Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,01,00,00,10.70
2016,04,01,00,01,10.70
2016,04,01,00,02,10.70
2016,04,01,00,03,10.70
2016,04,01,00,04,10.70
2016,04,01,00,05,10.60
2016,04,01,00,06,10.60
2016,04,01,00,07,10.60
2016,04,01,00,08,10.60
2016,04,01,00,09,10.60
2016,04,01,00,10,10.60
2016,04,01,00,11,10.50
2016,04,01,00,12,10.50
2016,04,01,00,13,10.50
2016,04,01,00,14,10.50
2016,04,01,00,15,10.40
2016,04,01,00,16,10.40
2016,04,01,00,17,10.40
2016,04,01,00,18,10.40
2016,04,01,00,19,10.40
2016,04,01,00,20,10.40
2016,04,01,00,21,10.40
2016,04,01,00,22,10.40
2016,04,01,00,23,10.40
2016,04,01,00,24,10.40
2016,04,01,00,25,10.40
2016,04,01,00,26,10.40
2016,04,01,00,27,10.40
2016,04,01,00,28,10.40
2016,04,01,00,29,10.40
2016,04,01,00,30,10.40
2016,04,01,00,31,10.30
2016,04,01,00,32,10.30
2016,04,01,00,33,10.30
2016,04,01,00,34,10.30
2016,04,01,00,35,10.20
2016,04,01,00,36,10.20
2016,04,01,00,37,10.20
2016,04,01,00,38,10.10
2016,04,01,00,39,10.10
2016,04,01,00,40,10.10
2016,04,01,00,41,10.00
2016,04,01,00,42,10.00
2016,04,01,00,43,10.00
2016,04,01,00,44,9.90
2016,04,01,00,45,9.90
2016,04,01,00,46,9.90
2016,04,01,00,47,9.90
2016,04,01,00,48,9.90
2016,04,01,00,49,9.90
2016,04,01,00,50,9.90
2016,04,01,00,51,9.90
2016,04,01,00,52,9.80
2016,04,01,00,53,9.80
2016,04,01,00,54,9.80
2016,04,01,00,55,9.80
2016,04,01,00,56,9.80
2016,04,01,00,57,9.80
2016,04,01,00,58,9.70
2016,04,01,00,59,9.70
2016,04,01,01,00,9.70
2016,04,01,01,01,9.70
2016,04,01,01,02,9.70
2016,04,01,01,03,9.70
2016,04,01,01,04,9.70
2016,04,01,01,05,9.70
2016,04,01,01,06,9.70
2016,04,01,01,07,9.70
2016,04,01,01,08,9.70
2016,04,01,01,09,9.70
2016,04,01,01,10,9.70
2016,04,01,01,11,9.70
2016,04,01,01,12,9.70
2016,04,01,01,13,9.70
2016,04,01,01,14,9.70
2016,04,01,01,15,9.70
2016,04,01,01,16,9.60
2016,04,01,01,17,9.60
2016,04,01,01,18,9.60
2016,04,01,01,19,9.60
2016,04,01,01,20,9.60
2016,04,01,01,21,9.60
2016,04,01,01,22,9.60
2016,04,01,01,23,9.60
2016,04,01,01,24,9.60
2016,04,01,01,25,9.60
2016,04,01,01,26,9.50
2016,04,01,01,27,9.50
2016,04,01,01,28,9.50
2016,04,01,01,29,9.50
2016,04,01,01,30,9.50
2016,04,01,01,31,9.40
2016,04,01,01,32,9.40
2016,04,01,01,33,9.40
2016,04,01,01,34,9.40
2016,04,01,01,35,9.30
2016,04,01,01,36,9.30
2016,04,01,01,37,9.30
2016,04,01,01,38,9.30
2016,04,01,01,39,9.30
2016,04,01,01,40,9.30
2016,04,01,01,41,9.30
2016,04,01,01,42,9.30
2016,04,01,01,43,9.30
2016,04,01,01,44,9.30
2016,04,01,01,45,9.20
2016,04,01,01,46,9.20
2016,04,01,01,47,9.20
2016,04,01,01,48,9.20
2016,04,01,01,49,9.10
2016,04,01,01,50,9.10
2016,04,01,01,51,9.10
2016,04,01,01,52,9.10
2016,04,01,01,53,9.10
2016,04,01,01,54,9.10
2016,04,01,01,55,9.10
2016,04,01,01,56,9.10
2016,04,01,01,57,9.10
2016,04,01,01,58,9.10
2016,04,01,01,59,9.10
2016,04,01,02,00,9.10
2016,04,01,02,01,9.10
2016,04,01,02,02,9.10
2016,04,01,02,03,9.00
2016,04,01,02,04,9.00
2016,04,01,02,05,9.00
2016,04,01,02,06,8.90
2016,04,01,02,07,8.90
2016,04,01,02,08,8.90
2016,04,01,02,09,8.80
2016,04,01,02,10,8.80
2016,04,01,02,11,8.80
2016,04,01,02,12,8.80
2016,04,01,02,13,8.80
2016,04,01,02,14,8.80
2016,04,01,02,15,8.80
2016,04,01,02,16,8.70
2016,04,01,02,17,8.70
2016,04,01,02,18,8.70
2016,04,01,02,19,8.70
2016,04,01,02,20,8.70
2016,04,01,02,21,8.70
2016,04,01,02,22,8.70
2016,04,01,02,23,8.70
2016,04,01,02,24,8.70
2016,04,01,02,25,8.70
2016,04,01,02,26,8.70
2016,04,01,02,27,8.70
2016,04,01,02,28,8.70
2016,04,01,02,29,8.70
2016,04,01,02,30,8.70
2016,04,01,02,31,8.80
2016,04,01,02,32,8.70
2016,04,01,02,33,8.70
2016,04,01,02,34,8.70
2016,04,01,02,35,8.70
2016,04,01,02,36,8.70
2016,04,01,02,37,8.70
2016,04,01,02,38,8.80
2016,04,01,02,39,8.80
2016,04,01,02,40,8.80
2016,04,01,02,41,8.80
2016,04,01,02,42,8.80
2016,04,01,02,43,8.80
2016,04,01,02,44,8.70
2016,04,01,02,45,8.70
2016,04,01,02,46,8.70
2016,04,01,02,47,8.70
2016,04,01,02,48,8.70
2016,04,01,02,49,8.70
2016,04,01,02,50,8.70
2016,04,01,02,51,8.60
2016,04,01,02,52,8.60
2016,04,01,02,53,8.60
2016,04,01,02,54,8.60
2016,04,01,02,55,8.60
2016,04,01,02,56,8.60
2016,04,01,02,57,8.60
2016,04,01,02,58,8.70
2016,04,01,02,59,8.70
2016,04,01,03,00,8.70
2016,04,01,03,01,8.70
2016,04,01,03,02,8.70
2016,04,01,03,03,8.70
2016,04,01,03,04,8.70
2016,04,01,03,05,8.70
2016,04,01,03,06,8.70
2016,04,01,03,07,8.70
2016,04,01,03,08,8.70
2016,04,01,03,09,8.70
2016,04,01,03,10,8.70
2016,04,01,03,11,8.70
2016,04,01,03,12,8.60
2016,04,01,03,13,8.60
2016,04,01,03,14,8.60
2016,04,01,03,15,8.60
2016,04,01,03,16,8.60
2016,04,01,03,17,8.50
2016,04,01,03,18,8.50
2016,04,01,03,19,8.50
2016,04,01,03,20,8.60
2016,04,01,03,21,8.50
2016,04,01,03,22,8.50
2016,04,01,03,23,8.50
2016,04,01,03,24,8.50
2016,04,01,03,25,8.50
2016,04,01,03,26,8.60
2016,04,01,03,27,8.60
2016,04,01,03,28,8.60
2016,04,01,03,29,8.50
2016,04,01,03,30,8.50
2016,04,01,03,31,8.40
2016,04,01,03,32,8.40
2016,04,01,03,33,8.40
2016,04,01,03,34,8.40
2016,04,01,03,35,8.40
2016,04,01,03,36,8.30
2016,04,01,03,37,8.30
2016,04,01,03,38,8.30
2016,04,01,03,39,8.30
2016,04,01,03,40,8.20
2016,04,01,03,41,8.20
2016,04,01,03,42,8.20
2016,04,01,03,43,8.20
2016,04,01,03,44,8.20
2016,04,01,03,45,8.10
2016,04,01,03,46,8.10
2016,04,01,03,47,8.10
2016,04,01,03,48,8.20
2016,04,01,03,49,8.20
2016,04,01,03,50,8.20
2016,04,01,03,51,8.20
2016,04,01,03,52,8.20
2016,04,01,03,53,8.20
2016,04,01,03,54,8.20
2016,04,01,03,55,8.20
2016,04,01,03,56,8.20
2016,04,01,03,57,8.20
2016,04,01,03,58,8.20
2016,04,01,03,59,8.20
2016,04,01,04,00,8.20
2016,04,01,04,01,8.20
2016,04,01,04,02,8.20
2016,04,01,04,03,8.20
2016,04,01,04,04,8.20
2016,04,01,04,05,8.20
2016,04,01,04,06,8.20
2016,04,01,04,07,8.20
2016,04,01,04,08,8.10
2016,04,01,04,09,8.10
2016,04,01,04,10,8.10
2016,04,01,04,11,8.10
2016,04,01,04,12,8.10
2016,04,01,04,13,8.10
2016,04,01,04,14,8.10
2016,04,01,04,15,8.10
2016,04,01,04,16,8.10
2016,04,01,04,17,8.00
2016,04,01,04,18,8.00
2016,04,01,04,19,7.90
2016,04,01,04,20,7.90
2016,04,01,04,21,7.90
2016,04,01,04,22,7.90
2016,04,01,04,23,7.90
2016,04,01,04,24,7.90
2016,04,01,04,25,7.80
2016,04,01,04,26,7.80
2016,04,01,04,27,7.80
2016,04,01,04,28,7.80
2016,04,01,04,29,7.80
2016,04,01,04,30,7.80
2016,04,01,04,31,7.80
2016,04,01,04,32,7.80
2016,04,01,04,33,7.80
2016,04,01,04,34,7.80
2016,04,01,04,35,7.80
2016,04,01,04,36,7.80
2016,04,01,04,37,7.70
2016,04,01,04,38,7.70
2016,04,01,04,39,7.70
2016,04,01,04,40,7.70
2016,04,01,04,41,7.70
2016,04,01,04,42,7.70
2016,04,01,04,43,7.70
2016,04,01,04,44,7.60
2016,04,01,04,45,7.60
2016,04,01,04,46,7.60
2016,04,01,04,47,7.60
2016,04,01,04,48,7.60
2016,04,01,04,49,7.70
2016,04,01,04,50,7.70
2016,04,01,04,51,7.70
2016,04,01,04,52,7.70
2016,04,01,04,53,7.70
2016,04,01,04,54,7.70
2016,04,01,04,55,7.70
2016,04,01,04,56,7.70
2016,04,01,04,57,7.70
2016,04,01,04,58,7.70
2016,04,01,04,59,7.70
2016,04,01,05,00,7.60
2016,04,01,05,01,7.60
2016,04,01,05,02,7.60
2016,04,01,05,03,7.60
2016,04,01,05,04,7.60
2016,04,01,05,05,7.60
2016,04,01,05,06,7.60
2016,04,01,05,07,7.60
2016,04,01,05,08,7.60
2016,04,01,05,09,7.60
2016,04,01,05,10,7.50
2016,04,01,05,11,7.50
2016,04,01,05,12,7.50
2016,04,01,05,13,7.40
2016,04,01,05,14,7.40
2016,04,01,05,15,7.40
2016,04,01,05,16,7.40
2016,04,01,05,17,7.40
2016,04,01,05,18,7.40
2016,04,01,05,19,7.40
2016,04,01,05,20,7.40
2016,04,01,05,21,7.40
2016,04,01,05,22,7.30
2016,04,01,05,23,7.30
2016,04,01,05,24,7.30
2016,04,01,05,25,7.20
2016,04,01,05,26,7.20
2016,04,01,05,27,7.20
2016,04,01,05,28,7.20
2016,04,01,05,29,7.20
2016,04,01,05,30,7.20
2016,04,01,05,31,7.20
2016,04,01,05,32,7.20
2016,04,01,05,33,7.20
2016,04,01,05,34,7.20
2016,04,01,05,35,7.20
2016,04,01,05,36,7.20
2016,04,01,05,37,7.20
2016,04,01,05,38,7.20
2016,04,01,05,39,7.20
2016,04,01,05,40,7.20
2016,04,01,05,41,7.10
2016,04,01,05,42,7.10
2016,04,01,05,43,7.10
2016,04,01,05,44,7.20
2016,04,01,05,45,7.20
2016,04,01,05,46,7.20
2016,04,01,05,47,7.20
2016,04,01,05,48,7.10
2016,04,01,05,49,7.10
2016,04,01,05,50,7.10
2016,04,01,05,51,7.10
2016,04,01,05,52,7.10
2016,04,01,05,53,7.10
2016,04,01,05,54,7.10
2016,04,01,05,55,7.10
2016,04,01,05,56,7.10
2016,04,01,05,57,7.10
2016,04,01,05,58,7.10
2016,04,01,05,59,7.00
2016,04,01,06,00,7.00
2016,04,01,06,01,7.00
2016,04,01,06,02,7.00
2016,04,01,06,03,7.00
2016,04,01,06,04,7.00
2016,04,01,06,05,7.00
2016,04,01,06,06,7.10
2016,04,01,06,07,7.10
2016,04,01,06,08,7.10
2016,04,01,06,09,7.10
2016,04,01,06,10,7.10
2016,04,01,06,11,7.10
2016,04,01,06,12,7.10
2016,04,01,06,13,7.10
2016,04,01,06,14,7.10
2016,04,01,06,15,7.10
2016,04,01,06,16,7.10
2016,04,01,06,17,7.10
2016,04,01,06,18,7.10
2016,04,01,06,19,7.10
2016,04,01,06,20,7.10
2016,04,01,06,21,7.10
2016,04,01,06,22,7.00
2016,04,01,06,23,7.00
2016,04,01,06,24,6.90
2016,04,01,06,25,6.90
2016,04,01,06,26,6.90
2016,04,01,06,27,6.90
2016,04,01,06,28,6.90
2016,04,01,06,29,6.90
2016,04,01,06,30,6.90
2016,04,01,06,31,6.90
2016,04,01,06,32,6.90
2016,04,01,06,33,6.90
2016,04,01,06,34,6.90
2016,04,01,06,35,6.90
2016,04,01,06,36,6.90
2016,04,01,06,37,6.90
2016,04,01,06,38,6.90
2016,04,01,06,39,6.90
2016,04,01,06,40,6.90
2016,04,01,06,41,6.90
2016,04,01,06,42,6.90
2016,04,01,06,43,6.90
2016,04,01,06,44,6.80
2016,04,01,06,45,6.80
2016,04,01,06,46,6.80
2016,04,01,06,47,6.80
2016,04,01,06,48,6.80
2016,04,01,06,49,6.80
2016,04,01,06,50,6.70
2016,04,01,06,51,6.70
2016,04,01,06,52,6.70
2016,04,01,06,53,6.80
2016,04,01,06,54,6.80
2016,04,01,06,55,6.80
2016,04,01,06,56,6.80
2016,04,01,06,57,6.80
2016,04,01,06,58,6.80
2016,04,01,06,59,6.80
2016,04,01,07,00,6.70
2016,04,01,07,01,6.70
2016,04,01,07,02,6.70
2016,04,01,07,03,6.70
2016,04,01,07,04,6.70
2016,04,01,07,05,6.70
2016,04,01,07,06,6.70
2016,04,01,07,07,6.70
2016,04,01,07,08,6.70
2016,04,01,07,09,6.70
2016,04,01,07,10,6.60
2016,04,01,07,11,6.60
2016,04,01,07,12,6.60
2016,04,01,07,13,6.60
2016,04,01,07,14,6.60
2016,04,01,07,15,6.60
2016,04,01,07,16,6.60
2016,04,01,07,17,6.60
2016,04,01,07,18,6.60
2016,04,01,07,19,6.60
2016,04,01,07,20,6.60
2016,04,01,07,21,6.70
2016,04,01,07,22,6.70
2016,04,01,07,23,6.70
2016,04,01,07,24,6.80
2016,04,01,07,25,6.80
2016,04,01,07,26,6.80
2016,04,01,07,27,6.80
2016,04,01,07,28,6.90
2016,04,01,07,29,6.90
2016,04,01,07,30,6.90
2016,04,01,07,31,6.90
2016,04,01,07,32,7.00
2016,04,01,07,33,7.00
2016,04,01,07,34,7.00
2016,04,01,07,35,7.10
2016,04,01,07,36,7.10
2016,04,01,07,37,7.10
2016,04,01,07,38,7.10
2016,04,01,07,39,7.10
2016,04,01,07,40,7.10
2016,04,01,07,41,7.10
2016,04,01,07,42,7.10
2016,04,01,07,43,7.10
2016,04,01,07,44,7.10
2016,04,01,07,45,7.10
2016,04,01,07,46,7.20
2016,04,01,07,47,7.20
2016,04,01,07,48,7.20
2016,04,01,07,49,7.20
2016,04,01,07,50,7.20
2016,04,01,07,51,7.30
2016,04,01,07,52,7.30
2016,04,01,07,53,7.30
2016,04,01,07,54,7.40
2016,04,01,07,55,7.40
2016,04,01,07,56,7.40
2016,04,01,07,57,7.50
2016,04,01,07,58,7.50
2016,04,01,07,59,7.60
2016,04,01,08,00,7.60
2016,04,01,08,01,7.70
2016,04,01,08,02,7.70
2016,04,01,08,03,7.70
2016,04,01,08,04,7.80
2016,04,01,08,05,7.80
2016,04,01,08,06,7.80
2016,04,01,08,07,7.80
2016,04,01,08,08,7.90
2016,04,01,08,09,7.90
2016,04,01,08,10,7.90
2016,04,01,08,11,8.00
2016,04,01,08,12,8.00
2016,04,01,08,13,8.10
2016,04,01,08,14,8.10
2016,04,01,08,15,8.20
2016,04,01,08,16,8.20
2016,04,01,08,17,8.20
2016,04,01,08,18,8.20
2016,04,01,08,19,8.30
2016,04,01,08,20,8.40
2016,04,01,08,21,8.40
2016,04,01,08,22,8.50
2016,04,01,08,23,8.50
2016,04,01,08,24,8.60
2016,04,01,08,25,8.60
2016,04,01,08,26,8.70
2016,04,01,08,27,8.80
2016,04,01,08,28,8.80
2016,04,01,08,29,8.90
2016,04,01,08,30,9.00
2016,04,01,08,31,9.00
2016,04,01,08,32,9.10
2016,04,01,08,33,9.10
2016,04,01,08,34,9.10
2016,04,01,08,35,9.10
2016,04,01,08,36,9.20
2016,04,01,08,37,9.20
2016,04,01,08,38,9.20
2016,04,01,08,39,9.20
2016,04,01,08,40,9.30
2016,04,01,08,41,9.40
2016,04,01,08,42,9.60
2016,04,01,08,43,9.70
2016,04,01,08,44,9.90
2016,04,01,08,45,9.90
2016,04,01,08,46,10.00
2016,04,01,08,47,10.10
2016,04,01,08,48,10.20
2016,04,01,08,49,10.30
2016,04,01,08,50,10.40
2016,04,01,08,51,10.50
2016,04,01,08,52,10.70
2016,04,01,08,53,10.80
2016,04,01,08,54,10.90
2016,04,01,08,55,11.00
2016,04,01,08,56,11.10
2016,04,01,08,57,11.20
2016,04,01,08,58,11.20
2016,04,01,08,59,11.30
2016,04,01,09,00,11.30
2016,04,01,09,01,11.40
2016,04,01,09,02,11.50
2016,04,01,09,03,11.50
2016,04,01,09,04,11.60
2016,04,01,09,05,11.70
2016,04,01,09,06,11.80
2016,04,01,09,07,11.90
2016,04,01,09,08,12.00
2016,04,01,09,09,12.00
2016,04,01,09,10,12.10
2016,04,01,09,11,12.20
2016,04,01,09,12,12.20
2016,04,01,09,13,12.30
2016,04,01,09,14,12.30
2016,04,01,09,15,12.30
2016,04,01,09,16,12.30
2016,04,01,09,17,12.30
2016,04,01,09,18,12.40
2016,04,01,09,19,12.40
2016,04,01,09,20,12.40
2016,04,01,09,21,12.50
2016,04,01,09,22,12.50
2016,04,01,09,23,12.50
2016,04,01,09,24,12.40
2016,04,01,09,25,12.50
2016,04,01,09,26,12.50
2016,04,01,09,27,12.50
2016,04,01,09,28,12.60
2016,04,01,09,29,12.70
2016,04,01,09,30,12.70
2016,04,01,09,31,12.80
2016,04,01,09,32,12.90
2016,04,01,09,33,13.00
2016,04,01,09,34,13.00
2016,04,01,09,35,13.10
2016,04,01,09,36,13.10
2016,04,01,09,37,13.20
2016,04,01,09,38,13.30
2016,04,01,09,39,13.30
2016,04,01,09,40,13.40
2016,04,01,09,41,13.40
2016,04,01,09,42,13.40
2016,04,01,09,43,13.50
2016,04,01,09,44,13.50
2016,04,01,09,45,13.60
2016,04,01,09,46,13.70
2016,04,01,09,47,13.70
2016,04,01,09,48,13.80
2016,04,01,09,49,13.80
2016,04,01,09,50,13.90
2016,04,01,09,51,13.90
2016,04,01,09,52,13.90
2016,04,01,09,53,14.00
2016,04,01,09,54,14.00
2016,04,01,09,55,14.00
2016,04,01,09,56,14.00
2016,04,01,09,57,14.10
2016,04,01,09,58,14.10
2016,04,01,09,59,14.10
2016,04,01,10,00,14.20
2016,04,01,10,01,14.30
2016,04,01,10,02,14.30
2016,04,01,10,03,14.30
2016,04,01,10,04,14.30
2016,04,01,10,05,14.40
2016,04,01,10,06,14.40
2016,04,01,10,07,14.40
2016,04,01,10,08,14.40
2016,04,01,10,09,14.40
2016,04,01,10,10,14.40
2016,04,01,10,11,14.40
2016,04,01,10,12,14.50
2016,04,01,10,13,14.50
2016,04,01,10,14,14.60
2016,04,01,10,15,14.70
2016,04,01,10,16,14.80
2016,04,01,10,17,14.80
2016,04,01,10,18,14.80
2016,04,01,10,19,14.80
2016,04,01,10,20,14.90
2016,04,01,10,21,15.00
2016,04,01,10,22,15.10
2016,04,01,10,23,15.10
2016,04,01,10,24,15.00
2016,04,01,10,25,15.00
2016,04,01,10,26,14.90
2016,04,01,10,27,14.90
2016,04,01,10,28,14.90
2016,04,01,10,29,14.80
2016,04,01,10,30,14.80
2016,04,01,10,31,14.70
2016,04,01,10,32,14.60
2016,04,01,10,33,14.60
2016,04,01,10,34,14.70
2016,04,01,10,35,14.70
2016,04,01,10,36,14.80
2016,04,01,10,37,14.80
2016,04,01,10,38,14.90
2016,04,01,10,39,15.00
2016,04,01,10,40,15.10
2016,04,01,10,41,15.20
2016,04,01,10,42,15.40
2016,04,01,10,43,15.50
2016,04,01,10,44,15.60
2016,04,01,10,45,15.70
2016,04,01,10,46,15.80
2016,04,01,10,47,15.80
2016,04,01,10,48,15.80
2016,04,01,10,49,15.80
2016,04,01,10,50,15.80
2016,04,01,10,51,15.90
2016,04,01,10,52,15.90
2016,04,01,10,53,15.90
2016,04,01,10,54,15.90
2016,04,01,10,55,15.90
2016,04,01,10,56,15.90
2016,04,01,10,57,15.90
2016,04,01,10,58,15.90
2016,04,01,10,59,16.00
2016,04,01,11,00,16.00
2016,04,01,11,01,16.10
2016,04,01,11,02,16.20
2016,04,01,11,03,16.20
2016,04,01,11,04,16.20
2016,04,01,11,05,16.20
2016,04,01,11,06,16.10
2016,04,01,11,07,16.00
2016,04,01,11,08,15.90
2016,04,01,11,09,15.80
2016,04,01,11,10,15.80
2016,04,01,11,11,15.80
2016,04,01,11,12,15.80
2016,04,01,11,13,15.80
2016,04,01,11,14,15.90
2016,04,01,11,15,16.00
2016,04,01,11,16,16.00
2016,04,01,11,17,16.00
2016,04,01,11,18,15.90
2016,04,01,11,19,15.90
2016,04,01,11,20,15.90
2016,04,01,11,21,15.90
2016,04,01,11,22,15.90
2016,04,01,11,23,16.00
2016,04,01,11,24,16.00
2016,04,01,11,25,16.10
2016,04,01,11,26,16.20
2016,04,01,11,27,16.30
2016,04,01,11,28,16.40
2016,04,01,11,29,16.60
2016,04,01,11,30,16.60
2016,04,01,11,31,16.70
2016,04,01,11,32,16.70
2016,04,01,11,33,16.60
2016,04,01,11,34,16.60
2016,04,01,11,35,16.70
2016,04,01,11,36,16.70
2016,04,01,11,37,16.90
2016,04,01,11,38,17.00
2016,04,01,11,39,17.00
2016,04,01,11,40,17.00
2016,04,01,11,41,16.90
2016,04,01,11,42,16.80
2016,04,01,11,43,16.80
2016,04,01,11,44,16.80
2016,04,01,11,45,16.80
2016,04,01,11,46,16.90
2016,04,01,11,47,16.90
2016,04,01,11,48,16.90
2016,04,01,11,49,16.90
2016,04,01,11,50,16.90
2016,04,01,11,51,17.00
2016,04,01,11,52,17.00
2016,04,01,11,53,17.10
2016,04,01,11,54,17.10
2016,04,01,11,55,17.10
2016,04,01,11,56,17.10
2016,04,01,11,57,17.10
2016,04,01,11,58,17.00
2016,04,01,11,59,17.10
2016,04,01,12,00,17.10
2016,04,01,12,01,17.00
2016,04,01,12,02,17.00
2016,04,01,12,03,16.90
2016,04,01,12,04,16.90
2016,04,01,12,05,16.80
2016,04,01,12,06,16.80
2016,04,01,12,07,16.80
2016,04,01,12,08,16.80
2016,04,01,12,09,16.90
2016,04,01,12,10,16.90
2016,04,01,12,11,17.00
2016,04,01,12,12,17.10
2016,04,01,12,13,17.10
2016,04,01,12,14,17.10
2016,04,01,12,15,17.10
2016,04,01,12,16,17.10
2016,04,01,12,17,17.10
2016,04,01,12,18,17.10
2016,04,01,12,19,17.30
2016,04,01,12,20,17.50
2016,04,01,12,21,17.60
2016,04,01,12,22,17.50
2016,04,01,12,23,17.40
2016,04,01,12,24,17.30
2016,04,01,12,25,17.30
2016,04,01,12,26,17.40
2016,04,01,12,27,17.40
2016,04,01,12,28,17.50
2016,04,01,12,29,17.60
2016,04,01,12,30,17.70
2016,04,01,12,31,17.80
2016,04,01,12,32,17.90
2016,04,01,12,33,17.80
2016,04,01,12,34,17.70
2016,04,01,12,35,17.70
2016,04,01,12,36,17.70
2016,04,01,12,37,17.60
2016,04,01,12,38,17.50
2016,04,01,12,39,17.50
2016,04,01,12,40,17.40
2016,04,01,12,41,17.40
2016,04,01,12,42,17.30
2016,04,01,12,43,17.30
2016,04,01,12,44,17.30
2016,04,01,12,45,17.50
2016,04,01,12,46,17.60
2016,04,01,12,47,17.70
2016,04,01,12,48,17.80
2016,04,01,12,49,17.90
2016,04,01,12,50,18.00
2016,04,01,12,51,18.10
2016,04,01,12,52,18.20
2016,04,01,12,53,18.30
2016,04,01,12,54,18.20
2016,04,01,12,55,18.20
2016,04,01,12,56,18.20
2016,04,01,12,57,18.20
2016,04,01,12,58,18.10
2016,04,01,12,59,17.90
2016,04,01,13,00,17.80
2016,04,01,13,01,17.70
2016,04,01,13,02,17.70
2016,04,01,13,03,17.60
2016,04,01,13,04,17.50
2016,04,01,13,05,17.40
2016,04,01,13,06,17.40
2016,04,01,13,07,17.40
2016,04,01,13,08,17.50
2016,04,01,13,09,17.50
2016,04,01,13,10,17.60
2016,04,01,13,11,17.60
2016,04,01,13,12,17.60
2016,04,01,13,13,17.60
2016,04,01,13,14,17.70
2016,04,01,13,15,17.70
2016,04,01,13,16,17.80
2016,04,01,13,17,17.80
2016,04,01,13,18,17.80
2016,04,01,13,19,17.90
2016,04,01,13,20,17.90
2016,04,01,13,21,17.90
2016,04,01,13,22,17.90
2016,04,01,13,23,17.90
2016,04,01,13,24,18.00
2016,04,01,13,25,18.10
2016,04,01,13,26,18.10
2016,04,01,13,27,18.20
2016,04,01,13,28,18.10
2016,04,01,13,29,18.10
2016,04,01,13,30,18.20
2016,04,01,13,31,18.20
2016,04,01,13,32,18.20
2016,04,01,13,33,18.10
2016,04,01,13,34,18.10
2016,04,01,13,35,18.00
2016,04,01,13,36,17.80
2016,04,01,13,37,17.70
2016,04,01,13,38,17.70
2016,04,01,13,39,17.70
2016,04,01,13,40,17.80
2016,04,01,13,41,17.80
2016,04,01,13,42,17.80
2016,04,01,13,43,17.90
2016,04,01,13,44,17.90
2016,04,01,13,45,18.00
2016,04,01,13,46,18.00
2016,04,01,13,47,18.10
2016,04,01,13,48,18.10
2016,04,01,13,49,18.10
2016,04,01,13,50,18.10
2016,04,01,13,51,18.00
2016,04,01,13,52,17.90
2016,04,01,13,53,17.90
2016,04,01,13,54,17.90
2016,04,01,13,55,17.90
2016,04,01,13,56,17.90
2016,04,01,13,57,17.80
2016,04,01,13,58,17.90
2016,04,01,13,59,18.00
2016,04,01,14,00,18.10
2016,04,01,14,01,18.10
2016,04,01,14,02,18.00
2016,04,01,14,03,18.00
2016,04,01,14,04,18.00
2016,04,01,14,05,18.00
2016,04,01,14,06,18.20
2016,04,01,14,07,18.30
2016,04,01,14,08,18.30
2016,04,01,14,09,18.40
2016,04,01,14,10,18.50
2016,04,01,14,11,18.60
2016,04,01,14,12,18.50
2016,04,01,14,13,18.40
2016,04,01,14,14,18.40
2016,04,01,14,15,18.30
2016,04,01,14,16,18.40
2016,04,01,14,17,18.40
2016,04,01,14,18,18.30
2016,04,01,14,19,18.30
2016,04,01,14,20,18.40
2016,04,01,14,21,18.30
2016,04,01,14,22,18.30
2016,04,01,14,23,18.30
2016,04,01,14,24,18.30
2016,04,01,14,25,18.30
2016,04,01,14,26,18.40
2016,04,01,14,27,18.50
2016,04,01,14,28,18.60
2016,04,01,14,29,18.60
2016,04,01,14,30,18.60
2016,04,01,14,31,18.70
2016,04,01,14,32,18.70
2016,04,01,14,33,18.70
2016,04,01,14,34,18.80
2016,04,01,14,35,18.80
2016,04,01,14,36,18.80
2016,04,01,14,37,18.80
2016,04,01,14,38,18.70
2016,04,01,14,39,18.60
2016,04,01,14,40,18.50
2016,04,01,14,41,18.30
2016,04,01,14,42,18.20
2016,04,01,14,43,18.10
2016,04,01,14,44,18.10
2016,04,01,14,45,18.00
2016,04,01,14,46,17.90
2016,04,01,14,47,17.90
2016,04,01,14,48,17.90
2016,04,01,14,49,18.00
2016,04,01,14,50,17.90
2016,04,01,14,51,17.90
2016,04,01,14,52,17.90
2016,04,01,14,53,17.90
2016,04,01,14,54,17.90
2016,04,01,14,55,18.00
2016,04,01,14,56,18.10
2016,04,01,14,57,18.30
2016,04,01,14,58,18.40
2016,04,01,14,59,18.50
2016,04,01,15,00,18.60
2016,04,01,15,01,18.80
2016,04,01,15,02,18.90
2016,04,01,15,03,18.90
2016,04,01,15,04,18.80
2016,04,01,15,05,18.70
2016,04,01,15,06,18.60
2016,04,01,15,07,18.60
2016,04,01,15,08,18.60
2016,04,01,15,09,18.60
2016,04,01,15,10,18.60
2016,04,01,15,11,18.70
2016,04,01,15,12,18.70
2016,04,01,15,13,18.70
2016,04,01,15,14,18.70
2016,04,01,15,15,18.60
2016,04,01,15,16,18.60
2016,04,01,15,17,18.70
2016,04,01,15,18,18.80
2016,04,01,15,19,18.90
2016,04,01,15,20,19.00
2016,04,01,15,21,19.00
2016,04,01,15,22,18.90
2016,04,01,15,23,18.90
2016,04,01,15,24,18.90
2016,04,01,15,25,18.90
2016,04,01,15,26,18.80
2016,04,01,15,27,18.80
2016,04,01,15,28,18.80
2016,04,01,15,29,18.80
2016,04,01,15,30,18.80
2016,04,01,15,31,18.90
2016,04,01,15,32,18.90
2016,04,01,15,33,18.80
2016,04,01,15,34,18.80
2016,04,01,15,35,18.70
2016,04,01,15,36,18.60
2016,04,01,15,37,18.50
2016,04,01,15,38,18.50
2016,04,01,15,39,18.60
2016,04,01,15,40,18.80
2016,04,01,15,41,18.80
2016,04,01,15,42,18.90
2016,04,01,15,43,18.90
2016,04,01,15,44,18.90
2016,04,01,15,45,18.90
2016,04,01,15,46,19.00
2016,04,01,15,47,19.00
2016,04,01,15,48,19.00
2016,04,01,15,49,18.90
2016,04,01,15,50,18.90
2016,04,01,15,51,18.90
2016,04,01,15,52,18.90
2016,04,01,15,53,18.90
2016,04,01,15,54,18.90
2016,04,01,15,55,18.90
2016,04,01,15,56,18.80
2016,04,01,15,57,18.70
2016,04,01,15,58,18.70
2016,04,01,15,59,18.70
2016,04,01,16,00,18.70
2016,04,01,16,01,18.70
2016,04,01,16,02,18.70
2016,04,01,16,03,18.70
2016,04,01,16,04,18.70
2016,04,01,16,05,18.70
2016,04,01,16,06,18.60
2016,04,01,16,07,18.60
2016,04,01,16,08,18.60
2016,04,01,16,09,18.60
2016,04,01,16,10,18.60
2016,04,01,16,11,18.60
2016,04,01,16,12,18.70
2016,04,01,16,13,18.70
2016,04,01,16,14,18.70
2016,04,01,16,15,18.70
2016,04,01,16,16,18.70
2016,04,01,16,17,18.70
2016,04,01,16,18,18.70
2016,04,01,16,19,18.70
2016,04,01,16,20,18.70
2016,04,01,16,21,18.70
2016,04,01,16,22,18.70
2016,04,01,16,23,18.70
2016,04,01,16,24,18.70
2016,04,01,16,25,18.70
2016,04,01,16,26,18.60
2016,04,01,16,27,18.60
2016,04,01,16,28,18.60
2016,04,01,16,29,18.60
2016,04,01,16,30,18.60
2016,04,01,16,31,18.70
2016,04,01,16,32,18.70
2016,04,01,16,33,18.80
2016,04,01,16,34,18.80
2016,04,01,16,35,18.80
2016,04,01,16,36,18.80
2016,04,01,16,37,18.80
2016,04,01,16,38,18.70
2016,04,01,16,39,18.80
2016,04,01,16,40,18.80
2016,04,01,16,41,18.80
2016,04,01,16,42,18.90
2016,04,01,16,43,19.00
2016,04,01,16,44,19.10
2016,04,01,16,45,19.20
2016,04,01,16,46,19.20
2016,04,01,16,47,19.10
2016,04,01,16,48,19.10
2016,04,01,16,49,19.20
2016,04,01,16,50,19.20
2016,04,01,16,51,19.20
2016,04,01,16,52,19.30
2016,04,01,16,53,19.20
2016,04,01,16,54,19.20
2016,04,01,16,55,19.10
2016,04,01,16,56,19.00
2016,04,01,16,57,18.90
2016,04,01,16,58,18.80
2016,04,01,16,59,18.80
2016,04,01,17,00,18.70
2016,04,01,17,01,18.70
2016,04,01,17,02,18.60
2016,04,01,17,03,18.60
2016,04,01,17,04,18.60
2016,04,01,17,05,18.60
2016,04,01,17,06,18.70
2016,04,01,17,07,18.70
2016,04,01,17,08,18.70
2016,04,01,17,09,18.60
2016,04,01,17,10,18.60
2016,04,01,17,11,18.60
2016,04,01,17,12,18.70
2016,04,01,17,13,18.70
2016,04,01,17,14,18.80
2016,04,01,17,15,18.80
2016,04,01,17,16,18.80
2016,04,01,17,17,18.80
2016,04,01,17,18,18.80
2016,04,01,17,19,18.80
2016,04,01,17,20,18.80
2016,04,01,17,21,18.80
2016,04,01,17,22,18.80
2016,04,01,17,23,18.80
2016,04,01,17,24,18.80
2016,04,01,17,25,18.70
2016,04,01,17,26,18.70
2016,04,01,17,27,18.70
2016,04,01,17,28,18.60
2016,04,01,17,29,18.60
2016,04,01,17,30,18.60
2016,04,01,17,31,18.60
2016,04,01,17,32,18.60
2016,04,01,17,33,18.60
2016,04,01,17,34,18.60
2016,04,01,17,35,18.50
2016,04,01,17,36,18.50
2016,04,01,17,37,18.40
2016,04,01,17,38,18.40
2016,04,01,17,39,18.50
2016,04,01,17,40,18.50