Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,10,14,00,00,17.90
2016,10,14,00,01,16.10
2016,10,14,00,02,16.10
2016,10,14,00,03,16.10
2016,10,14,00,04,12.70
2016,10,14,00,05,11.90
2016,10,14,00,06,10.20
2016,10,14,00,07,16.80
2016,10,14,00,08,13.50
2016,10,14,00,09,8.50
2016,10,14,00,10,9.80
2016,10,14,00,11,11.40
2016,10,14,00,12,6.40
2016,10,14,00,13,4.50
2016,10,14,00,14,5.60
2016,10,14,00,15,9.50
2016,10,14,00,16,6.80
2016,10,14,00,17,8.20
2016,10,14,00,18,7.60
2016,10,14,00,19,11.60
2016,10,14,00,20,5.90
2016,10,14,00,21,8.10
2016,10,14,00,22,10.10
2016,10,14,00,23,6.90
2016,10,14,00,24,7.30
2016,10,14,00,25,6.20
2016,10,14,00,26,10.30
2016,10,14,00,27,6.90
2016,10,14,00,28,9.90
2016,10,14,00,29,7.30
2016,10,14,00,30,9.10
2016,10,14,00,31,7.10
2016,10,14,00,32,4.80
2016,10,14,00,33,8.50
2016,10,14,00,34,6.40
2016,10,14,00,35,7.90
2016,10,14,00,36,7.90
2016,10,14,00,37,7.80
2016,10,14,00,38,10.00
2016,10,14,00,39,9.70
2016,10,14,00,40,5.00
2016,10,14,00,41,8.00
2016,10,14,00,42,8.40
2016,10,14,00,43,5.30
2016,10,14,00,44,10.40
2016,10,14,00,45,5.70
2016,10,14,00,46,8.60
2016,10,14,00,47,7.60
2016,10,14,00,48,10.80
2016,10,14,00,49,7.70
2016,10,14,00,50,7.20
2016,10,14,00,51,10.00
2016,10,14,00,52,7.80
2016,10,14,00,53,7.10
2016,10,14,00,54,12.20
2016,10,14,00,55,13.40
2016,10,14,00,56,13.80
2016,10,14,00,57,7.80
2016,10,14,00,58,11.40
2016,10,14,00,59,10.60
2016,10,14,01,00,9.90
2016,10,14,01,01,14.00
2016,10,14,01,02,12.30
2016,10,14,01,03,14.60
2016,10,14,01,04,15.00
2016,10,14,01,05,6.60
2016,10,14,01,06,8.80
2016,10,14,01,07,4.70
2016,10,14,01,08,3.60
2016,10,14,01,09,12.60
2016,10,14,01,10,8.60
2016,10,14,01,11,6.10
2016,10,14,01,12,12.50
2016,10,14,01,13,12.00
2016,10,14,01,14,16.30
2016,10,14,01,15,13.70
2016,10,14,01,16,6.90
2016,10,14,01,17,5.90
2016,10,14,01,18,6.10
2016,10,14,01,19,9.00
2016,10,14,01,20,9.10
2016,10,14,01,21,8.40
2016,10,14,01,22,9.00
2016,10,14,01,23,9.40
2016,10,14,01,24,9.30
2016,10,14,01,25,10.70
2016,10,14,01,26,6.60
2016,10,14,01,27,12.80
2016,10,14,01,28,5.00
2016,10,14,01,29,6.80
2016,10,14,01,30,13.10
2016,10,14,01,31,13.60
2016,10,14,01,32,6.60
2016,10,14,01,33,7.50
2016,10,14,01,34,5.50
2016,10,14,01,35,5.90
2016,10,14,01,36,5.20
2016,10,14,01,37,9.70
2016,10,14,01,38,6.40
2016,10,14,01,39,3.40
2016,10,14,01,40,8.40
2016,10,14,01,41,7.60
2016,10,14,01,42,6.80
2016,10,14,01,43,19.80
2016,10,14,01,44,7.10
2016,10,14,01,45,8.90
2016,10,14,01,46,9.30
2016,10,14,01,47,9.70
2016,10,14,01,48,8.90
2016,10,14,01,49,9.60
2016,10,14,01,50,8.00
2016,10,14,01,51,9.70
2016,10,14,01,52,14.20
2016,10,14,01,53,10.20
2016,10,14,01,54,8.30
2016,10,14,01,55,8.40
2016,10,14,01,56,12.20
2016,10,14,01,57,8.40
2016,10,14,01,58,8.60
2016,10,14,01,59,7.40
2016,10,14,02,00,12.10
2016,10,14,02,01,9.00
2016,10,14,02,02,13.00
2016,10,14,02,03,11.80
2016,10,14,02,04,9.50
2016,10,14,02,05,7.50
2016,10,14,02,06,8.50
2016,10,14,02,07,10.40
2016,10,14,02,08,7.30
2016,10,14,02,09,3.90
2016,10,14,02,10,11.40
2016,10,14,02,11,7.80
2016,10,14,02,12,9.40
2016,10,14,02,13,9.30
2016,10,14,02,14,6.80
2016,10,14,02,15,7.80
2016,10,14,02,16,8.80
2016,10,14,02,17,7.20
2016,10,14,02,18,6.80
2016,10,14,02,19,11.70
2016,10,14,02,20,6.50
2016,10,14,02,21,6.70
2016,10,14,02,22,8.90
2016,10,14,02,23,7.00
2016,10,14,02,24,8.90
2016,10,14,02,25,6.20
2016,10,14,02,26,6.00
2016,10,14,02,27,11.10
2016,10,14,02,28,5.00
2016,10,14,02,29,3.50
2016,10,14,02,30,5.50
2016,10,14,02,31,8.40
2016,10,14,02,32,8.10
2016,10,14,02,33,7.60
2016,10,14,02,34,11.10
2016,10,14,02,35,12.00
2016,10,14,02,36,11.40
2016,10,14,02,37,6.30
2016,10,14,02,38,7.60
2016,10,14,02,39,5.80
2016,10,14,02,40,7.60
2016,10,14,02,41,6.50
2016,10,14,02,42,6.40
2016,10,14,02,43,4.30
2016,10,14,02,44,5.80
2016,10,14,02,45,7.60
2016,10,14,02,46,4.80
2016,10,14,02,47,7.30
2016,10,14,02,48,9.30
2016,10,14,02,49,7.60
2016,10,14,02,50,4.40
2016,10,14,02,51,10.50
2016,10,14,02,52,13.20
2016,10,14,02,53,7.10
2016,10,14,02,54,6.90
2016,10,14,02,55,9.20
2016,10,14,02,56,10.50
2016,10,14,02,57,12.90
2016,10,14,02,58,12.30
2016,10,14,02,59,6.70
2016,10,14,03,00,8.50
2016,10,14,03,01,9.70
2016,10,14,03,02,9.40
2016,10,14,03,03,19.60
2016,10,14,03,04,8.10
2016,10,14,03,05,5.20
2016,10,14,03,06,13.00
2016,10,14,03,07,11.90
2016,10,14,03,08,7.60
2016,10,14,03,09,6.00
2016,10,14,03,10,6.40
2016,10,14,03,11,5.50
2016,10,14,03,12,5.30
2016,10,14,03,13,6.90
2016,10,14,03,14,6.90
2016,10,14,03,15,5.70
2016,10,14,03,16,0.40
2016,10,14,03,17,3.50
2016,10,14,03,18,6.90
2016,10,14,03,19,6.00
2016,10,14,03,20,1.20
2016,10,14,03,21,3.10
2016,10,14,03,22,4.10
2016,10,14,03,23,3.20
2016,10,14,03,24,6.00
2016,10,14,03,25,4.70
2016,10,14,03,26,3.90
2016,10,14,03,27,4.50
2016,10,14,03,28,3.90
2016,10,14,03,29,3.30
2016,10,14,03,30,4.80
2016,10,14,03,31,4.90
2016,10,14,03,32,3.40
2016,10,14,03,33,9.20
2016,10,14,03,34,8.30
2016,10,14,03,35,5.30
2016,10,14,03,36,6.80
2016,10,14,03,37,7.50
2016,10,14,03,38,5.40
2016,10,14,03,39,4.30
2016,10,14,03,40,0.20
2016,10,14,03,41,4.20
2016,10,14,03,42,2.70
2016,10,14,03,43,3.00
2016,10,14,03,44,4.30
2016,10,14,03,45,3.60
2016,10,14,03,46,4.70
2016,10,14,03,47,6.50
2016,10,14,03,48,5.30
2016,10,14,03,49,6.40
2016,10,14,03,50,5.90
2016,10,14,03,51,5.90
2016,10,14,03,52,8.10
2016,10,14,03,53,7.00
2016,10,14,03,54,2.80
2016,10,14,03,55,0.40
2016,10,14,03,56,4.30
2016,10,14,03,57,1.50
2016,10,14,03,58,1.70
2016,10,14,03,59,3.10
2016,10,14,04,00,2.00
2016,10,14,04,01,0.80
2016,10,14,04,02,0.00
2016,10,14,04,03,3.20
2016,10,14,04,04,1.40
2016,10,14,04,05,2.30
2016,10,14,04,06,3.10
2016,10,14,04,07,4.00
2016,10,14,04,08,2.80
2016,10,14,04,09,0.80
2016,10,14,04,10,1.90
2016,10,14,04,11,1.90
2016,10,14,04,12,3.00
2016,10,14,04,13,5.40
2016,10,14,04,14,2.40
2016,10,14,04,15,7.00
2016,10,14,04,16,3.50
2016,10,14,04,17,3.10
2016,10,14,04,18,4.40
2016,10,14,04,19,6.90
2016,10,14,04,20,3.60
2016,10,14,04,21,7.60
2016,10,14,04,22,4.20
2016,10,14,04,23,5.50
2016,10,14,04,24,6.10
2016,10,14,04,25,7.30
2016,10,14,04,26,4.70
2016,10,14,04,27,6.00
2016,10,14,04,28,4.30
2016,10,14,04,29,3.30
2016,10,14,04,30,3.60
2016,10,14,04,31,7.30
2016,10,14,04,32,7.90
2016,10,14,04,33,6.50
2016,10,14,04,34,4.60
2016,10,14,04,35,6.10
2016,10,14,04,36,7.80
2016,10,14,04,37,6.10
2016,10,14,04,38,5.60
2016,10,14,04,39,7.80
2016,10,14,04,40,5.60
2016,10,14,04,41,6.60
2016,10,14,04,42,4.80
2016,10,14,04,43,3.20
2016,10,14,04,44,3.90
2016,10,14,04,45,4.10
2016,10,14,04,46,5.80
2016,10,14,04,47,7.90
2016,10,14,04,48,4.20
2016,10,14,04,49,4.70
2016,10,14,04,50,3.90
2016,10,14,04,51,4.50
2016,10,14,04,52,6.00
2016,10,14,04,53,4.30
2016,10,14,04,54,6.90
2016,10,14,04,55,6.30
2016,10,14,04,56,4.90
2016,10,14,04,57,4.20
2016,10,14,04,58,9.30
2016,10,14,04,59,8.70
2016,10,14,05,00,10.50
2016,10,14,05,01,9.40
2016,10,14,05,02,8.20
2016,10,14,05,03,7.00
2016,10,14,05,04,6.60
2016,10,14,05,05,9.80
2016,10,14,05,06,12.50
2016,10,14,05,07,15.90
2016,10,14,05,08,11.70
2016,10,14,05,09,9.80
2016,10,14,05,10,7.20
2016,10,14,05,11,8.50
2016,10,14,05,12,4.40
2016,10,14,05,13,7.20
2016,10,14,05,14,5.30
2016,10,14,05,15,4.50
2016,10,14,05,16,4.10
2016,10,14,05,17,5.10
2016,10,14,05,18,10.70
2016,10,14,05,19,11.40
2016,10,14,05,20,9.70
2016,10,14,05,21,10.70
2016,10,14,05,22,10.70
2016,10,14,05,23,6.10
2016,10,14,05,24,6.50
2016,10,14,05,25,7.00
2016,10,14,05,26,8.00
2016,10,14,05,27,7.80
2016,10,14,05,28,6.20
2016,10,14,05,29,7.90
2016,10,14,05,30,8.20
2016,10,14,05,31,5.20
2016,10,14,05,32,6.90
2016,10,14,05,33,9.20
2016,10,14,05,34,7.00
2016,10,14,05,35,4.30
2016,10,14,05,36,6.60
2016,10,14,05,37,4.80
2016,10,14,05,38,3.60
2016,10,14,05,39,5.90
2016,10,14,05,40,5.50
2016,10,14,05,41,8.10
2016,10,14,05,42,4.70
2016,10,14,05,43,1.40
2016,10,14,05,44,2.70
2016,10,14,05,45,4.70
2016,10,14,05,46,2.90
2016,10,14,05,47,2.40
2016,10,14,05,48,7.50
2016,10,14,05,49,8.10
2016,10,14,05,50,4.30
2016,10,14,05,51,1.80
2016,10,14,05,52,3.50
2016,10,14,05,53,7.20
2016,10,14,05,54,3.20
2016,10,14,05,55,6.10
2016,10,14,05,56,5.30
2016,10,14,05,57,8.20
2016,10,14,05,58,13.30
2016,10,14,05,59,12.20
2016,10,14,06,00,5.90
2016,10,14,06,01,6.00
2016,10,14,06,02,3.70
2016,10,14,06,03,5.50
2016,10,14,06,04,7.20
2016,10,14,06,05,11.10
2016,10,14,06,06,8.60
2016,10,14,06,07,7.80
2016,10,14,06,08,8.40
2016,10,14,06,09,4.40
2016,10,14,06,10,2.70
2016,10,14,06,11,3.10
2016,10,14,06,12,5.80
2016,10,14,06,13,7.10
2016,10,14,06,14,7.00
2016,10,14,06,15,6.00
2016,10,14,06,16,6.40
2016,10,14,06,17,3.80
2016,10,14,06,18,5.50
2016,10,14,06,19,9.40
2016,10,14,06,20,6.90
2016,10,14,06,21,9.70
2016,10,14,06,22,9.40
2016,10,14,06,23,12.00
2016,10,14,06,24,7.00
2016,10,14,06,25,8.60
2016,10,14,06,26,8.10
2016,10,14,06,27,6.90
2016,10,14,06,28,5.60
2016,10,14,06,29,10.30
2016,10,14,06,30,12.50
2016,10,14,06,31,8.90
2016,10,14,06,32,10.50
2016,10,14,06,33,11.10
2016,10,14,06,34,9.00
2016,10,14,06,35,12.20
2016,10,14,06,36,12.80
2016,10,14,06,37,9.40
2016,10,14,06,38,10.00
2016,10,14,06,39,11.80
2016,10,14,06,40,11.60
2016,10,14,06,41,7.50
2016,10,14,06,42,7.90
2016,10,14,06,43,5.80
2016,10,14,06,44,11.20
2016,10,14,06,45,17.10
2016,10,14,06,46,11.40
2016,10,14,06,47,4.00
2016,10,14,06,48,4.70
2016,10,14,06,49,8.20
2016,10,14,06,50,15.70
2016,10,14,06,51,7.40
2016,10,14,06,52,4.30
2016,10,14,06,53,6.10
2016,10,14,06,54,10.30
2016,10,14,06,55,6.90
2016,10,14,06,56,10.30
2016,10,14,06,57,10.20
2016,10,14,06,58,13.80
2016,10,14,06,59,7.60
2016,10,14,07,00,7.60
2016,10,14,07,01,7.20
2016,10,14,07,02,9.40
2016,10,14,07,03,7.60
2016,10,14,07,04,9.90
2016,10,14,07,05,7.90
2016,10,14,07,06,7.50
2016,10,14,07,07,10.10
2016,10,14,07,08,14.20
2016,10,14,07,09,15.10
2016,10,14,07,10,7.50
2016,10,14,07,11,16.30
2016,10,14,07,12,17.30
2016,10,14,07,13,14.50
2016,10,14,07,14,9.40
2016,10,14,07,15,9.40
2016,10,14,07,16,18.30
2016,10,14,07,17,12.80
2016,10,14,07,18,9.60
2016,10,14,07,19,15.50
2016,10,14,07,20,12.10
2016,10,14,07,21,18.00
2016,10,14,07,22,13.00
2016,10,14,07,23,11.20
2016,10,14,07,24,14.80
2016,10,14,07,25,8.00
2016,10,14,07,26,9.70
2016,10,14,07,27,8.30
2016,10,14,07,28,8.80
2016,10,14,07,29,12.10
2016,10,14,07,30,13.30
2016,10,14,07,31,7.90
2016,10,14,07,32,17.90
2016,10,14,07,33,15.00
2016,10,14,07,34,16.10
2016,10,14,07,35,9.20
2016,10,14,07,36,8.50
2016,10,14,07,37,14.00
2016,10,14,07,38,10.70
2016,10,14,07,39,11.90
2016,10,14,07,40,12.50
2016,10,14,07,41,10.40
2016,10,14,07,42,15.80
2016,10,14,07,43,15.50
2016,10,14,07,44,14.80
2016,10,14,07,45,13.50
2016,10,14,07,46,8.80
2016,10,14,07,47,10.80
2016,10,14,07,48,13.20
2016,10,14,07,49,12.30
2016,10,14,07,50,9.70
2016,10,14,07,51,10.40
2016,10,14,07,52,13.40
2016,10,14,07,53,17.80
2016,10,14,07,54,13.80
2016,10,14,07,55,11.80
2016,10,14,07,56,6.90
2016,10,14,07,57,16.70
2016,10,14,07,58,12.40
2016,10,14,07,59,12.40
2016,10,14,08,00,15.30
2016,10,14,08,01,17.30
2016,10,14,08,02,14.30
2016,10,14,08,03,19.00
2016,10,14,08,04,11.50
2016,10,14,08,05,12.00
2016,10,14,08,06,14.40
2016,10,14,08,07,13.70
2016,10,14,08,08,8.00
2016,10,14,08,09,15.00
2016,10,14,08,10,16.10
2016,10,14,08,11,8.20
2016,10,14,08,12,17.50
2016,10,14,08,13,13.90
2016,10,14,08,14,17.20
2016,10,14,08,15,14.60
2016,10,14,08,16,15.40
2016,10,14,08,17,18.30
2016,10,14,08,18,14.30
2016,10,14,08,19,13.80
2016,10,14,08,20,12.70
2016,10,14,08,21,11.80
2016,10,14,08,22,10.40
2016,10,14,08,23,20.30
2016,10,14,08,24,14.40
2016,10,14,08,25,9.90
2016,10,14,08,26,10.30
2016,10,14,08,27,10.90
2016,10,14,08,28,14.00
2016,10,14,08,29,19.20
2016,10,14,08,30,6.70
2016,10,14,08,31,10.50
2016,10,14,08,32,19.90
2016,10,14,08,33,10.00
2016,10,14,08,34,14.70
2016,10,14,08,35,10.90
2016,10,14,08,36,14.60
2016,10,14,08,37,17.90
2016,10,14,08,38,16.20
2016,10,14,08,39,20.10
2016,10,14,08,40,13.20
2016,10,14,08,41,15.80
2016,10,14,08,42,18.20
2016,10,14,08,43,16.30
2016,10,14,08,44,9.70
2016,10,14,08,45,15.40
2016,10,14,08,46,14.10
2016,10,14,08,47,20.30
2016,10,14,08,48,16.00
2016,10,14,08,49,11.60
2016,10,14,08,50,14.30
2016,10,14,08,51,15.40
2016,10,14,08,52,7.30
2016,10,14,08,53,11.30
2016,10,14,08,54,11.80
2016,10,14,08,55,13.80
2016,10,14,08,56,10.00
2016,10,14,08,57,6.60
2016,10,14,08,58,11.00
2016,10,14,08,59,13.00
2016,10,14,09,00,11.50
2016,10,14,09,01,15.20
2016,10,14,09,02,16.80
2016,10,14,09,03,9.90
2016,10,14,09,04,16.50
2016,10,14,09,05,10.70
2016,10,14,09,06,10.70
2016,10,14,09,07,4.90
2016,10,14,09,08,8.60
2016,10,14,09,09,16.60
2016,10,14,09,10,7.70
2016,10,14,09,11,7.00
2016,10,14,09,12,11.20
2016,10,14,09,13,12.60
2016,10,14,09,14,7.20
2016,10,14,09,15,15.60
2016,10,14,09,16,14.00
2016,10,14,09,17,5.60
2016,10,14,09,18,10.90
2016,10,14,09,19,14.20
2016,10,14,09,20,10.80
2016,10,14,09,21,8.40
2016,10,14,09,22,12.60
2016,10,14,09,23,17.00
2016,10,14,09,24,13.30
2016,10,14,09,25,5.00
2016,10,14,09,26,14.70
2016,10,14,09,27,8.10
2016,10,14,09,28,6.40
2016,10,14,09,29,12.40
2016,10,14,09,30,12.20
2016,10,14,09,31,13.20
2016,10,14,09,32,12.60
2016,10,14,09,33,16.70
2016,10,14,09,34,10.00
2016,10,14,09,35,7.20
2016,10,14,09,36,8.70
2016,10,14,09,37,17.50
2016,10,14,09,38,12.50
2016,10,14,09,39,9.70
2016,10,14,09,40,15.10
2016,10,14,09,41,21.00
2016,10,14,09,42,14.10
2016,10,14,09,43,14.60
2016,10,14,09,44,9.80
2016,10,14,09,45,20.80
2016,10,14,09,46,17.40
2016,10,14,09,47,17.60
2016,10,14,09,48,15.30
2016,10,14,09,49,13.40
2016,10,14,09,50,16.60
2016,10,14,09,51,19.70
2016,10,14,09,52,11.80
2016,10,14,09,53,8.50
2016,10,14,09,54,9.40
2016,10,14,09,55,7.70
2016,10,14,09,56,17.50
2016,10,14,09,57,12.40
2016,10,14,09,58,13.40
2016,10,14,09,59,17.80
2016,10,14,10,00,19.60
2016,10,14,10,01,20.30
2016,10,14,10,02,7.10
2016,10,14,10,03,12.60
2016,10,14,10,04,15.60
2016,10,14,10,05,17.30
2016,10,14,10,06,19.80
2016,10,14,10,07,19.30
2016,10,14,10,08,19.80
2016,10,14,10,09,13.90
2016,10,14,10,10,14.20
2016,10,14,10,11,17.50
2016,10,14,10,12,15.20
2016,10,14,10,13,26.60
2016,10,14,10,14,16.70
2016,10,14,10,15,23.30
2016,10,14,10,16,11.60
2016,10,14,10,17,17.20
2016,10,14,10,18,19.30
2016,10,14,10,19,12.50
2016,10,14,10,20,9.80
2016,10,14,10,21,15.40
2016,10,14,10,22,17.60
2016,10,14,10,23,18.00
2016,10,14,10,24,14.40
2016,10,14,10,25,8.50
2016,10,14,10,26,17.30
2016,10,14,10,27,17.10
2016,10,14,10,28,20.60
2016,10,14,10,29,9.20
2016,10,14,10,30,15.30
2016,10,14,10,31,15.10
2016,10,14,10,32,15.40
2016,10,14,10,33,15.50
2016,10,14,10,34,12.40
2016,10,14,10,35,13.60
2016,10,14,10,36,17.90
2016,10,14,10,37,18.40
2016,10,14,10,38,18.50
2016,10,14,10,39,21.70
2016,10,14,10,40,19.70
2016,10,14,10,41,13.90
2016,10,14,10,42,24.50
2016,10,14,10,43,22.00
2016,10,14,10,44,22.10
2016,10,14,10,45,24.80
2016,10,14,10,46,24.50
2016,10,14,10,47,24.10
2016,10,14,10,48,21.10
2016,10,14,10,49,19.50
2016,10,14,10,50,16.30
2016,10,14,10,51,16.70
2016,10,14,10,52,28.40
2016,10,14,10,53,20.10
2016,10,14,10,54,22.80
2016,10,14,10,55,19.90
2016,10,14,10,56,17.70
2016,10,14,10,57,13.50
2016,10,14,10,58,13.00
2016,10,14,10,59,20.10
2016,10,14,11,00,25.80
2016,10,14,11,01,21.10
2016,10,14,11,02,26.40
2016,10,14,11,03,20.70
2016,10,14,11,04,19.40
2016,10,14,11,05,17.30
2016,10,14,11,06,17.60
2016,10,14,11,07,26.90
2016,10,14,11,08,21.90
2016,10,14,11,09,21.80
2016,10,14,11,10,22.80
2016,10,14,11,11,26.90
2016,10,14,11,12,23.50
2016,10,14,11,13,23.10
2016,10,14,11,14,23.60
2016,10,14,11,15,18.40
2016,10,14,11,16,24.10
2016,10,14,11,17,22.70
2016,10,14,11,18,15.80
2016,10,14,11,19,18.10
2016,10,14,11,20,21.10
2016,10,14,11,21,21.50
2016,10,14,11,22,18.70
2016,10,14,11,23,21.40
2016,10,14,11,24,21.00
2016,10,14,11,25,26.30
2016,10,14,11,26,20.40
2016,10,14,11,27,23.00
2016,10,14,11,28,19.00
2016,10,14,11,29,18.50
2016,10,14,11,30,15.40
2016,10,14,11,31,19.30
2016,10,14,11,32,24.50
2016,10,14,11,33,16.20
2016,10,14,11,34,17.80
2016,10,14,11,35,17.20
2016,10,14,11,36,17.60
2016,10,14,11,37,22.90
2016,10,14,11,38,26.50
2016,10,14,11,39,22.10
2016,10,14,11,40,34.90
2016,10,14,11,41,18.20
2016,10,14,11,42,35.20
2016,10,14,11,43,25.20
2016,10,14,11,44,31.00
2016,10,14,11,45,17.10
2016,10,14,11,46,21.10
2016,10,14,11,47,20.20
2016,10,14,11,48,22.10
2016,10,14,11,49,20.00
2016,10,14,11,50,24.60
2016,10,14,11,51,10.10
2016,10,14,11,52,19.60
2016,10,14,11,53,21.60
2016,10,14,11,54,18.40
2016,10,14,11,55,21.20
2016,10,14,11,56,32.80
2016,10,14,11,57,19.10
2016,10,14,11,58,18.30
2016,10,14,11,59,14.40
2016,10,14,12,00,23.20
2016,10,14,12,01,14.90
2016,10,14,12,02,19.60
2016,10,14,12,03,22.90
2016,10,14,12,04,15.00
2016,10,14,12,05,14.20
2016,10,14,12,06,11.90
2016,10,14,12,07,20.30
2016,10,14,12,08,21.40
2016,10,14,12,09,19.00
2016,10,14,12,10,12.80
2016,10,14,12,11,24.10
2016,10,14,12,12,22.00
2016,10,14,12,13,22.90
2016,10,14,12,14,27.50
2016,10,14,12,15,17.30
2016,10,14,12,16,14.80
2016,10,14,12,17,22.40
2016,10,14,12,18,28.80
2016,10,14,12,19,18.10
2016,10,14,12,20,19.30
2016,10,14,12,21,17.90
2016,10,14,12,22,22.90
2016,10,14,12,23,23.70
2016,10,14,12,24,21.20
2016,10,14,12,25,23.00
2016,10,14,12,26,23.10
2016,10,14,12,27,23.50
2016,10,14,12,28,17.40
2016,10,14,12,29,19.80
2016,10,14,12,30,24.10
2016,10,14,12,31,24.60
2016,10,14,12,32,18.20
2016,10,14,12,33,15.90
2016,10,14,12,34,10.90
2016,10,14,12,35,20.00
2016,10,14,12,36,16.50
2016,10,14,12,37,17.90
2016,10,14,12,38,13.50
2016,10,14,12,39,17.00
2016,10,14,12,40,17.30
2016,10,14,12,41,15.00
2016,10,14,12,42,24.50
2016,10,14,12,43,11.40
2016,10,14,12,44,20.10
2016,10,14,12,45,20.00
2016,10,14,12,46,15.00
2016,10,14,12,47,12.20
2016,10,14,12,48,10.10
2016,10,14,12,49,24.40
2016,10,14,12,50,21.50
2016,10,14,12,51,15.80
2016,10,14,12,52,28.40
2016,10,14,12,53,19.50
2016,10,14,12,54,15.50
2016,10,14,12,55,16.10
2016,10,14,12,56,21.40
2016,10,14,12,57,22.40
2016,10,14,12,58,17.50
2016,10,14,12,59,18.30
2016,10,14,13,00,13.10
2016,10,14,13,01,15.80
2016,10,14,13,02,16.10
2016,10,14,13,03,24.50
2016,10,14,13,04,17.70
2016,10,14,13,05,17.60
2016,10,14,13,06,18.20
2016,10,14,13,07,25.00
2016,10,14,13,08,16.90
2016,10,14,13,09,22.30
2016,10,14,13,10,22.90
2016,10,14,13,11,27.30
2016,10,14,13,12,25.70
2016,10,14,13,13,15.40
2016,10,14,13,14,16.80
2016,10,14,13,15,16.50
2016,10,14,13,16,17.40
2016,10,14,13,17,24.00
2016,10,14,13,18,15.80
2016,10,14,13,19,25.60
2016,10,14,13,20,19.40
2016,10,14,13,21,25.60
2016,10,14,13,22,17.60
2016,10,14,13,23,19.00
2016,10,14,13,24,21.20
2016,10,14,13,25,13.60
2016,10,14,13,26,14.60
2016,10,14,13,27,16.10
2016,10,14,13,28,16.80
2016,10,14,13,29,22.00
2016,10,14,13,30,10.10
2016,10,14,13,31,14.00
2016,10,14,13,32,14.00
2016,10,14,13,33,14.30
2016,10,14,13,34,16.90
2016,10,14,13,35,15.90
2016,10,14,13,36,10.90
2016,10,14,13,37,9.00
2016,10,14,13,38,15.40
2016,10,14,13,39,12.30
2016,10,14,13,40,13.50
2016,10,14,13,41,16.00
2016,10,14,13,42,13.80
2016,10,14,13,43,17.50
2016,10,14,13,44,16.80
2016,10,14,13,45,12.40
2016,10,14,13,46,21.20
2016,10,14,13,47,11.40
2016,10,14,13,48,25.80
2016,10,14,13,49,16.00
2016,10,14,13,50,22.20
2016,10,14,13,51,19.10
2016,10,14,13,52,12.20
2016,10,14,13,53,19.30
2016,10,14,13,54,15.30
2016,10,14,13,55,16.60
2016,10,14,13,56,13.50
2016,10,14,13,57,13.40
2016,10,14,13,58,17.90
2016,10,14,13,59,11.70
2016,10,14,14,00,21.50
2016,10,14,14,01,14.70
2016,10,14,14,02,17.00
2016,10,14,14,03,15.60
2016,10,14,14,04,15.50
2016,10,14,14,05,15.20
2016,10,14,14,06,14.70
2016,10,14,14,07,26.20
2016,10,14,14,08,16.50
2016,10,14,14,09,21.50
2016,10,14,14,10,18.40
2016,10,14,14,11,15.30
2016,10,14,14,12,12.90
2016,10,14,14,13,9.40
2016,10,14,14,14,20.60
2016,10,14,14,15,11.90
2016,10,14,14,16,12.80
2016,10,14,14,17,14.10
2016,10,14,14,18,14.30
2016,10,14,14,19,19.60
2016,10,14,14,20,14.90
2016,10,14,14,21,12.60
2016,10,14,14,22,19.70
2016,10,14,14,23,14.60
2016,10,14,14,24,13.20
2016,10,14,14,25,14.80
2016,10,14,14,26,13.80
2016,10,14,14,27,11.70
2016,10,14,14,28,15.40
2016,10,14,14,29,9.60
2016,10,14,14,30,8.20
2016,10,14,14,31,16.90
2016,10,14,14,32,11.20
2016,10,14,14,33,15.30
2016,10,14,14,34,12.10
2016,10,14,14,35,7.30
2016,10,14,14,36,17.00
2016,10,14,14,37,12.10
2016,10,14,14,38,10.10
2016,10,14,14,39,16.70
2016,10,14,14,40,6.30
2016,10,14,14,41,21.20
2016,10,14,14,42,11.90
2016,10,14,14,43,13.70
2016,10,14,14,44,16.10
2016,10,14,14,45,3.90
2016,10,14,14,46,11.00
2016,10,14,14,47,12.90
2016,10,14,14,48,16.20
2016,10,14,14,49,9.70
2016,10,14,14,50,9.80
2016,10,14,14,51,8.40
2016,10,14,14,52,10.30
2016,10,14,14,53,12.70
2016,10,14,14,54,12.20
2016,10,14,14,55,7.60
2016,10,14,14,56,7.00
2016,10,14,14,57,9.40
2016,10,14,14,58,13.40
2016,10,14,14,59,12.60
2016,10,14,15,00,15.00
2016,10,14,15,01,12.00
2016,10,14,15,02,11.60
2016,10,14,15,03,8.70
2016,10,14,15,04,9.70
2016,10,14,15,05,13.40
2016,10,14,15,06,10.20
2016,10,14,15,07,4.70
2016,10,14,15,08,12.70
2016,10,14,15,09,18.90
2016,10,14,15,10,7.60
2016,10,14,15,11,12.30
2016,10,14,15,12,15.50
2016,10,14,15,13,11.60
2016,10,14,15,14,20.80
2016,10,14,15,15,14.20
2016,10,14,15,16,11.90
2016,10,14,15,17,11.50
2016,10,14,15,18,18.00
2016,10,14,15,19,12.00
2016,10,14,15,20,24.50
2016,10,14,15,21,20.20
2016,10,14,15,22,14.30
2016,10,14,15,23,15.80
2016,10,14,15,24,23.20
2016,10,14,15,25,12.60
2016,10,14,15,26,20.40
2016,10,14,15,27,25.40
2016,10,14,15,28,13.50
2016,10,14,15,29,24.80
2016,10,14,15,30,22.60
2016,10,14,15,31,26.30
2016,10,14,15,32,14.30
2016,10,14,15,33,6.20
2016,10,14,15,34,13.30
2016,10,14,15,35,23.00
2016,10,14,15,36,14.50
2016,10,14,15,37,13.30
2016,10,14,15,38,12.30
2016,10,14,15,39,10.90
2016,10,14,15,40,17.70
2016,10,14,15,41,20.40
2016,10,14,15,42,15.20
2016,10,14,15,43,16.20
2016,10,14,15,44,11.60
2016,10,14,15,45,13.10
2016,10,14,15,46,11.30
2016,10,14,15,47,15.90
2016,10,14,15,48,19.60
2016,10,14,15,49,11.40
2016,10,14,15,50,14.50
2016,10,14,15,51,12.00
2016,10,14,15,52,16.70
2016,10,14,15,53,19.90
2016,10,14,15,54,13.60
2016,10,14,15,55,15.00
2016,10,14,15,56,11.30
2016,10,14,15,57,17.80
2016,10,14,15,58,12.60
2016,10,14,15,59,19.00
2016,10,14,16,00,18.50
2016,10,14,16,01,12.60
2016,10,14,16,02,21.30
2016,10,14,16,03,13.90
2016,10,14,16,04,17.90
2016,10,14,16,05,7.00
2016,10,14,16,06,10.30
2016,10,14,16,07,16.10
2016,10,14,16,08,12.50
2016,10,14,16,09,15.00
2016,10,14,16,10,10.00
2016,10,14,16,11,7.60
2016,10,14,16,12,18.60
2016,10,14,16,13,15.40
2016,10,14,16,14,12.40
2016,10,14,16,15,13.30
2016,10,14,16,16,11.20
2016,10,14,16,17,10.80
2016,10,14,16,18,6.60
2016,10,14,16,19,15.20
2016,10,14,16,20,11.40
2016,10,14,16,21,8.20
2016,10,14,16,22,10.70
2016,10,14,16,23,8.60
2016,10,14,16,24,13.40
2016,10,14,16,25,19.30
2016,10,14,16,26,19.90
2016,10,14,16,27,14.60
2016,10,14,16,28,12.70
2016,10,14,16,29,14.90
2016,10,14,16,30,17.50
2016,10,14,16,31,21.20
2016,10,14,16,32,16.60
2016,10,14,16,33,10.20
2016,10,14,16,34,24.60
2016,10,14,16,35,27.30
2016,10,14,16,36,24.90
2016,10,14,16,37,15.80
2016,10,14,16,38,15.60
2016,10,14,16,39,19.30
2016,10,14,16,40,14.20
2016,10,14,16,41,19.30
2016,10,14,16,42,21.80
2016,10,14,16,43,25.60
2016,10,14,16,44,12.70
2016,10,14,16,45,17.60
2016,10,14,16,46,18.50
2016,10,14,16,47,25.70
2016,10,14,16,48,14.30
2016,10,14,16,49,16.30
2016,10,14,16,50,26.50
2016,10,14,16,51,24.50
2016,10,14,16,52,23.00
2016,10,14,16,53,32.60
2016,10,14,16,54,26.20
2016,10,14,16,55,23.00
2016,10,14,16,56,20.10
2016,10,14,16,57,24.40
2016,10,14,16,58,19.30
2016,10,14,16,59,24.30
2016,10,14,17,00,29.40
2016,10,14,17,01,27.40
2016,10,14,17,02,23.90
2016,10,14,17,03,22.50
2016,10,14,17,04,16.60
2016,10,14,17,05,17.90
2016,10,14,17,06,16.80
2016,10,14,17,07,22.30
2016,10,14,17,08,16.70
2016,10,14,17,09,20.60
2016,10,14,17,10,16.60
2016,10,14,17,11,18.80
2016,10,14,17,12,18.90
2016,10,14,17,13,14.20
2016,10,14,17,14,13.40
2016,10,14,17,15,21.20
2016,10,14,17,16,19.60
2016,10,14,17,17,23.20
2016,10,14,17,18,25.00
2016,10,14,17,19,16.70
2016,10,14,17,20,17.30
2016,10,14,17,21,17.10
2016,10,14,17,22,23.00
2016,10,14,17,23,14.30
2016,10,14,17,24,22.40
2016,10,14,17,25,16.40
2016,10,14,17,26,11.80
2016,10,14,17,27,16.80
2016,10,14,17,28,21.40
2016,10,14,17,29,21.50
2016,10,14,17,30,20.50
2016,10,14,17,31,19.30
2016,10,14,17,32,15.00
2016,10,14,17,33,13.30
2016,10,14,17,34,27.70
2016,10,14,17,35,18.50
2016,10,14,17,36,27.10
2016,10,14,17,37,18.40