Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,28,00,00,16.20
2017,05,28,00,01,16.20
2017,05,28,00,02,16.10
2017,05,28,00,03,16.10
2017,05,28,00,04,16.10
2017,05,28,00,05,16.10
2017,05,28,00,06,16.10
2017,05,28,00,07,16.10
2017,05,28,00,08,16.10
2017,05,28,00,09,16.10
2017,05,28,00,10,16.10
2017,05,28,00,11,16.00
2017,05,28,00,12,16.00
2017,05,28,00,13,16.00
2017,05,28,00,14,16.00
2017,05,28,00,15,16.00
2017,05,28,00,16,16.00
2017,05,28,00,17,16.00
2017,05,28,00,18,16.00
2017,05,28,00,19,16.00
2017,05,28,00,20,16.00
2017,05,28,00,21,15.90
2017,05,28,00,22,15.90
2017,05,28,00,23,15.90
2017,05,28,00,24,15.90
2017,05,28,00,25,15.90
2017,05,28,00,26,15.90
2017,05,28,00,27,15.90
2017,05,28,00,28,15.90
2017,05,28,00,29,15.90
2017,05,28,00,30,15.80
2017,05,28,00,31,15.80
2017,05,28,00,32,15.80
2017,05,28,00,33,15.80
2017,05,28,00,34,15.80
2017,05,28,00,35,15.70
2017,05,28,00,36,15.70
2017,05,28,00,37,15.70
2017,05,28,00,38,15.70
2017,05,28,00,39,15.60
2017,05,28,00,40,15.60
2017,05,28,00,41,15.60
2017,05,28,00,42,15.60
2017,05,28,00,43,15.50
2017,05,28,00,44,15.50
2017,05,28,00,45,15.50
2017,05,28,00,46,15.50
2017,05,28,00,47,15.50
2017,05,28,00,48,15.50
2017,05,28,00,49,15.40
2017,05,28,00,50,15.40
2017,05,28,00,51,15.40
2017,05,28,00,52,15.40
2017,05,28,00,53,15.40
2017,05,28,00,54,15.40
2017,05,28,00,55,15.40
2017,05,28,00,56,15.40
2017,05,28,00,57,15.40
2017,05,28,00,58,15.40
2017,05,28,00,59,15.30
2017,05,28,01,00,15.30
2017,05,28,01,01,15.30
2017,05,28,01,02,15.30
2017,05,28,01,03,15.30
2017,05,28,01,04,15.30
2017,05,28,01,05,15.30
2017,05,28,01,06,15.20
2017,05,28,01,07,15.30
2017,05,28,01,08,15.30
2017,05,28,01,09,15.20
2017,05,28,01,10,15.20
2017,05,28,01,11,15.20
2017,05,28,01,12,15.20
2017,05,28,01,13,15.20
2017,05,28,01,14,15.20
2017,05,28,01,15,15.20
2017,05,28,01,16,15.20
2017,05,28,01,17,15.20
2017,05,28,01,18,15.20
2017,05,28,01,19,15.10
2017,05,28,01,20,15.10
2017,05,28,01,21,15.10
2017,05,28,01,22,15.10
2017,05,28,01,23,15.10
2017,05,28,01,24,15.10
2017,05,28,01,25,15.10
2017,05,28,01,26,15.10
2017,05,28,01,27,15.10
2017,05,28,01,28,15.10
2017,05,28,01,29,15.10
2017,05,28,01,30,15.10
2017,05,28,01,31,15.00
2017,05,28,01,32,15.00
2017,05,28,01,33,15.00
2017,05,28,01,34,15.00
2017,05,28,01,35,14.90
2017,05,28,01,36,14.90
2017,05,28,01,37,14.90
2017,05,28,01,38,14.90
2017,05,28,01,39,14.90
2017,05,28,01,40,14.90
2017,05,28,01,41,14.90
2017,05,28,01,42,14.80
2017,05,28,01,43,14.80
2017,05,28,01,44,14.80
2017,05,28,01,45,14.80
2017,05,28,01,46,14.80
2017,05,28,01,47,14.80
2017,05,28,01,48,14.70
2017,05,28,01,49,14.70
2017,05,28,01,50,14.70
2017,05,28,01,51,14.70
2017,05,28,01,52,14.70
2017,05,28,01,53,14.70
2017,05,28,01,54,14.70
2017,05,28,01,55,14.70
2017,05,28,01,56,14.70
2017,05,28,01,57,14.70
2017,05,28,01,58,14.70
2017,05,28,01,59,14.70
2017,05,28,02,00,14.70
2017,05,28,02,01,14.60
2017,05,28,02,02,14.60
2017,05,28,02,03,14.60
2017,05,28,02,04,14.60
2017,05,28,02,05,14.60
2017,05,28,02,06,14.60
2017,05,28,02,07,14.60
2017,05,28,02,08,14.60
2017,05,28,02,09,14.60
2017,05,28,02,10,14.60
2017,05,28,02,11,14.60
2017,05,28,02,12,14.50
2017,05,28,02,13,14.50
2017,05,28,02,14,14.50
2017,05,28,02,15,14.50
2017,05,28,02,16,14.50
2017,05,28,02,17,14.50
2017,05,28,02,18,14.40
2017,05,28,02,19,14.40
2017,05,28,02,20,14.40
2017,05,28,02,21,14.40
2017,05,28,02,22,14.30
2017,05,28,02,23,14.30
2017,05,28,02,24,14.30
2017,05,28,02,25,14.30
2017,05,28,02,26,14.30
2017,05,28,02,27,14.30
2017,05,28,02,28,14.30
2017,05,28,02,29,14.30
2017,05,28,02,30,14.30
2017,05,28,02,31,14.30
2017,05,28,02,32,14.30
2017,05,28,02,33,14.30
2017,05,28,02,34,14.30
2017,05,28,02,35,14.30
2017,05,28,02,36,14.30
2017,05,28,02,37,14.30
2017,05,28,02,38,14.30
2017,05,28,02,39,14.30
2017,05,28,02,40,14.30
2017,05,28,02,41,14.30
2017,05,28,02,42,14.30
2017,05,28,02,43,14.20
2017,05,28,02,44,14.20
2017,05,28,02,45,14.20
2017,05,28,02,46,14.20
2017,05,28,02,47,14.20
2017,05,28,02,48,14.10
2017,05,28,02,49,14.10
2017,05,28,02,50,14.10
2017,05,28,02,51,14.10
2017,05,28,02,52,14.10
2017,05,28,02,53,14.10
2017,05,28,02,54,14.10
2017,05,28,02,55,14.10
2017,05,28,02,56,14.10
2017,05,28,02,57,14.10
2017,05,28,02,58,14.10
2017,05,28,02,59,14.10
2017,05,28,03,00,14.10
2017,05,28,03,01,14.00
2017,05,28,03,02,14.00
2017,05,28,03,03,14.00
2017,05,28,03,04,14.00
2017,05,28,03,05,14.00
2017,05,28,03,06,14.00
2017,05,28,03,07,14.00
2017,05,28,03,08,14.00
2017,05,28,03,09,14.00
2017,05,28,03,10,14.00
2017,05,28,03,11,14.00
2017,05,28,03,12,14.10
2017,05,28,03,13,14.10
2017,05,28,03,14,14.10
2017,05,28,03,15,14.10
2017,05,28,03,16,14.10
2017,05,28,03,17,14.10
2017,05,28,03,18,14.10
2017,05,28,03,19,14.10
2017,05,28,03,20,14.00
2017,05,28,03,21,14.00
2017,05,28,03,22,14.00
2017,05,28,03,23,14.00
2017,05,28,03,24,14.00
2017,05,28,03,25,14.00
2017,05,28,03,26,14.00
2017,05,28,03,27,13.90
2017,05,28,03,28,13.90
2017,05,28,03,29,13.90
2017,05,28,03,30,13.90
2017,05,28,03,31,13.90
2017,05,28,03,32,13.90
2017,05,28,03,33,13.90
2017,05,28,03,34,13.80
2017,05,28,03,35,13.80
2017,05,28,03,36,13.80
2017,05,28,03,37,13.80
2017,05,28,03,38,13.80
2017,05,28,03,39,13.80
2017,05,28,03,40,13.80
2017,05,28,03,41,13.70
2017,05,28,03,42,13.70
2017,05,28,03,43,13.70
2017,05,28,03,44,13.70
2017,05,28,03,45,13.70
2017,05,28,03,46,13.60
2017,05,28,03,47,13.60
2017,05,28,03,48,13.60
2017,05,28,03,49,13.60
2017,05,28,03,50,13.60
2017,05,28,03,51,13.60
2017,05,28,03,52,13.60
2017,05,28,03,53,13.60
2017,05,28,03,54,13.60
2017,05,28,03,55,13.60
2017,05,28,03,56,13.60
2017,05,28,03,57,13.50
2017,05,28,03,58,13.50
2017,05,28,03,59,13.50
2017,05,28,04,00,13.50
2017,05,28,04,01,13.50
2017,05,28,04,02,13.60
2017,05,28,04,03,13.60
2017,05,28,04,04,13.60
2017,05,28,04,08,13.60
2017,05,28,04,09,13.60
2017,05,28,04,10,13.60
2017,05,28,04,11,13.60
2017,05,28,04,12,13.60
2017,05,28,04,13,13.60
2017,05,28,04,14,13.60
2017,05,28,04,15,13.60
2017,05,28,04,16,13.60
2017,05,28,04,17,13.60
2017,05,28,04,18,13.60
2017,05,28,04,19,13.60
2017,05,28,04,20,13.50
2017,05,28,04,21,13.50
2017,05,28,04,22,13.50
2017,05,28,04,23,13.40
2017,05,28,04,24,13.40
2017,05,28,04,25,13.40
2017,05,28,04,26,13.40
2017,05,28,04,27,13.30
2017,05,28,04,28,13.30
2017,05,28,04,29,13.30
2017,05,28,04,30,13.20
2017,05,28,04,31,13.20
2017,05,28,04,32,13.20
2017,05,28,04,33,13.10
2017,05,28,04,34,13.10
2017,05,28,04,35,13.00
2017,05,28,04,36,13.00
2017,05,28,04,37,13.00
2017,05,28,04,38,12.90
2017,05,28,04,39,12.90
2017,05,28,04,40,13.00
2017,05,28,04,41,13.00
2017,05,28,04,42,13.00
2017,05,28,04,43,13.00
2017,05,28,04,44,13.00
2017,05,28,04,45,13.00
2017,05,28,04,46,13.00
2017,05,28,04,47,12.90
2017,05,28,04,48,12.90
2017,05,28,04,49,13.00
2017,05,28,04,50,13.00
2017,05,28,04,51,13.00
2017,05,28,04,52,13.00
2017,05,28,04,53,13.00
2017,05,28,04,54,13.10
2017,05,28,04,55,13.10
2017,05,28,04,56,13.10
2017,05,28,04,57,13.10
2017,05,28,04,58,13.10
2017,05,28,04,59,13.10
2017,05,28,05,00,13.10
2017,05,28,05,01,13.10
2017,05,28,05,02,13.10
2017,05,28,05,03,13.20
2017,05,28,05,04,13.20
2017,05,28,05,05,13.20
2017,05,28,05,06,13.10
2017,05,28,05,07,13.10
2017,05,28,05,08,13.10
2017,05,28,05,09,13.10
2017,05,28,05,10,13.00
2017,05,28,05,11,13.00
2017,05,28,05,12,13.00
2017,05,28,05,13,12.90
2017,05,28,05,14,13.00
2017,05,28,05,15,13.00
2017,05,28,05,16,13.00
2017,05,28,05,17,13.00
2017,05,28,05,18,13.10
2017,05,28,05,19,13.10
2017,05,28,05,20,13.10
2017,05,28,05,21,13.10
2017,05,28,05,22,13.10
2017,05,28,05,23,13.10
2017,05,28,05,24,13.10
2017,05,28,05,25,13.10
2017,05,28,05,26,13.10
2017,05,28,05,27,13.10
2017,05,28,05,28,13.00
2017,05,28,05,29,13.00
2017,05,28,05,30,12.90
2017,05,28,05,31,12.90
2017,05,28,05,32,12.90
2017,05,28,05,33,12.80
2017,05,28,05,34,12.80
2017,05,28,05,35,12.80
2017,05,28,05,36,12.90
2017,05,28,05,37,12.80
2017,05,28,05,38,12.80
2017,05,28,05,39,12.90
2017,05,28,05,40,12.90
2017,05,28,05,41,12.90
2017,05,28,05,42,12.90
2017,05,28,05,43,12.90
2017,05,28,05,44,12.90
2017,05,28,05,45,12.90
2017,05,28,05,46,12.90
2017,05,28,05,47,12.90
2017,05,28,05,48,12.90
2017,05,28,05,49,12.90
2017,05,28,05,50,12.90
2017,05,28,05,51,12.90
2017,05,28,05,52,12.90
2017,05,28,05,53,12.90
2017,05,28,05,54,12.90
2017,05,28,05,55,12.90
2017,05,28,05,56,12.90
2017,05,28,05,57,12.90
2017,05,28,05,58,12.90
2017,05,28,05,59,12.90
2017,05,28,06,00,12.90
2017,05,28,06,01,12.90
2017,05,28,06,02,12.90
2017,05,28,06,03,12.90
2017,05,28,06,04,12.90
2017,05,28,06,05,12.90
2017,05,28,06,06,12.90
2017,05,28,06,07,12.90
2017,05,28,06,08,12.90
2017,05,28,06,09,12.90
2017,05,28,06,10,12.90
2017,05,28,06,11,12.90
2017,05,28,06,12,12.90
2017,05,28,06,13,12.90
2017,05,28,06,14,12.90
2017,05,28,06,15,12.90
2017,05,28,06,16,12.90
2017,05,28,06,17,12.90
2017,05,28,06,18,12.90
2017,05,28,06,19,12.90
2017,05,28,06,20,13.00
2017,05,28,06,21,13.00
2017,05,28,06,22,13.00
2017,05,28,06,23,13.10
2017,05,28,06,24,13.10
2017,05,28,06,25,13.10
2017,05,28,06,26,13.20
2017,05,28,06,27,13.20
2017,05,28,06,28,13.30
2017,05,28,06,29,13.30
2017,05,28,06,30,13.40
2017,05,28,06,31,13.50
2017,05,28,06,32,13.50
2017,05,28,06,33,13.60
2017,05,28,06,34,13.60
2017,05,28,06,35,13.70
2017,05,28,06,36,13.70
2017,05,28,06,37,13.80
2017,05,28,06,38,13.80
2017,05,28,06,39,13.90
2017,05,28,06,40,13.90
2017,05,28,06,41,14.00
2017,05,28,06,42,14.10
2017,05,28,06,43,14.20
2017,05,28,06,44,14.20
2017,05,28,06,45,14.30
2017,05,28,06,46,14.40
2017,05,28,06,47,14.50
2017,05,28,06,48,14.60
2017,05,28,06,49,14.60
2017,05,28,06,50,14.70
2017,05,28,06,51,14.80
2017,05,28,06,52,14.90
2017,05,28,06,53,15.00
2017,05,28,06,54,15.10
2017,05,28,06,55,15.30
2017,05,28,06,56,15.40
2017,05,28,06,57,15.50
2017,05,28,06,58,15.60
2017,05,28,06,59,15.70
2017,05,28,07,00,15.80
2017,05,28,07,01,15.90
2017,05,28,07,02,15.90
2017,05,28,07,03,16.00
2017,05,28,07,04,16.00
2017,05,28,07,05,16.10
2017,05,28,07,06,16.10
2017,05,28,07,07,16.10
2017,05,28,07,08,16.10
2017,05,28,07,09,16.10
2017,05,28,07,10,16.20
2017,05,28,07,11,16.20
2017,05,28,07,12,16.30
2017,05,28,07,13,16.30
2017,05,28,07,14,16.40
2017,05,28,07,15,16.50
2017,05,28,07,16,16.60
2017,05,28,07,17,16.60
2017,05,28,07,18,16.70
2017,05,28,07,19,16.90
2017,05,28,07,20,17.00
2017,05,28,07,21,17.10
2017,05,28,07,22,17.20
2017,05,28,07,23,17.30
2017,05,28,07,24,17.40
2017,05,28,07,25,17.50
2017,05,28,07,26,17.60
2017,05,28,07,27,17.70
2017,05,28,07,28,17.80
2017,05,28,07,29,17.80
2017,05,28,07,30,17.90
2017,05,28,07,31,18.00
2017,05,28,07,32,18.00
2017,05,28,07,33,18.10
2017,05,28,07,34,18.20
2017,05,28,07,35,18.20
2017,05,28,07,36,18.30
2017,05,28,07,37,18.40
2017,05,28,07,38,18.40
2017,05,28,07,39,18.50
2017,05,28,07,40,18.50
2017,05,28,07,41,18.60
2017,05,28,07,42,18.60
2017,05,28,07,43,18.70
2017,05,28,07,44,18.80
2017,05,28,07,45,18.80
2017,05,28,07,46,18.80
2017,05,28,07,47,18.90
2017,05,28,07,48,18.90
2017,05,28,07,49,19.00
2017,05,28,07,50,19.10
2017,05,28,07,51,19.10
2017,05,28,07,52,19.20
2017,05,28,07,53,19.30
2017,05,28,07,54,19.30
2017,05,28,07,55,19.40
2017,05,28,07,56,19.40
2017,05,28,07,57,19.50
2017,05,28,07,58,19.60
2017,05,28,07,59,19.70
2017,05,28,08,00,19.80
2017,05,28,08,01,19.90
2017,05,28,08,02,19.90
2017,05,28,08,03,20.00
2017,05,28,08,04,20.00
2017,05,28,08,05,20.10
2017,05,28,08,06,20.10
2017,05,28,08,07,20.20
2017,05,28,08,08,20.20
2017,05,28,08,09,20.20
2017,05,28,08,10,20.20
2017,05,28,08,11,20.20
2017,05,28,08,12,20.20
2017,05,28,08,13,20.20
2017,05,28,08,14,20.20
2017,05,28,08,15,20.20
2017,05,28,08,16,20.20
2017,05,28,08,17,20.20
2017,05,28,08,18,20.20
2017,05,28,08,19,20.10
2017,05,28,08,20,20.10
2017,05,28,08,21,20.10
2017,05,28,08,22,20.00
2017,05,28,08,23,20.00
2017,05,28,08,24,20.00
2017,05,28,08,25,19.90
2017,05,28,08,26,19.80
2017,05,28,08,27,19.80
2017,05,28,08,28,19.80
2017,05,28,08,29,19.80
2017,05,28,08,30,19.80
2017,05,28,08,31,19.80
2017,05,28,08,32,19.90
2017,05,28,08,33,19.90
2017,05,28,08,34,19.90
2017,05,28,08,35,19.90
2017,05,28,08,36,19.90
2017,05,28,08,37,19.90
2017,05,28,08,38,19.90
2017,05,28,08,39,19.90
2017,05,28,08,40,19.90
2017,05,28,08,41,20.00
2017,05,28,08,42,20.10
2017,05,28,08,43,20.10
2017,05,28,08,44,20.20
2017,05,28,08,45,20.30
2017,05,28,08,46,20.30
2017,05,28,08,47,20.30
2017,05,28,08,48,20.30
2017,05,28,08,49,20.40
2017,05,28,08,50,20.40
2017,05,28,08,51,20.40
2017,05,28,08,52,20.40
2017,05,28,08,53,20.30
2017,05,28,08,54,20.40
2017,05,28,08,55,20.40
2017,05,28,08,56,20.30
2017,05,28,08,57,20.30
2017,05,28,08,58,20.30
2017,05,28,08,59,20.40
2017,05,28,09,00,20.40
2017,05,28,09,01,20.40
2017,05,28,09,02,20.50
2017,05,28,09,03,20.50
2017,05,28,09,04,20.60
2017,05,28,09,05,20.50
2017,05,28,09,06,20.50
2017,05,28,09,07,20.40
2017,05,28,09,08,20.40
2017,05,28,09,09,20.30
2017,05,28,09,10,20.20
2017,05,28,09,11,20.20
2017,05,28,09,12,20.20
2017,05,28,09,13,20.20
2017,05,28,09,14,20.30
2017,05,28,09,15,20.20
2017,05,28,09,16,20.20
2017,05,28,09,17,20.20
2017,05,28,09,18,20.20
2017,05,28,09,19,20.10
2017,05,28,09,20,20.10
2017,05,28,09,21,20.10
2017,05,28,09,22,20.10
2017,05,28,09,23,20.20
2017,05,28,09,24,20.20
2017,05,28,09,25,20.20
2017,05,28,09,26,20.20
2017,05,28,09,27,20.10
2017,05,28,09,28,20.10
2017,05,28,09,29,20.10
2017,05,28,09,30,20.20
2017,05,28,09,31,20.20
2017,05,28,09,32,20.20
2017,05,28,09,33,20.20
2017,05,28,09,34,20.30
2017,05,28,09,35,20.40
2017,05,28,09,36,20.50
2017,05,28,09,37,20.50
2017,05,28,09,38,20.60
2017,05,28,09,39,20.60
2017,05,28,09,40,20.70
2017,05,28,09,41,20.70
2017,05,28,09,42,20.70
2017,05,28,09,43,20.70
2017,05,28,09,44,20.70
2017,05,28,09,45,20.70
2017,05,28,09,46,20.70
2017,05,28,09,47,20.70
2017,05,28,09,48,20.70
2017,05,28,09,49,20.80
2017,05,28,09,50,20.80
2017,05,28,09,51,20.80
2017,05,28,09,52,20.90
2017,05,28,09,53,21.00
2017,05,28,09,54,21.10
2017,05,28,09,55,21.20
2017,05,28,09,56,21.30
2017,05,28,09,57,21.50
2017,05,28,09,58,21.60
2017,05,28,09,59,21.70
2017,05,28,10,00,21.80
2017,05,28,10,01,21.90
2017,05,28,10,02,22.00
2017,05,28,10,03,22.00
2017,05,28,10,04,22.20
2017,05,28,10,05,22.30
2017,05,28,10,06,22.40
2017,05,28,10,07,22.50
2017,05,28,10,08,22.60
2017,05,28,10,09,22.60
2017,05,28,10,10,22.60
2017,05,28,10,11,22.60
2017,05,28,10,12,22.50
2017,05,28,10,13,22.40
2017,05,28,10,14,22.30
2017,05,28,10,15,22.30
2017,05,28,10,16,22.30
2017,05,28,10,17,22.30
2017,05,28,10,18,22.30
2017,05,28,10,19,22.20
2017,05,28,10,20,22.20
2017,05,28,10,21,22.00
2017,05,28,10,22,21.90
2017,05,28,10,23,21.80
2017,05,28,10,24,21.70
2017,05,28,10,25,21.60
2017,05,28,10,26,21.50
2017,05,28,10,27,21.50
2017,05,28,10,28,21.60
2017,05,28,10,29,21.60
2017,05,28,10,30,21.70
2017,05,28,10,31,21.80
2017,05,28,10,32,21.90
2017,05,28,10,33,22.00
2017,05,28,10,34,22.10
2017,05,28,10,35,22.10
2017,05,28,10,36,22.10
2017,05,28,10,37,22.10
2017,05,28,10,38,22.00
2017,05,28,10,39,21.90
2017,05,28,10,40,21.90
2017,05,28,10,41,21.70
2017,05,28,10,42,21.60
2017,05,28,10,43,21.60
2017,05,28,10,44,21.60
2017,05,28,10,45,21.60
2017,05,28,10,46,21.50
2017,05,28,10,47,21.50
2017,05,28,10,48,21.40
2017,05,28,10,49,21.30
2017,05,28,10,50,21.20
2017,05,28,10,51,21.20
2017,05,28,10,52,21.10
2017,05,28,10,53,21.10
2017,05,28,10,54,21.10
2017,05,28,10,55,21.20
2017,05,28,10,56,21.30
2017,05,28,10,57,21.50
2017,05,28,10,58,21.60
2017,05,28,10,59,21.70
2017,05,28,11,00,21.70
2017,05,28,11,01,21.70
2017,05,28,11,02,21.70
2017,05,28,11,03,21.70
2017,05,28,11,04,21.70
2017,05,28,11,05,21.70
2017,05,28,11,06,21.70
2017,05,28,11,07,21.70
2017,05,28,11,08,21.60
2017,05,28,11,09,21.60
2017,05,28,11,10,21.60
2017,05,28,11,11,21.60
2017,05,28,11,12,21.60
2017,05,28,11,13,21.70
2017,05,28,11,14,21.70
2017,05,28,11,15,21.80
2017,05,28,11,16,21.80
2017,05,28,11,17,21.80
2017,05,28,11,18,21.80
2017,05,28,11,19,21.80
2017,05,28,11,20,21.70
2017,05,28,11,21,21.80
2017,05,28,11,22,21.90
2017,05,28,11,23,21.90
2017,05,28,11,24,21.90
2017,05,28,11,25,21.90
2017,05,28,11,26,21.90
2017,05,28,11,27,21.90
2017,05,28,11,28,21.90
2017,05,28,11,29,21.90
2017,05,28,11,30,21.90
2017,05,28,11,31,21.90
2017,05,28,11,32,21.90
2017,05,28,11,33,21.90
2017,05,28,11,34,21.90
2017,05,28,11,35,21.90
2017,05,28,11,36,22.00
2017,05,28,11,37,22.00
2017,05,28,11,38,22.00
2017,05,28,11,39,22.00
2017,05,28,11,40,22.00
2017,05,28,11,41,22.00
2017,05,28,11,42,22.00
2017,05,28,11,43,22.00
2017,05,28,11,44,22.10
2017,05,28,11,45,22.10
2017,05,28,11,46,22.20
2017,05,28,11,47,22.20
2017,05,28,11,48,22.20
2017,05,28,11,49,22.20
2017,05,28,11,50,22.10
2017,05,28,11,51,21.90
2017,05,28,11,52,21.80
2017,05,28,11,53,21.80
2017,05,28,11,54,21.70
2017,05,28,11,55,21.70
2017,05,28,11,56,21.60
2017,05,28,11,57,21.60
2017,05,28,11,58,21.60
2017,05,28,11,59,21.60
2017,05,28,12,00,21.60
2017,05,28,12,01,21.60
2017,05,28,12,02,21.50
2017,05,28,12,03,21.50
2017,05,28,12,04,21.40
2017,05,28,12,05,21.30
2017,05,28,12,06,21.30
2017,05,28,12,07,21.20
2017,05,28,12,08,21.10
2017,05,28,12,09,21.10
2017,05,28,12,10,21.10
2017,05,28,12,11,21.10
2017,05,28,12,12,21.20
2017,05,28,12,13,21.20
2017,05,28,12,14,21.20
2017,05,28,12,15,21.20
2017,05,28,12,16,21.30
2017,05,28,12,17,21.30
2017,05,28,12,18,21.40
2017,05,28,12,19,21.40
2017,05,28,12,20,21.40
2017,05,28,12,21,21.50
2017,05,28,12,22,21.50
2017,05,28,12,23,21.50
2017,05,28,12,24,21.60
2017,05,28,12,25,21.70
2017,05,28,12,26,21.80
2017,05,28,12,27,21.80
2017,05,28,12,28,21.90
2017,05,28,12,29,21.90
2017,05,28,12,30,22.00
2017,05,28,12,31,22.00
2017,05,28,12,32,22.00
2017,05,28,12,33,22.00
2017,05,28,12,34,22.10
2017,05,28,12,35,22.10
2017,05,28,12,36,22.20
2017,05,28,12,37,22.20
2017,05,28,12,38,22.30
2017,05,28,12,39,22.30
2017,05,28,12,40,22.30
2017,05,28,12,41,22.30
2017,05,28,12,42,22.30
2017,05,28,12,43,22.30
2017,05,28,12,44,22.20
2017,05,28,12,45,22.20
2017,05,28,12,46,22.10
2017,05,28,12,47,22.10
2017,05,28,12,48,22.10
2017,05,28,12,49,22.10
2017,05,28,12,50,22.10
2017,05,28,12,51,22.00
2017,05,28,12,52,22.00
2017,05,28,12,53,22.00
2017,05,28,12,54,22.00
2017,05,28,12,55,22.10
2017,05,28,12,56,22.10
2017,05,28,12,57,22.20
2017,05,28,12,58,22.20
2017,05,28,12,59,22.30
2017,05,28,13,00,22.30
2017,05,28,13,01,22.40
2017,05,28,13,02,22.40
2017,05,28,13,03,22.40
2017,05,28,13,04,22.50
2017,05,28,13,05,22.50
2017,05,28,13,06,22.60
2017,05,28,13,07,22.60
2017,05,28,13,08,22.70
2017,05,28,13,09,22.70
2017,05,28,13,10,22.70
2017,05,28,13,11,22.80
2017,05,28,13,12,22.80
2017,05,28,13,13,22.80
2017,05,28,13,14,22.80
2017,05,28,13,15,22.80
2017,05,28,13,16,22.80
2017,05,28,13,17,22.80
2017,05,28,13,18,22.80
2017,05,28,13,19,22.80
2017,05,28,13,20,22.80
2017,05,28,13,21,22.80
2017,05,28,13,22,22.80
2017,05,28,13,23,22.80
2017,05,28,13,24,22.80
2017,05,28,13,25,22.80
2017,05,28,13,26,22.80
2017,05,28,13,27,22.80
2017,05,28,13,28,22.80
2017,05,28,13,29,22.80
2017,05,28,13,30,22.90
2017,05,28,13,31,22.90
2017,05,28,13,32,22.90
2017,05,28,13,33,22.90
2017,05,28,13,34,22.90
2017,05,28,13,35,22.90
2017,05,28,13,36,22.80
2017,05,28,13,37,22.90
2017,05,28,13,38,22.90
2017,05,28,13,39,22.90
2017,05,28,13,40,22.90
2017,05,28,13,41,22.80
2017,05,28,13,42,22.80
2017,05,28,13,43,22.80
2017,05,28,13,44,22.80
2017,05,28,13,45,22.80
2017,05,28,13,46,22.90
2017,05,28,13,47,23.00
2017,05,28,13,48,23.00
2017,05,28,13,49,23.10
2017,05,28,13,50,23.10
2017,05,28,13,51,23.00
2017,05,28,13,52,23.00
2017,05,28,13,53,23.00
2017,05,28,13,54,23.00
2017,05,28,13,55,22.90
2017,05,28,13,56,22.80
2017,05,28,13,57,22.70
2017,05,28,13,58,22.60
2017,05,28,13,59,22.60
2017,05,28,14,00,22.60
2017,05,28,14,01,22.60
2017,05,28,14,02,22.60
2017,05,28,14,03,22.60
2017,05,28,14,04,22.60
2017,05,28,14,05,22.60
2017,05,28,14,06,22.60
2017,05,28,14,07,22.60
2017,05,28,14,08,22.70
2017,05,28,14,09,22.70
2017,05,28,14,10,22.70
2017,05,28,14,11,22.70
2017,05,28,14,12,22.70
2017,05,28,14,13,22.80
2017,05,28,14,14,22.80
2017,05,28,14,15,22.80
2017,05,28,14,16,22.90
2017,05,28,14,17,22.80
2017,05,28,14,18,22.90
2017,05,28,14,19,22.90
2017,05,28,14,20,23.00
2017,05,28,14,21,23.00
2017,05,28,14,22,23.10
2017,05,28,14,23,23.10
2017,05,28,14,24,23.20
2017,05,28,14,25,23.20
2017,05,28,14,26,23.20
2017,05,28,14,27,23.30
2017,05,28,14,28,23.30
2017,05,28,14,29,23.40
2017,05,28,14,30,23.40
2017,05,28,14,31,23.40
2017,05,28,14,32,23.50
2017,05,28,14,33,23.50
2017,05,28,14,34,23.60
2017,05,28,14,35,23.60
2017,05,28,14,36,23.70
2017,05,28,14,37,23.70
2017,05,28,14,38,23.70
2017,05,28,14,39,23.70
2017,05,28,14,40,23.70
2017,05,28,14,41,23.80
2017,05,28,14,42,23.80
2017,05,28,14,43,23.80
2017,05,28,14,44,23.90
2017,05,28,14,45,23.90
2017,05,28,14,46,23.90
2017,05,28,14,47,24.00
2017,05,28,14,48,24.00
2017,05,28,14,49,24.10
2017,05,28,14,50,24.00
2017,05,28,14,51,24.00
2017,05,28,14,52,24.00
2017,05,28,14,53,24.00
2017,05,28,14,54,24.00
2017,05,28,14,55,24.00
2017,05,28,14,56,24.00
2017,05,28,14,57,24.00
2017,05,28,14,58,24.10
2017,05,28,14,59,24.10
2017,05,28,15,00,24.20
2017,05,28,15,01,24.20
2017,05,28,15,02,24.30
2017,05,28,15,03,24.30
2017,05,28,15,04,24.40
2017,05,28,15,05,24.40
2017,05,28,15,06,24.40
2017,05,28,15,07,24.50
2017,05,28,15,08,24.50
2017,05,28,15,09,24.50
2017,05,28,15,10,24.60
2017,05,28,15,11,24.60
2017,05,28,15,12,24.60
2017,05,28,15,13,24.70
2017,05,28,15,14,24.70
2017,05,28,15,15,24.80
2017,05,28,15,16,24.80
2017,05,28,15,17,24.90
2017,05,28,15,18,25.00
2017,05,28,15,19,25.10
2017,05,28,15,20,25.20
2017,05,28,15,21,25.30
2017,05,28,15,22,25.30
2017,05,28,15,23,25.40
2017,05,28,15,24,25.40
2017,05,28,15,25,25.40
2017,05,28,15,26,25.40
2017,05,28,15,27,25.50
2017,05,28,15,28,25.50
2017,05,28,15,29,25.50
2017,05,28,15,30,25.50
2017,05,28,15,31,25.60
2017,05,28,15,32,25.60
2017,05,28,15,33,25.60
2017,05,28,15,34,25.60
2017,05,28,15,35,25.60
2017,05,28,15,36,25.70
2017,05,28,15,37,25.70
2017,05,28,15,38,25.70
2017,05,28,15,39,25.70
2017,05,28,15,40,25.80
2017,05,28,15,41,25.80
2017,05,28,15,42,25.80
2017,05,28,15,43,25.80
2017,05,28,15,44,25.80
2017,05,28,15,45,25.80
2017,05,28,15,46,25.90
2017,05,28,15,47,25.90
2017,05,28,15,48,25.90
2017,05,28,15,49,26.00
2017,05,28,15,50,26.00
2017,05,28,15,51,26.00
2017,05,28,15,52,26.00
2017,05,28,15,53,26.10
2017,05,28,15,54,26.10
2017,05,28,15,55,26.20
2017,05,28,15,56,26.20
2017,05,28,15,57,26.30
2017,05,28,15,58,26.30
2017,05,28,15,59,26.30
2017,05,28,16,00,26.30
2017,05,28,16,01,26.30
2017,05,28,16,02,26.30
2017,05,28,16,03,26.40
2017,05,28,16,04,26.40
2017,05,28,16,05,26.40
2017,05,28,16,06,26.50
2017,05,28,16,07,26.50
2017,05,28,16,08,26.50
2017,05,28,16,09,26.60
2017,05,28,16,10,26.60
2017,05,28,16,11,26.70
2017,05,28,16,12,26.70
2017,05,28,16,13,26.80
2017,05,28,16,14,26.90
2017,05,28,16,15,26.90
2017,05,28,16,16,26.90
2017,05,28,16,17,26.80
2017,05,28,16,18,26.80
2017,05,28,16,19,26.70
2017,05,28,16,20,26.70
2017,05,28,16,21,26.60
2017,05,28,16,22,26.70
2017,05,28,16,23,26.70
2017,05,28,16,24,26.70
2017,05,28,16,25,26.80
2017,05,28,16,26,26.90
2017,05,28,16,27,27.00
2017,05,28,16,28,27.10
2017,05,28,16,29,27.10
2017,05,28,16,30,27.10
2017,05,28,16,31,27.10
2017,05,28,16,32,27.10
2017,05,28,16,33,27.10
2017,05,28,16,34,27.10
2017,05,28,16,35,27.00
2017,05,28,16,36,26.90
2017,05,28,16,37,26.90
2017,05,28,16,38,26.90
2017,05,28,16,39,26.80
2017,05,28,16,40,26.80
2017,05,28,16,41,26.80
2017,05,28,16,42,26.80
2017,05,28,16,43,26.80
2017,05,28,16,44,26.80
2017,05,28,16,45,26.80
2017,05,28,16,46,26.70
2017,05,28,16,47,26.70
2017,05,28,16,48,26.60
2017,05,28,16,49,26.60
2017,05,28,16,50,26.60
2017,05,28,16,51,26.60
2017,05,28,16,52,26.60
2017,05,28,16,53,26.50
2017,05,28,16,54,26.50
2017,05,28,16,55,26.50
2017,05,28,16,56,26.50
2017,05,28,16,57,26.50
2017,05,28,16,58,26.40
2017,05,28,16,59,26.40
2017,05,28,17,00,26.40
2017,05,28,17,01,26.40
2017,05,28,17,02,26.40
2017,05,28,17,03,26.40
2017,05,28,17,04,26.40
2017,05,28,17,05,26.40
2017,05,28,17,06,26.40
2017,05,28,17,07,26.30
2017,05,28,17,08,26.30
2017,05,28,17,09,26.40
2017,05,28,17,10,26.40
2017,05,28,17,11,26.40
2017,05,28,17,12,26.40
2017,05,28,17,13,26.40
2017,05,28,17,14,26.40
2017,05,28,17,15,26.40
2017,05,28,17,16,26.40
2017,05,28,17,17,26.40
2017,05,28,17,18,26.40
2017,05,28,17,19,26.40
2017,05,28,17,20,26.50
2017,05,28,17,21,26.50
2017,05,28,17,22,26.60