Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2021,01,11,00,11,3.20
2021,01,11,00,12,3.20
2021,01,11,00,13,3.20
2021,01,11,00,14,4.80
2021,01,11,00,15,3.20
2021,01,11,00,16,4.80
2021,01,11,00,17,3.20
2021,01,11,00,18,3.20
2021,01,11,00,19,1.60
2021,01,11,00,23,1.60
2021,01,11,00,26,3.20
2021,01,11,00,27,3.20
2021,01,11,00,28,1.60
2021,01,11,00,35,1.60
2021,01,11,00,36,4.80
2021,01,11,00,37,1.60
2021,01,11,00,43,1.60
2021,01,11,00,44,3.20
2021,01,11,01,19,4.80
2021,01,11,01,20,3.20
2021,01,11,01,21,1.60
2021,01,11,01,22,4.80
2021,01,11,01,23,4.80
2021,01,11,01,24,6.40
2021,01,11,01,25,6.40
2021,01,11,01,26,6.40
2021,01,11,01,27,4.80
2021,01,11,01,28,8.10
2021,01,11,01,29,8.10
2021,01,11,01,30,8.10
2021,01,11,01,31,4.80
2021,01,11,01,32,6.40
2021,01,11,01,33,4.80
2021,01,11,01,34,4.80
2021,01,11,01,35,1.60
2021,01,11,01,36,3.20
2021,01,11,01,37,1.60
2021,01,11,01,43,1.60
2021,01,11,01,48,1.60
2021,01,11,01,49,1.60
2021,01,11,01,50,3.20
2021,01,11,01,51,3.20
2021,01,11,01,52,4.80
2021,01,11,01,53,4.80
2021,01,11,01,54,3.20
2021,01,11,01,55,3.20
2021,01,11,02,23,1.60
2021,01,11,02,25,4.80
2021,01,11,02,26,4.80
2021,01,11,02,27,3.20
2021,01,11,02,28,3.20
2021,01,11,02,29,3.20
2021,01,11,02,30,3.20
2021,01,11,02,31,4.80
2021,01,11,02,32,6.40
2021,01,11,02,33,4.80
2021,01,11,02,34,3.20
2021,01,11,02,35,1.60
2021,01,11,02,36,4.80
2021,01,11,02,37,4.80
2021,01,11,02,39,4.80
2021,01,11,02,40,4.80
2021,01,11,02,57,3.20
2021,01,11,02,58,4.80
2021,01,11,02,59,4.80
2021,01,11,03,00,3.20
2021,01,11,03,01,3.20
2021,01,11,03,02,4.80
2021,01,11,03,03,4.80
2021,01,11,03,04,3.20
2021,01,11,03,05,3.20
2021,01,11,03,06,1.60
2021,01,11,03,07,4.80
2021,01,11,03,08,3.20
2021,01,11,03,09,3.20
2021,01,11,03,27,1.60
2021,01,11,03,28,3.20
2021,01,11,03,29,3.20
2021,01,11,03,30,3.20
2021,01,11,03,31,1.60
2021,01,11,03,32,3.20
2021,01,11,03,33,4.80
2021,01,11,03,34,3.20
2021,01,11,03,42,1.60
2021,01,11,03,43,3.20
2021,01,11,03,44,4.80
2021,01,11,03,46,1.60
2021,01,11,03,47,3.20
2021,01,11,03,51,3.20
2021,01,11,03,53,3.20
2021,01,11,03,54,3.20
2021,01,11,03,55,3.20
2021,01,11,03,56,3.20
2021,01,11,03,57,4.80
2021,01,11,03,58,3.20
2021,01,11,03,59,3.20
2021,01,11,04,00,3.20
2021,01,11,04,01,3.20
2021,01,11,04,02,3.20
2021,01,11,04,03,6.40
2021,01,11,04,04,8.10
2021,01,11,04,05,8.10
2021,01,11,04,06,4.80
2021,01,11,04,07,6.40
2021,01,11,04,08,4.80
2021,01,11,04,09,4.80
2021,01,11,05,06,4.80
2021,01,11,05,07,4.80
2021,01,11,05,08,4.80
2021,01,11,05,09,1.60
2021,01,11,05,13,4.80
2021,01,11,05,14,4.80
2021,01,11,05,15,4.80
2021,01,11,05,16,3.20
2021,01,11,05,17,3.20
2021,01,11,05,19,3.20
2021,01,11,05,20,4.80
2021,01,11,05,21,3.20
2021,01,11,05,22,4.80
2021,01,11,05,23,6.40
2021,01,11,05,24,4.80
2021,01,11,05,25,4.80
2021,01,11,05,26,3.20
2021,01,11,05,27,3.20
2021,01,11,05,28,3.20
2021,01,11,05,29,3.20
2021,01,11,05,30,1.60
2021,01,11,05,31,1.60
2021,01,11,05,33,3.20
2021,01,11,05,34,8.10
2021,01,11,05,35,6.40
2021,01,11,05,36,4.80
2021,01,11,05,37,6.40
2021,01,11,05,38,3.20
2021,01,11,05,39,4.80
2021,01,11,05,40,4.80
2021,01,11,05,41,8.10
2021,01,11,05,42,4.80
2021,01,11,05,43,4.80
2021,01,11,05,44,4.80
2021,01,11,05,45,8.10
2021,01,11,05,46,4.80
2021,01,11,05,47,6.40
2021,01,11,05,48,4.80
2021,01,11,05,49,6.40
2021,01,11,05,50,3.20
2021,01,11,05,51,3.20
2021,01,11,05,52,4.80
2021,01,11,05,53,4.80
2021,01,11,05,54,4.80
2021,01,11,05,55,6.40
2021,01,11,05,56,6.40
2021,01,11,05,57,4.80
2021,01,11,05,58,6.40
2021,01,11,05,59,4.80
2021,01,11,06,00,4.80
2021,01,11,06,01,8.10
2021,01,11,06,02,4.80
2021,01,11,06,03,6.40
2021,01,11,06,04,6.40
2021,01,11,06,05,6.40
2021,01,11,06,06,9.60
2021,01,11,06,07,9.60
2021,01,11,06,08,6.40
2021,01,11,06,09,3.20
2021,01,11,06,10,3.20
2021,01,11,06,11,4.80
2021,01,11,06,12,6.40
2021,01,11,06,13,4.80
2021,01,11,06,14,4.80
2021,01,11,06,15,6.40
2021,01,11,06,16,6.40
2021,01,11,06,17,3.20
2021,01,11,06,18,1.60
2021,01,11,06,19,3.20
2021,01,11,06,20,4.80
2021,01,11,06,21,6.40
2021,01,11,06,22,9.60
2021,01,11,06,23,6.40
2021,01,11,06,24,8.10
2021,01,11,06,25,8.10
2021,01,11,06,26,3.20
2021,01,11,06,27,6.40
2021,01,11,06,28,3.20
2021,01,11,06,29,6.40
2021,01,11,06,30,3.20
2021,01,11,06,31,4.80
2021,01,11,06,32,8.10
2021,01,11,06,33,6.40
2021,01,11,06,34,8.10
2021,01,11,06,35,9.60
2021,01,11,06,36,8.10
2021,01,11,06,37,14.50
2021,01,11,06,38,9.60
2021,01,11,06,39,6.40
2021,01,11,06,40,6.40
2021,01,11,06,41,9.60
2021,01,11,06,42,8.10
2021,01,11,06,43,3.20
2021,01,11,06,44,8.10
2021,01,11,06,45,8.10
2021,01,11,06,46,8.10
2021,01,11,06,47,9.60
2021,01,11,06,48,6.40
2021,01,11,06,49,6.40
2021,01,11,06,50,6.40
2021,01,11,06,51,3.20
2021,01,11,06,52,6.40
2021,01,11,06,53,8.10
2021,01,11,06,54,4.80
2021,01,11,06,55,4.80
2021,01,11,06,56,6.40
2021,01,11,06,57,8.10
2021,01,11,06,58,6.40
2021,01,11,06,59,6.40
2021,01,11,07,00,8.10
2021,01,11,07,01,8.10
2021,01,11,07,02,8.10
2021,01,11,07,03,6.40
2021,01,11,07,04,6.40
2021,01,11,07,05,8.10
2021,01,11,07,06,8.10
2021,01,11,07,07,8.10
2021,01,11,07,08,6.40
2021,01,11,07,09,9.60
2021,01,11,07,10,4.80
2021,01,11,07,11,9.60
2021,01,11,07,12,9.60
2021,01,11,07,13,6.40
2021,01,11,07,14,6.40
2021,01,11,07,15,6.40
2021,01,11,07,16,6.40
2021,01,11,07,17,6.40
2021,01,11,07,18,9.60
2021,01,11,07,19,9.60
2021,01,11,07,20,8.10
2021,01,11,07,21,8.10
2021,01,11,07,22,4.80
2021,01,11,07,23,4.80
2021,01,11,07,24,6.40
2021,01,11,07,25,9.60
2021,01,11,07,26,4.80
2021,01,11,07,27,8.10
2021,01,11,07,28,6.40
2021,01,11,07,29,6.40
2021,01,11,07,30,8.10
2021,01,11,07,31,9.60
2021,01,11,07,32,8.10
2021,01,11,07,33,4.80
2021,01,11,07,35,3.20
2021,01,11,07,36,4.80
2021,01,11,07,37,1.60
2021,01,11,07,38,8.10
2021,01,11,07,39,6.40
2021,01,11,07,40,6.40
2021,01,11,07,41,3.20
2021,01,11,07,42,8.10
2021,01,11,07,43,6.40
2021,01,11,07,44,6.40
2021,01,11,07,45,8.10
2021,01,11,07,46,4.80
2021,01,11,07,47,3.20
2021,01,11,07,48,1.60
2021,01,11,07,57,1.60
2021,01,11,07,58,1.60
2021,01,11,07,59,1.60
2021,01,11,08,00,1.60
2021,01,11,08,01,4.80
2021,01,11,08,02,4.80
2021,01,11,08,03,6.40
2021,01,11,08,04,4.80
2021,01,11,08,05,4.80
2021,01,11,08,06,4.80
2021,01,11,08,07,4.80
2021,01,11,08,08,4.80
2021,01,11,08,09,3.20
2021,01,11,08,10,6.40
2021,01,11,08,11,4.80
2021,01,11,08,12,3.20
2021,01,11,08,13,6.40
2021,01,11,08,14,6.40
2021,01,11,08,15,4.80
2021,01,11,08,16,3.20
2021,01,11,08,17,6.40
2021,01,11,08,18,1.60
2021,01,11,08,19,3.20
2021,01,11,08,20,6.40
2021,01,11,08,21,3.20
2021,01,11,08,22,4.80
2021,01,11,08,23,3.20
2021,01,11,08,24,4.80
2021,01,11,08,25,4.80
2021,01,11,08,26,6.40
2021,01,11,08,27,11.30
2021,01,11,08,28,8.10
2021,01,11,08,29,9.60
2021,01,11,08,30,11.30
2021,01,11,08,31,9.60
2021,01,11,08,32,8.10
2021,01,11,08,33,9.60
2021,01,11,08,34,6.40
2021,01,11,08,35,8.10
2021,01,11,08,36,4.80
2021,01,11,08,37,9.60
2021,01,11,08,38,6.40
2021,01,11,08,39,9.60
2021,01,11,08,40,6.40
2021,01,11,08,41,9.60
2021,01,11,08,42,4.80
2021,01,11,08,43,9.60
2021,01,11,08,44,9.60
2021,01,11,08,45,12.90
2021,01,11,08,46,16.10
2021,01,11,08,47,16.10
2021,01,11,08,48,3.20
2021,01,11,08,49,8.10
2021,01,11,08,50,8.10
2021,01,11,08,51,8.10
2021,01,11,08,52,9.60
2021,01,11,08,53,9.60
2021,01,11,08,54,6.40
2021,01,11,08,55,6.40
2021,01,11,08,56,11.30
2021,01,11,08,57,6.40
2021,01,11,08,58,6.40
2021,01,11,08,59,8.10
2021,01,11,09,00,11.30
2021,01,11,09,01,11.30
2021,01,11,09,02,11.30
2021,01,11,09,03,14.50
2021,01,11,09,04,9.60
2021,01,11,09,05,17.70
2021,01,11,09,06,16.10
2021,01,11,09,07,16.10
2021,01,11,09,08,22.50
2021,01,11,09,09,16.10
2021,01,11,09,10,9.60
2021,01,11,09,11,9.60
2021,01,11,09,12,20.90
2021,01,11,09,13,24.20
2021,01,11,09,14,17.70
2021,01,11,09,15,20.90
2021,01,11,09,16,24.20
2021,01,11,09,17,30.60
2021,01,11,09,18,14.50
2021,01,11,09,19,22.50
2021,01,11,09,20,25.70
2021,01,11,09,21,17.70
2021,01,11,09,22,22.50
2021,01,11,09,23,24.20
2021,01,11,09,24,22.50
2021,01,11,09,25,22.50
2021,01,11,09,26,22.50
2021,01,11,09,27,22.50
2021,01,11,09,28,17.70
2021,01,11,09,29,19.30
2021,01,11,09,30,19.30
2021,01,11,09,31,22.50
2021,01,11,09,32,25.70
2021,01,11,09,33,9.60
2021,01,11,09,34,22.50
2021,01,11,09,35,14.50
2021,01,11,09,36,19.30
2021,01,11,09,37,24.20
2021,01,11,09,38,17.70
2021,01,11,09,39,19.30
2021,01,11,09,40,14.50
2021,01,11,09,41,17.70
2021,01,11,09,42,19.30
2021,01,11,09,43,19.30
2021,01,11,09,44,25.70
2021,01,11,09,45,20.90
2021,01,11,09,46,9.60
2021,01,11,09,47,14.50
2021,01,11,09,48,19.30
2021,01,11,09,49,14.50
2021,01,11,09,50,17.70
2021,01,11,09,51,16.10
2021,01,11,09,52,16.10
2021,01,11,09,53,16.10
2021,01,11,09,54,9.60
2021,01,11,09,55,16.10
2021,01,11,09,56,8.10
2021,01,11,09,57,11.30
2021,01,11,09,58,11.30
2021,01,11,09,59,12.90
2021,01,11,10,00,11.30
2021,01,11,10,01,14.50
2021,01,11,10,02,14.50
2021,01,11,10,03,6.40
2021,01,11,10,04,8.10
2021,01,11,10,05,11.30
2021,01,11,10,06,6.40
2021,01,11,10,07,6.40
2021,01,11,10,08,9.60
2021,01,11,10,09,8.10
2021,01,11,10,10,16.10
2021,01,11,10,11,11.30
2021,01,11,10,12,16.10
2021,01,11,10,13,11.30
2021,01,11,10,14,9.60
2021,01,11,10,15,16.10
2021,01,11,10,16,16.10
2021,01,11,10,17,16.10
2021,01,11,10,18,11.30
2021,01,11,10,19,14.50
2021,01,11,10,20,11.30
2021,01,11,10,21,4.80
2021,01,11,10,22,11.30
2021,01,11,10,23,12.90
2021,01,11,10,24,6.40
2021,01,11,10,25,4.80
2021,01,11,10,26,9.60
2021,01,11,10,27,16.10
2021,01,11,10,28,9.60
2021,01,11,10,29,14.50
2021,01,11,10,30,6.40
2021,01,11,10,31,16.10
2021,01,11,10,32,14.50
2021,01,11,10,33,9.60
2021,01,11,10,34,9.60
2021,01,11,10,35,17.70
2021,01,11,10,36,12.90
2021,01,11,10,37,6.40
2021,01,11,10,38,6.40
2021,01,11,10,39,12.90
2021,01,11,10,40,6.40
2021,01,11,10,41,11.30
2021,01,11,10,42,11.30
2021,01,11,10,43,16.10
2021,01,11,10,44,8.10
2021,01,11,10,45,3.20
2021,01,11,10,46,14.50
2021,01,11,10,47,9.60
2021,01,11,10,48,16.10
2021,01,11,10,49,9.60
2021,01,11,10,50,11.30
2021,01,11,10,51,14.50
2021,01,11,10,52,9.60
2021,01,11,10,53,8.10
2021,01,11,10,54,16.10
2021,01,11,10,55,14.50
2021,01,11,10,56,14.50
2021,01,11,10,57,19.30
2021,01,11,10,58,8.10
2021,01,11,10,59,14.50
2021,01,11,11,00,11.30
2021,01,11,11,01,12.90
2021,01,11,11,02,14.50
2021,01,11,11,03,8.10
2021,01,11,11,04,8.10
2021,01,11,11,05,9.60
2021,01,11,11,06,12.90
2021,01,11,11,07,11.30
2021,01,11,11,08,16.10
2021,01,11,11,09,6.40
2021,01,11,11,10,9.60
2021,01,11,11,11,11.30
2021,01,11,11,12,9.60
2021,01,11,11,13,4.80
2021,01,11,11,14,11.30
2021,01,11,11,15,9.60
2021,01,11,11,16,11.30
2021,01,11,11,17,11.30
2021,01,11,11,18,11.30
2021,01,11,11,19,8.10
2021,01,11,11,20,16.10
2021,01,11,11,21,4.80
2021,01,11,11,22,8.10
2021,01,11,11,23,14.50
2021,01,11,11,24,9.60
2021,01,11,11,25,4.80
2021,01,11,11,26,17.70
2021,01,11,11,27,6.40
2021,01,11,11,28,9.60
2021,01,11,11,29,16.10
2021,01,11,11,30,12.90
2021,01,11,11,31,12.90
2021,01,11,11,32,11.30
2021,01,11,11,33,17.70
2021,01,11,11,34,11.30
2021,01,11,11,35,6.40
2021,01,11,11,37,11.30
2021,01,11,11,38,11.30
2021,01,11,11,39,16.10
2021,01,11,11,40,8.10
2021,01,11,11,41,16.10
2021,01,11,11,42,6.40
2021,01,11,11,43,3.20
2021,01,11,11,44,3.20
2021,01,11,11,45,14.50
2021,01,11,11,46,9.60
2021,01,11,11,47,8.10
2021,01,11,11,48,6.40
2021,01,11,11,49,6.40
2021,01,11,11,50,6.40
2021,01,11,11,51,6.40
2021,01,11,11,52,11.30
2021,01,11,11,53,9.60
2021,01,11,11,54,6.40
2021,01,11,11,55,6.40
2021,01,11,11,56,9.60
2021,01,11,11,57,8.10
2021,01,11,11,58,9.60
2021,01,11,11,59,9.60
2021,01,11,12,00,14.50
2021,01,11,12,01,6.40
2021,01,11,12,02,9.60
2021,01,11,12,03,11.30
2021,01,11,12,04,4.80
2021,01,11,12,05,8.10
2021,01,11,12,06,4.80
2021,01,11,12,07,1.60
2021,01,11,12,08,6.40
2021,01,11,12,09,8.10
2021,01,11,12,10,11.30
2021,01,11,12,11,11.30
2021,01,11,12,12,8.10
2021,01,11,12,13,6.40
2021,01,11,12,14,8.10
2021,01,11,12,15,11.30
2021,01,11,12,16,11.30
2021,01,11,12,17,17.70
2021,01,11,12,18,9.60
2021,01,11,12,19,4.80
2021,01,11,12,20,3.20
2021,01,11,12,21,12.90
2021,01,11,12,22,9.60
2021,01,11,12,23,8.10
2021,01,11,12,24,3.20
2021,01,11,12,25,6.40
2021,01,11,12,26,6.40
2021,01,11,12,27,4.80
2021,01,11,12,28,8.10
2021,01,11,12,29,8.10
2021,01,11,12,30,14.50
2021,01,11,12,31,11.30
2021,01,11,12,32,9.60
2021,01,11,12,33,17.70
2021,01,11,12,34,17.70
2021,01,11,12,35,19.30
2021,01,11,12,36,11.30
2021,01,11,12,37,14.50
2021,01,11,12,38,4.80
2021,01,11,12,39,8.10
2021,01,11,12,40,9.60
2021,01,11,12,41,14.50
2021,01,11,12,42,11.30
2021,01,11,12,43,11.30
2021,01,11,12,44,14.50
2021,01,11,12,45,14.50
2021,01,11,12,46,20.90
2021,01,11,12,47,20.90
2021,01,11,12,48,6.40
2021,01,11,12,49,20.90
2021,01,11,12,50,6.40
2021,01,11,12,51,8.10
2021,01,11,12,52,20.90
2021,01,11,12,53,16.10
2021,01,11,12,54,11.30
2021,01,11,12,55,14.50
2021,01,11,12,56,6.40
2021,01,11,12,57,22.50
2021,01,11,12,58,11.30
2021,01,11,12,59,11.30
2021,01,11,13,00,8.10
2021,01,11,13,01,17.70
2021,01,11,13,02,9.60
2021,01,11,13,03,9.60
2021,01,11,13,04,8.10
2021,01,11,13,05,4.80
2021,01,11,13,06,9.60
2021,01,11,13,07,12.90
2021,01,11,13,08,14.50
2021,01,11,13,09,9.60
2021,01,11,13,10,4.80
2021,01,11,13,11,17.70
2021,01,11,13,12,14.50
2021,01,11,13,13,9.60
2021,01,11,13,14,24.20
2021,01,11,13,15,20.90
2021,01,11,13,16,19.30
2021,01,11,13,17,12.90
2021,01,11,13,18,17.70
2021,01,11,13,19,22.50
2021,01,11,13,20,11.30
2021,01,11,13,21,14.50
2021,01,11,13,22,20.90
2021,01,11,13,23,9.60
2021,01,11,13,24,6.40
2021,01,11,13,25,14.50
2021,01,11,13,26,16.10
2021,01,11,13,27,16.10
2021,01,11,13,28,16.10
2021,01,11,13,29,16.10
2021,01,11,13,30,9.60
2021,01,11,13,31,11.30
2021,01,11,13,32,16.10
2021,01,11,13,33,19.30
2021,01,11,13,34,16.10
2021,01,11,13,35,11.30
2021,01,11,13,36,20.90
2021,01,11,13,37,25.70
2021,01,11,13,38,11.30
2021,01,11,13,39,20.90
2021,01,11,13,40,16.10
2021,01,11,13,41,11.30
2021,01,11,13,42,20.90
2021,01,11,13,43,14.50
2021,01,11,13,44,14.50
2021,01,11,13,45,17.70
2021,01,11,13,46,6.40
2021,01,11,13,47,9.60
2021,01,11,13,48,24.20
2021,01,11,13,49,19.30
2021,01,11,13,50,14.50
2021,01,11,13,51,14.50
2021,01,11,13,52,11.30
2021,01,11,13,53,16.10
2021,01,11,13,54,22.50
2021,01,11,13,55,11.30
2021,01,11,13,56,20.90
2021,01,11,13,57,19.30
2021,01,11,13,58,9.60
2021,01,11,13,59,16.10
2021,01,11,14,00,17.70
2021,01,11,14,01,20.90
2021,01,11,14,02,8.10
2021,01,11,14,03,16.10
2021,01,11,14,04,19.30
2021,01,11,14,05,11.30
2021,01,11,14,06,16.10
2021,01,11,14,07,16.10
2021,01,11,14,08,25.70
2021,01,11,14,09,11.30
2021,01,11,14,10,24.20
2021,01,11,14,11,14.50
2021,01,11,14,12,16.10
2021,01,11,14,13,29.00
2021,01,11,14,14,20.90
2021,01,11,14,15,19.30
2021,01,11,14,16,19.30
2021,01,11,14,17,17.70
2021,01,11,14,18,11.30
2021,01,11,14,19,17.70
2021,01,11,14,20,19.30
2021,01,11,14,21,17.70
2021,01,11,14,22,11.30
2021,01,11,14,23,9.60
2021,01,11,14,24,14.50
2021,01,11,14,25,19.30
2021,01,11,14,26,16.10
2021,01,11,14,27,9.60
2021,01,11,14,28,17.70
2021,01,11,14,29,29.00
2021,01,11,14,30,19.30
2021,01,11,14,31,11.30
2021,01,11,14,32,16.10
2021,01,11,14,33,16.10
2021,01,11,14,34,17.70
2021,01,11,14,35,12.90
2021,01,11,14,36,20.90
2021,01,11,14,37,27.40
2021,01,11,14,38,16.10
2021,01,11,14,39,20.90
2021,01,11,14,40,24.20
2021,01,11,14,41,17.70
2021,01,11,14,42,20.90
2021,01,11,14,43,19.30
2021,01,11,14,44,17.70
2021,01,11,14,45,16.10
2021,01,11,14,46,22.50
2021,01,11,14,47,19.30
2021,01,11,14,48,14.50
2021,01,11,14,49,16.10
2021,01,11,14,50,16.10
2021,01,11,14,51,17.70
2021,01,11,14,52,19.30
2021,01,11,14,53,19.30
2021,01,11,14,54,22.50
2021,01,11,14,55,19.30
2021,01,11,14,56,11.30
2021,01,11,14,57,6.40
2021,01,11,14,58,17.70
2021,01,11,14,59,14.50
2021,01,11,15,00,11.30
2021,01,11,15,01,8.10
2021,01,11,15,02,8.10
2021,01,11,15,03,6.40
2021,01,11,15,04,17.70
2021,01,11,15,05,19.30
2021,01,11,15,06,16.10
2021,01,11,15,07,20.90
2021,01,11,15,08,19.30
2021,01,11,15,09,16.10
2021,01,11,15,10,20.90
2021,01,11,15,11,11.30
2021,01,11,15,12,17.70
2021,01,11,15,13,14.50
2021,01,11,15,14,14.50
2021,01,11,15,15,17.70
2021,01,11,15,16,16.10
2021,01,11,15,17,9.60
2021,01,11,15,18,24.20
2021,01,11,15,19,22.50
2021,01,11,15,20,19.30
2021,01,11,15,21,11.30
2021,01,11,15,22,14.50
2021,01,11,15,23,16.10
2021,01,11,15,24,16.10
2021,01,11,15,25,22.50
2021,01,11,15,26,14.50
2021,01,11,15,27,25.70
2021,01,11,15,28,11.30
2021,01,11,15,29,11.30
2021,01,11,15,30,19.30
2021,01,11,15,31,17.70
2021,01,11,15,32,17.70
2021,01,11,15,33,6.40
2021,01,11,15,34,14.50
2021,01,11,15,35,22.50
2021,01,11,15,36,19.30
2021,01,11,15,37,24.20
2021,01,11,15,38,11.30
2021,01,11,15,39,14.50
2021,01,11,15,40,12.90
2021,01,11,15,41,16.10
2021,01,11,15,42,8.10
2021,01,11,15,43,11.30
2021,01,11,15,44,11.30
2021,01,11,15,45,12.90
2021,01,11,15,46,9.60
2021,01,11,15,47,9.60
2021,01,11,15,48,9.60
2021,01,11,15,49,9.60
2021,01,11,15,50,17.70
2021,01,11,15,51,17.70
2021,01,11,15,52,9.60
2021,01,11,15,53,22.50
2021,01,11,15,54,17.70
2021,01,11,15,55,22.50
2021,01,11,15,56,19.30
2021,01,11,15,57,14.50
2021,01,11,15,58,24.20
2021,01,11,15,59,19.30
2021,01,11,16,00,14.50
2021,01,11,16,01,14.50
2021,01,11,16,02,14.50
2021,01,11,16,03,14.50
2021,01,11,16,04,14.50
2021,01,11,16,05,14.50
2021,01,11,16,06,16.10
2021,01,11,16,07,9.60
2021,01,11,16,08,9.60
2021,01,11,16,09,8.10
2021,01,11,17,04,9.60
2021,01,11,17,05,14.50
2021,01,11,17,06,11.30
2021,01,11,17,07,16.10
2021,01,11,17,08,17.70
2021,01,11,17,09,11.30
2021,01,11,17,10,11.30
2021,01,11,17,11,19.30
2021,01,11,17,12,16.10
2021,01,11,17,13,11.30
2021,01,11,17,14,8.10
2021,01,11,17,15,19.30
2021,01,11,17,16,9.60
2021,01,11,17,17,11.30
2021,01,11,17,18,4.80
2021,01,11,17,19,9.60
2021,01,11,17,20,14.50
2021,01,11,17,21,16.10
2021,01,11,17,22,4.80
2021,01,11,17,23,9.60
2021,01,11,17,24,11.30
2021,01,11,17,25,6.40
2021,01,11,17,26,17.70
2021,01,11,17,27,22.50
2021,01,11,17,28,24.20
2021,01,11,17,29,14.50
2021,01,11,17,30,14.50
2021,01,11,17,31,16.10
2021,01,11,17,32,25.70
2021,01,11,17,33,11.30
2021,01,11,17,34,16.10
2021,01,11,17,35,16.10
2021,01,11,17,36,17.70
2021,01,11,17,37,6.40
2021,01,11,17,38,22.50
2021,01,11,17,39,30.60
2021,01,11,17,40,24.20
2021,01,11,17,41,22.50
2021,01,11,17,42,19.30
2021,01,11,17,43,25.70
2021,01,11,17,44,22.50
2021,01,11,17,45,17.70
2021,01,11,17,46,20.90
2021,01,11,17,47,12.90
2021,01,11,17,48,8.10
2021,01,11,17,49,17.70
2021,01,11,17,50,19.30
2021,01,11,17,51,19.30
2021,01,11,17,52,20.90
2021,01,11,17,53,17.70
2021,01,11,17,54,17.70
2021,01,11,17,55,24.20
2021,01,11,17,56,19.30
2021,01,11,17,57,14.50
2021,01,11,17,58,20.90
2021,01,11,17,59,9.60
2021,01,11,18,00,11.30
2021,01,11,18,01,25.70
2021,01,11,18,02,24.20
2021,01,11,18,03,19.30
2021,01,11,18,04,9.60
2021,01,11,18,05,14.50
2021,01,11,18,06,16.10
2021,01,11,18,07,16.10
2021,01,11,18,08,11.30
2021,01,11,18,09,16.10
2021,01,11,18,10,16.10
2021,01,11,18,11,17.70
2021,01,11,18,12,14.50
2021,01,11,18,13,19.30
2021,01,11,18,14,11.30
2021,01,11,18,15,25.70
2021,01,11,18,16,22.50
2021,01,11,18,17,19.30
2021,01,11,18,18,20.90
2021,01,11,18,19,17.70
2021,01,11,18,20,17.70
2021,01,11,18,21,16.10
2021,01,11,18,22,20.90
2021,01,11,18,23,20.90
2021,01,11,18,24,17.70
2021,01,11,18,25,14.50
2021,01,11,18,26,16.10
2021,01,11,18,27,11.30
2021,01,11,18,28,12.90
2021,01,11,18,29,9.60
2021,01,11,18,30,8.10
2021,01,11,18,31,14.50
2021,01,11,18,32,19.30
2021,01,11,18,33,9.60
2021,01,11,18,34,14.50
2021,01,11,18,35,4.80
2021,01,11,18,36,14.50
2021,01,11,18,37,14.50
2021,01,11,18,38,14.50
2021,01,11,18,39,22.50
2021,01,11,18,40,17.70
2021,01,11,18,41,4.80
2021,01,11,18,42,6.40
2021,01,11,18,43,17.70
2021,01,11,18,44,22.50
2021,01,11,18,45,19.30
2021,01,11,18,46,11.30
2021,01,11,18,47,14.50
2021,01,11,18,48,8.10
2021,01,11,18,49,11.30
2021,01,11,18,50,14.50
2021,01,11,18,51,14.50
2021,01,11,18,52,4.80
2021,01,11,18,53,27.40
2021,01,11,18,54,8.10
2021,01,11,18,55,19.30
2021,01,11,18,56,19.30
2021,01,11,18,57,11.30
2021,01,11,18,58,4.80
2021,01,11,18,59,14.50
2021,01,11,19,00,6.40
2021,01,11,19,01,9.60
2021,01,11,19,02,19.30
2021,01,11,19,03,17.70
2021,01,11,19,04,11.30
2021,01,11,19,05,16.10
2021,01,11,19,06,16.10
2021,01,11,19,07,17.70
2021,01,11,19,08,11.30
2021,01,11,19,09,6.40
2021,01,11,19,10,9.60
2021,01,11,19,11,6.40
2021,01,11,19,12,12.90
2021,01,11,19,13,14.50
2021,01,11,19,14,14.50
2021,01,11,19,15,9.60
2021,01,11,19,16,16.10
2021,01,11,19,17,14.50
2021,01,11,19,18,14.50
2021,01,11,19,19,11.30
2021,01,11,19,20,11.30
2021,01,11,19,21,14.50
2021,01,11,19,22,8.10
2021,01,11,19,23,14.50
2021,01,11,19,24,22.50
2021,01,11,19,25,17.70
2021,01,11,19,26,12.90
2021,01,11,19,27,14.50
2021,01,11,19,28,16.10
2021,01,11,19,29,20.90
2021,01,11,19,30,20.90
2021,01,11,19,31,9.60
2021,01,11,19,32,22.50
2021,01,11,19,33,9.60
2021,01,11,19,34,11.30
2021,01,11,19,35,11.30
2021,01,11,19,36,17.70
2021,01,11,19,37,14.50
2021,01,11,19,38,19.30
2021,01,11,19,39,14.50
2021,01,11,19,40,8.10
2021,01,11,19,41,19.30
2021,01,11,19,42,16.10
2021,01,11,19,43,11.30
2021,01,11,19,44,17.70
2021,01,11,19,45,24.20
2021,01,11,19,46,11.30
2021,01,11,19,47,16.10
2021,01,11,19,48,17.70
2021,01,11,19,49,17.70
2021,01,11,19,50,11.30
2021,01,11,19,51,12.90
2021,01,11,19,52,8.10
2021,01,11,19,53,14.50
2021,01,11,19,54,17.70
2021,01,11,19,55,11.30
2021,01,11,19,56,22.50
2021,01,11,19,57,16.10
2021,01,11,19,58,16.10
2021,01,11,19,59,19.30
2021,01,11,20,00,22.50
2021,01,11,20,01,14.50
2021,01,11,20,02,19.30
2021,01,11,20,03,16.10
2021,01,11,20,04,20.90
2021,01,11,20,05,6.40
2021,01,11,20,06,17.70
2021,01,11,20,07,17.70
2021,01,11,20,08,6.40
2021,01,11,20,09,9.60
2021,01,11,20,10,14.50
2021,01,11,20,11,11.30
2021,01,11,20,12,12.90
2021,01,11,20,13,9.60
2021,01,11,20,14,17.70
2021,01,11,20,15,22.50
2021,01,11,20,16,14.50
2021,01,11,20,17,17.70
2021,01,11,20,18,11.30
2021,01,11,20,19,8.10
2021,01,11,20,20,11.30
2021,01,11,20,21,20.90
2021,01,11,20,22,16.10
2021,01,11,20,23,29.00
2021,01,11,20,24,11.30
2021,01,11,20,25,14.50
2021,01,11,20,26,20.90
2021,01,11,20,27,17.70
2021,01,11,20,28,19.30
2021,01,11,20,29,17.70
2021,01,11,20,30,24.20
2021,01,11,20,31,19.30
2021,01,11,20,32,14.50
2021,01,11,20,33,25.70
2021,01,11,20,34,24.20
2021,01,11,20,35,14.50
2021,01,11,20,36,16.10
2021,01,11,20,37,8.10
2021,01,11,20,38,17.70
2021,01,11,20,39,19.30
2021,01,11,20,40,20.90
2021,01,11,20,41,25.70
2021,01,11,20,42,22.50
2021,01,11,20,43,17.70
2021,01,11,20,44,17.70
2021,01,11,20,45,17.70
2021,01,11,20,46,20.90
2021,01,11,20,47,16.10
2021,01,11,20,48,16.10
2021,01,11,20,49,20.90
2021,01,11,20,50,9.60
2021,01,11,20,51,12.90
2021,01,11,20,52,24.20
2021,01,11,20,53,22.50
2021,01,11,20,54,20.90
2021,01,11,20,55,16.10
2021,01,11,20,56,20.90
2021,01,11,20,57,16.10
2021,01,11,20,58,16.10
2021,01,11,20,59,19.30
2021,01,11,21,00,24.20
2021,01,11,21,01,20.90
2021,01,11,21,02,17.70
2021,01,11,21,03,14.50
2021,01,11,21,04,20.90
2021,01,11,21,05,27.40
2021,01,11,21,06,14.50
2021,01,11,21,07,9.60
2021,01,11,21,08,19.30
2021,01,11,21,09,29.00
2021,01,11,21,10,25.70
2021,01,11,21,11,19.30
2021,01,11,21,12,22.50
2021,01,11,21,13,27.40
2021,01,11,21,14,29.00
2021,01,11,21,15,37.00
2021,01,11,21,16,9.60
2021,01,11,21,17,20.90
2021,01,11,21,18,20.90
2021,01,11,21,19,27.40
2021,01,11,21,20,33.80
2021,01,11,21,21,19.30
2021,01,11,21,22,20.90
2021,01,11,21,23,17.70
2021,01,11,21,24,16.10
2021,01,11,21,25,16.10
2021,01,11,21,26,22.50
2021,01,11,21,27,24.20
2021,01,11,21,28,9.60
2021,01,11,21,29,14.50
2021,01,11,21,30,17.70
2021,01,11,21,31,22.50
2021,01,11,21,32,30.60
2021,01,11,21,33,24.20
2021,01,11,21,34,19.30
2021,01,11,21,35,17.70
2021,01,11,21,36,19.30
2021,01,11,21,37,27.40
2021,01,11,21,38,20.90
2021,01,11,21,39,14.50
2021,01,11,21,40,19.30
2021,01,11,21,41,24.20
2021,01,11,21,42,24.20
2021,01,11,21,43,27.40
2021,01,11,21,44,20.90
2021,01,11,21,45,19.30
2021,01,11,21,46,17.70
2021,01,11,21,47,20.90
2021,01,11,21,48,20.90
2021,01,11,21,49,14.50
2021,01,11,21,50,11.30
2021,01,11,21,51,11.30
2021,01,11,21,52,20.90
2021,01,11,21,53,14.50
2021,01,11,21,54,17.70
2021,01,11,21,55,24.20
2021,01,11,21,56,24.20
2021,01,11,21,57,20.90
2021,01,11,21,58,20.90
2021,01,11,21,59,17.70
2021,01,11,22,00,17.70
2021,01,11,22,01,20.90
2021,01,11,22,02,17.70
2021,01,11,22,03,22.50
2021,01,11,22,04,14.50
2021,01,11,22,05,32.20
2021,01,11,22,06,25.70
2021,01,11,22,07,20.90
2021,01,11,22,08,22.50
2021,01,11,22,09,11.30