Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,07,17,00,00,0.00
2014,07,17,00,01,0.00
2014,07,17,00,02,0.00
2014,07,17,00,03,0.00
2014,07,17,00,04,0.00
2014,07,17,00,05,0.00
2014,07,17,00,06,0.00
2014,07,17,00,07,0.00
2014,07,17,00,08,0.00
2014,07,17,00,09,0.00
2014,07,17,00,10,0.00
2014,07,17,00,11,0.00
2014,07,17,00,12,0.00
2014,07,17,00,13,0.00
2014,07,17,00,14,0.00
2014,07,17,00,15,0.00
2014,07,17,00,16,0.00
2014,07,17,00,17,0.00
2014,07,17,00,18,0.00
2014,07,17,00,19,0.00
2014,07,17,00,20,0.00
2014,07,17,00,21,0.00
2014,07,17,00,22,0.00
2014,07,17,00,23,0.00
2014,07,17,00,24,0.00
2014,07,17,00,25,0.00
2014,07,17,00,26,0.00
2014,07,17,00,27,0.00
2014,07,17,00,28,0.00
2014,07,17,00,29,0.00
2014,07,17,00,30,0.00
2014,07,17,00,31,0.00
2014,07,17,00,32,0.00
2014,07,17,00,33,0.00
2014,07,17,00,34,0.00
2014,07,17,00,35,0.00
2014,07,17,00,36,0.00
2014,07,17,00,37,0.00
2014,07,17,00,38,0.00
2014,07,17,00,39,0.00
2014,07,17,00,40,0.00
2014,07,17,00,41,0.00
2014,07,17,00,42,0.00
2014,07,17,00,43,0.00
2014,07,17,00,44,0.00
2014,07,17,00,45,0.00
2014,07,17,00,46,0.00
2014,07,17,00,47,0.00
2014,07,17,00,48,0.00
2014,07,17,00,49,0.00
2014,07,17,00,50,0.00
2014,07,17,00,51,0.00
2014,07,17,00,52,0.00
2014,07,17,00,53,0.00
2014,07,17,00,54,0.00
2014,07,17,00,55,0.00
2014,07,17,00,56,0.00
2014,07,17,00,57,0.00
2014,07,17,00,58,0.00
2014,07,17,00,59,0.00
2014,07,17,01,00,0.00
2014,07,17,01,01,0.00
2014,07,17,01,02,0.00
2014,07,17,01,03,0.00
2014,07,17,01,04,0.00
2014,07,17,01,05,0.00
2014,07,17,01,06,0.00
2014,07,17,01,07,0.00
2014,07,17,01,08,0.00
2014,07,17,01,09,0.00
2014,07,17,01,10,0.00
2014,07,17,01,11,0.00
2014,07,17,01,12,0.00
2014,07,17,01,13,0.00
2014,07,17,01,14,0.00
2014,07,17,01,15,0.00
2014,07,17,01,16,0.00
2014,07,17,01,17,0.00
2014,07,17,01,18,0.00
2014,07,17,01,19,0.00
2014,07,17,01,20,0.00
2014,07,17,01,21,0.00
2014,07,17,01,22,0.00
2014,07,17,01,23,0.00
2014,07,17,01,24,0.00
2014,07,17,01,25,0.00
2014,07,17,01,26,0.00
2014,07,17,01,27,0.00
2014,07,17,01,28,0.00
2014,07,17,01,29,0.00
2014,07,17,01,30,0.00
2014,07,17,01,31,0.00
2014,07,17,01,32,0.00
2014,07,17,01,33,0.00
2014,07,17,01,34,0.00
2014,07,17,01,35,0.00
2014,07,17,01,36,0.00
2014,07,17,01,37,0.00
2014,07,17,01,38,0.00
2014,07,17,01,39,0.00
2014,07,17,01,40,0.00
2014,07,17,01,41,0.00
2014,07,17,01,42,0.00
2014,07,17,01,43,0.00
2014,07,17,01,44,0.00
2014,07,17,01,45,0.00
2014,07,17,01,46,0.00
2014,07,17,01,47,0.00
2014,07,17,01,48,0.00
2014,07,17,01,49,0.00
2014,07,17,01,50,0.00
2014,07,17,01,51,0.00
2014,07,17,01,52,0.00
2014,07,17,01,53,0.00
2014,07,17,01,54,0.00
2014,07,17,01,55,0.00
2014,07,17,01,56,0.00
2014,07,17,01,57,0.00
2014,07,17,01,58,0.00
2014,07,17,01,59,0.00
2014,07,17,02,00,0.00
2014,07,17,02,01,0.00
2014,07,17,02,02,0.00
2014,07,17,02,03,0.00
2014,07,17,02,04,0.00
2014,07,17,02,05,0.00
2014,07,17,02,06,0.00
2014,07,17,02,07,0.00
2014,07,17,02,08,0.00
2014,07,17,02,09,0.00
2014,07,17,02,10,0.00
2014,07,17,02,11,0.00
2014,07,17,02,12,0.00
2014,07,17,02,13,0.00
2014,07,17,02,14,0.00
2014,07,17,02,15,0.00
2014,07,17,02,16,0.00
2014,07,17,02,17,0.00
2014,07,17,02,18,0.00
2014,07,17,02,19,0.00
2014,07,17,02,20,0.00
2014,07,17,02,21,0.00
2014,07,17,02,22,0.00
2014,07,17,02,23,0.00
2014,07,17,02,24,0.00
2014,07,17,02,25,0.00
2014,07,17,02,26,0.00
2014,07,17,02,27,0.00
2014,07,17,02,28,0.00
2014,07,17,02,29,0.00
2014,07,17,02,30,0.00
2014,07,17,02,31,0.00
2014,07,17,02,32,0.00
2014,07,17,02,33,0.00
2014,07,17,02,34,0.00
2014,07,17,02,35,0.00
2014,07,17,02,36,0.00
2014,07,17,02,37,0.00
2014,07,17,02,38,0.00
2014,07,17,02,39,0.00
2014,07,17,02,40,0.00
2014,07,17,02,41,0.00
2014,07,17,02,42,0.00
2014,07,17,02,43,0.00
2014,07,17,02,44,0.00
2014,07,17,02,45,0.00
2014,07,17,02,46,0.00
2014,07,17,02,47,0.00
2014,07,17,02,48,0.00
2014,07,17,02,49,0.00
2014,07,17,02,50,0.00
2014,07,17,02,51,0.00
2014,07,17,02,52,0.00
2014,07,17,02,53,0.00
2014,07,17,02,54,0.00
2014,07,17,02,55,0.00
2014,07,17,02,56,0.00
2014,07,17,02,57,0.00
2014,07,17,02,58,0.00
2014,07,17,02,59,0.00
2014,07,17,03,00,0.00
2014,07,17,03,01,0.00
2014,07,17,03,02,0.00
2014,07,17,03,03,0.00
2014,07,17,03,04,0.00
2014,07,17,03,05,0.00
2014,07,17,03,06,0.00
2014,07,17,03,07,0.00
2014,07,17,03,08,0.00
2014,07,17,03,09,0.00
2014,07,17,03,10,0.00
2014,07,17,03,11,0.00
2014,07,17,03,12,0.00
2014,07,17,03,13,0.00
2014,07,17,03,14,0.00
2014,07,17,03,15,0.00
2014,07,17,03,16,0.00
2014,07,17,03,17,0.00
2014,07,17,03,18,0.00
2014,07,17,03,19,0.00
2014,07,17,03,20,0.00
2014,07,17,03,21,0.00
2014,07,17,03,22,0.00
2014,07,17,03,23,0.00
2014,07,17,03,24,0.00
2014,07,17,03,25,0.00
2014,07,17,03,26,0.00
2014,07,17,03,27,0.00
2014,07,17,03,28,0.00
2014,07,17,03,29,0.00
2014,07,17,03,30,0.00
2014,07,17,03,31,0.00
2014,07,17,03,32,0.00
2014,07,17,03,33,0.00
2014,07,17,03,34,0.00
2014,07,17,03,35,0.00
2014,07,17,03,36,0.00
2014,07,17,03,37,0.00
2014,07,17,03,38,0.00
2014,07,17,03,39,0.00
2014,07,17,03,40,0.00
2014,07,17,03,41,0.00
2014,07,17,03,42,0.00
2014,07,17,03,43,0.00
2014,07,17,03,44,0.00
2014,07,17,03,45,0.00
2014,07,17,03,46,0.00
2014,07,17,03,47,0.00
2014,07,17,03,48,0.00
2014,07,17,03,49,0.00
2014,07,17,03,50,0.00
2014,07,17,03,51,0.00
2014,07,17,03,52,0.00
2014,07,17,03,53,0.00
2014,07,17,03,54,0.00
2014,07,17,03,55,0.00
2014,07,17,03,56,0.00
2014,07,17,03,57,0.00
2014,07,17,03,58,0.00
2014,07,17,03,59,0.00
2014,07,17,04,00,0.00
2014,07,17,04,01,0.00
2014,07,17,04,02,0.00
2014,07,17,04,03,0.00
2014,07,17,04,04,0.00
2014,07,17,04,05,0.00
2014,07,17,04,06,0.00
2014,07,17,04,07,0.00
2014,07,17,04,08,0.00
2014,07,17,04,09,0.00
2014,07,17,04,10,0.00
2014,07,17,04,11,0.00
2014,07,17,04,12,0.00
2014,07,17,04,13,0.00
2014,07,17,04,14,0.00
2014,07,17,04,15,0.00
2014,07,17,04,16,0.00
2014,07,17,04,17,0.00
2014,07,17,04,18,0.00
2014,07,17,04,19,0.00
2014,07,17,04,20,0.00
2014,07,17,04,21,0.00
2014,07,17,04,22,0.00
2014,07,17,04,23,0.00
2014,07,17,04,24,0.00
2014,07,17,04,25,0.00
2014,07,17,04,26,0.00
2014,07,17,04,27,0.00
2014,07,17,04,28,0.00
2014,07,17,04,29,0.00
2014,07,17,04,30,0.00
2014,07,17,04,31,0.00
2014,07,17,04,32,0.00
2014,07,17,04,33,0.00
2014,07,17,04,34,0.00
2014,07,17,04,35,0.00
2014,07,17,04,36,0.00
2014,07,17,04,37,0.00
2014,07,17,04,38,0.00
2014,07,17,04,39,0.00
2014,07,17,04,40,0.00
2014,07,17,04,41,0.00
2014,07,17,04,42,0.00
2014,07,17,04,43,0.00
2014,07,17,04,44,0.00
2014,07,17,04,45,0.00
2014,07,17,04,46,0.00
2014,07,17,04,47,0.00
2014,07,17,04,48,0.00
2014,07,17,04,49,0.00
2014,07,17,04,50,0.00
2014,07,17,04,51,0.00
2014,07,17,04,52,0.00
2014,07,17,04,53,0.00
2014,07,17,04,54,0.00
2014,07,17,04,55,0.00
2014,07,17,04,56,0.00
2014,07,17,04,57,0.00
2014,07,17,04,58,0.00
2014,07,17,04,59,0.00
2014,07,17,05,00,0.00
2014,07,17,05,01,0.00
2014,07,17,05,02,0.00
2014,07,17,05,03,0.00
2014,07,17,05,04,0.00
2014,07,17,05,05,0.00
2014,07,17,05,06,0.00
2014,07,17,05,07,0.00
2014,07,17,05,08,0.00
2014,07,17,05,09,0.00
2014,07,17,05,10,0.00
2014,07,17,05,11,0.00
2014,07,17,05,12,0.00
2014,07,17,05,13,0.00
2014,07,17,05,14,0.00
2014,07,17,05,15,0.00
2014,07,17,05,16,0.00
2014,07,17,05,17,0.00
2014,07,17,05,18,0.00
2014,07,17,05,19,0.00
2014,07,17,05,20,0.00
2014,07,17,05,21,0.00
2014,07,17,05,22,0.00
2014,07,17,05,23,0.00
2014,07,17,05,24,0.00
2014,07,17,05,25,0.00
2014,07,17,05,26,0.00
2014,07,17,05,27,0.00
2014,07,17,05,28,0.00
2014,07,17,05,29,0.00
2014,07,17,05,30,0.00
2014,07,17,05,31,0.00
2014,07,17,05,32,0.00
2014,07,17,05,33,0.00
2014,07,17,05,34,0.00
2014,07,17,05,35,0.40
2014,07,17,05,36,5.00
2014,07,17,05,37,5.00
2014,07,17,05,38,5.00
2014,07,17,05,39,5.00
2014,07,17,05,40,5.00
2014,07,17,05,41,5.00
2014,07,17,05,42,5.00
2014,07,17,05,43,5.00
2014,07,17,05,44,5.60
2014,07,17,05,45,7.00
2014,07,17,05,46,7.00
2014,07,17,05,47,7.00
2014,07,17,05,48,7.00
2014,07,17,05,49,7.00
2014,07,17,05,50,7.00
2014,07,17,05,51,7.70
2014,07,17,05,52,9.00
2014,07,17,05,53,9.00
2014,07,17,05,54,9.00
2014,07,17,05,55,9.00
2014,07,17,05,56,9.10
2014,07,17,05,57,11.00
2014,07,17,05,58,11.00
2014,07,17,05,59,11.00
2014,07,17,06,00,11.00
2014,07,17,06,01,11.00
2014,07,17,06,02,11.00
2014,07,17,06,03,12.00
2014,07,17,06,04,12.00
2014,07,17,06,05,12.00
2014,07,17,06,06,12.00
2014,07,17,06,07,12.00
2014,07,17,06,08,13.30
2014,07,17,06,09,14.00
2014,07,17,06,10,14.10
2014,07,17,06,11,16.00
2014,07,17,06,12,16.00
2014,07,17,06,13,16.00
2014,07,17,06,14,16.00
2014,07,17,06,15,17.40
2014,07,17,06,16,18.00
2014,07,17,06,17,18.10
2014,07,17,06,18,19.00
2014,07,17,06,19,19.00
2014,07,17,06,20,19.90
2014,07,17,06,21,21.00
2014,07,17,06,22,22.40
2014,07,17,06,23,23.00
2014,07,17,06,24,25.00
2014,07,17,06,25,26.00
2014,07,17,06,26,26.60
2014,07,17,06,27,28.90
2014,07,17,06,28,31.10
2014,07,17,06,29,32.70
2014,07,17,06,30,34.60
2014,07,17,06,31,37.00
2014,07,17,06,32,39.20
2014,07,17,06,33,40.00
2014,07,17,06,34,40.00
2014,07,17,06,35,41.20
2014,07,17,06,36,42.00
2014,07,17,06,37,42.00
2014,07,17,06,38,43.90
2014,07,17,06,39,44.00
2014,07,17,06,40,44.00
2014,07,17,06,41,44.90
2014,07,17,06,42,46.00
2014,07,17,06,43,46.00
2014,07,17,06,44,46.80
2014,07,17,06,45,48.90
2014,07,17,06,46,49.40
2014,07,17,06,47,51.00
2014,07,17,06,48,51.00
2014,07,17,06,49,52.20
2014,07,17,06,50,53.70
2014,07,17,06,51,55.60
2014,07,17,06,52,58.00
2014,07,17,06,53,62.20
2014,07,17,06,54,63.70
2014,07,17,06,55,65.90
2014,07,17,06,56,68.10
2014,07,17,06,57,69.70
2014,07,17,06,58,71.60
2014,07,17,06,59,72.00
2014,07,17,07,00,72.00
2014,07,17,07,01,72.70
2014,07,17,07,02,74.00
2014,07,17,07,03,75.10
2014,07,17,07,04,76.00
2014,07,17,07,05,76.00
2014,07,17,07,06,77.00
2014,07,17,07,07,77.00
2014,07,17,07,08,77.00
2014,07,17,07,09,76.60
2014,07,17,07,10,76.00
2014,07,17,07,11,74.60
2014,07,17,07,12,74.00
2014,07,17,07,13,71.90
2014,07,17,07,14,69.80
2014,07,17,07,15,69.00
2014,07,17,07,16,69.00
2014,07,17,07,17,69.00
2014,07,17,07,18,69.00
2014,07,17,07,19,69.00
2014,07,17,07,20,70.00
2014,07,17,07,21,72.40
2014,07,17,07,22,75.00
2014,07,17,07,23,78.80
2014,07,17,07,24,90.50
2014,07,17,07,25,109.00
2014,07,17,07,26,172.70
2014,07,17,07,27,223.70
2014,07,17,07,28,230.90
2014,07,17,07,29,255.10
2014,07,17,07,30,276.30
2014,07,17,07,31,284.10
2014,07,17,07,32,291.00
2014,07,17,07,33,298.10
2014,07,17,07,34,301.40
2014,07,17,07,35,284.20
2014,07,17,07,36,245.30
2014,07,17,07,37,227.80
2014,07,17,07,38,170.00
2014,07,17,07,39,178.00
2014,07,17,07,40,268.00
2014,07,17,07,41,301.20
2014,07,17,07,42,306.10
2014,07,17,07,43,264.60
2014,07,17,07,44,241.90
2014,07,17,07,45,236.30
2014,07,17,07,46,206.50
2014,07,17,07,47,187.30
2014,07,17,07,48,203.30
2014,07,17,07,49,245.40
2014,07,17,07,50,283.30
2014,07,17,07,51,319.10
2014,07,17,07,52,379.70
2014,07,17,07,53,385.00
2014,07,17,07,54,379.30
2014,07,17,07,55,378.00
2014,07,17,07,56,342.40
2014,07,17,07,57,187.30
2014,07,17,07,58,197.20
2014,07,17,07,59,230.90
2014,07,17,08,00,250.00
2014,07,17,08,01,189.70
2014,07,17,08,02,213.40
2014,07,17,08,03,258.90
2014,07,17,08,04,244.30
2014,07,17,08,05,181.00
2014,07,17,08,06,233.10
2014,07,17,08,07,321.10
2014,07,17,08,08,334.00
2014,07,17,08,09,332.00
2014,07,17,08,10,338.50
2014,07,17,08,11,367.00
2014,07,17,08,12,281.20
2014,07,17,08,13,130.10
2014,07,17,08,14,88.70
2014,07,17,08,15,80.30
2014,07,17,08,16,81.10
2014,07,17,08,17,108.30
2014,07,17,08,18,134.40
2014,07,17,08,19,214.10
2014,07,17,08,20,299.10
2014,07,17,08,21,391.60
2014,07,17,08,22,416.60
2014,07,17,08,23,431.00
2014,07,17,08,24,437.70
2014,07,17,08,25,445.90
2014,07,17,08,26,451.10
2014,07,17,08,27,427.80
2014,07,17,08,28,391.20
2014,07,17,08,29,449.40
2014,07,17,08,30,452.10
2014,07,17,08,31,420.00
2014,07,17,08,32,429.00
2014,07,17,08,33,465.00
2014,07,17,08,34,511.70
2014,07,17,08,35,491.90
2014,07,17,08,36,465.10
2014,07,17,08,37,484.10
2014,07,17,08,38,485.00
2014,07,17,08,39,403.80
2014,07,17,08,40,183.40
2014,07,17,08,41,154.00
2014,07,17,08,42,158.00
2014,07,17,08,43,386.10
2014,07,17,08,44,498.40
2014,07,17,08,45,492.60
2014,07,17,08,46,535.80
2014,07,17,08,47,563.90
2014,07,17,08,48,568.90
2014,07,17,08,49,552.70
2014,07,17,08,50,545.00
2014,07,17,08,51,360.40
2014,07,17,08,52,353.00
2014,07,17,08,53,267.00
2014,07,17,08,54,93.20
2014,07,17,08,55,94.30
2014,07,17,08,56,123.70
2014,07,17,08,57,192.30
2014,07,17,08,58,236.60
2014,07,17,08,59,228.40
2014,07,17,09,00,283.00
2014,07,17,09,01,387.00
2014,07,17,09,02,517.00
2014,07,17,09,03,517.00
2014,07,17,09,04,549.60
2014,07,17,09,05,533.80
2014,07,17,09,06,470.10
2014,07,17,09,07,519.00
2014,07,17,09,08,545.00
2014,07,17,09,09,545.00
2014,07,17,09,10,543.70
2014,07,17,09,11,559.30
2014,07,17,09,12,563.50
2014,07,17,09,13,570.60
2014,07,17,09,14,572.30
2014,07,17,09,15,564.20
2014,07,17,09,16,537.80
2014,07,17,09,17,558.00
2014,07,17,09,18,586.40
2014,07,17,09,19,592.10
2014,07,17,09,20,597.30
2014,07,17,09,21,604.50
2014,07,17,09,22,610.20
2014,07,17,09,23,617.60
2014,07,17,09,24,625.70
2014,07,17,09,25,606.00
2014,07,17,09,26,596.90
2014,07,17,09,27,566.70
2014,07,17,09,28,543.80
2014,07,17,09,29,458.60
2014,07,17,09,30,379.10
2014,07,17,09,31,360.00
2014,07,17,09,32,470.80
2014,07,17,09,33,504.00
2014,07,17,09,34,473.30
2014,07,17,09,35,404.00
2014,07,17,09,36,478.50
2014,07,17,09,37,578.90
2014,07,17,09,38,600.50
2014,07,17,09,39,636.70
2014,07,17,09,40,617.50
2014,07,17,09,41,299.00
2014,07,17,09,42,299.00
2014,07,17,09,43,456.00
2014,07,17,09,44,670.00
2014,07,17,09,45,672.00
2014,07,17,09,46,673.00
2014,07,17,09,47,673.00
2014,07,17,09,48,680.80
2014,07,17,09,49,715.70
2014,07,17,09,50,721.00
2014,07,17,09,51,714.30
2014,07,17,09,52,717.00
2014,07,17,09,53,718.00
2014,07,17,09,54,729.80
2014,07,17,09,55,732.30
2014,07,17,09,56,754.70
2014,07,17,09,57,769.10
2014,07,17,09,58,774.40
2014,07,17,09,59,782.00
2014,07,17,10,00,782.00
2014,07,17,10,01,238.40
2014,07,17,10,02,285.60
2014,07,17,10,03,313.10
2014,07,17,10,04,330.00
2014,07,17,10,05,437.80
2014,07,17,10,06,499.40
2014,07,17,10,07,440.50
2014,07,17,10,08,510.10
2014,07,17,10,09,592.00
2014,07,17,10,10,621.90
2014,07,17,10,11,681.00
2014,07,17,10,12,681.00
2014,07,17,10,13,696.30
2014,07,17,10,14,711.90
2014,07,17,10,15,718.80
2014,07,17,10,16,719.60
2014,07,17,10,17,721.70
2014,07,17,10,18,718.30
2014,07,17,10,19,711.10
2014,07,17,10,20,697.60
2014,07,17,10,21,693.80
2014,07,17,10,22,713.70
2014,07,17,10,23,705.00
2014,07,17,10,24,716.10
2014,07,17,10,25,723.90
2014,07,17,10,26,729.70
2014,07,17,10,27,735.80
2014,07,17,10,28,738.00
2014,07,17,10,29,743.70
2014,07,17,10,30,750.30
2014,07,17,10,31,756.60
2014,07,17,10,32,754.90
2014,07,17,10,33,743.20
2014,07,17,10,34,680.00
2014,07,17,10,35,723.80
2014,07,17,10,36,754.70
2014,07,17,10,37,753.10
2014,07,17,10,38,764.20
2014,07,17,10,39,767.90
2014,07,17,10,40,717.90
2014,07,17,10,41,689.00
2014,07,17,10,42,471.70
2014,07,17,10,43,433.10
2014,07,17,10,44,771.70
2014,07,17,10,45,768.70
2014,07,17,10,46,743.90
2014,07,17,10,47,705.00
2014,07,17,10,48,569.00
2014,07,17,10,49,501.00
2014,07,17,10,50,665.00
2014,07,17,10,51,741.60
2014,07,17,10,52,763.10
2014,07,17,10,53,755.60
2014,07,17,10,54,753.90
2014,07,17,10,55,760.10
2014,07,17,10,56,769.40
2014,07,17,10,57,776.80
2014,07,17,10,58,776.60
2014,07,17,10,59,777.10
2014,07,17,11,00,782.90
2014,07,17,11,01,785.10
2014,07,17,11,02,784.60
2014,07,17,11,03,778.30
2014,07,17,11,04,779.80
2014,07,17,11,05,780.70
2014,07,17,11,06,792.40
2014,07,17,11,07,803.80
2014,07,17,11,08,803.90
2014,07,17,11,09,741.00
2014,07,17,11,10,684.30
2014,07,17,11,11,681.60
2014,07,17,11,12,802.20
2014,07,17,11,13,805.70
2014,07,17,11,14,814.20
2014,07,17,11,15,819.20
2014,07,17,11,16,813.70
2014,07,17,11,17,805.90
2014,07,17,11,18,766.40
2014,07,17,11,19,740.10
2014,07,17,11,20,753.30
2014,07,17,11,21,755.00
2014,07,17,11,22,774.00
2014,07,17,11,23,788.10
2014,07,17,11,24,781.70
2014,07,17,11,25,775.70
2014,07,17,11,26,784.70
2014,07,17,11,27,785.30
2014,07,17,11,28,780.20
2014,07,17,11,29,794.80
2014,07,17,11,30,816.10
2014,07,17,11,31,821.00
2014,07,17,11,32,822.90
2014,07,17,11,33,823.10
2014,07,17,11,34,821.20
2014,07,17,11,35,828.00
2014,07,17,11,36,837.10
2014,07,17,11,37,842.00
2014,07,17,11,38,845.10
2014,07,17,11,39,846.00
2014,07,17,11,40,847.00
2014,07,17,11,41,847.00
2014,07,17,11,42,847.80
2014,07,17,11,43,849.00
2014,07,17,11,44,849.00
2014,07,17,11,45,852.30
2014,07,17,11,46,857.60
2014,07,17,11,47,858.40
2014,07,17,11,48,860.90
2014,07,17,11,49,863.80
2014,07,17,11,50,866.70
2014,07,17,11,51,870.70
2014,07,17,11,52,863.00
2014,07,17,11,53,835.70
2014,07,17,11,54,807.40
2014,07,17,11,55,831.60
2014,07,17,11,56,829.20
2014,07,17,11,57,837.90
2014,07,17,11,58,810.30
2014,07,17,11,59,758.40
2014,07,17,12,00,824.70
2014,07,17,12,01,831.60
2014,07,17,12,02,847.10
2014,07,17,12,03,841.70
2014,07,17,12,04,866.90
2014,07,17,12,05,872.70
2014,07,17,12,06,866.70
2014,07,17,12,07,871.60
2014,07,17,12,08,875.70
2014,07,17,12,09,879.90
2014,07,17,12,10,880.70
2014,07,17,12,11,880.10
2014,07,17,12,12,879.60
2014,07,17,12,13,879.00
2014,07,17,12,14,877.10
2014,07,17,12,15,877.40
2014,07,17,12,16,879.60
2014,07,17,12,17,881.00
2014,07,17,12,18,881.60
2014,07,17,12,19,881.30
2014,07,17,12,20,883.40
2014,07,17,12,21,882.30
2014,07,17,12,22,886.90
2014,07,17,12,23,893.10
2014,07,17,12,24,898.00
2014,07,17,12,25,900.20
2014,07,17,12,26,904.10
2014,07,17,12,27,909.80
2014,07,17,12,28,914.10
2014,07,17,12,29,918.00
2014,07,17,12,30,904.30
2014,07,17,12,31,888.80
2014,07,17,12,32,894.40
2014,07,17,12,33,894.00
2014,07,17,12,34,903.70
2014,07,17,12,35,903.80
2014,07,17,12,36,898.00
2014,07,17,12,37,881.00
2014,07,17,12,38,852.30
2014,07,17,12,39,832.20
2014,07,17,12,40,854.60
2014,07,17,12,41,814.50
2014,07,17,12,42,850.30
2014,07,17,12,43,870.20
2014,07,17,12,44,797.20
2014,07,17,12,45,807.60
2014,07,17,12,46,837.00
2014,07,17,12,47,847.40
2014,07,17,12,48,810.10
2014,07,17,12,49,806.40
2014,07,17,12,50,792.20
2014,07,17,12,51,775.10
2014,07,17,12,52,820.20
2014,07,17,12,53,831.90
2014,07,17,12,54,863.00
2014,07,17,12,55,845.90
2014,07,17,12,56,859.40
2014,07,17,12,57,812.00
2014,07,17,12,58,821.50
2014,07,17,12,59,828.90
2014,07,17,13,00,862.80
2014,07,17,13,01,874.50
2014,07,17,13,02,861.00
2014,07,17,13,03,942.40
2014,07,17,13,04,941.60
2014,07,17,13,05,918.00
2014,07,17,13,06,907.80
2014,07,17,13,07,872.20
2014,07,17,13,08,836.00
2014,07,17,13,09,848.20
2014,07,17,13,10,881.10
2014,07,17,13,11,906.80
2014,07,17,13,12,871.40
2014,07,17,13,13,891.00
2014,07,17,13,14,938.80
2014,07,17,13,15,955.00
2014,07,17,13,16,931.10
2014,07,17,13,17,898.30
2014,07,17,13,18,867.00
2014,07,17,13,19,826.00
2014,07,17,13,20,826.80
2014,07,17,13,21,827.90
2014,07,17,13,22,838.30
2014,07,17,13,23,777.80
2014,07,17,13,24,805.20
2014,07,17,13,25,845.70
2014,07,17,13,26,850.80
2014,07,17,13,27,887.20
2014,07,17,13,28,901.10
2014,07,17,13,29,867.50
2014,07,17,13,30,854.00
2014,07,17,13,31,874.10
2014,07,17,13,32,862.70
2014,07,17,13,33,874.30
2014,07,17,13,34,899.10
2014,07,17,13,35,900.40
2014,07,17,13,36,901.30
2014,07,17,13,37,919.90
2014,07,17,13,38,924.60
2014,07,17,13,39,878.00
2014,07,17,13,40,816.20
2014,07,17,13,41,828.10
2014,07,17,13,42,802.00
2014,07,17,13,43,735.10
2014,07,17,13,44,775.40
2014,07,17,13,45,820.30
2014,07,17,13,46,817.00
2014,07,17,13,47,846.30
2014,07,17,13,48,913.90
2014,07,17,13,49,924.30
2014,07,17,13,50,924.30
2014,07,17,13,51,899.60
2014,07,17,13,52,910.30
2014,07,17,13,53,921.70
2014,07,17,13,54,919.00
2014,07,17,13,55,926.00
2014,07,17,13,56,922.10
2014,07,17,13,57,921.70
2014,07,17,13,58,915.70
2014,07,17,13,59,909.20
2014,07,17,14,00,904.40
2014,07,17,14,01,901.40
2014,07,17,14,02,902.90
2014,07,17,14,03,907.00
2014,07,17,14,04,908.40
2014,07,17,14,05,910.60
2014,07,17,14,06,917.50
2014,07,17,14,07,918.60
2014,07,17,14,08,923.10
2014,07,17,14,09,926.70
2014,07,17,14,10,923.90
2014,07,17,14,11,920.20
2014,07,17,14,12,902.00
2014,07,17,14,13,914.90
2014,07,17,14,14,918.10
2014,07,17,14,15,913.10
2014,07,17,14,16,909.20
2014,07,17,14,17,904.20
2014,07,17,14,18,897.80
2014,07,17,14,19,859.40
2014,07,17,14,20,849.00
2014,07,17,14,21,857.10
2014,07,17,14,22,894.70
2014,07,17,14,23,895.90
2014,07,17,14,24,889.10
2014,07,17,14,25,886.00
2014,07,17,14,26,890.00
2014,07,17,14,27,890.30
2014,07,17,14,28,879.30
2014,07,17,14,29,867.10
2014,07,17,14,30,859.10
2014,07,17,14,31,864.10
2014,07,17,14,32,863.60
2014,07,17,14,33,861.40
2014,07,17,14,34,870.50
2014,07,17,14,35,863.00
2014,07,17,14,36,863.00
2014,07,17,14,37,867.00
2014,07,17,14,38,872.00
2014,07,17,14,39,838.10
2014,07,17,14,40,819.70
2014,07,17,14,41,856.60
2014,07,17,14,42,847.80
2014,07,17,14,43,836.00
2014,07,17,14,44,867.00
2014,07,17,14,45,865.90
2014,07,17,14,46,872.10
2014,07,17,14,47,891.80
2014,07,17,14,48,885.00
2014,07,17,14,49,598.00
2014,07,17,14,50,709.70
2014,07,17,14,51,934.70
2014,07,17,14,52,930.30
2014,07,17,14,53,932.00
2014,07,17,14,54,886.50
2014,07,17,14,55,955.60
2014,07,17,14,56,946.30
2014,07,17,14,57,853.00
2014,07,17,14,58,793.80
2014,07,17,14,59,801.00
2014,07,17,15,00,788.60
2014,07,17,15,01,780.00
2014,07,17,15,02,700.30
2014,07,17,15,03,767.60
2014,07,17,15,04,779.00
2014,07,17,15,05,779.00
2014,07,17,15,06,779.00
2014,07,17,15,07,823.70
2014,07,17,15,08,777.60
2014,07,17,15,09,715.80
2014,07,17,15,10,751.30
2014,07,17,15,11,710.80
2014,07,17,15,12,725.60
2014,07,17,15,13,717.60
2014,07,17,15,14,771.30
2014,07,17,15,15,745.40
2014,07,17,15,16,696.10
2014,07,17,15,17,701.00
2014,07,17,15,18,762.20
2014,07,17,15,19,902.90
2014,07,17,15,20,900.90
2014,07,17,15,21,895.30
2014,07,17,15,22,856.20
2014,07,17,15,23,847.00
2014,07,17,15,24,843.10
2014,07,17,15,25,827.50
2014,07,17,15,26,795.40
2014,07,17,15,27,753.80
2014,07,17,15,28,789.10
2014,07,17,15,29,808.70
2014,07,17,15,30,828.50
2014,07,17,15,31,779.80
2014,07,17,15,32,571.90
2014,07,17,15,33,601.00
2014,07,17,15,34,701.60
2014,07,17,15,35,784.70
2014,07,17,15,36,794.10
2014,07,17,15,37,752.50
2014,07,17,15,38,730.70
2014,07,17,15,39,692.90
2014,07,17,15,40,781.80
2014,07,17,15,41,848.40
2014,07,17,15,42,846.40
2014,07,17,15,43,852.90
2014,07,17,15,44,859.10
2014,07,17,15,45,886.20
2014,07,17,15,46,874.00
2014,07,17,15,47,799.80
2014,07,17,15,48,707.00
2014,07,17,15,49,783.20
2014,07,17,15,50,817.00
2014,07,17,15,51,747.90
2014,07,17,15,52,698.20
2014,07,17,15,53,692.70
2014,07,17,15,54,721.50
2014,07,17,15,55,712.00
2014,07,17,15,56,712.00
2014,07,17,15,57,464.70
2014,07,17,15,58,401.60
2014,07,17,15,59,587.30
2014,07,17,16,00,536.00
2014,07,17,16,01,536.00
2014,07,17,16,02,583.10
2014,07,17,16,03,663.40
2014,07,17,16,04,680.00
2014,07,17,16,05,429.40
2014,07,17,16,06,448.00
2014,07,17,16,07,448.00
2014,07,17,16,08,417.80
2014,07,17,16,09,415.00
2014,07,17,16,10,393.70
2014,07,17,16,11,375.40
2014,07,17,16,12,357.80
2014,07,17,16,13,391.40
2014,07,17,16,14,417.80
2014,07,17,16,15,453.60
2014,07,17,16,16,475.20
2014,07,17,16,17,487.50
2014,07,17,16,18,494.00
2014,07,17,16,19,403.60
2014,07,17,16,20,380.90
2014,07,17,16,21,379.70
2014,07,17,16,22,365.70
2014,07,17,16,23,386.20
2014,07,17,16,24,392.00
2014,07,17,16,25,413.70
2014,07,17,16,26,426.50
2014,07,17,16,27,427.00
2014,07,17,16,28,442.10
2014,07,17,16,29,445.40
2014,07,17,16,30,379.30
2014,07,17,16,31,372.70
2014,07,17,16,32,369.10
2014,07,17,16,33,408.60
2014,07,17,16,34,493.60
2014,07,17,16,35,442.80
2014,07,17,16,36,457.00
2014,07,17,16,37,508.00
2014,07,17,16,38,591.00
2014,07,17,16,39,626.00
2014,07,17,16,40,858.10
2014,07,17,16,41,886.90
2014,07,17,16,42,854.10
2014,07,17,16,43,863.10
2014,07,17,16,44,836.90
2014,07,17,16,45,824.00
2014,07,17,16,46,662.50
2014,07,17,16,47,557.30
2014,07,17,16,48,552.00
2014,07,17,16,49,567.10
2014,07,17,16,50,637.70
2014,07,17,16,51,707.70
2014,07,17,16,52,705.10
2014,07,17,16,53,698.00
2014,07,17,16,54,660.10
2014,07,17,16,55,610.00
2014,07,17,16,56,610.00
2014,07,17,16,57,610.00
2014,07,17,16,58,673.30
2014,07,17,16,59,748.20
2014,07,17,17,00,747.30
2014,07,17,17,01,730.90
2014,07,17,17,02,705.60
2014,07,17,17,03,712.10
2014,07,17,17,04,696.10
2014,07,17,17,05,684.00
2014,07,17,17,06,674.00
2014,07,17,17,07,665.30
2014,07,17,17,08,658.80
2014,07,17,17,09,641.70