Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,01,14,00,00,9.80
2014,01,14,00,01,9.80
2014,01,14,00,02,9.80
2014,01,14,00,03,9.80
2014,01,14,00,04,9.80
2014,01,14,00,05,9.80
2014,01,14,00,06,9.80
2014,01,14,00,07,9.80
2014,01,14,00,08,9.80
2014,01,14,00,09,9.80
2014,01,14,00,10,9.80
2014,01,14,00,11,9.80
2014,01,14,00,12,9.80
2014,01,14,00,13,9.80
2014,01,14,00,14,9.80
2014,01,14,00,15,9.80
2014,01,14,00,16,9.80
2014,01,14,00,17,9.80
2014,01,14,00,18,9.80
2014,01,14,00,19,9.80
2014,01,14,00,20,9.80
2014,01,14,00,21,9.80
2014,01,14,00,22,9.80
2014,01,14,00,23,9.80
2014,01,14,00,24,9.80
2014,01,14,00,25,9.80
2014,01,14,00,26,9.80
2014,01,14,00,27,9.80
2014,01,14,00,28,9.80
2014,01,14,00,29,9.80
2014,01,14,00,30,9.80
2014,01,14,00,31,9.80
2014,01,14,00,32,9.80
2014,01,14,00,33,9.80
2014,01,14,00,34,9.80
2014,01,14,00,35,9.80
2014,01,14,00,36,9.80
2014,01,14,00,37,9.80
2014,01,14,00,38,9.80
2014,01,14,00,39,9.80
2014,01,14,00,40,9.80
2014,01,14,00,41,9.80
2014,01,14,00,42,9.80
2014,01,14,00,43,9.80
2014,01,14,00,44,9.90
2014,01,14,00,45,9.90
2014,01,14,00,46,9.90
2014,01,14,00,47,9.90
2014,01,14,00,48,9.90
2014,01,14,00,49,9.90
2014,01,14,00,50,9.90
2014,01,14,00,51,9.90
2014,01,14,00,52,9.90
2014,01,14,00,53,9.90
2014,01,14,00,54,9.90
2014,01,14,00,55,9.90
2014,01,14,00,56,9.90
2014,01,14,00,57,9.90
2014,01,14,00,58,9.90
2014,01,14,00,59,9.90
2014,01,14,01,00,9.90
2014,01,14,01,01,9.90
2014,01,14,01,02,9.90
2014,01,14,01,03,9.90
2014,01,14,01,04,9.90
2014,01,14,01,05,9.90
2014,01,14,01,06,9.90
2014,01,14,01,07,9.90
2014,01,14,01,08,9.90
2014,01,14,01,09,9.90
2014,01,14,01,10,10.00
2014,01,14,01,11,9.90
2014,01,14,01,12,9.90
2014,01,14,01,13,9.90
2014,01,14,01,14,9.90
2014,01,14,01,15,9.90
2014,01,14,01,16,9.90
2014,01,14,01,17,9.90
2014,01,14,01,18,9.90
2014,01,14,01,19,9.90
2014,01,14,01,20,9.90
2014,01,14,01,21,9.90
2014,01,14,01,22,9.80
2014,01,14,01,23,9.80
2014,01,14,01,24,9.80
2014,01,14,01,25,9.80
2014,01,14,01,26,9.80
2014,01,14,01,27,9.80
2014,01,14,01,28,9.80
2014,01,14,01,29,9.80
2014,01,14,01,30,9.80
2014,01,14,01,31,9.80
2014,01,14,01,32,9.80
2014,01,14,01,33,9.80
2014,01,14,01,34,9.80
2014,01,14,01,35,9.80
2014,01,14,01,36,9.80
2014,01,14,01,37,9.80
2014,01,14,01,38,9.80
2014,01,14,01,39,9.80
2014,01,14,01,40,9.80
2014,01,14,01,41,9.80
2014,01,14,01,42,9.80
2014,01,14,01,43,9.70
2014,01,14,01,44,9.70
2014,01,14,01,45,9.70
2014,01,14,01,46,9.70
2014,01,14,01,47,9.70
2014,01,14,01,48,9.70
2014,01,14,01,49,9.70
2014,01,14,01,50,9.70
2014,01,14,01,51,9.70
2014,01,14,01,52,9.70
2014,01,14,01,53,9.70
2014,01,14,01,54,9.70
2014,01,14,01,55,9.70
2014,01,14,01,56,9.70
2014,01,14,01,57,9.70
2014,01,14,01,58,9.70
2014,01,14,01,59,9.70
2014,01,14,02,00,9.70
2014,01,14,02,01,9.70
2014,01,14,02,02,9.70
2014,01,14,02,03,9.70
2014,01,14,02,04,9.70
2014,01,14,02,05,9.70
2014,01,14,02,06,9.70
2014,01,14,02,07,9.70
2014,01,14,02,08,9.70
2014,01,14,02,09,9.70
2014,01,14,02,10,9.70
2014,01,14,02,11,9.70
2014,01,14,02,12,9.70
2014,01,14,02,13,9.70
2014,01,14,02,14,9.70
2014,01,14,02,15,9.70
2014,01,14,02,16,9.70
2014,01,14,02,17,9.70
2014,01,14,02,18,9.70
2014,01,14,02,19,9.70
2014,01,14,02,20,9.70
2014,01,14,02,21,9.70
2014,01,14,02,22,9.70
2014,01,14,02,23,9.70
2014,01,14,02,24,9.70
2014,01,14,02,25,9.70
2014,01,14,02,26,9.70
2014,01,14,02,27,9.70
2014,01,14,02,28,9.70
2014,01,14,02,29,9.70
2014,01,14,02,30,9.70
2014,01,14,02,31,9.70
2014,01,14,02,32,9.70
2014,01,14,02,33,9.70
2014,01,14,02,34,9.70
2014,01,14,02,35,9.70
2014,01,14,02,36,9.70
2014,01,14,02,37,9.70
2014,01,14,02,38,9.70
2014,01,14,02,39,9.70
2014,01,14,02,40,9.70
2014,01,14,02,41,9.70
2014,01,14,02,42,9.60
2014,01,14,02,43,9.60
2014,01,14,02,44,9.60
2014,01,14,02,45,9.60
2014,01,14,02,46,9.60
2014,01,14,02,47,9.60
2014,01,14,02,48,9.60
2014,01,14,02,49,9.70
2014,01,14,02,50,9.70
2014,01,14,02,51,9.70
2014,01,14,02,52,9.60
2014,01,14,02,53,9.70
2014,01,14,02,54,9.60
2014,01,14,02,55,9.70
2014,01,14,02,56,9.70
2014,01,14,02,57,9.70
2014,01,14,02,58,9.60
2014,01,14,02,59,9.60
2014,01,14,03,00,9.60
2014,01,14,03,01,9.60
2014,01,14,03,02,9.60
2014,01,14,03,03,9.60
2014,01,14,03,04,9.60
2014,01,14,03,05,9.60
2014,01,14,03,06,9.60
2014,01,14,03,07,9.60
2014,01,14,03,08,9.60
2014,01,14,03,09,9.60
2014,01,14,03,10,9.60
2014,01,14,03,11,9.60
2014,01,14,03,12,9.50
2014,01,14,03,13,9.50
2014,01,14,03,14,9.50
2014,01,14,03,15,9.50
2014,01,14,03,16,9.40
2014,01,14,03,17,9.40
2014,01,14,03,18,9.40
2014,01,14,03,19,9.40
2014,01,14,03,20,9.40
2014,01,14,03,21,9.30
2014,01,14,03,22,9.30
2014,01,14,03,23,9.30
2014,01,14,03,24,9.30
2014,01,14,03,25,9.30
2014,01,14,03,26,9.30
2014,01,14,03,27,9.30
2014,01,14,03,28,9.30
2014,01,14,03,29,9.30
2014,01,14,03,30,9.30
2014,01,14,03,31,9.30
2014,01,14,03,32,9.30
2014,01,14,03,33,9.20
2014,01,14,03,34,9.20
2014,01,14,03,35,9.20
2014,01,14,03,36,9.20
2014,01,14,03,37,9.20
2014,01,14,03,38,9.20
2014,01,14,03,39,9.20
2014,01,14,03,40,9.20
2014,01,14,03,41,9.20
2014,01,14,03,42,9.10
2014,01,14,03,43,9.10
2014,01,14,03,44,9.00
2014,01,14,03,45,8.90
2014,01,14,03,46,8.90
2014,01,14,03,47,8.90
2014,01,14,03,48,8.80
2014,01,14,03,49,8.80
2014,01,14,03,50,8.70
2014,01,14,03,51,8.70
2014,01,14,03,52,8.60
2014,01,14,03,53,8.60
2014,01,14,03,54,8.60
2014,01,14,03,55,8.50
2014,01,14,03,56,8.50
2014,01,14,03,57,8.40
2014,01,14,03,58,8.40
2014,01,14,03,59,8.40
2014,01,14,04,00,8.30
2014,01,14,04,01,8.30
2014,01,14,04,02,8.30
2014,01,14,04,03,8.30
2014,01,14,04,04,8.30
2014,01,14,04,05,8.20
2014,01,14,04,06,8.20
2014,01,14,04,07,8.20
2014,01,14,04,08,8.10
2014,01,14,04,09,8.10
2014,01,14,04,10,8.00
2014,01,14,04,11,8.00
2014,01,14,04,12,8.00
2014,01,14,04,13,8.00
2014,01,14,04,14,7.90
2014,01,14,04,15,7.80
2014,01,14,04,16,7.80
2014,01,14,04,17,7.70
2014,01,14,04,18,7.70
2014,01,14,04,19,7.60
2014,01,14,04,20,7.60
2014,01,14,04,21,7.50
2014,01,14,04,22,7.40
2014,01,14,04,23,7.30
2014,01,14,04,24,7.20
2014,01,14,04,25,7.20
2014,01,14,04,26,7.10
2014,01,14,04,27,7.10
2014,01,14,04,28,7.00
2014,01,14,04,29,7.00
2014,01,14,04,30,6.90
2014,01,14,04,31,6.90
2014,01,14,04,32,6.80
2014,01,14,04,33,6.80
2014,01,14,04,34,6.80
2014,01,14,04,35,6.70
2014,01,14,04,36,6.70
2014,01,14,04,37,6.70
2014,01,14,04,38,6.60
2014,01,14,04,39,6.60
2014,01,14,04,40,6.60
2014,01,14,04,41,6.50
2014,01,14,04,42,6.50
2014,01,14,04,43,6.40
2014,01,14,04,44,6.40
2014,01,14,04,45,6.40
2014,01,14,04,46,6.30
2014,01,14,04,47,6.30
2014,01,14,04,48,6.30
2014,01,14,04,49,6.30
2014,01,14,04,50,6.30
2014,01,14,04,51,6.20
2014,01,14,04,52,6.20
2014,01,14,04,53,6.20
2014,01,14,04,54,6.10
2014,01,14,04,55,6.10
2014,01,14,04,56,6.20
2014,01,14,04,57,6.20
2014,01,14,04,58,6.20
2014,01,14,04,59,6.20
2014,01,14,05,00,6.10
2014,01,14,05,01,6.10
2014,01,14,05,02,6.10
2014,01,14,05,03,6.10
2014,01,14,05,04,6.00
2014,01,14,05,05,6.00
2014,01,14,05,06,5.90
2014,01,14,05,07,5.90
2014,01,14,05,08,5.90
2014,01,14,05,09,5.90
2014,01,14,05,10,5.80
2014,01,14,05,11,5.80
2014,01,14,05,12,5.80
2014,01,14,05,13,5.80
2014,01,14,05,14,5.70
2014,01,14,05,15,5.70
2014,01,14,05,16,5.70
2014,01,14,05,17,5.70
2014,01,14,05,18,5.70
2014,01,14,05,19,5.70
2014,01,14,05,20,5.70
2014,01,14,05,21,5.70
2014,01,14,05,22,5.70
2014,01,14,05,23,5.60
2014,01,14,05,24,5.60
2014,01,14,05,25,5.60
2014,01,14,05,26,5.60
2014,01,14,05,27,5.60
2014,01,14,05,28,5.60
2014,01,14,05,29,5.60
2014,01,14,05,30,5.60
2014,01,14,05,31,5.60
2014,01,14,05,32,5.60
2014,01,14,05,33,5.70
2014,01,14,05,34,5.70
2014,01,14,05,35,5.80
2014,01,14,05,36,5.80
2014,01,14,05,37,5.80
2014,01,14,05,38,5.80
2014,01,14,05,39,5.80
2014,01,14,05,40,5.80
2014,01,14,05,41,5.80
2014,01,14,05,42,5.80
2014,01,14,05,43,5.80
2014,01,14,05,44,5.80
2014,01,14,05,45,5.80
2014,01,14,05,46,5.80
2014,01,14,05,47,5.80
2014,01,14,05,48,5.80
2014,01,14,05,49,5.80
2014,01,14,05,50,5.80
2014,01,14,05,51,5.80
2014,01,14,05,52,5.80
2014,01,14,05,53,5.80
2014,01,14,05,54,5.80
2014,01,14,05,55,5.80
2014,01,14,05,56,5.80
2014,01,14,05,57,5.80
2014,01,14,05,58,5.80
2014,01,14,05,59,5.80
2014,01,14,06,00,5.80
2014,01,14,06,01,5.90
2014,01,14,06,02,5.90
2014,01,14,06,03,5.90
2014,01,14,06,04,5.90
2014,01,14,06,05,5.90
2014,01,14,06,06,5.90
2014,01,14,06,07,5.90
2014,01,14,06,08,5.90
2014,01,14,06,09,5.90
2014,01,14,06,10,5.90
2014,01,14,06,11,5.90
2014,01,14,06,12,5.90
2014,01,14,06,13,5.90
2014,01,14,06,14,5.90
2014,01,14,06,15,5.90
2014,01,14,06,16,5.90
2014,01,14,06,17,5.90
2014,01,14,06,18,5.90
2014,01,14,06,19,5.90
2014,01,14,06,20,5.90
2014,01,14,06,21,5.90
2014,01,14,06,22,5.90
2014,01,14,06,23,6.00
2014,01,14,06,24,6.00
2014,01,14,06,25,6.00
2014,01,14,06,26,6.00
2014,01,14,06,27,5.90
2014,01,14,06,28,5.90
2014,01,14,06,29,5.90
2014,01,14,06,30,5.90
2014,01,14,06,31,5.90
2014,01,14,06,32,5.90
2014,01,14,06,33,6.00
2014,01,14,06,34,6.00
2014,01,14,06,35,6.00
2014,01,14,06,36,6.00
2014,01,14,06,37,6.00
2014,01,14,06,38,6.00
2014,01,14,06,39,6.10
2014,01,14,06,40,6.10
2014,01,14,06,41,6.10
2014,01,14,06,42,6.10
2014,01,14,06,43,6.10
2014,01,14,06,44,6.10
2014,01,14,06,45,6.10
2014,01,14,06,46,6.10
2014,01,14,06,47,6.10
2014,01,14,06,48,6.10
2014,01,14,06,49,6.10
2014,01,14,06,50,6.10
2014,01,14,06,51,6.10
2014,01,14,06,52,6.10
2014,01,14,06,53,6.10
2014,01,14,06,54,6.10
2014,01,14,06,55,6.10
2014,01,14,06,56,6.10
2014,01,14,06,57,6.10
2014,01,14,06,58,6.10
2014,01,14,06,59,6.10
2014,01,14,07,00,6.10
2014,01,14,07,01,6.10
2014,01,14,07,02,6.10
2014,01,14,07,03,6.10
2014,01,14,07,04,6.10
2014,01,14,07,05,6.10
2014,01,14,07,06,6.20
2014,01,14,07,07,6.20
2014,01,14,07,08,6.20
2014,01,14,07,09,6.20
2014,01,14,07,10,6.20
2014,01,14,07,11,6.20
2014,01,14,07,12,6.20
2014,01,14,07,13,6.20
2014,01,14,07,14,6.20
2014,01,14,07,15,6.20
2014,01,14,07,16,6.20
2014,01,14,07,17,6.20
2014,01,14,07,18,6.20
2014,01,14,07,19,6.20
2014,01,14,07,20,6.30
2014,01,14,07,21,6.30
2014,01,14,07,22,6.30
2014,01,14,07,23,6.30
2014,01,14,07,24,6.30
2014,01,14,07,25,6.30
2014,01,14,07,26,6.30
2014,01,14,07,27,6.30
2014,01,14,07,28,6.30
2014,01,14,07,29,6.30
2014,01,14,07,30,6.30
2014,01,14,07,31,6.30
2014,01,14,07,32,6.30
2014,01,14,07,33,6.30
2014,01,14,07,34,6.30
2014,01,14,07,35,6.30
2014,01,14,07,36,6.30
2014,01,14,07,37,6.30
2014,01,14,07,38,6.30
2014,01,14,07,39,6.30
2014,01,14,07,40,6.30
2014,01,14,07,41,6.30
2014,01,14,07,42,6.30
2014,01,14,07,43,6.30
2014,01,14,07,44,6.30
2014,01,14,07,45,6.30
2014,01,14,07,46,6.30
2014,01,14,07,47,6.30
2014,01,14,07,48,6.30
2014,01,14,07,49,6.30
2014,01,14,07,50,6.40
2014,01,14,07,51,6.40
2014,01,14,07,52,6.40
2014,01,14,07,53,6.40
2014,01,14,07,54,6.40
2014,01,14,07,55,6.50
2014,01,14,07,56,6.50
2014,01,14,07,57,6.50
2014,01,14,07,58,6.50
2014,01,14,07,59,6.40
2014,01,14,08,00,6.40
2014,01,14,08,01,6.40
2014,01,14,08,02,6.40
2014,01,14,08,03,6.40
2014,01,14,08,04,6.40
2014,01,14,08,05,6.40
2014,01,14,08,06,6.40
2014,01,14,08,07,6.40
2014,01,14,08,08,6.40
2014,01,14,08,09,6.40
2014,01,14,08,10,6.50
2014,01,14,08,11,6.40
2014,01,14,08,12,6.40
2014,01,14,08,13,6.40
2014,01,14,08,14,6.50
2014,01,14,08,15,6.50
2014,01,14,08,16,6.50
2014,01,14,08,17,6.50
2014,01,14,08,18,6.50
2014,01,14,08,19,6.50
2014,01,14,08,20,6.50
2014,01,14,08,21,6.50
2014,01,14,08,22,6.60
2014,01,14,08,23,6.60
2014,01,14,08,24,6.60
2014,01,14,08,25,6.60
2014,01,14,08,26,6.60
2014,01,14,08,27,6.60
2014,01,14,08,28,6.60
2014,01,14,08,29,6.60
2014,01,14,08,30,6.50
2014,01,14,08,31,6.50
2014,01,14,08,32,6.50
2014,01,14,08,33,6.50
2014,01,14,08,34,6.50
2014,01,14,08,35,6.50
2014,01,14,08,36,6.60
2014,01,14,08,37,6.60
2014,01,14,08,38,6.60
2014,01,14,08,39,6.60
2014,01,14,08,40,6.60
2014,01,14,08,41,6.60
2014,01,14,08,42,6.60
2014,01,14,08,43,6.60
2014,01,14,08,44,6.60
2014,01,14,08,45,6.70
2014,01,14,08,46,6.70
2014,01,14,08,47,6.70
2014,01,14,08,48,6.70
2014,01,14,08,49,6.70
2014,01,14,08,50,6.70
2014,01,14,08,51,6.70
2014,01,14,08,52,6.70
2014,01,14,08,53,6.70
2014,01,14,08,54,6.70
2014,01,14,08,55,6.70
2014,01,14,08,56,6.60
2014,01,14,08,57,6.60
2014,01,14,08,58,6.60
2014,01,14,08,59,6.60
2014,01,14,09,00,6.60
2014,01,14,09,01,6.70
2014,01,14,09,02,6.70
2014,01,14,09,03,6.80
2014,01,14,09,04,6.80
2014,01,14,09,05,6.80
2014,01,14,09,06,6.80
2014,01,14,09,07,6.80
2014,01,14,09,08,6.90
2014,01,14,09,09,6.90
2014,01,14,09,10,6.90
2014,01,14,09,11,6.90
2014,01,14,09,12,6.90
2014,01,14,09,13,6.90
2014,01,14,09,14,6.90
2014,01,14,09,15,7.00
2014,01,14,09,16,7.00
2014,01,14,09,17,7.00
2014,01,14,09,18,7.10
2014,01,14,09,19,7.10
2014,01,14,09,20,7.10
2014,01,14,09,21,7.10
2014,01,14,09,22,7.10
2014,01,14,09,23,7.10
2014,01,14,09,24,7.10
2014,01,14,09,25,7.10
2014,01,14,09,26,7.20
2014,01,14,09,27,7.20
2014,01,14,09,28,7.20
2014,01,14,09,29,7.20
2014,01,14,09,30,7.30
2014,01,14,09,31,7.30
2014,01,14,09,32,7.30
2014,01,14,09,33,7.40
2014,01,14,09,34,7.40
2014,01,14,09,35,7.40
2014,01,14,09,36,7.40
2014,01,14,09,37,7.50
2014,01,14,09,38,7.50
2014,01,14,09,39,7.60
2014,01,14,09,40,7.60
2014,01,14,09,41,7.60
2014,01,14,09,42,7.70
2014,01,14,09,43,7.70
2014,01,14,09,44,7.70
2014,01,14,09,45,7.80
2014,01,14,09,46,7.80
2014,01,14,09,47,7.80
2014,01,14,09,48,7.80
2014,01,14,09,49,7.90
2014,01,14,09,50,7.90
2014,01,14,09,51,8.00
2014,01,14,09,52,8.00
2014,01,14,09,53,8.10
2014,01,14,09,54,8.10
2014,01,14,09,55,8.10
2014,01,14,09,56,8.10
2014,01,14,09,57,8.20
2014,01,14,09,58,8.20
2014,01,14,09,59,8.20
2014,01,14,10,00,8.30
2014,01,14,10,01,8.30
2014,01,14,10,02,8.30
2014,01,14,10,03,8.30
2014,01,14,10,04,8.40
2014,01,14,10,05,8.40
2014,01,14,10,06,8.40
2014,01,14,10,07,8.40
2014,01,14,10,08,8.50
2014,01,14,10,09,8.50
2014,01,14,10,10,8.50
2014,01,14,10,11,8.60
2014,01,14,10,12,8.60
2014,01,14,10,13,8.60
2014,01,14,10,14,8.60
2014,01,14,10,15,8.70
2014,01,14,10,16,8.70
2014,01,14,10,17,8.70
2014,01,14,10,18,8.70
2014,01,14,10,19,8.80
2014,01,14,10,20,8.80
2014,01,14,10,21,8.80
2014,01,14,10,22,8.80
2014,01,14,10,23,8.80
2014,01,14,10,24,8.80
2014,01,14,10,25,8.90
2014,01,14,10,26,8.90
2014,01,14,10,27,9.00
2014,01,14,10,28,9.00
2014,01,14,10,29,9.00
2014,01,14,10,30,9.10
2014,01,14,10,31,9.10
2014,01,14,10,32,9.10
2014,01,14,10,33,9.10
2014,01,14,10,34,9.10
2014,01,14,10,35,9.10
2014,01,14,10,36,9.10
2014,01,14,10,37,9.10
2014,01,14,10,38,9.10
2014,01,14,10,39,9.20
2014,01,14,10,40,9.20
2014,01,14,10,41,9.20
2014,01,14,10,42,9.20
2014,01,14,10,43,9.30
2014,01,14,10,44,9.30
2014,01,14,10,45,9.30
2014,01,14,10,46,9.30
2014,01,14,10,47,9.40
2014,01,14,10,48,9.40
2014,01,14,10,49,9.40
2014,01,14,10,50,9.40
2014,01,14,10,51,9.40
2014,01,14,10,52,9.40
2014,01,14,10,53,9.40
2014,01,14,10,54,9.40
2014,01,14,10,55,9.40
2014,01,14,10,56,9.40
2014,01,14,10,57,9.40
2014,01,14,10,58,9.40
2014,01,14,10,59,9.40
2014,01,14,11,00,9.40
2014,01,14,11,01,9.40
2014,01,14,11,02,9.50
2014,01,14,11,03,9.50
2014,01,14,11,04,9.60
2014,01,14,11,05,9.60
2014,01,14,11,06,9.60
2014,01,14,11,07,9.70
2014,01,14,11,08,9.70
2014,01,14,11,09,9.70
2014,01,14,11,10,9.70
2014,01,14,11,11,9.70
2014,01,14,11,12,9.70
2014,01,14,11,13,9.80
2014,01,14,11,14,9.80
2014,01,14,11,15,9.80
2014,01,14,11,16,9.80
2014,01,14,11,17,9.80
2014,01,14,11,18,9.80
2014,01,14,11,19,9.80
2014,01,14,11,20,9.80
2014,01,14,11,21,9.80
2014,01,14,11,22,9.80
2014,01,14,11,23,9.80
2014,01,14,11,24,9.90
2014,01,14,11,25,9.90
2014,01,14,11,26,9.90
2014,01,14,11,27,9.90
2014,01,14,11,28,9.90
2014,01,14,11,29,10.00
2014,01,14,11,30,10.00
2014,01,14,11,31,10.10
2014,01,14,11,32,10.10
2014,01,14,11,33,10.10
2014,01,14,11,34,10.20
2014,01,14,11,35,10.30
2014,01,14,11,36,10.30
2014,01,14,11,37,10.30
2014,01,14,11,38,10.40
2014,01,14,11,39,10.40
2014,01,14,11,40,10.40
2014,01,14,11,41,10.50
2014,01,14,11,42,10.50
2014,01,14,11,43,10.60
2014,01,14,11,44,10.60
2014,01,14,11,45,10.60
2014,01,14,11,46,10.60
2014,01,14,11,47,10.60
2014,01,14,11,48,10.60
2014,01,14,11,49,10.60
2014,01,14,11,50,10.50
2014,01,14,11,51,10.50
2014,01,14,11,52,10.50
2014,01,14,11,53,10.50
2014,01,14,11,54,10.50
2014,01,14,11,55,10.60
2014,01,14,11,56,10.50
2014,01,14,11,57,10.50
2014,01,14,11,58,10.50
2014,01,14,11,59,10.40
2014,01,14,12,00,10.40
2014,01,14,12,01,10.40
2014,01,14,12,02,10.40
2014,01,14,12,03,10.40
2014,01,14,12,04,10.40
2014,01,14,12,05,10.50
2014,01,14,12,06,10.50
2014,01,14,12,07,10.50
2014,01,14,12,08,10.50
2014,01,14,12,09,10.60
2014,01,14,12,10,10.60
2014,01,14,12,11,10.60
2014,01,14,12,12,10.70
2014,01,14,12,13,10.70
2014,01,14,12,14,10.70
2014,01,14,12,15,10.80
2014,01,14,12,16,10.80
2014,01,14,12,17,10.80
2014,01,14,12,18,10.90
2014,01,14,12,19,10.90
2014,01,14,12,20,11.00
2014,01,14,12,21,11.00
2014,01,14,12,22,11.10
2014,01,14,12,23,11.10
2014,01,14,12,24,11.10
2014,01,14,12,25,11.20
2014,01,14,12,26,11.20
2014,01,14,12,27,11.20
2014,01,14,12,28,11.20
2014,01,14,12,29,11.30
2014,01,14,12,30,11.30
2014,01,14,12,31,11.30
2014,01,14,12,32,11.30
2014,01,14,12,33,11.30
2014,01,14,12,34,11.40
2014,01,14,12,35,11.40
2014,01,14,12,36,11.50
2014,01,14,12,37,11.50
2014,01,14,12,38,11.50
2014,01,14,12,39,11.50
2014,01,14,12,40,11.60
2014,01,14,12,41,11.60
2014,01,14,12,42,11.60
2014,01,14,12,43,11.60
2014,01,14,12,44,11.60
2014,01,14,12,45,11.70
2014,01,14,12,46,11.70
2014,01,14,12,47,11.70
2014,01,14,12,48,11.70
2014,01,14,12,49,11.80
2014,01,14,12,50,11.80
2014,01,14,12,51,11.80
2014,01,14,12,52,11.80
2014,01,14,12,53,11.80
2014,01,14,12,54,11.80
2014,01,14,12,55,11.90
2014,01,14,12,56,11.90
2014,01,14,12,57,11.90
2014,01,14,12,58,11.90
2014,01,14,12,59,12.00
2014,01,14,13,00,12.00
2014,01,14,13,01,12.00
2014,01,14,13,02,12.00
2014,01,14,13,03,12.00
2014,01,14,13,04,11.90
2014,01,14,13,05,11.90
2014,01,14,13,06,11.80
2014,01,14,13,07,11.80
2014,01,14,13,08,11.80
2014,01,14,13,09,11.80
2014,01,14,13,10,11.80
2014,01,14,13,11,11.80
2014,01,14,13,12,11.80
2014,01,14,13,13,11.80
2014,01,14,13,14,11.90
2014,01,14,13,15,11.90
2014,01,14,13,16,11.90
2014,01,14,13,17,11.90
2014,01,14,13,18,11.90
2014,01,14,13,19,11.90
2014,01,14,13,20,11.90
2014,01,14,13,21,11.90
2014,01,14,13,22,11.90
2014,01,14,13,23,11.90
2014,01,14,13,24,11.90
2014,01,14,13,25,11.90
2014,01,14,13,26,11.90
2014,01,14,13,27,11.90
2014,01,14,13,28,11.90
2014,01,14,13,29,12.00
2014,01,14,13,30,12.00
2014,01,14,13,31,12.10
2014,01,14,13,32,12.10
2014,01,14,13,33,12.20
2014,01,14,13,34,12.20
2014,01,14,13,35,12.20
2014,01,14,13,36,12.20
2014,01,14,13,37,12.20
2014,01,14,13,38,12.20
2014,01,14,13,39,12.20
2014,01,14,13,40,12.20
2014,01,14,13,41,12.20
2014,01,14,13,42,12.20
2014,01,14,13,43,12.20
2014,01,14,13,44,12.20
2014,01,14,13,45,12.20
2014,01,14,13,46,12.20
2014,01,14,13,47,12.20
2014,01,14,13,48,12.20
2014,01,14,13,49,12.30
2014,01,14,13,50,12.30
2014,01,14,13,51,12.30
2014,01,14,13,52,12.30
2014,01,14,13,53,12.30
2014,01,14,13,54,12.30
2014,01,14,13,55,12.30
2014,01,14,13,56,12.30
2014,01,14,13,57,12.30
2014,01,14,13,58,12.30
2014,01,14,13,59,12.30
2014,01,14,14,00,12.30
2014,01,14,14,01,12.30
2014,01,14,14,02,12.30
2014,01,14,14,03,12.30
2014,01,14,14,04,12.30
2014,01,14,14,05,12.30
2014,01,14,14,06,12.20
2014,01,14,14,07,12.20
2014,01,14,14,08,12.10
2014,01,14,14,09,12.10
2014,01,14,14,10,12.20
2014,01,14,14,11,12.20
2014,01,14,14,12,12.20
2014,01,14,14,13,12.20
2014,01,14,14,14,12.20
2014,01,14,14,15,12.20
2014,01,14,14,16,12.20
2014,01,14,14,17,12.20
2014,01,14,14,18,12.20
2014,01,14,14,19,12.10
2014,01,14,14,20,12.10
2014,01,14,14,21,12.10
2014,01,14,14,22,12.00
2014,01,14,14,23,12.00
2014,01,14,14,24,11.90
2014,01,14,14,25,12.00
2014,01,14,14,26,12.00
2014,01,14,14,27,12.00
2014,01,14,14,28,12.00
2014,01,14,14,29,12.00
2014,01,14,14,30,12.00
2014,01,14,14,31,12.00
2014,01,14,14,32,12.00
2014,01,14,14,33,12.00
2014,01,14,14,34,12.00
2014,01,14,14,35,11.90
2014,01,14,14,36,11.80
2014,01,14,14,37,11.70
2014,01,14,14,38,11.70
2014,01,14,14,39,11.70
2014,01,14,14,40,11.70
2014,01,14,14,41,11.80
2014,01,14,14,42,11.80
2014,01,14,14,43,11.70
2014,01,14,14,44,11.60
2014,01,14,14,45,11.50
2014,01,14,14,46,11.40
2014,01,14,14,47,11.30
2014,01,14,14,48,11.20
2014,01,14,14,49,11.20
2014,01,14,14,50,11.10
2014,01,14,14,51,11.00
2014,01,14,14,52,10.90
2014,01,14,14,53,10.90
2014,01,14,14,54,10.80
2014,01,14,14,55,10.80
2014,01,14,14,56,10.80
2014,01,14,14,57,10.80
2014,01,14,14,58,10.70
2014,01,14,14,59,10.70
2014,01,14,15,00,10.70
2014,01,14,15,01,10.70
2014,01,14,15,02,10.70
2014,01,14,15,03,10.70
2014,01,14,15,04,10.70
2014,01,14,15,05,10.80
2014,01,14,15,06,10.80
2014,01,14,15,07,10.80
2014,01,14,15,08,10.80
2014,01,14,15,09,10.80
2014,01,14,15,10,10.80
2014,01,14,15,11,10.80
2014,01,14,15,12,10.90
2014,01,14,15,13,10.90
2014,01,14,15,14,10.90
2014,01,14,15,15,10.80
2014,01,14,15,16,10.90
2014,01,14,15,17,10.90
2014,01,14,15,18,10.90
2014,01,14,15,19,10.90
2014,01,14,15,20,10.90
2014,01,14,15,21,10.90
2014,01,14,15,22,10.90
2014,01,14,15,23,10.90
2014,01,14,15,24,10.90
2014,01,14,15,25,10.90
2014,01,14,15,26,10.90
2014,01,14,15,27,10.90
2014,01,14,15,28,10.90
2014,01,14,15,29,10.90
2014,01,14,15,30,10.80
2014,01,14,15,31,10.80
2014,01,14,15,32,10.80
2014,01,14,15,33,10.80
2014,01,14,15,34,10.80
2014,01,14,15,35,10.80
2014,01,14,15,36,10.70
2014,01,14,15,37,10.70
2014,01,14,15,38,10.70
2014,01,14,15,39,10.70
2014,01,14,15,40,10.70
2014,01,14,15,41,10.70
2014,01,14,15,42,10.70
2014,01,14,15,43,10.60
2014,01,14,15,44,10.60
2014,01,14,15,45,10.60
2014,01,14,15,46,10.60
2014,01,14,15,47,10.60
2014,01,14,15,48,10.50
2014,01,14,15,49,10.50
2014,01,14,15,50,10.50
2014,01,14,15,51,10.40
2014,01,14,15,52,10.40
2014,01,14,15,53,10.40
2014,01,14,15,54,10.40
2014,01,14,15,55,10.40
2014,01,14,15,56,10.40
2014,01,14,15,57,10.30
2014,01,14,15,58,10.30
2014,01,14,15,59,10.30
2014,01,14,16,00,10.30
2014,01,14,16,01,10.30
2014,01,14,16,02,10.30
2014,01,14,16,03,10.20
2014,01,14,16,04,10.20
2014,01,14,16,05,10.20
2014,01,14,16,06,10.10
2014,01,14,16,07,10.10
2014,01,14,16,08,10.10
2014,01,14,16,09,10.00
2014,01,14,16,10,9.90
2014,01,14,16,11,9.80
2014,01,14,16,12,9.80
2014,01,14,16,13,9.70
2014,01,14,16,14,9.70
2014,01,14,16,15,9.60
2014,01,14,16,16,9.60
2014,01,14,16,17,9.50
2014,01,14,16,18,9.50
2014,01,14,16,19,9.40
2014,01,14,16,20,9.40
2014,01,14,16,21,9.40
2014,01,14,16,22,9.30
2014,01,14,16,23,9.30
2014,01,14,16,24,9.30
2014,01,14,16,25,9.30
2014,01,14,16,26,9.20
2014,01,14,16,27,9.20
2014,01,14,16,28,9.20
2014,01,14,16,29,9.10
2014,01,14,16,30,9.10
2014,01,14,16,31,9.10
2014,01,14,16,32,9.10
2014,01,14,16,33,9.00
2014,01,14,16,34,9.00
2014,01,14,16,35,9.00
2014,01,14,16,36,8.90
2014,01,14,16,37,8.90
2014,01,14,16,38,8.90
2014,01,14,16,39,8.80
2014,01,14,16,40,8.80
2014,01,14,16,41,8.80
2014,01,14,16,42,8.80
2014,01,14,16,43,8.70
2014,01,14,16,44,8.70
2014,01,14,16,45,8.70
2014,01,14,16,46,8.70
2014,01,14,16,47,8.70
2014,01,14,16,48,8.60
2014,01,14,16,49,8.60
2014,01,14,16,50,8.60
2014,01,14,16,51,8.60
2014,01,14,16,52,8.60
2014,01,14,16,53,8.60
2014,01,14,16,54,8.60
2014,01,14,16,55,8.60
2014,01,14,16,56,8.60
2014,01,14,16,57,8.60
2014,01,14,16,58,8.60
2014,01,14,16,59,8.60
2014,01,14,17,00,8.60
2014,01,14,17,01,8.60
2014,01,14,17,02,8.60
2014,01,14,17,03,8.60
2014,01,14,17,04,8.60
2014,01,14,17,05,8.60
2014,01,14,17,06,8.60
2014,01,14,17,07,8.60
2014,01,14,17,08,8.60
2014,01,14,17,09,8.60
2014,01,14,17,10,8.60
2014,01,14,17,11,8.60
2014,01,14,17,12,8.60
2014,01,14,17,13,8.60
2014,01,14,17,14,8.60
2014,01,14,17,15,8.60
2014,01,14,17,16,8.60
2014,01,14,17,17,8.60
2014,01,14,17,18,8.60
2014,01,14,17,19,8.60
2014,01,14,17,20,8.60
2014,01,14,17,21,8.50
2014,01,14,17,22,8.50
2014,01,14,17,23,8.50
2014,01,14,17,24,8.50
2014,01,14,17,25,8.50
2014,01,14,17,26,8.50
2014,01,14,17,27,8.50
2014,01,14,17,28,8.50
2014,01,14,17,29,8.50
2014,01,14,17,30,8.50
2014,01,14,17,31,8.50
2014,01,14,17,32,8.50
2014,01,14,17,33,8.60
2014,01,14,17,34,8.60
2014,01,14,17,35,8.60
2014,01,14,17,36,8.60
2014,01,14,17,37,8.60
2014,01,14,17,38,8.60
2014,01,14,17,39,8.60
2014,01,14,17,40,8.50
2014,01,14,17,41,8.50
2014,01,14,17,42,8.50
2014,01,14,17,43,8.50
2014,01,14,17,44,8.50
2014,01,14,17,45,8.50
2014,01,14,17,46,8.50
2014,01,14,17,47,8.50
2014,01,14,17,48,8.50
2014,01,14,17,49,8.50
2014,01,14,17,50,8.50
2014,01,14,17,51,8.40
2014,01,14,17,52,8.40
2014,01,14,17,53,8.40