Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,18,00,00,6.70
2019,03,18,00,01,6.70
2019,03,18,00,02,6.70
2019,03,18,00,03,6.70
2019,03,18,00,04,6.60
2019,03,18,00,05,6.60
2019,03,18,00,06,6.60
2019,03,18,00,07,6.60
2019,03,18,00,08,6.60
2019,03,18,00,09,6.50
2019,03,18,00,10,6.50
2019,03,18,00,11,6.50
2019,03,18,00,12,6.50
2019,03,18,00,13,6.50
2019,03,18,00,14,6.40
2019,03,18,00,15,6.40
2019,03,18,00,16,6.40
2019,03,18,00,17,6.40
2019,03,18,00,18,6.40
2019,03,18,00,19,6.30
2019,03,18,00,20,6.30
2019,03,18,00,21,6.30
2019,03,18,00,22,6.30
2019,03,18,00,23,6.30
2019,03,18,00,24,6.30
2019,03,18,00,25,6.30
2019,03,18,00,26,6.20
2019,03,18,00,27,6.20
2019,03,18,00,28,6.20
2019,03,18,00,29,6.20
2019,03,18,00,30,6.20
2019,03,18,00,31,6.10
2019,03,18,00,32,6.10
2019,03,18,00,33,6.10
2019,03,18,00,34,6.10
2019,03,18,00,35,6.10
2019,03,18,00,36,6.00
2019,03,18,00,37,6.00
2019,03,18,00,38,6.00
2019,03,18,00,39,6.00
2019,03,18,00,40,6.00
2019,03,18,00,41,5.90
2019,03,18,00,42,5.90
2019,03,18,00,43,5.90
2019,03,18,00,44,5.90
2019,03,18,00,45,5.90
2019,03,18,00,46,5.90
2019,03,18,00,47,5.90
2019,03,18,00,48,5.90
2019,03,18,00,49,5.90
2019,03,18,00,50,5.80
2019,03,18,00,51,5.80
2019,03,18,00,52,5.80
2019,03,18,00,53,5.80
2019,03,18,00,54,5.70
2019,03,18,00,55,5.70
2019,03,18,00,56,5.70
2019,03,18,00,57,5.70
2019,03,18,00,58,5.60
2019,03,18,00,59,5.60
2019,03,18,01,00,5.60
2019,03,18,01,01,5.60
2019,03,18,01,02,5.60
2019,03,18,01,03,5.50
2019,03,18,01,04,5.50
2019,03,18,01,05,5.50
2019,03,18,01,06,5.50
2019,03,18,01,07,5.40
2019,03,18,01,08,5.40
2019,03,18,01,09,5.40
2019,03,18,01,10,5.40
2019,03,18,01,11,5.40
2019,03,18,01,12,5.40
2019,03,18,01,13,5.40
2019,03,18,01,14,5.30
2019,03,18,01,15,5.30
2019,03,18,01,16,5.30
2019,03,18,01,17,5.30
2019,03,18,01,18,5.30
2019,03,18,01,19,5.20
2019,03,18,01,20,5.20
2019,03,18,01,21,5.20
2019,03,18,01,22,5.20
2019,03,18,01,23,5.20
2019,03,18,01,24,5.20
2019,03,18,01,25,5.10
2019,03,18,01,26,5.10
2019,03,18,01,27,5.10
2019,03,18,01,28,5.10
2019,03,18,01,29,5.10
2019,03,18,01,30,5.10
2019,03,18,01,31,5.10
2019,03,18,01,32,5.10
2019,03,18,01,33,5.10
2019,03,18,01,34,5.10
2019,03,18,01,35,5.10
2019,03,18,01,36,5.10
2019,03,18,01,37,5.10
2019,03,18,01,38,5.10
2019,03,18,01,39,5.00
2019,03,18,01,40,5.00
2019,03,18,01,41,5.00
2019,03,18,01,42,5.00
2019,03,18,01,43,5.00
2019,03,18,01,44,4.90
2019,03,18,01,45,4.90
2019,03,18,01,46,4.90
2019,03,18,01,47,4.90
2019,03,18,01,48,4.90
2019,03,18,01,49,4.90
2019,03,18,01,50,4.90
2019,03,18,01,51,4.90
2019,03,18,01,52,4.90
2019,03,18,01,53,4.90
2019,03,18,01,54,4.80
2019,03,18,01,55,4.80
2019,03,18,01,56,4.80
2019,03,18,01,57,4.80
2019,03,18,01,58,4.80
2019,03,18,01,59,4.70
2019,03,18,02,00,4.70
2019,03,18,02,01,4.70
2019,03,18,02,02,4.70
2019,03,18,02,03,4.70
2019,03,18,02,04,4.70
2019,03,18,02,05,4.70
2019,03,18,02,06,4.70
2019,03,18,02,07,4.70
2019,03,18,02,08,4.70
2019,03,18,02,09,4.60
2019,03,18,02,10,4.60
2019,03,18,02,11,4.60
2019,03,18,02,12,4.60
2019,03,18,02,13,4.60
2019,03,18,02,14,4.60
2019,03,18,02,15,4.60
2019,03,18,02,16,4.60
2019,03,18,02,17,4.60
2019,03,18,02,18,4.60
2019,03,18,02,19,4.50
2019,03,18,02,20,4.50
2019,03,18,02,21,4.50
2019,03,18,02,22,4.50
2019,03,18,02,23,4.50
2019,03,18,02,24,4.50
2019,03,18,02,25,4.50
2019,03,18,02,26,4.50
2019,03,18,02,27,4.40
2019,03,18,02,28,4.40
2019,03,18,02,29,4.40
2019,03,18,02,30,4.40
2019,03,18,02,31,4.40
2019,03,18,02,32,4.40
2019,03,18,02,33,4.40
2019,03,18,02,34,4.40
2019,03,18,02,35,4.30
2019,03,18,02,36,4.40
2019,03,18,02,37,4.30
2019,03,18,02,38,4.30
2019,03,18,02,39,4.30
2019,03,18,02,40,4.30
2019,03,18,02,41,4.30
2019,03,18,02,42,4.30
2019,03,18,02,43,4.30
2019,03,18,02,44,4.30
2019,03,18,02,45,4.30
2019,03,18,02,46,4.30
2019,03,18,02,47,4.30
2019,03,18,02,48,4.30
2019,03,18,02,49,4.20
2019,03,18,02,50,4.20
2019,03,18,02,51,4.20
2019,03,18,02,52,4.20
2019,03,18,02,53,4.20
2019,03,18,02,54,4.20
2019,03,18,02,55,4.30
2019,03,18,02,56,4.30
2019,03,18,02,57,4.30
2019,03,18,02,58,4.30
2019,03,18,02,59,4.30
2019,03,18,03,00,4.30
2019,03,18,03,01,4.30
2019,03,18,03,02,4.30
2019,03,18,03,03,4.30
2019,03,18,03,04,4.30
2019,03,18,03,05,4.30
2019,03,18,03,06,4.30
2019,03,18,03,07,4.30
2019,03,18,03,08,4.30
2019,03,18,03,09,4.30
2019,03,18,03,10,4.30
2019,03,18,03,11,4.30
2019,03,18,03,12,4.30
2019,03,18,03,13,4.30
2019,03,18,03,14,4.30
2019,03,18,03,15,4.30
2019,03,18,03,16,4.30
2019,03,18,03,17,4.30
2019,03,18,03,18,4.40
2019,03,18,03,19,4.40
2019,03,18,03,20,4.40
2019,03,18,03,21,4.40
2019,03,18,03,22,4.40
2019,03,18,03,23,4.40
2019,03,18,03,24,4.40
2019,03,18,03,25,4.40
2019,03,18,03,26,4.40
2019,03,18,03,27,4.50
2019,03,18,03,28,4.50
2019,03,18,03,29,4.60
2019,03,18,03,30,4.60
2019,03,18,03,31,4.60
2019,03,18,03,32,4.70
2019,03,18,03,33,4.60
2019,03,18,03,34,4.60
2019,03,18,03,35,4.60
2019,03,18,03,36,4.60
2019,03,18,03,37,4.60
2019,03,18,03,38,4.60
2019,03,18,03,39,4.60
2019,03,18,03,40,4.60
2019,03,18,03,41,4.60
2019,03,18,03,42,4.60
2019,03,18,03,43,4.60
2019,03,18,03,44,4.60
2019,03,18,03,45,4.60
2019,03,18,03,46,4.60
2019,03,18,03,47,4.60
2019,03,18,03,48,4.60
2019,03,18,03,49,4.60
2019,03,18,03,50,4.70
2019,03,18,03,51,4.80
2019,03,18,03,52,4.90
2019,03,18,03,53,5.00
2019,03,18,03,54,5.10
2019,03,18,03,55,5.30
2019,03,18,03,56,5.50
2019,03,18,03,57,5.80
2019,03,18,03,58,6.00
2019,03,18,03,59,6.20
2019,03,18,04,00,6.40
2019,03,18,04,01,6.70
2019,03,18,04,02,6.90
2019,03,18,04,03,7.10
2019,03,18,04,04,7.40
2019,03,18,04,05,7.60
2019,03,18,04,06,7.90
2019,03,18,04,07,8.10
2019,03,18,04,08,8.40
2019,03,18,04,09,8.70
2019,03,18,04,10,9.10
2019,03,18,04,11,9.40
2019,03,18,04,12,9.60
2019,03,18,04,13,9.80
2019,03,18,04,14,10.00
2019,03,18,04,15,10.10
2019,03,18,04,16,10.20
2019,03,18,04,17,10.20
2019,03,18,04,18,10.30
2019,03,18,04,19,10.30
2019,03,18,04,20,10.40
2019,03,18,04,21,10.40
2019,03,18,04,22,10.40
2019,03,18,04,23,10.40
2019,03,18,04,24,10.40
2019,03,18,04,25,10.40
2019,03,18,04,26,10.40
2019,03,18,04,27,10.40
2019,03,18,04,28,10.40
2019,03,18,04,29,10.40
2019,03,18,04,30,10.40
2019,03,18,04,31,10.40
2019,03,18,04,32,10.40
2019,03,18,04,33,10.40
2019,03,18,04,34,10.40
2019,03,18,04,35,10.40
2019,03,18,04,36,10.50
2019,03,18,04,37,10.50
2019,03,18,04,38,10.60
2019,03,18,04,39,10.60
2019,03,18,04,40,10.60
2019,03,18,04,41,10.70
2019,03,18,04,42,10.60
2019,03,18,04,43,10.60
2019,03,18,04,44,10.70
2019,03,18,04,45,10.70
2019,03,18,04,46,10.80
2019,03,18,04,47,10.80
2019,03,18,04,48,10.80
2019,03,18,04,49,10.80
2019,03,18,04,50,10.80
2019,03,18,04,51,10.80
2019,03,18,04,52,10.80
2019,03,18,04,53,10.80
2019,03,18,04,54,10.70
2019,03,18,04,55,10.70
2019,03,18,04,56,10.70
2019,03,18,04,57,10.70
2019,03,18,04,58,10.70
2019,03,18,04,59,10.70
2019,03,18,05,00,10.60
2019,03,18,05,01,10.60
2019,03,18,05,02,10.60
2019,03,18,05,03,10.60
2019,03,18,05,04,10.60
2019,03,18,05,05,10.60
2019,03,18,05,06,10.60
2019,03,18,05,07,10.60
2019,03,18,05,08,10.50
2019,03,18,05,09,10.50
2019,03,18,05,10,10.40
2019,03,18,05,11,10.40
2019,03,18,05,12,10.30
2019,03,18,05,13,10.30
2019,03,18,05,14,10.30
2019,03,18,05,15,10.30
2019,03,18,05,16,10.30
2019,03,18,05,17,10.30
2019,03,18,05,18,10.20
2019,03,18,05,19,10.30
2019,03,18,05,20,10.30
2019,03,18,05,21,10.30
2019,03,18,05,22,10.30
2019,03,18,05,23,10.30
2019,03,18,05,24,10.30
2019,03,18,05,25,10.30
2019,03,18,05,26,10.30
2019,03,18,05,27,10.30
2019,03,18,05,28,10.30
2019,03,18,05,29,10.20
2019,03,18,05,30,10.20
2019,03,18,05,31,10.20
2019,03,18,05,32,10.20
2019,03,18,05,33,10.20
2019,03,18,05,34,10.20
2019,03,18,05,35,10.20
2019,03,18,05,36,10.20
2019,03,18,05,37,10.20
2019,03,18,05,38,10.20
2019,03,18,05,39,10.20
2019,03,18,05,40,10.10
2019,03,18,05,41,10.10
2019,03,18,05,42,10.10
2019,03,18,05,43,10.10
2019,03,18,05,44,10.10
2019,03,18,05,45,10.10
2019,03,18,05,46,10.00
2019,03,18,05,47,10.00
2019,03,18,05,48,10.00
2019,03,18,05,49,10.00
2019,03,18,05,50,10.00
2019,03,18,05,51,9.90
2019,03,18,05,52,9.90
2019,03,18,05,53,9.90
2019,03,18,05,54,9.90
2019,03,18,05,55,9.90
2019,03,18,05,56,9.90
2019,03,18,05,57,9.90
2019,03,18,05,58,9.90
2019,03,18,05,59,9.90
2019,03,18,06,00,9.90
2019,03,18,06,01,9.90
2019,03,18,06,02,9.90
2019,03,18,06,03,9.90
2019,03,18,06,04,9.90
2019,03,18,06,05,9.90
2019,03,18,06,06,9.80
2019,03,18,06,07,9.80
2019,03,18,06,08,9.80
2019,03,18,06,09,9.80
2019,03,18,06,10,9.80
2019,03,18,06,11,9.70
2019,03,18,06,12,9.70
2019,03,18,06,13,9.70
2019,03,18,06,14,9.70
2019,03,18,06,15,9.70
2019,03,18,06,16,9.70
2019,03,18,06,17,9.70
2019,03,18,06,18,9.70
2019,03,18,06,19,9.80
2019,03,18,06,20,9.80
2019,03,18,06,21,9.80
2019,03,18,06,22,9.80
2019,03,18,06,23,9.70
2019,03,18,06,24,9.70
2019,03,18,06,25,9.70
2019,03,18,06,26,9.70
2019,03,18,06,27,9.70
2019,03,18,06,28,9.70
2019,03,18,06,29,9.70
2019,03,18,06,30,9.60
2019,03,18,06,31,9.60
2019,03,18,06,32,9.50
2019,03,18,06,33,9.50
2019,03,18,06,34,9.40
2019,03,18,06,35,9.30
2019,03,18,06,36,9.20
2019,03,18,06,37,9.10
2019,03,18,06,38,9.00
2019,03,18,06,39,8.90
2019,03,18,06,40,8.80
2019,03,18,06,41,8.70
2019,03,18,06,42,8.60
2019,03,18,06,43,8.50
2019,03,18,06,44,8.40
2019,03,18,06,45,8.40
2019,03,18,06,46,8.30
2019,03,18,06,47,8.20
2019,03,18,06,48,8.20
2019,03,18,06,49,8.10
2019,03,18,06,50,8.00
2019,03,18,06,51,7.90
2019,03,18,06,52,7.90
2019,03,18,06,53,7.90
2019,03,18,06,54,7.90
2019,03,18,06,55,7.90
2019,03,18,06,56,7.90
2019,03,18,06,57,7.90
2019,03,18,06,58,7.90
2019,03,18,06,59,8.00
2019,03,18,07,00,8.10
2019,03,18,07,01,8.10
2019,03,18,07,02,8.10
2019,03,18,07,03,8.20
2019,03,18,07,04,8.20
2019,03,18,07,05,8.20
2019,03,18,07,06,8.30
2019,03,18,07,07,8.30
2019,03,18,07,08,8.30
2019,03,18,07,09,8.40
2019,03,18,07,10,8.50
2019,03,18,07,11,8.50
2019,03,18,07,12,8.40
2019,03,18,07,13,8.40
2019,03,18,07,14,8.20
2019,03,18,07,15,8.10
2019,03,18,07,16,8.00
2019,03,18,07,17,7.90
2019,03,18,07,18,7.80
2019,03,18,07,19,7.80
2019,03,18,07,20,7.80
2019,03,18,07,21,7.80
2019,03,18,07,22,7.90
2019,03,18,07,23,8.00
2019,03,18,07,24,8.00
2019,03,18,07,25,8.10
2019,03,18,07,26,8.10
2019,03,18,07,27,8.10
2019,03,18,07,28,8.10
2019,03,18,07,29,8.10
2019,03,18,07,30,8.10
2019,03,18,07,31,8.10
2019,03,18,07,32,8.10
2019,03,18,07,33,8.20
2019,03,18,07,34,8.20
2019,03,18,07,35,8.20
2019,03,18,07,36,8.20
2019,03,18,07,37,8.20
2019,03,18,07,38,8.20
2019,03,18,07,39,8.20
2019,03,18,07,40,8.20
2019,03,18,07,41,8.20
2019,03,18,07,42,8.20
2019,03,18,07,43,8.20
2019,03,18,07,44,8.20
2019,03,18,07,45,8.20
2019,03,18,07,46,8.30
2019,03,18,07,47,8.30
2019,03,18,07,48,8.30
2019,03,18,07,49,8.20
2019,03,18,07,50,8.20
2019,03,18,07,51,8.20
2019,03,18,07,52,8.20
2019,03,18,07,53,8.10
2019,03,18,07,54,8.10
2019,03,18,07,55,8.10
2019,03,18,07,56,8.10
2019,03,18,07,57,8.10
2019,03,18,07,58,8.10
2019,03,18,07,59,8.10
2019,03,18,08,00,8.20
2019,03,18,08,01,8.20
2019,03,18,08,02,8.20
2019,03,18,08,03,8.20
2019,03,18,08,04,8.20
2019,03,18,08,05,8.30
2019,03,18,08,06,8.30
2019,03,18,08,07,8.30
2019,03,18,08,08,8.40
2019,03,18,08,09,8.50
2019,03,18,08,10,8.50
2019,03,18,08,11,8.60
2019,03,18,08,12,8.60
2019,03,18,08,13,8.70
2019,03,18,08,14,8.70
2019,03,18,08,15,8.80
2019,03,18,08,16,8.80
2019,03,18,08,17,8.90
2019,03,18,08,18,8.90
2019,03,18,08,19,9.00
2019,03,18,08,20,9.00
2019,03,18,08,21,9.10
2019,03,18,08,22,9.10
2019,03,18,08,23,9.20
2019,03,18,08,24,9.20
2019,03,18,08,25,9.20
2019,03,18,08,26,9.30
2019,03,18,08,27,9.30
2019,03,18,08,28,9.40
2019,03,18,08,29,9.40
2019,03,18,08,30,9.40
2019,03,18,08,31,9.50
2019,03,18,08,32,9.60
2019,03,18,08,33,9.60
2019,03,18,08,34,9.70
2019,03,18,08,35,9.80
2019,03,18,08,36,9.80
2019,03,18,08,37,9.80
2019,03,18,08,38,9.90
2019,03,18,08,39,9.90
2019,03,18,08,40,10.00
2019,03,18,08,41,10.00
2019,03,18,08,42,10.10
2019,03,18,08,43,10.20
2019,03,18,08,44,10.20
2019,03,18,08,45,10.30
2019,03,18,08,46,10.30
2019,03,18,08,47,10.30
2019,03,18,08,48,10.30
2019,03,18,08,49,10.40
2019,03,18,08,50,10.40
2019,03,18,08,51,10.40
2019,03,18,08,52,10.40
2019,03,18,08,53,10.30
2019,03,18,08,54,10.30
2019,03,18,08,55,10.30
2019,03,18,08,56,10.30
2019,03,18,08,57,10.20
2019,03,18,08,58,10.20
2019,03,18,08,59,10.20
2019,03,18,09,00,10.20
2019,03,18,09,01,10.20
2019,03,18,09,02,10.20
2019,03,18,09,03,10.20
2019,03,18,09,04,10.10
2019,03,18,09,05,10.10
2019,03,18,09,06,10.20
2019,03,18,09,07,10.20
2019,03,18,09,08,10.20
2019,03,18,09,09,10.30
2019,03,18,09,10,10.30
2019,03,18,09,11,10.30
2019,03,18,09,12,10.40
2019,03,18,09,13,10.50
2019,03,18,09,14,10.50
2019,03,18,09,15,10.60
2019,03,18,09,16,10.70
2019,03,18,09,17,10.90
2019,03,18,09,18,11.00
2019,03,18,09,19,11.10
2019,03,18,09,20,11.20
2019,03,18,09,21,11.30
2019,03,18,09,22,11.50
2019,03,18,09,23,11.60
2019,03,18,09,24,11.70
2019,03,18,09,25,11.80
2019,03,18,09,26,11.90
2019,03,18,09,27,11.90
2019,03,18,09,28,12.10
2019,03,18,09,29,12.20
2019,03,18,09,30,12.20
2019,03,18,09,31,12.30
2019,03,18,09,32,12.40
2019,03,18,09,33,12.50
2019,03,18,09,34,12.50
2019,03,18,09,35,12.60
2019,03,18,09,36,12.70
2019,03,18,09,37,12.70
2019,03,18,09,38,12.80
2019,03,18,09,39,12.80
2019,03,18,09,40,12.80
2019,03,18,09,41,12.90
2019,03,18,09,42,12.90
2019,03,18,09,43,13.00
2019,03,18,09,44,13.00
2019,03,18,09,45,13.10
2019,03,18,09,46,13.10
2019,03,18,09,47,13.20
2019,03,18,09,48,13.20
2019,03,18,09,49,13.20
2019,03,18,09,50,13.20
2019,03,18,09,51,13.20
2019,03,18,09,52,13.30
2019,03,18,09,53,13.30
2019,03,18,09,54,13.30
2019,03,18,09,55,13.30
2019,03,18,09,56,13.30
2019,03,18,09,57,13.40
2019,03,18,09,58,13.40
2019,03,18,09,59,13.40
2019,03,18,10,00,13.50
2019,03,18,10,01,13.50
2019,03,18,10,02,13.60
2019,03,18,10,03,13.60
2019,03,18,10,04,13.60
2019,03,18,10,05,13.60
2019,03,18,10,06,13.70
2019,03,18,10,07,13.70
2019,03,18,10,08,13.70
2019,03,18,10,09,13.70
2019,03,18,10,10,13.70
2019,03,18,10,11,13.80
2019,03,18,10,12,13.80
2019,03,18,10,13,13.80
2019,03,18,10,14,13.80
2019,03,18,10,15,13.90
2019,03,18,10,16,13.90
2019,03,18,10,17,13.90
2019,03,18,10,18,14.00
2019,03,18,10,19,14.00
2019,03,18,10,20,14.00
2019,03,18,10,21,14.00
2019,03,18,10,22,13.90
2019,03,18,10,23,13.90
2019,03,18,10,24,13.90
2019,03,18,10,25,13.90
2019,03,18,10,26,13.90
2019,03,18,10,27,13.90
2019,03,18,10,28,13.90
2019,03,18,10,29,13.90
2019,03,18,10,30,14.00
2019,03,18,10,31,14.00
2019,03,18,10,32,13.90
2019,03,18,10,33,13.90
2019,03,18,10,34,13.90
2019,03,18,10,35,13.90
2019,03,18,10,36,13.90
2019,03,18,10,37,13.80
2019,03,18,10,38,13.80
2019,03,18,10,39,13.80
2019,03,18,10,40,13.80
2019,03,18,10,41,13.80
2019,03,18,10,42,13.70
2019,03,18,10,43,13.70
2019,03,18,10,44,13.70
2019,03,18,10,45,13.70
2019,03,18,10,46,13.70
2019,03,18,10,47,13.70
2019,03,18,10,48,13.70
2019,03,18,10,49,13.80
2019,03,18,10,50,13.80
2019,03,18,10,51,13.80
2019,03,18,10,52,13.80
2019,03,18,10,53,13.80
2019,03,18,10,54,13.80
2019,03,18,10,55,13.80
2019,03,18,10,56,13.80
2019,03,18,10,57,13.80
2019,03,18,10,58,13.80
2019,03,18,10,59,13.90
2019,03,18,11,00,13.90
2019,03,18,11,01,13.90
2019,03,18,11,02,13.90
2019,03,18,11,03,13.90
2019,03,18,11,04,13.90
2019,03,18,11,05,13.90
2019,03,18,11,06,14.00
2019,03,18,11,07,14.00
2019,03,18,11,08,14.00
2019,03,18,11,09,14.00
2019,03,18,11,10,14.10
2019,03,18,11,11,14.10
2019,03,18,11,12,14.10
2019,03,18,11,13,14.20
2019,03,18,11,14,14.20
2019,03,18,11,15,14.20
2019,03,18,11,16,14.20
2019,03,18,11,17,14.20
2019,03,18,11,18,14.20
2019,03,18,11,19,14.20
2019,03,18,11,20,14.20
2019,03,18,11,21,14.20
2019,03,18,11,22,14.20
2019,03,18,11,23,14.20
2019,03,18,11,24,14.30
2019,03,18,11,25,14.30
2019,03,18,11,26,14.30
2019,03,18,11,27,14.40
2019,03,18,11,28,14.50
2019,03,18,11,29,14.60
2019,03,18,11,30,14.70
2019,03,18,11,31,14.70
2019,03,18,11,32,14.80
2019,03,18,11,33,14.80
2019,03,18,11,34,14.80
2019,03,18,11,35,14.80
2019,03,18,11,36,14.80
2019,03,18,11,37,14.80
2019,03,18,11,38,14.80
2019,03,18,11,39,14.80
2019,03,18,11,40,14.80
2019,03,18,11,41,14.70
2019,03,18,11,42,14.70
2019,03,18,11,43,14.70
2019,03,18,11,44,14.70
2019,03,18,11,45,14.70
2019,03,18,11,46,14.70
2019,03,18,11,47,14.70
2019,03,18,11,48,14.70
2019,03,18,11,49,14.80
2019,03,18,11,50,14.80
2019,03,18,11,51,14.80
2019,03,18,11,52,14.70
2019,03,18,11,53,14.70
2019,03,18,11,54,14.70
2019,03,18,11,55,14.70
2019,03,18,11,56,14.60
2019,03,18,11,57,14.60
2019,03,18,11,58,14.60
2019,03,18,11,59,14.70
2019,03,18,12,00,14.70
2019,03,18,12,01,14.80
2019,03,18,12,02,14.80
2019,03,18,12,03,14.80
2019,03,18,12,04,14.80
2019,03,18,12,05,14.80
2019,03,18,12,06,14.80
2019,03,18,12,07,14.80
2019,03,18,12,08,14.80
2019,03,18,12,09,14.80
2019,03,18,12,10,14.80
2019,03,18,12,11,14.80
2019,03,18,12,12,14.80
2019,03,18,12,13,14.90
2019,03,18,12,14,14.90
2019,03,18,12,15,14.90
2019,03,18,12,16,15.00
2019,03,18,12,17,15.00
2019,03,18,12,18,15.10
2019,03,18,12,19,15.20
2019,03,18,12,20,15.20
2019,03,18,12,21,15.20
2019,03,18,12,22,15.20
2019,03,18,12,23,15.20
2019,03,18,12,24,15.20
2019,03,18,12,25,15.30
2019,03,18,12,26,15.30
2019,03,18,12,27,15.40
2019,03,18,12,28,15.50
2019,03,18,12,29,15.50
2019,03,18,12,30,15.60
2019,03,18,12,31,15.70
2019,03,18,12,32,15.80
2019,03,18,12,33,15.80
2019,03,18,12,34,15.90
2019,03,18,12,35,16.00
2019,03,18,12,36,16.10
2019,03,18,12,37,16.20
2019,03,18,12,38,16.20
2019,03,18,12,39,16.30
2019,03,18,12,40,16.40
2019,03,18,12,41,16.40
2019,03,18,12,42,16.40
2019,03,18,12,43,16.40
2019,03,18,12,44,16.30
2019,03,18,12,45,16.20
2019,03,18,12,46,16.20
2019,03,18,12,47,16.20
2019,03,18,12,48,16.10
2019,03,18,12,49,16.10
2019,03,18,12,50,16.10
2019,03,18,12,51,16.10
2019,03,18,12,52,16.20
2019,03,18,12,53,16.20
2019,03,18,12,54,16.30
2019,03,18,12,55,16.40
2019,03,18,12,56,16.50
2019,03,18,12,57,16.60
2019,03,18,12,58,16.60
2019,03,18,12,59,16.70
2019,03,18,13,00,16.70
2019,03,18,13,01,16.70
2019,03,18,13,02,16.80
2019,03,18,13,03,16.80
2019,03,18,13,04,16.90
2019,03,18,13,05,17.00
2019,03,18,13,06,17.10
2019,03,18,13,07,17.20
2019,03,18,13,08,17.30
2019,03,18,13,09,17.40
2019,03,18,13,10,17.50
2019,03,18,13,11,17.50
2019,03,18,13,12,17.60
2019,03,18,13,13,17.60
2019,03,18,13,14,17.60
2019,03,18,13,15,17.60
2019,03,18,13,16,17.60
2019,03,18,13,17,17.60
2019,03,18,13,18,17.60
2019,03,18,13,19,17.60
2019,03,18,13,20,17.60
2019,03,18,13,21,17.60
2019,03,18,13,22,17.60
2019,03,18,13,23,17.60
2019,03,18,13,24,17.60
2019,03,18,13,25,17.50
2019,03,18,13,26,17.50
2019,03,18,13,27,17.50
2019,03,18,13,28,17.60
2019,03,18,13,29,17.60
2019,03,18,13,30,17.60
2019,03,18,13,31,17.60
2019,03,18,13,32,17.60
2019,03,18,13,33,17.60
2019,03,18,13,34,17.70
2019,03,18,13,35,17.70
2019,03,18,13,36,17.70
2019,03,18,13,37,17.70
2019,03,18,13,38,17.70
2019,03,18,13,39,17.80
2019,03,18,13,40,17.80
2019,03,18,13,41,17.80
2019,03,18,13,42,17.90
2019,03,18,13,43,17.90
2019,03,18,13,44,17.90
2019,03,18,13,45,17.90
2019,03,18,13,46,18.00
2019,03,18,13,47,18.00
2019,03,18,13,48,18.10
2019,03,18,13,49,18.10
2019,03,18,13,50,18.10
2019,03,18,13,51,18.10
2019,03,18,13,52,18.10
2019,03,18,13,53,18.10
2019,03,18,13,54,18.10
2019,03,18,13,55,18.10
2019,03,18,13,56,18.10
2019,03,18,13,57,18.20
2019,03,18,13,58,18.20
2019,03,18,13,59,18.20
2019,03,18,14,00,18.20
2019,03,18,14,01,18.30
2019,03,18,14,02,18.20
2019,03,18,14,03,18.20
2019,03,18,14,04,18.20
2019,03,18,14,05,18.20
2019,03,18,14,06,18.20
2019,03,18,14,07,18.30
2019,03,18,14,08,18.30
2019,03,18,14,09,18.40
2019,03,18,14,10,18.50
2019,03,18,14,11,18.50
2019,03,18,14,12,18.60
2019,03,18,14,13,18.60
2019,03,18,14,14,18.70
2019,03,18,14,15,18.70
2019,03,18,14,16,18.70
2019,03,18,14,17,18.70
2019,03,18,14,18,18.60
2019,03,18,14,19,18.60
2019,03,18,14,20,18.60
2019,03,18,14,21,18.60
2019,03,18,14,22,18.70
2019,03,18,14,23,18.70
2019,03,18,14,24,18.80
2019,03,18,14,25,18.90
2019,03,18,14,26,18.90
2019,03,18,14,27,18.90
2019,03,18,14,28,19.00
2019,03,18,14,29,19.00
2019,03,18,14,30,19.00
2019,03,18,14,31,19.10
2019,03,18,14,32,19.10
2019,03,18,14,33,19.10
2019,03,18,14,34,19.10
2019,03,18,14,35,19.10
2019,03,18,14,36,19.10
2019,03,18,14,37,19.10
2019,03,18,14,38,19.20
2019,03,18,14,39,19.20
2019,03,18,14,40,19.30
2019,03,18,14,41,19.30
2019,03,18,14,42,19.30
2019,03,18,14,43,19.30
2019,03,18,14,44,19.30
2019,03,18,14,45,19.30
2019,03,18,14,46,19.30
2019,03,18,14,47,19.30
2019,03,18,14,48,19.30
2019,03,18,14,49,19.30
2019,03,18,14,50,19.40
2019,03,18,14,51,19.40
2019,03,18,14,52,19.40
2019,03,18,14,53,19.40
2019,03,18,14,54,19.40
2019,03,18,14,55,19.40
2019,03,18,14,56,19.40
2019,03,18,14,57,19.40
2019,03,18,14,58,19.40
2019,03,18,14,59,19.40
2019,03,18,15,00,19.40
2019,03,18,15,01,19.40
2019,03,18,15,02,19.50
2019,03,18,15,03,19.50
2019,03,18,15,04,19.50
2019,03,18,15,05,19.50
2019,03,18,15,06,19.40
2019,03,18,15,07,19.40
2019,03,18,15,08,19.50
2019,03,18,15,09,19.60
2019,03,18,15,10,19.60
2019,03,18,15,11,19.70
2019,03,18,15,12,19.70
2019,03,18,15,13,19.70
2019,03,18,15,14,19.70
2019,03,18,15,15,19.60
2019,03,18,15,16,19.70
2019,03,18,15,17,19.70
2019,03,18,15,18,19.70
2019,03,18,15,19,19.80
2019,03,18,15,20,19.80
2019,03,18,15,21,19.80
2019,03,18,15,22,19.90
2019,03,18,15,23,19.90
2019,03,18,15,24,20.00
2019,03,18,15,25,20.00
2019,03,18,15,26,20.10
2019,03,18,15,27,20.10
2019,03,18,15,28,20.10
2019,03,18,15,29,20.10
2019,03,18,15,30,20.10
2019,03,18,15,31,20.10
2019,03,18,15,32,20.10
2019,03,18,15,33,20.10
2019,03,18,15,34,20.10
2019,03,18,15,35,20.20
2019,03,18,15,36,20.20
2019,03,18,15,37,20.20
2019,03,18,15,38,20.20
2019,03,18,15,39,20.20
2019,03,18,15,40,20.10
2019,03,18,15,41,20.20
2019,03,18,15,42,20.20
2019,03,18,15,43,20.10
2019,03,18,15,44,20.00
2019,03,18,15,45,19.90
2019,03,18,15,46,19.80
2019,03,18,15,47,19.80
2019,03,18,15,48,19.70
2019,03,18,15,49,19.70
2019,03,18,15,50,19.70
2019,03,18,15,51,19.70
2019,03,18,15,52,19.70
2019,03,18,15,53,19.70
2019,03,18,15,54,19.70
2019,03,18,15,55,19.70
2019,03,18,15,56,19.70
2019,03,18,15,57,19.70
2019,03,18,15,58,19.70
2019,03,18,15,59,19.70
2019,03,18,16,00,19.70
2019,03,18,16,01,19.70
2019,03,18,16,02,19.70
2019,03,18,16,03,19.70
2019,03,18,16,04,19.70
2019,03,18,16,05,19.60
2019,03,18,16,06,19.60
2019,03,18,16,07,19.60
2019,03,18,16,08,19.60
2019,03,18,16,09,19.60
2019,03,18,16,10,19.60
2019,03,18,16,11,19.60
2019,03,18,16,12,19.60
2019,03,18,16,13,19.70
2019,03,18,16,14,19.70
2019,03,18,16,15,19.70
2019,03,18,16,16,19.70
2019,03,18,16,17,19.80
2019,03,18,16,18,19.80
2019,03,18,16,19,19.80
2019,03,18,16,20,19.80
2019,03,18,16,21,19.80
2019,03,18,16,22,19.80
2019,03,18,16,23,19.70
2019,03,18,16,24,19.70
2019,03,18,16,25,19.70
2019,03,18,16,26,19.80
2019,03,18,16,27,19.80
2019,03,18,16,28,19.80
2019,03,18,16,29,19.80
2019,03,18,16,30,19.80
2019,03,18,16,31,19.90
2019,03,18,16,32,19.90
2019,03,18,16,33,19.90
2019,03,18,16,34,19.80
2019,03,18,16,35,19.80
2019,03,18,16,36,19.80
2019,03,18,16,37,19.70
2019,03,18,16,38,19.70
2019,03,18,16,39,19.70
2019,03,18,16,40,19.70
2019,03,18,16,41,19.60
2019,03,18,16,42,19.60
2019,03,18,16,43,19.70
2019,03,18,16,44,19.70
2019,03,18,16,45,19.70
2019,03,18,16,46,19.70
2019,03,18,16,47,19.60
2019,03,18,16,48,19.60
2019,03,18,16,49,19.60
2019,03,18,16,50,19.60
2019,03,18,16,51,19.60
2019,03,18,16,52,19.60
2019,03,18,16,53,19.60
2019,03,18,16,54,19.60
2019,03,18,16,55,19.70
2019,03,18,16,56,19.70
2019,03,18,16,57,19.70
2019,03,18,16,58,19.80
2019,03,18,16,59,19.80
2019,03,18,17,00,19.80
2019,03,18,17,01,19.80
2019,03,18,17,02,19.80
2019,03,18,17,03,19.80
2019,03,18,17,04,19.80
2019,03,18,17,05,19.80
2019,03,18,17,06,19.80
2019,03,18,17,07,19.80
2019,03,18,17,08,19.80
2019,03,18,17,09,19.80
2019,03,18,17,10,19.80
2019,03,18,17,11,19.80
2019,03,18,17,12,19.80
2019,03,18,17,13,19.80
2019,03,18,17,14,19.80
2019,03,18,17,15,19.80
2019,03,18,17,16,19.80
2019,03,18,17,17,19.80
2019,03,18,17,18,19.70
2019,03,18,17,19,19.70
2019,03,18,17,20,19.70
2019,03,18,17,21,19.70
2019,03,18,17,22,19.70
2019,03,18,17,23,19.70
2019,03,18,17,24,19.70
2019,03,18,17,25,19.70
2019,03,18,17,26,19.70
2019,03,18,17,27,19.70
2019,03,18,17,28,19.70
2019,03,18,17,29,19.70
2019,03,18,17,30,19.70
2019,03,18,17,31,19.70
2019,03,18,17,32,19.60
2019,03,18,17,33,19.60
2019,03,18,17,34,19.60
2019,03,18,17,35,19.60
2019,03,18,17,36,19.50
2019,03,18,17,37,19.50