Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,28,00,00,8.00
2015,09,28,00,01,8.00
2015,09,28,00,02,8.00
2015,09,28,00,03,7.90
2015,09,28,00,04,7.90
2015,09,28,00,05,7.90
2015,09,28,00,06,7.90
2015,09,28,00,07,7.90
2015,09,28,00,08,7.90
2015,09,28,00,09,7.80
2015,09,28,00,10,7.80
2015,09,28,00,11,7.80
2015,09,28,00,12,7.80
2015,09,28,00,13,7.80
2015,09,28,00,14,7.80
2015,09,28,00,15,7.80
2015,09,28,00,16,7.80
2015,09,28,00,17,7.80
2015,09,28,00,18,7.80
2015,09,28,00,19,7.80
2015,09,28,00,20,7.80
2015,09,28,00,21,7.80
2015,09,28,00,22,7.80
2015,09,28,00,23,7.80
2015,09,28,00,24,7.80
2015,09,28,00,25,7.80
2015,09,28,00,26,7.80
2015,09,28,00,27,7.70
2015,09,28,00,28,7.70
2015,09,28,00,29,7.70
2015,09,28,00,30,7.70
2015,09,28,00,31,7.70
2015,09,28,00,32,7.70
2015,09,28,00,33,7.70
2015,09,28,00,34,7.70
2015,09,28,00,35,7.70
2015,09,28,00,36,7.70
2015,09,28,00,37,7.70
2015,09,28,00,38,7.70
2015,09,28,00,39,7.70
2015,09,28,00,40,7.70
2015,09,28,00,41,7.70
2015,09,28,00,42,7.70
2015,09,28,00,43,7.60
2015,09,28,00,44,7.60
2015,09,28,00,45,7.60
2015,09,28,00,46,7.60
2015,09,28,00,47,7.60
2015,09,28,00,48,7.60
2015,09,28,00,49,7.60
2015,09,28,00,50,7.60
2015,09,28,00,51,7.60
2015,09,28,00,52,7.50
2015,09,28,00,53,7.50
2015,09,28,00,54,7.50
2015,09,28,00,55,7.50
2015,09,28,00,56,7.50
2015,09,28,00,57,7.40
2015,09,28,00,58,7.40
2015,09,28,00,59,7.40
2015,09,28,01,00,7.40
2015,09,28,01,01,7.40
2015,09,28,01,02,7.40
2015,09,28,01,03,7.30
2015,09,28,01,04,7.30
2015,09,28,01,05,7.30
2015,09,28,01,06,7.30
2015,09,28,01,07,7.30
2015,09,28,01,08,7.30
2015,09,28,01,09,7.30
2015,09,28,01,10,7.30
2015,09,28,01,11,7.30
2015,09,28,01,12,7.30
2015,09,28,01,13,7.20
2015,09,28,01,14,7.20
2015,09,28,01,15,7.20
2015,09,28,01,16,7.20
2015,09,28,01,17,7.20
2015,09,28,01,18,7.30
2015,09,28,01,19,7.30
2015,09,28,01,20,7.30
2015,09,28,01,21,7.30
2015,09,28,01,22,7.30
2015,09,28,01,23,7.30
2015,09,28,01,24,7.30
2015,09,28,01,25,7.30
2015,09,28,01,26,7.30
2015,09,28,01,27,7.30
2015,09,28,01,28,7.30
2015,09,28,01,29,7.40
2015,09,28,01,30,7.40
2015,09,28,01,31,7.40
2015,09,28,01,32,7.30
2015,09,28,01,33,7.30
2015,09,28,01,34,7.30
2015,09,28,01,35,7.30
2015,09,28,01,36,7.30
2015,09,28,01,37,7.30
2015,09,28,01,38,7.30
2015,09,28,01,39,7.30
2015,09,28,01,40,7.30
2015,09,28,01,41,7.20
2015,09,28,01,42,7.20
2015,09,28,01,43,7.20
2015,09,28,01,44,7.20
2015,09,28,01,45,7.20
2015,09,28,01,46,7.20
2015,09,28,01,47,7.20
2015,09,28,01,48,7.20
2015,09,28,01,49,7.20
2015,09,28,01,50,7.20
2015,09,28,01,51,7.20
2015,09,28,01,52,7.20
2015,09,28,01,53,7.20
2015,09,28,01,54,7.20
2015,09,28,01,55,7.20
2015,09,28,01,56,7.20
2015,09,28,01,57,7.20
2015,09,28,01,58,7.20
2015,09,28,01,59,7.20
2015,09,28,02,00,7.20
2015,09,28,02,01,7.20
2015,09,28,02,02,7.20
2015,09,28,02,03,7.10
2015,09,28,02,04,7.10
2015,09,28,02,05,7.10
2015,09,28,02,06,7.10
2015,09,28,02,07,7.10
2015,09,28,02,08,7.10
2015,09,28,02,09,7.10
2015,09,28,02,10,7.10
2015,09,28,02,11,7.10
2015,09,28,02,12,7.10
2015,09,28,02,13,7.10
2015,09,28,02,14,7.10
2015,09,28,02,15,7.10
2015,09,28,02,16,7.10
2015,09,28,02,17,7.10
2015,09,28,02,18,7.10
2015,09,28,02,19,7.10
2015,09,28,02,20,7.10
2015,09,28,02,21,7.10
2015,09,28,02,22,7.10
2015,09,28,02,23,7.20
2015,09,28,02,24,7.20
2015,09,28,02,25,7.20
2015,09,28,02,26,7.20
2015,09,28,02,27,7.20
2015,09,28,02,28,7.20
2015,09,28,02,29,7.20
2015,09,28,02,30,7.20
2015,09,28,02,31,7.20
2015,09,28,02,32,7.20
2015,09,28,02,33,7.20
2015,09,28,02,34,7.20
2015,09,28,02,35,7.20
2015,09,28,02,36,7.20
2015,09,28,02,37,7.20
2015,09,28,02,38,7.20
2015,09,28,02,39,7.20
2015,09,28,02,40,7.20
2015,09,28,02,41,7.20
2015,09,28,02,42,7.20
2015,09,28,02,43,7.20
2015,09,28,02,44,7.30
2015,09,28,02,45,7.30
2015,09,28,02,46,7.30
2015,09,28,02,47,7.30
2015,09,28,02,48,7.30
2015,09,28,02,49,7.30
2015,09,28,02,50,7.30
2015,09,28,02,51,7.20
2015,09,28,02,52,7.20
2015,09,28,02,53,7.20
2015,09,28,02,54,7.20
2015,09,28,02,55,7.20
2015,09,28,02,56,7.20
2015,09,28,02,57,7.20
2015,09,28,02,58,7.20
2015,09,28,02,59,7.20
2015,09,28,03,00,7.20
2015,09,28,03,01,7.20
2015,09,28,03,02,7.20
2015,09,28,03,03,7.20
2015,09,28,03,04,7.20
2015,09,28,03,05,7.20
2015,09,28,03,06,7.20
2015,09,28,03,07,7.20
2015,09,28,03,08,7.10
2015,09,28,03,09,7.10
2015,09,28,03,10,7.10
2015,09,28,03,11,7.10
2015,09,28,03,12,7.10
2015,09,28,03,13,7.10
2015,09,28,03,14,7.10
2015,09,28,03,15,7.10
2015,09,28,03,16,7.10
2015,09,28,03,17,7.00
2015,09,28,03,18,7.00
2015,09,28,03,19,7.00
2015,09,28,03,20,7.00
2015,09,28,03,21,6.90
2015,09,28,03,22,6.90
2015,09,28,03,23,6.90
2015,09,28,03,24,6.90
2015,09,28,03,25,6.90
2015,09,28,03,26,6.90
2015,09,28,03,27,6.90
2015,09,28,03,28,6.90
2015,09,28,03,29,6.90
2015,09,28,03,30,6.90
2015,09,28,03,31,6.90
2015,09,28,03,32,6.80
2015,09,28,03,33,6.80
2015,09,28,03,34,6.80
2015,09,28,03,35,6.80
2015,09,28,03,36,6.80
2015,09,28,03,37,6.80
2015,09,28,03,38,6.80
2015,09,28,03,39,6.80
2015,09,28,03,40,6.80
2015,09,28,03,41,6.80
2015,09,28,03,42,6.80
2015,09,28,03,43,6.80
2015,09,28,03,44,6.80
2015,09,28,03,45,6.80
2015,09,28,03,46,6.70
2015,09,28,03,47,6.80
2015,09,28,03,48,6.70
2015,09,28,03,49,6.70
2015,09,28,03,50,6.70
2015,09,28,03,51,6.70
2015,09,28,03,52,6.70
2015,09,28,03,53,6.70
2015,09,28,03,54,6.70
2015,09,28,03,55,6.60
2015,09,28,03,56,6.60
2015,09,28,03,57,6.70
2015,09,28,03,58,6.70
2015,09,28,03,59,6.70
2015,09,28,04,00,6.70
2015,09,28,04,01,6.70
2015,09,28,04,02,6.70
2015,09,28,04,03,6.70
2015,09,28,04,04,6.70
2015,09,28,04,05,6.70
2015,09,28,04,06,6.70
2015,09,28,04,07,6.60
2015,09,28,04,08,6.60
2015,09,28,04,09,6.60
2015,09,28,04,10,6.60
2015,09,28,04,11,6.70
2015,09,28,04,12,6.70
2015,09,28,04,13,6.70
2015,09,28,04,14,6.70
2015,09,28,04,15,6.70
2015,09,28,04,16,6.70
2015,09,28,04,17,6.60
2015,09,28,04,18,6.60
2015,09,28,04,19,6.60
2015,09,28,04,20,6.60
2015,09,28,04,21,6.60
2015,09,28,04,22,6.60
2015,09,28,04,23,6.60
2015,09,28,04,24,6.60
2015,09,28,04,25,6.50
2015,09,28,04,26,6.50
2015,09,28,04,27,6.50
2015,09,28,04,28,6.50
2015,09,28,04,29,6.40
2015,09,28,04,30,6.40
2015,09,28,04,31,6.40
2015,09,28,04,32,6.40
2015,09,28,04,33,6.40
2015,09,28,04,34,6.40
2015,09,28,04,35,6.40
2015,09,28,04,36,6.40
2015,09,28,04,37,6.40
2015,09,28,04,38,6.40
2015,09,28,04,39,6.40
2015,09,28,04,40,6.30
2015,09,28,04,41,6.30
2015,09,28,04,42,6.30
2015,09,28,04,43,6.30
2015,09,28,04,44,6.30
2015,09,28,04,45,6.30
2015,09,28,04,46,6.30
2015,09,28,04,47,6.30
2015,09,28,04,48,6.30
2015,09,28,04,49,6.30
2015,09,28,04,50,6.30
2015,09,28,04,51,6.30
2015,09,28,04,52,6.30
2015,09,28,04,53,6.30
2015,09,28,04,54,6.20
2015,09,28,04,55,6.30
2015,09,28,04,56,6.30
2015,09,28,04,57,6.30
2015,09,28,04,58,6.30
2015,09,28,04,59,6.30
2015,09,28,05,00,6.40
2015,09,28,05,01,6.40
2015,09,28,05,02,6.40
2015,09,28,05,03,6.40
2015,09,28,05,04,6.40
2015,09,28,05,05,6.40
2015,09,28,05,06,6.40
2015,09,28,05,07,6.40
2015,09,28,05,08,6.40
2015,09,28,05,09,6.40
2015,09,28,05,10,6.40
2015,09,28,05,11,6.40
2015,09,28,05,12,6.40
2015,09,28,05,13,6.40
2015,09,28,05,14,6.40
2015,09,28,05,15,6.40
2015,09,28,05,16,6.40
2015,09,28,05,17,6.40
2015,09,28,05,18,6.40
2015,09,28,05,19,6.30
2015,09,28,05,20,6.30
2015,09,28,05,21,6.30
2015,09,28,05,22,6.30
2015,09,28,05,23,6.30
2015,09,28,05,24,6.30
2015,09,28,05,25,6.30
2015,09,28,05,26,6.30
2015,09,28,05,27,6.30
2015,09,28,05,28,6.30
2015,09,28,05,29,6.30
2015,09,28,05,30,6.40
2015,09,28,05,31,6.40
2015,09,28,05,32,6.40
2015,09,28,05,33,6.40
2015,09,28,05,34,6.30
2015,09,28,05,35,6.30
2015,09,28,05,36,6.30
2015,09,28,05,37,6.30
2015,09,28,05,38,6.30
2015,09,28,05,39,6.30
2015,09,28,05,40,6.30
2015,09,28,05,41,6.30
2015,09,28,05,42,6.30
2015,09,28,05,43,6.30
2015,09,28,05,44,6.30
2015,09,28,05,45,6.30
2015,09,28,05,46,6.30
2015,09,28,05,47,6.30
2015,09,28,05,48,6.30
2015,09,28,05,49,6.30
2015,09,28,05,50,6.30
2015,09,28,05,51,6.30
2015,09,28,05,52,6.20
2015,09,28,05,53,6.20
2015,09,28,05,54,6.20
2015,09,28,05,55,6.20
2015,09,28,05,56,6.20
2015,09,28,05,57,6.10
2015,09,28,05,58,6.10
2015,09,28,05,59,6.10
2015,09,28,06,00,6.10
2015,09,28,06,01,6.10
2015,09,28,06,02,6.10
2015,09,28,06,03,6.10
2015,09,28,06,04,6.10
2015,09,28,06,05,6.10
2015,09,28,06,06,6.10
2015,09,28,06,07,6.10
2015,09,28,06,08,6.10
2015,09,28,06,09,6.10
2015,09,28,06,10,6.00
2015,09,28,06,11,6.00
2015,09,28,06,12,5.90
2015,09,28,06,13,5.90
2015,09,28,06,14,5.90
2015,09,28,06,15,5.90
2015,09,28,06,16,5.90
2015,09,28,06,17,5.90
2015,09,28,06,18,5.90
2015,09,28,06,19,5.90
2015,09,28,06,20,5.80
2015,09,28,06,21,5.80
2015,09,28,06,22,5.80
2015,09,28,06,23,5.80
2015,09,28,06,24,5.80
2015,09,28,06,25,5.80
2015,09,28,06,26,5.80
2015,09,28,06,27,5.80
2015,09,28,06,28,5.70
2015,09,28,06,29,5.70
2015,09,28,06,30,5.70
2015,09,28,06,31,5.70
2015,09,28,06,32,5.70
2015,09,28,06,33,5.60
2015,09,28,06,34,5.60
2015,09,28,06,35,5.60
2015,09,28,06,36,5.60
2015,09,28,06,37,5.60
2015,09,28,06,38,5.60
2015,09,28,06,39,5.60
2015,09,28,06,40,5.60
2015,09,28,06,41,5.60
2015,09,28,06,42,5.60
2015,09,28,06,43,5.60
2015,09,28,06,44,5.60
2015,09,28,06,45,5.60
2015,09,28,06,46,5.60
2015,09,28,06,47,5.60
2015,09,28,06,48,5.60
2015,09,28,06,49,5.70
2015,09,28,06,50,5.70
2015,09,28,06,51,5.70
2015,09,28,06,52,5.70
2015,09,28,06,53,5.70
2015,09,28,06,54,5.70
2015,09,28,06,55,5.70
2015,09,28,06,56,5.70
2015,09,28,06,57,5.70
2015,09,28,06,58,5.70
2015,09,28,06,59,5.80
2015,09,28,07,00,5.70
2015,09,28,07,01,5.70
2015,09,28,07,02,5.70
2015,09,28,07,03,5.70
2015,09,28,07,04,5.70
2015,09,28,07,05,5.70
2015,09,28,07,06,5.70
2015,09,28,07,07,5.70
2015,09,28,07,08,5.70
2015,09,28,07,09,5.70
2015,09,28,07,10,5.70
2015,09,28,07,11,5.70
2015,09,28,07,12,5.70
2015,09,28,07,13,5.70
2015,09,28,07,14,5.70
2015,09,28,07,15,5.70
2015,09,28,07,16,5.70
2015,09,28,07,17,5.70
2015,09,28,07,18,5.70
2015,09,28,07,19,5.70
2015,09,28,07,20,5.70
2015,09,28,07,21,5.70
2015,09,28,07,22,5.70
2015,09,28,07,23,5.70
2015,09,28,07,24,5.70
2015,09,28,07,25,5.70
2015,09,28,07,26,5.70
2015,09,28,07,27,5.70
2015,09,28,07,28,5.70
2015,09,28,07,29,5.70
2015,09,28,07,30,5.70
2015,09,28,07,31,5.70
2015,09,28,07,32,5.70
2015,09,28,07,33,5.70
2015,09,28,07,34,5.70
2015,09,28,07,35,5.70
2015,09,28,07,36,5.70
2015,09,28,07,37,5.70
2015,09,28,07,38,5.70
2015,09,28,07,39,5.70
2015,09,28,07,40,5.70
2015,09,28,07,41,5.70
2015,09,28,07,42,5.70
2015,09,28,07,43,5.70
2015,09,28,07,44,5.70
2015,09,28,07,45,5.70
2015,09,28,07,46,5.70
2015,09,28,07,47,5.70
2015,09,28,07,48,5.70
2015,09,28,07,49,5.70
2015,09,28,07,50,5.70
2015,09,28,07,51,5.70
2015,09,28,07,52,5.80
2015,09,28,07,53,5.80
2015,09,28,07,54,5.80
2015,09,28,07,55,5.90
2015,09,28,07,56,5.90
2015,09,28,07,57,6.00
2015,09,28,07,58,6.00
2015,09,28,07,59,6.10
2015,09,28,08,00,6.10
2015,09,28,08,01,6.20
2015,09,28,08,02,6.20
2015,09,28,08,03,6.20
2015,09,28,08,04,6.30
2015,09,28,08,05,6.30
2015,09,28,08,06,6.40
2015,09,28,08,07,6.40
2015,09,28,08,08,6.50
2015,09,28,08,09,6.50
2015,09,28,08,10,6.60
2015,09,28,08,11,6.60
2015,09,28,08,12,6.60
2015,09,28,08,13,6.70
2015,09,28,08,14,6.70
2015,09,28,08,15,6.80
2015,09,28,08,16,6.80
2015,09,28,08,17,6.90
2015,09,28,08,18,7.00
2015,09,28,08,19,7.00
2015,09,28,08,20,7.10
2015,09,28,08,21,7.20
2015,09,28,08,22,7.20
2015,09,28,08,23,7.20
2015,09,28,08,24,7.20
2015,09,28,08,25,7.30
2015,09,28,08,26,7.30
2015,09,28,08,27,7.40
2015,09,28,08,28,7.50
2015,09,28,08,29,7.60
2015,09,28,08,30,7.60
2015,09,28,08,31,7.70
2015,09,28,08,32,7.70
2015,09,28,08,33,7.80
2015,09,28,08,34,7.80
2015,09,28,08,35,7.90
2015,09,28,08,36,7.90
2015,09,28,08,37,8.00
2015,09,28,08,38,8.00
2015,09,28,08,39,8.10
2015,09,28,08,40,8.20
2015,09,28,08,41,8.30
2015,09,28,08,42,8.40
2015,09,28,08,43,8.50
2015,09,28,08,44,8.60
2015,09,28,08,45,8.70
2015,09,28,08,46,8.80
2015,09,28,08,47,9.00
2015,09,28,08,48,9.20
2015,09,28,08,49,9.40
2015,09,28,08,50,9.50
2015,09,28,08,51,9.70
2015,09,28,08,52,9.80
2015,09,28,08,53,10.00
2015,09,28,08,54,10.10
2015,09,28,08,55,10.30
2015,09,28,08,56,10.50
2015,09,28,08,57,10.60
2015,09,28,08,58,10.80
2015,09,28,08,59,10.90
2015,09,28,09,00,11.00
2015,09,28,09,01,11.20
2015,09,28,09,02,11.30
2015,09,28,09,03,11.50
2015,09,28,09,04,11.70
2015,09,28,09,05,11.90
2015,09,28,09,06,12.20
2015,09,28,09,07,12.30
2015,09,28,09,08,12.40
2015,09,28,09,09,12.40
2015,09,28,09,10,12.30
2015,09,28,09,11,12.30
2015,09,28,09,12,12.30
2015,09,28,09,13,12.30
2015,09,28,09,14,12.30
2015,09,28,09,15,12.40
2015,09,28,09,16,12.40
2015,09,28,09,17,12.40
2015,09,28,09,18,12.40
2015,09,28,09,19,12.40
2015,09,28,09,20,12.50
2015,09,28,09,21,12.50
2015,09,28,09,22,12.50
2015,09,28,09,23,12.40
2015,09,28,09,24,12.40
2015,09,28,09,25,12.30
2015,09,28,09,26,12.30
2015,09,28,09,27,12.30
2015,09,28,09,28,12.30
2015,09,28,09,29,12.30
2015,09,28,09,30,12.30
2015,09,28,09,31,12.40
2015,09,28,09,32,12.30
2015,09,28,09,33,12.30
2015,09,28,09,34,12.40
2015,09,28,09,35,12.40
2015,09,28,09,36,12.30
2015,09,28,09,37,12.30
2015,09,28,09,38,12.40
2015,09,28,09,39,12.40
2015,09,28,09,40,12.40
2015,09,28,09,41,12.50
2015,09,28,09,42,12.50
2015,09,28,09,43,12.60
2015,09,28,09,44,12.60
2015,09,28,09,45,12.60
2015,09,28,09,46,12.70
2015,09,28,09,47,12.70
2015,09,28,09,48,12.70
2015,09,28,09,49,12.70
2015,09,28,09,50,12.80
2015,09,28,09,51,12.90
2015,09,28,09,52,13.00
2015,09,28,09,53,13.10
2015,09,28,09,54,13.10
2015,09,28,09,55,13.20
2015,09,28,09,56,13.20
2015,09,28,09,57,13.30
2015,09,28,09,58,13.30
2015,09,28,09,59,13.40
2015,09,28,10,00,13.40
2015,09,28,10,01,13.40
2015,09,28,10,02,13.40
2015,09,28,10,03,13.40
2015,09,28,10,04,13.40
2015,09,28,10,05,13.30
2015,09,28,10,06,13.30
2015,09,28,10,07,13.20
2015,09,28,10,08,13.20
2015,09,28,10,09,13.20
2015,09,28,10,10,13.30
2015,09,28,10,11,13.30
2015,09,28,10,12,13.40
2015,09,28,10,13,13.40
2015,09,28,10,14,13.40
2015,09,28,10,15,13.40
2015,09,28,10,16,13.40
2015,09,28,10,17,13.40
2015,09,28,10,18,13.40
2015,09,28,10,19,13.40
2015,09,28,10,20,13.40
2015,09,28,10,21,13.50
2015,09,28,10,22,13.60
2015,09,28,10,23,13.60
2015,09,28,10,24,13.60
2015,09,28,10,25,13.60
2015,09,28,10,26,13.70
2015,09,28,10,27,13.80
2015,09,28,10,28,13.90
2015,09,28,10,29,13.90
2015,09,28,10,30,14.00
2015,09,28,10,31,14.10
2015,09,28,10,32,14.20
2015,09,28,10,33,14.30
2015,09,28,10,34,14.30
2015,09,28,10,35,14.30
2015,09,28,10,36,14.30
2015,09,28,10,37,14.40
2015,09,28,10,38,14.40
2015,09,28,10,39,14.50
2015,09,28,10,40,14.60
2015,09,28,10,41,14.60
2015,09,28,10,42,14.60
2015,09,28,10,43,14.70
2015,09,28,10,44,14.80
2015,09,28,10,45,14.80
2015,09,28,10,46,15.00
2015,09,28,10,47,15.00
2015,09,28,10,48,15.00
2015,09,28,10,49,15.00
2015,09,28,10,50,15.00
2015,09,28,10,51,15.00
2015,09,28,10,52,15.00
2015,09,28,10,53,15.00
2015,09,28,10,54,15.00
2015,09,28,10,55,15.10
2015,09,28,10,56,15.30
2015,09,28,10,57,15.40
2015,09,28,10,58,15.50
2015,09,28,10,59,15.50
2015,09,28,11,00,15.40
2015,09,28,11,01,15.40
2015,09,28,11,02,15.40
2015,09,28,11,03,15.40
2015,09,28,11,04,15.40
2015,09,28,11,05,15.40
2015,09,28,11,06,15.40
2015,09,28,11,07,15.40
2015,09,28,11,08,15.40
2015,09,28,11,09,15.40
2015,09,28,11,10,15.40
2015,09,28,11,11,15.40
2015,09,28,11,12,15.40
2015,09,28,11,13,15.50
2015,09,28,11,14,15.50
2015,09,28,11,15,15.50
2015,09,28,11,16,15.50
2015,09,28,11,17,15.60
2015,09,28,11,18,15.70
2015,09,28,11,19,15.70
2015,09,28,11,20,15.70
2015,09,28,11,21,15.70
2015,09,28,11,22,15.70
2015,09,28,11,23,15.70
2015,09,28,11,24,15.70
2015,09,28,11,25,15.70
2015,09,28,11,26,15.70
2015,09,28,11,27,15.70
2015,09,28,11,28,15.80
2015,09,28,11,29,15.90
2015,09,28,11,30,16.00
2015,09,28,11,31,16.00
2015,09,28,11,32,16.00
2015,09,28,11,33,16.10
2015,09,28,11,34,16.10
2015,09,28,11,35,16.10
2015,09,28,11,36,16.10
2015,09,28,11,37,16.10
2015,09,28,11,38,16.10
2015,09,28,11,39,16.20
2015,09,28,11,40,16.30
2015,09,28,11,41,16.20
2015,09,28,11,42,16.20
2015,09,28,11,43,16.30
2015,09,28,11,44,16.30
2015,09,28,11,45,16.40
2015,09,28,11,46,16.40
2015,09,28,11,47,16.40
2015,09,28,11,48,16.50
2015,09,28,11,49,16.60
2015,09,28,11,50,16.60
2015,09,28,11,51,16.60
2015,09,28,11,52,16.60
2015,09,28,11,53,16.60
2015,09,28,11,54,16.60
2015,09,28,11,55,16.70
2015,09,28,11,56,16.70
2015,09,28,11,57,16.80
2015,09,28,11,58,16.70
2015,09,28,11,59,16.80
2015,09,28,12,00,16.80
2015,09,28,12,01,16.80
2015,09,28,12,02,16.80
2015,09,28,12,03,16.90
2015,09,28,12,04,16.90
2015,09,28,12,05,16.90
2015,09,28,12,06,17.00
2015,09,28,12,07,17.00
2015,09,28,12,08,17.10
2015,09,28,12,09,17.10
2015,09,28,12,10,17.20
2015,09,28,12,11,17.20
2015,09,28,12,12,17.30
2015,09,28,12,13,17.30
2015,09,28,12,14,17.30
2015,09,28,12,15,17.30
2015,09,28,12,16,17.40
2015,09,28,12,17,17.50
2015,09,28,12,18,17.60
2015,09,28,12,19,17.60
2015,09,28,12,20,17.70
2015,09,28,12,21,17.80
2015,09,28,12,22,17.90
2015,09,28,12,23,17.90
2015,09,28,12,24,17.90
2015,09,28,12,25,17.90
2015,09,28,12,26,17.90
2015,09,28,12,27,17.90
2015,09,28,12,28,17.80
2015,09,28,12,29,17.80
2015,09,28,12,30,17.80
2015,09,28,12,31,17.90
2015,09,28,12,32,17.90
2015,09,28,12,33,17.90
2015,09,28,12,34,17.90
2015,09,28,12,35,17.90
2015,09,28,12,36,18.00
2015,09,28,12,37,17.90
2015,09,28,12,38,17.90
2015,09,28,12,39,17.90
2015,09,28,12,40,17.80
2015,09,28,12,41,17.90
2015,09,28,12,42,17.90
2015,09,28,12,43,18.00
2015,09,28,12,44,18.10
2015,09,28,12,45,18.20
2015,09,28,12,46,18.30
2015,09,28,12,47,18.20
2015,09,28,12,48,18.20
2015,09,28,12,49,18.10
2015,09,28,12,50,18.00
2015,09,28,12,51,17.90
2015,09,28,12,52,17.90
2015,09,28,12,53,17.90
2015,09,28,12,54,18.00
2015,09,28,12,55,18.00
2015,09,28,12,56,17.90
2015,09,28,12,57,17.80
2015,09,28,12,58,17.60
2015,09,28,12,59,17.50
2015,09,28,13,00,17.40
2015,09,28,13,01,17.40
2015,09,28,13,02,17.40
2015,09,28,13,03,17.50
2015,09,28,13,04,17.50
2015,09,28,13,05,17.40
2015,09,28,13,06,17.40
2015,09,28,13,07,17.40
2015,09,28,13,08,17.50
2015,09,28,13,09,17.60
2015,09,28,13,10,17.60
2015,09,28,13,11,17.70
2015,09,28,13,12,17.80
2015,09,28,13,13,17.90
2015,09,28,13,14,18.00
2015,09,28,13,15,18.10
2015,09,28,13,16,18.10
2015,09,28,13,17,18.20
2015,09,28,13,18,18.20
2015,09,28,13,19,18.20
2015,09,28,13,20,18.30
2015,09,28,13,21,18.20
2015,09,28,13,22,18.10
2015,09,28,13,23,18.10
2015,09,28,13,24,18.20
2015,09,28,13,25,18.30
2015,09,28,13,26,18.30
2015,09,28,13,27,18.20
2015,09,28,13,28,18.10
2015,09,28,13,29,18.10
2015,09,28,13,30,18.00
2015,09,28,13,31,18.10
2015,09,28,13,32,18.10
2015,09,28,13,33,18.10
2015,09,28,13,34,18.10
2015,09,28,13,35,18.10
2015,09,28,13,36,18.20
2015,09,28,13,37,18.30
2015,09,28,13,38,18.30
2015,09,28,13,39,18.30
2015,09,28,13,40,18.20
2015,09,28,13,41,18.20
2015,09,28,13,42,18.30
2015,09,28,13,43,18.40
2015,09,28,13,44,18.50
2015,09,28,13,45,18.50
2015,09,28,13,46,18.50
2015,09,28,13,47,18.60
2015,09,28,13,48,18.60
2015,09,28,13,49,18.60
2015,09,28,13,50,18.60
2015,09,28,13,51,18.70
2015,09,28,13,52,18.70
2015,09,28,13,53,18.70
2015,09,28,13,54,18.70
2015,09,28,13,55,18.60
2015,09,28,13,56,18.70
2015,09,28,13,57,18.60
2015,09,28,13,58,18.60
2015,09,28,13,59,18.50
2015,09,28,14,00,18.50
2015,09,28,14,01,18.50
2015,09,28,14,02,18.50
2015,09,28,14,03,18.50
2015,09,28,14,04,18.50
2015,09,28,14,05,18.50
2015,09,28,14,06,18.50
2015,09,28,14,07,18.60
2015,09,28,14,08,18.60
2015,09,28,14,09,18.70
2015,09,28,14,10,18.70
2015,09,28,14,11,18.80
2015,09,28,14,12,18.90
2015,09,28,14,13,18.90
2015,09,28,14,14,18.90
2015,09,28,14,15,18.90
2015,09,28,14,16,18.90
2015,09,28,14,17,18.90
2015,09,28,14,18,18.90
2015,09,28,14,19,18.90
2015,09,28,14,20,18.90
2015,09,28,14,21,18.90
2015,09,28,14,22,18.90
2015,09,28,14,23,19.00
2015,09,28,14,24,18.90
2015,09,28,14,25,18.90
2015,09,28,14,26,18.80
2015,09,28,14,27,18.80
2015,09,28,14,28,18.80
2015,09,28,14,29,18.80
2015,09,28,14,30,18.80
2015,09,28,14,31,18.90
2015,09,28,14,32,18.90
2015,09,28,14,33,18.90
2015,09,28,14,34,18.90
2015,09,28,14,35,19.00
2015,09,28,14,36,19.00
2015,09,28,14,37,19.00
2015,09,28,14,38,19.00
2015,09,28,14,39,18.90
2015,09,28,14,40,18.90
2015,09,28,14,41,18.90
2015,09,28,14,42,19.00
2015,09,28,14,43,19.00
2015,09,28,14,44,19.00
2015,09,28,14,45,19.00
2015,09,28,14,46,19.10
2015,09,28,14,47,19.10
2015,09,28,14,48,19.20
2015,09,28,14,49,19.20
2015,09,28,14,50,19.20
2015,09,28,14,51,19.30
2015,09,28,14,52,19.30
2015,09,28,14,53,19.30
2015,09,28,14,54,19.20
2015,09,28,14,55,19.10
2015,09,28,14,56,19.10
2015,09,28,14,57,19.00
2015,09,28,14,58,19.00
2015,09,28,14,59,18.90
2015,09,28,15,00,19.00
2015,09,28,15,01,19.00
2015,09,28,15,02,19.00
2015,09,28,15,03,19.10
2015,09,28,15,04,19.20
2015,09,28,15,05,19.30
2015,09,28,15,06,19.30
2015,09,28,15,07,19.30
2015,09,28,15,08,19.30
2015,09,28,15,09,19.30
2015,09,28,15,10,19.30
2015,09,28,15,11,19.30
2015,09,28,15,12,19.30
2015,09,28,15,13,19.30
2015,09,28,15,14,19.40
2015,09,28,15,15,19.30
2015,09,28,15,16,19.40
2015,09,28,15,17,19.40
2015,09,28,15,18,19.40
2015,09,28,15,19,19.40
2015,09,28,15,20,19.40
2015,09,28,15,21,19.40
2015,09,28,15,22,19.40
2015,09,28,15,23,19.50
2015,09,28,15,24,19.50
2015,09,28,15,25,19.60
2015,09,28,15,26,19.60
2015,09,28,15,27,19.60
2015,09,28,15,28,19.70
2015,09,28,15,29,19.70
2015,09,28,15,30,19.70
2015,09,28,15,31,19.70
2015,09,28,15,32,19.80
2015,09,28,15,33,19.80
2015,09,28,15,34,19.90
2015,09,28,15,35,19.90
2015,09,28,15,36,19.90
2015,09,28,15,37,19.90
2015,09,28,15,38,19.90
2015,09,28,15,39,19.90
2015,09,28,15,40,19.90
2015,09,28,15,41,19.90
2015,09,28,15,42,19.90
2015,09,28,15,43,19.90
2015,09,28,15,44,19.80
2015,09,28,15,45,19.80
2015,09,28,15,46,19.80
2015,09,28,15,47,19.80
2015,09,28,15,48,19.80
2015,09,28,15,49,19.80
2015,09,28,15,50,19.80
2015,09,28,15,51,19.80
2015,09,28,15,52,19.80
2015,09,28,15,53,19.80
2015,09,28,15,54,19.80
2015,09,28,15,55,19.80
2015,09,28,15,56,19.80
2015,09,28,15,57,19.90
2015,09,28,15,58,19.90
2015,09,28,15,59,19.80
2015,09,28,16,00,19.90
2015,09,28,16,01,19.90
2015,09,28,16,02,19.90
2015,09,28,16,03,19.90
2015,09,28,16,04,19.80
2015,09,28,16,05,19.80
2015,09,28,16,06,19.80
2015,09,28,16,07,19.80
2015,09,28,16,08,19.80
2015,09,28,16,09,19.80
2015,09,28,16,10,19.80
2015,09,28,16,11,19.80
2015,09,28,16,12,19.80
2015,09,28,16,13,19.80
2015,09,28,16,14,19.80
2015,09,28,16,15,19.80
2015,09,28,16,16,19.90
2015,09,28,16,17,19.90
2015,09,28,16,18,19.90
2015,09,28,16,19,19.90
2015,09,28,16,20,19.90
2015,09,28,16,21,19.90
2015,09,28,16,22,19.90
2015,09,28,16,23,19.90
2015,09,28,16,24,19.80
2015,09,28,16,25,19.80
2015,09,28,16,26,19.90
2015,09,28,16,27,19.90
2015,09,28,16,28,19.90
2015,09,28,16,29,19.90
2015,09,28,16,30,20.00
2015,09,28,16,31,20.00
2015,09,28,16,32,19.90
2015,09,28,16,33,19.90
2015,09,28,16,34,19.90
2015,09,28,16,35,19.80
2015,09,28,16,36,19.80
2015,09,28,16,37,19.80
2015,09,28,16,38,19.70
2015,09,28,16,39,19.70
2015,09,28,16,40,19.70
2015,09,28,16,41,19.60
2015,09,28,16,42,19.70
2015,09,28,16,43,19.70
2015,09,28,16,44,19.60
2015,09,28,16,45,19.60
2015,09,28,16,46,19.60
2015,09,28,16,47,19.60
2015,09,28,16,48,19.60
2015,09,28,16,49,19.60
2015,09,28,16,50,19.60
2015,09,28,16,51,19.50
2015,09,28,16,52,19.50
2015,09,28,16,53,19.40
2015,09,28,16,54,19.40
2015,09,28,16,55,19.30
2015,09,28,16,56,19.30
2015,09,28,16,57,19.30
2015,09,28,16,58,19.20
2015,09,28,16,59,19.10
2015,09,28,17,00,19.10
2015,09,28,17,01,19.10
2015,09,28,17,02,19.00
2015,09,28,17,03,18.90
2015,09,28,17,04,18.90
2015,09,28,17,05,18.80
2015,09,28,17,06,18.80
2015,09,28,17,07,18.70
2015,09,28,17,08,18.60
2015,09,28,17,09,18.70
2015,09,28,17,10,18.70
2015,09,28,17,11,18.70
2015,09,28,17,12,18.60
2015,09,28,17,13,18.50
2015,09,28,17,14,18.40
2015,09,28,17,15,18.40
2015,09,28,17,16,18.40
2015,09,28,17,17,18.40
2015,09,28,17,18,18.30
2015,09,28,17,19,18.20
2015,09,28,17,20,18.10
2015,09,28,17,21,17.80
2015,09,28,17,22,17.60
2015,09,28,17,23,17.50
2015,09,28,17,24,17.30
2015,09,28,17,25,17.20
2015,09,28,17,26,17.10
2015,09,28,17,27,17.00
2015,09,28,17,28,16.90
2015,09,28,17,29,16.80
2015,09,28,17,30,16.80
2015,09,28,17,31,16.80
2015,09,28,17,32,16.80
2015,09,28,17,33,16.80
2015,09,28,17,34,16.90
2015,09,28,17,35,17.00
2015,09,28,17,36,17.00
2015,09,28,17,37,17.10
2015,09,28,17,38,17.20
2015,09,28,17,39,17.30
2015,09,28,17,40,17.30
2015,09,28,17,41,17.40
2015,09,28,17,42,17.40