Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,27,00,00,10.40
2012,05,27,00,01,10.40
2012,05,27,00,02,10.40
2012,05,27,00,03,10.40
2012,05,27,00,04,10.40
2012,05,27,00,05,10.40
2012,05,27,00,06,10.40
2012,05,27,00,07,10.30
2012,05,27,00,08,10.30
2012,05,27,00,09,10.30
2012,05,27,00,10,10.30
2012,05,27,00,11,10.30
2012,05,27,00,12,10.20
2012,05,27,00,13,10.20
2012,05,27,00,14,10.20
2012,05,27,00,15,10.20
2012,05,27,00,16,10.20
2012,05,27,00,17,10.20
2012,05,27,00,18,10.20
2012,05,27,00,19,10.10
2012,05,27,00,20,10.10
2012,05,27,00,21,10.10
2012,05,27,00,22,10.10
2012,05,27,00,23,10.10
2012,05,27,00,24,10.10
2012,05,27,00,25,10.10
2012,05,27,00,26,10.10
2012,05,27,00,27,10.10
2012,05,27,00,28,10.10
2012,05,27,00,29,10.10
2012,05,27,00,30,10.10
2012,05,27,00,31,10.10
2012,05,27,00,32,10.10
2012,05,27,00,33,10.10
2012,05,27,00,34,10.10
2012,05,27,00,35,10.10
2012,05,27,00,36,10.10
2012,05,27,00,37,10.10
2012,05,27,00,38,10.10
2012,05,27,00,39,10.10
2012,05,27,00,40,10.10
2012,05,27,00,41,10.10
2012,05,27,00,42,10.10
2012,05,27,00,43,10.10
2012,05,27,00,44,10.10
2012,05,27,00,45,10.10
2012,05,27,00,46,10.10
2012,05,27,00,47,10.10
2012,05,27,00,48,10.10
2012,05,27,00,49,10.10
2012,05,27,00,50,10.10
2012,05,27,00,51,10.10
2012,05,27,00,52,10.10
2012,05,27,00,53,10.10
2012,05,27,00,54,10.10
2012,05,27,00,55,10.10
2012,05,27,00,56,10.10
2012,05,27,00,57,10.10
2012,05,27,00,58,10.10
2012,05,27,00,59,10.10
2012,05,27,01,00,10.10
2012,05,27,01,01,10.10
2012,05,27,01,02,10.10
2012,05,27,01,03,10.10
2012,05,27,01,04,10.10
2012,05,27,01,05,10.10
2012,05,27,01,06,10.10
2012,05,27,01,07,10.10
2012,05,27,01,08,10.10
2012,05,27,01,09,10.00
2012,05,27,01,10,10.00
2012,05,27,01,11,10.10
2012,05,27,01,12,10.10
2012,05,27,01,13,10.10
2012,05,27,01,14,10.10
2012,05,27,01,15,10.10
2012,05,27,01,16,10.10
2012,05,27,01,17,10.10
2012,05,27,01,18,10.10
2012,05,27,01,19,10.00
2012,05,27,01,20,9.90
2012,05,27,01,21,9.90
2012,05,27,01,22,9.90
2012,05,27,01,23,9.90
2012,05,27,01,24,9.90
2012,05,27,01,25,9.90
2012,05,27,01,26,9.90
2012,05,27,01,27,9.90
2012,05,27,01,28,9.90
2012,05,27,01,29,9.90
2012,05,27,01,30,9.90
2012,05,27,01,31,9.90
2012,05,27,01,32,9.90
2012,05,27,01,33,9.90
2012,05,27,01,34,9.90
2012,05,27,01,35,9.90
2012,05,27,01,36,9.90
2012,05,27,01,37,9.90
2012,05,27,01,38,9.90
2012,05,27,01,39,9.90
2012,05,27,01,40,9.90
2012,05,27,01,41,9.90
2012,05,27,01,42,9.90
2012,05,27,01,43,9.90
2012,05,27,01,44,9.90
2012,05,27,01,45,9.90
2012,05,27,01,46,9.90
2012,05,27,01,47,9.90
2012,05,27,01,48,9.90
2012,05,27,01,49,9.90
2012,05,27,01,50,9.80
2012,05,27,01,51,9.80
2012,05,27,01,52,9.80
2012,05,27,01,53,9.90
2012,05,27,01,54,9.90
2012,05,27,01,55,9.90
2012,05,27,01,56,9.80
2012,05,27,01,57,9.80
2012,05,27,01,58,9.80
2012,05,27,01,59,9.80
2012,05,27,02,00,9.80
2012,05,27,02,01,9.80
2012,05,27,02,02,9.80
2012,05,27,02,03,9.80
2012,05,27,02,04,9.80
2012,05,27,02,05,9.80
2012,05,27,02,06,9.80
2012,05,27,02,07,9.80
2012,05,27,02,08,9.80
2012,05,27,02,09,9.80
2012,05,27,02,10,9.80
2012,05,27,02,11,9.80
2012,05,27,02,12,9.80
2012,05,27,02,13,9.80
2012,05,27,02,14,9.80
2012,05,27,02,15,9.80
2012,05,27,02,16,9.80
2012,05,27,02,17,9.80
2012,05,27,02,18,9.80
2012,05,27,02,19,9.80
2012,05,27,02,20,9.80
2012,05,27,02,21,9.80
2012,05,27,02,22,9.80
2012,05,27,02,23,9.80
2012,05,27,02,24,9.80
2012,05,27,02,25,9.80
2012,05,27,02,26,9.80
2012,05,27,02,27,9.80
2012,05,27,02,28,9.80
2012,05,27,02,29,9.80
2012,05,27,02,30,9.80
2012,05,27,02,31,9.80
2012,05,27,02,32,9.80
2012,05,27,02,33,9.80
2012,05,27,02,34,9.80
2012,05,27,02,35,9.80
2012,05,27,02,36,9.80
2012,05,27,02,37,9.80
2012,05,27,02,38,9.80
2012,05,27,02,39,9.80
2012,05,27,02,40,9.80
2012,05,27,02,41,9.80
2012,05,27,02,42,9.80
2012,05,27,02,43,9.80
2012,05,27,02,44,9.80
2012,05,27,02,45,9.80
2012,05,27,02,46,9.80
2012,05,27,02,47,9.80
2012,05,27,02,48,9.80
2012,05,27,02,49,9.80
2012,05,27,02,50,9.80
2012,05,27,02,51,9.80
2012,05,27,02,52,9.80
2012,05,27,02,53,9.80
2012,05,27,02,54,9.80
2012,05,27,02,55,9.80
2012,05,27,02,56,9.80
2012,05,27,02,57,9.70
2012,05,27,02,58,9.70
2012,05,27,02,59,9.70
2012,05,27,03,00,9.70
2012,05,27,03,01,9.70
2012,05,27,03,02,9.70
2012,05,27,03,03,9.70
2012,05,27,03,04,9.70
2012,05,27,03,05,9.70
2012,05,27,03,06,9.70
2012,05,27,03,07,9.70
2012,05,27,03,08,9.70
2012,05,27,03,09,9.70
2012,05,27,03,10,9.70
2012,05,27,03,11,9.70
2012,05,27,03,12,9.70
2012,05,27,03,13,9.70
2012,05,27,03,14,9.70
2012,05,27,03,15,9.70
2012,05,27,03,16,9.70
2012,05,27,03,17,9.70
2012,05,27,03,18,9.70
2012,05,27,03,19,9.70
2012,05,27,03,20,9.70
2012,05,27,03,21,9.70
2012,05,27,03,22,9.70
2012,05,27,03,23,9.70
2012,05,27,03,24,9.70
2012,05,27,03,25,9.70
2012,05,27,03,26,9.70
2012,05,27,03,27,9.70
2012,05,27,03,28,9.70
2012,05,27,03,29,9.70
2012,05,27,03,30,9.70
2012,05,27,03,31,9.70
2012,05,27,03,32,9.70
2012,05,27,03,33,9.70
2012,05,27,03,34,9.70
2012,05,27,03,35,9.70
2012,05,27,03,36,9.70
2012,05,27,03,37,9.70
2012,05,27,03,38,9.70
2012,05,27,03,39,9.70
2012,05,27,03,40,9.70
2012,05,27,03,41,9.70
2012,05,27,03,42,9.70
2012,05,27,03,43,9.70
2012,05,27,03,44,9.70
2012,05,27,03,45,9.70
2012,05,27,03,46,9.70
2012,05,27,03,47,9.70
2012,05,27,03,48,9.80
2012,05,27,03,49,9.80
2012,05,27,03,50,9.80
2012,05,27,03,51,9.80
2012,05,27,03,52,9.80
2012,05,27,03,53,9.80
2012,05,27,03,54,9.80
2012,05,27,03,55,9.80
2012,05,27,03,56,9.80
2012,05,27,03,57,9.80
2012,05,27,03,58,9.80
2012,05,27,03,59,9.80
2012,05,27,04,00,9.80
2012,05,27,04,01,9.80
2012,05,27,04,02,9.80
2012,05,27,04,03,9.80
2012,05,27,04,04,9.80
2012,05,27,04,05,9.80
2012,05,27,04,06,9.80
2012,05,27,04,07,9.80
2012,05,27,04,08,9.80
2012,05,27,04,09,9.80
2012,05,27,04,10,9.70
2012,05,27,04,11,9.70
2012,05,27,04,12,9.70
2012,05,27,04,13,9.70
2012,05,27,04,14,9.70
2012,05,27,04,15,9.70
2012,05,27,04,16,9.70
2012,05,27,04,17,9.70
2012,05,27,04,18,9.70
2012,05,27,04,19,9.80
2012,05,27,04,20,9.80
2012,05,27,04,21,9.80
2012,05,27,04,22,9.80
2012,05,27,04,23,9.90
2012,05,27,04,24,9.90
2012,05,27,04,25,9.90
2012,05,27,04,26,9.90
2012,05,27,04,27,9.90
2012,05,27,04,28,9.90
2012,05,27,04,29,9.90
2012,05,27,04,30,9.90
2012,05,27,04,31,9.90
2012,05,27,04,32,9.90
2012,05,27,04,33,9.90
2012,05,27,04,34,9.90
2012,05,27,04,35,9.90
2012,05,27,04,36,9.80
2012,05,27,04,37,9.80
2012,05,27,04,38,9.80
2012,05,27,04,39,9.80
2012,05,27,04,40,9.80
2012,05,27,04,41,9.80
2012,05,27,04,42,9.80
2012,05,27,04,43,9.80
2012,05,27,04,44,9.70
2012,05,27,04,45,9.70
2012,05,27,04,46,9.70
2012,05,27,04,47,9.70
2012,05,27,04,48,9.70
2012,05,27,04,49,9.70
2012,05,27,04,50,9.70
2012,05,27,04,51,9.70
2012,05,27,04,52,9.70
2012,05,27,04,53,9.70
2012,05,27,04,54,9.70
2012,05,27,04,55,9.70
2012,05,27,04,56,9.70
2012,05,27,04,57,9.70
2012,05,27,04,58,9.70
2012,05,27,04,59,9.70
2012,05,27,05,00,9.70
2012,05,27,05,01,9.70
2012,05,27,05,02,9.70
2012,05,27,05,03,9.70
2012,05,27,05,04,9.70
2012,05,27,05,05,9.70
2012,05,27,05,06,9.70
2012,05,27,05,07,9.70
2012,05,27,05,08,9.70
2012,05,27,05,09,9.70
2012,05,27,05,10,9.70
2012,05,27,05,11,9.70
2012,05,27,05,12,9.70
2012,05,27,05,13,9.70
2012,05,27,05,14,9.70
2012,05,27,05,15,9.70
2012,05,27,05,16,9.70
2012,05,27,05,17,9.70
2012,05,27,05,18,9.70
2012,05,27,05,19,9.70
2012,05,27,05,20,9.70
2012,05,27,05,21,9.70
2012,05,27,05,22,9.70
2012,05,27,05,23,9.70
2012,05,27,05,24,9.70
2012,05,27,05,25,9.70
2012,05,27,05,26,9.70
2012,05,27,05,27,9.70
2012,05,27,05,28,9.70
2012,05,27,05,29,9.70
2012,05,27,05,30,9.70
2012,05,27,05,31,9.70
2012,05,27,05,32,9.70
2012,05,27,05,33,9.70
2012,05,27,05,34,9.70
2012,05,27,05,35,9.70
2012,05,27,05,36,9.70
2012,05,27,05,37,9.70
2012,05,27,05,38,9.70
2012,05,27,05,39,9.70
2012,05,27,05,40,9.70
2012,05,27,05,41,9.70
2012,05,27,05,42,9.70
2012,05,27,05,43,9.70
2012,05,27,05,44,9.70
2012,05,27,05,45,9.70
2012,05,27,05,46,9.70
2012,05,27,05,47,9.70
2012,05,27,05,48,9.70
2012,05,27,05,49,9.70
2012,05,27,05,50,9.70
2012,05,27,05,51,9.70
2012,05,27,05,52,9.70
2012,05,27,05,53,9.70
2012,05,27,05,54,9.70
2012,05,27,05,55,9.70
2012,05,27,05,56,9.70
2012,05,27,05,57,9.70
2012,05,27,05,58,9.70
2012,05,27,05,59,9.80
2012,05,27,06,00,9.80
2012,05,27,06,01,9.80
2012,05,27,06,02,9.80
2012,05,27,06,03,9.80
2012,05,27,06,04,9.80
2012,05,27,06,05,9.80
2012,05,27,06,06,9.80
2012,05,27,06,07,9.80
2012,05,27,06,08,9.80
2012,05,27,06,09,9.80
2012,05,27,06,10,9.80
2012,05,27,06,11,9.80
2012,05,27,06,12,9.80
2012,05,27,06,13,9.90
2012,05,27,06,14,9.90
2012,05,27,06,15,9.90
2012,05,27,06,16,9.90
2012,05,27,06,17,9.90
2012,05,27,06,18,9.90
2012,05,27,06,19,9.90
2012,05,27,06,20,9.90
2012,05,27,06,21,9.90
2012,05,27,06,22,9.90
2012,05,27,06,23,9.90
2012,05,27,06,24,9.90
2012,05,27,06,25,9.90
2012,05,27,06,26,9.90
2012,05,27,06,27,9.90
2012,05,27,06,28,9.90
2012,05,27,06,29,9.90
2012,05,27,06,30,10.10
2012,05,27,06,31,10.10
2012,05,27,06,32,10.10
2012,05,27,06,33,10.10
2012,05,27,06,34,10.10
2012,05,27,06,35,10.10
2012,05,27,06,36,10.10
2012,05,27,06,37,10.10
2012,05,27,06,38,10.10
2012,05,27,06,39,10.10
2012,05,27,06,40,10.10
2012,05,27,06,41,10.20
2012,05,27,06,42,10.20
2012,05,27,06,43,10.20
2012,05,27,06,44,10.20
2012,05,27,06,45,10.20
2012,05,27,06,46,10.30
2012,05,27,06,47,10.30
2012,05,27,06,48,10.30
2012,05,27,06,49,10.30
2012,05,27,06,50,10.30
2012,05,27,06,51,10.40
2012,05,27,06,52,10.40
2012,05,27,06,53,10.40
2012,05,27,06,54,10.40
2012,05,27,06,55,10.40
2012,05,27,06,56,10.50
2012,05,27,06,57,10.60
2012,05,27,06,58,10.60
2012,05,27,06,59,10.60
2012,05,27,07,00,10.60
2012,05,27,07,01,10.70
2012,05,27,07,02,10.70
2012,05,27,07,03,10.80
2012,05,27,07,04,10.80
2012,05,27,07,05,10.90
2012,05,27,07,06,10.90
2012,05,27,07,07,10.90
2012,05,27,07,08,11.00
2012,05,27,07,09,11.10
2012,05,27,07,10,11.10
2012,05,27,07,11,11.10
2012,05,27,07,12,11.20
2012,05,27,07,13,11.20
2012,05,27,07,14,11.30
2012,05,27,07,15,11.30
2012,05,27,07,16,11.40
2012,05,27,07,17,11.40
2012,05,27,07,18,11.50
2012,05,27,07,19,11.60
2012,05,27,07,20,11.60
2012,05,27,07,21,11.60
2012,05,27,07,22,11.60
2012,05,27,07,23,11.70
2012,05,27,07,24,11.70
2012,05,27,07,25,11.80
2012,05,27,07,26,11.80
2012,05,27,07,27,11.80
2012,05,27,07,28,11.90
2012,05,27,07,29,11.90
2012,05,27,07,30,12.00
2012,05,27,07,31,12.00
2012,05,27,07,32,12.10
2012,05,27,07,33,12.10
2012,05,27,07,34,12.20
2012,05,27,07,35,12.20
2012,05,27,07,36,12.20
2012,05,27,07,37,12.20
2012,05,27,07,38,12.30
2012,05,27,07,39,12.30
2012,05,27,07,40,12.30
2012,05,27,07,41,12.30
2012,05,27,07,42,12.40
2012,05,27,07,43,12.40
2012,05,27,07,44,12.50
2012,05,27,07,45,12.50
2012,05,27,07,46,12.50
2012,05,27,07,47,12.60
2012,05,27,07,48,12.60
2012,05,27,07,49,12.60
2012,05,27,07,50,12.70
2012,05,27,07,51,12.70
2012,05,27,07,52,12.60
2012,05,27,07,53,12.60
2012,05,27,07,54,12.60
2012,05,27,07,55,12.50
2012,05,27,07,56,12.50
2012,05,27,07,57,12.60
2012,05,27,07,58,12.60
2012,05,27,07,59,12.70
2012,05,27,08,00,12.80
2012,05,27,08,01,12.80
2012,05,27,08,02,12.90
2012,05,27,08,03,13.00
2012,05,27,08,04,13.10
2012,05,27,08,05,13.20
2012,05,27,08,06,13.30
2012,05,27,08,07,13.30
2012,05,27,08,08,13.30
2012,05,27,08,09,13.20
2012,05,27,08,10,13.20
2012,05,27,08,11,13.20
2012,05,27,08,12,13.20
2012,05,27,08,13,13.20
2012,05,27,08,14,13.20
2012,05,27,08,15,13.30
2012,05,27,08,16,13.30
2012,05,27,08,17,13.30
2012,05,27,08,18,13.30
2012,05,27,08,19,13.30
2012,05,27,08,20,13.30
2012,05,27,08,21,13.30
2012,05,27,08,22,13.30
2012,05,27,08,23,13.30
2012,05,27,08,24,13.30
2012,05,27,08,25,13.30
2012,05,27,08,26,13.40
2012,05,27,08,27,13.50
2012,05,27,08,28,13.50
2012,05,27,08,29,13.60
2012,05,27,08,30,13.60
2012,05,27,08,31,13.70
2012,05,27,08,32,13.70
2012,05,27,08,33,13.70
2012,05,27,08,34,13.60
2012,05,27,08,35,13.60
2012,05,27,08,36,13.60
2012,05,27,08,37,13.70
2012,05,27,08,38,13.70
2012,05,27,08,39,13.80
2012,05,27,08,40,13.90
2012,05,27,08,41,13.90
2012,05,27,08,42,13.80
2012,05,27,08,43,13.80
2012,05,27,08,44,13.80
2012,05,27,08,45,13.70
2012,05,27,08,46,13.70
2012,05,27,08,47,13.80
2012,05,27,08,48,13.80
2012,05,27,08,49,13.90
2012,05,27,08,50,13.90
2012,05,27,08,51,13.90
2012,05,27,08,52,14.00
2012,05,27,08,53,14.20
2012,05,27,08,54,14.20
2012,05,27,08,55,14.30
2012,05,27,08,56,14.40
2012,05,27,08,57,14.50
2012,05,27,08,58,14.50
2012,05,27,08,59,14.60
2012,05,27,09,00,14.50
2012,05,27,09,01,14.50
2012,05,27,09,02,14.50
2012,05,27,09,03,14.60
2012,05,27,09,04,14.60
2012,05,27,09,05,14.60
2012,05,27,09,06,14.60
2012,05,27,09,07,14.60
2012,05,27,09,08,14.70
2012,05,27,09,09,14.70
2012,05,27,09,10,14.70
2012,05,27,09,11,14.70
2012,05,27,09,12,14.80
2012,05,27,09,13,14.80
2012,05,27,09,14,14.80
2012,05,27,09,15,14.80
2012,05,27,09,16,14.70
2012,05,27,09,17,14.70
2012,05,27,09,18,14.80
2012,05,27,09,19,14.70
2012,05,27,09,20,14.70
2012,05,27,09,21,14.70
2012,05,27,09,22,14.80
2012,05,27,09,23,14.80
2012,05,27,09,24,14.80
2012,05,27,09,25,14.80
2012,05,27,09,26,14.80
2012,05,27,09,27,14.80
2012,05,27,09,28,14.90
2012,05,27,09,29,15.00
2012,05,27,09,30,15.10
2012,05,27,09,31,15.20
2012,05,27,09,32,15.30
2012,05,27,09,33,15.50
2012,05,27,09,34,15.50
2012,05,27,09,35,15.50
2012,05,27,09,36,15.50
2012,05,27,09,37,15.50
2012,05,27,09,38,15.50
2012,05,27,09,39,15.60
2012,05,27,09,40,15.60
2012,05,27,09,41,15.60
2012,05,27,09,42,15.60
2012,05,27,09,43,15.60
2012,05,27,09,44,15.60
2012,05,27,09,45,15.60
2012,05,27,09,46,15.70
2012,05,27,09,47,15.60
2012,05,27,09,48,15.40
2012,05,27,09,49,15.30
2012,05,27,09,50,15.30
2012,05,27,09,51,15.30
2012,05,27,09,52,15.30
2012,05,27,09,53,15.30
2012,05,27,09,54,15.30
2012,05,27,09,55,15.30
2012,05,27,09,56,15.20
2012,05,27,09,57,15.20
2012,05,27,09,58,15.10
2012,05,27,09,59,15.10
2012,05,27,10,00,14.90
2012,05,27,10,01,14.80
2012,05,27,10,02,14.60
2012,05,27,10,03,14.50
2012,05,27,10,04,14.40
2012,05,27,10,05,14.50
2012,05,27,10,06,14.50
2012,05,27,10,07,14.50
2012,05,27,10,08,14.40
2012,05,27,10,09,14.40
2012,05,27,10,10,14.50
2012,05,27,10,11,14.40
2012,05,27,10,12,14.30
2012,05,27,10,13,14.20
2012,05,27,10,14,14.20
2012,05,27,10,15,14.10
2012,05,27,10,16,14.10
2012,05,27,10,17,14.10
2012,05,27,10,18,14.00
2012,05,27,10,19,13.80
2012,05,27,10,20,13.70
2012,05,27,10,21,13.70
2012,05,27,10,22,13.70
2012,05,27,10,23,13.70
2012,05,27,10,24,13.80
2012,05,27,10,25,13.80
2012,05,27,10,26,13.80
2012,05,27,10,27,13.70
2012,05,27,10,28,13.70
2012,05,27,10,29,13.60
2012,05,27,10,30,13.60
2012,05,27,10,31,13.70
2012,05,27,10,32,13.70
2012,05,27,10,33,13.70
2012,05,27,10,34,13.80
2012,05,27,10,35,13.90
2012,05,27,10,36,14.00
2012,05,27,10,37,14.20
2012,05,27,10,38,14.20
2012,05,27,10,39,14.20
2012,05,27,10,40,14.20
2012,05,27,10,41,14.20
2012,05,27,10,42,14.30
2012,05,27,10,43,14.40
2012,05,27,10,44,14.40
2012,05,27,10,45,14.20
2012,05,27,10,46,14.20
2012,05,27,10,47,14.20
2012,05,27,10,48,14.20
2012,05,27,10,49,14.30
2012,05,27,10,50,14.30
2012,05,27,10,51,14.20
2012,05,27,10,52,14.30
2012,05,27,10,53,14.30
2012,05,27,10,54,14.20
2012,05,27,10,55,14.20
2012,05,27,10,56,14.20
2012,05,27,10,57,14.30
2012,05,27,10,58,14.40
2012,05,27,10,59,14.50
2012,05,27,11,00,14.60
2012,05,27,11,01,14.70
2012,05,27,11,02,14.80
2012,05,27,11,03,14.90
2012,05,27,11,04,15.00
2012,05,27,11,05,15.00
2012,05,27,11,06,15.10
2012,05,27,11,07,15.00
2012,05,27,11,08,15.00
2012,05,27,11,09,15.00
2012,05,27,11,10,14.90
2012,05,27,11,11,14.80
2012,05,27,11,12,14.80
2012,05,27,11,13,14.80
2012,05,27,11,14,14.80
2012,05,27,11,15,14.80
2012,05,27,11,16,14.80
2012,05,27,11,17,14.70
2012,05,27,11,18,14.70
2012,05,27,11,19,14.60
2012,05,27,11,20,14.70
2012,05,27,11,21,14.70
2012,05,27,11,22,14.60
2012,05,27,11,23,14.50
2012,05,27,11,24,14.40
2012,05,27,11,25,14.40
2012,05,27,11,26,14.50
2012,05,27,11,27,14.60
2012,05,27,11,28,14.80
2012,05,27,11,29,14.90
2012,05,27,11,30,14.90
2012,05,27,11,31,15.00
2012,05,27,11,32,15.20
2012,05,27,11,33,15.20
2012,05,27,11,34,15.20
2012,05,27,11,35,15.20
2012,05,27,11,36,15.30
2012,05,27,11,37,15.30
2012,05,27,11,38,15.20
2012,05,27,11,39,15.10
2012,05,27,11,40,15.00
2012,05,27,11,41,15.00
2012,05,27,11,42,15.00
2012,05,27,11,43,15.10
2012,05,27,11,44,15.20
2012,05,27,11,45,15.10
2012,05,27,11,46,15.00
2012,05,27,11,47,14.90
2012,05,27,11,48,14.80
2012,05,27,11,49,14.90
2012,05,27,11,50,15.00
2012,05,27,11,51,15.20
2012,05,27,11,52,15.20
2012,05,27,11,53,15.30
2012,05,27,11,54,15.30
2012,05,27,11,55,15.30
2012,05,27,11,56,15.20
2012,05,27,11,57,15.10
2012,05,27,11,58,15.00
2012,05,27,11,59,14.90
2012,05,27,12,00,14.90
2012,05,27,12,01,15.00
2012,05,27,12,02,15.10
2012,05,27,12,03,15.10
2012,05,27,12,04,15.20
2012,05,27,12,05,15.30
2012,05,27,12,06,15.30
2012,05,27,12,07,15.30
2012,05,27,12,08,15.20
2012,05,27,12,09,15.20
2012,05,27,12,10,15.20
2012,05,27,12,11,15.40
2012,05,27,12,12,15.40
2012,05,27,12,13,15.40
2012,05,27,12,14,15.50
2012,05,27,12,15,15.50
2012,05,27,12,16,15.50
2012,05,27,12,17,15.40
2012,05,27,12,18,15.40
2012,05,27,12,19,15.50
2012,05,27,12,20,15.50
2012,05,27,12,21,15.60
2012,05,27,12,22,15.60
2012,05,27,12,23,15.70
2012,05,27,12,24,15.80
2012,05,27,12,25,15.60
2012,05,27,12,26,15.60
2012,05,27,12,27,15.40
2012,05,27,12,28,15.30
2012,05,27,12,29,15.30
2012,05,27,12,30,15.40
2012,05,27,12,31,15.30
2012,05,27,12,32,15.20
2012,05,27,12,33,15.20
2012,05,27,12,34,15.10
2012,05,27,12,35,15.00
2012,05,27,12,36,14.90
2012,05,27,12,37,14.90
2012,05,27,12,38,15.10
2012,05,27,12,39,15.20
2012,05,27,12,40,15.30
2012,05,27,12,41,15.30
2012,05,27,12,42,15.20
2012,05,27,12,43,15.10
2012,05,27,12,44,14.90
2012,05,27,12,45,14.90
2012,05,27,12,46,15.00
2012,05,27,12,47,15.20
2012,05,27,12,48,15.20
2012,05,27,12,49,15.30
2012,05,27,12,50,15.40
2012,05,27,12,51,15.50
2012,05,27,12,52,15.40
2012,05,27,12,53,15.30
2012,05,27,12,54,15.30
2012,05,27,12,55,15.20
2012,05,27,12,56,15.00
2012,05,27,12,57,15.00
2012,05,27,12,58,15.00
2012,05,27,12,59,15.00
2012,05,27,13,00,14.90
2012,05,27,13,01,14.80
2012,05,27,13,02,14.80
2012,05,27,13,03,14.90
2012,05,27,13,04,15.10
2012,05,27,13,05,15.20
2012,05,27,13,06,15.30
2012,05,27,13,07,15.40
2012,05,27,13,08,15.40
2012,05,27,13,09,15.30
2012,05,27,13,10,15.30
2012,05,27,13,11,15.30
2012,05,27,13,12,15.30
2012,05,27,13,13,15.20
2012,05,27,13,14,15.20
2012,05,27,13,15,15.10
2012,05,27,13,16,15.10
2012,05,27,13,17,15.00
2012,05,27,13,18,14.90
2012,05,27,13,19,15.00
2012,05,27,13,20,14.90
2012,05,27,13,21,14.90
2012,05,27,13,22,14.80
2012,05,27,13,23,14.80
2012,05,27,13,24,14.80
2012,05,27,13,25,14.80
2012,05,27,13,26,14.70
2012,05,27,13,27,14.60
2012,05,27,13,28,14.60
2012,05,27,13,29,14.60
2012,05,27,13,30,14.60
2012,05,27,13,31,14.70
2012,05,27,13,32,14.80
2012,05,27,13,33,14.80
2012,05,27,13,34,14.90
2012,05,27,13,35,15.00
2012,05,27,13,36,15.10
2012,05,27,13,37,15.00
2012,05,27,13,38,14.90
2012,05,27,13,39,14.80
2012,05,27,13,40,14.70
2012,05,27,13,41,14.60
2012,05,27,13,42,14.60
2012,05,27,13,43,14.60
2012,05,27,13,44,14.60
2012,05,27,13,45,14.50
2012,05,27,13,46,14.60
2012,05,27,13,47,14.70
2012,05,27,13,48,14.70
2012,05,27,13,49,14.80
2012,05,27,13,50,14.70
2012,05,27,13,51,14.60
2012,05,27,13,52,14.60
2012,05,27,13,53,14.50
2012,05,27,13,54,14.40
2012,05,27,13,55,14.40
2012,05,27,13,56,14.40
2012,05,27,13,57,14.30
2012,05,27,13,58,14.20
2012,05,27,13,59,14.20
2012,05,27,14,00,14.30
2012,05,27,14,01,14.30
2012,05,27,14,02,14.40
2012,05,27,14,03,14.50
2012,05,27,14,04,14.50
2012,05,27,14,05,14.40
2012,05,27,14,06,14.40
2012,05,27,14,07,14.40
2012,05,27,14,08,14.40
2012,05,27,14,09,14.40
2012,05,27,14,10,14.50
2012,05,27,14,11,14.50
2012,05,27,14,12,14.40
2012,05,27,14,13,14.20
2012,05,27,14,14,14.20
2012,05,27,14,15,14.20
2012,05,27,14,16,14.10
2012,05,27,14,17,14.10
2012,05,27,14,18,14.10
2012,05,27,14,19,14.10
2012,05,27,14,20,14.10
2012,05,27,14,21,14.20
2012,05,27,14,22,14.30
2012,05,27,14,23,14.40
2012,05,27,14,24,14.50
2012,05,27,14,25,14.50
2012,05,27,14,26,14.50
2012,05,27,14,27,14.60
2012,05,27,14,28,14.60
2012,05,27,14,29,14.70
2012,05,27,14,30,14.80
2012,05,27,14,31,14.70
2012,05,27,14,32,14.60
2012,05,27,14,33,14.60
2012,05,27,14,34,14.40
2012,05,27,14,35,14.20
2012,05,27,14,36,14.10
2012,05,27,14,37,14.00
2012,05,27,14,38,13.90
2012,05,27,14,39,13.80
2012,05,27,14,40,13.70
2012,05,27,14,41,13.70
2012,05,27,14,42,13.80
2012,05,27,14,43,13.90
2012,05,27,14,44,14.00
2012,05,27,14,45,14.00
2012,05,27,14,46,14.00
2012,05,27,14,47,14.00
2012,05,27,14,48,13.90
2012,05,27,14,49,13.90
2012,05,27,14,50,13.90
2012,05,27,14,51,13.90
2012,05,27,14,52,14.00
2012,05,27,14,53,14.00
2012,05,27,14,54,14.10
2012,05,27,14,55,14.20
2012,05,27,14,56,14.20
2012,05,27,14,57,14.30
2012,05,27,14,58,14.40
2012,05,27,14,59,14.50
2012,05,27,15,00,14.60
2012,05,27,15,01,14.70
2012,05,27,15,02,14.70
2012,05,27,15,03,14.70
2012,05,27,15,04,14.70
2012,05,27,15,05,14.70
2012,05,27,15,06,14.60
2012,05,27,15,07,14.70
2012,05,27,15,08,14.70
2012,05,27,15,09,14.80
2012,05,27,15,10,14.70
2012,05,27,15,11,14.80
2012,05,27,15,12,14.90
2012,05,27,15,13,15.00
2012,05,27,15,14,15.10
2012,05,27,15,15,15.20
2012,05,27,15,16,15.20
2012,05,27,15,17,15.30
2012,05,27,15,18,15.20
2012,05,27,15,19,15.00
2012,05,27,15,20,14.80
2012,05,27,15,21,14.80
2012,05,27,15,22,14.80
2012,05,27,15,23,14.80
2012,05,27,15,24,14.80
2012,05,27,15,25,14.80
2012,05,27,15,26,14.70
2012,05,27,15,27,14.70
2012,05,27,15,28,14.70
2012,05,27,15,29,14.60
2012,05,27,15,30,14.60
2012,05,27,15,31,14.50
2012,05,27,15,32,14.50
2012,05,27,15,33,14.50
2012,05,27,15,34,14.60
2012,05,27,15,35,14.60
2012,05,27,15,36,14.60
2012,05,27,15,37,14.70
2012,05,27,15,38,14.80
2012,05,27,15,39,14.90
2012,05,27,15,40,15.00
2012,05,27,15,41,15.10
2012,05,27,15,42,15.20
2012,05,27,15,43,15.30
2012,05,27,15,44,15.30
2012,05,27,15,45,15.30
2012,05,27,15,46,15.30
2012,05,27,15,47,15.30
2012,05,27,15,48,15.30
2012,05,27,15,49,15.30
2012,05,27,15,50,15.20
2012,05,27,15,51,15.20
2012,05,27,15,52,15.20
2012,05,27,15,53,15.30
2012,05,27,15,54,15.30
2012,05,27,15,55,15.30
2012,05,27,15,56,15.30
2012,05,27,15,57,15.40
2012,05,27,15,58,15.60
2012,05,27,15,59,15.70
2012,05,27,16,00,15.80
2012,05,27,16,01,15.80
2012,05,27,16,02,15.80
2012,05,27,16,03,15.80
2012,05,27,16,04,15.80
2012,05,27,16,05,15.70
2012,05,27,16,06,15.60
2012,05,27,16,07,15.60
2012,05,27,16,08,15.60
2012,05,27,16,09,15.80
2012,05,27,16,10,15.80
2012,05,27,16,11,15.80
2012,05,27,16,12,15.80
2012,05,27,16,13,15.80
2012,05,27,16,14,15.80
2012,05,27,16,15,15.70
2012,05,27,16,16,15.80
2012,05,27,16,17,15.80
2012,05,27,16,18,15.80
2012,05,27,16,19,15.90
2012,05,27,16,20,16.00
2012,05,27,16,21,16.10
2012,05,27,16,22,16.20
2012,05,27,16,23,16.40
2012,05,27,16,24,16.40
2012,05,27,16,25,16.50
2012,05,27,16,26,16.70
2012,05,27,16,27,16.70
2012,05,27,16,28,16.80
2012,05,27,16,29,16.90
2012,05,27,16,30,17.00
2012,05,27,16,31,17.10
2012,05,27,16,32,17.20
2012,05,27,16,33,17.20
2012,05,27,16,34,17.20
2012,05,27,16,35,17.30
2012,05,27,16,36,17.30
2012,05,27,16,37,17.30
2012,05,27,16,38,17.30
2012,05,27,16,39,17.30
2012,05,27,16,40,17.30
2012,05,27,16,41,17.30
2012,05,27,16,42,17.40
2012,05,27,16,43,17.40
2012,05,27,16,44,17.50
2012,05,27,16,45,17.60
2012,05,27,16,46,17.70
2012,05,27,16,47,17.80
2012,05,27,16,48,17.80
2012,05,27,16,49,17.80
2012,05,27,16,50,17.70
2012,05,27,16,51,17.70
2012,05,27,16,52,17.60
2012,05,27,16,53,17.50
2012,05,27,16,54,17.40
2012,05,27,16,55,17.30
2012,05,27,16,56,17.10
2012,05,27,16,57,17.10
2012,05,27,16,58,17.00
2012,05,27,16,59,16.90
2012,05,27,17,00,16.90
2012,05,27,17,01,16.80
2012,05,27,17,02,16.70
2012,05,27,17,03,16.70
2012,05,27,17,04,16.70
2012,05,27,17,05,16.70
2012,05,27,17,06,16.60
2012,05,27,17,07,16.50
2012,05,27,17,08,16.40
2012,05,27,17,09,16.40
2012,05,27,17,10,16.40
2012,05,27,17,11,16.40
2012,05,27,17,12,16.40
2012,05,27,17,13,16.50
2012,05,27,17,14,16.60
2012,05,27,17,15,16.70
2012,05,27,17,16,16.70
2012,05,27,17,17,16.80
2012,05,27,17,18,16.80
2012,05,27,17,19,16.80
2012,05,27,17,20,16.80
2012,05,27,17,21,16.80
2012,05,27,17,22,16.80
2012,05,27,17,23,16.90
2012,05,27,17,24,16.90
2012,05,27,17,25,16.80
2012,05,27,17,26,16.80
2012,05,27,17,27,16.80
2012,05,27,17,28,16.80
2012,05,27,17,29,16.70
2012,05,27,17,30,16.70
2012,05,27,17,31,16.70
2012,05,27,17,32,16.80