Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,26,00,00,13.10
2008,08,26,00,01,13.10
2008,08,26,00,02,13.10
2008,08,26,00,03,13.10
2008,08,26,00,04,13.10
2008,08,26,00,05,13.00
2008,08,26,00,06,13.00
2008,08,26,00,07,13.00
2008,08,26,00,08,12.90
2008,08,26,00,09,12.90
2008,08,26,00,10,12.80
2008,08,26,00,11,12.80
2008,08,26,00,12,12.80
2008,08,26,00,13,12.70
2008,08,26,00,14,12.70
2008,08,26,00,15,12.60
2008,08,26,00,16,12.60
2008,08,26,00,17,12.60
2008,08,26,00,18,12.60
2008,08,26,00,19,12.60
2008,08,26,00,20,12.60
2008,08,26,00,21,12.60
2008,08,26,00,22,12.50
2008,08,26,00,23,12.50
2008,08,26,00,24,12.50
2008,08,26,00,25,12.50
2008,08,26,00,26,12.50
2008,08,26,00,27,12.50
2008,08,26,00,28,12.50
2008,08,26,00,29,12.50
2008,08,26,00,30,12.40
2008,08,26,00,31,12.50
2008,08,26,00,32,12.50
2008,08,26,00,33,12.50
2008,08,26,00,34,12.50
2008,08,26,00,35,12.60
2008,08,26,00,36,12.60
2008,08,26,00,37,12.60
2008,08,26,00,38,12.60
2008,08,26,00,39,12.60
2008,08,26,00,40,12.60
2008,08,26,00,41,12.70
2008,08,26,00,42,12.70
2008,08,26,00,43,12.70
2008,08,26,00,44,12.70
2008,08,26,00,45,12.70
2008,08,26,00,46,12.70
2008,08,26,00,47,12.70
2008,08,26,00,48,12.70
2008,08,26,00,49,12.70
2008,08,26,00,50,12.70
2008,08,26,00,51,12.60
2008,08,26,00,52,12.60
2008,08,26,00,53,12.60
2008,08,26,00,54,12.60
2008,08,26,00,55,12.60
2008,08,26,00,56,12.60
2008,08,26,00,57,12.60
2008,08,26,00,58,12.60
2008,08,26,00,59,12.60
2008,08,26,01,00,12.60
2008,08,26,01,01,12.60
2008,08,26,01,02,12.60
2008,08,26,01,03,12.50
2008,08,26,01,04,12.50
2008,08,26,01,05,12.50
2008,08,26,01,06,12.40
2008,08,26,01,07,12.40
2008,08,26,01,08,12.30
2008,08,26,01,09,12.30
2008,08,26,01,10,12.30
2008,08,26,01,11,12.30
2008,08,26,01,12,12.30
2008,08,26,01,13,12.30
2008,08,26,01,14,12.30
2008,08,26,01,15,12.30
2008,08,26,01,16,12.30
2008,08,26,01,17,12.30
2008,08,26,01,18,12.30
2008,08,26,01,19,12.20
2008,08,26,01,20,12.20
2008,08,26,01,21,12.20
2008,08,26,01,22,12.20
2008,08,26,01,23,12.20
2008,08,26,01,24,12.20
2008,08,26,01,25,12.10
2008,08,26,01,26,12.10
2008,08,26,01,27,12.10
2008,08,26,01,28,12.10
2008,08,26,01,29,12.10
2008,08,26,01,30,12.10
2008,08,26,01,31,12.00
2008,08,26,01,32,12.00
2008,08,26,01,33,12.00
2008,08,26,01,34,12.00
2008,08,26,01,35,12.10
2008,08,26,01,36,12.10
2008,08,26,01,37,12.10
2008,08,26,01,38,12.10
2008,08,26,01,39,12.00
2008,08,26,01,40,12.00
2008,08,26,01,41,12.00
2008,08,26,01,42,12.00
2008,08,26,01,43,12.00
2008,08,26,01,44,12.00
2008,08,26,01,45,12.00
2008,08,26,01,46,12.00
2008,08,26,01,47,12.00
2008,08,26,01,48,12.00
2008,08,26,01,49,11.90
2008,08,26,01,50,11.90
2008,08,26,01,51,11.90
2008,08,26,01,52,11.90
2008,08,26,01,53,11.90
2008,08,26,01,54,12.00
2008,08,26,01,55,12.00
2008,08,26,01,56,12.00
2008,08,26,01,57,12.00
2008,08,26,01,58,12.00
2008,08,26,01,59,12.00
2008,08,26,02,00,12.00
2008,08,26,02,01,12.00
2008,08,26,02,02,12.00
2008,08,26,02,03,12.00
2008,08,26,02,04,11.90
2008,08,26,02,05,11.90
2008,08,26,02,06,11.90
2008,08,26,02,07,11.90
2008,08,26,02,08,11.90
2008,08,26,02,09,11.80
2008,08,26,02,10,11.80
2008,08,26,02,11,11.80
2008,08,26,02,12,11.70
2008,08,26,02,13,11.70
2008,08,26,02,14,11.60
2008,08,26,02,15,11.60
2008,08,26,02,16,11.60
2008,08,26,02,17,11.60
2008,08,26,02,18,11.40
2008,08,26,02,19,11.40
2008,08,26,02,20,11.40
2008,08,26,02,21,11.40
2008,08,26,02,22,11.40
2008,08,26,02,23,11.40
2008,08,26,02,24,11.40
2008,08,26,02,25,11.40
2008,08,26,02,26,11.40
2008,08,26,02,27,11.40
2008,08,26,02,28,11.40
2008,08,26,02,29,11.40
2008,08,26,02,30,11.40
2008,08,26,02,31,11.40
2008,08,26,02,32,11.40
2008,08,26,02,33,11.40
2008,08,26,02,34,11.40
2008,08,26,02,35,11.40
2008,08,26,02,36,11.40
2008,08,26,02,37,11.40
2008,08,26,02,38,11.40
2008,08,26,02,39,11.40
2008,08,26,02,40,11.40
2008,08,26,02,41,11.30
2008,08,26,02,42,11.30
2008,08,26,02,43,11.30
2008,08,26,02,44,11.20
2008,08,26,02,45,11.20
2008,08,26,02,46,11.10
2008,08,26,02,47,11.10
2008,08,26,02,48,11.10
2008,08,26,02,49,11.00
2008,08,26,02,50,10.90
2008,08,26,02,51,10.90
2008,08,26,02,52,10.90
2008,08,26,02,53,10.90
2008,08,26,02,54,10.90
2008,08,26,02,55,10.80
2008,08,26,02,56,10.80
2008,08,26,02,57,10.80
2008,08,26,02,58,10.80
2008,08,26,02,59,10.70
2008,08,26,03,00,10.70
2008,08,26,03,01,10.70
2008,08,26,03,02,10.60
2008,08,26,03,03,10.60
2008,08,26,03,04,10.60
2008,08,26,03,05,10.60
2008,08,26,03,06,10.50
2008,08,26,03,07,10.40
2008,08,26,03,08,10.40
2008,08,26,03,09,10.40
2008,08,26,03,10,10.40
2008,08,26,03,11,10.30
2008,08,26,03,12,10.30
2008,08,26,03,13,10.20
2008,08,26,03,14,10.20
2008,08,26,03,15,10.10
2008,08,26,03,16,10.10
2008,08,26,03,17,10.10
2008,08,26,03,18,10.00
2008,08,26,03,19,9.90
2008,08,26,03,20,9.90
2008,08,26,03,21,9.80
2008,08,26,03,22,9.80
2008,08,26,03,23,9.70
2008,08,26,03,24,9.70
2008,08,26,03,25,9.70
2008,08,26,03,26,9.60
2008,08,26,03,27,9.50
2008,08,26,03,28,9.40
2008,08,26,03,29,9.30
2008,08,26,03,30,9.30
2008,08,26,03,31,9.20
2008,08,26,03,32,9.20
2008,08,26,03,33,9.10
2008,08,26,03,34,9.10
2008,08,26,03,35,9.00
2008,08,26,03,36,9.00
2008,08,26,03,37,8.90
2008,08,26,03,38,8.90
2008,08,26,03,39,8.90
2008,08,26,03,40,8.80
2008,08,26,03,41,8.80
2008,08,26,03,42,8.80
2008,08,26,03,43,8.80
2008,08,26,03,44,8.80
2008,08,26,03,45,8.90
2008,08,26,03,46,8.90
2008,08,26,03,47,8.90
2008,08,26,03,48,9.00
2008,08,26,03,49,9.00
2008,08,26,03,50,9.00
2008,08,26,03,51,9.00
2008,08,26,03,52,9.00
2008,08,26,03,53,9.00
2008,08,26,03,54,9.00
2008,08,26,03,55,9.00
2008,08,26,03,56,9.00
2008,08,26,03,57,9.00
2008,08,26,03,58,8.90
2008,08,26,03,59,8.90
2008,08,26,04,00,8.90
2008,08,26,04,01,8.80
2008,08,26,04,02,8.80
2008,08,26,04,03,8.70
2008,08,26,04,05,8.70
2008,08,26,04,06,8.70
2008,08,26,04,07,8.60
2008,08,26,04,08,8.60
2008,08,26,04,09,8.50
2008,08,26,04,10,8.50
2008,08,26,04,11,8.50
2008,08,26,04,12,8.40
2008,08,26,04,13,8.40
2008,08,26,04,14,8.30
2008,08,26,04,15,8.30
2008,08,26,04,16,8.20
2008,08,26,04,17,8.20
2008,08,26,04,18,8.20
2008,08,26,04,19,8.10
2008,08,26,04,20,8.10
2008,08,26,04,21,8.00
2008,08,26,04,22,8.00
2008,08,26,04,23,8.00
2008,08,26,04,24,7.90
2008,08,26,04,25,7.90
2008,08,26,04,26,7.90
2008,08,26,04,27,7.80
2008,08,26,04,28,7.80
2008,08,26,04,29,7.80
2008,08,26,04,30,7.80
2008,08,26,04,31,7.80
2008,08,26,04,32,7.70
2008,08,26,04,33,7.70
2008,08,26,04,34,7.70
2008,08,26,04,35,7.60
2008,08,26,04,36,7.60
2008,08,26,04,37,7.60
2008,08,26,04,38,7.60
2008,08,26,04,39,7.60
2008,08,26,04,40,7.50
2008,08,26,04,41,7.50
2008,08,26,04,42,7.50
2008,08,26,04,43,7.40
2008,08,26,04,44,7.40
2008,08,26,04,45,7.40
2008,08,26,04,46,7.40
2008,08,26,04,47,7.40
2008,08,26,04,48,7.40
2008,08,26,04,49,7.40
2008,08,26,04,50,7.30
2008,08,26,04,51,7.30
2008,08,26,04,52,7.30
2008,08,26,04,53,7.30
2008,08,26,04,54,7.30
2008,08,26,04,55,7.30
2008,08,26,04,56,7.30
2008,08,26,04,57,7.30
2008,08,26,04,58,7.30
2008,08,26,04,59,7.30
2008,08,26,05,00,7.30
2008,08,26,05,01,7.30
2008,08,26,05,02,7.30
2008,08,26,05,03,7.30
2008,08,26,05,04,7.30
2008,08,26,05,05,7.30
2008,08,26,05,06,7.30
2008,08,26,05,07,7.30
2008,08,26,05,08,7.20
2008,08,26,05,09,7.20
2008,08,26,05,10,7.20
2008,08,26,05,11,7.20
2008,08,26,05,12,7.10
2008,08,26,05,13,7.10
2008,08,26,05,14,7.10
2008,08,26,05,15,7.10
2008,08,26,05,16,7.10
2008,08,26,05,17,7.00
2008,08,26,05,18,7.00
2008,08,26,05,19,7.00
2008,08,26,05,20,7.00
2008,08,26,05,21,7.00
2008,08,26,05,22,6.90
2008,08,26,05,23,6.90
2008,08,26,05,24,6.90
2008,08,26,05,25,6.90
2008,08,26,05,26,6.90
2008,08,26,05,27,6.90
2008,08,26,05,28,6.90
2008,08,26,05,29,6.90
2008,08,26,05,30,6.90
2008,08,26,05,31,6.90
2008,08,26,05,32,6.90
2008,08,26,05,33,6.90
2008,08,26,05,34,6.90
2008,08,26,05,35,6.90
2008,08,26,05,36,6.90
2008,08,26,05,37,6.90
2008,08,26,05,38,6.90
2008,08,26,05,39,6.90
2008,08,26,05,40,6.90
2008,08,26,05,41,6.80
2008,08,26,05,42,6.80
2008,08,26,05,43,6.80
2008,08,26,05,44,6.80
2008,08,26,05,45,6.80
2008,08,26,05,46,6.80
2008,08,26,05,47,6.80
2008,08,26,05,48,6.70
2008,08,26,05,49,6.70
2008,08,26,05,50,6.70
2008,08,26,05,51,6.70
2008,08,26,05,52,6.70
2008,08,26,05,53,6.70
2008,08,26,05,54,6.70
2008,08,26,05,55,6.70
2008,08,26,05,56,6.70
2008,08,26,05,57,6.70
2008,08,26,05,58,6.70
2008,08,26,05,59,6.70
2008,08,26,06,00,6.70
2008,08,26,06,01,6.70
2008,08,26,06,02,6.70
2008,08,26,06,03,6.70
2008,08,26,06,04,6.70
2008,08,26,06,05,6.70
2008,08,26,06,06,6.70
2008,08,26,06,07,6.70
2008,08,26,06,08,6.70
2008,08,26,06,09,6.80
2008,08,26,06,10,6.70
2008,08,26,06,11,6.70
2008,08,26,06,12,6.70
2008,08,26,06,13,6.70
2008,08,26,06,14,6.70
2008,08,26,06,15,6.70
2008,08,26,06,16,6.70
2008,08,26,06,17,6.70
2008,08,26,06,18,6.70
2008,08,26,06,19,6.60
2008,08,26,06,20,6.60
2008,08,26,06,21,6.60
2008,08,26,06,22,6.60
2008,08,26,06,23,6.70
2008,08,26,06,24,6.70
2008,08,26,06,25,6.70
2008,08,26,06,26,6.70
2008,08,26,06,27,6.80
2008,08,26,06,28,6.80
2008,08,26,06,29,6.70
2008,08,26,06,30,6.70
2008,08,26,06,31,6.70
2008,08,26,06,32,6.70
2008,08,26,06,33,6.60
2008,08,26,06,34,6.60
2008,08,26,06,35,6.60
2008,08,26,06,36,6.60
2008,08,26,06,37,6.60
2008,08,26,06,38,6.60
2008,08,26,06,39,6.60
2008,08,26,06,40,6.60
2008,08,26,06,41,6.60
2008,08,26,06,42,6.40
2008,08,26,06,43,6.40
2008,08,26,06,44,6.40
2008,08,26,06,45,6.40
2008,08,26,06,46,6.40
2008,08,26,06,47,6.40
2008,08,26,06,48,6.40
2008,08,26,06,49,6.40
2008,08,26,06,50,6.40
2008,08,26,06,51,6.40
2008,08,26,06,52,6.50
2008,08,26,06,53,6.60
2008,08,26,06,54,6.60
2008,08,26,06,55,6.60
2008,08,26,06,56,6.60
2008,08,26,06,57,6.60
2008,08,26,06,58,6.60
2008,08,26,06,59,6.60
2008,08,26,07,00,6.60
2008,08,26,07,01,6.60
2008,08,26,07,02,6.60
2008,08,26,07,03,6.60
2008,08,26,07,04,6.60
2008,08,26,07,05,6.60
2008,08,26,07,06,6.60
2008,08,26,07,07,6.60
2008,08,26,07,08,6.60
2008,08,26,07,09,6.60
2008,08,26,07,10,6.70
2008,08,26,07,11,6.70
2008,08,26,07,12,6.70
2008,08,26,07,13,6.70
2008,08,26,07,14,6.80
2008,08,26,07,15,6.80
2008,08,26,07,16,6.80
2008,08,26,07,17,6.80
2008,08,26,07,18,6.80
2008,08,26,07,19,6.90
2008,08,26,07,20,6.90
2008,08,26,07,21,6.90
2008,08,26,07,22,7.00
2008,08,26,07,23,7.00
2008,08,26,07,24,7.00
2008,08,26,07,25,7.00
2008,08,26,07,26,7.00
2008,08,26,07,27,7.00
2008,08,26,07,28,7.00
2008,08,26,07,29,7.00
2008,08,26,07,30,7.10
2008,08,26,07,31,7.10
2008,08,26,07,32,7.10
2008,08,26,07,33,7.20
2008,08,26,07,34,7.20
2008,08,26,07,35,7.30
2008,08,26,07,36,7.30
2008,08,26,07,37,7.30
2008,08,26,07,38,7.40
2008,08,26,07,39,7.40
2008,08,26,07,40,7.50
2008,08,26,07,41,7.50
2008,08,26,07,42,7.60
2008,08,26,07,43,7.60
2008,08,26,07,44,7.70
2008,08,26,07,45,7.70
2008,08,26,07,46,7.80
2008,08,26,07,47,7.80
2008,08,26,07,48,7.80
2008,08,26,07,49,7.90
2008,08,26,07,50,8.00
2008,08,26,07,51,8.00
2008,08,26,07,52,8.10
2008,08,26,07,53,8.20
2008,08,26,07,54,8.20
2008,08,26,07,55,8.30
2008,08,26,07,56,8.30
2008,08,26,07,57,8.40
2008,08,26,07,58,8.50
2008,08,26,07,59,8.60
2008,08,26,08,00,8.80
2008,08,26,08,01,8.90
2008,08,26,08,02,9.00
2008,08,26,08,03,9.10
2008,08,26,08,04,9.20
2008,08,26,08,05,9.20
2008,08,26,08,06,9.30
2008,08,26,08,07,9.40
2008,08,26,08,08,9.50
2008,08,26,08,09,9.50
2008,08,26,08,10,9.60
2008,08,26,08,11,9.70
2008,08,26,08,12,9.70
2008,08,26,08,13,9.80
2008,08,26,08,14,9.80
2008,08,26,08,15,9.90
2008,08,26,08,16,10.00
2008,08,26,08,17,10.10
2008,08,26,08,18,10.20
2008,08,26,08,19,10.30
2008,08,26,08,20,10.50
2008,08,26,08,21,10.70
2008,08,26,08,22,10.80
2008,08,26,08,23,10.90
2008,08,26,08,24,11.10
2008,08,26,08,25,11.20
2008,08,26,08,26,11.30
2008,08,26,08,27,11.50
2008,08,26,08,28,11.60
2008,08,26,08,29,11.80
2008,08,26,08,30,11.90
2008,08,26,08,31,12.00
2008,08,26,08,32,12.10
2008,08,26,08,33,12.20
2008,08,26,08,34,12.30
2008,08,26,08,35,12.40
2008,08,26,08,36,12.40
2008,08,26,08,37,12.50
2008,08,26,08,38,12.50
2008,08,26,08,39,12.50
2008,08,26,08,40,12.50
2008,08,26,08,41,12.50
2008,08,26,08,42,12.50
2008,08,26,08,43,12.60
2008,08,26,08,44,12.60
2008,08,26,08,45,12.70
2008,08,26,08,46,12.70
2008,08,26,08,47,12.70
2008,08,26,08,48,12.80
2008,08,26,08,49,12.80
2008,08,26,08,50,12.80
2008,08,26,08,51,12.80
2008,08,26,08,52,12.90
2008,08,26,08,53,13.00
2008,08,26,08,54,13.00
2008,08,26,08,55,13.00
2008,08,26,08,56,13.10
2008,08,26,08,57,13.10
2008,08,26,08,58,13.20
2008,08,26,08,59,13.20
2008,08,26,09,00,13.30
2008,08,26,09,01,13.30
2008,08,26,09,02,13.30
2008,08,26,09,03,13.40
2008,08,26,09,04,13.40
2008,08,26,09,05,13.40
2008,08,26,09,06,13.50
2008,08,26,09,07,13.50
2008,08,26,09,08,13.60
2008,08,26,09,09,13.70
2008,08,26,09,10,13.70
2008,08,26,09,11,13.80
2008,08,26,09,12,13.90
2008,08,26,09,13,13.90
2008,08,26,09,14,14.00
2008,08,26,09,15,14.10
2008,08,26,09,16,14.10
2008,08,26,09,17,14.20
2008,08,26,09,18,14.20
2008,08,26,09,19,14.30
2008,08,26,09,20,14.40
2008,08,26,09,21,14.50
2008,08,26,09,22,14.60
2008,08,26,09,23,14.60
2008,08,26,09,24,14.60
2008,08,26,09,25,14.60
2008,08,26,09,26,14.60
2008,08,26,09,27,14.60
2008,08,26,09,28,14.60
2008,08,26,09,29,14.70
2008,08,26,09,30,14.60
2008,08,26,09,31,14.60
2008,08,26,09,32,14.50
2008,08,26,09,33,14.50
2008,08,26,09,34,14.50
2008,08,26,09,35,14.60
2008,08,26,09,36,14.60
2008,08,26,09,37,14.70
2008,08,26,09,38,14.80
2008,08,26,09,39,14.80
2008,08,26,09,40,14.80
2008,08,26,09,41,14.80
2008,08,26,09,42,14.80
2008,08,26,09,43,14.80
2008,08,26,09,44,14.90
2008,08,26,09,45,14.90
2008,08,26,09,46,15.00
2008,08,26,09,47,15.00
2008,08,26,09,48,15.00
2008,08,26,09,49,15.00
2008,08,26,09,50,14.90
2008,08,26,09,51,14.90
2008,08,26,09,52,14.80
2008,08,26,09,53,14.90
2008,08,26,09,54,14.90
2008,08,26,09,55,14.90
2008,08,26,09,56,14.90
2008,08,26,09,57,14.90
2008,08,26,09,58,14.90
2008,08,26,09,59,14.90
2008,08,26,10,00,14.90
2008,08,26,10,01,14.90
2008,08,26,10,02,15.00
2008,08,26,10,03,15.00
2008,08,26,10,04,15.10
2008,08,26,10,05,15.20
2008,08,26,10,06,15.20
2008,08,26,10,07,15.30
2008,08,26,10,08,15.30
2008,08,26,10,09,15.30
2008,08,26,10,10,15.30
2008,08,26,10,11,15.30
2008,08,26,10,12,15.30
2008,08,26,10,13,15.30
2008,08,26,10,14,15.30
2008,08,26,10,15,15.30
2008,08,26,10,16,15.30
2008,08,26,10,17,15.30
2008,08,26,10,18,15.40
2008,08,26,10,19,15.30
2008,08,26,10,20,15.30
2008,08,26,10,21,15.30
2008,08,26,10,22,15.40
2008,08,26,10,23,15.40
2008,08,26,10,24,15.50
2008,08,26,10,25,15.50
2008,08,26,10,26,15.50
2008,08,26,10,27,15.60
2008,08,26,10,28,15.60
2008,08,26,10,29,15.60
2008,08,26,10,30,15.70
2008,08,26,10,31,15.80
2008,08,26,10,32,15.80
2008,08,26,10,33,15.80
2008,08,26,10,34,15.80
2008,08,26,10,35,15.80
2008,08,26,10,36,15.80
2008,08,26,10,37,15.70
2008,08,26,10,38,15.60
2008,08,26,10,39,15.50
2008,08,26,10,40,15.40
2008,08,26,10,41,15.40
2008,08,26,10,42,15.40
2008,08,26,10,43,15.40
2008,08,26,10,44,15.30
2008,08,26,10,45,15.40
2008,08,26,10,46,15.50
2008,08,26,10,47,15.60
2008,08,26,10,48,15.70
2008,08,26,10,49,15.80
2008,08,26,10,50,15.80
2008,08,26,10,51,15.70
2008,08,26,10,52,15.70
2008,08,26,10,53,15.60
2008,08,26,10,54,15.60
2008,08,26,10,55,15.70
2008,08,26,10,56,15.80
2008,08,26,10,57,15.80
2008,08,26,10,58,15.80
2008,08,26,10,59,15.80
2008,08,26,11,00,15.90
2008,08,26,11,01,15.90
2008,08,26,11,02,15.80
2008,08,26,11,03,15.90
2008,08,26,11,04,15.90
2008,08,26,11,05,15.90
2008,08,26,11,06,15.80
2008,08,26,11,07,15.80
2008,08,26,11,08,15.80
2008,08,26,11,09,15.80
2008,08,26,11,10,15.80
2008,08,26,11,11,15.80
2008,08,26,11,12,15.70
2008,08,26,11,13,15.70
2008,08,26,11,14,15.70
2008,08,26,11,15,15.70
2008,08,26,11,16,15.70
2008,08,26,11,17,15.70
2008,08,26,11,18,15.70
2008,08,26,11,19,15.70
2008,08,26,11,20,15.70
2008,08,26,11,21,15.70
2008,08,26,11,22,15.80
2008,08,26,11,23,15.80
2008,08,26,11,24,15.90
2008,08,26,11,25,16.00
2008,08,26,11,26,16.10
2008,08,26,11,27,16.20
2008,08,26,11,28,16.20
2008,08,26,11,29,16.20
2008,08,26,11,30,16.20
2008,08,26,11,31,16.30
2008,08,26,11,32,16.30
2008,08,26,11,33,16.40
2008,08,26,11,34,16.40
2008,08,26,11,35,16.40
2008,08,26,11,36,16.40
2008,08,26,11,37,16.40
2008,08,26,11,38,16.30
2008,08,26,11,39,16.30
2008,08,26,11,40,16.30
2008,08,26,11,41,16.20
2008,08,26,11,42,16.10
2008,08,26,11,43,16.20
2008,08,26,11,44,16.30
2008,08,26,11,45,16.40
2008,08,26,11,46,16.40
2008,08,26,11,47,16.40
2008,08,26,11,48,16.60
2008,08,26,11,49,16.60
2008,08,26,11,50,16.70
2008,08,26,11,51,16.70
2008,08,26,11,52,16.70
2008,08,26,11,53,16.70
2008,08,26,11,54,16.70
2008,08,26,11,55,16.70
2008,08,26,11,56,16.70
2008,08,26,11,57,16.70
2008,08,26,11,58,16.70
2008,08,26,11,59,16.70
2008,08,26,12,00,16.70
2008,08,26,12,01,16.60
2008,08,26,12,02,16.60
2008,08,26,12,03,16.70
2008,08,26,12,04,16.60
2008,08,26,12,05,16.40
2008,08,26,12,06,16.40
2008,08,26,12,07,16.40
2008,08,26,12,08,16.40
2008,08,26,12,09,16.40
2008,08,26,12,10,16.40
2008,08,26,12,11,16.40
2008,08,26,12,12,16.30
2008,08,26,12,13,16.30
2008,08,26,12,14,16.30
2008,08,26,12,15,16.30
2008,08,26,12,16,16.30
2008,08,26,12,17,16.30
2008,08,26,12,18,16.30
2008,08,26,12,19,16.30
2008,08,26,12,20,16.20
2008,08,26,12,21,16.20
2008,08,26,12,22,16.10
2008,08,26,12,23,16.10
2008,08,26,12,24,16.10
2008,08,26,12,25,16.10
2008,08,26,12,26,16.10
2008,08,26,12,27,16.10
2008,08,26,12,28,16.10
2008,08,26,12,29,16.10
2008,08,26,12,30,16.10
2008,08,26,12,31,16.00
2008,08,26,12,32,15.90
2008,08,26,12,33,15.90
2008,08,26,12,34,15.90
2008,08,26,12,35,15.90
2008,08,26,12,36,15.90
2008,08,26,12,37,15.90
2008,08,26,12,38,15.90
2008,08,26,12,39,16.10
2008,08,26,12,40,16.10
2008,08,26,12,41,16.10
2008,08,26,12,42,16.10
2008,08,26,12,43,16.10
2008,08,26,12,44,16.10
2008,08,26,12,45,16.20
2008,08,26,12,46,16.20
2008,08,26,12,47,16.20
2008,08,26,12,48,16.10
2008,08,26,12,49,16.10
2008,08,26,12,50,16.00
2008,08,26,12,51,15.90
2008,08,26,12,52,15.90
2008,08,26,12,53,15.90
2008,08,26,12,54,15.90
2008,08,26,12,55,16.00
2008,08,26,12,56,16.10
2008,08,26,12,57,16.10
2008,08,26,12,58,16.10
2008,08,26,12,59,16.10
2008,08,26,13,00,16.10
2008,08,26,13,01,16.10
2008,08,26,13,02,16.00
2008,08,26,13,03,15.90
2008,08,26,13,04,15.90
2008,08,26,13,05,15.90
2008,08,26,13,06,15.90
2008,08,26,13,07,15.90
2008,08,26,13,08,15.90
2008,08,26,13,09,15.90
2008,08,26,13,10,15.80
2008,08,26,13,11,15.80
2008,08,26,13,12,15.80
2008,08,26,13,13,15.80
2008,08,26,13,14,15.70
2008,08,26,13,15,15.70
2008,08,26,13,16,15.70
2008,08,26,13,17,15.60
2008,08,26,13,18,15.60
2008,08,26,13,19,15.50
2008,08,26,13,20,15.50
2008,08,26,13,21,15.50
2008,08,26,13,22,15.50
2008,08,26,13,23,15.50
2008,08,26,13,24,15.50
2008,08,26,13,25,15.50
2008,08,26,13,26,15.50
2008,08,26,13,27,15.50
2008,08,26,13,28,15.50
2008,08,26,13,29,15.50
2008,08,26,13,30,15.50
2008,08,26,13,31,15.40
2008,08,26,13,32,15.40
2008,08,26,13,33,15.30
2008,08,26,13,34,15.30
2008,08,26,13,35,15.30
2008,08,26,13,36,15.30
2008,08,26,13,37,15.30
2008,08,26,13,38,15.40
2008,08,26,13,39,15.40
2008,08,26,13,40,15.50
2008,08,26,13,41,15.50
2008,08,26,13,42,15.50
2008,08,26,13,43,15.60
2008,08,26,13,44,15.60
2008,08,26,13,45,15.60
2008,08,26,13,46,15.70
2008,08,26,13,47,15.70
2008,08,26,13,48,15.80
2008,08,26,13,49,15.80
2008,08,26,13,50,15.80
2008,08,26,13,51,15.80
2008,08,26,13,52,15.80
2008,08,26,13,53,15.80
2008,08,26,13,54,15.90
2008,08,26,13,55,15.90
2008,08,26,13,56,16.00
2008,08,26,13,57,16.10
2008,08,26,13,58,16.10
2008,08,26,13,59,16.10
2008,08,26,14,00,16.10
2008,08,26,14,01,16.20
2008,08,26,14,02,16.30
2008,08,26,14,03,16.30
2008,08,26,14,04,16.30
2008,08,26,14,05,16.40
2008,08,26,14,06,16.40
2008,08,26,14,07,16.30
2008,08,26,14,08,16.30
2008,08,26,14,09,16.30
2008,08,26,14,10,16.30
2008,08,26,14,11,16.30
2008,08,26,14,12,16.30
2008,08,26,14,13,16.30
2008,08,26,14,14,16.40
2008,08,26,14,15,16.40
2008,08,26,14,16,16.50
2008,08,26,14,17,16.60
2008,08,26,14,18,16.60
2008,08,26,14,19,16.50
2008,08,26,14,20,16.40
2008,08,26,14,21,16.40
2008,08,26,14,22,16.40
2008,08,26,14,23,16.40
2008,08,26,14,24,16.40
2008,08,26,14,25,16.40
2008,08,26,14,26,16.40
2008,08,26,14,27,16.40
2008,08,26,14,28,16.40
2008,08,26,14,29,16.40
2008,08,26,14,30,16.40
2008,08,26,14,31,16.40
2008,08,26,14,32,16.40
2008,08,26,14,33,16.40
2008,08,26,14,34,16.40
2008,08,26,14,35,16.40
2008,08,26,14,36,16.40
2008,08,26,14,37,16.40
2008,08,26,14,38,16.40
2008,08,26,14,39,16.40
2008,08,26,14,40,16.40
2008,08,26,14,41,16.40
2008,08,26,14,42,16.40
2008,08,26,14,43,16.40
2008,08,26,14,44,16.40
2008,08,26,14,45,16.40
2008,08,26,14,46,16.40
2008,08,26,14,47,16.30
2008,08,26,14,48,16.30
2008,08,26,14,49,16.30
2008,08,26,14,50,16.20
2008,08,26,14,51,16.20
2008,08,26,14,52,16.20
2008,08,26,14,53,16.20
2008,08,26,14,54,16.20
2008,08,26,14,55,16.20
2008,08,26,14,56,16.30
2008,08,26,14,57,16.30
2008,08,26,14,58,16.30
2008,08,26,14,59,16.40
2008,08,26,15,00,16.40
2008,08,26,15,01,16.30
2008,08,26,15,02,16.30
2008,08,26,15,03,16.30
2008,08,26,15,04,16.30
2008,08,26,15,05,16.30
2008,08,26,15,06,16.20
2008,08,26,15,07,16.20
2008,08,26,15,08,16.20
2008,08,26,15,09,16.30
2008,08,26,15,10,16.30
2008,08,26,15,11,16.40
2008,08,26,15,12,16.40
2008,08,26,15,13,16.40
2008,08,26,15,14,16.40
2008,08,26,15,15,16.40
2008,08,26,15,16,16.50
2008,08,26,15,17,16.40
2008,08,26,15,18,16.40
2008,08,26,15,19,16.40
2008,08,26,15,20,16.40
2008,08,26,15,21,16.30
2008,08,26,15,22,16.20
2008,08,26,15,23,16.10
2008,08,26,15,24,16.10
2008,08,26,15,25,16.10
2008,08,26,15,26,16.10
2008,08,26,15,27,16.10
2008,08,26,15,28,16.10
2008,08,26,15,29,16.00
2008,08,26,15,30,15.90
2008,08,26,15,31,15.90
2008,08,26,15,32,15.90
2008,08,26,15,33,15.90
2008,08,26,15,34,15.90
2008,08,26,15,35,16.10
2008,08,26,15,36,15.90
2008,08,26,15,37,15.90
2008,08,26,15,38,15.90
2008,08,26,15,39,15.90
2008,08,26,15,40,15.90
2008,08,26,15,41,15.90
2008,08,26,15,42,15.80
2008,08,26,15,43,15.90
2008,08,26,15,44,15.90
2008,08,26,15,45,16.00
2008,08,26,15,46,15.90
2008,08,26,15,47,15.90
2008,08,26,15,48,15.90
2008,08,26,15,49,15.90
2008,08,26,15,50,15.90
2008,08,26,15,51,15.90
2008,08,26,15,52,15.90
2008,08,26,15,53,15.80
2008,08,26,15,54,15.90
2008,08,26,15,55,15.90
2008,08,26,15,56,15.80
2008,08,26,15,57,15.80
2008,08,26,15,58,15.70
2008,08,26,15,59,15.70
2008,08,26,16,00,15.70
2008,08,26,16,01,15.60
2008,08,26,16,02,15.60
2008,08,26,16,03,15.60
2008,08,26,16,04,15.60
2008,08,26,16,05,15.60
2008,08,26,16,06,15.50
2008,08,26,16,07,15.60
2008,08,26,16,08,15.60
2008,08,26,16,09,15.60
2008,08,26,16,10,15.60
2008,08,26,16,11,15.60
2008,08,26,16,12,15.60
2008,08,26,16,13,15.60
2008,08,26,16,14,15.60
2008,08,26,16,15,15.60
2008,08,26,16,16,15.70
2008,08,26,16,17,15.70
2008,08,26,16,18,15.70
2008,08,26,16,19,15.70
2008,08,26,16,20,15.70
2008,08,26,16,21,15.70
2008,08,26,16,22,15.80
2008,08,26,16,23,15.80
2008,08,26,16,24,15.80
2008,08,26,16,25,15.80
2008,08,26,16,26,15.80
2008,08,26,16,27,15.80
2008,08,26,16,28,15.80
2008,08,26,16,29,15.80
2008,08,26,16,30,15.80
2008,08,26,16,31,15.80
2008,08,26,16,32,15.80
2008,08,26,16,33,15.80
2008,08,26,16,34,15.80
2008,08,26,16,35,15.80
2008,08,26,16,36,15.80
2008,08,26,16,37,15.80
2008,08,26,16,38,15.80
2008,08,26,16,39,15.80
2008,08,26,16,40,15.80
2008,08,26,16,41,15.80
2008,08,26,16,42,15.80
2008,08,26,16,43,15.80
2008,08,26,16,44,15.80
2008,08,26,16,45,15.80
2008,08,26,16,46,15.80
2008,08,26,16,47,15.80
2008,08,26,16,48,15.90
2008,08,26,16,49,15.90
2008,08,26,16,50,15.90
2008,08,26,16,51,15.90
2008,08,26,16,52,15.90
2008,08,26,16,53,16.10
2008,08,26,16,54,16.10
2008,08,26,16,55,16.10
2008,08,26,16,56,16.10
2008,08,26,16,57,16.10
2008,08,26,16,58,16.10
2008,08,26,16,59,16.10
2008,08,26,17,00,16.10
2008,08,26,17,01,16.10
2008,08,26,17,02,16.10
2008,08,26,17,03,16.10
2008,08,26,17,04,16.10
2008,08,26,17,05,16.10
2008,08,26,17,06,16.10
2008,08,26,17,07,16.10
2008,08,26,17,08,16.20
2008,08,26,17,09,16.20
2008,08,26,17,10,16.20
2008,08,26,17,11,16.20
2008,08,26,17,12,16.30
2008,08,26,17,13,16.30
2008,08,26,17,14,16.30
2008,08,26,17,15,16.30
2008,08,26,17,16,16.20
2008,08,26,17,17,16.20
2008,08,26,17,18,16.20
2008,08,26,17,19,16.20
2008,08,26,17,20,16.20
2008,08,26,17,21,16.20
2008,08,26,17,22,16.20
2008,08,26,17,23,16.20
2008,08,26,17,24,16.20
2008,08,26,17,25,16.20
2008,08,26,17,26,16.20
2008,08,26,17,27,16.10
2008,08,26,17,28,16.10
2008,08,26,17,29,16.10
2008,08,26,17,30,16.10
2008,08,26,17,31,16.10
2008,08,26,17,32,16.10
2008,08,26,17,33,16.10