Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,26,00,00,13.60
2009,06,26,00,01,13.60
2009,06,26,00,02,13.60
2009,06,26,00,03,13.60
2009,06,26,00,04,13.60
2009,06,26,00,05,13.60
2009,06,26,00,06,13.60
2009,06,26,00,07,13.60
2009,06,26,00,08,13.50
2009,06,26,00,09,13.60
2009,06,26,00,10,13.50
2009,06,26,00,11,13.50
2009,06,26,00,12,13.50
2009,06,26,00,13,13.50
2009,06,26,00,14,13.50
2009,06,26,00,15,13.50
2009,06,26,00,16,13.50
2009,06,26,00,17,13.50
2009,06,26,00,18,13.50
2009,06,26,00,19,13.50
2009,06,26,00,20,13.50
2009,06,26,00,21,13.50
2009,06,26,00,22,13.50
2009,06,26,00,23,13.50
2009,06,26,00,24,13.50
2009,06,26,00,25,13.40
2009,06,26,00,26,13.40
2009,06,26,00,27,13.40
2009,06,26,00,28,13.40
2009,06,26,00,29,13.40
2009,06,26,00,30,13.40
2009,06,26,00,31,13.40
2009,06,26,00,32,13.40
2009,06,26,00,33,13.40
2009,06,26,00,34,13.40
2009,06,26,00,35,13.40
2009,06,26,00,36,13.40
2009,06,26,00,37,13.40
2009,06,26,00,38,13.40
2009,06,26,00,39,13.40
2009,06,26,00,40,13.40
2009,06,26,00,41,13.40
2009,06,26,00,42,13.40
2009,06,26,00,43,13.40
2009,06,26,00,44,13.40
2009,06,26,00,45,13.30
2009,06,26,00,46,13.30
2009,06,26,00,47,13.30
2009,06,26,00,48,13.30
2009,06,26,00,49,13.30
2009,06,26,00,50,13.30
2009,06,26,00,51,13.30
2009,06,26,00,52,13.30
2009,06,26,00,53,13.30
2009,06,26,00,54,13.20
2009,06,26,00,55,13.20
2009,06,26,00,56,13.20
2009,06,26,00,57,13.20
2009,06,26,00,58,13.20
2009,06,26,00,59,13.20
2009,06,26,01,00,13.20
2009,06,26,01,01,13.20
2009,06,26,01,02,13.20
2009,06,26,01,03,13.10
2009,06,26,01,04,13.10
2009,06,26,01,05,13.10
2009,06,26,01,06,13.10
2009,06,26,01,07,13.10
2009,06,26,01,08,13.10
2009,06,26,01,09,13.10
2009,06,26,01,10,13.10
2009,06,26,01,11,13.10
2009,06,26,01,12,13.10
2009,06,26,01,13,13.10
2009,06,26,01,14,13.10
2009,06,26,01,15,13.10
2009,06,26,01,16,13.10
2009,06,26,01,17,13.10
2009,06,26,01,18,13.00
2009,06,26,01,19,13.00
2009,06,26,01,20,13.00
2009,06,26,01,21,13.00
2009,06,26,01,22,13.00
2009,06,26,01,23,13.00
2009,06,26,01,24,13.00
2009,06,26,01,25,13.00
2009,06,26,01,26,13.00
2009,06,26,01,27,13.00
2009,06,26,01,28,12.90
2009,06,26,01,29,12.90
2009,06,26,01,30,12.90
2009,06,26,01,31,12.90
2009,06,26,01,32,12.90
2009,06,26,01,33,12.90
2009,06,26,01,34,12.90
2009,06,26,01,35,12.90
2009,06,26,01,36,12.90
2009,06,26,01,37,12.90
2009,06,26,01,38,12.90
2009,06,26,01,39,12.90
2009,06,26,01,40,12.90
2009,06,26,01,41,12.90
2009,06,26,01,42,12.90
2009,06,26,01,43,12.90
2009,06,26,01,44,12.80
2009,06,26,01,45,12.80
2009,06,26,01,46,12.80
2009,06,26,01,47,12.80
2009,06,26,01,48,12.80
2009,06,26,01,49,12.80
2009,06,26,01,50,12.80
2009,06,26,01,51,12.80
2009,06,26,01,52,12.70
2009,06,26,01,53,12.70
2009,06,26,01,54,12.70
2009,06,26,01,55,12.70
2009,06,26,01,56,12.70
2009,06,26,01,57,12.70
2009,06,26,01,58,12.70
2009,06,26,01,59,12.70
2009,06,26,02,00,12.70
2009,06,26,02,01,12.70
2009,06,26,02,02,12.60
2009,06,26,02,03,12.60
2009,06,26,02,04,12.60
2009,06,26,02,05,12.60
2009,06,26,02,06,12.60
2009,06,26,02,07,12.50
2009,06,26,02,08,12.50
2009,06,26,02,09,12.50
2009,06,26,02,10,12.40
2009,06,26,02,11,12.40
2009,06,26,02,12,12.40
2009,06,26,02,13,12.40
2009,06,26,02,14,12.40
2009,06,26,02,15,12.40
2009,06,26,02,16,12.40
2009,06,26,02,17,12.40
2009,06,26,02,18,12.30
2009,06,26,02,19,12.30
2009,06,26,02,20,12.30
2009,06,26,02,21,12.30
2009,06,26,02,22,12.30
2009,06,26,02,23,12.30
2009,06,26,02,24,12.30
2009,06,26,02,25,12.30
2009,06,26,02,26,12.20
2009,06,26,02,27,12.20
2009,06,26,02,28,12.20
2009,06,26,02,29,12.20
2009,06,26,02,30,12.20
2009,06,26,02,31,12.10
2009,06,26,02,32,12.10
2009,06,26,02,33,12.10
2009,06,26,02,34,12.10
2009,06,26,02,35,12.10
2009,06,26,02,36,12.10
2009,06,26,02,37,12.00
2009,06,26,02,38,12.00
2009,06,26,02,39,12.00
2009,06,26,02,40,12.00
2009,06,26,02,41,11.90
2009,06,26,02,42,11.90
2009,06,26,02,43,11.90
2009,06,26,02,44,11.90
2009,06,26,02,45,11.90
2009,06,26,02,46,11.90
2009,06,26,02,47,11.80
2009,06,26,02,48,11.80
2009,06,26,02,49,11.80
2009,06,26,02,50,11.80
2009,06,26,02,51,11.80
2009,06,26,02,52,11.80
2009,06,26,02,53,11.80
2009,06,26,02,54,11.80
2009,06,26,02,55,11.80
2009,06,26,02,56,11.70
2009,06,26,02,57,11.70
2009,06,26,02,58,11.70
2009,06,26,02,59,11.70
2009,06,26,03,00,11.70
2009,06,26,03,01,11.70
2009,06,26,03,02,11.70
2009,06,26,03,03,11.70
2009,06,26,03,04,11.70
2009,06,26,03,05,11.70
2009,06,26,03,06,11.70
2009,06,26,03,07,11.70
2009,06,26,03,08,11.70
2009,06,26,03,09,11.70
2009,06,26,03,10,11.70
2009,06,26,03,11,11.70
2009,06,26,03,12,11.70
2009,06,26,03,13,11.70
2009,06,26,03,14,11.70
2009,06,26,03,15,11.70
2009,06,26,03,16,11.70
2009,06,26,03,17,11.60
2009,06,26,03,18,11.60
2009,06,26,03,19,11.60
2009,06,26,03,20,11.60
2009,06,26,03,21,11.60
2009,06,26,03,22,11.60
2009,06,26,03,23,11.60
2009,06,26,03,24,11.60
2009,06,26,03,25,11.60
2009,06,26,03,26,11.60
2009,06,26,03,27,11.60
2009,06,26,03,28,11.60
2009,06,26,03,29,11.60
2009,06,26,03,30,11.60
2009,06,26,03,31,11.60
2009,06,26,03,32,11.70
2009,06,26,03,33,11.60
2009,06,26,03,34,11.60
2009,06,26,03,35,11.60
2009,06,26,03,36,11.60
2009,06,26,03,37,11.60
2009,06,26,03,38,11.60
2009,06,26,03,39,11.60
2009,06,26,03,40,11.60
2009,06,26,03,41,11.60
2009,06,26,03,42,11.60
2009,06,26,03,43,11.60
2009,06,26,03,44,11.60
2009,06,26,03,45,11.60
2009,06,26,03,46,11.50
2009,06,26,03,47,11.50
2009,06,26,03,48,11.50
2009,06,26,03,49,11.40
2009,06,26,03,50,11.40
2009,06,26,03,51,11.40
2009,06,26,03,52,11.40
2009,06,26,03,53,11.40
2009,06,26,03,54,11.40
2009,06,26,03,55,11.40
2009,06,26,03,56,11.40
2009,06,26,03,57,11.40
2009,06,26,03,58,11.40
2009,06,26,03,59,11.40
2009,06,26,04,00,11.40
2009,06,26,04,01,11.40
2009,06,26,04,02,11.40
2009,06,26,04,03,11.40
2009,06,26,04,04,11.40
2009,06,26,04,05,11.40
2009,06,26,04,06,11.40
2009,06,26,04,07,11.40
2009,06,26,04,08,11.40
2009,06,26,04,09,11.40
2009,06,26,04,10,11.40
2009,06,26,04,11,11.40
2009,06,26,04,12,11.40
2009,06,26,04,13,11.30
2009,06,26,04,14,11.30
2009,06,26,04,15,11.30
2009,06,26,04,16,11.30
2009,06,26,04,17,11.30
2009,06,26,04,18,11.30
2009,06,26,04,19,11.30
2009,06,26,04,20,11.20
2009,06,26,04,21,11.20
2009,06,26,04,22,11.20
2009,06,26,04,23,11.20
2009,06,26,04,24,11.20
2009,06,26,04,25,11.20
2009,06,26,04,26,11.10
2009,06,26,04,27,11.10
2009,06,26,04,28,11.10
2009,06,26,04,29,11.10
2009,06,26,04,30,11.10
2009,06,26,04,31,11.10
2009,06,26,04,32,11.10
2009,06,26,04,33,11.00
2009,06,26,04,34,11.00
2009,06,26,04,35,11.00
2009,06,26,04,36,10.90
2009,06,26,04,37,10.90
2009,06,26,04,38,10.90
2009,06,26,04,39,10.90
2009,06,26,04,40,10.90
2009,06,26,04,41,10.90
2009,06,26,04,42,10.90
2009,06,26,04,43,10.90
2009,06,26,04,44,10.90
2009,06,26,04,45,10.90
2009,06,26,04,46,10.90
2009,06,26,04,47,10.90
2009,06,26,04,48,10.90
2009,06,26,04,49,10.90
2009,06,26,04,50,10.90
2009,06,26,04,51,10.90
2009,06,26,04,52,10.90
2009,06,26,04,53,10.90
2009,06,26,04,54,10.90
2009,06,26,04,55,10.80
2009,06,26,04,56,10.80
2009,06,26,04,57,10.80
2009,06,26,04,58,10.80
2009,06,26,04,59,10.90
2009,06,26,05,00,10.90
2009,06,26,05,01,10.90
2009,06,26,05,02,10.90
2009,06,26,05,03,10.90
2009,06,26,05,04,10.90
2009,06,26,05,05,10.90
2009,06,26,05,06,10.90
2009,06,26,05,07,10.90
2009,06,26,05,08,10.90
2009,06,26,05,09,11.00
2009,06,26,05,10,11.00
2009,06,26,05,11,11.00
2009,06,26,05,12,11.00
2009,06,26,05,13,11.10
2009,06,26,05,14,11.10
2009,06,26,05,15,11.10
2009,06,26,05,16,11.10
2009,06,26,05,17,11.10
2009,06,26,05,18,11.10
2009,06,26,05,19,11.10
2009,06,26,05,20,11.10
2009,06,26,05,21,11.10
2009,06,26,05,22,11.10
2009,06,26,05,23,11.10
2009,06,26,05,24,11.00
2009,06,26,05,25,11.00
2009,06,26,05,26,11.00
2009,06,26,05,27,11.00
2009,06,26,05,28,11.10
2009,06,26,05,29,11.10
2009,06,26,05,30,11.00
2009,06,26,05,31,11.00
2009,06,26,05,32,11.00
2009,06,26,05,33,11.00
2009,06,26,05,34,11.00
2009,06,26,05,35,11.00
2009,06,26,05,36,11.00
2009,06,26,05,37,11.00
2009,06,26,05,38,11.00
2009,06,26,05,39,11.00
2009,06,26,05,40,11.00
2009,06,26,05,41,11.00
2009,06,26,05,42,11.00
2009,06,26,05,43,11.00
2009,06,26,05,44,11.00
2009,06,26,05,45,11.00
2009,06,26,05,46,10.90
2009,06,26,05,47,10.90
2009,06,26,05,48,10.90
2009,06,26,05,49,10.90
2009,06,26,05,50,10.90
2009,06,26,05,51,10.90
2009,06,26,05,52,10.90
2009,06,26,05,53,10.90
2009,06,26,05,54,10.90
2009,06,26,05,55,10.90
2009,06,26,05,56,10.90
2009,06,26,05,57,10.90
2009,06,26,05,58,10.90
2009,06,26,05,59,10.90
2009,06,26,06,00,10.90
2009,06,26,06,01,10.90
2009,06,26,06,02,10.90
2009,06,26,06,03,10.90
2009,06,26,06,04,10.90
2009,06,26,06,05,10.90
2009,06,26,06,06,10.90
2009,06,26,06,07,10.90
2009,06,26,06,08,10.90
2009,06,26,06,09,10.90
2009,06,26,06,10,10.90
2009,06,26,06,11,10.90
2009,06,26,06,12,10.90
2009,06,26,06,13,10.90
2009,06,26,06,14,10.90
2009,06,26,06,15,10.90
2009,06,26,06,16,10.90
2009,06,26,06,17,10.90
2009,06,26,06,18,10.90
2009,06,26,06,19,10.90
2009,06,26,06,20,10.90
2009,06,26,06,21,10.90
2009,06,26,06,22,10.90
2009,06,26,06,23,10.90
2009,06,26,06,24,10.90
2009,06,26,06,25,10.90
2009,06,26,06,26,10.90
2009,06,26,06,27,11.00
2009,06,26,06,28,11.00
2009,06,26,06,29,11.00
2009,06,26,06,30,11.10
2009,06,26,06,31,11.10
2009,06,26,06,32,11.10
2009,06,26,06,33,11.20
2009,06,26,06,34,11.20
2009,06,26,06,35,11.20
2009,06,26,06,36,11.20
2009,06,26,06,37,11.30
2009,06,26,06,38,11.30
2009,06,26,06,39,11.30
2009,06,26,06,40,11.30
2009,06,26,06,41,11.40
2009,06,26,06,42,11.40
2009,06,26,06,43,11.50
2009,06,26,06,44,11.50
2009,06,26,06,45,11.50
2009,06,26,06,46,11.60
2009,06,26,06,47,11.60
2009,06,26,06,48,11.60
2009,06,26,06,49,11.70
2009,06,26,06,50,11.70
2009,06,26,06,51,11.70
2009,06,26,06,52,11.70
2009,06,26,06,53,11.80
2009,06,26,06,54,11.80
2009,06,26,06,55,11.80
2009,06,26,06,56,11.80
2009,06,26,06,57,11.80
2009,06,26,06,58,11.90
2009,06,26,06,59,11.90
2009,06,26,07,00,11.90
2009,06,26,07,01,11.90
2009,06,26,07,02,11.90
2009,06,26,07,03,11.90
2009,06,26,07,04,12.00
2009,06,26,07,05,12.00
2009,06,26,07,06,12.00
2009,06,26,07,07,12.10
2009,06,26,07,08,12.10
2009,06,26,07,09,12.10
2009,06,26,07,10,12.10
2009,06,26,07,11,12.10
2009,06,26,07,12,12.10
2009,06,26,07,13,12.10
2009,06,26,07,14,12.10
2009,06,26,07,15,12.10
2009,06,26,07,16,12.10
2009,06,26,07,17,12.20
2009,06,26,07,18,12.10
2009,06,26,07,19,12.10
2009,06,26,07,20,12.10
2009,06,26,07,21,12.10
2009,06,26,07,22,12.10
2009,06,26,07,23,12.20
2009,06,26,07,24,12.20
2009,06,26,07,25,12.20
2009,06,26,07,26,12.20
2009,06,26,07,27,12.20
2009,06,26,07,28,12.30
2009,06,26,07,29,12.30
2009,06,26,07,30,12.30
2009,06,26,07,31,12.40
2009,06,26,07,32,12.40
2009,06,26,07,33,12.40
2009,06,26,07,34,12.50
2009,06,26,07,35,12.50
2009,06,26,07,36,12.50
2009,06,26,07,37,12.60
2009,06,26,07,38,12.60
2009,06,26,07,39,12.70
2009,06,26,07,40,12.70
2009,06,26,07,41,12.70
2009,06,26,07,42,12.80
2009,06,26,07,43,12.80
2009,06,26,07,44,12.80
2009,06,26,07,45,12.80
2009,06,26,07,46,12.90
2009,06,26,07,47,12.90
2009,06,26,07,48,12.90
2009,06,26,07,49,12.90
2009,06,26,07,50,13.00
2009,06,26,07,51,13.00
2009,06,26,07,52,13.00
2009,06,26,07,53,12.90
2009,06,26,07,54,12.90
2009,06,26,07,55,12.90
2009,06,26,07,56,12.90
2009,06,26,07,57,12.90
2009,06,26,07,58,12.90
2009,06,26,07,59,12.90
2009,06,26,08,00,12.90
2009,06,26,08,01,12.90
2009,06,26,08,02,12.90
2009,06,26,08,03,12.90
2009,06,26,08,04,12.90
2009,06,26,08,05,12.90
2009,06,26,08,06,13.00
2009,06,26,08,07,13.00
2009,06,26,08,08,13.10
2009,06,26,08,09,13.10
2009,06,26,08,10,13.10
2009,06,26,08,11,13.20
2009,06,26,08,12,13.20
2009,06,26,08,13,13.10
2009,06,26,08,14,13.10
2009,06,26,08,15,13.10
2009,06,26,08,16,13.00
2009,06,26,08,17,13.00
2009,06,26,08,18,13.00
2009,06,26,08,19,13.00
2009,06,26,08,20,13.00
2009,06,26,08,21,13.10
2009,06,26,08,22,13.10
2009,06,26,08,23,13.10
2009,06,26,08,24,13.10
2009,06,26,08,25,13.00
2009,06,26,08,26,13.00
2009,06,26,08,27,13.00
2009,06,26,08,28,13.00
2009,06,26,08,29,13.10
2009,06,26,08,30,13.10
2009,06,26,08,31,13.10
2009,06,26,08,32,13.10
2009,06,26,08,33,13.20
2009,06,26,08,34,13.20
2009,06,26,08,35,13.30
2009,06,26,08,36,13.30
2009,06,26,08,37,13.30
2009,06,26,08,38,13.30
2009,06,26,08,39,13.30
2009,06,26,08,40,13.30
2009,06,26,08,41,13.30
2009,06,26,08,42,13.30
2009,06,26,08,43,13.30
2009,06,26,08,44,13.30
2009,06,26,08,45,13.30
2009,06,26,08,46,13.30
2009,06,26,08,47,13.30
2009,06,26,08,48,13.30
2009,06,26,08,49,13.30
2009,06,26,08,50,13.30
2009,06,26,08,51,13.30
2009,06,26,08,52,13.30
2009,06,26,08,53,13.30
2009,06,26,08,54,13.30
2009,06,26,08,55,13.30
2009,06,26,08,56,13.30
2009,06,26,08,57,13.20
2009,06,26,08,58,13.20
2009,06,26,08,59,13.20
2009,06,26,09,00,13.20
2009,06,26,09,01,13.20
2009,06,26,09,02,13.20
2009,06,26,09,03,13.20
2009,06,26,09,04,13.20
2009,06,26,09,05,13.10
2009,06,26,09,06,13.10
2009,06,26,09,07,13.10
2009,06,26,09,08,13.10
2009,06,26,09,09,13.10
2009,06,26,09,10,13.20
2009,06,26,09,11,13.20
2009,06,26,09,12,13.30
2009,06,26,09,13,13.30
2009,06,26,09,14,13.30
2009,06,26,09,15,13.40
2009,06,26,09,16,13.40
2009,06,26,09,17,13.40
2009,06,26,09,18,13.40
2009,06,26,09,19,13.40
2009,06,26,09,20,13.40
2009,06,26,09,21,13.30
2009,06,26,09,22,13.30
2009,06,26,09,23,13.30
2009,06,26,09,24,13.30
2009,06,26,09,25,13.40
2009,06,26,09,26,13.40
2009,06,26,09,27,13.40
2009,06,26,09,28,13.40
2009,06,26,09,29,13.50
2009,06,26,09,30,13.50
2009,06,26,09,31,13.60
2009,06,26,09,32,13.60
2009,06,26,09,33,13.60
2009,06,26,09,34,13.50
2009,06,26,09,35,13.40
2009,06,26,09,36,13.40
2009,06,26,09,37,13.40
2009,06,26,09,38,13.40
2009,06,26,09,39,13.40
2009,06,26,09,40,13.40
2009,06,26,09,41,13.50
2009,06,26,09,42,13.60
2009,06,26,09,43,13.60
2009,06,26,09,44,13.70
2009,06,26,09,45,13.70
2009,06,26,09,46,13.70
2009,06,26,09,47,13.80
2009,06,26,09,48,13.80
2009,06,26,09,49,13.80
2009,06,26,09,50,13.90
2009,06,26,09,51,13.90
2009,06,26,09,52,13.90
2009,06,26,09,53,13.90
2009,06,26,09,54,13.80
2009,06,26,09,55,13.80
2009,06,26,09,56,13.80
2009,06,26,09,57,13.80
2009,06,26,09,58,13.80
2009,06,26,09,59,13.80
2009,06,26,10,00,13.80
2009,06,26,10,01,13.80
2009,06,26,10,02,13.80
2009,06,26,10,03,13.80
2009,06,26,10,04,13.80
2009,06,26,10,05,13.80
2009,06,26,10,06,13.80
2009,06,26,10,07,13.80
2009,06,26,10,08,13.70
2009,06,26,10,09,13.70
2009,06,26,10,10,13.80
2009,06,26,10,11,13.90
2009,06,26,10,12,13.90
2009,06,26,10,13,13.90
2009,06,26,10,14,14.00
2009,06,26,10,15,14.10
2009,06,26,10,16,14.10
2009,06,26,10,17,14.10
2009,06,26,10,18,14.10
2009,06,26,10,19,14.10
2009,06,26,10,20,14.10
2009,06,26,10,21,14.00
2009,06,26,10,22,14.10
2009,06,26,10,23,14.10
2009,06,26,10,24,14.10
2009,06,26,10,25,14.10
2009,06,26,10,26,14.20
2009,06,26,10,27,14.20
2009,06,26,10,28,14.10
2009,06,26,10,29,14.10
2009,06,26,10,30,14.10
2009,06,26,10,31,14.20
2009,06,26,10,32,14.20
2009,06,26,10,33,14.20
2009,06,26,10,34,14.20
2009,06,26,10,35,14.20
2009,06,26,10,36,14.30
2009,06,26,10,37,14.30
2009,06,26,10,38,14.40
2009,06,26,10,39,14.50
2009,06,26,10,40,14.50
2009,06,26,10,41,14.50
2009,06,26,10,42,14.60
2009,06,26,10,43,14.60
2009,06,26,10,44,14.60
2009,06,26,10,45,14.50
2009,06,26,10,46,14.50
2009,06,26,10,47,14.50
2009,06,26,10,48,14.50
2009,06,26,10,49,14.40
2009,06,26,10,50,14.40
2009,06,26,10,51,14.40
2009,06,26,10,52,14.40
2009,06,26,10,53,14.40
2009,06,26,10,54,14.50
2009,06,26,10,55,14.50
2009,06,26,10,56,14.40
2009,06,26,10,57,14.40
2009,06,26,10,58,14.40
2009,06,26,10,59,14.40
2009,06,26,11,00,14.50
2009,06,26,11,01,14.50
2009,06,26,11,02,14.50
2009,06,26,11,03,14.40
2009,06,26,11,04,14.30
2009,06,26,11,05,14.30
2009,06,26,11,06,14.20
2009,06,26,11,07,14.20
2009,06,26,11,08,14.20
2009,06,26,11,09,14.20
2009,06,26,11,10,14.10
2009,06,26,11,11,14.10
2009,06,26,11,12,14.10
2009,06,26,11,13,14.00
2009,06,26,11,14,14.00
2009,06,26,11,15,14.00
2009,06,26,11,16,14.10
2009,06,26,11,17,14.10
2009,06,26,11,18,14.20
2009,06,26,11,19,14.20
2009,06,26,11,20,14.30
2009,06,26,11,21,14.30
2009,06,26,11,22,14.30
2009,06,26,11,23,14.40
2009,06,26,11,24,14.40
2009,06,26,11,25,14.50
2009,06,26,11,26,14.50
2009,06,26,11,27,14.50
2009,06,26,11,28,14.50
2009,06,26,11,29,14.40
2009,06,26,11,30,14.40
2009,06,26,11,31,14.40
2009,06,26,11,32,14.40
2009,06,26,11,33,14.40
2009,06,26,11,34,14.40
2009,06,26,11,35,14.40
2009,06,26,11,36,14.50
2009,06,26,11,37,14.50
2009,06,26,11,38,14.60
2009,06,26,11,39,14.70
2009,06,26,11,40,14.70
2009,06,26,11,41,14.60
2009,06,26,11,42,14.60
2009,06,26,11,43,14.60
2009,06,26,11,44,14.60
2009,06,26,11,45,14.60
2009,06,26,11,46,14.60
2009,06,26,11,47,14.60
2009,06,26,11,48,14.60
2009,06,26,11,49,14.60
2009,06,26,11,50,14.60
2009,06,26,11,51,14.60
2009,06,26,11,52,14.60
2009,06,26,11,53,14.70
2009,06,26,11,54,14.80
2009,06,26,11,55,14.90
2009,06,26,11,56,14.80
2009,06,26,11,57,14.70
2009,06,26,11,58,14.60
2009,06,26,11,59,14.50
2009,06,26,12,00,14.40
2009,06,26,12,01,14.50
2009,06,26,12,02,14.50
2009,06,26,12,03,14.50
2009,06,26,12,04,14.60
2009,06,26,12,05,14.70
2009,06,26,12,06,14.70
2009,06,26,12,07,14.80
2009,06,26,12,08,14.80
2009,06,26,12,09,14.80
2009,06,26,12,10,14.80
2009,06,26,12,11,14.90
2009,06,26,12,12,14.90
2009,06,26,12,13,14.90
2009,06,26,12,14,14.90
2009,06,26,12,15,14.90
2009,06,26,12,16,14.90
2009,06,26,12,17,14.90
2009,06,26,12,18,15.00
2009,06,26,12,19,15.00
2009,06,26,12,20,15.00
2009,06,26,12,21,15.00
2009,06,26,12,22,15.00
2009,06,26,12,23,15.00
2009,06,26,12,24,15.00
2009,06,26,12,25,15.00
2009,06,26,12,26,15.00
2009,06,26,12,27,15.00
2009,06,26,12,28,15.00
2009,06,26,12,29,15.00
2009,06,26,12,30,15.00
2009,06,26,12,31,14.90
2009,06,26,12,32,15.00
2009,06,26,12,33,15.00
2009,06,26,12,34,15.00
2009,06,26,12,35,15.00
2009,06,26,12,36,15.00
2009,06,26,12,37,15.10
2009,06,26,12,38,15.20
2009,06,26,12,39,15.20
2009,06,26,12,40,15.10
2009,06,26,12,41,15.10
2009,06,26,12,42,15.00
2009,06,26,12,43,15.00
2009,06,26,12,44,15.00
2009,06,26,12,45,15.00
2009,06,26,12,46,15.00
2009,06,26,12,47,15.00
2009,06,26,12,48,15.10
2009,06,26,12,49,15.20
2009,06,26,12,50,15.20
2009,06,26,12,51,15.20
2009,06,26,12,52,15.10
2009,06,26,12,53,15.10
2009,06,26,12,54,15.20
2009,06,26,12,55,15.30
2009,06,26,12,56,15.40
2009,06,26,12,57,15.40
2009,06,26,12,58,15.40
2009,06,26,12,59,15.40
2009,06,26,13,00,15.40
2009,06,26,13,01,15.40
2009,06,26,13,02,15.40
2009,06,26,13,03,15.30
2009,06,26,13,04,15.30
2009,06,26,13,05,15.30
2009,06,26,13,06,15.30
2009,06,26,13,07,15.30
2009,06,26,13,08,15.40
2009,06,26,13,09,15.40
2009,06,26,13,10,15.50
2009,06,26,13,11,15.60
2009,06,26,13,12,15.70
2009,06,26,13,13,15.80
2009,06,26,13,14,15.80
2009,06,26,13,15,15.80
2009,06,26,13,16,15.90
2009,06,26,13,17,15.90
2009,06,26,13,18,15.90
2009,06,26,13,19,15.90
2009,06,26,13,20,15.90
2009,06,26,13,21,15.90
2009,06,26,13,22,15.90
2009,06,26,13,23,15.90
2009,06,26,13,24,15.90
2009,06,26,13,25,15.90
2009,06,26,13,26,15.80
2009,06,26,13,27,15.80
2009,06,26,13,28,15.70
2009,06,26,13,29,15.70
2009,06,26,13,30,15.70
2009,06,26,13,31,15.70
2009,06,26,13,32,15.80
2009,06,26,13,33,15.80
2009,06,26,13,34,15.80
2009,06,26,13,35,15.90
2009,06,26,13,36,15.90
2009,06,26,13,37,16.00
2009,06,26,13,38,16.00
2009,06,26,13,39,16.10
2009,06,26,13,40,16.10
2009,06,26,13,41,16.10
2009,06,26,13,42,16.20
2009,06,26,13,43,16.20
2009,06,26,13,44,16.20
