Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,20,00,00,10.50
2013,05,20,00,01,10.40
2013,05,20,00,02,10.40
2013,05,20,00,03,10.40
2013,05,20,00,04,10.40
2013,05,20,00,05,10.40
2013,05,20,00,06,10.40
2013,05,20,00,07,10.40
2013,05,20,00,08,10.40
2013,05,20,00,09,10.40
2013,05,20,00,10,10.40
2013,05,20,00,11,10.40
2013,05,20,00,12,10.40
2013,05,20,00,13,10.40
2013,05,20,00,14,10.40
2013,05,20,00,15,10.40
2013,05,20,00,16,10.40
2013,05,20,00,17,10.40
2013,05,20,00,18,10.40
2013,05,20,00,19,10.30
2013,05,20,00,20,10.30
2013,05,20,00,21,10.30
2013,05,20,00,22,10.30
2013,05,20,00,23,10.30
2013,05,20,00,24,10.30
2013,05,20,00,25,10.30
2013,05,20,00,26,10.30
2013,05,20,00,27,10.30
2013,05,20,00,28,10.30
2013,05,20,00,29,10.30
2013,05,20,00,30,10.30
2013,05,20,00,31,10.20
2013,05,20,00,32,10.20
2013,05,20,00,33,10.20
2013,05,20,00,34,10.20
2013,05,20,00,35,10.20
2013,05,20,00,36,10.20
2013,05,20,00,37,10.20
2013,05,20,00,38,10.20
2013,05,20,00,39,10.20
2013,05,20,00,40,10.20
2013,05,20,00,41,10.20
2013,05,20,00,42,10.20
2013,05,20,00,43,10.20
2013,05,20,00,44,10.20
2013,05,20,00,45,10.20
2013,05,20,00,46,10.20
2013,05,20,00,47,10.10
2013,05,20,00,48,10.10
2013,05,20,00,49,10.10
2013,05,20,00,50,10.10
2013,05,20,00,51,10.10
2013,05,20,00,52,10.10
2013,05,20,00,53,10.10
2013,05,20,00,54,10.10
2013,05,20,00,55,10.10
2013,05,20,00,56,10.10
2013,05,20,00,57,10.10
2013,05,20,00,58,10.10
2013,05,20,00,59,10.00
2013,05,20,01,00,10.00
2013,05,20,01,01,10.00
2013,05,20,01,02,10.00
2013,05,20,01,03,10.00
2013,05,20,01,04,10.00
2013,05,20,01,05,10.00
2013,05,20,01,06,10.00
2013,05,20,01,07,10.00
2013,05,20,01,08,10.00
2013,05,20,01,09,10.00
2013,05,20,01,10,10.00
2013,05,20,01,11,9.90
2013,05,20,01,12,9.90
2013,05,20,01,13,9.90
2013,05,20,01,14,9.90
2013,05,20,01,15,9.90
2013,05,20,01,16,9.90
2013,05,20,01,17,9.90
2013,05,20,01,18,9.90
2013,05,20,01,19,9.90
2013,05,20,01,20,9.90
2013,05,20,01,21,9.80
2013,05,20,01,22,9.80
2013,05,20,01,23,9.80
2013,05,20,01,24,9.80
2013,05,20,01,25,9.80
2013,05,20,01,26,9.80
2013,05,20,01,27,9.80
2013,05,20,01,28,9.80
2013,05,20,01,29,9.80
2013,05,20,01,30,9.80
2013,05,20,01,31,9.80
2013,05,20,01,32,9.70
2013,05,20,01,33,9.70
2013,05,20,01,34,9.70
2013,05,20,01,35,9.70
2013,05,20,01,36,9.70
2013,05,20,01,37,9.70
2013,05,20,01,38,9.70
2013,05,20,01,39,9.70
2013,05,20,01,40,9.70
2013,05,20,01,41,9.70
2013,05,20,01,42,9.70
2013,05,20,01,43,9.70
2013,05,20,01,44,9.70
2013,05,20,01,45,9.70
2013,05,20,01,46,9.60
2013,05,20,01,47,9.70
2013,05,20,01,48,9.70
2013,05,20,01,49,9.60
2013,05,20,01,50,9.60
2013,05,20,01,51,9.60
2013,05,20,01,52,9.60
2013,05,20,01,53,9.60
2013,05,20,01,54,9.60
2013,05,20,01,55,9.60
2013,05,20,01,56,9.60
2013,05,20,01,57,9.60
2013,05,20,01,58,9.60
2013,05,20,01,59,9.60
2013,05,20,02,00,9.60
2013,05,20,02,01,9.60
2013,05,20,02,02,9.60
2013,05,20,02,03,9.60
2013,05,20,02,04,9.60
2013,05,20,02,05,9.60
2013,05,20,02,06,9.60
2013,05,20,02,07,9.60
2013,05,20,02,08,9.60
2013,05,20,02,09,9.60
2013,05,20,02,10,9.60
2013,05,20,02,11,9.60
2013,05,20,02,12,9.50
2013,05,20,02,13,9.50
2013,05,20,02,14,9.50
2013,05,20,02,15,9.50
2013,05,20,02,16,9.50
2013,05,20,02,17,9.50
2013,05,20,02,18,9.50
2013,05,20,02,19,9.50
2013,05,20,02,20,9.50
2013,05,20,02,21,9.50
2013,05,20,02,22,9.50
2013,05,20,02,23,9.40
2013,05,20,02,24,9.40
2013,05,20,02,25,9.40
2013,05,20,02,26,9.40
2013,05,20,02,27,9.40
2013,05,20,02,28,9.40
2013,05,20,02,29,9.40
2013,05,20,02,30,9.30
2013,05,20,02,31,9.30
2013,05,20,02,32,9.30
2013,05,20,02,33,9.30
2013,05,20,02,34,9.30
2013,05,20,02,35,9.30
2013,05,20,02,36,9.30
2013,05,20,02,37,9.30
2013,05,20,02,38,9.30
2013,05,20,02,39,9.20
2013,05,20,02,40,9.20
2013,05,20,02,41,9.20
2013,05,20,02,42,9.20
2013,05,20,02,43,9.20
2013,05,20,02,44,9.20
2013,05,20,02,45,9.20
2013,05,20,02,46,9.20
2013,05,20,02,47,9.20
2013,05,20,02,48,9.20
2013,05,20,02,49,9.20
2013,05,20,02,50,9.20
2013,05,20,02,51,9.10
2013,05,20,02,52,9.10
2013,05,20,02,53,9.10
2013,05,20,02,54,9.10
2013,05,20,02,55,9.10
2013,05,20,02,56,9.10
2013,05,20,02,57,9.10
2013,05,20,02,58,9.10
2013,05,20,02,59,9.10
2013,05,20,03,00,9.10
2013,05,20,03,01,9.00
2013,05,20,03,02,9.00
2013,05,20,03,03,9.00
2013,05,20,03,04,9.00
2013,05,20,03,05,9.00
2013,05,20,03,06,9.00
2013,05,20,03,07,9.00
2013,05,20,03,08,9.00
2013,05,20,03,09,9.00
2013,05,20,03,10,9.00
2013,05,20,03,11,9.00
2013,05,20,03,12,8.90
2013,05,20,03,13,8.90
2013,05,20,03,14,8.90
2013,05,20,03,15,8.90
2013,05,20,03,16,8.90
2013,05,20,03,17,8.90
2013,05,20,03,18,8.90
2013,05,20,03,19,8.90
2013,05,20,03,20,8.90
2013,05,20,03,21,8.90
2013,05,20,03,22,8.90
2013,05,20,03,23,8.90
2013,05,20,03,24,8.90
2013,05,20,03,25,8.90
2013,05,20,03,26,8.90
2013,05,20,03,27,8.90
2013,05,20,03,28,8.90
2013,05,20,03,29,8.90
2013,05,20,03,30,8.90
2013,05,20,03,31,8.90
2013,05,20,03,32,8.90
2013,05,20,03,33,8.90
2013,05,20,03,34,8.90
2013,05,20,03,35,8.90
2013,05,20,03,36,8.90
2013,05,20,03,37,8.90
2013,05,20,03,38,8.90
2013,05,20,03,39,8.90
2013,05,20,03,40,8.90
2013,05,20,03,41,8.90
2013,05,20,03,42,8.90
2013,05,20,03,43,8.90
2013,05,20,03,44,8.90
2013,05,20,03,45,8.90
2013,05,20,03,46,8.90
2013,05,20,03,47,8.90
2013,05,20,03,48,8.90
2013,05,20,03,49,8.90
2013,05,20,03,50,8.90
2013,05,20,03,51,8.80
2013,05,20,03,52,8.80
2013,05,20,03,53,8.80
2013,05,20,03,54,8.80
2013,05,20,03,55,8.80
2013,05,20,03,56,8.80
2013,05,20,03,57,8.80
2013,05,20,03,58,8.80
2013,05,20,03,59,8.80
2013,05,20,04,00,8.80
2013,05,20,04,01,8.80
2013,05,20,04,02,8.80
2013,05,20,04,03,8.80
2013,05,20,04,04,8.80
2013,05,20,04,05,8.80
2013,05,20,04,06,8.80
2013,05,20,04,07,8.80
2013,05,20,04,08,8.80
2013,05,20,04,09,8.70
2013,05,20,04,10,8.70
2013,05,20,04,11,8.70
2013,05,20,04,12,8.70
2013,05,20,04,13,8.70
2013,05,20,04,14,8.70
2013,05,20,04,15,8.70
2013,05,20,04,16,8.70
2013,05,20,04,17,8.60
2013,05,20,04,18,8.60
2013,05,20,04,19,8.60
2013,05,20,04,20,8.60
2013,05,20,04,21,8.60
2013,05,20,04,22,8.60
2013,05,20,04,23,8.60
2013,05,20,04,24,8.60
2013,05,20,04,25,8.60
2013,05,20,04,26,8.50
2013,05,20,04,27,8.50
2013,05,20,04,28,8.50
2013,05,20,04,29,8.50
2013,05,20,04,30,8.50
2013,05,20,04,31,8.50
2013,05,20,04,32,8.50
2013,05,20,04,33,8.50
2013,05,20,04,34,8.50
2013,05,20,04,35,8.50
2013,05,20,04,36,8.50
2013,05,20,04,37,8.50
2013,05,20,04,38,8.40
2013,05,20,04,39,8.40
2013,05,20,04,40,8.40
2013,05,20,04,41,8.40
2013,05,20,04,42,8.40
2013,05,20,04,43,8.40
2013,05,20,04,44,8.40
2013,05,20,04,45,8.40
2013,05,20,04,46,8.40
2013,05,20,04,47,8.40
2013,05,20,04,48,8.40
2013,05,20,04,49,8.40
2013,05,20,04,50,8.40
2013,05,20,04,51,8.40
2013,05,20,04,52,8.40
2013,05,20,04,53,8.40
2013,05,20,04,54,8.40
2013,05,20,04,55,8.40
2013,05,20,04,56,8.40
2013,05,20,04,57,8.40
2013,05,20,04,58,8.40
2013,05,20,04,59,8.40
2013,05,20,05,00,8.40
2013,05,20,05,01,8.40
2013,05,20,05,02,8.40
2013,05,20,05,03,8.40
2013,05,20,05,04,8.40
2013,05,20,05,05,8.40
2013,05,20,05,06,8.40
2013,05,20,05,07,8.40
2013,05,20,05,08,8.40
2013,05,20,05,09,8.40
2013,05,20,05,10,8.40
2013,05,20,05,11,8.40
2013,05,20,05,12,8.40
2013,05,20,05,13,8.40
2013,05,20,05,14,8.40
2013,05,20,05,15,8.40
2013,05,20,05,16,8.40
2013,05,20,05,17,8.40
2013,05,20,05,18,8.40
2013,05,20,05,19,8.40
2013,05,20,05,20,8.40
2013,05,20,05,21,8.40
2013,05,20,05,22,8.40
2013,05,20,05,23,8.40
2013,05,20,05,24,8.40
2013,05,20,05,25,8.40
2013,05,20,05,26,8.40
2013,05,20,05,27,8.40
2013,05,20,05,28,8.40
2013,05,20,05,29,8.40
2013,05,20,05,30,8.30
2013,05,20,05,31,8.30
2013,05,20,05,32,8.30
2013,05,20,05,33,8.30
2013,05,20,05,34,8.30
2013,05,20,05,35,8.30
2013,05,20,05,36,8.30
2013,05,20,05,37,8.20
2013,05,20,05,38,8.20
2013,05,20,05,39,8.20
2013,05,20,05,40,8.20
2013,05,20,05,41,8.20
2013,05,20,05,42,8.20
2013,05,20,05,43,8.20
2013,05,20,05,44,8.20
2013,05,20,05,45,8.20
2013,05,20,05,46,8.20
2013,05,20,05,47,8.20
2013,05,20,05,48,8.20
2013,05,20,05,49,8.20
2013,05,20,05,50,8.20
2013,05,20,05,51,8.20
2013,05,20,05,52,8.20
2013,05,20,05,53,8.20
2013,05,20,05,54,8.20
2013,05,20,05,55,8.20
2013,05,20,05,56,8.20
2013,05,20,05,57,8.20
2013,05,20,05,58,8.20
2013,05,20,05,59,8.20
2013,05,20,06,00,8.20
2013,05,20,06,01,8.20
2013,05,20,06,02,8.20
2013,05,20,06,03,8.20
2013,05,20,06,04,8.20
2013,05,20,06,05,8.20
2013,05,20,06,06,8.30
2013,05,20,06,07,8.30
2013,05,20,06,08,8.30
2013,05,20,06,09,8.30
2013,05,20,06,10,8.30
2013,05,20,06,11,8.30
2013,05,20,06,12,8.30
2013,05,20,06,13,8.30
2013,05,20,06,14,8.30
2013,05,20,06,15,8.30
2013,05,20,06,16,8.40
2013,05,20,06,17,8.40
2013,05,20,06,18,8.40
2013,05,20,06,19,8.40
2013,05,20,06,20,8.40
2013,05,20,06,21,8.40
2013,05,20,06,22,8.40
2013,05,20,06,23,8.50
2013,05,20,06,24,8.50
2013,05,20,06,25,8.50
2013,05,20,06,26,8.50
2013,05,20,06,27,8.50
2013,05,20,06,28,8.60
2013,05,20,06,29,8.60
2013,05,20,06,30,8.60
2013,05,20,06,31,8.60
2013,05,20,06,32,8.60
2013,05,20,06,33,8.60
2013,05,20,06,34,8.60
2013,05,20,06,35,8.60
2013,05,20,06,36,8.60
2013,05,20,06,37,8.60
2013,05,20,06,38,8.70
2013,05,20,06,39,8.70
2013,05,20,06,40,8.70
2013,05,20,06,41,8.70
2013,05,20,06,42,8.70
2013,05,20,06,43,8.70
2013,05,20,06,44,8.80
2013,05,20,06,45,8.80
2013,05,20,06,46,8.80
2013,05,20,06,47,8.90
2013,05,20,06,48,8.90
2013,05,20,06,49,9.00
2013,05,20,06,50,9.00
2013,05,20,06,51,9.10
2013,05,20,06,52,9.10
2013,05,20,06,53,9.10
2013,05,20,06,54,9.20
2013,05,20,06,55,9.20
2013,05,20,06,56,9.30
2013,05,20,06,57,9.30
2013,05,20,06,58,9.30
2013,05,20,06,59,9.30
2013,05,20,07,00,9.40
2013,05,20,07,01,9.40
2013,05,20,07,02,9.40
2013,05,20,07,03,9.40
2013,05,20,07,04,9.50
2013,05,20,07,05,9.60
2013,05,20,07,06,9.60
2013,05,20,07,07,9.60
2013,05,20,07,08,9.60
2013,05,20,07,09,9.70
2013,05,20,07,10,9.70
2013,05,20,07,11,9.70
2013,05,20,07,12,9.80
2013,05,20,07,13,9.80
2013,05,20,07,14,9.90
2013,05,20,07,15,9.90
2013,05,20,07,16,10.00
2013,05,20,07,17,10.10
2013,05,20,07,18,10.10
2013,05,20,07,19,10.20
2013,05,20,07,20,10.20
2013,05,20,07,21,10.20
2013,05,20,07,22,10.20
2013,05,20,07,23,10.10
2013,05,20,07,24,10.10
2013,05,20,07,25,10.10
2013,05,20,07,26,10.10
2013,05,20,07,27,10.00
2013,05,20,07,28,10.10
2013,05,20,07,29,10.10
2013,05,20,07,30,10.10
2013,05,20,07,31,10.10
2013,05,20,07,32,10.10
2013,05,20,07,33,10.20
2013,05,20,07,34,10.20
2013,05,20,07,35,10.20
2013,05,20,07,36,10.20
2013,05,20,07,37,10.20
2013,05,20,07,38,10.20
2013,05,20,07,39,10.20
2013,05,20,07,40,10.20
2013,05,20,07,41,10.20
2013,05,20,07,42,10.20
2013,05,20,07,43,10.20
2013,05,20,07,44,10.20
2013,05,20,07,45,10.20
2013,05,20,07,46,10.20
2013,05,20,07,47,10.30
2013,05,20,07,48,10.30
2013,05,20,07,49,10.30
2013,05,20,07,50,10.40
2013,05,20,07,51,10.40
2013,05,20,07,52,10.40
2013,05,20,07,53,10.40
2013,05,20,07,54,10.40
2013,05,20,07,55,10.40
2013,05,20,07,56,10.50
2013,05,20,07,57,10.50
2013,05,20,07,58,10.50
2013,05,20,07,59,10.50
2013,05,20,08,00,10.50
2013,05,20,08,01,10.50
2013,05,20,08,02,10.50
2013,05,20,08,03,10.50
2013,05,20,08,04,10.50
2013,05,20,08,05,10.50
2013,05,20,08,06,10.50
2013,05,20,08,07,10.50
2013,05,20,08,08,10.50
2013,05,20,08,09,10.60
2013,05,20,08,10,10.60
2013,05,20,08,11,10.60
2013,05,20,08,12,10.60
2013,05,20,08,13,10.60
2013,05,20,08,14,10.60
2013,05,20,08,15,10.60
2013,05,20,08,16,10.60
2013,05,20,08,17,10.60
2013,05,20,08,18,10.60
2013,05,20,08,19,10.60
2013,05,20,08,20,10.60
2013,05,20,08,21,10.50
2013,05,20,08,22,10.50
2013,05,20,08,23,10.50
2013,05,20,08,24,10.50
2013,05,20,08,25,10.50
2013,05,20,08,26,10.50
2013,05,20,08,27,10.40
2013,05,20,08,28,10.40
2013,05,20,08,29,10.40
2013,05,20,08,30,10.40
2013,05,20,08,31,10.40
2013,05,20,08,32,10.40
2013,05,20,08,33,10.40
2013,05,20,08,34,10.40
2013,05,20,08,35,10.40
2013,05,20,08,36,10.40
2013,05,20,08,37,10.40
2013,05,20,08,38,10.40
2013,05,20,08,39,10.50
2013,05,20,08,40,10.50
2013,05,20,08,41,10.60
2013,05,20,08,42,10.60
2013,05,20,08,43,10.60
2013,05,20,08,44,10.70
2013,05,20,08,45,10.70
2013,05,20,08,46,10.70
2013,05,20,08,47,10.70
2013,05,20,08,48,10.80
2013,05,20,08,49,10.80
2013,05,20,08,50,10.80
2013,05,20,08,51,10.80
2013,05,20,08,52,10.80
2013,05,20,08,53,10.80
2013,05,20,08,54,10.90
2013,05,20,08,55,10.90
2013,05,20,08,56,10.90
2013,05,20,08,57,10.90
2013,05,20,08,58,10.90
2013,05,20,08,59,10.90
2013,05,20,09,00,11.00
2013,05,20,09,01,11.00
2013,05,20,09,02,11.10
2013,05,20,09,03,11.10
2013,05,20,09,04,11.10
2013,05,20,09,05,11.10
2013,05,20,09,06,11.10
2013,05,20,09,07,11.10
2013,05,20,09,08,11.10
2013,05,20,09,09,11.10
2013,05,20,09,10,11.10
2013,05,20,09,11,11.20
2013,05,20,09,12,11.20
2013,05,20,09,13,11.30
2013,05,20,09,14,11.30
2013,05,20,09,15,11.30
2013,05,20,09,16,11.40
2013,05,20,09,17,11.50
2013,05,20,09,18,11.60
2013,05,20,09,19,11.70
2013,05,20,09,20,11.80
2013,05,20,09,21,11.90
2013,05,20,09,22,12.10
2013,05,20,09,23,12.10
2013,05,20,09,24,12.20
2013,05,20,09,25,12.30
2013,05,20,09,26,12.30
2013,05,20,09,27,12.30
2013,05,20,09,28,12.20
2013,05,20,09,29,12.20
2013,05,20,09,30,12.30
2013,05,20,09,31,12.20
2013,05,20,09,32,12.20
2013,05,20,09,33,12.30
2013,05,20,09,34,12.30
2013,05,20,09,35,12.30
2013,05,20,09,36,12.30
2013,05,20,09,37,12.30
2013,05,20,09,38,12.40
2013,05,20,09,39,12.40
2013,05,20,09,40,12.50
2013,05,20,09,41,12.50
2013,05,20,09,42,12.60
2013,05,20,09,43,12.70
2013,05,20,09,44,12.80
2013,05,20,09,45,12.90
2013,05,20,09,46,13.00
2013,05,20,09,47,13.00
2013,05,20,09,48,13.10
2013,05,20,09,49,13.10
2013,05,20,09,50,13.10
2013,05,20,09,51,13.10
2013,05,20,09,52,13.10
2013,05,20,09,53,13.10
2013,05,20,09,54,13.10
2013,05,20,09,55,13.20
2013,05,20,09,56,13.20
2013,05,20,09,57,13.20
2013,05,20,09,58,13.20
2013,05,20,09,59,13.20
2013,05,20,10,00,13.20
2013,05,20,10,01,13.10
2013,05,20,10,02,13.10
2013,05,20,10,03,13.10
2013,05,20,10,04,13.10
2013,05,20,10,05,13.00
2013,05,20,10,06,12.90
2013,05,20,10,07,12.80
2013,05,20,10,08,12.80
2013,05,20,10,09,12.70
2013,05,20,10,10,12.70
2013,05,20,10,11,12.60
2013,05,20,10,12,12.60
2013,05,20,10,13,12.60
2013,05,20,10,14,12.60
2013,05,20,10,15,12.60
2013,05,20,10,16,12.60
2013,05,20,10,17,12.60
2013,05,20,10,18,12.70
2013,05,20,10,19,12.70
2013,05,20,10,20,12.70
2013,05,20,10,21,12.70
2013,05,20,10,22,12.80
2013,05,20,10,23,12.90
2013,05,20,10,24,13.00
2013,05,20,10,25,13.10
2013,05,20,10,26,13.20
2013,05,20,10,27,13.30
2013,05,20,10,28,13.30
2013,05,20,10,29,13.30
2013,05,20,10,30,13.30
2013,05,20,10,31,13.20
2013,05,20,10,32,13.20
2013,05,20,10,33,13.20
2013,05,20,10,34,13.10
2013,05,20,10,35,13.10
2013,05,20,10,36,13.10
2013,05,20,10,37,13.00
2013,05,20,10,38,13.10
2013,05,20,10,39,13.10
2013,05,20,10,40,13.10
2013,05,20,10,41,13.10
2013,05,20,10,42,13.10
2013,05,20,10,43,13.10
2013,05,20,10,44,13.10
2013,05,20,10,45,13.10
2013,05,20,10,46,13.10
2013,05,20,10,47,13.10
2013,05,20,10,48,13.00
2013,05,20,10,49,13.00
2013,05,20,10,50,12.90
2013,05,20,10,51,12.90
2013,05,20,10,52,12.90
2013,05,20,10,53,12.90
2013,05,20,10,54,12.80
2013,05,20,10,55,12.70
2013,05,20,10,56,12.60
2013,05,20,10,57,12.50
2013,05,20,10,58,12.50
2013,05,20,10,59,12.50
2013,05,20,11,00,12.50
2013,05,20,11,01,12.50
2013,05,20,11,02,12.40
2013,05,20,11,03,12.40
2013,05,20,11,04,12.30
2013,05,20,11,05,12.30
2013,05,20,11,06,12.20
2013,05,20,11,07,12.10
2013,05,20,11,08,12.10
2013,05,20,11,09,12.10
2013,05,20,11,10,12.20
2013,05,20,11,11,12.20
2013,05,20,11,12,12.20
2013,05,20,11,13,12.20
2013,05,20,11,14,12.20
2013,05,20,11,15,12.20
2013,05,20,11,16,12.20
2013,05,20,11,17,12.20
2013,05,20,11,18,12.20
2013,05,20,11,19,12.20
2013,05,20,11,20,12.20
2013,05,20,11,21,12.20
2013,05,20,11,22,12.20
2013,05,20,11,23,12.20
2013,05,20,11,24,12.10
2013,05,20,11,25,12.10
2013,05,20,11,26,12.20
2013,05,20,11,27,12.20
2013,05,20,11,28,12.20
2013,05,20,11,29,12.10
2013,05,20,11,30,12.10
2013,05,20,11,31,12.00
2013,05,20,11,32,12.00
2013,05,20,11,33,12.10
2013,05,20,11,34,12.10
2013,05,20,11,35,12.00
2013,05,20,11,36,11.90
2013,05,20,11,37,11.90
2013,05,20,11,38,11.90
2013,05,20,11,39,11.90
2013,05,20,11,40,11.90
2013,05,20,11,41,12.00
2013,05,20,11,42,12.10
2013,05,20,11,43,12.10
2013,05,20,11,44,12.10
2013,05,20,11,45,12.10
2013,05,20,11,46,12.20
2013,05,20,11,47,12.20
2013,05,20,11,48,12.30
2013,05,20,11,49,12.30
2013,05,20,11,50,12.40
2013,05,20,11,51,12.40
2013,05,20,11,52,12.40
2013,05,20,11,53,12.50
2013,05,20,11,54,12.50
2013,05,20,11,55,12.60
2013,05,20,11,56,12.60
2013,05,20,11,57,12.70
2013,05,20,11,58,12.70
2013,05,20,11,59,12.70
2013,05,20,12,00,12.70
2013,05,20,12,01,12.70
2013,05,20,12,02,12.70
2013,05,20,12,03,12.60
2013,05,20,12,04,12.60
2013,05,20,12,05,12.70
2013,05,20,12,06,12.70
2013,05,20,12,07,12.70
2013,05,20,12,08,12.80
2013,05,20,12,09,12.80
2013,05,20,12,10,12.90
2013,05,20,12,11,12.90
2013,05,20,12,12,13.00
2013,05,20,12,13,13.00
2013,05,20,12,14,13.00
2013,05,20,12,15,13.10
2013,05,20,12,16,13.20
2013,05,20,12,17,13.20
2013,05,20,12,18,13.30
2013,05,20,12,19,13.30
2013,05,20,12,20,13.40
2013,05,20,12,21,13.40
2013,05,20,12,22,13.40
2013,05,20,12,23,13.40
2013,05,20,12,24,13.20
2013,05,20,12,25,13.10
2013,05,20,12,26,13.10
2013,05,20,12,27,13.00
2013,05,20,12,28,13.00
2013,05,20,12,29,13.00
2013,05,20,12,30,13.00
2013,05,20,12,31,13.10
2013,05,20,12,32,13.10
2013,05,20,12,33,13.10
2013,05,20,12,34,13.10
2013,05,20,12,35,13.10
2013,05,20,12,36,13.00
2013,05,20,12,37,13.00
2013,05,20,12,38,12.90
2013,05,20,12,39,13.00
2013,05,20,12,40,13.00
2013,05,20,12,41,13.10
2013,05,20,12,42,13.20
2013,05,20,12,43,13.20
2013,05,20,12,44,13.30
2013,05,20,12,45,13.30
2013,05,20,12,46,13.30
2013,05,20,12,47,13.20
2013,05,20,12,48,13.20
2013,05,20,12,49,13.20
2013,05,20,12,50,13.10
2013,05,20,12,51,13.10
2013,05,20,12,52,13.10
2013,05,20,12,53,13.00
2013,05,20,12,54,13.00
2013,05,20,12,55,12.90
2013,05,20,12,56,12.90
2013,05,20,12,57,12.90
2013,05,20,12,58,12.90
2013,05,20,12,59,12.90
2013,05,20,13,00,13.00
2013,05,20,13,01,13.10
2013,05,20,13,02,13.20
2013,05,20,13,03,13.20
2013,05,20,13,04,13.30
2013,05,20,13,05,13.30
2013,05,20,13,06,13.30
2013,05,20,13,07,13.30
2013,05,20,13,08,13.30
2013,05,20,13,09,13.30
2013,05,20,13,10,13.20
2013,05,20,13,11,13.20
2013,05,20,13,12,13.20
2013,05,20,13,13,13.30
2013,05,20,13,14,13.40
2013,05,20,13,15,13.50
2013,05,20,13,16,13.50
2013,05,20,13,17,13.60
2013,05,20,13,18,13.60
2013,05,20,13,19,13.70
2013,05,20,13,20,13.70
2013,05,20,13,21,13.70
2013,05,20,13,22,13.70
2013,05,20,13,23,13.70
2013,05,20,13,24,13.70
2013,05,20,13,25,13.80
2013,05,20,13,26,13.90
2013,05,20,13,27,14.10
2013,05,20,13,28,14.20
2013,05,20,13,29,14.30
2013,05,20,13,30,14.30
2013,05,20,13,31,14.40
2013,05,20,13,32,14.40
2013,05,20,13,33,14.40
2013,05,20,13,34,14.30
2013,05,20,13,35,14.20
2013,05,20,13,36,14.20
2013,05,20,13,37,14.20
2013,05,20,13,38,14.20
2013,05,20,13,39,14.20
2013,05,20,13,40,14.20
2013,05,20,13,41,14.30
2013,05,20,13,42,14.30
2013,05,20,13,43,14.30
2013,05,20,13,44,14.20
2013,05,20,13,45,14.10
2013,05,20,13,46,14.00
2013,05,20,13,47,14.00
2013,05,20,13,48,13.90
2013,05,20,13,49,13.90
2013,05,20,13,50,14.00
2013,05,20,13,51,14.10
2013,05,20,13,52,14.20
2013,05,20,13,53,14.30
2013,05,20,13,54,14.30
2013,05,20,13,55,14.30
2013,05,20,13,56,14.20
2013,05,20,13,57,14.10
2013,05,20,13,58,14.10
2013,05,20,13,59,14.10
2013,05,20,14,00,14.20
2013,05,20,14,01,14.30
2013,05,20,14,02,14.30
2013,05,20,14,03,14.30
2013,05,20,14,04,14.30
2013,05,20,14,05,14.30
2013,05,20,14,06,14.40
2013,05,20,14,07,14.40
2013,05,20,14,08,14.50
2013,05,20,14,09,14.60
2013,05,20,14,10,14.70
2013,05,20,14,11,14.90
2013,05,20,14,12,15.00
2013,05,20,14,13,15.00
2013,05,20,14,14,15.10
2013,05,20,14,15,15.00
2013,05,20,14,16,15.00
2013,05,20,14,17,14.90
2013,05,20,14,18,14.90
2013,05,20,14,19,14.80
2013,05,20,14,20,14.80
2013,05,20,14,21,14.80
2013,05,20,14,22,14.70
2013,05,20,14,23,14.70
2013,05,20,14,24,14.70
2013,05,20,14,25,14.60
2013,05,20,14,26,14.50
2013,05,20,14,27,14.50
2013,05,20,14,28,14.40
2013,05,20,14,29,14.50
2013,05,20,14,30,14.50
2013,05,20,14,31,14.60
2013,05,20,14,32,14.60
2013,05,20,14,33,14.50
2013,05,20,14,34,14.40
2013,05,20,14,35,14.40
2013,05,20,14,36,14.30
2013,05,20,14,37,14.30
2013,05,20,14,38,14.30
2013,05,20,14,39,14.30
2013,05,20,14,40,14.30
2013,05,20,14,41,14.30
2013,05,20,14,42,14.30
2013,05,20,14,43,14.30
2013,05,20,14,44,14.30
2013,05,20,14,45,14.30
2013,05,20,14,46,14.30
2013,05,20,14,47,14.30
2013,05,20,14,48,14.40
2013,05,20,14,49,14.50
2013,05,20,14,50,14.60
2013,05,20,14,51,14.70
2013,05,20,14,52,14.90
2013,05,20,14,53,15.00
2013,05,20,14,54,15.10
2013,05,20,14,55,15.20
2013,05,20,14,56,15.30
2013,05,20,14,57,15.20
2013,05,20,14,58,15.20
2013,05,20,14,59,15.20
2013,05,20,15,00,15.20
2013,05,20,15,01,15.20
2013,05,20,15,02,15.20
2013,05,20,15,03,15.20
2013,05,20,15,04,15.20
2013,05,20,15,05,15.10
2013,05,20,15,06,15.10
2013,05,20,15,07,15.20
2013,05,20,15,08,15.20
2013,05,20,15,09,15.20
2013,05,20,15,10,15.10
2013,05,20,15,11,15.10
2013,05,20,15,12,15.00
2013,05,20,15,13,15.00
2013,05,20,15,14,14.90
2013,05,20,15,15,15.00
2013,05,20,15,16,15.10
2013,05,20,15,17,15.20
2013,05,20,15,18,15.30
2013,05,20,15,19,15.30
2013,05,20,15,20,15.30
2013,05,20,15,21,15.40
2013,05,20,15,22,15.50
2013,05,20,15,23,15.60
2013,05,20,15,24,15.60
2013,05,20,15,25,15.70
2013,05,20,15,26,15.70
2013,05,20,15,27,15.70
2013,05,20,15,28,15.60
2013,05,20,15,29,15.50
2013,05,20,15,30,15.40
2013,05,20,15,31,15.30
2013,05,20,15,32,15.20
2013,05,20,15,33,15.30
2013,05,20,15,34,15.30
2013,05,20,15,35,15.30
2013,05,20,15,36,15.30
2013,05,20,15,37,15.30
2013,05,20,15,38,15.30
2013,05,20,15,39,15.30
2013,05,20,15,40,15.40
2013,05,20,15,41,15.30
2013,05,20,15,42,15.30
2013,05,20,15,43,15.30
2013,05,20,15,44,15.30
2013,05,20,15,45,15.30
2013,05,20,15,46,15.30
2013,05,20,15,47,15.20
2013,05,20,15,48,15.20
2013,05,20,15,49,15.10
2013,05,20,15,50,15.10
2013,05,20,15,51,15.10
2013,05,20,15,52,15.10
2013,05,20,15,53,15.10
2013,05,20,15,54,15.10
2013,05,20,15,55,15.20
2013,05,20,15,56,15.20
2013,05,20,15,57,15.10
2013,05,20,15,58,15.10
2013,05,20,15,59,15.10
2013,05,20,16,00,15.00
2013,05,20,16,01,14.90
2013,05,20,16,02,14.90
2013,05,20,16,03,14.90
2013,05,20,16,04,15.00
2013,05,20,16,05,15.00
2013,05,20,16,06,15.10
2013,05,20,16,07,15.10
2013,05,20,16,08,15.10
2013,05,20,16,09,15.10
2013,05,20,16,10,15.10
2013,05,20,16,11,15.00
2013,05,20,16,12,15.00
2013,05,20,16,13,15.10
2013,05,20,16,14,15.10
2013,05,20,16,15,15.10
2013,05,20,16,16,15.10
2013,05,20,16,17,15.10
2013,05,20,16,18,15.10
2013,05,20,16,19,15.00
2013,05,20,16,20,15.00
2013,05,20,16,21,15.10
2013,05,20,16,22,15.20
2013,05,20,16,23,15.20
2013,05,20,16,24,15.30
2013,05,20,16,25,15.30
2013,05,20,16,26,15.30
2013,05,20,16,27,15.30
2013,05,20,16,28,15.20
2013,05,20,16,29,15.20
2013,05,20,16,30,15.30
2013,05,20,16,31,15.30
2013,05,20,16,32,15.30
2013,05,20,16,33,15.20
2013,05,20,16,34,15.20
2013,05,20,16,35,15.20
2013,05,20,16,36,15.20
2013,05,20,16,37,15.20
2013,05,20,16,38,15.20
2013,05,20,16,39,15.20
2013,05,20,16,40,15.20
2013,05,20,16,41,15.20
2013,05,20,16,42,15.30
2013,05,20,16,43,15.30
2013,05,20,16,44,15.40
2013,05,20,16,45,15.40
2013,05,20,16,46,15.40
2013,05,20,16,47,15.50
2013,05,20,16,48,15.50
2013,05,20,16,49,15.40
2013,05,20,16,50,15.50
2013,05,20,16,51,15.50
2013,05,20,16,52,15.60
2013,05,20,16,53,15.70
2013,05,20,16,54,15.60
2013,05,20,16,55,15.60
2013,05,20,16,56,15.40
2013,05,20,16,57,15.30
2013,05,20,16,58,15.30
2013,05,20,16,59,15.20
2013,05,20,17,00,15.30
2013,05,20,17,01,15.30
2013,05,20,17,02,15.40
2013,05,20,17,03,15.40
2013,05,20,17,04,15.40
2013,05,20,17,05,15.50
2013,05,20,17,06,15.50
2013,05,20,17,07,15.50
2013,05,20,17,08,15.60
2013,05,20,17,09,15.60
2013,05,20,17,10,15.60
2013,05,20,17,11,15.60
2013,05,20,17,12,15.70
2013,05,20,17,13,15.70
2013,05,20,17,14,15.60
2013,05,20,17,15,15.50
2013,05,20,17,16,15.40
2013,05,20,17,17,15.40
2013,05,20,17,18,15.30
2013,05,20,17,19,15.20
2013,05,20,17,20,15.10
2013,05,20,17,21,15.10
2013,05,20,17,22,15.00
2013,05,20,17,23,15.00
2013,05,20,17,24,14.90
2013,05,20,17,25,14.80
2013,05,20,17,26,14.70
2013,05,20,17,27,14.70
2013,05,20,17,28,14.70
2013,05,20,17,29,14.70
2013,05,20,17,30,14.70
2013,05,20,17,31,14.70
2013,05,20,17,32,14.70
2013,05,20,17,33,14.70
2013,05,20,17,34,14.70
2013,05,20,17,35,14.70