Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,11,00,00,7.50
2018,04,11,00,01,7.40
2018,04,11,00,02,7.40
2018,04,11,00,03,7.40
2018,04,11,00,04,7.40
2018,04,11,00,05,7.40
2018,04,11,00,06,7.40
2018,04,11,00,07,7.40
2018,04,11,00,08,7.40
2018,04,11,00,09,7.40
2018,04,11,00,10,7.40
2018,04,11,00,11,7.40
2018,04,11,00,12,7.40
2018,04,11,00,13,7.40
2018,04,11,00,14,7.40
2018,04,11,00,15,7.40
2018,04,11,00,16,7.40
2018,04,11,00,17,7.40
2018,04,11,00,18,7.40
2018,04,11,00,19,7.40
2018,04,11,00,20,7.40
2018,04,11,00,21,7.40
2018,04,11,00,22,7.40
2018,04,11,00,23,7.40
2018,04,11,00,24,7.40
2018,04,11,00,25,7.40
2018,04,11,00,26,7.40
2018,04,11,00,27,7.30
2018,04,11,00,28,7.40
2018,04,11,00,29,7.40
2018,04,11,00,30,7.30
2018,04,11,00,31,7.30
2018,04,11,00,32,7.30
2018,04,11,00,33,7.30
2018,04,11,00,34,7.30
2018,04,11,00,35,7.30
2018,04,11,00,36,7.30
2018,04,11,00,37,7.30
2018,04,11,00,38,7.30
2018,04,11,00,39,7.30
2018,04,11,00,40,7.30
2018,04,11,00,41,7.30
2018,04,11,00,42,7.30
2018,04,11,00,43,7.30
2018,04,11,00,44,7.30
2018,04,11,00,45,7.30
2018,04,11,00,46,7.30
2018,04,11,00,47,7.30
2018,04,11,00,48,7.30
2018,04,11,00,49,7.30
2018,04,11,00,50,7.30
2018,04,11,00,51,7.30
2018,04,11,00,52,7.30
2018,04,11,00,53,7.20
2018,04,11,00,54,7.20
2018,04,11,00,55,7.20
2018,04,11,00,56,7.20
2018,04,11,00,57,7.20
2018,04,11,00,58,7.20
2018,04,11,00,59,7.20
2018,04,11,01,00,7.20
2018,04,11,01,01,7.20
2018,04,11,01,02,7.20
2018,04,11,01,03,7.20
2018,04,11,01,04,7.20
2018,04,11,01,05,7.10
2018,04,11,01,06,7.10
2018,04,11,01,07,7.10
2018,04,11,01,08,7.10
2018,04,11,01,09,7.10
2018,04,11,01,10,7.10
2018,04,11,01,11,7.10
2018,04,11,01,12,7.10
2018,04,11,01,13,7.10
2018,04,11,01,14,7.10
2018,04,11,01,15,7.00
2018,04,11,01,16,7.00
2018,04,11,01,17,7.00
2018,04,11,01,18,7.00
2018,04,11,01,19,7.00
2018,04,11,01,20,7.00
2018,04,11,01,21,7.00
2018,04,11,01,22,7.00
2018,04,11,01,23,7.00
2018,04,11,01,24,7.00
2018,04,11,01,25,6.90
2018,04,11,01,26,6.90
2018,04,11,01,27,6.90
2018,04,11,01,28,6.90
2018,04,11,01,29,6.90
2018,04,11,01,30,6.90
2018,04,11,01,31,6.90
2018,04,11,01,32,6.90
2018,04,11,01,33,6.90
2018,04,11,01,34,6.90
2018,04,11,01,35,6.90
2018,04,11,01,36,6.90
2018,04,11,01,37,6.90
2018,04,11,01,38,6.80
2018,04,11,01,39,6.80
2018,04,11,01,40,6.80
2018,04,11,01,41,6.80
2018,04,11,01,42,6.80
2018,04,11,01,43,6.80
2018,04,11,01,44,6.80
2018,04,11,01,45,6.80
2018,04,11,01,46,6.80
2018,04,11,01,47,6.80
2018,04,11,01,48,6.80
2018,04,11,01,49,6.80
2018,04,11,01,50,6.80
2018,04,11,01,51,6.80
2018,04,11,01,52,6.80
2018,04,11,01,53,6.80
2018,04,11,01,54,6.80
2018,04,11,01,55,6.70
2018,04,11,01,56,6.70
2018,04,11,01,57,6.70
2018,04,11,01,58,6.70
2018,04,11,01,59,6.70
2018,04,11,02,00,6.70
2018,04,11,02,01,6.70
2018,04,11,02,02,6.70
2018,04,11,02,03,6.70
2018,04,11,02,04,6.70
2018,04,11,02,05,6.80
2018,04,11,02,06,6.80
2018,04,11,02,07,6.80
2018,04,11,02,08,6.80
2018,04,11,02,09,6.80
2018,04,11,02,10,6.70
2018,04,11,02,11,6.70
2018,04,11,02,12,6.70
2018,04,11,02,13,6.70
2018,04,11,02,14,6.70
2018,04,11,02,15,6.80
2018,04,11,02,16,6.70
2018,04,11,02,17,6.70
2018,04,11,02,18,6.70
2018,04,11,02,19,6.70
2018,04,11,02,20,6.70
2018,04,11,02,21,6.70
2018,04,11,02,22,6.70
2018,04,11,02,23,6.70
2018,04,11,02,24,6.70
2018,04,11,02,25,6.70
2018,04,11,02,26,6.70
2018,04,11,02,27,6.70
2018,04,11,02,28,6.70
2018,04,11,02,29,6.70
2018,04,11,02,30,6.70
2018,04,11,02,31,6.70
2018,04,11,02,32,6.70
2018,04,11,02,33,6.70
2018,04,11,02,34,6.70
2018,04,11,02,35,6.70
2018,04,11,02,36,6.70
2018,04,11,02,37,6.70
2018,04,11,02,38,6.70
2018,04,11,02,39,6.70
2018,04,11,02,40,6.70
2018,04,11,02,41,6.70
2018,04,11,02,42,6.70
2018,04,11,02,43,6.70
2018,04,11,02,44,6.70
2018,04,11,02,45,6.70
2018,04,11,02,46,6.70
2018,04,11,02,47,6.70
2018,04,11,02,48,6.70
2018,04,11,02,49,6.70
2018,04,11,02,50,6.70
2018,04,11,02,51,6.70
2018,04,11,02,52,6.70
2018,04,11,02,53,6.70
2018,04,11,02,54,6.70
2018,04,11,02,55,6.70
2018,04,11,02,56,6.70
2018,04,11,02,57,6.70
2018,04,11,02,58,6.70
2018,04,11,02,59,6.60
2018,04,11,03,00,6.60
2018,04,11,03,01,6.60
2018,04,11,03,02,6.60
2018,04,11,03,03,6.60
2018,04,11,03,04,6.60
2018,04,11,03,05,6.50
2018,04,11,03,06,6.50
2018,04,11,03,07,6.50
2018,04,11,03,08,6.50
2018,04,11,03,09,6.40
2018,04,11,03,10,6.40
2018,04,11,03,11,6.40
2018,04,11,03,12,6.40
2018,04,11,03,13,6.40
2018,04,11,03,14,6.40
2018,04,11,03,15,6.30
2018,04,11,03,16,6.30
2018,04,11,03,17,6.30
2018,04,11,03,18,6.30
2018,04,11,03,19,6.30
2018,04,11,03,20,6.30
2018,04,11,03,21,6.30
2018,04,11,03,22,6.30
2018,04,11,03,23,6.30
2018,04,11,03,24,6.30
2018,04,11,03,25,6.30
2018,04,11,03,26,6.30
2018,04,11,03,27,6.30
2018,04,11,03,28,6.30
2018,04,11,03,29,6.30
2018,04,11,03,30,6.20
2018,04,11,03,31,6.20
2018,04,11,03,32,6.20
2018,04,11,03,33,6.20
2018,04,11,03,34,6.20
2018,04,11,03,35,6.20
2018,04,11,03,36,6.20
2018,04,11,03,37,6.10
2018,04,11,03,38,6.10
2018,04,11,03,39,6.10
2018,04,11,03,40,6.10
2018,04,11,03,41,6.10
2018,04,11,03,42,6.10
2018,04,11,03,43,6.10
2018,04,11,03,44,6.10
2018,04,11,03,45,6.10
2018,04,11,03,46,6.10
2018,04,11,03,47,6.00
2018,04,11,03,48,6.00
2018,04,11,03,49,6.00
2018,04,11,03,50,6.00
2018,04,11,03,51,5.90
2018,04,11,03,52,5.90
2018,04,11,03,53,5.90
2018,04,11,03,54,5.90
2018,04,11,03,55,5.90
2018,04,11,03,56,5.90
2018,04,11,03,57,5.90
2018,04,11,03,58,5.80
2018,04,11,03,59,5.80
2018,04,11,04,00,5.80
2018,04,11,04,01,5.80
2018,04,11,04,02,5.80
2018,04,11,04,03,5.80
2018,04,11,04,04,5.80
2018,04,11,04,05,5.80
2018,04,11,04,06,5.80
2018,04,11,04,07,5.80
2018,04,11,04,08,5.70
2018,04,11,04,09,5.70
2018,04,11,04,10,5.70
2018,04,11,04,11,5.70
2018,04,11,04,12,5.70
2018,04,11,04,13,5.70
2018,04,11,04,14,5.70
2018,04,11,04,15,5.70
2018,04,11,04,16,5.70
2018,04,11,04,17,5.70
2018,04,11,04,18,5.70
2018,04,11,04,19,5.70
2018,04,11,04,20,5.70
2018,04,11,04,21,5.70
2018,04,11,04,22,5.70
2018,04,11,04,23,5.70
2018,04,11,04,24,5.80
2018,04,11,04,25,5.80
2018,04,11,04,26,5.80
2018,04,11,04,27,5.80
2018,04,11,04,28,5.80
2018,04,11,04,29,5.80
2018,04,11,04,30,5.80
2018,04,11,04,31,5.80
2018,04,11,04,32,5.80
2018,04,11,04,33,5.80
2018,04,11,04,34,5.80
2018,04,11,04,35,5.80
2018,04,11,04,36,5.80
2018,04,11,04,37,5.80
2018,04,11,04,38,5.80
2018,04,11,04,39,5.80
2018,04,11,04,40,5.90
2018,04,11,04,41,5.90
2018,04,11,04,42,5.90
2018,04,11,04,43,5.90
2018,04,11,04,44,6.00
2018,04,11,04,45,6.00
2018,04,11,04,46,6.10
2018,04,11,04,47,6.10
2018,04,11,04,48,6.10
2018,04,11,04,49,6.20
2018,04,11,04,50,6.20
2018,04,11,04,51,6.20
2018,04,11,04,52,6.30
2018,04,11,04,53,6.30
2018,04,11,04,54,6.30
2018,04,11,04,55,6.40
2018,04,11,04,56,6.40
2018,04,11,04,57,6.50
2018,04,11,04,58,6.50
2018,04,11,04,59,6.60
2018,04,11,05,00,6.60
2018,04,11,05,01,6.70
2018,04,11,05,02,6.70
2018,04,11,05,03,6.80
2018,04,11,05,04,6.80
2018,04,11,05,05,6.90
2018,04,11,05,06,6.90
2018,04,11,05,07,7.00
2018,04,11,05,08,7.00
2018,04,11,05,09,7.10
2018,04,11,05,10,7.10
2018,04,11,05,11,7.10
2018,04,11,05,12,7.10
2018,04,11,05,13,7.10
2018,04,11,05,14,7.10
2018,04,11,05,15,7.10
2018,04,11,05,16,7.10
2018,04,11,05,17,7.10
2018,04,11,05,18,7.10
2018,04,11,05,19,7.10
2018,04,11,07,51,8.60
2018,04,11,07,52,8.60
2018,04,11,07,53,8.60
2018,04,11,07,54,8.60
2018,04,11,07,55,8.60
2018,04,11,07,56,8.60
2018,04,11,07,57,8.60
2018,04,11,07,58,8.60
2018,04,11,07,59,8.60
2018,04,11,08,00,8.60
2018,04,11,08,01,8.60
2018,04,11,08,02,8.70
2018,04,11,08,03,8.70
2018,04,11,08,04,8.70
2018,04,11,08,05,8.70
2018,04,11,08,06,8.70
2018,04,11,08,07,8.70
2018,04,11,08,08,8.70
2018,04,11,08,09,8.70
2018,04,11,08,10,8.70
2018,04,11,08,11,8.70
2018,04,11,08,12,8.70
2018,04,11,08,13,8.70
2018,04,11,08,14,8.70
2018,04,11,08,15,8.70
2018,04,11,08,16,8.70
2018,04,11,08,17,8.80
2018,04,11,08,18,8.70
2018,04,11,08,19,8.80
2018,04,11,08,20,8.80
2018,04,11,08,21,8.80
2018,04,11,08,22,8.80
2018,04,11,08,23,8.80
2018,04,11,08,24,8.80
2018,04,11,08,25,8.80
2018,04,11,08,26,8.80
2018,04,11,08,27,8.80
2018,04,11,08,28,8.80
2018,04,11,08,29,8.80
2018,04,11,08,30,8.80
2018,04,11,08,31,8.80
2018,04,11,08,32,8.80
2018,04,11,08,33,8.80
2018,04,11,08,34,8.80
2018,04,11,08,35,8.80
2018,04,11,08,36,8.80
2018,04,11,08,37,8.80
2018,04,11,08,38,8.80
2018,04,11,08,39,8.80
2018,04,11,08,40,8.80
2018,04,11,08,41,8.80
2018,04,11,08,42,8.80
2018,04,11,08,43,8.80
2018,04,11,08,44,8.80
2018,04,11,08,45,8.80
2018,04,11,08,46,8.80
2018,04,11,08,47,8.80
2018,04,11,08,48,8.80
2018,04,11,08,49,8.80
2018,04,11,08,50,8.70
2018,04,11,08,51,8.70
2018,04,11,08,52,8.70
2018,04,11,08,53,8.70
2018,04,11,08,54,8.70
2018,04,11,08,55,8.70
2018,04,11,08,56,8.70
2018,04,11,08,57,8.70
2018,04,11,08,58,8.70
2018,04,11,08,59,8.70
2018,04,11,09,00,8.70
2018,04,11,09,01,8.70
2018,04,11,09,02,8.70
2018,04,11,09,03,8.70
2018,04,11,09,04,8.70
2018,04,11,09,05,8.70
2018,04,11,09,06,8.70
2018,04,11,09,07,8.70
2018,04,11,09,08,8.70
2018,04,11,09,09,8.70
2018,04,11,09,10,8.70
2018,04,11,09,11,8.70
2018,04,11,09,12,8.70
2018,04,11,09,13,8.70
2018,04,11,09,14,8.70
2018,04,11,09,15,8.70
2018,04,11,09,16,8.70
2018,04,11,09,17,8.70
2018,04,11,09,18,8.70
2018,04,11,09,19,8.70
2018,04,11,09,20,8.70
2018,04,11,09,21,8.70
2018,04,11,09,22,8.70
2018,04,11,09,23,8.70
2018,04,11,09,24,8.70
2018,04,11,09,25,8.70
2018,04,11,09,26,8.70
2018,04,11,09,27,8.70
2018,04,11,09,28,8.70
2018,04,11,09,29,8.70
2018,04,11,09,30,8.70
2018,04,11,09,31,8.70
2018,04,11,09,32,8.70
2018,04,11,09,33,8.70
2018,04,11,09,34,8.70
2018,04,11,09,35,8.70
2018,04,11,09,36,8.70
2018,04,11,09,37,8.70
2018,04,11,09,38,8.70
2018,04,11,09,39,8.70
2018,04,11,09,40,8.70
2018,04,11,09,41,8.70
2018,04,11,09,42,8.70
2018,04,11,09,43,8.70
2018,04,11,09,44,8.70
2018,04,11,09,45,8.70
2018,04,11,09,46,8.70
2018,04,11,09,47,8.70
2018,04,11,09,48,8.70
2018,04,11,09,49,8.70
2018,04,11,09,50,8.70
2018,04,11,09,51,8.70
2018,04,11,09,52,8.70
2018,04,11,09,53,8.70
2018,04,11,09,54,8.70
2018,04,11,09,55,8.80
2018,04,11,09,56,8.80
2018,04,11,09,57,8.80
2018,04,11,09,58,8.80
2018,04,11,09,59,8.80
2018,04,11,10,00,8.80
2018,04,11,10,01,8.80
2018,04,11,10,02,8.80
2018,04,11,10,03,8.80
2018,04,11,10,04,8.80
2018,04,11,10,05,8.80
2018,04,11,10,06,8.80
2018,04,11,10,07,8.80
2018,04,11,10,08,8.90
2018,04,11,10,09,8.90
2018,04,11,10,10,8.90
2018,04,11,10,11,8.90
2018,04,11,10,12,8.90
2018,04,11,10,13,8.90
2018,04,11,10,14,8.90
2018,04,11,10,15,8.90
2018,04,11,10,16,8.90
2018,04,11,10,17,8.90
2018,04,11,10,18,8.90
2018,04,11,10,19,8.90
2018,04,11,10,20,8.90
2018,04,11,10,21,8.90
2018,04,11,10,22,8.90
2018,04,11,10,23,8.90
2018,04,11,10,24,8.90
2018,04,11,10,25,8.90
2018,04,11,10,26,8.90
2018,04,11,10,27,8.90
2018,04,11,10,28,8.90
2018,04,11,10,29,8.90
2018,04,11,10,30,8.90
2018,04,11,10,31,8.90
2018,04,11,10,32,8.90
2018,04,11,10,33,8.90
2018,04,11,10,34,8.90
2018,04,11,10,35,8.90
2018,04,11,10,36,8.90
2018,04,11,10,37,8.90
2018,04,11,10,38,8.90
2018,04,11,10,39,8.90
2018,04,11,10,40,8.80
2018,04,11,10,41,8.80
2018,04,11,10,42,8.80
2018,04,11,10,43,8.80
2018,04,11,10,44,8.90
2018,04,11,10,45,8.80
2018,04,11,10,46,8.80
2018,04,11,10,47,8.80
2018,04,11,10,48,8.80
2018,04,11,10,49,8.80
2018,04,11,10,50,8.90
2018,04,11,10,51,8.90
2018,04,11,10,52,8.90
2018,04,11,10,53,8.90
2018,04,11,10,54,8.90
2018,04,11,10,55,8.90
2018,04,11,10,56,8.80
2018,04,11,10,57,8.90
2018,04,11,10,58,8.90
2018,04,11,10,59,8.80
2018,04,11,11,00,8.80
2018,04,11,11,01,8.80
2018,04,11,11,02,8.80
2018,04,11,11,03,8.80
2018,04,11,11,04,8.80
2018,04,11,11,05,8.80
2018,04,11,11,06,8.80
2018,04,11,11,07,8.80
2018,04,11,11,08,8.80
2018,04,11,11,09,8.80
2018,04,11,11,10,8.80
2018,04,11,11,11,8.80
2018,04,11,11,12,8.80
2018,04,11,11,13,8.80
2018,04,11,11,14,8.80
2018,04,11,11,15,8.80
2018,04,11,11,16,8.80
2018,04,11,11,17,8.80
2018,04,11,11,18,8.80
2018,04,11,11,19,8.80
2018,04,11,11,20,8.80
2018,04,11,11,21,8.80
2018,04,11,11,22,8.80
2018,04,11,11,23,8.80
2018,04,11,11,24,8.80
2018,04,11,11,25,8.80
2018,04,11,11,26,8.80
2018,04,11,11,27,8.90
2018,04,11,11,28,8.80
2018,04,11,11,29,8.90
2018,04,11,11,30,8.90
2018,04,11,11,31,8.90
2018,04,11,11,32,8.80
2018,04,11,11,33,8.90
2018,04,11,11,34,8.90
2018,04,11,11,35,8.90
2018,04,11,11,36,8.90
2018,04,11,11,37,8.90
2018,04,11,11,38,9.00
2018,04,11,11,39,9.00
2018,04,11,11,40,9.00
2018,04,11,11,41,9.00
2018,04,11,11,42,9.00
2018,04,11,11,43,9.00
2018,04,11,11,44,9.00
2018,04,11,11,45,9.00
2018,04,11,11,46,9.00
2018,04,11,11,47,8.90
2018,04,11,11,48,9.00
2018,04,11,11,49,9.00
2018,04,11,11,50,9.00
2018,04,11,11,51,9.10
2018,04,11,11,52,9.10
2018,04,11,11,53,9.10
2018,04,11,11,54,9.10
2018,04,11,11,55,9.10
2018,04,11,11,56,9.10
2018,04,11,11,57,9.10
2018,04,11,11,58,9.10
2018,04,11,11,59,9.10
2018,04,11,12,00,9.10
2018,04,11,12,01,9.10
2018,04,11,12,02,9.10
2018,04,11,12,03,9.10
2018,04,11,12,04,9.10
2018,04,11,12,05,9.10
2018,04,11,12,06,9.10
2018,04,11,12,07,9.20
2018,04,11,12,08,9.20
2018,04,11,12,09,9.20
2018,04,11,12,10,9.10
2018,04,11,12,11,9.10
2018,04,11,12,12,9.10
2018,04,11,12,13,9.10
2018,04,11,12,14,9.20
2018,04,11,12,15,9.20
2018,04,11,12,16,9.20
2018,04,11,12,17,9.20
2018,04,11,12,18,9.10
2018,04,11,12,19,9.10
2018,04,11,12,20,9.20
2018,04,11,12,21,9.10
2018,04,11,12,22,9.20
2018,04,11,12,23,9.10
2018,04,11,12,24,9.20
2018,04,11,12,25,9.10
2018,04,11,12,26,9.10
2018,04,11,12,27,9.10
2018,04,11,12,28,9.10
2018,04,11,12,29,9.10
2018,04,11,12,30,9.10
2018,04,11,12,31,9.10
2018,04,11,12,32,9.10
2018,04,11,12,33,9.10
2018,04,11,12,34,9.10
2018,04,11,12,35,9.10
2018,04,11,12,36,9.10
2018,04,11,12,37,9.10
2018,04,11,12,38,9.20
2018,04,11,12,39,9.20
2018,04,11,12,40,9.20
2018,04,11,12,41,9.20
2018,04,11,12,42,9.20
2018,04,11,12,43,9.10
2018,04,11,12,44,9.10
2018,04,11,12,45,9.10
2018,04,11,12,46,9.10
2018,04,11,12,47,9.10
2018,04,11,12,48,9.10
2018,04,11,12,49,9.10
2018,04,11,12,50,9.10
2018,04,11,12,51,9.10
2018,04,11,12,52,9.10
2018,04,11,12,53,9.10
2018,04,11,12,54,9.00
2018,04,11,12,55,9.00
2018,04,11,12,56,9.00
2018,04,11,12,57,9.00
2018,04,11,12,58,9.00
2018,04,11,12,59,9.00
2018,04,11,13,00,9.00
2018,04,11,13,01,9.00
2018,04,11,13,02,8.90
2018,04,11,13,03,8.90
2018,04,11,13,04,8.90
2018,04,11,13,05,8.90
2018,04,11,13,06,8.90
2018,04,11,13,07,8.90
2018,04,11,13,08,8.90
2018,04,11,13,09,8.90
2018,04,11,13,10,8.90
2018,04,11,13,11,8.90
2018,04,11,13,12,8.90
2018,04,11,13,13,8.80
2018,04,11,13,14,8.80
2018,04,11,13,15,8.80
2018,04,11,13,16,8.80
2018,04,11,13,17,8.80
2018,04,11,13,18,8.90
2018,04,11,13,19,8.90
2018,04,11,13,20,8.90
2018,04,11,13,21,8.90
2018,04,11,13,22,8.90
2018,04,11,13,23,8.90
2018,04,11,13,24,8.90
2018,04,11,13,25,8.80
2018,04,11,13,26,8.80
2018,04,11,13,27,8.80
2018,04,11,13,28,8.80
2018,04,11,13,29,8.80
2018,04,11,13,30,8.80
2018,04,11,13,31,8.80
2018,04,11,13,32,8.80
2018,04,11,13,33,8.80
2018,04,11,13,34,8.70
2018,04,11,13,35,8.70
2018,04,11,13,36,8.70
2018,04,11,13,37,8.70
2018,04,11,13,38,8.70
2018,04,11,13,39,8.70
2018,04,11,13,40,8.70
2018,04,11,13,41,8.70
2018,04,11,13,42,8.70
2018,04,11,13,43,8.70
2018,04,11,13,44,8.70
2018,04,11,13,45,8.70
2018,04,11,13,46,8.70
2018,04,11,13,47,8.70
2018,04,11,13,48,8.70
2018,04,11,13,49,8.70
2018,04,11,13,50,8.70
2018,04,11,13,51,8.70
2018,04,11,13,52,8.70
2018,04,11,13,53,8.70
2018,04,11,13,54,8.70
2018,04,11,13,55,8.70
2018,04,11,13,56,8.70
2018,04,11,13,57,8.60
2018,04,11,13,58,8.70
2018,04,11,13,59,8.60
2018,04,11,14,00,8.60
2018,04,11,14,01,8.60
2018,04,11,14,02,8.60
2018,04,11,14,03,8.60
2018,04,11,14,04,8.60
2018,04,11,14,05,8.60
2018,04,11,14,06,8.60
2018,04,11,14,07,8.60
2018,04,11,14,08,8.60
2018,04,11,14,09,8.60
2018,04,11,14,10,8.60
2018,04,11,14,11,8.60
2018,04,11,14,12,8.60
2018,04,11,14,13,8.60
2018,04,11,14,14,8.60
2018,04,11,14,15,8.60
2018,04,11,14,16,8.60
2018,04,11,14,17,8.60
2018,04,11,14,18,8.60
2018,04,11,14,19,8.60
2018,04,11,14,20,8.60
2018,04,11,14,21,8.60
2018,04,11,14,22,8.60
2018,04,11,14,23,8.60
2018,04,11,14,24,8.60
2018,04,11,14,25,8.60
2018,04,11,14,26,8.60
2018,04,11,14,27,8.60
2018,04,11,14,28,8.60
2018,04,11,14,29,8.60
2018,04,11,14,30,8.60
2018,04,11,14,31,8.60
2018,04,11,14,32,8.60
2018,04,11,14,33,8.60
2018,04,11,14,34,8.60
2018,04,11,14,35,8.60
2018,04,11,14,36,8.60
2018,04,11,14,37,8.50
2018,04,11,14,38,8.50
2018,04,11,14,39,8.50
2018,04,11,14,40,8.40
2018,04,11,14,41,8.40
2018,04,11,14,42,8.40
2018,04,11,14,43,8.40
2018,04,11,14,44,8.40
2018,04,11,14,45,8.40
2018,04,11,14,46,8.40
2018,04,11,14,47,8.40
2018,04,11,14,48,8.40
2018,04,11,14,49,8.40
2018,04,11,14,50,8.40
2018,04,11,14,51,8.30
2018,04,11,14,52,8.30
2018,04,11,14,53,8.30
2018,04,11,14,54,8.30
2018,04,11,14,55,8.30
2018,04,11,14,56,8.30
2018,04,11,14,57,8.30
2018,04,11,14,58,8.30
2018,04,11,14,59,8.30
2018,04,11,15,00,8.30
2018,04,11,15,01,8.30
2018,04,11,15,02,8.30
2018,04,11,15,03,8.20
2018,04,11,15,04,8.20
2018,04,11,15,05,8.20
2018,04,11,15,06,8.20
2018,04,11,15,07,8.20
2018,04,11,15,08,8.20
2018,04,11,15,09,8.20
2018,04,11,15,10,8.20
2018,04,11,15,11,8.20
2018,04,11,15,12,8.20
2018,04,11,15,13,8.20
2018,04,11,15,14,8.10
2018,04,11,15,15,8.10
2018,04,11,15,16,8.10
2018,04,11,15,17,8.10
2018,04,11,15,18,8.20
2018,04,11,15,19,8.20
2018,04,11,15,20,8.20
2018,04,11,15,21,8.20
2018,04,11,15,22,8.20
2018,04,11,15,23,8.20
2018,04,11,15,24,8.20
2018,04,11,15,25,8.20
2018,04,11,15,26,8.20
2018,04,11,15,27,8.20
2018,04,11,15,28,8.20
2018,04,11,15,29,8.20
2018,04,11,15,30,8.20
2018,04,11,15,31,8.20
2018,04,11,15,32,8.20
2018,04,11,15,33,8.20
2018,04,11,15,34,8.20
2018,04,11,15,35,8.20
2018,04,11,15,36,8.20
2018,04,11,15,37,8.20
2018,04,11,15,38,8.20
2018,04,11,15,39,8.30
2018,04,11,15,40,8.30
2018,04,11,15,41,8.30
2018,04,11,15,42,8.30
2018,04,11,15,43,8.30
2018,04,11,15,44,8.30
2018,04,11,15,45,8.30
2018,04,11,15,46,8.30
2018,04,11,15,47,8.30
2018,04,11,15,48,8.30
2018,04,11,15,49,8.30
2018,04,11,15,50,8.30
2018,04,11,15,51,8.30
2018,04,11,15,52,8.30
2018,04,11,15,53,8.30
2018,04,11,15,54,8.30
2018,04,11,15,55,8.30
2018,04,11,15,56,8.30
2018,04,11,15,57,8.30
2018,04,11,15,58,8.30
2018,04,11,15,59,8.30
2018,04,11,16,00,8.30
2018,04,11,16,01,8.30
2018,04,11,16,02,8.30
2018,04,11,16,03,8.30
2018,04,11,16,04,8.40
2018,04,11,16,05,8.40
2018,04,11,16,06,8.40
2018,04,11,16,07,8.50
2018,04,11,16,08,8.50
2018,04,11,16,09,8.50
2018,04,11,16,10,8.50
2018,04,11,16,11,8.50
2018,04,11,16,12,8.60
2018,04,11,16,13,8.60
2018,04,11,16,14,8.60
2018,04,11,16,15,8.60
2018,04,11,16,16,8.60
2018,04,11,16,17,8.70
2018,04,11,16,18,8.70
2018,04,11,16,19,8.70
2018,04,11,16,20,8.80
2018,04,11,16,21,8.80
2018,04,11,16,22,8.80
2018,04,11,16,23,8.80
2018,04,11,16,24,8.80
2018,04,11,16,25,8.70
2018,04,11,16,26,8.70
2018,04,11,16,27,8.60
2018,04,11,16,28,8.50
2018,04,11,16,29,8.50
2018,04,11,16,30,8.40
2018,04,11,16,31,8.40
2018,04,11,16,32,8.40
2018,04,11,16,33,8.40
2018,04,11,16,34,8.40
2018,04,11,16,35,8.30
2018,04,11,16,36,8.30
2018,04,11,16,37,8.30
2018,04,11,16,38,8.30
2018,04,11,16,39,8.30
2018,04,11,16,40,8.20
2018,04,11,16,41,8.20
2018,04,11,16,42,8.10
2018,04,11,16,43,8.10
2018,04,11,16,44,8.10
2018,04,11,16,45,8.00
2018,04,11,16,46,8.00
2018,04,11,16,47,8.00
2018,04,11,16,48,8.00
2018,04,11,16,49,8.00
2018,04,11,16,50,8.00
2018,04,11,16,51,8.00
2018,04,11,16,52,7.90
2018,04,11,16,53,7.90
2018,04,11,16,54,7.90
2018,04,11,16,55,7.90
2018,04,11,16,56,7.90
2018,04,11,16,57,7.90
2018,04,11,16,58,7.90
2018,04,11,16,59,7.90
2018,04,11,17,00,7.90
2018,04,11,17,01,7.90
2018,04,11,17,02,7.90
2018,04,11,17,03,7.90
2018,04,11,17,04,7.90
2018,04,11,17,05,7.90
2018,04,11,17,06,7.90
2018,04,11,17,07,7.90
2018,04,11,17,08,7.90
2018,04,11,17,09,7.80
2018,04,11,17,10,7.80
2018,04,11,17,11,7.80
2018,04,11,17,12,7.80
2018,04,11,17,13,7.70
2018,04,11,17,14,7.70
2018,04,11,17,15,7.70
2018,04,11,17,16,7.70
2018,04,11,17,17,7.70
2018,04,11,17,18,7.80
2018,04,11,17,19,7.80
2018,04,11,17,20,7.80
2018,04,11,17,21,7.80
2018,04,11,17,22,7.80
2018,04,11,17,23,7.70
2018,04,11,17,24,7.70
2018,04,11,17,25,7.70
2018,04,11,17,26,7.60
2018,04,11,17,27,7.60
2018,04,11,17,28,7.60
2018,04,11,17,29,7.60
2018,04,11,17,30,7.60
2018,04,11,17,31,7.60
2018,04,11,17,32,7.60
2018,04,11,17,33,7.60
2018,04,11,17,34,7.60
2018,04,11,17,35,7.60
2018,04,11,17,36,7.60
2018,04,11,17,37,7.60
2018,04,11,17,38,7.60
2018,04,11,17,39,7.60
2018,04,11,17,40,7.60
2018,04,11,17,41,7.60
2018,04,11,17,42,7.70
2018,04,11,17,43,7.70
2018,04,11,17,44,7.70
2018,04,11,17,45,7.70
2018,04,11,17,46,7.70
2018,04,11,17,47,7.70
2018,04,11,17,48,7.70
2018,04,11,17,49,7.70
2018,04,11,17,50,7.70
2018,04,11,17,51,7.80
2018,04,11,17,52,7.80
2018,04,11,17,53,7.80
2018,04,11,17,54,7.80
2018,04,11,17,55,7.80
2018,04,11,17,56,7.80
2018,04,11,17,57,7.80
2018,04,11,17,58,7.90
2018,04,11,17,59,7.80
2018,04,11,18,00,7.80
2018,04,11,18,01,7.80
2018,04,11,18,02,7.80
2018,04,11,18,03,7.80
2018,04,11,18,04,7.80
2018,04,11,18,05,7.70
2018,04,11,18,06,7.70
2018,04,11,18,07,7.70
2018,04,11,18,08,7.70
2018,04,11,18,09,7.60
2018,04,11,18,10,7.60
2018,04,11,18,11,7.60
2018,04,11,18,12,7.60
2018,04,11,18,13,7.60
2018,04,11,18,14,7.60
2018,04,11,18,15,7.60
2018,04,11,18,16,7.60
2018,04,11,18,17,7.60
2018,04,11,18,18,7.60
2018,04,11,18,19,7.60
2018,04,11,18,20,7.50
2018,04,11,18,21,7.50
2018,04,11,18,22,7.50
2018,04,11,18,23,7.50
2018,04,11,18,24,7.50
2018,04,11,18,25,7.40
2018,04,11,18,26,7.40
2018,04,11,18,27,7.50
2018,04,11,18,28,7.40
2018,04,11,18,29,7.40
2018,04,11,18,30,7.40
2018,04,11,18,31,7.40
2018,04,11,18,32,7.40
2018,04,11,18,33,7.40
2018,04,11,18,34,7.40
2018,04,11,18,35,7.40
2018,04,11,18,36,7.40
2018,04,11,18,37,7.40
2018,04,11,18,38,7.40
2018,04,11,18,39,7.40
2018,04,11,18,40,7.40
2018,04,11,18,41,7.40
2018,04,11,18,42,7.40
2018,04,11,18,43,7.40
2018,04,11,18,44,7.40
2018,04,11,18,45,7.40
2018,04,11,18,46,7.50
2018,04,11,18,47,7.50
2018,04,11,18,48,7.40
2018,04,11,18,49,7.40
2018,04,11,18,50,7.40
2018,04,11,18,51,7.40
2018,04,11,18,52,7.40
2018,04,11,18,53,7.40
2018,04,11,18,54,7.30
2018,04,11,18,55,7.30
2018,04,11,18,56,7.30
2018,04,11,18,57,7.30
2018,04,11,18,58,7.30
2018,04,11,18,59,7.30
2018,04,11,19,00,7.30
2018,04,11,19,01,7.30
2018,04,11,19,02,7.30
2018,04,11,19,03,7.20
2018,04,11,19,04,7.20
2018,04,11,19,05,7.20
2018,04,11,19,06,7.20
2018,04,11,19,07,7.20
2018,04,11,19,08,7.20
2018,04,11,19,09,7.20
2018,04,11,19,10,7.20
2018,04,11,19,11,7.20
2018,04,11,19,12,7.20
2018,04,11,19,13,7.10
2018,04,11,19,14,7.10
2018,04,11,19,15,7.10
2018,04,11,19,16,7.10
2018,04,11,19,17,7.10
2018,04,11,19,18,7.10
2018,04,11,19,19,7.10
2018,04,11,19,20,7.10
2018,04,11,19,21,7.10
2018,04,11,19,22,7.10
2018,04,11,19,23,7.10
2018,04,11,19,24,7.10
2018,04,11,19,25,7.10
2018,04,11,19,26,7.10
2018,04,11,19,27,7.10
2018,04,11,19,28,7.20
2018,04,11,19,29,7.20
2018,04,11,19,30,7.20
2018,04,11,19,31,7.20
2018,04,11,19,32,7.20
2018,04,11,19,33,7.20
2018,04,11,19,34,7.20
2018,04,11,19,35,7.20
2018,04,11,19,36,7.20
2018,04,11,19,37,7.20
2018,04,11,19,38,7.10
2018,04,11,19,39,7.10
2018,04,11,19,40,7.10
2018,04,11,19,41,7.10
2018,04,11,19,42,7.00
2018,04,11,19,43,7.00
2018,04,11,19,44,7.00
2018,04,11,19,45,6.90
2018,04,11,19,46,6.90
2018,04,11,19,47,6.90
2018,04,11,19,48,6.90
2018,04,11,19,49,6.90
2018,04,11,19,50,6.90
2018,04,11,19,51,6.90
2018,04,11,19,52,6.90
2018,04,11,19,53,6.90
2018,04,11,19,54,6.90
2018,04,11,19,55,6.90
2018,04,11,19,56,6.90
2018,04,11,19,57,6.90
2018,04,11,19,58,6.90
2018,04,11,19,59,6.90
2018,04,11,20,00,6.90
2018,04,11,20,01,6.90
2018,04,11,20,02,6.90
2018,04,11,20,03,6.90
2018,04,11,20,04,6.90
2018,04,11,20,05,6.90
2018,04,11,20,06,6.90
2018,04,11,20,07,6.90
2018,04,11,20,08,6.90
2018,04,11,20,09,6.80
2018,04,11,20,10,6.80
2018,04,11,20,11,6.80
2018,04,11,20,12,6.80
2018,04,11,20,13,6.80
2018,04,11,20,14,6.80
2018,04,11,20,15,6.80
2018,04,11,20,16,6.80
2018,04,11,20,17,6.80
2018,04,11,20,18,6.70
2018,04,11,20,19,6.70
2018,04,11,20,20,6.70
2018,04,11,20,21,6.70
2018,04,11,20,22,6.70
2018,04,11,20,23,6.70
2018,04,11,20,24,6.70
2018,04,11,20,25,6.60
2018,04,11,20,26,6.60
2018,04,11,20,27,6.60
2018,04,11,20,28,6.60
2018,04,11,20,29,6.60
2018,04,11,20,30,6.60
2018,04,11,20,31,6.60
2018,04,11,20,32,6.60
2018,04,11,20,33,6.60
2018,04,11,20,34,6.60
2018,04,11,20,35,6.60
2018,04,11,20,36,6.60
2018,04,11,20,37,6.60