Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,21,00,00,6.40
2012,04,21,00,01,6.40
2012,04,21,00,02,6.30
2012,04,21,00,03,6.30
2012,04,21,00,04,6.30
2012,04,21,00,05,6.30
2012,04,21,00,06,6.30
2012,04,21,00,07,6.30
2012,04,21,00,08,6.20
2012,04,21,00,09,6.20
2012,04,21,00,10,6.20
2012,04,21,00,11,6.20
2012,04,21,00,12,6.20
2012,04,21,00,13,6.20
2012,04,21,00,14,6.20
2012,04,21,00,15,6.20
2012,04,21,00,16,6.20
2012,04,21,00,17,6.20
2012,04,21,00,18,6.20
2012,04,21,00,19,6.20
2012,04,21,00,20,6.10
2012,04,21,00,21,6.10
2012,04,21,00,22,6.00
2012,04,21,00,23,6.00
2012,04,21,00,24,6.00
2012,04,21,00,25,6.00
2012,04,21,00,26,6.00
2012,04,21,00,27,6.00
2012,04,21,00,28,6.00
2012,04,21,00,29,6.00
2012,04,21,00,30,6.00
2012,04,21,00,31,6.00
2012,04,21,00,32,6.00
2012,04,21,00,33,6.00
2012,04,21,00,34,6.00
2012,04,21,00,35,6.00
2012,04,21,00,36,6.00
2012,04,21,00,37,5.90
2012,04,21,00,38,5.90
2012,04,21,00,39,5.90
2012,04,21,00,40,5.90
2012,04,21,00,41,5.80
2012,04,21,00,42,5.80
2012,04,21,00,43,5.80
2012,04,21,00,44,5.80
2012,04,21,00,45,5.80
2012,04,21,00,46,5.80
2012,04,21,00,47,5.80
2012,04,21,00,48,5.80
2012,04,21,00,49,5.80
2012,04,21,00,50,5.80
2012,04,21,00,51,5.80
2012,04,21,00,52,5.80
2012,04,21,00,53,5.70
2012,04,21,00,54,5.70
2012,04,21,00,55,5.70
2012,04,21,00,56,5.70
2012,04,21,00,57,5.70
2012,04,21,00,58,5.70
2012,04,21,00,59,5.70
2012,04,21,01,00,5.70
2012,04,21,01,01,5.60
2012,04,21,01,02,5.60
2012,04,21,01,03,5.60
2012,04,21,01,04,5.60
2012,04,21,01,05,5.50
2012,04,21,01,06,5.50
2012,04,21,01,07,5.50
2012,04,21,01,08,5.50
2012,04,21,01,09,5.50
2012,04,21,01,10,5.50
2012,04,21,01,11,5.50
2012,04,21,01,12,5.50
2012,04,21,01,13,5.50
2012,04,21,01,14,5.40
2012,04,21,01,15,5.40
2012,04,21,01,16,5.40
2012,04,21,01,17,5.30
2012,04,21,01,18,5.30
2012,04,21,01,19,5.30
2012,04,21,01,20,5.30
2012,04,21,01,21,5.30
2012,04,21,01,22,5.40
2012,04,21,01,23,5.50
2012,04,21,01,24,5.60
2012,04,21,01,25,5.70
2012,04,21,01,26,5.80
2012,04,21,01,27,6.00
2012,04,21,01,28,6.10
2012,04,21,01,29,6.20
2012,04,21,01,30,6.30
2012,04,21,01,31,6.40
2012,04,21,01,32,6.40
2012,04,21,01,33,6.40
2012,04,21,01,34,6.50
2012,04,21,01,35,6.60
2012,04,21,01,36,6.60
2012,04,21,01,37,6.60
2012,04,21,01,38,6.60
2012,04,21,01,39,6.60
2012,04,21,01,40,6.60
2012,04,21,01,41,6.60
2012,04,21,01,42,6.60
2012,04,21,01,43,6.60
2012,04,21,01,44,6.50
2012,04,21,01,45,6.40
2012,04,21,01,46,6.40
2012,04,21,01,47,6.40
2012,04,21,01,48,6.30
2012,04,21,01,49,6.30
2012,04,21,01,50,6.20
2012,04,21,01,51,6.20
2012,04,21,01,52,6.20
2012,04,21,01,53,6.10
2012,04,21,01,54,6.00
2012,04,21,01,55,6.00
2012,04,21,01,56,5.90
2012,04,21,01,57,5.90
2012,04,21,01,58,5.80
2012,04,21,01,59,5.80
2012,04,21,02,00,5.70
2012,04,21,02,01,5.70
2012,04,21,02,02,5.70
2012,04,21,02,03,5.70
2012,04,21,02,04,5.70
2012,04,21,02,05,5.60
2012,04,21,02,06,5.60
2012,04,21,02,07,5.50
2012,04,21,02,08,5.50
2012,04,21,02,09,5.50
2012,04,21,02,10,5.40
2012,04,21,02,11,5.40
2012,04,21,02,12,5.30
2012,04,21,02,13,5.30
2012,04,21,02,14,5.30
2012,04,21,02,15,5.30
2012,04,21,02,16,5.30
2012,04,21,02,17,5.30
2012,04,21,02,18,5.20
2012,04,21,02,19,5.20
2012,04,21,02,20,5.20
2012,04,21,02,21,5.20
2012,04,21,02,22,5.20
2012,04,21,02,23,5.20
2012,04,21,02,24,5.10
2012,04,21,02,25,5.10
2012,04,21,02,26,5.10
2012,04,21,02,27,5.10
2012,04,21,02,28,5.10
2012,04,21,02,29,5.10
2012,04,21,02,30,5.10
2012,04,21,02,31,5.10
2012,04,21,02,32,5.10
2012,04,21,02,33,5.20
2012,04,21,02,34,5.20
2012,04,21,02,35,5.20
2012,04,21,02,36,5.20
2012,04,21,02,37,5.20
2012,04,21,02,38,5.20
2012,04,21,02,39,5.20
2012,04,21,02,40,5.20
2012,04,21,02,41,5.20
2012,04,21,02,42,5.20
2012,04,21,02,43,5.20
2012,04,21,02,44,5.10
2012,04,21,02,45,5.10
2012,04,21,02,46,5.10
2012,04,21,02,47,5.10
2012,04,21,02,48,5.10
2012,04,21,02,49,5.10
2012,04,21,02,50,5.10
2012,04,21,02,51,5.10
2012,04,21,02,52,5.10
2012,04,21,02,53,5.10
2012,04,21,02,54,5.10
2012,04,21,02,55,5.10
2012,04,21,02,56,5.10
2012,04,21,02,57,5.10
2012,04,21,02,58,5.10
2012,04,21,02,59,5.10
2012,04,21,03,00,5.10
2012,04,21,03,01,5.10
2012,04,21,03,02,5.10
2012,04,21,03,03,5.10
2012,04,21,03,04,5.10
2012,04,21,03,05,5.10
2012,04,21,03,06,5.20
2012,04,21,03,07,5.30
2012,04,21,03,08,5.30
2012,04,21,03,09,5.40
2012,04,21,03,10,5.50
2012,04,21,03,11,5.60
2012,04,21,03,12,5.70
2012,04,21,03,13,5.70
2012,04,21,03,14,5.80
2012,04,21,03,15,5.90
2012,04,21,03,16,6.00
2012,04,21,03,17,6.00
2012,04,21,03,18,6.10
2012,04,21,03,19,6.20
2012,04,21,03,20,6.20
2012,04,21,03,21,6.30
2012,04,21,03,22,6.30
2012,04,21,03,23,6.40
2012,04,21,03,24,6.40
2012,04,21,03,25,6.40
2012,04,21,03,26,6.50
2012,04,21,03,27,6.60
2012,04,21,03,28,6.60
2012,04,21,03,29,6.60
2012,04,21,03,30,6.60
2012,04,21,03,31,6.60
2012,04,21,03,32,6.60
2012,04,21,03,33,6.60
2012,04,21,03,34,6.60
2012,04,21,03,35,6.60
2012,04,21,03,36,6.60
2012,04,21,03,37,6.60
2012,04,21,03,38,6.60
2012,04,21,03,39,6.60
2012,04,21,03,40,6.60
2012,04,21,03,41,6.60
2012,04,21,03,42,6.60
2012,04,21,03,43,6.60
2012,04,21,03,44,6.60
2012,04,21,03,45,6.60
2012,04,21,03,46,6.60
2012,04,21,03,47,6.60
2012,04,21,03,48,6.50
2012,04,21,03,49,6.40
2012,04,21,03,50,6.40
2012,04,21,03,51,6.40
2012,04,21,03,52,6.40
2012,04,21,03,53,6.40
2012,04,21,03,54,6.40
2012,04,21,03,55,6.40
2012,04,21,03,56,6.40
2012,04,21,03,57,6.40
2012,04,21,03,58,6.40
2012,04,21,03,59,6.40
2012,04,21,04,00,6.40
2012,04,21,04,01,6.40
2012,04,21,04,02,6.40
2012,04,21,04,03,6.40
2012,04,21,04,04,6.40
2012,04,21,04,05,6.40
2012,04,21,04,06,6.30
2012,04,21,04,07,6.30
2012,04,21,04,08,6.30
2012,04,21,04,09,6.30
2012,04,21,04,10,6.30
2012,04,21,04,11,6.30
2012,04,21,04,12,6.30
2012,04,21,04,13,6.30
2012,04,21,04,14,6.30
2012,04,21,04,15,6.30
2012,04,21,04,16,6.30
2012,04,21,04,17,6.30
2012,04,21,04,18,6.30
2012,04,21,04,19,6.30
2012,04,21,04,20,6.30
2012,04,21,04,21,6.30
2012,04,21,04,22,6.30
2012,04,21,04,23,6.30
2012,04,21,04,24,6.30
2012,04,21,04,25,6.30
2012,04,21,04,26,6.30
2012,04,21,04,27,6.20
2012,04,21,04,28,6.20
2012,04,21,04,29,6.20
2012,04,21,04,30,6.20
2012,04,21,04,31,6.20
2012,04,21,04,32,6.20
2012,04,21,04,33,6.20
2012,04,21,04,34,6.20
2012,04,21,04,35,6.20
2012,04,21,04,36,6.20
2012,04,21,04,37,6.20
2012,04,21,04,38,6.20
2012,04,21,04,39,6.20
2012,04,21,04,40,6.30
2012,04,21,04,41,6.30
2012,04,21,04,42,6.20
2012,04,21,04,43,6.20
2012,04,21,04,44,6.30
2012,04,21,04,45,6.30
2012,04,21,04,46,6.30
2012,04,21,04,47,6.30
2012,04,21,04,48,6.30
2012,04,21,04,49,6.30
2012,04,21,04,50,6.30
2012,04,21,04,51,6.30
2012,04,21,04,52,6.30
2012,04,21,04,53,6.40
2012,04,21,04,54,6.40
2012,04,21,04,55,6.40
2012,04,21,04,56,6.40
2012,04,21,04,57,6.40
2012,04,21,04,58,6.40
2012,04,21,04,59,6.40
2012,04,21,05,00,6.40
2012,04,21,05,01,6.40
2012,04,21,05,02,6.40
2012,04,21,05,03,6.50
2012,04,21,05,04,6.60
2012,04,21,05,05,6.60
2012,04,21,05,06,6.60
2012,04,21,05,07,6.60
2012,04,21,05,08,6.60
2012,04,21,05,09,6.60
2012,04,21,05,10,6.60
2012,04,21,05,11,6.60
2012,04,21,05,12,6.70
2012,04,21,05,13,6.70
2012,04,21,05,14,6.70
2012,04,21,05,15,6.70
2012,04,21,05,16,6.70
2012,04,21,05,17,6.80
2012,04,21,05,18,6.80
2012,04,21,05,19,6.80
2012,04,21,05,20,6.80
2012,04,21,05,21,6.80
2012,04,21,05,22,6.80
2012,04,21,05,23,6.80
2012,04,21,05,24,6.80
2012,04,21,05,25,6.70
2012,04,21,05,26,6.70
2012,04,21,05,27,6.70
2012,04,21,05,28,6.70
2012,04,21,05,29,6.70
2012,04,21,05,30,6.60
2012,04,21,05,31,6.60
2012,04,21,05,32,6.60
2012,04,21,05,33,6.60
2012,04,21,05,34,6.60
2012,04,21,05,35,6.50
2012,04,21,05,36,6.40
2012,04,21,05,37,6.50
2012,04,21,05,38,6.60
2012,04,21,05,39,6.60
2012,04,21,05,40,6.80
2012,04,21,05,41,7.00
2012,04,21,05,42,7.10
2012,04,21,05,43,7.30
2012,04,21,05,44,7.50
2012,04,21,05,45,7.60
2012,04,21,05,46,7.70
2012,04,21,05,47,7.80
2012,04,21,05,48,7.90
2012,04,21,05,49,7.90
2012,04,21,05,50,7.90
2012,04,21,05,51,7.90
2012,04,21,05,52,7.80
2012,04,21,05,53,7.80
2012,04,21,05,54,7.80
2012,04,21,05,55,7.90
2012,04,21,05,56,8.00
2012,04,21,05,57,8.00
2012,04,21,05,58,8.00
2012,04,21,05,59,8.00
2012,04,21,06,00,8.00
2012,04,21,06,01,8.00
2012,04,21,06,02,7.90
2012,04,21,06,03,7.90
2012,04,21,06,04,7.90
2012,04,21,06,05,7.80
2012,04,21,06,06,7.80
2012,04,21,06,07,7.70
2012,04,21,06,08,7.70
2012,04,21,06,09,7.70
2012,04,21,06,10,7.80
2012,04,21,06,11,7.70
2012,04,21,06,12,7.70
2012,04,21,06,13,7.70
2012,04,21,06,14,7.60
2012,04,21,06,15,7.60
2012,04,21,06,16,7.60
2012,04,21,06,17,7.50
2012,04,21,06,18,7.40
2012,04,21,06,19,7.30
2012,04,21,06,20,7.30
2012,04,21,06,21,7.20
2012,04,21,06,22,7.20
2012,04,21,06,23,7.10
2012,04,21,06,24,7.10
2012,04,21,06,25,7.10
2012,04,21,06,26,7.10
2012,04,21,06,27,7.00
2012,04,21,06,28,7.00
2012,04,21,06,29,7.00
2012,04,21,06,30,7.00
2012,04,21,06,31,7.00
2012,04,21,06,32,6.90
2012,04,21,06,33,6.90
2012,04,21,06,34,6.90
2012,04,21,06,35,6.80
2012,04,21,06,36,6.80
2012,04,21,06,37,6.80
2012,04,21,06,38,6.80
2012,04,21,06,39,6.80
2012,04,21,06,40,6.80
2012,04,21,06,41,6.80
2012,04,21,06,42,6.80
2012,04,21,06,43,6.80
2012,04,21,06,44,6.80
2012,04,21,06,45,6.80
2012,04,21,06,46,6.80
2012,04,21,06,47,6.80
2012,04,21,06,48,6.80
2012,04,21,06,49,6.80
2012,04,21,06,50,6.80
2012,04,21,06,51,6.80
2012,04,21,06,52,6.80
2012,04,21,06,53,6.80
2012,04,21,06,54,6.80
2012,04,21,06,55,6.80
2012,04,21,06,56,6.80
2012,04,21,06,57,6.80
2012,04,21,06,58,6.80
2012,04,21,06,59,6.80
2012,04,21,07,00,6.80
2012,04,21,07,01,6.80
2012,04,21,07,02,6.80
2012,04,21,07,03,6.80
2012,04,21,07,04,6.80
2012,04,21,07,05,6.80
2012,04,21,07,06,6.80
2012,04,21,07,07,6.80
2012,04,21,07,08,6.80
2012,04,21,07,09,6.80
2012,04,21,07,10,6.80
2012,04,21,07,11,6.80
2012,04,21,07,12,6.80
2012,04,21,07,13,6.80
2012,04,21,07,14,6.90
2012,04,21,07,15,6.90
2012,04,21,07,16,6.90
2012,04,21,07,17,7.00
2012,04,21,07,18,7.00
2012,04,21,07,19,7.00
2012,04,21,07,20,7.00
2012,04,21,07,21,7.10
2012,04,21,07,22,7.10
2012,04,21,07,23,7.20
2012,04,21,07,24,7.10
2012,04,21,07,25,7.10
2012,04,21,07,26,7.10
2012,04,21,07,27,7.10
2012,04,21,07,28,7.20
2012,04,21,07,29,7.20
2012,04,21,07,30,7.20
2012,04,21,07,31,7.20
2012,04,21,07,32,7.20
2012,04,21,07,33,7.20
2012,04,21,07,34,7.30
2012,04,21,07,35,7.30
2012,04,21,07,36,7.30
2012,04,21,07,37,7.30
2012,04,21,07,38,7.30
2012,04,21,07,39,7.40
2012,04,21,07,40,7.40
2012,04,21,07,41,7.40
2012,04,21,07,42,7.40
2012,04,21,07,43,7.40
2012,04,21,07,44,7.40
2012,04,21,07,45,7.40
2012,04,21,07,46,7.40
2012,04,21,07,47,7.50
2012,04,21,07,48,7.50
2012,04,21,07,49,7.50
2012,04,21,07,50,7.50
2012,04,21,07,51,7.50
2012,04,21,07,52,7.50
2012,04,21,07,53,7.50
2012,04,21,07,54,7.50
2012,04,21,07,55,7.50
2012,04,21,07,56,7.50
2012,04,21,07,57,7.60
2012,04,21,07,58,7.60
2012,04,21,07,59,7.60
2012,04,21,08,00,7.60
2012,04,21,08,01,7.60
2012,04,21,08,02,7.60
2012,04,21,08,03,7.60
2012,04,21,08,04,7.60
2012,04,21,08,05,7.50
2012,04,21,08,06,7.50
2012,04,21,08,07,7.40
2012,04,21,08,08,7.50
2012,04,21,08,09,7.50
2012,04,21,08,10,7.50
2012,04,21,08,11,7.40
2012,04,21,08,12,7.40
2012,04,21,08,13,7.50
2012,04,21,08,14,7.40
2012,04,21,08,15,7.50
2012,04,21,08,16,7.50
2012,04,21,08,17,7.50
2012,04,21,08,18,7.60
2012,04,21,08,19,7.60
2012,04,21,08,20,7.60
2012,04,21,08,21,7.60
2012,04,21,08,22,7.60
2012,04,21,08,23,7.70
2012,04,21,08,24,7.80
2012,04,21,08,25,7.80
2012,04,21,08,26,7.80
2012,04,21,08,27,7.80
2012,04,21,08,28,7.90
2012,04,21,08,29,7.90
2012,04,21,08,30,7.90
2012,04,21,08,31,7.90
2012,04,21,08,32,8.00
2012,04,21,08,33,8.00
2012,04,21,08,34,8.10
2012,04,21,08,35,8.10
2012,04,21,08,36,8.10
2012,04,21,08,37,8.00
2012,04,21,08,38,8.00
2012,04,21,08,39,8.00
2012,04,21,08,40,8.00
2012,04,21,08,41,8.00
2012,04,21,08,42,8.10
2012,04,21,08,43,8.10
2012,04,21,08,44,8.20
2012,04,21,08,45,8.20
2012,04,21,08,46,8.30
2012,04,21,08,47,8.30
2012,04,21,08,48,8.30
2012,04,21,08,49,8.40
2012,04,21,08,50,8.40
2012,04,21,08,51,8.50
2012,04,21,08,52,8.70
2012,04,21,08,53,8.80
2012,04,21,08,54,8.90
2012,04,21,08,55,9.00
2012,04,21,08,56,9.20
2012,04,21,08,57,9.30
2012,04,21,08,58,9.40
2012,04,21,08,59,9.40
2012,04,21,09,00,9.30
2012,04,21,09,01,9.30
2012,04,21,09,02,9.40
2012,04,21,09,03,9.30
2012,04,21,09,04,9.30
2012,04,21,09,05,9.30
2012,04,21,09,06,9.30
2012,04,21,09,07,9.30
2012,04,21,09,08,9.30
2012,04,21,09,09,9.30
2012,04,21,09,10,9.40
2012,04,21,09,11,9.40
2012,04,21,09,12,9.40
2012,04,21,09,13,9.40
2012,04,21,09,14,9.50
2012,04,21,09,15,9.50
2012,04,21,09,16,9.60
2012,04,21,09,17,9.60
2012,04,21,09,18,9.70
2012,04,21,09,19,9.70
2012,04,21,09,20,9.70
2012,04,21,09,21,9.70
2012,04,21,09,22,9.50
2012,04,21,09,23,9.40
2012,04,21,09,24,9.40
2012,04,21,09,25,9.50
2012,04,21,09,26,9.50
2012,04,21,09,27,9.60
2012,04,21,09,28,9.60
2012,04,21,09,29,9.60
2012,04,21,09,30,9.70
2012,04,21,09,31,9.80
2012,04,21,09,32,9.90
2012,04,21,09,33,9.90
2012,04,21,09,34,9.90
2012,04,21,09,35,9.90
2012,04,21,09,36,9.80
2012,04,21,09,37,9.80
2012,04,21,09,38,9.80
2012,04,21,09,39,9.90
2012,04,21,09,40,9.90
2012,04,21,09,41,9.90
2012,04,21,09,42,9.90
2012,04,21,09,43,10.00
2012,04,21,09,44,10.10
2012,04,21,09,45,10.10
2012,04,21,09,46,10.10
2012,04,21,09,47,10.00
2012,04,21,09,48,9.90
2012,04,21,09,49,9.80
2012,04,21,09,50,9.70
2012,04,21,09,51,9.80
2012,04,21,09,52,9.90
2012,04,21,09,53,9.90
2012,04,21,09,54,9.90
2012,04,21,09,55,9.90
2012,04,21,09,56,10.00
2012,04,21,09,57,10.10
2012,04,21,09,58,10.10
2012,04,21,09,59,10.10
2012,04,21,10,00,10.10
2012,04,21,10,01,10.10
2012,04,21,10,02,10.20
2012,04,21,10,03,10.40
2012,04,21,10,04,10.50
2012,04,21,10,05,10.60
2012,04,21,10,06,10.70
2012,04,21,10,07,10.80
2012,04,21,10,08,10.90
2012,04,21,10,09,10.90
2012,04,21,10,10,10.90
2012,04,21,10,11,10.90
2012,04,21,10,12,10.90
2012,04,21,10,13,11.00
2012,04,21,10,14,11.20
2012,04,21,10,15,11.30
2012,04,21,10,16,11.50
2012,04,21,10,17,11.60
2012,04,21,10,18,11.60
2012,04,21,10,19,11.60
2012,04,21,10,20,11.60
2012,04,21,10,21,11.50
2012,04,21,10,22,11.40
2012,04,21,10,23,11.20
2012,04,21,10,24,11.10
2012,04,21,10,25,11.10
2012,04,21,10,26,11.10
2012,04,21,10,27,11.20
2012,04,21,10,28,11.20
2012,04,21,10,29,11.30
2012,04,21,10,30,11.40
2012,04,21,10,31,11.60
2012,04,21,10,32,11.70
2012,04,21,10,33,11.80
2012,04,21,10,34,11.90
2012,04,21,10,35,11.90
2012,04,21,10,36,12.00
2012,04,21,10,37,11.90
2012,04,21,10,38,11.90
2012,04,21,10,39,11.90
2012,04,21,10,40,11.90
2012,04,21,10,41,11.90
2012,04,21,10,42,11.80
2012,04,21,10,43,11.60
2012,04,21,10,44,11.60
2012,04,21,10,45,11.60
2012,04,21,10,46,11.60
2012,04,21,10,47,11.80
2012,04,21,10,48,11.80
2012,04,21,10,49,11.90
2012,04,21,10,50,12.00
2012,04,21,10,51,12.00
2012,04,21,10,52,11.90
2012,04,21,10,53,11.80
2012,04,21,10,54,11.80
2012,04,21,10,55,11.80
2012,04,21,10,56,11.70
2012,04,21,10,57,11.60
2012,04,21,10,58,11.60
2012,04,21,10,59,11.70
2012,04,21,11,00,11.80
2012,04,21,11,01,11.90
2012,04,21,11,02,12.00
2012,04,21,11,03,12.10
2012,04,21,11,04,12.20
2012,04,21,11,05,12.20
2012,04,21,11,06,12.20
2012,04,21,11,07,12.20
2012,04,21,11,08,12.30
2012,04,21,11,09,12.30
2012,04,21,11,10,12.30
2012,04,21,11,11,12.30
2012,04,21,11,12,12.20
2012,04,21,11,13,12.00
2012,04,21,11,14,11.90
2012,04,21,11,15,11.80
2012,04,21,11,16,11.90
2012,04,21,11,17,12.00
2012,04,21,11,18,12.10
2012,04,21,11,19,12.30
2012,04,21,11,20,12.50
2012,04,21,11,21,12.60
2012,04,21,11,22,12.70
2012,04,21,11,23,12.50
2012,04,21,11,24,12.50
2012,04,21,11,25,12.40
2012,04,21,11,26,12.40
2012,04,21,11,27,12.30
2012,04,21,11,28,12.30
2012,04,21,11,29,12.30
2012,04,21,11,30,12.30
2012,04,21,11,31,12.30
2012,04,21,11,32,12.20
2012,04,21,11,33,12.20
2012,04,21,11,34,12.20
2012,04,21,11,35,12.20
2012,04,21,11,36,12.10
2012,04,21,11,37,12.10
2012,04,21,11,38,12.10
2012,04,21,11,39,12.10
2012,04,21,11,40,12.10
2012,04,21,11,41,12.20
2012,04,21,11,42,12.30
2012,04,21,11,43,12.30
2012,04,21,11,44,12.30
2012,04,21,11,45,12.40
2012,04,21,11,46,12.40
2012,04,21,11,47,12.40
2012,04,21,11,48,12.40
2012,04,21,11,49,12.40
2012,04,21,11,50,12.40
2012,04,21,11,51,12.40
2012,04,21,11,52,12.50
2012,04,21,11,53,12.50
2012,04,21,11,54,12.70
2012,04,21,11,55,12.80
2012,04,21,11,56,12.90
2012,04,21,11,57,13.10
2012,04,21,11,58,13.20
2012,04,21,11,59,13.30
2012,04,21,12,00,13.40
2012,04,21,12,01,13.60
2012,04,21,12,02,13.60
2012,04,21,12,03,13.50
2012,04,21,12,04,13.30
2012,04,21,12,05,13.10
2012,04,21,12,06,13.00
2012,04,21,12,07,13.00
2012,04,21,12,08,12.80
2012,04,21,12,09,12.60
2012,04,21,12,10,12.60
2012,04,21,12,11,12.50
2012,04,21,12,12,12.40
2012,04,21,12,13,12.40
2012,04,21,12,14,12.40
2012,04,21,12,15,12.40
2012,04,21,12,16,12.40
2012,04,21,12,17,12.50
2012,04,21,12,18,12.60
2012,04,21,12,19,12.60
2012,04,21,12,20,12.70
2012,04,21,12,21,12.80
2012,04,21,12,22,12.70
2012,04,21,12,23,12.70
2012,04,21,12,24,12.70
2012,04,21,12,25,12.70
2012,04,21,12,26,12.70
2012,04,21,12,27,12.80
2012,04,21,12,28,12.80
2012,04,21,12,29,12.90
2012,04,21,12,30,13.00
2012,04,21,12,31,13.10
2012,04,21,12,32,13.20
2012,04,21,12,33,13.30
2012,04,21,12,34,13.30
2012,04,21,12,35,13.30
2012,04,21,12,36,13.30
2012,04,21,12,37,13.20
2012,04,21,12,38,13.00
2012,04,21,12,39,12.80
2012,04,21,12,40,12.80
2012,04,21,12,41,12.80
2012,04,21,12,42,12.90
2012,04,21,12,43,13.00
2012,04,21,12,44,13.00
2012,04,21,12,45,13.10
2012,04,21,12,46,13.10
2012,04,21,12,47,13.20
2012,04,21,12,48,13.20
2012,04,21,12,49,13.20
2012,04,21,12,50,13.30
2012,04,21,12,51,13.40
2012,04,21,12,52,13.40
2012,04,21,12,53,13.40
2012,04,21,12,54,13.40
2012,04,21,12,55,13.40
2012,04,21,12,56,13.40
2012,04,21,12,57,13.40
2012,04,21,12,58,13.50
2012,04,21,12,59,13.60
2012,04,21,13,00,13.50
2012,04,21,13,01,13.50
2012,04,21,13,02,13.60
2012,04,21,13,03,13.70
2012,04,21,13,04,13.70
2012,04,21,13,05,13.60
2012,04,21,13,06,13.70
2012,04,21,13,07,13.70
2012,04,21,13,08,13.70
2012,04,21,13,09,13.70
2012,04,21,13,10,13.70
2012,04,21,13,11,13.80
2012,04,21,13,12,13.80
2012,04,21,13,13,13.90
2012,04,21,13,14,13.90
2012,04,21,13,15,14.00
2012,04,21,13,16,14.10
2012,04,21,13,17,14.20
2012,04,21,13,18,14.20
2012,04,21,13,19,14.10
2012,04,21,13,20,14.10
2012,04,21,13,21,14.20
2012,04,21,13,22,14.10
2012,04,21,13,23,14.00
2012,04,21,13,24,14.00
2012,04,21,13,25,14.10
2012,04,21,13,26,14.10
2012,04,21,13,27,14.20
2012,04,21,13,28,14.20
2012,04,21,13,29,14.40
2012,04,21,13,30,14.50
2012,04,21,13,31,14.60
2012,04,21,13,32,14.70
2012,04,21,13,33,14.80
2012,04,21,13,34,14.90
2012,04,21,13,35,15.00
2012,04,21,13,36,15.00
2012,04,21,13,37,15.10
2012,04,21,13,38,15.20
2012,04,21,13,39,15.30
2012,04,21,13,40,15.30
2012,04,21,13,41,15.30
2012,04,21,13,42,15.40
2012,04,21,13,43,15.40
2012,04,21,13,44,15.30
2012,04,21,13,45,15.40
2012,04,21,13,46,15.30
2012,04,21,13,47,15.20
2012,04,21,13,48,15.20
2012,04,21,13,49,15.20
2012,04,21,13,50,15.30
2012,04,21,13,51,15.30
2012,04,21,13,52,15.40
2012,04,21,13,53,15.50
2012,04,21,13,54,15.50
2012,04,21,13,55,15.60
2012,04,21,13,56,15.60
2012,04,21,13,57,15.60
2012,04,21,13,58,15.60
2012,04,21,13,59,15.70
2012,04,21,14,00,15.70
2012,04,21,14,01,15.80
2012,04,21,14,02,15.80
2012,04,21,14,03,15.80
2012,04,21,14,04,15.80
2012,04,21,14,05,15.70
2012,04,21,14,06,15.60
2012,04,21,14,07,15.40
2012,04,21,14,08,15.30
2012,04,21,14,09,15.30
2012,04,21,14,10,15.30
2012,04,21,14,11,15.40
2012,04,21,14,12,15.40
2012,04,21,14,13,15.30
2012,04,21,14,14,15.40
2012,04,21,14,15,15.40
2012,04,21,14,16,15.30
2012,04,21,14,17,15.30
2012,04,21,14,18,15.40
2012,04,21,14,19,15.40
2012,04,21,14,20,15.40
2012,04,21,14,21,15.50
2012,04,21,14,22,15.50
2012,04,21,14,23,15.60
2012,04,21,14,24,15.50
2012,04,21,14,25,15.60
2012,04,21,14,26,15.60
2012,04,21,14,27,15.70
2012,04,21,14,28,15.80
2012,04,21,14,29,15.80
2012,04,21,14,30,15.90
2012,04,21,14,31,16.00
2012,04,21,14,32,16.10
2012,04,21,14,33,16.10
2012,04,21,14,34,16.10
2012,04,21,14,35,16.00
2012,04,21,14,36,15.90
2012,04,21,14,37,15.90
2012,04,21,14,38,15.90
2012,04,21,14,39,15.80
2012,04,21,14,40,15.80
2012,04,21,14,41,15.80
2012,04,21,14,42,15.80
2012,04,21,14,43,15.90
2012,04,21,14,44,16.00
2012,04,21,14,45,16.10
2012,04,21,14,46,16.10
2012,04,21,14,47,16.10
2012,04,21,14,48,16.00
2012,04,21,14,49,15.90
2012,04,21,14,50,15.90
2012,04,21,14,51,15.90
2012,04,21,14,52,15.80
2012,04,21,14,53,15.80
2012,04,21,14,54,15.70
2012,04,21,14,55,15.80
2012,04,21,14,56,15.80
2012,04,21,14,57,15.80
2012,04,21,14,58,15.90
2012,04,21,14,59,16.00
2012,04,21,15,00,16.10
2012,04,21,15,01,16.10
2012,04,21,15,02,16.20
2012,04,21,15,03,16.30
2012,04,21,15,04,16.30
2012,04,21,15,05,16.40
2012,04,21,15,06,16.40
2012,04,21,15,07,16.40
2012,04,21,15,08,16.40
2012,04,21,15,09,16.40
2012,04,21,15,10,16.40
2012,04,21,15,11,16.40
2012,04,21,15,12,16.40
2012,04,21,15,13,16.40
2012,04,21,15,14,16.40
2012,04,21,15,15,16.40
2012,04,21,15,16,16.50
2012,04,21,15,17,16.60
2012,04,21,15,18,16.60
2012,04,21,15,19,16.60
2012,04,21,15,20,16.60
2012,04,21,15,21,16.60
2012,04,21,15,22,16.60
2012,04,21,15,23,16.60
2012,04,21,15,24,16.60
2012,04,21,15,25,16.60
2012,04,21,15,26,16.60
2012,04,21,15,27,16.60
2012,04,21,15,28,16.70
2012,04,21,15,29,16.70
2012,04,21,15,30,16.90
2012,04,21,15,31,16.90
2012,04,21,15,32,16.90
2012,04,21,15,33,16.90
2012,04,21,15,34,16.90
2012,04,21,15,35,16.80
2012,04,21,15,36,16.90
2012,04,21,15,37,16.90
2012,04,21,15,38,16.70
2012,04,21,15,39,16.50
2012,04,21,15,40,16.40
2012,04,21,15,41,16.10
2012,04,21,15,42,15.90
2012,04,21,15,43,15.80
2012,04,21,15,44,15.80
2012,04,21,15,45,15.80
2012,04,21,15,46,15.80
2012,04,21,15,47,15.90
2012,04,21,15,48,16.00
2012,04,21,15,49,16.10
2012,04,21,15,50,16.20
2012,04,21,15,51,16.30
2012,04,21,15,52,16.30
2012,04,21,15,53,16.30
2012,04,21,15,54,16.30
2012,04,21,15,55,16.40
2012,04,21,15,56,16.40
2012,04,21,15,57,16.40
2012,04,21,15,58,16.40
2012,04,21,15,59,16.40
2012,04,21,16,00,16.40
2012,04,21,16,01,16.40
2012,04,21,16,02,16.40
2012,04,21,16,03,16.40
2012,04,21,16,04,16.50
2012,04,21,16,05,16.40
2012,04,21,16,06,16.40
2012,04,21,16,07,16.40
2012,04,21,16,08,16.40
2012,04,21,16,09,16.30
2012,04,21,16,10,16.30
2012,04,21,16,11,16.20
2012,04,21,16,12,16.20
2012,04,21,16,13,16.30
2012,04,21,16,14,16.20
2012,04,21,16,15,16.10
2012,04,21,16,16,16.10
2012,04,21,16,17,16.10
2012,04,21,16,18,16.00
2012,04,21,16,19,16.10
2012,04,21,16,20,16.10
2012,04,21,16,21,16.10
2012,04,21,16,22,16.20
2012,04,21,16,23,16.20
2012,04,21,16,24,16.30
2012,04,21,16,25,16.40
2012,04,21,16,26,16.40
2012,04,21,16,27,16.40
2012,04,21,16,28,16.40
2012,04,21,16,29,16.40
2012,04,21,16,30,16.40
2012,04,21,16,31,16.40
2012,04,21,16,32,16.50
2012,04,21,16,33,16.60
2012,04,21,16,34,16.60
2012,04,21,16,35,16.60
2012,04,21,16,36,16.60
2012,04,21,16,37,16.70
2012,04,21,16,38,16.70
2012,04,21,16,39,16.80
2012,04,21,16,40,16.90
2012,04,21,16,41,17.00
2012,04,21,16,42,17.00
2012,04,21,16,43,17.10
2012,04,21,16,44,17.20
2012,04,21,16,45,17.20
2012,04,21,16,46,17.20
2012,04,21,16,47,17.30
2012,04,21,16,48,17.30
2012,04,21,16,49,17.20
2012,04,21,16,50,17.20
2012,04,21,16,51,17.20
2012,04,21,16,52,17.20
2012,04,21,16,53,17.20
2012,04,21,16,54,17.20
2012,04,21,16,55,17.20
2012,04,21,16,56,17.30
2012,04,21,16,57,17.30
2012,04,21,16,58,17.30
2012,04,21,16,59,17.30
2012,04,21,17,00,17.30
2012,04,21,17,01,17.30
2012,04,21,17,02,17.30
2012,04,21,17,03,17.30
2012,04,21,17,04,17.20
2012,04,21,17,05,17.20
2012,04,21,17,06,17.10
2012,04,21,17,07,17.10
2012,04,21,17,08,17.10
2012,04,21,17,09,17.00
2012,04,21,17,10,17.00
2012,04,21,17,11,17.00
2012,04,21,17,12,17.00
2012,04,21,17,13,17.00
2012,04,21,17,14,17.00
2012,04,21,17,15,17.00
2012,04,21,17,16,17.00
2012,04,21,17,17,17.00
2012,04,21,17,18,17.00
2012,04,21,17,19,17.00
2012,04,21,17,20,17.00
2012,04,21,17,21,17.00
2012,04,21,17,22,16.90
2012,04,21,17,23,16.80
2012,04,21,17,24,16.80
2012,04,21,17,25,16.70
2012,04,21,17,26,16.70
2012,04,21,17,27,16.70
2012,04,21,17,28,16.60
2012,04,21,17,29,16.60
2012,04,21,17,30,16.60
2012,04,21,17,31,16.60
2012,04,21,17,32,16.50
2012,04,21,17,33,16.50
2012,04,21,17,34,16.60
2012,04,21,17,35,16.60
2012,04,21,17,36,16.70
2012,04,21,17,37,16.70
2012,04,21,17,38,16.70
2012,04,21,17,39,16.70
2012,04,21,17,40,16.60
2012,04,21,17,41,16.60
2012,04,21,17,42,16.60
2012,04,21,17,43,16.70
2012,04,21,17,44,16.60
2012,04,21,17,45,16.50