Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,29,00,00,8.20
2016,09,29,00,01,8.20
2016,09,29,00,02,8.20
2016,09,29,00,03,8.20
2016,09,29,00,04,8.20
2016,09,29,00,05,8.20
2016,09,29,00,06,8.20
2016,09,29,00,07,8.10
2016,09,29,00,08,8.10
2016,09,29,00,09,8.10
2016,09,29,00,10,8.10
2016,09,29,00,11,8.10
2016,09,29,00,12,8.10
2016,09,29,00,13,8.10
2016,09,29,00,14,8.10
2016,09,29,00,15,8.10
2016,09,29,00,16,8.00
2016,09,29,00,17,8.00
2016,09,29,00,18,8.00
2016,09,29,00,19,7.90
2016,09,29,00,20,7.90
2016,09,29,00,21,7.90
2016,09,29,00,22,7.90
2016,09,29,00,23,7.90
2016,09,29,00,24,7.80
2016,09,29,00,25,7.80
2016,09,29,00,26,7.80
2016,09,29,00,27,7.80
2016,09,29,00,28,7.80
2016,09,29,00,29,7.80
2016,09,29,00,30,7.80
2016,09,29,00,31,7.70
2016,09,29,00,32,7.70
2016,09,29,00,33,7.70
2016,09,29,00,34,7.70
2016,09,29,00,35,7.70
2016,09,29,00,36,7.70
2016,09,29,00,37,7.70
2016,09,29,00,38,7.70
2016,09,29,00,39,7.60
2016,09,29,00,40,7.60
2016,09,29,00,41,7.60
2016,09,29,00,42,7.60
2016,09,29,00,43,7.60
2016,09,29,00,44,7.60
2016,09,29,00,45,7.60
2016,09,29,00,46,7.50
2016,09,29,00,47,7.50
2016,09,29,00,48,7.40
2016,09,29,00,49,7.40
2016,09,29,00,50,7.40
2016,09,29,00,51,7.40
2016,09,29,00,52,7.40
2016,09,29,00,53,7.40
2016,09,29,00,54,7.30
2016,09,29,00,55,7.30
2016,09,29,00,56,7.40
2016,09,29,00,57,7.30
2016,09,29,00,58,7.30
2016,09,29,00,59,7.30
2016,09,29,01,00,7.30
2016,09,29,01,01,7.30
2016,09,29,01,02,7.30
2016,09,29,01,03,7.30
2016,09,29,01,04,7.30
2016,09,29,01,05,7.30
2016,09,29,01,06,7.30
2016,09,29,01,07,7.30
2016,09,29,01,08,7.30
2016,09,29,01,09,7.30
2016,09,29,01,10,7.20
2016,09,29,01,11,7.20
2016,09,29,01,12,7.20
2016,09,29,01,13,7.20
2016,09,29,01,14,7.20
2016,09,29,01,15,7.20
2016,09,29,01,16,7.20
2016,09,29,01,17,7.20
2016,09,29,01,18,7.20
2016,09,29,01,19,7.10
2016,09,29,01,20,7.10
2016,09,29,01,21,7.10
2016,09,29,01,22,7.10
2016,09,29,01,23,7.10
2016,09,29,01,24,7.10
2016,09,29,01,25,7.10
2016,09,29,01,26,7.10
2016,09,29,01,27,7.10
2016,09,29,01,28,7.10
2016,09,29,01,29,7.10
2016,09,29,01,30,7.00
2016,09,29,01,31,7.00
2016,09,29,01,32,7.00
2016,09,29,01,33,7.00
2016,09,29,01,34,6.90
2016,09,29,01,35,6.90
2016,09,29,01,36,6.90
2016,09,29,01,37,6.90
2016,09,29,01,38,6.90
2016,09,29,01,39,6.90
2016,09,29,01,40,6.90
2016,09,29,01,41,6.90
2016,09,29,01,42,6.80
2016,09,29,01,43,6.80
2016,09,29,01,44,6.80
2016,09,29,01,45,6.80
2016,09,29,01,46,6.80
2016,09,29,01,47,6.80
2016,09,29,01,48,6.80
2016,09,29,01,49,6.80
2016,09,29,01,50,6.80
2016,09,29,01,51,6.80
2016,09,29,01,52,6.70
2016,09,29,01,53,6.70
2016,09,29,01,54,6.70
2016,09,29,01,55,6.70
2016,09,29,01,56,6.70
2016,09,29,01,57,6.70
2016,09,29,01,58,6.70
2016,09,29,01,59,6.70
2016,09,29,02,00,6.70
2016,09,29,02,01,6.60
2016,09,29,02,02,6.60
2016,09,29,02,03,6.60
2016,09,29,02,04,6.60
2016,09,29,02,05,6.60
2016,09,29,02,06,6.60
2016,09,29,02,07,6.60
2016,09,29,02,08,6.60
2016,09,29,02,09,6.60
2016,09,29,02,10,6.60
2016,09,29,02,11,6.50
2016,09,29,02,12,6.50
2016,09,29,02,13,6.50
2016,09,29,02,14,6.50
2016,09,29,02,15,6.50
2016,09,29,02,16,6.40
2016,09,29,02,17,6.40
2016,09,29,02,18,6.40
2016,09,29,02,19,6.40
2016,09,29,02,20,6.40
2016,09,29,02,21,6.40
2016,09,29,02,22,6.40
2016,09,29,02,23,6.40
2016,09,29,02,24,6.40
2016,09,29,02,25,6.30
2016,09,29,02,26,6.30
2016,09,29,02,27,6.30
2016,09,29,02,28,6.30
2016,09,29,02,29,6.30
2016,09,29,02,30,6.30
2016,09,29,02,31,6.30
2016,09,29,02,32,6.30
2016,09,29,02,33,6.30
2016,09,29,02,34,6.30
2016,09,29,02,35,6.30
2016,09,29,02,36,6.30
2016,09,29,02,37,6.30
2016,09,29,02,38,6.30
2016,09,29,02,39,6.30
2016,09,29,02,40,6.30
2016,09,29,02,41,6.30
2016,09,29,02,42,6.20
2016,09,29,02,43,6.20
2016,09,29,02,44,6.20
2016,09,29,02,45,6.20
2016,09,29,02,46,6.20
2016,09,29,02,47,6.20
2016,09,29,02,48,6.20
2016,09,29,02,49,6.20
2016,09,29,02,50,6.20
2016,09,29,02,51,6.10
2016,09,29,02,52,6.10
2016,09,29,02,53,6.10
2016,09,29,02,54,6.10
2016,09,29,02,55,6.10
2016,09,29,02,56,6.10
2016,09,29,02,57,6.10
2016,09,29,02,58,6.10
2016,09,29,02,59,6.10
2016,09,29,03,00,6.10
2016,09,29,03,01,6.00
2016,09,29,03,02,6.00
2016,09,29,03,03,6.00
2016,09,29,03,04,5.90
2016,09,29,03,05,5.90
2016,09,29,03,06,5.90
2016,09,29,03,07,5.90
2016,09,29,03,08,5.90
2016,09,29,03,09,5.90
2016,09,29,03,10,5.90
2016,09,29,03,11,5.90
2016,09,29,03,12,5.90
2016,09,29,03,13,5.90
2016,09,29,03,14,5.90
2016,09,29,03,15,5.90
2016,09,29,03,16,5.90
2016,09,29,03,17,5.90
2016,09,29,03,18,5.90
2016,09,29,03,19,5.80
2016,09,29,03,20,5.80
2016,09,29,03,21,5.80
2016,09,29,03,22,5.80
2016,09,29,03,23,5.80
2016,09,29,03,24,5.80
2016,09,29,03,25,5.80
2016,09,29,03,26,5.80
2016,09,29,03,27,5.80
2016,09,29,03,28,5.80
2016,09,29,03,29,5.80
2016,09,29,03,30,5.80
2016,09,29,03,31,5.80
2016,09,29,03,32,5.80
2016,09,29,03,33,5.80
2016,09,29,03,34,5.80
2016,09,29,03,35,5.80
2016,09,29,03,36,5.80
2016,09,29,03,37,5.80
2016,09,29,03,38,5.70
2016,09,29,03,39,5.80
2016,09,29,03,40,5.80
2016,09,29,03,41,5.80
2016,09,29,03,42,5.70
2016,09,29,03,43,5.70
2016,09,29,03,44,5.70
2016,09,29,03,45,5.80
2016,09,29,03,46,5.80
2016,09,29,03,47,5.80
2016,09,29,03,48,5.80
2016,09,29,03,49,5.80
2016,09,29,03,50,5.80
2016,09,29,03,51,5.80
2016,09,29,03,52,5.80
2016,09,29,03,53,5.90
2016,09,29,03,54,5.90
2016,09,29,03,55,5.90
2016,09,29,03,56,5.90
2016,09,29,03,57,5.90
2016,09,29,03,58,5.90
2016,09,29,03,59,6.10
2016,09,29,04,00,6.10
2016,09,29,04,01,6.20
2016,09,29,04,02,6.20
2016,09,29,04,03,6.20
2016,09,29,04,04,6.20
2016,09,29,04,05,6.30
2016,09,29,04,06,6.30
2016,09,29,04,07,6.30
2016,09,29,04,08,6.30
2016,09,29,04,09,6.30
2016,09,29,04,10,6.30
2016,09,29,04,11,6.30
2016,09,29,04,12,6.30
2016,09,29,04,13,6.30
2016,09,29,04,14,6.30
2016,09,29,04,15,6.30
2016,09,29,04,16,6.30
2016,09,29,04,17,6.30
2016,09,29,04,18,6.30
2016,09,29,04,19,6.30
2016,09,29,04,20,6.30
2016,09,29,04,21,6.30
2016,09,29,04,22,6.30
2016,09,29,04,23,6.30
2016,09,29,04,24,6.30
2016,09,29,04,25,6.30
2016,09,29,04,26,6.30
2016,09,29,04,27,6.30
2016,09,29,04,28,6.30
2016,09,29,04,29,6.30
2016,09,29,04,30,6.30
2016,09,29,04,31,6.30
2016,09,29,04,32,6.30
2016,09,29,04,33,6.30
2016,09,29,04,34,6.30
2016,09,29,04,35,6.30
2016,09,29,04,36,6.30
2016,09,29,04,37,6.20
2016,09,29,04,38,6.20
2016,09,29,04,39,6.20
2016,09,29,04,40,6.20
2016,09,29,04,41,6.20
2016,09,29,04,42,6.20
2016,09,29,04,43,6.20
2016,09,29,04,44,6.20
2016,09,29,04,45,6.20
2016,09,29,04,46,6.20
2016,09,29,04,47,6.10
2016,09,29,04,48,6.10
2016,09,29,04,49,6.10
2016,09,29,04,50,6.10
2016,09,29,04,51,6.10
2016,09,29,04,52,6.00
2016,09,29,04,53,5.90
2016,09,29,04,54,5.90
2016,09,29,04,55,5.90
2016,09,29,04,56,5.90
2016,09,29,04,57,5.80
2016,09,29,04,58,5.80
2016,09,29,04,59,5.80
2016,09,29,05,00,5.80
2016,09,29,05,01,5.80
2016,09,29,05,02,5.80
2016,09,29,05,03,5.80
2016,09,29,05,04,5.80
2016,09,29,05,05,5.80
2016,09,29,05,06,5.80
2016,09,29,05,07,5.80
2016,09,29,05,08,5.80
2016,09,29,05,09,5.80
2016,09,29,05,10,5.80
2016,09,29,05,11,5.90
2016,09,29,05,12,5.90
2016,09,29,05,13,5.90
2016,09,29,05,14,5.90
2016,09,29,05,15,5.90
2016,09,29,05,16,5.90
2016,09,29,05,17,5.90
2016,09,29,05,18,5.90
2016,09,29,05,19,6.00
2016,09,29,05,20,6.00
2016,09,29,05,21,6.00
2016,09,29,05,22,6.00
2016,09,29,05,23,6.00
2016,09,29,05,24,6.00
2016,09,29,05,25,6.10
2016,09,29,05,26,6.10
2016,09,29,05,27,6.10
2016,09,29,05,28,6.10
2016,09,29,05,29,6.10
2016,09,29,05,30,6.10
2016,09,29,05,31,6.10
2016,09,29,05,32,6.10
2016,09,29,05,33,6.10
2016,09,29,05,34,6.10
2016,09,29,05,35,6.10
2016,09,29,05,36,6.10
2016,09,29,05,37,6.20
2016,09,29,05,38,6.20
2016,09,29,05,39,6.20
2016,09,29,05,40,6.20
2016,09,29,05,41,6.20
2016,09,29,05,42,6.20
2016,09,29,05,43,6.30
2016,09,29,05,44,6.30
2016,09,29,05,45,6.30
2016,09,29,05,46,6.30
2016,09,29,05,47,6.30
2016,09,29,05,48,6.30
2016,09,29,05,49,6.30
2016,09,29,05,50,6.30
2016,09,29,05,51,6.30
2016,09,29,05,52,6.40
2016,09,29,05,53,6.40
2016,09,29,05,54,6.40
2016,09,29,05,55,6.40
2016,09,29,05,56,6.40
2016,09,29,05,57,6.40
2016,09,29,05,58,6.40
2016,09,29,05,59,6.40
2016,09,29,06,00,6.40
2016,09,29,06,01,6.40
2016,09,29,06,02,6.40
2016,09,29,06,03,6.40
2016,09,29,06,04,6.40
2016,09,29,06,05,6.40
2016,09,29,06,06,6.40
2016,09,29,06,07,6.40
2016,09,29,06,08,6.50
2016,09,29,06,09,6.50
2016,09,29,06,10,6.50
2016,09,29,06,11,6.50
2016,09,29,06,12,6.50
2016,09,29,06,13,6.50
2016,09,29,06,14,6.50
2016,09,29,06,15,6.50
2016,09,29,06,16,6.50
2016,09,29,06,17,6.50
2016,09,29,06,18,6.50
2016,09,29,06,19,6.60
2016,09,29,06,20,6.60
2016,09,29,06,21,6.60
2016,09,29,06,22,6.60
2016,09,29,06,23,6.60
2016,09,29,06,24,6.60
2016,09,29,06,25,6.60
2016,09,29,06,26,6.60
2016,09,29,06,27,6.60
2016,09,29,06,28,6.60
2016,09,29,06,29,6.70
2016,09,29,06,30,6.70
2016,09,29,06,31,6.70
2016,09,29,06,32,6.70
2016,09,29,06,33,6.70
2016,09,29,06,34,6.70
2016,09,29,06,35,6.70
2016,09,29,06,36,6.70
2016,09,29,06,37,6.70
2016,09,29,06,38,6.70
2016,09,29,06,39,6.70
2016,09,29,06,40,6.70
2016,09,29,06,41,6.70
2016,09,29,06,42,6.80
2016,09,29,06,43,6.80
2016,09,29,06,44,6.80
2016,09,29,06,45,6.80
2016,09,29,06,46,6.80
2016,09,29,06,47,6.80
2016,09,29,06,48,6.80
2016,09,29,06,49,6.80
2016,09,29,06,50,6.80
2016,09,29,06,51,6.80
2016,09,29,06,52,6.80
2016,09,29,06,53,6.80
2016,09,29,06,54,6.80
2016,09,29,06,55,6.80
2016,09,29,06,56,6.80
2016,09,29,06,57,6.80
2016,09,29,06,58,6.80
2016,09,29,06,59,6.80
2016,09,29,07,00,6.90
2016,09,29,07,01,6.90
2016,09,29,07,02,6.90
2016,09,29,07,03,6.90
2016,09,29,07,04,6.90
2016,09,29,07,05,6.90
2016,09,29,07,06,6.90
2016,09,29,07,07,6.90
2016,09,29,07,08,6.90
2016,09,29,07,09,6.90
2016,09,29,07,10,6.90
2016,09,29,07,11,6.90
2016,09,29,07,12,6.90
2016,09,29,07,13,6.90
2016,09,29,07,14,7.00
2016,09,29,07,15,6.90
2016,09,29,07,16,7.00
2016,09,29,07,17,7.00
2016,09,29,07,18,7.00
2016,09,29,07,19,7.00
2016,09,29,07,20,7.00
2016,09,29,07,21,7.10
2016,09,29,07,22,7.10
2016,09,29,07,23,7.10
2016,09,29,07,24,7.10
2016,09,29,07,25,7.10
2016,09,29,07,26,7.10
2016,09,29,07,27,7.10
2016,09,29,07,28,7.10
2016,09,29,07,29,7.10
2016,09,29,07,30,7.10
2016,09,29,07,31,7.10
2016,09,29,07,32,7.10
2016,09,29,07,33,7.10
2016,09,29,07,34,7.10
2016,09,29,07,35,7.10
2016,09,29,07,36,7.10
2016,09,29,07,37,7.10
2016,09,29,07,38,7.10
2016,09,29,07,39,7.10
2016,09,29,07,40,7.20
2016,09,29,07,41,7.10
2016,09,29,07,42,7.20
2016,09,29,07,43,7.20
2016,09,29,07,44,7.10
2016,09,29,07,45,7.10
2016,09,29,07,46,7.10
2016,09,29,07,47,7.10
2016,09,29,07,48,7.10
2016,09,29,07,49,7.10
2016,09,29,07,50,7.10
2016,09,29,07,51,7.10
2016,09,29,07,52,7.10
2016,09,29,07,53,7.10
2016,09,29,07,54,7.10
2016,09,29,07,55,7.10
2016,09,29,07,56,7.10
2016,09,29,07,57,7.10
2016,09,29,07,58,7.10
2016,09,29,07,59,7.10
2016,09,29,08,00,7.10
2016,09,29,08,01,7.10
2016,09,29,08,02,7.10
2016,09,29,08,03,7.10
2016,09,29,08,04,7.10
2016,09,29,08,05,7.10
2016,09,29,08,06,7.10
2016,09,29,08,07,7.10
2016,09,29,08,08,7.10
2016,09,29,08,09,7.10
2016,09,29,08,10,7.10
2016,09,29,08,11,7.10
2016,09,29,08,12,7.10
2016,09,29,08,13,7.10
2016,09,29,08,14,7.10
2016,09,29,08,15,7.10
2016,09,29,08,16,7.10
2016,09,29,08,17,7.10
2016,09,29,08,18,7.10
2016,09,29,08,19,7.10
2016,09,29,08,20,7.20
2016,09,29,08,21,7.20
2016,09,29,08,22,7.20
2016,09,29,08,23,7.20
2016,09,29,08,24,7.20
2016,09,29,08,25,7.20
2016,09,29,08,26,7.10
2016,09,29,08,27,7.20
2016,09,29,08,28,7.10
2016,09,29,08,29,7.10
2016,09,29,08,30,7.10
2016,09,29,08,31,7.10
2016,09,29,08,32,7.10
2016,09,29,08,33,7.10
2016,09,29,08,34,7.10
2016,09,29,08,35,7.10
2016,09,29,08,36,7.10
2016,09,29,08,37,7.10
2016,09,29,08,38,7.10
2016,09,29,08,39,7.10
2016,09,29,08,40,7.10
2016,09,29,08,41,7.10
2016,09,29,08,42,7.10
2016,09,29,08,43,7.00
2016,09,29,08,44,7.10
2016,09,29,08,45,7.00
2016,09,29,08,46,7.10
2016,09,29,08,47,7.00
2016,09,29,08,48,7.00
2016,09,29,08,49,7.00
2016,09,29,08,50,7.00
2016,09,29,08,51,7.00
2016,09,29,08,52,7.10
2016,09,29,08,53,7.10
2016,09,29,08,54,7.10
2016,09,29,08,55,7.10
2016,09,29,08,56,7.10
2016,09,29,08,57,7.10
2016,09,29,08,58,7.10
2016,09,29,08,59,7.10
2016,09,29,09,00,7.20
2016,09,29,09,01,7.20
2016,09,29,09,02,7.20
2016,09,29,09,03,7.20
2016,09,29,09,04,7.20
2016,09,29,09,05,7.20
2016,09,29,09,06,7.20
2016,09,29,09,07,7.30
2016,09,29,09,08,7.30
2016,09,29,09,09,7.30
2016,09,29,09,10,7.30
2016,09,29,09,11,7.30
2016,09,29,09,12,7.30
2016,09,29,09,13,7.30
2016,09,29,09,14,7.30
2016,09,29,09,15,7.30
2016,09,29,09,16,7.30
2016,09,29,09,17,7.30
2016,09,29,09,18,7.30
2016,09,29,09,19,7.30
2016,09,29,09,20,7.30
2016,09,29,09,21,7.30
2016,09,29,09,22,7.30
2016,09,29,09,23,7.30
2016,09,29,09,24,7.30
2016,09,29,09,25,7.30
2016,09,29,09,26,7.30
2016,09,29,09,27,7.30
2016,09,29,09,28,7.30
2016,09,29,09,29,7.30
2016,09,29,09,30,7.30
2016,09,29,09,31,7.30
2016,09,29,09,32,7.20
2016,09,29,09,33,7.20
2016,09,29,09,34,7.20
2016,09,29,09,35,7.20
2016,09,29,09,36,7.20
2016,09,29,09,37,7.20
2016,09,29,09,38,7.20
2016,09,29,09,39,7.20
2016,09,29,09,40,7.30
2016,09,29,09,41,7.30
2016,09,29,09,42,7.30
2016,09,29,09,43,7.30
2016,09,29,09,44,7.30
2016,09,29,09,45,7.30
2016,09,29,09,46,7.30
2016,09,29,09,47,7.40
2016,09,29,09,48,7.40
2016,09,29,09,49,7.40
2016,09,29,09,50,7.40
2016,09,29,09,51,7.40
2016,09,29,09,52,7.50
2016,09,29,09,53,7.50
2016,09,29,09,54,7.50
2016,09,29,09,55,7.50
2016,09,29,09,56,7.60
2016,09,29,09,57,7.60
2016,09,29,09,58,7.60
2016,09,29,09,59,7.60
2016,09,29,10,00,7.60
2016,09,29,10,01,7.60
2016,09,29,10,02,7.70
2016,09,29,10,03,7.70
2016,09,29,10,04,7.70
2016,09,29,10,05,7.80
2016,09,29,10,06,7.80
2016,09,29,10,07,7.80
2016,09,29,10,08,7.80
2016,09,29,10,09,7.80
2016,09,29,10,10,7.80
2016,09,29,10,11,7.80
2016,09,29,10,12,7.80
2016,09,29,10,13,7.80
2016,09,29,10,14,7.80
2016,09,29,10,15,7.80
2016,09,29,10,16,7.70
2016,09,29,10,17,7.70
2016,09,29,10,18,7.70
2016,09,29,10,19,7.70
2016,09,29,10,20,7.70
2016,09,29,10,21,7.70
2016,09,29,10,22,7.80
2016,09,29,10,23,7.80
2016,09,29,10,24,7.80
2016,09,29,10,25,7.80
2016,09,29,10,26,7.90
2016,09,29,10,27,7.90
2016,09,29,10,28,7.90
2016,09,29,10,29,8.00
2016,09,29,10,30,8.00
2016,09,29,10,31,8.00
2016,09,29,10,32,8.00
2016,09,29,10,33,8.00
2016,09,29,10,34,8.10
2016,09,29,10,35,8.10
2016,09,29,10,36,8.10
2016,09,29,10,37,8.10
2016,09,29,10,38,8.10
2016,09,29,10,39,8.10
2016,09,29,10,40,8.10
2016,09,29,10,41,8.10
2016,09,29,10,42,8.10
2016,09,29,10,43,8.10
2016,09,29,10,44,8.10
2016,09,29,10,45,8.20
2016,09,29,10,46,8.20
2016,09,29,10,47,8.20
2016,09,29,10,48,8.20
2016,09,29,10,49,8.20
2016,09,29,10,50,8.20
2016,09,29,10,51,8.30
2016,09,29,10,52,8.30
2016,09,29,10,53,8.30
2016,09,29,10,54,8.30
2016,09,29,10,55,8.30
2016,09,29,10,56,8.30
2016,09,29,10,57,8.30
2016,09,29,10,58,8.40
2016,09,29,10,59,8.30
2016,09,29,11,00,8.30
2016,09,29,11,01,8.40
2016,09,29,11,02,8.40
2016,09,29,11,03,8.30
2016,09,29,11,04,8.40
2016,09,29,11,05,8.40
2016,09,29,11,06,8.40
2016,09,29,11,07,8.40
2016,09,29,11,08,8.40
2016,09,29,11,09,8.50
2016,09,29,11,10,8.60
2016,09,29,11,11,8.60
2016,09,29,11,12,8.70
2016,09,29,11,13,8.70
2016,09,29,11,14,8.70
2016,09,29,11,15,8.80
2016,09,29,11,16,8.80
2016,09,29,11,17,8.90
2016,09,29,11,18,8.90
2016,09,29,11,19,9.00
2016,09,29,11,20,9.10
2016,09,29,11,21,9.10
2016,09,29,11,22,9.10
2016,09,29,11,23,9.20
2016,09,29,11,24,9.20
2016,09,29,11,25,9.20
2016,09,29,11,26,9.30
2016,09,29,11,27,9.30
2016,09,29,11,28,9.20
2016,09,29,11,29,9.20
2016,09,29,11,30,9.30
2016,09,29,11,31,9.30
2016,09,29,11,32,9.30
2016,09,29,11,33,9.30
2016,09,29,11,34,9.40
2016,09,29,11,35,9.40
2016,09,29,11,36,9.50
2016,09,29,11,37,9.60
2016,09,29,11,38,9.60
2016,09,29,11,39,9.70
2016,09,29,11,40,9.70
2016,09,29,11,41,9.80
2016,09,29,11,42,9.80
2016,09,29,11,43,9.80
2016,09,29,11,44,9.80
2016,09,29,11,45,9.80
2016,09,29,11,46,9.80
2016,09,29,11,47,9.90
2016,09,29,11,48,9.90
2016,09,29,11,49,9.90
2016,09,29,11,50,10.00
2016,09,29,11,51,10.10
2016,09,29,11,52,10.10
2016,09,29,11,53,10.20
2016,09,29,11,54,10.20
2016,09,29,11,55,10.30
2016,09,29,11,56,10.40
2016,09,29,11,57,10.60
2016,09,29,11,58,10.70
2016,09,29,11,59,10.80
2016,09,29,12,00,10.90
2016,09,29,12,01,10.90
2016,09,29,12,02,11.10
2016,09,29,12,03,11.10
2016,09,29,12,04,11.20
2016,09,29,12,05,11.20
2016,09,29,12,06,11.30
2016,09,29,12,07,11.30
2016,09,29,12,08,11.30
2016,09,29,12,09,11.40
2016,09,29,12,10,11.40
2016,09,29,12,11,11.60
2016,09,29,12,12,11.60
2016,09,29,12,13,11.70
2016,09,29,12,14,11.70
2016,09,29,12,15,11.80
2016,09,29,12,16,11.80
2016,09,29,12,17,11.80
2016,09,29,12,18,11.80
2016,09,29,12,19,11.80
2016,09,29,12,20,11.80
2016,09,29,12,21,11.80
2016,09,29,12,22,11.90
2016,09,29,12,23,11.90
2016,09,29,12,24,11.90
2016,09,29,12,25,11.90
2016,09,29,12,26,12.00
2016,09,29,12,27,12.00
2016,09,29,12,28,12.00
2016,09,29,12,29,12.00
2016,09,29,12,30,12.10
2016,09,29,12,31,12.10
2016,09,29,12,32,12.00
2016,09,29,12,33,12.00
2016,09,29,12,34,12.00
2016,09,29,12,35,12.00
2016,09,29,12,36,12.10
2016,09,29,12,37,12.10
2016,09,29,12,38,12.20
2016,09,29,12,39,12.20
2016,09,29,12,40,12.30
2016,09,29,12,41,12.30
2016,09,29,12,42,12.30
2016,09,29,12,43,12.40
2016,09,29,12,44,12.40
2016,09,29,12,45,12.50
2016,09,29,12,46,12.60
2016,09,29,12,47,12.60
2016,09,29,12,48,12.70
2016,09,29,12,49,12.70
2016,09,29,12,50,12.80
2016,09,29,12,51,12.90
2016,09,29,12,52,13.10
2016,09,29,12,53,13.20
2016,09,29,12,54,13.30
2016,09,29,12,55,13.30
2016,09,29,12,56,13.40
2016,09,29,12,57,13.60
2016,09,29,12,58,13.70
2016,09,29,12,59,13.90
2016,09,29,13,00,13.90
2016,09,29,13,01,14.00
2016,09,29,13,02,14.10
2016,09,29,13,03,14.20
2016,09,29,13,04,14.20
2016,09,29,13,05,14.20
2016,09,29,13,06,14.30
2016,09,29,13,07,14.40
2016,09,29,13,08,14.40
2016,09,29,13,09,14.50
2016,09,29,13,10,14.60
2016,09,29,13,11,14.70
2016,09,29,13,12,14.70
2016,09,29,13,13,14.80
2016,09,29,13,14,14.80
2016,09,29,13,15,14.80
2016,09,29,13,16,14.80
2016,09,29,13,17,14.80
2016,09,29,13,18,14.90
2016,09,29,13,19,14.90
2016,09,29,13,20,15.10
2016,09,29,13,21,15.20
2016,09,29,13,22,15.30
2016,09,29,13,23,15.40
2016,09,29,13,24,15.50
2016,09,29,13,25,15.60
2016,09,29,13,26,15.60
2016,09,29,13,27,15.70
2016,09,29,13,28,15.70
2016,09,29,13,29,15.60
2016,09,29,13,30,15.60
2016,09,29,13,31,15.60
2016,09,29,13,32,15.50
2016,09,29,13,33,15.60
2016,09,29,13,34,15.50
2016,09,29,13,35,15.50
2016,09,29,13,36,15.50
2016,09,29,13,37,15.60
2016,09,29,13,38,15.60
2016,09,29,13,39,15.70
2016,09,29,13,40,15.80
2016,09,29,13,41,15.90
2016,09,29,13,42,15.90
2016,09,29,13,43,16.00
2016,09,29,13,44,16.10
2016,09,29,13,45,16.10
2016,09,29,13,46,16.20
2016,09,29,13,47,16.20
2016,09,29,13,48,16.20
2016,09,29,13,49,16.20
2016,09,29,13,50,16.30
2016,09,29,13,51,16.30
2016,09,29,13,52,16.30
2016,09,29,13,53,16.40
2016,09,29,13,54,16.40
2016,09,29,13,55,16.40
2016,09,29,13,56,16.40
2016,09,29,13,57,16.40
2016,09,29,13,58,16.40
2016,09,29,13,59,16.50
2016,09,29,14,00,16.50
2016,09,29,14,01,16.60
2016,09,29,14,02,16.60
2016,09,29,14,03,16.60
2016,09,29,14,04,16.60
2016,09,29,14,05,16.70
2016,09,29,14,06,16.60
2016,09,29,14,07,16.60
2016,09,29,14,08,16.60
2016,09,29,14,09,16.60
2016,09,29,14,10,16.60
2016,09,29,14,11,16.60
2016,09,29,14,12,16.60
2016,09,29,14,13,16.60
2016,09,29,14,14,16.60
2016,09,29,14,15,16.60
2016,09,29,14,16,16.60
2016,09,29,14,17,16.60
2016,09,29,14,18,16.60
2016,09,29,14,19,16.70
2016,09,29,14,20,16.70
2016,09,29,14,21,16.80
2016,09,29,14,22,16.90
2016,09,29,14,23,16.90
2016,09,29,14,24,17.00
2016,09,29,14,25,17.00
2016,09,29,14,26,17.10
2016,09,29,14,27,17.10
2016,09,29,14,28,17.20
2016,09,29,14,29,17.20
2016,09,29,14,30,17.20
2016,09,29,14,31,17.20
2016,09,29,14,32,17.20
2016,09,29,14,33,17.20
2016,09,29,14,34,17.20
2016,09,29,14,35,17.20
2016,09,29,14,36,17.20
2016,09,29,14,37,17.20
2016,09,29,14,38,17.20
2016,09,29,14,39,17.30
2016,09,29,14,40,17.30
2016,09,29,14,41,17.30
2016,09,29,14,42,17.30
2016,09,29,14,43,17.40
2016,09,29,14,44,17.40
2016,09,29,14,45,17.40
2016,09,29,14,46,17.50
2016,09,29,14,47,17.60
2016,09,29,14,48,17.60
2016,09,29,14,49,17.70
2016,09,29,14,50,17.70
2016,09,29,14,51,17.80
2016,09,29,14,52,17.80
2016,09,29,14,53,17.80
2016,09,29,14,54,17.80
2016,09,29,14,55,17.90
2016,09,29,14,56,17.90
2016,09,29,14,57,18.00
2016,09,29,14,58,18.10
2016,09,29,14,59,18.10
2016,09,29,15,00,18.10
2016,09,29,15,01,18.20
2016,09,29,15,02,18.20
2016,09,29,15,03,18.30
2016,09,29,15,04,18.30
2016,09,29,15,05,18.30
2016,09,29,15,06,18.30
2016,09,29,15,07,18.20
2016,09,29,15,08,18.10
2016,09,29,15,09,18.00
2016,09,29,15,10,17.90
2016,09,29,15,11,17.80
2016,09,29,15,12,17.70
2016,09,29,15,13,17.60
2016,09,29,15,14,17.50
2016,09,29,15,15,17.40
2016,09,29,15,16,17.30
2016,09,29,15,17,17.30
2016,09,29,15,18,17.20
2016,09,29,15,19,17.20
2016,09,29,15,20,17.20
2016,09,29,15,21,17.30
2016,09,29,15,22,17.30
2016,09,29,15,23,17.30
2016,09,29,15,24,17.40
2016,09,29,15,25,17.40
2016,09,29,15,26,17.40
2016,09,29,15,27,17.40
2016,09,29,15,28,17.40
2016,09,29,15,29,17.40
2016,09,29,15,30,17.40
2016,09,29,15,31,17.40
2016,09,29,15,32,17.30
2016,09,29,15,33,17.20
2016,09,29,15,34,17.20
2016,09,29,15,35,17.10
2016,09,29,15,36,17.10
2016,09,29,15,37,17.00
2016,09,29,15,38,16.90
2016,09,29,15,39,16.90
2016,09,29,15,40,16.90
2016,09,29,15,41,16.80
2016,09,29,15,42,16.70
2016,09,29,15,43,16.70
2016,09,29,15,44,16.60
2016,09,29,15,45,16.50
2016,09,29,15,46,16.40
2016,09,29,15,47,16.40
2016,09,29,15,48,16.40
2016,09,29,15,49,16.40
2016,09,29,15,50,16.40
2016,09,29,15,51,16.40
2016,09,29,15,52,16.40
2016,09,29,15,53,16.40
2016,09,29,15,54,16.40
2016,09,29,15,55,16.40
2016,09,29,15,56,16.40
2016,09,29,15,57,16.40
2016,09,29,15,58,16.40
2016,09,29,15,59,16.40
2016,09,29,16,00,16.50
2016,09,29,16,01,16.50
2016,09,29,16,02,16.50
2016,09,29,16,03,16.40
2016,09,29,16,04,16.40
2016,09,29,16,05,16.40
2016,09,29,16,06,16.40
2016,09,29,16,07,16.50
2016,09,29,16,08,16.60
2016,09,29,16,09,16.60
2016,09,29,16,10,16.60
2016,09,29,16,11,16.70
2016,09,29,16,12,16.80
2016,09,29,16,13,16.80
2016,09,29,16,14,16.90
2016,09,29,16,15,17.00
2016,09,29,16,16,17.10
2016,09,29,16,17,17.20
2016,09,29,16,18,17.20
2016,09,29,16,19,17.30
2016,09,29,16,20,17.30
2016,09,29,16,21,17.40
2016,09,29,16,22,17.50
2016,09,29,16,23,17.60
2016,09,29,16,24,17.70
2016,09,29,16,25,17.70
2016,09,29,16,26,17.70
2016,09,29,16,27,17.70
2016,09,29,16,28,17.70
2016,09,29,16,29,17.70
2016,09,29,16,30,17.70
2016,09,29,16,31,17.70
2016,09,29,16,32,17.80
2016,09,29,16,33,17.80
2016,09,29,16,34,17.80
2016,09,29,16,35,17.80
2016,09,29,16,36,17.80
2016,09,29,16,37,17.90
2016,09,29,16,38,17.90
2016,09,29,16,39,17.90
2016,09,29,16,40,17.90
2016,09,29,16,41,17.90
2016,09,29,16,42,17.90
2016,09,29,16,43,17.90
2016,09,29,16,44,17.90
2016,09,29,16,45,17.90
2016,09,29,16,46,17.90
2016,09,29,16,47,17.90
2016,09,29,16,48,17.90
2016,09,29,16,49,18.00
2016,09,29,16,50,18.00
2016,09,29,16,51,18.00
2016,09,29,16,52,18.00
2016,09,29,16,53,18.00
2016,09,29,16,54,18.00
2016,09,29,16,55,17.90
2016,09,29,16,56,17.90
2016,09,29,16,57,17.90
2016,09,29,16,58,17.90
2016,09,29,16,59,17.90
2016,09,29,17,00,17.90
2016,09,29,17,01,17.90
2016,09,29,17,02,17.90
2016,09,29,17,03,17.80
2016,09,29,17,04,17.80
2016,09,29,17,05,17.80
2016,09,29,17,06,17.80
2016,09,29,17,07,17.80
2016,09,29,17,08,17.90
2016,09,29,17,09,17.90
2016,09,29,17,10,17.90
2016,09,29,17,11,17.90
2016,09,29,17,12,17.90
2016,09,29,17,13,17.90
2016,09,29,17,14,17.90
2016,09,29,17,15,17.90
2016,09,29,17,16,17.90
2016,09,29,17,17,17.90
2016,09,29,17,18,17.90
2016,09,29,17,19,17.90
2016,09,29,17,20,18.00
2016,09,29,17,21,18.10
2016,09,29,17,22,18.10
2016,09,29,17,23,18.10
2016,09,29,17,24,18.10
2016,09,29,17,25,18.10
2016,09,29,17,26,18.10
2016,09,29,17,27,18.10
2016,09,29,17,28,18.10
2016,09,29,17,29,18.10
2016,09,29,17,30,18.00
2016,09,29,17,31,17.90
2016,09,29,17,32,17.90
2016,09,29,17,33,17.90
2016,09,29,17,34,17.90
2016,09,29,17,35,17.90
2016,09,29,17,36,17.90
2016,09,29,17,37,17.80
2016,09,29,17,38,17.80
2016,09,29,17,39,17.80
2016,09,29,17,40,17.80
2016,09,29,17,41,17.70
2016,09,29,17,42,17.80
2016,09,29,17,43,17.80
2016,09,29,17,44,17.80
2016,09,29,17,45,17.80
2016,09,29,17,46,17.70
2016,09,29,17,47,17.70
2016,09,29,17,48,17.70
2016,09,29,17,49,17.70
2016,09,29,17,50,17.60