Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,31,00,00,10.90
2008,08,31,00,01,10.90
2008,08,31,00,02,10.90
2008,08,31,00,03,10.90
2008,08,31,00,04,10.90
2008,08,31,00,05,10.90
2008,08,31,00,06,10.90
2008,08,31,00,07,10.90
2008,08,31,00,08,10.90
2008,08,31,00,09,10.90
2008,08,31,00,10,10.90
2008,08,31,00,11,10.90
2008,08,31,00,12,10.90
2008,08,31,00,13,10.90
2008,08,31,00,14,10.90
2008,08,31,00,15,10.90
2008,08,31,00,16,10.90
2008,08,31,00,17,10.90
2008,08,31,00,18,10.90
2008,08,31,00,19,10.90
2008,08,31,00,20,10.90
2008,08,31,00,21,10.90
2008,08,31,00,22,10.90
2008,08,31,00,23,10.90
2008,08,31,00,24,10.90
2008,08,31,00,25,10.90
2008,08,31,00,26,10.90
2008,08,31,00,27,10.90
2008,08,31,00,28,10.90
2008,08,31,00,29,10.90
2008,08,31,00,30,10.90
2008,08,31,00,31,10.90
2008,08,31,00,32,10.90
2008,08,31,00,33,10.90
2008,08,31,00,34,10.90
2008,08,31,00,35,10.90
2008,08,31,00,36,10.90
2008,08,31,00,37,10.90
2008,08,31,00,38,10.90
2008,08,31,00,39,10.90
2008,08,31,00,40,10.90
2008,08,31,00,41,10.90
2008,08,31,00,42,10.90
2008,08,31,00,43,10.90
2008,08,31,00,44,10.90
2008,08,31,00,45,10.90
2008,08,31,00,46,10.90
2008,08,31,00,47,10.90
2008,08,31,00,48,10.90
2008,08,31,00,49,10.90
2008,08,31,00,50,10.90
2008,08,31,00,51,10.90
2008,08,31,00,52,10.90
2008,08,31,00,53,10.90
2008,08,31,00,54,10.90
2008,08,31,00,55,10.80
2008,08,31,00,56,10.80
2008,08,31,00,57,10.80
2008,08,31,00,58,10.80
2008,08,31,00,59,10.80
2008,08,31,01,00,10.80
2008,08,31,01,01,10.80
2008,08,31,01,02,10.80
2008,08,31,01,03,10.80
2008,08,31,01,04,10.80
2008,08,31,01,05,10.80
2008,08,31,01,06,10.70
2008,08,31,01,07,10.70
2008,08,31,01,08,10.70
2008,08,31,01,09,10.70
2008,08,31,01,10,10.70
2008,08,31,01,11,10.70
2008,08,31,01,12,10.70
2008,08,31,01,13,10.70
2008,08,31,01,14,10.70
2008,08,31,01,15,10.70
2008,08,31,01,16,10.70
2008,08,31,01,17,10.70
2008,08,31,01,18,10.70
2008,08,31,01,19,10.70
2008,08,31,01,20,10.70
2008,08,31,01,21,10.70
2008,08,31,01,22,10.70
2008,08,31,01,23,10.70
2008,08,31,01,24,10.60
2008,08,31,01,25,10.60
2008,08,31,01,26,10.60
2008,08,31,01,27,10.60
2008,08,31,01,28,10.60
2008,08,31,01,29,10.60
2008,08,31,01,30,10.60
2008,08,31,01,31,10.60
2008,08,31,01,32,10.60
2008,08,31,01,33,10.60
2008,08,31,01,34,10.60
2008,08,31,01,35,10.60
2008,08,31,01,36,10.60
2008,08,31,01,37,10.60
2008,08,31,01,38,10.60
2008,08,31,01,39,10.60
2008,08,31,01,40,10.60
2008,08,31,01,41,10.60
2008,08,31,01,42,10.60
2008,08,31,01,43,10.60
2008,08,31,01,44,10.60
2008,08,31,01,45,10.60
2008,08,31,01,46,10.60
2008,08,31,01,47,10.60
2008,08,31,01,48,10.60
2008,08,31,01,49,10.60
2008,08,31,01,50,10.60
2008,08,31,01,51,10.60
2008,08,31,01,52,10.50
2008,08,31,01,53,10.40
2008,08,31,01,54,10.40
2008,08,31,01,55,10.40
2008,08,31,01,56,10.40
2008,08,31,01,57,10.40
2008,08,31,01,58,10.40
2008,08,31,01,59,10.40
2008,08,31,02,00,10.40
2008,08,31,02,01,10.40
2008,08,31,02,02,10.40
2008,08,31,02,03,10.40
2008,08,31,02,04,10.30
2008,08,31,02,05,10.30
2008,08,31,02,06,10.30
2008,08,31,02,07,10.30
2008,08,31,02,08,10.30
2008,08,31,02,09,10.30
2008,08,31,02,10,10.20
2008,08,31,02,11,10.20
2008,08,31,02,12,10.20
2008,08,31,02,13,10.20
2008,08,31,02,14,10.20
2008,08,31,02,15,10.20
2008,08,31,02,16,10.20
2008,08,31,02,17,10.20
2008,08,31,02,18,10.10
2008,08,31,02,19,10.10
2008,08,31,02,20,10.10
2008,08,31,02,21,10.10
2008,08,31,02,22,10.10
2008,08,31,02,23,10.10
2008,08,31,02,24,10.10
2008,08,31,02,25,10.10
2008,08,31,02,26,10.10
2008,08,31,02,27,10.10
2008,08,31,02,28,10.00
2008,08,31,02,29,9.90
2008,08,31,02,30,9.90
2008,08,31,02,31,9.90
2008,08,31,02,32,9.90
2008,08,31,02,33,9.90
2008,08,31,02,34,9.90
2008,08,31,02,35,9.90
2008,08,31,02,36,9.90
2008,08,31,02,37,9.90
2008,08,31,02,38,9.90
2008,08,31,02,39,9.90
2008,08,31,02,40,9.90
2008,08,31,02,41,10.00
2008,08,31,02,42,10.10
2008,08,31,02,43,10.10
2008,08,31,02,44,10.10
2008,08,31,02,45,10.10
2008,08,31,02,46,10.10
2008,08,31,02,47,10.10
2008,08,31,02,48,10.10
2008,08,31,02,49,10.10
2008,08,31,02,50,10.10
2008,08,31,02,51,10.10
2008,08,31,02,52,10.10
2008,08,31,02,53,10.10
2008,08,31,02,54,10.10
2008,08,31,02,55,10.10
2008,08,31,02,56,10.10
2008,08,31,02,57,10.10
2008,08,31,02,58,10.10
2008,08,31,02,59,9.90
2008,08,31,03,00,9.90
2008,08,31,03,01,9.90
2008,08,31,03,02,9.80
2008,08,31,03,03,9.80
2008,08,31,03,04,9.80
2008,08,31,03,05,9.70
2008,08,31,03,06,9.70
2008,08,31,03,07,9.70
2008,08,31,03,08,9.70
2008,08,31,03,09,9.70
2008,08,31,03,10,9.60
2008,08,31,03,11,9.60
2008,08,31,03,12,9.60
2008,08,31,03,13,9.60
2008,08,31,03,14,9.50
2008,08,31,03,15,9.50
2008,08,31,03,16,9.50
2008,08,31,03,17,9.50
2008,08,31,03,18,9.40
2008,08,31,03,19,9.40
2008,08,31,03,20,9.40
2008,08,31,03,21,9.40
2008,08,31,03,22,9.50
2008,08,31,03,23,9.50
2008,08,31,03,24,9.50
2008,08,31,03,25,9.50
2008,08,31,03,26,9.50
2008,08,31,03,27,9.50
2008,08,31,03,28,9.50
2008,08,31,03,29,9.50
2008,08,31,03,30,9.50
2008,08,31,03,31,9.50
2008,08,31,03,32,9.50
2008,08,31,03,33,9.50
2008,08,31,03,34,9.50
2008,08,31,03,35,9.50
2008,08,31,03,36,9.50
2008,08,31,03,37,9.50
2008,08,31,03,38,9.40
2008,08,31,03,39,9.40
2008,08,31,03,40,9.40
2008,08,31,03,41,9.30
2008,08,31,03,42,9.30
2008,08,31,03,43,9.30
2008,08,31,03,44,9.30
2008,08,31,03,45,9.30
2008,08,31,03,46,9.30
2008,08,31,03,47,9.30
2008,08,31,03,48,9.30
2008,08,31,03,49,9.20
2008,08,31,03,50,9.20
2008,08,31,03,51,9.20
2008,08,31,03,52,9.20
2008,08,31,03,53,9.20
2008,08,31,03,54,9.20
2008,08,31,03,55,9.20
2008,08,31,03,56,9.20
2008,08,31,03,57,9.20
2008,08,31,03,58,9.20
2008,08,31,03,59,9.20
2008,08,31,04,00,9.20
2008,08,31,04,01,9.20
2008,08,31,04,02,9.10
2008,08,31,04,03,9.20
2008,08,31,04,04,9.20
2008,08,31,04,05,9.20
2008,08,31,04,06,9.20
2008,08,31,04,07,9.20
2008,08,31,04,08,9.20
2008,08,31,04,09,9.20
2008,08,31,04,10,9.20
2008,08,31,04,11,9.20
2008,08,31,04,12,9.30
2008,08,31,04,13,9.30
2008,08,31,04,14,9.30
2008,08,31,04,15,9.40
2008,08,31,04,16,9.40
2008,08,31,04,17,9.40
2008,08,31,04,18,9.50
2008,08,31,04,19,9.50
2008,08,31,04,20,9.50
2008,08,31,04,21,9.50
2008,08,31,04,22,9.50
2008,08,31,04,23,9.60
2008,08,31,04,24,9.60
2008,08,31,04,25,9.60
2008,08,31,04,26,9.60
2008,08,31,04,27,9.60
2008,08,31,04,28,9.60
2008,08,31,04,29,9.60
2008,08,31,04,30,9.60
2008,08,31,04,31,9.60
2008,08,31,04,32,9.60
2008,08,31,04,33,9.60
2008,08,31,04,34,9.60
2008,08,31,04,35,9.50
2008,08,31,04,36,9.50
2008,08,31,04,37,9.50
2008,08,31,04,38,9.50
2008,08,31,04,39,9.50
2008,08,31,04,40,9.50
2008,08,31,04,41,9.50
2008,08,31,04,42,9.50
2008,08,31,04,43,9.40
2008,08,31,04,44,9.40
2008,08,31,04,45,9.40
2008,08,31,04,46,9.40
2008,08,31,04,47,9.30
2008,08,31,04,48,9.30
2008,08,31,04,49,9.30
2008,08,31,04,50,9.30
2008,08,31,04,51,9.20
2008,08,31,04,52,9.20
2008,08,31,04,53,9.20
2008,08,31,04,54,9.20
2008,08,31,04,55,9.20
2008,08,31,04,56,9.20
2008,08,31,04,57,9.20
2008,08,31,04,58,9.20
2008,08,31,04,59,9.20
2008,08,31,05,00,9.20
2008,08,31,05,01,9.20
2008,08,31,05,02,9.20
2008,08,31,05,03,9.10
2008,08,31,05,04,9.10
2008,08,31,05,05,9.10
2008,08,31,05,06,9.10
2008,08,31,05,07,9.10
2008,08,31,05,08,9.10
2008,08,31,05,09,9.10
2008,08,31,05,10,9.10
2008,08,31,05,11,9.10
2008,08,31,05,12,9.20
2008,08,31,05,13,9.20
2008,08,31,05,14,9.20
2008,08,31,05,15,9.20
2008,08,31,05,16,9.10
2008,08,31,05,17,9.10
2008,08,31,05,18,9.20
2008,08,31,05,19,9.20
2008,08,31,05,20,9.20
2008,08,31,05,21,9.20
2008,08,31,05,22,9.20
2008,08,31,05,23,9.20
2008,08,31,05,24,9.20
2008,08,31,05,25,9.20
2008,08,31,05,26,9.20
2008,08,31,05,27,9.20
2008,08,31,05,28,9.20
2008,08,31,05,29,9.20
2008,08,31,05,30,9.20
2008,08,31,05,31,9.20
2008,08,31,05,32,9.20
2008,08,31,05,33,9.20
2008,08,31,05,34,9.20
2008,08,31,05,35,9.20
2008,08,31,05,36,9.20
2008,08,31,05,37,9.20
2008,08,31,05,38,9.20
2008,08,31,05,39,9.20
2008,08,31,05,40,9.20
2008,08,31,05,41,9.20
2008,08,31,05,42,9.20
2008,08,31,05,43,9.20
2008,08,31,05,44,9.20
2008,08,31,05,45,9.20
2008,08,31,05,46,9.20
2008,08,31,05,47,9.20
2008,08,31,05,48,9.20
2008,08,31,05,49,9.20
2008,08,31,05,50,9.20
2008,08,31,05,51,9.20
2008,08,31,05,52,9.20
2008,08,31,05,53,9.20
2008,08,31,05,54,9.20
2008,08,31,05,55,9.20
2008,08,31,05,56,9.20
2008,08,31,05,57,9.20
2008,08,31,05,58,9.20
2008,08,31,05,59,9.20
2008,08,31,06,00,9.20
2008,08,31,06,01,9.20
2008,08,31,06,02,9.20
2008,08,31,06,03,9.20
2008,08,31,06,04,9.20
2008,08,31,06,05,9.20
2008,08,31,06,06,9.20
2008,08,31,06,07,9.20
2008,08,31,06,08,9.20
2008,08,31,06,09,9.20
2008,08,31,06,10,9.20
2008,08,31,06,11,9.30
2008,08,31,06,12,9.30
2008,08,31,06,13,9.30
2008,08,31,06,14,9.30
2008,08,31,06,15,9.40
2008,08,31,06,16,9.40
2008,08,31,06,17,9.50
2008,08,31,06,18,9.50
2008,08,31,06,19,9.60
2008,08,31,06,20,9.60
2008,08,31,06,21,9.60
2008,08,31,06,22,9.70
2008,08,31,06,23,9.70
2008,08,31,06,24,9.70
2008,08,31,06,25,9.70
2008,08,31,06,26,9.70
2008,08,31,06,27,9.70
2008,08,31,06,28,9.70
2008,08,31,06,29,9.70
2008,08,31,06,30,9.70
2008,08,31,06,31,9.70
2008,08,31,06,32,9.70
2008,08,31,06,33,9.80
2008,08,31,06,34,9.80
2008,08,31,06,35,9.80
2008,08,31,06,36,9.80
2008,08,31,06,37,9.90
2008,08,31,06,38,9.90
2008,08,31,06,39,9.90
2008,08,31,06,40,9.90
2008,08,31,06,41,9.90
2008,08,31,06,42,9.90
2008,08,31,06,43,9.90
2008,08,31,06,44,9.90
2008,08,31,06,45,9.90
2008,08,31,06,46,9.90
2008,08,31,06,47,9.90
2008,08,31,06,48,9.90
2008,08,31,06,49,10.00
2008,08,31,06,50,10.10
2008,08,31,06,51,10.10
2008,08,31,06,52,10.10
2008,08,31,06,53,10.10
2008,08,31,06,54,10.10
2008,08,31,06,55,10.10
2008,08,31,06,56,10.10
2008,08,31,06,57,10.10
2008,08,31,06,58,10.10
2008,08,31,06,59,10.10
2008,08,31,07,00,10.10
2008,08,31,07,01,10.10
2008,08,31,07,02,10.10
2008,08,31,07,03,10.10
2008,08,31,07,04,10.10
2008,08,31,07,05,10.10
2008,08,31,07,06,10.10
2008,08,31,07,07,10.10
2008,08,31,07,08,10.10
2008,08,31,07,09,10.10
2008,08,31,07,10,10.10
2008,08,31,07,11,10.10
2008,08,31,07,12,10.10
2008,08,31,07,13,10.10
2008,08,31,07,14,10.10
2008,08,31,07,15,10.10
2008,08,31,07,16,10.10
2008,08,31,07,17,10.10
2008,08,31,07,18,10.10
2008,08,31,07,19,10.20
2008,08,31,07,20,10.20
2008,08,31,07,21,10.20
2008,08,31,07,22,10.30
2008,08,31,07,23,10.30
2008,08,31,07,24,10.30
2008,08,31,07,25,10.30
2008,08,31,07,26,10.40
2008,08,31,07,27,10.40
2008,08,31,07,28,10.40
2008,08,31,07,29,10.40
2008,08,31,07,30,10.40
2008,08,31,07,31,10.60
2008,08,31,07,32,10.60
2008,08,31,07,33,10.60
2008,08,31,07,34,10.60
2008,08,31,07,35,10.60
2008,08,31,07,36,10.60
2008,08,31,07,37,10.60
2008,08,31,07,38,10.60
2008,08,31,07,39,10.70
2008,08,31,07,40,10.70
2008,08,31,07,41,10.70
2008,08,31,07,42,10.70
2008,08,31,07,43,10.70
2008,08,31,07,44,10.70
2008,08,31,07,45,10.80
2008,08,31,07,46,10.80
2008,08,31,07,47,10.90
2008,08,31,07,48,10.90
2008,08,31,07,49,10.90
2008,08,31,07,50,11.10
2008,08,31,07,51,11.10
2008,08,31,07,52,11.10
2008,08,31,07,53,11.20
2008,08,31,07,54,11.20
2008,08,31,07,55,11.30
2008,08,31,07,56,11.30
2008,08,31,07,57,11.30
2008,08,31,07,58,11.40
2008,08,31,07,59,11.40
2008,08,31,08,00,11.40
2008,08,31,08,01,11.40
2008,08,31,08,02,11.40
2008,08,31,08,03,11.40
2008,08,31,08,04,11.40
2008,08,31,08,05,11.40
2008,08,31,08,06,11.40
2008,08,31,08,07,11.40
2008,08,31,08,08,11.40
2008,08,31,08,09,11.40
2008,08,31,08,10,11.40
2008,08,31,08,11,11.40
2008,08,31,08,12,11.40
2008,08,31,08,13,11.40
2008,08,31,08,14,11.40
2008,08,31,08,15,11.40
2008,08,31,08,16,11.40
2008,08,31,08,17,11.40
2008,08,31,08,18,11.40
2008,08,31,08,19,11.40
2008,08,31,08,20,11.40
2008,08,31,08,21,11.40
2008,08,31,08,22,11.40
2008,08,31,08,23,11.40
2008,08,31,08,24,11.40
2008,08,31,08,25,11.40
2008,08,31,08,26,11.40
2008,08,31,08,27,11.40
2008,08,31,08,28,11.40
2008,08,31,08,29,11.40
2008,08,31,08,30,11.40
2008,08,31,08,31,11.40
2008,08,31,08,32,11.40
2008,08,31,08,33,11.40
2008,08,31,08,34,11.40
2008,08,31,08,35,11.40
2008,08,31,08,36,11.40
2008,08,31,08,37,11.40
2008,08,31,08,38,11.40
2008,08,31,08,39,11.40
2008,08,31,08,40,11.40
2008,08,31,08,41,11.40
2008,08,31,08,42,11.40
2008,08,31,08,43,11.40
2008,08,31,08,44,11.40
2008,08,31,08,45,11.40
2008,08,31,08,46,11.30
2008,08,31,08,47,11.40
2008,08,31,08,48,11.40
2008,08,31,08,49,11.40
2008,08,31,08,50,11.40
2008,08,31,08,51,11.40
2008,08,31,08,52,11.40
2008,08,31,08,53,11.40
2008,08,31,08,54,11.40
2008,08,31,08,55,11.40
2008,08,31,08,56,11.40
2008,08,31,08,57,11.40
2008,08,31,08,58,11.40
2008,08,31,08,59,11.40
2008,08,31,09,00,11.40
2008,08,31,09,01,11.40
2008,08,31,09,02,11.40
2008,08,31,09,03,11.40
2008,08,31,09,04,11.40
2008,08,31,09,05,11.40
2008,08,31,09,06,11.40
2008,08,31,09,07,11.40
2008,08,31,09,08,11.40
2008,08,31,09,09,11.40
2008,08,31,09,10,11.40
2008,08,31,09,11,11.40
2008,08,31,09,12,11.40
2008,08,31,09,13,11.40
2008,08,31,09,14,11.40
2008,08,31,09,15,11.40
2008,08,31,09,16,11.40
2008,08,31,09,17,11.40
2008,08,31,09,18,11.40
2008,08,31,09,19,11.40
2008,08,31,09,20,11.40
2008,08,31,09,21,11.40
2008,08,31,09,22,11.50
2008,08,31,09,23,11.60
2008,08,31,09,24,11.60
2008,08,31,09,25,11.60
2008,08,31,09,26,11.60
2008,08,31,09,27,11.60
2008,08,31,09,28,11.70
2008,08,31,09,29,11.70
2008,08,31,09,30,11.70
2008,08,31,09,31,11.70
2008,08,31,09,32,11.80
2008,08,31,09,33,11.80
2008,08,31,09,34,11.80
2008,08,31,09,35,11.80
2008,08,31,09,36,11.80
2008,08,31,09,37,11.90
2008,08,31,09,38,11.90
2008,08,31,09,39,11.90
2008,08,31,09,40,11.90
2008,08,31,09,41,11.90
2008,08,31,09,42,11.90
2008,08,31,09,43,12.00
2008,08,31,09,44,12.00
2008,08,31,09,45,12.00
2008,08,31,09,46,12.00
2008,08,31,09,47,12.00
2008,08,31,09,48,12.10
2008,08,31,09,49,12.10
2008,08,31,09,50,12.10
2008,08,31,09,51,12.10
2008,08,31,09,52,12.20
2008,08,31,09,53,12.20
2008,08,31,09,54,12.20
2008,08,31,09,55,12.20
2008,08,31,09,56,12.20
2008,08,31,09,57,12.20
2008,08,31,09,58,12.30
2008,08,31,09,59,12.30
2008,08,31,10,00,12.30
2008,08,31,10,01,12.30
2008,08,31,10,02,12.30
2008,08,31,10,03,12.30
2008,08,31,10,04,12.30
2008,08,31,10,05,12.30
2008,08,31,10,06,12.30
2008,08,31,10,07,12.30
2008,08,31,10,08,12.30
2008,08,31,10,09,12.40
2008,08,31,10,10,12.40
2008,08,31,10,11,12.40
2008,08,31,10,12,12.40
2008,08,31,10,13,12.50
2008,08,31,10,14,12.50
2008,08,31,10,15,12.50
2008,08,31,10,16,12.60
2008,08,31,10,17,12.60
2008,08,31,10,18,12.60
2008,08,31,10,19,12.60
2008,08,31,10,20,12.60
2008,08,31,10,21,12.70
2008,08,31,10,22,12.70
2008,08,31,10,23,12.70
2008,08,31,10,24,12.80
2008,08,31,10,25,12.80
2008,08,31,10,26,12.80
2008,08,31,10,27,12.80
2008,08,31,10,28,12.80
2008,08,31,10,29,12.80
2008,08,31,10,30,12.80
2008,08,31,10,31,12.80
2008,08,31,10,32,12.80
2008,08,31,10,33,12.80
2008,08,31,10,34,12.80
2008,08,31,10,35,12.80
2008,08,31,10,36,12.90
2008,08,31,10,37,12.90
2008,08,31,10,38,13.00
2008,08,31,10,39,13.10
2008,08,31,10,40,13.20
2008,08,31,10,41,13.20
2008,08,31,10,42,13.30
2008,08,31,10,43,13.40
2008,08,31,10,44,13.50
2008,08,31,10,45,13.60
2008,08,31,10,46,13.70
2008,08,31,10,47,13.70
2008,08,31,10,48,13.70
2008,08,31,10,49,13.70
2008,08,31,10,50,13.70
2008,08,31,10,51,13.70
2008,08,31,10,52,13.70
2008,08,31,10,53,13.60
2008,08,31,10,54,13.60
2008,08,31,10,55,13.70
2008,08,31,10,56,13.70
2008,08,31,10,57,13.70
2008,08,31,10,58,13.70
2008,08,31,10,59,13.70
2008,08,31,11,00,13.70
2008,08,31,11,01,13.70
2008,08,31,11,02,13.70
2008,08,31,11,03,13.80
2008,08,31,11,04,13.80
2008,08,31,11,05,13.80
2008,08,31,11,06,13.80
2008,08,31,11,07,13.80
2008,08,31,11,08,13.90
2008,08,31,11,09,14.00
2008,08,31,11,10,14.00
2008,08,31,11,11,14.00
2008,08,31,11,12,13.90
2008,08,31,11,13,13.90
2008,08,31,11,14,13.90
2008,08,31,11,15,13.90
2008,08,31,11,16,13.90
2008,08,31,11,17,14.00
2008,08,31,11,18,14.00
2008,08,31,11,19,14.00
2008,08,31,11,20,14.00
2008,08,31,11,21,14.00
2008,08,31,11,22,14.10
2008,08,31,11,23,14.10
2008,08,31,11,24,14.20
2008,08,31,11,25,14.30
2008,08,31,11,26,14.50
2008,08,31,11,27,14.60
2008,08,31,11,28,14.60
2008,08,31,11,29,14.70
2008,08,31,11,30,14.70
2008,08,31,11,31,14.80
2008,08,31,11,32,14.80
2008,08,31,11,33,14.70
2008,08,31,11,34,14.70
2008,08,31,11,35,14.80
2008,08,31,11,36,14.70
2008,08,31,11,37,14.70
2008,08,31,11,38,14.70
2008,08,31,11,39,14.70
2008,08,31,11,40,14.70
2008,08,31,11,41,14.70
2008,08,31,11,42,14.70
2008,08,31,11,43,14.80
2008,08,31,11,44,14.80
2008,08,31,11,45,14.80
2008,08,31,11,46,14.70
2008,08,31,11,47,14.70
2008,08,31,11,48,14.60
2008,08,31,11,49,14.60
2008,08,31,11,50,14.70
2008,08,31,11,51,14.80
2008,08,31,11,52,14.90
2008,08,31,11,53,14.90
2008,08,31,11,54,14.90
2008,08,31,11,55,15.00
2008,08,31,11,56,15.00
2008,08,31,11,57,15.10
2008,08,31,11,58,15.20
2008,08,31,11,59,15.20
2008,08,31,12,00,15.20
2008,08,31,12,01,15.30
2008,08,31,12,02,15.30
2008,08,31,12,03,15.30
2008,08,31,12,04,15.20
2008,08,31,12,05,15.20
2008,08,31,12,06,15.00
2008,08,31,12,07,14.90
2008,08,31,12,08,14.80
2008,08,31,12,09,14.80
2008,08,31,12,10,14.80
2008,08,31,12,11,14.70
2008,08,31,12,12,14.60
2008,08,31,12,13,14.60
2008,08,31,12,14,14.60
2008,08,31,12,15,14.60
2008,08,31,12,16,14.70
2008,08,31,12,17,14.70
2008,08,31,12,18,14.60
2008,08,31,12,19,14.60
2008,08,31,12,20,14.60
2008,08,31,12,21,14.50
2008,08,31,12,22,14.50
2008,08,31,12,23,14.50
2008,08,31,12,24,14.50
2008,08,31,12,25,14.60
2008,08,31,12,26,14.70
2008,08,31,12,27,14.70
2008,08,31,12,28,14.70
2008,08,31,12,29,14.80
2008,08,31,12,30,14.80
2008,08,31,12,31,14.70
2008,08,31,12,32,14.70
2008,08,31,12,33,14.70
2008,08,31,12,34,14.80
2008,08,31,12,35,14.80
2008,08,31,12,36,14.80
2008,08,31,12,37,14.80
2008,08,31,12,38,14.80
2008,08,31,12,39,14.70
2008,08,31,12,40,14.60
2008,08,31,12,41,14.60
2008,08,31,12,42,14.60
2008,08,31,12,43,14.50
2008,08,31,12,44,14.60
2008,08,31,12,45,14.70
2008,08,31,12,46,14.70
2008,08,31,12,47,14.80
2008,08,31,12,48,14.80
2008,08,31,12,49,14.80
2008,08,31,12,50,14.80
2008,08,31,12,51,14.80
2008,08,31,12,52,14.80
2008,08,31,12,53,14.80
2008,08,31,12,54,14.80
2008,08,31,12,55,14.80
2008,08,31,12,56,14.70
2008,08,31,12,57,14.60
2008,08,31,12,58,14.60
2008,08,31,12,59,14.60
2008,08,31,13,00,14.60
2008,08,31,13,01,14.60
2008,08,31,13,02,14.60
2008,08,31,13,03,14.60
2008,08,31,13,04,14.70
2008,08,31,13,05,14.80
2008,08,31,13,06,14.70
2008,08,31,13,07,14.70
2008,08,31,13,08,14.70
2008,08,31,13,09,14.70
2008,08,31,13,10,14.70
2008,08,31,13,11,14.60
2008,08,31,13,12,14.60
2008,08,31,13,13,14.60
2008,08,31,13,14,14.50
2008,08,31,13,15,14.60
2008,08,31,13,16,14.60
2008,08,31,13,17,14.70
2008,08,31,13,18,14.60
2008,08,31,13,19,14.60
2008,08,31,13,20,14.60
2008,08,31,13,21,14.60
2008,08,31,13,22,14.60
2008,08,31,13,23,14.60
2008,08,31,13,24,14.70
2008,08,31,13,25,14.70
2008,08,31,13,26,14.70
2008,08,31,13,27,14.60
2008,08,31,13,28,14.60
2008,08,31,13,29,14.60
2008,08,31,13,30,14.60
2008,08,31,13,31,14.60
2008,08,31,13,32,14.70
2008,08,31,13,33,14.70
2008,08,31,13,34,14.80
2008,08,31,13,35,14.80
2008,08,31,13,36,14.90
2008,08,31,13,37,15.00
2008,08,31,13,38,15.00
2008,08,31,13,39,15.10
2008,08,31,13,40,15.10
2008,08,31,13,41,15.20
2008,08,31,13,42,15.30
2008,08,31,13,43,15.30
2008,08,31,13,44,15.30
2008,08,31,13,45,15.40
2008,08,31,13,46,15.40
2008,08,31,13,47,15.50
2008,08,31,13,48,15.50
2008,08,31,13,49,15.60
2008,08,31,13,50,15.60
2008,08,31,13,51,15.50
2008,08,31,13,52,15.50
2008,08,31,13,53,15.40
2008,08,31,13,54,15.40
2008,08,31,13,55,15.50
2008,08,31,13,56,15.50
2008,08,31,13,57,15.50
2008,08,31,13,58,15.60
2008,08,31,13,59,15.60
2008,08,31,14,00,15.60
2008,08,31,14,01,15.60
2008,08,31,14,02,15.60
2008,08,31,14,03,15.70
2008,08,31,14,04,15.80
2008,08,31,14,05,15.80
2008,08,31,14,06,15.70
2008,08,31,14,07,15.70
2008,08,31,14,08,15.60
2008,08,31,14,09,15.50
2008,08,31,14,10,15.50
2008,08,31,14,11,15.50
2008,08,31,14,12,15.50
2008,08,31,14,13,15.60
2008,08,31,14,14,15.60
2008,08,31,14,15,15.80
2008,08,31,14,16,15.80
2008,08,31,14,17,15.70
2008,08,31,14,18,15.60
2008,08,31,14,19,15.50
2008,08,31,14,20,15.40
2008,08,31,14,21,15.40
2008,08,31,14,22,15.30
2008,08,31,14,23,15.30
2008,08,31,14,24,15.30
2008,08,31,14,25,15.30
2008,08,31,14,26,15.40
2008,08,31,14,27,15.50
2008,08,31,14,28,15.60
2008,08,31,14,29,15.60
2008,08,31,14,30,15.70
2008,08,31,14,31,15.80
2008,08,31,14,32,15.70
2008,08,31,14,33,15.70
2008,08,31,14,34,15.60
2008,08,31,14,35,15.60
2008,08,31,14,36,15.60
2008,08,31,14,37,15.60
2008,08,31,14,38,15.60
2008,08,31,14,39,15.50
2008,08,31,14,40,15.50
2008,08,31,14,41,15.50
2008,08,31,14,42,15.60
2008,08,31,14,43,15.60
2008,08,31,14,44,15.50
2008,08,31,14,45,15.50
2008,08,31,14,46,15.50
2008,08,31,14,47,15.50
2008,08,31,14,48,15.60
2008,08,31,14,49,15.60
2008,08,31,14,50,15.60
2008,08,31,14,51,15.60
2008,08,31,14,52,15.70
2008,08,31,14,53,15.60
2008,08,31,14,54,15.60
2008,08,31,14,55,15.60
2008,08,31,14,56,15.60
2008,08,31,14,57,15.50
2008,08,31,14,58,15.50
2008,08,31,14,59,15.40
2008,08,31,15,00,15.40
2008,08,31,15,01,15.40
2008,08,31,15,02,15.50
2008,08,31,15,03,15.60
2008,08,31,15,04,15.70
2008,08,31,15,05,15.80
2008,08,31,15,06,15.80
2008,08,31,15,07,15.80
2008,08,31,15,08,15.70
2008,08,31,15,09,15.70
2008,08,31,15,10,15.80
2008,08,31,15,11,15.80
2008,08,31,15,12,15.80
2008,08,31,15,13,15.80
2008,08,31,15,14,15.80
2008,08,31,15,15,15.80
2008,08,31,15,16,15.80
2008,08,31,15,17,15.80
2008,08,31,15,18,15.80
2008,08,31,15,19,15.70
2008,08,31,15,20,15.70
2008,08,31,15,21,15.70
2008,08,31,15,22,15.60
2008,08,31,15,23,15.60
2008,08,31,15,24,15.70
2008,08,31,15,25,15.80
2008,08,31,15,26,15.80
2008,08,31,15,27,15.80
2008,08,31,15,28,15.90
2008,08,31,15,29,15.90
2008,08,31,15,30,15.90
2008,08,31,15,31,16.10
2008,08,31,15,32,16.10
2008,08,31,15,33,16.10
2008,08,31,15,34,16.10
2008,08,31,15,35,16.10
2008,08,31,15,36,16.10
2008,08,31,15,37,16.10
2008,08,31,15,38,16.10
2008,08,31,15,39,16.00
2008,08,31,15,40,15.90
2008,08,31,15,41,15.90
2008,08,31,15,42,16.10
2008,08,31,15,43,16.10
2008,08,31,15,44,16.10
2008,08,31,15,45,16.20
2008,08,31,15,46,16.20
2008,08,31,15,47,16.30
2008,08,31,15,48,16.30
2008,08,31,15,49,16.40
2008,08,31,15,50,16.40
2008,08,31,15,51,16.40
2008,08,31,15,52,16.40
2008,08,31,15,53,16.40
2008,08,31,15,54,16.30
2008,08,31,15,55,16.20
2008,08,31,15,56,16.10
2008,08,31,15,57,16.10
2008,08,31,15,58,16.10
2008,08,31,15,59,16.00
2008,08,31,16,00,15.90
2008,08,31,16,01,15.80
2008,08,31,16,02,15.90
2008,08,31,16,03,16.00
2008,08,31,16,04,16.10
2008,08,31,16,05,16.20
2008,08,31,16,06,16.30
2008,08,31,16,07,16.40
2008,08,31,16,08,16.40
2008,08,31,16,09,16.40
2008,08,31,16,10,16.40
2008,08,31,16,11,16.50
2008,08,31,16,12,16.60
2008,08,31,16,13,16.70
2008,08,31,16,14,16.80
2008,08,31,16,15,16.80
2008,08,31,16,16,16.80
2008,08,31,16,17,16.70
2008,08,31,16,18,16.60
2008,08,31,16,19,16.70
2008,08,31,16,20,16.70
2008,08,31,16,21,16.70
2008,08,31,16,22,16.80
2008,08,31,16,23,16.80
2008,08,31,16,24,16.90
2008,08,31,16,25,16.90
2008,08,31,16,26,17.00
2008,08,31,16,27,17.00
2008,08,31,16,28,17.10
2008,08,31,16,29,17.10
2008,08,31,16,30,17.00
2008,08,31,16,31,16.90
2008,08,31,16,32,16.90
2008,08,31,16,33,16.90
2008,08,31,16,34,16.90
2008,08,31,16,35,17.00
2008,08,31,16,36,17.00
2008,08,31,16,37,17.10
2008,08,31,16,38,17.20
2008,08,31,16,39,17.20
2008,08,31,16,40,17.20
2008,08,31,16,41,17.30
2008,08,31,16,42,17.30
2008,08,31,16,43,17.30
2008,08,31,16,44,17.30
2008,08,31,16,45,17.40
2008,08,31,16,46,17.40
2008,08,31,16,47,17.30
2008,08,31,16,48,17.30
2008,08,31,16,49,17.30
2008,08,31,16,50,17.20
2008,08,31,16,51,17.20
2008,08,31,16,52,17.20
2008,08,31,16,53,17.20
2008,08,31,16,54,17.10
2008,08,31,16,55,17.10
2008,08,31,16,56,17.10
2008,08,31,16,57,17.20
2008,08,31,16,58,17.20
2008,08,31,16,59,17.20
2008,08,31,17,00,17.10
2008,08,31,17,01,17.10
2008,08,31,17,02,17.10
2008,08,31,17,03,17.10
2008,08,31,17,04,17.10
2008,08,31,17,05,17.10
2008,08,31,17,06,17.10
2008,08,31,17,07,17.10
2008,08,31,17,08,17.00
2008,08,31,17,09,17.00
2008,08,31,17,10,16.90
2008,08,31,17,11,16.90
2008,08,31,17,12,16.90
2008,08,31,17,13,16.90
2008,08,31,17,14,16.90
2008,08,31,17,15,16.90
2008,08,31,17,16,16.90
2008,08,31,17,17,17.00
2008,08,31,17,18,17.00
2008,08,31,17,19,17.00
2008,08,31,17,20,17.00
2008,08,31,17,21,17.10
2008,08,31,17,22,17.00
2008,08,31,17,23,17.00
2008,08,31,17,24,16.90
2008,08,31,17,25,16.80
2008,08,31,17,26,16.80
2008,08,31,17,27,16.80
2008,08,31,17,28,16.80
2008,08,31,17,29,16.90