Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2003,03,11,06,43,8.10
2003,03,11,06,44,8.10
2003,03,11,06,45,8.10
2003,03,11,06,46,8.10
2003,03,11,06,47,8.10
2003,03,11,06,48,8.10
2003,03,11,06,49,8.00
2003,03,11,06,50,8.00
2003,03,11,06,51,8.00
2003,03,11,06,52,8.00
2003,03,11,06,53,8.00
2003,03,11,06,54,8.10
2003,03,11,06,55,8.00
2003,03,11,06,56,8.00
2003,03,11,06,57,8.00
2003,03,11,06,58,8.00
2003,03,11,06,59,8.00
2003,03,11,07,00,8.00
2003,03,11,07,01,8.00
2003,03,11,07,02,8.00
2003,03,11,07,03,8.00
2003,03,11,07,04,8.00
2003,03,11,07,05,8.00
2003,03,11,07,06,8.00
2003,03,11,07,07,8.00
2003,03,11,07,08,8.00
2003,03,11,07,09,8.00
2003,03,11,07,10,8.00
2003,03,11,07,11,7.90
2003,03,11,07,12,7.90
2003,03,11,07,13,7.90
2003,03,11,07,14,7.90
2003,03,11,07,15,7.90
2003,03,11,07,16,7.90
2003,03,11,07,17,7.90
2003,03,11,07,18,7.90
2003,03,11,07,19,7.90
2003,03,11,07,20,7.90
2003,03,11,07,21,7.90
2003,03,11,07,22,7.90
2003,03,11,07,23,7.90
2003,03,11,07,24,7.80
2003,03,11,07,25,7.80
2003,03,11,07,26,7.80
2003,03,11,07,27,7.80
2003,03,11,07,28,7.80
2003,03,11,07,29,7.80
2003,03,11,07,30,7.90
2003,03,11,07,31,7.90
2003,03,11,07,32,7.80
2003,03,11,07,33,7.80
2003,03,11,07,34,7.80
2003,03,11,07,35,7.80
2003,03,11,07,36,7.80
2003,03,11,07,37,7.80
2003,03,11,07,38,7.70
2003,03,11,07,39,7.70
2003,03,11,07,40,7.70
2003,03,11,07,41,7.60
2003,03,11,07,42,7.60
2003,03,11,07,43,7.60
2003,03,11,07,44,7.60
2003,03,11,07,45,7.60
2003,03,11,07,46,7.60
2003,03,11,07,47,7.60
2003,03,11,07,48,7.60
2003,03,11,07,49,7.60
2003,03,11,07,50,7.50
2003,03,11,07,51,7.50
2003,03,11,07,52,7.50
2003,03,11,07,53,7.50
2003,03,11,07,54,7.50
2003,03,11,07,55,7.50
2003,03,11,07,56,7.50
2003,03,11,07,57,7.50
2003,03,11,07,58,7.40
2003,03,11,07,59,7.40
2003,03,11,08,00,7.40
2003,03,11,08,01,7.40
2003,03,11,08,02,7.40
2003,03,11,08,03,7.40
2003,03,11,08,04,7.40
2003,03,11,08,05,7.40
2003,03,11,08,06,7.40
2003,03,11,08,07,7.40
2003,03,11,08,08,7.40
2003,03,11,08,09,7.40
2003,03,11,08,10,7.40
2003,03,11,08,11,7.40
2003,03,11,08,12,7.40
2003,03,11,08,13,7.40
2003,03,11,08,14,7.40
2003,03,11,08,15,7.40
2003,03,11,08,16,7.40
2003,03,11,08,17,7.50
2003,03,11,08,18,7.50
2003,03,11,08,19,7.50
2003,03,11,08,20,7.50
2003,03,11,08,21,7.50
2003,03,11,08,22,7.50
2003,03,11,08,23,7.50
2003,03,11,08,24,7.50
2003,03,11,08,25,7.50
2003,03,11,08,26,7.50
2003,03,11,08,27,7.50
2003,03,11,08,28,7.50
2003,03,11,08,29,7.50
2003,03,11,08,30,7.50
2003,03,11,08,31,7.50
2003,03,11,08,32,7.40
2003,03,11,08,33,7.50
2003,03,11,08,34,7.50
2003,03,11,08,35,7.40
2003,03,11,08,36,7.40
2003,03,11,08,37,7.40
2003,03,11,08,38,7.50
2003,03,11,08,39,7.50
2003,03,11,08,40,7.40
2003,03,11,08,41,7.50
2003,03,11,08,42,7.50
2003,03,11,08,43,7.50
2003,03,11,08,44,7.50
2003,03,11,08,45,7.50
2003,03,11,08,46,7.50
2003,03,11,08,47,7.50
2003,03,11,08,48,7.50
2003,03,11,08,49,7.60
2003,03,11,08,50,7.60
2003,03,11,08,51,7.60
2003,03,11,08,52,7.60
2003,03,11,08,53,7.50
2003,03,11,08,54,7.50
2003,03,11,08,55,7.50
2003,03,11,08,56,7.50
2003,03,11,08,57,7.50
2003,03,11,08,58,7.50
2003,03,11,08,59,7.40
2003,03,11,09,00,7.40
2003,03,11,09,01,7.40
2003,03,11,09,02,7.40
2003,03,11,09,03,7.40
2003,03,11,09,04,7.40
2003,03,11,09,05,7.40
2003,03,11,09,06,7.40
2003,03,11,09,07,7.50
2003,03,11,09,08,7.50
2003,03,11,09,09,7.50
2003,03,11,09,10,7.50
2003,03,11,09,11,7.50
2003,03,11,09,12,7.50
2003,03,11,09,13,7.50
2003,03,11,09,14,7.60
2003,03,11,09,15,7.60
2003,03,11,09,16,7.60
2003,03,11,09,17,7.60
2003,03,11,09,18,7.60
2003,03,11,09,19,7.70
2003,03,11,09,20,7.70
2003,03,11,09,21,7.70
2003,03,11,09,22,7.70
2003,03,11,09,23,7.70
2003,03,11,09,24,7.70
2003,03,11,09,25,7.70
2003,03,11,09,26,7.60
2003,03,11,09,27,7.70
2003,03,11,09,28,7.70
2003,03,11,09,29,7.70
2003,03,11,09,30,7.70
2003,03,11,09,31,7.70
2003,03,11,09,32,7.70
2003,03,11,09,33,7.70
2003,03,11,09,34,7.70
2003,03,11,09,35,7.70
2003,03,11,09,36,7.70
2003,03,11,09,37,7.70
2003,03,11,09,38,7.60
2003,03,11,09,39,7.60
2003,03,11,09,40,7.60
2003,03,11,09,41,7.60
2003,03,11,09,42,7.70
2003,03,11,09,43,7.70
2003,03,11,09,44,7.60
2003,03,11,09,45,7.60
2003,03,11,09,46,7.60
2003,03,11,09,47,7.50
2003,03,11,09,48,7.50
2003,03,11,09,49,7.50
2003,03,11,09,50,7.50
2003,03,11,09,51,7.60
2003,03,11,09,52,7.50
2003,03,11,09,53,7.60
2003,03,11,09,54,7.60
2003,03,11,09,55,7.60
2003,03,11,09,56,7.60
2003,03,11,09,57,7.60
2003,03,11,09,58,7.60
2003,03,11,09,59,7.60
2003,03,11,10,00,7.50
2003,03,11,10,01,7.50
2003,03,11,10,02,7.50
2003,03,11,10,03,7.50
2003,03,11,10,04,7.50
2003,03,11,10,05,7.50
2003,03,11,10,06,7.40
2003,03,11,10,07,7.50
2003,03,11,10,08,7.50
2003,03,11,10,09,7.40
2003,03,11,10,10,7.40
2003,03,11,10,11,7.50
2003,03,11,10,12,7.50
2003,03,11,10,13,7.40
2003,03,11,10,14,7.40
2003,03,11,10,15,7.30
2003,03,11,10,16,7.30
2003,03,11,10,17,7.30
2003,03,11,10,18,7.30
2003,03,11,10,19,7.30
2003,03,11,10,20,7.30
2003,03,11,10,21,7.30
2003,03,11,10,22,7.30
2003,03,11,10,23,7.30
2003,03,11,10,24,7.30
2003,03,11,10,25,7.40
2003,03,11,10,26,7.40
2003,03,11,10,27,7.30
2003,03,11,10,28,7.30
2003,03,11,10,29,7.30
2003,03,11,10,30,7.30
2003,03,11,10,31,7.30
2003,03,11,10,32,7.30
2003,03,11,10,33,7.30
2003,03,11,10,34,7.30
2003,03,11,10,35,7.30
2003,03,11,10,36,7.40
2003,03,11,10,37,7.40
2003,03,11,10,38,7.40
2003,03,11,10,39,7.40
2003,03,11,10,40,7.40
2003,03,11,10,41,7.40
2003,03,11,10,42,7.40
2003,03,11,10,43,7.40
2003,03,11,10,44,7.30
2003,03,11,10,45,7.30
2003,03,11,10,46,7.30
2003,03,11,10,47,7.30
2003,03,11,10,48,7.30
2003,03,11,10,49,7.30
2003,03,11,10,50,7.30
2003,03,11,10,51,7.40
2003,03,11,10,52,7.40
2003,03,11,10,53,7.40
2003,03,11,10,54,7.40
2003,03,11,10,55,7.40
2003,03,11,10,56,7.40
2003,03,11,10,57,7.40
2003,03,11,10,58,7.50
2003,03,11,10,59,7.50
2003,03,11,11,00,7.50
2003,03,11,11,01,7.40
2003,03,11,11,02,7.40
2003,03,11,11,03,7.40
2003,03,11,11,04,7.50
2003,03,11,11,05,7.50
2003,03,11,11,06,7.50
2003,03,11,11,07,7.40
2003,03,11,11,08,7.40
2003,03,11,11,09,7.40
2003,03,11,11,10,7.40
2003,03,11,11,11,7.40
2003,03,11,11,12,7.40
2003,03,11,11,13,7.40
2003,03,11,11,14,7.40
2003,03,11,11,15,7.40
2003,03,11,11,16,7.40
2003,03,11,11,17,7.50
2003,03,11,11,18,7.50
2003,03,11,11,19,7.50
2003,03,11,11,20,7.40
2003,03,11,11,21,7.40
2003,03,11,11,22,7.40
2003,03,11,11,23,7.40
2003,03,11,11,24,7.50
2003,03,11,11,25,7.50
2003,03,11,11,26,7.50
2003,03,11,11,27,7.50
2003,03,11,11,28,7.50
2003,03,11,11,29,7.50
2003,03,11,11,30,7.50
2003,03,11,11,31,7.50
2003,03,11,11,32,7.40
2003,03,11,11,33,7.40
2003,03,11,11,34,7.50
2003,03,11,11,35,7.50
2003,03,11,11,36,7.50
2003,03,11,11,37,7.50
2003,03,11,11,38,7.50
2003,03,11,11,39,7.50
2003,03,11,11,40,7.50
2003,03,11,11,41,7.50
2003,03,11,11,42,7.50
2003,03,11,11,43,7.60
2003,03,11,11,44,7.60
2003,03,11,11,45,7.70
2003,03,11,11,46,7.60
2003,03,11,11,47,7.60
2003,03,11,11,48,7.60
2003,03,11,11,49,7.70
2003,03,11,11,50,7.70
2003,03,11,11,51,7.70
2003,03,11,11,52,7.70
2003,03,11,11,53,7.70
2003,03,11,11,54,7.70
2003,03,11,11,55,7.70
2003,03,11,11,56,7.70
2003,03,11,11,57,7.70
2003,03,11,11,58,7.80
2003,03,11,11,59,7.90
2003,03,11,12,00,8.00
2003,03,11,12,01,8.00
2003,03,11,12,02,7.90
2003,03,11,12,03,7.90
2003,03,11,12,04,7.90
2003,03,11,12,05,8.00
2003,03,11,12,06,8.00
2003,03,11,12,07,8.10
2003,03,11,12,08,8.10
2003,03,11,12,09,8.10
2003,03,11,12,10,8.00
2003,03,11,12,11,8.00
2003,03,11,12,12,8.00
2003,03,11,12,13,8.00
2003,03,11,12,14,8.00
2003,03,11,12,15,8.00
2003,03,11,12,16,8.00
2003,03,11,12,17,8.00
2003,03,11,12,18,8.00
2003,03,11,12,19,8.00
2003,03,11,12,20,8.00
2003,03,11,12,21,8.00
2003,03,11,12,22,8.00
2003,03,11,12,23,8.00
2003,03,11,12,24,8.00
2003,03,11,12,25,8.00
2003,03,11,12,26,8.10
2003,03,11,12,27,8.10
2003,03,11,12,28,8.20
2003,03,11,12,29,8.20
2003,03,11,12,30,8.20
2003,03,11,12,31,8.20
2003,03,11,12,32,8.20
2003,03,11,12,33,8.20
2003,03,11,12,34,8.20
2003,03,11,12,35,8.20
2003,03,11,12,36,8.20
2003,03,11,12,37,8.20
2003,03,11,12,38,8.20
2003,03,11,12,39,8.20
2003,03,11,12,40,8.30
2003,03,11,12,41,8.30
2003,03,11,12,42,8.30
2003,03,11,12,43,8.40
2003,03,11,12,44,8.40
2003,03,11,12,45,8.50
2003,03,11,12,46,8.50
2003,03,11,12,47,8.50
2003,03,11,12,48,8.60
2003,03,11,12,49,8.60
2003,03,11,12,50,8.60
2003,03,11,12,51,8.60
2003,03,11,12,52,8.70
2003,03,11,12,53,8.70
2003,03,11,12,54,8.70
2003,03,11,12,55,8.70
2003,03,11,12,56,8.70
2003,03,11,12,57,8.70
2003,03,11,12,58,8.70
2003,03,11,12,59,8.70
2003,03,11,13,00,8.70
2003,03,11,13,01,8.80
2003,03,11,13,02,8.80
2003,03,11,13,03,8.80
2003,03,11,13,04,8.80
2003,03,11,13,05,8.80
2003,03,11,13,06,8.80
2003,03,11,13,07,8.80
2003,03,11,13,08,8.80
2003,03,11,13,09,8.80
2003,03,11,13,10,8.80
2003,03,11,13,11,8.80
2003,03,11,13,12,8.80
2003,03,11,13,13,8.90
2003,03,11,13,14,8.90
2003,03,11,13,15,9.00
2003,03,11,13,16,9.00
2003,03,11,13,17,9.00
2003,03,11,13,18,9.10
2003,03,11,13,19,9.10
2003,03,11,13,20,9.10
2003,03,11,13,21,9.10
2003,03,11,13,22,9.20
2003,03,11,13,23,9.20
2003,03,11,13,24,9.20
2003,03,11,13,25,9.20
2003,03,11,13,26,9.20
2003,03,11,13,27,9.20
2003,03,11,13,28,9.20
2003,03,11,13,29,9.10
2003,03,11,13,30,9.10
2003,03,11,13,31,9.10
2003,03,11,13,32,9.10
2003,03,11,13,33,9.10
2003,03,11,13,34,9.10
2003,03,11,13,35,9.10
2003,03,11,13,36,9.10
2003,03,11,13,37,9.10
2003,03,11,13,38,9.20
2003,03,11,13,39,9.10
2003,03,11,13,40,9.10
2003,03,11,13,41,9.10
2003,03,11,13,42,9.10
2003,03,11,13,43,9.10
2003,03,11,13,44,9.10
2003,03,11,13,45,9.10
2003,03,11,13,46,9.00
2003,03,11,13,47,9.00
2003,03,11,13,48,9.10
2003,03,11,13,49,9.00
2003,03,11,13,50,9.00
2003,03,11,13,51,9.00
2003,03,11,13,52,9.00
2003,03,11,13,53,9.10
2003,03,11,13,54,9.10
2003,03,11,13,55,9.10
2003,03,11,13,56,9.00
2003,03,11,13,57,9.00
2003,03,11,13,58,9.00
2003,03,11,13,59,9.10
2003,03,11,14,00,9.10
2003,03,11,14,01,9.10
2003,03,11,14,02,9.20
2003,03,11,14,03,9.20
2003,03,11,14,04,9.20
2003,03,11,14,05,9.20
2003,03,11,14,06,9.20
2003,03,11,14,07,9.30
2003,03,11,14,08,9.30
2003,03,11,14,09,9.40
2003,03,11,14,10,9.40
2003,03,11,14,11,9.40
2003,03,11,14,12,9.40
2003,03,11,14,13,9.40
2003,03,11,14,14,9.40
2003,03,11,14,15,9.40
2003,03,11,14,16,9.40
2003,03,11,14,17,9.40
2003,03,11,14,18,9.40
2003,03,11,14,19,9.40
2003,03,11,14,20,9.40
2003,03,11,14,21,9.40
2003,03,11,14,22,9.60
2003,03,11,14,23,9.60
2003,03,11,14,24,9.60
2003,03,11,14,25,9.70
2003,03,11,14,26,9.70
2003,03,11,14,27,9.70
2003,03,11,14,28,9.70
2003,03,11,14,29,9.70
2003,03,11,14,30,9.70
2003,03,11,14,31,9.70
2003,03,11,14,32,9.70
2003,03,11,14,33,9.80
2003,03,11,14,34,9.90
2003,03,11,14,35,9.90
2003,03,11,14,36,9.90
2003,03,11,14,37,10.10
2003,03,11,14,38,10.10
2003,03,11,14,39,10.20
2003,03,11,14,40,10.20
2003,03,11,14,41,10.40
2003,03,11,14,42,10.60
2003,03,11,14,43,10.60
2003,03,11,14,44,10.60
2003,03,11,14,45,10.60
2003,03,11,14,46,10.60
2003,03,11,14,47,10.60
2003,03,11,14,48,10.60
2003,03,11,14,49,10.60
2003,03,11,14,50,10.70
2003,03,11,14,51,10.70
2003,03,11,14,52,10.70
2003,03,11,14,53,10.70
2003,03,11,14,54,10.70
2003,03,11,14,55,10.70
2003,03,11,14,56,10.70
2003,03,11,14,57,10.70
2003,03,11,14,58,10.80
2003,03,11,14,59,10.80
2003,03,11,15,00,10.80
2003,03,11,15,01,10.80
2003,03,11,15,02,10.90
2003,03,11,15,03,10.90
2003,03,11,15,04,10.90
2003,03,11,15,05,10.90
2003,03,11,15,06,10.90
2003,03,11,15,07,11.10
2003,03,11,15,08,11.10
2003,03,11,15,09,11.30
2003,03,11,15,10,11.40
2003,03,11,15,11,11.50
2003,03,11,15,12,11.70
2003,03,11,15,13,11.80
2003,03,11,15,14,11.90
2003,03,11,15,15,12.00
2003,03,11,15,16,12.10
2003,03,11,15,17,12.10
2003,03,11,15,18,12.20
2003,03,11,15,19,12.30
2003,03,11,15,20,12.30
2003,03,11,15,21,12.30
2003,03,11,15,22,12.30
2003,03,11,15,23,12.40
2003,03,11,15,24,12.40
2003,03,11,15,25,12.50
2003,03,11,15,26,12.40
2003,03,11,15,27,12.40
2003,03,11,15,28,12.40
2003,03,11,15,29,12.40
2003,03,11,15,30,12.40
2003,03,11,15,31,12.50
2003,03,11,15,32,12.50
2003,03,11,15,33,12.60
2003,03,11,15,34,12.50
2003,03,11,15,35,12.40
2003,03,11,15,36,12.30
2003,03,11,15,37,12.20
2003,03,11,15,38,12.20
2003,03,11,15,39,12.20
2003,03,11,15,40,12.20
2003,03,11,15,41,12.30
2003,03,11,15,42,12.30
2003,03,11,15,43,12.20
2003,03,11,15,44,12.20
2003,03,11,15,45,12.20
2003,03,11,15,46,12.20
2003,03,11,15,47,12.30
2003,03,11,15,48,12.20
2003,03,11,15,49,12.20
2003,03,11,15,50,12.10
2003,03,11,15,51,12.20
2003,03,11,15,52,12.20
2003,03,11,15,53,12.30
2003,03,11,15,54,12.30
2003,03,11,15,55,12.10
2003,03,11,15,56,12.10
2003,03,11,15,57,12.10
2003,03,11,15,58,12.00
2003,03,11,15,59,12.00
2003,03,11,16,00,12.00
2003,03,11,16,01,12.10
2003,03,11,16,02,12.10
2003,03,11,16,03,12.20
2003,03,11,16,04,12.10
2003,03,11,16,05,12.20
2003,03,11,16,06,12.10
2003,03,11,16,07,12.10
2003,03,11,16,08,12.00
2003,03,11,16,09,11.90
2003,03,11,16,10,11.80
2003,03,11,16,11,11.90
2003,03,11,16,12,11.90
2003,03,11,16,13,11.80
2003,03,11,16,14,11.80
2003,03,11,16,15,11.80
2003,03,11,16,16,11.80
2003,03,11,16,17,11.70
2003,03,11,16,18,11.70
2003,03,11,16,19,11.70
2003,03,11,16,20,11.80
2003,03,11,16,21,11.80
2003,03,11,16,22,11.80
2003,03,11,16,23,11.70
2003,03,11,16,24,11.70
2003,03,11,16,25,11.70
2003,03,11,16,26,11.80
2003,03,11,16,27,11.70
2003,03,11,16,28,11.70
2003,03,11,16,29,11.60
2003,03,11,16,30,11.70
2003,03,11,16,31,11.70
2003,03,11,16,32,11.70
2003,03,11,16,33,11.60
2003,03,11,16,34,11.50
2003,03,11,16,35,11.40
2003,03,11,16,36,11.40
2003,03,11,16,37,11.40
2003,03,11,16,38,11.40
2003,03,11,16,39,11.40
2003,03,11,16,40,11.40
2003,03,11,16,41,11.50
2003,03,11,16,42,11.50
2003,03,11,16,43,11.40
2003,03,11,16,44,11.30
2003,03,11,16,45,11.30
2003,03,11,16,46,11.30
2003,03,11,16,47,11.20
2003,03,11,16,48,11.20
2003,03,11,16,49,11.20
2003,03,11,16,50,11.20
2003,03,11,16,51,11.30
2003,03,11,16,52,11.30
2003,03,11,16,53,11.30
2003,03,11,16,54,11.30
2003,03,11,16,55,11.40
2003,03,11,16,56,11.40
2003,03,11,16,57,11.30
2003,03,11,16,58,11.30
2003,03,11,16,59,11.20
2003,03,11,17,00,11.20
2003,03,11,17,01,11.20
2003,03,11,17,02,11.20
2003,03,11,17,03,11.10
2003,03,11,17,04,11.10
2003,03,11,17,05,11.10
2003,03,11,17,06,11.10
2003,03,11,17,07,11.00
2003,03,11,17,08,10.90
2003,03,11,17,09,10.90
2003,03,11,17,10,10.80
2003,03,11,17,11,10.90
2003,03,11,17,12,10.90
2003,03,11,17,13,10.90
2003,03,11,17,14,10.90
2003,03,11,17,15,10.90
2003,03,11,17,16,10.80
2003,03,11,17,17,10.70
2003,03,11,17,18,10.60
2003,03,11,17,19,10.60
2003,03,11,17,20,10.60
2003,03,11,17,21,10.60
2003,03,11,17,22,10.60
2003,03,11,17,23,10.60
2003,03,11,17,24,10.60
2003,03,11,17,25,10.70
2003,03,11,17,26,10.70
2003,03,11,17,27,10.60
2003,03,11,17,28,10.60
2003,03,11,17,29,10.60
2003,03,11,17,30,10.60
2003,03,11,17,31,10.60
2003,03,11,17,32,10.50
2003,03,11,17,33,10.60
2003,03,11,17,34,10.60
2003,03,11,17,35,10.60
2003,03,11,17,36,10.60
2003,03,11,17,37,10.60
2003,03,11,17,38,10.60
2003,03,11,17,39,10.50
2003,03,11,17,40,10.40
2003,03,11,17,41,10.40
2003,03,11,17,42,10.40
2003,03,11,17,43,10.40
2003,03,11,17,44,10.40
2003,03,11,17,45,10.40
2003,03,11,17,46,10.40
2003,03,11,17,47,10.40
2003,03,11,17,48,10.40
2003,03,11,17,49,10.40
2003,03,11,17,50,10.40
2003,03,11,17,51,10.40
2003,03,11,17,52,10.30
2003,03,11,17,53,10.30
2003,03,11,17,54,10.20
2003,03,11,17,55,10.20
2003,03,11,17,56,10.20
2003,03,11,17,57,10.20
2003,03,11,17,58,10.10
2003,03,11,17,59,10.10
2003,03,11,18,00,10.10
2003,03,11,18,01,10.10
2003,03,11,18,02,10.10
2003,03,11,18,03,10.10
2003,03,11,18,04,10.10
2003,03,11,18,05,10.10
2003,03,11,18,06,10.10
2003,03,11,18,07,10.10
2003,03,11,18,08,10.10
2003,03,11,18,09,10.10
2003,03,11,18,10,10.00
2003,03,11,18,11,9.90
2003,03,11,18,12,9.90
2003,03,11,18,13,10.00
2003,03,11,18,14,10.10
2003,03,11,18,15,10.10
2003,03,11,18,16,10.10
2003,03,11,18,17,10.10
2003,03,11,18,18,10.10
2003,03,11,18,19,10.10
2003,03,11,18,20,10.10
2003,03,11,18,21,10.10
2003,03,11,18,22,10.10
2003,03,11,18,23,10.00
2003,03,11,18,24,9.90
2003,03,11,18,25,9.90
2003,03,11,18,26,9.90
2003,03,11,18,27,9.80
2003,03,11,18,28,9.80
2003,03,11,18,29,9.80
2003,03,11,18,30,9.80
2003,03,11,18,31,9.70
2003,03,11,18,32,9.80
2003,03,11,18,33,9.80
2003,03,11,18,34,9.80
2003,03,11,18,35,9.80
2003,03,11,18,36,9.70
2003,03,11,18,37,9.80
2003,03,11,18,38,9.80
2003,03,11,18,39,9.80
2003,03,11,18,40,9.70
2003,03,11,18,41,9.70
2003,03,11,18,42,9.70
2003,03,11,18,43,9.70
2003,03,11,18,44,9.70
2003,03,11,18,45,9.60
2003,03,11,18,46,9.60
2003,03,11,18,47,9.60
2003,03,11,18,48,9.60
2003,03,11,18,49,9.60
2003,03,11,18,50,9.60
2003,03,11,18,51,9.70
2003,03,11,18,52,9.60
2003,03,11,18,53,9.60
2003,03,11,18,54,9.60
2003,03,11,18,55,9.60
2003,03,11,18,56,9.60
2003,03,11,18,57,9.60
2003,03,11,18,58,9.60
2003,03,11,18,59,9.50
2003,03,11,19,00,9.50
2003,03,11,19,01,9.50
2003,03,11,19,02,9.40
2003,03,11,19,03,9.40
2003,03,11,19,04,9.50
2003,03,11,19,05,9.40
2003,03,11,19,06,9.40
2003,03,11,19,07,9.40
2003,03,11,19,08,9.40
2003,03,11,19,09,9.40
2003,03,11,19,10,9.40
2003,03,11,19,11,9.40
2003,03,11,19,12,9.40
2003,03,11,19,13,9.30
2003,03,11,19,14,9.30
2003,03,11,19,15,9.20
2003,03,11,19,16,9.30
2003,03,11,19,17,9.20
2003,03,11,19,18,9.20
2003,03,11,19,19,9.20
2003,03,11,19,20,9.20
2003,03,11,19,21,9.20
2003,03,11,19,22,9.10
2003,03,11,19,23,9.10
2003,03,11,19,24,9.00
2003,03,11,19,25,9.00
2003,03,11,19,26,9.00
2003,03,11,19,27,9.00
2003,03,11,19,28,9.00
2003,03,11,19,29,9.00
2003,03,11,19,30,8.90
2003,03,11,19,31,9.00
2003,03,11,19,32,8.90
2003,03,11,19,33,8.90
2003,03,11,19,34,8.90
2003,03,11,19,35,8.90
2003,03,11,19,36,8.90
2003,03,11,19,37,8.90
2003,03,11,19,38,8.90
2003,03,11,19,39,8.90
2003,03,11,19,40,8.90
2003,03,11,19,41,8.90
2003,03,11,19,42,8.90
2003,03,11,19,43,8.90
2003,03,11,19,44,8.90
2003,03,11,19,45,8.90
2003,03,11,19,46,8.90
2003,03,11,19,47,8.90
2003,03,11,19,48,8.90
2003,03,11,19,49,8.90
2003,03,11,19,50,8.90
2003,03,11,19,51,8.90
2003,03,11,19,52,8.90
2003,03,11,19,53,8.90
2003,03,11,19,54,8.90
2003,03,11,19,55,8.90
2003,03,11,19,56,8.90
2003,03,11,19,57,8.90
2003,03,11,19,58,8.90
2003,03,11,19,59,8.90
2003,03,11,20,00,8.90
2003,03,11,20,01,8.90
2003,03,11,20,02,8.90
2003,03,11,20,03,8.90
2003,03,11,20,04,8.90
2003,03,11,20,05,8.90
2003,03,11,20,06,8.70
2003,03,11,20,07,8.70
2003,03,11,20,08,8.70
2003,03,11,20,09,8.70
2003,03,11,20,10,8.70
2003,03,11,20,11,8.70
2003,03,11,20,12,8.70
2003,03,11,20,13,8.80
2003,03,11,20,14,8.80
2003,03,11,20,15,8.80
2003,03,11,20,16,8.80
2003,03,11,20,17,8.70
2003,03,11,20,18,8.70
2003,03,11,20,19,8.70
2003,03,11,20,20,8.70
2003,03,11,20,21,8.70
2003,03,11,20,22,8.70
2003,03,11,20,23,8.70
2003,03,11,20,24,8.70
2003,03,11,20,25,8.70
2003,03,11,20,26,8.70
2003,03,11,20,27,8.70
2003,03,11,20,28,8.70
2003,03,11,20,29,8.70
2003,03,11,20,30,8.70
2003,03,11,20,31,8.70
2003,03,11,20,32,8.70
2003,03,11,20,33,8.70
2003,03,11,20,34,8.70
2003,03,11,20,35,8.70
2003,03,11,20,36,8.70
2003,03,11,20,37,8.70
2003,03,11,20,38,8.70
2003,03,11,20,39,8.70
2003,03,11,20,40,8.70
2003,03,11,20,41,8.70
2003,03,11,20,42,8.70
2003,03,11,20,43,8.70
2003,03,11,20,44,8.70
2003,03,11,20,45,8.70
2003,03,11,20,46,8.70
2003,03,11,20,47,8.70
2003,03,11,20,48,8.80
2003,03,11,20,49,8.80
2003,03,11,20,50,8.80
2003,03,11,20,51,8.90
2003,03,11,20,52,8.90
2003,03,11,20,53,8.90
2003,03,11,20,54,8.90
2003,03,11,20,55,8.90
2003,03,11,20,56,8.90
2003,03,11,20,57,8.90
2003,03,11,20,58,8.90
2003,03,11,20,59,8.90
2003,03,11,21,00,8.90
2003,03,11,21,01,8.90
2003,03,11,21,02,8.90
2003,03,11,21,03,9.00
2003,03,11,21,04,8.90
2003,03,11,21,05,9.00
2003,03,11,21,06,9.00
2003,03,11,21,07,9.00
2003,03,11,21,08,9.00
2003,03,11,21,09,9.00
2003,03,11,21,10,9.00
2003,03,11,21,11,9.00
2003,03,11,21,12,9.00
2003,03,11,21,13,9.00
2003,03,11,21,14,9.10
2003,03,11,21,15,9.00
2003,03,11,21,16,9.00
2003,03,11,21,17,9.00
2003,03,11,21,18,9.00
2003,03,11,21,19,9.00
2003,03,11,21,20,9.00
2003,03,11,21,21,9.00
2003,03,11,21,22,9.00
2003,03,11,21,23,9.10
2003,03,11,21,24,9.10
2003,03,11,21,25,9.10
2003,03,11,21,26,9.10
2003,03,11,21,27,9.10
2003,03,11,21,28,9.10
2003,03,11,21,29,9.20
2003,03,11,21,30,9.20
2003,03,11,21,31,9.20
2003,03,11,21,32,9.20
2003,03,11,21,33,9.20
2003,03,11,21,34,9.20
2003,03,11,21,35,9.20
2003,03,11,21,36,9.20
2003,03,11,21,37,9.20
2003,03,11,21,38,9.20
2003,03,11,21,39,9.20
2003,03,11,21,40,9.20
2003,03,11,21,41,9.20
2003,03,11,21,42,9.20
2003,03,11,21,43,9.20
2003,03,11,21,44,9.20
2003,03,11,21,45,9.20
2003,03,11,21,46,9.20
2003,03,11,21,47,9.20
2003,03,11,21,48,9.20
2003,03,11,21,49,9.20
2003,03,11,21,50,9.20
2003,03,11,21,51,9.20
2003,03,11,21,52,9.20
2003,03,11,21,53,9.20
2003,03,11,21,54,9.20
2003,03,11,21,55,9.20
2003,03,11,21,56,9.20
2003,03,11,21,57,9.20
2003,03,11,21,58,9.20
2003,03,11,21,59,9.20
2003,03,11,22,00,9.20
2003,03,11,22,01,9.20
2003,03,11,22,02,9.20
2003,03,11,22,03,9.20
2003,03,11,22,04,9.20
2003,03,11,22,05,9.20
2003,03,11,22,06,9.20
2003,03,11,22,07,9.20
2003,03,11,22,08,9.20
2003,03,11,22,09,9.20
2003,03,11,22,10,9.20
2003,03,11,22,11,9.20
2003,03,11,22,12,9.20
2003,03,11,22,13,9.20
2003,03,11,22,14,9.20
2003,03,11,22,15,9.20
2003,03,11,22,16,9.20
2003,03,11,22,17,9.20
2003,03,11,22,18,9.30
2003,03,11,22,19,9.30
2003,03,11,22,20,9.30
2003,03,11,22,21,9.20
2003,03,11,22,22,9.30
2003,03,11,22,23,9.30
2003,03,11,22,24,9.40
2003,03,11,22,25,9.40
2003,03,11,22,26,9.40
2003,03,11,22,27,9.50
2003,03,11,22,28,9.50
2003,03,11,22,29,9.50
2003,03,11,22,30,9.50
2003,03,11,22,31,9.50
2003,03,11,22,32,9.40
2003,03,11,22,33,9.40
2003,03,11,22,34,9.40
2003,03,11,22,35,9.50
2003,03,11,22,36,9.40
2003,03,11,22,37,9.40
2003,03,11,22,38,9.50
2003,03,11,22,39,9.50
2003,03,11,22,40,9.40
2003,03,11,22,41,9.40
2003,03,11,22,42,9.40
2003,03,11,22,43,9.30
2003,03,11,22,44,9.30
2003,03,11,22,45,9.30
2003,03,11,22,46,9.30
2003,03,11,22,47,9.30
2003,03,11,22,48,9.30
2003,03,11,22,49,9.40
2003,03,11,22,50,9.40
2003,03,11,22,51,9.30
2003,03,11,22,52,9.40
2003,03,11,22,53,9.30
2003,03,11,22,54,9.30
2003,03,11,22,55,9.30
2003,03,11,22,56,9.30
2003,03,11,22,57,9.30
2003,03,11,22,58,9.30
2003,03,11,22,59,9.30
2003,03,11,23,00,9.30
2003,03,11,23,01,9.30
2003,03,11,23,02,9.30
2003,03,11,23,03,9.30
2003,03,11,23,04,9.30
2003,03,11,23,05,9.30
2003,03,11,23,06,9.30
2003,03,11,23,07,9.30
2003,03,11,23,08,9.30
2003,03,11,23,09,9.30
2003,03,11,23,10,9.20
2003,03,11,23,11,9.20
2003,03,11,23,12,9.20
2003,03,11,23,13,9.30
2003,03,11,23,14,9.30
2003,03,11,23,15,9.30
2003,03,11,23,16,9.30
2003,03,11,23,17,9.30
2003,03,11,23,18,9.30
2003,03,11,23,19,9.20
2003,03,11,23,20,9.30
2003,03,11,23,21,9.30
2003,03,11,23,22,9.30
2003,03,11,23,23,9.30
2003,03,11,23,24,9.30
2003,03,11,23,25,9.30
2003,03,11,23,26,9.30
2003,03,11,23,27,9.20
2003,03,11,23,28,9.20
2003,03,11,23,29,9.20
2003,03,11,23,30,9.20
2003,03,11,23,31,9.20
2003,03,11,23,32,9.20
2003,03,11,23,33,9.20
2003,03,11,23,34,9.20
2003,03,11,23,35,9.20
2003,03,11,23,36,9.20
2003,03,11,23,37,9.20
2003,03,11,23,38,9.20
2003,03,11,23,39,9.20
2003,03,11,23,40,9.20
