Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,05,07,00,00,9.70
2016,05,07,00,01,7.40
2016,05,07,00,02,8.20
2016,05,07,00,03,8.40
2016,05,07,00,04,9.30
2016,05,07,00,05,12.00
2016,05,07,00,06,9.70
2016,05,07,00,07,9.30
2016,05,07,00,08,14.20
2016,05,07,00,09,10.10
2016,05,07,00,10,9.20
2016,05,07,00,11,8.90
2016,05,07,00,12,8.10
2016,05,07,00,13,11.30
2016,05,07,00,14,9.30
2016,05,07,00,15,14.80
2016,05,07,00,16,11.90
2016,05,07,00,17,8.30
2016,05,07,00,18,10.20
2016,05,07,00,19,7.70
2016,05,07,00,20,7.40
2016,05,07,00,21,10.20
2016,05,07,00,22,6.80
2016,05,07,00,23,7.20
2016,05,07,00,24,5.30
2016,05,07,00,25,6.40
2016,05,07,00,26,6.80
2016,05,07,00,27,5.10
2016,05,07,00,28,9.30
2016,05,07,00,29,6.20
2016,05,07,00,30,5.50
2016,05,07,00,31,3.90
2016,05,07,00,32,7.70
2016,05,07,00,33,8.40
2016,05,07,00,34,6.90
2016,05,07,00,35,7.70
2016,05,07,00,36,9.00
2016,05,07,00,37,7.70
2016,05,07,00,38,11.50
2016,05,07,00,39,6.90
2016,05,07,00,40,9.40
2016,05,07,00,41,10.60
2016,05,07,00,42,10.90
2016,05,07,00,43,7.50
2016,05,07,00,44,10.40
2016,05,07,00,45,8.70
2016,05,07,00,46,6.80
2016,05,07,00,47,8.50
2016,05,07,00,48,11.10
2016,05,07,00,49,8.80
2016,05,07,00,50,8.80
2016,05,07,00,51,7.70
2016,05,07,00,52,9.70
2016,05,07,00,53,12.40
2016,05,07,00,54,13.30
2016,05,07,00,55,9.20
2016,05,07,00,56,9.80
2016,05,07,00,57,8.10
2016,05,07,00,58,8.10
2016,05,07,00,59,8.10
2016,05,07,01,00,8.10
2016,05,07,01,01,8.10
2016,05,07,01,02,8.10
2016,05,07,01,03,8.10
2016,05,07,01,04,8.10
2016,05,07,01,05,8.30
2016,05,07,01,06,8.80
2016,05,07,01,07,9.20
2016,05,07,01,08,9.80
2016,05,07,01,09,6.40
2016,05,07,01,10,6.30
2016,05,07,01,11,7.00
2016,05,07,01,12,9.60
2016,05,07,01,13,9.30
2016,05,07,01,14,8.90
2016,05,07,01,15,12.00
2016,05,07,01,16,11.20
2016,05,07,01,17,11.30
2016,05,07,01,18,8.10
2016,05,07,01,19,11.30
2016,05,07,01,20,8.00
2016,05,07,01,21,11.10
2016,05,07,01,22,9.40
2016,05,07,01,23,9.20
2016,05,07,01,24,10.60
2016,05,07,01,25,10.40
2016,05,07,01,26,9.70
2016,05,07,01,27,11.10
2016,05,07,01,28,15.10
2016,05,07,01,29,11.80
2016,05,07,01,30,14.30
2016,05,07,01,31,15.40
2016,05,07,01,32,13.80
2016,05,07,01,33,10.70
2016,05,07,01,34,13.90
2016,05,07,01,35,11.80
2016,05,07,01,36,12.90
2016,05,07,01,37,10.10
2016,05,07,01,38,12.40
2016,05,07,01,39,14.60
2016,05,07,01,40,14.90
2016,05,07,01,41,16.90
2016,05,07,01,42,13.40
2016,05,07,01,43,15.50
2016,05,07,01,44,14.60
2016,05,07,01,45,11.80
2016,05,07,01,46,14.30
2016,05,07,01,47,13.10
2016,05,07,01,48,11.70
2016,05,07,01,49,12.80
2016,05,07,01,50,15.90
2016,05,07,01,51,13.60
2016,05,07,01,52,14.80
2016,05,07,01,53,14.20
2016,05,07,01,54,13.50
2016,05,07,01,55,12.20
2016,05,07,01,56,11.30
2016,05,07,01,57,18.10
2016,05,07,01,58,11.70
2016,05,07,01,59,13.20
2016,05,07,02,00,8.90
2016,05,07,02,01,9.80
2016,05,07,02,02,10.70
2016,05,07,02,03,13.40
2016,05,07,02,04,12.50
2016,05,07,02,05,11.30
2016,05,07,02,06,11.60
2016,05,07,02,07,9.50
2016,05,07,02,08,6.80
2016,05,07,02,09,10.50
2016,05,07,02,10,11.10
2016,05,07,02,11,9.30
2016,05,07,02,12,11.90
2016,05,07,02,13,7.10
2016,05,07,02,14,9.70
2016,05,07,02,15,11.20
2016,05,07,02,16,7.90
2016,05,07,02,17,9.60
2016,05,07,02,18,12.40
2016,05,07,02,19,7.70
2016,05,07,02,20,8.70
2016,05,07,02,21,9.70
2016,05,07,02,22,9.10
2016,05,07,02,23,10.30
2016,05,07,02,24,11.70
2016,05,07,02,25,10.20
2016,05,07,02,26,9.70
2016,05,07,02,27,11.40
2016,05,07,02,28,14.10
2016,05,07,02,29,13.80
2016,05,07,02,30,10.90
2016,05,07,02,31,11.90
2016,05,07,02,32,11.60
2016,05,07,02,33,11.40
2016,05,07,02,34,11.50
2016,05,07,02,35,13.70
2016,05,07,02,36,11.40
2016,05,07,02,37,10.10
2016,05,07,02,38,14.50
2016,05,07,02,39,11.00
2016,05,07,02,40,11.60
2016,05,07,02,41,12.80
2016,05,07,02,42,17.20
2016,05,07,02,43,13.60
2016,05,07,02,44,9.30
2016,05,07,02,45,11.70
2016,05,07,02,46,15.40
2016,05,07,02,47,12.70
2016,05,07,02,48,10.60
2016,05,07,02,49,15.00
2016,05,07,02,50,10.90
2016,05,07,02,51,14.10
2016,05,07,02,52,9.80
2016,05,07,02,53,10.10
2016,05,07,02,54,8.50
2016,05,07,02,55,10.40
2016,05,07,02,56,9.90
2016,05,07,02,57,9.80
2016,05,07,02,58,13.60
2016,05,07,02,59,9.30
2016,05,07,03,00,7.60
2016,05,07,03,01,9.70
2016,05,07,03,02,9.70
2016,05,07,03,03,8.80
2016,05,07,03,04,8.30
2016,05,07,03,05,11.90
2016,05,07,03,06,11.10
2016,05,07,03,07,12.50
2016,05,07,03,08,10.50
2016,05,07,03,09,11.40
2016,05,07,03,10,7.40
2016,05,07,03,11,8.50
2016,05,07,03,12,12.40
2016,05,07,03,13,10.10
2016,05,07,03,14,11.30
2016,05,07,03,15,12.20
2016,05,07,03,16,9.90
2016,05,07,03,17,10.00
2016,05,07,03,18,11.80
2016,05,07,03,19,12.60
2016,05,07,03,20,12.40
2016,05,07,03,21,14.40
2016,05,07,03,22,13.50
2016,05,07,03,23,12.30
2016,05,07,03,24,10.70
2016,05,07,03,25,14.60
2016,05,07,03,26,14.50
2016,05,07,03,27,8.10
2016,05,07,03,28,13.00
2016,05,07,03,29,9.40
2016,05,07,03,30,10.10
2016,05,07,03,31,10.00
2016,05,07,03,32,8.10
2016,05,07,03,33,11.30
2016,05,07,03,34,8.40
2016,05,07,03,35,10.20
2016,05,07,03,36,9.10
2016,05,07,03,37,11.30
2016,05,07,03,38,8.50
2016,05,07,03,39,5.80
2016,05,07,03,40,7.40
2016,05,07,03,41,9.40
2016,05,07,03,42,9.30
2016,05,07,03,43,7.10
2016,05,07,03,44,7.20
2016,05,07,03,45,7.70
2016,05,07,03,46,11.80
2016,05,07,03,47,9.10
2016,05,07,03,48,7.40
2016,05,07,03,49,9.10
2016,05,07,03,50,8.60
2016,05,07,03,51,6.50
2016,05,07,03,52,10.30
2016,05,07,03,53,11.60
2016,05,07,03,54,14.50
2016,05,07,03,55,12.60
2016,05,07,03,56,14.00
2016,05,07,03,57,16.00
2016,05,07,03,58,14.40
2016,05,07,03,59,9.40
2016,05,07,04,00,11.60
2016,05,07,04,01,12.20
2016,05,07,04,02,12.30
2016,05,07,04,03,10.50
2016,05,07,04,04,8.50
2016,05,07,04,05,11.30
2016,05,07,04,06,10.20
2016,05,07,04,07,9.40
2016,05,07,04,08,9.80
2016,05,07,04,09,11.80
2016,05,07,04,10,12.60
2016,05,07,04,11,12.20
2016,05,07,04,12,11.60
2016,05,07,04,13,9.30
2016,05,07,04,14,11.00
2016,05,07,04,15,10.50
2016,05,07,04,16,7.80
2016,05,07,04,17,8.10
2016,05,07,04,18,13.50
2016,05,07,04,19,10.50
2016,05,07,04,20,10.90
2016,05,07,04,21,7.20
2016,05,07,04,22,7.70
2016,05,07,04,23,7.60
2016,05,07,04,24,14.40
2016,05,07,04,25,12.50
2016,05,07,04,26,9.00
2016,05,07,04,27,8.50
2016,05,07,04,28,10.00
2016,05,07,04,29,9.70
2016,05,07,04,30,11.90
2016,05,07,04,31,9.70
2016,05,07,04,32,7.40
2016,05,07,04,33,9.80
2016,05,07,04,34,11.50
2016,05,07,04,35,15.30
2016,05,07,04,36,13.80
2016,05,07,04,37,10.90
2016,05,07,04,38,11.40
2016,05,07,04,39,13.60
2016,05,07,04,40,9.60
2016,05,07,04,41,15.10
2016,05,07,04,42,14.10
2016,05,07,04,43,13.90
2016,05,07,04,44,9.40
2016,05,07,04,45,8.00
2016,05,07,04,46,8.20
2016,05,07,04,47,13.20
2016,05,07,04,48,15.30
2016,05,07,04,49,12.10
2016,05,07,04,50,11.30
2016,05,07,04,51,10.10
2016,05,07,04,52,12.90
2016,05,07,04,53,12.30
2016,05,07,04,54,16.70
2016,05,07,04,55,15.60
2016,05,07,04,56,15.80
2016,05,07,04,57,9.70
2016,05,07,04,58,15.30
2016,05,07,04,59,11.00
2016,05,07,05,00,16.10
2016,05,07,05,01,13.00
2016,05,07,05,02,12.90
2016,05,07,05,03,10.60
2016,05,07,05,04,14.50
2016,05,07,05,05,14.50
2016,05,07,05,06,13.40
2016,05,07,05,07,12.80
2016,05,07,05,08,11.30
2016,05,07,05,09,10.50
2016,05,07,05,10,11.70
2016,05,07,05,11,14.60
2016,05,07,05,12,13.10
2016,05,07,05,13,11.60
2016,05,07,05,14,13.90
2016,05,07,05,15,9.70
2016,05,07,05,16,14.10
2016,05,07,05,17,12.30
2016,05,07,05,18,11.20
2016,05,07,05,19,14.60
2016,05,07,05,20,12.70
2016,05,07,05,21,11.30
2016,05,07,05,22,9.50
2016,05,07,05,23,14.20
2016,05,07,05,24,12.50
2016,05,07,05,25,12.60
2016,05,07,05,26,10.10
2016,05,07,05,27,10.40
2016,05,07,05,28,14.20
2016,05,07,05,29,14.00
2016,05,07,05,30,10.90
2016,05,07,05,31,17.30
2016,05,07,05,32,10.60
2016,05,07,05,33,10.70
2016,05,07,05,34,10.00
2016,05,07,05,35,14.00
2016,05,07,05,36,15.40
2016,05,07,05,37,11.80
2016,05,07,05,38,9.40
2016,05,07,05,39,12.90
2016,05,07,05,40,11.70
2016,05,07,05,41,14.90
2016,05,07,05,42,12.60
2016,05,07,05,43,11.80
2016,05,07,05,44,11.40
2016,05,07,05,45,14.70
2016,05,07,05,46,14.30
2016,05,07,05,47,12.60
2016,05,07,05,48,12.00
2016,05,07,05,49,8.10
2016,05,07,05,50,8.80
2016,05,07,05,51,9.60
2016,05,07,05,52,9.40
2016,05,07,05,53,9.70
2016,05,07,05,54,9.70
2016,05,07,05,55,10.70
2016,05,07,05,56,13.80
2016,05,07,05,57,10.70
2016,05,07,05,58,5.60
2016,05,07,05,59,8.60
2016,05,07,06,00,13.30
2016,05,07,06,01,13.40
2016,05,07,06,02,10.60
2016,05,07,06,03,10.90
2016,05,07,06,04,13.70
2016,05,07,06,05,11.30
2016,05,07,06,06,10.50
2016,05,07,06,07,10.10
2016,05,07,06,08,14.10
2016,05,07,06,09,11.70
2016,05,07,06,10,12.00
2016,05,07,06,11,16.00
2016,05,07,06,12,9.50
2016,05,07,06,13,11.20
2016,05,07,06,14,13.00
2016,05,07,06,15,14.60
2016,05,07,06,16,16.80
2016,05,07,06,17,13.40
2016,05,07,06,18,13.50
2016,05,07,06,19,10.50
2016,05,07,06,20,14.60
2016,05,07,06,21,11.90
2016,05,07,06,22,16.10
2016,05,07,06,23,14.90
2016,05,07,06,24,11.10
2016,05,07,06,25,11.30
2016,05,07,06,26,15.90
2016,05,07,06,27,17.50
2016,05,07,06,28,15.50
2016,05,07,06,29,14.60
2016,05,07,06,30,17.30
2016,05,07,06,31,12.30
2016,05,07,06,32,14.30
2016,05,07,06,33,9.30
2016,05,07,06,34,15.30
2016,05,07,06,35,19.60
2016,05,07,06,36,12.50
2016,05,07,06,37,11.30
2016,05,07,06,38,14.60
2016,05,07,06,39,12.60
2016,05,07,06,40,13.50
2016,05,07,06,41,14.00
2016,05,07,06,42,10.40
2016,05,07,06,43,16.40
2016,05,07,06,44,9.30
2016,05,07,06,45,13.40
2016,05,07,06,46,8.90
2016,05,07,06,47,11.50
2016,05,07,06,48,10.10
2016,05,07,06,49,16.00
2016,05,07,06,50,17.80
2016,05,07,06,51,10.60
2016,05,07,06,52,11.50
2016,05,07,06,53,10.10
2016,05,07,06,54,11.90
2016,05,07,06,55,10.50
2016,05,07,06,56,12.10
2016,05,07,06,57,11.10
2016,05,07,06,58,9.90
2016,05,07,06,59,14.10
2016,05,07,07,00,14.80
2016,05,07,07,01,16.40
2016,05,07,07,02,8.40
2016,05,07,07,03,16.30
2016,05,07,07,04,17.30
2016,05,07,07,05,14.10
2016,05,07,07,06,9.60
2016,05,07,07,07,15.90
2016,05,07,07,08,16.20
2016,05,07,07,09,14.80
2016,05,07,07,10,12.60
2016,05,07,07,11,18.70
2016,05,07,07,12,12.30
2016,05,07,07,13,15.00
2016,05,07,07,14,9.40
2016,05,07,07,15,10.60
2016,05,07,07,16,13.10
2016,05,07,07,17,10.90
2016,05,07,07,18,15.00
2016,05,07,07,19,10.00
2016,05,07,07,20,11.80
2016,05,07,07,21,12.20
2016,05,07,07,22,13.10
2016,05,07,07,23,10.90
2016,05,07,07,24,11.80
2016,05,07,07,25,11.30
2016,05,07,07,26,9.70
2016,05,07,07,27,8.70
2016,05,07,07,28,8.50
2016,05,07,07,29,13.80
2016,05,07,07,30,9.70
2016,05,07,07,31,9.10
2016,05,07,07,32,12.50
2016,05,07,07,33,10.70
2016,05,07,07,34,11.60
2016,05,07,07,35,8.30
2016,05,07,07,36,6.70
2016,05,07,07,37,9.60
2016,05,07,07,38,7.90
2016,05,07,07,39,14.40
2016,05,07,07,40,9.00
2016,05,07,07,41,11.10
2016,05,07,07,42,11.30
2016,05,07,07,43,12.60
2016,05,07,07,44,8.20
2016,05,07,07,45,7.20
2016,05,07,07,46,8.60
2016,05,07,07,47,12.30
2016,05,07,07,48,11.30
2016,05,07,07,49,11.30
2016,05,07,07,50,8.00
2016,05,07,07,51,5.30
2016,05,07,07,52,5.20
2016,05,07,07,53,8.00
2016,05,07,07,54,7.00
2016,05,07,07,55,10.30
2016,05,07,07,56,6.60
2016,05,07,07,57,10.10
2016,05,07,07,58,7.30
2016,05,07,07,59,6.10
2016,05,07,08,00,4.80
2016,05,07,08,01,5.70
2016,05,07,08,02,4.70
2016,05,07,08,03,5.70
2016,05,07,08,04,7.50
2016,05,07,08,05,6.50
2016,05,07,08,06,8.60
2016,05,07,08,07,5.90
2016,05,07,08,08,5.40
2016,05,07,08,09,8.90
2016,05,07,08,10,7.40
2016,05,07,08,11,5.20
2016,05,07,08,12,5.80
2016,05,07,08,13,4.80
2016,05,07,08,14,5.60
2016,05,07,08,15,5.40
2016,05,07,08,16,4.40
2016,05,07,08,17,5.70
2016,05,07,08,18,6.10
2016,05,07,08,19,5.60
2016,05,07,08,20,4.50
2016,05,07,08,21,4.90
2016,05,07,08,22,5.40
2016,05,07,08,23,5.90
2016,05,07,08,24,6.00
2016,05,07,08,25,3.70
2016,05,07,08,26,3.40
2016,05,07,08,27,4.50
2016,05,07,08,28,4.80
2016,05,07,08,29,6.00
2016,05,07,08,30,5.00
2016,05,07,08,31,4.60
2016,05,07,08,32,5.40
2016,05,07,08,33,6.40
2016,05,07,08,34,4.60
2016,05,07,08,35,6.80
2016,05,07,08,36,8.30
2016,05,07,08,37,4.30
2016,05,07,08,38,4.00
2016,05,07,08,39,5.20
2016,05,07,08,40,7.20
2016,05,07,08,41,8.40
2016,05,07,08,42,6.10
2016,05,07,08,43,4.20
2016,05,07,08,44,10.70
2016,05,07,08,45,10.00
2016,05,07,08,46,9.50
2016,05,07,08,47,12.60
2016,05,07,08,48,8.40
2016,05,07,08,49,9.40
2016,05,07,08,50,5.50
2016,05,07,08,51,7.90
2016,05,07,08,52,7.70
2016,05,07,08,53,7.40
2016,05,07,08,54,7.30
2016,05,07,08,55,5.20
2016,05,07,08,56,5.10
2016,05,07,08,57,5.70
2016,05,07,08,58,6.40
2016,05,07,08,59,6.80
2016,05,07,09,00,11.50
2016,05,07,09,01,10.20
2016,05,07,09,02,8.40
2016,05,07,09,03,5.60
2016,05,07,09,04,5.30
2016,05,07,09,05,3.50
2016,05,07,09,06,3.10
2016,05,07,09,07,4.50
2016,05,07,09,08,8.80
2016,05,07,09,09,4.60
2016,05,07,09,10,6.40
2016,05,07,09,11,9.30
2016,05,07,09,12,9.10
2016,05,07,09,13,11.50
2016,05,07,09,14,10.30
2016,05,07,09,15,16.50
2016,05,07,09,16,11.50
2016,05,07,09,17,12.60
2016,05,07,09,18,12.20
2016,05,07,09,19,12.40
2016,05,07,09,20,10.70
2016,05,07,09,21,5.90
2016,05,07,09,22,8.90
2016,05,07,09,23,7.60
2016,05,07,09,24,7.20
2016,05,07,09,25,5.40
2016,05,07,09,26,3.50
2016,05,07,09,27,5.60
2016,05,07,09,28,5.90
2016,05,07,09,29,7.90
2016,05,07,09,30,9.10
2016,05,07,09,31,6.60
2016,05,07,09,32,6.50
2016,05,07,09,33,5.90
2016,05,07,09,34,10.50
2016,05,07,09,35,6.70
2016,05,07,09,36,6.70
2016,05,07,09,37,6.10
2016,05,07,09,38,6.90
2016,05,07,09,39,5.90
2016,05,07,09,40,7.40
2016,05,07,09,41,8.90
2016,05,07,09,42,10.10
2016,05,07,09,43,9.30
2016,05,07,09,44,7.80
2016,05,07,09,45,9.00
2016,05,07,09,46,8.50
2016,05,07,09,47,9.40
2016,05,07,09,48,13.40
2016,05,07,09,49,13.50
2016,05,07,09,50,14.80
2016,05,07,09,51,11.00
2016,05,07,09,52,15.20
2016,05,07,09,53,13.30
2016,05,07,09,54,10.70
2016,05,07,09,55,9.00
2016,05,07,09,56,10.10
2016,05,07,09,57,9.60
2016,05,07,09,58,17.50
2016,05,07,09,59,13.40
2016,05,07,10,00,12.50
2016,05,07,10,01,14.10
2016,05,07,10,02,17.40
2016,05,07,10,03,9.40
2016,05,07,10,04,11.00
2016,05,07,10,05,11.70
2016,05,07,10,06,11.90
2016,05,07,10,07,8.00
2016,05,07,10,08,9.90
2016,05,07,10,09,11.20
2016,05,07,10,10,13.10
2016,05,07,10,11,13.70
2016,05,07,10,12,12.10
2016,05,07,10,13,9.60
2016,05,07,10,14,14.60
2016,05,07,10,15,17.30
2016,05,07,10,16,13.20
2016,05,07,10,17,16.70
2016,05,07,10,18,12.90
2016,05,07,10,19,14.50
2016,05,07,10,20,14.50
2016,05,07,10,21,14.10
2016,05,07,10,22,15.50
2016,05,07,10,23,15.20
2016,05,07,10,24,15.30
2016,05,07,10,25,14.30
2016,05,07,10,26,16.30
2016,05,07,10,27,17.20
2016,05,07,10,28,12.60
2016,05,07,10,29,14.40
2016,05,07,10,30,6.80
2016,05,07,10,31,10.30
2016,05,07,10,32,9.10
2016,05,07,10,33,9.60
2016,05,07,10,34,14.20
2016,05,07,10,35,12.80
2016,05,07,10,36,12.80
2016,05,07,10,37,15.50
2016,05,07,10,38,17.50
2016,05,07,10,39,20.60
2016,05,07,10,40,19.50
2016,05,07,10,41,18.70
2016,05,07,10,42,19.40
2016,05,07,10,43,15.20
2016,05,07,10,44,15.00
2016,05,07,10,45,12.20
2016,05,07,10,46,16.50
2016,05,07,10,47,15.60
2016,05,07,10,48,9.70
2016,05,07,10,49,10.20
2016,05,07,10,50,15.70
2016,05,07,10,51,14.40
2016,05,07,10,52,12.60
2016,05,07,10,53,10.90
2016,05,07,10,54,8.40
2016,05,07,10,55,10.60
2016,05,07,10,56,14.30
2016,05,07,10,57,9.70
2016,05,07,10,58,8.50
2016,05,07,10,59,8.00
2016,05,07,11,00,6.80
2016,05,07,11,01,8.80
2016,05,07,11,02,10.90
2016,05,07,11,03,14.50
2016,05,07,11,04,17.50
2016,05,07,11,05,11.70
2016,05,07,11,06,8.90
2016,05,07,11,07,8.30
2016,05,07,11,08,9.20
2016,05,07,11,09,8.60
2016,05,07,11,10,5.60
2016,05,07,11,11,6.90
2016,05,07,11,12,11.00
2016,05,07,11,13,10.90
2016,05,07,11,14,10.00
2016,05,07,11,15,7.90
2016,05,07,11,16,11.70
2016,05,07,11,17,6.20
2016,05,07,11,18,11.20
2016,05,07,11,19,15.00
2016,05,07,11,20,10.60
2016,05,07,11,21,8.40
2016,05,07,11,22,7.10
2016,05,07,11,23,10.00
2016,05,07,11,24,9.60
2016,05,07,11,25,13.90
2016,05,07,11,26,8.00
2016,05,07,11,27,7.00
2016,05,07,11,28,5.90
2016,05,07,11,29,8.10
2016,05,07,11,30,7.20
2016,05,07,11,31,10.90
2016,05,07,11,32,5.10
2016,05,07,11,33,7.70
2016,05,07,11,34,6.50
2016,05,07,11,35,5.80
2016,05,07,11,36,6.20
2016,05,07,11,37,6.40
2016,05,07,11,38,5.10
2016,05,07,11,39,6.40
2016,05,07,11,40,6.00
2016,05,07,11,41,8.70
2016,05,07,11,42,6.20
2016,05,07,11,43,8.40
2016,05,07,11,44,6.00
2016,05,07,11,45,7.30
2016,05,07,11,46,5.80
2016,05,07,11,47,11.20
2016,05,07,11,48,6.80
2016,05,07,11,49,8.40
2016,05,07,11,50,9.30
2016,05,07,11,51,6.10
2016,05,07,11,52,11.00
2016,05,07,11,53,11.50
2016,05,07,11,54,13.60
2016,05,07,11,55,13.30
2016,05,07,11,56,8.50
2016,05,07,11,57,13.90
2016,05,07,11,58,10.90
2016,05,07,11,59,7.70
2016,05,07,12,00,12.60
2016,05,07,12,01,12.30
2016,05,07,12,02,9.70
2016,05,07,12,03,12.50
2016,05,07,12,04,11.30
2016,05,07,12,05,11.80
2016,05,07,12,06,7.90
2016,05,07,12,07,9.80
2016,05,07,12,08,10.30
2016,05,07,12,09,13.30
2016,05,07,12,10,12.20
2016,05,07,12,11,9.90
2016,05,07,12,12,4.90
2016,05,07,12,13,10.10
2016,05,07,12,14,9.80
2016,05,07,12,15,11.20
2016,05,07,12,16,7.60
2016,05,07,12,17,10.10
2016,05,07,12,18,12.20
2016,05,07,12,19,9.50
2016,05,07,12,20,11.30
2016,05,07,12,21,7.10
2016,05,07,12,22,6.60
2016,05,07,12,23,7.80
2016,05,07,12,24,7.90
2016,05,07,12,25,13.00
2016,05,07,12,26,11.70
2016,05,07,12,27,13.20
2016,05,07,12,28,13.20
2016,05,07,12,29,11.80
2016,05,07,12,30,12.80
2016,05,07,12,31,11.40
2016,05,07,12,32,13.00
2016,05,07,12,33,9.90
2016,05,07,12,34,10.90
2016,05,07,12,35,12.90
2016,05,07,12,36,13.20
2016,05,07,12,37,10.90
2016,05,07,12,38,13.70
2016,05,07,12,39,11.30
2016,05,07,12,40,15.50
2016,05,07,12,41,10.30
2016,05,07,12,42,12.40
2016,05,07,12,43,9.90
2016,05,07,12,44,10.10
2016,05,07,12,45,11.30
2016,05,07,12,46,11.50
2016,05,07,12,47,10.30
2016,05,07,12,48,10.10
2016,05,07,12,49,10.30
2016,05,07,12,50,7.00
2016,05,07,12,51,7.20
2016,05,07,12,52,3.50
2016,05,07,12,53,7.50
2016,05,07,12,54,7.90
2016,05,07,12,55,4.20
2016,05,07,12,56,5.90
2016,05,07,12,57,7.40
2016,05,07,12,58,4.70
2016,05,07,12,59,5.40
2016,05,07,13,00,9.70
2016,05,07,13,01,9.90
2016,05,07,13,02,9.60
2016,05,07,13,03,5.90
2016,05,07,13,04,4.90
2016,05,07,13,05,5.30
2016,05,07,13,06,9.50
2016,05,07,13,07,9.90
2016,05,07,13,08,13.30
2016,05,07,13,09,15.50
2016,05,07,13,10,14.60
2016,05,07,13,11,12.10
2016,05,07,13,12,8.60
2016,05,07,13,13,8.90
2016,05,07,13,14,8.80
2016,05,07,13,15,6.10
2016,05,07,13,16,5.50
2016,05,07,13,17,6.40
2016,05,07,13,18,6.80
2016,05,07,13,19,9.80
2016,05,07,13,20,8.60
2016,05,07,13,21,7.10
2016,05,07,13,22,7.80
2016,05,07,13,23,5.70
2016,05,07,13,24,5.60
2016,05,07,13,25,8.50
2016,05,07,13,26,6.00
2016,05,07,13,27,7.20
2016,05,07,13,28,12.70
2016,05,07,13,29,7.40
2016,05,07,13,30,4.50
2016,05,07,13,31,5.30
2016,05,07,13,32,9.90
2016,05,07,13,33,7.30
2016,05,07,13,34,10.10
2016,05,07,13,35,6.50
2016,05,07,13,36,9.80
2016,05,07,13,37,7.90
2016,05,07,13,38,10.10
2016,05,07,13,39,13.90
2016,05,07,13,40,11.30
2016,05,07,13,41,10.90
2016,05,07,13,42,10.30
2016,05,07,13,43,10.30
2016,05,07,13,44,10.40
2016,05,07,13,45,16.80
2016,05,07,13,46,16.10
2016,05,07,13,47,10.80
2016,05,07,13,48,13.40
2016,05,07,13,49,12.50
2016,05,07,13,50,16.90
2016,05,07,13,51,16.00
2016,05,07,13,52,11.70
2016,05,07,13,53,11.10
2016,05,07,13,54,11.90
2016,05,07,13,55,14.20
2016,05,07,13,56,14.90
2016,05,07,13,57,12.30
2016,05,07,13,58,16.00
2016,05,07,13,59,13.60
2016,05,07,14,00,11.30
2016,05,07,14,01,10.70
2016,05,07,14,02,14.10
2016,05,07,14,03,13.40
2016,05,07,14,04,13.00
2016,05,07,14,05,15.50
2016,05,07,14,06,15.60
2016,05,07,14,07,16.80
2016,05,07,14,08,16.30
2016,05,07,14,09,16.60
2016,05,07,14,10,15.40
2016,05,07,14,11,12.90
2016,05,07,14,12,17.50
2016,05,07,14,13,18.30
2016,05,07,14,14,16.50
2016,05,07,14,15,14.40
2016,05,07,14,16,12.90
2016,05,07,14,17,14.30
2016,05,07,14,18,18.30
2016,05,07,14,19,12.30
2016,05,07,14,20,13.40
2016,05,07,14,21,17.10
2016,05,07,14,22,15.70
2016,05,07,14,23,17.10
2016,05,07,14,24,17.50
2016,05,07,14,25,18.20
2016,05,07,14,26,16.60
2016,05,07,14,27,16.20
2016,05,07,14,28,13.80
2016,05,07,14,29,16.00
2016,05,07,14,30,14.00
2016,05,07,14,31,14.20
2016,05,07,14,32,14.20
2016,05,07,14,33,14.60
2016,05,07,14,34,13.00
2016,05,07,14,35,13.70
2016,05,07,14,36,14.00
2016,05,07,14,37,13.60
2016,05,07,14,38,11.90
2016,05,07,14,39,11.20
2016,05,07,14,40,8.10
2016,05,07,14,41,8.70
2016,05,07,14,42,9.90
2016,05,07,14,43,8.40
2016,05,07,14,44,11.30
2016,05,07,14,45,7.20
2016,05,07,14,46,12.90
2016,05,07,14,47,9.30
2016,05,07,14,48,9.90
2016,05,07,14,49,7.80
2016,05,07,14,50,13.40
2016,05,07,14,51,10.90
2016,05,07,14,52,9.60
2016,05,07,14,53,7.70
2016,05,07,14,54,5.50
2016,05,07,14,55,10.40
2016,05,07,14,56,9.60
2016,05,07,14,57,9.90
2016,05,07,14,58,6.50
2016,05,07,14,59,7.80
2016,05,07,15,00,15.60
2016,05,07,15,01,13.20
2016,05,07,15,02,8.90
2016,05,07,15,03,12.30
2016,05,07,15,04,12.70
2016,05,07,15,05,12.40
2016,05,07,15,06,17.80
2016,05,07,15,07,10.10
2016,05,07,15,08,15.10
2016,05,07,15,09,12.20
2016,05,07,15,10,12.20
2016,05,07,15,11,7.70
2016,05,07,15,12,10.00
2016,05,07,15,13,10.60
2016,05,07,15,14,15.50
2016,05,07,15,15,10.30
2016,05,07,15,16,10.50
2016,05,07,15,17,6.90
2016,05,07,15,18,11.70
2016,05,07,15,19,12.60
2016,05,07,15,20,9.50
2016,05,07,15,21,14.70
2016,05,07,15,22,16.60
2016,05,07,15,23,15.50
2016,05,07,15,24,14.80
2016,05,07,15,25,13.00
2016,05,07,15,26,11.80
2016,05,07,15,27,14.40
2016,05,07,15,28,15.30
2016,05,07,15,29,12.30
2016,05,07,15,30,12.30
2016,05,07,15,31,16.40
2016,05,07,15,32,14.90
2016,05,07,15,33,11.90
2016,05,07,15,34,9.70
2016,05,07,15,35,8.70
2016,05,07,15,36,8.40
2016,05,07,15,37,14.20
2016,05,07,15,38,17.20
2016,05,07,15,39,22.20
2016,05,07,15,40,15.60
2016,05,07,15,41,18.50
2016,05,07,15,42,20.70
2016,05,07,15,43,18.40
2016,05,07,15,44,14.30
2016,05,07,15,45,14.20
2016,05,07,15,46,17.90
2016,05,07,15,47,11.00
2016,05,07,15,48,13.80
2016,05,07,15,49,19.60
2016,05,07,15,50,20.00
2016,05,07,15,51,13.70
2016,05,07,15,52,14.70
2016,05,07,15,53,12.40
2016,05,07,15,54,17.90
2016,05,07,15,55,11.80
2016,05,07,15,56,16.90
2016,05,07,15,57,12.50
2016,05,07,15,58,13.80
2016,05,07,15,59,15.00
2016,05,07,16,00,13.00
2016,05,07,16,01,16.50
2016,05,07,16,02,17.10
2016,05,07,16,03,18.60
2016,05,07,16,04,17.20
2016,05,07,16,05,24.10
2016,05,07,16,06,18.00
2016,05,07,16,07,18.80
2016,05,07,16,08,14.20
2016,05,07,16,09,15.60
2016,05,07,16,10,9.10
2016,05,07,16,11,13.00
2016,05,07,16,12,12.10
2016,05,07,16,13,13.40
2016,05,07,16,14,16.40
2016,05,07,16,15,11.10
2016,05,07,16,16,9.40
2016,05,07,16,17,11.80
2016,05,07,16,18,10.70
2016,05,07,16,19,11.10
2016,05,07,16,20,10.50
2016,05,07,16,21,12.60
2016,05,07,16,22,13.40
2016,05,07,16,23,18.90
2016,05,07,16,24,13.70
2016,05,07,16,25,10.00
2016,05,07,16,26,14.90
2016,05,07,16,27,9.60
2016,05,07,16,28,14.20
2016,05,07,16,29,15.00
2016,05,07,16,30,9.40
2016,05,07,16,31,5.70
2016,05,07,16,32,10.60
2016,05,07,16,33,14.70
2016,05,07,16,34,15.20
2016,05,07,16,35,8.20
2016,05,07,16,36,9.90
2016,05,07,16,37,16.00
2016,05,07,16,38,15.70
2016,05,07,16,39,13.10
2016,05,07,16,40,15.30
2016,05,07,16,41,14.20
2016,05,07,16,42,10.50
2016,05,07,16,43,6.60
2016,05,07,16,44,8.90
2016,05,07,16,45,12.10
2016,05,07,16,46,12.80
2016,05,07,16,47,13.00
2016,05,07,16,48,7.40
2016,05,07,16,49,8.90
2016,05,07,16,50,8.90
2016,05,07,16,51,5.60
2016,05,07,16,52,9.20
2016,05,07,16,53,8.50
2016,05,07,16,54,9.10
2016,05,07,16,55,7.90
2016,05,07,16,56,14.60
2016,05,07,16,57,17.00
2016,05,07,16,58,16.70
2016,05,07,16,59,19.10
2016,05,07,17,00,10.10
2016,05,07,17,01,15.40
2016,05,07,17,02,10.80
2016,05,07,17,03,10.50
2016,05,07,17,04,16.20
2016,05,07,17,05,8.40
2016,05,07,17,06,11.30
2016,05,07,17,07,10.90
2016,05,07,17,08,18.10
2016,05,07,17,09,15.70
2016,05,07,17,10,9.00
2016,05,07,17,11,8.00
2016,05,07,17,12,14.60
2016,05,07,17,13,10.40
2016,05,07,17,14,16.70
2016,05,07,17,15,10.90
2016,05,07,17,16,9.30
2016,05,07,17,17,12.80
2016,05,07,17,18,7.60
2016,05,07,17,19,15.40
2016,05,07,17,20,19.10
2016,05,07,17,21,15.00
2016,05,07,17,22,14.20
2016,05,07,17,23,9.40
2016,05,07,17,24,12.80
2016,05,07,17,25,13.10
2016,05,07,17,26,10.90
2016,05,07,17,27,12.20
2016,05,07,17,28,14.20
2016,05,07,17,29,15.60
2016,05,07,17,30,13.10
2016,05,07,17,31,12.60
2016,05,07,17,32,11.80
2016,05,07,17,33,10.30
2016,05,07,17,34,13.20
2016,05,07,17,35,11.30
2016,05,07,17,36,8.70
2016,05,07,17,37,7.60