Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,23,00,00,15.00
2013,06,23,00,01,15.00
2013,06,23,00,02,15.00
2013,06,23,00,03,15.00
2013,06,23,00,04,14.90
2013,06,23,00,05,15.00
2013,06,23,00,06,15.00
2013,06,23,00,07,15.00
2013,06,23,00,08,15.00
2013,06,23,00,09,15.00
2013,06,23,00,10,15.00
2013,06,23,00,11,15.00
2013,06,23,00,12,14.90
2013,06,23,00,13,14.90
2013,06,23,00,14,14.90
2013,06,23,00,15,14.90
2013,06,23,00,16,15.00
2013,06,23,00,17,15.00
2013,06,23,00,18,15.00
2013,06,23,00,19,15.00
2013,06,23,00,20,15.00
2013,06,23,00,21,14.90
2013,06,23,00,22,14.90
2013,06,23,00,23,14.90
2013,06,23,00,24,14.90
2013,06,23,00,25,14.80
2013,06,23,00,26,14.80
2013,06,23,00,27,14.80
2013,06,23,00,28,14.80
2013,06,23,00,29,14.70
2013,06,23,00,30,14.70
2013,06,23,00,31,14.70
2013,06,23,00,32,14.70
2013,06,23,00,33,14.70
2013,06,23,00,34,14.70
2013,06,23,00,35,14.70
2013,06,23,00,36,14.70
2013,06,23,00,37,14.70
2013,06,23,00,38,14.70
2013,06,23,00,39,14.70
2013,06,23,00,40,14.70
2013,06,23,00,41,14.70
2013,06,23,00,42,14.70
2013,06,23,00,43,14.70
2013,06,23,00,44,14.70
2013,06,23,00,45,14.70
2013,06,23,00,46,14.70
2013,06,23,00,47,14.70
2013,06,23,00,48,14.70
2013,06,23,00,49,14.70
2013,06,23,00,50,14.70
2013,06,23,00,51,14.70
2013,06,23,00,52,14.70
2013,06,23,00,53,14.60
2013,06,23,00,54,14.60
2013,06,23,00,55,14.60
2013,06,23,00,56,14.60
2013,06,23,00,57,14.60
2013,06,23,00,58,14.60
2013,06,23,00,59,14.60
2013,06,23,01,00,14.60
2013,06,23,01,01,14.60
2013,06,23,01,02,14.60
2013,06,23,01,03,14.60
2013,06,23,01,04,14.60
2013,06,23,01,05,14.60
2013,06,23,01,06,14.60
2013,06,23,01,07,14.60
2013,06,23,01,08,14.60
2013,06,23,01,09,14.60
2013,06,23,01,10,14.60
2013,06,23,01,11,14.60
2013,06,23,01,12,14.60
2013,06,23,01,13,14.60
2013,06,23,01,14,14.60
2013,06,23,01,15,14.60
2013,06,23,01,16,14.60
2013,06,23,01,17,14.60
2013,06,23,01,18,14.60
2013,06,23,01,19,14.60
2013,06,23,01,20,14.60
2013,06,23,01,21,14.50
2013,06,23,01,22,14.50
2013,06,23,01,23,14.50
2013,06,23,01,24,14.50
2013,06,23,01,25,14.50
2013,06,23,01,26,14.50
2013,06,23,01,27,14.40
2013,06,23,01,28,14.40
2013,06,23,01,29,14.50
2013,06,23,01,30,14.50
2013,06,23,01,31,14.50
2013,06,23,01,32,14.50
2013,06,23,01,33,14.50
2013,06,23,01,34,14.50
2013,06,23,01,35,14.50
2013,06,23,01,36,14.50
2013,06,23,01,37,14.50
2013,06,23,01,38,14.50
2013,06,23,01,39,14.50
2013,06,23,01,40,14.50
2013,06,23,01,41,14.50
2013,06,23,01,42,14.50
2013,06,23,01,43,14.50
2013,06,23,01,44,14.40
2013,06,23,01,45,14.40
2013,06,23,01,46,14.40
2013,06,23,01,47,14.40
2013,06,23,01,48,14.40
2013,06,23,01,49,14.30
2013,06,23,01,50,14.30
2013,06,23,01,51,14.30
2013,06,23,01,52,14.20
2013,06,23,01,53,14.20
2013,06,23,01,54,14.20
2013,06,23,01,55,14.20
2013,06,23,01,56,14.20
2013,06,23,01,57,14.20
2013,06,23,01,58,14.20
2013,06,23,01,59,14.20
2013,06,23,02,00,14.20
2013,06,23,02,01,14.20
2013,06,23,02,02,14.20
2013,06,23,02,03,14.20
2013,06,23,02,04,14.20
2013,06,23,02,05,14.20
2013,06,23,02,06,14.20
2013,06,23,02,07,14.20
2013,06,23,02,08,14.10
2013,06,23,02,09,14.10
2013,06,23,02,10,14.10
2013,06,23,02,11,14.00
2013,06,23,02,12,14.00
2013,06,23,02,13,13.90
2013,06,23,02,14,13.90
2013,06,23,02,15,13.90
2013,06,23,02,16,13.90
2013,06,23,02,17,13.90
2013,06,23,02,18,13.90
2013,06,23,02,19,13.90
2013,06,23,02,20,13.90
2013,06,23,02,21,13.90
2013,06,23,02,22,13.90
2013,06,23,02,23,13.90
2013,06,23,02,24,13.80
2013,06,23,02,25,13.90
2013,06,23,02,26,13.90
2013,06,23,02,27,13.90
2013,06,23,02,28,13.90
2013,06,23,02,29,13.90
2013,06,23,02,30,13.90
2013,06,23,02,31,13.90
2013,06,23,02,32,13.90
2013,06,23,02,33,13.90
2013,06,23,02,34,13.90
2013,06,23,02,35,13.90
2013,06,23,02,36,13.90
2013,06,23,02,37,13.80
2013,06,23,02,38,13.80
2013,06,23,02,39,13.80
2013,06,23,02,40,13.80
2013,06,23,02,41,13.80
2013,06,23,02,42,13.80
2013,06,23,02,43,13.70
2013,06,23,02,44,13.70
2013,06,23,02,45,13.70
2013,06,23,02,46,13.70
2013,06,23,02,47,13.60
2013,06,23,02,48,13.60
2013,06,23,02,49,13.60
2013,06,23,02,50,13.60
2013,06,23,02,51,13.60
2013,06,23,02,52,13.60
2013,06,23,02,53,13.60
2013,06,23,02,54,13.60
2013,06,23,02,55,13.60
2013,06,23,02,56,13.60
2013,06,23,02,57,13.60
2013,06,23,02,58,13.60
2013,06,23,02,59,13.60
2013,06,23,03,00,13.60
2013,06,23,03,01,13.50
2013,06,23,03,02,13.50
2013,06,23,03,06,13.60
2013,06,23,03,07,13.60
2013,06,23,03,08,13.60
2013,06,23,03,09,13.60
2013,06,23,03,10,13.60
2013,06,23,03,11,13.60
2013,06,23,03,12,13.60
2013,06,23,03,13,13.60
2013,06,23,03,14,13.70
2013,06,23,03,15,13.70
2013,06,23,03,16,13.70
2013,06,23,03,17,13.70
2013,06,23,03,18,13.70
2013,06,23,03,19,13.70
2013,06,23,03,20,13.70
2013,06,23,03,21,13.70
2013,06,23,03,22,13.70
2013,06,23,03,23,13.70
2013,06,23,03,24,13.70
2013,06,23,03,25,13.70
2013,06,23,03,26,13.70
2013,06,23,03,27,13.70
2013,06,23,03,28,13.70
2013,06,23,03,29,13.70
2013,06,23,03,30,13.70
2013,06,23,03,31,13.70
2013,06,23,03,32,13.70
2013,06,23,03,33,13.70
2013,06,23,03,34,13.70
2013,06,23,03,35,13.70
2013,06,23,03,36,13.70
2013,06,23,03,37,13.70
2013,06,23,03,38,13.70
2013,06,23,03,39,13.70
2013,06,23,03,40,13.70
2013,06,23,03,41,13.70
2013,06,23,03,42,13.70
2013,06,23,03,43,13.70
2013,06,23,03,44,13.70
2013,06,23,03,45,13.70
2013,06,23,03,46,13.70
2013,06,23,03,47,13.70
2013,06,23,03,48,13.70
2013,06,23,03,49,13.70
2013,06,23,03,50,13.70
2013,06,23,03,51,13.70
2013,06,23,03,52,13.70
2013,06,23,03,53,13.70
2013,06,23,03,54,13.70
2013,06,23,03,55,13.60
2013,06,23,03,56,13.60
2013,06,23,03,57,13.60
2013,06,23,03,58,13.60
2013,06,23,03,59,13.60
2013,06,23,04,00,13.60
2013,06,23,04,01,13.60
2013,06,23,04,02,13.60
2013,06,23,04,03,13.70
2013,06,23,04,04,13.70
2013,06,23,04,05,13.70
2013,06,23,04,06,13.70
2013,06,23,04,07,13.70
2013,06,23,04,08,13.70
2013,06,23,04,09,13.70
2013,06,23,04,10,13.70
2013,06,23,04,11,13.70
2013,06,23,04,12,13.70
2013,06,23,04,13,13.70
2013,06,23,04,14,13.70
2013,06,23,04,15,13.70
2013,06,23,04,16,13.70
2013,06,23,04,17,13.70
2013,06,23,04,18,13.70
2013,06,23,04,19,13.70
2013,06,23,04,20,13.70
2013,06,23,04,21,13.70
2013,06,23,04,22,13.70
2013,06,23,04,23,13.70
2013,06,23,04,24,13.70
2013,06,23,04,25,13.70
2013,06,23,04,26,13.70
2013,06,23,04,27,13.70
2013,06,23,04,28,13.70
2013,06,23,04,29,13.70
2013,06,23,04,30,13.70
2013,06,23,04,31,13.70
2013,06,23,04,32,13.70
2013,06,23,04,33,13.70
2013,06,23,04,34,13.70
2013,06,23,04,35,13.70
2013,06,23,04,36,13.70
2013,06,23,04,37,13.70
2013,06,23,04,38,13.80
2013,06,23,04,39,13.80
2013,06,23,04,40,13.80
2013,06,23,04,41,13.80
2013,06,23,04,42,13.70
2013,06,23,04,43,13.70
2013,06,23,04,44,13.70
2013,06,23,04,45,13.70
2013,06,23,04,46,13.70
2013,06,23,04,47,13.60
2013,06,23,04,48,13.60
2013,06,23,04,49,13.60
2013,06,23,04,50,13.50
2013,06,23,04,51,13.50
2013,06,23,04,52,13.40
2013,06,23,04,53,13.40
2013,06,23,04,54,13.40
2013,06,23,04,55,13.30
2013,06,23,04,56,13.30
2013,06,23,04,57,13.30
2013,06,23,04,58,13.30
2013,06,23,04,59,13.30
2013,06,23,05,00,13.30
2013,06,23,05,01,13.30
2013,06,23,05,02,13.30
2013,06,23,05,03,13.30
2013,06,23,05,04,13.30
2013,06,23,05,05,13.30
2013,06,23,05,06,13.30
2013,06,23,05,07,13.30
2013,06,23,05,08,13.30
2013,06,23,05,09,13.30
2013,06,23,05,10,13.30
2013,06,23,05,11,13.30
2013,06,23,05,12,13.40
2013,06,23,05,13,13.40
2013,06,23,05,14,13.40
2013,06,23,05,15,13.40
2013,06,23,05,16,13.40
2013,06,23,05,17,13.40
2013,06,23,05,18,13.40
2013,06,23,05,19,13.40
2013,06,23,05,20,13.40
2013,06,23,05,21,13.40
2013,06,23,05,22,13.40
2013,06,23,05,23,13.40
2013,06,23,05,24,13.50
2013,06,23,05,25,13.50
2013,06,23,05,26,13.50
2013,06,23,05,27,13.50
2013,06,23,05,28,13.50
2013,06,23,05,29,13.50
2013,06,23,05,30,13.50
2013,06,23,05,31,13.50
2013,06,23,05,32,13.60
2013,06,23,05,33,13.60
2013,06,23,05,34,13.60
2013,06,23,05,35,13.60
2013,06,23,05,36,13.60
2013,06,23,05,37,13.60
2013,06,23,05,38,13.60
2013,06,23,05,39,13.60
2013,06,23,05,40,13.60
2013,06,23,05,41,13.70
2013,06,23,05,42,13.70
2013,06,23,05,43,13.70
2013,06,23,05,44,13.70
2013,06,23,05,45,13.70
2013,06,23,05,46,13.70
2013,06,23,05,47,13.70
2013,06,23,05,48,13.70
2013,06,23,05,49,13.70
2013,06,23,05,50,13.70
2013,06,23,05,51,13.70
2013,06,23,05,52,13.80
2013,06,23,05,53,13.80
2013,06,23,05,54,13.80
2013,06,23,05,55,13.90
2013,06,23,05,56,13.90
2013,06,23,05,57,14.00
2013,06,23,05,58,14.00
2013,06,23,05,59,14.10
2013,06,23,06,00,14.10
2013,06,23,06,01,14.20
2013,06,23,06,02,14.20
2013,06,23,06,03,14.20
2013,06,23,06,04,14.20
2013,06,23,06,05,14.30
2013,06,23,06,06,14.30
2013,06,23,06,07,14.30
2013,06,23,06,08,14.30
2013,06,23,06,09,14.30
2013,06,23,06,10,14.40
2013,06,23,06,11,14.50
2013,06,23,06,12,14.50
2013,06,23,06,13,14.60
2013,06,23,06,14,14.60
2013,06,23,06,15,14.70
2013,06,23,06,16,14.70
2013,06,23,06,17,14.80
2013,06,23,06,18,14.80
2013,06,23,06,19,14.80
2013,06,23,06,20,14.90
2013,06,23,06,21,14.90
2013,06,23,06,22,15.00
2013,06,23,06,23,15.10
2013,06,23,06,24,15.10
2013,06,23,06,25,15.20
2013,06,23,06,26,15.20
2013,06,23,06,27,15.20
2013,06,23,06,28,15.30
2013,06,23,06,29,15.30
2013,06,23,06,30,15.30
2013,06,23,06,31,15.40
2013,06,23,06,32,15.40
2013,06,23,06,33,15.50
2013,06,23,06,34,15.50
2013,06,23,06,35,15.60
2013,06,23,06,36,15.70
2013,06,23,06,37,15.70
2013,06,23,06,38,15.80
2013,06,23,06,39,15.90
2013,06,23,06,40,16.00
2013,06,23,06,41,16.10
2013,06,23,06,42,16.20
2013,06,23,06,43,16.30
2013,06,23,06,44,16.40
2013,06,23,06,45,16.50
2013,06,23,06,46,16.60
2013,06,23,06,47,16.70
2013,06,23,06,48,16.80
2013,06,23,06,49,16.80
2013,06,23,06,50,16.90
2013,06,23,06,51,16.90
2013,06,23,06,52,16.90
2013,06,23,06,53,16.90
2013,06,23,06,54,16.90
2013,06,23,06,55,16.90
2013,06,23,06,56,16.90
2013,06,23,06,57,16.90
2013,06,23,06,58,16.90
2013,06,23,06,59,17.00
2013,06,23,07,00,17.00
2013,06,23,07,01,17.00
2013,06,23,07,02,17.00
2013,06,23,07,03,17.00
2013,06,23,07,04,17.00
2013,06,23,07,05,16.90
2013,06,23,07,06,16.90
2013,06,23,07,07,16.80
2013,06,23,07,08,16.80
2013,06,23,07,09,16.70
2013,06,23,07,10,16.60
2013,06,23,07,11,16.60
2013,06,23,07,12,16.50
2013,06,23,07,13,16.50
2013,06,23,07,14,16.40
2013,06,23,07,15,16.40
2013,06,23,07,16,16.40
2013,06,23,07,17,16.40
2013,06,23,07,18,16.30
2013,06,23,07,19,16.30
2013,06,23,07,20,16.30
2013,06,23,07,21,16.30
2013,06,23,07,22,16.30
2013,06,23,07,23,16.30
2013,06,23,07,24,16.30
2013,06,23,07,25,16.30
2013,06,23,07,26,16.30
2013,06,23,07,27,16.30
2013,06,23,07,28,16.30
2013,06,23,07,29,16.20
2013,06,23,07,30,16.20
2013,06,23,07,31,16.20
2013,06,23,07,32,16.20
2013,06,23,07,33,16.20
2013,06,23,07,34,16.20
2013,06,23,07,35,16.20
2013,06,23,07,36,16.20
2013,06,23,07,37,16.20
2013,06,23,07,38,16.20
2013,06,23,07,39,16.20
2013,06,23,07,40,16.20
2013,06,23,07,41,16.30
2013,06,23,07,42,16.30
2013,06,23,07,43,16.30
2013,06,23,07,44,16.30
2013,06,23,07,45,16.30
2013,06,23,07,46,16.20
2013,06,23,07,47,16.20
2013,06,23,07,48,16.20
2013,06,23,07,49,16.20
2013,06,23,07,50,16.20
2013,06,23,07,51,16.20
2013,06,23,07,52,16.20
2013,06,23,07,53,16.20
2013,06,23,07,54,16.20
2013,06,23,07,55,16.20
2013,06,23,07,56,16.20
2013,06,23,07,57,16.20
2013,06,23,07,58,16.20
2013,06,23,07,59,16.20
2013,06,23,08,00,16.20
2013,06,23,08,01,16.30
2013,06,23,08,02,16.30
2013,06,23,08,03,16.30
2013,06,23,08,04,16.30
2013,06,23,08,05,16.30
2013,06,23,08,06,16.30
2013,06,23,08,07,16.30
2013,06,23,08,08,16.30
2013,06,23,08,09,16.30
2013,06,23,08,10,16.30
2013,06,23,08,11,16.30
2013,06,23,08,12,16.30
2013,06,23,08,13,16.20
2013,06,23,08,14,16.20
2013,06,23,08,15,16.20
2013,06,23,08,16,16.30
2013,06,23,08,17,16.30
2013,06,23,08,18,16.30
2013,06,23,08,19,16.30
2013,06,23,08,20,16.30
2013,06,23,08,21,16.40
2013,06,23,08,22,16.40
2013,06,23,08,23,16.40
2013,06,23,08,24,16.40
2013,06,23,08,25,16.40
2013,06,23,08,26,16.40
2013,06,23,08,27,16.30
2013,06,23,08,28,16.30
2013,06,23,08,29,16.30
2013,06,23,08,30,16.30
2013,06,23,08,31,16.30
2013,06,23,08,32,16.30
2013,06,23,08,33,16.30
2013,06,23,08,34,16.30
2013,06,23,08,35,16.30
2013,06,23,08,36,16.40
2013,06,23,08,37,16.40
2013,06,23,08,38,16.40
2013,06,23,08,39,16.40
2013,06,23,08,40,16.40
2013,06,23,08,41,16.40
2013,06,23,08,42,16.40
2013,06,23,08,43,16.40
2013,06,23,08,44,16.40
2013,06,23,08,45,16.40
2013,06,23,08,46,16.40
2013,06,23,08,47,16.40
2013,06,23,08,48,16.40
2013,06,23,08,49,16.40
2013,06,23,08,50,16.40
2013,06,23,08,51,16.30
2013,06,23,08,52,16.30
2013,06,23,08,53,16.30
2013,06,23,08,54,16.30
2013,06,23,08,55,16.30
2013,06,23,08,56,16.30
2013,06,23,08,57,16.30
2013,06,23,08,58,16.30
2013,06,23,08,59,16.30
2013,06,23,09,00,16.30
2013,06,23,09,01,16.30
2013,06,23,09,02,16.30
2013,06,23,09,03,16.30
2013,06,23,09,04,16.30
2013,06,23,09,05,16.30
2013,06,23,09,06,16.30
2013,06,23,09,07,16.30
2013,06,23,09,08,16.30
2013,06,23,09,09,16.30
2013,06,23,09,10,16.30
2013,06,23,09,11,16.40
2013,06,23,09,12,16.40
2013,06,23,09,13,16.40
2013,06,23,09,14,16.40
2013,06,23,09,15,16.40
2013,06,23,09,16,16.40
2013,06,23,09,17,16.40
2013,06,23,09,18,16.50
2013,06,23,09,19,16.40
2013,06,23,09,20,16.50
2013,06,23,09,21,16.50
2013,06,23,09,22,16.50
2013,06,23,09,23,16.50
2013,06,23,09,24,16.40
2013,06,23,09,25,16.40
2013,06,23,09,26,16.40
2013,06,23,09,27,16.40
2013,06,23,09,28,16.40
2013,06,23,09,29,16.40
2013,06,23,09,30,16.40
2013,06,23,09,31,16.40
2013,06,23,09,32,16.40
2013,06,23,09,33,16.40
2013,06,23,09,34,16.40
2013,06,23,09,35,16.40
2013,06,23,09,36,16.40
2013,06,23,09,37,16.40
2013,06,23,09,38,16.40
2013,06,23,09,39,16.40
2013,06,23,09,40,16.40
2013,06,23,09,41,16.40
2013,06,23,09,42,16.40
2013,06,23,09,43,16.40
2013,06,23,09,44,16.40
2013,06,23,09,45,16.40
2013,06,23,09,46,16.40
2013,06,23,09,47,16.40
2013,06,23,09,48,16.50
2013,06,23,09,49,16.50
2013,06,23,09,50,16.50
2013,06,23,09,51,16.60
2013,06,23,09,52,16.60
2013,06,23,09,53,16.60
2013,06,23,09,54,16.60
2013,06,23,09,55,16.60
2013,06,23,09,56,16.60
2013,06,23,09,57,16.60
2013,06,23,09,58,16.60
2013,06,23,09,59,16.60
2013,06,23,10,00,16.60
2013,06,23,10,01,16.50
2013,06,23,10,02,16.50
2013,06,23,10,03,16.50
2013,06,23,10,04,16.50
2013,06,23,10,05,16.50
2013,06,23,10,06,16.50
2013,06,23,10,07,16.50
2013,06,23,10,08,16.60
2013,06,23,10,09,16.60
2013,06,23,10,10,16.60
2013,06,23,10,11,16.60
2013,06,23,10,12,16.60
2013,06,23,10,13,16.60
2013,06,23,10,14,16.60
2013,06,23,10,15,16.60
2013,06,23,10,16,16.50
2013,06,23,10,17,16.50
2013,06,23,10,18,16.50
2013,06,23,10,19,16.50
2013,06,23,10,20,16.50
2013,06,23,10,21,16.50
2013,06,23,10,22,16.50
2013,06,23,10,23,16.50
2013,06,23,10,24,16.50
2013,06,23,10,25,16.50
2013,06,23,10,26,16.50
2013,06,23,10,27,16.60
2013,06,23,10,28,16.60
2013,06,23,10,29,16.60
2013,06,23,10,30,16.60
2013,06,23,10,31,16.70
2013,06,23,10,32,16.70
2013,06,23,10,33,16.70
2013,06,23,10,34,16.70
2013,06,23,10,35,16.70
2013,06,23,10,36,16.70
2013,06,23,10,37,16.70
2013,06,23,10,38,16.70
2013,06,23,10,39,16.60
2013,06,23,10,40,16.60
2013,06,23,10,41,16.60
2013,06,23,10,42,16.60
2013,06,23,10,43,16.60
2013,06,23,10,44,16.50
2013,06,23,10,45,16.50
2013,06,23,10,46,16.50
2013,06,23,10,47,16.50
2013,06,23,10,48,16.60
2013,06,23,10,49,16.60
2013,06,23,10,50,16.60
2013,06,23,10,51,16.60
2013,06,23,10,52,16.70
2013,06,23,10,53,16.70
2013,06,23,10,54,16.70
2013,06,23,10,55,16.70
2013,06,23,10,56,16.70
2013,06,23,10,57,16.70
2013,06,23,10,58,16.70
2013,06,23,10,59,16.70
2013,06,23,11,00,16.70
2013,06,23,11,01,16.70
2013,06,23,11,02,16.70
2013,06,23,11,03,16.70
2013,06,23,11,04,16.70
2013,06,23,11,05,16.70
2013,06,23,11,06,16.70
2013,06,23,11,07,16.80
2013,06,23,11,08,16.80
2013,06,23,11,09,16.90
2013,06,23,11,10,16.90
2013,06,23,11,11,17.00
2013,06,23,11,12,17.00
2013,06,23,11,13,17.10
2013,06,23,11,14,17.10
2013,06,23,11,15,17.10
2013,06,23,11,16,17.10
2013,06,23,11,17,17.10
2013,06,23,11,18,17.10
2013,06,23,11,19,17.10
2013,06,23,11,20,17.10
2013,06,23,11,21,17.10
2013,06,23,11,22,17.10
2013,06,23,11,23,17.10
2013,06,23,11,24,17.10
2013,06,23,11,25,17.10
2013,06,23,11,26,17.20
2013,06,23,11,27,17.20
2013,06,23,11,28,17.20
2013,06,23,11,29,17.20
2013,06,23,11,30,17.30
2013,06,23,11,31,17.30
2013,06,23,11,32,17.30
2013,06,23,11,33,17.30
2013,06,23,11,34,17.30
2013,06,23,11,35,17.30
2013,06,23,11,36,17.40
2013,06,23,11,37,17.40
2013,06,23,11,38,17.30
2013,06,23,11,39,17.30
2013,06,23,11,40,17.30
2013,06,23,11,41,17.30
2013,06,23,11,42,17.20
2013,06,23,11,43,17.20
2013,06,23,11,44,17.10
2013,06,23,11,45,17.10
2013,06,23,11,46,17.00
2013,06,23,11,47,16.90
2013,06,23,11,48,16.90
2013,06,23,11,49,16.90
2013,06,23,11,50,16.90
2013,06,23,11,51,16.80
2013,06,23,11,52,16.80
2013,06,23,11,53,16.80
2013,06,23,11,54,16.80
2013,06,23,11,55,16.80
2013,06,23,11,56,16.80
2013,06,23,11,57,16.70
2013,06,23,11,58,16.70
2013,06,23,11,59,16.70
2013,06,23,12,00,16.70
2013,06,23,12,01,16.70
2013,06,23,12,02,16.70
2013,06,23,12,03,16.70
2013,06,23,12,04,16.70
2013,06,23,12,05,16.70
2013,06,23,12,06,16.70
2013,06,23,12,07,16.70
2013,06,23,12,08,16.70
2013,06,23,12,09,16.80
2013,06,23,12,10,16.80
2013,06,23,12,11,16.80
2013,06,23,12,12,16.80
2013,06,23,12,13,16.80
2013,06,23,12,14,16.80
2013,06,23,12,15,16.80
2013,06,23,12,16,16.80
2013,06,23,12,17,16.80
2013,06,23,12,18,16.80
2013,06,23,12,19,16.80
2013,06,23,12,20,16.80
2013,06,23,12,21,16.80
2013,06,23,12,22,16.80
2013,06,23,12,23,16.80
2013,06,23,12,24,16.90
2013,06,23,12,25,16.90
2013,06,23,12,26,16.90
2013,06,23,12,27,16.90
2013,06,23,12,28,16.90
2013,06,23,12,29,16.90
2013,06,23,12,30,16.80
2013,06,23,12,31,16.80
2013,06,23,12,32,16.80
2013,06,23,12,33,16.80
2013,06,23,12,34,16.70
2013,06,23,12,35,16.70
2013,06,23,12,36,16.70
2013,06,23,12,37,16.60
2013,06,23,12,38,16.60
2013,06,23,12,39,16.60
2013,06,23,12,40,16.60
2013,06,23,12,41,16.60
2013,06,23,12,42,16.60
2013,06,23,12,43,16.60
2013,06,23,12,44,16.60
2013,06,23,12,45,16.60
2013,06,23,12,46,16.70
2013,06,23,12,47,16.70
2013,06,23,12,48,16.70
2013,06,23,12,49,16.70
2013,06,23,12,50,16.70
2013,06,23,12,51,16.70
2013,06,23,12,52,16.70
2013,06,23,12,53,16.70
2013,06,23,12,54,16.70
2013,06,23,12,55,16.70
2013,06,23,12,56,16.70
2013,06,23,12,57,16.70
2013,06,23,12,58,16.70
2013,06,23,12,59,16.70
2013,06,23,13,00,16.70
2013,06,23,13,01,16.70
2013,06,23,13,02,16.70
2013,06,23,13,03,16.70
2013,06,23,13,04,16.60
2013,06,23,13,05,16.60
2013,06,23,13,06,16.60
2013,06,23,13,07,16.60
2013,06,23,13,08,16.60
2013,06,23,13,09,16.60
2013,06,23,13,10,16.60
2013,06,23,13,11,16.60
2013,06,23,13,12,16.60
2013,06,23,13,13,16.60
2013,06,23,13,14,16.60
2013,06,23,13,15,16.60
2013,06,23,13,16,16.60
2013,06,23,13,17,16.50
2013,06,23,13,18,16.50
2013,06,23,13,19,16.50
2013,06,23,13,20,16.50
2013,06,23,13,21,16.50
2013,06,23,13,22,16.50
2013,06,23,13,23,16.40
2013,06,23,13,24,16.40
2013,06,23,13,25,16.40
2013,06,23,13,26,16.30
2013,06,23,13,27,16.30
2013,06,23,13,28,16.30
2013,06,23,13,29,16.30
2013,06,23,13,30,16.30
2013,06,23,13,31,16.30
2013,06,23,13,32,16.30
2013,06,23,13,33,16.20
2013,06,23,13,34,16.20
2013,06,23,13,35,16.10
2013,06,23,13,36,16.10
2013,06,23,13,37,16.10
2013,06,23,13,38,16.10
2013,06,23,13,39,16.10
2013,06,23,13,40,16.10
2013,06,23,13,41,16.10
2013,06,23,13,42,16.10
2013,06,23,13,43,16.10
2013,06,23,13,44,16.10
2013,06,23,13,45,16.10
2013,06,23,13,46,16.10
2013,06,23,13,47,16.20
2013,06,23,13,48,16.20
2013,06,23,13,49,16.20
2013,06,23,13,50,16.20
2013,06,23,13,51,16.20
2013,06,23,13,52,16.20
2013,06,23,13,53,16.30
2013,06,23,13,54,16.30
2013,06,23,13,55,16.30
2013,06,23,13,56,16.40
2013,06,23,13,57,16.40
2013,06,23,13,58,16.40
2013,06,23,13,59,16.40
2013,06,23,14,00,16.40
2013,06,23,14,01,16.50
2013,06,23,14,02,16.50
2013,06,23,14,03,16.50
2013,06,23,14,04,16.50
2013,06,23,14,05,16.50
2013,06,23,14,06,16.50
2013,06,23,14,07,16.60
2013,06,23,14,08,16.60
2013,06,23,14,09,16.60
2013,06,23,14,10,16.60
2013,06,23,14,11,16.60
2013,06,23,14,12,16.60
2013,06,23,14,13,16.60
2013,06,23,14,14,16.70
2013,06,23,14,15,16.70
2013,06,23,14,16,16.70
2013,06,23,14,17,16.70
2013,06,23,14,18,16.60
2013,06,23,14,19,16.60
2013,06,23,14,20,16.60
2013,06,23,14,21,16.60
2013,06,23,14,22,16.60
2013,06,23,14,23,16.70
2013,06,23,14,24,16.70
2013,06,23,14,25,16.70
2013,06,23,14,26,16.60
2013,06,23,14,27,16.60
2013,06,23,14,28,16.60
2013,06,23,14,29,16.60
2013,06,23,14,30,16.60
2013,06,23,14,31,16.60
2013,06,23,14,32,16.60
2013,06,23,14,33,16.60
2013,06,23,14,34,16.60
2013,06,23,14,35,16.70
2013,06,23,14,36,16.70
2013,06,23,14,37,16.70
2013,06,23,14,38,16.70
2013,06,23,14,39,16.70
2013,06,23,14,40,16.70
2013,06,23,14,41,16.70
2013,06,23,14,42,16.70
2013,06,23,14,43,16.70
2013,06,23,14,44,16.60
2013,06,23,14,45,16.60
2013,06,23,14,46,16.60
2013,06,23,14,47,16.60
2013,06,23,14,48,16.60
2013,06,23,14,49,16.60
2013,06,23,14,50,16.60
2013,06,23,14,51,16.60
2013,06,23,14,52,16.70
2013,06,23,14,53,16.70
2013,06,23,14,54,16.70
2013,06,23,14,55,16.70
2013,06,23,14,56,16.70
2013,06,23,14,57,16.70
2013,06,23,14,58,16.70
2013,06,23,14,59,16.70
2013,06,23,15,00,16.70
2013,06,23,15,01,16.60
2013,06,23,15,02,16.60
2013,06,23,15,03,16.60
2013,06,23,15,04,16.50
2013,06,23,15,05,16.50
2013,06,23,15,06,16.50
2013,06,23,15,07,16.40
2013,06,23,15,08,16.40
2013,06,23,15,09,16.40
2013,06,23,15,10,16.50
2013,06,23,15,11,16.50
2013,06,23,15,12,16.50
2013,06,23,15,13,16.60
2013,06,23,15,14,16.60
2013,06,23,15,15,16.60
2013,06,23,15,16,16.60
2013,06,23,15,17,16.60
2013,06,23,15,18,16.60
2013,06,23,15,19,16.70
2013,06,23,15,20,16.70
2013,06,23,15,21,16.70
2013,06,23,15,22,16.70
2013,06,23,15,23,16.70
2013,06,23,15,24,16.70
2013,06,23,15,25,16.70
2013,06,23,15,26,16.70
2013,06,23,15,27,16.70
2013,06,23,15,28,16.70
2013,06,23,15,29,16.70
2013,06,23,15,30,16.70
2013,06,23,15,31,16.70
2013,06,23,15,32,16.70
2013,06,23,15,33,16.70
2013,06,23,15,34,16.70
2013,06,23,15,35,16.70
2013,06,23,15,36,16.70
2013,06,23,15,37,16.80
2013,06,23,15,38,16.80
2013,06,23,15,39,16.70
2013,06,23,15,40,16.70
2013,06,23,15,41,16.60
2013,06,23,15,42,16.60
2013,06,23,15,43,16.60
2013,06,23,15,44,16.60
2013,06,23,15,45,16.60
2013,06,23,15,46,16.60
2013,06,23,15,47,16.60
2013,06,23,15,48,16.60
2013,06,23,15,49,16.50
2013,06,23,15,50,16.50
2013,06,23,15,51,16.50
2013,06,23,15,52,16.50
2013,06,23,15,53,16.50
2013,06,23,15,54,16.60
2013,06,23,15,55,16.50
2013,06,23,15,56,16.50
2013,06,23,15,57,16.50
2013,06,23,15,58,16.60
2013,06,23,15,59,16.60
2013,06,23,16,00,16.60
2013,06,23,16,01,16.60
2013,06,23,16,02,16.50
2013,06,23,16,03,16.60
2013,06,23,16,04,16.50
2013,06,23,16,05,16.50
2013,06,23,16,06,16.60
2013,06,23,16,07,16.60
2013,06,23,16,08,16.60
2013,06,23,16,09,16.60
2013,06,23,16,10,16.60
2013,06,23,16,11,16.60
2013,06,23,16,12,16.60
2013,06,23,16,13,16.70
2013,06,23,16,14,16.70
2013,06,23,16,15,16.70
2013,06,23,16,16,16.70
2013,06,23,16,17,16.70
2013,06,23,16,18,16.70
2013,06,23,16,19,16.70
2013,06,23,16,20,16.70
2013,06,23,16,21,16.80
2013,06,23,16,22,16.80
2013,06,23,16,23,16.80
2013,06,23,16,24,16.80
2013,06,23,16,25,16.90
2013,06,23,16,26,16.90
2013,06,23,16,27,16.90
2013,06,23,16,28,16.90
2013,06,23,16,29,16.90
2013,06,23,16,30,16.90
2013,06,23,16,31,16.90
2013,06,23,16,32,16.90
2013,06,23,16,33,16.90
2013,06,23,16,34,16.90
2013,06,23,16,35,17.00
2013,06,23,16,36,17.00
2013,06,23,16,37,17.00
2013,06,23,16,38,17.00
2013,06,23,16,39,17.00
2013,06,23,16,40,17.00
2013,06,23,16,41,16.90
2013,06,23,16,42,16.90
2013,06,23,16,43,16.90
2013,06,23,16,44,16.90
2013,06,23,16,45,16.80
2013,06,23,16,46,16.80
2013,06,23,16,47,16.80
2013,06,23,16,48,16.80
2013,06,23,16,49,16.80
2013,06,23,16,50,16.70
2013,06,23,16,51,16.70
2013,06,23,16,52,16.70
2013,06,23,16,53,16.70
2013,06,23,16,54,16.70
2013,06,23,16,55,16.70
2013,06,23,16,56,16.70
2013,06,23,16,57,16.70
2013,06,23,16,58,16.70
2013,06,23,16,59,16.70
2013,06,23,17,00,16.70
2013,06,23,17,01,16.70
2013,06,23,17,02,16.70
2013,06,23,17,03,16.70
2013,06,23,17,04,16.70
2013,06,23,17,05,16.70
2013,06,23,17,06,16.70
2013,06,23,17,07,16.70
2013,06,23,17,08,16.70
2013,06,23,17,09,16.70
2013,06,23,17,10,16.80
2013,06,23,17,11,16.80
2013,06,23,17,12,16.80
2013,06,23,17,13,16.80
2013,06,23,17,14,16.80
2013,06,23,17,15,16.90
2013,06,23,17,16,16.90
2013,06,23,17,17,16.90
2013,06,23,17,18,16.90
2013,06,23,17,19,16.90
2013,06,23,17,20,16.90
2013,06,23,17,21,16.80
2013,06,23,17,22,16.80