Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,7.30
2018,04,24,00,01,7.30
2018,04,24,00,02,7.30
2018,04,24,00,03,7.30
2018,04,24,00,04,7.30
2018,04,24,00,05,7.30
2018,04,24,00,06,7.30
2018,04,24,00,07,7.30
2018,04,24,00,08,7.30
2018,04,24,00,09,7.30
2018,04,24,00,10,7.30
2018,04,24,00,11,7.20
2018,04,24,00,12,7.20
2018,04,24,00,13,7.20
2018,04,24,00,14,7.10
2018,04,24,00,15,7.10
2018,04,24,00,16,7.10
2018,04,24,00,17,7.00
2018,04,24,00,18,7.00
2018,04,24,00,19,6.90
2018,04,24,00,20,6.90
2018,04,24,00,21,6.90
2018,04,24,00,22,6.80
2018,04,24,00,23,6.80
2018,04,24,00,24,6.80
2018,04,24,00,25,6.80
2018,04,24,00,26,6.80
2018,04,24,00,27,6.80
2018,04,24,00,28,6.80
2018,04,24,00,29,6.70
2018,04,24,00,30,6.70
2018,04,24,00,31,6.70
2018,04,24,00,32,6.70
2018,04,24,00,33,6.70
2018,04,24,00,34,6.70
2018,04,24,00,35,6.80
2018,04,24,00,36,6.80
2018,04,24,00,37,6.80
2018,04,24,00,38,6.70
2018,04,24,00,39,6.70
2018,04,24,00,40,6.70
2018,04,24,00,41,6.80
2018,04,24,00,42,6.80
2018,04,24,00,43,6.80
2018,04,24,00,44,6.90
2018,04,24,00,45,6.90
2018,04,24,00,46,6.90
2018,04,24,00,47,7.00
2018,04,24,00,48,7.00
2018,04,24,00,49,7.00
2018,04,24,00,50,7.10
2018,04,24,00,51,7.10
2018,04,24,00,52,7.10
2018,04,24,00,53,7.10
2018,04,24,00,54,7.10
2018,04,24,00,55,7.10
2018,04,24,00,56,7.10
2018,04,24,00,57,7.10
2018,04,24,00,58,7.10
2018,04,24,00,59,7.10
2018,04,24,01,00,7.20
2018,04,24,01,01,7.20
2018,04,24,01,02,7.20
2018,04,24,01,03,7.20
2018,04,24,01,04,7.20
2018,04,24,01,05,7.20
2018,04,24,01,06,7.20
2018,04,24,01,07,7.20
2018,04,24,01,08,7.10
2018,04,24,01,09,7.10
2018,04,24,01,10,7.10
2018,04,24,01,11,7.10
2018,04,24,01,12,7.10
2018,04,24,01,13,7.10
2018,04,24,01,14,7.00
2018,04,24,01,15,7.00
2018,04,24,01,16,6.90
2018,04,24,01,17,6.90
2018,04,24,01,18,6.80
2018,04,24,01,19,6.80
2018,04,24,01,20,6.80
2018,04,24,01,21,6.70
2018,04,24,01,22,6.70
2018,04,24,01,23,6.70
2018,04,24,01,24,6.70
2018,04,24,01,25,6.70
2018,04,24,01,26,6.70
2018,04,24,01,27,6.70
2018,04,24,01,28,6.70
2018,04,24,01,29,6.60
2018,04,24,01,30,6.60
2018,04,24,01,31,6.60
2018,04,24,01,32,6.50
2018,04,24,01,33,6.50
2018,04,24,01,34,6.40
2018,04,24,01,35,6.40
2018,04,24,01,36,6.30
2018,04,24,01,37,6.30
2018,04,24,01,38,6.30
2018,04,24,01,39,6.30
2018,04,24,01,40,6.40
2018,04,24,01,41,6.40
2018,04,24,01,42,6.40
2018,04,24,01,43,6.40
2018,04,24,01,44,6.40
2018,04,24,01,45,6.30
2018,04,24,01,46,6.30
2018,04,24,01,47,6.30
2018,04,24,01,48,6.40
2018,04,24,01,49,6.40
2018,04,24,01,50,6.40
2018,04,24,01,51,6.40
2018,04,24,01,52,6.40
2018,04,24,01,53,6.40
2018,04,24,01,54,6.50
2018,04,24,01,55,6.50
2018,04,24,01,56,6.50
2018,04,24,01,57,6.40
2018,04,24,01,58,6.40
2018,04,24,01,59,6.40
2018,04,24,02,00,6.30
2018,04,24,02,01,6.30
2018,04,24,02,02,6.30
2018,04,24,02,03,6.30
2018,04,24,02,04,6.30
2018,04,24,02,05,6.20
2018,04,24,02,06,6.20
2018,04,24,02,07,6.20
2018,04,24,02,08,6.20
2018,04,24,02,09,6.10
2018,04,24,02,10,6.10
2018,04,24,02,11,6.10
2018,04,24,02,12,6.00
2018,04,24,02,13,6.00
2018,04,24,02,14,6.00
2018,04,24,02,15,6.00
2018,04,24,02,16,6.00
2018,04,24,02,17,6.00
2018,04,24,02,18,6.00
2018,04,24,02,19,6.10
2018,04,24,02,20,6.10
2018,04,24,02,21,6.20
2018,04,24,02,22,6.20
2018,04,24,02,23,6.30
2018,04,24,02,24,6.30
2018,04,24,02,25,6.30
2018,04,24,02,26,6.30
2018,04,24,02,27,6.30
2018,04,24,02,28,6.30
2018,04,24,02,29,6.30
2018,04,24,02,30,6.30
2018,04,24,02,31,6.30
2018,04,24,02,32,6.40
2018,04,24,02,33,6.40
2018,04,24,02,34,6.40
2018,04,24,02,35,6.50
2018,04,24,02,36,6.50
2018,04,24,02,37,6.50
2018,04,24,02,38,6.40
2018,04,24,02,39,6.40
2018,04,24,02,40,6.40
2018,04,24,02,41,6.40
2018,04,24,02,42,6.30
2018,04,24,02,43,6.30
2018,04,24,02,44,6.30
2018,04,24,02,45,6.30
2018,04,24,02,46,6.20
2018,04,24,02,47,6.20
2018,04,24,02,48,6.20
2018,04,24,02,49,6.10
2018,04,24,02,50,6.10
2018,04,24,02,51,6.10
2018,04,24,02,52,6.10
2018,04,24,02,53,6.10
2018,04,24,02,54,6.10
2018,04,24,02,55,6.10
2018,04,24,02,56,6.10
2018,04,24,02,57,6.10
2018,04,24,02,58,6.10
2018,04,24,02,59,6.10
2018,04,24,03,00,6.10
2018,04,24,03,01,6.10
2018,04,24,03,02,6.00
2018,04,24,03,03,6.00
2018,04,24,03,04,5.90
2018,04,24,03,05,5.90
2018,04,24,03,06,5.90
2018,04,24,03,07,5.90
2018,04,24,03,08,5.90
2018,04,24,03,09,5.90
2018,04,24,03,10,5.90
2018,04,24,03,11,5.90
2018,04,24,03,12,5.90
2018,04,24,03,13,5.80
2018,04,24,03,14,5.80
2018,04,24,03,15,5.80
2018,04,24,03,16,5.80
2018,04,24,03,17,5.70
2018,04,24,03,18,5.70
2018,04,24,03,19,5.70
2018,04,24,03,20,5.70
2018,04,24,03,21,5.70
2018,04,24,03,22,5.70
2018,04,24,03,23,5.70
2018,04,24,03,24,5.70
2018,04,24,03,25,5.70
2018,04,24,03,26,5.70
2018,04,24,03,27,5.70
2018,04,24,03,28,5.70
2018,04,24,03,29,5.70
2018,04,24,03,30,5.70
2018,04,24,03,31,5.70
2018,04,24,03,32,5.70
2018,04,24,03,33,5.70
2018,04,24,03,34,5.70
2018,04,24,03,35,5.70
2018,04,24,03,36,5.60
2018,04,24,03,37,5.60
2018,04,24,03,38,5.60
2018,04,24,03,39,5.60
2018,04,24,03,40,5.70
2018,04,24,03,41,5.70
2018,04,24,03,42,5.70
2018,04,24,03,43,5.70
2018,04,24,03,44,5.70
2018,04,24,03,45,5.70
2018,04,24,03,46,5.80
2018,04,24,03,47,5.80
2018,04,24,03,48,5.80
2018,04,24,03,49,5.70
2018,04,24,03,50,5.70
2018,04,24,03,51,5.70
2018,04,24,03,52,5.70
2018,04,24,03,53,5.70
2018,04,24,03,54,5.70
2018,04,24,03,55,5.70
2018,04,24,03,56,5.70
2018,04,24,03,57,5.70
2018,04,24,03,58,5.70
2018,04,24,03,59,5.70
2018,04,24,04,00,5.80
2018,04,24,04,01,5.80
2018,04,24,04,02,5.80
2018,04,24,04,03,5.80
2018,04,24,04,04,5.80
2018,04,24,04,05,5.80
2018,04,24,04,06,5.80
2018,04,24,04,07,5.80
2018,04,24,04,08,5.80
2018,04,24,04,09,5.80
2018,04,24,04,10,5.80
2018,04,24,04,11,5.70
2018,04,24,04,12,5.70
2018,04,24,04,13,5.70
2018,04,24,04,14,5.60
2018,04,24,04,15,5.60
2018,04,24,04,16,5.60
2018,04,24,04,17,5.60
2018,04,24,04,18,5.60
2018,04,24,04,19,5.60
2018,04,24,04,20,5.60
2018,04,24,04,21,5.50
2018,04,24,04,22,5.50
2018,04,24,04,23,5.50
2018,04,24,04,24,5.50
2018,04,24,04,25,5.50
2018,04,24,04,26,5.50
2018,04,24,04,27,5.50
2018,04,24,04,28,5.50
2018,04,24,04,29,5.40
2018,04,24,04,30,5.40
2018,04,24,04,31,5.50
2018,04,24,04,32,5.50
2018,04,24,04,33,5.60
2018,04,24,04,34,5.60
2018,04,24,04,35,5.60
2018,04,24,04,36,5.60
2018,04,24,04,37,5.60
2018,04,24,04,38,5.60
2018,04,24,04,39,5.60
2018,04,24,04,40,5.60
2018,04,24,04,41,5.60
2018,04,24,04,42,5.50
2018,04,24,04,43,5.50
2018,04,24,04,44,5.50
2018,04,24,04,45,5.40
2018,04,24,04,46,5.40
2018,04,24,04,47,5.40
2018,04,24,04,48,5.40
2018,04,24,04,49,5.40
2018,04,24,04,50,5.30
2018,04,24,04,51,5.40
2018,04,24,04,52,5.40
2018,04,24,04,53,5.40
2018,04,24,04,54,5.40
2018,04,24,04,55,5.40
2018,04,24,04,56,5.40
2018,04,24,04,57,5.30
2018,04,24,04,58,5.30
2018,04,24,04,59,5.40
2018,04,24,05,00,5.40
2018,04,24,05,01,5.40
2018,04,24,05,02,5.40
2018,04,24,05,03,5.30
2018,04,24,05,04,5.30
2018,04,24,05,05,5.30
2018,04,24,05,06,5.20
2018,04,24,05,07,5.20
2018,04,24,05,08,5.20
2018,04,24,05,09,5.20
2018,04,24,05,10,5.10
2018,04,24,05,11,5.10
2018,04,24,05,12,5.10
2018,04,24,05,13,5.10
2018,04,24,05,14,5.10
2018,04,24,05,15,5.20
2018,04,24,05,16,5.20
2018,04,24,05,17,5.20
2018,04,24,05,18,5.20
2018,04,24,05,19,5.20
2018,04,24,05,20,5.30
2018,04,24,05,21,5.30
2018,04,24,05,22,5.30
2018,04,24,05,23,5.30
2018,04,24,05,24,5.30
2018,04,24,05,25,5.30
2018,04,24,05,26,5.30
2018,04,24,05,27,5.30
2018,04,24,05,28,5.30
2018,04,24,05,29,5.30
2018,04,24,05,30,5.30
2018,04,24,05,31,5.30
2018,04,24,05,32,5.30
2018,04,24,05,33,5.30
2018,04,24,05,34,5.30
2018,04,24,05,35,5.20
2018,04,24,05,36,5.20
2018,04,24,05,37,5.20
2018,04,24,05,38,5.10
2018,04,24,05,39,5.10
2018,04,24,05,40,5.00
2018,04,24,05,41,5.00
2018,04,24,05,42,4.90
2018,04,24,05,43,4.90
2018,04,24,05,44,4.90
2018,04,24,05,45,4.80
2018,04,24,05,46,4.80
2018,04,24,05,47,4.80
2018,04,24,05,48,4.80
2018,04,24,05,49,4.80
2018,04,24,05,50,4.80
2018,04,24,05,51,4.80
2018,04,24,05,52,4.80
2018,04,24,05,53,4.80
2018,04,24,05,54,4.80
2018,04,24,05,55,4.80
2018,04,24,05,56,4.80
2018,04,24,05,57,4.80
2018,04,24,05,58,4.80
2018,04,24,05,59,4.80
2018,04,24,06,00,4.80
2018,04,24,06,01,4.90
2018,04,24,06,02,4.90
2018,04,24,06,03,4.90
2018,04,24,06,04,4.90
2018,04,24,06,05,4.90
2018,04,24,06,06,4.90
2018,04,24,06,07,4.90
2018,04,24,06,08,4.80
2018,04,24,06,09,4.80
2018,04,24,06,10,4.80
2018,04,24,06,11,4.80
2018,04,24,06,12,4.80
2018,04,24,06,13,4.90
2018,04,24,06,14,4.90
2018,04,24,06,15,4.90
2018,04,24,06,16,4.90
2018,04,24,06,17,4.90
2018,04,24,06,18,4.90
2018,04,24,06,19,4.90
2018,04,24,06,20,4.90
2018,04,24,06,21,4.90
2018,04,24,06,22,4.90
2018,04,24,06,23,4.90
2018,04,24,06,24,4.90
2018,04,24,06,25,5.00
2018,04,24,06,26,5.00
2018,04,24,06,27,5.00
2018,04,24,06,28,5.00
2018,04,24,06,29,5.00
2018,04,24,06,30,5.00
2018,04,24,06,31,5.00
2018,04,24,06,32,5.00
2018,04,24,06,33,5.00
2018,04,24,06,34,5.00
2018,04,24,06,35,5.00
2018,04,24,06,36,5.00
2018,04,24,06,37,5.00
2018,04,24,06,38,5.00
2018,04,24,06,39,4.90
2018,04,24,06,40,4.90
2018,04,24,06,41,4.90
2018,04,24,06,42,4.90
2018,04,24,06,43,4.90
2018,04,24,06,44,5.00
2018,04,24,06,45,5.10
2018,04,24,06,46,5.30
2018,04,24,06,47,5.60
2018,04,24,06,48,5.80
2018,04,24,06,49,6.00
2018,04,24,06,50,6.20
2018,04,24,06,51,6.30
2018,04,24,06,52,6.40
2018,04,24,06,53,6.50
2018,04,24,06,54,6.60
2018,04,24,06,55,6.70
2018,04,24,06,56,6.90
2018,04,24,06,57,7.00
2018,04,24,06,58,7.10
2018,04,24,06,59,7.20
2018,04,24,07,00,7.30
2018,04,24,07,01,7.30
2018,04,24,07,02,7.40
2018,04,24,07,03,7.50
2018,04,24,07,04,7.60
2018,04,24,07,05,7.70
2018,04,24,07,06,7.80
2018,04,24,07,07,8.00
2018,04,24,07,08,8.10
2018,04,24,07,09,8.20
2018,04,24,07,10,8.30
2018,04,24,07,11,8.40
2018,04,24,07,12,8.50
2018,04,24,07,13,8.60
2018,04,24,07,14,8.70
2018,04,24,07,15,8.80
2018,04,24,07,16,8.80
2018,04,24,07,17,8.90
2018,04,24,07,18,9.00
2018,04,24,07,19,9.00
2018,04,24,07,20,9.10
2018,04,24,07,21,9.10
2018,04,24,07,22,9.10
2018,04,24,07,23,9.20
2018,04,24,07,24,9.20
2018,04,24,07,25,9.20
2018,04,24,07,26,9.20
2018,04,24,07,27,9.30
2018,04,24,07,28,9.30
2018,04,24,07,29,9.30
2018,04,24,07,30,9.30
2018,04,24,07,31,9.40
2018,04,24,07,32,9.40
2018,04,24,07,33,9.50
2018,04,24,07,34,9.50
2018,04,24,07,35,9.60
2018,04,24,07,36,9.60
2018,04,24,07,37,9.70
2018,04,24,07,38,9.70
2018,04,24,07,39,9.70
2018,04,24,07,40,9.80
2018,04,24,07,41,9.80
2018,04,24,07,42,9.90
2018,04,24,07,43,9.90
2018,04,24,07,44,10.00
2018,04,24,07,45,10.00
2018,04,24,07,46,10.10
2018,04,24,07,47,10.10
2018,04,24,07,48,10.20
2018,04,24,07,49,10.20
2018,04,24,07,50,10.20
2018,04,24,07,51,10.20
2018,04,24,07,52,10.20
2018,04,24,07,53,10.30
2018,04,24,07,54,10.30
2018,04,24,07,55,10.40
2018,04,24,07,56,10.40
2018,04,24,07,57,10.50
2018,04,24,07,58,10.60
2018,04,24,07,59,10.70
2018,04,24,08,00,10.70
2018,04,24,08,01,10.80
2018,04,24,08,02,10.80
2018,04,24,08,03,10.80
2018,04,24,08,04,10.90
2018,04,24,08,05,10.90
2018,04,24,08,06,11.00
2018,04,24,08,07,11.00
2018,04,24,08,08,11.10
2018,04,24,08,09,11.10
2018,04,24,08,10,11.20
2018,04,24,08,11,11.20
2018,04,24,08,12,11.20
2018,04,24,08,13,11.20
2018,04,24,08,14,11.30
2018,04,24,08,15,11.30
2018,04,24,08,16,11.40
2018,04,24,08,17,11.40
2018,04,24,08,18,11.50
2018,04,24,08,19,11.50
2018,04,24,08,20,11.60
2018,04,24,08,21,11.60
2018,04,24,08,22,11.60
2018,04,24,08,23,11.70
2018,04,24,08,24,11.70
2018,04,24,08,25,11.70
2018,04,24,08,26,11.80
2018,04,24,08,27,11.80
2018,04,24,08,28,11.80
2018,04,24,08,29,11.80
2018,04,24,08,30,11.80
2018,04,24,08,31,11.90
2018,04,24,08,32,11.90
2018,04,24,08,33,11.90
2018,04,24,08,34,11.90
2018,04,24,08,35,11.90
2018,04,24,08,36,11.90
2018,04,24,08,37,12.00
2018,04,24,08,38,12.00
2018,04,24,08,39,12.00
2018,04,24,08,40,12.00
2018,04,24,08,41,12.10
2018,04,24,08,42,12.10
2018,04,24,08,43,12.10
2018,04,24,08,44,12.10
2018,04,24,08,45,12.20
2018,04,24,08,46,12.20
2018,04,24,08,47,12.20
2018,04,24,08,48,12.20
2018,04,24,08,49,12.30
2018,04,24,08,50,12.30
2018,04,24,08,51,12.30
2018,04,24,08,52,12.40
2018,04,24,08,53,12.40
2018,04,24,08,54,12.50
2018,04,24,08,55,12.50
2018,04,24,08,56,12.60
2018,04,24,08,57,12.60
2018,04,24,08,58,12.70
2018,04,24,08,59,12.70
2018,04,24,09,00,12.80
2018,04,24,09,01,12.80
2018,04,24,09,02,12.90
2018,04,24,09,03,13.00
2018,04,24,09,04,13.00
2018,04,24,09,05,13.10
2018,04,24,09,06,13.20
2018,04,24,09,07,13.20
2018,04,24,09,08,13.30
2018,04,24,09,09,13.40
2018,04,24,09,10,13.40
2018,04,24,09,11,13.50
2018,04,24,09,12,13.50
2018,04,24,09,13,13.60
2018,04,24,09,14,13.60
2018,04,24,09,15,13.70
2018,04,24,09,16,13.70
2018,04,24,09,17,13.70
2018,04,24,09,18,13.70
2018,04,24,09,19,13.70
2018,04,24,09,20,13.70
2018,04,24,09,21,13.70
2018,04,24,09,22,13.70
2018,04,24,09,23,13.70
2018,04,24,09,24,13.70
2018,04,24,09,25,13.70
2018,04,24,09,26,13.70
2018,04,24,09,27,13.70
2018,04,24,09,28,13.70
2018,04,24,09,29,13.70
2018,04,24,09,30,13.70
2018,04,24,09,31,13.60
2018,04,24,09,32,13.60
2018,04,24,09,33,13.60
2018,04,24,09,34,13.60
2018,04,24,09,35,13.60
2018,04,24,09,36,13.60
2018,04,24,09,37,13.50
2018,04,24,09,38,13.40
2018,04,24,09,39,13.40
2018,04,24,09,40,13.40
2018,04,24,09,41,13.50
2018,04,24,09,42,13.50
2018,04,24,09,43,13.40
2018,04,24,09,44,13.40
2018,04,24,09,45,13.40
2018,04,24,09,46,13.30
2018,04,24,09,47,13.20
2018,04,24,09,48,13.20
2018,04,24,09,49,13.20
2018,04,24,09,50,13.20
2018,04,24,09,51,13.20
2018,04,24,09,52,13.20
2018,04,24,09,53,13.20
2018,04,24,09,54,13.20
2018,04,24,09,55,13.20
2018,04,24,09,56,13.20
2018,04,24,09,57,13.20
2018,04,24,09,58,13.20
2018,04,24,09,59,13.20
2018,04,24,10,00,13.30
2018,04,24,10,01,13.30
2018,04,24,10,02,13.30
2018,04,24,10,03,13.30
2018,04,24,10,04,13.30
2018,04,24,10,05,13.40
2018,04,24,10,06,13.40
2018,04,24,10,07,13.30
2018,04,24,10,08,13.30
2018,04,24,10,09,13.30
2018,04,24,10,10,13.30
2018,04,24,10,11,13.20
2018,04,24,10,12,13.20
2018,04,24,10,13,13.30
2018,04,24,10,14,13.30
2018,04,24,10,15,13.40
2018,04,24,10,16,13.40
2018,04,24,10,17,13.40
2018,04,24,10,18,13.50
2018,04,24,10,19,13.60
2018,04,24,10,20,13.60
2018,04,24,10,21,13.70
2018,04,24,10,22,13.70
2018,04,24,10,23,13.70
2018,04,24,10,24,13.70
2018,04,24,10,25,13.70
2018,04,24,10,26,13.80
2018,04,24,10,27,13.90
2018,04,24,10,28,13.90
2018,04,24,10,29,13.90
2018,04,24,10,30,13.90
2018,04,24,10,31,13.80
2018,04,24,10,32,13.80
2018,04,24,10,33,13.80
2018,04,24,10,34,13.80
2018,04,24,10,35,13.90
2018,04,24,10,36,13.90
2018,04,24,10,37,13.90
2018,04,24,10,38,13.90
2018,04,24,10,39,14.00
2018,04,24,10,40,14.00
2018,04,24,10,41,14.00
2018,04,24,10,42,14.10
2018,04,24,10,43,14.10
2018,04,24,10,44,14.10
2018,04,24,10,45,14.10
2018,04,24,10,46,14.10
2018,04,24,10,47,14.10
2018,04,24,10,48,14.10
2018,04,24,10,49,14.10
2018,04,24,10,50,14.10
2018,04,24,10,51,14.10
2018,04,24,10,52,14.20
2018,04,24,10,53,14.30
2018,04,24,10,54,14.30
2018,04,24,10,55,14.30
2018,04,24,10,56,14.40
2018,04,24,10,57,14.40
2018,04,24,10,58,14.40
2018,04,24,10,59,14.30
2018,04,24,11,00,14.40
2018,04,24,11,01,14.40
2018,04,24,11,02,14.30
2018,04,24,11,03,14.30
2018,04,24,11,04,14.30
2018,04,24,11,05,14.40
2018,04,24,11,06,14.40
2018,04,24,11,07,14.30
2018,04,24,11,08,14.30
2018,04,24,11,09,14.30
2018,04,24,11,10,14.40
2018,04,24,11,11,14.40
2018,04,24,11,12,14.40
2018,04,24,11,13,14.40
2018,04,24,11,14,14.40
2018,04,24,11,15,14.40
2018,04,24,11,16,14.50
2018,04,24,11,17,14.60
2018,04,24,11,18,14.60
2018,04,24,11,19,14.50
2018,04,24,11,20,14.40
2018,04,24,11,21,14.40
2018,04,24,11,22,14.30
2018,04,24,11,23,14.30
2018,04,24,11,24,14.20
2018,04,24,11,25,14.20
2018,04,24,11,26,14.10
2018,04,24,11,27,14.10
2018,04,24,11,28,14.00
2018,04,24,11,29,13.90
2018,04,24,11,30,13.90
2018,04,24,11,31,13.80
2018,04,24,11,32,13.70
2018,04,24,11,33,13.60
2018,04,24,11,34,13.50
2018,04,24,11,35,13.40
2018,04,24,11,36,13.40
2018,04,24,11,37,13.40
2018,04,24,11,38,13.40
2018,04,24,11,39,13.50
2018,04,24,11,40,13.50
2018,04,24,11,41,13.50
2018,04,24,11,42,13.60
2018,04,24,11,43,13.60
2018,04,24,11,44,13.60
2018,04,24,11,45,13.60
2018,04,24,11,46,13.60
2018,04,24,11,47,13.60
2018,04,24,11,48,13.60
2018,04,24,11,49,13.60
2018,04,24,11,50,13.50
2018,04,24,11,51,13.50
2018,04,24,11,52,13.50
2018,04,24,11,53,13.50
2018,04,24,11,54,13.50
2018,04,24,11,55,13.60
2018,04,24,11,56,13.60
2018,04,24,11,57,13.70
2018,04,24,11,58,13.70
2018,04,24,11,59,13.80
2018,04,24,12,00,13.80
2018,04,24,12,01,13.90
2018,04,24,12,02,14.00
2018,04,24,12,03,14.00
2018,04,24,12,04,14.10
2018,04,24,12,05,14.20
2018,04,24,12,06,14.30
2018,04,24,12,07,14.30
2018,04,24,12,08,14.50
2018,04,24,12,09,14.50
2018,04,24,12,10,14.60
2018,04,24,12,11,14.60
2018,04,24,12,12,14.70
2018,04,24,12,13,14.70
2018,04,24,12,14,14.70
2018,04,24,12,15,14.80
2018,04,24,12,16,14.80
2018,04,24,12,17,14.80
2018,04,24,12,18,14.90
2018,04,24,12,19,14.90
2018,04,24,12,20,14.90
2018,04,24,12,21,15.00
2018,04,24,12,22,15.10
2018,04,24,12,23,15.20
2018,04,24,12,24,15.30
2018,04,24,12,25,15.40
2018,04,24,12,26,15.50
2018,04,24,12,27,15.60
2018,04,24,12,28,15.70
2018,04,24,12,29,15.80
2018,04,24,12,30,15.80
2018,04,24,12,31,15.80
2018,04,24,12,32,15.90
2018,04,24,12,33,15.90
2018,04,24,12,34,16.00
2018,04,24,12,35,16.00
2018,04,24,12,36,16.00
2018,04,24,12,37,16.00
2018,04,24,12,38,16.00
2018,04,24,12,39,15.90
2018,04,24,12,40,15.90
2018,04,24,12,41,15.90
2018,04,24,12,42,15.80
2018,04,24,12,43,15.80
2018,04,24,12,44,15.70
2018,04,24,12,45,15.70
2018,04,24,12,46,15.70
2018,04,24,12,47,15.70
2018,04,24,12,48,15.60
2018,04,24,12,49,15.60
2018,04,24,12,50,15.60
2018,04,24,12,51,15.60
2018,04,24,12,52,15.60
2018,04,24,12,53,15.70
2018,04,24,12,54,15.70
2018,04,24,12,55,15.70
2018,04,24,12,56,15.80
2018,04,24,12,57,15.80
2018,04,24,12,58,15.80
2018,04,24,12,59,15.90
2018,04,24,13,00,15.90
2018,04,24,13,01,16.00
2018,04,24,13,02,16.10
2018,04,24,13,03,16.10
2018,04,24,13,04,16.20
2018,04,24,13,05,16.30
2018,04,24,13,06,16.30
2018,04,24,13,07,16.30
2018,04,24,13,08,16.30
2018,04,24,13,09,16.20
2018,04,24,13,10,16.10
2018,04,24,13,11,16.00
2018,04,24,13,12,15.90
2018,04,24,13,13,15.80
2018,04,24,13,14,15.80
2018,04,24,13,15,15.80
2018,04,24,13,16,15.80
2018,04,24,13,17,15.80
2018,04,24,13,18,15.80
2018,04,24,13,19,15.90
2018,04,24,13,20,15.90
2018,04,24,13,21,15.90
2018,04,24,13,22,16.00
2018,04,24,13,23,16.00
2018,04,24,13,24,16.00
2018,04,24,13,25,16.00
2018,04,24,13,26,16.00
2018,04,24,13,27,16.10
2018,04,24,13,28,16.10
2018,04,24,13,29,16.10
2018,04,24,13,30,16.10
2018,04,24,13,31,16.10
2018,04,24,13,32,16.20
2018,04,24,13,33,16.30
2018,04,24,13,34,16.30
2018,04,24,13,35,16.30
2018,04,24,13,36,16.30
2018,04,24,13,37,16.30
2018,04,24,13,38,16.20
2018,04,24,13,39,16.20
2018,04,24,13,40,16.20
2018,04,24,13,41,16.20
2018,04,24,13,42,16.10
2018,04,24,13,43,16.10
2018,04,24,13,44,16.10
2018,04,24,13,45,16.20
2018,04,24,13,46,16.20
2018,04,24,13,47,16.30
2018,04,24,13,48,16.30
2018,04,24,13,49,16.30
2018,04,24,13,50,16.30
2018,04,24,13,51,16.30
2018,04,24,13,52,16.30
2018,04,24,13,53,16.20
2018,04,24,13,54,16.20
2018,04,24,13,55,16.20
2018,04,24,13,56,16.20
2018,04,24,13,57,16.20
2018,04,24,13,58,16.20
2018,04,24,13,59,16.20
2018,04,24,14,00,16.30
2018,04,24,14,01,16.30
2018,04,24,14,02,16.30
2018,04,24,14,03,16.40
2018,04,24,14,04,16.50
2018,04,24,14,05,16.60
2018,04,24,14,06,16.70
2018,04,24,14,07,16.70
2018,04,24,14,08,16.70
2018,04,24,14,09,16.80
2018,04,24,14,10,16.80
2018,04,24,14,11,16.80
2018,04,24,14,12,16.80
2018,04,24,14,13,16.80
2018,04,24,14,14,16.80
2018,04,24,14,15,16.80
2018,04,24,14,16,16.80
2018,04,24,14,17,16.80
2018,04,24,14,18,16.80
2018,04,24,14,19,16.80
2018,04,24,14,20,16.80
2018,04,24,14,21,16.70
2018,04,24,14,22,16.70
2018,04,24,14,23,16.70
2018,04,24,14,24,16.70
2018,04,24,14,25,16.70
2018,04,24,14,26,16.60
2018,04,24,14,27,16.60
2018,04,24,14,28,16.60
2018,04,24,14,29,16.60
2018,04,24,14,30,16.50
2018,04,24,14,31,16.50
2018,04,24,14,32,16.50
2018,04,24,14,33,16.60
2018,04,24,14,34,16.60
2018,04,24,14,35,16.60
2018,04,24,14,36,16.70
2018,04,24,14,37,16.70
2018,04,24,14,38,16.70
2018,04,24,14,39,16.80
2018,04,24,14,40,16.80
2018,04,24,14,41,16.80
2018,04,24,14,42,16.80
2018,04,24,14,43,16.70
2018,04,24,14,44,16.70
2018,04,24,14,45,16.70
2018,04,24,14,46,16.80
2018,04,24,14,47,16.80
2018,04,24,14,48,16.90
2018,04,24,14,49,16.90
2018,04,24,14,50,16.90
2018,04,24,14,51,17.00
2018,04,24,14,52,17.00
2018,04,24,14,53,17.10
2018,04,24,14,54,17.10
2018,04,24,14,55,17.20
2018,04,24,14,56,17.20
2018,04,24,14,57,17.20
2018,04,24,14,58,17.20
2018,04,24,14,59,17.20
2018,04,24,15,00,17.20
2018,04,24,15,01,17.20
2018,04,24,15,02,17.20
2018,04,24,15,03,17.20
2018,04,24,15,04,17.20
2018,04,24,15,05,17.30
2018,04,24,15,06,17.30
2018,04,24,15,07,17.40
2018,04,24,15,08,17.50
2018,04,24,15,09,17.60
2018,04,24,15,10,17.70
2018,04,24,15,11,17.80
2018,04,24,15,12,18.00
2018,04,24,15,13,18.10
2018,04,24,15,14,18.20
2018,04,24,15,15,18.30
2018,04,24,15,16,18.30
2018,04,24,15,17,18.30
2018,04,24,15,18,18.30
2018,04,24,15,19,18.30
2018,04,24,15,20,18.30
2018,04,24,15,21,18.40
2018,04,24,15,22,18.40
2018,04,24,15,23,18.40
2018,04,24,15,24,18.40
2018,04,24,15,25,18.50
2018,04,24,15,26,18.50
2018,04,24,15,27,18.50
2018,04,24,15,28,18.40
2018,04,24,15,29,18.40
2018,04,24,15,30,18.40
2018,04,24,15,31,18.40
2018,04,24,15,32,18.40
2018,04,24,15,33,18.30
2018,04,24,15,34,18.30
2018,04,24,15,35,18.30
2018,04,24,15,36,18.20
2018,04,24,15,37,18.20
2018,04,24,15,38,18.20
2018,04,24,15,39,18.10
2018,04,24,15,40,18.10
2018,04,24,15,41,18.00
2018,04,24,15,42,18.00
2018,04,24,15,43,18.00
2018,04,24,15,44,18.10
2018,04,24,15,45,18.10
2018,04,24,15,46,18.20
2018,04,24,15,47,18.20
2018,04,24,15,48,18.30
2018,04,24,15,49,18.30
2018,04,24,15,50,18.30
2018,04,24,15,51,18.30
2018,04,24,15,52,18.20
2018,04,24,15,53,18.20
2018,04,24,15,54,18.20
2018,04,24,15,55,18.20
2018,04,24,15,56,18.20
2018,04,24,15,57,18.20
2018,04,24,15,58,18.20
2018,04,24,15,59,18.20
2018,04,24,16,00,18.10
2018,04,24,16,01,18.10
2018,04,24,16,02,18.10
2018,04,24,16,03,18.10
2018,04,24,16,04,18.00
2018,04,24,16,05,17.90
2018,04,24,16,06,17.80
2018,04,24,16,07,17.80
2018,04,24,16,08,17.70
2018,04,24,16,09,17.70
2018,04,24,16,10,17.70
2018,04,24,16,11,17.60
2018,04,24,16,12,17.60
2018,04,24,16,13,17.60
2018,04,24,16,14,17.50
2018,04,24,16,15,17.40
2018,04,24,16,16,17.40
2018,04,24,16,17,17.30
2018,04,24,16,18,17.30
2018,04,24,16,19,17.30
2018,04,24,16,20,17.20
2018,04,24,16,21,17.20
2018,04,24,16,22,17.20
2018,04,24,16,23,17.20
2018,04,24,16,24,17.10
2018,04,24,16,25,17.20
2018,04,24,16,26,17.20
2018,04,24,16,27,17.30
2018,04,24,16,28,17.40
2018,04,24,16,29,17.40
2018,04,24,16,30,17.50
2018,04,24,16,31,17.50
2018,04,24,16,32,17.50
2018,04,24,16,33,17.50
2018,04,24,16,34,17.60
2018,04,24,16,35,17.70
2018,04,24,16,36,17.80
2018,04,24,16,37,17.80
2018,04,24,16,38,18.00
2018,04,24,16,39,18.00
2018,04,24,16,40,18.10
2018,04,24,16,41,18.20
2018,04,24,16,42,18.20
2018,04,24,16,43,18.30
2018,04,24,16,44,18.30
2018,04,24,16,45,18.30
2018,04,24,16,46,18.30
2018,04,24,16,47,18.40
2018,04,24,16,48,18.40
2018,04,24,16,49,18.40
2018,04,24,16,50,18.40
2018,04,24,16,51,18.50
2018,04,24,16,52,18.50
2018,04,24,16,53,18.60
2018,04,24,16,54,18.60
2018,04,24,16,55,18.70
2018,04,24,16,56,18.80
2018,04,24,16,57,18.80
2018,04,24,16,58,18.80
2018,04,24,16,59,18.90
2018,04,24,17,00,18.90
2018,04,24,17,01,18.90
2018,04,24,17,02,18.90
2018,04,24,17,03,18.90
2018,04,24,17,04,18.90
2018,04,24,17,05,18.90
2018,04,24,17,06,18.90
2018,04,24,17,07,18.80
2018,04,24,17,08,18.80
2018,04,24,17,09,18.80
2018,04,24,17,10,18.70
2018,04,24,17,11,18.70
2018,04,24,17,12,18.60
2018,04,24,17,13,18.50
2018,04,24,17,14,18.50
2018,04,24,17,15,18.50
2018,04,24,17,16,18.40
2018,04,24,17,17,18.40
2018,04,24,17,18,18.40
2018,04,24,17,19,18.40
2018,04,24,17,20,18.40
2018,04,24,17,21,18.50
2018,04,24,17,22,18.50
2018,04,24,17,23,18.60
2018,04,24,17,24,18.60
2018,04,24,17,25,18.70
2018,04,24,17,26,18.60
2018,04,24,17,27,18.70
2018,04,24,17,28,18.70
2018,04,24,17,29,18.70
2018,04,24,17,30,18.70
2018,04,24,17,31,18.70
2018,04,24,17,32,18.80
2018,04,24,17,33,18.80
2018,04,24,17,34,18.90
2018,04,24,17,35,18.90
2018,04,24,17,36,19.00
2018,04,24,17,37,19.00
2018,04,24,17,38,19.10
2018,04,24,17,39,19.20