Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,05,27,00,00,2.20
2016,05,27,00,01,3.10
2016,05,27,00,02,0.90
2016,05,27,00,03,1.20
2016,05,27,00,04,1.50
2016,05,27,00,05,0.40
2016,05,27,00,06,3.40
2016,05,27,00,07,6.50
2016,05,27,00,08,1.70
2016,05,27,00,09,4.70
2016,05,27,00,10,2.10
2016,05,27,00,11,2.80
2016,05,27,00,12,4.80
2016,05,27,00,13,0.70
2016,05,27,00,14,3.00
2016,05,27,00,15,3.00
2016,05,27,00,16,0.20
2016,05,27,00,17,5.30
2016,05,27,00,18,4.40
2016,05,27,00,19,3.00
2016,05,27,00,20,4.80
2016,05,27,00,21,3.50
2016,05,27,00,22,4.00
2016,05,27,00,23,2.90
2016,05,27,00,24,6.70
2016,05,27,00,25,4.30
2016,05,27,00,26,4.40
2016,05,27,00,27,3.70
2016,05,27,00,28,4.40
2016,05,27,00,29,3.50
2016,05,27,00,30,5.10
2016,05,27,00,31,1.40
2016,05,27,00,32,5.20
2016,05,27,00,33,4.00
2016,05,27,00,34,3.50
2016,05,27,00,35,3.90
2016,05,27,00,36,1.20
2016,05,27,00,37,1.90
2016,05,27,00,38,0.00
2016,05,27,00,39,0.40
2016,05,27,00,40,0.50
2016,05,27,00,41,0.80
2016,05,27,00,42,0.40
2016,05,27,00,43,0.00
2016,05,27,00,44,2.60
2016,05,27,00,45,2.30
2016,05,27,00,46,1.10
2016,05,27,00,47,2.50
2016,05,27,00,48,3.10
2016,05,27,00,49,5.40
2016,05,27,00,50,4.30
2016,05,27,00,51,1.80
2016,05,27,00,52,0.80
2016,05,27,00,53,0.10
2016,05,27,00,54,0.10
2016,05,27,00,55,0.00
2016,05,27,00,56,3.00
2016,05,27,00,57,0.00
2016,05,27,00,58,0.00
2016,05,27,00,59,1.30
2016,05,27,01,00,0.10
2016,05,27,01,01,0.00
2016,05,27,01,02,0.10
2016,05,27,01,03,0.00
2016,05,27,01,04,0.00
2016,05,27,01,05,0.00
2016,05,27,01,06,0.00
2016,05,27,01,07,0.00
2016,05,27,01,08,0.00
2016,05,27,01,09,0.00
2016,05,27,01,10,0.20
2016,05,27,01,11,0.00
2016,05,27,01,12,0.00
2016,05,27,01,13,0.10
2016,05,27,01,14,0.00
2016,05,27,01,15,0.00
2016,05,27,01,16,0.00
2016,05,27,01,17,0.10
2016,05,27,01,18,0.00
2016,05,27,01,19,0.00
2016,05,27,01,20,0.00
2016,05,27,01,21,0.00
2016,05,27,01,22,0.00
2016,05,27,01,23,0.00
2016,05,27,01,24,0.00
2016,05,27,01,25,0.00
2016,05,27,01,26,0.00
2016,05,27,01,27,0.00
2016,05,27,01,28,0.00
2016,05,27,01,29,0.00
2016,05,27,01,30,0.00
2016,05,27,01,31,0.00
2016,05,27,01,32,0.00
2016,05,27,01,33,0.00
2016,05,27,01,34,0.00
2016,05,27,01,35,0.00
2016,05,27,01,36,0.00
2016,05,27,01,37,0.00
2016,05,27,01,38,0.00
2016,05,27,01,39,0.00
2016,05,27,01,40,0.00
2016,05,27,01,41,0.00
2016,05,27,01,42,0.00
2016,05,27,01,43,0.00
2016,05,27,01,44,0.00
2016,05,27,01,45,0.00
2016,05,27,01,46,0.00
2016,05,27,01,47,0.00
2016,05,27,01,48,0.00
2016,05,27,01,49,0.00
2016,05,27,01,50,0.00
2016,05,27,01,51,0.00
2016,05,27,01,52,0.00
2016,05,27,01,53,0.00
2016,05,27,01,54,0.00
2016,05,27,01,55,0.00
2016,05,27,01,56,0.00
2016,05,27,01,57,0.00
2016,05,27,01,58,0.00
2016,05,27,01,59,0.00
2016,05,27,02,00,0.00
2016,05,27,02,01,0.00
2016,05,27,02,02,0.00
2016,05,27,02,03,0.00
2016,05,27,02,04,0.00
2016,05,27,02,05,0.00
2016,05,27,02,06,0.00
2016,05,27,02,07,0.00
2016,05,27,02,08,0.00
2016,05,27,02,09,0.00
2016,05,27,02,10,0.10
2016,05,27,02,11,0.10
2016,05,27,02,12,0.00
2016,05,27,02,13,0.00
2016,05,27,02,14,0.00
2016,05,27,02,15,0.00
2016,05,27,02,16,0.00
2016,05,27,02,17,0.00
2016,05,27,02,18,0.00
2016,05,27,02,19,0.00
2016,05,27,02,20,0.00
2016,05,27,02,21,0.00
2016,05,27,02,22,0.00
2016,05,27,02,23,0.00
2016,05,27,02,24,0.00
2016,05,27,02,25,0.00
2016,05,27,02,26,0.00
2016,05,27,02,27,0.00
2016,05,27,02,28,0.00
2016,05,27,02,29,0.00
2016,05,27,02,30,0.00
2016,05,27,02,31,0.00
2016,05,27,02,32,0.00
2016,05,27,02,33,0.00
2016,05,27,02,34,0.00
2016,05,27,02,35,0.00
2016,05,27,02,36,0.00
2016,05,27,02,37,0.00
2016,05,27,02,38,0.00
2016,05,27,02,39,0.00
2016,05,27,02,40,0.00
2016,05,27,02,41,0.00
2016,05,27,02,42,0.00
2016,05,27,02,43,0.00
2016,05,27,02,44,0.00
2016,05,27,02,45,0.00
2016,05,27,02,46,0.00
2016,05,27,02,47,0.00
2016,05,27,02,48,0.00
2016,05,27,02,49,0.00
2016,05,27,02,50,0.00
2016,05,27,02,51,0.00
2016,05,27,02,52,0.10
2016,05,27,02,53,0.00
2016,05,27,02,54,0.00
2016,05,27,02,55,0.00
2016,05,27,02,56,0.00
2016,05,27,02,57,0.00
2016,05,27,02,58,0.00
2016,05,27,02,59,0.00
2016,05,27,03,00,0.00
2016,05,27,03,01,0.00
2016,05,27,03,02,0.00
2016,05,27,03,03,0.00
2016,05,27,03,04,0.00
2016,05,27,03,05,0.00
2016,05,27,03,06,0.00
2016,05,27,03,07,0.00
2016,05,27,03,08,0.00
2016,05,27,03,09,0.00
2016,05,27,03,10,0.00
2016,05,27,03,11,0.00
2016,05,27,03,12,0.00
2016,05,27,03,13,0.00
2016,05,27,03,14,0.00
2016,05,27,03,15,0.00
2016,05,27,03,16,0.00
2016,05,27,03,17,0.00
2016,05,27,03,18,0.00
2016,05,27,03,19,0.00
2016,05,27,03,20,0.00
2016,05,27,03,21,0.00
2016,05,27,03,22,0.00
2016,05,27,03,23,0.00
2016,05,27,03,24,0.00
2016,05,27,03,25,0.00
2016,05,27,03,26,0.00
2016,05,27,03,27,0.00
2016,05,27,03,28,0.00
2016,05,27,03,29,0.00
2016,05,27,03,30,0.00
2016,05,27,03,31,0.00
2016,05,27,03,32,0.00
2016,05,27,03,33,0.00
2016,05,27,03,34,0.00
2016,05,27,03,35,0.00
2016,05,27,03,36,0.00
2016,05,27,03,37,0.00
2016,05,27,03,38,0.00
2016,05,27,03,39,0.00
2016,05,27,03,40,0.00
2016,05,27,03,41,0.00
2016,05,27,03,42,0.00
2016,05,27,03,43,0.00
2016,05,27,03,44,0.00
2016,05,27,03,45,0.00
2016,05,27,03,46,0.00
2016,05,27,03,47,0.00
2016,05,27,03,48,0.00
2016,05,27,03,49,0.00
2016,05,27,03,50,0.00
2016,05,27,03,51,0.10
2016,05,27,03,52,0.00
2016,05,27,03,53,1.20
2016,05,27,03,54,1.00
2016,05,27,03,55,0.10
2016,05,27,03,56,0.00
2016,05,27,03,57,0.00
2016,05,27,03,58,0.00
2016,05,27,03,59,0.00
2016,05,27,04,00,0.00
2016,05,27,04,01,0.00
2016,05,27,04,02,0.00
2016,05,27,04,03,0.00
2016,05,27,04,04,0.00
2016,05,27,04,05,0.00
2016,05,27,04,06,0.00
2016,05,27,04,07,0.00
2016,05,27,04,08,0.10
2016,05,27,04,09,0.00
2016,05,27,04,10,0.00
2016,05,27,04,11,0.00
2016,05,27,04,12,0.00
2016,05,27,04,13,0.10
2016,05,27,04,14,0.00
2016,05,27,04,15,0.00
2016,05,27,04,16,0.00
2016,05,27,04,17,0.00
2016,05,27,04,18,0.00
2016,05,27,04,19,0.00
2016,05,27,04,20,0.00
2016,05,27,04,21,0.00
2016,05,27,04,22,0.00
2016,05,27,04,23,0.00
2016,05,27,04,24,0.00
2016,05,27,04,25,0.00
2016,05,27,04,26,0.00
2016,05,27,04,27,0.00
2016,05,27,04,28,0.00
2016,05,27,04,29,0.10
2016,05,27,04,30,0.00
2016,05,27,04,31,0.40
2016,05,27,04,32,2.10
2016,05,27,04,33,0.10
2016,05,27,04,34,0.30
2016,05,27,04,35,0.10
2016,05,27,04,36,0.00
2016,05,27,04,37,0.00
2016,05,27,04,38,0.00
2016,05,27,04,39,0.00
2016,05,27,04,40,0.00
2016,05,27,04,41,0.00
2016,05,27,04,42,0.00
2016,05,27,04,43,0.00
2016,05,27,04,44,0.10
2016,05,27,04,45,0.00
2016,05,27,04,46,1.00
2016,05,27,04,47,0.20
2016,05,27,04,48,0.00
2016,05,27,04,49,0.00
2016,05,27,04,50,0.00
2016,05,27,04,51,0.00
2016,05,27,04,52,0.00
2016,05,27,04,53,0.00
2016,05,27,04,54,0.00
2016,05,27,04,55,0.00
2016,05,27,04,56,0.00
2016,05,27,04,57,0.10
2016,05,27,04,58,0.00
2016,05,27,04,59,0.00
2016,05,27,05,00,0.10
2016,05,27,05,01,0.10
2016,05,27,05,02,0.60
2016,05,27,05,03,1.00
2016,05,27,05,04,0.00
2016,05,27,05,05,0.10
2016,05,27,05,06,1.60
2016,05,27,05,07,1.40
2016,05,27,05,08,0.10
2016,05,27,05,09,1.30
2016,05,27,05,10,0.00
2016,05,27,05,11,0.00
2016,05,27,05,12,0.00
2016,05,27,05,13,0.00
2016,05,27,05,14,0.00
2016,05,27,05,15,0.00
2016,05,27,05,16,0.00
2016,05,27,05,17,0.40
2016,05,27,05,18,0.00
2016,05,27,05,19,0.80
2016,05,27,05,20,0.20
2016,05,27,05,21,1.20
2016,05,27,05,22,0.30
2016,05,27,05,23,0.20
2016,05,27,05,24,0.00
2016,05,27,05,25,1.60
2016,05,27,05,26,0.60
2016,05,27,05,27,0.00
2016,05,27,05,28,0.00
2016,05,27,05,29,0.10
2016,05,27,05,30,0.10
2016,05,27,05,31,2.80
2016,05,27,05,32,0.50
2016,05,27,05,33,0.00
2016,05,27,05,34,0.00
2016,05,27,05,35,1.80
2016,05,27,05,36,0.50
2016,05,27,05,37,0.10
2016,05,27,05,38,0.10
2016,05,27,05,39,3.10
2016,05,27,05,40,1.00
2016,05,27,05,41,0.00
2016,05,27,05,42,0.10
2016,05,27,05,43,2.60
2016,05,27,05,44,1.00
2016,05,27,05,45,2.30
2016,05,27,05,46,1.50
2016,05,27,05,47,2.30
2016,05,27,05,48,1.30
2016,05,27,05,49,0.00
2016,05,27,05,50,0.00
2016,05,27,05,51,0.10
2016,05,27,05,52,0.00
2016,05,27,05,53,0.00
2016,05,27,05,54,0.00
2016,05,27,05,55,0.10
2016,05,27,05,56,0.10
2016,05,27,05,57,0.00
2016,05,27,05,58,0.00
2016,05,27,05,59,0.10
2016,05,27,06,00,0.00
2016,05,27,06,01,0.20
2016,05,27,06,02,1.10
2016,05,27,06,03,0.70
2016,05,27,06,04,0.80
2016,05,27,06,05,0.00
2016,05,27,06,06,0.00
2016,05,27,06,07,1.10
2016,05,27,06,08,0.00
2016,05,27,06,09,0.00
2016,05,27,06,10,0.00
2016,05,27,06,11,0.00
2016,05,27,06,12,0.00
2016,05,27,06,13,0.00
2016,05,27,06,14,0.00
2016,05,27,06,15,0.00
2016,05,27,06,16,0.00
2016,05,27,06,17,0.00
2016,05,27,06,18,0.00
2016,05,27,06,19,0.00
2016,05,27,06,20,0.00
2016,05,27,06,21,0.00
2016,05,27,06,22,0.00
2016,05,27,06,23,0.00
2016,05,27,06,24,0.00
2016,05,27,06,25,0.00
2016,05,27,06,26,0.00
2016,05,27,06,27,0.10
2016,05,27,06,28,0.00
2016,05,27,06,29,0.00
2016,05,27,06,30,0.00
2016,05,27,06,31,0.00
2016,05,27,06,32,0.00
2016,05,27,06,33,0.00
2016,05,27,06,34,0.00
2016,05,27,06,35,0.00
2016,05,27,06,36,0.00
2016,05,27,06,37,0.00
2016,05,27,06,38,0.00
2016,05,27,06,39,0.00
2016,05,27,06,40,0.00
2016,05,27,06,41,0.00
2016,05,27,06,42,0.00
2016,05,27,06,43,0.00
2016,05,27,06,44,0.00
2016,05,27,06,45,0.00
2016,05,27,06,46,0.00
2016,05,27,06,47,0.00
2016,05,27,06,48,0.00
2016,05,27,06,49,0.00
2016,05,27,06,50,0.00
2016,05,27,06,51,0.00
2016,05,27,06,52,0.10
2016,05,27,06,53,0.00
2016,05,27,06,54,0.00
2016,05,27,06,55,0.00
2016,05,27,06,56,0.00
2016,05,27,06,57,0.00
2016,05,27,06,58,0.00
2016,05,27,06,59,0.00
2016,05,27,07,00,0.00
2016,05,27,07,01,0.00
2016,05,27,07,02,0.00
2016,05,27,07,03,0.00
2016,05,27,07,04,0.00
2016,05,27,07,05,0.00
2016,05,27,07,06,0.00
2016,05,27,07,07,0.00
2016,05,27,07,08,0.00
2016,05,27,07,09,0.00
2016,05,27,07,10,0.00
2016,05,27,07,11,0.00
2016,05,27,07,12,0.00
2016,05,27,07,13,0.00
2016,05,27,07,14,0.00
2016,05,27,07,15,0.00
2016,05,27,07,16,0.00
2016,05,27,07,17,0.00
2016,05,27,07,18,0.00
2016,05,27,07,19,0.00
2016,05,27,07,20,0.00
2016,05,27,07,21,0.00
2016,05,27,07,22,0.00
2016,05,27,07,23,0.00
2016,05,27,07,24,0.00
2016,05,27,07,25,0.00
2016,05,27,07,26,0.00
2016,05,27,07,27,0.00
2016,05,27,07,28,0.00
2016,05,27,07,29,0.00
2016,05,27,07,30,0.00
2016,05,27,07,31,0.00
2016,05,27,07,32,1.70
2016,05,27,07,33,0.70
2016,05,27,07,34,1.50
2016,05,27,07,35,0.00
2016,05,27,07,36,0.00
2016,05,27,07,37,0.00
2016,05,27,07,38,0.00
2016,05,27,07,39,0.00
2016,05,27,07,40,0.00
2016,05,27,07,41,0.00
2016,05,27,07,42,0.00
2016,05,27,07,43,0.20
2016,05,27,07,44,0.30
2016,05,27,07,45,0.30
2016,05,27,07,46,0.10
2016,05,27,07,47,1.60
2016,05,27,07,48,2.00
2016,05,27,07,49,2.30
2016,05,27,07,50,0.60
2016,05,27,07,51,1.70
2016,05,27,07,52,3.00
2016,05,27,07,53,0.40
2016,05,27,07,54,1.30
2016,05,27,07,55,0.50
2016,05,27,07,56,0.40
2016,05,27,07,57,2.80
2016,05,27,07,58,3.40
2016,05,27,07,59,5.30
2016,05,27,08,00,5.30
2016,05,27,08,01,4.30
2016,05,27,08,02,1.00
2016,05,27,08,03,1.10
2016,05,27,08,04,0.80
2016,05,27,08,05,3.10
2016,05,27,08,06,1.00
2016,05,27,08,07,2.00
2016,05,27,08,08,0.80
2016,05,27,08,09,0.00
2016,05,27,08,10,1.80
2016,05,27,08,11,0.20
2016,05,27,08,12,0.90
2016,05,27,08,13,2.60
2016,05,27,08,14,5.00
2016,05,27,08,15,4.40
2016,05,27,08,16,4.20
2016,05,27,08,17,3.60
2016,05,27,08,18,3.90
2016,05,27,08,19,1.00
2016,05,27,08,20,2.50
2016,05,27,08,21,1.90
2016,05,27,08,22,0.00
2016,05,27,08,23,0.00
2016,05,27,08,24,0.00
2016,05,27,08,25,3.20
2016,05,27,08,26,0.70
2016,05,27,08,27,1.80
2016,05,27,08,28,3.40
2016,05,27,08,29,1.80
2016,05,27,08,30,1.10
2016,05,27,08,31,0.80
2016,05,27,08,32,1.90
2016,05,27,08,33,5.10
2016,05,27,08,34,2.60
2016,05,27,08,35,5.20
2016,05,27,08,36,2.30
2016,05,27,08,37,2.40
2016,05,27,08,38,6.30
2016,05,27,08,39,4.30
2016,05,27,08,40,2.10
2016,05,27,08,41,3.30
2016,05,27,08,42,4.20
2016,05,27,08,43,1.80
2016,05,27,08,44,5.30
2016,05,27,08,45,4.00
2016,05,27,08,46,2.00
2016,05,27,08,47,4.10
2016,05,27,08,48,3.90
2016,05,27,08,49,3.10
2016,05,27,08,50,4.50
2016,05,27,08,51,3.10
2016,05,27,08,52,0.10
2016,05,27,08,53,2.70
2016,05,27,08,54,1.60
2016,05,27,08,55,1.60
2016,05,27,08,56,0.10
2016,05,27,08,57,0.80
2016,05,27,08,58,3.00
2016,05,27,08,59,2.20
2016,05,27,09,00,2.00
2016,05,27,09,01,1.90
2016,05,27,09,02,1.70
2016,05,27,09,03,3.40
2016,05,27,09,04,6.30
2016,05,27,09,05,8.20
2016,05,27,09,06,6.30
2016,05,27,09,07,6.50
2016,05,27,09,08,9.70
2016,05,27,09,09,3.80
2016,05,27,09,10,4.00
2016,05,27,09,11,4.30
2016,05,27,09,12,9.60
2016,05,27,09,13,7.10
2016,05,27,09,14,4.80
2016,05,27,09,15,1.80
2016,05,27,09,16,4.40
2016,05,27,09,17,4.90
2016,05,27,09,18,6.80
2016,05,27,09,19,5.40
2016,05,27,09,20,5.80
2016,05,27,09,21,2.30
2016,05,27,09,22,0.70
2016,05,27,09,23,6.40
2016,05,27,09,24,1.50
2016,05,27,09,25,3.00
2016,05,27,09,26,1.60
2016,05,27,09,27,8.10
2016,05,27,09,28,7.10
2016,05,27,09,29,4.40
2016,05,27,09,30,2.90
2016,05,27,09,31,5.10
2016,05,27,09,32,4.30
2016,05,27,09,33,5.10
2016,05,27,09,34,7.10
2016,05,27,09,35,3.10
2016,05,27,09,36,9.60
2016,05,27,09,37,6.10
2016,05,27,09,38,3.80
2016,05,27,09,39,4.30
2016,05,27,09,40,1.70
2016,05,27,09,41,4.60
2016,05,27,09,42,4.80
2016,05,27,09,43,9.70
2016,05,27,09,44,6.20
2016,05,27,09,45,4.80
2016,05,27,09,46,5.00
2016,05,27,09,47,2.20
2016,05,27,09,48,1.70
2016,05,27,09,49,3.90
2016,05,27,09,50,0.90
2016,05,27,09,51,4.40
2016,05,27,09,52,5.70
2016,05,27,09,53,6.00
2016,05,27,09,54,3.80
2016,05,27,09,55,7.40
2016,05,27,09,56,4.20
2016,05,27,09,57,2.90
2016,05,27,09,58,3.10
2016,05,27,09,59,1.10
2016,05,27,10,00,1.80
2016,05,27,10,01,7.10
2016,05,27,10,02,1.40
2016,05,27,10,03,6.60
2016,05,27,10,04,4.40
2016,05,27,10,05,8.70
2016,05,27,10,06,1.20
2016,05,27,10,07,6.30
2016,05,27,10,08,5.10
2016,05,27,10,09,3.80
2016,05,27,10,10,2.00
2016,05,27,10,11,8.00
2016,05,27,10,12,7.60
2016,05,27,10,13,7.70
2016,05,27,10,14,4.40
2016,05,27,10,15,7.60
2016,05,27,10,16,9.50
2016,05,27,10,17,5.70
2016,05,27,10,18,9.00
2016,05,27,10,19,7.00
2016,05,27,10,20,5.70
2016,05,27,10,21,2.90
2016,05,27,10,22,10.70
2016,05,27,10,23,7.40
2016,05,27,10,24,4.40
2016,05,27,10,25,8.40
2016,05,27,10,26,10.80
2016,05,27,10,27,8.20
2016,05,27,10,28,7.40
2016,05,27,10,29,4.30
2016,05,27,10,30,1.30
2016,05,27,10,31,3.90
2016,05,27,10,32,10.10
2016,05,27,10,33,6.40
2016,05,27,10,34,7.40
2016,05,27,10,35,7.10
2016,05,27,10,36,5.00
2016,05,27,10,37,6.10
2016,05,27,10,38,7.20
2016,05,27,10,39,4.70
2016,05,27,10,40,5.30
2016,05,27,10,41,11.20
2016,05,27,10,42,7.00
2016,05,27,10,43,4.10
2016,05,27,10,44,6.70
2016,05,27,10,45,10.10
2016,05,27,10,46,8.70
2016,05,27,10,47,8.40
2016,05,27,10,48,6.70
2016,05,27,10,49,5.40
2016,05,27,10,50,4.40
2016,05,27,10,51,8.00
2016,05,27,10,52,10.20
2016,05,27,10,53,10.80
2016,05,27,10,54,2.30
2016,05,27,10,55,6.40
2016,05,27,10,56,9.90
2016,05,27,10,57,7.20
2016,05,27,10,58,4.40
2016,05,27,10,59,11.30
2016,05,27,11,00,4.50
2016,05,27,11,01,8.90
2016,05,27,11,02,3.00
2016,05,27,11,03,7.00
2016,05,27,11,04,11.80
2016,05,27,11,05,10.10
2016,05,27,11,06,8.00
2016,05,27,11,07,7.30
2016,05,27,11,08,5.90
2016,05,27,11,09,12.10
2016,05,27,11,10,10.60
2016,05,27,11,11,7.00
2016,05,27,11,12,8.50
2016,05,27,11,13,9.20
2016,05,27,11,14,9.20
2016,05,27,11,15,5.90
2016,05,27,11,16,4.80
2016,05,27,11,17,4.30
2016,05,27,11,18,7.30
2016,05,27,11,19,10.70
2016,05,27,11,20,6.50
2016,05,27,11,21,5.40
2016,05,27,11,22,5.80
2016,05,27,11,23,7.10
2016,05,27,11,24,7.20
2016,05,27,11,25,4.30
2016,05,27,11,26,6.50
2016,05,27,11,27,10.90
2016,05,27,11,28,12.50
2016,05,27,11,29,10.10
2016,05,27,11,30,9.70
2016,05,27,11,31,8.30
2016,05,27,11,32,14.70
2016,05,27,11,33,10.40
2016,05,27,11,34,9.80
2016,05,27,11,35,8.00
2016,05,27,11,36,8.00
2016,05,27,11,37,13.10
2016,05,27,11,38,1.40
2016,05,27,11,39,3.80
2016,05,27,11,40,7.10
2016,05,27,11,41,8.90
2016,05,27,11,42,1.80
2016,05,27,11,43,4.70
2016,05,27,11,44,7.10
2016,05,27,11,45,10.20
2016,05,27,11,46,9.00
2016,05,27,11,47,1.80
2016,05,27,11,48,9.30
2016,05,27,11,49,11.30
2016,05,27,11,50,6.70
2016,05,27,11,51,5.60
2016,05,27,11,52,2.90
2016,05,27,11,53,6.90
2016,05,27,11,54,6.20
2016,05,27,11,55,3.80
2016,05,27,11,56,6.30
2016,05,27,11,57,2.40
2016,05,27,11,58,0.80
2016,05,27,11,59,5.00
2016,05,27,12,00,4.20
2016,05,27,12,01,7.00
2016,05,27,12,02,7.90
2016,05,27,12,03,7.60
2016,05,27,12,04,4.10
2016,05,27,12,05,7.70
2016,05,27,12,06,6.60
2016,05,27,12,07,9.30
2016,05,27,12,08,7.40
2016,05,27,12,09,8.50
2016,05,27,12,10,5.70
2016,05,27,12,11,7.10
2016,05,27,12,12,5.90
2016,05,27,12,13,11.20
2016,05,27,12,14,10.00
2016,05,27,12,15,10.00
2016,05,27,12,16,3.80
2016,05,27,12,17,7.40
2016,05,27,12,18,7.20
2016,05,27,12,19,8.40
2016,05,27,12,20,8.70
2016,05,27,12,21,5.40
2016,05,27,12,22,4.70
2016,05,27,12,23,4.90
2016,05,27,12,24,6.80
2016,05,27,12,25,9.00
2016,05,27,12,26,5.30
2016,05,27,12,27,9.90
2016,05,27,12,28,11.80
2016,05,27,12,29,7.30
2016,05,27,12,30,6.70
2016,05,27,12,31,6.80
2016,05,27,12,32,8.60
2016,05,27,12,33,12.00
2016,05,27,12,34,10.20
2016,05,27,12,35,5.30
2016,05,27,12,36,5.00
2016,05,27,12,37,1.00
2016,05,27,12,38,6.10
2016,05,27,12,39,7.10
2016,05,27,12,40,2.40
2016,05,27,12,41,4.50
2016,05,27,12,42,3.50
2016,05,27,12,43,3.40
2016,05,27,12,44,8.20
2016,05,27,12,45,4.30
2016,05,27,12,46,9.30
2016,05,27,12,47,6.70
2016,05,27,12,48,5.40
2016,05,27,12,49,10.10
2016,05,27,12,50,6.70
2016,05,27,12,51,4.60
2016,05,27,12,52,6.40
2016,05,27,12,53,2.90
2016,05,27,12,54,5.90
2016,05,27,12,55,5.30
2016,05,27,12,56,4.20
2016,05,27,12,57,2.40
2016,05,27,12,58,8.00
2016,05,27,12,59,11.30
2016,05,27,13,00,11.70
2016,05,27,13,01,8.80
2016,05,27,13,02,5.90
2016,05,27,13,03,4.70
2016,05,27,13,04,2.00
2016,05,27,13,05,9.00
2016,05,27,13,06,4.30
2016,05,27,13,07,4.40
2016,05,27,13,08,6.70
2016,05,27,13,09,10.90
2016,05,27,13,10,10.50
2016,05,27,13,11,8.90
2016,05,27,13,12,6.40
2016,05,27,13,13,5.70
2016,05,27,13,14,8.30
2016,05,27,13,15,9.70
2016,05,27,13,16,9.20
2016,05,27,13,17,12.80
2016,05,27,13,18,9.00
2016,05,27,13,19,9.80
2016,05,27,13,20,11.70
2016,05,27,13,21,10.30
2016,05,27,13,22,9.40
2016,05,27,13,23,10.80
2016,05,27,13,24,12.10
2016,05,27,13,25,13.00
2016,05,27,13,26,7.10
2016,05,27,13,27,9.70
2016,05,27,13,28,12.00
2016,05,27,13,29,7.60
2016,05,27,13,30,11.70
2016,05,27,13,31,12.60
2016,05,27,13,32,8.70
2016,05,27,13,33,11.10
2016,05,27,13,34,10.00
2016,05,27,13,35,6.50
2016,05,27,13,36,9.90
2016,05,27,13,37,11.00
2016,05,27,13,38,11.00
2016,05,27,13,39,12.90
2016,05,27,13,40,11.80
2016,05,27,13,41,14.90
2016,05,27,13,42,15.30
2016,05,27,13,43,11.60
2016,05,27,13,44,14.30
2016,05,27,13,45,11.30
2016,05,27,13,46,13.60
2016,05,27,13,47,12.70
2016,05,27,13,48,14.30
2016,05,27,13,49,10.70
2016,05,27,13,50,16.20
2016,05,27,13,51,10.70
2016,05,27,13,52,13.60
2016,05,27,13,53,11.30
2016,05,27,13,54,13.20
2016,05,27,13,55,14.90
2016,05,27,13,56,13.30
2016,05,27,13,57,13.30
2016,05,27,13,58,10.40
2016,05,27,13,59,10.40
2016,05,27,14,00,9.10
2016,05,27,14,01,11.90
2016,05,27,14,02,11.30
2016,05,27,14,03,14.50
2016,05,27,14,04,14.50
2016,05,27,14,05,14.50
2016,05,27,14,06,14.50
2016,05,27,14,07,14.60
2016,05,27,14,08,13.30
2016,05,27,14,09,13.30
2016,05,27,14,10,11.70
2016,05,27,14,11,8.10
2016,05,27,14,12,13.90
2016,05,27,14,13,11.90
2016,05,27,14,14,13.20
2016,05,27,14,15,13.30
2016,05,27,14,16,10.90
2016,05,27,14,17,8.70
2016,05,27,14,18,13.40
2016,05,27,14,19,12.70
2016,05,27,14,20,14.40
2016,05,27,14,21,14.90
2016,05,27,14,22,11.10
2016,05,27,14,23,12.20
2016,05,27,14,24,11.20
2016,05,27,14,25,11.80
2016,05,27,14,26,13.00
2016,05,27,14,27,13.20
2016,05,27,14,28,10.40
2016,05,27,14,29,12.40
2016,05,27,14,30,13.50
2016,05,27,14,31,12.10
2016,05,27,14,32,9.90
2016,05,27,14,33,10.00
2016,05,27,14,34,7.40
2016,05,27,14,35,12.80
2016,05,27,14,36,13.60
2016,05,27,14,37,12.10
2016,05,27,14,38,12.70
2016,05,27,14,39,11.70
2016,05,27,14,40,8.70
2016,05,27,14,41,7.70
2016,05,27,14,42,5.30
2016,05,27,14,43,10.50
2016,05,27,14,44,10.10
2016,05,27,14,45,11.20
2016,05,27,14,46,13.70
2016,05,27,14,47,8.90
2016,05,27,14,48,4.00
2016,05,27,14,49,8.10
2016,05,27,14,50,8.30
2016,05,27,14,51,12.00
2016,05,27,14,52,5.50
2016,05,27,14,53,7.90
2016,05,27,14,54,4.10
2016,05,27,14,55,5.10
2016,05,27,14,56,8.10
2016,05,27,14,57,8.00
2016,05,27,14,58,8.70
2016,05,27,14,59,6.10
2016,05,27,15,00,8.40
2016,05,27,15,01,8.10
2016,05,27,15,02,8.60
2016,05,27,15,03,10.30
2016,05,27,15,04,5.90
2016,05,27,15,05,6.10
2016,05,27,15,06,7.70
2016,05,27,15,07,8.50
2016,05,27,15,08,11.60
2016,05,27,15,09,11.80
2016,05,27,15,10,7.70
2016,05,27,15,11,7.50
2016,05,27,15,12,6.20
2016,05,27,15,13,7.70
2016,05,27,15,14,6.80
2016,05,27,15,15,6.40
2016,05,27,15,16,7.20
2016,05,27,15,17,4.00
2016,05,27,15,18,6.10
2016,05,27,15,19,4.90
2016,05,27,15,20,6.10
2016,05,27,15,21,8.10
2016,05,27,15,22,9.60
2016,05,27,15,23,11.40
2016,05,27,15,24,6.10
2016,05,27,15,25,9.60
2016,05,27,15,26,8.50
2016,05,27,15,27,10.20
2016,05,27,15,28,10.00
2016,05,27,15,29,3.60
2016,05,27,15,30,5.30
2016,05,27,15,31,7.40
2016,05,27,15,32,9.90
2016,05,27,15,33,8.30
2016,05,27,15,34,1.90
2016,05,27,15,35,3.70
2016,05,27,15,36,12.70
2016,05,27,15,37,13.30
2016,05,27,15,38,3.40
2016,05,27,15,39,6.20
2016,05,27,15,40,8.20
2016,05,27,15,41,4.60
2016,05,27,15,42,8.00
2016,05,27,15,43,11.70
2016,05,27,15,44,8.20
2016,05,27,15,45,6.80
2016,05,27,15,46,5.50
2016,05,27,15,47,6.20
2016,05,27,15,48,6.90
2016,05,27,15,49,2.30
2016,05,27,15,50,1.20
2016,05,27,15,51,5.40
2016,05,27,15,52,3.20
2016,05,27,15,53,2.40
2016,05,27,15,54,1.30
2016,05,27,15,55,10.10
2016,05,27,15,56,3.00
2016,05,27,15,57,4.10
2016,05,27,15,58,5.00
2016,05,27,15,59,1.00
2016,05,27,16,00,2.40
2016,05,27,16,01,9.00
2016,05,27,16,02,4.70
2016,05,27,16,03,1.80
2016,05,27,16,04,2.10
2016,05,27,16,05,4.80
2016,05,27,16,06,5.80
2016,05,27,16,07,3.70
2016,05,27,16,08,3.20
2016,05,27,16,09,3.50
2016,05,27,16,10,6.20
2016,05,27,16,11,6.10
2016,05,27,16,12,7.90
2016,05,27,16,13,9.70
2016,05,27,16,14,1.40
2016,05,27,16,15,4.20
2016,05,27,16,16,3.70
2016,05,27,16,17,8.70
2016,05,27,16,18,4.80
2016,05,27,16,19,1.30
2016,05,27,16,20,3.90
2016,05,27,16,21,1.20
2016,05,27,16,22,2.50
2016,05,27,16,23,6.80
2016,05,27,16,24,7.80
2016,05,27,16,25,2.80
2016,05,27,16,26,4.80
2016,05,27,16,27,2.50
2016,05,27,16,28,6.70
2016,05,27,16,29,1.30
2016,05,27,16,30,2.70
2016,05,27,16,31,3.60
2016,05,27,16,32,4.50
2016,05,27,16,33,4.00
2016,05,27,16,34,1.80
2016,05,27,16,35,4.90
2016,05,27,16,36,4.70
2016,05,27,16,37,1.30
2016,05,27,16,38,0.10
2016,05,27,16,39,7.90
2016,05,27,16,40,12.90
2016,05,27,16,41,7.80
2016,05,27,16,42,7.50
2016,05,27,16,43,11.70
2016,05,27,16,44,8.10
2016,05,27,16,45,5.80
2016,05,27,16,46,7.70
2016,05,27,16,47,7.40
2016,05,27,16,48,8.00
2016,05,27,16,49,8.10
2016,05,27,16,50,3.80
2016,05,27,16,51,7.40
2016,05,27,16,52,5.70
2016,05,27,16,53,4.70
2016,05,27,16,54,5.50
2016,05,27,16,55,3.50
2016,05,27,16,56,0.60
2016,05,27,16,57,3.70
2016,05,27,16,58,1.40
2016,05,27,16,59,2.10
2016,05,27,17,00,8.80
2016,05,27,17,01,4.00
2016,05,27,17,02,3.50
2016,05,27,17,03,5.70
2016,05,27,17,04,0.50
2016,05,27,17,05,3.30
2016,05,27,17,06,7.00
2016,05,27,17,07,4.20
2016,05,27,17,08,3.10
2016,05,27,17,09,4.70
2016,05,27,17,10,5.20
2016,05,27,17,11,4.60
2016,05,27,17,12,8.20
2016,05,27,17,13,5.40
2016,05,27,17,14,4.20
2016,05,27,17,15,4.90
2016,05,27,17,16,6.30
2016,05,27,17,17,3.50
2016,05,27,17,18,4.40
2016,05,27,17,19,5.00
2016,05,27,17,20,1.10
2016,05,27,17,21,4.50
2016,05,27,17,22,9.10
2016,05,27,17,23,7.10
2016,05,27,17,24,6.10
2016,05,27,17,25,2.50
2016,05,27,17,26,3.00
2016,05,27,17,27,5.90
2016,05,27,17,28,6.20
2016,05,27,17,29,3.90
2016,05,27,17,30,2.50
2016,05,27,17,31,7.70
2016,05,27,17,32,2.60
2016,05,27,17,33,0.10
2016,05,27,17,34,3.70
2016,05,27,17,35,3.90
2016,05,27,17,36,1.70
2016,05,27,17,37,2.90
2016,05,27,17,38,3.00
2016,05,27,17,39,1.80
2016,05,27,17,40,3.70
2016,05,27,17,41,6.70
2016,05,27,17,42,5.00
2016,05,27,17,43,0.80
2016,05,27,17,44,3.40
2016,05,27,17,45,3.40
2016,05,27,17,46,1.30
2016,05,27,17,47,1.00
2016,05,27,17,48,4.20
2016,05,27,17,49,5.10
2016,05,27,17,50,2.20
2016,05,27,17,51,1.70
2016,05,27,17,52,5.30
2016,05,27,17,53,1.20
2016,05,27,17,54,5.70
2016,05,27,17,55,0.20
2016,05,27,17,56,2.00
2016,05,27,17,57,4.40
2016,05,27,17,58,3.90
2016,05,27,17,59,3.30
2016,05,27,18,00,2.10
2016,05,27,18,01,5.50