Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,06,11,00,00,0.00
2020,06,11,00,01,0.00
2020,06,11,00,02,0.00
2020,06,11,00,03,0.00
2020,06,11,00,04,0.00
2020,06,11,00,05,0.00
2020,06,11,00,06,0.00
2020,06,11,00,07,0.00
2020,06,11,00,08,0.00
2020,06,11,00,09,0.00
2020,06,11,00,10,0.00
2020,06,11,00,11,0.00
2020,06,11,00,12,0.00
2020,06,11,00,13,0.00
2020,06,11,00,14,0.00
2020,06,11,00,15,0.00
2020,06,11,00,16,0.00
2020,06,11,00,17,0.00
2020,06,11,00,18,0.00
2020,06,11,00,19,0.00
2020,06,11,00,20,0.00
2020,06,11,00,21,0.00
2020,06,11,00,22,0.00
2020,06,11,00,23,0.00
2020,06,11,00,24,0.00
2020,06,11,00,25,0.00
2020,06,11,00,26,0.00
2020,06,11,00,27,0.00
2020,06,11,00,28,0.00
2020,06,11,00,29,0.00
2020,06,11,00,30,0.00
2020,06,11,00,31,0.00
2020,06,11,00,32,0.00
2020,06,11,00,33,0.00
2020,06,11,00,34,0.00
2020,06,11,00,35,0.00
2020,06,11,00,36,0.00
2020,06,11,00,37,0.00
2020,06,11,00,38,0.00
2020,06,11,00,39,0.00
2020,06,11,00,40,0.00
2020,06,11,00,41,0.00
2020,06,11,00,42,0.00
2020,06,11,00,43,0.00
2020,06,11,00,44,0.00
2020,06,11,00,45,0.00
2020,06,11,00,46,0.00
2020,06,11,00,47,0.00
2020,06,11,00,48,0.00
2020,06,11,00,49,0.00
2020,06,11,00,50,0.00
2020,06,11,00,51,0.00
2020,06,11,00,52,0.00
2020,06,11,00,53,0.00
2020,06,11,00,54,0.00
2020,06,11,00,55,0.00
2020,06,11,00,56,0.00
2020,06,11,00,57,0.00
2020,06,11,00,58,0.00
2020,06,11,00,59,0.00
2020,06,11,01,00,0.00
2020,06,11,01,01,0.00
2020,06,11,01,02,0.00
2020,06,11,01,03,0.00
2020,06,11,01,04,0.00
2020,06,11,01,05,0.00
2020,06,11,01,06,0.00
2020,06,11,01,07,0.00
2020,06,11,01,08,0.00
2020,06,11,01,09,0.00
2020,06,11,01,10,0.00
2020,06,11,01,11,0.00
2020,06,11,01,12,0.00
2020,06,11,01,13,0.00
2020,06,11,01,14,0.00
2020,06,11,01,15,0.00
2020,06,11,01,16,0.00
2020,06,11,01,17,0.00
2020,06,11,01,18,0.00
2020,06,11,01,19,0.00
2020,06,11,01,20,0.00
2020,06,11,01,21,0.00
2020,06,11,01,22,0.00
2020,06,11,01,23,0.00
2020,06,11,01,24,0.00
2020,06,11,01,25,0.00
2020,06,11,01,26,0.00
2020,06,11,01,27,0.00
2020,06,11,01,28,0.00
2020,06,11,01,29,0.00
2020,06,11,01,30,0.00
2020,06,11,01,31,0.00
2020,06,11,01,32,0.00
2020,06,11,01,33,0.00
2020,06,11,01,34,0.00
2020,06,11,01,35,0.00
2020,06,11,01,36,0.00
2020,06,11,01,37,0.00
2020,06,11,01,38,0.00
2020,06,11,01,39,0.00
2020,06,11,01,40,0.00
2020,06,11,01,41,0.00
2020,06,11,01,42,0.00
2020,06,11,01,43,0.00
2020,06,11,01,44,0.00
2020,06,11,01,45,0.00
2020,06,11,01,46,0.00
2020,06,11,01,47,0.00
2020,06,11,01,48,0.00
2020,06,11,01,49,0.00
2020,06,11,01,50,0.00
2020,06,11,01,51,0.00
2020,06,11,01,52,0.00
2020,06,11,01,53,0.00
2020,06,11,01,54,0.00
2020,06,11,01,55,0.00
2020,06,11,01,56,0.00
2020,06,11,01,57,0.00
2020,06,11,01,58,0.00
2020,06,11,01,59,0.00
2020,06,11,02,00,0.00
2020,06,11,02,01,0.00
2020,06,11,02,02,0.00
2020,06,11,02,03,0.00
2020,06,11,02,04,0.00
2020,06,11,02,05,0.00
2020,06,11,02,06,0.00
2020,06,11,02,07,0.00
2020,06,11,02,08,0.00
2020,06,11,02,09,0.00
2020,06,11,02,10,0.00
2020,06,11,02,11,0.00
2020,06,11,02,12,0.00
2020,06,11,02,13,0.00
2020,06,11,02,14,0.00
2020,06,11,02,15,0.00
2020,06,11,02,16,0.00
2020,06,11,02,17,0.00
2020,06,11,02,18,0.00
2020,06,11,02,19,0.00
2020,06,11,02,20,0.00
2020,06,11,02,21,0.00
2020,06,11,02,22,0.00
2020,06,11,02,23,0.00
2020,06,11,02,24,0.00
2020,06,11,02,25,0.00
2020,06,11,02,26,0.00
2020,06,11,02,27,0.00
2020,06,11,02,28,0.00
2020,06,11,02,29,0.00
2020,06,11,02,30,0.00
2020,06,11,02,31,0.00
2020,06,11,02,32,0.00
2020,06,11,02,33,0.00
2020,06,11,02,34,0.00
2020,06,11,02,35,0.00
2020,06,11,02,36,0.00
2020,06,11,02,37,0.00
2020,06,11,02,38,0.00
2020,06,11,02,39,0.00
2020,06,11,02,40,0.00
2020,06,11,02,41,0.00
2020,06,11,02,42,0.00
2020,06,11,02,43,0.00
2020,06,11,02,44,0.00
2020,06,11,02,45,0.00
2020,06,11,02,46,0.00
2020,06,11,02,47,0.00
2020,06,11,02,48,0.00
2020,06,11,02,49,0.00
2020,06,11,02,50,0.00
2020,06,11,02,51,0.00
2020,06,11,02,52,0.00
2020,06,11,02,53,0.00
2020,06,11,02,54,0.00
2020,06,11,02,55,0.00
2020,06,11,02,56,0.00
2020,06,11,02,57,0.00
2020,06,11,02,58,0.00
2020,06,11,02,59,0.00
2020,06,11,03,00,0.00
2020,06,11,03,01,0.00
2020,06,11,03,02,0.00
2020,06,11,03,03,0.00
2020,06,11,03,04,0.00
2020,06,11,03,05,0.00
2020,06,11,03,06,0.00
2020,06,11,03,07,0.00
2020,06,11,03,08,0.00
2020,06,11,03,09,0.00
2020,06,11,03,10,0.00
2020,06,11,03,11,0.00
2020,06,11,03,12,0.00
2020,06,11,03,13,0.00
2020,06,11,03,14,0.00
2020,06,11,03,15,0.00
2020,06,11,03,16,0.00
2020,06,11,03,17,0.00
2020,06,11,03,18,0.00
2020,06,11,03,19,0.00
2020,06,11,03,20,0.00
2020,06,11,03,21,0.00
2020,06,11,03,22,0.00
2020,06,11,03,23,0.00
2020,06,11,03,24,0.00
2020,06,11,03,25,0.00
2020,06,11,03,26,0.00
2020,06,11,03,27,0.00
2020,06,11,03,28,0.00
2020,06,11,03,29,0.00
2020,06,11,03,30,0.00
2020,06,11,03,31,0.00
2020,06,11,03,32,0.00
2020,06,11,03,33,0.00
2020,06,11,03,34,0.00
2020,06,11,03,35,0.00
2020,06,11,03,36,0.00
2020,06,11,03,37,0.00
2020,06,11,03,38,0.00
2020,06,11,03,39,0.00
2020,06,11,03,40,0.00
2020,06,11,03,41,0.00
2020,06,11,03,42,0.00
2020,06,11,03,43,0.00
2020,06,11,03,44,0.00
2020,06,11,03,45,0.00
2020,06,11,03,46,0.00
2020,06,11,03,47,0.00
2020,06,11,03,48,0.00
2020,06,11,03,49,0.00
2020,06,11,03,50,0.00
2020,06,11,03,51,0.00
2020,06,11,03,52,0.00
2020,06,11,03,53,0.00
2020,06,11,03,54,0.00
2020,06,11,03,55,0.00
2020,06,11,03,56,0.00
2020,06,11,03,57,0.00
2020,06,11,03,58,0.00
2020,06,11,03,59,0.00
2020,06,11,04,00,0.00
2020,06,11,04,01,0.00
2020,06,11,04,02,0.00
2020,06,11,04,03,0.00
2020,06,11,04,04,0.00
2020,06,11,04,05,0.00
2020,06,11,04,06,0.00
2020,06,11,04,07,0.00
2020,06,11,04,08,0.00
2020,06,11,04,09,0.00
2020,06,11,04,10,0.00
2020,06,11,04,11,0.00
2020,06,11,04,12,0.00
2020,06,11,04,13,0.00
2020,06,11,04,14,0.00
2020,06,11,04,15,0.00
2020,06,11,04,16,0.00
2020,06,11,04,17,0.00
2020,06,11,04,18,0.00
2020,06,11,04,19,0.00
2020,06,11,04,20,0.00
2020,06,11,04,21,0.00
2020,06,11,04,22,0.00
2020,06,11,04,23,0.00
2020,06,11,04,24,0.00
2020,06,11,04,25,0.00
2020,06,11,04,26,0.00
2020,06,11,04,27,0.00
2020,06,11,04,28,0.00
2020,06,11,04,29,0.00
2020,06,11,04,30,0.00
2020,06,11,04,31,0.00
2020,06,11,04,32,0.00
2020,06,11,04,33,0.00
2020,06,11,04,34,0.00
2020,06,11,04,35,0.00
2020,06,11,04,36,0.00
2020,06,11,04,37,0.00
2020,06,11,04,38,0.00
2020,06,11,04,39,0.00
2020,06,11,04,40,0.00
2020,06,11,04,41,0.00
2020,06,11,04,42,0.00
2020,06,11,04,43,0.00
2020,06,11,04,44,0.00
2020,06,11,04,45,0.00
2020,06,11,04,46,0.00
2020,06,11,04,47,0.00
2020,06,11,04,48,0.00
2020,06,11,04,49,0.00
2020,06,11,04,50,0.00
2020,06,11,04,51,0.00
2020,06,11,04,52,0.00
2020,06,11,04,53,0.00
2020,06,11,04,54,0.00
2020,06,11,04,55,0.00
2020,06,11,04,56,0.00
2020,06,11,04,57,0.00
2020,06,11,04,58,0.00
2020,06,11,04,59,0.00
2020,06,11,05,00,0.00
2020,06,11,05,01,0.00
2020,06,11,05,02,0.00
2020,06,11,05,03,0.00
2020,06,11,05,04,0.00
2020,06,11,05,05,0.00
2020,06,11,05,06,0.00
2020,06,11,05,07,0.00
2020,06,11,05,08,0.00
2020,06,11,05,09,0.00
2020,06,11,05,10,0.00
2020,06,11,05,11,0.00
2020,06,11,05,12,0.00
2020,06,11,05,13,0.00
2020,06,11,05,14,0.00
2020,06,11,05,15,0.00
2020,06,11,05,16,0.00
2020,06,11,05,17,0.00
2020,06,11,05,18,0.00
2020,06,11,05,19,0.00
2020,06,11,05,20,0.00
2020,06,11,05,21,0.00
2020,06,11,05,22,0.00
2020,06,11,05,23,0.00
2020,06,11,05,24,0.00
2020,06,11,05,25,0.00
2020,06,11,05,26,0.00
2020,06,11,05,27,0.00
2020,06,11,05,28,0.00
2020,06,11,05,29,0.00
2020,06,11,05,30,0.00
2020,06,11,05,31,0.00
2020,06,11,05,32,0.00
2020,06,11,05,33,0.00
2020,06,11,05,34,0.00
2020,06,11,05,35,0.00
2020,06,11,05,36,0.00
2020,06,11,05,37,3.90
2020,06,11,05,38,5.00
2020,06,11,05,39,5.00
2020,06,11,05,40,5.00
2020,06,11,05,41,5.00
2020,06,11,05,42,5.00
2020,06,11,05,43,6.10
2020,06,11,05,44,7.00
2020,06,11,05,45,7.00
2020,06,11,05,46,7.00
2020,06,11,05,47,8.80
2020,06,11,05,48,9.30
2020,06,11,05,49,11.00
2020,06,11,05,50,11.30
2020,06,11,05,51,12.00
2020,06,11,05,52,13.20
2020,06,11,05,53,14.00
2020,06,11,05,54,14.00
2020,06,11,05,55,15.80
2020,06,11,05,56,16.00
2020,06,11,05,57,16.00
2020,06,11,05,58,16.00
2020,06,11,05,59,16.00
2020,06,11,06,00,16.00
2020,06,11,06,01,14.80
2020,06,11,06,02,14.00
2020,06,11,06,03,15.60
2020,06,11,06,04,16.10
2020,06,11,06,05,18.00
2020,06,11,06,06,18.20
2020,06,11,06,07,19.70
2020,06,11,06,08,21.00
2020,06,11,06,09,21.00
2020,06,11,06,10,19.80
2020,06,11,06,11,19.00
2020,06,11,06,12,19.00
2020,06,11,06,13,18.00
2020,06,11,06,14,17.60
2020,06,11,06,15,16.00
2020,06,11,06,16,16.80
2020,06,11,06,17,18.00
2020,06,11,06,18,18.00
2020,06,11,06,19,18.00
2020,06,11,06,20,18.80
2020,06,11,06,21,19.00
2020,06,11,06,22,19.20
2020,06,11,06,23,21.00
2020,06,11,06,24,21.00
2020,06,11,06,25,21.00
2020,06,11,06,26,21.00
2020,06,11,06,27,21.00
2020,06,11,06,28,21.00
2020,06,11,06,29,21.00
2020,06,11,06,30,21.00
2020,06,11,06,31,21.00
2020,06,11,06,32,21.00
2020,06,11,06,33,21.00
2020,06,11,06,34,21.00
2020,06,11,06,35,21.00
2020,06,11,06,36,22.20
2020,06,11,06,37,23.00
2020,06,11,06,38,23.00
2020,06,11,06,39,25.10
2020,06,11,06,40,26.00
2020,06,11,06,41,26.00
2020,06,11,06,42,26.00
2020,06,11,06,43,27.10
2020,06,11,06,44,28.00
2020,06,11,06,45,29.40
2020,06,11,06,46,31.70
2020,06,11,06,47,33.00
2020,06,11,06,48,35.30
2020,06,11,06,49,37.00
2020,06,11,06,50,37.70
2020,06,11,06,51,39.00
2020,06,11,06,52,39.00
2020,06,11,06,53,39.00
2020,06,11,06,54,37.50
2020,06,11,06,55,37.00
2020,06,11,06,56,36.90
2020,06,11,06,57,35.00
2020,06,11,06,58,35.00
2020,06,11,06,59,35.00
2020,06,11,07,00,35.90
2020,06,11,07,01,37.00
2020,06,11,07,02,37.00
2020,06,11,07,03,39.40
2020,06,11,07,04,41.70
2020,06,11,07,05,44.30
2020,06,11,07,06,47.50
2020,06,11,07,07,49.00
2020,06,11,07,08,49.80
2020,06,11,07,09,51.00
2020,06,11,07,10,52.30
2020,06,11,07,11,53.00
2020,06,11,07,12,53.00
2020,06,11,07,13,52.90
2020,06,11,07,14,51.00
2020,06,11,07,15,50.50
2020,06,11,07,16,49.00
2020,06,11,07,17,49.00
2020,06,11,07,18,49.00
2020,06,11,07,19,49.00
2020,06,11,07,20,47.50
2020,06,11,07,21,47.00
2020,06,11,07,22,47.00
2020,06,11,07,23,47.40
2020,06,11,07,24,49.00
2020,06,11,07,25,49.00
2020,06,11,07,26,49.00
2020,06,11,07,27,49.00
2020,06,11,07,28,49.00
2020,06,11,07,29,50.60
2020,06,11,07,30,52.80
2020,06,11,07,31,54.60
2020,06,11,07,32,58.50
2020,06,11,07,33,60.70
2020,06,11,07,34,62.00
2020,06,11,07,35,62.50
2020,06,11,07,36,63.00
2020,06,11,07,37,64.50
2020,06,11,07,38,65.00
2020,06,11,07,39,65.10
2020,06,11,07,40,67.00
2020,06,11,07,41,67.00
2020,06,11,07,42,67.00
2020,06,11,07,43,67.00
2020,06,11,07,44,67.00
2020,06,11,07,45,67.00
2020,06,11,07,46,67.00
2020,06,11,07,47,65.30
2020,06,11,07,48,63.00
2020,06,11,07,49,61.60
2020,06,11,07,50,59.40
2020,06,11,07,51,58.00
2020,06,11,07,52,57.00
2020,06,11,07,53,57.30
2020,06,11,07,54,58.00
2020,06,11,07,55,56.40
2020,06,11,07,56,55.90
2020,06,11,07,57,53.90
2020,06,11,07,58,53.00
2020,06,11,07,59,53.00
2020,06,11,08,00,53.00
2020,06,11,08,01,53.50
2020,06,11,08,02,54.00
2020,06,11,08,03,54.00
2020,06,11,08,04,54.00
2020,06,11,08,05,54.20
2020,06,11,08,06,56.00
2020,06,11,08,07,56.00
2020,06,11,08,08,56.80
2020,06,11,08,09,58.00
2020,06,11,08,10,59.20
2020,06,11,08,11,61.40
2020,06,11,08,12,64.40
2020,06,11,08,13,66.90
2020,06,11,08,14,69.40
2020,06,11,08,15,72.50
2020,06,11,08,16,74.90
2020,06,11,08,17,77.90
2020,06,11,08,18,81.40
2020,06,11,08,19,83.60
2020,06,11,08,20,87.00
2020,06,11,08,21,89.70
2020,06,11,08,22,91.00
2020,06,11,08,23,91.00
2020,06,11,08,24,91.00
2020,06,11,08,25,91.00
2020,06,11,08,26,91.00
2020,06,11,08,27,90.40
2020,06,11,08,28,90.00
2020,06,11,08,29,90.80
2020,06,11,08,30,91.00
2020,06,11,08,31,91.00
2020,06,11,08,32,91.00
2020,06,11,08,33,91.00
2020,06,11,08,34,90.60
2020,06,11,08,35,90.00
2020,06,11,08,36,88.70
2020,06,11,08,37,88.00
2020,06,11,08,38,86.40
2020,06,11,08,39,86.00
2020,06,11,08,40,86.30
2020,06,11,08,41,88.00
2020,06,11,08,42,88.00
2020,06,11,08,43,89.00
2020,06,11,08,44,90.00
2020,06,11,08,45,90.70
2020,06,11,08,46,91.00
2020,06,11,08,47,91.00
2020,06,11,08,48,93.10
2020,06,11,08,49,95.00
2020,06,11,08,50,95.70
2020,06,11,08,51,98.20
2020,06,11,08,52,101.10
2020,06,11,08,53,103.20
2020,06,11,08,54,104.70
2020,06,11,08,55,105.00
2020,06,11,08,56,106.80
2020,06,11,08,57,109.30
2020,06,11,08,58,111.50
2020,06,11,08,59,113.30
2020,06,11,09,00,115.00
2020,06,11,09,01,117.10
2020,06,11,09,02,119.30
2020,06,11,09,03,120.70
2020,06,11,09,04,122.70
2020,06,11,09,05,124.90
2020,06,11,09,06,125.30
2020,06,11,09,07,127.00
2020,06,11,09,08,127.40
2020,06,11,09,09,129.00
2020,06,11,09,10,131.10
2020,06,11,09,11,133.30
2020,06,11,09,12,134.80
2020,06,11,09,13,136.80
2020,06,11,09,14,137.00
2020,06,11,09,15,137.00
2020,06,11,09,16,137.00
2020,06,11,09,17,136.20
2020,06,11,09,18,135.00
2020,06,11,09,19,135.00
2020,06,11,09,20,136.50
2020,06,11,09,21,140.30
2020,06,11,09,22,142.10
2020,06,11,09,23,146.00
2020,06,11,09,24,145.00
2020,06,11,09,25,142.70
2020,06,11,09,26,146.00
2020,06,11,09,27,148.60
2020,06,11,09,28,153.10
2020,06,11,09,29,160.30
2020,06,11,09,30,169.60
2020,06,11,09,31,174.40
2020,06,11,09,32,178.20
2020,06,11,09,33,180.60
2020,06,11,09,34,191.20
2020,06,11,09,35,207.70
2020,06,11,09,36,221.80
2020,06,11,09,37,237.30
2020,06,11,09,38,252.30
2020,06,11,09,39,261.80
2020,06,11,09,40,275.80
2020,06,11,09,41,300.80
2020,06,11,09,42,311.20
2020,06,11,09,43,300.70
2020,06,11,09,44,287.30
2020,06,11,09,45,278.10
2020,06,11,09,46,266.90
2020,06,11,09,47,256.30
2020,06,11,09,48,250.10
2020,06,11,09,49,245.60
2020,06,11,09,50,245.80
2020,06,11,09,51,254.30
2020,06,11,09,52,268.10
2020,06,11,09,53,295.40
2020,06,11,09,54,334.70
2020,06,11,09,55,379.20
2020,06,11,09,56,414.00
2020,06,11,09,57,433.70
2020,06,11,09,58,596.60
2020,06,11,09,59,620.40
2020,06,11,10,00,580.30
2020,06,11,10,01,489.50
2020,06,11,10,02,455.80
2020,06,11,10,03,466.80
2020,06,11,10,04,466.40
2020,06,11,10,05,466.00
2020,06,11,10,06,527.30
2020,06,11,10,07,538.90
2020,06,11,10,08,492.60
2020,06,11,10,09,462.00
2020,06,11,10,10,462.00
2020,06,11,10,11,515.40
2020,06,11,10,12,525.60
2020,06,11,10,13,501.40
2020,06,11,10,14,541.30
2020,06,11,10,15,505.70
2020,06,11,10,16,462.60
2020,06,11,10,17,420.40
2020,06,11,10,18,417.50
2020,06,11,10,19,413.40
2020,06,11,10,20,421.70
2020,06,11,10,21,411.60
2020,06,11,10,22,416.10
2020,06,11,10,23,429.50
2020,06,11,10,24,424.00
2020,06,11,10,25,391.80
2020,06,11,10,26,387.00
2020,06,11,10,27,390.70
2020,06,11,10,28,399.90
2020,06,11,10,29,416.10
2020,06,11,10,30,474.40
2020,06,11,10,31,574.60
2020,06,11,10,32,507.60
2020,06,11,10,33,431.00
2020,06,11,10,34,409.20
2020,06,11,10,35,410.00
2020,06,11,10,36,416.60
2020,06,11,10,37,424.30
2020,06,11,10,38,440.70
2020,06,11,10,39,476.30
2020,06,11,10,40,498.50
2020,06,11,10,41,549.60
2020,06,11,10,42,595.00
2020,06,11,10,43,604.20
2020,06,11,10,44,599.00
2020,06,11,10,45,501.20
2020,06,11,10,46,402.10
2020,06,11,10,47,352.00
2020,06,11,10,48,300.00
2020,06,11,10,49,269.80
2020,06,11,10,50,260.00
2020,06,11,10,51,256.90
2020,06,11,10,52,254.00
2020,06,11,10,53,258.60
2020,06,11,10,54,258.00
2020,06,11,10,55,260.90
2020,06,11,10,56,263.70
2020,06,11,10,57,273.10
2020,06,11,10,58,268.20
2020,06,11,10,59,265.50
2020,06,11,11,00,269.70
2020,06,11,11,01,274.00
2020,06,11,11,02,277.00
2020,06,11,11,03,286.70
2020,06,11,11,04,295.40
2020,06,11,11,05,295.20
2020,06,11,11,06,307.50
2020,06,11,11,07,323.00
2020,06,11,11,08,337.20
2020,06,11,11,09,347.80
2020,06,11,11,10,349.00
2020,06,11,11,11,355.80
2020,06,11,11,12,374.70
2020,06,11,11,13,393.60
2020,06,11,11,14,402.90
2020,06,11,11,15,408.50
2020,06,11,11,16,409.20
2020,06,11,11,17,403.60
2020,06,11,11,18,404.50
2020,06,11,11,19,412.30
2020,06,11,11,20,420.40
2020,06,11,11,21,420.40
2020,06,11,11,22,420.00
2020,06,11,11,23,414.80
2020,06,11,11,24,412.50
2020,06,11,11,25,412.30
2020,06,11,11,26,416.20
2020,06,11,11,27,421.20
2020,06,11,11,28,428.70
2020,06,11,11,29,437.00
2020,06,11,11,30,446.40
2020,06,11,11,31,453.80
2020,06,11,11,32,457.00
2020,06,11,11,33,454.80
2020,06,11,11,34,444.70
2020,06,11,11,35,438.50
2020,06,11,11,36,439.80
2020,06,11,11,37,447.20
2020,06,11,11,38,458.20
2020,06,11,11,39,468.20
2020,06,11,11,40,467.70
2020,06,11,11,41,462.40
2020,06,11,11,42,464.00
2020,06,11,11,43,462.70
2020,06,11,11,44,456.50
2020,06,11,11,45,446.60
2020,06,11,11,46,436.80
2020,06,11,11,47,428.60
2020,06,11,11,48,420.70
2020,06,11,11,49,417.50
2020,06,11,11,50,410.00
2020,06,11,11,51,397.50
2020,06,11,11,52,385.90
2020,06,11,11,53,379.40
2020,06,11,11,54,380.00
2020,06,11,11,55,380.30
2020,06,11,11,56,376.60
2020,06,11,11,57,382.90
2020,06,11,11,58,388.70
2020,06,11,11,59,392.00
2020,06,11,12,00,392.70
2020,06,11,12,01,395.40
2020,06,11,12,02,400.50
2020,06,11,12,03,399.00
2020,06,11,12,04,387.40
2020,06,11,12,05,381.40
2020,06,11,12,06,377.60
2020,06,11,12,07,373.80
2020,06,11,12,08,367.30
2020,06,11,12,09,351.00
2020,06,11,12,10,355.00
2020,06,11,12,11,373.70
2020,06,11,12,12,385.80
2020,06,11,12,13,394.90
2020,06,11,12,14,403.40
2020,06,11,12,15,418.80
2020,06,11,12,16,437.50
2020,06,11,12,17,477.00
2020,06,11,12,18,531.00
2020,06,11,12,19,531.00
2020,06,11,12,20,867.00
2020,06,11,12,21,980.10
2020,06,11,12,22,962.00
2020,06,11,12,23,921.10
2020,06,11,12,24,882.00
2020,06,11,12,25,882.00
2020,06,11,12,26,812.00
2020,06,11,12,27,682.00
2020,06,11,12,28,809.80
2020,06,11,12,29,895.00
2020,06,11,12,30,715.00
2020,06,11,12,31,687.70
2020,06,11,12,32,689.00
2020,06,11,12,33,767.20
2020,06,11,12,34,999.20
2020,06,11,12,35,985.70
2020,06,11,12,36,974.30
2020,06,11,12,37,975.20
2020,06,11,12,38,976.30
2020,06,11,12,39,978.50
2020,06,11,12,40,979.00
2020,06,11,12,41,925.80
2020,06,11,12,42,600.80
2020,06,11,12,43,519.90
2020,06,11,12,44,518.50
2020,06,11,12,45,547.00
2020,06,11,12,46,547.00
2020,06,11,12,47,884.50
2020,06,11,12,48,997.00
2020,06,11,12,49,997.00
2020,06,11,12,50,997.00
2020,06,11,12,51,997.00
2020,06,11,12,52,979.40
2020,06,11,12,53,961.90
2020,06,11,12,54,971.20
2020,06,11,12,55,941.50
2020,06,11,12,56,989.80
2020,06,11,12,57,1014.00
2020,06,11,12,58,1025.80
2020,06,11,12,59,1025.40
2020,06,11,13,00,1032.60
2020,06,11,13,01,1002.40
2020,06,11,13,02,1000.00
2020,06,11,13,03,1000.00
2020,06,11,13,04,1018.20
2020,06,11,13,05,1023.00
2020,06,11,13,06,1023.00
2020,06,11,13,07,920.10
2020,06,11,13,08,459.50
2020,06,11,13,09,475.60
2020,06,11,13,10,492.00
2020,06,11,13,11,492.00
2020,06,11,13,12,492.00
2020,06,11,13,13,508.40
2020,06,11,13,14,519.20
2020,06,11,13,15,577.20
2020,06,11,13,16,611.50
2020,06,11,13,17,601.00
2020,06,11,13,18,601.00
2020,06,11,13,19,634.00
2020,06,11,13,20,664.00
2020,06,11,13,21,664.00
2020,06,11,13,22,621.90
2020,06,11,13,23,625.60
2020,06,11,13,24,911.00
2020,06,11,13,25,819.40
2020,06,11,13,26,563.00
2020,06,11,13,27,563.00
2020,06,11,13,28,563.00
2020,06,11,13,29,489.40
2020,06,11,13,30,484.60
2020,06,11,13,31,489.40
2020,06,11,13,32,489.00
2020,06,11,13,33,489.00
2020,06,11,13,34,653.20
2020,06,11,13,35,1005.00
2020,06,11,13,36,1005.00
2020,06,11,13,37,702.90
2020,06,11,13,38,517.00
2020,06,11,13,39,813.80
2020,06,11,13,40,899.80
2020,06,11,13,41,1148.00
2020,06,11,13,42,1148.00
2020,06,11,13,43,1102.50
2020,06,11,13,44,1019.40
2020,06,11,13,45,1028.10
2020,06,11,13,46,1043.30
2020,06,11,13,47,1004.00
2020,06,11,13,48,991.00
2020,06,11,13,49,991.00
2020,06,11,13,50,991.00
2020,06,11,13,51,991.00
2020,06,11,13,52,991.00
2020,06,11,13,53,991.00
2020,06,11,13,54,991.00
2020,06,11,13,55,649.60
2020,06,11,13,56,507.30
2020,06,11,13,57,506.00
2020,06,11,13,58,910.10
2020,06,11,13,59,901.80
2020,06,11,14,00,895.30
2020,06,11,14,01,904.50
2020,06,11,14,02,905.00
2020,06,11,14,03,903.10
2020,06,11,14,04,900.50
2020,06,11,14,05,907.60
2020,06,11,14,06,849.40
2020,06,11,14,07,846.80
2020,06,11,14,08,890.50
2020,06,11,14,09,887.20
2020,06,11,14,10,872.00
2020,06,11,14,11,878.90
2020,06,11,14,12,880.70
2020,06,11,14,13,877.80
2020,06,11,14,14,835.20
2020,06,11,14,15,845.80
2020,06,11,14,16,842.30
2020,06,11,14,17,860.40
2020,06,11,14,18,860.40
2020,06,11,14,19,858.80
2020,06,11,14,20,838.00
2020,06,11,14,21,838.00
2020,06,11,14,22,971.80
2020,06,11,14,23,1039.30
2020,06,11,14,24,1025.00
2020,06,11,14,25,872.50
2020,06,11,14,26,424.80
2020,06,11,14,27,443.00
2020,06,11,14,28,443.00
2020,06,11,14,29,471.60
2020,06,11,14,30,487.00
2020,06,11,14,31,487.00
2020,06,11,14,32,487.00
2020,06,11,14,33,487.00
2020,06,11,14,34,471.20
2020,06,11,14,35,427.00
2020,06,11,14,36,429.00
2020,06,11,14,37,462.90
2020,06,11,14,38,488.50
2020,06,11,14,39,504.60
2020,06,11,14,40,508.00
2020,06,11,14,41,513.00
2020,06,11,14,42,542.90
2020,06,11,14,43,550.00
2020,06,11,14,44,550.00
2020,06,11,14,45,507.40
2020,06,11,14,46,469.00
2020,06,11,14,47,469.00
2020,06,11,14,48,839.60
2020,06,11,14,49,893.30
2020,06,11,14,50,837.40
2020,06,11,14,51,854.10
2020,06,11,14,52,824.30
2020,06,11,14,53,826.00
2020,06,11,14,54,774.40
2020,06,11,14,55,800.90
2020,06,11,14,56,826.00
2020,06,11,14,57,826.00
2020,06,11,14,58,711.60
2020,06,11,14,59,722.30
2020,06,11,15,00,704.70
2020,06,11,15,01,729.80
2020,06,11,15,02,737.50
2020,06,11,15,03,711.50
2020,06,11,15,04,727.50
2020,06,11,15,05,700.00
2020,06,11,15,06,736.30
2020,06,11,15,07,744.60
2020,06,11,15,08,741.00
2020,06,11,15,09,727.50
2020,06,11,15,10,706.60
2020,06,11,15,11,683.50
2020,06,11,15,12,674.50
2020,06,11,15,13,664.80
2020,06,11,15,14,651.50
2020,06,11,15,15,624.80
2020,06,11,15,16,642.50
2020,06,11,15,17,611.20
2020,06,11,15,18,615.70
2020,06,11,15,19,690.50
2020,06,11,15,20,729.60
2020,06,11,15,21,696.40
2020,06,11,15,22,669.80
2020,06,11,15,23,709.20
2020,06,11,15,24,696.00
2020,06,11,15,25,724.40
2020,06,11,15,26,755.00
2020,06,11,15,27,817.00
2020,06,11,15,28,795.20
2020,06,11,15,29,751.50
2020,06,11,15,30,712.60
2020,06,11,15,31,736.70
2020,06,11,15,32,743.70
2020,06,11,15,33,732.10
2020,06,11,15,34,804.80
2020,06,11,15,35,844.00
2020,06,11,15,36,770.80
2020,06,11,15,37,698.10
2020,06,11,15,38,643.00
2020,06,11,15,39,650.50
2020,06,11,15,40,617.20
2020,06,11,15,41,653.80
2020,06,11,15,42,731.90
2020,06,11,15,43,741.40
2020,06,11,15,44,770.00
2020,06,11,15,45,770.00
2020,06,11,15,46,770.00
2020,06,11,15,47,685.30
2020,06,11,15,48,617.00
2020,06,11,15,49,626.00
2020,06,11,15,50,678.20
2020,06,11,15,51,668.80
2020,06,11,15,52,688.80
2020,06,11,15,53,697.20
2020,06,11,15,54,652.00
2020,06,11,15,55,618.50
2020,06,11,15,56,644.10
2020,06,11,15,57,696.80
2020,06,11,15,58,682.80
2020,06,11,15,59,450.00
2020,06,11,16,00,556.40
2020,06,11,16,01,829.80
2020,06,11,16,02,784.50
2020,06,11,16,03,733.00
2020,06,11,16,04,719.00
2020,06,11,16,05,719.00
2020,06,11,16,06,704.50
2020,06,11,16,07,754.90
2020,06,11,16,08,820.60
2020,06,11,16,09,801.30
2020,06,11,16,10,782.00
2020,06,11,16,11,793.10
2020,06,11,16,12,781.50
2020,06,11,16,13,770.00
2020,06,11,16,14,675.70
2020,06,11,16,15,638.40
2020,06,11,16,16,554.00
2020,06,11,16,17,561.50
2020,06,11,16,18,512.00
2020,06,11,16,19,548.00
2020,06,11,16,20,584.00
2020,06,11,16,21,584.00
2020,06,11,16,22,686.80
2020,06,11,16,23,694.00
2020,06,11,16,24,720.60
2020,06,11,16,25,717.00
2020,06,11,16,26,717.00
2020,06,11,16,27,628.60
2020,06,11,16,28,496.00
2020,06,11,16,29,496.00
2020,06,11,16,30,496.00
2020,06,11,16,31,383.70
2020,06,11,16,32,335.80
2020,06,11,16,33,373.00
2020,06,11,16,34,373.00
2020,06,11,16,35,439.20
2020,06,11,16,36,547.30
2020,06,11,16,37,538.00
2020,06,11,16,38,619.90
2020,06,11,16,39,661.60
2020,06,11,16,40,644.60
2020,06,11,16,41,642.00
2020,06,11,16,42,601.20
2020,06,11,16,43,446.20
2020,06,11,16,44,469.00
2020,06,11,16,45,568.50
2020,06,11,16,46,659.00
2020,06,11,16,47,659.00
2020,06,11,16,48,603.40
2020,06,11,16,49,650.10
2020,06,11,16,50,682.00
2020,06,11,16,51,613.00
2020,06,11,16,52,649.00
2020,06,11,16,53,648.00
2020,06,11,16,54,643.20
2020,06,11,16,55,636.90
2020,06,11,16,56,635.00
2020,06,11,16,57,633.30
2020,06,11,16,58,557.90
2020,06,11,16,59,601.30
2020,06,11,17,00,637.90
2020,06,11,17,01,645.50
2020,06,11,17,02,654.00
2020,06,11,17,03,669.30
2020,06,11,17,04,638.80
2020,06,11,17,05,547.60
2020,06,11,17,06,506.90
2020,06,11,17,07,511.00
2020,06,11,17,08,447.20
2020,06,11,17,09,420.00
2020,06,11,17,10,514.30
2020,06,11,17,11,623.30