Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,03,14,00,00,0.00
2020,03,14,00,01,0.00
2020,03,14,00,02,-0.10
2020,03,14,00,03,-0.10
2020,03,14,00,04,-0.10
2020,03,14,00,05,-0.10
2020,03,14,00,06,-0.10
2020,03,14,00,07,-0.10
2020,03,14,00,08,-0.10
2020,03,14,00,09,-0.10
2020,03,14,00,10,-0.10
2020,03,14,00,11,-0.10
2020,03,14,00,12,-0.10
2020,03,14,00,13,-0.10
2020,03,14,00,14,-0.10
2020,03,14,00,15,-0.10
2020,03,14,00,16,-0.10
2020,03,14,00,17,-0.10
2020,03,14,00,18,-0.10
2020,03,14,00,19,-0.10
2020,03,14,00,20,-0.10
2020,03,14,00,21,-0.10
2020,03,14,00,22,-0.10
2020,03,14,00,23,-0.10
2020,03,14,00,24,-0.10
2020,03,14,00,25,-0.10
2020,03,14,00,26,-0.20
2020,03,14,00,27,-0.20
2020,03,14,00,28,-0.20
2020,03,14,00,29,-0.20
2020,03,14,00,30,-0.20
2020,03,14,00,31,-0.20
2020,03,14,00,32,-0.20
2020,03,14,00,33,-0.20
2020,03,14,00,34,-0.20
2020,03,14,00,35,-0.20
2020,03,14,00,36,-0.20
2020,03,14,00,37,-0.20
2020,03,14,00,38,-0.20
2020,03,14,00,39,-0.20
2020,03,14,00,40,-0.20
2020,03,14,00,41,-0.20
2020,03,14,00,42,-0.20
2020,03,14,00,43,-0.20
2020,03,14,00,44,-0.20
2020,03,14,00,45,-0.30
2020,03,14,00,46,-0.30
2020,03,14,00,47,-0.30
2020,03,14,00,48,-0.30
2020,03,14,00,49,-0.30
2020,03,14,00,50,-0.30
2020,03,14,00,51,-0.30
2020,03,14,00,52,-0.30
2020,03,14,00,53,-0.30
2020,03,14,00,54,-0.30
2020,03,14,00,55,-0.30
2020,03,14,00,56,-0.30
2020,03,14,00,57,-0.30
2020,03,14,00,58,-0.30
2020,03,14,00,59,-0.30
2020,03,14,01,00,-0.30
2020,03,14,01,01,-0.30
2020,03,14,01,02,-0.30
2020,03,14,01,03,-0.30
2020,03,14,01,04,-0.30
2020,03,14,01,05,-0.30
2020,03,14,01,06,-0.30
2020,03,14,01,07,-0.30
2020,03,14,01,08,-0.40
2020,03,14,01,09,-0.40
2020,03,14,01,10,-0.40
2020,03,14,01,11,-0.40
2020,03,14,01,12,-0.40
2020,03,14,01,13,-0.40
2020,03,14,01,14,-0.40
2020,03,14,01,15,-0.40
2020,03,14,01,16,-0.40
2020,03,14,01,17,-0.40
2020,03,14,01,18,-0.40
2020,03,14,01,19,-0.50
2020,03,14,01,20,-0.50
2020,03,14,01,21,-0.50
2020,03,14,01,22,-0.50
2020,03,14,01,23,-0.50
2020,03,14,01,24,-0.50
2020,03,14,01,25,-0.50
2020,03,14,01,26,-0.40
2020,03,14,01,27,-0.40
2020,03,14,01,28,-0.40
2020,03,14,01,29,-0.40
2020,03,14,01,30,-0.40
2020,03,14,01,31,-0.40
2020,03,14,01,32,-0.40
2020,03,14,01,33,-0.40
2020,03,14,01,34,-0.40
2020,03,14,01,35,-0.40
2020,03,14,01,36,-0.50
2020,03,14,01,37,-0.50
2020,03,14,01,38,-0.50
2020,03,14,01,39,-0.60
2020,03,14,01,40,-0.60
2020,03,14,01,41,-0.60
2020,03,14,01,42,-0.60
2020,03,14,01,43,-0.60
2020,03,14,01,44,-0.60
2020,03,14,01,45,-0.60
2020,03,14,01,46,-0.60
2020,03,14,01,47,-0.70
2020,03,14,01,48,-0.70
2020,03,14,01,49,-0.70
2020,03,14,01,50,-0.70
2020,03,14,01,51,-0.70
2020,03,14,01,52,-0.70
2020,03,14,01,53,-0.70
2020,03,14,01,54,-0.70
2020,03,14,01,55,-0.70
2020,03,14,01,56,-0.70
2020,03,14,01,57,-0.70
2020,03,14,01,58,-0.70
2020,03,14,01,59,-0.70
2020,03,14,02,00,-0.70
2020,03,14,02,01,-0.70
2020,03,14,02,02,-0.70
2020,03,14,02,03,-0.70
2020,03,14,02,04,-0.70
2020,03,14,02,05,-0.70
2020,03,14,02,06,-0.70
2020,03,14,02,07,-0.70
2020,03,14,02,08,-0.70
2020,03,14,02,09,-0.70
2020,03,14,02,10,-0.80
2020,03,14,02,11,-0.80
2020,03,14,02,12,-0.80
2020,03,14,02,13,-0.80
2020,03,14,02,14,-0.80
2020,03,14,02,15,-0.80
2020,03,14,02,16,-0.80
2020,03,14,02,17,-0.80
2020,03,14,02,18,-0.80
2020,03,14,02,19,-0.80
2020,03,14,02,20,-0.80
2020,03,14,02,21,-0.80
2020,03,14,02,22,-0.80
2020,03,14,02,23,-0.80
2020,03,14,02,24,-0.80
2020,03,14,02,25,-0.80
2020,03,14,02,26,-0.80
2020,03,14,02,27,-0.80
2020,03,14,02,28,-0.80
2020,03,14,02,29,-0.80
2020,03,14,02,30,-0.80
2020,03,14,02,31,-0.80
2020,03,14,02,32,-0.80
2020,03,14,02,33,-0.80
2020,03,14,02,34,-0.90
2020,03,14,02,35,-0.90
2020,03,14,02,36,-0.90
2020,03,14,02,37,-0.90
2020,03,14,02,38,-0.80
2020,03,14,02,39,-0.80
2020,03,14,02,40,-0.80
2020,03,14,02,41,-0.80
2020,03,14,02,42,-0.80
2020,03,14,02,43,-0.80
2020,03,14,02,44,-0.80
2020,03,14,02,45,-0.90
2020,03,14,02,46,-0.90
2020,03,14,02,47,-0.90
2020,03,14,02,48,-0.90
2020,03,14,02,49,-0.90
2020,03,14,02,50,-1.00
2020,03,14,02,51,-1.00
2020,03,14,02,52,-1.00
2020,03,14,02,53,-0.90
2020,03,14,02,54,-1.00
2020,03,14,02,55,-1.00
2020,03,14,02,56,-1.00
2020,03,14,02,57,-1.00
2020,03,14,02,58,-1.00
2020,03,14,02,59,-1.00
2020,03,14,03,00,-1.00
2020,03,14,03,01,-1.00
2020,03,14,03,02,-1.00
2020,03,14,03,03,-1.00
2020,03,14,03,04,-1.00
2020,03,14,03,05,-0.90
2020,03,14,03,06,-1.00
2020,03,14,03,07,-0.90
2020,03,14,03,08,-0.90
2020,03,14,03,09,-0.90
2020,03,14,03,10,-0.90
2020,03,14,03,11,-0.90
2020,03,14,03,12,-0.90
2020,03,14,03,13,-0.90
2020,03,14,03,14,-0.90
2020,03,14,03,15,-0.90
2020,03,14,03,16,-0.90
2020,03,14,03,17,-0.90
2020,03,14,03,18,-0.90
2020,03,14,03,19,-0.90
2020,03,14,03,20,-0.90
2020,03,14,03,21,-1.00
2020,03,14,03,22,-1.00
2020,03,14,03,23,-1.00
2020,03,14,03,24,-1.00
2020,03,14,03,25,-1.00
2020,03,14,03,26,-1.00
2020,03,14,03,27,-1.00
2020,03,14,03,28,-1.00
2020,03,14,03,29,-1.00
2020,03,14,03,30,-1.10
2020,03,14,03,31,-1.10
2020,03,14,03,32,-1.10
2020,03,14,03,33,-1.10
2020,03,14,03,34,-1.10
2020,03,14,03,35,-1.10
2020,03,14,03,36,-1.10
2020,03,14,03,37,-1.10
2020,03,14,03,38,-1.10
2020,03,14,03,39,-1.10
2020,03,14,03,40,-1.10
2020,03,14,03,41,-1.10
2020,03,14,03,42,-1.10
2020,03,14,03,43,-1.10
2020,03,14,03,44,-1.10
2020,03,14,03,45,-1.10
2020,03,14,03,46,-1.10
2020,03,14,03,47,-1.10
2020,03,14,03,48,-1.10
2020,03,14,03,49,-1.10
2020,03,14,03,50,-1.10
2020,03,14,03,51,-1.10
2020,03,14,03,52,-1.10
2020,03,14,03,53,-1.10
2020,03,14,03,54,-1.10
2020,03,14,03,55,-1.10
2020,03,14,03,56,-1.10
2020,03,14,03,57,-1.10
2020,03,14,03,58,-1.10
2020,03,14,03,59,-1.10
2020,03,14,04,00,-1.10
2020,03,14,04,01,-1.20
2020,03,14,04,02,-1.20
2020,03,14,04,03,-1.20
2020,03,14,04,04,-1.20
2020,03,14,04,05,-1.20
2020,03,14,04,06,-1.20
2020,03,14,04,07,-1.20
2020,03,14,04,08,-1.20
2020,03,14,04,09,-1.20
2020,03,14,04,10,-1.20
2020,03,14,04,11,-1.10
2020,03,14,04,12,-1.10
2020,03,14,04,13,-1.10
2020,03,14,04,14,-1.10
2020,03,14,04,15,-1.10
2020,03,14,04,16,-1.20
2020,03,14,04,17,-1.20
2020,03,14,04,18,-1.20
2020,03,14,04,19,-1.10
2020,03,14,04,20,-1.10
2020,03,14,04,21,-1.10
2020,03,14,04,22,-1.20
2020,03,14,04,23,-1.20
2020,03,14,04,24,-1.20
2020,03,14,04,25,-1.20
2020,03,14,04,26,-1.20
2020,03,14,04,27,-1.20
2020,03,14,04,28,-1.20
2020,03,14,04,29,-1.20
2020,03,14,04,30,-1.20
2020,03,14,04,31,-1.20
2020,03,14,04,32,-1.20
2020,03,14,04,33,-1.20
2020,03,14,04,34,-1.20
2020,03,14,04,35,-1.20
2020,03,14,04,36,-1.20
2020,03,14,04,37,-1.20
2020,03,14,04,38,-1.20
2020,03,14,04,39,-1.30
2020,03,14,04,40,-1.30
2020,03,14,04,41,-1.30
2020,03,14,04,42,-1.30
2020,03,14,04,43,-1.30
2020,03,14,04,44,-1.30
2020,03,14,04,45,-1.30
2020,03,14,04,46,-1.20
2020,03,14,04,47,-1.20
2020,03,14,04,48,-1.30
2020,03,14,04,49,-1.30
2020,03,14,04,50,-1.30
2020,03,14,04,51,-1.30
2020,03,14,04,52,-1.30
2020,03,14,04,53,-1.30
2020,03,14,04,54,-1.30
2020,03,14,04,55,-1.30
2020,03,14,04,56,-1.30
2020,03,14,04,57,-1.30
2020,03,14,04,58,-1.30
2020,03,14,04,59,-1.30
2020,03,14,05,00,-1.30
2020,03,14,05,01,-1.30
2020,03,14,05,02,-1.30
2020,03,14,05,03,-1.30
2020,03,14,05,04,-1.30
2020,03,14,05,05,-1.30
2020,03,14,05,06,-1.30
2020,03,14,05,07,-1.30
2020,03,14,05,08,-1.30
2020,03,14,05,09,-1.30
2020,03,14,05,10,-1.30
2020,03,14,05,11,-1.30
2020,03,14,05,12,-1.30
2020,03,14,05,13,-1.30
2020,03,14,05,14,-1.30
2020,03,14,05,15,-1.30
2020,03,14,05,16,-1.30
2020,03,14,05,17,-1.40
2020,03,14,05,18,-1.40
2020,03,14,05,19,-1.40
2020,03,14,05,20,-1.40
2020,03,14,05,21,-1.40
2020,03,14,05,22,-1.40
2020,03,14,05,23,-1.40
2020,03,14,05,24,-1.40
2020,03,14,05,25,-1.40
2020,03,14,05,26,-1.40
2020,03,14,05,27,-1.40
2020,03,14,05,28,-1.40
2020,03,14,05,29,-1.40
2020,03,14,05,30,-1.40
2020,03,14,05,31,-1.40
2020,03,14,05,32,-1.40
2020,03,14,05,33,-1.40
2020,03,14,05,34,-1.40
2020,03,14,05,35,-1.40
2020,03,14,05,36,-1.40
2020,03,14,05,37,-1.40
2020,03,14,05,38,-1.40
2020,03,14,05,39,-1.40
2020,03,14,05,40,-1.40
2020,03,14,05,41,-1.40
2020,03,14,05,42,-1.50
2020,03,14,05,43,-1.50
2020,03,14,05,44,-1.50
2020,03,14,05,45,-1.50
2020,03,14,05,46,-1.50
2020,03,14,05,47,-1.50
2020,03,14,05,48,-1.50
2020,03,14,05,49,-1.50
2020,03,14,05,50,-1.50
2020,03,14,05,51,-1.50
2020,03,14,05,52,-1.50
2020,03,14,05,53,-1.40
2020,03,14,05,54,-1.40
2020,03,14,05,55,-1.40
2020,03,14,05,56,-1.40
2020,03,14,05,57,-1.40
2020,03,14,05,58,-1.40
2020,03,14,05,59,-1.40
2020,03,14,06,00,-1.40
2020,03,14,06,01,-1.40
2020,03,14,06,02,-1.40
2020,03,14,06,03,-1.50
2020,03,14,06,04,-1.50
2020,03,14,06,05,-1.50
2020,03,14,06,06,-1.50
2020,03,14,06,07,-1.50
2020,03,14,06,08,-1.40
2020,03,14,06,09,-1.50
2020,03,14,06,10,-1.50
2020,03,14,06,11,-1.50
2020,03,14,06,12,-1.50
2020,03,14,06,13,-1.50
2020,03,14,06,14,-1.50
2020,03,14,06,15,-1.50
2020,03,14,06,16,-1.50
2020,03,14,06,17,-1.50
2020,03,14,06,18,-1.40
2020,03,14,06,19,-1.40
2020,03,14,06,20,-1.40
2020,03,14,06,21,-1.40
2020,03,14,06,22,-1.40
2020,03,14,06,23,-1.40
2020,03,14,06,24,-1.40
2020,03,14,06,25,-1.50
2020,03,14,06,26,-1.50
2020,03,14,06,27,-1.50
2020,03,14,06,28,-1.50
2020,03,14,06,29,-1.50
2020,03,14,06,30,-1.40
2020,03,14,06,31,-1.40
2020,03,14,06,32,-1.40
2020,03,14,06,33,-1.50
2020,03,14,06,34,-1.50
2020,03,14,06,35,-1.50
2020,03,14,06,36,-1.40
2020,03,14,06,37,-1.40
2020,03,14,06,38,-1.40
2020,03,14,06,39,-1.40
2020,03,14,06,40,-1.40
2020,03,14,06,41,-1.40
2020,03,14,06,42,-1.40
2020,03,14,06,43,-1.40
2020,03,14,06,44,-1.40
2020,03,14,06,45,-1.50
2020,03,14,06,46,-1.50
2020,03,14,06,47,-1.50
2020,03,14,06,48,-1.50
2020,03,14,06,49,-1.50
2020,03,14,06,50,-1.50
2020,03,14,06,51,-1.50
2020,03,14,06,52,-1.50
2020,03,14,06,53,-1.50
2020,03,14,06,54,-1.40
2020,03,14,06,55,-1.40
2020,03,14,06,56,-1.40
2020,03,14,06,57,-1.40
2020,03,14,06,58,-1.40
2020,03,14,06,59,-1.40
2020,03,14,07,00,-1.40
2020,03,14,07,01,-1.40
2020,03,14,07,02,-1.40
2020,03,14,07,03,-1.40
2020,03,14,07,04,-1.40
2020,03,14,07,05,-1.40
2020,03,14,07,06,-1.40
2020,03,14,07,07,-1.40
2020,03,14,07,08,-1.40
2020,03,14,07,09,-1.40
2020,03,14,07,10,-1.40
2020,03,14,07,11,-1.40
2020,03,14,07,12,-1.40
2020,03,14,07,13,-1.30
2020,03,14,07,14,-1.30
2020,03,14,07,15,-1.30
2020,03,14,07,16,-1.30
2020,03,14,07,17,-1.30
2020,03,14,07,18,-1.30
2020,03,14,07,19,-1.30
2020,03,14,07,20,-1.30
2020,03,14,07,21,-1.30
2020,03,14,07,22,-1.40
2020,03,14,07,23,-1.40
2020,03,14,07,24,-1.50
2020,03,14,07,25,-1.50
2020,03,14,07,26,-1.60
2020,03,14,07,27,-1.60
2020,03,14,07,28,-1.60
2020,03,14,07,29,-1.70
2020,03,14,07,30,-1.70
2020,03,14,07,31,-1.70
2020,03,14,07,32,-1.70
2020,03,14,07,33,-1.70
2020,03,14,07,34,-1.70
2020,03,14,07,35,-1.70
2020,03,14,07,36,-1.70
2020,03,14,07,37,-1.70
2020,03,14,07,38,-1.70
2020,03,14,07,39,-1.60
2020,03,14,07,40,-1.60
2020,03,14,07,41,-1.60
2020,03,14,07,42,-1.70
2020,03,14,07,43,-1.70
2020,03,14,07,44,-1.70
2020,03,14,07,45,-1.70
2020,03,14,07,46,-1.70
2020,03,14,07,47,-1.60
2020,03,14,07,48,-1.60
2020,03,14,07,49,-1.60
2020,03,14,07,50,-1.60
2020,03,14,07,51,-1.60
2020,03,14,07,52,-1.60
2020,03,14,07,53,-1.60
2020,03,14,07,54,-1.60
2020,03,14,07,55,-1.60
2020,03,14,07,56,-1.60
2020,03,14,07,57,-1.70
2020,03,14,07,58,-1.60
2020,03,14,07,59,-1.60
2020,03,14,08,00,-1.60
2020,03,14,08,01,-1.60
2020,03,14,08,02,-1.60
2020,03,14,08,03,-1.60
2020,03,14,08,04,-1.50
2020,03,14,08,05,-1.50
2020,03,14,08,06,-1.50
2020,03,14,08,07,-1.50
2020,03,14,08,08,-1.40
2020,03,14,08,09,-1.40
2020,03,14,08,10,-1.40
2020,03,14,08,11,-1.40
2020,03,14,08,12,-1.40
2020,03,14,08,13,-1.40
2020,03,14,08,14,-1.40
2020,03,14,08,15,-1.40
2020,03,14,08,16,-1.40
2020,03,14,08,17,-1.40
2020,03,14,08,18,-1.30
2020,03,14,08,19,-1.30
2020,03,14,08,20,-1.30
2020,03,14,08,21,-1.30
2020,03,14,08,22,-1.30
2020,03,14,08,23,-1.30
2020,03,14,08,24,-1.20
2020,03,14,08,25,-1.20
2020,03,14,08,26,-1.20
2020,03,14,08,27,-1.20
2020,03,14,08,28,-1.20
2020,03,14,08,29,-1.20
2020,03,14,08,30,-1.20
2020,03,14,08,31,-1.20
2020,03,14,08,32,-1.20
2020,03,14,08,33,-1.20
2020,03,14,08,34,-1.20
2020,03,14,08,35,-1.20
2020,03,14,08,36,-1.20
2020,03,14,08,37,-1.20
2020,03,14,08,38,-1.20
2020,03,14,08,39,-1.20
2020,03,14,08,40,-1.10
2020,03,14,08,41,-1.10
2020,03,14,08,42,-1.10
2020,03,14,08,43,-1.10
2020,03,14,08,44,-1.10
2020,03,14,08,45,-1.10
2020,03,14,08,46,-1.10
2020,03,14,08,47,-1.10
2020,03,14,08,48,-1.10
2020,03,14,08,49,-1.10
2020,03,14,08,50,-1.10
2020,03,14,08,51,-1.10
2020,03,14,08,52,-1.00
2020,03,14,08,53,-1.00
2020,03,14,08,54,-1.00
2020,03,14,08,55,-1.00
2020,03,14,08,56,-1.00
2020,03,14,08,57,-1.00
2020,03,14,08,58,-0.90
2020,03,14,08,59,-0.90
2020,03,14,09,00,-0.90
2020,03,14,09,01,-0.90
2020,03,14,09,02,-0.90
2020,03,14,09,03,-0.90
2020,03,14,09,04,-0.90
2020,03,14,09,05,-0.90
2020,03,14,09,06,-0.90
2020,03,14,09,07,-0.90
2020,03,14,09,08,-0.90
2020,03,14,09,09,-0.90
2020,03,14,09,10,-0.90
2020,03,14,09,11,-0.80
2020,03,14,09,12,-0.80
2020,03,14,09,13,-0.80
2020,03,14,09,14,-0.80
2020,03,14,09,15,-0.80
2020,03,14,09,16,-0.80
2020,03,14,09,17,-0.80
2020,03,14,09,18,-0.80
2020,03,14,09,19,-0.80
2020,03,14,09,20,-0.80
2020,03,14,09,21,-0.80
2020,03,14,09,22,-0.80
2020,03,14,09,23,-0.80
2020,03,14,09,24,-0.80
2020,03,14,09,25,-0.70
2020,03,14,09,26,-0.70
2020,03,14,09,27,-0.70
2020,03,14,09,28,-0.70
2020,03,14,09,29,-0.60
2020,03,14,09,30,-0.60
2020,03,14,09,31,-0.60
2020,03,14,09,32,-0.60
2020,03,14,09,33,-0.60
2020,03,14,09,34,-0.60
2020,03,14,09,35,-0.50
2020,03,14,09,36,-0.50
2020,03,14,09,37,-0.50
2020,03,14,09,38,-0.50
2020,03,14,09,39,-0.50
2020,03,14,09,40,-0.40
2020,03,14,09,41,-0.40
2020,03,14,09,42,-0.40
2020,03,14,09,43,-0.30
2020,03,14,09,44,-0.30
2020,03,14,09,45,-0.30
2020,03,14,09,46,-0.20
2020,03,14,09,47,-0.20
2020,03,14,09,48,-0.20
2020,03,14,09,49,-0.20
2020,03,14,09,50,-0.20
2020,03,14,09,51,-0.20
2020,03,14,09,52,-0.20
2020,03,14,09,53,-0.20
2020,03,14,09,54,-0.20
2020,03,14,09,55,-0.20
2020,03,14,09,56,-0.20
2020,03,14,09,57,-0.20
2020,03,14,09,58,-0.20
2020,03,14,09,59,-0.20
2020,03,14,10,00,-0.10
2020,03,14,10,01,-0.10
2020,03,14,10,02,-0.10
2020,03,14,10,03,-0.10
2020,03,14,10,04,-0.10
2020,03,14,10,05,0.00
2020,03,14,10,06,0.00
2020,03,14,10,07,0.10
2020,03,14,10,08,0.10
2020,03,14,10,09,0.10
2020,03,14,10,10,0.10
2020,03,14,10,11,0.10
2020,03,14,10,12,0.10
2020,03,14,10,13,0.10
2020,03,14,10,14,0.10
2020,03,14,10,15,0.10
2020,03,14,10,16,0.10
2020,03,14,10,17,0.00
2020,03,14,10,18,0.00
2020,03,14,10,19,0.10
2020,03,14,10,20,0.10
2020,03,14,10,21,0.10
2020,03,14,10,22,0.20
2020,03,14,10,23,0.20
2020,03,14,10,24,0.30
2020,03,14,10,25,0.30
2020,03,14,10,26,0.30
2020,03,14,10,27,0.40
2020,03,14,10,28,0.50
2020,03,14,10,29,0.50
2020,03,14,10,30,0.60
2020,03,14,10,31,0.60
2020,03,14,10,32,0.60
2020,03,14,10,33,0.50
2020,03,14,10,34,0.60
2020,03,14,10,35,0.60
2020,03,14,10,36,0.60
2020,03,14,10,37,0.60
2020,03,14,10,38,0.60
2020,03,14,10,39,0.60
2020,03,14,10,40,0.50
2020,03,14,10,41,0.60
2020,03,14,10,42,0.60
2020,03,14,10,43,0.60
2020,03,14,10,44,0.60
2020,03,14,10,45,0.60
2020,03,14,10,46,0.60
2020,03,14,10,47,0.60
2020,03,14,10,48,0.60
2020,03,14,10,49,0.60
2020,03,14,10,50,0.50
2020,03,14,10,51,0.50
2020,03,14,10,52,0.50
2020,03,14,10,53,0.50
2020,03,14,10,54,0.50
2020,03,14,10,55,0.50
2020,03,14,10,56,0.60
2020,03,14,10,57,0.60
2020,03,14,10,58,0.70
2020,03,14,10,59,0.70
2020,03,14,11,00,0.70
2020,03,14,11,01,0.80
2020,03,14,11,02,0.80
2020,03,14,11,03,0.80
2020,03,14,11,04,0.80
2020,03,14,11,05,0.80
2020,03,14,11,06,0.80
2020,03,14,11,07,0.90
2020,03,14,11,08,0.90
2020,03,14,11,09,0.90
2020,03,14,11,10,0.90
2020,03,14,11,11,0.90
2020,03,14,11,12,0.90
2020,03,14,11,13,0.90
2020,03,14,11,14,0.90
2020,03,14,11,15,0.90
2020,03,14,11,16,0.90
2020,03,14,11,17,0.90
2020,03,14,11,18,0.80
2020,03,14,11,19,0.80
2020,03,14,11,20,0.80
2020,03,14,11,21,0.80
2020,03,14,11,22,0.80
2020,03,14,11,23,0.80
2020,03,14,11,24,0.80
2020,03,14,11,25,0.90
2020,03,14,11,26,0.90
2020,03,14,11,27,0.90
2020,03,14,11,28,1.00
2020,03,14,11,29,1.00
2020,03,14,11,30,1.10
2020,03,14,11,31,1.10
2020,03,14,11,32,1.10
2020,03,14,11,33,1.10
2020,03,14,11,34,1.10
2020,03,14,11,35,1.10
2020,03,14,11,36,1.20
2020,03,14,11,37,1.20
2020,03,14,11,38,1.20
2020,03,14,11,39,1.30
2020,03,14,11,40,1.30
2020,03,14,11,41,1.30
2020,03,14,11,42,1.20
2020,03,14,11,43,1.20
2020,03,14,11,44,1.20
2020,03,14,11,45,1.20
2020,03,14,11,46,1.20
2020,03,14,11,47,1.20
2020,03,14,11,48,1.30
2020,03,14,11,49,1.30
2020,03,14,11,50,1.30
2020,03,14,11,51,1.30
2020,03,14,11,52,1.30
2020,03,14,11,53,1.30
2020,03,14,11,54,1.30
2020,03,14,11,55,1.30
2020,03,14,11,56,1.30
2020,03,14,11,57,1.30
2020,03,14,11,58,1.30
2020,03,14,11,59,1.30
2020,03,14,12,00,1.30
2020,03,14,12,01,1.30
2020,03,14,12,02,1.30
2020,03,14,12,03,1.30
2020,03,14,12,04,1.30
2020,03,14,12,05,1.30
2020,03,14,12,06,1.30
2020,03,14,12,07,1.40
2020,03,14,12,08,1.50
2020,03,14,12,09,1.60
2020,03,14,12,10,1.70
2020,03,14,12,11,1.70
2020,03,14,12,12,1.80
2020,03,14,12,13,1.80
2020,03,14,12,14,1.80
2020,03,14,12,15,1.90
2020,03,14,12,16,1.90
2020,03,14,12,17,1.90
2020,03,14,12,18,1.80
2020,03,14,12,19,1.90
2020,03,14,12,20,1.90
2020,03,14,12,21,1.80
2020,03,14,12,22,1.80
2020,03,14,12,23,1.90
2020,03,14,12,24,2.00
2020,03,14,12,25,1.90
2020,03,14,12,26,1.90
2020,03,14,12,27,1.90
2020,03,14,12,28,1.90
2020,03,14,12,29,2.00
2020,03,14,12,30,2.00
2020,03,14,12,31,2.00
2020,03,14,12,32,2.00
2020,03,14,12,33,2.00
2020,03,14,12,34,2.00
2020,03,14,12,35,2.00
2020,03,14,12,36,2.10
2020,03,14,12,37,2.10
2020,03,14,12,38,2.10
2020,03,14,12,39,2.20
2020,03,14,12,40,2.20
2020,03,14,12,41,2.20
2020,03,14,12,42,2.20
2020,03,14,12,43,2.20
2020,03,14,12,44,2.20
2020,03,14,12,45,2.20
2020,03,14,12,46,2.30
2020,03,14,12,47,2.30
2020,03,14,12,48,2.30
2020,03,14,12,49,2.30
2020,03,14,12,50,2.40
2020,03,14,12,51,2.40
2020,03,14,12,52,2.40
2020,03,14,12,53,2.50
2020,03,14,12,54,2.50
2020,03,14,12,55,2.50
2020,03,14,12,56,2.40
2020,03,14,12,57,2.40
2020,03,14,12,58,2.40
2020,03,14,12,59,2.40
2020,03,14,13,00,2.30
2020,03,14,13,01,2.30
2020,03,14,13,02,2.40
2020,03,14,13,03,2.40
2020,03,14,13,04,2.40
2020,03,14,13,05,2.50
2020,03,14,13,06,2.50
2020,03,14,13,07,2.50
2020,03,14,13,08,2.50
2020,03,14,13,09,2.60
2020,03,14,13,10,2.70
2020,03,14,13,11,2.70
2020,03,14,13,12,2.70
2020,03,14,13,13,2.70
2020,03,14,13,14,2.70
2020,03,14,13,15,2.70
2020,03,14,13,16,2.70
2020,03,14,13,17,2.80
2020,03,14,13,18,2.80
2020,03,14,13,19,2.70
2020,03,14,13,20,2.80
2020,03,14,13,21,2.80
2020,03,14,13,22,2.80
2020,03,14,13,23,2.90
2020,03,14,13,24,2.90
2020,03,14,13,25,2.90
2020,03,14,13,26,2.90
2020,03,14,13,27,3.00
2020,03,14,13,28,3.00
2020,03,14,13,29,3.00
2020,03,14,13,30,3.00
2020,03,14,13,31,3.00
2020,03,14,13,32,3.00
2020,03,14,13,33,2.90
2020,03,14,13,34,2.90
2020,03,14,13,35,2.90
2020,03,14,13,36,2.90
2020,03,14,13,37,2.90
2020,03,14,13,38,2.80
2020,03,14,13,39,2.80
2020,03,14,13,40,2.80
2020,03,14,13,41,2.80
2020,03,14,13,42,2.80
2020,03,14,13,43,2.90
2020,03,14,13,44,3.00
2020,03,14,13,45,3.00
2020,03,14,13,46,3.00
2020,03,14,13,47,2.90
2020,03,14,13,48,2.90
2020,03,14,13,49,2.80
2020,03,14,13,50,2.80
2020,03,14,13,51,2.80
2020,03,14,13,52,2.80
2020,03,14,13,53,2.90
2020,03,14,13,54,2.90
2020,03,14,13,55,2.90
2020,03,14,13,56,2.90
2020,03,14,13,57,2.90
2020,03,14,13,58,2.90
2020,03,14,13,59,2.90
2020,03,14,14,00,3.00
2020,03,14,14,01,3.10
2020,03,14,14,02,3.10
2020,03,14,14,03,3.10
2020,03,14,14,04,3.20
2020,03,14,14,05,3.20
2020,03,14,14,06,3.20
2020,03,14,14,07,3.20
2020,03,14,14,08,3.20
2020,03,14,14,09,3.20
2020,03,14,14,10,3.20
2020,03,14,14,11,3.20
2020,03,14,14,12,3.20
2020,03,14,14,13,3.20
2020,03,14,14,14,3.30
2020,03,14,14,15,3.40
2020,03,14,14,16,3.50
2020,03,14,14,17,3.50
2020,03,14,14,18,3.50
2020,03,14,14,19,3.50
2020,03,14,14,20,3.50
2020,03,14,14,21,3.40
2020,03,14,14,22,3.30
2020,03,14,14,23,3.30
2020,03,14,14,24,3.30
2020,03,14,14,25,3.30
2020,03,14,14,26,3.30
2020,03,14,14,27,3.30
2020,03,14,14,28,3.40
2020,03,14,14,29,3.40
2020,03,14,14,30,3.50
2020,03,14,14,31,3.50
2020,03,14,14,32,3.60
2020,03,14,14,33,3.60
2020,03,14,14,34,3.60
2020,03,14,14,35,3.60
2020,03,14,14,36,3.60
2020,03,14,14,37,3.60
2020,03,14,14,38,3.70
2020,03,14,14,39,3.70
2020,03,14,14,40,3.70
2020,03,14,14,41,3.60
2020,03,14,14,42,3.60
2020,03,14,14,43,3.50
2020,03,14,14,44,3.50
2020,03,14,14,45,3.50
2020,03,14,14,46,3.50
2020,03,14,14,47,3.50
2020,03,14,14,48,3.50
2020,03,14,14,49,3.40
2020,03,14,14,50,3.40
2020,03,14,14,51,3.30
2020,03,14,14,52,3.40
2020,03,14,14,53,3.50
2020,03,14,14,54,3.60
2020,03,14,14,55,3.70
2020,03,14,14,56,3.70
2020,03,14,14,57,3.70
2020,03,14,14,58,3.80
2020,03,14,14,59,3.80
2020,03,14,15,00,3.80
2020,03,14,15,01,3.80
2020,03,14,15,02,3.70
2020,03,14,15,03,3.70
2020,03,14,15,04,3.70
2020,03,14,15,05,3.70
2020,03,14,15,06,3.70
2020,03,14,15,07,3.70
2020,03,14,15,08,3.70
2020,03,14,15,09,3.70
2020,03,14,15,10,3.70
2020,03,14,15,11,3.80
2020,03,14,15,12,3.70
2020,03,14,15,13,3.70
2020,03,14,15,14,3.70
2020,03,14,15,15,3.70
2020,03,14,15,16,3.80
2020,03,14,15,17,3.80
2020,03,14,15,18,3.80
2020,03,14,15,19,3.80
2020,03,14,15,20,3.90
2020,03,14,15,21,3.80
2020,03,14,15,22,3.80
2020,03,14,15,23,3.80
2020,03,14,15,24,3.80
2020,03,14,15,25,3.80
2020,03,14,15,26,3.70
2020,03,14,15,27,3.70
2020,03,14,15,28,3.70
2020,03,14,15,29,3.70
2020,03,14,15,30,3.70
2020,03,14,15,31,3.70
2020,03,14,15,32,3.70
2020,03,14,15,33,3.80
2020,03,14,15,34,3.80
2020,03,14,15,35,3.80
2020,03,14,15,36,3.90
2020,03,14,15,37,3.90
2020,03,14,15,38,3.90
2020,03,14,15,39,3.90
2020,03,14,15,40,3.90
2020,03,14,15,41,3.90
2020,03,14,15,42,3.90
2020,03,14,15,43,3.80
2020,03,14,15,44,3.80
2020,03,14,15,45,3.80
2020,03,14,15,46,3.80
2020,03,14,15,47,3.80
2020,03,14,15,48,3.70
2020,03,14,15,49,3.70
2020,03,14,15,50,3.80
2020,03,14,15,51,3.80
2020,03,14,15,52,3.80
2020,03,14,15,53,3.80
2020,03,14,15,54,3.80
2020,03,14,15,55,3.90
2020,03,14,15,56,3.90
2020,03,14,15,57,3.80
2020,03,14,15,58,3.80
2020,03,14,15,59,3.80
2020,03,14,16,00,3.80
2020,03,14,16,01,3.80
2020,03,14,16,02,3.80
2020,03,14,16,03,3.90
2020,03,14,16,04,3.90
2020,03,14,16,05,4.00
2020,03,14,16,06,4.10
2020,03,14,16,07,4.20
2020,03,14,16,08,4.20
2020,03,14,16,09,4.20
2020,03,14,16,10,4.20
2020,03,14,16,11,4.20
2020,03,14,16,12,4.20
2020,03,14,16,13,4.20
2020,03,14,16,14,4.20
2020,03,14,16,15,4.20
2020,03,14,16,16,4.20
2020,03,14,16,17,4.20
2020,03,14,16,18,4.20
2020,03,14,16,19,4.20
2020,03,14,16,20,4.20
2020,03,14,16,21,4.30
2020,03,14,16,22,4.30
2020,03,14,16,23,4.30
2020,03,14,16,24,4.30
2020,03,14,16,25,4.20
2020,03,14,16,26,4.30
2020,03,14,16,27,4.30
2020,03,14,16,28,4.30
2020,03,14,16,29,4.30
2020,03,14,16,30,4.30
2020,03,14,16,31,4.30
2020,03,14,16,32,4.30
2020,03,14,16,33,4.30
2020,03,14,16,34,4.30
2020,03,14,16,35,4.30
2020,03,14,16,36,4.40
2020,03,14,16,37,4.30
2020,03,14,16,38,4.20
2020,03,14,16,39,4.20
2020,03,14,16,40,4.20
2020,03,14,16,41,4.20
2020,03,14,16,42,4.10
2020,03,14,16,43,4.10
2020,03,14,16,44,4.10
2020,03,14,16,45,4.00
2020,03,14,16,46,4.00
2020,03,14,16,47,4.00
2020,03,14,16,48,4.00
2020,03,14,16,49,4.00
2020,03,14,16,50,4.00
2020,03,14,16,51,3.90
2020,03,14,16,52,3.90
2020,03,14,16,53,3.90
2020,03,14,16,54,3.90
2020,03,14,16,55,3.90
2020,03,14,16,56,3.90
2020,03,14,16,57,3.90
2020,03,14,16,58,4.00
2020,03,14,16,59,4.00
2020,03,14,17,00,4.00
2020,03,14,17,01,3.90
2020,03,14,17,02,3.90
2020,03,14,17,03,3.90
2020,03,14,17,04,3.90
2020,03,14,17,05,3.90
2020,03,14,17,06,3.90
2020,03,14,17,07,3.90
2020,03,14,17,08,3.90
2020,03,14,17,09,3.90
2020,03,14,17,10,3.90
2020,03,14,17,11,3.90
2020,03,14,17,12,3.90
2020,03,14,17,13,3.90
2020,03,14,17,14,3.90
2020,03,14,17,15,3.90
2020,03,14,17,16,4.00
2020,03,14,17,17,4.00
2020,03,14,17,18,4.00
2020,03,14,17,19,4.00
2020,03,14,17,20,4.10
2020,03,14,17,21,4.00
2020,03,14,17,22,4.00
2020,03,14,17,23,3.90
2020,03,14,17,24,3.90
2020,03,14,17,25,3.90
2020,03,14,17,26,3.90
2020,03,14,17,27,3.80
2020,03,14,17,28,3.80
2020,03,14,17,29,3.80
2020,03,14,17,30,3.80
2020,03,14,17,31,3.70
2020,03,14,17,32,3.70
2020,03,14,17,33,3.70
2020,03,14,17,34,3.60
2020,03,14,17,35,3.60
2020,03,14,17,36,3.60
2020,03,14,17,37,3.60
2020,03,14,17,38,3.60
2020,03,14,17,39,3.60