Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,02,24,00,00,0.00
2007,02,24,00,01,0.00
2007,02,24,00,02,0.00
2007,02,24,00,03,0.00
2007,02,24,00,04,0.00
2007,02,24,00,05,0.00
2007,02,24,00,06,0.00
2007,02,24,00,07,0.00
2007,02,24,00,08,0.00
2007,02,24,00,09,0.00
2007,02,24,00,10,0.00
2007,02,24,00,11,0.00
2007,02,24,00,12,0.00
2007,02,24,00,13,0.00
2007,02,24,00,14,0.00
2007,02,24,00,15,0.00
2007,02,24,00,16,0.00
2007,02,24,00,17,0.00
2007,02,24,00,18,0.00
2007,02,24,00,19,0.00
2007,02,24,00,20,0.00
2007,02,24,00,21,0.00
2007,02,24,00,22,0.00
2007,02,24,00,23,0.00
2007,02,24,00,24,0.00
2007,02,24,00,25,0.00
2007,02,24,00,26,0.00
2007,02,24,00,27,0.00
2007,02,24,00,28,0.00
2007,02,24,00,29,0.00
2007,02,24,00,30,0.00
2007,02,24,00,31,0.00
2007,02,24,00,32,0.00
2007,02,24,00,33,0.00
2007,02,24,00,34,0.00
2007,02,24,00,35,0.00
2007,02,24,00,36,0.00
2007,02,24,00,37,0.00
2007,02,24,00,38,0.00
2007,02,24,00,39,0.00
2007,02,24,00,40,0.00
2007,02,24,00,41,0.00
2007,02,24,00,42,0.00
2007,02,24,00,43,0.00
2007,02,24,00,44,0.00
2007,02,24,00,45,0.00
2007,02,24,00,46,0.00
2007,02,24,00,47,0.00
2007,02,24,00,48,0.00
2007,02,24,00,49,0.00
2007,02,24,00,50,0.00
2007,02,24,00,51,0.00
2007,02,24,00,52,0.00
2007,02,24,00,53,0.00
2007,02,24,00,54,0.00
2007,02,24,00,55,0.00
2007,02,24,00,56,0.00
2007,02,24,00,57,0.00
2007,02,24,00,58,0.00
2007,02,24,00,59,0.00
2007,02,24,01,00,0.00
2007,02,24,01,01,0.00
2007,02,24,01,02,0.00
2007,02,24,01,03,0.00
2007,02,24,01,04,0.00
2007,02,24,01,05,0.00
2007,02,24,01,06,0.00
2007,02,24,01,07,0.00
2007,02,24,01,08,0.00
2007,02,24,01,09,0.00
2007,02,24,01,10,0.00
2007,02,24,01,11,0.00
2007,02,24,01,12,0.00
2007,02,24,01,13,0.00
2007,02,24,01,14,0.00
2007,02,24,01,15,0.00
2007,02,24,01,16,0.00
2007,02,24,01,17,0.00
2007,02,24,01,18,0.00
2007,02,24,01,19,0.00
2007,02,24,01,20,0.00
2007,02,24,01,21,0.00
2007,02,24,01,22,0.00
2007,02,24,01,23,0.00
2007,02,24,01,24,0.00
2007,02,24,01,25,0.00
2007,02,24,01,26,0.00
2007,02,24,01,27,0.00
2007,02,24,01,28,0.00
2007,02,24,01,29,0.00
2007,02,24,01,30,0.00
2007,02,24,01,31,0.00
2007,02,24,01,32,0.00
2007,02,24,01,33,0.00
2007,02,24,01,34,0.00
2007,02,24,01,35,0.00
2007,02,24,01,36,0.00
2007,02,24,01,37,0.00
2007,02,24,01,38,0.00
2007,02,24,01,39,0.00
2007,02,24,01,40,0.00
2007,02,24,01,41,0.00
2007,02,24,01,42,0.00
2007,02,24,01,43,0.00
2007,02,24,01,44,0.00
2007,02,24,01,45,0.00
2007,02,24,01,46,0.00
2007,02,24,01,47,0.00
2007,02,24,01,48,0.00
2007,02,24,01,49,0.00
2007,02,24,01,50,0.00
2007,02,24,01,51,0.00
2007,02,24,01,52,0.00
2007,02,24,01,53,0.00
2007,02,24,01,54,0.00
2007,02,24,01,55,0.00
2007,02,24,01,56,0.00
2007,02,24,01,57,0.00
2007,02,24,01,58,0.00
2007,02,24,01,59,0.00
2007,02,24,02,00,0.00
2007,02,24,02,01,0.00
2007,02,24,02,02,0.00
2007,02,24,02,03,0.00
2007,02,24,02,04,0.00
2007,02,24,02,05,0.00
2007,02,24,02,06,0.00
2007,02,24,02,07,0.00
2007,02,24,02,08,0.00
2007,02,24,02,09,0.00
2007,02,24,02,10,0.00
2007,02,24,02,11,0.00
2007,02,24,02,12,0.00
2007,02,24,02,13,0.00
2007,02,24,02,14,0.00
2007,02,24,02,15,0.00
2007,02,24,02,16,0.00
2007,02,24,02,17,0.00
2007,02,24,02,18,0.00
2007,02,24,02,19,0.00
2007,02,24,02,20,0.00
2007,02,24,02,21,0.00
2007,02,24,02,22,0.00
2007,02,24,02,23,0.00
2007,02,24,02,24,0.00
2007,02,24,02,25,0.00
2007,02,24,02,26,0.00
2007,02,24,02,27,0.00
2007,02,24,02,28,0.00
2007,02,24,02,29,0.00
2007,02,24,02,30,0.00
2007,02,24,02,31,0.00
2007,02,24,02,32,0.00
2007,02,24,02,33,0.00
2007,02,24,02,34,0.00
2007,02,24,02,35,0.00
2007,02,24,02,36,0.00
2007,02,24,02,37,0.00
2007,02,24,02,38,0.00
2007,02,24,02,39,0.00
2007,02,24,02,40,0.00
2007,02,24,02,41,0.00
2007,02,24,02,42,0.00
2007,02,24,02,43,0.00
2007,02,24,02,44,0.00
2007,02,24,02,45,0.00
2007,02,24,02,46,0.00
2007,02,24,02,47,0.00
2007,02,24,02,48,0.00
2007,02,24,02,49,0.00
2007,02,24,02,50,0.00
2007,02,24,02,51,0.00
2007,02,24,02,52,0.00
2007,02,24,02,53,0.00
2007,02,24,02,54,0.00
2007,02,24,02,55,0.00
2007,02,24,02,56,0.00
2007,02,24,02,57,0.00
2007,02,24,02,58,0.00
2007,02,24,02,59,0.00
2007,02,24,03,00,0.00
2007,02,24,03,01,0.00
2007,02,24,03,02,0.00
2007,02,24,03,03,0.00
2007,02,24,03,04,0.00
2007,02,24,03,05,0.00
2007,02,24,03,06,0.00
2007,02,24,03,07,0.00
2007,02,24,03,08,0.00
2007,02,24,03,09,0.00
2007,02,24,03,10,0.00
2007,02,24,03,11,0.00
2007,02,24,03,12,0.00
2007,02,24,03,13,0.00
2007,02,24,03,14,0.00
2007,02,24,03,15,0.00
2007,02,24,03,16,0.00
2007,02,24,03,17,0.00
2007,02,24,03,18,0.00
2007,02,24,03,19,0.00
2007,02,24,03,20,0.00
2007,02,24,03,21,0.00
2007,02,24,03,22,0.00
2007,02,24,03,23,0.00
2007,02,24,03,24,0.00
2007,02,24,03,25,0.00
2007,02,24,03,26,0.00
2007,02,24,03,27,0.00
2007,02,24,03,28,0.00
2007,02,24,03,29,0.00
2007,02,24,03,30,0.00
2007,02,24,03,31,0.00
2007,02,24,03,32,0.00
2007,02,24,03,33,0.00
2007,02,24,03,34,0.00
2007,02,24,03,35,0.00
2007,02,24,03,36,0.00
2007,02,24,03,37,0.00
2007,02,24,03,38,0.00
2007,02,24,03,39,0.00
2007,02,24,03,40,0.00
2007,02,24,03,41,0.00
2007,02,24,03,42,0.00
2007,02,24,03,43,0.00
2007,02,24,03,44,0.00
2007,02,24,03,45,0.00
2007,02,24,03,46,0.00
2007,02,24,03,47,0.00
2007,02,24,03,48,0.00
2007,02,24,03,49,0.00
2007,02,24,03,50,0.00
2007,02,24,03,51,0.00
2007,02,24,03,52,0.00
2007,02,24,03,53,0.00
2007,02,24,03,54,0.00
2007,02,24,03,55,0.00
2007,02,24,03,56,0.00
2007,02,24,03,57,0.00
2007,02,24,03,58,0.00
2007,02,24,03,59,0.00
2007,02,24,04,00,0.00
2007,02,24,04,01,0.00
2007,02,24,04,02,0.00
2007,02,24,04,03,0.00
2007,02,24,04,04,0.00
2007,02,24,04,05,0.00
2007,02,24,04,06,0.00
2007,02,24,04,07,0.00
2007,02,24,04,08,0.00
2007,02,24,04,09,0.00
2007,02,24,04,10,0.00
2007,02,24,04,11,0.00
2007,02,24,04,12,0.00
2007,02,24,04,13,0.00
2007,02,24,04,14,0.00
2007,02,24,04,15,0.00
2007,02,24,04,16,0.00
2007,02,24,04,17,0.00
2007,02,24,04,18,0.00
2007,02,24,04,19,0.00
2007,02,24,04,20,0.00
2007,02,24,04,21,0.00
2007,02,24,04,22,0.00
2007,02,24,04,23,0.00
2007,02,24,04,24,0.00
2007,02,24,04,25,0.00
2007,02,24,04,26,0.00
2007,02,24,04,27,0.00
2007,02,24,04,28,0.00
2007,02,24,04,29,0.00
2007,02,24,04,30,0.00
2007,02,24,04,31,0.00
2007,02,24,04,32,0.00
2007,02,24,04,33,0.00
2007,02,24,04,34,0.00
2007,02,24,04,35,0.00
2007,02,24,04,36,0.00
2007,02,24,04,37,0.00
2007,02,24,04,38,0.00
2007,02,24,04,39,0.00
2007,02,24,04,40,0.00
2007,02,24,04,41,0.00
2007,02,24,04,42,0.00
2007,02,24,04,43,0.00
2007,02,24,04,44,0.00
2007,02,24,04,45,0.00
2007,02,24,04,46,0.00
2007,02,24,04,47,0.00
2007,02,24,04,48,0.00
2007,02,24,04,49,0.00
2007,02,24,04,50,0.00
2007,02,24,04,51,0.00
2007,02,24,04,52,0.00
2007,02,24,04,53,0.00
2007,02,24,04,54,0.00
2007,02,24,04,55,0.00
2007,02,24,04,56,0.00
2007,02,24,04,57,0.00
2007,02,24,04,58,0.00
2007,02,24,04,59,0.00
2007,02,24,05,00,0.00
2007,02,24,05,01,0.00
2007,02,24,05,02,0.00
2007,02,24,05,03,0.00
2007,02,24,05,04,0.00
2007,02,24,05,05,0.00
2007,02,24,05,06,0.00
2007,02,24,05,07,0.00
2007,02,24,05,08,0.00
2007,02,24,05,09,0.00
2007,02,24,05,10,0.00
2007,02,24,05,11,0.00
2007,02,24,05,12,0.00
2007,02,24,05,13,0.00
2007,02,24,05,14,0.00
2007,02,24,05,15,0.00
2007,02,24,05,16,0.00
2007,02,24,05,17,0.00
2007,02,24,05,18,0.00
2007,02,24,05,19,0.00
2007,02,24,05,20,0.00
2007,02,24,05,21,0.00
2007,02,24,05,22,0.00
2007,02,24,05,23,0.00
2007,02,24,05,24,0.00
2007,02,24,05,25,0.00
2007,02,24,05,26,0.00
2007,02,24,05,27,0.00
2007,02,24,05,28,0.00
2007,02,24,05,29,0.00
2007,02,24,05,30,0.00
2007,02,24,05,31,0.00
2007,02,24,05,32,0.00
2007,02,24,05,33,0.00
2007,02,24,05,34,0.00
2007,02,24,05,35,0.00
2007,02,24,05,36,0.00
2007,02,24,05,37,0.00
2007,02,24,05,38,0.00
2007,02,24,05,39,0.00
2007,02,24,05,40,0.00
2007,02,24,05,41,0.00
2007,02,24,05,42,0.00
2007,02,24,05,43,0.00
2007,02,24,05,44,0.00
2007,02,24,05,45,0.00
2007,02,24,05,46,0.00
2007,02,24,05,47,0.00
2007,02,24,05,48,0.00
2007,02,24,05,49,0.00
2007,02,24,05,50,0.00
2007,02,24,05,51,0.00
2007,02,24,05,52,0.00
2007,02,24,05,53,0.00
2007,02,24,05,54,0.00
2007,02,24,05,55,0.00
2007,02,24,05,56,0.00
2007,02,24,05,57,0.00
2007,02,24,05,58,0.00
2007,02,24,05,59,0.00
2007,02,24,06,00,0.00
2007,02,24,06,01,0.00
2007,02,24,06,02,0.00
2007,02,24,06,03,0.00
2007,02,24,06,04,0.00
2007,02,24,06,05,0.00
2007,02,24,06,06,0.00
2007,02,24,06,07,0.00
2007,02,24,06,08,0.00
2007,02,24,06,09,0.00
2007,02,24,06,10,0.00
2007,02,24,06,11,0.00
2007,02,24,06,12,0.00
2007,02,24,06,13,0.00
2007,02,24,06,14,0.00
2007,02,24,06,15,0.00
2007,02,24,06,16,0.00
2007,02,24,06,17,0.00
2007,02,24,06,18,0.00
2007,02,24,06,19,0.00
2007,02,24,06,20,0.00
2007,02,24,06,21,0.00
2007,02,24,06,22,0.00
2007,02,24,06,23,0.00
2007,02,24,06,24,0.00
2007,02,24,06,25,0.00
2007,02,24,06,26,0.00
2007,02,24,06,27,0.00
2007,02,24,06,28,0.00
2007,02,24,06,29,0.00
2007,02,24,06,30,0.00
2007,02,24,06,31,0.00
2007,02,24,06,32,0.00
2007,02,24,06,33,0.00
2007,02,24,06,34,0.00
2007,02,24,06,35,0.00
2007,02,24,06,36,0.00
2007,02,24,06,37,0.00
2007,02,24,06,38,0.00
2007,02,24,06,39,0.00
2007,02,24,06,40,0.00
2007,02,24,06,41,0.00
2007,02,24,06,42,0.00
2007,02,24,06,43,0.00
2007,02,24,06,44,0.00
2007,02,24,06,45,0.00
2007,02,24,06,46,0.00
2007,02,24,06,47,0.00
2007,02,24,06,48,0.00
2007,02,24,06,49,0.00
2007,02,24,06,50,0.00
2007,02,24,06,51,0.00
2007,02,24,06,52,0.00
2007,02,24,06,53,0.00
2007,02,24,06,54,0.00
2007,02,24,06,55,0.00
2007,02,24,06,56,0.00
2007,02,24,06,57,0.00
2007,02,24,06,58,0.00
2007,02,24,06,59,0.00
2007,02,24,07,00,0.00
2007,02,24,07,01,0.00
2007,02,24,07,02,0.00
2007,02,24,07,03,0.00
2007,02,24,07,04,0.00
2007,02,24,07,05,0.00
2007,02,24,07,06,0.00
2007,02,24,07,07,0.00
2007,02,24,07,08,0.00
2007,02,24,07,09,0.00
2007,02,24,07,10,0.00
2007,02,24,07,11,0.00
2007,02,24,07,12,0.00
2007,02,24,07,13,0.00
2007,02,24,07,14,0.00
2007,02,24,07,15,0.00
2007,02,24,07,16,0.00
2007,02,24,07,17,0.00
2007,02,24,07,18,0.00
2007,02,24,07,19,0.00
2007,02,24,07,20,0.00
2007,02,24,07,21,0.00
2007,02,24,07,22,0.00
2007,02,24,07,23,0.00
2007,02,24,07,24,0.00
2007,02,24,07,25,0.00
2007,02,24,07,26,0.00
2007,02,24,07,27,0.00
2007,02,24,07,28,0.00
2007,02,24,07,29,0.00
2007,02,24,07,30,0.00
2007,02,24,07,31,0.00
2007,02,24,07,32,0.00
2007,02,24,07,33,0.00
2007,02,24,07,34,0.00
2007,02,24,07,35,0.00
2007,02,24,07,36,0.00
2007,02,24,07,37,0.00
2007,02,24,07,38,0.00
2007,02,24,07,39,0.00
2007,02,24,07,40,0.00
2007,02,24,07,41,0.00
2007,02,24,07,42,0.00
2007,02,24,07,43,0.00
2007,02,24,07,44,0.00
2007,02,24,07,45,0.00
2007,02,24,07,46,0.00
2007,02,24,07,47,0.00
2007,02,24,07,48,0.00
2007,02,24,07,49,0.00
2007,02,24,07,50,0.00
2007,02,24,07,51,0.00
2007,02,24,07,52,5.00
2007,02,24,07,53,4.00
2007,02,24,07,54,0.00
2007,02,24,07,55,0.00
2007,02,24,07,56,0.00
2007,02,24,07,57,0.00
2007,02,24,07,58,0.00
2007,02,24,07,59,0.00
2007,02,24,08,00,0.00
2007,02,24,08,01,0.00
2007,02,24,08,02,0.00
2007,02,24,08,03,0.00
2007,02,24,08,04,0.00
2007,02,24,08,05,0.00
2007,02,24,08,06,3.20
2007,02,24,08,07,5.00
2007,02,24,08,08,5.00
2007,02,24,08,09,5.00
2007,02,24,08,10,5.30
2007,02,24,08,11,7.00
2007,02,24,08,12,7.00
2007,02,24,08,13,7.00
2007,02,24,08,14,8.20
2007,02,24,08,15,9.00
2007,02,24,08,16,7.40
2007,02,24,08,17,8.80
2007,02,24,08,18,9.20
2007,02,24,08,19,11.00
2007,02,24,08,20,11.40
2007,02,24,08,21,12.00
2007,02,24,08,22,11.40
2007,02,24,08,23,11.00
2007,02,24,08,24,11.80
2007,02,24,08,25,18.00
2007,02,24,08,26,19.70
2007,02,24,08,27,25.80
2007,02,24,08,28,25.90
2007,02,24,08,29,31.30
2007,02,24,08,30,41.00
2007,02,24,08,31,48.90
2007,02,24,08,32,59.40
2007,02,24,08,33,60.80
2007,02,24,08,34,54.60
2007,02,24,08,35,53.50
2007,02,24,08,36,50.40
2007,02,24,08,37,56.00
2007,02,24,08,38,59.60
2007,02,24,08,39,60.00
2007,02,24,08,40,68.60
2007,02,24,08,41,76.00
2007,02,24,08,42,80.20
2007,02,24,08,43,81.00
2007,02,24,08,44,81.40
2007,02,24,08,45,84.00
2007,02,24,08,46,84.00
2007,02,24,08,47,91.20
2007,02,24,08,48,100.00
2007,02,24,08,49,100.00
2007,02,24,08,50,90.90
2007,02,24,08,51,98.70
2007,02,24,08,52,109.60
2007,02,24,08,53,95.10
2007,02,24,08,54,104.00
2007,02,24,08,55,93.70
2007,02,24,08,56,76.00
2007,02,24,08,57,70.60
2007,02,24,08,58,67.00
2007,02,24,08,59,50.00
2007,02,24,09,00,52.60
2007,02,24,09,01,55.60
2007,02,24,09,02,78.60
2007,02,24,09,03,79.40
2007,02,24,09,04,79.70
2007,02,24,09,05,70.20
2007,02,24,09,06,70.20
2007,02,24,09,07,73.50
2007,02,24,09,08,93.60
2007,02,24,09,09,89.60
2007,02,24,09,10,74.30
2007,02,24,09,11,77.80
2007,02,24,09,12,81.50
2007,02,24,09,13,79.00
2007,02,24,09,14,89.40
2007,02,24,09,15,99.00
2007,02,24,09,16,101.60
2007,02,24,09,17,109.70
2007,02,24,09,18,97.00
2007,02,24,09,19,86.90
2007,02,24,09,20,83.00
2007,02,24,09,21,83.00
2007,02,24,09,22,86.50
2007,02,24,09,23,93.00
2007,02,24,09,24,92.20
2007,02,24,09,25,88.60
2007,02,24,09,26,96.60
2007,02,24,09,27,97.00
2007,02,24,09,28,94.20
2007,02,24,09,29,86.00
2007,02,24,09,30,81.50
2007,02,24,09,31,76.60
2007,02,24,09,32,77.00
2007,02,24,09,33,77.00
2007,02,24,09,34,90.60
2007,02,24,09,35,93.00
2007,02,24,09,36,92.20
2007,02,24,09,37,84.70
2007,02,24,09,38,74.00
2007,02,24,09,39,67.00
2007,02,24,09,40,63.10
2007,02,24,09,41,60.60
2007,02,24,09,42,67.20
2007,02,24,09,43,69.00
2007,02,24,09,44,69.00
2007,02,24,09,45,69.20
2007,02,24,09,46,72.40
2007,02,24,09,47,77.90
2007,02,24,09,48,81.60
2007,02,24,09,49,84.00
2007,02,24,09,50,78.00
2007,02,24,09,51,70.90
2007,02,24,09,52,69.10
2007,02,24,09,53,69.00
2007,02,24,09,54,66.20
2007,02,24,09,55,57.30
2007,02,24,09,56,53.50
2007,02,24,09,57,45.60
2007,02,24,09,58,39.90
2007,02,24,09,59,45.00
2007,02,24,10,00,42.80
2007,02,24,10,01,49.00
2007,02,24,10,02,49.00
2007,02,24,10,03,49.00
2007,02,24,10,04,48.20
2007,02,24,10,05,55.40
2007,02,24,10,06,60.00
2007,02,24,10,07,51.70
2007,02,24,10,08,49.00
2007,02,24,10,09,53.50
2007,02,24,10,10,72.40
2007,02,24,10,11,91.20
2007,02,24,10,12,107.00
2007,02,24,10,13,117.30
2007,02,24,10,14,120.00
2007,02,24,10,15,123.30
2007,02,24,10,16,130.00
2007,02,24,10,17,130.00
2007,02,24,10,18,112.80
2007,02,24,10,19,101.60
2007,02,24,10,20,100.60
2007,02,24,10,21,102.00
2007,02,24,10,22,102.00
2007,02,24,10,23,110.80
2007,02,24,10,24,105.30
2007,02,24,10,25,110.40
2007,02,24,10,26,109.40
2007,02,24,10,27,122.50
2007,02,24,10,28,115.40
2007,02,24,10,29,113.80
2007,02,24,10,30,133.60
2007,02,24,10,31,139.00
2007,02,24,10,32,152.80
2007,02,24,10,33,157.80
2007,02,24,10,34,141.60
2007,02,24,10,35,115.10
2007,02,24,10,36,110.70
2007,02,24,10,37,111.00
2007,02,24,10,38,120.20
2007,02,24,10,39,133.20
2007,02,24,10,40,148.70
2007,02,24,10,41,153.90
2007,02,24,10,42,153.00
2007,02,24,10,43,173.60
2007,02,24,10,44,138.10
2007,02,24,10,45,134.60
2007,02,24,10,46,155.70
2007,02,24,10,47,162.00
2007,02,24,10,48,164.50
2007,02,24,10,49,171.20
2007,02,24,10,50,191.50
2007,02,24,10,51,201.40
2007,02,24,10,52,191.60
2007,02,24,10,53,161.70
2007,02,24,10,54,145.20
2007,02,24,10,55,147.90
2007,02,24,10,56,145.10
2007,02,24,10,57,147.90
2007,02,24,10,58,156.90
2007,02,24,10,59,162.30
2007,02,24,11,00,176.60
2007,02,24,11,01,180.50
2007,02,24,11,02,209.00
2007,02,24,11,03,203.90
2007,02,24,11,04,186.10
2007,02,24,11,05,166.50
2007,02,24,11,06,147.00
2007,02,24,11,07,136.40
2007,02,24,11,08,138.00
2007,02,24,11,09,147.10
2007,02,24,11,10,149.00
2007,02,24,11,11,149.00
2007,02,24,11,12,146.90
2007,02,24,11,13,147.90
2007,02,24,11,14,168.60
2007,02,24,11,15,199.00
2007,02,24,11,16,228.50
2007,02,24,11,17,281.90
2007,02,24,11,18,286.70
2007,02,24,11,19,312.40
2007,02,24,11,20,319.60
2007,02,24,11,21,342.80
2007,02,24,11,22,341.60
2007,02,24,11,23,346.00
2007,02,24,11,24,319.40
2007,02,24,11,25,302.40
2007,02,24,11,26,301.00
2007,02,24,11,27,274.00
2007,02,24,11,28,287.40
2007,02,24,11,29,327.80
2007,02,24,11,30,294.20
2007,02,24,11,31,317.50
2007,02,24,11,32,348.00
2007,02,24,11,33,348.00
2007,02,24,11,34,483.20
2007,02,24,11,35,517.00
2007,02,24,11,36,478.00
2007,02,24,11,37,252.50
2007,02,24,11,38,235.40
2007,02,24,11,39,279.50
2007,02,24,11,40,329.00
2007,02,24,11,41,370.00
2007,02,24,11,42,369.50
2007,02,24,11,43,291.50
2007,02,24,11,44,209.60
2007,02,24,11,45,192.90
2007,02,24,11,46,219.20
2007,02,24,11,47,211.20
2007,02,24,11,48,226.50
2007,02,24,11,49,272.60
2007,02,24,11,50,262.60
2007,02,24,11,51,272.40
2007,02,24,11,52,326.30
2007,02,24,11,53,316.00
2007,02,24,11,54,313.00
2007,02,24,11,55,301.00
2007,02,24,11,56,317.80
2007,02,24,11,57,341.00
2007,02,24,11,58,339.70
2007,02,24,11,59,339.00
2007,02,24,12,00,330.50
2007,02,24,12,01,402.60
2007,02,24,12,02,389.90
2007,02,24,12,03,447.00
2007,02,24,12,04,421.00
2007,02,24,12,05,326.00
2007,02,24,12,06,246.90
2007,02,24,12,07,211.70
2007,02,24,12,08,206.00
2007,02,24,12,09,202.40
2007,02,24,12,10,204.40
2007,02,24,12,11,229.40
2007,02,24,12,12,239.00
2007,02,24,12,13,239.80
2007,02,24,12,14,234.00
2007,02,24,12,15,220.40
2007,02,24,12,16,214.00
2007,02,24,12,17,207.40
2007,02,24,12,18,206.00
2007,02,24,12,19,202.60
2007,02,24,12,20,191.50
2007,02,24,12,21,181.00
2007,02,24,12,22,174.70
2007,02,24,12,23,154.90
2007,02,24,12,24,134.90
2007,02,24,12,25,124.70
2007,02,24,12,26,121.20
2007,02,24,12,27,121.00
2007,02,24,12,28,121.00
2007,02,24,12,29,120.70
2007,02,24,12,30,120.40
2007,02,24,12,31,126.50
2007,02,24,12,32,137.40
2007,02,24,12,33,148.00
2007,02,24,12,34,151.00
2007,02,24,12,35,163.60
2007,02,24,12,36,167.00
2007,02,24,12,37,166.60
2007,02,24,12,38,164.40
2007,02,24,12,39,158.50
2007,02,24,12,40,149.10
2007,02,24,12,41,140.30
2007,02,24,12,42,132.10
2007,02,24,12,43,130.00
2007,02,24,12,44,121.80
2007,02,24,12,45,127.80
2007,02,24,12,46,133.30
2007,02,24,12,47,136.20
2007,02,24,12,48,135.00
2007,02,24,12,49,139.00
2007,02,24,12,50,142.00
2007,02,24,12,51,139.60
2007,02,24,12,52,135.60
2007,02,24,12,53,126.80
2007,02,24,12,54,115.00
2007,02,24,12,55,109.20
2007,02,24,12,56,105.00
2007,02,24,12,57,100.60
2007,02,24,12,58,94.50
2007,02,24,12,59,96.50
2007,02,24,13,00,103.90
2007,02,24,13,01,105.80
2007,02,24,13,02,121.20
2007,02,24,13,03,122.60
2007,02,24,13,04,118.70
2007,02,24,13,05,110.80
2007,02,24,13,06,109.20
2007,02,24,13,07,115.40
2007,02,24,13,08,116.50
2007,02,24,13,09,110.10
2007,02,24,13,10,110.70
2007,02,24,13,11,106.20
2007,02,24,13,12,101.40
2007,02,24,13,13,98.00
2007,02,24,13,14,93.00
2007,02,24,13,15,88.10
2007,02,24,13,16,83.90
2007,02,24,13,17,78.20
2007,02,24,13,18,72.50
2007,02,24,13,19,69.70
2007,02,24,13,20,67.60
2007,02,24,13,21,70.60
2007,02,24,13,22,72.80
2007,02,24,13,23,75.00
2007,02,24,13,24,76.60
2007,02,24,13,25,77.00
2007,02,24,13,26,78.60
2007,02,24,13,27,72.20
2007,02,24,13,28,70.00
2007,02,24,13,29,71.80
2007,02,24,13,30,77.00
2007,02,24,13,31,76.60
2007,02,24,13,32,74.90
2007,02,24,13,33,74.00
2007,02,24,13,34,74.00
2007,02,24,13,35,72.30
2007,02,24,13,36,69.50
2007,02,24,13,37,65.30
2007,02,24,13,38,67.00
2007,02,24,13,39,65.60
2007,02,24,13,40,62.50
2007,02,24,13,41,62.60
2007,02,24,13,42,62.30
2007,02,24,13,43,64.40
2007,02,24,13,44,65.00
2007,02,24,13,45,65.30
2007,02,24,13,46,67.50
2007,02,24,13,47,69.90
2007,02,24,13,48,70.70
2007,02,24,13,49,68.00
2007,02,24,13,50,68.20
2007,02,24,13,51,64.80
2007,02,24,13,52,68.70
2007,02,24,13,53,68.60
2007,02,24,13,54,59.40
2007,02,24,13,55,55.20
2007,02,24,13,56,51.60
2007,02,24,13,57,49.00
2007,02,24,13,58,49.00
2007,02,24,13,59,47.60
2007,02,24,14,00,46.20
2007,02,24,14,01,46.80
2007,02,24,14,02,47.40
2007,02,24,14,03,50.60
2007,02,24,14,04,49.00
2007,02,24,14,05,49.00
2007,02,24,14,06,51.20
2007,02,24,14,07,53.00
2007,02,24,14,08,53.00
2007,02,24,14,09,53.00
2007,02,24,14,10,52.70
2007,02,24,14,11,47.00
2007,02,24,14,12,47.50
2007,02,24,14,13,49.00
2007,02,24,14,14,49.00
2007,02,24,14,15,55.00
2007,02,24,14,16,58.70
2007,02,24,14,17,54.20
2007,02,24,14,18,55.50
2007,02,24,14,19,63.00
2007,02,24,14,20,63.60
2007,02,24,14,21,68.50
2007,02,24,14,22,70.80
2007,02,24,14,23,75.60
2007,02,24,14,24,89.00
2007,02,24,14,25,102.80
2007,02,24,14,26,107.00
2007,02,24,14,27,94.50
2007,02,24,14,28,92.80
2007,02,24,14,29,90.20
2007,02,24,14,30,89.80
2007,02,24,14,31,93.80
2007,02,24,14,32,91.50
2007,02,24,14,33,89.20
2007,02,24,14,34,90.00
2007,02,24,14,35,90.00
2007,02,24,14,36,96.10
2007,02,24,14,37,107.60
2007,02,24,14,38,98.60
2007,02,24,14,39,93.50
2007,02,24,14,40,82.40
2007,02,24,14,41,70.90
2007,02,24,14,42,60.20
2007,02,24,14,43,52.00
2007,02,24,14,44,52.80
2007,02,24,14,45,52.70
2007,02,24,14,46,47.00
2007,02,24,14,47,50.90
2007,02,24,14,48,58.40
2007,02,24,14,49,52.30
2007,02,24,14,50,51.50
2007,02,24,14,51,53.00
2007,02,24,14,52,43.70
2007,02,24,14,53,43.90
2007,02,24,14,54,45.10
2007,02,24,14,55,54.00
2007,02,24,14,56,54.00
2007,02,24,14,57,48.60
2007,02,24,14,58,40.90
2007,02,24,14,59,38.20
2007,02,24,15,00,38.50
2007,02,24,15,01,39.80
2007,02,24,15,02,45.70
2007,02,24,15,03,45.60
2007,02,24,15,04,44.90
2007,02,24,15,05,46.70
2007,02,24,15,06,42.80
2007,02,24,15,07,36.80
2007,02,24,15,08,33.70
2007,02,24,15,09,38.50
2007,02,24,15,10,35.50
2007,02,24,15,11,28.00
2007,02,24,15,12,28.00
2007,02,24,15,13,25.50
2007,02,24,15,14,20.20
2007,02,24,15,15,17.40
2007,02,24,15,16,16.00
2007,02,24,15,17,16.00
2007,02,24,15,18,16.00
2007,02,24,15,19,14.00
2007,02,24,15,20,14.00
2007,02,24,15,21,14.50
2007,02,24,15,22,16.00
2007,02,24,15,23,16.00
2007,02,24,15,24,14.90
2007,02,24,15,25,12.70
2007,02,24,15,26,13.50
2007,02,24,15,27,15.80
2007,02,24,15,28,16.20
2007,02,24,15,29,19.40
2007,02,24,15,30,21.00
2007,02,24,15,31,22.60
2007,02,24,15,32,25.00
2007,02,24,15,33,23.80
2007,02,24,15,34,24.40
2007,02,24,15,35,25.00
2007,02,24,15,36,23.10
2007,02,24,15,37,20.50
2007,02,24,15,38,18.20
2007,02,24,15,39,19.70
2007,02,24,15,40,21.00
2007,02,24,15,41,19.40
2007,02,24,15,42,18.60
2007,02,24,15,43,22.20
2007,02,24,15,44,23.00
2007,02,24,15,45,25.00
2007,02,24,15,46,25.00
2007,02,24,15,47,25.00
2007,02,24,15,48,27.50
2007,02,24,15,49,33.40
2007,02,24,15,50,36.20
2007,02,24,15,51,37.00
2007,02,24,15,52,38.50
2007,02,24,15,53,33.60
2007,02,24,15,54,27.80
2007,02,24,15,55,25.80
2007,02,24,15,56,25.00
2007,02,24,15,57,25.00
2007,02,24,15,58,25.00
2007,02,24,15,59,28.20
2007,02,24,16,00,32.20
2007,02,24,16,01,32.20
2007,02,24,16,02,31.80
2007,02,24,16,03,27.70
2007,02,24,16,04,26.00
2007,02,24,16,05,29.10
2007,02,24,16,06,34.10
2007,02,24,16,07,32.40
2007,02,24,16,08,29.20
2007,02,24,16,09,26.40
2007,02,24,16,10,26.00
2007,02,24,16,11,21.00
2007,02,24,16,12,21.00
2007,02,24,16,13,21.00
2007,02,24,16,14,21.00
2007,02,24,16,15,20.00
2007,02,24,16,16,18.40
2007,02,24,16,17,18.00
2007,02,24,16,18,18.00
2007,02,24,16,19,16.10
2007,02,24,16,20,16.00
2007,02,24,16,21,15.20
2007,02,24,16,22,12.00
2007,02,24,16,23,12.00
2007,02,24,16,24,12.00
2007,02,24,16,25,12.00
2007,02,24,16,26,12.00
2007,02,24,16,27,12.00
2007,02,24,16,28,18.60
2007,02,24,16,29,19.00
2007,02,24,16,30,19.00
2007,02,24,16,31,17.90
2007,02,24,16,32,15.00
2007,02,24,16,33,12.80
2007,02,24,16,34,12.00
2007,02,24,16,35,12.00
2007,02,24,16,36,12.00
2007,02,24,16,37,11.90
2007,02,24,16,38,11.00
2007,02,24,16,39,10.40
2007,02,24,16,40,9.00
2007,02,24,16,41,9.00
2007,02,24,16,42,9.00
2007,02,24,16,43,9.00
2007,02,24,16,44,9.00
2007,02,24,16,45,9.00
2007,02,24,16,46,9.30
2007,02,24,16,47,11.00
2007,02,24,16,48,11.00
2007,02,24,16,49,11.40
2007,02,24,16,50,12.00
2007,02,24,16,51,13.40
2007,02,24,16,52,14.00
2007,02,24,16,53,14.00
2007,02,24,16,54,14.00
2007,02,24,16,55,14.00
2007,02,24,16,56,14.60
2007,02,24,16,57,16.00
2007,02,24,16,58,16.00
2007,02,24,16,59,16.00
2007,02,24,17,00,17.40
2007,02,24,17,01,18.80
2007,02,24,17,02,19.00
2007,02,24,17,03,19.00
2007,02,24,17,04,19.00
2007,02,24,17,05,19.60
2007,02,24,17,06,21.00
2007,02,24,17,07,20.00
2007,02,24,17,08,19.00
2007,02,24,17,09,22.20
2007,02,24,17,10,23.00
2007,02,24,17,11,24.90
2007,02,24,17,12,25.00
2007,02,24,17,13,24.40
2007,02,24,17,14,22.20
2007,02,24,17,15,21.00
2007,02,24,17,16,19.90
2007,02,24,17,17,19.00
2007,02,24,17,18,19.00
2007,02,24,17,19,19.00
2007,02,24,17,20,18.00
2007,02,24,17,21,18.00
2007,02,24,17,22,18.30
2007,02,24,17,23,19.00
2007,02,24,17,24,18.50
2007,02,24,17,25,18.00
2007,02,24,17,26,18.00
2007,02,24,17,27,18.00
2007,02,24,17,28,17.90
2007,02,24,17,29,15.70
2007,02,24,17,30,14.00
2007,02,24,17,31,14.00
2007,02,24,17,32,13.10
2007,02,24,17,33,12.00