Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,23,08,27,19.60
2011,09,23,08,28,19.60
2011,09,23,08,29,19.60
2011,09,23,08,30,19.60
2011,09,23,08,31,19.50
2011,09,23,08,32,19.50
2011,09,23,08,33,19.40
2011,09,23,08,34,19.40
2011,09,23,08,35,19.40
2011,09,23,08,36,19.40
2011,09,23,08,37,19.40
2011,09,23,08,38,19.30
2011,09,23,08,39,19.30
2011,09,23,08,40,19.30
2011,09,23,08,41,19.30
2011,09,23,08,42,19.30
2011,09,23,08,43,19.30
2011,09,23,08,44,19.30
2011,09,23,08,45,19.30
2011,09,23,08,46,19.40
2011,09,23,08,47,19.40
2011,09,23,08,48,19.40
2011,09,23,08,49,19.40
2011,09,23,08,50,19.40
2011,09,23,08,51,19.40
2011,09,23,08,52,19.40
2011,09,23,08,53,19.40
2011,09,23,08,54,19.40
2011,09,23,08,55,19.40
2011,09,23,08,56,19.40
2011,09,23,08,57,19.30
2011,09,23,08,58,19.30
2011,09,23,08,59,19.30
2011,09,23,09,00,19.20
2011,09,23,09,01,19.20
2011,09,23,09,02,19.10
2011,09,23,09,03,19.10
2011,09,23,09,04,19.10
2011,09,23,09,05,19.00
2011,09,23,09,06,19.00
2011,09,23,09,07,18.90
2011,09,23,09,08,18.90
2011,09,23,09,09,18.90
2011,09,23,09,10,18.90
2011,09,23,09,11,18.90
2011,09,23,09,12,18.90
2011,09,23,09,13,18.90
2011,09,23,09,14,19.00
2011,09,23,09,15,19.00
2011,09,23,09,16,18.90
2011,09,23,09,17,18.90
2011,09,23,09,18,18.90
2011,09,23,09,19,18.90
2011,09,23,09,20,18.90
2011,09,23,09,21,18.90
2011,09,23,09,22,18.90
2011,09,23,09,23,18.90
2011,09,23,09,24,18.90
2011,09,23,09,25,18.90
2011,09,23,09,26,19.00
2011,09,23,09,27,19.00
2011,09,23,09,28,19.10
2011,09,23,09,29,19.10
2011,09,23,09,30,19.10
2011,09,23,09,31,19.10
2011,09,23,09,32,19.10
2011,09,23,09,33,19.10
2011,09,23,09,34,19.10
2011,09,23,09,35,19.10
2011,09,23,09,36,19.00
2011,09,23,09,37,19.00
2011,09,23,09,38,18.90
2011,09,23,09,39,18.90
2011,09,23,09,40,18.90
2011,09,23,09,41,19.00
2011,09,23,09,42,18.90
2011,09,23,09,43,18.90
2011,09,23,09,44,18.90
2011,09,23,09,45,18.90
2011,09,23,09,46,18.90
2011,09,23,09,47,18.90
2011,09,23,09,48,18.90
2011,09,23,09,49,18.90
2011,09,23,09,50,18.90
2011,09,23,09,51,18.90
2011,09,23,09,52,18.90
2011,09,23,09,53,18.90
2011,09,23,09,54,18.90
2011,09,23,09,55,18.90
2011,09,23,09,56,18.90
2011,09,23,09,57,18.90
2011,09,23,09,58,18.90
2011,09,23,09,59,18.80
2011,09,23,10,00,18.80
2011,09,23,10,01,18.80
2011,09,23,10,02,18.80
2011,09,23,10,03,18.80
2011,09,23,10,04,18.80
2011,09,23,10,05,18.80
2011,09,23,10,06,18.90
2011,09,23,10,07,18.90
2011,09,23,10,08,18.90
2011,09,23,10,09,18.90
2011,09,23,10,10,19.00
2011,09,23,10,11,19.00
2011,09,23,10,12,19.10
2011,09,23,10,13,19.10
2011,09,23,10,14,19.10
2011,09,23,10,15,19.20
2011,09,23,10,16,19.20
2011,09,23,10,17,19.20
2011,09,23,10,18,19.20
2011,09,23,10,19,19.10
2011,09,23,10,20,19.20
2011,09,23,10,21,19.20
2011,09,23,10,22,19.20
2011,09,23,10,23,19.20
2011,09,23,10,24,19.20
2011,09,23,10,25,19.30
2011,09,23,10,26,19.40
2011,09,23,10,27,19.40
2011,09,23,10,28,19.40
2011,09,23,10,29,19.40
2011,09,23,10,30,19.40
2011,09,23,10,31,19.40
2011,09,23,10,32,19.30
2011,09,23,10,33,19.30
2011,09,23,10,34,19.30
2011,09,23,10,35,19.40
2011,09,23,10,36,19.40
2011,09,23,10,37,19.40
2011,09,23,10,38,19.40
2011,09,23,10,39,19.50
2011,09,23,10,40,19.60
2011,09,23,10,41,19.60
2011,09,23,10,42,19.70
2011,09,23,10,43,19.80
2011,09,23,10,44,19.80
2011,09,23,10,45,19.80
2011,09,23,10,46,19.80
2011,09,23,10,47,19.90
2011,09,23,10,48,19.90
2011,09,23,10,49,19.90
2011,09,23,10,50,20.00
2011,09,23,10,51,20.00
2011,09,23,10,52,20.00
2011,09,23,10,53,20.00
2011,09,23,10,54,20.10
2011,09,23,10,55,20.10
2011,09,23,10,56,20.20
2011,09,23,10,57,20.20
2011,09,23,10,58,20.30
2011,09,23,10,59,20.30
2011,09,23,11,00,20.30
2011,09,23,11,01,20.30
2011,09,23,11,02,20.30
2011,09,23,11,03,20.30
2011,09,23,11,04,20.30
2011,09,23,11,05,20.30
2011,09,23,11,06,20.40
2011,09,23,11,07,20.40
2011,09,23,11,08,20.40
2011,09,23,11,09,20.30
2011,09,23,11,10,20.30
2011,09,23,11,11,20.30
2011,09,23,11,12,20.30
2011,09,23,11,13,20.30
2011,09,23,11,14,20.30
2011,09,23,11,15,20.30
2011,09,23,11,16,20.30
2011,09,23,11,17,20.30
2011,09,23,11,18,20.30
2011,09,23,11,19,20.30
2011,09,23,11,20,20.30
2011,09,23,11,21,20.30
2011,09,23,11,22,20.30
2011,09,23,11,23,20.30
2011,09,23,11,24,20.20
2011,09,23,11,25,20.10
2011,09,23,11,26,20.10
2011,09,23,11,27,20.10
2011,09,23,11,28,20.10
2011,09,23,11,29,20.00
2011,09,23,11,30,20.00
2011,09,23,11,31,20.00
2011,09,23,11,32,20.00
2011,09,23,11,33,19.90
2011,09,23,11,34,19.90
2011,09,23,11,35,19.90
2011,09,23,11,36,19.90
2011,09,23,11,37,19.90
2011,09,23,11,38,19.90
2011,09,23,11,39,19.90
2011,09,23,11,40,19.90
2011,09,23,11,41,19.90
2011,09,23,11,42,20.00
2011,09,23,11,43,20.00
2011,09,23,11,44,20.00
2011,09,23,11,45,20.00
2011,09,23,11,46,20.00
2011,09,23,11,47,19.90
2011,09,23,11,48,19.90
2011,09,23,11,49,19.90
2011,09,23,11,50,19.90
2011,09,23,11,51,19.90
2011,09,23,11,52,20.00
2011,09,23,11,53,20.00
2011,09,23,11,54,20.10
2011,09,23,11,55,20.10
2011,09,23,11,56,20.10
2011,09,23,11,57,20.20
2011,09,23,11,58,20.20
2011,09,23,11,59,20.20
2011,09,23,12,00,20.10
2011,09,23,12,01,20.10
2011,09,23,12,02,20.10
2011,09,23,12,03,20.10
2011,09,23,12,04,20.10
2011,09,23,12,05,20.10
2011,09,23,12,06,20.10
2011,09,23,12,07,20.10
2011,09,23,12,08,20.10
2011,09,23,12,09,20.10
2011,09,23,12,10,20.10
2011,09,23,12,11,20.10
2011,09,23,12,12,20.10
2011,09,23,12,13,20.10
2011,09,23,12,14,20.10
2011,09,23,12,15,20.10
2011,09,23,12,16,20.10
2011,09,23,12,17,20.10
2011,09,23,12,18,20.10
2011,09,23,12,19,20.10
2011,09,23,12,20,20.10
2011,09,23,12,21,20.00
2011,09,23,12,22,20.00
2011,09,23,12,23,19.90
2011,09,23,12,24,19.90
2011,09,23,12,25,19.90
2011,09,23,12,26,19.90
2011,09,23,12,27,19.90
2011,09,23,12,28,19.90
2011,09,23,12,29,19.90
2011,09,23,12,30,19.90
2011,09,23,12,31,19.90
2011,09,23,12,32,19.90
2011,09,23,12,33,20.00
2011,09,23,12,34,20.00
2011,09,23,12,35,20.00
2011,09,23,12,36,20.00
2011,09,23,12,37,20.00
2011,09,23,12,38,20.00
2011,09,23,12,39,20.00
2011,09,23,12,40,20.00
2011,09,23,12,41,20.10
2011,09,23,12,42,20.10
2011,09,23,12,43,20.10
2011,09,23,12,44,20.10
2011,09,23,12,45,20.10
2011,09,23,12,46,20.10
2011,09,23,12,47,20.00
2011,09,23,12,48,20.00
2011,09,23,12,49,20.00
2011,09,23,12,50,20.00
2011,09,23,12,51,20.00
2011,09,23,12,52,20.00
2011,09,23,12,53,20.00
2011,09,23,12,54,20.00
2011,09,23,12,55,19.90
2011,09,23,12,56,19.90
2011,09,23,12,57,19.90
2011,09,23,12,58,19.80
2011,09,23,12,59,19.80
2011,09,23,13,00,19.80
2011,09,23,13,01,19.80
2011,09,23,13,02,19.80
2011,09,23,13,03,19.80
2011,09,23,13,04,19.80
2011,09,23,13,05,19.80
2011,09,23,13,06,19.80
2011,09,23,13,07,19.80
2011,09,23,13,08,19.90
2011,09,23,13,09,19.90
2011,09,23,13,10,19.90
2011,09,23,13,11,19.90
2011,09,23,13,12,19.90
2011,09,23,13,13,19.90
2011,09,23,13,14,19.90
2011,09,23,13,15,19.80
2011,09,23,13,16,19.80
2011,09,23,13,17,19.80
2011,09,23,13,18,19.70
2011,09,23,13,19,19.70
2011,09,23,13,20,19.70
2011,09,23,13,21,19.70
2011,09,23,13,22,19.70
2011,09,23,13,23,19.70
2011,09,23,13,24,19.70
2011,09,23,13,25,19.70
2011,09,23,13,26,19.70
2011,09,23,13,27,19.70
2011,09,23,13,28,19.70
2011,09,23,13,29,19.70
2011,09,23,13,30,19.70
2011,09,23,13,31,19.70
2011,09,23,13,32,19.70
2011,09,23,13,33,19.70
2011,09,23,13,34,19.70
2011,09,23,13,35,19.70
2011,09,23,13,36,19.70
2011,09,23,13,37,19.70
2011,09,23,13,38,19.70
2011,09,23,13,39,19.70
2011,09,23,13,40,19.70
2011,09,23,13,41,19.70
2011,09,23,13,42,19.70
2011,09,23,13,43,19.80
2011,09,23,13,44,19.80
2011,09,23,13,45,19.90
2011,09,23,13,46,19.90
2011,09,23,13,47,19.90
2011,09,23,13,48,19.90
2011,09,23,13,49,19.90
2011,09,23,13,50,19.90
2011,09,23,13,51,19.80
2011,09,23,13,52,19.80
2011,09,23,13,53,19.90
2011,09,23,13,54,19.90
2011,09,23,13,55,19.90
2011,09,23,13,56,19.90
2011,09,23,13,57,19.90
2011,09,23,13,58,19.90
2011,09,23,13,59,20.00
2011,09,23,14,00,20.00
2011,09,23,14,01,20.00
2011,09,23,14,02,19.90
2011,09,23,14,03,19.90
2011,09,23,14,04,19.90
2011,09,23,14,05,19.90
2011,09,23,14,06,19.90
2011,09,23,14,07,19.90
2011,09,23,14,08,19.90
2011,09,23,14,09,19.80
2011,09,23,14,10,19.80
2011,09,23,14,11,19.80
2011,09,23,14,12,19.80
2011,09,23,14,13,19.80
2011,09,23,14,14,19.80
2011,09,23,14,15,19.80
2011,09,23,14,16,19.80
2011,09,23,14,17,19.80
2011,09,23,14,18,19.80
2011,09,23,14,19,19.80
2011,09,23,14,20,19.80
2011,09,23,14,21,19.80
2011,09,23,14,22,19.90
2011,09,23,14,23,19.90
2011,09,23,14,24,19.90
2011,09,23,14,25,19.90
2011,09,23,14,26,19.90
2011,09,23,14,27,19.90
2011,09,23,14,28,19.90
2011,09,23,14,29,19.90
2011,09,23,14,30,19.90
2011,09,23,14,31,19.90
2011,09,23,14,32,19.90
2011,09,23,14,33,19.90
2011,09,23,14,34,19.90
2011,09,23,14,35,19.80
2011,09,23,14,36,19.80
2011,09,23,14,37,19.80
2011,09,23,14,38,19.80
2011,09,23,14,39,19.70
2011,09,23,14,40,19.70
2011,09,23,14,41,19.80
2011,09,23,14,42,19.80
2011,09,23,14,43,19.80
2011,09,23,14,44,19.90
2011,09,23,14,45,19.90
2011,09,23,14,46,19.90
2011,09,23,14,47,19.90
2011,09,23,14,48,19.90
2011,09,23,14,49,19.90
2011,09,23,14,50,19.90
2011,09,23,14,51,19.90
2011,09,23,14,52,20.00
2011,09,23,14,53,20.00
2011,09,23,14,54,20.10
2011,09,23,14,55,20.00
2011,09,23,14,56,20.00
2011,09,23,14,57,20.00
2011,09,23,14,58,20.00
2011,09,23,14,59,20.00
2011,09,23,15,00,20.00
2011,09,23,15,01,20.00
2011,09,23,15,02,20.10
2011,09,23,15,03,20.10
2011,09,23,15,04,20.10
2011,09,23,15,05,20.00
2011,09,23,15,06,20.00
2011,09,23,15,07,19.90
2011,09,23,15,08,19.90
2011,09,23,15,09,19.90
2011,09,23,15,10,20.00
2011,09,23,15,11,20.00
2011,09,23,15,12,20.00
2011,09,23,15,13,20.10
2011,09,23,15,14,20.20
2011,09,23,15,15,20.20
2011,09,23,15,16,20.20
2011,09,23,15,17,20.20
2011,09,23,15,18,20.30
2011,09,23,15,19,20.30
2011,09,23,15,20,20.30
2011,09,23,15,21,20.30
2011,09,23,15,22,20.40
2011,09,23,15,23,20.40
2011,09,23,15,24,20.50
2011,09,23,15,25,20.50
2011,09,23,15,26,20.50
2011,09,23,15,27,20.50
2011,09,23,15,28,20.50
2011,09,23,15,29,20.50
2011,09,23,15,30,20.50
2011,09,23,15,31,20.40
2011,09,23,15,32,20.40
2011,09,23,15,33,20.40
2011,09,23,15,34,20.40
2011,09,23,15,35,20.50
2011,09,23,15,36,20.50
2011,09,23,15,37,20.60
2011,09,23,15,38,20.60
2011,09,23,15,39,20.60
2011,09,23,15,40,20.60
2011,09,23,15,41,20.70
2011,09,23,15,42,20.70
2011,09,23,15,43,20.70
2011,09,23,15,44,20.70
2011,09,23,15,45,20.70
2011,09,23,15,46,20.60
2011,09,23,15,47,20.60
2011,09,23,15,48,20.60
2011,09,23,15,49,20.60
2011,09,23,15,50,20.60
2011,09,23,15,51,20.50
2011,09,23,15,52,20.50
2011,09,23,15,53,20.40
2011,09,23,15,54,20.40
2011,09,23,15,55,20.40
2011,09,23,15,56,20.40
2011,09,23,15,57,20.30
2011,09,23,15,58,20.30
2011,09,23,15,59,20.20
2011,09,23,16,00,20.20
2011,09,23,16,01,20.20
2011,09,23,16,02,20.20
2011,09,23,16,03,20.20
2011,09,23,16,04,20.20
2011,09,23,16,05,20.20
2011,09,23,16,06,20.20
2011,09,23,16,07,20.30
2011,09,23,16,08,20.30
2011,09,23,16,09,20.30
2011,09,23,16,10,20.20
2011,09,23,16,11,20.20
2011,09,23,16,12,20.20
2011,09,23,16,13,20.20
2011,09,23,16,14,20.20
2011,09,23,16,15,20.20
2011,09,23,16,16,20.10
2011,09,23,16,17,20.10
2011,09,23,16,18,20.10
2011,09,23,16,19,20.10
2011,09,23,16,20,20.10
2011,09,23,16,21,20.00
2011,09,23,16,22,20.00
2011,09,23,16,23,20.10
2011,09,23,16,24,20.10
2011,09,23,16,25,20.10
2011,09,23,16,26,20.00
2011,09,23,16,27,20.00
2011,09,23,16,28,20.10
2011,09,23,16,29,20.10
2011,09,23,16,30,20.10
2011,09,23,16,31,20.10
2011,09,23,16,32,20.10
2011,09,23,16,33,20.10
2011,09,23,16,34,20.10
2011,09,23,16,35,20.20
2011,09,23,16,36,20.20
2011,09,23,16,37,20.20
2011,09,23,16,38,20.20
2011,09,23,16,39,20.20
2011,09,23,16,40,20.20
2011,09,23,16,41,20.20
2011,09,23,16,42,20.20
2011,09,23,16,43,20.20
2011,09,23,16,44,20.10
2011,09,23,16,45,20.10
2011,09,23,16,46,20.10
2011,09,23,16,47,20.00
2011,09,23,16,48,20.00
2011,09,23,16,49,19.90
2011,09,23,16,50,19.90
2011,09,23,16,51,19.90
2011,09,23,16,52,19.90
2011,09,23,16,53,19.90
2011,09,23,16,54,19.90
2011,09,23,16,55,19.90
2011,09,23,16,56,19.90
2011,09,23,16,57,19.90
2011,09,23,16,58,19.90
2011,09,23,16,59,19.90
2011,09,23,17,00,19.90
2011,09,23,17,01,19.80
2011,09,23,17,02,19.80
2011,09,23,17,03,19.80
2011,09,23,17,04,19.80
2011,09,23,17,05,19.80
2011,09,23,17,06,19.80
2011,09,23,17,07,19.80
2011,09,23,17,08,19.80
2011,09,23,17,09,19.80
2011,09,23,17,10,19.80
2011,09,23,17,11,19.70
2011,09,23,17,12,19.70
2011,09,23,17,13,19.70
2011,09,23,17,14,19.70
2011,09,23,17,15,19.70
2011,09,23,17,16,19.70
2011,09,23,17,17,19.60
2011,09,23,17,18,19.60
2011,09,23,17,19,19.60
2011,09,23,17,20,19.60
2011,09,23,17,21,19.50
2011,09,23,17,22,19.50
2011,09,23,17,23,19.50
2011,09,23,17,24,19.50
2011,09,23,17,25,19.60
2011,09,23,17,26,19.60
2011,09,23,17,27,19.50
2011,09,23,17,28,19.50
2011,09,23,17,29,19.40
2011,09,23,17,30,19.40
2011,09,23,17,31,19.40
2011,09,23,17,32,19.40
2011,09,23,17,33,19.40
2011,09,23,17,34,19.40
2011,09,23,17,35,19.40
2011,09,23,17,36,19.40
2011,09,23,17,37,19.40
2011,09,23,17,38,19.40
2011,09,23,17,39,19.40
2011,09,23,17,40,19.40
2011,09,23,17,41,19.40
2011,09,23,17,42,19.40
2011,09,23,17,43,19.40
2011,09,23,17,44,19.40
2011,09,23,17,45,19.40
2011,09,23,17,46,19.40
2011,09,23,17,47,19.40
2011,09,23,17,48,19.40
2011,09,23,17,49,19.40
2011,09,23,17,50,19.40
2011,09,23,17,51,19.40
2011,09,23,17,52,19.40
2011,09,23,17,53,19.40
2011,09,23,17,54,19.50
2011,09,23,17,55,19.50
2011,09,23,17,56,19.50
2011,09,23,17,57,19.50
2011,09,23,17,58,19.50
2011,09,23,17,59,19.50
2011,09,23,18,00,19.50
2011,09,23,18,01,19.50
2011,09,23,18,02,19.50
2011,09,23,18,03,19.50
2011,09,23,18,04,19.50
2011,09,23,18,05,19.50
2011,09,23,18,06,19.50
2011,09,23,18,07,19.60
2011,09,23,18,08,19.60
2011,09,23,18,09,19.60
2011,09,23,18,10,19.60
2011,09,23,18,11,19.60
2011,09,23,18,12,19.60
2011,09,23,18,13,19.60
2011,09,23,18,14,19.60
2011,09,23,18,15,19.60
2011,09,23,18,16,19.50
2011,09,23,18,17,19.50
2011,09,23,18,18,19.40
2011,09,23,18,19,19.40
2011,09,23,18,20,19.40
2011,09,23,18,21,19.40
2011,09,23,18,22,19.40
2011,09,23,18,23,19.40
2011,09,23,18,24,19.30
2011,09,23,18,25,19.30
2011,09,23,18,26,19.20
2011,09,23,18,27,19.20
2011,09,23,18,28,19.20
2011,09,23,18,29,19.20
2011,09,23,18,30,19.20
2011,09,23,18,31,19.20
2011,09,23,18,32,19.20
2011,09,23,18,33,19.20
2011,09,23,18,34,19.20
2011,09,23,18,35,19.20
2011,09,23,18,36,19.20
2011,09,23,18,37,19.20
2011,09,23,18,38,19.20
2011,09,23,18,39,19.20
2011,09,23,18,40,19.20
2011,09,23,18,41,19.20
2011,09,23,18,42,19.20
