Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,03,29,08,13,5.50
2020,03,29,08,14,5.60
2020,03,29,08,15,5.60
2020,03,29,08,16,5.70
2020,03,29,08,17,5.70
2020,03,29,08,18,5.80
2020,03,29,08,19,5.90
2020,03,29,08,20,5.90
2020,03,29,08,21,6.00
2020,03,29,08,22,6.10
2020,03,29,08,23,6.20
2020,03,29,08,24,6.30
2020,03,29,08,25,6.30
2020,03,29,08,26,6.40
2020,03,29,08,27,6.50
2020,03,29,08,28,6.60
2020,03,29,08,29,6.70
2020,03,29,08,30,6.70
2020,03,29,08,31,6.80
2020,03,29,08,32,6.80
2020,03,29,08,33,6.90
2020,03,29,08,34,7.00
2020,03,29,08,35,7.00
2020,03,29,08,36,7.10
2020,03,29,08,37,7.10
2020,03,29,08,38,7.20
2020,03,29,08,39,7.20
2020,03,29,08,40,7.20
2020,03,29,08,41,7.20
2020,03,29,08,42,7.20
2020,03,29,08,43,7.20
2020,03,29,08,44,7.30
2020,03,29,08,45,7.30
2020,03,29,08,46,7.30
2020,03,29,08,47,7.40
2020,03,29,08,48,7.40
2020,03,29,08,49,7.40
2020,03,29,08,50,7.40
2020,03,29,08,51,7.40
2020,03,29,08,52,7.50
2020,03,29,08,53,7.50
2020,03,29,08,54,7.60
2020,03,29,08,55,7.60
2020,03,29,08,56,7.60
2020,03,29,08,57,7.70
2020,03,29,08,58,7.70
2020,03,29,08,59,7.70
2020,03,29,09,00,7.70
2020,03,29,09,01,7.80
2020,03,29,09,02,7.80
2020,03,29,09,03,7.80
2020,03,29,09,04,7.80
2020,03,29,09,05,7.80
2020,03,29,09,06,7.90
2020,03,29,09,07,7.90
2020,03,29,09,08,7.90
2020,03,29,09,09,7.90
2020,03,29,09,10,7.90
2020,03,29,09,11,8.00
2020,03,29,09,12,8.00
2020,03,29,09,13,8.00
2020,03,29,09,14,8.10
2020,03,29,09,15,8.10
2020,03,29,09,16,8.20
2020,03,29,09,17,8.20
2020,03,29,09,18,8.30
2020,03,29,09,19,8.40
2020,03,29,09,20,8.40
2020,03,29,09,21,8.40
2020,03,29,09,22,8.40
2020,03,29,09,23,8.40
2020,03,29,09,24,8.30
2020,03,29,09,25,8.30
2020,03,29,09,26,8.30
2020,03,29,09,27,8.20
2020,03,29,09,28,8.20
2020,03,29,09,29,8.10
2020,03,29,09,30,8.00
2020,03,29,09,31,7.90
2020,03,29,09,32,7.90
2020,03,29,09,33,7.80
2020,03,29,09,34,7.80
2020,03,29,09,35,7.70
2020,03,29,09,36,7.70
2020,03,29,09,37,7.70
2020,03,29,09,38,7.70
2020,03,29,09,39,7.70
2020,03,29,09,40,7.60
2020,03,29,09,41,7.60
2020,03,29,09,42,7.60
2020,03,29,09,43,7.60
2020,03,29,09,44,7.60
2020,03,29,09,45,7.60
2020,03,29,09,46,7.60
2020,03,29,09,47,7.70
2020,03,29,09,48,7.70
2020,03,29,09,49,7.80
2020,03,29,09,50,7.90
2020,03,29,09,51,7.90
2020,03,29,09,52,8.00
2020,03,29,09,53,8.00
2020,03,29,09,54,8.10
2020,03,29,09,55,8.10
2020,03,29,09,56,8.10
2020,03,29,09,57,8.20
2020,03,29,09,58,8.20
2020,03,29,09,59,8.20
2020,03,29,10,00,8.30
2020,03,29,10,01,8.30
2020,03,29,10,02,8.30
2020,03,29,10,03,8.30
2020,03,29,10,04,8.40
2020,03,29,10,05,8.40
2020,03,29,10,06,8.40
2020,03,29,10,07,8.50
2020,03,29,10,08,8.50
2020,03,29,10,09,8.60
2020,03,29,10,10,8.60
2020,03,29,10,11,8.70
2020,03,29,10,12,8.70
2020,03,29,10,13,8.70
2020,03,29,10,14,8.70
2020,03,29,10,15,8.70
2020,03,29,10,16,8.70
2020,03,29,10,17,8.80
2020,03,29,10,18,8.80
2020,03,29,10,19,8.80
2020,03,29,10,20,8.90
2020,03,29,10,21,8.90
2020,03,29,10,22,9.00
2020,03,29,10,23,9.00
2020,03,29,10,24,9.10
2020,03,29,10,25,9.10
2020,03,29,10,26,9.20
2020,03,29,10,27,9.20
2020,03,29,10,28,9.30
2020,03,29,10,29,9.40
2020,03,29,10,30,9.40
2020,03,29,10,31,9.30
2020,03,29,10,32,9.30
2020,03,29,10,33,9.30
2020,03,29,10,34,9.40
2020,03,29,10,35,9.40
2020,03,29,10,36,9.50
2020,03,29,10,37,9.50
2020,03,29,10,38,9.50
2020,03,29,10,39,9.50
2020,03,29,10,40,9.60
2020,03,29,10,41,9.60
2020,03,29,10,42,9.60
2020,03,29,10,43,9.60
2020,03,29,10,44,9.60
2020,03,29,10,45,9.70
2020,03,29,10,46,9.70
2020,03,29,10,47,9.70
2020,03,29,10,48,9.70
2020,03,29,10,49,9.80
2020,03,29,10,50,9.80
2020,03,29,10,51,9.80
2020,03,29,10,52,9.80
2020,03,29,10,53,9.90
2020,03,29,10,54,9.90
2020,03,29,10,55,9.80
2020,03,29,10,56,9.80
2020,03,29,10,57,9.70
2020,03,29,10,58,9.70
2020,03,29,10,59,9.70
2020,03,29,11,00,9.70
2020,03,29,11,01,9.70
2020,03,29,11,02,9.70
2020,03,29,11,03,9.70
2020,03,29,11,04,9.80
2020,03,29,11,05,9.80
2020,03,29,11,06,9.90
2020,03,29,11,07,9.90
2020,03,29,11,08,9.90
2020,03,29,11,09,10.00
2020,03,29,11,10,10.00
2020,03,29,11,11,9.90
2020,03,29,11,12,9.90
2020,03,29,11,13,9.90
2020,03,29,11,14,10.00
2020,03,29,11,15,10.10
2020,03,29,11,16,10.10
2020,03,29,11,17,10.10
2020,03,29,11,18,10.00
2020,03,29,11,19,9.90
2020,03,29,11,20,9.90
2020,03,29,11,21,10.00
2020,03,29,11,22,10.00
2020,03,29,11,23,10.10
2020,03,29,11,24,10.10
2020,03,29,11,25,10.10
2020,03,29,11,26,10.10
2020,03,29,11,27,10.20
2020,03,29,11,28,10.20
2020,03,29,11,29,10.30
2020,03,29,11,30,10.30
2020,03,29,11,31,10.40
2020,03,29,11,32,10.50
2020,03,29,11,33,10.50
2020,03,29,11,34,10.50
2020,03,29,11,35,10.50
2020,03,29,11,36,10.40
2020,03,29,11,37,10.40
2020,03,29,11,38,10.40
2020,03,29,11,39,10.40
2020,03,29,11,40,10.30
2020,03,29,11,41,10.30
2020,03,29,11,42,10.20
2020,03,29,11,43,10.20
2020,03,29,11,44,10.10
2020,03,29,11,45,10.10
2020,03,29,11,46,10.10
2020,03,29,11,47,10.10
2020,03,29,11,48,10.10
2020,03,29,11,49,10.10
2020,03,29,11,50,10.20
2020,03,29,11,51,10.20
2020,03,29,11,52,10.20
2020,03,29,11,53,10.20
2020,03,29,11,54,10.20
2020,03,29,11,55,10.20
2020,03,29,11,56,10.10
2020,03,29,11,57,10.10
2020,03,29,11,58,10.10
2020,03,29,11,59,10.00
2020,03,29,12,00,10.00
2020,03,29,12,01,10.10
2020,03,29,12,02,10.10
2020,03,29,12,03,10.10
2020,03,29,12,04,10.10
2020,03,29,12,05,10.10
2020,03,29,12,06,10.10
2020,03,29,12,07,10.10
2020,03,29,12,08,10.20
2020,03,29,12,09,10.30
2020,03,29,12,10,10.50
2020,03,29,12,11,10.60
2020,03,29,12,12,10.60
2020,03,29,12,13,10.60
2020,03,29,12,14,10.70
2020,03,29,12,15,10.70
2020,03,29,12,16,10.80
2020,03,29,12,17,10.80
2020,03,29,12,18,10.90
2020,03,29,12,19,10.80
2020,03,29,12,20,10.80
2020,03,29,12,21,10.80
2020,03,29,12,22,10.70
2020,03,29,12,23,10.50
2020,03,29,12,24,10.40
2020,03,29,12,25,10.40
2020,03,29,12,26,10.30
2020,03,29,12,27,10.30
2020,03,29,12,28,10.40
2020,03,29,12,29,10.40
2020,03,29,12,30,10.40
2020,03,29,12,31,10.30
2020,03,29,12,32,10.30
2020,03,29,12,33,10.30
2020,03,29,12,34,10.30
2020,03,29,12,35,10.20
2020,03,29,12,36,10.20
2020,03,29,12,37,10.20
2020,03,29,12,38,10.20
2020,03,29,12,39,10.20
2020,03,29,12,40,10.20
2020,03,29,12,41,10.30
2020,03,29,12,42,10.30
2020,03,29,12,43,10.40
2020,03,29,12,44,10.60
2020,03,29,12,45,10.70
2020,03,29,12,46,10.80
2020,03,29,12,47,10.90
2020,03,29,12,48,10.90
2020,03,29,12,49,11.00
2020,03,29,12,50,11.10
2020,03,29,12,51,11.10
2020,03,29,12,52,11.20
2020,03,29,12,53,11.30
2020,03,29,12,54,11.40
2020,03,29,12,55,11.40
2020,03,29,12,56,11.50
2020,03,29,12,57,11.40
2020,03,29,12,58,11.50
2020,03,29,12,59,11.50
2020,03,29,13,00,11.50
2020,03,29,13,01,11.50
2020,03,29,13,02,11.50
2020,03,29,13,03,11.40
2020,03,29,13,04,11.40
2020,03,29,13,05,11.40
2020,03,29,13,06,11.40
2020,03,29,13,07,11.40
2020,03,29,13,08,11.50
2020,03,29,13,09,11.50
2020,03,29,13,10,11.60
2020,03,29,13,11,11.70
2020,03,29,13,12,11.80
2020,03,29,13,13,11.80
2020,03,29,13,14,11.80
2020,03,29,13,15,11.80
2020,03,29,13,16,11.70
2020,03,29,13,17,11.60
2020,03,29,13,18,11.40
2020,03,29,13,19,11.30
2020,03,29,13,20,11.20
2020,03,29,13,21,11.20
2020,03,29,13,22,11.00
2020,03,29,13,23,10.80
2020,03,29,13,24,10.70
2020,03,29,13,25,10.60
2020,03,29,13,26,10.50
2020,03,29,13,27,10.40
2020,03,29,13,28,10.40
2020,03,29,13,29,10.40
2020,03,29,13,30,10.40
2020,03,29,13,31,10.40
2020,03,29,13,32,10.50
2020,03,29,13,33,10.60
2020,03,29,13,34,10.70
2020,03,29,13,35,10.80
2020,03,29,13,36,10.80
2020,03,29,13,37,10.80
2020,03,29,13,38,10.90
2020,03,29,13,39,10.90
2020,03,29,13,40,10.90
2020,03,29,13,41,10.90
2020,03,29,13,42,10.80
2020,03,29,13,43,10.70
2020,03,29,13,44,10.60
2020,03,29,13,45,10.50
2020,03,29,13,46,10.50
2020,03,29,13,47,10.40
2020,03,29,13,48,10.40
2020,03,29,13,49,10.30
2020,03,29,13,50,10.30
2020,03,29,13,51,10.30
2020,03,29,13,52,10.40
2020,03,29,13,53,10.40
2020,03,29,13,54,10.40
2020,03,29,13,55,10.50
2020,03,29,13,56,10.50
2020,03,29,13,57,10.60
2020,03,29,13,58,10.70
2020,03,29,13,59,10.90
2020,03,29,14,00,11.00
2020,03,29,14,01,11.00
2020,03,29,14,02,11.10
2020,03,29,14,03,11.20
2020,03,29,14,04,11.30
2020,03,29,14,05,11.40
2020,03,29,14,06,11.40
2020,03,29,14,07,11.40
2020,03,29,14,08,11.30
2020,03,29,14,09,11.10
2020,03,29,14,10,11.00
2020,03,29,14,11,10.80
2020,03,29,14,12,10.70
2020,03,29,14,13,10.60
2020,03,29,14,14,10.50
2020,03,29,14,15,10.40
2020,03,29,14,16,10.30
2020,03,29,14,17,10.30
2020,03,29,14,18,10.20
2020,03,29,14,19,10.20
2020,03,29,14,20,10.20
2020,03,29,14,21,10.20
2020,03,29,14,22,10.10
2020,03,29,14,23,10.10
2020,03,29,14,24,10.10
2020,03,29,14,25,10.10
2020,03,29,14,26,10.10
2020,03,29,14,27,10.10
2020,03,29,14,28,10.10
2020,03,29,14,29,10.10
2020,03,29,14,30,10.20
2020,03,29,14,31,10.10
2020,03,29,14,32,10.10
2020,03,29,14,33,10.10
2020,03,29,14,34,10.10
2020,03,29,14,35,10.10
2020,03,29,14,36,10.10
2020,03,29,14,37,10.10
2020,03,29,14,38,10.10
2020,03,29,14,39,10.10
2020,03,29,14,40,10.10
2020,03,29,14,41,10.10
2020,03,29,14,42,10.10
2020,03,29,14,43,10.10
2020,03,29,14,44,10.20
2020,03,29,14,45,10.20
2020,03,29,14,46,10.20
2020,03,29,14,47,10.20
2020,03,29,14,48,10.20
2020,03,29,14,49,10.20
2020,03,29,14,50,10.10
2020,03,29,14,51,10.10
2020,03,29,14,52,10.00
2020,03,29,14,53,9.90
2020,03,29,14,54,9.80
2020,03,29,14,55,9.80
2020,03,29,14,56,9.70
2020,03,29,14,57,9.70
2020,03,29,14,58,9.60
2020,03,29,14,59,9.60
2020,03,29,15,00,9.50
2020,03,29,15,01,9.60
2020,03,29,15,02,9.50
2020,03,29,15,03,9.50
2020,03,29,15,04,9.50
2020,03,29,15,05,9.50
2020,03,29,15,06,9.50
2020,03,29,15,07,9.50
2020,03,29,15,08,9.40
2020,03,29,15,09,9.40
2020,03,29,15,10,9.40
2020,03,29,15,11,9.40
2020,03,29,15,12,9.40
2020,03,29,15,13,9.40
2020,03,29,15,14,9.40
2020,03,29,15,15,9.40
2020,03,29,15,16,9.30
2020,03,29,15,17,9.30
2020,03,29,15,18,9.30
2020,03,29,15,19,9.30
2020,03,29,15,20,9.30
2020,03,29,15,21,9.30
2020,03,29,15,22,9.30
2020,03,29,15,23,9.30
2020,03,29,15,24,9.20
2020,03,29,15,25,9.20
2020,03,29,15,26,9.30
2020,03,29,15,27,9.30
2020,03,29,15,28,9.30
2020,03,29,15,29,9.30
2020,03,29,15,30,9.30
2020,03,29,15,31,9.40
2020,03,29,15,32,9.40
2020,03,29,15,33,9.50
2020,03,29,15,34,9.60
2020,03,29,15,35,9.70
2020,03,29,15,36,9.70
2020,03,29,15,37,9.70
2020,03,29,15,38,9.70
2020,03,29,15,39,9.80
2020,03,29,15,40,9.80
2020,03,29,15,41,9.90
2020,03,29,15,42,10.00
2020,03,29,15,43,10.10
2020,03,29,15,44,10.20
2020,03,29,15,45,10.20
2020,03,29,15,46,10.20
2020,03,29,15,47,10.20
2020,03,29,15,48,10.20
2020,03,29,15,49,10.10
2020,03,29,15,50,10.10
2020,03,29,15,51,10.10
2020,03,29,15,52,10.10
2020,03,29,15,53,10.10
2020,03,29,15,54,10.10
2020,03,29,15,55,10.10
2020,03,29,15,56,10.00
2020,03,29,15,57,10.00
2020,03,29,15,58,9.90
2020,03,29,15,59,9.90
2020,03,29,16,00,9.80
2020,03,29,16,01,9.70
2020,03,29,16,02,9.70
2020,03,29,16,03,9.60
2020,03,29,16,04,9.60
2020,03,29,16,05,9.50
2020,03,29,16,06,9.40
2020,03,29,16,07,9.40
2020,03,29,16,08,9.40
2020,03,29,16,09,9.40
2020,03,29,16,10,9.40
2020,03,29,16,11,9.40
2020,03,29,16,12,9.40
2020,03,29,16,13,9.40
2020,03,29,16,14,9.40
2020,03,29,16,15,9.40
2020,03,29,16,16,9.40
2020,03,29,16,17,9.40
2020,03,29,16,18,9.30
2020,03,29,16,19,9.30
2020,03,29,16,20,9.30
2020,03,29,16,21,9.30
2020,03,29,16,22,9.30
2020,03,29,16,23,9.30
2020,03,29,16,24,9.30
2020,03,29,16,25,9.30
2020,03,29,16,26,9.30
2020,03,29,16,27,9.30
2020,03,29,16,28,9.30
2020,03,29,16,29,9.30
2020,03,29,16,30,9.30
2020,03,29,16,31,9.30
2020,03,29,16,32,9.20
2020,03,29,16,33,9.20
2020,03,29,16,34,9.20
2020,03,29,16,35,9.20
2020,03,29,16,36,9.20
2020,03,29,16,37,9.20
2020,03,29,16,38,9.20
2020,03,29,16,39,9.20
2020,03,29,16,40,9.20
2020,03,29,16,41,9.20
2020,03,29,16,42,9.20
2020,03,29,16,43,9.10
2020,03,29,16,44,9.10
2020,03,29,16,45,9.10
2020,03,29,16,46,9.00
2020,03,29,16,47,9.00
2020,03,29,16,48,9.00
2020,03,29,16,49,9.00
2020,03,29,16,50,9.00
2020,03,29,16,51,9.00
2020,03,29,16,52,9.00
2020,03,29,16,53,9.00
2020,03,29,16,54,9.00
2020,03,29,16,55,9.00
2020,03,29,16,56,8.90
2020,03,29,16,57,8.90
2020,03,29,16,58,8.90
2020,03,29,16,59,8.90
2020,03,29,17,00,8.90
2020,03,29,17,01,8.90
2020,03,29,17,02,8.90
2020,03,29,17,03,8.90
2020,03,29,17,04,8.90
2020,03,29,17,05,8.90
2020,03,29,17,06,8.90
2020,03,29,17,07,9.00
2020,03,29,17,08,9.00
2020,03,29,17,09,9.00
2020,03,29,17,10,9.00
2020,03,29,17,11,9.00
2020,03,29,17,12,9.00
2020,03,29,17,13,9.00
2020,03,29,17,14,9.10
2020,03,29,17,15,9.00
2020,03,29,17,16,9.00
2020,03,29,17,17,9.00
2020,03,29,17,18,9.00
2020,03,29,17,19,9.00
2020,03,29,17,20,8.90
2020,03,29,17,21,8.90
2020,03,29,17,22,8.90
2020,03,29,17,23,8.90
2020,03,29,17,24,8.90
2020,03,29,17,25,8.90
2020,03,29,17,26,8.90
2020,03,29,17,27,8.90
2020,03,29,17,28,8.90
2020,03,29,17,29,8.90
2020,03,29,17,30,8.90
2020,03,29,17,31,8.90
2020,03,29,17,32,8.90
2020,03,29,17,33,8.80
2020,03,29,17,34,8.80
2020,03,29,17,35,8.80
2020,03,29,17,36,8.80
2020,03,29,17,37,8.80
2020,03,29,17,38,8.80
2020,03,29,17,39,8.80
2020,03,29,17,40,8.80
2020,03,29,17,41,8.80
2020,03,29,17,42,8.70
2020,03,29,17,43,8.70
2020,03,29,17,44,8.70
2020,03,29,17,45,8.70
2020,03,29,17,46,8.70
2020,03,29,17,47,8.70
2020,03,29,17,48,8.70
2020,03,29,17,49,8.70
2020,03,29,17,50,8.70
2020,03,29,17,51,8.60
2020,03,29,17,52,8.60
2020,03,29,17,53,8.60
2020,03,29,17,54,8.60
2020,03,29,17,55,8.60
2020,03,29,17,56,8.50
2020,03,29,17,57,8.50
2020,03,29,17,58,8.40
2020,03,29,17,59,8.40
2020,03,29,18,00,8.40
2020,03,29,18,01,8.40
2020,03,29,18,02,8.40
2020,03,29,18,03,8.40
2020,03,29,18,04,8.40
2020,03,29,18,05,8.40
2020,03,29,18,06,8.40
2020,03,29,18,07,8.40
2020,03,29,18,08,8.30
2020,03,29,18,09,8.30
2020,03,29,18,10,8.30
2020,03,29,18,11,8.30
2020,03,29,18,12,8.30
2020,03,29,18,13,8.30
2020,03,29,18,14,8.30
2020,03,29,18,15,8.30
2020,03,29,18,16,8.30
2020,03,29,18,17,8.30
2020,03,29,18,18,8.30
2020,03,29,18,19,8.30
2020,03,29,18,20,8.30
2020,03,29,18,21,8.30
2020,03,29,18,22,8.30
2020,03,29,18,23,8.30
2020,03,29,18,24,8.30
2020,03,29,18,25,8.30
2020,03,29,18,26,8.30
2020,03,29,18,27,8.30
2020,03,29,18,28,8.30
2020,03,29,18,29,8.30
2020,03,29,18,30,8.30
2020,03,29,18,31,8.30
2020,03,29,18,32,8.20
2020,03,29,18,33,8.30
2020,03,29,18,34,8.20
2020,03,29,18,35,8.20
2020,03,29,18,36,8.20
2020,03,29,18,37,8.20
2020,03,29,18,38,8.20
2020,03,29,18,39,8.20
2020,03,29,18,40,8.20
2020,03,29,18,41,8.20
2020,03,29,18,42,8.20
2020,03,29,18,43,8.20
2020,03,29,18,44,8.20
2020,03,29,18,45,8.20
2020,03,29,18,46,8.30
2020,03,29,18,47,8.30
2020,03,29,18,48,8.30
2020,03,29,18,49,8.30
2020,03,29,18,50,8.30
2020,03,29,18,51,8.30
2020,03,29,18,52,8.30
2020,03,29,18,53,8.30
2020,03,29,18,54,8.30
2020,03,29,18,55,8.30
2020,03,29,18,56,8.30
2020,03,29,18,57,8.30
2020,03,29,18,58,8.30
2020,03,29,18,59,8.20
2020,03,29,19,00,8.20
2020,03,29,19,01,8.20
2020,03,29,19,02,8.20
2020,03,29,19,03,8.20
2020,03,29,19,04,8.20
2020,03,29,19,05,8.20
2020,03,29,19,06,8.20
2020,03,29,19,07,8.20
2020,03,29,19,08,8.20
2020,03,29,19,09,8.20
