Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,01,25,00,00,6.30
2011,01,25,00,01,6.20
2011,01,25,00,02,6.20
2011,01,25,00,03,6.20
2011,01,25,00,04,6.20
2011,01,25,00,05,6.20
2011,01,25,00,06,6.20
2011,01,25,00,07,6.20
2011,01,25,00,08,6.20
2011,01,25,00,09,6.20
2011,01,25,00,10,6.20
2011,01,25,00,11,6.20
2011,01,25,00,12,6.20
2011,01,25,00,13,6.20
2011,01,25,00,14,6.20
2011,01,25,00,15,6.20
2011,01,25,00,16,6.20
2011,01,25,00,17,6.20
2011,01,25,00,18,6.20
2011,01,25,00,19,6.20
2011,01,25,00,20,6.20
2011,01,25,00,21,6.20
2011,01,25,00,22,6.20
2011,01,25,00,23,6.20
2011,01,25,00,24,6.20
2011,01,25,00,25,6.20
2011,01,25,00,26,6.20
2011,01,25,00,27,6.10
2011,01,25,00,28,6.10
2011,01,25,00,29,6.10
2011,01,25,00,30,6.10
2011,01,25,00,31,6.10
2011,01,25,00,32,6.10
2011,01,25,00,33,6.10
2011,01,25,00,34,6.10
2011,01,25,00,35,6.10
2011,01,25,00,36,6.00
2011,01,25,00,37,6.00
2011,01,25,00,38,6.00
2011,01,25,00,39,6.00
2011,01,25,00,40,6.00
2011,01,25,00,41,6.00
2011,01,25,00,42,6.00
2011,01,25,00,43,6.00
2011,01,25,00,44,6.00
2011,01,25,00,45,6.10
2011,01,25,00,46,6.10
2011,01,25,00,47,6.10
2011,01,25,00,48,6.10
2011,01,25,00,49,6.10
2011,01,25,00,50,6.10
2011,01,25,00,51,6.10
2011,01,25,00,52,6.10
2011,01,25,00,53,6.10
2011,01,25,00,54,6.10
2011,01,25,00,55,6.10
2011,01,25,00,56,6.10
2011,01,25,00,57,6.10
2011,01,25,00,58,6.10
2011,01,25,00,59,6.10
2011,01,25,01,00,6.00
2011,01,25,01,01,6.00
2011,01,25,01,02,6.00
2011,01,25,01,03,6.00
2011,01,25,01,04,5.90
2011,01,25,01,05,5.90
2011,01,25,01,06,5.90
2011,01,25,01,07,5.90
2011,01,25,01,08,5.90
2011,01,25,01,09,5.90
2011,01,25,01,10,5.90
2011,01,25,01,11,5.90
2011,01,25,01,12,5.90
2011,01,25,01,13,5.90
2011,01,25,01,14,6.00
2011,01,25,01,15,6.00
2011,01,25,01,16,6.00
2011,01,25,01,17,6.00
2011,01,25,01,18,5.90
2011,01,25,01,19,5.90
2011,01,25,01,20,5.90
2011,01,25,01,21,5.90
2011,01,25,01,22,5.90
2011,01,25,01,23,5.90
2011,01,25,01,24,5.90
2011,01,25,01,25,5.90
2011,01,25,01,26,5.90
2011,01,25,01,27,5.80
2011,01,25,01,28,5.80
2011,01,25,01,29,5.80
2011,01,25,01,30,5.70
2011,01,25,01,31,5.70
2011,01,25,01,32,5.70
2011,01,25,01,33,5.70
2011,01,25,01,34,5.70
2011,01,25,01,35,5.70
2011,01,25,01,36,5.70
2011,01,25,01,37,5.70
2011,01,25,01,38,5.70
2011,01,25,01,39,5.70
2011,01,25,01,40,5.70
2011,01,25,01,41,5.70
2011,01,25,01,42,5.70
2011,01,25,01,43,5.70
2011,01,25,01,44,5.70
2011,01,25,01,45,5.70
2011,01,25,01,46,5.70
2011,01,25,01,47,5.70
2011,01,25,01,48,5.70
2011,01,25,01,49,5.70
2011,01,25,01,50,5.70
2011,01,25,01,51,5.70
2011,01,25,01,52,5.70
2011,01,25,01,53,5.70
2011,01,25,01,54,5.70
2011,01,25,01,55,5.70
2011,01,25,01,56,5.70
2011,01,25,01,57,5.70
2011,01,25,01,58,5.70
2011,01,25,01,59,5.70
2011,01,25,02,00,5.70
2011,01,25,02,01,5.70
2011,01,25,02,02,5.70
2011,01,25,02,03,5.70
2011,01,25,02,04,5.70
2011,01,25,02,05,5.70
2011,01,25,02,06,5.70
2011,01,25,02,07,5.70
2011,01,25,02,08,5.70
2011,01,25,02,09,5.70
2011,01,25,02,10,5.70
2011,01,25,02,11,5.70
2011,01,25,02,12,5.70
2011,01,25,02,13,5.70
2011,01,25,02,14,5.70
2011,01,25,02,15,5.70
2011,01,25,02,16,5.70
2011,01,25,02,17,5.70
2011,01,25,02,18,5.70
2011,01,25,02,19,5.70
2011,01,25,02,20,5.70
2011,01,25,02,21,5.70
2011,01,25,02,22,5.70
2011,01,25,02,23,5.70
2011,01,25,02,24,5.60
2011,01,25,02,25,5.60
2011,01,25,02,26,5.60
2011,01,25,02,27,5.60
2011,01,25,02,28,5.60
2011,01,25,02,29,5.60
2011,01,25,02,30,5.60
2011,01,25,02,31,5.60
2011,01,25,02,32,5.60
2011,01,25,02,33,5.60
2011,01,25,02,34,5.60
2011,01,25,02,35,5.60
2011,01,25,02,36,5.60
2011,01,25,02,37,5.60
2011,01,25,02,38,5.60
2011,01,25,02,39,5.60
2011,01,25,02,40,5.60
2011,01,25,02,41,5.60
2011,01,25,02,42,5.50
2011,01,25,02,43,5.50
2011,01,25,02,44,5.40
2011,01,25,02,45,5.30
2011,01,25,02,46,5.30
2011,01,25,02,47,5.40
2011,01,25,02,48,5.40
2011,01,25,02,49,5.40
2011,01,25,02,50,5.40
2011,01,25,02,51,5.40
2011,01,25,02,52,5.40
2011,01,25,02,53,5.40
2011,01,25,02,54,5.40
2011,01,25,02,55,5.40
2011,01,25,02,56,5.40
2011,01,25,02,57,5.40
2011,01,25,02,58,5.40
2011,01,25,02,59,5.40
2011,01,25,03,00,5.40
2011,01,25,03,01,5.40
2011,01,25,03,02,5.40
2011,01,25,03,03,5.40
2011,01,25,03,04,5.40
2011,01,25,03,05,5.40
2011,01,25,03,06,5.40
2011,01,25,03,07,5.40
2011,01,25,03,08,5.50
2011,01,25,03,09,5.50
2011,01,25,03,10,5.50
2011,01,25,03,11,5.50
2011,01,25,03,12,5.50
2011,01,25,03,13,5.60
2011,01,25,03,14,5.60
2011,01,25,03,15,5.60
2011,01,25,03,16,5.60
2011,01,25,03,17,5.60
2011,01,25,03,18,5.50
2011,01,25,03,19,5.50
2011,01,25,03,20,5.50
2011,01,25,03,21,5.50
2011,01,25,03,22,5.50
2011,01,25,03,23,5.50
2011,01,25,03,24,5.50
2011,01,25,03,25,5.40
2011,01,25,03,26,5.40
2011,01,25,03,27,5.40
2011,01,25,03,28,5.30
2011,01,25,03,29,5.30
2011,01,25,03,30,5.30
2011,01,25,03,31,5.30
2011,01,25,03,32,5.30
2011,01,25,03,33,5.30
2011,01,25,03,34,5.30
2011,01,25,03,35,5.20
2011,01,25,03,36,5.20
2011,01,25,03,37,5.20
2011,01,25,03,38,5.20
2011,01,25,03,39,5.20
2011,01,25,03,40,5.20
2011,01,25,03,41,5.20
2011,01,25,03,42,5.20
2011,01,25,03,43,5.20
2011,01,25,03,44,5.20
2011,01,25,03,45,5.30
2011,01,25,03,46,5.30
2011,01,25,03,47,5.30
2011,01,25,03,48,5.30
2011,01,25,03,49,5.30
2011,01,25,03,50,5.30
2011,01,25,03,51,5.30
2011,01,25,03,52,5.30
2011,01,25,03,53,5.30
2011,01,25,03,54,5.30
2011,01,25,03,55,5.30
2011,01,25,03,56,5.30
2011,01,25,03,57,5.30
2011,01,25,03,58,5.30
2011,01,25,03,59,5.20
2011,01,25,04,00,5.20
2011,01,25,04,01,5.20
2011,01,25,04,02,5.20
2011,01,25,04,03,5.20
2011,01,25,04,04,5.20
2011,01,25,04,05,5.10
2011,01,25,04,06,5.10
2011,01,25,04,07,5.10
2011,01,25,04,08,5.10
2011,01,25,04,09,5.10
2011,01,25,04,10,5.10
2011,01,25,04,11,5.00
2011,01,25,04,12,5.00
2011,01,25,04,13,5.10
2011,01,25,04,14,5.10
2011,01,25,04,15,5.10
2011,01,25,04,16,5.10
2011,01,25,04,17,5.00
2011,01,25,04,18,5.00
2011,01,25,04,19,5.00
2011,01,25,04,20,5.00
2011,01,25,04,21,5.00
2011,01,25,04,22,4.90
2011,01,25,04,23,4.90
2011,01,25,04,24,4.90
2011,01,25,04,25,4.80
2011,01,25,04,26,4.80
2011,01,25,04,27,4.80
2011,01,25,04,28,4.80
2011,01,25,04,29,4.80
2011,01,25,04,30,4.80
2011,01,25,04,31,4.80
2011,01,25,04,32,4.80
2011,01,25,04,33,4.80
2011,01,25,04,34,4.80
2011,01,25,04,35,4.70
2011,01,25,04,36,4.70
2011,01,25,04,37,4.70
2011,01,25,04,38,4.70
2011,01,25,04,39,4.70
2011,01,25,04,40,4.70
2011,01,25,04,41,4.70
2011,01,25,04,42,4.70
2011,01,25,04,43,4.70
2011,01,25,04,44,4.80
2011,01,25,04,45,4.80
2011,01,25,04,46,4.80
2011,01,25,04,47,4.80
2011,01,25,04,48,4.80
2011,01,25,04,49,4.80
2011,01,25,04,50,4.80
2011,01,25,04,51,4.80
2011,01,25,04,52,4.80
2011,01,25,04,53,4.80
2011,01,25,04,54,4.80
2011,01,25,04,55,4.80
2011,01,25,04,56,4.80
2011,01,25,04,57,4.80
2011,01,25,04,58,4.80
2011,01,25,04,59,4.80
2011,01,25,05,00,4.80
2011,01,25,05,01,4.80
2011,01,25,05,02,4.80
2011,01,25,05,03,4.80
2011,01,25,05,04,4.70
2011,01,25,05,05,4.70
2011,01,25,05,06,4.70
2011,01,25,05,07,4.70
2011,01,25,05,08,4.70
2011,01,25,05,09,4.70
2011,01,25,05,10,4.70
2011,01,25,05,11,4.70
2011,01,25,05,12,4.70
2011,01,25,05,13,4.60
2011,01,25,05,14,4.60
2011,01,25,05,15,4.60
2011,01,25,05,16,4.50
2011,01,25,05,17,4.50
2011,01,25,05,18,4.50
2011,01,25,05,19,4.40
2011,01,25,05,20,4.40
2011,01,25,05,21,4.40
2011,01,25,05,22,4.30
2011,01,25,05,23,4.30
2011,01,25,05,24,4.30
2011,01,25,05,25,4.20
2011,01,25,05,26,4.20
2011,01,25,05,27,4.20
2011,01,25,05,28,4.20
2011,01,25,05,29,4.20
2011,01,25,05,30,4.20
2011,01,25,05,31,4.20
2011,01,25,05,32,4.20
2011,01,25,05,33,4.20
2011,01,25,05,34,4.20
2011,01,25,05,35,4.20
2011,01,25,05,36,4.10
2011,01,25,05,37,4.10
2011,01,25,05,38,4.10
2011,01,25,05,39,4.10
2011,01,25,05,40,4.10
2011,01,25,05,41,4.10
2011,01,25,05,42,4.00
2011,01,25,05,43,4.10
2011,01,25,05,44,4.00
2011,01,25,05,45,4.00
2011,01,25,05,46,4.00
2011,01,25,05,47,4.00
2011,01,25,05,48,3.90
2011,01,25,05,49,3.90
2011,01,25,05,50,3.90
2011,01,25,05,51,3.90
2011,01,25,05,52,3.80
2011,01,25,05,53,3.80
2011,01,25,05,54,3.80
2011,01,25,05,55,3.80
2011,01,25,05,56,3.80
2011,01,25,05,57,3.80
2011,01,25,05,58,3.80
2011,01,25,05,59,3.70
2011,01,25,06,00,3.80
2011,01,25,06,01,3.80
2011,01,25,06,02,3.90
2011,01,25,06,03,3.90
2011,01,25,06,04,3.90
2011,01,25,06,05,3.90
2011,01,25,06,06,3.80
2011,01,25,06,07,3.80
2011,01,25,06,08,3.80
2011,01,25,06,09,3.80
2011,01,25,06,10,3.70
2011,01,25,06,11,3.70
2011,01,25,06,12,3.60
2011,01,25,06,13,3.60
2011,01,25,06,14,3.50
2011,01,25,06,15,3.50
2011,01,25,06,16,3.40
2011,01,25,06,17,3.40
2011,01,25,06,18,3.40
2011,01,25,06,19,3.50
2011,01,25,06,20,3.40
2011,01,25,06,21,3.40
2011,01,25,06,22,3.40
2011,01,25,06,23,3.40
2011,01,25,06,24,3.40
2011,01,25,06,25,3.30
2011,01,25,06,26,3.30
2011,01,25,06,27,3.30
2011,01,25,06,28,3.30
2011,01,25,06,29,3.30
2011,01,25,06,30,3.20
2011,01,25,06,31,3.20
2011,01,25,06,32,3.20
2011,01,25,06,33,3.20
2011,01,25,06,34,3.20
2011,01,25,06,35,3.20
2011,01,25,06,36,3.10
2011,01,25,06,37,3.10
2011,01,25,06,38,3.10
2011,01,25,06,39,3.10
2011,01,25,06,40,3.10
2011,01,25,06,41,3.10
2011,01,25,06,42,3.10
2011,01,25,06,43,3.10
2011,01,25,06,44,3.10
2011,01,25,06,45,3.00
2011,01,25,06,46,3.00
2011,01,25,06,47,3.00
2011,01,25,06,48,3.00
2011,01,25,06,49,3.00
2011,01,25,06,50,3.00
2011,01,25,06,51,3.00
2011,01,25,06,52,3.00
2011,01,25,06,53,2.90
2011,01,25,06,54,2.90
2011,01,25,06,55,2.90
2011,01,25,06,56,2.90
2011,01,25,06,57,2.80
2011,01,25,06,58,2.80
2011,01,25,06,59,2.80
2011,01,25,07,00,2.80
2011,01,25,07,01,2.80
2011,01,25,07,02,2.80
2011,01,25,07,03,2.80
2011,01,25,07,04,2.80
2011,01,25,07,05,2.80
2011,01,25,07,06,2.80
2011,01,25,07,07,2.70
2011,01,25,07,08,2.70
2011,01,25,07,09,2.70
2011,01,25,07,10,2.70
2011,01,25,07,11,2.70
2011,01,25,07,12,2.70
2011,01,25,07,13,2.60
2011,01,25,07,14,2.70
2011,01,25,07,15,2.70
2011,01,25,07,16,2.70
2011,01,25,07,17,2.80
2011,01,25,07,18,2.80
2011,01,25,07,19,2.80
2011,01,25,07,20,2.80
2011,01,25,07,21,2.80
2011,01,25,07,22,2.80
2011,01,25,07,23,2.70
2011,01,25,07,24,2.70
2011,01,25,07,25,2.70
2011,01,25,07,26,2.70
2011,01,25,07,27,2.70
2011,01,25,07,28,2.70
2011,01,25,07,29,2.70
2011,01,25,07,30,2.70
2011,01,25,07,31,2.70
2011,01,25,07,32,2.70
2011,01,25,07,33,2.70
2011,01,25,07,34,2.70
2011,01,25,07,35,2.70
2011,01,25,07,36,2.70
2011,01,25,07,37,2.70
2011,01,25,07,38,2.70
2011,01,25,07,39,2.70
2011,01,25,07,40,2.70
2011,01,25,07,41,2.70
2011,01,25,07,42,2.70
2011,01,25,07,43,2.70
2011,01,25,07,44,2.70
2011,01,25,07,45,2.70
2011,01,25,07,46,2.70
2011,01,25,07,47,2.70
2011,01,25,07,48,2.70
2011,01,25,07,49,2.70
2011,01,25,07,50,2.70
2011,01,25,07,51,2.70
2011,01,25,07,52,2.70
2011,01,25,07,53,2.70
2011,01,25,07,54,2.70
2011,01,25,07,55,2.70
2011,01,25,07,56,2.70
2011,01,25,07,57,2.70
2011,01,25,07,58,2.70
2011,01,25,07,59,2.70
2011,01,25,08,00,2.60
2011,01,25,08,01,2.60
2011,01,25,08,02,2.50
2011,01,25,08,03,2.40
2011,01,25,08,04,2.40
2011,01,25,08,05,2.30
2011,01,25,08,06,2.30
2011,01,25,08,07,2.30
2011,01,25,08,08,2.40
2011,01,25,08,09,2.40
2011,01,25,08,10,2.40
2011,01,25,08,11,2.50
2011,01,25,08,12,2.50
2011,01,25,08,13,2.50
2011,01,25,08,14,2.60
2011,01,25,08,15,2.60
2011,01,25,08,16,2.60
2011,01,25,08,17,2.60
2011,01,25,08,18,2.60
2011,01,25,08,19,2.60
2011,01,25,08,20,2.60
2011,01,25,08,21,2.60
2011,01,25,08,22,2.60
2011,01,25,08,23,2.70
2011,01,25,08,24,2.70
2011,01,25,08,25,2.70
2011,01,25,08,26,2.70
2011,01,25,08,27,2.70
2011,01,25,08,28,2.70
2011,01,25,08,29,2.70
2011,01,25,08,30,2.70
2011,01,25,08,31,2.70
2011,01,25,08,32,2.70
2011,01,25,08,33,2.80
2011,01,25,08,34,2.80
2011,01,25,08,35,2.90
2011,01,25,08,36,2.90
2011,01,25,08,37,2.90
2011,01,25,08,38,3.00
2011,01,25,08,39,3.00
2011,01,25,08,40,3.10
2011,01,25,08,41,3.10
2011,01,25,08,42,3.10
2011,01,25,08,43,3.10
2011,01,25,08,44,3.10
2011,01,25,08,45,3.20
2011,01,25,08,46,3.20
2011,01,25,08,47,3.20
2011,01,25,08,48,3.20
2011,01,25,08,49,3.30
2011,01,25,08,50,3.30
2011,01,25,08,51,3.30
2011,01,25,08,52,3.30
2011,01,25,08,53,3.40
2011,01,25,08,54,3.30
2011,01,25,08,55,3.30
2011,01,25,08,56,3.30
2011,01,25,08,57,3.30
2011,01,25,08,58,3.30
2011,01,25,08,59,3.40
2011,01,25,09,00,3.40
2011,01,25,09,01,3.40
2011,01,25,09,02,3.40
2011,01,25,09,03,3.50
2011,01,25,09,04,3.50
2011,01,25,09,05,3.50
2011,01,25,09,06,3.60
2011,01,25,09,07,3.60
2011,01,25,09,08,3.60
2011,01,25,09,09,3.70
2011,01,25,09,10,3.70
2011,01,25,09,11,3.80
2011,01,25,09,12,3.80
2011,01,25,09,13,3.90
2011,01,25,09,14,3.90
2011,01,25,09,15,4.00
2011,01,25,09,16,4.00
2011,01,25,09,17,4.10
2011,01,25,09,18,4.10
2011,01,25,09,19,4.10
2011,01,25,09,20,4.20
2011,01,25,09,21,4.20
2011,01,25,09,22,4.30
2011,01,25,09,23,4.30
2011,01,25,09,24,4.30
2011,01,25,09,25,4.40
2011,01,25,09,26,4.40
2011,01,25,09,27,4.40
2011,01,25,09,28,4.50
2011,01,25,09,29,4.50
2011,01,25,09,30,4.60
2011,01,25,09,31,4.60
2011,01,25,09,32,4.60
2011,01,25,09,33,4.70
2011,01,25,09,34,4.70
2011,01,25,09,35,4.80
2011,01,25,09,36,4.80
2011,01,25,09,37,4.80
2011,01,25,09,38,4.80
2011,01,25,09,39,4.90
2011,01,25,09,40,4.90
2011,01,25,09,41,4.90
2011,01,25,09,42,5.00
2011,01,25,09,43,5.00
2011,01,25,09,44,5.10
2011,01,25,09,45,5.10
2011,01,25,09,46,5.10
2011,01,25,09,47,5.10
2011,01,25,09,48,5.20
2011,01,25,09,49,5.30
2011,01,25,09,50,5.30
2011,01,25,09,51,5.40
2011,01,25,09,52,5.50
2011,01,25,09,53,5.60
2011,01,25,09,54,5.70
2011,01,25,09,55,5.80
2011,01,25,09,56,5.80
2011,01,25,09,57,5.80
2011,01,25,09,58,5.80
2011,01,25,09,59,5.80
2011,01,25,10,00,5.80
2011,01,25,10,01,5.80
2011,01,25,10,02,5.90
2011,01,25,10,03,5.90
2011,01,25,10,04,5.90
2011,01,25,10,05,6.00
2011,01,25,10,06,6.00
2011,01,25,10,07,6.10
2011,01,25,10,08,6.10
2011,01,25,10,09,6.10
2011,01,25,10,10,6.10
2011,01,25,10,11,6.20
2011,01,25,10,12,6.20
2011,01,25,10,13,6.20
2011,01,25,10,14,6.20
2011,01,25,10,15,6.30
2011,01,25,10,16,6.30
2011,01,25,10,17,6.40
2011,01,25,10,18,6.40
2011,01,25,10,19,6.50
2011,01,25,10,20,6.60
2011,01,25,10,21,6.60
2011,01,25,10,22,6.60
2011,01,25,10,23,6.70
2011,01,25,10,24,6.70
2011,01,25,10,25,6.70
2011,01,25,10,26,6.70
2011,01,25,10,27,6.80
2011,01,25,10,28,6.80
2011,01,25,10,29,6.90
2011,01,25,10,30,6.90
2011,01,25,10,31,6.90
2011,01,25,10,32,7.00
2011,01,25,10,33,7.00
2011,01,25,10,34,7.10
2011,01,25,10,35,7.00
2011,01,25,10,36,7.00
2011,01,25,10,37,7.00
2011,01,25,10,38,7.00
2011,01,25,10,39,7.00
2011,01,25,10,40,7.00
2011,01,25,10,41,7.00
2011,01,25,10,42,7.00
2011,01,25,10,43,7.00
2011,01,25,10,44,7.00
2011,01,25,10,45,7.00
2011,01,25,10,46,7.10
2011,01,25,10,47,7.10
2011,01,25,10,48,7.10
2011,01,25,10,49,7.10
2011,01,25,10,50,7.10
2011,01,25,10,51,7.20
2011,01,25,10,52,7.20
2011,01,25,10,53,7.20
2011,01,25,10,54,7.20
2011,01,25,10,55,7.20
2011,01,25,10,56,7.30
2011,01,25,10,57,7.30
2011,01,25,10,58,7.30
2011,01,25,10,59,7.30
2011,01,25,11,00,7.40
2011,01,25,11,01,7.40
2011,01,25,11,02,7.40
2011,01,25,11,03,7.40
2011,01,25,11,04,7.40
2011,01,25,11,05,7.40
2011,01,25,11,06,7.50
2011,01,25,11,07,7.50
2011,01,25,11,08,7.60
2011,01,25,11,09,7.60
2011,01,25,11,10,7.70
2011,01,25,11,11,7.70
2011,01,25,11,12,7.70
2011,01,25,11,13,7.80
2011,01,25,11,14,7.80
2011,01,25,11,15,7.80
2011,01,25,11,16,7.90
2011,01,25,11,17,7.90
2011,01,25,11,18,8.00
2011,01,25,11,19,8.00
2011,01,25,11,20,8.00
2011,01,25,11,21,8.10
2011,01,25,11,22,8.10
2011,01,25,11,23,8.10
2011,01,25,11,24,8.10
2011,01,25,11,25,8.20
2011,01,25,11,26,8.20
2011,01,25,11,27,8.20
2011,01,25,11,28,8.20
2011,01,25,11,29,8.20
2011,01,25,11,30,8.20
2011,01,25,11,31,8.20
2011,01,25,11,32,8.20
2011,01,25,11,33,8.30
2011,01,25,11,34,8.30
2011,01,25,11,35,8.30
2011,01,25,11,36,8.30
2011,01,25,11,37,8.30
2011,01,25,11,38,8.40
2011,01,25,11,39,8.40
2011,01,25,11,40,8.40
2011,01,25,11,41,8.40
2011,01,25,11,42,8.50
2011,01,25,11,43,8.50
2011,01,25,11,44,8.50
2011,01,25,11,45,8.50
2011,01,25,11,46,8.50
2011,01,25,11,47,8.60
2011,01,25,11,48,8.60
2011,01,25,11,49,8.60
2011,01,25,11,50,8.60
2011,01,25,11,51,8.60
2011,01,25,11,52,8.60
2011,01,25,11,53,8.50
2011,01,25,11,54,8.50
2011,01,25,11,55,8.50
2011,01,25,11,56,8.40
2011,01,25,11,57,8.40
2011,01,25,11,58,8.40
2011,01,25,11,59,8.40
2011,01,25,12,00,8.50
2011,01,25,12,01,8.50
2011,01,25,12,02,8.50
2011,01,25,12,03,8.50
2011,01,25,12,04,8.50
2011,01,25,12,05,8.50
2011,01,25,12,06,8.50
2011,01,25,12,07,8.50
2011,01,25,12,08,8.50
2011,01,25,12,09,8.50
2011,01,25,12,10,8.60
2011,01,25,12,11,8.60
2011,01,25,12,12,8.60
2011,01,25,12,13,8.60
2011,01,25,12,14,8.60
2011,01,25,12,15,8.60
2011,01,25,12,16,8.60
2011,01,25,12,17,8.70
2011,01,25,12,18,8.70
2011,01,25,12,19,8.70
2011,01,25,12,20,8.70
2011,01,25,12,21,8.70
2011,01,25,12,22,8.70
2011,01,25,12,23,8.70
2011,01,25,12,24,8.70
2011,01,25,12,25,8.70
2011,01,25,12,26,8.70
2011,01,25,12,27,8.70
2011,01,25,12,28,8.70
2011,01,25,12,29,8.70
2011,01,25,12,30,8.70
2011,01,25,12,31,8.70
2011,01,25,12,32,8.70
2011,01,25,12,33,8.70
2011,01,25,12,34,8.70
2011,01,25,12,35,8.70
2011,01,25,12,36,8.60
2011,01,25,12,37,8.60
2011,01,25,12,38,8.60
2011,01,25,12,39,8.60
2011,01,25,12,40,8.60
2011,01,25,12,41,8.60
2011,01,25,12,42,8.60
2011,01,25,12,43,8.60
2011,01,25,12,44,8.60
2011,01,25,12,45,8.60
2011,01,25,12,46,8.60
2011,01,25,12,47,8.60
2011,01,25,12,48,8.60
2011,01,25,12,49,8.60
2011,01,25,12,50,8.60
2011,01,25,12,51,8.60
2011,01,25,12,52,8.60
2011,01,25,12,53,8.70
2011,01,25,12,54,8.60
2011,01,25,12,55,8.60
2011,01,25,12,56,8.70
2011,01,25,12,57,8.70
2011,01,25,12,58,8.70
2011,01,25,12,59,8.70
2011,01,25,13,00,8.70
2011,01,25,13,01,8.70
2011,01,25,13,02,8.70
2011,01,25,13,03,8.70
2011,01,25,13,04,8.70
2011,01,25,13,05,8.70
2011,01,25,13,06,8.70
2011,01,25,13,07,8.70
2011,01,25,13,08,8.60
2011,01,25,13,09,8.60
2011,01,25,13,10,8.60
2011,01,25,13,11,8.50
2011,01,25,13,12,8.50
2011,01,25,13,13,8.50
2011,01,25,13,14,8.40
2011,01,25,13,15,8.40
2011,01,25,13,16,8.40
2011,01,25,13,17,8.40
2011,01,25,13,18,8.40
2011,01,25,13,19,8.40
2011,01,25,13,20,8.40
2011,01,25,13,21,8.40
2011,01,25,13,22,8.50
2011,01,25,13,23,8.50
2011,01,25,13,24,8.40
2011,01,25,13,25,8.40
2011,01,25,13,26,8.40
2011,01,25,13,27,8.40
2011,01,25,13,28,8.30
2011,01,25,13,29,8.30
2011,01,25,13,30,8.30
2011,01,25,13,31,8.30
2011,01,25,13,32,8.30
2011,01,25,13,33,8.30
2011,01,25,13,34,8.30
2011,01,25,13,35,8.20
2011,01,25,13,36,8.20
2011,01,25,13,37,8.20
2011,01,25,13,38,8.30
2011,01,25,13,39,8.30
2011,01,25,13,40,8.20
2011,01,25,13,41,8.20
2011,01,25,13,42,8.20
2011,01,25,13,43,8.20
2011,01,25,13,44,8.20
2011,01,25,13,45,8.20
2011,01,25,13,46,8.20
2011,01,25,13,47,8.20
2011,01,25,13,48,8.20
2011,01,25,13,49,8.20
2011,01,25,13,50,8.20
2011,01,25,13,51,8.20
2011,01,25,13,52,8.20
2011,01,25,13,53,8.20
2011,01,25,13,54,8.20
2011,01,25,13,55,8.20
2011,01,25,13,56,8.20
2011,01,25,13,57,8.20
2011,01,25,13,58,8.20
2011,01,25,13,59,8.20
2011,01,25,14,00,8.20
2011,01,25,14,01,8.30
2011,01,25,14,02,8.30
2011,01,25,14,03,8.30
2011,01,25,14,04,8.30
2011,01,25,14,05,8.30
2011,01,25,14,06,8.30
2011,01,25,14,07,8.30
2011,01,25,14,08,8.30
2011,01,25,14,09,8.30
2011,01,25,14,10,8.40
2011,01,25,14,11,8.40
2011,01,25,14,12,8.40
2011,01,25,14,13,8.40
2011,01,25,14,14,8.40
2011,01,25,14,15,8.40
2011,01,25,14,16,8.40
2011,01,25,14,17,8.40
2011,01,25,14,18,8.40
2011,01,25,14,19,8.40
2011,01,25,14,20,8.40
2011,01,25,14,21,8.40
2011,01,25,14,22,8.40
2011,01,25,14,23,8.40
2011,01,25,14,24,8.40
2011,01,25,14,25,8.40
2011,01,25,14,26,8.40
2011,01,25,14,27,8.40
2011,01,25,14,28,8.40
2011,01,25,14,29,8.40
2011,01,25,14,30,8.40
2011,01,25,14,31,8.40
2011,01,25,14,32,8.40
2011,01,25,14,33,8.40
2011,01,25,14,34,8.40
2011,01,25,14,35,8.40
2011,01,25,14,36,8.40
2011,01,25,14,37,8.40
2011,01,25,14,38,8.40
2011,01,25,14,39,8.40
2011,01,25,14,40,8.40
2011,01,25,14,41,8.40
2011,01,25,14,42,8.40
2011,01,25,14,43,8.40
2011,01,25,14,44,8.40
2011,01,25,14,45,8.40
2011,01,25,14,46,8.40
2011,01,25,14,47,8.40
2011,01,25,14,48,8.40
2011,01,25,14,49,8.40
2011,01,25,14,50,8.40
2011,01,25,14,51,8.40
2011,01,25,14,52,8.40
2011,01,25,14,53,8.30
2011,01,25,14,54,8.30
2011,01,25,14,55,8.30
2011,01,25,14,56,8.30
2011,01,25,14,57,8.30
2011,01,25,14,58,8.30
2011,01,25,14,59,8.30
2011,01,25,15,00,8.30
2011,01,25,15,01,8.30
2011,01,25,15,02,8.30
2011,01,25,15,03,8.30
2011,01,25,15,04,8.20
2011,01,25,15,05,8.20
2011,01,25,15,06,8.20
2011,01,25,15,07,8.10
2011,01,25,15,08,8.10
2011,01,25,15,09,8.10
2011,01,25,15,10,8.10
2011,01,25,15,11,8.00
2011,01,25,15,12,8.00
2011,01,25,15,13,8.00
2011,01,25,15,14,8.00
2011,01,25,15,15,8.00
2011,01,25,15,16,8.00
2011,01,25,15,17,8.00
2011,01,25,15,18,8.00
2011,01,25,15,19,8.00
2011,01,25,15,20,8.00
2011,01,25,15,21,8.00
2011,01,25,15,22,8.00
2011,01,25,15,23,8.00
2011,01,25,15,24,8.00
2011,01,25,15,25,8.00
2011,01,25,15,26,8.00
2011,01,25,15,27,8.00
2011,01,25,15,28,8.00
2011,01,25,15,29,8.00
2011,01,25,15,30,8.00
2011,01,25,15,31,8.00
2011,01,25,15,32,8.00
2011,01,25,15,33,8.00
2011,01,25,15,34,8.00
2011,01,25,15,35,8.00
2011,01,25,15,36,8.00
2011,01,25,15,37,8.10
2011,01,25,15,38,8.10
2011,01,25,15,39,8.10
2011,01,25,15,40,8.10
2011,01,25,15,41,8.10
2011,01,25,15,42,8.20
2011,01,25,15,43,8.20
2011,01,25,15,44,8.20
2011,01,25,15,45,8.10
2011,01,25,15,46,8.10
2011,01,25,15,47,8.10
2011,01,25,15,48,8.10
2011,01,25,15,49,8.10
2011,01,25,15,50,8.10
2011,01,25,15,51,8.10
2011,01,25,15,52,8.10
2011,01,25,15,53,8.10
2011,01,25,15,54,8.10
2011,01,25,15,55,8.20
2011,01,25,15,56,8.20
2011,01,25,15,57,8.20
2011,01,25,15,58,8.20
2011,01,25,15,59,8.20
2011,01,25,16,00,8.20
2011,01,25,16,01,8.20
2011,01,25,16,02,8.10
2011,01,25,16,03,8.10
2011,01,25,16,04,8.10
2011,01,25,16,05,8.10
2011,01,25,16,06,8.00
2011,01,25,16,07,8.00
2011,01,25,16,08,8.10
2011,01,25,16,09,8.00
2011,01,25,16,10,8.00
2011,01,25,16,11,8.00
2011,01,25,16,12,8.00
2011,01,25,16,13,8.00
2011,01,25,16,14,8.00
2011,01,25,16,15,8.00
2011,01,25,16,16,8.00
2011,01,25,16,17,8.00
2011,01,25,16,18,8.00
2011,01,25,16,19,8.00
2011,01,25,16,20,8.00
2011,01,25,16,21,8.00
2011,01,25,16,22,8.00
2011,01,25,16,23,8.00
2011,01,25,16,24,8.00
2011,01,25,16,25,8.00
2011,01,25,16,26,8.00
2011,01,25,16,27,8.00
2011,01,25,16,28,8.00
2011,01,25,16,29,8.00
2011,01,25,16,30,8.10
2011,01,25,16,31,8.10
2011,01,25,16,32,8.10
2011,01,25,16,33,8.10
2011,01,25,16,34,8.10
2011,01,25,16,35,8.00
2011,01,25,16,36,8.00
2011,01,25,16,37,8.00
2011,01,25,16,38,8.00
2011,01,25,16,39,8.00
2011,01,25,16,40,8.00
2011,01,25,16,41,8.00
2011,01,25,16,42,8.00
2011,01,25,16,43,8.00
2011,01,25,16,44,8.00
2011,01,25,16,45,8.00
2011,01,25,16,46,8.00
2011,01,25,16,47,8.00
2011,01,25,16,48,8.00
2011,01,25,16,49,8.00
2011,01,25,16,50,8.00
2011,01,25,16,51,8.00
2011,01,25,16,52,8.00
2011,01,25,16,53,8.00
2011,01,25,16,54,8.00
2011,01,25,16,55,8.00
2011,01,25,16,56,8.00
2011,01,25,16,57,8.00
2011,01,25,16,58,8.00
2011,01,25,16,59,8.00
2011,01,25,17,00,8.00
2011,01,25,17,01,7.90
2011,01,25,17,02,7.90
2011,01,25,17,03,7.90
2011,01,25,17,04,7.90
2011,01,25,17,05,7.90
2011,01,25,17,06,7.90
2011,01,25,17,07,7.90
2011,01,25,17,08,7.90
2011,01,25,17,09,7.90
2011,01,25,17,10,7.90
2011,01,25,17,11,7.90
2011,01,25,17,12,7.90
2011,01,25,17,13,7.90
2011,01,25,17,14,7.90
2011,01,25,17,15,7.90
2011,01,25,17,16,7.90
2011,01,25,17,17,7.90
2011,01,25,17,18,7.80
2011,01,25,17,19,7.80
2011,01,25,17,20,7.80
2011,01,25,17,21,7.80
2011,01,25,17,22,7.80
2011,01,25,17,23,7.80
2011,01,25,17,24,7.70
2011,01,25,17,25,7.70
2011,01,25,17,26,7.70
2011,01,25,17,27,7.70
2011,01,25,17,28,7.70
2011,01,25,17,29,7.70
2011,01,25,17,30,7.70
2011,01,25,17,31,7.70
2011,01,25,17,32,7.70
2011,01,25,17,33,7.70
2011,01,25,17,34,7.70
2011,01,25,17,35,7.70
2011,01,25,17,36,7.70
2011,01,25,17,37,7.70
2011,01,25,17,38,7.80
2011,01,25,17,39,7.70
2011,01,25,17,40,7.70
2011,01,25,17,41,7.70
2011,01,25,17,42,7.70
2011,01,25,17,43,7.70
2011,01,25,17,44,7.70
2011,01,25,17,45,7.70
2011,01,25,17,46,7.70
2011,01,25,17,47,7.70
2011,01,25,17,48,7.70
2011,01,25,17,49,7.70
2011,01,25,17,50,7.70
2011,01,25,17,51,7.80
2011,01,25,17,52,7.80
2011,01,25,17,53,7.80
2011,01,25,17,54,7.80
2011,01,25,17,55,7.80
2011,01,25,17,56,7.80
2011,01,25,17,57,7.80
2011,01,25,17,58,7.80
2011,01,25,17,59,7.80
2011,01,25,18,00,7.70
2011,01,25,18,01,7.80
2011,01,25,18,02,7.80
2011,01,25,18,03,7.80
2011,01,25,18,04,7.70
2011,01,25,18,05,7.70
2011,01,25,18,06,7.70