Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,05,00,00,19.10
2016,06,05,00,01,19.10
2016,06,05,00,02,19.20
2016,06,05,00,03,19.20
2016,06,05,00,04,19.20
2016,06,05,00,05,19.20
2016,06,05,00,06,19.20
2016,06,05,00,07,19.20
2016,06,05,00,08,19.20
2016,06,05,00,09,19.20
2016,06,05,00,10,19.20
2016,06,05,00,11,19.20
2016,06,05,00,12,19.20
2016,06,05,00,13,19.20
2016,06,05,00,14,19.20
2016,06,05,00,15,19.20
2016,06,05,00,16,19.20
2016,06,05,00,17,19.20
2016,06,05,00,18,19.20
2016,06,05,00,19,19.10
2016,06,05,00,20,19.10
2016,06,05,00,21,19.10
2016,06,05,00,22,19.10
2016,06,05,00,23,19.10
2016,06,05,00,24,19.10
2016,06,05,00,25,19.10
2016,06,05,00,26,19.10
2016,06,05,00,27,19.20
2016,06,05,00,28,19.20
2016,06,05,00,29,19.20
2016,06,05,00,30,19.20
2016,06,05,00,31,19.20
2016,06,05,00,32,19.20
2016,06,05,00,33,19.10
2016,06,05,00,34,19.10
2016,06,05,00,35,19.10
2016,06,05,00,36,19.10
2016,06,05,00,37,19.10
2016,06,05,00,38,19.00
2016,06,05,00,39,19.00
2016,06,05,00,40,19.00
2016,06,05,00,41,18.90
2016,06,05,00,42,18.90
2016,06,05,00,43,18.90
2016,06,05,00,44,18.90
2016,06,05,00,45,18.90
2016,06,05,00,46,18.90
2016,06,05,00,47,18.90
2016,06,05,00,48,18.80
2016,06,05,00,49,18.80
2016,06,05,00,50,18.80
2016,06,05,00,51,18.80
2016,06,05,00,52,18.80
2016,06,05,00,53,18.80
2016,06,05,00,54,18.80
2016,06,05,00,55,18.80
2016,06,05,00,56,18.80
2016,06,05,00,57,18.70
2016,06,05,00,58,18.70
2016,06,05,00,59,18.70
2016,06,05,01,00,18.70
2016,06,05,01,01,18.80
2016,06,05,01,02,18.80
2016,06,05,01,03,18.80
2016,06,05,01,04,18.80
2016,06,05,01,05,18.80
2016,06,05,01,06,18.80
2016,06,05,01,07,18.80
2016,06,05,01,08,18.90
2016,06,05,01,09,18.90
2016,06,05,01,10,18.90
2016,06,05,01,11,18.90
2016,06,05,01,12,18.90
2016,06,05,01,13,18.90
2016,06,05,01,14,18.90
2016,06,05,01,15,18.90
2016,06,05,01,16,18.90
2016,06,05,01,17,18.90
2016,06,05,01,18,18.90
2016,06,05,01,19,18.90
2016,06,05,01,20,18.90
2016,06,05,01,21,18.80
2016,06,05,01,22,18.80
2016,06,05,01,23,18.80
2016,06,05,01,24,18.80
2016,06,05,01,25,18.80
2016,06,05,01,26,18.80
2016,06,05,01,27,18.80
2016,06,05,01,28,18.80
2016,06,05,01,29,18.80
2016,06,05,01,30,18.80
2016,06,05,01,31,18.80
2016,06,05,01,32,18.80
2016,06,05,01,33,18.80
2016,06,05,01,34,18.80
2016,06,05,01,35,18.80
2016,06,05,01,36,18.80
2016,06,05,01,37,18.80
2016,06,05,01,38,18.80
2016,06,05,01,39,18.80
2016,06,05,01,40,18.80
2016,06,05,01,41,18.80
2016,06,05,01,42,18.80
2016,06,05,01,43,18.70
2016,06,05,01,44,18.70
2016,06,05,01,45,18.70
2016,06,05,01,46,18.70
2016,06,05,01,47,18.70
2016,06,05,01,48,18.70
2016,06,05,01,49,18.80
2016,06,05,01,50,18.80
2016,06,05,01,51,18.80
2016,06,05,01,52,18.80
2016,06,05,01,53,18.80
2016,06,05,01,54,18.80
2016,06,05,01,55,18.80
2016,06,05,01,56,18.80
2016,06,05,01,57,18.80
2016,06,05,01,58,18.70
2016,06,05,01,59,18.70
2016,06,05,02,00,18.70
2016,06,05,02,01,18.70
2016,06,05,02,02,18.70
2016,06,05,02,03,18.70
2016,06,05,02,04,18.70
2016,06,05,02,05,18.70
2016,06,05,02,06,18.70
2016,06,05,02,07,18.60
2016,06,05,02,08,18.60
2016,06,05,02,09,18.60
2016,06,05,02,10,18.60
2016,06,05,02,11,18.60
2016,06,05,02,12,18.60
2016,06,05,02,13,18.50
2016,06,05,02,14,18.50
2016,06,05,02,15,18.50
2016,06,05,02,16,18.40
2016,06,05,02,17,18.40
2016,06,05,02,18,18.40
2016,06,05,02,19,18.40
2016,06,05,02,20,18.40
2016,06,05,02,21,18.40
2016,06,05,02,22,18.30
2016,06,05,02,23,18.30
2016,06,05,02,24,18.30
2016,06,05,02,25,18.30
2016,06,05,02,26,18.30
2016,06,05,02,27,18.30
2016,06,05,02,28,18.30
2016,06,05,02,29,18.30
2016,06,05,02,30,18.30
2016,06,05,02,31,18.30
2016,06,05,02,32,18.30
2016,06,05,02,33,18.30
2016,06,05,02,34,18.30
2016,06,05,02,35,18.30
2016,06,05,02,36,18.30
2016,06,05,02,37,18.20
2016,06,05,02,38,18.20
2016,06,05,02,39,18.20
2016,06,05,02,40,18.20
2016,06,05,02,41,18.20
2016,06,05,02,42,18.20
2016,06,05,02,43,18.20
2016,06,05,02,44,18.20
2016,06,05,02,45,18.20
2016,06,05,02,46,18.20
2016,06,05,02,47,18.20
2016,06,05,02,48,18.30
2016,06,05,02,49,18.30
2016,06,05,02,50,18.30
2016,06,05,02,51,18.30
2016,06,05,02,52,18.30
2016,06,05,02,53,18.30
2016,06,05,02,54,18.30
2016,06,05,02,55,18.30
2016,06,05,02,56,18.30
2016,06,05,02,57,18.30
2016,06,05,02,58,18.30
2016,06,05,02,59,18.30
2016,06,05,03,00,18.30
2016,06,05,03,01,18.30
2016,06,05,03,02,18.30
2016,06,05,03,03,18.30
2016,06,05,03,04,18.30
2016,06,05,03,05,18.30
2016,06,05,03,06,18.30
2016,06,05,03,07,18.30
2016,06,05,03,08,18.30
2016,06,05,03,09,18.30
2016,06,05,03,10,18.30
2016,06,05,03,11,18.30
2016,06,05,03,12,18.30
2016,06,05,03,13,18.30
2016,06,05,03,14,18.30
2016,06,05,03,15,18.30
2016,06,05,03,16,18.30
2016,06,05,03,17,18.30
2016,06,05,03,18,18.30
2016,06,05,03,19,18.30
2016,06,05,03,20,18.30
2016,06,05,03,21,18.30
2016,06,05,03,22,18.30
2016,06,05,03,23,18.30
2016,06,05,03,24,18.30
2016,06,05,03,25,18.30
2016,06,05,03,26,18.30
2016,06,05,03,27,18.30
2016,06,05,03,28,18.30
2016,06,05,03,29,18.20
2016,06,05,03,30,18.20
2016,06,05,03,31,18.20
2016,06,05,03,32,18.20
2016,06,05,03,33,18.20
2016,06,05,03,34,18.20
2016,06,05,03,35,18.10
2016,06,05,03,36,18.10
2016,06,05,03,37,18.10
2016,06,05,03,38,18.10
2016,06,05,03,39,18.00
2016,06,05,03,40,18.00
2016,06,05,03,41,18.00
2016,06,05,03,42,18.00
2016,06,05,03,43,17.90
2016,06,05,03,44,17.90
2016,06,05,03,45,17.90
2016,06,05,03,46,17.90
2016,06,05,03,47,17.90
2016,06,05,03,48,17.90
2016,06,05,03,49,17.80
2016,06,05,03,50,17.80
2016,06,05,03,51,17.80
2016,06,05,03,52,17.80
2016,06,05,03,53,17.80
2016,06,05,03,54,17.80
2016,06,05,03,55,17.80
2016,06,05,03,56,17.80
2016,06,05,03,57,17.80
2016,06,05,03,58,17.80
2016,06,05,03,59,17.80
2016,06,05,04,00,17.80
2016,06,05,04,01,17.80
2016,06,05,04,02,17.80
2016,06,05,04,03,17.80
2016,06,05,04,04,17.80
2016,06,05,04,05,17.80
2016,06,05,04,06,17.80
2016,06,05,04,07,17.80
2016,06,05,04,08,17.80
2016,06,05,04,09,17.70
2016,06,05,04,10,17.70
2016,06,05,04,11,17.70
2016,06,05,04,12,17.70
2016,06,05,04,13,17.70
2016,06,05,04,14,17.70
2016,06,05,04,15,17.60
2016,06,05,04,16,17.60
2016,06,05,04,17,17.60
2016,06,05,04,18,17.60
2016,06,05,04,19,17.60
2016,06,05,04,20,17.60
2016,06,05,04,21,17.60
2016,06,05,04,22,17.60
2016,06,05,04,23,17.60
2016,06,05,04,24,17.60
2016,06,05,04,25,17.70
2016,06,05,04,26,17.70
2016,06,05,04,27,17.70
2016,06,05,04,28,17.70
2016,06,05,04,29,17.70
2016,06,05,04,30,17.70
2016,06,05,04,31,17.70
2016,06,05,04,32,17.70
2016,06,05,04,33,17.70
2016,06,05,04,34,17.70
2016,06,05,04,35,17.70
2016,06,05,04,36,17.70
2016,06,05,04,37,17.70
2016,06,05,04,38,17.60
2016,06,05,04,39,17.60
2016,06,05,04,40,17.60
2016,06,05,04,41,17.60
2016,06,05,04,42,17.60
2016,06,05,04,43,17.50
2016,06,05,04,44,17.50
2016,06,05,04,45,17.50
2016,06,05,04,46,17.50
2016,06,05,04,47,17.50
2016,06,05,04,48,17.50
2016,06,05,04,49,17.50
2016,06,05,04,50,17.50
2016,06,05,04,51,17.50
2016,06,05,04,52,17.40
2016,06,05,04,53,17.40
2016,06,05,04,54,17.40
2016,06,05,04,55,17.40
2016,06,05,04,56,17.40
2016,06,05,04,57,17.40
2016,06,05,04,58,17.40
2016,06,05,04,59,17.40
2016,06,05,05,00,17.40
2016,06,05,05,01,17.40
2016,06,05,05,02,17.40
2016,06,05,05,03,17.40
2016,06,05,05,04,17.40
2016,06,05,05,05,17.40
2016,06,05,05,06,17.40
2016,06,05,05,07,17.40
2016,06,05,05,08,17.50
2016,06,05,05,09,17.60
2016,06,05,05,10,17.60
2016,06,05,05,11,17.70
2016,06,05,05,12,17.70
2016,06,05,05,13,17.70
2016,06,05,05,14,17.80
2016,06,05,05,15,17.80
2016,06,05,05,16,17.80
2016,06,05,05,17,17.80
2016,06,05,05,18,17.90
2016,06,05,05,19,17.90
2016,06,05,05,20,18.00
2016,06,05,05,21,18.00
2016,06,05,05,22,18.00
2016,06,05,05,23,18.00
2016,06,05,05,24,18.00
2016,06,05,05,25,18.10
2016,06,05,05,26,18.10
2016,06,05,05,27,18.10
2016,06,05,05,28,18.10
2016,06,05,05,29,18.10
2016,06,05,05,30,18.10
2016,06,05,05,31,18.10
2016,06,05,05,32,18.10
2016,06,05,05,33,18.10
2016,06,05,05,34,18.10
2016,06,05,05,35,18.10
2016,06,05,05,36,18.10
2016,06,05,05,37,18.10
2016,06,05,05,38,18.20
2016,06,05,05,39,18.30
2016,06,05,05,40,18.40
2016,06,05,05,41,18.50
2016,06,05,05,42,18.70
2016,06,05,05,43,18.90
2016,06,05,05,44,19.00
2016,06,05,05,45,19.10
2016,06,05,05,46,19.20
2016,06,05,05,47,19.20
2016,06,05,05,48,19.30
2016,06,05,05,49,19.40
2016,06,05,05,50,19.40
2016,06,05,05,51,19.40
2016,06,05,05,52,19.40
2016,06,05,05,53,19.40
2016,06,05,05,54,19.50
2016,06,05,05,55,19.50
2016,06,05,05,56,19.60
2016,06,05,05,57,19.60
2016,06,05,05,58,19.60
2016,06,05,05,59,19.60
2016,06,05,06,00,19.50
2016,06,05,06,01,19.50
2016,06,05,06,02,19.40
2016,06,05,06,03,19.40
2016,06,05,06,04,19.40
2016,06,05,06,05,19.40
2016,06,05,06,06,19.40
2016,06,05,06,07,19.40
2016,06,05,06,08,19.40
2016,06,05,06,09,19.40
2016,06,05,06,10,19.40
2016,06,05,06,11,19.40
2016,06,05,06,12,19.40
2016,06,05,06,13,19.40
2016,06,05,06,14,19.40
2016,06,05,06,15,19.40
2016,06,05,06,16,19.40
2016,06,05,06,17,19.40
2016,06,05,06,18,19.40
2016,06,05,06,19,19.40
2016,06,05,06,20,19.40
2016,06,05,06,21,19.40
2016,06,05,06,22,19.40
2016,06,05,06,23,19.40
2016,06,05,06,24,19.30
2016,06,05,06,25,19.30
2016,06,05,06,26,19.30
2016,06,05,06,27,19.20
2016,06,05,06,28,19.20
2016,06,05,06,29,19.20
2016,06,05,06,30,19.20
2016,06,05,06,31,19.10
2016,06,05,06,32,19.10
2016,06,05,06,33,19.10
2016,06,05,06,34,19.10
2016,06,05,06,35,19.00
2016,06,05,06,36,19.00
2016,06,05,06,37,19.00
2016,06,05,06,38,18.90
2016,06,05,06,39,18.90
2016,06,05,06,40,18.90
2016,06,05,06,41,18.90
2016,06,05,06,42,18.90
2016,06,05,06,43,18.90
2016,06,05,06,44,18.90
2016,06,05,06,45,18.90
2016,06,05,06,46,18.90
2016,06,05,06,47,18.90
2016,06,05,06,48,18.90
2016,06,05,06,49,18.90
2016,06,05,06,50,18.90
2016,06,05,06,51,18.90
2016,06,05,06,52,18.90
2016,06,05,06,53,18.90
2016,06,05,06,54,19.00
2016,06,05,06,55,19.00
2016,06,05,06,56,19.10
2016,06,05,06,57,19.10
2016,06,05,06,58,19.20
2016,06,05,06,59,19.30
2016,06,05,07,00,19.30
2016,06,05,07,01,19.40
2016,06,05,07,02,19.50
2016,06,05,07,03,19.60
2016,06,05,07,04,19.60
2016,06,05,07,05,19.70
2016,06,05,07,06,19.80
2016,06,05,07,07,19.90
2016,06,05,07,08,19.90
2016,06,05,07,09,20.00
2016,06,05,07,10,20.10
2016,06,05,07,11,20.20
2016,06,05,07,12,20.20
2016,06,05,07,13,20.30
2016,06,05,07,14,20.30
2016,06,05,07,15,20.40
2016,06,05,07,16,20.50
2016,06,05,07,17,20.60
2016,06,05,07,18,20.70
2016,06,05,07,19,20.80
2016,06,05,07,20,20.90
2016,06,05,07,21,20.90
2016,06,05,07,22,21.00
2016,06,05,07,23,21.10
2016,06,05,07,24,21.10
2016,06,05,07,25,21.20
2016,06,05,07,26,21.30
2016,06,05,07,27,21.30
2016,06,05,07,28,21.30
2016,06,05,07,29,21.40
2016,06,05,07,30,21.50
2016,06,05,07,31,21.60
2016,06,05,07,32,21.70
2016,06,05,07,33,21.70
2016,06,05,07,34,21.80
2016,06,05,07,35,21.80
2016,06,05,07,36,21.90
2016,06,05,07,37,22.00
2016,06,05,07,38,22.00
2016,06,05,07,39,22.10
2016,06,05,07,40,22.20
2016,06,05,07,41,22.20
2016,06,05,07,42,22.30
2016,06,05,07,43,22.40
2016,06,05,07,44,22.50
2016,06,05,07,45,22.60
2016,06,05,07,46,22.70
2016,06,05,07,47,22.80
2016,06,05,07,48,22.90
2016,06,05,07,49,22.90
2016,06,05,07,50,23.00
2016,06,05,07,51,23.10
2016,06,05,07,52,23.10
2016,06,05,07,53,23.20
2016,06,05,07,54,23.20
2016,06,05,07,55,23.20
2016,06,05,07,56,23.20
2016,06,05,07,57,23.30
2016,06,05,07,58,23.30
2016,06,05,07,59,23.30
2016,06,05,08,00,23.30
2016,06,05,08,01,23.30
2016,06,05,08,02,23.30
2016,06,05,08,03,23.20
2016,06,05,08,04,23.20
2016,06,05,08,05,23.20
2016,06,05,08,06,23.20
2016,06,05,08,07,23.20
2016,06,05,08,08,23.20
2016,06,05,08,09,23.20
2016,06,05,08,10,23.10
2016,06,05,08,11,23.10
2016,06,05,08,12,23.00
2016,06,05,08,13,22.90
2016,06,05,08,14,22.90
2016,06,05,08,15,22.90
2016,06,05,08,16,22.80
2016,06,05,08,17,22.90
2016,06,05,08,18,22.90
2016,06,05,08,19,22.90
2016,06,05,08,20,22.90
2016,06,05,08,21,22.90
2016,06,05,08,22,23.00
2016,06,05,08,23,23.00
2016,06,05,08,24,23.00
2016,06,05,08,25,23.10
2016,06,05,08,26,23.10
2016,06,05,08,27,23.10
2016,06,05,08,28,23.10
2016,06,05,08,29,23.10
2016,06,05,08,30,23.10
2016,06,05,08,31,23.10
2016,06,05,08,32,23.00
2016,06,05,08,33,23.00
2016,06,05,08,34,23.00
2016,06,05,08,35,23.00
2016,06,05,08,36,22.90
2016,06,05,08,37,22.90
2016,06,05,08,38,22.90
2016,06,05,08,39,22.80
2016,06,05,08,40,22.80
2016,06,05,08,41,22.80
2016,06,05,08,42,22.80
2016,06,05,08,43,22.80
2016,06,05,08,44,22.80
2016,06,05,08,45,22.80
2016,06,05,08,46,22.80
2016,06,05,08,47,22.80
2016,06,05,08,48,22.80
2016,06,05,08,49,22.80
2016,06,05,08,50,22.80
2016,06,05,08,51,22.80
2016,06,05,08,52,22.90
2016,06,05,08,53,22.90
2016,06,05,08,54,23.00
2016,06,05,08,55,23.10
2016,06,05,08,56,23.10
2016,06,05,08,57,23.10
2016,06,05,08,58,23.10
2016,06,05,08,59,23.10
2016,06,05,09,00,23.20
2016,06,05,09,01,23.20
2016,06,05,09,02,23.20
2016,06,05,09,03,23.20
2016,06,05,09,04,23.30
2016,06,05,09,05,23.30
2016,06,05,09,06,23.40
2016,06,05,09,07,23.50
2016,06,05,09,08,23.50
2016,06,05,09,09,23.50
2016,06,05,09,10,23.40
2016,06,05,09,11,23.40
2016,06,05,09,12,23.40
2016,06,05,09,13,23.50
2016,06,05,09,14,23.50
2016,06,05,09,15,23.60
2016,06,05,09,16,23.60
2016,06,05,09,17,23.70
2016,06,05,09,18,23.70
2016,06,05,09,19,23.80
2016,06,05,09,20,23.80
2016,06,05,09,21,23.90
2016,06,05,09,22,23.90
2016,06,05,09,23,23.90
2016,06,05,09,24,23.90
2016,06,05,09,25,23.90
2016,06,05,09,26,23.90
2016,06,05,09,27,23.90
2016,06,05,09,28,23.80
2016,06,05,09,29,23.80
2016,06,05,09,30,23.70
2016,06,05,09,31,23.70
2016,06,05,09,32,23.70
2016,06,05,09,33,23.70
2016,06,05,09,34,23.80
2016,06,05,09,35,23.80
2016,06,05,09,36,23.80
2016,06,05,09,37,23.80
2016,06,05,09,38,23.90
2016,06,05,09,39,23.90
2016,06,05,09,40,23.90
2016,06,05,09,41,23.90
2016,06,05,09,42,24.00
2016,06,05,09,43,24.00
2016,06,05,09,44,24.10
2016,06,05,09,45,24.20
2016,06,05,09,46,24.20
2016,06,05,09,47,24.30
2016,06,05,09,48,24.30
2016,06,05,09,49,24.30
2016,06,05,09,50,24.40
2016,06,05,09,51,24.40
2016,06,05,09,52,24.40
2016,06,05,09,53,24.40
2016,06,05,09,54,24.40
2016,06,05,09,55,24.40
2016,06,05,09,56,24.40
2016,06,05,09,57,24.30
2016,06,05,09,58,24.30
2016,06,05,09,59,24.30
2016,06,05,10,00,24.30
2016,06,05,10,01,24.30
2016,06,05,10,02,24.40
2016,06,05,10,03,24.50
2016,06,05,10,04,24.50
2016,06,05,10,05,24.40
2016,06,05,10,06,24.50
2016,06,05,10,07,24.50
2016,06,05,10,08,24.60
2016,06,05,10,09,24.70
2016,06,05,10,10,24.80
2016,06,05,10,11,24.90
2016,06,05,10,12,25.00
2016,06,05,10,13,25.00
2016,06,05,10,14,25.10
2016,06,05,10,15,25.20
2016,06,05,10,16,25.20
2016,06,05,10,17,25.20
2016,06,05,10,18,25.20
2016,06,05,10,19,25.20
2016,06,05,10,20,25.10
2016,06,05,10,21,25.10
2016,06,05,10,22,25.00
2016,06,05,10,23,25.10
2016,06,05,10,24,25.10
2016,06,05,10,25,25.10
2016,06,05,10,26,25.20
2016,06,05,10,27,25.20
2016,06,05,10,28,25.10
2016,06,05,10,29,25.10
2016,06,05,10,30,25.10
2016,06,05,10,31,25.20
2016,06,05,10,32,25.20
2016,06,05,10,33,25.20
2016,06,05,10,34,25.30
2016,06,05,10,35,25.40
2016,06,05,10,36,25.50
2016,06,05,10,37,25.50
2016,06,05,10,38,25.60
2016,06,05,10,39,25.70
2016,06,05,10,40,25.70
2016,06,05,10,41,25.70
2016,06,05,10,42,25.70
2016,06,05,10,43,25.70
2016,06,05,10,44,25.70
2016,06,05,10,45,25.70
2016,06,05,10,46,25.80
2016,06,05,10,47,25.80
2016,06,05,10,48,25.70
2016,06,05,10,49,25.70
2016,06,05,10,50,25.60
2016,06,05,10,51,25.60
2016,06,05,10,52,25.70
2016,06,05,10,53,25.70
2016,06,05,10,54,25.80
2016,06,05,10,55,25.90
2016,06,05,10,56,25.90
2016,06,05,10,57,25.90
2016,06,05,10,58,25.90
2016,06,05,10,59,25.90
2016,06,05,11,00,25.90
2016,06,05,11,01,26.00
2016,06,05,11,02,26.10
2016,06,05,11,03,26.10
2016,06,05,11,04,26.10
2016,06,05,11,05,26.10
2016,06,05,11,06,26.10
2016,06,05,11,07,26.10
2016,06,05,11,08,26.20
2016,06,05,11,09,26.20
2016,06,05,11,10,26.30
2016,06,05,11,11,26.30
2016,06,05,11,12,26.40
2016,06,05,11,13,26.40
2016,06,05,11,14,26.50
2016,06,05,11,15,26.60
2016,06,05,11,16,26.60
2016,06,05,11,17,26.70
2016,06,05,11,18,26.70
2016,06,05,11,19,26.60
2016,06,05,11,20,26.50
2016,06,05,11,21,26.50
2016,06,05,11,22,26.50
2016,06,05,11,23,26.50
2016,06,05,11,24,26.50
2016,06,05,11,25,26.50
2016,06,05,11,26,26.60
2016,06,05,11,27,26.70
2016,06,05,11,28,26.70
2016,06,05,11,29,26.70
2016,06,05,11,30,26.70
2016,06,05,11,31,26.60
2016,06,05,11,32,26.60
2016,06,05,11,33,26.70
2016,06,05,11,34,26.70
2016,06,05,11,35,26.70
2016,06,05,11,36,26.60
2016,06,05,11,37,26.60
2016,06,05,11,38,26.50
2016,06,05,11,39,26.50
2016,06,05,11,40,26.50
2016,06,05,11,41,26.40
2016,06,05,11,42,26.40
2016,06,05,11,43,26.30
2016,06,05,11,44,26.20
2016,06,05,11,45,26.20
2016,06,05,11,46,26.20
2016,06,05,11,47,26.20
2016,06,05,11,48,26.30
2016,06,05,11,49,26.40
2016,06,05,11,50,26.50
2016,06,05,11,51,26.60
2016,06,05,11,52,26.70
2016,06,05,11,53,26.70
2016,06,05,11,54,26.70
2016,06,05,11,55,26.70
2016,06,05,11,56,26.80
2016,06,05,11,57,26.80
2016,06,05,11,58,26.80
2016,06,05,11,59,26.80
2016,06,05,12,00,26.90
2016,06,05,12,01,26.90
2016,06,05,12,02,27.00
2016,06,05,12,03,27.10
2016,06,05,12,04,27.10
2016,06,05,12,05,27.20
2016,06,05,12,06,27.20
2016,06,05,12,07,27.20
2016,06,05,12,08,27.30
2016,06,05,12,09,27.30
2016,06,05,12,10,27.40
2016,06,05,12,11,27.40
2016,06,05,12,12,27.50
2016,06,05,12,13,27.50
2016,06,05,12,14,27.50
2016,06,05,12,15,27.40
2016,06,05,12,16,27.40
2016,06,05,12,17,27.50
2016,06,05,12,18,27.50
2016,06,05,12,19,27.60
2016,06,05,12,20,27.60
2016,06,05,12,21,27.60
2016,06,05,12,22,27.60
2016,06,05,12,23,27.60
2016,06,05,12,24,27.60
2016,06,05,12,25,27.70
2016,06,05,12,26,27.70
2016,06,05,12,27,27.70
2016,06,05,12,28,27.70
2016,06,05,12,29,27.80
2016,06,05,12,30,27.80
2016,06,05,12,31,27.80
2016,06,05,12,32,27.80
2016,06,05,12,33,27.80
2016,06,05,12,34,27.80
2016,06,05,12,35,27.90
2016,06,05,12,36,27.90
2016,06,05,12,37,27.90
2016,06,05,12,38,28.00
2016,06,05,12,39,28.00
2016,06,05,12,40,28.10
2016,06,05,12,41,28.10
2016,06,05,12,42,28.20
2016,06,05,12,43,28.20
2016,06,05,12,44,28.20
2016,06,05,12,45,28.30
2016,06,05,12,46,28.30
2016,06,05,12,47,28.30
2016,06,05,12,48,28.30
2016,06,05,12,49,28.30
2016,06,05,12,50,28.40
2016,06,05,12,51,28.40
2016,06,05,12,52,28.50
2016,06,05,12,53,28.50
2016,06,05,12,54,28.60
2016,06,05,12,55,28.70
2016,06,05,12,56,28.70
2016,06,05,12,57,28.70
2016,06,05,12,58,28.70
2016,06,05,12,59,28.70
2016,06,05,13,00,28.70
2016,06,05,13,01,28.70
2016,06,05,13,02,28.80
2016,06,05,13,03,28.80
2016,06,05,13,04,28.80
2016,06,05,13,05,28.80
2016,06,05,13,06,28.80
2016,06,05,13,07,28.80
2016,06,05,13,08,28.80
2016,06,05,13,09,28.80
2016,06,05,13,10,28.80
2016,06,05,13,11,28.80
2016,06,05,13,12,28.90
2016,06,05,13,13,28.90
2016,06,05,13,14,28.90
2016,06,05,13,15,29.00
2016,06,05,13,16,29.00
2016,06,05,13,17,29.00
2016,06,05,13,18,29.00
2016,06,05,13,19,29.00
2016,06,05,13,20,29.00
2016,06,05,13,21,29.00
2016,06,05,13,22,29.10
2016,06,05,13,23,29.10
2016,06,05,13,24,29.10
2016,06,05,13,25,29.10
2016,06,05,13,26,29.20
2016,06,05,13,27,29.20
2016,06,05,13,28,29.20
2016,06,05,13,29,29.20
2016,06,05,13,30,29.30
2016,06,05,13,31,29.30
2016,06,05,13,32,29.30
2016,06,05,13,33,29.30
2016,06,05,13,34,29.40
2016,06,05,13,35,29.40
2016,06,05,13,36,29.40
2016,06,05,13,37,29.50
2016,06,05,13,38,29.50
2016,06,05,13,39,29.40
2016,06,05,13,40,29.40
2016,06,05,13,41,29.40
2016,06,05,13,42,29.40
2016,06,05,13,43,29.40
2016,06,05,13,44,29.50
2016,06,05,13,45,29.60
2016,06,05,13,46,29.70
2016,06,05,13,47,29.70
2016,06,05,13,48,29.70
2016,06,05,13,49,29.70
2016,06,05,13,50,29.70
2016,06,05,13,51,29.80
2016,06,05,13,52,29.80
2016,06,05,13,53,29.80
2016,06,05,13,54,29.80
2016,06,05,13,55,29.80
2016,06,05,13,56,29.80
2016,06,05,13,57,29.80
2016,06,05,13,58,29.90
2016,06,05,13,59,29.90
2016,06,05,14,00,29.90
2016,06,05,14,01,29.90
2016,06,05,14,02,29.90
2016,06,05,14,03,29.90
2016,06,05,14,04,29.80
2016,06,05,14,05,29.70
2016,06,05,14,06,29.70
2016,06,05,14,07,29.70
2016,06,05,14,08,29.70
2016,06,05,14,09,29.70
2016,06,05,14,10,29.80
2016,06,05,14,11,29.90
2016,06,05,14,12,30.00
2016,06,05,14,13,30.00
2016,06,05,14,14,30.10
2016,06,05,14,15,30.10
2016,06,05,14,16,30.20
2016,06,05,14,17,30.30
2016,06,05,14,18,30.30
2016,06,05,14,19,30.30
2016,06,05,14,20,30.30
2016,06,05,14,21,30.30
2016,06,05,14,22,30.30
2016,06,05,14,23,30.40
2016,06,05,14,24,30.50
2016,06,05,14,25,30.50
2016,06,05,14,26,30.70
2016,06,05,14,27,30.80
2016,06,05,14,28,30.90
2016,06,05,14,29,30.90
2016,06,05,14,30,30.90
2016,06,05,14,31,30.80
2016,06,05,14,32,30.70
2016,06,05,14,33,30.80
2016,06,05,14,34,30.80
2016,06,05,14,35,30.90
2016,06,05,14,36,30.90
2016,06,05,14,37,31.00
2016,06,05,14,38,31.10
2016,06,05,14,39,31.10
2016,06,05,14,40,31.10
2016,06,05,14,41,31.10
2016,06,05,14,42,30.90
2016,06,05,14,43,30.60
2016,06,05,14,44,30.30
2016,06,05,14,45,29.90
2016,06,05,14,46,29.70
2016,06,05,14,47,29.50
2016,06,05,14,48,29.30
2016,06,05,14,49,29.20
2016,06,05,14,50,29.10
2016,06,05,14,51,29.00
2016,06,05,14,52,28.90
2016,06,05,14,53,28.90
2016,06,05,14,54,28.90
2016,06,05,14,55,28.80
2016,06,05,14,56,28.70
2016,06,05,14,57,28.70
2016,06,05,14,58,28.70
2016,06,05,14,59,28.70
2016,06,05,15,00,28.70
2016,06,05,15,01,28.70
2016,06,05,15,02,28.70
2016,06,05,15,03,28.70
2016,06,05,15,04,28.80
2016,06,05,15,05,28.80
2016,06,05,15,06,28.90
2016,06,05,15,07,28.90
2016,06,05,15,08,28.90
2016,06,05,15,09,28.90
2016,06,05,15,10,28.90
2016,06,05,15,11,29.00
2016,06,05,15,12,29.00
2016,06,05,15,13,28.90
2016,06,05,15,14,28.90
2016,06,05,15,15,28.90
2016,06,05,15,16,29.00
2016,06,05,15,17,29.00
2016,06,05,15,18,29.00
2016,06,05,15,19,29.10
2016,06,05,15,20,29.10
2016,06,05,15,21,29.20
2016,06,05,15,22,29.20
2016,06,05,15,23,29.20
2016,06,05,15,24,29.20
2016,06,05,15,25,29.30
2016,06,05,15,26,29.30
2016,06,05,15,27,29.40
2016,06,05,15,28,29.40
2016,06,05,15,29,29.50
2016,06,05,15,30,29.60
2016,06,05,15,31,29.60
2016,06,05,15,32,29.70
2016,06,05,15,33,29.70
2016,06,05,15,34,29.80
2016,06,05,15,35,29.80
2016,06,05,15,36,29.80
2016,06,05,15,37,29.90
2016,06,05,15,38,30.00
2016,06,05,15,39,30.10
2016,06,05,15,40,30.10
2016,06,05,15,41,30.20
2016,06,05,15,42,30.20
2016,06,05,15,43,30.20
2016,06,05,15,44,30.20
2016,06,05,15,45,30.30
2016,06,05,15,46,30.40
2016,06,05,15,47,30.50
2016,06,05,15,48,30.60
2016,06,05,15,49,30.60
2016,06,05,15,50,30.60
2016,06,05,15,51,30.60
2016,06,05,15,52,30.70
2016,06,05,15,53,30.70
2016,06,05,15,54,30.60
2016,06,05,15,55,30.60
2016,06,05,15,56,30.60
2016,06,05,15,57,30.60
2016,06,05,15,58,30.60
2016,06,05,15,59,30.60
2016,06,05,16,00,30.60
2016,06,05,16,01,30.60
2016,06,05,16,02,30.60
2016,06,05,16,03,30.60
2016,06,05,16,04,30.50
2016,06,05,16,05,30.50
2016,06,05,16,06,30.50
2016,06,05,16,07,30.50
2016,06,05,16,08,30.50
2016,06,05,16,09,30.50
2016,06,05,16,10,30.50
2016,06,05,16,11,30.50
2016,06,05,16,12,30.50
2016,06,05,16,13,30.60
2016,06,05,16,14,30.60
2016,06,05,16,15,30.60
2016,06,05,16,16,30.70
2016,06,05,16,17,30.80
2016,06,05,16,18,30.90
2016,06,05,16,19,31.00
2016,06,05,16,20,31.10
2016,06,05,16,21,31.10
2016,06,05,16,22,31.20
2016,06,05,16,23,31.10
2016,06,05,16,24,31.10
2016,06,05,16,25,31.00
2016,06,05,16,26,31.00
2016,06,05,16,27,31.00
2016,06,05,16,28,31.10
2016,06,05,16,29,31.10
2016,06,05,16,30,31.20
2016,06,05,16,31,31.20
2016,06,05,16,32,31.30
2016,06,05,16,33,31.40
2016,06,05,16,34,31.50
2016,06,05,16,35,31.60
2016,06,05,16,36,31.70
2016,06,05,16,37,31.80
2016,06,05,16,38,31.80
2016,06,05,16,39,31.80
2016,06,05,16,40,31.80
2016,06,05,16,41,31.80
2016,06,05,16,42,31.80
2016,06,05,16,43,31.80
2016,06,05,16,44,31.80
2016,06,05,16,45,31.70
2016,06,05,16,46,31.70
2016,06,05,16,47,31.70
2016,06,05,16,48,31.80
2016,06,05,16,49,31.80
2016,06,05,16,50,31.80
2016,06,05,16,51,31.80
2016,06,05,16,52,31.80
2016,06,05,16,53,31.80
2016,06,05,16,54,31.80
2016,06,05,16,55,31.80
2016,06,05,16,56,31.80
2016,06,05,16,57,31.80
2016,06,05,16,58,31.80
2016,06,05,16,59,31.80
2016,06,05,17,00,31.90
2016,06,05,17,01,31.90
2016,06,05,17,02,31.90
2016,06,05,17,03,31.90
2016,06,05,17,04,31.90
2016,06,05,17,05,31.90
2016,06,05,17,06,31.80
2016,06,05,17,07,31.80
2016,06,05,17,08,31.80
2016,06,05,17,09,31.80
2016,06,05,17,10,31.80
2016,06,05,17,11,31.80
2016,06,05,17,12,31.70
2016,06,05,17,13,31.60
2016,06,05,17,14,31.60
2016,06,05,17,15,31.50
2016,06,05,17,16,31.50
2016,06,05,17,17,31.40
2016,06,05,17,18,31.40
2016,06,05,17,19,31.30