Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,15,00,00,998.14
2016,10,15,00,01,998.17
2016,10,15,00,02,998.17
2016,10,15,00,03,998.21
2016,10,15,00,04,998.21
2016,10,15,00,05,998.17
2016,10,15,00,06,998.17
2016,10,15,00,07,998.17
2016,10,15,00,08,998.14
2016,10,15,00,09,998.14
2016,10,15,00,10,998.14
2016,10,15,00,11,998.17
2016,10,15,00,12,998.21
2016,10,15,00,13,998.24
2016,10,15,00,14,998.21
2016,10,15,00,15,998.27
2016,10,15,00,16,998.27
2016,10,15,00,17,998.31
2016,10,15,00,18,998.34
2016,10,15,00,19,998.38
2016,10,15,00,20,998.38
2016,10,15,00,21,998.38
2016,10,15,00,22,998.41
2016,10,15,00,23,998.41
2016,10,15,00,24,998.41
2016,10,15,00,25,998.41
2016,10,15,00,26,998.48
2016,10,15,00,27,998.48
2016,10,15,00,28,998.48
2016,10,15,00,29,998.48
2016,10,15,00,30,998.48
2016,10,15,00,31,998.51
2016,10,15,00,32,998.54
2016,10,15,00,33,998.54
2016,10,15,00,34,998.51
2016,10,15,00,35,998.51
2016,10,15,00,36,998.51
2016,10,15,00,37,998.54
2016,10,15,00,38,998.54
2016,10,15,00,39,998.58
2016,10,15,00,40,998.54
2016,10,15,00,41,998.51
2016,10,15,00,42,998.44
2016,10,15,00,43,998.48
2016,10,15,00,44,998.48
2016,10,15,00,45,998.51
2016,10,15,00,46,998.51
2016,10,15,00,47,998.51
2016,10,15,00,48,998.51
2016,10,15,00,49,998.51
2016,10,15,00,50,998.51
2016,10,15,00,51,998.54
2016,10,15,00,52,998.54
2016,10,15,00,53,998.58
2016,10,15,00,54,998.61
2016,10,15,00,55,998.58
2016,10,15,00,56,998.61
2016,10,15,00,57,998.61
2016,10,15,00,58,998.61
2016,10,15,00,59,998.65
2016,10,15,01,00,998.65
2016,10,15,01,01,998.65
2016,10,15,01,02,998.65
2016,10,15,01,03,998.65
2016,10,15,01,04,998.65
2016,10,15,01,05,998.68
2016,10,15,01,06,998.71
2016,10,15,01,07,998.78
2016,10,15,01,08,998.75
2016,10,15,01,09,998.75
2016,10,15,01,10,998.75
2016,10,15,01,11,998.75
2016,10,15,01,12,998.78
2016,10,15,01,13,998.78
2016,10,15,01,14,998.78
2016,10,15,01,15,998.78
2016,10,15,01,16,998.78
2016,10,15,01,17,998.82
2016,10,15,01,18,998.82
2016,10,15,01,19,998.78
2016,10,15,01,20,998.82
2016,10,15,01,21,998.78
2016,10,15,01,22,998.78
2016,10,15,01,23,998.78
2016,10,15,01,24,998.78
2016,10,15,01,25,998.78
2016,10,15,01,26,998.82
2016,10,15,01,27,998.85
2016,10,15,01,28,998.85
2016,10,15,01,29,998.88
2016,10,15,01,30,998.88
2016,10,15,01,31,998.88
2016,10,15,01,32,998.85
2016,10,15,01,33,998.88
2016,10,15,01,34,998.88
2016,10,15,01,35,998.88
2016,10,15,01,36,998.88
2016,10,15,01,37,998.88
2016,10,15,01,38,998.88
2016,10,15,01,39,998.92
2016,10,15,01,40,998.88
2016,10,15,01,41,998.88
2016,10,15,01,42,998.85
2016,10,15,01,43,998.85
2016,10,15,01,44,998.78
2016,10,15,01,45,998.82
2016,10,15,01,46,998.78
2016,10,15,01,47,998.78
2016,10,15,01,48,998.82
2016,10,15,01,49,998.82
2016,10,15,01,50,998.82
2016,10,15,01,51,998.82
2016,10,15,01,52,998.78
2016,10,15,01,53,998.88
2016,10,15,01,54,998.88
2016,10,15,01,55,998.92
2016,10,15,01,56,998.88
2016,10,15,01,57,998.92
2016,10,15,01,58,998.92
2016,10,15,01,59,998.92
2016,10,15,02,00,998.92
2016,10,15,02,01,998.92
2016,10,15,02,02,998.92
2016,10,15,02,03,998.88
2016,10,15,02,04,998.92
2016,10,15,02,05,998.95
2016,10,15,02,06,998.95
2016,10,15,02,07,998.92
2016,10,15,02,08,998.92
2016,10,15,02,09,998.95
2016,10,15,02,10,998.88
2016,10,15,02,11,999.01
2016,10,15,02,12,998.95
2016,10,15,02,13,998.95
2016,10,15,02,14,998.95
2016,10,15,02,15,999.02
2016,10,15,02,16,998.95
2016,10,15,02,17,998.99
2016,10,15,02,18,999.09
2016,10,15,02,19,999.12
2016,10,15,02,20,999.12
2016,10,15,02,21,999.12
2016,10,15,02,22,999.15
2016,10,15,02,23,999.12
2016,10,15,02,24,999.09
2016,10,15,02,25,999.09
2016,10,15,02,26,999.09
2016,10,15,02,27,999.09
2016,10,15,02,28,999.09
2016,10,15,02,29,999.05
2016,10,15,02,30,999.02
2016,10,15,02,31,998.99
2016,10,15,02,32,999.02
2016,10,15,02,33,999.02
2016,10,15,02,34,999.05
2016,10,15,02,35,999.09
2016,10,15,02,36,999.09
2016,10,15,02,37,999.09
2016,10,15,02,38,999.12
2016,10,15,02,39,999.12
2016,10,15,02,40,999.12
2016,10,15,02,41,999.12
2016,10,15,02,42,999.12
2016,10,15,02,43,999.12
2016,10,15,02,44,999.12
2016,10,15,02,45,999.12
2016,10,15,02,46,999.09
2016,10,15,02,47,999.12
2016,10,15,02,48,999.12
2016,10,15,02,49,999.12
2016,10,15,02,50,999.12
2016,10,15,02,51,999.12
2016,10,15,02,52,999.12
2016,10,15,02,53,999.09
2016,10,15,02,54,999.09
2016,10,15,02,55,999.05
2016,10,15,02,56,999.12
2016,10,15,02,57,999.12
2016,10,15,02,58,999.09
2016,10,15,02,59,999.09
2016,10,15,03,00,999.09
2016,10,15,03,01,999.09
2016,10,15,03,02,999.09
2016,10,15,03,03,999.09
2016,10,15,03,04,999.05
2016,10,15,03,05,999.09
2016,10,15,03,06,999.09
2016,10,15,03,07,999.12
2016,10,15,03,08,999.05
2016,10,15,03,09,999.09
2016,10,15,03,10,999.02
2016,10,15,03,11,998.99
2016,10,15,03,12,999.02
2016,10,15,03,13,998.95
2016,10,15,03,14,998.95
2016,10,15,03,15,998.99
2016,10,15,03,16,998.99
2016,10,15,03,17,998.99
2016,10,15,03,18,998.99
2016,10,15,03,19,998.95
2016,10,15,03,20,998.95
2016,10,15,03,21,998.99
2016,10,15,03,22,998.99
2016,10,15,03,23,999.02
2016,10,15,03,24,999.02
2016,10,15,03,25,998.99
2016,10,15,03,26,999.08
2016,10,15,03,27,998.99
2016,10,15,03,28,999.02
2016,10,15,03,29,999.02
2016,10,15,03,30,999.02
2016,10,15,03,31,999.02
2016,10,15,03,32,998.99
2016,10,15,03,33,998.99
2016,10,15,03,34,998.99
2016,10,15,03,35,998.95
2016,10,15,03,36,998.99
2016,10,15,03,37,998.95
2016,10,15,03,38,998.95
2016,10,15,03,39,998.95
2016,10,15,03,40,998.95
2016,10,15,03,41,998.95
2016,10,15,03,42,998.99
2016,10,15,03,43,998.95
2016,10,15,03,44,998.99
2016,10,15,03,45,998.99
2016,10,15,03,46,998.99
2016,10,15,03,47,998.99
2016,10,15,03,48,998.95
2016,10,15,03,49,998.99
2016,10,15,03,50,998.99
2016,10,15,03,51,998.95
2016,10,15,03,52,998.92
2016,10,15,03,53,998.92
2016,10,15,03,54,998.95
2016,10,15,03,55,998.92
2016,10,15,03,56,998.88
2016,10,15,03,57,998.85
2016,10,15,03,58,998.88
2016,10,15,03,59,998.88
2016,10,15,04,00,998.85
2016,10,15,04,01,998.88
2016,10,15,04,02,998.92
2016,10,15,04,03,998.85
2016,10,15,04,04,998.82
2016,10,15,04,05,998.78
2016,10,15,04,06,998.78
2016,10,15,04,07,998.82
2016,10,15,04,08,998.82
2016,10,15,04,09,998.82
2016,10,15,04,10,998.82
2016,10,15,04,11,998.75
2016,10,15,04,12,998.78
2016,10,15,04,13,998.75
2016,10,15,04,14,998.71
2016,10,15,04,15,998.75
2016,10,15,04,16,998.71
2016,10,15,04,17,998.65
2016,10,15,04,18,998.61
2016,10,15,04,19,998.68
2016,10,15,04,20,998.59
2016,10,15,04,21,998.58
2016,10,15,04,22,998.58
2016,10,15,04,23,998.61
2016,10,15,04,24,998.65
2016,10,15,04,25,998.65
2016,10,15,04,26,998.65
2016,10,15,04,27,998.61
2016,10,15,04,28,998.65
2016,10,15,04,29,998.61
2016,10,15,04,30,998.65
2016,10,15,04,31,998.65
2016,10,15,04,32,998.65
2016,10,15,04,33,998.65
2016,10,15,04,34,998.68
2016,10,15,04,35,998.68
2016,10,15,04,36,998.68
2016,10,15,04,37,998.75
2016,10,15,04,38,998.66
2016,10,15,04,39,998.65
2016,10,15,04,40,998.61
2016,10,15,04,41,998.61
2016,10,15,04,42,998.54
2016,10,15,04,43,998.54
2016,10,15,04,44,998.58
2016,10,15,04,45,998.58
2016,10,15,04,46,998.58
2016,10,15,04,47,998.58
2016,10,15,04,48,998.58
2016,10,15,04,49,998.54
2016,10,15,04,50,998.54
2016,10,15,04,51,998.48
2016,10,15,04,52,998.48
2016,10,15,04,53,998.48
2016,10,15,04,54,998.44
2016,10,15,04,55,998.48
2016,10,15,04,56,998.48
2016,10,15,04,57,998.48
2016,10,15,04,58,998.48
2016,10,15,04,59,998.54
2016,10,15,05,00,998.58
2016,10,15,05,01,998.54
2016,10,15,05,02,998.58
2016,10,15,05,03,998.51
2016,10,15,05,04,998.51
2016,10,15,05,05,998.54
2016,10,15,05,06,998.51
2016,10,15,05,07,998.48
2016,10,15,05,08,998.51
2016,10,15,05,09,998.51
2016,10,15,05,10,998.51
2016,10,15,05,11,998.44
2016,10,15,05,12,998.48
2016,10,15,05,13,998.44
2016,10,15,05,14,998.48
2016,10,15,05,15,998.44
2016,10,15,05,16,998.34
2016,10,15,05,17,998.34
2016,10,15,05,18,998.34
2016,10,15,05,19,998.31
2016,10,15,05,20,998.31
2016,10,15,05,21,998.27
2016,10,15,05,22,998.31
2016,10,15,05,23,998.24
2016,10,15,05,24,998.27
2016,10,15,05,25,998.21
2016,10,15,05,26,998.24
2016,10,15,05,27,998.27
2016,10,15,05,28,998.27
2016,10,15,05,29,998.24
2016,10,15,05,30,998.27
2016,10,15,05,31,998.27
2016,10,15,05,32,998.27
2016,10,15,05,33,998.27
2016,10,15,05,34,998.24
2016,10,15,05,35,998.27
2016,10,15,05,36,998.27
2016,10,15,05,37,998.24
2016,10,15,05,38,998.31
2016,10,15,05,39,998.27
2016,10,15,05,40,998.31
2016,10,15,05,41,998.31
2016,10,15,05,42,998.27
2016,10,15,05,43,998.24
2016,10,15,05,44,998.31
2016,10,15,05,45,998.31
2016,10,15,05,46,998.24
2016,10,15,05,47,998.24
2016,10,15,05,48,998.21
2016,10,15,05,49,998.21
2016,10,15,05,50,998.27
2016,10,15,05,51,998.24
2016,10,15,05,52,998.34
2016,10,15,05,53,998.24
2016,10,15,05,54,998.27
2016,10,15,05,55,998.27
2016,10,15,05,56,998.27
2016,10,15,05,57,998.27
2016,10,15,05,58,998.27
2016,10,15,05,59,998.24
2016,10,15,06,00,998.21
2016,10,15,06,01,998.24
2016,10,15,06,02,998.15
2016,10,15,06,03,998.21
2016,10,15,06,04,998.24
2016,10,15,06,05,998.21
2016,10,15,06,06,998.21
2016,10,15,06,07,998.21
2016,10,15,06,08,998.21
2016,10,15,06,09,998.21
2016,10,15,06,10,998.21
2016,10,15,06,11,998.24
2016,10,15,06,12,998.17
2016,10,15,06,13,998.17
2016,10,15,06,14,998.05
2016,10,15,06,15,998.14
2016,10,15,06,16,998.05
2016,10,15,06,17,998.10
2016,10,15,06,18,998.14
2016,10,15,06,19,998.14
2016,10,15,06,20,998.17
2016,10,15,06,21,998.17
2016,10,15,06,22,998.17
2016,10,15,06,23,998.14
2016,10,15,06,24,998.14
2016,10,15,06,25,998.21
2016,10,15,06,26,998.21
2016,10,15,06,27,998.14
2016,10,15,06,28,998.10
2016,10,15,06,29,998.14
2016,10,15,06,30,998.07
2016,10,15,06,31,998.10
2016,10,15,06,32,998.07
2016,10,15,06,33,998.04
2016,10,15,06,34,997.95
2016,10,15,06,35,997.94
2016,10,15,06,36,997.90
2016,10,15,06,37,997.81
2016,10,15,06,38,997.83
2016,10,15,06,39,997.80
2016,10,15,06,40,997.80
2016,10,15,06,41,997.77
2016,10,15,06,42,997.83
2016,10,15,06,43,997.87
2016,10,15,06,44,997.93
2016,10,15,06,45,997.94
2016,10,15,06,46,997.97
2016,10,15,06,47,997.94
2016,10,15,06,48,997.97
2016,10,15,06,49,997.94
2016,10,15,06,50,998.00
2016,10,15,06,51,998.00
2016,10,15,06,52,997.95
2016,10,15,06,53,997.87
2016,10,15,06,54,997.80
2016,10,15,06,55,997.80
2016,10,15,06,56,997.80
2016,10,15,06,57,997.77
2016,10,15,06,58,997.77
2016,10,15,06,59,997.77
2016,10,15,07,00,997.77
2016,10,15,07,01,997.77
2016,10,15,07,02,997.73
2016,10,15,07,03,997.70
2016,10,15,07,04,997.66
2016,10,15,07,05,997.63
2016,10,15,07,06,997.56
2016,10,15,07,07,997.56
2016,10,15,07,08,997.56
2016,10,15,07,09,997.53
2016,10,15,07,10,997.44
2016,10,15,07,11,997.46
2016,10,15,07,12,997.50
2016,10,15,07,13,997.56
2016,10,15,07,14,997.63
2016,10,15,07,15,997.66
2016,10,15,07,16,997.66
2016,10,15,07,17,997.63
2016,10,15,07,18,997.66
2016,10,15,07,19,997.60
2016,10,15,07,20,997.63
2016,10,15,07,21,997.60
2016,10,15,07,22,997.56
2016,10,15,07,23,997.56
2016,10,15,07,24,997.53
2016,10,15,07,25,997.53
2016,10,15,07,26,997.50
2016,10,15,07,27,997.44
2016,10,15,07,28,997.43
2016,10,15,07,29,997.46
2016,10,15,07,30,997.46
2016,10,15,07,31,997.50
2016,10,15,07,32,997.46
2016,10,15,07,33,997.43
2016,10,15,07,34,997.39
2016,10,15,07,35,997.39
2016,10,15,07,36,997.39
2016,10,15,07,37,997.39
2016,10,15,07,38,997.43
2016,10,15,07,39,997.43
2016,10,15,07,40,997.46
2016,10,15,07,41,997.50
2016,10,15,07,42,997.50
2016,10,15,07,43,997.46
2016,10,15,07,44,997.46
2016,10,15,07,45,997.39
2016,10,15,07,46,997.33
2016,10,15,07,47,997.33
2016,10,15,07,48,997.23
2016,10,15,07,49,997.22
2016,10,15,07,50,997.19
2016,10,15,07,51,997.22
2016,10,15,07,52,997.19
2016,10,15,07,53,997.12
2016,10,15,07,54,997.12
2016,10,15,07,55,997.05
2016,10,15,07,56,997.09
2016,10,15,07,57,997.05
2016,10,15,07,58,997.02
2016,10,15,07,59,996.99
2016,10,15,08,00,997.02
2016,10,15,08,01,996.99
2016,10,15,08,02,996.99
2016,10,15,08,03,996.99
2016,10,15,08,04,997.02
2016,10,15,08,05,996.99
2016,10,15,08,06,997.02
2016,10,15,08,07,996.99
2016,10,15,08,08,996.99
2016,10,15,08,09,997.02
2016,10,15,08,10,997.02
2016,10,15,08,11,997.02
2016,10,15,08,12,997.02
2016,10,15,08,13,996.99
2016,10,15,08,14,996.99
2016,10,15,08,15,996.99
2016,10,15,08,16,997.02
2016,10,15,08,17,997.02
2016,10,15,08,18,997.02
2016,10,15,08,19,997.02
2016,10,15,08,20,997.02
2016,10,15,08,21,996.99
2016,10,15,08,22,997.02
2016,10,15,08,23,996.99
2016,10,15,08,24,996.99
2016,10,15,08,25,996.95
2016,10,15,08,26,996.95
2016,10,15,08,27,996.95
2016,10,15,08,28,996.92
2016,10,15,08,29,996.92
2016,10,15,08,30,996.95
2016,10,15,08,31,996.92
2016,10,15,08,32,996.92
2016,10,15,08,33,996.92
2016,10,15,08,34,996.85
2016,10,15,08,35,996.85
2016,10,15,08,36,996.82
2016,10,15,08,37,996.85
2016,10,15,08,38,996.82
2016,10,15,08,39,996.78
2016,10,15,08,40,996.75
2016,10,15,08,41,996.75
2016,10,15,08,42,996.75
2016,10,15,08,43,996.72
2016,10,15,08,44,996.75
2016,10,15,08,45,996.72
2016,10,15,08,46,996.72
2016,10,15,08,47,996.66
2016,10,15,08,48,996.61
2016,10,15,08,49,996.65
2016,10,15,08,50,996.65
2016,10,15,08,51,996.65
2016,10,15,08,52,996.68
2016,10,15,08,53,996.68
2016,10,15,08,54,996.65
2016,10,15,08,55,996.65
2016,10,15,08,56,996.61
2016,10,15,08,57,996.56
2016,10,15,08,58,996.61
2016,10,15,08,59,996.58
2016,10,15,09,00,996.64
2016,10,15,09,01,996.61
2016,10,15,09,02,996.61
2016,10,15,09,03,996.58
2016,10,15,09,04,996.61
2016,10,15,09,05,996.65
2016,10,15,09,06,996.61
2016,10,15,09,07,996.65
2016,10,15,09,08,996.65
2016,10,15,09,09,996.65
2016,10,15,09,10,996.61
2016,10,15,09,11,996.58
2016,10,15,09,12,996.55
2016,10,15,09,13,996.48
2016,10,15,09,14,996.51
2016,10,15,09,15,996.48
2016,10,15,09,16,996.45
2016,10,15,09,17,996.38
2016,10,15,09,18,996.34
2016,10,15,09,19,996.31
2016,10,15,09,20,996.31
2016,10,15,09,21,996.31
2016,10,15,09,22,996.28
2016,10,15,09,23,996.24
2016,10,15,09,24,996.21
2016,10,15,09,25,996.17
2016,10,15,09,26,996.14
2016,10,15,09,27,996.07
2016,10,15,09,28,996.04
2016,10,15,09,29,996.01
2016,10,15,09,30,995.95
2016,10,15,09,31,995.90
2016,10,15,09,32,995.87
2016,10,15,09,33,995.87
2016,10,15,09,34,995.87
2016,10,15,09,35,995.80
2016,10,15,09,36,995.80
2016,10,15,09,37,995.77
2016,10,15,09,38,995.77
2016,10,15,09,39,995.73
2016,10,15,09,40,995.70
2016,10,15,09,41,995.67
2016,10,15,09,42,995.63
2016,10,15,09,43,995.60
2016,10,15,09,44,995.56
2016,10,15,09,45,995.60
2016,10,15,09,46,995.51
2016,10,15,09,47,995.50
2016,10,15,09,48,995.46
2016,10,15,09,49,995.43
2016,10,15,09,50,995.36
2016,10,15,09,51,995.33
2016,10,15,09,52,995.36
2016,10,15,09,53,995.29
2016,10,15,09,54,995.29
2016,10,15,09,55,995.26
2016,10,15,09,56,995.20
2016,10,15,09,57,995.19
2016,10,15,09,58,995.12
2016,10,15,09,59,995.09
2016,10,15,10,00,995.06
2016,10,15,10,01,995.06
2016,10,15,10,02,995.02
2016,10,15,10,03,994.97
2016,10,15,10,04,994.92
2016,10,15,10,05,994.89
2016,10,15,10,06,994.83
2016,10,15,10,07,994.82
2016,10,15,10,08,994.82
2016,10,15,10,09,994.79
2016,10,15,10,10,994.75
2016,10,15,10,11,994.75
2016,10,15,10,12,994.72
2016,10,15,10,13,994.72
2016,10,15,10,14,994.72
2016,10,15,10,15,994.72
2016,10,15,10,16,994.75
2016,10,15,10,17,994.72
2016,10,15,10,18,994.68
2016,10,15,10,19,994.65
2016,10,15,10,20,994.58
2016,10,15,10,21,994.55
2016,10,15,10,22,994.55
2016,10,15,10,23,994.46
2016,10,15,10,24,994.45
2016,10,15,10,25,994.45
2016,10,15,10,26,994.41
2016,10,15,10,27,994.38
2016,10,15,10,28,994.35
2016,10,15,10,29,994.35
2016,10,15,10,30,994.31
2016,10,15,10,31,994.28
2016,10,15,10,32,994.31
2016,10,15,10,33,994.31
2016,10,15,10,34,994.28
2016,10,15,10,35,994.28
2016,10,15,10,36,994.24
2016,10,15,10,37,994.24
2016,10,15,10,38,994.15
2016,10,15,10,39,994.14
2016,10,15,10,40,994.18
2016,10,15,10,41,994.14
2016,10,15,10,42,994.14
2016,10,15,10,43,994.11
2016,10,15,10,44,994.04
2016,10,15,10,45,993.97
2016,10,15,10,46,994.01
2016,10,15,10,47,993.97
2016,10,15,10,48,993.91
2016,10,15,10,49,993.87
2016,10,15,10,50,993.87
2016,10,15,10,51,993.84
2016,10,15,10,52,993.84
2016,10,15,10,53,993.84
2016,10,15,10,54,993.77
2016,10,15,10,55,993.80
2016,10,15,10,56,993.80
2016,10,15,10,57,993.77
2016,10,15,10,58,993.70
2016,10,15,10,59,993.67
2016,10,15,11,00,993.67
2016,10,15,11,01,993.60
2016,10,15,11,02,993.57
2016,10,15,11,03,993.51
2016,10,15,11,04,993.50
2016,10,15,11,05,993.43
2016,10,15,11,06,993.40
2016,10,15,11,07,993.34
2016,10,15,11,08,993.39
2016,10,15,11,09,993.36
2016,10,15,11,10,993.36
2016,10,15,11,11,993.33
2016,10,15,11,12,993.27
2016,10,15,11,13,993.23
2016,10,15,11,14,993.19
2016,10,15,11,15,993.13
2016,10,15,11,16,993.13
2016,10,15,11,17,993.09
2016,10,15,11,18,993.06
2016,10,15,11,19,992.99
2016,10,15,11,20,992.99
2016,10,15,11,21,992.96
2016,10,15,11,22,992.87
2016,10,15,11,23,992.89
2016,10,15,11,24,992.82
2016,10,15,11,25,992.82
2016,10,15,11,26,992.82
2016,10,15,11,27,992.79
2016,10,15,11,28,992.79
2016,10,15,11,29,992.79
2016,10,15,11,30,992.75
2016,10,15,11,31,992.72
2016,10,15,11,32,992.72
2016,10,15,11,33,992.72
2016,10,15,11,34,992.72
2016,10,15,11,35,992.69
2016,10,15,11,36,992.65
2016,10,15,11,37,992.62
2016,10,15,11,38,992.58
2016,10,15,11,39,992.55
2016,10,15,11,40,992.55
2016,10,15,11,41,992.46
2016,10,15,11,42,992.45
2016,10,15,11,43,992.38
2016,10,15,11,44,992.38
2016,10,15,11,45,992.32
2016,10,15,11,46,992.31
2016,10,15,11,47,992.26
2016,10,15,11,48,992.19
2016,10,15,11,49,992.14
2016,10,15,11,50,992.11
2016,10,15,11,51,992.05
2016,10,15,11,52,992.04
2016,10,15,11,53,992.01
2016,10,15,11,54,992.01
2016,10,15,11,55,991.98
2016,10,15,11,56,991.85
2016,10,15,11,57,991.84
2016,10,15,11,58,991.81
2016,10,15,11,59,991.71
2016,10,15,12,00,991.64
2016,10,15,12,01,991.67
2016,10,15,12,02,991.64
2016,10,15,12,03,991.57
2016,10,15,12,04,991.60
2016,10,15,12,05,991.51
2016,10,15,12,06,991.43
2016,10,15,12,07,991.38
2016,10,15,12,08,991.33
2016,10,15,12,09,991.37
2016,10,15,12,10,991.31
2016,10,15,12,11,991.24
2016,10,15,12,12,991.23
2016,10,15,12,13,991.14
2016,10,15,12,14,991.09
2016,10,15,12,15,991.06
2016,10,15,12,16,991.00
2016,10,15,12,17,990.99
2016,10,15,12,18,990.99
2016,10,15,12,19,990.96
2016,10,15,12,20,990.96
2016,10,15,12,21,990.93
2016,10,15,12,22,990.89
2016,10,15,12,23,990.89
2016,10,15,12,24,990.86
2016,10,15,12,25,990.80
2016,10,15,12,26,990.82
2016,10,15,12,27,990.73
2016,10,15,12,28,990.65
2016,10,15,12,29,990.69
2016,10,15,12,30,990.63
2016,10,15,12,31,990.59
2016,10,15,12,32,990.59
2016,10,15,12,33,990.55
2016,10,15,12,34,990.52
2016,10,15,12,35,990.45
2016,10,15,12,36,990.42
2016,10,15,12,37,990.42
2016,10,15,12,38,990.42
2016,10,15,12,39,990.36
2016,10,15,12,40,990.29
2016,10,15,12,41,990.25
2016,10,15,12,42,990.18
2016,10,15,12,43,990.21
2016,10,15,12,44,990.16
2016,10,15,12,45,990.09
2016,10,15,12,46,989.98
2016,10,15,12,47,989.98
2016,10,15,12,48,989.92
2016,10,15,12,49,989.88
2016,10,15,12,50,989.88
2016,10,15,12,51,989.82
2016,10,15,12,52,989.77
2016,10,15,12,53,989.71
2016,10,15,12,54,989.64
2016,10,15,12,55,989.67
2016,10,15,12,56,989.58
2016,10,15,12,57,989.57
2016,10,15,12,58,989.57
2016,10,15,12,59,989.54
2016,10,15,13,00,989.50
2016,10,15,13,01,989.47
2016,10,15,13,02,989.44
2016,10,15,13,03,989.34
2016,10,15,13,04,989.27
2016,10,15,13,05,989.27
2016,10,15,13,06,989.23
2016,10,15,13,07,989.20
2016,10,15,13,08,989.23
2016,10,15,13,09,989.20
2016,10,15,13,10,989.10
2016,10,15,13,11,989.04
2016,10,15,13,12,989.03
2016,10,15,13,13,988.97
2016,10,15,13,14,988.96
2016,10,15,13,15,988.90
2016,10,15,13,16,988.89
2016,10,15,13,17,988.86
2016,10,15,13,18,988.73
2016,10,15,13,19,988.67
2016,10,15,13,20,988.66
2016,10,15,13,21,988.59
2016,10,15,13,22,988.55
2016,10,15,13,23,988.40
2016,10,15,13,24,988.35
2016,10,15,13,25,988.39
2016,10,15,13,26,988.29
2016,10,15,13,27,988.22
2016,10,15,13,28,988.18
2016,10,15,13,29,988.15
2016,10,15,13,30,988.09
2016,10,15,13,31,988.01
2016,10,15,13,32,987.98
2016,10,15,13,33,988.04
2016,10,15,13,34,987.92
2016,10,15,13,35,987.91
2016,10,15,13,36,987.88
2016,10,15,13,37,987.82
2016,10,15,13,38,987.78
2016,10,15,13,39,987.81
2016,10,15,13,40,987.72
2016,10,15,13,41,987.71
2016,10,15,13,42,987.77
2016,10,15,13,43,987.72
2016,10,15,13,44,987.67
2016,10,15,13,45,987.67
2016,10,15,13,46,987.64
2016,10,15,13,47,987.61
2016,10,15,13,48,987.61
2016,10,15,13,49,987.57
2016,10,15,13,50,987.48
2016,10,15,13,51,987.47
2016,10,15,13,52,987.54
2016,10,15,13,53,987.48
2016,10,15,13,54,987.38
2016,10,15,13,55,987.34
2016,10,15,13,56,987.39
2016,10,15,13,57,987.31
2016,10,15,13,58,987.24
2016,10,15,13,59,987.18
2016,10,15,14,00,987.13
2016,10,15,14,01,987.04
2016,10,15,14,02,987.03
2016,10,15,14,03,987.00
2016,10,15,14,04,987.00
2016,10,15,14,05,987.00
2016,10,15,14,06,987.00
2016,10,15,14,07,986.94
2016,10,15,14,08,986.93
2016,10,15,14,09,986.84
2016,10,15,14,10,986.89
2016,10,15,14,11,986.80
2016,10,15,14,12,986.79
2016,10,15,14,13,986.70
2016,10,15,14,14,986.72
2016,10,15,14,15,986.73
2016,10,15,14,16,986.73
2016,10,15,14,17,986.67
2016,10,15,14,18,986.62
2016,10,15,14,19,986.57
2016,10,15,14,20,986.56
2016,10,15,14,21,986.50
2016,10,15,14,22,986.49
2016,10,15,14,23,986.46
2016,10,15,14,24,986.36
2016,10,15,14,25,986.35
2016,10,15,14,26,986.35
2016,10,15,14,27,986.23
2016,10,15,14,28,986.16
2016,10,15,14,29,986.09
2016,10,15,14,30,985.96
2016,10,15,14,31,985.95
2016,10,15,14,32,985.86
2016,10,15,14,33,985.85
2016,10,15,14,34,985.65
2016,10,15,14,35,985.61
2016,10,15,14,36,985.52
2016,10,15,14,37,985.42
2016,10,15,14,38,985.35
2016,10,15,14,39,985.28
2016,10,15,14,40,985.30
2016,10,15,14,41,985.30
2016,10,15,14,42,985.21
2016,10,15,14,43,985.20
2016,10,15,14,44,985.14
2016,10,15,14,45,985.01
2016,10,15,14,46,984.93
2016,10,15,14,47,984.99
2016,10,15,14,48,985.00
2016,10,15,14,49,984.87
2016,10,15,14,50,984.86
2016,10,15,14,51,984.81
2016,10,15,14,52,984.76
2016,10,15,14,53,984.73
2016,10,15,14,54,984.76
2016,10,15,14,55,984.76
2016,10,15,14,56,984.73
2016,10,15,14,57,984.73
2016,10,15,14,58,984.64
2016,10,15,14,59,984.63
2016,10,15,15,00,984.57
2016,10,15,15,01,984.53
2016,10,15,15,02,984.46
2016,10,15,15,03,984.42
2016,10,15,15,04,984.39
2016,10,15,15,05,984.39
2016,10,15,15,06,984.39
2016,10,15,15,07,984.36
2016,10,15,15,08,984.32
2016,10,15,15,09,984.36
2016,10,15,15,10,984.39
2016,10,15,15,11,984.42
2016,10,15,15,12,984.37
2016,10,15,15,13,984.39
2016,10,15,15,14,984.36
2016,10,15,15,15,984.36
2016,10,15,15,16,984.41
2016,10,15,15,17,984.39
2016,10,15,15,18,984.39
2016,10,15,15,19,984.33
2016,10,15,15,20,984.32
2016,10,15,15,21,984.36
2016,10,15,15,22,984.32
2016,10,15,15,23,984.29
2016,10,15,15,24,984.29
2016,10,15,15,25,984.23
2016,10,15,15,26,984.19
2016,10,15,15,27,984.12
2016,10,15,15,28,984.12
2016,10,15,15,29,984.06
2016,10,15,15,30,984.05
2016,10,15,15,31,984.02
2016,10,15,15,32,983.98
2016,10,15,15,33,983.95
2016,10,15,15,34,983.89
2016,10,15,15,35,983.88
2016,10,15,15,36,983.88
2016,10,15,15,37,983.97
2016,10,15,15,38,983.95
2016,10,15,15,39,983.98
2016,10,15,15,40,983.95
2016,10,15,15,41,984.01
2016,10,15,15,42,983.98
2016,10,15,15,43,983.98
2016,10,15,15,44,983.95
2016,10,15,15,45,983.86
2016,10,15,15,46,983.81
2016,10,15,15,47,983.66
2016,10,15,15,48,983.64
2016,10,15,15,49,983.55
2016,10,15,15,50,983.51
2016,10,15,15,51,983.48
2016,10,15,15,52,983.42
2016,10,15,15,53,983.37
2016,10,15,15,54,983.34
2016,10,15,15,55,983.25
2016,10,15,15,56,983.20
2016,10,15,15,57,983.08
2016,10,15,15,58,983.04
2016,10,15,15,59,983.04
2016,10,15,16,00,983.00
2016,10,15,16,01,983.03
2016,10,15,16,02,983.00
2016,10,15,16,03,982.94
2016,10,15,16,04,983.03
2016,10,15,16,05,983.00
2016,10,15,16,06,982.94
2016,10,15,16,07,982.84
2016,10,15,16,08,982.83
2016,10,15,16,09,982.77
2016,10,15,16,10,982.73
2016,10,15,16,11,982.70
2016,10,15,16,12,982.70
2016,10,15,16,13,982.73
2016,10,15,16,14,982.76
2016,10,15,16,15,982.73
2016,10,15,16,16,982.64
2016,10,15,16,17,982.63
2016,10,15,16,18,982.57
2016,10,15,16,19,982.56
2016,10,15,16,20,982.56
2016,10,15,16,21,982.50
2016,10,15,16,22,982.46
2016,10,15,16,23,982.40
2016,10,15,16,24,982.39
2016,10,15,16,25,982.33
2016,10,15,16,26,982.32
2016,10,15,16,27,982.27
2016,10,15,16,28,982.26
2016,10,15,16,29,982.29
2016,10,15,16,30,982.20
2016,10,15,16,31,982.15
2016,10,15,16,32,982.01
2016,10,15,16,33,981.99
2016,10,15,16,34,981.89
2016,10,15,16,35,981.85
2016,10,15,16,36,981.85