Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,24,00,00,13.50
2006,06,24,00,01,13.40
2006,06,24,00,02,13.40
2006,06,24,00,03,13.30
2006,06,24,00,04,13.30
2006,06,24,00,05,13.30
2006,06,24,00,06,13.20
2006,06,24,00,07,13.20
2006,06,24,00,08,13.20
2006,06,24,00,09,13.20
2006,06,24,00,10,13.20
2006,06,24,00,11,13.10
2006,06,24,00,12,13.10
2006,06,24,00,13,13.10
2006,06,24,00,14,13.10
2006,06,24,00,15,13.10
2006,06,24,00,16,13.00
2006,06,24,00,17,13.00
2006,06,24,00,18,13.00
2006,06,24,00,19,13.00
2006,06,24,00,20,12.90
2006,06,24,00,21,12.90
2006,06,24,00,22,12.90
2006,06,24,00,23,12.90
2006,06,24,00,24,12.80
2006,06,24,00,25,12.80
2006,06,24,00,26,12.80
2006,06,24,00,27,12.70
2006,06,24,00,28,12.70
2006,06,24,00,29,12.60
2006,06,24,00,30,12.60
2006,06,24,00,31,12.50
2006,06,24,00,32,12.50
2006,06,24,00,33,12.40
2006,06,24,00,34,12.40
2006,06,24,00,35,12.40
2006,06,24,00,36,12.30
2006,06,24,00,37,12.30
2006,06,24,00,38,12.30
2006,06,24,00,39,12.30
2006,06,24,00,40,12.30
2006,06,24,00,41,12.20
2006,06,24,00,42,12.20
2006,06,24,00,43,12.20
2006,06,24,00,44,12.20
2006,06,24,00,45,12.20
2006,06,24,00,46,12.20
2006,06,24,00,47,12.20
2006,06,24,00,48,12.20
2006,06,24,00,49,12.20
2006,06,24,00,50,12.20
2006,06,24,00,51,12.10
2006,06,24,00,52,12.10
2006,06,24,00,53,12.10
2006,06,24,00,54,12.00
2006,06,24,00,55,12.00
2006,06,24,00,56,11.90
2006,06,24,00,57,11.90
2006,06,24,00,58,11.90
2006,06,24,00,59,11.80
2006,06,24,01,00,11.80
2006,06,24,01,01,11.80
2006,06,24,01,02,11.80
2006,06,24,01,03,11.70
2006,06,24,01,04,11.70
2006,06,24,01,05,11.70
2006,06,24,01,06,11.70
2006,06,24,01,07,11.60
2006,06,24,01,08,11.60
2006,06,24,01,09,11.60
2006,06,24,01,10,11.60
2006,06,24,01,11,11.60
2006,06,24,01,12,11.60
2006,06,24,01,13,11.60
2006,06,24,01,14,11.50
2006,06,24,01,15,11.50
2006,06,24,01,16,11.50
2006,06,24,01,17,11.50
2006,06,24,01,18,11.40
2006,06,24,01,19,11.40
2006,06,24,01,20,11.40
2006,06,24,01,21,11.40
2006,06,24,01,22,11.40
2006,06,24,01,23,11.30
2006,06,24,01,24,11.30
2006,06,24,01,25,11.30
2006,06,24,01,26,11.30
2006,06,24,01,27,11.30
2006,06,24,01,28,11.30
2006,06,24,01,29,11.30
2006,06,24,01,30,11.30
2006,06,24,01,31,11.20
2006,06,24,01,32,11.20
2006,06,24,01,33,11.20
2006,06,24,01,34,11.20
2006,06,24,01,35,11.20
2006,06,24,01,36,11.20
2006,06,24,01,37,11.20
2006,06,24,01,38,11.20
2006,06,24,01,39,11.20
2006,06,24,01,40,11.10
2006,06,24,01,41,11.10
2006,06,24,01,42,11.10
2006,06,24,01,43,11.10
2006,06,24,01,44,11.10
2006,06,24,01,45,11.10
2006,06,24,01,46,11.10
2006,06,24,01,47,11.10
2006,06,24,01,48,11.20
2006,06,24,01,49,11.20
2006,06,24,01,50,11.30
2006,06,24,01,51,11.40
2006,06,24,01,52,11.40
2006,06,24,01,53,11.50
2006,06,24,01,54,11.50
2006,06,24,01,55,11.40
2006,06,24,01,56,11.40
2006,06,24,01,57,11.40
2006,06,24,01,58,11.30
2006,06,24,01,59,11.30
2006,06,24,02,00,11.20
2006,06,24,02,01,11.20
2006,06,24,02,02,11.10
2006,06,24,02,03,11.10
2006,06,24,02,04,11.00
2006,06,24,02,05,10.90
2006,06,24,02,06,10.90
2006,06,24,02,07,10.80
2006,06,24,02,08,10.80
2006,06,24,02,09,10.80
2006,06,24,02,10,10.80
2006,06,24,02,11,10.80
2006,06,24,02,12,10.80
2006,06,24,02,13,10.70
2006,06,24,02,14,10.70
2006,06,24,02,15,10.70
2006,06,24,02,16,10.60
2006,06,24,02,17,10.60
2006,06,24,02,18,10.60
2006,06,24,02,19,10.60
2006,06,24,02,20,10.50
2006,06,24,02,21,10.50
2006,06,24,02,22,10.50
2006,06,24,02,23,10.50
2006,06,24,02,24,10.40
2006,06,24,02,25,10.40
2006,06,24,02,26,10.40
2006,06,24,02,27,10.40
2006,06,24,02,28,10.40
2006,06,24,02,29,10.40
2006,06,24,02,30,10.40
2006,06,24,02,31,10.40
2006,06,24,02,32,10.40
2006,06,24,02,33,10.40
2006,06,24,02,34,10.40
2006,06,24,02,35,10.40
2006,06,24,02,36,10.40
2006,06,24,02,37,10.40
2006,06,24,02,38,10.40
2006,06,24,02,39,10.30
2006,06,24,02,40,10.30
2006,06,24,02,41,10.30
2006,06,24,02,42,10.30
2006,06,24,02,43,10.30
2006,06,24,02,44,10.20
2006,06,24,02,45,10.20
2006,06,24,02,46,10.20
2006,06,24,02,47,10.20
2006,06,24,02,48,10.20
2006,06,24,02,49,10.20
2006,06,24,02,50,10.20
2006,06,24,02,51,10.20
2006,06,24,02,52,10.20
2006,06,24,02,53,10.20
2006,06,24,02,54,10.10
2006,06,24,02,55,10.10
2006,06,24,02,56,10.10
2006,06,24,02,57,10.10
2006,06,24,02,58,10.10
2006,06,24,02,59,10.10
2006,06,24,03,00,10.10
2006,06,24,03,01,10.10
2006,06,24,03,02,10.00
2006,06,24,03,03,10.00
2006,06,24,03,04,10.00
2006,06,24,03,05,10.00
2006,06,24,03,06,10.00
2006,06,24,03,07,9.90
2006,06,24,03,08,9.90
2006,06,24,03,09,9.90
2006,06,24,03,10,9.90
2006,06,24,03,11,9.90
2006,06,24,03,12,9.90
2006,06,24,03,13,9.80
2006,06,24,03,14,9.80
2006,06,24,03,15,9.80
2006,06,24,03,16,9.80
2006,06,24,03,17,9.80
2006,06,24,03,18,9.80
2006,06,24,03,19,9.70
2006,06,24,03,20,9.70
2006,06,24,03,21,9.70
2006,06,24,03,22,9.60
2006,06,24,03,23,9.60
2006,06,24,03,24,9.60
2006,06,24,03,25,9.60
2006,06,24,03,26,9.60
2006,06,24,03,27,9.60
2006,06,24,03,28,9.60
2006,06,24,03,29,9.50
2006,06,24,03,30,9.50
2006,06,24,03,31,9.50
2006,06,24,03,32,9.50
2006,06,24,03,33,9.50
2006,06,24,03,34,9.40
2006,06,24,03,35,9.50
2006,06,24,03,36,9.40
2006,06,24,03,37,9.40
2006,06,24,03,38,9.40
2006,06,24,03,39,9.40
2006,06,24,03,40,9.40
2006,06,24,03,41,9.40
2006,06,24,03,42,9.40
2006,06,24,03,43,9.40
2006,06,24,03,44,9.40
2006,06,24,03,45,9.40
2006,06,24,03,46,9.40
2006,06,24,03,47,9.40
2006,06,24,03,48,9.40
2006,06,24,03,49,9.30
2006,06,24,03,50,9.30
2006,06,24,03,51,9.30
2006,06,24,03,52,9.30
2006,06,24,03,53,9.30
2006,06,24,03,54,9.20
2006,06,24,03,55,9.20
2006,06,24,03,56,9.20
2006,06,24,03,57,9.20
2006,06,24,03,58,9.20
2006,06,24,03,59,9.20
2006,06,24,04,00,9.20
2006,06,24,04,01,9.20
2006,06,24,04,02,9.20
2006,06,24,04,03,9.20
2006,06,24,04,04,9.20
2006,06,24,04,05,9.10
2006,06,24,04,06,9.10
2006,06,24,04,07,9.10
2006,06,24,04,08,9.10
2006,06,24,04,09,9.00
2006,06,24,04,10,9.00
2006,06,24,04,11,9.00
2006,06,24,04,12,8.90
2006,06,24,04,13,8.90
2006,06,24,04,14,8.90
2006,06,24,04,15,8.90
2006,06,24,04,16,8.90
2006,06,24,04,17,8.80
2006,06,24,04,18,8.80
2006,06,24,04,19,8.80
2006,06,24,04,20,8.80
2006,06,24,04,21,8.80
2006,06,24,04,22,8.80
2006,06,24,04,23,8.80
2006,06,24,04,24,8.80
2006,06,24,04,25,8.80
2006,06,24,04,26,8.80
2006,06,24,04,27,8.80
2006,06,24,04,28,8.70
2006,06,24,04,29,8.70
2006,06,24,04,30,8.70
2006,06,24,04,31,8.70
2006,06,24,04,32,8.70
2006,06,24,04,33,8.70
2006,06,24,04,34,8.70
2006,06,24,04,35,8.70
2006,06,24,04,36,8.70
2006,06,24,04,37,8.70
2006,06,24,04,38,8.70
2006,06,24,04,39,8.70
2006,06,24,04,40,8.70
2006,06,24,04,41,8.70
2006,06,24,04,42,8.70
2006,06,24,04,43,8.60
2006,06,24,04,44,8.60
2006,06,24,04,45,8.60
2006,06,24,04,46,8.60
2006,06,24,04,47,8.50
2006,06,24,04,48,8.50
2006,06,24,04,49,8.50
2006,06,24,04,50,8.40
2006,06,24,04,51,8.40
2006,06,24,04,52,8.40
2006,06,24,04,53,8.40
2006,06,24,04,54,8.30
2006,06,24,04,55,8.30
2006,06,24,04,56,8.30
2006,06,24,04,57,8.30
2006,06,24,04,58,8.30
2006,06,24,04,59,8.30
2006,06,24,05,00,8.30
2006,06,24,05,01,8.30
2006,06,24,05,02,8.30
2006,06,24,05,03,8.20
2006,06,24,05,04,8.20
2006,06,24,05,05,8.20
2006,06,24,05,06,8.20
2006,06,24,05,07,8.20
2006,06,24,05,08,8.20
2006,06,24,05,09,8.20
2006,06,24,05,10,8.20
2006,06,24,05,11,8.20
2006,06,24,05,12,8.20
2006,06,24,05,13,8.20
2006,06,24,05,14,8.20
2006,06,24,05,15,8.20
2006,06,24,05,16,8.20
2006,06,24,05,17,8.20
2006,06,24,05,18,8.20
2006,06,24,05,19,8.20
2006,06,24,05,20,8.20
2006,06,24,05,21,8.20
2006,06,24,05,22,8.20
2006,06,24,05,23,8.20
2006,06,24,05,24,8.10
2006,06,24,05,25,8.10
2006,06,24,05,26,8.10
2006,06,24,05,27,8.10
2006,06,24,05,28,8.10
2006,06,24,05,29,8.10
2006,06,24,05,30,8.10
2006,06,24,05,31,8.10
2006,06,24,05,32,8.10
2006,06,24,05,33,8.10
2006,06,24,05,34,8.00
2006,06,24,05,35,8.00
2006,06,24,05,36,8.00
2006,06,24,05,37,8.00
2006,06,24,05,38,8.00
2006,06,24,05,39,8.00
2006,06,24,05,40,8.00
2006,06,24,05,41,8.00
2006,06,24,05,42,8.00
2006,06,24,05,43,8.00
2006,06,24,05,44,8.00
2006,06,24,05,45,8.00
2006,06,24,05,46,8.00
2006,06,24,05,47,8.00
2006,06,24,05,48,8.00
2006,06,24,05,49,8.00
2006,06,24,05,50,8.10
2006,06,24,05,51,8.10
2006,06,24,05,52,8.10
2006,06,24,05,53,8.10
2006,06,24,05,54,8.10
2006,06,24,05,55,8.10
2006,06,24,05,56,8.10
2006,06,24,05,57,8.10
2006,06,24,05,58,8.10
2006,06,24,05,59,8.10
2006,06,24,06,00,8.20
2006,06,24,06,01,8.10
2006,06,24,06,02,8.20
2006,06,24,06,03,8.10
2006,06,24,06,04,8.10
2006,06,24,06,05,8.10
2006,06,24,06,06,8.10
2006,06,24,06,07,8.20
2006,06,24,06,08,8.20
2006,06,24,06,09,8.20
2006,06,24,06,10,8.20
2006,06,24,06,11,8.10
2006,06,24,06,12,8.20
2006,06,24,06,13,8.20
2006,06,24,06,14,8.20
2006,06,24,06,15,8.20
2006,06,24,06,16,8.20
2006,06,24,06,17,8.20
2006,06,24,06,18,8.20
2006,06,24,06,19,8.20
2006,06,24,06,20,8.20
2006,06,24,06,21,8.10
2006,06,24,06,22,8.20
2006,06,24,06,23,8.10
2006,06,24,06,24,8.10
2006,06,24,06,25,8.20
2006,06,24,06,26,8.20
2006,06,24,06,27,8.10
2006,06,24,06,28,8.10
2006,06,24,06,29,8.20
2006,06,24,06,30,8.10
2006,06,24,06,31,8.20
2006,06,24,06,32,8.20
2006,06,24,06,33,8.20
2006,06,24,06,34,8.20
2006,06,24,06,35,8.20
2006,06,24,06,36,8.20
2006,06,24,06,37,8.20
2006,06,24,06,38,8.20
2006,06,24,06,39,8.20
2006,06,24,06,40,8.20
2006,06,24,06,41,8.20
2006,06,24,06,42,8.20
2006,06,24,06,43,8.20
2006,06,24,06,44,8.20
2006,06,24,06,45,8.20
2006,06,24,06,46,8.20
2006,06,24,06,47,8.30
2006,06,24,06,48,8.30
2006,06,24,06,49,8.30
2006,06,24,06,50,8.30
2006,06,24,06,51,8.30
2006,06,24,06,52,8.30
2006,06,24,06,53,8.40
2006,06,24,06,54,8.40
2006,06,24,06,55,8.40
2006,06,24,06,56,8.40
2006,06,24,06,57,8.50
2006,06,24,06,58,8.50
2006,06,24,06,59,8.60
2006,06,24,07,00,8.70
2006,06,24,07,01,8.80
2006,06,24,07,02,9.00
2006,06,24,07,03,9.10
2006,06,24,07,04,9.20
2006,06,24,07,05,9.30
2006,06,24,07,06,9.40
2006,06,24,07,07,9.50
2006,06,24,07,08,9.60
2006,06,24,07,09,9.70
2006,06,24,07,10,9.80
2006,06,24,07,11,10.00
2006,06,24,07,12,10.10
2006,06,24,07,13,10.20
2006,06,24,07,14,10.30
2006,06,24,07,15,10.40
2006,06,24,07,16,10.50
2006,06,24,07,17,10.60
2006,06,24,07,18,10.70
2006,06,24,07,19,10.80
2006,06,24,07,20,10.90
2006,06,24,07,21,11.00
2006,06,24,07,22,11.10
2006,06,24,07,23,11.10
2006,06,24,07,24,11.20
2006,06,24,07,25,11.30
2006,06,24,07,26,11.30
2006,06,24,07,27,11.40
2006,06,24,07,28,11.60
2006,06,24,07,29,11.70
2006,06,24,07,30,11.80
2006,06,24,07,31,11.90
2006,06,24,07,32,12.10
2006,06,24,07,33,12.20
2006,06,24,07,34,12.30
2006,06,24,07,35,12.40
2006,06,24,07,36,12.50
2006,06,24,07,37,12.60
2006,06,24,07,38,12.60
2006,06,24,07,39,12.60
2006,06,24,07,40,12.70
2006,06,24,07,41,12.80
2006,06,24,07,42,12.80
2006,06,24,07,43,12.90
2006,06,24,07,44,13.00
2006,06,24,07,45,13.10
2006,06,24,07,46,13.20
2006,06,24,07,47,13.20
2006,06,24,07,48,13.30
2006,06,24,07,49,13.40
2006,06,24,07,50,13.50
2006,06,24,07,51,13.50
2006,06,24,07,52,13.60
2006,06,24,07,53,13.70
2006,06,24,07,54,13.70
2006,06,24,07,55,13.80
2006,06,24,07,56,13.90
2006,06,24,07,57,14.00
2006,06,24,07,58,14.10
2006,06,24,07,59,14.20
2006,06,24,08,00,14.40
2006,06,24,08,01,14.50
2006,06,24,08,02,14.50
2006,06,24,08,03,14.60
2006,06,24,08,04,14.70
2006,06,24,08,05,14.70
2006,06,24,08,06,14.70
2006,06,24,08,07,14.80
2006,06,24,08,08,14.90
2006,06,24,08,09,14.90
2006,06,24,08,10,14.90
2006,06,24,08,11,15.00
2006,06,24,08,12,15.00
2006,06,24,08,13,15.00
2006,06,24,08,14,15.00
2006,06,24,08,15,15.20
2006,06,24,08,16,15.30
2006,06,24,08,17,15.40
2006,06,24,08,18,15.50
2006,06,24,08,19,15.60
2006,06,24,08,20,15.60
2006,06,24,08,21,15.70
2006,06,24,08,22,15.90
2006,06,24,08,23,16.00
2006,06,24,08,24,16.10
2006,06,24,08,25,16.20
2006,06,24,08,26,16.20
2006,06,24,08,27,16.20
2006,06,24,08,28,16.20
2006,06,24,08,29,16.20
2006,06,24,08,30,16.20
2006,06,24,08,31,16.20
2006,06,24,08,32,16.20
2006,06,24,08,33,16.20
2006,06,24,08,34,16.10
2006,06,24,08,35,16.10
2006,06,24,08,36,16.10
2006,06,24,08,37,16.20
2006,06,24,08,38,16.20
2006,06,24,08,39,16.30
2006,06,24,08,40,16.30
2006,06,24,08,41,16.40
2006,06,24,08,42,16.50
2006,06,24,08,43,16.60
2006,06,24,08,44,16.70
2006,06,24,08,45,16.80
2006,06,24,08,46,16.70
2006,06,24,08,47,16.70
2006,06,24,08,48,16.70
2006,06,24,08,49,16.70
2006,06,24,08,50,16.70
2006,06,24,08,51,16.70
2006,06,24,08,52,16.80
2006,06,24,08,53,16.80
2006,06,24,08,54,16.90
2006,06,24,08,55,17.00
2006,06,24,08,56,17.10
2006,06,24,08,57,17.20
2006,06,24,08,58,17.30
2006,06,24,08,59,17.40
2006,06,24,09,00,17.40
2006,06,24,09,01,17.40
2006,06,24,09,02,17.40
2006,06,24,09,03,17.40
2006,06,24,09,04,17.50
2006,06,24,09,05,17.50
2006,06,24,09,06,17.60
2006,06,24,09,07,17.60
2006,06,24,09,08,17.60
2006,06,24,09,09,17.70
2006,06,24,09,10,17.70
2006,06,24,09,11,17.80
2006,06,24,09,12,17.90
2006,06,24,09,13,17.90
2006,06,24,09,14,18.00
2006,06,24,09,15,18.10
2006,06,24,09,16,18.20
2006,06,24,09,17,18.20
2006,06,24,09,18,18.20
2006,06,24,09,19,18.20
2006,06,24,09,20,18.10
2006,06,24,09,21,18.10
2006,06,24,09,22,18.10
2006,06,24,09,23,18.20
2006,06,24,09,24,18.20
2006,06,24,09,25,18.30
2006,06,24,09,26,18.40
2006,06,24,09,27,18.50
2006,06,24,09,28,18.60
2006,06,24,09,29,18.60
2006,06,24,09,30,18.70
2006,06,24,09,31,18.80
2006,06,24,09,32,18.80
2006,06,24,09,33,18.90
2006,06,24,09,34,18.90
2006,06,24,09,35,18.90
2006,06,24,09,36,18.90
2006,06,24,09,37,18.90
2006,06,24,09,38,19.00
2006,06,24,09,39,19.10
2006,06,24,09,40,19.10
2006,06,24,09,41,19.20
2006,06,24,09,42,19.30
2006,06,24,09,43,19.50
2006,06,24,09,44,19.60
2006,06,24,09,45,19.70
2006,06,24,09,46,19.80
2006,06,24,09,47,19.90
2006,06,24,09,48,20.00
2006,06,24,09,49,20.10
2006,06,24,09,50,20.20
2006,06,24,09,51,20.20
2006,06,24,09,52,20.20
2006,06,24,09,53,20.20
2006,06,24,09,54,20.20
2006,06,24,09,55,20.20
2006,06,24,09,56,20.20
2006,06,24,09,57,20.20
2006,06,24,09,58,20.30
2006,06,24,09,59,20.40
2006,06,24,10,00,20.50
2006,06,24,10,01,20.60
2006,06,24,10,02,20.60
2006,06,24,10,03,20.50
2006,06,24,10,04,20.40
2006,06,24,10,05,20.40
2006,06,24,10,06,20.40
2006,06,24,10,07,20.40
2006,06,24,10,08,20.40
2006,06,24,10,09,20.40
2006,06,24,10,10,20.40
2006,06,24,10,11,20.40
2006,06,24,10,12,20.40
2006,06,24,10,13,20.40
2006,06,24,10,14,20.30
2006,06,24,10,15,20.30
2006,06,24,10,16,20.40
2006,06,24,10,17,20.40
2006,06,24,10,18,20.40
2006,06,24,10,19,20.50
2006,06,24,10,20,20.60
2006,06,24,10,21,20.70
2006,06,24,10,22,20.80
2006,06,24,10,23,20.90
2006,06,24,10,24,21.00
2006,06,24,10,25,21.10
2006,06,24,10,26,21.30
2006,06,24,10,27,21.40
2006,06,24,10,28,21.50
2006,06,24,10,29,21.50
2006,06,24,10,30,21.50
2006,06,24,10,31,21.40
2006,06,24,10,32,21.40
2006,06,24,10,33,21.50
2006,06,24,10,34,21.60
2006,06,24,10,35,21.60
2006,06,24,10,36,21.70
2006,06,24,10,37,21.80
2006,06,24,10,38,21.90
2006,06,24,10,39,22.00
2006,06,24,10,40,22.10
2006,06,24,10,41,22.20
2006,06,24,10,42,22.30
2006,06,24,10,43,22.30
2006,06,24,10,44,22.40
2006,06,24,10,45,22.40
2006,06,24,10,46,22.50
2006,06,24,10,47,22.50
2006,06,24,10,48,22.60
2006,06,24,10,49,22.70
2006,06,24,10,50,22.80
2006,06,24,10,51,22.90
2006,06,24,10,52,23.00
2006,06,24,10,53,23.10
2006,06,24,10,54,23.20
2006,06,24,10,55,23.20
2006,06,24,10,56,23.30
2006,06,24,10,57,23.30
2006,06,24,10,58,23.30
2006,06,24,10,59,23.40
2006,06,24,11,00,23.40
2006,06,24,11,01,23.50
2006,06,24,11,02,23.60
2006,06,24,11,03,23.60
2006,06,24,11,04,23.70
2006,06,24,11,05,23.70
2006,06,24,11,06,23.70
2006,06,24,11,07,23.70
2006,06,24,11,08,23.70
2006,06,24,11,09,23.60
2006,06,24,11,10,23.60
2006,06,24,11,11,23.60
2006,06,24,11,12,23.50
2006,06,24,11,13,23.40
2006,06,24,11,14,23.30
2006,06,24,11,15,23.30
2006,06,24,11,16,23.30
2006,06,24,11,17,23.30
2006,06,24,11,18,23.20
2006,06,24,11,19,23.10
2006,06,24,11,20,23.10
2006,06,24,11,21,23.10
2006,06,24,11,22,23.10
2006,06,24,11,23,23.10
2006,06,24,11,24,23.00
2006,06,24,11,25,23.00
2006,06,24,11,26,23.00
2006,06,24,11,27,23.10
2006,06,24,11,28,23.10
2006,06,24,11,29,23.10
2006,06,24,11,30,23.10
2006,06,24,11,31,23.20
2006,06,24,11,32,23.20
2006,06,24,11,33,23.20
2006,06,24,11,34,23.20
2006,06,24,11,35,23.30
2006,06,24,11,36,23.30
2006,06,24,11,37,23.30
2006,06,24,11,38,23.30
2006,06,24,11,39,23.40
2006,06,24,11,40,23.40
2006,06,24,11,41,23.40
2006,06,24,11,42,23.50
2006,06,24,11,43,23.50
2006,06,24,11,44,23.50
2006,06,24,11,45,23.50
2006,06,24,11,46,23.60
2006,06,24,11,47,23.60
2006,06,24,11,48,23.70
2006,06,24,11,49,23.80
2006,06,24,11,50,23.80
2006,06,24,11,51,23.90
2006,06,24,11,52,23.90
2006,06,24,11,53,24.00
2006,06,24,11,54,24.00
2006,06,24,11,55,24.00
2006,06,24,11,56,24.10
2006,06,24,11,57,24.20
2006,06,24,11,58,24.30
2006,06,24,11,59,24.40
2006,06,24,12,00,24.40
2006,06,24,12,01,24.40
2006,06,24,12,02,24.20
2006,06,24,12,03,24.10
2006,06,24,12,04,24.00
2006,06,24,12,05,24.00
2006,06,24,12,06,24.00
2006,06,24,12,07,24.20
2006,06,24,12,08,24.40
2006,06,24,12,09,24.50
2006,06,24,12,10,24.70
2006,06,24,12,11,24.70
2006,06,24,12,12,24.80
2006,06,24,12,13,24.80
2006,06,24,12,14,24.80
2006,06,24,12,15,24.80
2006,06,24,12,16,24.80
2006,06,24,12,17,24.80
2006,06,24,12,18,24.80
2006,06,24,12,19,24.80
2006,06,24,12,20,24.80
2006,06,24,12,21,24.80
2006,06,24,12,22,24.80
2006,06,24,12,23,24.80
2006,06,24,12,24,24.70
2006,06,24,12,25,24.70
2006,06,24,12,26,24.70
2006,06,24,12,27,24.70
2006,06,24,12,28,24.70
2006,06,24,12,29,24.70
2006,06,24,12,30,24.80
2006,06,24,12,31,24.80
2006,06,24,12,32,24.70
2006,06,24,12,33,24.70
2006,06,24,12,34,24.60
2006,06,24,12,35,24.60
2006,06,24,12,36,24.70
2006,06,24,12,37,24.70
2006,06,24,12,38,24.80
2006,06,24,12,39,24.80
2006,06,24,12,40,24.80
2006,06,24,12,41,24.80
2006,06,24,12,42,24.80
2006,06,24,12,43,24.80
2006,06,24,12,44,24.80
2006,06,24,12,45,24.90
2006,06,24,12,46,25.00
2006,06,24,12,47,25.10
2006,06,24,12,48,25.20
2006,06,24,12,49,25.30
2006,06,24,12,50,25.30
2006,06,24,12,51,25.30
2006,06,24,12,52,25.40
2006,06,24,12,53,25.40
2006,06,24,12,54,25.50
2006,06,24,12,55,25.50
2006,06,24,12,56,25.50
2006,06,24,12,57,25.60
2006,06,24,12,58,25.70
2006,06,24,12,59,25.80
2006,06,24,13,00,25.90
2006,06,24,13,01,25.90
2006,06,24,13,02,25.90
2006,06,24,13,03,25.90
2006,06,24,13,04,25.90
2006,06,24,13,05,25.90
2006,06,24,13,06,25.90
2006,06,24,13,07,25.90
2006,06,24,13,08,25.90
2006,06,24,13,09,26.00
2006,06,24,13,10,26.10
2006,06,24,13,11,26.10
2006,06,24,13,12,26.20
2006,06,24,13,13,26.30
2006,06,24,13,14,26.30
2006,06,24,13,15,26.40
2006,06,24,13,16,26.50
2006,06,24,13,17,26.50
2006,06,24,13,18,26.50
2006,06,24,13,19,26.60
2006,06,24,13,20,26.60
2006,06,24,13,21,26.50
2006,06,24,13,22,26.50
2006,06,24,13,23,26.50
2006,06,24,13,24,26.30
2006,06,24,13,25,26.30
2006,06,24,13,26,26.20
2006,06,24,13,27,26.10
2006,06,24,13,28,26.00
2006,06,24,13,29,26.00
2006,06,24,13,30,25.90
2006,06,24,13,31,25.90
2006,06,24,13,32,25.90
2006,06,24,13,33,25.90
2006,06,24,13,34,25.90
2006,06,24,13,35,25.90
2006,06,24,13,36,25.80
2006,06,24,13,37,25.90
2006,06,24,13,38,25.90
2006,06,24,13,39,25.90
2006,06,24,13,40,25.90
2006,06,24,13,41,26.00
2006,06,24,13,42,25.90
2006,06,24,13,43,25.90
2006,06,24,13,44,25.90
2006,06,24,13,45,26.00
2006,06,24,13,46,26.10
2006,06,24,13,47,26.20
2006,06,24,13,48,26.30
2006,06,24,13,49,26.40
2006,06,24,13,50,26.40
2006,06,24,13,51,26.40
2006,06,24,13,52,26.40
2006,06,24,13,53,26.30
2006,06,24,13,54,26.30
2006,06,24,13,55,26.30
2006,06,24,13,56,26.30
2006,06,24,13,57,26.30
2006,06,24,13,58,26.40
2006,06,24,13,59,26.40
2006,06,24,14,00,26.40
2006,06,24,14,01,26.50
2006,06,24,14,02,26.50
2006,06,24,14,03,26.60
2006,06,24,14,04,26.70
2006,06,24,14,05,26.70
2006,06,24,14,06,26.70
2006,06,24,14,07,26.80
2006,06,24,14,08,26.90
2006,06,24,14,09,27.00
2006,06,24,14,10,27.20
2006,06,24,14,11,27.30
2006,06,24,14,12,27.40
2006,06,24,14,13,27.40
2006,06,24,14,14,27.50
2006,06,24,14,15,27.60
2006,06,24,14,16,27.70
2006,06,24,14,17,27.60
2006,06,24,14,18,27.40
2006,06,24,14,19,27.20
2006,06,24,14,20,27.10
2006,06,24,14,21,27.10
2006,06,24,14,22,27.10
2006,06,24,14,23,27.10
2006,06,24,14,24,27.10
2006,06,24,14,25,27.10
2006,06,24,14,26,27.10
2006,06,24,14,27,27.10
2006,06,24,14,28,27.20
2006,06,24,14,29,27.20
2006,06,24,14,30,27.30
2006,06,24,14,31,27.30
2006,06,24,14,32,27.40
2006,06,24,14,33,27.40
2006,06,24,14,34,27.40
2006,06,24,14,35,27.40
2006,06,24,14,36,27.30
2006,06,24,14,37,27.40
2006,06,24,14,38,27.30
2006,06,24,14,39,27.40
2006,06,24,14,40,27.50
2006,06,24,14,41,27.50
2006,06,24,14,42,27.60
2006,06,24,14,43,27.60
2006,06,24,14,44,27.60
2006,06,24,14,45,27.60
2006,06,24,14,46,27.70
2006,06,24,14,47,27.70
2006,06,24,14,48,27.70
2006,06,24,14,49,27.80
2006,06,24,14,50,27.80
2006,06,24,14,51,27.80
2006,06,24,14,52,27.70
2006,06,24,14,53,27.70
2006,06,24,14,54,27.60
2006,06,24,14,55,27.60
2006,06,24,14,56,27.60
2006,06,24,14,57,27.70
2006,06,24,14,58,27.70
2006,06,24,14,59,27.80
2006,06,24,15,00,27.90
2006,06,24,15,01,27.90
2006,06,24,15,02,27.90
2006,06,24,15,03,27.80
2006,06,24,15,04,27.80
2006,06,24,15,05,27.70
2006,06,24,15,06,27.70
2006,06,24,15,07,27.70
2006,06,24,15,08,27.60
2006,06,24,15,09,27.60
2006,06,24,15,10,27.60
2006,06,24,15,11,27.60
2006,06,24,15,12,27.60
2006,06,24,15,13,27.60
2006,06,24,15,14,27.60
2006,06,24,15,15,27.60
2006,06,24,15,16,27.60
2006,06,24,15,17,27.50
2006,06,24,15,18,27.60
2006,06,24,15,19,27.60
2006,06,24,15,20,27.60
2006,06,24,15,21,27.60
2006,06,24,15,22,27.70
2006,06,24,15,23,27.80
2006,06,24,15,24,27.90
2006,06,24,15,25,28.00
2006,06,24,15,26,28.10
2006,06,24,15,27,28.10
2006,06,24,15,28,28.20
2006,06,24,15,29,28.20
2006,06,24,15,30,28.20
2006,06,24,15,31,28.10
2006,06,24,15,32,28.10
2006,06,24,15,33,28.00
2006,06,24,15,34,28.00
2006,06,24,15,35,28.00
2006,06,24,15,36,28.10
2006,06,24,15,37,28.20
2006,06,24,15,38,28.30
2006,06,24,15,39,28.30
2006,06,24,15,40,28.30
2006,06,24,15,41,28.30
2006,06,24,15,42,28.30
2006,06,24,15,43,28.30
2006,06,24,15,44,28.40
2006,06,24,15,45,28.40
2006,06,24,15,46,28.50
2006,06,24,15,47,28.50
2006,06,24,15,48,28.50
2006,06,24,15,49,28.50
2006,06,24,15,50,28.50
2006,06,24,15,51,28.40
2006,06,24,15,52,28.30
2006,06,24,15,53,28.30
2006,06,24,15,54,28.20
2006,06,24,15,55,28.20
2006,06,24,15,56,28.20
2006,06,24,15,57,28.10
2006,06,24,15,58,28.10
2006,06,24,15,59,28.10
2006,06,24,16,00,28.10
2006,06,24,16,01,28.10
2006,06,24,16,02,28.10
2006,06,24,16,03,28.10
2006,06,24,16,04,28.00
2006,06,24,16,05,28.00
2006,06,24,16,06,28.10
2006,06,24,16,07,28.10
2006,06,24,16,08,28.20
2006,06,24,16,09,28.30
2006,06,24,16,10,28.40
2006,06,24,16,11,28.50
2006,06,24,16,12,28.60
2006,06,24,16,13,28.60
2006,06,24,16,14,28.50
2006,06,24,16,15,28.40
2006,06,24,16,16,28.40
2006,06,24,16,17,28.40
2006,06,24,16,18,28.40
2006,06,24,16,19,28.30
2006,06,24,16,20,28.30
2006,06,24,16,21,28.20
2006,06,24,16,22,28.20
2006,06,24,16,23,28.20
2006,06,24,16,24,28.20
2006,06,24,16,25,28.10
2006,06,24,16,26,28.00
2006,06,24,16,27,28.00
2006,06,24,16,28,27.90
2006,06,24,16,29,27.90
2006,06,24,16,30,27.90
2006,06,24,16,31,27.90
2006,06,24,16,32,27.90
2006,06,24,16,33,27.90
2006,06,24,16,34,27.90
2006,06,24,16,35,27.80
2006,06,24,16,36,27.80
2006,06,24,16,37,27.80
2006,06,24,16,38,27.80
2006,06,24,16,39,27.90
2006,06,24,16,40,27.90
2006,06,24,16,41,27.90
2006,06,24,16,42,28.00
2006,06,24,16,43,28.10
2006,06,24,16,44,28.20
2006,06,24,16,45,28.20
2006,06,24,16,46,28.30
2006,06,24,16,47,28.30
2006,06,24,16,48,28.20
2006,06,24,16,49,28.10
2006,06,24,16,50,28.10
2006,06,24,16,51,28.10
2006,06,24,16,52,28.10
2006,06,24,16,53,28.10
2006,06,24,16,54,28.00
2006,06,24,16,55,28.00
2006,06,24,16,56,27.80
2006,06,24,16,57,27.80
2006,06,24,16,58,27.80
2006,06,24,16,59,27.80
2006,06,24,17,00,27.80
2006,06,24,17,01,27.80
2006,06,24,17,02,27.70
2006,06,24,17,03,27.70
2006,06,24,17,04,27.70
2006,06,24,17,05,27.70
2006,06,24,17,06,27.70
2006,06,24,17,07,27.70
2006,06,24,17,08,27.60
2006,06,24,17,09,27.60
2006,06,24,17,10,27.60
2006,06,24,17,11,27.60
2006,06,24,17,12,27.60
2006,06,24,17,13,27.60
2006,06,24,17,14,27.60
2006,06,24,17,15,27.60
2006,06,24,17,16,27.70
2006,06,24,17,17,27.70
2006,06,24,17,18,27.70
2006,06,24,17,19,27.80
2006,06,24,17,20,27.80
2006,06,24,17,21,27.80
2006,06,24,17,22,27.80
2006,06,24,17,23,27.80
2006,06,24,17,24,27.80
2006,06,24,17,25,27.80
2006,06,24,17,26,27.70
2006,06,24,17,27,27.60
2006,06,24,17,28,27.50
2006,06,24,17,29,27.40
2006,06,24,17,30,27.40