Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,02,28,00,00,0.00
2016,02,28,00,01,0.00
2016,02,28,00,02,0.00
2016,02,28,00,03,0.00
2016,02,28,00,04,0.00
2016,02,28,00,05,0.00
2016,02,28,00,06,0.00
2016,02,28,00,07,0.00
2016,02,28,00,08,0.00
2016,02,28,00,09,0.00
2016,02,28,00,10,0.00
2016,02,28,00,11,0.00
2016,02,28,00,12,0.00
2016,02,28,00,13,0.00
2016,02,28,00,14,0.00
2016,02,28,00,15,0.00
2016,02,28,00,16,0.00
2016,02,28,00,17,0.00
2016,02,28,00,18,0.00
2016,02,28,00,19,0.00
2016,02,28,00,20,0.00
2016,02,28,00,21,0.00
2016,02,28,00,22,0.00
2016,02,28,00,23,0.00
2016,02,28,00,24,0.00
2016,02,28,00,25,0.00
2016,02,28,00,26,0.00
2016,02,28,00,27,0.00
2016,02,28,00,28,0.00
2016,02,28,00,29,0.00
2016,02,28,00,30,0.00
2016,02,28,00,31,0.00
2016,02,28,00,32,0.00
2016,02,28,00,33,0.00
2016,02,28,00,34,0.00
2016,02,28,00,35,0.00
2016,02,28,00,36,0.00
2016,02,28,00,37,0.00
2016,02,28,00,38,0.00
2016,02,28,00,39,0.00
2016,02,28,00,40,0.00
2016,02,28,00,41,0.00
2016,02,28,00,42,0.00
2016,02,28,00,43,0.00
2016,02,28,00,44,0.00
2016,02,28,00,45,0.00
2016,02,28,00,46,0.00
2016,02,28,00,47,0.00
2016,02,28,00,48,0.00
2016,02,28,00,49,0.00
2016,02,28,00,50,0.00
2016,02,28,00,51,0.00
2016,02,28,00,52,0.00
2016,02,28,00,53,0.00
2016,02,28,00,54,0.00
2016,02,28,00,55,0.00
2016,02,28,00,56,0.00
2016,02,28,00,57,0.00
2016,02,28,00,58,0.00
2016,02,28,00,59,0.00
2016,02,28,01,00,0.00
2016,02,28,01,01,0.00
2016,02,28,01,02,0.00
2016,02,28,01,03,0.00
2016,02,28,01,04,0.00
2016,02,28,01,05,0.00
2016,02,28,01,06,0.00
2016,02,28,01,07,0.00
2016,02,28,01,08,0.00
2016,02,28,01,09,0.00
2016,02,28,01,10,0.00
2016,02,28,01,11,0.00
2016,02,28,01,12,0.00
2016,02,28,01,13,0.00
2016,02,28,01,14,0.00
2016,02,28,01,15,0.00
2016,02,28,01,16,0.00
2016,02,28,01,17,0.00
2016,02,28,01,18,0.00
2016,02,28,01,19,0.00
2016,02,28,01,20,0.00
2016,02,28,01,21,0.00
2016,02,28,01,22,0.00
2016,02,28,01,23,0.00
2016,02,28,01,24,0.00
2016,02,28,01,25,0.00
2016,02,28,01,26,0.00
2016,02,28,01,27,0.00
2016,02,28,01,28,0.00
2016,02,28,01,29,0.00
2016,02,28,01,30,0.00
2016,02,28,01,31,0.00
2016,02,28,01,32,0.00
2016,02,28,01,33,0.00
2016,02,28,01,34,0.00
2016,02,28,01,35,0.00
2016,02,28,01,36,0.00
2016,02,28,01,37,0.00
2016,02,28,01,38,0.00
2016,02,28,01,39,0.00
2016,02,28,01,40,0.00
2016,02,28,01,41,0.00
2016,02,28,01,42,0.00
2016,02,28,01,43,0.00
2016,02,28,01,44,0.00
2016,02,28,01,45,0.00
2016,02,28,01,46,0.00
2016,02,28,01,47,0.00
2016,02,28,01,48,0.00
2016,02,28,01,49,0.00
2016,02,28,01,50,0.00
2016,02,28,01,51,0.00
2016,02,28,01,52,0.00
2016,02,28,01,53,0.00
2016,02,28,01,54,0.00
2016,02,28,01,55,0.00
2016,02,28,01,56,0.00
2016,02,28,01,57,0.00
2016,02,28,01,58,0.00
2016,02,28,01,59,0.00
2016,02,28,02,00,0.00
2016,02,28,02,01,0.00
2016,02,28,02,02,0.00
2016,02,28,02,03,0.00
2016,02,28,02,04,0.00
2016,02,28,02,05,0.00
2016,02,28,02,06,0.00
2016,02,28,02,07,0.00
2016,02,28,02,08,0.00
2016,02,28,02,09,0.00
2016,02,28,02,10,0.00
2016,02,28,02,11,0.00
2016,02,28,02,12,0.00
2016,02,28,02,13,0.00
2016,02,28,02,14,0.00
2016,02,28,02,15,0.00
2016,02,28,02,16,0.00
2016,02,28,02,17,0.00
2016,02,28,02,18,0.00
2016,02,28,02,19,0.00
2016,02,28,02,20,0.00
2016,02,28,02,21,0.00
2016,02,28,02,22,0.00
2016,02,28,02,23,0.00
2016,02,28,02,24,0.00
2016,02,28,02,25,0.00
2016,02,28,02,26,0.00
2016,02,28,02,27,0.00
2016,02,28,02,28,0.00
2016,02,28,02,29,0.00
2016,02,28,02,30,0.00
2016,02,28,02,31,0.00
2016,02,28,02,32,0.00
2016,02,28,02,33,0.00
2016,02,28,02,34,0.00
2016,02,28,02,35,0.00
2016,02,28,02,36,0.00
2016,02,28,02,37,0.00
2016,02,28,02,38,0.00
2016,02,28,02,39,0.00
2016,02,28,02,40,0.00
2016,02,28,02,41,0.00
2016,02,28,02,42,0.00
2016,02,28,02,43,0.00
2016,02,28,02,44,0.00
2016,02,28,02,45,0.00
2016,02,28,02,46,0.00
2016,02,28,02,47,0.00
2016,02,28,02,48,0.00
2016,02,28,02,49,0.00
2016,02,28,02,50,0.00
2016,02,28,02,51,0.00
2016,02,28,02,52,0.00
2016,02,28,02,53,0.00
2016,02,28,02,54,0.00
2016,02,28,02,55,0.00
2016,02,28,02,56,0.00
2016,02,28,02,57,0.00
2016,02,28,02,58,0.00
2016,02,28,02,59,0.00
2016,02,28,03,00,0.00
2016,02,28,03,01,0.00
2016,02,28,03,02,0.00
2016,02,28,03,03,0.00
2016,02,28,03,04,0.00
2016,02,28,03,05,0.00
2016,02,28,03,06,0.00
2016,02,28,03,07,0.00
2016,02,28,03,08,0.00
2016,02,28,03,09,0.00
2016,02,28,03,10,0.00
2016,02,28,03,11,0.00
2016,02,28,03,12,0.00
2016,02,28,03,13,0.00
2016,02,28,03,14,0.00
2016,02,28,03,15,0.00
2016,02,28,03,16,0.00
2016,02,28,03,17,0.00
2016,02,28,03,18,0.00
2016,02,28,03,19,0.00
2016,02,28,03,20,0.00
2016,02,28,03,21,0.00
2016,02,28,03,22,0.00
2016,02,28,03,23,0.00
2016,02,28,03,24,0.00
2016,02,28,03,25,0.00
2016,02,28,03,26,0.00
2016,02,28,03,27,0.00
2016,02,28,03,28,0.00
2016,02,28,03,29,0.00
2016,02,28,03,30,0.00
2016,02,28,03,31,0.00
2016,02,28,03,32,0.00
2016,02,28,03,33,0.00
2016,02,28,03,34,0.00
2016,02,28,03,35,0.00
2016,02,28,03,36,0.00
2016,02,28,03,37,0.00
2016,02,28,03,38,0.00
2016,02,28,03,39,0.00
2016,02,28,03,40,0.00
2016,02,28,03,41,0.00
2016,02,28,03,42,0.00
2016,02,28,03,43,0.00
2016,02,28,03,44,0.00
2016,02,28,03,45,0.00
2016,02,28,03,46,0.00
2016,02,28,03,47,0.00
2016,02,28,03,48,0.00
2016,02,28,03,49,0.00
2016,02,28,03,50,0.00
2016,02,28,03,51,0.00
2016,02,28,03,52,0.00
2016,02,28,03,53,0.00
2016,02,28,03,54,0.00
2016,02,28,03,55,0.00
2016,02,28,03,56,0.00
2016,02,28,03,57,0.00
2016,02,28,03,58,0.00
2016,02,28,03,59,0.00
2016,02,28,04,00,0.00
2016,02,28,04,01,0.00
2016,02,28,04,02,0.00
2016,02,28,04,03,0.00
2016,02,28,04,04,0.00
2016,02,28,04,05,0.00
2016,02,28,04,06,0.00
2016,02,28,04,07,0.00
2016,02,28,04,08,0.00
2016,02,28,04,09,0.00
2016,02,28,04,10,0.00
2016,02,28,04,11,0.00
2016,02,28,04,12,0.00
2016,02,28,04,13,0.00
2016,02,28,04,14,0.00
2016,02,28,04,15,0.00
2016,02,28,04,16,0.00
2016,02,28,04,17,0.00
2016,02,28,04,18,0.00
2016,02,28,04,19,0.00
2016,02,28,04,20,0.00
2016,02,28,04,21,0.00
2016,02,28,04,22,0.00
2016,02,28,04,23,0.00
2016,02,28,04,24,0.00
2016,02,28,04,25,0.00
2016,02,28,04,26,0.00
2016,02,28,04,27,0.00
2016,02,28,04,28,0.00
2016,02,28,04,29,0.00
2016,02,28,04,30,0.00
2016,02,28,04,31,0.00
2016,02,28,04,32,0.00
2016,02,28,04,33,0.00
2016,02,28,04,34,0.00
2016,02,28,04,35,0.00
2016,02,28,04,36,0.00
2016,02,28,04,37,0.00
2016,02,28,04,38,0.00
2016,02,28,04,39,0.00
2016,02,28,04,40,0.00
2016,02,28,04,41,0.00
2016,02,28,04,42,0.00
2016,02,28,04,43,0.00
2016,02,28,04,44,0.00
2016,02,28,04,45,0.00
2016,02,28,04,46,0.00
2016,02,28,04,47,0.00
2016,02,28,04,48,0.00
2016,02,28,04,49,0.00
2016,02,28,04,50,0.00
2016,02,28,04,51,0.00
2016,02,28,04,52,0.00
2016,02,28,04,53,0.00
2016,02,28,04,54,0.00
2016,02,28,04,55,0.00
2016,02,28,04,56,0.00
2016,02,28,04,57,0.00
2016,02,28,04,58,0.00
2016,02,28,04,59,0.00
2016,02,28,05,00,0.00
2016,02,28,05,01,0.00
2016,02,28,05,02,0.00
2016,02,28,05,03,0.00
2016,02,28,05,04,0.00
2016,02,28,05,05,0.00
2016,02,28,05,06,0.00
2016,02,28,05,07,0.00
2016,02,28,05,08,0.00
2016,02,28,05,09,0.00
2016,02,28,05,10,0.00
2016,02,28,05,11,0.00
2016,02,28,05,12,0.00
2016,02,28,05,13,0.00
2016,02,28,05,14,0.00
2016,02,28,05,15,0.00
2016,02,28,05,16,0.00
2016,02,28,05,17,0.00
2016,02,28,05,18,0.00
2016,02,28,05,19,0.00
2016,02,28,05,20,0.00
2016,02,28,05,21,0.00
2016,02,28,05,22,0.00
2016,02,28,05,23,0.00
2016,02,28,05,24,0.00
2016,02,28,05,25,0.00
2016,02,28,05,26,0.00
2016,02,28,05,27,0.00
2016,02,28,05,28,0.00
2016,02,28,05,29,0.00
2016,02,28,05,30,0.00
2016,02,28,05,31,0.00
2016,02,28,05,32,0.00
2016,02,28,05,33,0.00
2016,02,28,05,34,0.00
2016,02,28,05,35,0.00
2016,02,28,05,36,0.00
2016,02,28,05,37,0.00
2016,02,28,05,38,0.00
2016,02,28,05,39,0.00
2016,02,28,05,40,0.00
2016,02,28,05,41,0.00
2016,02,28,05,42,0.00
2016,02,28,05,43,0.00
2016,02,28,05,44,0.00
2016,02,28,05,45,0.00
2016,02,28,05,46,0.00
2016,02,28,05,47,0.00
2016,02,28,05,48,0.00
2016,02,28,05,49,0.00
2016,02,28,05,50,0.00
2016,02,28,05,51,0.00
2016,02,28,05,52,0.00
2016,02,28,05,53,0.00
2016,02,28,05,54,0.00
2016,02,28,05,55,0.00
2016,02,28,05,56,0.00
2016,02,28,05,57,0.00
2016,02,28,05,58,0.00
2016,02,28,05,59,0.00
2016,02,28,06,00,0.00
2016,02,28,06,01,0.00
2016,02,28,06,02,0.00
2016,02,28,06,03,0.00
2016,02,28,06,04,0.00
2016,02,28,06,05,0.00
2016,02,28,06,06,0.00
2016,02,28,06,07,0.00
2016,02,28,06,08,0.00
2016,02,28,06,09,0.00
2016,02,28,06,10,0.00
2016,02,28,06,11,0.00
2016,02,28,06,12,0.00
2016,02,28,06,13,0.00
2016,02,28,06,14,0.00
2016,02,28,06,15,0.00
2016,02,28,06,16,0.00
2016,02,28,06,17,0.00
2016,02,28,06,18,0.00
2016,02,28,06,19,0.00
2016,02,28,06,20,0.00
2016,02,28,06,21,0.00
2016,02,28,06,22,0.00
2016,02,28,06,23,0.00
2016,02,28,06,24,0.00
2016,02,28,06,25,0.00
2016,02,28,06,26,0.00
2016,02,28,06,27,0.00
2016,02,28,06,28,0.00
2016,02,28,06,29,0.00
2016,02,28,06,30,0.00
2016,02,28,06,31,0.00
2016,02,28,06,32,0.00
2016,02,28,06,33,0.00
2016,02,28,06,34,0.00
2016,02,28,06,35,0.00
2016,02,28,06,36,0.00
2016,02,28,06,37,0.00
2016,02,28,06,38,0.00
2016,02,28,06,39,0.00
2016,02,28,06,40,0.00
2016,02,28,06,41,0.00
2016,02,28,06,42,0.00
2016,02,28,06,43,0.00
2016,02,28,06,44,0.00
2016,02,28,06,45,0.00
2016,02,28,06,46,0.00
2016,02,28,06,47,0.00
2016,02,28,06,48,0.00
2016,02,28,06,49,0.00
2016,02,28,06,50,0.00
2016,02,28,06,51,0.00
2016,02,28,06,52,0.00
2016,02,28,06,53,0.00
2016,02,28,06,54,0.00
2016,02,28,06,55,0.00
2016,02,28,06,56,0.00
2016,02,28,06,57,0.00
2016,02,28,06,58,0.00
2016,02,28,06,59,0.00
2016,02,28,07,00,0.00
2016,02,28,07,01,0.00
2016,02,28,07,02,0.00
2016,02,28,07,03,0.00
2016,02,28,07,04,0.00
2016,02,28,07,05,0.00
2016,02,28,07,06,0.00
2016,02,28,07,07,0.00
2016,02,28,07,08,0.00
2016,02,28,07,09,0.00
2016,02,28,07,10,0.00
2016,02,28,07,11,0.00
2016,02,28,07,12,0.00
2016,02,28,07,13,0.00
2016,02,28,07,14,0.00
2016,02,28,07,15,0.00
2016,02,28,07,16,0.00
2016,02,28,07,17,0.00
2016,02,28,07,18,0.00
2016,02,28,07,19,0.00
2016,02,28,07,20,0.00
2016,02,28,07,21,0.00
2016,02,28,07,22,0.00
2016,02,28,07,23,0.00
2016,02,28,07,24,5.00
2016,02,28,07,25,5.50
2016,02,28,07,26,7.00
2016,02,28,07,27,7.90
2016,02,28,07,28,9.00
2016,02,28,07,29,9.00
2016,02,28,07,30,7.60
2016,02,28,07,31,7.00
2016,02,28,07,32,7.00
2016,02,28,07,33,7.40
2016,02,28,07,34,9.00
2016,02,28,07,35,9.00
2016,02,28,07,36,9.00
2016,02,28,07,37,7.90
2016,02,28,07,38,7.00
2016,02,28,07,39,7.00
2016,02,28,07,40,7.00
2016,02,28,07,41,9.20
2016,02,28,07,42,11.00
2016,02,28,07,43,11.30
2016,02,28,07,44,12.00
2016,02,28,07,45,13.10
2016,02,28,07,46,14.00
2016,02,28,07,47,14.00
2016,02,28,07,48,14.00
2016,02,28,07,49,14.00
2016,02,28,07,50,12.90
2016,02,28,07,51,18.80
2016,02,28,07,52,21.70
2016,02,28,07,53,23.90
2016,02,28,07,54,26.60
2016,02,28,07,55,28.00
2016,02,28,07,56,28.00
2016,02,28,07,57,29.70
2016,02,28,07,58,32.30
2016,02,28,07,59,35.60
2016,02,28,08,00,39.30
2016,02,28,08,01,40.00
2016,02,28,08,02,40.00
2016,02,28,08,03,38.20
2016,02,28,08,04,39.10
2016,02,28,08,05,43.00
2016,02,28,08,06,48.50
2016,02,28,08,07,54.90
2016,02,28,08,08,60.50
2016,02,28,08,09,61.40
2016,02,28,08,10,59.10
2016,02,28,08,11,58.00
2016,02,28,08,12,56.80
2016,02,28,08,13,56.00
2016,02,28,08,14,57.70
2016,02,28,08,15,56.00
2016,02,28,08,16,53.50
2016,02,28,08,17,50.40
2016,02,28,08,18,49.00
2016,02,28,08,19,48.00
2016,02,28,08,20,46.40
2016,02,28,08,21,43.30
2016,02,28,08,22,42.00
2016,02,28,08,23,42.00
2016,02,28,08,24,42.00
2016,02,28,08,25,42.00
2016,02,28,08,26,42.70
2016,02,28,08,27,44.80
2016,02,28,08,28,46.50
2016,02,28,08,29,49.60
2016,02,28,08,30,54.60
2016,02,28,08,31,57.70
2016,02,28,08,32,58.00
2016,02,28,08,33,53.30
2016,02,28,08,34,47.80
2016,02,28,08,35,43.30
2016,02,28,08,36,42.00
2016,02,28,08,37,42.00
2016,02,28,08,38,42.00
2016,02,28,08,39,42.00
2016,02,28,08,40,46.30
2016,02,28,08,41,49.20
2016,02,28,08,42,52.40
2016,02,28,08,43,56.80
2016,02,28,08,44,55.50
2016,02,28,08,45,58.00
2016,02,28,08,46,59.20
2016,02,28,08,47,62.10
2016,02,28,08,48,70.30
2016,02,28,08,49,87.20
2016,02,28,08,50,92.40
2016,02,28,08,51,136.00
2016,02,28,08,52,153.10
2016,02,28,08,53,172.70
2016,02,28,08,54,184.60
2016,02,28,08,55,177.00
2016,02,28,08,56,155.30
2016,02,28,08,57,130.30
2016,02,28,08,58,110.20
2016,02,28,08,59,96.20
2016,02,28,09,00,92.50
2016,02,28,09,01,90.60
2016,02,28,09,02,85.90
2016,02,28,09,03,75.90
2016,02,28,09,04,69.90
2016,02,28,09,05,76.50
2016,02,28,09,06,79.00
2016,02,28,09,07,125.50
2016,02,28,09,08,151.00
2016,02,28,09,09,176.70
2016,02,28,09,10,224.40
2016,02,28,09,11,227.50
2016,02,28,09,12,245.60
2016,02,28,09,13,213.00
2016,02,28,09,14,228.50
2016,02,28,09,15,242.80
2016,02,28,09,16,379.70
2016,02,28,09,17,429.00
2016,02,28,09,18,429.00
2016,02,28,09,19,429.00
2016,02,28,09,20,304.10
2016,02,28,09,21,184.20
2016,02,28,09,22,155.80
2016,02,28,09,23,149.00
2016,02,28,09,24,110.70
2016,02,28,09,25,104.60
2016,02,28,09,26,99.90
2016,02,28,09,27,93.40
2016,02,28,09,28,92.00
2016,02,28,09,29,98.40
2016,02,28,09,30,110.00
2016,02,28,09,31,115.70
2016,02,28,09,32,107.90
2016,02,28,09,33,89.00
2016,02,28,09,34,75.20
2016,02,28,09,35,69.10
2016,02,28,09,36,64.80
2016,02,28,09,37,62.50
2016,02,28,09,38,67.60
2016,02,28,09,39,78.20
2016,02,28,09,40,89.60
2016,02,28,09,41,106.80
2016,02,28,09,42,118.00
2016,02,28,09,43,116.20
2016,02,28,09,44,106.10
2016,02,28,09,45,96.10
2016,02,28,09,46,91.00
2016,02,28,09,47,85.30
2016,02,28,09,48,88.80
2016,02,28,09,49,90.90
2016,02,28,09,50,97.70
2016,02,28,09,51,104.00
2016,02,28,09,52,103.40
2016,02,28,09,53,99.20
2016,02,28,09,54,86.60
2016,02,28,09,55,75.80
2016,02,28,09,56,77.50
2016,02,28,09,57,77.40
2016,02,28,09,58,77.00
2016,02,28,09,59,68.30
2016,02,28,10,00,62.00
2016,02,28,10,01,67.20
2016,02,28,10,02,85.10
2016,02,28,10,03,98.80
2016,02,28,10,04,108.00
2016,02,28,10,05,122.20
2016,02,28,10,06,127.60
2016,02,28,10,07,124.70
2016,02,28,10,08,120.80
2016,02,28,10,09,129.90
2016,02,28,10,10,147.50
2016,02,28,10,11,155.00
2016,02,28,10,12,137.00
2016,02,28,10,13,126.40
2016,02,28,10,14,122.20
2016,02,28,10,15,124.80
2016,02,28,10,16,131.10
2016,02,28,10,17,144.40
2016,02,28,10,18,160.70
2016,02,28,10,19,162.30
2016,02,28,10,20,156.00
2016,02,28,10,21,155.40
2016,02,28,10,22,141.50
2016,02,28,10,23,124.20
2016,02,28,10,24,105.80
2016,02,28,10,25,104.80
2016,02,28,10,26,98.90
2016,02,28,10,27,82.50
2016,02,28,10,28,80.50
2016,02,28,10,29,89.80
2016,02,28,10,30,86.30
2016,02,28,10,31,70.20
2016,02,28,10,32,68.80
2016,02,28,10,33,92.30
2016,02,28,10,34,114.80
2016,02,28,10,35,125.00
2016,02,28,10,36,128.60
2016,02,28,10,37,154.90
2016,02,28,10,38,180.40
2016,02,28,10,39,180.40
2016,02,28,10,40,187.60
2016,02,28,10,41,156.70
2016,02,28,10,42,215.00
2016,02,28,10,43,181.00
2016,02,28,10,44,187.30
2016,02,28,10,45,191.30
2016,02,28,10,46,181.00
2016,02,28,10,47,316.10
2016,02,28,10,48,395.60
2016,02,28,10,49,460.90
2016,02,28,10,50,522.80
2016,02,28,10,51,530.20
2016,02,28,10,52,603.00
2016,02,28,10,53,603.00
2016,02,28,10,54,603.00
2016,02,28,10,55,469.80
2016,02,28,10,56,373.00
2016,02,28,10,57,373.00
2016,02,28,10,58,373.00
2016,02,28,10,59,331.30
2016,02,28,11,00,354.00
2016,02,28,11,01,312.90
2016,02,28,11,02,322.00
2016,02,28,11,03,322.00
2016,02,28,11,04,340.60
2016,02,28,11,05,353.00
2016,02,28,11,06,589.40
2016,02,28,11,07,645.00
2016,02,28,11,08,593.50
2016,02,28,11,09,302.00
2016,02,28,11,10,302.00
2016,02,28,11,11,302.00
2016,02,28,11,12,302.00
2016,02,28,11,13,302.00
2016,02,28,11,14,684.40
2016,02,28,11,15,780.00
2016,02,28,11,16,780.00
2016,02,28,11,17,780.00
2016,02,28,11,18,780.00
2016,02,28,11,19,780.00
2016,02,28,11,20,780.00
2016,02,28,11,21,685.20
2016,02,28,11,22,622.00
2016,02,28,11,23,622.00
2016,02,28,11,24,622.00
2016,02,28,11,25,565.90
2016,02,28,11,26,248.00
2016,02,28,11,27,248.00
2016,02,28,11,28,248.00
2016,02,28,11,29,248.00
2016,02,28,11,30,543.80
2016,02,28,11,31,664.80
2016,02,28,11,32,658.00
2016,02,28,11,33,659.00
2016,02,28,11,34,651.60
2016,02,28,11,35,622.00
2016,02,28,11,36,622.00
2016,02,28,11,37,605.30
2016,02,28,11,38,584.20
2016,02,28,11,39,606.50
2016,02,28,11,40,617.00
2016,02,28,11,41,617.00
2016,02,28,11,42,617.00
2016,02,28,11,43,645.60
2016,02,28,11,44,754.20
2016,02,28,11,45,786.00
2016,02,28,11,46,711.80
2016,02,28,11,47,645.00
2016,02,28,11,48,393.00
2016,02,28,11,49,285.00
2016,02,28,11,50,284.40
2016,02,28,11,51,273.00
2016,02,28,11,52,270.70
2016,02,28,11,53,245.40
2016,02,28,11,54,259.00
2016,02,28,11,55,288.40
2016,02,28,11,56,298.30
2016,02,28,11,57,287.40
2016,02,28,11,58,276.90
2016,02,28,11,59,295.80
2016,02,28,12,00,309.90
2016,02,28,12,01,294.10
2016,02,28,12,02,257.00
2016,02,28,12,03,248.10
2016,02,28,12,04,262.50
2016,02,28,12,05,269.50
2016,02,28,12,06,271.00
2016,02,28,12,07,283.60
2016,02,28,12,08,327.70
2016,02,28,12,09,352.10
2016,02,28,12,10,323.40
2016,02,28,12,11,302.40
2016,02,28,12,12,295.00
2016,02,28,12,13,304.10
2016,02,28,12,14,333.00
2016,02,28,12,15,402.20
2016,02,28,12,16,460.00
2016,02,28,12,17,420.60
2016,02,28,12,18,367.00
2016,02,28,12,19,367.00
2016,02,28,12,20,367.00
2016,02,28,12,21,367.00
2016,02,28,12,22,367.00
2016,02,28,12,23,830.40
2016,02,28,12,24,954.00
2016,02,28,12,25,861.00
2016,02,28,12,26,807.50
2016,02,28,12,27,647.00
2016,02,28,12,28,647.00
2016,02,28,12,29,647.00
2016,02,28,12,30,461.60
2016,02,28,12,31,335.10
2016,02,28,12,32,334.00
2016,02,28,12,33,365.40
2016,02,28,12,34,399.70
2016,02,28,12,35,483.00
2016,02,28,12,36,557.50
2016,02,28,12,37,688.30
2016,02,28,12,38,679.00
2016,02,28,12,39,679.00
2016,02,28,12,40,683.00
2016,02,28,12,41,698.60
2016,02,28,12,42,699.10
2016,02,28,12,43,667.80
2016,02,28,12,44,681.70
2016,02,28,12,45,654.70
2016,02,28,12,46,623.00
2016,02,28,12,47,640.00
2016,02,28,12,48,652.00
2016,02,28,12,49,652.00
2016,02,28,12,50,331.90
2016,02,28,12,51,297.30
2016,02,28,12,52,241.20
2016,02,28,12,53,295.70
2016,02,28,12,54,306.80
2016,02,28,12,55,266.60
2016,02,28,12,56,253.00
2016,02,28,12,57,354.20
2016,02,28,12,58,450.00
2016,02,28,12,59,426.80
2016,02,28,13,00,425.00
2016,02,28,13,01,425.00
2016,02,28,13,02,425.00
2016,02,28,13,03,425.00
2016,02,28,13,04,408.10
2016,02,28,13,05,431.90
2016,02,28,13,06,384.40
2016,02,28,13,07,353.80
2016,02,28,13,08,352.00
2016,02,28,13,09,352.00
2016,02,28,13,10,361.90
2016,02,28,13,11,391.40
2016,02,28,13,12,379.00
2016,02,28,13,13,376.70
2016,02,28,13,14,432.00
2016,02,28,13,15,418.50
2016,02,28,13,16,392.80
2016,02,28,13,17,347.50
2016,02,28,13,18,306.50
2016,02,28,13,19,276.60
2016,02,28,13,20,299.20
2016,02,28,13,21,330.00
2016,02,28,13,22,325.10
2016,02,28,13,23,294.50
2016,02,28,13,24,293.10
2016,02,28,13,25,293.30
2016,02,28,13,26,256.80
2016,02,28,13,27,224.90
2016,02,28,13,28,188.20
2016,02,28,13,29,163.60
2016,02,28,13,30,162.60
2016,02,28,13,31,171.90
2016,02,28,13,32,177.20
2016,02,28,13,33,172.60
2016,02,28,13,34,169.80
2016,02,28,13,35,159.10
2016,02,28,13,36,144.90
2016,02,28,13,37,142.10
2016,02,28,13,38,151.50
2016,02,28,13,39,155.30
2016,02,28,13,40,149.40
2016,02,28,13,41,133.70
2016,02,28,13,42,134.40
2016,02,28,13,43,186.00
2016,02,28,13,44,210.10
2016,02,28,13,45,186.80
2016,02,28,13,46,158.00
2016,02,28,13,47,151.90
2016,02,28,13,48,169.70
2016,02,28,13,49,188.80
2016,02,28,13,50,192.00
2016,02,28,13,51,370.20
2016,02,28,13,52,337.60
2016,02,28,13,53,292.90
2016,02,28,13,54,251.20
2016,02,28,13,55,206.20
2016,02,28,13,56,183.00
2016,02,28,13,57,144.80
2016,02,28,13,58,126.10
2016,02,28,13,59,138.60
2016,02,28,14,00,189.90
2016,02,28,14,01,229.20
2016,02,28,14,02,223.40
2016,02,28,14,03,199.20
2016,02,28,14,04,180.30
2016,02,28,14,05,168.30
2016,02,28,14,06,156.00
2016,02,28,14,07,155.60
2016,02,28,14,08,169.00
2016,02,28,14,09,166.30
2016,02,28,14,10,151.10
2016,02,28,14,11,141.60
2016,02,28,14,12,145.00
2016,02,28,14,13,149.00
2016,02,28,14,14,179.80
2016,02,28,14,15,204.30
2016,02,28,14,16,215.50
2016,02,28,14,17,256.90
2016,02,28,14,18,292.00
2016,02,28,14,19,323.10
2016,02,28,14,20,414.30
2016,02,28,14,21,455.00
2016,02,28,14,22,301.00
2016,02,28,14,23,257.80
2016,02,28,14,24,331.00
2016,02,28,14,25,327.80
2016,02,28,14,26,209.00
2016,02,28,14,27,209.00
2016,02,28,14,28,209.00
2016,02,28,14,29,199.50
2016,02,28,14,30,184.80
2016,02,28,14,31,178.90
2016,02,28,14,32,180.40
2016,02,28,14,33,166.60
2016,02,28,14,34,191.00
2016,02,28,14,35,207.20
2016,02,28,14,36,236.00
2016,02,28,14,37,265.20
2016,02,28,14,38,273.20
2016,02,28,14,39,266.10
2016,02,28,14,40,279.00
2016,02,28,14,41,279.00
2016,02,28,14,42,215.90
2016,02,28,14,43,203.40
2016,02,28,14,44,200.00
2016,02,28,14,45,200.00
2016,02,28,14,46,249.10
2016,02,28,14,47,308.50
2016,02,28,14,48,308.00
2016,02,28,14,49,548.80
2016,02,28,14,50,629.00
2016,02,28,14,51,629.40
2016,02,28,14,52,633.00
2016,02,28,14,53,633.00
2016,02,28,14,54,640.60
2016,02,28,14,55,635.50
2016,02,28,14,56,622.00
2016,02,28,14,57,619.90
2016,02,28,14,58,610.20
2016,02,28,14,59,609.00
2016,02,28,15,00,628.00
2016,02,28,15,01,628.00
2016,02,28,15,02,628.00
2016,02,28,15,03,469.30
2016,02,28,15,04,250.50
2016,02,28,15,05,256.50
2016,02,28,15,06,302.00
2016,02,28,15,07,316.00
2016,02,28,15,08,357.00
2016,02,28,15,09,278.00
2016,02,28,15,10,318.00
2016,02,28,15,11,318.00
2016,02,28,15,12,318.00
2016,02,28,15,13,466.80
2016,02,28,15,14,566.00
2016,02,28,15,15,566.00
2016,02,28,15,16,607.80
2016,02,28,15,17,600.10
2016,02,28,15,18,585.00
2016,02,28,15,19,609.70
2016,02,28,15,20,588.40
2016,02,28,15,21,580.00
2016,02,28,15,22,580.00
2016,02,28,15,23,580.00
2016,02,28,15,24,393.00
2016,02,28,15,25,356.80
2016,02,28,15,26,293.50
2016,02,28,15,27,282.90
2016,02,28,15,28,274.50
2016,02,28,15,29,273.80
2016,02,28,15,30,270.00
2016,02,28,15,31,257.20
2016,02,28,15,32,260.20
2016,02,28,15,33,264.70
2016,02,28,15,34,274.50
2016,02,28,15,35,283.00
2016,02,28,15,36,283.00
2016,02,28,15,37,278.40
2016,02,28,15,38,265.00
2016,02,28,15,39,265.70
2016,02,28,15,40,277.40
2016,02,28,15,41,310.60
2016,02,28,15,42,319.50
2016,02,28,15,43,345.30
2016,02,28,15,44,322.00
2016,02,28,15,45,303.70
2016,02,28,15,46,290.90
2016,02,28,15,47,372.20
2016,02,28,15,48,354.50
2016,02,28,15,49,337.80
2016,02,28,15,50,293.30
2016,02,28,15,51,281.90
2016,02,28,15,52,290.80
2016,02,28,15,53,297.50
2016,02,28,15,54,274.30
2016,02,28,15,55,246.50
2016,02,28,15,56,225.20
2016,02,28,15,57,213.10
2016,02,28,15,58,202.30
2016,02,28,15,59,191.00
2016,02,28,16,00,191.90
2016,02,28,16,01,235.80
2016,02,28,16,02,263.60
2016,02,28,16,03,240.00
2016,02,28,16,04,222.90
2016,02,28,16,05,217.80
2016,02,28,16,06,211.10
2016,02,28,16,07,209.00
2016,02,28,16,08,195.60
2016,02,28,16,09,193.30
2016,02,28,16,10,194.10
2016,02,28,16,11,194.40
2016,02,28,16,12,210.70
2016,02,28,16,13,227.20
2016,02,28,16,14,214.70
2016,02,28,16,15,196.30
2016,02,28,16,16,176.00
2016,02,28,16,17,155.90
2016,02,28,16,18,131.60
2016,02,28,16,19,115.20
2016,02,28,16,20,104.60
2016,02,28,16,21,92.00
2016,02,28,16,22,78.80
2016,02,28,16,23,69.10
2016,02,28,16,24,63.80
2016,02,28,16,25,62.10
2016,02,28,16,26,62.10
2016,02,28,16,27,63.00
2016,02,28,16,28,70.00
2016,02,28,16,29,84.00
2016,02,28,16,30,124.70
2016,02,28,16,31,175.60
2016,02,28,16,32,180.50
2016,02,28,16,33,184.10
2016,02,28,16,34,176.20
2016,02,28,16,35,151.00
2016,02,28,16,36,151.60
2016,02,28,16,37,151.00
2016,02,28,16,38,150.50
2016,02,28,16,39,147.80
2016,02,28,16,40,129.30
2016,02,28,16,41,121.40
2016,02,28,16,42,118.30
2016,02,28,16,43,112.40
2016,02,28,16,44,106.60
2016,02,28,16,45,104.70
2016,02,28,16,46,102.30
2016,02,28,16,47,95.50
2016,02,28,16,48,90.30
2016,02,28,16,49,95.20
2016,02,28,16,50,92.20
2016,02,28,16,51,79.10
2016,02,28,16,52,68.10
2016,02,28,16,53,61.80
2016,02,28,16,54,56.50
2016,02,28,16,55,53.50
2016,02,28,16,56,51.90
2016,02,28,16,57,53.00
2016,02,28,16,58,55.60
2016,02,28,16,59,57.80
2016,02,28,17,00,62.10
2016,02,28,17,01,63.00
2016,02,28,17,02,64.20
2016,02,28,17,03,67.80
2016,02,28,17,04,70.50
2016,02,28,17,05,78.80
2016,02,28,17,06,93.30
2016,02,28,17,07,97.80
2016,02,28,17,08,98.00
2016,02,28,17,09,98.00
2016,02,28,17,10,98.50
2016,02,28,17,11,99.30
2016,02,28,17,12,98.00
2016,02,28,17,13,99.10
2016,02,28,17,14,98.70
2016,02,28,17,15,90.90
2016,02,28,17,16,88.00
2016,02,28,17,17,84.20
2016,02,28,17,18,84.60
2016,02,28,17,19,87.00
2016,02,28,17,20,85.40
2016,02,28,17,21,89.00