Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,29,00,00,27.90
2009,07,29,00,01,27.80
2009,07,29,00,02,27.70
2009,07,29,00,03,27.60
2009,07,29,00,04,27.40
2009,07,29,00,05,27.30
2009,07,29,00,06,27.30
2009,07,29,00,07,27.20
2009,07,29,00,08,27.10
2009,07,29,00,09,27.00
2009,07,29,00,10,26.80
2009,07,29,00,11,26.80
2009,07,29,00,12,26.70
2009,07,29,00,13,26.60
2009,07,29,00,14,26.50
2009,07,29,00,15,26.40
2009,07,29,00,16,26.30
2009,07,29,00,17,26.20
2009,07,29,00,18,26.10
2009,07,29,00,19,26.10
2009,07,29,00,20,26.10
2009,07,29,00,21,26.10
2009,07,29,00,22,26.10
2009,07,29,00,23,26.10
2009,07,29,00,24,26.10
2009,07,29,00,25,26.00
2009,07,29,00,26,25.90
2009,07,29,00,27,25.90
2009,07,29,00,28,25.70
2009,07,29,00,29,25.60
2009,07,29,00,30,25.40
2009,07,29,00,31,25.40
2009,07,29,00,32,25.30
2009,07,29,00,33,25.20
2009,07,29,00,34,25.10
2009,07,29,00,35,25.10
2009,07,29,00,36,25.00
2009,07,29,00,37,24.90
2009,07,29,00,38,24.90
2009,07,29,00,39,24.80
2009,07,29,00,40,24.80
2009,07,29,00,41,24.70
2009,07,29,00,42,24.70
2009,07,29,00,43,24.70
2009,07,29,00,44,24.70
2009,07,29,00,45,24.70
2009,07,29,00,46,24.70
2009,07,29,00,47,24.70
2009,07,29,00,48,24.70
2009,07,29,00,49,24.70
2009,07,29,00,50,24.80
2009,07,29,00,51,24.80
2009,07,29,00,52,24.90
2009,07,29,00,53,24.90
2009,07,29,00,54,25.00
2009,07,29,00,55,25.00
2009,07,29,00,56,25.10
2009,07,29,00,57,25.10
2009,07,29,00,58,25.10
2009,07,29,00,59,25.10
2009,07,29,01,00,25.20
2009,07,29,01,01,25.20
2009,07,29,01,02,25.30
2009,07,29,01,03,25.30
2009,07,29,01,04,25.40
2009,07,29,01,05,25.50
2009,07,29,01,06,25.70
2009,07,29,01,07,25.90
2009,07,29,01,08,25.90
2009,07,29,01,09,26.00
2009,07,29,01,10,26.10
2009,07,29,01,11,26.10
2009,07,29,01,12,26.20
2009,07,29,01,13,26.20
2009,07,29,01,14,26.20
2009,07,29,01,15,26.30
2009,07,29,01,16,26.30
2009,07,29,01,17,26.30
2009,07,29,01,18,26.30
2009,07,29,01,19,26.30
2009,07,29,01,20,26.30
2009,07,29,01,21,26.30
2009,07,29,01,22,26.30
2009,07,29,01,23,26.30
2009,07,29,01,24,26.30
2009,07,29,01,25,26.30
2009,07,29,01,26,26.20
2009,07,29,01,27,26.20
2009,07,29,01,28,26.20
2009,07,29,01,29,26.20
2009,07,29,01,30,26.20
2009,07,29,01,31,26.20
2009,07,29,01,32,26.10
2009,07,29,01,33,26.10
2009,07,29,01,34,26.10
2009,07,29,01,35,26.10
2009,07,29,01,36,26.10
2009,07,29,01,37,26.10
2009,07,29,01,38,26.10
2009,07,29,01,39,26.20
2009,07,29,01,40,26.10
2009,07,29,01,41,26.20
2009,07,29,01,42,26.20
2009,07,29,01,43,26.20
2009,07,29,01,44,26.20
2009,07,29,01,45,26.20
2009,07,29,01,46,26.20
2009,07,29,01,47,26.30
2009,07,29,01,48,26.30
2009,07,29,01,49,26.30
2009,07,29,01,50,26.30
2009,07,29,01,51,26.30
2009,07,29,01,52,26.30
2009,07,29,01,53,26.30
2009,07,29,01,54,26.30
2009,07,29,01,55,26.30
2009,07,29,01,56,26.30
2009,07,29,01,57,26.30
2009,07,29,01,58,26.30
2009,07,29,01,59,26.20
2009,07,29,02,00,26.20
2009,07,29,02,01,26.20
2009,07,29,02,02,26.20
2009,07,29,02,03,26.20
2009,07,29,02,04,26.20
2009,07,29,02,05,26.20
2009,07,29,02,06,26.20
2009,07,29,02,07,26.20
2009,07,29,02,08,26.20
2009,07,29,02,09,26.20
2009,07,29,02,10,26.20
2009,07,29,02,11,26.20
2009,07,29,02,12,26.20
2009,07,29,02,13,26.20
2009,07,29,02,14,26.10
2009,07,29,02,15,26.10
2009,07,29,02,16,26.00
2009,07,29,02,17,26.00
2009,07,29,02,18,26.00
2009,07,29,02,19,26.00
2009,07,29,02,20,26.00
2009,07,29,02,21,26.00
2009,07,29,02,22,26.00
2009,07,29,02,23,25.90
2009,07,29,02,24,25.90
2009,07,29,02,25,25.90
2009,07,29,02,26,25.90
2009,07,29,02,27,25.90
2009,07,29,02,28,25.90
2009,07,29,02,29,25.80
2009,07,29,02,30,25.70
2009,07,29,02,31,25.60
2009,07,29,02,32,25.50
2009,07,29,02,33,25.50
2009,07,29,02,34,25.50
2009,07,29,02,35,25.50
2009,07,29,02,36,25.50
2009,07,29,02,37,25.50
2009,07,29,02,38,25.50
2009,07,29,02,39,25.50
2009,07,29,02,40,25.60
2009,07,29,02,41,25.60
2009,07,29,02,42,25.60
2009,07,29,02,43,25.60
2009,07,29,02,44,25.60
2009,07,29,02,45,25.60
2009,07,29,02,46,25.60
2009,07,29,02,47,25.60
2009,07,29,02,48,25.50
2009,07,29,02,49,25.50
2009,07,29,02,50,25.50
2009,07,29,02,51,25.40
2009,07,29,02,52,25.30
2009,07,29,02,53,25.20
2009,07,29,02,54,25.00
2009,07,29,02,55,24.90
2009,07,29,02,56,24.80
2009,07,29,02,57,24.70
2009,07,29,02,58,24.60
2009,07,29,02,59,24.50
2009,07,29,03,00,24.30
2009,07,29,03,01,24.20
2009,07,29,03,02,24.20
2009,07,29,03,03,24.10
2009,07,29,03,04,24.10
2009,07,29,03,05,24.10
2009,07,29,03,06,24.20
2009,07,29,03,07,24.30
2009,07,29,03,08,24.40
2009,07,29,03,09,24.50
2009,07,29,03,10,24.50
2009,07,29,03,11,24.60
2009,07,29,03,12,24.70
2009,07,29,03,13,24.80
2009,07,29,03,14,24.90
2009,07,29,03,15,24.90
2009,07,29,03,16,24.90
2009,07,29,03,17,25.00
2009,07,29,03,18,24.90
2009,07,29,03,19,24.90
2009,07,29,03,20,24.80
2009,07,29,03,21,24.70
2009,07,29,03,22,24.60
2009,07,29,03,23,24.50
2009,07,29,03,24,24.30
2009,07,29,03,25,24.10
2009,07,29,03,26,24.00
2009,07,29,03,27,23.90
2009,07,29,03,28,23.70
2009,07,29,03,29,23.70
2009,07,29,03,30,23.70
2009,07,29,03,31,23.70
2009,07,29,03,32,23.70
2009,07,29,03,33,23.70
2009,07,29,03,34,23.70
2009,07,29,03,35,23.70
2009,07,29,03,36,23.70
2009,07,29,03,37,23.70
2009,07,29,03,38,23.70
2009,07,29,03,39,23.70
2009,07,29,03,40,23.70
2009,07,29,03,41,23.70
2009,07,29,03,42,23.70
2009,07,29,03,43,23.60
2009,07,29,03,44,23.50
2009,07,29,03,45,23.40
2009,07,29,03,46,23.40
2009,07,29,03,47,23.40
2009,07,29,03,48,23.50
2009,07,29,03,49,23.70
2009,07,29,03,50,23.70
2009,07,29,03,51,23.80
2009,07,29,03,52,23.90
2009,07,29,03,53,24.10
2009,07,29,03,54,24.10
2009,07,29,03,55,24.10
2009,07,29,03,56,24.10
2009,07,29,03,57,24.10
2009,07,29,03,58,24.10
2009,07,29,03,59,23.90
2009,07,29,04,00,23.80
2009,07,29,04,01,23.70
2009,07,29,04,02,23.50
2009,07,29,04,03,23.40
2009,07,29,04,04,23.30
2009,07,29,04,05,23.20
2009,07,29,04,06,23.10
2009,07,29,04,07,23.00
2009,07,29,04,08,22.90
2009,07,29,04,09,22.90
2009,07,29,04,10,22.90
2009,07,29,04,11,22.80
2009,07,29,04,12,22.80
2009,07,29,04,13,22.90
2009,07,29,04,14,22.90
2009,07,29,04,15,22.90
2009,07,29,04,16,22.90
2009,07,29,04,17,22.90
2009,07,29,04,18,22.90
2009,07,29,04,19,22.90
2009,07,29,04,20,22.90
2009,07,29,04,21,22.90
2009,07,29,04,22,22.90
2009,07,29,04,23,22.90
2009,07,29,04,24,22.90
2009,07,29,04,25,22.90
2009,07,29,04,26,22.90
2009,07,29,04,27,22.90
2009,07,29,04,28,22.90
2009,07,29,04,29,22.90
2009,07,29,04,30,22.90
2009,07,29,04,31,22.80
2009,07,29,04,32,22.80
2009,07,29,04,33,22.80
2009,07,29,04,34,22.80
2009,07,29,04,35,22.90
2009,07,29,04,36,22.90
2009,07,29,04,37,22.90
2009,07,29,04,38,22.90
2009,07,29,04,39,22.90
2009,07,29,04,40,22.90
2009,07,29,04,41,22.90
2009,07,29,04,42,22.90
2009,07,29,04,43,22.90
2009,07,29,04,44,22.90
2009,07,29,04,45,22.90
2009,07,29,04,46,22.90
2009,07,29,04,47,22.90
2009,07,29,04,48,22.90
2009,07,29,04,49,22.90
2009,07,29,04,50,22.80
2009,07,29,04,51,22.70
2009,07,29,04,52,22.60
2009,07,29,04,53,22.50
2009,07,29,04,54,22.30
2009,07,29,04,55,22.20
2009,07,29,04,56,22.10
2009,07,29,04,57,22.00
2009,07,29,04,58,22.00
2009,07,29,04,59,21.90
2009,07,29,05,00,21.90
2009,07,29,05,01,21.90
2009,07,29,05,02,22.00
2009,07,29,05,03,22.00
2009,07,29,05,04,22.00
2009,07,29,05,05,22.00
2009,07,29,05,06,22.10
2009,07,29,05,07,22.10
2009,07,29,05,08,22.10
2009,07,29,05,09,22.20
2009,07,29,05,10,22.20
2009,07,29,05,11,22.20
2009,07,29,05,12,22.30
2009,07,29,05,13,22.30
2009,07,29,05,14,22.30
2009,07,29,05,15,22.40
2009,07,29,05,16,22.50
2009,07,29,05,17,22.60
2009,07,29,05,18,22.60
2009,07,29,05,19,22.70
2009,07,29,05,20,22.80
2009,07,29,05,21,22.80
2009,07,29,05,22,22.80
2009,07,29,05,23,22.80
2009,07,29,05,24,22.80
2009,07,29,05,25,22.80
2009,07,29,05,26,22.80
2009,07,29,05,27,22.80
2009,07,29,05,28,22.80
2009,07,29,05,29,22.80
2009,07,29,05,30,22.70
2009,07,29,05,31,22.60
2009,07,29,05,32,22.60
2009,07,29,05,33,22.60
2009,07,29,05,34,22.50
2009,07,29,05,35,22.50
2009,07,29,05,36,22.50
2009,07,29,05,37,22.50
2009,07,29,05,38,22.40
2009,07,29,05,39,22.40
2009,07,29,05,40,22.40
2009,07,29,05,41,22.30
2009,07,29,05,42,22.20
2009,07,29,05,43,22.20
2009,07,29,05,44,22.10
2009,07,29,05,45,22.10
2009,07,29,05,46,22.00
2009,07,29,05,47,22.00
2009,07,29,05,48,21.90
2009,07,29,05,49,21.90
2009,07,29,05,50,21.90
2009,07,29,05,51,21.80
2009,07,29,05,52,21.80
2009,07,29,05,53,21.80
2009,07,29,05,54,21.80
2009,07,29,05,55,21.80
2009,07,29,05,56,21.80
2009,07,29,05,57,21.80
2009,07,29,05,58,21.80
2009,07,29,05,59,21.70
2009,07,29,06,00,21.70
2009,07,29,06,01,21.60
2009,07,29,06,02,21.60
2009,07,29,06,03,21.60
2009,07,29,06,04,21.60
2009,07,29,06,05,21.60
2009,07,29,06,06,21.60
2009,07,29,06,07,21.60
2009,07,29,06,08,21.60
2009,07,29,06,09,21.60
2009,07,29,06,10,21.60
2009,07,29,06,11,21.60
2009,07,29,06,12,21.60
2009,07,29,06,13,21.50
2009,07,29,06,14,21.40
2009,07,29,06,15,21.40
2009,07,29,06,16,21.30
2009,07,29,06,17,21.30
2009,07,29,06,18,21.30
2009,07,29,06,19,21.20
2009,07,29,06,20,21.20
2009,07,29,06,21,21.10
2009,07,29,06,22,21.10
2009,07,29,06,23,21.00
2009,07,29,06,24,21.00
2009,07,29,06,25,20.90
2009,07,29,06,26,20.90
2009,07,29,06,27,20.80
2009,07,29,06,28,20.80
2009,07,29,06,29,20.80
2009,07,29,06,30,20.80
2009,07,29,06,31,20.80
2009,07,29,06,32,20.80
2009,07,29,06,33,20.70
2009,07,29,06,34,20.70
2009,07,29,06,35,20.70
2009,07,29,06,36,20.70
2009,07,29,06,37,20.70
2009,07,29,06,38,20.60
2009,07,29,06,39,20.70
2009,07,29,06,40,20.70
2009,07,29,06,41,20.80
2009,07,29,06,42,21.00
2009,07,29,06,43,21.20
2009,07,29,06,44,21.40
2009,07,29,06,45,21.60
2009,07,29,06,46,21.80
2009,07,29,06,47,22.00
2009,07,29,06,48,22.10
2009,07,29,06,49,22.30
2009,07,29,06,50,22.40
2009,07,29,06,51,22.60
2009,07,29,06,52,22.70
2009,07,29,06,53,22.80
2009,07,29,06,54,22.90
2009,07,29,06,55,22.90
2009,07,29,06,56,23.00
2009,07,29,06,57,23.10
2009,07,29,06,58,23.10
2009,07,29,06,59,23.20
2009,07,29,07,00,23.30
2009,07,29,07,01,23.30
2009,07,29,07,02,23.30
2009,07,29,07,03,23.30
2009,07,29,07,04,23.30
2009,07,29,07,05,23.30
2009,07,29,07,06,23.30
2009,07,29,07,07,23.30
2009,07,29,07,08,23.30
2009,07,29,07,09,23.30
2009,07,29,07,10,23.30
2009,07,29,07,11,23.30
2009,07,29,07,12,23.40
2009,07,29,07,13,23.50
2009,07,29,07,14,23.60
2009,07,29,07,15,23.70
2009,07,29,07,16,23.70
2009,07,29,07,17,23.70
2009,07,29,07,18,23.80
2009,07,29,07,19,23.90
2009,07,29,07,20,24.10
2009,07,29,07,21,24.10
2009,07,29,07,22,24.10
2009,07,29,07,23,24.20
2009,07,29,07,24,24.20
2009,07,29,07,25,24.30
2009,07,29,07,26,24.30
2009,07,29,07,27,24.30
2009,07,29,07,28,24.40
2009,07,29,07,29,24.40
2009,07,29,07,30,24.50
2009,07,29,07,31,24.50
2009,07,29,07,32,24.60
2009,07,29,07,33,24.70
2009,07,29,07,34,24.80
2009,07,29,07,35,24.90
2009,07,29,07,36,24.90
2009,07,29,07,37,25.00
2009,07,29,07,38,25.00
2009,07,29,07,39,25.10
2009,07,29,07,40,25.20
2009,07,29,07,41,25.20
2009,07,29,07,42,25.30
2009,07,29,07,43,25.30
2009,07,29,07,44,25.40
2009,07,29,07,45,25.40
2009,07,29,07,46,25.40
2009,07,29,07,47,25.40
2009,07,29,07,48,25.50
2009,07,29,07,49,25.50
2009,07,29,07,50,25.50
2009,07,29,07,51,25.50
2009,07,29,07,52,25.50
2009,07,29,07,53,25.50
2009,07,29,07,54,25.60
2009,07,29,07,55,25.60
2009,07,29,07,56,25.60
2009,07,29,07,57,25.60
2009,07,29,07,58,25.60
2009,07,29,07,59,25.60
2009,07,29,08,00,25.60
2009,07,29,08,01,25.60
2009,07,29,08,02,25.60
2009,07,29,08,03,25.70
2009,07,29,08,04,25.70
2009,07,29,08,05,25.70
2009,07,29,08,06,25.80
2009,07,29,08,07,25.80
2009,07,29,08,08,25.90
2009,07,29,08,09,25.90
2009,07,29,08,10,25.90
2009,07,29,08,11,26.00
2009,07,29,08,12,26.10
2009,07,29,08,13,26.10
2009,07,29,08,14,26.10
2009,07,29,08,15,26.10
2009,07,29,08,16,26.20
2009,07,29,08,17,26.20
2009,07,29,08,18,26.10
2009,07,29,08,19,26.10
2009,07,29,08,20,26.10
2009,07,29,08,21,26.20
2009,07,29,08,22,26.20
2009,07,29,08,23,26.20
2009,07,29,08,24,26.20
2009,07,29,08,25,26.10
2009,07,29,08,26,26.00
2009,07,29,08,27,26.00
2009,07,29,08,28,25.90
2009,07,29,08,29,25.90
2009,07,29,08,30,25.90
2009,07,29,08,31,25.90
2009,07,29,08,32,25.90
2009,07,29,08,33,25.90
2009,07,29,08,34,26.00
2009,07,29,08,35,26.00
2009,07,29,08,36,26.00
2009,07,29,08,37,26.00
2009,07,29,08,38,26.00
2009,07,29,08,39,26.00
2009,07,29,08,40,26.00
2009,07,29,08,41,26.10
2009,07,29,08,42,26.20
2009,07,29,08,43,26.20
2009,07,29,08,44,26.30
2009,07,29,08,45,26.30
2009,07,29,08,46,26.30
2009,07,29,08,47,26.30
2009,07,29,08,48,26.30
2009,07,29,08,49,26.20
2009,07,29,08,50,26.20
2009,07,29,08,51,26.10
2009,07,29,08,52,26.10
2009,07,29,08,53,26.10
2009,07,29,08,54,26.20
2009,07,29,08,55,26.20
2009,07,29,08,56,26.30
2009,07,29,08,57,26.30
2009,07,29,08,58,26.40
2009,07,29,08,59,26.40
2009,07,29,09,00,26.60
2009,07,29,09,01,26.60
2009,07,29,09,02,26.60
2009,07,29,09,03,26.70
2009,07,29,09,04,26.80
2009,07,29,09,05,26.80
2009,07,29,09,06,26.90
2009,07,29,09,07,26.90
2009,07,29,09,08,26.90
2009,07,29,09,09,26.90
2009,07,29,09,10,26.90
2009,07,29,09,11,26.90
2009,07,29,09,12,26.80
2009,07,29,09,13,26.80
2009,07,29,09,14,26.80
2009,07,29,09,15,26.80
2009,07,29,09,16,26.80
2009,07,29,09,17,26.80
2009,07,29,09,18,26.70
2009,07,29,09,19,26.60
2009,07,29,09,20,26.60
2009,07,29,09,21,26.60
2009,07,29,09,22,26.70
2009,07,29,09,23,26.80
2009,07,29,09,24,26.80
2009,07,29,09,25,26.90
2009,07,29,09,26,27.00
2009,07,29,09,27,27.10
2009,07,29,09,28,27.10
2009,07,29,09,29,27.20
2009,07,29,09,30,27.20
2009,07,29,09,31,27.20
2009,07,29,09,32,27.20
2009,07,29,09,33,27.30
2009,07,29,09,34,27.30
2009,07,29,09,35,27.30
2009,07,29,09,36,27.40
2009,07,29,09,37,27.40
2009,07,29,09,38,27.40
2009,07,29,09,39,27.50
2009,07,29,09,40,27.60
2009,07,29,09,41,27.60
2009,07,29,09,42,27.70
2009,07,29,09,43,27.70
2009,07,29,09,44,27.80
2009,07,29,09,45,27.80
2009,07,29,09,46,27.90
2009,07,29,09,47,27.90
2009,07,29,09,48,28.00
2009,07,29,09,49,28.00
2009,07,29,09,50,28.00
2009,07,29,09,51,28.00
2009,07,29,09,52,28.10
2009,07,29,09,53,28.10
2009,07,29,09,54,28.10
2009,07,29,09,55,28.10
2009,07,29,09,56,28.10
2009,07,29,09,57,28.10
2009,07,29,09,58,28.20
2009,07,29,09,59,28.20
2009,07,29,10,00,28.30
2009,07,29,10,01,28.30
2009,07,29,10,02,28.40
2009,07,29,10,03,28.40
2009,07,29,10,04,28.50
2009,07,29,10,05,28.60
2009,07,29,10,06,28.60
2009,07,29,10,07,28.70
2009,07,29,10,08,28.70
2009,07,29,10,09,28.70
2009,07,29,10,10,28.70
2009,07,29,10,11,28.70
2009,07,29,10,12,28.70
2009,07,29,10,13,28.80
2009,07,29,10,14,28.80
2009,07,29,10,15,28.90
2009,07,29,10,16,28.90
2009,07,29,10,17,28.90
2009,07,29,10,18,28.90
2009,07,29,10,19,29.00
2009,07,29,10,20,29.10
2009,07,29,10,21,29.10
2009,07,29,10,22,29.20
2009,07,29,10,23,29.20
2009,07,29,10,24,29.40
2009,07,29,10,25,29.40
2009,07,29,10,26,29.30
2009,07,29,10,27,29.30
2009,07,29,10,28,29.40
2009,07,29,10,29,29.40
2009,07,29,10,30,29.40
2009,07,29,10,31,29.40
2009,07,29,10,32,29.30
2009,07,29,10,33,29.40
2009,07,29,10,34,29.40
2009,07,29,10,35,29.50
2009,07,29,10,36,29.60
2009,07,29,10,37,29.70
2009,07,29,10,38,29.70
2009,07,29,10,39,29.60
2009,07,29,10,40,29.60
2009,07,29,10,41,29.60
2009,07,29,10,42,29.70
2009,07,29,10,43,29.80
2009,07,29,10,44,29.80
2009,07,29,10,45,29.80
2009,07,29,10,46,29.80
2009,07,29,10,47,29.80
2009,07,29,10,48,29.80
2009,07,29,10,49,29.90
2009,07,29,10,50,29.90
2009,07,29,10,51,29.90
2009,07,29,10,52,29.90
2009,07,29,10,53,29.80
2009,07,29,10,54,29.80
2009,07,29,10,55,29.80
2009,07,29,10,56,29.90
2009,07,29,10,57,29.90
2009,07,29,10,58,29.90
2009,07,29,10,59,30.10
2009,07,29,11,00,30.10
2009,07,29,11,01,30.10
2009,07,29,11,02,30.00
2009,07,29,11,03,29.90
2009,07,29,11,04,29.90
2009,07,29,11,05,29.90
2009,07,29,11,06,29.90
2009,07,29,11,07,29.90
2009,07,29,11,08,30.00
2009,07,29,11,09,30.10
2009,07,29,11,10,30.20
2009,07,29,11,11,30.20
2009,07,29,11,12,30.20
2009,07,29,11,13,30.20
2009,07,29,11,14,30.20
2009,07,29,11,15,30.20
2009,07,29,11,16,30.20
2009,07,29,11,17,30.20
2009,07,29,11,18,30.30
2009,07,29,11,19,30.30
2009,07,29,11,20,30.30
2009,07,29,11,21,30.40
2009,07,29,11,22,30.50
2009,07,29,11,23,30.60
2009,07,29,11,24,30.60
2009,07,29,11,25,30.60
2009,07,29,11,26,30.40
2009,07,29,11,27,30.30
2009,07,29,11,28,30.20
2009,07,29,11,29,30.10
2009,07,29,11,30,30.00
2009,07,29,11,31,29.80
2009,07,29,11,32,29.60
2009,07,29,11,33,29.50
2009,07,29,11,34,29.40
2009,07,29,11,35,29.40
2009,07,29,11,36,29.50
2009,07,29,11,37,29.50
2009,07,29,11,38,29.60
2009,07,29,11,39,29.60
2009,07,29,11,40,29.60
2009,07,29,11,41,29.70
2009,07,29,11,42,29.70
2009,07,29,11,43,29.70
2009,07,29,11,44,29.70
2009,07,29,11,45,29.80
2009,07,29,11,46,29.90
2009,07,29,11,47,29.90
2009,07,29,11,48,29.90
2009,07,29,11,49,29.90
2009,07,29,11,50,29.90
2009,07,29,11,51,29.80
2009,07,29,11,52,29.80
2009,07,29,11,53,29.80
2009,07,29,11,54,29.80
2009,07,29,11,55,29.80
2009,07,29,11,56,29.90
2009,07,29,11,57,30.00
2009,07,29,11,58,30.10
2009,07,29,11,59,30.20
2009,07,29,12,00,30.20
2009,07,29,12,01,30.30
2009,07,29,12,02,30.40
2009,07,29,12,03,30.50
2009,07,29,12,04,30.60
2009,07,29,12,05,30.70
2009,07,29,12,06,30.70
2009,07,29,12,07,30.70
2009,07,29,12,08,30.60
2009,07,29,12,09,30.60
2009,07,29,12,10,30.60
2009,07,29,12,11,30.60
2009,07,29,12,12,30.70
2009,07,29,12,13,30.70
2009,07,29,12,14,30.70
2009,07,29,12,15,30.80
2009,07,29,12,16,30.80
2009,07,29,12,17,31.00
2009,07,29,12,18,31.10
2009,07,29,12,19,31.20
2009,07,29,12,20,31.20
2009,07,29,12,21,31.20
2009,07,29,12,22,31.20
2009,07,29,12,23,31.20
2009,07,29,12,24,31.20
2009,07,29,12,25,31.20
2009,07,29,12,26,31.20
2009,07,29,12,27,31.00
2009,07,29,12,28,30.80
2009,07,29,12,29,30.80
2009,07,29,12,30,30.80
2009,07,29,12,31,30.80
2009,07,29,12,32,30.70
2009,07,29,12,33,30.60
2009,07,29,12,34,30.60
2009,07,29,12,35,30.40
2009,07,29,12,36,30.50
2009,07,29,12,37,30.60
2009,07,29,12,38,30.70
2009,07,29,12,39,30.80
2009,07,29,12,40,30.90
2009,07,29,12,41,31.00
2009,07,29,12,42,31.20
2009,07,29,12,43,31.20
2009,07,29,12,44,31.20
2009,07,29,12,45,31.10
2009,07,29,12,46,31.10
2009,07,29,12,47,31.20
2009,07,29,12,48,31.20
2009,07,29,12,49,31.30
2009,07,29,12,50,31.30
2009,07,29,12,51,31.30
2009,07,29,12,52,31.40
2009,07,29,12,53,31.40
2009,07,29,12,54,31.30
2009,07,29,12,55,31.30
2009,07,29,12,56,31.30
2009,07,29,12,57,31.30
2009,07,29,12,58,31.30
2009,07,29,12,59,31.40
2009,07,29,13,00,31.40
2009,07,29,13,01,31.40
2009,07,29,13,02,31.60
2009,07,29,13,03,31.60
2009,07,29,13,04,31.40
2009,07,29,13,05,31.30
2009,07,29,13,06,31.10
2009,07,29,13,07,31.00
2009,07,29,13,08,30.90
2009,07,29,13,09,30.80
2009,07,29,13,10,30.70
2009,07,29,13,11,30.60
2009,07,29,13,12,30.60
2009,07,29,13,13,30.60
2009,07,29,13,14,30.50
2009,07,29,13,15,30.40
2009,07,29,13,16,30.40
2009,07,29,13,17,30.40
2009,07,29,13,18,30.50
2009,07,29,13,19,30.70
2009,07,29,13,20,30.70
2009,07,29,13,21,30.70
2009,07,29,13,22,30.60
2009,07,29,13,23,30.60
2009,07,29,13,24,30.40
2009,07,29,13,25,30.20
2009,07,29,13,26,30.10
2009,07,29,13,27,30.00
2009,07,29,13,28,29.90
2009,07,29,13,29,29.70
2009,07,29,13,30,29.70
2009,07,29,13,31,29.70
2009,07,29,13,32,29.70
2009,07,29,13,33,29.60
2009,07,29,13,34,29.70
2009,07,29,13,35,29.60
2009,07,29,13,36,29.60
2009,07,29,13,37,29.60
2009,07,29,13,38,29.50
2009,07,29,13,39,29.60
2009,07,29,13,40,29.60
2009,07,29,13,41,29.40
2009,07,29,13,42,29.40
2009,07,29,13,43,29.30
2009,07,29,13,44,29.20
2009,07,29,13,45,29.20
2009,07,29,13,46,29.20
2009,07,29,13,47,29.30
2009,07,29,13,48,29.40
2009,07,29,13,49,29.40
2009,07,29,13,50,29.40
2009,07,29,13,51,29.40
2009,07,29,13,52,29.30
2009,07,29,13,53,29.30
2009,07,29,13,54,29.20
2009,07,29,13,55,29.20
2009,07,29,13,56,29.30
2009,07,29,13,57,29.40
2009,07,29,13,58,29.50
2009,07,29,13,59,29.50
2009,07,29,14,00,29.40
2009,07,29,14,01,29.40
2009,07,29,14,02,29.40
2009,07,29,14,03,29.40
2009,07,29,14,04,29.50
2009,07,29,14,05,29.60
2009,07,29,14,06,29.80
2009,07,29,14,07,29.80
2009,07,29,14,08,29.90
2009,07,29,14,09,29.90
2009,07,29,14,10,29.90
2009,07,29,14,11,29.90
2009,07,29,14,12,29.90
2009,07,29,14,13,30.00
2009,07,29,14,14,30.10
2009,07,29,14,15,30.00
2009,07,29,14,16,29.90
2009,07,29,14,17,29.80
2009,07,29,14,18,29.80
2009,07,29,14,19,29.80
2009,07,29,14,20,29.80
2009,07,29,14,21,29.80
2009,07,29,14,22,29.70
2009,07,29,14,23,29.60
2009,07,29,14,24,29.50
2009,07,29,14,25,29.50
2009,07,29,14,26,29.60
2009,07,29,14,27,29.60
2009,07,29,14,28,29.60
2009,07,29,14,29,29.60
2009,07,29,14,30,29.60
2009,07,29,14,31,29.60
2009,07,29,14,32,29.60
2009,07,29,14,33,29.60
2009,07,29,14,34,29.60
2009,07,29,14,35,29.60
2009,07,29,14,36,29.60
2009,07,29,14,37,29.60
2009,07,29,14,38,29.60
2009,07,29,14,39,29.60
2009,07,29,14,40,29.70
2009,07,29,14,41,29.70
2009,07,29,14,42,29.70
2009,07,29,14,43,29.80
2009,07,29,14,44,30.00
2009,07,29,14,45,30.20
2009,07,29,14,46,30.20
2009,07,29,14,47,30.30
2009,07,29,14,48,30.40
2009,07,29,14,49,30.50
2009,07,29,14,50,30.60
2009,07,29,14,51,30.60
2009,07,29,14,52,30.60
2009,07,29,14,53,30.70
2009,07,29,14,54,30.70
2009,07,29,14,55,30.80
2009,07,29,14,56,30.90
2009,07,29,14,57,31.00
2009,07,29,14,58,31.00
2009,07,29,14,59,31.00
2009,07,29,15,00,31.00
2009,07,29,15,01,31.00
2009,07,29,15,02,31.00
2009,07,29,15,03,31.00
2009,07,29,15,04,31.00
2009,07,29,15,05,31.10
2009,07,29,15,06,31.20
2009,07,29,15,07,31.20
2009,07,29,15,08,31.20
2009,07,29,15,09,31.30
2009,07,29,15,10,31.50
2009,07,29,15,11,31.70
2009,07,29,15,12,31.80
2009,07,29,15,13,31.80
2009,07,29,15,14,31.70
2009,07,29,15,15,31.70
2009,07,29,15,16,31.90
2009,07,29,15,17,32.00
2009,07,29,15,18,32.10
2009,07,29,15,19,32.20
2009,07,29,15,20,32.20
2009,07,29,15,21,32.20
2009,07,29,15,22,32.30
2009,07,29,15,23,32.30
2009,07,29,15,24,32.30
2009,07,29,15,25,32.20
2009,07,29,15,26,32.10
2009,07,29,15,27,32.00
2009,07,29,15,28,31.90
2009,07,29,15,29,31.80
2009,07,29,15,30,31.70
2009,07,29,15,31,31.60
2009,07,29,15,32,31.40
2009,07,29,15,33,31.30
2009,07,29,15,34,31.30
2009,07,29,15,35,31.20
2009,07,29,15,36,31.20
2009,07,29,15,37,31.20
2009,07,29,15,38,31.30
2009,07,29,15,39,31.20
2009,07,29,15,40,31.20
2009,07,29,15,41,31.30
2009,07,29,15,42,31.30
2009,07,29,15,43,31.30
2009,07,29,15,44,31.20
2009,07,29,15,45,31.10
2009,07,29,15,46,30.90
2009,07,29,15,47,30.80
2009,07,29,15,48,30.70
2009,07,29,15,49,30.70
2009,07,29,15,50,30.70
2009,07,29,15,51,30.70
2009,07,29,15,52,30.60
2009,07,29,15,53,30.60
2009,07,29,15,54,30.40
2009,07,29,15,55,30.40
2009,07,29,15,56,30.40
2009,07,29,15,57,30.60
2009,07,29,15,58,30.50
2009,07,29,15,59,30.40
2009,07,29,16,00,30.50
2009,07,29,16,01,30.40
2009,07,29,16,02,30.40
2009,07,29,16,03,30.30
2009,07,29,16,04,30.30
2009,07,29,16,05,30.30
2009,07,29,16,06,30.40
2009,07,29,16,07,30.60
2009,07,29,16,08,30.70
2009,07,29,16,09,30.90
2009,07,29,16,10,30.90
2009,07,29,16,11,30.90
2009,07,29,16,12,30.90
2009,07,29,16,13,30.90
2009,07,29,16,14,30.90
2009,07,29,16,15,30.90
2009,07,29,16,16,30.80
2009,07,29,16,17,30.80
2009,07,29,16,18,30.80
2009,07,29,16,19,30.70
2009,07,29,16,20,30.70
2009,07,29,16,21,30.70
2009,07,29,16,22,30.70
2009,07,29,16,23,30.70
2009,07,29,16,24,30.70
2009,07,29,16,25,30.80
2009,07,29,16,26,30.80
2009,07,29,16,27,30.80
2009,07,29,16,28,30.90
2009,07,29,16,29,31.00
2009,07,29,16,30,31.20
2009,07,29,16,31,31.30
2009,07,29,16,32,31.40
2009,07,29,16,33,31.60
2009,07,29,16,34,31.80
2009,07,29,16,35,32.10
2009,07,29,16,36,32.20
2009,07,29,16,37,32.20
2009,07,29,16,38,32.20
2009,07,29,16,39,32.20
2009,07,29,16,40,32.20
2009,07,29,16,41,32.10
2009,07,29,16,42,32.00
2009,07,29,16,43,31.90
2009,07,29,16,44,31.70
2009,07,29,16,45,31.60
2009,07,29,16,46,31.50
2009,07,29,16,47,31.40
2009,07,29,16,48,31.30
2009,07,29,16,49,31.30
2009,07,29,16,50,31.40
2009,07,29,16,51,31.40
2009,07,29,16,52,31.50
2009,07,29,16,53,31.60
2009,07,29,16,54,31.70
2009,07,29,16,55,31.80
2009,07,29,16,56,31.80
2009,07,29,16,57,31.80
2009,07,29,16,58,31.80
2009,07,29,16,59,31.80
2009,07,29,17,00,31.80
2009,07,29,17,01,31.80
2009,07,29,17,02,31.80
2009,07,29,17,03,31.80
2009,07,29,17,04,31.70
2009,07,29,17,05,31.70
2009,07,29,17,06,31.70
2009,07,29,17,07,31.70
2009,07,29,17,08,31.80
2009,07,29,17,09,31.80
2009,07,29,17,10,31.80
2009,07,29,17,11,31.80
2009,07,29,17,12,31.90
2009,07,29,17,13,31.80
2009,07,29,17,14,31.70
2009,07,29,17,15,31.70
2009,07,29,17,16,31.70
2009,07,29,17,17,31.80
2009,07,29,17,18,31.90
2009,07,29,17,19,32.00