Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,02,00,00,9.20
2012,10,02,00,01,9.20
2012,10,02,00,02,9.20
2012,10,02,00,03,9.20
2012,10,02,00,04,9.20
2012,10,02,00,05,9.20
2012,10,02,00,06,9.10
2012,10,02,00,07,9.10
2012,10,02,00,08,9.10
2012,10,02,00,09,9.10
2012,10,02,00,10,9.00
2012,10,02,00,11,9.00
2012,10,02,00,12,9.00
2012,10,02,00,13,8.90
2012,10,02,00,14,8.90
2012,10,02,00,15,8.90
2012,10,02,00,16,8.80
2012,10,02,00,17,8.80
2012,10,02,00,18,8.80
2012,10,02,00,19,8.70
2012,10,02,00,20,8.70
2012,10,02,00,21,8.70
2012,10,02,00,22,8.70
2012,10,02,00,23,8.70
2012,10,02,00,24,8.70
2012,10,02,00,25,8.70
2012,10,02,00,26,8.70
2012,10,02,00,27,8.60
2012,10,02,00,28,8.60
2012,10,02,00,29,8.50
2012,10,02,00,30,8.50
2012,10,02,00,31,8.40
2012,10,02,00,32,8.40
2012,10,02,00,33,8.40
2012,10,02,00,34,8.30
2012,10,02,00,35,8.30
2012,10,02,00,36,8.30
2012,10,02,00,37,8.30
2012,10,02,00,38,8.30
2012,10,02,00,39,8.30
2012,10,02,00,40,8.30
2012,10,02,00,41,8.30
2012,10,02,00,42,8.30
2012,10,02,00,43,8.20
2012,10,02,00,44,8.20
2012,10,02,00,45,8.20
2012,10,02,00,46,8.20
2012,10,02,00,47,8.20
2012,10,02,00,48,8.20
2012,10,02,00,49,8.20
2012,10,02,00,50,8.20
2012,10,02,00,51,8.10
2012,10,02,00,52,8.10
2012,10,02,00,53,8.10
2012,10,02,00,54,8.00
2012,10,02,00,55,8.00
2012,10,02,00,56,8.00
2012,10,02,00,57,8.00
2012,10,02,00,58,8.10
2012,10,02,00,59,8.10
2012,10,02,01,00,8.10
2012,10,02,01,01,8.00
2012,10,02,01,02,8.00
2012,10,02,01,03,7.90
2012,10,02,01,04,7.90
2012,10,02,01,05,7.90
2012,10,02,01,06,7.80
2012,10,02,01,07,7.80
2012,10,02,01,08,7.80
2012,10,02,01,09,7.80
2012,10,02,01,10,7.70
2012,10,02,01,11,7.70
2012,10,02,01,12,7.70
2012,10,02,01,13,7.70
2012,10,02,01,14,7.70
2012,10,02,01,15,7.60
2012,10,02,01,16,7.60
2012,10,02,01,17,7.60
2012,10,02,01,18,7.60
2012,10,02,01,19,7.50
2012,10,02,01,20,7.50
2012,10,02,01,21,7.50
2012,10,02,01,22,7.50
2012,10,02,01,23,7.40
2012,10,02,01,24,7.40
2012,10,02,01,25,7.40
2012,10,02,01,26,7.40
2012,10,02,01,27,7.40
2012,10,02,01,28,7.40
2012,10,02,01,29,7.40
2012,10,02,01,30,7.40
2012,10,02,01,31,7.40
2012,10,02,01,32,7.40
2012,10,02,01,33,7.30
2012,10,02,01,34,7.30
2012,10,02,01,35,7.30
2012,10,02,01,36,7.30
2012,10,02,01,37,7.20
2012,10,02,01,38,7.20
2012,10,02,01,39,7.20
2012,10,02,01,40,7.10
2012,10,02,01,41,7.10
2012,10,02,01,42,7.10
2012,10,02,01,43,7.10
2012,10,02,01,44,7.10
2012,10,02,01,45,7.10
2012,10,02,01,46,7.10
2012,10,02,01,47,7.10
2012,10,02,01,48,7.10
2012,10,02,01,49,7.10
2012,10,02,01,50,7.00
2012,10,02,01,51,7.00
2012,10,02,01,52,7.00
2012,10,02,01,53,7.00
2012,10,02,01,54,7.00
2012,10,02,01,55,7.00
2012,10,02,01,56,7.00
2012,10,02,01,57,7.00
2012,10,02,01,58,7.00
2012,10,02,01,59,6.90
2012,10,02,02,00,6.90
2012,10,02,02,01,6.90
2012,10,02,02,02,6.80
2012,10,02,02,03,6.80
2012,10,02,02,04,6.80
2012,10,02,02,05,6.70
2012,10,02,02,06,6.70
2012,10,02,02,07,6.70
2012,10,02,02,08,6.60
2012,10,02,02,09,6.60
2012,10,02,02,10,6.60
2012,10,02,02,11,6.60
2012,10,02,02,12,6.60
2012,10,02,02,13,6.60
2012,10,02,02,14,6.60
2012,10,02,02,15,6.60
2012,10,02,02,16,6.60
2012,10,02,02,17,6.60
2012,10,02,02,18,6.50
2012,10,02,02,19,6.40
2012,10,02,02,20,6.40
2012,10,02,02,21,6.40
2012,10,02,02,22,6.40
2012,10,02,02,23,6.40
2012,10,02,02,24,6.40
2012,10,02,02,25,6.40
2012,10,02,02,26,6.40
2012,10,02,02,27,6.40
2012,10,02,02,28,6.40
2012,10,02,02,29,6.40
2012,10,02,02,30,6.40
2012,10,02,02,31,6.30
2012,10,02,02,32,6.30
2012,10,02,02,33,6.30
2012,10,02,02,34,6.30
2012,10,02,02,35,6.30
2012,10,02,02,36,6.20
2012,10,02,02,37,6.20
2012,10,02,02,38,6.20
2012,10,02,02,39,6.20
2012,10,02,02,40,6.20
2012,10,02,02,41,6.20
2012,10,02,02,42,6.20
2012,10,02,02,43,6.20
2012,10,02,02,44,6.20
2012,10,02,02,45,6.20
2012,10,02,02,46,6.20
2012,10,02,02,47,6.20
2012,10,02,02,48,6.20
2012,10,02,02,49,6.20
2012,10,02,02,50,6.20
2012,10,02,02,51,6.20
2012,10,02,02,52,6.20
2012,10,02,02,53,6.20
2012,10,02,02,54,6.20
2012,10,02,02,55,6.20
2012,10,02,02,56,6.10
2012,10,02,02,57,6.10
2012,10,02,02,58,6.00
2012,10,02,02,59,6.00
2012,10,02,03,00,5.90
2012,10,02,03,01,5.90
2012,10,02,03,02,5.90
2012,10,02,03,03,5.80
2012,10,02,03,04,5.80
2012,10,02,03,05,5.80
2012,10,02,03,06,5.80
2012,10,02,03,07,5.90
2012,10,02,03,08,5.90
2012,10,02,03,09,5.90
2012,10,02,03,10,6.00
2012,10,02,03,11,6.00
2012,10,02,03,12,5.90
2012,10,02,03,13,5.90
2012,10,02,03,14,5.90
2012,10,02,03,15,5.90
2012,10,02,03,16,5.90
2012,10,02,03,17,5.80
2012,10,02,03,18,5.80
2012,10,02,03,19,5.80
2012,10,02,03,20,5.70
2012,10,02,03,21,5.70
2012,10,02,03,22,5.70
2012,10,02,03,23,5.70
2012,10,02,03,24,5.70
2012,10,02,03,25,5.70
2012,10,02,03,26,5.70
2012,10,02,03,27,5.70
2012,10,02,03,28,5.70
2012,10,02,03,29,5.70
2012,10,02,03,30,5.60
2012,10,02,03,31,5.60
2012,10,02,03,32,5.60
2012,10,02,03,33,5.60
2012,10,02,03,34,5.50
2012,10,02,03,35,5.50
2012,10,02,03,36,5.50
2012,10,02,03,37,5.50
2012,10,02,03,38,5.40
2012,10,02,03,39,5.40
2012,10,02,03,40,5.30
2012,10,02,03,41,5.30
2012,10,02,03,42,5.30
2012,10,02,03,43,5.30
2012,10,02,03,44,5.30
2012,10,02,03,45,5.30
2012,10,02,03,46,5.30
2012,10,02,03,47,5.40
2012,10,02,03,48,5.40
2012,10,02,03,49,5.40
2012,10,02,03,50,5.40
2012,10,02,03,51,5.40
2012,10,02,03,52,5.40
2012,10,02,03,53,5.40
2012,10,02,03,54,5.40
2012,10,02,03,55,5.40
2012,10,02,03,56,5.40
2012,10,02,03,57,5.40
2012,10,02,03,58,5.40
2012,10,02,03,59,5.40
2012,10,02,04,00,5.30
2012,10,02,04,01,5.30
2012,10,02,04,02,5.30
2012,10,02,04,03,5.30
2012,10,02,04,04,5.30
2012,10,02,04,05,5.30
2012,10,02,04,06,5.30
2012,10,02,04,07,5.30
2012,10,02,04,08,5.20
2012,10,02,04,09,5.20
2012,10,02,04,10,5.20
2012,10,02,04,11,5.20
2012,10,02,04,12,5.20
2012,10,02,04,13,5.20
2012,10,02,04,14,5.20
2012,10,02,04,15,5.20
2012,10,02,04,16,5.20
2012,10,02,04,17,5.20
2012,10,02,04,18,5.20
2012,10,02,04,19,5.20
2012,10,02,04,20,5.20
2012,10,02,04,21,5.20
2012,10,02,04,22,5.20
2012,10,02,04,23,5.20
2012,10,02,04,24,5.20
2012,10,02,04,25,5.20
2012,10,02,04,26,5.20
2012,10,02,04,27,5.20
2012,10,02,04,28,5.20
2012,10,02,04,29,5.20
2012,10,02,04,30,5.20
2012,10,02,04,31,5.20
2012,10,02,04,32,5.20
2012,10,02,04,33,5.20
2012,10,02,04,34,5.20
2012,10,02,04,35,5.20
2012,10,02,04,36,5.30
2012,10,02,04,37,5.30
2012,10,02,04,38,5.30
2012,10,02,04,39,5.30
2012,10,02,04,40,5.30
2012,10,02,04,41,5.30
2012,10,02,04,42,5.30
2012,10,02,04,43,5.30
2012,10,02,04,44,5.30
2012,10,02,04,45,5.30
2012,10,02,04,46,5.30
2012,10,02,04,47,5.30
2012,10,02,04,48,5.40
2012,10,02,04,49,5.40
2012,10,02,04,50,5.40
2012,10,02,04,51,5.40
2012,10,02,04,52,5.30
2012,10,02,04,53,5.30
2012,10,02,04,54,5.30
2012,10,02,04,55,5.30
2012,10,02,04,56,5.30
2012,10,02,04,57,5.30
2012,10,02,04,58,5.30
2012,10,02,04,59,5.30
2012,10,02,05,00,5.30
2012,10,02,05,01,5.30
2012,10,02,05,02,5.30
2012,10,02,05,03,5.30
2012,10,02,05,04,5.30
2012,10,02,05,05,5.20
2012,10,02,05,06,5.20
2012,10,02,05,07,5.20
2012,10,02,05,08,5.20
2012,10,02,05,09,5.20
2012,10,02,05,10,5.20
2012,10,02,05,11,5.20
2012,10,02,05,12,5.20
2012,10,02,05,13,5.20
2012,10,02,05,14,5.20
2012,10,02,05,15,5.20
2012,10,02,05,16,5.20
2012,10,02,05,17,5.20
2012,10,02,05,18,5.20
2012,10,02,05,19,5.20
2012,10,02,05,20,5.20
2012,10,02,05,21,5.20
2012,10,02,05,22,5.30
2012,10,02,05,23,5.30
2012,10,02,05,24,5.30
2012,10,02,05,25,5.30
2012,10,02,05,26,5.30
2012,10,02,05,27,5.30
2012,10,02,05,28,5.30
2012,10,02,05,29,5.30
2012,10,02,05,30,5.30
2012,10,02,05,31,5.30
2012,10,02,05,32,5.30
2012,10,02,05,33,5.30
2012,10,02,05,34,5.30
2012,10,02,05,35,5.30
2012,10,02,05,36,5.30
2012,10,02,05,37,5.30
2012,10,02,05,38,5.30
2012,10,02,05,39,5.30
2012,10,02,05,40,5.30
2012,10,02,05,41,5.30
2012,10,02,05,42,5.30
2012,10,02,05,43,5.30
2012,10,02,05,44,5.30
2012,10,02,05,45,5.30
2012,10,02,05,46,5.30
2012,10,02,05,47,5.30
2012,10,02,05,48,5.30
2012,10,02,05,49,5.30
2012,10,02,05,50,5.30
2012,10,02,05,51,5.30
2012,10,02,05,52,5.30
2012,10,02,05,53,5.20
2012,10,02,05,54,5.20
2012,10,02,05,55,5.20
2012,10,02,05,56,5.20
2012,10,02,05,57,5.10
2012,10,02,05,58,5.10
2012,10,02,05,59,5.20
2012,10,02,06,00,5.30
2012,10,02,06,01,5.30
2012,10,02,06,02,5.30
2012,10,02,06,03,5.30
2012,10,02,06,04,5.30
2012,10,02,06,05,5.30
2012,10,02,06,06,5.30
2012,10,02,06,07,5.30
2012,10,02,06,08,5.30
2012,10,02,06,09,5.40
2012,10,02,06,10,5.40
2012,10,02,06,11,5.40
2012,10,02,06,12,5.40
2012,10,02,06,13,5.40
2012,10,02,06,14,5.40
2012,10,02,06,15,5.40
2012,10,02,06,16,5.30
2012,10,02,06,17,5.30
2012,10,02,06,18,5.30
2012,10,02,06,19,5.30
2012,10,02,06,20,5.30
2012,10,02,06,21,5.30
2012,10,02,06,22,5.30
2012,10,02,06,23,5.30
2012,10,02,06,24,5.30
2012,10,02,06,25,5.30
2012,10,02,06,26,5.30
2012,10,02,06,27,5.30
2012,10,02,06,28,5.30
2012,10,02,06,29,5.30
2012,10,02,06,30,5.30
2012,10,02,06,31,5.30
2012,10,02,06,32,5.30
2012,10,02,06,33,5.30
2012,10,02,06,34,5.30
2012,10,02,06,35,5.30
2012,10,02,06,36,5.30
2012,10,02,06,37,5.30
2012,10,02,06,38,5.30
2012,10,02,06,39,5.30
2012,10,02,06,40,5.30
2012,10,02,06,41,5.30
2012,10,02,06,42,5.30
2012,10,02,06,43,5.30
2012,10,02,06,44,5.30
2012,10,02,06,45,5.30
2012,10,02,06,46,5.30
2012,10,02,06,47,5.30
2012,10,02,06,48,5.30
2012,10,02,06,49,5.30
2012,10,02,06,50,5.30
2012,10,02,06,51,5.30
2012,10,02,06,52,5.20
2012,10,02,06,53,5.20
2012,10,02,06,54,5.20
2012,10,02,06,55,5.20
2012,10,02,06,56,5.20
2012,10,02,06,57,5.20
2012,10,02,06,58,5.20
2012,10,02,06,59,5.10
2012,10,02,07,00,5.10
2012,10,02,07,01,5.10
2012,10,02,07,02,5.10
2012,10,02,07,03,5.10
2012,10,02,07,04,5.10
2012,10,02,07,05,5.10
2012,10,02,07,06,5.10
2012,10,02,07,07,5.10
2012,10,02,07,08,5.10
2012,10,02,07,09,5.10
2012,10,02,07,10,5.10
2012,10,02,07,11,5.10
2012,10,02,07,12,5.10
2012,10,02,07,13,5.10
2012,10,02,07,14,5.10
2012,10,02,07,15,5.10
2012,10,02,07,16,5.10
2012,10,02,07,17,5.10
2012,10,02,07,18,5.10
2012,10,02,07,19,5.10
2012,10,02,07,20,5.00
2012,10,02,07,21,4.90
2012,10,02,07,22,4.90
2012,10,02,07,23,4.90
2012,10,02,07,24,4.90
2012,10,02,07,25,4.90
2012,10,02,07,26,4.90
2012,10,02,07,27,4.90
2012,10,02,07,28,4.90
2012,10,02,07,29,4.90
2012,10,02,07,30,4.90
2012,10,02,07,31,4.90
2012,10,02,07,32,4.90
2012,10,02,07,33,4.90
2012,10,02,07,34,5.00
2012,10,02,07,35,5.10
2012,10,02,07,36,5.10
2012,10,02,07,37,5.10
2012,10,02,07,38,5.10
2012,10,02,07,39,5.00
2012,10,02,07,40,4.90
2012,10,02,07,41,4.90
2012,10,02,07,42,4.90
2012,10,02,07,43,4.90
2012,10,02,07,44,4.90
2012,10,02,07,45,4.90
2012,10,02,07,46,5.00
2012,10,02,07,47,4.90
2012,10,02,07,48,5.00
2012,10,02,07,49,5.10
2012,10,02,07,50,5.10
2012,10,02,07,51,5.10
2012,10,02,07,52,5.10
2012,10,02,07,53,5.10
2012,10,02,07,54,5.10
2012,10,02,07,55,5.10
2012,10,02,07,56,5.10
2012,10,02,07,57,5.10
2012,10,02,07,58,5.10
2012,10,02,07,59,5.10
2012,10,02,08,00,5.10
2012,10,02,08,01,5.10
2012,10,02,08,02,5.10
2012,10,02,08,03,5.10
2012,10,02,08,04,5.10
2012,10,02,08,05,5.10
2012,10,02,08,06,5.10
2012,10,02,08,07,5.10
2012,10,02,08,08,5.10
2012,10,02,08,09,5.10
2012,10,02,08,10,5.10
2012,10,02,08,11,5.10
2012,10,02,08,12,5.10
2012,10,02,08,13,5.10
2012,10,02,08,14,5.10
2012,10,02,08,15,5.10
2012,10,02,08,16,5.10
2012,10,02,08,17,5.10
2012,10,02,08,18,5.10
2012,10,02,08,19,5.10
2012,10,02,08,20,5.10
2012,10,02,08,21,5.10
2012,10,02,08,22,5.10
2012,10,02,08,23,5.10
2012,10,02,08,24,5.10
2012,10,02,08,25,5.10
2012,10,02,08,26,5.20
2012,10,02,08,27,5.20
2012,10,02,08,28,5.30
2012,10,02,08,29,5.30
2012,10,02,08,30,5.40
2012,10,02,08,31,5.50
2012,10,02,08,32,5.60
2012,10,02,08,33,5.80
2012,10,02,08,34,6.00
2012,10,02,08,35,6.20
2012,10,02,08,36,6.30
2012,10,02,08,37,6.40
2012,10,02,08,38,6.50
2012,10,02,08,39,6.60
2012,10,02,08,40,6.70
2012,10,02,08,41,6.80
2012,10,02,08,42,6.80
2012,10,02,08,43,6.90
2012,10,02,08,44,7.00
2012,10,02,08,45,7.00
2012,10,02,08,46,7.00
2012,10,02,08,47,7.00
2012,10,02,08,48,6.90
2012,10,02,08,49,6.90
2012,10,02,08,50,6.90
2012,10,02,08,51,7.00
2012,10,02,08,52,7.00
2012,10,02,08,53,7.10
2012,10,02,08,54,7.20
2012,10,02,08,55,7.30
2012,10,02,08,56,7.40
2012,10,02,08,57,7.60
2012,10,02,08,58,7.60
2012,10,02,08,59,7.70
2012,10,02,09,00,7.80
2012,10,02,09,01,7.80
2012,10,02,09,02,7.90
2012,10,02,09,03,7.90
2012,10,02,09,04,8.00
2012,10,02,09,05,8.00
2012,10,02,09,06,8.10
2012,10,02,09,07,8.10
2012,10,02,09,08,8.20
2012,10,02,09,09,8.30
2012,10,02,09,10,8.40
2012,10,02,09,11,8.50
2012,10,02,09,12,8.60
2012,10,02,09,13,8.70
2012,10,02,09,14,8.80
2012,10,02,09,15,8.90
2012,10,02,09,16,9.00
2012,10,02,09,17,9.10
2012,10,02,09,18,9.20
2012,10,02,09,19,9.20
2012,10,02,09,20,9.30
2012,10,02,09,21,9.40
2012,10,02,09,22,9.50
2012,10,02,09,23,9.60
2012,10,02,09,24,9.70
2012,10,02,09,25,9.80
2012,10,02,09,26,9.90
2012,10,02,09,27,10.00
2012,10,02,09,28,10.10
2012,10,02,09,29,10.10
2012,10,02,09,30,10.20
2012,10,02,09,31,10.30
2012,10,02,09,32,10.40
2012,10,02,09,33,10.40
2012,10,02,09,34,10.50
2012,10,02,09,35,10.60
2012,10,02,09,36,10.80
2012,10,02,09,37,10.90
2012,10,02,09,38,11.00
2012,10,02,09,39,11.10
2012,10,02,09,40,11.10
2012,10,02,09,41,11.20
2012,10,02,09,42,11.40
2012,10,02,09,43,11.50
2012,10,02,09,44,11.60
2012,10,02,09,45,11.60
2012,10,02,09,46,11.80
2012,10,02,09,47,11.80
2012,10,02,09,48,12.00
2012,10,02,09,49,12.10
2012,10,02,09,50,12.20
2012,10,02,09,51,12.30
2012,10,02,09,52,12.30
2012,10,02,09,53,12.30
2012,10,02,09,54,12.30
2012,10,02,09,55,12.20
2012,10,02,09,56,12.20
2012,10,02,09,57,12.20
2012,10,02,09,58,12.20
2012,10,02,09,59,12.30
2012,10,02,10,00,12.30
2012,10,02,10,01,12.30
2012,10,02,10,02,12.30
2012,10,02,10,03,12.40
2012,10,02,10,04,12.40
2012,10,02,10,05,12.40
2012,10,02,10,06,12.50
2012,10,02,10,07,12.40
2012,10,02,10,08,12.40
2012,10,02,10,09,12.40
2012,10,02,10,10,12.30
2012,10,02,10,11,12.30
2012,10,02,10,12,12.30
2012,10,02,10,13,12.30
2012,10,02,10,14,12.30
2012,10,02,10,15,12.30
2012,10,02,10,16,12.20
2012,10,02,10,17,12.20
2012,10,02,10,18,12.20
2012,10,02,10,19,12.20
2012,10,02,10,20,12.20
2012,10,02,10,21,12.20
2012,10,02,10,22,12.30
2012,10,02,10,23,12.30
2012,10,02,10,24,12.30
2012,10,02,10,25,12.30
2012,10,02,10,26,12.30
2012,10,02,10,27,12.30
2012,10,02,10,28,12.30
2012,10,02,10,29,12.30
2012,10,02,10,30,12.30
2012,10,02,10,31,12.30
2012,10,02,10,32,12.30
2012,10,02,10,33,12.30
2012,10,02,10,34,12.40
2012,10,02,10,35,12.40
2012,10,02,10,36,12.40
2012,10,02,10,37,12.40
2012,10,02,10,38,12.40
2012,10,02,10,39,12.40
2012,10,02,10,40,12.30
2012,10,02,10,41,12.30
2012,10,02,10,42,12.30
2012,10,02,10,43,12.30
2012,10,02,10,44,12.30
2012,10,02,10,45,12.30
2012,10,02,10,46,12.30
2012,10,02,10,47,12.30
2012,10,02,10,48,12.40
2012,10,02,10,49,12.40
2012,10,02,10,50,12.40
2012,10,02,10,51,12.40
2012,10,02,10,52,12.40
2012,10,02,10,53,12.50
2012,10,02,10,54,12.50
2012,10,02,10,55,12.50
2012,10,02,10,56,12.40
2012,10,02,10,57,12.50
2012,10,02,10,58,12.50
2012,10,02,10,59,12.50
2012,10,02,11,00,12.40
2012,10,02,11,01,12.50
2012,10,02,11,02,12.50
2012,10,02,11,03,12.60
2012,10,02,11,04,12.60
2012,10,02,11,05,12.70
2012,10,02,11,06,12.60
2012,10,02,11,07,12.50
2012,10,02,11,08,12.50
2012,10,02,11,09,12.40
2012,10,02,11,10,12.30
2012,10,02,11,11,12.30
2012,10,02,11,12,12.30
2012,10,02,11,13,12.40
2012,10,02,11,14,12.50
2012,10,02,11,15,12.50
2012,10,02,11,16,12.50
2012,10,02,11,17,12.60
2012,10,02,11,18,12.60
2012,10,02,11,19,12.60
2012,10,02,11,20,12.70
2012,10,02,11,21,12.70
2012,10,02,11,22,12.70
2012,10,02,11,23,12.80
2012,10,02,11,24,12.80
2012,10,02,11,25,12.90
2012,10,02,11,26,13.00
2012,10,02,11,27,13.10
2012,10,02,11,28,13.10
2012,10,02,11,29,13.10
2012,10,02,11,30,13.10
2012,10,02,11,31,13.10
2012,10,02,11,32,13.10
2012,10,02,11,33,13.10
2012,10,02,11,34,13.00
2012,10,02,11,35,13.00
2012,10,02,11,36,13.00
2012,10,02,11,37,13.00
2012,10,02,11,38,13.00
2012,10,02,11,39,13.00
2012,10,02,11,40,13.00
2012,10,02,11,41,12.90
2012,10,02,11,42,12.80
2012,10,02,11,43,12.80
2012,10,02,11,44,12.80
2012,10,02,11,45,12.90
2012,10,02,11,46,12.90
2012,10,02,11,47,13.00
2012,10,02,11,48,13.10
2012,10,02,11,49,13.20
2012,10,02,11,50,13.30
2012,10,02,11,51,13.30
2012,10,02,11,52,13.30
2012,10,02,11,53,13.40
2012,10,02,11,54,13.30
2012,10,02,11,55,13.30
2012,10,02,11,56,13.30
2012,10,02,11,57,13.30
2012,10,02,11,58,13.30
2012,10,02,11,59,13.30
2012,10,02,12,00,13.30
2012,10,02,12,01,13.40
2012,10,02,12,02,13.50
2012,10,02,12,03,13.50
2012,10,02,12,04,13.50
2012,10,02,12,05,13.50
2012,10,02,12,06,13.50
2012,10,02,12,07,13.60
2012,10,02,12,08,13.50
2012,10,02,12,09,13.60
2012,10,02,12,10,13.60
2012,10,02,12,11,13.70
2012,10,02,12,12,13.70
2012,10,02,12,13,13.70
2012,10,02,12,14,13.70
2012,10,02,12,15,13.70
2012,10,02,12,16,13.70
2012,10,02,12,17,13.70
2012,10,02,12,18,13.70
2012,10,02,12,19,13.70
2012,10,02,12,20,13.70
2012,10,02,12,21,13.70
2012,10,02,12,22,13.80
2012,10,02,12,23,13.90
2012,10,02,12,24,14.00
2012,10,02,12,25,14.10
2012,10,02,12,26,14.00
2012,10,02,12,27,14.00
2012,10,02,12,28,13.80
2012,10,02,12,29,13.80
2012,10,02,12,30,13.80
2012,10,02,12,31,13.80
2012,10,02,12,32,13.80
2012,10,02,12,33,13.80
2012,10,02,12,34,13.70
2012,10,02,12,35,13.70
2012,10,02,12,36,13.70
2012,10,02,12,37,13.70
2012,10,02,12,38,13.80
2012,10,02,12,39,13.90
2012,10,02,12,40,14.00
2012,10,02,12,41,14.10
2012,10,02,12,42,14.20
2012,10,02,12,43,14.20
2012,10,02,12,44,14.30
2012,10,02,12,45,14.30
2012,10,02,12,46,14.20
2012,10,02,12,47,14.20
2012,10,02,12,48,14.20
2012,10,02,12,49,14.20
2012,10,02,12,50,14.30
2012,10,02,12,51,14.40
2012,10,02,12,52,14.50
2012,10,02,12,53,14.50
2012,10,02,12,54,14.40
2012,10,02,12,55,14.50
2012,10,02,12,56,14.50
2012,10,02,12,57,14.60
2012,10,02,12,58,14.70
2012,10,02,12,59,14.80
2012,10,02,13,00,14.70
2012,10,02,13,01,14.50
2012,10,02,13,02,14.40
2012,10,02,13,03,14.20
2012,10,02,13,04,14.20
2012,10,02,13,05,14.20
2012,10,02,13,06,14.20
2012,10,02,13,07,14.20
2012,10,02,13,08,14.30
2012,10,02,13,09,14.40
2012,10,02,13,10,14.50
2012,10,02,13,11,14.60
2012,10,02,13,12,14.60
2012,10,02,13,13,14.50
2012,10,02,13,14,14.30
2012,10,02,13,15,14.20
2012,10,02,13,16,14.10
2012,10,02,13,17,14.10
2012,10,02,13,18,14.10
2012,10,02,13,19,14.20
2012,10,02,13,20,14.20
2012,10,02,13,21,14.30
2012,10,02,13,22,14.40
2012,10,02,13,23,14.50
2012,10,02,13,24,14.60
2012,10,02,13,25,14.60
2012,10,02,13,26,14.70
2012,10,02,13,27,14.80
2012,10,02,13,28,14.80
2012,10,02,13,29,14.90
2012,10,02,13,30,15.00
2012,10,02,13,31,15.10
2012,10,02,13,32,15.10
2012,10,02,13,33,15.10
2012,10,02,13,34,15.10
2012,10,02,13,35,15.00
2012,10,02,13,36,15.00
2012,10,02,13,37,15.00
2012,10,02,13,38,15.00
2012,10,02,13,39,15.00
2012,10,02,13,40,15.10
2012,10,02,13,41,15.10
2012,10,02,13,42,15.20
2012,10,02,13,43,15.10
2012,10,02,13,44,15.00
2012,10,02,13,45,15.00
2012,10,02,13,46,14.90
2012,10,02,13,47,14.90
2012,10,02,13,48,14.90
2012,10,02,13,49,14.90
2012,10,02,13,50,14.90
2012,10,02,13,51,14.90
2012,10,02,13,52,15.00
2012,10,02,13,53,15.10
2012,10,02,13,54,15.20
2012,10,02,13,55,15.20
2012,10,02,13,56,15.20
2012,10,02,13,57,15.20
2012,10,02,13,58,15.10
2012,10,02,13,59,15.10
2012,10,02,14,00,15.00
2012,10,02,14,01,15.00
2012,10,02,14,02,15.10
2012,10,02,14,03,15.10
2012,10,02,14,04,15.20
2012,10,02,14,05,15.20
2012,10,02,14,06,15.20
2012,10,02,14,07,15.20
2012,10,02,14,08,15.20
2012,10,02,14,09,15.20
2012,10,02,14,10,15.10
2012,10,02,14,11,15.10
2012,10,02,14,12,15.10
2012,10,02,14,13,15.10
2012,10,02,14,14,15.00
2012,10,02,14,15,14.90
2012,10,02,14,16,14.90
2012,10,02,14,17,14.80
2012,10,02,14,18,14.90
2012,10,02,14,19,14.90
2012,10,02,14,20,14.90
2012,10,02,14,21,15.00
2012,10,02,14,22,15.00
2012,10,02,14,23,15.00
2012,10,02,14,24,15.00
2012,10,02,14,25,14.90
2012,10,02,14,26,14.90
2012,10,02,14,27,15.00
2012,10,02,14,28,15.00
2012,10,02,14,29,15.00
2012,10,02,14,30,15.10
2012,10,02,14,31,15.20
2012,10,02,14,32,15.30
2012,10,02,14,33,15.50
2012,10,02,14,34,15.50
2012,10,02,14,35,15.60
2012,10,02,14,36,15.60
2012,10,02,14,37,15.60
2012,10,02,14,38,15.60
2012,10,02,14,39,15.50
2012,10,02,14,40,15.50
2012,10,02,14,41,15.40
2012,10,02,14,42,15.40
2012,10,02,14,43,15.40
2012,10,02,14,44,15.50
2012,10,02,14,45,15.60
2012,10,02,14,46,15.60
2012,10,02,14,47,15.70
2012,10,02,14,48,15.70
2012,10,02,14,49,15.70
2012,10,02,14,50,15.80
2012,10,02,14,51,15.80
2012,10,02,14,52,15.80
2012,10,02,14,53,15.90
2012,10,02,14,54,15.90
2012,10,02,14,55,16.10
2012,10,02,14,56,16.10
2012,10,02,14,57,16.20
2012,10,02,14,58,16.10
2012,10,02,14,59,16.20
2012,10,02,15,00,16.30
2012,10,02,15,01,16.40
2012,10,02,15,02,16.50
2012,10,02,15,03,16.60
2012,10,02,15,04,16.80
2012,10,02,15,05,16.90
2012,10,02,15,06,17.00
2012,10,02,15,07,17.00
2012,10,02,15,08,17.00
2012,10,02,15,09,16.90
2012,10,02,15,10,16.90
2012,10,02,15,11,16.70
2012,10,02,15,12,16.60
2012,10,02,15,13,16.60
2012,10,02,15,14,16.50
2012,10,02,15,15,16.40
2012,10,02,15,16,16.40
2012,10,02,15,17,16.40
2012,10,02,15,18,16.40
2012,10,02,15,19,16.40
2012,10,02,15,20,16.40
2012,10,02,15,21,16.40
2012,10,02,15,22,16.40
2012,10,02,15,23,16.40
2012,10,02,15,24,16.30
2012,10,02,15,25,16.30
2012,10,02,15,26,16.20
2012,10,02,15,27,16.20
2012,10,02,15,28,16.20
2012,10,02,15,29,16.10
2012,10,02,15,30,16.00
2012,10,02,15,31,15.90
2012,10,02,15,32,15.80
2012,10,02,15,33,15.70
2012,10,02,15,34,15.60
2012,10,02,15,35,15.50
2012,10,02,15,36,15.40
2012,10,02,15,37,15.30
2012,10,02,15,38,15.10
2012,10,02,15,39,15.00
2012,10,02,15,40,15.00
2012,10,02,15,41,14.90
2012,10,02,15,42,14.90
2012,10,02,15,43,14.90
2012,10,02,15,44,14.90
2012,10,02,15,45,14.90
2012,10,02,15,46,14.90
2012,10,02,15,47,15.00
2012,10,02,15,48,15.00
2012,10,02,15,49,15.10
2012,10,02,15,50,15.00
2012,10,02,15,51,15.10
2012,10,02,15,52,15.10
2012,10,02,15,53,15.10
2012,10,02,15,54,15.00
2012,10,02,15,55,15.00
2012,10,02,15,56,15.10
2012,10,02,15,57,15.10
2012,10,02,15,58,15.00
2012,10,02,15,59,15.00
2012,10,02,16,00,15.00
2012,10,02,16,01,15.00
2012,10,02,16,02,15.10
2012,10,02,16,03,15.10
2012,10,02,16,04,15.00
2012,10,02,16,05,15.00
2012,10,02,16,06,15.00
2012,10,02,16,07,15.00
2012,10,02,16,08,15.00
2012,10,02,16,09,15.00
2012,10,02,16,10,15.00
2012,10,02,16,11,15.10
2012,10,02,16,12,15.10
2012,10,02,16,13,15.20
2012,10,02,16,14,15.20
2012,10,02,16,15,15.20
2012,10,02,16,16,15.30
2012,10,02,16,17,15.30
2012,10,02,16,18,15.30
2012,10,02,16,19,15.30
2012,10,02,16,20,15.30
2012,10,02,16,21,15.30
2012,10,02,16,22,15.30
2012,10,02,16,23,15.20
2012,10,02,16,24,15.20
2012,10,02,16,25,15.20
2012,10,02,16,26,15.10
2012,10,02,16,27,15.10
2012,10,02,16,28,15.00
2012,10,02,16,29,15.00
2012,10,02,16,30,15.00
2012,10,02,16,31,14.90
2012,10,02,16,32,14.80
2012,10,02,16,33,14.80
2012,10,02,16,34,14.80
2012,10,02,16,35,14.70
2012,10,02,16,36,14.70
2012,10,02,16,37,14.60
2012,10,02,16,38,14.60
2012,10,02,16,39,14.60
2012,10,02,16,40,14.50
2012,10,02,16,41,14.50
2012,10,02,16,42,14.50
2012,10,02,16,43,14.50
2012,10,02,16,44,14.50
2012,10,02,16,45,14.60
2012,10,02,16,46,14.60
2012,10,02,16,47,14.70
2012,10,02,16,48,14.80
2012,10,02,16,49,14.80
2012,10,02,16,50,14.90
2012,10,02,16,51,15.00
2012,10,02,16,52,15.00
2012,10,02,16,53,15.00
2012,10,02,16,54,15.00
2012,10,02,16,55,14.90
2012,10,02,16,56,14.90
2012,10,02,16,57,14.80
2012,10,02,16,58,14.80
2012,10,02,16,59,14.80
2012,10,02,17,00,14.80
2012,10,02,17,01,14.80
2012,10,02,17,02,14.80
2012,10,02,17,03,14.80
2012,10,02,17,04,14.80
2012,10,02,17,05,14.80
2012,10,02,17,06,14.80
2012,10,02,17,07,14.90
2012,10,02,17,08,14.90
2012,10,02,17,09,15.00
2012,10,02,17,10,15.00
2012,10,02,17,11,15.10
2012,10,02,17,12,15.10
2012,10,02,17,13,15.20
2012,10,02,17,14,15.20
2012,10,02,17,15,15.20
2012,10,02,17,16,15.10
2012,10,02,17,17,15.10
2012,10,02,17,18,15.10
2012,10,02,17,19,15.10
2012,10,02,17,20,15.00
2012,10,02,17,21,15.00
2012,10,02,17,22,14.90
2012,10,02,17,23,14.90
2012,10,02,17,24,14.80
2012,10,02,17,25,14.80
2012,10,02,17,26,14.80
2012,10,02,17,27,14.70
2012,10,02,17,28,14.70
2012,10,02,17,29,14.60
2012,10,02,17,30,14.60
2012,10,02,17,31,14.50
2012,10,02,17,32,14.50
2012,10,02,17,33,14.50
2012,10,02,17,34,14.50
2012,10,02,17,35,14.60
2012,10,02,17,36,14.60
2012,10,02,17,37,14.60
2012,10,02,17,38,14.70
2012,10,02,17,39,14.70
2012,10,02,17,40,14.80
2012,10,02,17,41,14.80
2012,10,02,17,42,14.80
2012,10,02,17,43,14.80
2012,10,02,17,44,14.80