Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,15,00,00,16.30
2007,08,15,00,01,16.30
2007,08,15,00,02,16.30
2007,08,15,00,03,16.20
2007,08,15,00,04,16.20
2007,08,15,00,05,16.20
2007,08,15,00,06,16.20
2007,08,15,00,07,16.20
2007,08,15,00,08,16.20
2007,08,15,00,09,16.20
2007,08,15,00,10,16.20
2007,08,15,00,11,16.20
2007,08,15,00,12,16.10
2007,08,15,00,13,16.10
2007,08,15,00,14,16.10
2007,08,15,00,15,16.10
2007,08,15,00,16,16.00
2007,08,15,00,17,16.00
2007,08,15,00,18,16.00
2007,08,15,00,19,15.90
2007,08,15,00,20,15.90
2007,08,15,00,21,15.80
2007,08,15,00,22,15.80
2007,08,15,00,23,15.80
2007,08,15,00,24,15.80
2007,08,15,00,25,15.70
2007,08,15,00,26,15.70
2007,08,15,00,27,15.70
2007,08,15,00,28,15.70
2007,08,15,00,29,15.70
2007,08,15,00,30,15.60
2007,08,15,00,31,15.60
2007,08,15,00,32,15.60
2007,08,15,00,33,15.60
2007,08,15,00,34,15.60
2007,08,15,00,35,15.60
2007,08,15,00,36,15.60
2007,08,15,00,37,15.60
2007,08,15,00,38,15.50
2007,08,15,00,39,15.50
2007,08,15,00,40,15.50
2007,08,15,00,41,15.50
2007,08,15,00,42,15.50
2007,08,15,00,43,15.40
2007,08,15,00,44,15.40
2007,08,15,00,45,15.40
2007,08,15,00,46,15.40
2007,08,15,00,47,15.40
2007,08,15,00,48,15.40
2007,08,15,00,49,15.40
2007,08,15,00,50,15.30
2007,08,15,00,51,15.30
2007,08,15,00,52,15.30
2007,08,15,00,53,15.30
2007,08,15,00,54,15.30
2007,08,15,00,55,15.30
2007,08,15,00,56,15.20
2007,08,15,00,57,15.20
2007,08,15,00,58,15.20
2007,08,15,00,59,15.10
2007,08,15,01,00,15.10
2007,08,15,01,01,15.00
2007,08,15,01,02,15.00
2007,08,15,01,03,15.00
2007,08,15,01,04,15.00
2007,08,15,01,05,15.00
2007,08,15,01,06,15.00
2007,08,15,01,07,15.00
2007,08,15,01,08,15.00
2007,08,15,01,09,15.00
2007,08,15,01,10,15.00
2007,08,15,01,11,15.00
2007,08,15,01,12,15.00
2007,08,15,01,13,15.00
2007,08,15,01,14,15.00
2007,08,15,01,15,15.00
2007,08,15,01,16,15.00
2007,08,15,01,17,15.00
2007,08,15,01,18,14.90
2007,08,15,01,19,14.90
2007,08,15,01,20,14.90
2007,08,15,01,21,14.90
2007,08,15,01,22,14.80
2007,08,15,01,23,14.80
2007,08,15,01,24,14.80
2007,08,15,01,25,14.80
2007,08,15,01,26,14.80
2007,08,15,01,27,14.80
2007,08,15,01,28,14.70
2007,08,15,01,29,14.70
2007,08,15,01,30,14.70
2007,08,15,01,31,14.70
2007,08,15,01,32,14.70
2007,08,15,01,33,14.70
2007,08,15,01,34,14.60
2007,08,15,01,35,14.60
2007,08,15,01,36,14.60
2007,08,15,01,37,14.60
2007,08,15,01,38,14.60
2007,08,15,01,39,14.60
2007,08,15,01,40,14.60
2007,08,15,01,41,14.60
2007,08,15,01,42,14.50
2007,08,15,01,43,14.50
2007,08,15,01,44,14.50
2007,08,15,01,45,14.50
2007,08,15,01,46,14.50
2007,08,15,01,47,14.40
2007,08,15,01,48,14.40
2007,08,15,01,49,14.40
2007,08,15,01,50,14.40
2007,08,15,01,51,14.40
2007,08,15,01,52,14.40
2007,08,15,01,53,14.40
2007,08,15,01,54,14.40
2007,08,15,01,55,14.30
2007,08,15,01,56,14.30
2007,08,15,01,57,14.30
2007,08,15,01,58,14.30
2007,08,15,01,59,14.30
2007,08,15,02,00,14.30
2007,08,15,02,01,14.20
2007,08,15,02,02,14.20
2007,08,15,02,03,14.20
2007,08,15,02,04,14.20
2007,08,15,02,05,14.20
2007,08,15,02,06,14.20
2007,08,15,02,07,14.20
2007,08,15,02,08,14.20
2007,08,15,02,09,14.20
2007,08,15,02,10,14.10
2007,08,15,02,11,14.10
2007,08,15,02,12,14.10
2007,08,15,02,13,14.10
2007,08,15,02,14,14.10
2007,08,15,02,15,14.10
2007,08,15,02,16,14.10
2007,08,15,02,17,14.10
2007,08,15,02,18,14.10
2007,08,15,02,19,14.20
2007,08,15,02,20,14.20
2007,08,15,02,21,14.20
2007,08,15,02,22,14.10
2007,08,15,02,23,14.10
2007,08,15,02,24,14.10
2007,08,15,02,25,14.10
2007,08,15,02,26,14.10
2007,08,15,02,27,14.10
2007,08,15,02,28,14.10
2007,08,15,02,29,14.10
2007,08,15,02,30,14.10
2007,08,15,02,31,14.10
2007,08,15,02,32,14.00
2007,08,15,02,33,14.00
2007,08,15,02,34,14.00
2007,08,15,02,35,14.00
2007,08,15,02,36,14.00
2007,08,15,02,37,13.90
2007,08,15,02,38,13.90
2007,08,15,02,39,13.90
2007,08,15,02,40,13.90
2007,08,15,02,41,13.90
2007,08,15,02,42,13.80
2007,08,15,02,43,13.80
2007,08,15,02,44,13.80
2007,08,15,02,45,13.80
2007,08,15,02,46,13.80
2007,08,15,02,47,13.80
2007,08,15,02,48,13.80
2007,08,15,02,49,13.70
2007,08,15,02,50,13.70
2007,08,15,02,51,13.70
2007,08,15,02,52,13.70
2007,08,15,02,53,13.70
2007,08,15,02,54,13.70
2007,08,15,02,55,13.70
2007,08,15,02,56,13.70
2007,08,15,02,57,13.70
2007,08,15,02,58,13.60
2007,08,15,02,59,13.60
2007,08,15,03,00,13.60
2007,08,15,03,01,13.60
2007,08,15,03,02,13.60
2007,08,15,03,03,13.60
2007,08,15,03,04,13.60
2007,08,15,03,05,13.50
2007,08,15,03,06,13.50
2007,08,15,03,07,13.50
2007,08,15,03,08,13.50
2007,08,15,03,09,13.50
2007,08,15,03,10,13.50
2007,08,15,03,11,13.50
2007,08,15,03,12,13.40
2007,08,15,03,13,13.40
2007,08,15,03,14,13.40
2007,08,15,03,15,13.40
2007,08,15,03,16,13.40
2007,08,15,03,17,13.40
2007,08,15,03,18,13.40
2007,08,15,03,19,13.40
2007,08,15,03,20,13.40
2007,08,15,03,21,13.40
2007,08,15,03,22,13.40
2007,08,15,03,23,13.40
2007,08,15,03,24,13.30
2007,08,15,03,25,13.30
2007,08,15,03,26,13.30
2007,08,15,03,27,13.30
2007,08,15,03,28,13.30
2007,08,15,03,29,13.30
2007,08,15,03,30,13.30
2007,08,15,03,31,13.30
2007,08,15,03,32,13.30
2007,08,15,03,33,13.30
2007,08,15,03,34,13.30
2007,08,15,03,35,13.30
2007,08,15,03,36,13.30
2007,08,15,03,37,13.30
2007,08,15,03,38,13.30
2007,08,15,03,39,13.30
2007,08,15,03,40,13.20
2007,08,15,03,41,13.20
2007,08,15,03,42,13.20
2007,08,15,03,43,13.20
2007,08,15,03,44,13.20
2007,08,15,03,45,13.20
2007,08,15,03,46,13.20
2007,08,15,03,47,13.20
2007,08,15,03,48,13.20
2007,08,15,03,49,13.20
2007,08,15,03,50,13.20
2007,08,15,03,51,13.10
2007,08,15,03,52,13.10
2007,08,15,03,53,13.10
2007,08,15,03,54,13.10
2007,08,15,03,55,13.10
2007,08,15,03,56,13.10
2007,08,15,03,57,13.10
2007,08,15,03,58,13.10
2007,08,15,03,59,13.00
2007,08,15,04,00,13.00
2007,08,15,04,01,13.00
2007,08,15,04,02,13.00
2007,08,15,04,03,13.00
2007,08,15,04,04,13.00
2007,08,15,04,05,13.00
2007,08,15,04,06,13.00
2007,08,15,04,07,12.90
2007,08,15,04,08,12.90
2007,08,15,04,09,12.90
2007,08,15,04,10,12.90
2007,08,15,04,11,12.90
2007,08,15,04,12,12.90
2007,08,15,04,13,12.90
2007,08,15,04,14,12.90
2007,08,15,04,15,12.90
2007,08,15,04,16,12.90
2007,08,15,04,17,12.90
2007,08,15,04,18,12.90
2007,08,15,04,19,12.90
2007,08,15,04,20,12.90
2007,08,15,04,21,12.90
2007,08,15,04,22,12.90
2007,08,15,04,23,12.90
2007,08,15,04,24,12.90
2007,08,15,04,25,12.90
2007,08,15,04,26,12.80
2007,08,15,04,27,12.80
2007,08,15,04,28,12.80
2007,08,15,04,29,12.80
2007,08,15,04,30,12.80
2007,08,15,04,31,12.80
2007,08,15,04,32,12.80
2007,08,15,04,33,12.80
2007,08,15,04,34,12.80
2007,08,15,04,35,12.80
2007,08,15,04,36,12.80
2007,08,15,04,37,12.80
2007,08,15,04,38,12.80
2007,08,15,04,39,12.80
2007,08,15,04,40,12.80
2007,08,15,04,41,12.80
2007,08,15,04,42,12.80
2007,08,15,04,43,12.80
2007,08,15,04,44,12.80
2007,08,15,04,45,12.80
2007,08,15,04,46,12.70
2007,08,15,04,47,12.70
2007,08,15,04,48,12.70
2007,08,15,04,49,12.70
2007,08,15,04,50,12.70
2007,08,15,04,51,12.70
2007,08,15,04,52,12.70
2007,08,15,04,53,12.70
2007,08,15,04,54,12.70
2007,08,15,04,55,12.70
2007,08,15,04,56,12.70
2007,08,15,04,57,12.60
2007,08,15,04,58,12.60
2007,08,15,04,59,12.60
2007,08,15,05,00,12.60
2007,08,15,05,01,12.60
2007,08,15,05,02,12.60
2007,08,15,05,03,12.50
2007,08,15,05,04,12.50
2007,08,15,05,05,12.50
2007,08,15,05,06,12.50
2007,08,15,05,07,12.40
2007,08,15,05,08,12.40
2007,08,15,05,09,12.40
2007,08,15,05,10,12.40
2007,08,15,05,11,12.40
2007,08,15,05,12,12.40
2007,08,15,05,13,12.40
2007,08,15,05,14,12.40
2007,08,15,05,15,12.40
2007,08,15,05,16,12.40
2007,08,15,05,17,12.40
2007,08,15,05,18,12.40
2007,08,15,05,19,12.40
2007,08,15,05,20,12.40
2007,08,15,05,21,12.40
2007,08,15,05,22,12.40
2007,08,15,05,23,12.40
2007,08,15,05,24,12.40
2007,08,15,05,25,12.40
2007,08,15,05,26,12.40
2007,08,15,05,27,12.40
2007,08,15,05,28,12.30
2007,08,15,05,29,12.30
2007,08,15,05,30,12.30
2007,08,15,05,31,12.30
2007,08,15,05,32,12.30
2007,08,15,05,33,12.30
2007,08,15,05,34,12.30
2007,08,15,05,35,12.30
2007,08,15,05,36,12.20
2007,08,15,05,37,12.20
2007,08,15,05,38,12.20
2007,08,15,05,39,12.20
2007,08,15,05,40,12.20
2007,08,15,05,41,12.20
2007,08,15,05,42,12.20
2007,08,15,05,43,12.20
2007,08,15,05,44,12.20
2007,08,15,05,45,12.20
2007,08,15,05,46,12.20
2007,08,15,05,47,12.20
2007,08,15,05,48,12.10
2007,08,15,05,49,12.10
2007,08,15,05,50,12.10
2007,08,15,05,51,12.10
2007,08,15,05,52,12.10
2007,08,15,05,53,12.10
2007,08,15,05,54,12.10
2007,08,15,05,55,12.10
2007,08,15,05,56,12.10
2007,08,15,05,57,12.10
2007,08,15,05,58,12.10
2007,08,15,05,59,12.10
2007,08,15,06,00,12.10
2007,08,15,06,01,12.10
2007,08,15,06,02,12.10
2007,08,15,06,03,12.10
2007,08,15,06,04,12.10
2007,08,15,06,05,12.10
2007,08,15,06,06,12.10
2007,08,15,06,07,12.10
2007,08,15,06,08,12.10
2007,08,15,06,09,12.10
2007,08,15,06,10,12.10
2007,08,15,06,11,12.10
2007,08,15,06,12,12.10
2007,08,15,06,13,12.10
2007,08,15,06,14,12.10
2007,08,15,06,15,12.10
2007,08,15,06,16,12.10
2007,08,15,06,17,12.10
2007,08,15,06,18,12.20
2007,08,15,06,19,12.20
2007,08,15,06,20,12.20
2007,08,15,06,21,12.20
2007,08,15,06,22,12.20
2007,08,15,06,23,12.20
2007,08,15,06,24,12.20
2007,08,15,06,25,12.20
2007,08,15,06,26,12.20
2007,08,15,06,27,12.20
2007,08,15,06,28,12.20
2007,08,15,06,29,12.20
2007,08,15,06,30,12.30
2007,08,15,06,31,12.30
2007,08,15,06,32,12.30
2007,08,15,06,33,12.30
2007,08,15,06,34,12.30
2007,08,15,06,35,12.40
2007,08,15,06,36,12.40
2007,08,15,06,37,12.40
2007,08,15,06,38,12.50
2007,08,15,06,39,12.50
2007,08,15,06,40,12.50
2007,08,15,06,41,12.50
2007,08,15,06,42,12.60
2007,08,15,06,43,12.60
2007,08,15,06,44,12.60
2007,08,15,06,45,12.60
2007,08,15,06,46,12.70
2007,08,15,06,47,12.70
2007,08,15,06,48,12.70
2007,08,15,06,49,12.80
2007,08,15,06,50,12.80
2007,08,15,06,51,12.80
2007,08,15,06,52,12.80
2007,08,15,06,53,12.80
2007,08,15,06,54,12.90
2007,08,15,06,55,12.90
2007,08,15,06,56,12.90
2007,08,15,06,57,13.00
2007,08,15,06,58,13.00
2007,08,15,06,59,13.10
2007,08,15,07,00,13.10
2007,08,15,07,01,13.10
2007,08,15,07,02,13.20
2007,08,15,07,03,13.20
2007,08,15,07,04,13.20
2007,08,15,07,05,13.20
2007,08,15,07,06,13.30
2007,08,15,07,07,13.30
2007,08,15,07,08,13.30
2007,08,15,07,09,13.30
2007,08,15,07,10,13.30
2007,08,15,07,11,13.40
2007,08,15,07,12,13.40
2007,08,15,07,13,13.50
2007,08,15,07,14,13.50
2007,08,15,07,15,13.60
2007,08,15,07,16,13.60
2007,08,15,07,17,13.70
2007,08,15,07,18,13.80
2007,08,15,07,19,13.80
2007,08,15,07,20,13.90
2007,08,15,07,21,14.00
2007,08,15,07,22,14.10
2007,08,15,07,23,14.10
2007,08,15,07,24,14.20
2007,08,15,07,25,14.30
2007,08,15,07,26,14.40
2007,08,15,07,27,14.60
2007,08,15,07,28,14.70
2007,08,15,07,29,14.80
2007,08,15,07,30,15.00
2007,08,15,07,31,15.00
2007,08,15,07,32,15.00
2007,08,15,07,33,15.10
2007,08,15,07,34,15.20
2007,08,15,07,35,15.30
2007,08,15,07,36,15.30
2007,08,15,07,37,15.40
2007,08,15,07,38,15.40
2007,08,15,07,39,15.50
2007,08,15,07,40,15.60
2007,08,15,07,41,15.70
2007,08,15,07,42,15.70
2007,08,15,07,43,15.70
2007,08,15,07,44,15.80
2007,08,15,07,45,15.80
2007,08,15,07,46,15.80
2007,08,15,07,47,15.80
2007,08,15,07,48,15.80
2007,08,15,07,49,15.80
2007,08,15,07,50,15.80
2007,08,15,07,51,15.80
2007,08,15,07,52,15.80
2007,08,15,07,53,15.80
2007,08,15,07,54,15.90
2007,08,15,07,55,15.90
2007,08,15,07,56,16.00
2007,08,15,07,57,16.00
2007,08,15,07,58,16.10
2007,08,15,07,59,16.20
2007,08,15,08,00,16.20
2007,08,15,08,01,16.30
2007,08,15,08,02,16.40
2007,08,15,08,03,16.40
2007,08,15,08,04,16.50
2007,08,15,08,05,16.60
2007,08,15,08,06,16.70
2007,08,15,08,07,16.90
2007,08,15,08,08,17.10
2007,08,15,08,09,17.20
2007,08,15,08,10,17.30
2007,08,15,08,11,17.40
2007,08,15,08,12,17.40
2007,08,15,08,13,17.50
2007,08,15,08,14,17.50
2007,08,15,08,15,17.50
2007,08,15,08,16,17.50
2007,08,15,08,17,17.60
2007,08,15,08,18,17.60
2007,08,15,08,19,17.60
2007,08,15,08,20,17.60
2007,08,15,08,21,17.60
2007,08,15,08,22,17.60
2007,08,15,08,23,17.70
2007,08,15,08,24,17.80
2007,08,15,08,25,17.80
2007,08,15,08,26,17.90
2007,08,15,08,27,18.00
2007,08,15,08,28,18.10
2007,08,15,08,29,18.20
2007,08,15,08,30,18.20
2007,08,15,08,31,18.20
2007,08,15,08,32,18.30
2007,08,15,08,33,18.30
2007,08,15,08,34,18.30
2007,08,15,08,35,18.30
2007,08,15,08,36,18.30
2007,08,15,08,37,18.30
2007,08,15,08,38,18.40
2007,08,15,08,39,18.40
2007,08,15,08,40,18.50
2007,08,15,08,41,18.50
2007,08,15,08,42,18.60
2007,08,15,08,43,18.70
2007,08,15,08,44,18.90
2007,08,15,08,45,19.00
2007,08,15,08,46,19.10
2007,08,15,08,47,19.20
2007,08,15,08,48,19.30
2007,08,15,08,49,19.30
2007,08,15,08,50,19.40
2007,08,15,08,51,19.50
2007,08,15,08,52,19.60
2007,08,15,08,53,19.60
2007,08,15,08,54,19.70
2007,08,15,08,55,19.80
2007,08,15,08,56,19.90
2007,08,15,08,57,19.90
2007,08,15,08,58,20.00
2007,08,15,08,59,20.10
2007,08,15,09,00,20.20
2007,08,15,09,01,20.30
2007,08,15,09,02,20.40
2007,08,15,09,03,20.50
2007,08,15,09,04,20.60
2007,08,15,09,05,20.70
2007,08,15,09,06,20.90
2007,08,15,09,07,21.00
2007,08,15,09,08,21.20
2007,08,15,09,09,21.30
2007,08,15,09,10,21.50
2007,08,15,09,11,21.60
2007,08,15,09,12,21.70
2007,08,15,09,13,21.80
2007,08,15,09,14,21.80
2007,08,15,09,15,21.90
2007,08,15,09,16,21.90
2007,08,15,09,17,22.00
2007,08,15,09,18,22.00
2007,08,15,09,19,22.10
2007,08,15,09,20,22.10
2007,08,15,09,21,22.20
2007,08,15,09,22,22.20
2007,08,15,09,23,22.20
2007,08,15,09,24,22.30
2007,08,15,09,25,22.30
2007,08,15,09,26,22.30
2007,08,15,09,27,22.30
2007,08,15,09,28,22.40
2007,08,15,09,29,22.40
2007,08,15,09,30,22.40
2007,08,15,09,31,22.50
2007,08,15,09,32,22.50
2007,08,15,09,33,22.60
2007,08,15,09,34,22.60
2007,08,15,09,35,22.60
2007,08,15,09,36,22.70
2007,08,15,09,37,22.70
2007,08,15,09,38,22.80
2007,08,15,09,39,22.80
2007,08,15,09,40,22.80
2007,08,15,09,41,22.90
2007,08,15,09,42,22.90
2007,08,15,09,43,23.00
2007,08,15,09,44,23.00
2007,08,15,09,45,23.10
2007,08,15,09,46,23.10
2007,08,15,09,47,23.10
2007,08,15,09,48,23.20
2007,08,15,09,49,23.20
2007,08,15,09,50,23.30
2007,08,15,09,51,23.30
2007,08,15,09,52,23.40
2007,08,15,09,53,23.50
2007,08,15,09,54,23.50
2007,08,15,09,55,23.50
2007,08,15,09,56,23.60
2007,08,15,09,57,23.60
2007,08,15,09,58,23.60
2007,08,15,09,59,23.70
2007,08,15,10,00,23.70
2007,08,15,10,01,23.70
2007,08,15,10,02,23.80
2007,08,15,10,03,23.80
2007,08,15,10,04,23.90
2007,08,15,10,05,23.90
2007,08,15,10,06,23.80
2007,08,15,10,07,23.50
2007,08,15,10,08,23.10
2007,08,15,10,09,22.80
2007,08,15,10,10,22.40
2007,08,15,10,11,22.10
2007,08,15,10,12,21.90
2007,08,15,10,13,21.70
2007,08,15,10,14,21.50
2007,08,15,10,15,21.30
2007,08,15,10,16,21.00
2007,08,15,10,17,20.70
2007,08,15,10,18,20.50
2007,08,15,10,19,20.40
2007,08,15,10,20,20.30
2007,08,15,10,21,20.20
2007,08,15,10,22,20.10
2007,08,15,10,23,20.10
2007,08,15,10,24,20.00
2007,08,15,10,25,19.90
2007,08,15,10,26,19.90
2007,08,15,10,27,19.80
2007,08,15,10,28,19.80
2007,08,15,10,29,19.80
2007,08,15,10,30,19.90
2007,08,15,10,31,20.00
2007,08,15,10,32,20.10
2007,08,15,10,33,20.20
2007,08,15,10,34,20.20
2007,08,15,10,35,20.30
2007,08,15,10,36,20.30
2007,08,15,10,37,20.30
2007,08,15,10,38,20.30
2007,08,15,10,39,20.40
2007,08,15,10,40,20.50
2007,08,15,10,41,20.70
2007,08,15,10,42,20.90
2007,08,15,10,43,21.00
2007,08,15,10,44,21.20
2007,08,15,10,45,21.30
2007,08,15,10,46,21.50
2007,08,15,10,47,21.80
2007,08,15,10,48,22.00
2007,08,15,10,49,22.20
2007,08,15,10,50,22.50
2007,08,15,10,51,22.70
2007,08,15,10,52,22.80
2007,08,15,10,53,23.00
2007,08,15,10,54,23.20
2007,08,15,10,55,23.40
2007,08,15,10,56,23.50
2007,08,15,10,57,23.60
2007,08,15,10,58,23.70
2007,08,15,10,59,23.70
2007,08,15,11,00,23.80
2007,08,15,11,01,23.90
2007,08,15,11,02,23.90
2007,08,15,11,03,24.00
2007,08,15,11,04,24.10
2007,08,15,11,05,24.10
2007,08,15,11,06,24.10
2007,08,15,11,07,24.10
2007,08,15,11,08,24.10
2007,08,15,11,09,24.10
2007,08,15,11,10,24.00
2007,08,15,11,11,23.90
2007,08,15,11,12,23.90
2007,08,15,11,13,24.00
2007,08,15,11,14,24.10
2007,08,15,11,15,24.10
2007,08,15,11,16,24.20
2007,08,15,11,17,24.30
2007,08,15,11,18,24.40
2007,08,15,11,19,24.40
2007,08,15,11,20,24.40
2007,08,15,11,21,24.30
2007,08,15,11,22,24.30
2007,08,15,11,23,24.20
2007,08,15,11,24,24.20
2007,08,15,11,25,24.10
2007,08,15,11,26,24.10
2007,08,15,11,27,24.10
2007,08,15,11,28,24.20
2007,08,15,11,29,24.20
2007,08,15,11,30,24.30
2007,08,15,11,31,24.30
2007,08,15,11,32,24.20
2007,08,15,11,33,24.20
2007,08,15,11,34,24.20
2007,08,15,11,35,24.20
2007,08,15,11,36,24.20
2007,08,15,11,37,24.20
2007,08,15,11,38,24.20
2007,08,15,11,39,24.20
2007,08,15,11,40,24.20
2007,08,15,11,41,24.20
2007,08,15,11,42,24.20
2007,08,15,11,43,24.10
2007,08,15,11,44,24.10
2007,08,15,11,45,24.10
2007,08,15,11,46,24.10
2007,08,15,11,47,24.10
2007,08,15,11,48,24.20
2007,08,15,11,49,24.30
2007,08,15,11,50,24.40
2007,08,15,11,51,24.50
2007,08,15,11,52,24.60
2007,08,15,11,53,24.70
2007,08,15,11,54,24.50
2007,08,15,11,55,24.10
2007,08,15,11,56,23.70
2007,08,15,11,57,23.50
2007,08,15,11,58,23.20
2007,08,15,11,59,23.00
2007,08,15,12,00,22.90
2007,08,15,12,01,22.90
2007,08,15,12,02,23.00
2007,08,15,12,03,23.00
2007,08,15,12,04,23.10
2007,08,15,12,05,23.10
2007,08,15,12,06,23.00
2007,08,15,12,07,22.90
2007,08,15,12,08,22.90
2007,08,15,12,09,22.90
2007,08,15,12,10,22.80
2007,08,15,12,11,22.70
2007,08,15,12,12,22.60
2007,08,15,12,13,22.40
2007,08,15,12,14,22.10
2007,08,15,12,15,21.80
2007,08,15,12,16,21.50
2007,08,15,12,17,21.30
2007,08,15,12,18,21.20
2007,08,15,12,19,21.20
2007,08,15,12,20,21.10
2007,08,15,12,21,21.00
2007,08,15,12,22,20.80
2007,08,15,12,23,20.70
2007,08,15,12,24,20.70
2007,08,15,12,25,20.80
2007,08,15,12,26,20.90
2007,08,15,12,27,20.90
2007,08,15,12,28,20.80
2007,08,15,12,29,20.80
2007,08,15,12,30,20.90
2007,08,15,12,31,20.90
2007,08,15,12,32,20.90
2007,08,15,12,33,20.90
2007,08,15,12,34,20.90
2007,08,15,12,35,21.00
2007,08,15,12,36,21.00
2007,08,15,12,37,21.10
2007,08,15,12,38,21.20
2007,08,15,12,39,21.30
2007,08,15,12,40,21.40
2007,08,15,12,41,21.40
2007,08,15,12,42,21.30
2007,08,15,12,43,21.20
2007,08,15,12,44,21.00
2007,08,15,12,45,21.00
2007,08,15,12,46,20.90
2007,08,15,12,47,21.00
2007,08,15,12,48,21.10
2007,08,15,12,49,21.30
2007,08,15,12,50,21.40
2007,08,15,12,51,21.50
2007,08,15,12,52,21.50
2007,08,15,12,53,21.50
2007,08,15,12,54,21.50
2007,08,15,12,55,21.50
2007,08,15,12,56,21.60
2007,08,15,12,57,21.60
2007,08,15,12,58,21.70
2007,08,15,12,59,21.70
2007,08,15,13,00,21.80
2007,08,15,13,01,21.80
2007,08,15,13,02,21.90
2007,08,15,13,03,21.90
2007,08,15,13,04,21.80
2007,08,15,13,05,21.80
2007,08,15,13,06,21.70
2007,08,15,13,07,21.60
2007,08,15,13,08,21.50
2007,08,15,13,09,21.30
2007,08,15,13,10,21.20
2007,08,15,13,11,21.10
2007,08,15,13,12,20.90
2007,08,15,13,13,20.90
2007,08,15,13,14,21.00
2007,08,15,13,15,21.10
2007,08,15,13,16,21.20
2007,08,15,13,17,21.20
2007,08,15,13,18,21.10
2007,08,15,13,19,20.90
2007,08,15,13,20,20.90
2007,08,15,13,21,20.90
2007,08,15,13,22,21.00
2007,08,15,13,23,21.10
2007,08,15,13,24,20.90
2007,08,15,13,25,20.80
2007,08,15,13,26,20.60
2007,08,15,13,27,20.40
2007,08,15,13,28,20.30
2007,08,15,13,29,20.30
2007,08,15,13,30,20.30
2007,08,15,13,31,20.30
2007,08,15,13,32,19.90
2007,08,15,13,33,19.80
2007,08,15,13,34,19.80
2007,08,15,13,35,19.90
2007,08,15,13,36,19.90
2007,08,15,13,37,20.00
2007,08,15,13,38,20.20
2007,08,15,13,39,20.20
2007,08,15,13,40,20.20
2007,08,15,13,41,20.10
2007,08,15,13,42,20.10
2007,08,15,13,43,20.10
2007,08,15,13,44,20.20
2007,08,15,13,45,20.30
2007,08,15,13,46,20.30
2007,08,15,13,47,20.20
2007,08,15,13,48,20.10
2007,08,15,13,49,20.10
2007,08,15,13,50,20.20
2007,08,15,13,51,20.40
2007,08,15,13,52,20.50
2007,08,15,13,53,20.50
2007,08,15,13,54,20.40
2007,08,15,13,55,20.30
2007,08,15,13,56,20.30
2007,08,15,13,57,20.30
2007,08,15,13,58,20.40
2007,08,15,13,59,20.50
2007,08,15,14,00,20.60
2007,08,15,14,01,20.70
2007,08,15,14,02,20.80
2007,08,15,14,03,20.80
2007,08,15,14,04,21.00
2007,08,15,14,05,21.10
2007,08,15,14,06,21.20
2007,08,15,14,07,21.30
2007,08,15,14,08,21.40
2007,08,15,14,09,21.40
2007,08,15,14,10,21.30
2007,08,15,14,11,21.30
2007,08,15,14,12,21.30
2007,08,15,14,13,21.20
2007,08,15,14,14,21.20
2007,08,15,14,15,21.30
2007,08,15,14,16,21.30
2007,08,15,14,17,21.30
2007,08,15,14,18,21.50
2007,08,15,14,19,21.60
2007,08,15,14,20,21.80
2007,08,15,14,21,22.00
2007,08,15,14,22,22.20
2007,08,15,14,23,22.20
2007,08,15,14,24,22.10
2007,08,15,14,25,22.10
2007,08,15,14,26,22.10
2007,08,15,14,27,22.10
2007,08,15,14,28,22.00
2007,08,15,14,29,21.80
2007,08,15,14,30,21.80
2007,08,15,14,31,21.70
2007,08,15,14,32,21.70
2007,08,15,14,33,21.80
2007,08,15,14,34,21.80
2007,08,15,14,35,21.80
2007,08,15,14,36,21.90
2007,08,15,14,37,22.00
2007,08,15,14,38,22.20
2007,08,15,14,39,22.30
2007,08,15,14,40,22.60
2007,08,15,14,41,22.70
2007,08,15,14,42,22.70
2007,08,15,14,43,22.70
2007,08,15,14,44,22.60
2007,08,15,14,45,22.60
2007,08,15,14,46,22.60
2007,08,15,14,47,22.50
2007,08,15,14,48,22.50
2007,08,15,14,49,22.40
2007,08,15,14,50,22.50
2007,08,15,14,51,22.60
2007,08,15,14,52,22.70
2007,08,15,14,53,22.90
2007,08,15,14,54,23.10
2007,08,15,14,55,23.20
2007,08,15,14,56,23.20
2007,08,15,14,57,23.10
2007,08,15,14,58,23.00
2007,08,15,14,59,23.00
2007,08,15,15,00,23.10
2007,08,15,15,01,23.00
2007,08,15,15,02,22.90
2007,08,15,15,03,22.80
2007,08,15,15,04,22.80
2007,08,15,15,05,22.80
2007,08,15,15,06,22.70
2007,08,15,15,07,22.70
2007,08,15,15,08,22.60
2007,08,15,15,09,22.50
2007,08,15,15,10,22.40
2007,08,15,15,11,22.40
2007,08,15,15,12,22.40
2007,08,15,15,13,22.40
2007,08,15,15,14,22.40
2007,08,15,15,15,22.50
2007,08,15,15,16,22.60
2007,08,15,15,17,22.70
2007,08,15,15,18,22.80
2007,08,15,15,19,22.80
2007,08,15,15,20,22.80
2007,08,15,15,21,22.80
2007,08,15,15,22,22.80
2007,08,15,15,23,22.90
2007,08,15,15,24,22.90
2007,08,15,15,25,22.90
2007,08,15,15,26,22.90
2007,08,15,15,27,23.00
2007,08,15,15,28,23.10
2007,08,15,15,29,23.10
2007,08,15,15,30,23.00
2007,08,15,15,31,22.90
2007,08,15,15,32,22.90
2007,08,15,15,33,22.80
2007,08,15,15,34,22.80
2007,08,15,15,35,22.90
2007,08,15,15,36,22.90
2007,08,15,15,37,22.90
2007,08,15,15,38,23.00
2007,08,15,15,39,22.90
2007,08,15,15,40,22.90
2007,08,15,15,41,22.90
2007,08,15,15,42,22.90
2007,08,15,15,43,22.90
2007,08,15,15,44,22.90
2007,08,15,15,45,22.90
2007,08,15,15,46,23.00
2007,08,15,15,47,23.00
2007,08,15,15,48,23.10
2007,08,15,15,49,23.20
2007,08,15,15,50,23.30
2007,08,15,15,51,23.30
2007,08,15,15,52,23.20
2007,08,15,15,53,23.20
2007,08,15,15,54,23.10
2007,08,15,15,55,23.10
2007,08,15,15,56,23.10
2007,08,15,15,57,23.10
2007,08,15,15,58,23.10
2007,08,15,15,59,23.10
2007,08,15,16,00,23.20
2007,08,15,16,01,23.20
2007,08,15,16,02,23.20
2007,08,15,16,03,23.30
2007,08,15,16,04,23.30
2007,08,15,16,05,23.30
2007,08,15,16,06,23.40
2007,08,15,16,07,23.40
2007,08,15,16,08,23.40
2007,08,15,16,09,23.50
2007,08,15,16,10,23.50
2007,08,15,16,11,23.60
2007,08,15,16,12,23.60
2007,08,15,16,13,23.50
2007,08,15,16,14,23.50
2007,08,15,16,15,23.40
2007,08,15,16,16,23.40
2007,08,15,16,17,23.40
2007,08,15,16,18,23.50
2007,08,15,16,19,23.60
2007,08,15,16,20,23.70
2007,08,15,16,21,23.70
2007,08,15,16,22,23.80
2007,08,15,16,23,24.00
2007,08,15,16,24,24.10
2007,08,15,16,25,24.30
2007,08,15,16,26,24.40
2007,08,15,16,27,24.60
2007,08,15,16,28,24.80
2007,08,15,16,29,24.90
2007,08,15,16,30,25.10
2007,08,15,16,31,25.20
2007,08,15,16,32,25.30
2007,08,15,16,33,25.40
2007,08,15,16,34,25.50
2007,08,15,16,35,25.50
2007,08,15,16,36,25.60
2007,08,15,16,37,25.60
2007,08,15,16,38,25.60
2007,08,15,16,39,25.70
2007,08,15,16,40,25.80
2007,08,15,16,41,25.80
2007,08,15,16,42,25.90
2007,08,15,16,43,25.90
2007,08,15,16,44,25.90
2007,08,15,16,45,25.90
2007,08,15,16,46,25.90
2007,08,15,16,47,25.90
2007,08,15,16,48,26.00
2007,08,15,16,49,26.20
2007,08,15,16,50,26.30
2007,08,15,16,51,26.30
2007,08,15,16,52,26.30
2007,08,15,16,53,26.40
2007,08,15,16,54,26.40
2007,08,15,16,55,26.50
2007,08,15,16,56,26.60
2007,08,15,16,57,26.70
2007,08,15,16,58,26.70
2007,08,15,16,59,26.80
2007,08,15,17,00,26.90
2007,08,15,17,01,26.90
2007,08,15,17,02,27.00
2007,08,15,17,03,27.10
2007,08,15,17,04,27.10
2007,08,15,17,05,27.10
2007,08,15,17,06,27.00
2007,08,15,17,07,27.00
2007,08,15,17,08,26.90
2007,08,15,17,09,26.90
2007,08,15,17,10,26.80
2007,08,15,17,11,26.80
2007,08,15,17,12,26.90
2007,08,15,17,13,27.00
2007,08,15,17,14,27.10
2007,08,15,17,15,27.20
2007,08,15,17,16,27.30
2007,08,15,17,17,27.40
2007,08,15,17,18,27.50
2007,08,15,17,19,27.60