Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,01,20,00,00,0.00
2011,01,20,00,01,0.00
2011,01,20,00,02,0.00
2011,01,20,00,03,0.00
2011,01,20,00,04,0.00
2011,01,20,00,05,0.00
2011,01,20,00,06,0.00
2011,01,20,00,07,0.00
2011,01,20,00,08,0.00
2011,01,20,00,09,0.00
2011,01,20,00,10,0.00
2011,01,20,00,11,0.00
2011,01,20,00,12,0.00
2011,01,20,00,13,0.00
2011,01,20,00,14,0.00
2011,01,20,00,15,0.00
2011,01,20,00,16,0.00
2011,01,20,00,17,0.00
2011,01,20,00,18,0.00
2011,01,20,00,19,0.00
2011,01,20,00,20,0.00
2011,01,20,00,21,0.00
2011,01,20,00,22,0.00
2011,01,20,00,23,0.00
2011,01,20,00,24,0.00
2011,01,20,00,25,0.00
2011,01,20,00,26,0.00
2011,01,20,00,27,0.00
2011,01,20,00,28,0.00
2011,01,20,00,29,0.00
2011,01,20,00,30,0.00
2011,01,20,00,31,0.00
2011,01,20,00,32,0.00
2011,01,20,00,33,0.00
2011,01,20,00,34,0.00
2011,01,20,00,35,0.00
2011,01,20,00,36,0.00
2011,01,20,00,37,0.00
2011,01,20,00,38,0.00
2011,01,20,00,39,0.00
2011,01,20,00,40,0.00
2011,01,20,00,41,0.00
2011,01,20,00,42,0.00
2011,01,20,00,43,0.00
2011,01,20,00,44,0.00
2011,01,20,00,45,0.00
2011,01,20,00,46,0.00
2011,01,20,00,47,0.00
2011,01,20,00,48,0.00
2011,01,20,00,49,0.00
2011,01,20,00,50,0.00
2011,01,20,00,51,0.00
2011,01,20,00,52,0.00
2011,01,20,00,53,0.00
2011,01,20,00,54,0.00
2011,01,20,00,55,0.00
2011,01,20,00,56,0.00
2011,01,20,00,57,0.00
2011,01,20,00,58,0.00
2011,01,20,00,59,0.00
2011,01,20,01,00,0.00
2011,01,20,01,01,0.00
2011,01,20,01,02,0.00
2011,01,20,01,03,0.00
2011,01,20,01,04,0.00
2011,01,20,01,05,0.00
2011,01,20,01,06,0.00
2011,01,20,01,07,0.00
2011,01,20,01,08,0.00
2011,01,20,01,09,0.00
2011,01,20,01,10,0.00
2011,01,20,01,11,0.00
2011,01,20,01,12,0.00
2011,01,20,01,13,0.00
2011,01,20,01,14,0.00
2011,01,20,01,15,0.00
2011,01,20,01,16,0.00
2011,01,20,01,17,0.00
2011,01,20,01,18,0.00
2011,01,20,01,19,0.00
2011,01,20,01,20,0.00
2011,01,20,01,21,0.00
2011,01,20,01,22,0.00
2011,01,20,01,23,0.00
2011,01,20,01,24,0.00
2011,01,20,01,25,0.00
2011,01,20,01,26,0.00
2011,01,20,01,27,0.00
2011,01,20,01,28,0.00
2011,01,20,01,29,0.00
2011,01,20,01,30,0.00
2011,01,20,01,31,0.00
2011,01,20,01,32,0.00
2011,01,20,01,33,0.00
2011,01,20,01,34,0.00
2011,01,20,01,35,0.00
2011,01,20,01,36,0.00
2011,01,20,01,37,0.00
2011,01,20,01,38,0.00
2011,01,20,01,39,0.00
2011,01,20,01,40,0.00
2011,01,20,01,41,0.00
2011,01,20,01,42,0.00
2011,01,20,01,43,0.00
2011,01,20,01,44,0.00
2011,01,20,01,45,0.00
2011,01,20,01,46,0.00
2011,01,20,01,47,0.00
2011,01,20,01,48,0.00
2011,01,20,01,49,0.00
2011,01,20,01,50,0.00
2011,01,20,01,51,0.00
2011,01,20,01,52,0.00
2011,01,20,01,53,0.00
2011,01,20,01,54,0.00
2011,01,20,01,55,0.00
2011,01,20,01,56,0.00
2011,01,20,01,57,0.00
2011,01,20,01,58,0.00
2011,01,20,01,59,0.00
2011,01,20,02,00,0.00
2011,01,20,02,01,0.00
2011,01,20,02,02,0.00
2011,01,20,02,03,0.00
2011,01,20,02,04,0.00
2011,01,20,02,05,0.00
2011,01,20,02,06,0.00
2011,01,20,02,07,0.00
2011,01,20,02,08,0.00
2011,01,20,02,09,0.00
2011,01,20,02,10,0.00
2011,01,20,02,11,0.00
2011,01,20,02,12,0.00
2011,01,20,02,13,0.00
2011,01,20,02,14,0.00
2011,01,20,02,15,0.00
2011,01,20,02,16,0.00
2011,01,20,02,17,0.00
2011,01,20,02,18,0.00
2011,01,20,02,19,0.00
2011,01,20,02,20,0.00
2011,01,20,02,21,0.00
2011,01,20,02,22,0.00
2011,01,20,02,23,0.00
2011,01,20,02,24,0.00
2011,01,20,02,25,0.00
2011,01,20,02,26,0.00
2011,01,20,02,27,0.00
2011,01,20,02,28,0.00
2011,01,20,02,29,0.00
2011,01,20,02,30,0.00
2011,01,20,02,31,0.00
2011,01,20,02,32,0.00
2011,01,20,02,33,0.00
2011,01,20,02,34,0.00
2011,01,20,02,35,0.00
2011,01,20,02,36,0.00
2011,01,20,02,37,0.00
2011,01,20,02,38,0.00
2011,01,20,02,39,0.00
2011,01,20,02,40,0.00
2011,01,20,02,41,0.00
2011,01,20,02,42,0.00
2011,01,20,02,43,0.00
2011,01,20,02,44,0.00
2011,01,20,02,45,0.00
2011,01,20,02,46,0.00
2011,01,20,02,47,0.00
2011,01,20,02,48,0.00
2011,01,20,02,49,0.00
2011,01,20,02,50,0.00
2011,01,20,02,51,0.00
2011,01,20,02,52,0.00
2011,01,20,02,53,0.00
2011,01,20,02,54,0.00
2011,01,20,02,55,0.00
2011,01,20,02,56,0.00
2011,01,20,02,57,0.00
2011,01,20,02,58,0.00
2011,01,20,02,59,0.00
2011,01,20,03,00,0.00
2011,01,20,03,01,0.00
2011,01,20,03,02,0.00
2011,01,20,03,03,0.00
2011,01,20,03,04,0.00
2011,01,20,03,05,0.00
2011,01,20,03,06,0.00
2011,01,20,03,07,0.00
2011,01,20,03,08,0.00
2011,01,20,03,09,0.00
2011,01,20,03,10,0.00
2011,01,20,03,11,0.00
2011,01,20,03,12,0.00
2011,01,20,03,13,0.00
2011,01,20,03,14,0.00
2011,01,20,03,15,0.00
2011,01,20,03,16,0.00
2011,01,20,03,17,0.00
2011,01,20,03,18,0.00
2011,01,20,03,19,0.00
2011,01,20,03,20,0.00
2011,01,20,03,21,0.00
2011,01,20,03,22,0.00
2011,01,20,03,23,0.00
2011,01,20,03,24,0.00
2011,01,20,03,25,0.00
2011,01,20,03,26,0.00
2011,01,20,03,27,0.00
2011,01,20,03,28,0.00
2011,01,20,03,29,0.00
2011,01,20,03,30,0.00
2011,01,20,03,31,0.00
2011,01,20,03,32,0.00
2011,01,20,03,33,0.00
2011,01,20,03,34,0.00
2011,01,20,03,35,0.00
2011,01,20,03,36,0.00
2011,01,20,03,37,0.00
2011,01,20,03,38,0.00
2011,01,20,03,39,0.00
2011,01,20,03,40,0.00
2011,01,20,03,41,0.00
2011,01,20,03,42,0.00
2011,01,20,03,43,0.00
2011,01,20,03,44,0.00
2011,01,20,03,45,0.00
2011,01,20,03,46,0.00
2011,01,20,03,47,0.00
2011,01,20,03,48,0.00
2011,01,20,03,49,0.00
2011,01,20,03,50,0.00
2011,01,20,03,51,0.00
2011,01,20,03,52,0.00
2011,01,20,03,53,0.00
2011,01,20,03,54,0.00
2011,01,20,03,55,0.00
2011,01,20,03,56,0.00
2011,01,20,03,57,0.00
2011,01,20,03,58,0.00
2011,01,20,03,59,0.00
2011,01,20,04,00,0.00
2011,01,20,04,01,0.00
2011,01,20,04,02,0.00
2011,01,20,04,03,0.00
2011,01,20,04,04,0.00
2011,01,20,04,05,0.00
2011,01,20,04,06,0.00
2011,01,20,04,07,0.00
2011,01,20,04,08,0.00
2011,01,20,04,09,0.00
2011,01,20,04,10,0.00
2011,01,20,04,11,0.00
2011,01,20,04,12,0.00
2011,01,20,04,13,0.00
2011,01,20,04,14,0.00
2011,01,20,04,15,0.00
2011,01,20,04,16,0.00
2011,01,20,04,17,0.00
2011,01,20,04,18,0.00
2011,01,20,04,19,0.00
2011,01,20,04,20,0.00
2011,01,20,04,21,0.00
2011,01,20,04,22,0.00
2011,01,20,04,23,0.00
2011,01,20,04,24,0.00
2011,01,20,04,25,0.00
2011,01,20,04,26,0.00
2011,01,20,04,27,0.00
2011,01,20,04,28,0.00
2011,01,20,04,29,0.00
2011,01,20,04,30,0.00
2011,01,20,04,31,0.00
2011,01,20,04,32,0.00
2011,01,20,04,33,0.00
2011,01,20,04,34,0.00
2011,01,20,04,35,0.00
2011,01,20,04,36,0.00
2011,01,20,04,37,0.00
2011,01,20,04,38,0.00
2011,01,20,04,39,0.00
2011,01,20,04,40,0.00
2011,01,20,04,41,0.00
2011,01,20,04,42,0.00
2011,01,20,04,43,0.00
2011,01,20,04,44,0.00
2011,01,20,04,45,0.00
2011,01,20,04,46,0.00
2011,01,20,04,47,0.00
2011,01,20,04,48,0.00
2011,01,20,04,49,0.00
2011,01,20,04,50,0.00
2011,01,20,04,51,0.00
2011,01,20,04,52,0.00
2011,01,20,04,53,0.00
2011,01,20,04,54,0.00
2011,01,20,04,55,0.00
2011,01,20,04,56,0.00
2011,01,20,04,57,0.00
2011,01,20,04,58,0.00
2011,01,20,04,59,0.00
2011,01,20,05,00,0.00
2011,01,20,05,01,0.00
2011,01,20,05,02,0.00
2011,01,20,05,03,0.00
2011,01,20,05,04,0.00
2011,01,20,05,05,0.00
2011,01,20,05,06,0.00
2011,01,20,05,07,0.00
2011,01,20,05,08,0.00
2011,01,20,05,09,0.00
2011,01,20,05,10,0.00
2011,01,20,05,11,0.00
2011,01,20,05,12,0.00
2011,01,20,05,13,0.00
2011,01,20,05,14,0.00
2011,01,20,05,15,0.00
2011,01,20,05,16,0.00
2011,01,20,05,17,0.00
2011,01,20,05,18,0.00
2011,01,20,05,19,0.00
2011,01,20,05,20,0.00
2011,01,20,05,21,0.00
2011,01,20,05,22,0.00
2011,01,20,05,23,0.00
2011,01,20,05,24,0.00
2011,01,20,05,25,0.00
2011,01,20,05,26,0.00
2011,01,20,05,27,0.00
2011,01,20,05,28,0.00
2011,01,20,05,29,0.00
2011,01,20,05,30,0.00
2011,01,20,05,31,0.00
2011,01,20,05,32,0.00
2011,01,20,05,33,0.00
2011,01,20,05,34,0.00
2011,01,20,05,35,0.00
2011,01,20,05,36,0.00
2011,01,20,05,37,0.00
2011,01,20,05,38,0.00
2011,01,20,05,39,0.00
2011,01,20,05,40,0.00
2011,01,20,05,41,0.00
2011,01,20,05,42,0.00
2011,01,20,05,43,0.00
2011,01,20,05,44,0.00
2011,01,20,05,45,0.00
2011,01,20,05,46,0.00
2011,01,20,05,47,0.00
2011,01,20,05,48,0.00
2011,01,20,05,49,0.00
2011,01,20,05,50,0.00
2011,01,20,05,51,0.00
2011,01,20,05,52,0.00
2011,01,20,05,53,0.00
2011,01,20,05,54,0.00
2011,01,20,05,55,0.00
2011,01,20,05,56,0.00
2011,01,20,05,57,0.00
2011,01,20,05,58,0.00
2011,01,20,05,59,0.00
2011,01,20,06,00,0.00
2011,01,20,06,01,0.00
2011,01,20,06,02,0.00
2011,01,20,06,03,0.00
2011,01,20,06,04,0.00
2011,01,20,06,05,0.00
2011,01,20,06,06,0.00
2011,01,20,06,07,0.00
2011,01,20,06,08,0.00
2011,01,20,06,09,0.00
2011,01,20,06,10,0.00
2011,01,20,06,11,0.00
2011,01,20,06,12,0.00
2011,01,20,06,13,0.00
2011,01,20,06,14,0.00
2011,01,20,06,15,0.00
2011,01,20,06,16,0.00
2011,01,20,06,17,0.00
2011,01,20,06,18,0.00
2011,01,20,06,19,0.00
2011,01,20,06,20,0.00
2011,01,20,06,21,0.00
2011,01,20,06,22,0.00
2011,01,20,06,23,0.00
2011,01,20,06,24,0.00
2011,01,20,06,25,0.00
2011,01,20,06,26,0.00
2011,01,20,06,27,0.00
2011,01,20,06,28,0.00
2011,01,20,06,29,0.00
2011,01,20,06,30,0.00
2011,01,20,06,31,0.00
2011,01,20,06,32,0.00
2011,01,20,06,33,0.00
2011,01,20,06,34,0.00
2011,01,20,06,35,0.00
2011,01,20,06,36,0.00
2011,01,20,06,37,0.00
2011,01,20,06,38,0.00
2011,01,20,06,39,0.00
2011,01,20,06,40,0.00
2011,01,20,06,41,0.00
2011,01,20,06,42,0.00
2011,01,20,06,43,0.00
2011,01,20,06,44,0.00
2011,01,20,06,45,0.00
2011,01,20,06,46,0.00
2011,01,20,06,47,0.00
2011,01,20,06,48,0.00
2011,01,20,06,49,0.00
2011,01,20,06,50,0.00
2011,01,20,06,51,0.00
2011,01,20,06,52,0.00
2011,01,20,06,53,0.00
2011,01,20,06,54,0.00
2011,01,20,06,55,0.00
2011,01,20,06,56,0.00
2011,01,20,06,57,0.00
2011,01,20,06,58,0.00
2011,01,20,06,59,0.00
2011,01,20,07,00,0.00
2011,01,20,07,01,0.00
2011,01,20,07,02,0.00
2011,01,20,07,03,0.00
2011,01,20,07,04,0.00
2011,01,20,07,05,0.00
2011,01,20,07,06,0.00
2011,01,20,07,07,0.00
2011,01,20,07,08,0.00
2011,01,20,07,09,0.00
2011,01,20,07,10,0.00
2011,01,20,07,11,0.00
2011,01,20,07,12,0.00
2011,01,20,07,13,0.00
2011,01,20,07,14,0.00
2011,01,20,07,15,0.00
2011,01,20,07,16,0.00
2011,01,20,07,17,0.00
2011,01,20,07,18,0.00
2011,01,20,07,19,0.00
2011,01,20,07,20,0.00
2011,01,20,07,21,0.00
2011,01,20,07,22,0.00
2011,01,20,07,23,0.00
2011,01,20,07,24,0.00
2011,01,20,07,25,0.00
2011,01,20,07,26,0.00
2011,01,20,07,27,0.00
2011,01,20,07,28,0.00
2011,01,20,07,29,0.00
2011,01,20,07,30,0.00
2011,01,20,07,31,0.00
2011,01,20,07,32,0.00
2011,01,20,07,33,0.00
2011,01,20,07,34,0.00
2011,01,20,07,35,0.00
2011,01,20,07,36,0.00
2011,01,20,07,37,0.00
2011,01,20,07,38,0.00
2011,01,20,07,39,0.00
2011,01,20,07,40,0.00
2011,01,20,07,41,0.00
2011,01,20,07,42,0.00
2011,01,20,07,43,0.00
2011,01,20,07,44,0.00
2011,01,20,07,45,0.00
2011,01,20,07,46,0.00
2011,01,20,07,47,0.00
2011,01,20,07,48,0.00
2011,01,20,07,49,0.00
2011,01,20,07,50,0.00
2011,01,20,07,51,0.00
2011,01,20,07,52,0.00
2011,01,20,07,53,0.00
2011,01,20,07,54,0.00
2011,01,20,07,55,0.00
2011,01,20,07,56,0.00
2011,01,20,07,57,0.00
2011,01,20,07,58,0.00
2011,01,20,07,59,0.00
2011,01,20,08,00,0.00
2011,01,20,08,01,0.00
2011,01,20,08,02,0.00
2011,01,20,08,03,0.00
2011,01,20,08,04,0.00
2011,01,20,08,05,0.00
2011,01,20,08,06,0.00
2011,01,20,08,07,0.00
2011,01,20,08,08,0.00
2011,01,20,08,09,0.00
2011,01,20,08,10,0.00
2011,01,20,08,11,0.00
2011,01,20,08,12,0.00
2011,01,20,08,13,0.00
2011,01,20,08,14,0.00
2011,01,20,08,15,0.00
2011,01,20,08,16,0.00
2011,01,20,08,17,0.00
2011,01,20,08,18,0.00
2011,01,20,08,19,0.00
2011,01,20,08,20,1.20
2011,01,20,08,21,5.00
2011,01,20,08,22,5.00
2011,01,20,08,23,5.00
2011,01,20,08,24,1.20
2011,01,20,08,25,0.00
2011,01,20,08,26,0.00
2011,01,20,08,27,0.00
2011,01,20,08,28,0.00
2011,01,20,08,29,2.50
2011,01,20,08,30,5.00
2011,01,20,08,31,6.50
2011,01,20,08,32,7.00
2011,01,20,08,33,7.00
2011,01,20,08,34,7.00
2011,01,20,08,35,7.00
2011,01,20,08,36,7.00
2011,01,20,08,37,5.70
2011,01,20,08,38,5.00
2011,01,20,08,39,5.00
2011,01,20,08,40,5.20
2011,01,20,08,41,7.00
2011,01,20,08,42,7.80
2011,01,20,08,43,9.00
2011,01,20,08,44,9.00
2011,01,20,08,45,9.00
2011,01,20,08,46,9.00
2011,01,20,08,47,7.00
2011,01,20,08,48,7.00
2011,01,20,08,49,7.70
2011,01,20,08,50,8.00
2011,01,20,08,51,7.00
2011,01,20,08,52,7.00
2011,01,20,08,53,7.00
2011,01,20,08,54,9.00
2011,01,20,08,55,9.50
2011,01,20,08,56,11.00
2011,01,20,08,57,9.90
2011,01,20,08,58,9.00
2011,01,20,08,59,9.00
2011,01,20,09,00,9.00
2011,01,20,09,01,9.20
2011,01,20,09,02,11.20
2011,01,20,09,03,12.70
2011,01,20,09,04,14.00
2011,01,20,09,05,15.20
2011,01,20,09,06,16.00
2011,01,20,09,07,17.70
2011,01,20,09,08,18.00
2011,01,20,09,09,18.00
2011,01,20,09,10,17.30
2011,01,20,09,11,16.00
2011,01,20,09,12,16.00
2011,01,20,09,13,16.00
2011,01,20,09,14,16.00
2011,01,20,09,15,18.10
2011,01,20,09,16,20.10
2011,01,20,09,17,24.10
2011,01,20,09,18,26.00
2011,01,20,09,19,26.00
2011,01,20,09,20,25.30
2011,01,20,09,21,21.50
2011,01,20,09,22,18.90
2011,01,20,09,23,18.30
2011,01,20,09,24,19.00
2011,01,20,09,25,19.00
2011,01,20,09,26,18.40
2011,01,20,09,27,18.00
2011,01,20,09,28,18.00
2011,01,20,09,29,18.00
2011,01,20,09,30,18.20
2011,01,20,09,31,19.80
2011,01,20,09,32,22.00
2011,01,20,09,33,23.00
2011,01,20,09,34,23.00
2011,01,20,09,35,23.00
2011,01,20,09,36,23.20
2011,01,20,09,37,25.90
2011,01,20,09,38,29.60
2011,01,20,09,39,32.50
2011,01,20,09,40,34.20
2011,01,20,09,41,38.00
2011,01,20,09,42,41.60
2011,01,20,09,43,46.20
2011,01,20,09,44,47.00
2011,01,20,09,45,46.60
2011,01,20,09,46,44.00
2011,01,20,09,47,42.00
2011,01,20,09,48,43.40
2011,01,20,09,49,44.00
2011,01,20,09,50,44.00
2011,01,20,09,51,43.50
2011,01,20,09,52,42.80
2011,01,20,09,53,45.00
2011,01,20,09,54,46.00
2011,01,20,09,55,46.00
2011,01,20,09,56,46.00
2011,01,20,09,57,45.80
2011,01,20,09,58,43.40
2011,01,20,09,59,41.00
2011,01,20,10,00,39.00
2011,01,20,10,01,40.90
2011,01,20,10,02,42.00
2011,01,20,10,03,40.30
2011,01,20,10,04,36.30
2011,01,20,10,05,31.50
2011,01,20,10,06,30.00
2011,01,20,10,07,28.90
2011,01,20,10,08,29.20
2011,01,20,10,09,30.00
2011,01,20,10,10,31.70
2011,01,20,10,11,32.00
2011,01,20,10,12,31.50
2011,01,20,10,13,29.30
2011,01,20,10,14,30.10
2011,01,20,10,15,35.20
2011,01,20,10,16,38.50
2011,01,20,10,17,39.80
2011,01,20,10,18,40.00
2011,01,20,10,19,40.00
2011,01,20,10,20,40.00
2011,01,20,10,21,39.50
2011,01,20,10,22,36.60
2011,01,20,10,23,32.90
2011,01,20,10,24,30.30
2011,01,20,10,25,30.50
2011,01,20,10,26,33.00
2011,01,20,10,27,33.00
2011,01,20,10,28,33.00
2011,01,20,10,29,33.00
2011,01,20,10,30,33.00
2011,01,20,10,31,33.00
2011,01,20,10,32,33.00
2011,01,20,10,33,33.00
2011,01,20,10,34,33.00
2011,01,20,10,35,33.00
2011,01,20,10,36,33.00
2011,01,20,10,37,33.00
2011,01,20,10,38,33.10
2011,01,20,10,39,35.30
2011,01,20,10,40,37.50
2011,01,20,10,41,39.00
2011,01,20,10,42,39.00
2011,01,20,10,43,37.70
2011,01,20,10,44,38.40
2011,01,20,10,45,39.00
2011,01,20,10,46,40.20
2011,01,20,10,47,42.50
2011,01,20,10,48,43.30
2011,01,20,10,49,42.00
2011,01,20,10,50,42.00
2011,01,20,10,51,43.50
2011,01,20,10,52,45.70
2011,01,20,10,53,47.00
2011,01,20,10,54,47.00
2011,01,20,10,55,46.70
2011,01,20,10,56,45.00
2011,01,20,10,57,45.30
2011,01,20,10,58,46.00
2011,01,20,10,59,46.00
2011,01,20,11,00,46.00
2011,01,20,11,01,45.50
2011,01,20,11,02,43.20
2011,01,20,11,03,42.00
2011,01,20,11,04,42.00
2011,01,20,11,05,43.50
2011,01,20,11,06,45.70
2011,01,20,11,07,47.30
2011,01,20,11,08,50.00
2011,01,20,11,09,54.90
2011,01,20,11,10,60.00
2011,01,20,11,11,62.70
2011,01,20,11,12,63.00
2011,01,20,11,13,64.70
2011,01,20,11,14,65.00
2011,01,20,11,15,65.50
2011,01,20,11,16,67.00
2011,01,20,11,17,67.00
2011,01,20,11,18,67.00
2011,01,20,11,19,68.50
2011,01,20,11,20,69.80
2011,01,20,11,21,72.20
2011,01,20,11,22,73.40
2011,01,20,11,23,70.00
2011,01,20,11,24,68.50
2011,01,20,11,25,72.40
2011,01,20,11,26,75.50
2011,01,20,11,27,76.90
2011,01,20,11,28,83.50
2011,01,20,11,29,89.20
2011,01,20,11,30,93.00
2011,01,20,11,31,91.50
2011,01,20,11,32,88.80
2011,01,20,11,33,86.50
2011,01,20,11,34,86.00
2011,01,20,11,35,83.90
2011,01,20,11,36,82.00
2011,01,20,11,37,76.60
2011,01,20,11,38,69.50
2011,01,20,11,39,67.00
2011,01,20,11,40,67.00
2011,01,20,11,41,67.00
2011,01,20,11,42,64.50
2011,01,20,11,43,59.00
2011,01,20,11,44,56.00
2011,01,20,11,45,56.00
2011,01,20,11,46,58.50
2011,01,20,11,47,61.50
2011,01,20,11,48,62.00
2011,01,20,11,49,63.60
2011,01,20,11,50,67.00
2011,01,20,11,51,70.40
2011,01,20,11,52,74.90
2011,01,20,11,53,74.00
2011,01,20,11,54,74.00
2011,01,20,11,55,75.70
2011,01,20,11,56,75.80
2011,01,20,11,57,72.80
2011,01,20,11,58,68.30
2011,01,20,11,59,67.00
2011,01,20,12,00,65.80
2011,01,20,12,01,66.50
2011,01,20,12,02,69.60
2011,01,20,12,03,69.80
2011,01,20,12,04,68.50
2011,01,20,12,05,65.40
2011,01,20,12,06,60.50
2011,01,20,12,07,56.80
2011,01,20,12,08,57.50
2011,01,20,12,09,58.00
2011,01,20,12,10,60.50
2011,01,20,12,11,64.10
2011,01,20,12,12,69.80
2011,01,20,12,13,76.50
2011,01,20,12,14,80.20
2011,01,20,12,15,78.00
2011,01,20,12,16,72.50
2011,01,20,12,17,69.80
2011,01,20,12,18,80.30
2011,01,20,12,19,94.60
2011,01,20,12,20,97.50
2011,01,20,12,21,93.80
2011,01,20,12,22,94.50
2011,01,20,12,23,103.10
2011,01,20,12,24,109.40
2011,01,20,12,25,113.00
2011,01,20,12,26,113.00
2011,01,20,12,27,113.50
2011,01,20,12,28,113.30
2011,01,20,12,29,108.50
2011,01,20,12,30,99.30
2011,01,20,12,31,92.70
2011,01,20,12,32,91.00
2011,01,20,12,33,88.00
2011,01,20,12,34,77.50
2011,01,20,12,35,67.80
2011,01,20,12,36,62.80
2011,01,20,12,37,68.90
2011,01,20,12,38,89.10
2011,01,20,12,39,93.90
2011,01,20,12,40,89.00
2011,01,20,12,41,83.50
2011,01,20,12,42,78.60
2011,01,20,12,43,77.00
2011,01,20,12,44,78.70
2011,01,20,12,45,76.80
2011,01,20,12,46,76.90
2011,01,20,12,47,79.00
2011,01,20,12,48,81.50
2011,01,20,12,49,87.70
2011,01,20,12,50,93.80
2011,01,20,12,51,97.60
2011,01,20,12,52,96.70
2011,01,20,12,53,95.00
2011,01,20,12,54,94.20
2011,01,20,12,55,93.00
2011,01,20,12,56,94.20
2011,01,20,12,57,95.00
2011,01,20,12,58,96.70
2011,01,20,12,59,97.20
2011,01,20,13,00,98.00
2011,01,20,13,01,98.00
2011,01,20,13,02,97.50
2011,01,20,13,03,93.30
2011,01,20,13,04,88.80
2011,01,20,13,05,86.30
2011,01,20,13,06,76.90
2011,01,20,13,07,76.90
2011,01,20,13,08,79.00
2011,01,20,13,09,77.50
2011,01,20,13,10,76.00
2011,01,20,13,11,76.00
2011,01,20,13,12,72.60
2011,01,20,13,13,69.00
2011,01,20,13,14,68.50
2011,01,20,13,15,67.00
2011,01,20,13,16,68.00
2011,01,20,13,17,70.80
2011,01,20,13,18,75.00
2011,01,20,13,19,70.80
2011,01,20,13,20,62.50
2011,01,20,13,21,59.50
2011,01,20,13,22,58.80
2011,01,20,13,23,61.00
2011,01,20,13,24,62.00
2011,01,20,13,25,62.00
2011,01,20,13,26,62.00
2011,01,20,13,27,62.00
2011,01,20,13,28,62.00
2011,01,20,13,29,66.00
2011,01,20,13,30,78.00
2011,01,20,13,31,88.00
2011,01,20,13,32,91.00
2011,01,20,13,33,90.20
2011,01,20,13,34,81.30
2011,01,20,13,35,69.80
2011,01,20,13,36,61.20
2011,01,20,13,37,59.00
2011,01,20,13,38,62.00
2011,01,20,13,39,62.20
2011,01,20,13,40,62.00
2011,01,20,13,41,53.80
2011,01,20,13,42,51.60
2011,01,20,13,43,43.90
2011,01,20,13,44,39.50
2011,01,20,13,45,36.50
2011,01,20,13,46,35.00
2011,01,20,13,47,35.00
2011,01,20,13,48,31.80
2011,01,20,13,49,30.00
2011,01,20,13,50,29.30
2011,01,20,13,51,27.00
2011,01,20,13,52,25.40
2011,01,20,13,53,25.80
2011,01,20,13,54,27.70
2011,01,20,13,55,30.30
2011,01,20,13,56,32.80
2011,01,20,13,57,30.60
2011,01,20,13,58,28.00
2011,01,20,13,59,28.00
2011,01,20,14,00,28.00
2011,01,20,14,01,28.00
2011,01,20,14,02,28.00
2011,01,20,14,03,27.50
2011,01,20,14,04,25.60
2011,01,20,14,05,23.90
2011,01,20,14,06,21.70
2011,01,20,14,07,19.50
2011,01,20,14,08,19.00
2011,01,20,14,09,17.60
2011,01,20,14,10,14.40
2011,01,20,14,11,16.80
2011,01,20,14,12,20.50
2011,01,20,14,13,24.90
2011,01,20,14,14,29.00
2011,01,20,14,15,32.50
2011,01,20,14,16,39.00
2011,01,20,14,17,38.00
2011,01,20,14,18,35.00
2011,01,20,14,19,35.00
2011,01,20,14,20,35.00
2011,01,20,14,21,38.00
2011,01,20,14,22,37.30
2011,01,20,14,23,36.70
2011,01,20,14,24,34.60
2011,01,20,14,25,32.00
2011,01,20,14,26,28.10
2011,01,20,14,27,24.10
2011,01,20,14,28,23.00
2011,01,20,14,29,23.00
2011,01,20,14,30,26.30
2011,01,20,14,31,27.50
2011,01,20,14,32,24.10
2011,01,20,14,33,19.40
2011,01,20,14,34,18.00
2011,01,20,14,35,18.00
2011,01,20,14,36,16.30
2011,01,20,14,37,15.70
2011,01,20,14,38,14.00
2011,01,20,14,39,14.70
2011,01,20,14,40,15.00
2011,01,20,14,41,14.00
2011,01,20,14,42,15.40
2011,01,20,14,43,17.70
2011,01,20,14,44,19.20
2011,01,20,14,45,21.00
2011,01,20,14,46,22.30
2011,01,20,14,47,26.50
2011,01,20,14,48,26.80
2011,01,20,14,49,23.80
2011,01,20,14,50,23.00
2011,01,20,14,51,18.00
2011,01,20,14,52,18.00
2011,01,20,14,53,18.40
2011,01,20,14,54,21.00
2011,01,20,14,55,24.20
2011,01,20,14,56,25.00
2011,01,20,14,57,27.50
2011,01,20,14,58,28.00
2011,01,20,14,59,26.90
2011,01,20,15,00,21.10
2011,01,20,15,01,18.00
2011,01,20,15,02,18.00
2011,01,20,15,03,18.80
2011,01,20,15,04,20.70
2011,01,20,15,05,18.90
2011,01,20,15,06,18.00
2011,01,20,15,07,18.00
2011,01,20,15,08,19.60
2011,01,20,15,09,21.00
2011,01,20,15,10,21.00
2011,01,20,15,11,22.70
2011,01,20,15,12,25.10
2011,01,20,15,13,26.50
2011,01,20,15,14,28.00
2011,01,20,15,15,27.00
2011,01,20,15,16,29.90
2011,01,20,15,17,32.70
2011,01,20,15,18,30.50
2011,01,20,15,19,22.40
2011,01,20,15,20,18.80
2011,01,20,15,21,17.20
2011,01,20,15,22,14.00
2011,01,20,15,23,11.40
2011,01,20,15,24,9.50
2011,01,20,15,25,9.00
2011,01,20,15,26,11.00
2011,01,20,15,27,11.00
2011,01,20,15,28,11.00
2011,01,20,15,29,11.00
2011,01,20,15,30,11.60
2011,01,20,15,31,13.60
2011,01,20,15,32,12.30
2011,01,20,15,33,11.90
2011,01,20,15,34,11.00
2011,01,20,15,35,11.00
2011,01,20,15,36,11.50
2011,01,20,15,37,12.00
2011,01,20,15,38,12.00
2011,01,20,15,39,12.00
2011,01,20,15,40,11.90
2011,01,20,15,41,10.60
2011,01,20,15,42,9.00
2011,01,20,15,43,9.00
2011,01,20,15,44,9.00
2011,01,20,15,45,9.00
2011,01,20,15,46,9.00
2011,01,20,15,47,7.00
2011,01,20,15,48,6.60
2011,01,20,15,49,5.00
2011,01,20,15,50,5.00
2011,01,20,15,51,5.00
2011,01,20,15,52,5.00
2011,01,20,15,53,5.00
2011,01,20,15,54,5.00
2011,01,20,15,55,3.80
2011,01,20,15,56,0.00
2011,01,20,15,57,0.00
2011,01,20,15,58,0.00
2011,01,20,15,59,0.00
2011,01,20,16,00,0.00
2011,01,20,16,01,0.00
2011,01,20,16,02,0.00
2011,01,20,16,03,0.00
2011,01,20,16,04,0.00
2011,01,20,16,05,0.00
2011,01,20,16,06,0.00
2011,01,20,16,07,4.50
2011,01,20,16,08,5.00
2011,01,20,16,09,5.00
2011,01,20,16,10,3.20
2011,01,20,16,11,0.00
2011,01,20,16,12,0.00
2011,01,20,16,13,0.00
2011,01,20,16,14,0.00
2011,01,20,16,15,0.00
2011,01,20,16,16,0.00
2011,01,20,16,17,0.00
2011,01,20,16,18,0.00
2011,01,20,16,19,0.00
2011,01,20,16,20,0.00
2011,01,20,16,21,0.00
2011,01,20,16,22,0.00
2011,01,20,16,23,0.00
2011,01,20,16,24,0.00
2011,01,20,16,25,0.00
2011,01,20,16,26,0.00
2011,01,20,16,27,0.00
2011,01,20,16,28,0.00
2011,01,20,16,29,0.00
2011,01,20,16,30,0.00
2011,01,20,16,31,0.00
2011,01,20,16,32,0.00
2011,01,20,16,33,0.00
2011,01,20,16,34,0.00
2011,01,20,16,35,0.00
2011,01,20,16,36,0.00
2011,01,20,16,37,0.00
2011,01,20,16,38,0.00
2011,01,20,16,39,0.00
2011,01,20,16,40,0.00
2011,01,20,16,41,0.00
2011,01,20,16,42,0.00
2011,01,20,16,43,0.00
2011,01,20,16,44,0.00
2011,01,20,16,45,0.00
2011,01,20,16,46,0.00
2011,01,20,16,47,0.00
2011,01,20,16,48,0.00
2011,01,20,16,49,0.00
2011,01,20,16,50,0.00
2011,01,20,16,51,0.00
2011,01,20,16,52,0.00
2011,01,20,16,53,0.00
2011,01,20,16,54,0.00
2011,01,20,16,55,0.00
2011,01,20,16,56,0.00
2011,01,20,16,57,0.00
2011,01,20,16,58,0.00
2011,01,20,16,59,0.00
2011,01,20,17,00,0.00
2011,01,20,17,01,0.00
2011,01,20,17,02,0.00
2011,01,20,17,03,0.00
2011,01,20,17,04,0.00
2011,01,20,17,05,0.00
2011,01,20,17,06,0.00
2011,01,20,17,07,0.00
2011,01,20,17,08,0.00
2011,01,20,17,09,0.00
2011,01,20,17,10,0.00
2011,01,20,17,11,0.00
2011,01,20,17,12,0.00
2011,01,20,17,13,0.00
2011,01,20,17,14,0.00
2011,01,20,17,15,0.00
2011,01,20,17,16,0.00
2011,01,20,17,17,0.00
2011,01,20,17,18,0.00
2011,01,20,17,19,0.00
2011,01,20,17,20,0.00
2011,01,20,17,21,0.00
2011,01,20,17,22,0.00
2011,01,20,17,23,0.00
2011,01,20,17,24,0.00
2011,01,20,17,25,0.00
2011,01,20,17,26,0.00
2011,01,20,17,27,0.00
2011,01,20,17,28,0.00
2011,01,20,17,29,0.00
2011,01,20,17,30,0.00
2011,01,20,17,31,0.00
2011,01,20,17,32,0.00
2011,01,20,17,33,0.00
2011,01,20,17,34,0.00
2011,01,20,17,35,0.00
2011,01,20,17,36,0.00
2011,01,20,17,37,0.00
2011,01,20,17,38,0.00
2011,01,20,17,39,0.00
2011,01,20,17,40,0.00
2011,01,20,17,41,0.00
2011,01,20,17,42,0.00
2011,01,20,17,43,0.00
2011,01,20,17,44,0.00
2011,01,20,17,45,0.00
2011,01,20,17,46,0.00
2011,01,20,17,47,0.00
2011,01,20,17,48,0.00