Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,09,00,00,7.50
2019,04,09,00,01,7.50
2019,04,09,00,02,7.50
2019,04,09,00,03,7.50
2019,04,09,00,04,7.50
2019,04,09,00,05,7.50
2019,04,09,00,06,7.50
2019,04,09,00,07,7.50
2019,04,09,00,08,7.50
2019,04,09,00,09,7.50
2019,04,09,00,10,7.50
2019,04,09,00,11,7.50
2019,04,09,00,12,7.50
2019,04,09,00,13,7.50
2019,04,09,00,14,7.50
2019,04,09,00,15,7.50
2019,04,09,00,16,7.50
2019,04,09,00,17,7.50
2019,04,09,00,18,7.50
2019,04,09,00,19,7.50
2019,04,09,00,20,7.50
2019,04,09,00,21,7.50
2019,04,09,00,22,7.50
2019,04,09,00,23,7.50
2019,04,09,00,24,7.50
2019,04,09,00,25,7.50
2019,04,09,00,26,7.50
2019,04,09,00,27,7.50
2019,04,09,00,28,7.50
2019,04,09,00,29,7.50
2019,04,09,00,30,7.50
2019,04,09,00,31,7.50
2019,04,09,00,32,7.50
2019,04,09,00,33,7.50
2019,04,09,00,34,7.50
2019,04,09,00,35,7.50
2019,04,09,00,36,7.50
2019,04,09,00,37,7.50
2019,04,09,00,38,7.50
2019,04,09,00,39,7.50
2019,04,09,00,40,7.50
2019,04,09,00,41,7.50
2019,04,09,00,42,7.50
2019,04,09,00,43,7.40
2019,04,09,00,44,7.40
2019,04,09,00,45,7.40
2019,04,09,00,46,7.50
2019,04,09,00,47,7.40
2019,04,09,00,48,7.40
2019,04,09,00,49,7.40
2019,04,09,00,50,7.40
2019,04,09,00,51,7.40
2019,04,09,00,52,7.40
2019,04,09,00,53,7.40
2019,04,09,00,54,7.40
2019,04,09,00,55,7.40
2019,04,09,00,56,7.40
2019,04,09,00,57,7.40
2019,04,09,00,58,7.40
2019,04,09,00,59,7.40
2019,04,09,01,00,7.40
2019,04,09,01,01,7.40
2019,04,09,01,02,7.40
2019,04,09,01,03,7.40
2019,04,09,01,04,7.40
2019,04,09,01,05,7.40
2019,04,09,01,06,7.40
2019,04,09,01,07,7.40
2019,04,09,01,08,7.40
2019,04,09,01,09,7.40
2019,04,09,01,10,7.40
2019,04,09,01,11,7.30
2019,04,09,01,12,7.30
2019,04,09,01,13,7.30
2019,04,09,01,14,7.30
2019,04,09,01,15,7.30
2019,04,09,01,16,7.40
2019,04,09,01,17,7.30
2019,04,09,01,18,7.30
2019,04,09,01,19,7.40
2019,04,09,01,20,7.40
2019,04,09,01,21,7.40
2019,04,09,01,22,7.30
2019,04,09,01,23,7.30
2019,04,09,01,24,7.30
2019,04,09,01,25,7.30
2019,04,09,01,26,7.30
2019,04,09,01,27,7.30
2019,04,09,01,28,7.30
2019,04,09,01,29,7.30
2019,04,09,01,30,7.30
2019,04,09,01,31,7.30
2019,04,09,01,32,7.30
2019,04,09,01,33,7.30
2019,04,09,01,34,7.30
2019,04,09,01,35,7.30
2019,04,09,01,36,7.30
2019,04,09,01,37,7.30
2019,04,09,01,38,7.30
2019,04,09,01,39,7.30
2019,04,09,01,40,7.30
2019,04,09,01,41,7.30
2019,04,09,01,42,7.30
2019,04,09,01,43,7.30
2019,04,09,01,44,7.30
2019,04,09,01,45,7.30
2019,04,09,01,46,7.30
2019,04,09,01,47,7.30
2019,04,09,01,48,7.30
2019,04,09,01,49,7.30
2019,04,09,01,50,7.30
2019,04,09,01,51,7.30
2019,04,09,01,52,7.30
2019,04,09,01,53,7.30
2019,04,09,01,54,7.30
2019,04,09,01,55,7.30
2019,04,09,01,56,7.30
2019,04,09,01,57,7.30
2019,04,09,01,58,7.30
2019,04,09,01,59,7.30
2019,04,09,02,00,7.30
2019,04,09,02,01,7.40
2019,04,09,02,02,7.30
2019,04,09,02,03,7.30
2019,04,09,02,04,7.30
2019,04,09,02,05,7.30
2019,04,09,02,06,7.40
2019,04,09,02,07,7.30
2019,04,09,02,08,7.40
2019,04,09,02,09,7.30
2019,04,09,02,10,7.40
2019,04,09,02,11,7.40
2019,04,09,02,12,7.40
2019,04,09,02,13,7.40
2019,04,09,02,14,7.40
2019,04,09,02,15,7.40
2019,04,09,02,16,7.40
2019,04,09,02,17,7.40
2019,04,09,02,18,7.40
2019,04,09,02,19,7.40
2019,04,09,02,20,7.40
2019,04,09,02,21,7.40
2019,04,09,02,22,7.40
2019,04,09,02,23,7.40
2019,04,09,02,24,7.40
2019,04,09,02,25,7.40
2019,04,09,02,26,7.40
2019,04,09,02,27,7.40
2019,04,09,02,28,7.40
2019,04,09,02,29,7.30
2019,04,09,02,30,7.30
2019,04,09,02,31,7.30
2019,04,09,02,32,7.30
2019,04,09,02,33,7.40
2019,04,09,02,34,7.30
2019,04,09,02,35,7.30
2019,04,09,02,36,7.30
2019,04,09,02,37,7.30
2019,04,09,02,38,7.30
2019,04,09,02,39,7.30
2019,04,09,02,40,7.30
2019,04,09,02,41,7.30
2019,04,09,02,42,7.30
2019,04,09,02,43,7.30
2019,04,09,02,44,7.30
2019,04,09,02,45,7.30
2019,04,09,02,46,7.30
2019,04,09,02,47,7.30
2019,04,09,02,48,7.30
2019,04,09,02,49,7.30
2019,04,09,02,50,7.30
2019,04,09,02,51,7.30
2019,04,09,02,52,7.30
2019,04,09,02,53,7.30
2019,04,09,02,54,7.30
2019,04,09,02,55,7.30
2019,04,09,02,56,7.30
2019,04,09,02,57,7.30
2019,04,09,02,58,7.30
2019,04,09,02,59,7.30
2019,04,09,03,00,7.30
2019,04,09,03,01,7.30
2019,04,09,03,02,7.30
2019,04,09,03,03,7.30
2019,04,09,03,04,7.30
2019,04,09,03,05,7.30
2019,04,09,03,06,7.30
2019,04,09,03,07,7.30
2019,04,09,03,08,7.30
2019,04,09,03,09,7.30
2019,04,09,03,10,7.30
2019,04,09,03,11,7.30
2019,04,09,03,12,7.30
2019,04,09,03,13,7.30
2019,04,09,03,14,7.30
2019,04,09,03,15,7.30
2019,04,09,03,16,7.30
2019,04,09,03,17,7.30
2019,04,09,03,18,7.30
2019,04,09,03,19,7.30
2019,04,09,03,20,7.30
2019,04,09,03,21,7.30
2019,04,09,03,22,7.30
2019,04,09,03,23,7.30
2019,04,09,03,24,7.30
2019,04,09,03,25,7.30
2019,04,09,03,26,7.30
2019,04,09,03,27,7.30
2019,04,09,03,28,7.30
2019,04,09,03,29,7.30
2019,04,09,03,30,7.30
2019,04,09,03,31,7.30
2019,04,09,03,32,7.30
2019,04,09,03,33,7.30
2019,04,09,03,34,7.30
2019,04,09,03,35,7.30
2019,04,09,03,36,7.30
2019,04,09,03,37,7.30
2019,04,09,03,38,7.30
2019,04,09,03,39,7.30
2019,04,09,03,40,7.20
2019,04,09,03,41,7.20
2019,04,09,03,42,7.20
2019,04,09,03,43,7.30
2019,04,09,03,44,7.20
2019,04,09,03,45,7.20
2019,04,09,03,46,7.20
2019,04,09,03,47,7.20
2019,04,09,03,48,7.20
2019,04,09,03,49,7.20
2019,04,09,03,50,7.20
2019,04,09,03,51,7.20
2019,04,09,03,52,7.20
2019,04,09,03,53,7.20
2019,04,09,03,54,7.20
2019,04,09,03,55,7.20
2019,04,09,03,56,7.20
2019,04,09,03,57,7.20
2019,04,09,03,58,7.10
2019,04,09,03,59,7.10
2019,04,09,04,00,7.10
2019,04,09,04,01,7.10
2019,04,09,04,02,7.10
2019,04,09,04,03,7.10
2019,04,09,04,04,7.10
2019,04,09,04,05,7.00
2019,04,09,04,06,7.00
2019,04,09,04,07,7.00
2019,04,09,04,08,7.00
2019,04,09,04,09,7.00
2019,04,09,04,10,6.90
2019,04,09,04,11,6.90
2019,04,09,04,12,6.90
2019,04,09,04,13,6.90
2019,04,09,04,14,6.80
2019,04,09,04,15,6.80
2019,04,09,04,16,6.80
2019,04,09,04,17,6.70
2019,04,09,04,18,6.70
2019,04,09,04,19,6.70
2019,04,09,04,20,6.70
2019,04,09,04,21,6.70
2019,04,09,04,22,6.70
2019,04,09,04,23,6.60
2019,04,09,04,24,6.60
2019,04,09,04,25,6.60
2019,04,09,04,26,6.60
2019,04,09,04,27,6.60
2019,04,09,04,28,6.60
2019,04,09,04,29,6.60
2019,04,09,04,30,6.60
2019,04,09,04,31,6.50
2019,04,09,04,32,6.50
2019,04,09,04,33,6.50
2019,04,09,04,34,6.50
2019,04,09,04,35,6.50
2019,04,09,04,36,6.50
2019,04,09,04,37,6.50
2019,04,09,04,38,6.40
2019,04,09,04,39,6.40
2019,04,09,04,40,6.40
2019,04,09,04,41,6.40
2019,04,09,04,42,6.40
2019,04,09,04,43,6.40
2019,04,09,04,44,6.40
2019,04,09,04,45,6.40
2019,04,09,04,46,6.40
2019,04,09,04,47,6.40
2019,04,09,04,48,6.40
2019,04,09,04,49,6.40
2019,04,09,04,50,6.40
2019,04,09,04,51,6.40
2019,04,09,04,52,6.30
2019,04,09,04,53,6.30
2019,04,09,04,54,6.30
2019,04,09,04,55,6.30
2019,04,09,04,56,6.20
2019,04,09,04,57,6.20
2019,04,09,04,58,6.20
2019,04,09,04,59,6.20
2019,04,09,05,00,6.20
2019,04,09,05,01,6.10
2019,04,09,05,02,6.10
2019,04,09,05,03,6.10
2019,04,09,05,04,6.10
2019,04,09,05,05,6.10
2019,04,09,05,06,6.10
2019,04,09,05,07,6.10
2019,04,09,05,08,6.10
2019,04,09,05,09,6.10
2019,04,09,05,10,6.10
2019,04,09,05,11,6.10
2019,04,09,05,12,6.10
2019,04,09,05,13,6.10
2019,04,09,05,14,6.10
2019,04,09,05,15,6.10
2019,04,09,05,16,6.10
2019,04,09,05,17,6.10
2019,04,09,05,18,6.10
2019,04,09,05,19,6.10
2019,04,09,05,20,6.10
2019,04,09,05,21,6.10
2019,04,09,05,22,6.10
2019,04,09,05,23,6.10
2019,04,09,05,24,6.10
2019,04,09,05,25,6.10
2019,04,09,05,26,6.10
2019,04,09,05,27,6.10
2019,04,09,05,28,6.10
2019,04,09,05,29,6.00
2019,04,09,05,30,6.00
2019,04,09,05,31,6.00
2019,04,09,05,32,6.00
2019,04,09,05,33,6.00
2019,04,09,05,34,6.00
2019,04,09,05,35,5.90
2019,04,09,05,36,5.90
2019,04,09,05,37,5.90
2019,04,09,05,38,5.90
2019,04,09,05,39,5.90
2019,04,09,05,40,5.90
2019,04,09,05,41,5.80
2019,04,09,05,42,5.80
2019,04,09,05,43,5.80
2019,04,09,05,44,5.80
2019,04,09,05,45,5.80
2019,04,09,05,46,5.70
2019,04,09,05,47,5.70
2019,04,09,05,48,5.70
2019,04,09,05,49,5.70
2019,04,09,05,50,5.70
2019,04,09,05,51,5.60
2019,04,09,05,52,5.60
2019,04,09,05,53,5.60
2019,04,09,05,54,5.60
2019,04,09,05,55,5.50
2019,04,09,05,56,5.50
2019,04,09,05,57,5.50
2019,04,09,05,58,5.50
2019,04,09,05,59,5.40
2019,04,09,06,00,5.40
2019,04,09,06,01,5.40
2019,04,09,06,02,5.40
2019,04,09,06,03,5.30
2019,04,09,06,04,5.30
2019,04,09,06,05,5.30
2019,04,09,06,06,5.20
2019,04,09,06,07,5.20
2019,04,09,06,08,5.10
2019,04,09,06,09,5.10
2019,04,09,06,10,5.10
2019,04,09,06,11,5.10
2019,04,09,06,12,5.10
2019,04,09,06,13,5.10
2019,04,09,06,14,5.10
2019,04,09,06,15,5.10
2019,04,09,06,16,5.10
2019,04,09,06,17,5.10
2019,04,09,06,18,5.10
2019,04,09,06,19,5.00
2019,04,09,06,20,5.00
2019,04,09,06,21,5.00
2019,04,09,06,22,5.00
2019,04,09,06,23,5.00
2019,04,09,06,24,5.00
2019,04,09,06,25,5.00
2019,04,09,06,26,5.00
2019,04,09,06,27,5.00
2019,04,09,06,28,5.00
2019,04,09,06,29,4.90
2019,04,09,06,30,4.90
2019,04,09,06,31,4.90
2019,04,09,06,32,5.00
2019,04,09,06,33,5.00
2019,04,09,06,34,4.90
2019,04,09,06,35,4.90
2019,04,09,06,36,4.90
2019,04,09,06,37,4.90
2019,04,09,06,38,4.90
2019,04,09,06,39,4.90
2019,04,09,06,40,4.90
2019,04,09,06,41,4.90
2019,04,09,06,42,4.80
2019,04,09,06,43,4.80
2019,04,09,06,44,4.80
2019,04,09,06,45,4.80
2019,04,09,06,46,4.80
2019,04,09,06,47,4.80
2019,04,09,06,48,4.80
2019,04,09,06,49,4.80
2019,04,09,06,50,4.70
2019,04,09,06,51,4.70
2019,04,09,06,52,4.70
2019,04,09,06,53,4.70
2019,04,09,06,54,4.70
2019,04,09,06,55,4.70
2019,04,09,06,56,4.70
2019,04,09,06,57,4.60
2019,04,09,06,58,4.60
2019,04,09,06,59,4.60
2019,04,09,07,00,4.60
2019,04,09,07,01,4.60
2019,04,09,07,02,4.60
2019,04,09,07,03,4.60
2019,04,09,07,04,4.60
2019,04,09,07,05,4.60
2019,04,09,07,06,4.60
2019,04,09,07,07,4.60
2019,04,09,07,08,4.60
2019,04,09,07,09,4.60
2019,04,09,07,10,4.60
2019,04,09,07,11,4.60
2019,04,09,07,12,4.60
2019,04,09,07,13,4.60
2019,04,09,07,14,4.60
2019,04,09,07,15,4.60
2019,04,09,07,16,4.60
2019,04,09,07,17,4.70
2019,04,09,07,18,4.70
2019,04,09,07,19,4.80
2019,04,09,07,20,4.80
2019,04,09,07,21,4.80
2019,04,09,07,22,4.90
2019,04,09,07,23,4.90
2019,04,09,07,24,5.00
2019,04,09,07,25,5.00
2019,04,09,07,26,5.10
2019,04,09,07,27,5.10
2019,04,09,07,28,5.10
2019,04,09,07,29,5.10
2019,04,09,07,30,5.10
2019,04,09,07,31,5.10
2019,04,09,07,32,5.10
2019,04,09,07,33,5.10
2019,04,09,07,34,5.20
2019,04,09,07,35,5.20
2019,04,09,07,36,5.20
2019,04,09,07,37,5.20
2019,04,09,07,38,5.30
2019,04,09,07,39,5.30
2019,04,09,07,40,5.30
2019,04,09,07,41,5.30
2019,04,09,07,42,5.30
2019,04,09,07,43,5.40
2019,04,09,07,44,5.40
2019,04,09,07,45,5.50
2019,04,09,07,46,5.60
2019,04,09,07,47,5.60
2019,04,09,07,48,5.70
2019,04,09,07,49,5.70
2019,04,09,07,50,5.80
2019,04,09,07,51,5.80
2019,04,09,07,52,5.90
2019,04,09,07,53,6.00
2019,04,09,07,54,6.00
2019,04,09,07,55,6.10
2019,04,09,07,56,6.10
2019,04,09,07,57,6.20
2019,04,09,07,58,6.20
2019,04,09,07,59,6.30
2019,04,09,08,00,6.30
2019,04,09,08,01,6.30
2019,04,09,08,02,6.40
2019,04,09,08,03,6.40
2019,04,09,08,04,6.40
2019,04,09,08,05,6.40
2019,04,09,08,06,6.50
2019,04,09,08,07,6.50
2019,04,09,08,08,6.60
2019,04,09,08,09,6.60
2019,04,09,08,10,6.60
2019,04,09,08,11,6.70
2019,04,09,08,12,6.70
2019,04,09,08,13,6.70
2019,04,09,08,14,6.70
2019,04,09,08,15,6.80
2019,04,09,08,16,6.80
2019,04,09,08,17,6.80
2019,04,09,08,18,6.80
2019,04,09,08,19,6.80
2019,04,09,08,20,6.90
2019,04,09,08,21,6.90
2019,04,09,08,22,6.90
2019,04,09,08,23,6.90
2019,04,09,08,24,7.00
2019,04,09,08,25,7.00
2019,04,09,08,26,7.00
2019,04,09,08,27,7.00
2019,04,09,08,28,7.10
2019,04,09,08,29,7.10
2019,04,09,08,30,7.10
2019,04,09,08,31,7.20
2019,04,09,08,32,7.20
2019,04,09,08,33,7.20
2019,04,09,08,34,7.20
2019,04,09,08,35,7.30
2019,04,09,08,36,7.30
2019,04,09,08,37,7.30
2019,04,09,08,38,7.40
2019,04,09,08,39,7.40
2019,04,09,08,40,7.40
2019,04,09,08,41,7.50
2019,04,09,08,42,7.60
2019,04,09,08,43,7.60
2019,04,09,08,44,7.60
2019,04,09,08,45,7.60
2019,04,09,08,46,7.60
2019,04,09,08,47,7.70
2019,04,09,08,48,7.70
2019,04,09,08,49,7.80
2019,04,09,08,50,7.80
2019,04,09,08,51,7.90
2019,04,09,08,52,7.90
2019,04,09,08,53,7.90
2019,04,09,08,54,8.00
2019,04,09,08,55,8.00
2019,04,09,08,56,8.10
2019,04,09,08,57,8.10
2019,04,09,08,58,8.10
2019,04,09,08,59,8.20
2019,04,09,09,00,8.20
2019,04,09,09,01,8.30
2019,04,09,09,02,8.30
2019,04,09,09,03,8.30
2019,04,09,09,04,8.30
2019,04,09,09,05,8.40
2019,04,09,09,06,8.40
2019,04,09,09,07,8.40
2019,04,09,09,08,8.50
2019,04,09,09,09,8.50
2019,04,09,09,10,8.60
2019,04,09,09,11,8.60
2019,04,09,09,12,8.70
2019,04,09,09,13,8.70
2019,04,09,09,14,8.80
2019,04,09,09,15,8.80
2019,04,09,09,16,8.90
2019,04,09,09,17,8.90
2019,04,09,09,18,9.00
2019,04,09,09,19,9.00
2019,04,09,09,20,9.10
2019,04,09,09,21,9.10
2019,04,09,09,22,9.20
2019,04,09,09,23,9.20
2019,04,09,09,24,9.20
2019,04,09,09,25,9.30
2019,04,09,09,26,9.30
2019,04,09,09,27,9.30
2019,04,09,09,28,9.40
2019,04,09,09,29,9.40
2019,04,09,09,30,9.50
2019,04,09,09,31,9.50
2019,04,09,09,32,9.60
2019,04,09,09,33,9.60
2019,04,09,09,34,9.60
2019,04,09,09,35,9.70
2019,04,09,09,36,9.70
2019,04,09,09,37,9.80
2019,04,09,09,38,9.80
2019,04,09,09,39,9.90
2019,04,09,09,40,9.90
2019,04,09,09,41,10.00
2019,04,09,09,42,10.00
2019,04,09,09,43,10.10
2019,04,09,09,44,10.10
2019,04,09,09,45,10.10
2019,04,09,09,46,10.10
2019,04,09,09,47,10.20
2019,04,09,09,48,10.20
2019,04,09,09,49,10.20
2019,04,09,09,50,10.20
2019,04,09,09,51,10.30
2019,04,09,09,52,10.30
2019,04,09,09,53,10.30
2019,04,09,09,54,10.40
2019,04,09,09,55,10.40
2019,04,09,09,56,10.50
2019,04,09,09,57,10.50
2019,04,09,09,58,10.50
2019,04,09,09,59,10.60
2019,04,09,10,00,10.60
2019,04,09,10,01,10.60
2019,04,09,10,02,10.70
2019,04,09,10,03,10.70
2019,04,09,10,04,10.70
2019,04,09,10,05,10.80
2019,04,09,10,06,10.80
2019,04,09,10,07,10.80
2019,04,09,10,08,10.80
2019,04,09,10,09,10.90
2019,04,09,10,10,10.90
2019,04,09,10,11,10.90
2019,04,09,10,12,11.00
2019,04,09,10,13,11.00
2019,04,09,10,14,11.10
2019,04,09,10,15,11.10
2019,04,09,10,16,11.20
2019,04,09,10,17,11.20
2019,04,09,10,18,11.20
2019,04,09,10,19,11.20
2019,04,09,10,20,11.10
2019,04,09,10,21,11.10
2019,04,09,10,22,11.10
2019,04,09,10,23,11.10
2019,04,09,10,24,11.10
2019,04,09,10,25,11.20
2019,04,09,10,26,11.20
2019,04,09,10,27,11.20
2019,04,09,10,28,11.30
2019,04,09,10,29,11.20
2019,04,09,10,30,11.20
2019,04,09,10,31,11.30
2019,04,09,10,32,11.30
2019,04,09,10,33,11.30
2019,04,09,10,34,11.30
2019,04,09,10,35,11.30
2019,04,09,10,36,11.30
2019,04,09,10,37,11.30
2019,04,09,10,38,11.30
2019,04,09,10,39,11.40
2019,04,09,10,40,11.40
2019,04,09,10,41,11.50
2019,04,09,10,42,11.50
2019,04,09,10,43,11.60
2019,04,09,10,44,11.60
2019,04,09,10,45,11.60
2019,04,09,10,46,11.70
2019,04,09,10,47,11.70
2019,04,09,10,48,11.70
2019,04,09,10,49,11.70
2019,04,09,10,50,11.60
2019,04,09,10,51,11.60
2019,04,09,10,52,11.60
2019,04,09,10,53,11.60
2019,04,09,10,54,11.60
2019,04,09,10,55,11.50
2019,04,09,10,56,11.50
2019,04,09,10,57,11.40
2019,04,09,10,58,11.40
2019,04,09,10,59,11.40
2019,04,09,11,00,11.30
2019,04,09,11,01,11.30
2019,04,09,11,02,11.30
2019,04,09,11,03,11.40
2019,04,09,11,04,11.40
2019,04,09,11,05,11.50
2019,04,09,11,06,11.60
2019,04,09,11,07,11.70
2019,04,09,11,08,11.80
2019,04,09,11,09,11.80
2019,04,09,11,10,11.90
2019,04,09,11,11,11.90
2019,04,09,11,12,11.90
2019,04,09,11,13,11.90
2019,04,09,11,14,12.00
2019,04,09,11,15,12.00
2019,04,09,11,16,11.90
2019,04,09,11,17,12.00
2019,04,09,11,18,12.00
2019,04,09,11,19,12.00
2019,04,09,11,20,12.00
2019,04,09,11,21,12.10
2019,04,09,11,22,12.10
2019,04,09,11,23,12.20
2019,04,09,11,24,12.20
2019,04,09,11,25,12.20
2019,04,09,11,26,12.20
2019,04,09,11,27,12.20
2019,04,09,11,28,12.20
2019,04,09,11,29,12.20
2019,04,09,11,30,12.20
2019,04,09,11,31,12.20
2019,04,09,11,32,12.20
2019,04,09,11,33,12.30
2019,04,09,11,34,12.30
2019,04,09,11,35,12.30
2019,04,09,11,36,12.30
2019,04,09,11,37,12.30
2019,04,09,11,38,12.30
2019,04,09,11,39,12.30
2019,04,09,11,40,12.30
2019,04,09,11,41,12.30
2019,04,09,11,42,12.30
2019,04,09,11,43,12.30
2019,04,09,11,44,12.30
2019,04,09,11,45,12.40
2019,04,09,11,46,12.50
2019,04,09,11,47,12.60
2019,04,09,11,48,12.70
2019,04,09,11,49,12.70
2019,04,09,11,50,12.70
2019,04,09,11,51,12.70
2019,04,09,11,52,12.70
2019,04,09,11,53,12.70
2019,04,09,11,54,12.70
2019,04,09,11,55,12.80
2019,04,09,11,56,12.80
2019,04,09,11,57,12.80
2019,04,09,11,58,12.80
2019,04,09,11,59,12.70
2019,04,09,12,00,12.70
2019,04,09,12,01,12.60
2019,04,09,12,02,12.60
2019,04,09,12,03,12.70
2019,04,09,12,04,12.70
2019,04,09,12,05,12.70
2019,04,09,12,06,12.70
2019,04,09,12,07,12.80
2019,04,09,12,08,12.80
2019,04,09,12,09,12.80
2019,04,09,12,10,12.90
2019,04,09,12,11,13.00
2019,04,09,12,12,13.10
2019,04,09,12,13,13.20
2019,04,09,12,14,13.20
2019,04,09,12,15,13.30
2019,04,09,12,16,13.30
2019,04,09,12,17,13.30
2019,04,09,12,18,13.40
2019,04,09,12,19,13.40
2019,04,09,12,20,13.50
2019,04,09,12,21,13.50
2019,04,09,12,22,13.50
2019,04,09,12,23,13.60
2019,04,09,12,24,13.60
2019,04,09,12,25,13.70
2019,04,09,12,26,13.70
2019,04,09,12,27,13.80
2019,04,09,12,28,13.80
2019,04,09,12,29,13.80
2019,04,09,12,30,13.80
2019,04,09,12,31,13.80
2019,04,09,12,32,13.80
2019,04,09,12,33,13.80
2019,04,09,12,34,13.80
2019,04,09,12,35,13.80
2019,04,09,12,36,13.80
2019,04,09,12,37,13.80
2019,04,09,12,38,13.80
2019,04,09,12,39,13.80
2019,04,09,12,40,13.80
2019,04,09,12,41,13.80
2019,04,09,12,42,13.80
2019,04,09,12,43,13.80
2019,04,09,12,44,13.90
2019,04,09,12,45,13.90
2019,04,09,12,46,13.90
2019,04,09,12,47,13.90
2019,04,09,12,48,13.90
2019,04,09,12,49,13.90
2019,04,09,12,50,13.90
2019,04,09,12,51,13.90
2019,04,09,12,52,14.00
2019,04,09,12,53,14.00
2019,04,09,12,54,14.00
2019,04,09,12,55,14.00
2019,04,09,12,56,14.00
2019,04,09,12,57,14.00
2019,04,09,12,58,14.00
2019,04,09,12,59,14.00
2019,04,09,13,00,14.00
2019,04,09,13,01,14.00
2019,04,09,13,02,14.00
2019,04,09,13,03,14.00
2019,04,09,13,04,14.00
2019,04,09,13,05,14.00
2019,04,09,13,06,14.00
2019,04,09,13,07,13.90
2019,04,09,13,08,13.90
2019,04,09,13,09,13.90
2019,04,09,13,10,13.90
2019,04,09,13,11,13.90
2019,04,09,13,12,13.80
2019,04,09,13,13,13.80
2019,04,09,13,14,13.80
2019,04,09,13,15,13.70
2019,04,09,13,16,13.60
2019,04,09,13,17,13.50
2019,04,09,13,18,13.50
2019,04,09,13,19,13.40
2019,04,09,13,20,13.30
2019,04,09,13,21,13.30
2019,04,09,13,22,13.20
2019,04,09,13,23,13.10
2019,04,09,13,24,13.10
2019,04,09,13,25,13.00
2019,04,09,13,26,13.00
2019,04,09,13,27,13.00
2019,04,09,13,28,12.90
2019,04,09,13,29,12.90
2019,04,09,13,30,12.90
2019,04,09,13,31,12.90
2019,04,09,13,32,12.90
2019,04,09,13,33,12.90
2019,04,09,13,34,13.00
2019,04,09,13,35,13.00
2019,04,09,13,36,13.00
2019,04,09,13,37,13.00
2019,04,09,13,38,13.00
2019,04,09,13,39,13.10
2019,04,09,13,40,13.20
2019,04,09,13,41,13.30
2019,04,09,13,42,13.30
2019,04,09,13,43,13.40
2019,04,09,13,44,13.40
2019,04,09,13,45,13.40
2019,04,09,13,46,13.40
2019,04,09,13,47,13.40
2019,04,09,13,48,13.40
2019,04,09,13,49,13.40
2019,04,09,13,50,13.40
2019,04,09,13,51,13.40
2019,04,09,13,52,13.40
2019,04,09,13,53,13.50
2019,04,09,13,54,13.50
2019,04,09,13,55,13.60
2019,04,09,13,56,13.70
2019,04,09,13,57,13.80
2019,04,09,13,58,13.80
2019,04,09,13,59,13.90
2019,04,09,14,00,13.90
2019,04,09,14,01,14.00
2019,04,09,14,02,14.00
2019,04,09,14,03,14.00
2019,04,09,14,04,14.10
2019,04,09,14,05,14.10
2019,04,09,14,06,14.10
2019,04,09,14,07,14.00
2019,04,09,14,08,14.00
2019,04,09,14,09,14.00
2019,04,09,14,10,14.00
2019,04,09,14,11,14.00
2019,04,09,14,12,13.90
2019,04,09,14,13,13.80
2019,04,09,14,14,13.70
2019,04,09,14,15,13.60
2019,04,09,14,16,13.50
2019,04,09,14,17,13.40
2019,04,09,14,18,13.30
2019,04,09,14,19,13.20
2019,04,09,14,20,13.20
2019,04,09,14,21,13.20
2019,04,09,14,22,13.20
2019,04,09,14,23,13.20
2019,04,09,14,24,13.20
2019,04,09,14,25,13.20
2019,04,09,14,26,13.20
2019,04,09,14,27,13.10
2019,04,09,14,28,13.10
2019,04,09,14,29,13.10
2019,04,09,14,30,13.10
2019,04,09,14,31,13.10
2019,04,09,14,32,13.10
2019,04,09,14,33,13.10
2019,04,09,14,34,13.10
2019,04,09,14,35,13.10
2019,04,09,14,36,13.10
2019,04,09,14,37,13.10
2019,04,09,14,38,13.10
2019,04,09,14,39,13.20
2019,04,09,14,40,13.10
2019,04,09,14,41,13.10
2019,04,09,14,42,13.10
2019,04,09,14,43,13.10
2019,04,09,14,44,13.10
2019,04,09,14,45,13.00
2019,04,09,14,46,13.00
2019,04,09,14,47,13.00
2019,04,09,14,48,12.90
2019,04,09,14,49,12.90
2019,04,09,14,50,12.90
2019,04,09,14,51,12.80
2019,04,09,14,52,12.80
2019,04,09,14,53,12.70
2019,04,09,14,54,12.70
2019,04,09,14,55,12.60
2019,04,09,14,56,12.60
2019,04,09,14,57,12.60
2019,04,09,14,58,12.60
2019,04,09,14,59,12.50
2019,04,09,15,00,12.50
2019,04,09,15,01,12.40
2019,04,09,15,02,12.30
2019,04,09,15,03,12.30
2019,04,09,15,04,12.20
2019,04,09,15,05,12.20
2019,04,09,15,06,12.20
2019,04,09,15,07,12.20
2019,04,09,15,08,12.20
2019,04,09,15,09,12.30
2019,04,09,15,10,12.40
2019,04,09,15,11,12.40
2019,04,09,15,12,12.40
2019,04,09,15,13,12.40
2019,04,09,15,14,12.50
2019,04,09,15,15,12.50
2019,04,09,15,16,12.60
2019,04,09,15,17,12.60
2019,04,09,15,18,12.60
2019,04,09,15,19,12.60
2019,04,09,15,20,12.50
2019,04,09,15,21,12.50
2019,04,09,15,22,12.40
2019,04,09,15,23,12.40
2019,04,09,15,24,12.40
2019,04,09,15,25,12.30
2019,04,09,15,26,12.30
2019,04,09,15,27,12.30
2019,04,09,15,28,12.30
2019,04,09,15,29,12.30
2019,04,09,15,30,12.30
2019,04,09,15,31,12.30
2019,04,09,15,32,12.30
2019,04,09,15,33,12.40
2019,04,09,15,34,12.40
2019,04,09,15,35,12.50
2019,04,09,15,36,12.50
2019,04,09,15,37,12.60
2019,04,09,15,38,12.60
2019,04,09,15,39,12.70
2019,04,09,15,40,12.70
2019,04,09,15,41,12.70
2019,04,09,15,42,12.70
2019,04,09,15,43,12.70
2019,04,09,15,44,12.70
2019,04,09,15,45,12.70
2019,04,09,15,46,12.70
2019,04,09,15,47,12.70
2019,04,09,15,48,12.80
2019,04,09,15,49,12.80
2019,04,09,15,50,12.80
2019,04,09,15,51,12.80
2019,04,09,15,52,12.80
2019,04,09,15,53,12.90
2019,04,09,15,54,13.00
2019,04,09,15,55,13.00
2019,04,09,15,56,13.10
2019,04,09,15,57,13.10
2019,04,09,15,58,13.00
2019,04,09,15,59,13.00
2019,04,09,16,00,13.00
2019,04,09,16,01,13.00
2019,04,09,16,02,13.00
2019,04,09,16,03,13.00
2019,04,09,16,04,12.90
2019,04,09,16,05,12.90
2019,04,09,16,06,12.90
2019,04,09,16,07,12.90
2019,04,09,16,08,12.90
2019,04,09,16,09,12.90
2019,04,09,16,10,12.90
2019,04,09,16,11,12.90
2019,04,09,16,12,12.90
2019,04,09,16,13,12.90
2019,04,09,16,14,12.90
2019,04,09,16,15,12.90
2019,04,09,16,16,12.90
2019,04,09,16,17,12.90
2019,04,09,16,18,12.90
2019,04,09,16,19,12.90
2019,04,09,16,20,12.90
2019,04,09,16,21,13.00
2019,04,09,16,22,13.10
2019,04,09,16,23,13.10
2019,04,09,16,24,13.10
2019,04,09,16,25,13.10
2019,04,09,16,26,13.10
2019,04,09,16,27,13.20
2019,04,09,16,28,13.10
2019,04,09,16,29,13.10
2019,04,09,16,30,13.10
2019,04,09,16,31,13.10
2019,04,09,16,32,13.10
2019,04,09,16,33,13.10
2019,04,09,16,34,13.10
2019,04,09,16,35,13.10
2019,04,09,16,36,13.10
2019,04,09,16,37,13.10
2019,04,09,16,38,13.20
2019,04,09,16,39,13.20
2019,04,09,16,40,13.20
2019,04,09,16,41,13.20
2019,04,09,16,42,13.20
2019,04,09,16,43,13.30
2019,04,09,16,44,13.30
2019,04,09,16,45,13.30
2019,04,09,16,46,13.30
2019,04,09,16,47,13.30
2019,04,09,16,48,13.30
2019,04,09,16,49,13.30
2019,04,09,16,50,13.30
2019,04,09,16,51,13.30
2019,04,09,16,52,13.30
2019,04,09,16,53,13.30
2019,04,09,16,54,13.30
2019,04,09,16,55,13.20
2019,04,09,16,56,13.20
2019,04,09,16,57,13.20
2019,04,09,16,58,13.20
2019,04,09,16,59,13.20
2019,04,09,17,00,13.20
2019,04,09,17,01,13.20
2019,04,09,17,02,13.20
2019,04,09,17,03,13.20
2019,04,09,17,04,13.10
2019,04,09,17,05,13.10
2019,04,09,17,06,13.10
2019,04,09,17,07,13.10
2019,04,09,17,08,13.00
2019,04,09,17,09,13.00
2019,04,09,17,10,12.90
2019,04,09,17,11,12.90
2019,04,09,17,12,12.90
2019,04,09,17,13,12.90
2019,04,09,17,14,12.90
2019,04,09,17,15,12.80
2019,04,09,17,16,12.80
2019,04,09,17,17,12.80
2019,04,09,17,18,12.80
2019,04,09,17,19,12.80
2019,04,09,17,20,12.80
2019,04,09,17,21,12.80
2019,04,09,17,22,12.80
2019,04,09,17,23,12.80
2019,04,09,17,24,12.90
2019,04,09,17,25,12.90
2019,04,09,17,26,12.90
2019,04,09,17,27,12.90
2019,04,09,17,28,12.90
2019,04,09,17,29,12.90
2019,04,09,17,30,12.90
2019,04,09,17,31,12.80
2019,04,09,17,32,12.80
2019,04,09,17,33,12.80
2019,04,09,17,34,12.80
2019,04,09,17,35,12.80
2019,04,09,17,36,12.70
2019,04,09,17,37,12.70
2019,04,09,17,38,12.70
2019,04,09,17,39,12.70
2019,04,09,17,40,12.70
2019,04,09,17,41,12.70
2019,04,09,17,42,12.70
2019,04,09,17,43,12.70
2019,04,09,17,44,12.70