Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,13,00,00,12.10
2009,08,13,00,01,12.10
2009,08,13,00,02,12.10
2009,08,13,00,03,12.10
2009,08,13,00,04,12.00
2009,08,13,00,05,12.00
2009,08,13,00,06,12.00
2009,08,13,00,07,12.00
2009,08,13,00,08,11.90
2009,08,13,00,09,11.90
2009,08,13,00,10,11.90
2009,08,13,00,11,11.90
2009,08,13,00,12,11.80
2009,08,13,00,13,11.80
2009,08,13,00,14,11.80
2009,08,13,00,15,11.80
2009,08,13,00,16,11.80
2009,08,13,00,17,11.80
2009,08,13,00,18,11.80
2009,08,13,00,19,11.70
2009,08,13,00,20,11.70
2009,08,13,00,21,11.70
2009,08,13,00,22,11.70
2009,08,13,00,23,11.70
2009,08,13,00,24,11.60
2009,08,13,00,25,11.60
2009,08,13,00,26,11.60
2009,08,13,00,27,11.60
2009,08,13,00,28,11.60
2009,08,13,00,29,11.60
2009,08,13,00,30,11.50
2009,08,13,00,31,11.40
2009,08,13,00,32,11.40
2009,08,13,00,33,11.40
2009,08,13,00,34,11.40
2009,08,13,00,35,11.40
2009,08,13,00,36,11.40
2009,08,13,00,37,11.40
2009,08,13,00,38,11.30
2009,08,13,00,39,11.30
2009,08,13,00,40,11.30
2009,08,13,00,41,11.30
2009,08,13,00,42,11.30
2009,08,13,00,43,11.30
2009,08,13,00,44,11.20
2009,08,13,00,45,11.20
2009,08,13,00,46,11.20
2009,08,13,00,47,11.20
2009,08,13,00,48,11.20
2009,08,13,00,49,11.20
2009,08,13,00,50,11.10
2009,08,13,00,51,11.10
2009,08,13,00,52,11.10
2009,08,13,00,53,11.10
2009,08,13,00,54,11.10
2009,08,13,00,55,11.10
2009,08,13,00,56,11.10
2009,08,13,00,57,11.10
2009,08,13,00,58,11.10
2009,08,13,00,59,11.10
2009,08,13,01,00,11.10
2009,08,13,01,01,11.10
2009,08,13,01,02,11.10
2009,08,13,01,03,11.10
2009,08,13,01,04,11.10
2009,08,13,01,05,11.10
2009,08,13,01,06,11.10
2009,08,13,01,07,11.10
2009,08,13,01,08,11.20
2009,08,13,01,09,11.20
2009,08,13,01,10,11.30
2009,08,13,01,11,11.30
2009,08,13,01,12,11.30
2009,08,13,01,13,11.30
2009,08,13,01,14,11.30
2009,08,13,01,15,11.30
2009,08,13,01,16,11.40
2009,08,13,01,17,11.40
2009,08,13,01,18,11.40
2009,08,13,01,19,11.40
2009,08,13,01,20,11.40
2009,08,13,01,21,11.40
2009,08,13,01,22,11.40
2009,08,13,01,23,11.40
2009,08,13,01,24,11.40
2009,08,13,01,25,11.40
2009,08,13,01,26,11.40
2009,08,13,01,27,11.40
2009,08,13,01,28,11.40
2009,08,13,01,29,11.40
2009,08,13,01,30,11.40
2009,08,13,01,31,11.40
2009,08,13,01,32,11.40
2009,08,13,01,33,11.40
2009,08,13,01,34,11.40
2009,08,13,01,35,11.40
2009,08,13,01,36,11.40
2009,08,13,01,37,11.40
2009,08,13,01,38,11.40
2009,08,13,01,39,11.40
2009,08,13,01,40,11.40
2009,08,13,01,41,11.40
2009,08,13,01,42,11.40
2009,08,13,01,43,11.40
2009,08,13,01,44,11.40
2009,08,13,01,45,11.40
2009,08,13,01,46,11.40
2009,08,13,01,47,11.40
2009,08,13,01,48,11.40
2009,08,13,01,49,11.40
2009,08,13,01,50,11.40
2009,08,13,01,51,11.40
2009,08,13,01,52,11.40
2009,08,13,01,53,11.40
2009,08,13,01,54,11.40
2009,08,13,01,55,11.40
2009,08,13,01,56,11.40
2009,08,13,01,57,11.40
2009,08,13,01,58,11.30
2009,08,13,01,59,11.30
2009,08,13,02,00,11.30
2009,08,13,02,01,11.30
2009,08,13,02,02,11.30
2009,08,13,02,03,11.30
2009,08,13,02,04,11.30
2009,08,13,02,05,11.20
2009,08,13,02,06,11.20
2009,08,13,02,07,11.20
2009,08,13,02,08,11.20
2009,08,13,02,09,11.10
2009,08,13,02,10,11.10
2009,08,13,02,11,11.10
2009,08,13,02,12,11.10
2009,08,13,02,13,11.10
2009,08,13,02,14,11.10
2009,08,13,02,15,10.90
2009,08,13,02,16,10.90
2009,08,13,02,17,10.90
2009,08,13,02,18,10.90
2009,08,13,02,19,10.90
2009,08,13,02,20,10.90
2009,08,13,02,21,10.90
2009,08,13,02,22,10.80
2009,08,13,02,23,10.80
2009,08,13,02,24,10.80
2009,08,13,02,25,10.80
2009,08,13,02,26,10.80
2009,08,13,02,27,10.80
2009,08,13,02,28,10.70
2009,08,13,02,29,10.70
2009,08,13,02,30,10.70
2009,08,13,02,31,10.70
2009,08,13,02,32,10.70
2009,08,13,02,33,10.70
2009,08,13,02,34,10.70
2009,08,13,02,35,10.70
2009,08,13,02,36,10.70
2009,08,13,02,37,10.70
2009,08,13,02,38,10.70
2009,08,13,02,39,10.70
2009,08,13,02,40,10.70
2009,08,13,02,41,10.60
2009,08,13,02,42,10.60
2009,08,13,02,43,10.60
2009,08,13,02,44,10.60
2009,08,13,02,45,10.60
2009,08,13,02,46,10.60
2009,08,13,02,47,10.70
2009,08,13,02,48,10.70
2009,08,13,02,49,10.70
2009,08,13,02,50,10.70
2009,08,13,02,51,10.70
2009,08,13,02,52,10.70
2009,08,13,02,53,10.60
2009,08,13,02,54,10.60
2009,08,13,02,55,10.60
2009,08,13,02,56,10.60
2009,08,13,02,57,10.60
2009,08,13,02,58,10.60
2009,08,13,02,59,10.60
2009,08,13,03,00,10.60
2009,08,13,03,01,10.60
2009,08,13,03,02,10.60
2009,08,13,03,03,10.60
2009,08,13,03,04,10.60
2009,08,13,03,05,10.60
2009,08,13,03,06,10.60
2009,08,13,03,07,10.60
2009,08,13,03,08,10.60
2009,08,13,03,09,10.60
2009,08,13,03,10,10.60
2009,08,13,03,11,10.60
2009,08,13,03,12,10.50
2009,08,13,03,13,10.40
2009,08,13,03,14,10.40
2009,08,13,03,15,10.40
2009,08,13,03,16,10.40
2009,08,13,03,17,10.40
2009,08,13,03,18,10.40
2009,08,13,03,19,10.40
2009,08,13,03,20,10.40
2009,08,13,03,21,10.40
2009,08,13,03,22,10.40
2009,08,13,03,23,10.40
2009,08,13,03,24,10.40
2009,08,13,03,25,10.40
2009,08,13,03,26,10.40
2009,08,13,03,27,10.40
2009,08,13,03,28,10.30
2009,08,13,03,29,10.30
2009,08,13,03,30,10.30
2009,08,13,03,31,10.30
2009,08,13,03,32,10.30
2009,08,13,03,33,10.20
2009,08,13,03,34,10.20
2009,08,13,03,35,10.20
2009,08,13,03,36,10.20
2009,08,13,03,37,10.20
2009,08,13,03,38,10.10
2009,08,13,03,39,10.10
2009,08,13,03,40,10.10
2009,08,13,03,41,10.10
2009,08,13,03,42,10.10
2009,08,13,03,43,10.10
2009,08,13,03,44,10.10
2009,08,13,03,45,10.10
2009,08,13,03,46,10.10
2009,08,13,03,47,10.10
2009,08,13,03,48,10.10
2009,08,13,03,49,10.10
2009,08,13,03,50,10.10
2009,08,13,03,51,10.10
2009,08,13,03,52,10.10
2009,08,13,03,53,10.10
2009,08,13,03,54,10.10
2009,08,13,03,55,10.10
2009,08,13,03,56,10.10
2009,08,13,03,57,10.10
2009,08,13,03,58,10.10
2009,08,13,03,59,10.10
2009,08,13,04,00,10.10
2009,08,13,04,01,10.10
2009,08,13,04,02,10.10
2009,08,13,04,03,10.10
2009,08,13,04,04,10.10
2009,08,13,04,05,10.10
2009,08,13,04,06,10.10
2009,08,13,04,07,10.10
2009,08,13,04,08,10.10
2009,08,13,04,09,10.10
2009,08,13,04,10,10.10
2009,08,13,04,11,10.10
2009,08,13,04,12,10.10
2009,08,13,04,13,10.10
2009,08,13,04,14,10.20
2009,08,13,04,15,10.20
2009,08,13,04,16,10.20
2009,08,13,04,17,10.20
2009,08,13,04,18,10.20
2009,08,13,04,19,10.20
2009,08,13,04,20,10.20
2009,08,13,04,21,10.20
2009,08,13,04,22,10.20
2009,08,13,04,23,10.20
2009,08,13,04,24,10.20
2009,08,13,04,25,10.30
2009,08,13,04,26,10.30
2009,08,13,04,27,10.30
2009,08,13,04,28,10.30
2009,08,13,04,29,10.30
2009,08,13,04,30,10.30
2009,08,13,04,31,10.30
2009,08,13,04,32,10.30
2009,08,13,04,33,10.30
2009,08,13,04,34,10.30
2009,08,13,04,35,10.40
2009,08,13,04,36,10.40
2009,08,13,04,37,10.40
2009,08,13,04,38,10.40
2009,08,13,04,39,10.40
2009,08,13,04,40,10.40
2009,08,13,04,41,10.40
2009,08,13,04,42,10.40
2009,08,13,04,43,10.40
2009,08,13,04,44,10.40
2009,08,13,04,45,10.40
2009,08,13,04,46,10.60
2009,08,13,04,47,10.60
2009,08,13,04,48,10.60
2009,08,13,04,49,10.60
2009,08,13,04,50,10.60
2009,08,13,04,51,10.60
2009,08,13,04,52,10.60
2009,08,13,04,53,10.60
2009,08,13,04,54,10.60
2009,08,13,04,55,10.60
2009,08,13,04,56,10.60
2009,08,13,04,57,10.60
2009,08,13,04,58,10.60
2009,08,13,04,59,10.60
2009,08,13,05,00,10.60
2009,08,13,05,01,10.60
2009,08,13,05,02,10.70
2009,08,13,05,03,10.70
2009,08,13,05,04,10.70
2009,08,13,05,05,10.70
2009,08,13,05,06,10.70
2009,08,13,05,07,10.70
2009,08,13,05,08,10.70
2009,08,13,05,09,10.70
2009,08,13,05,10,10.70
2009,08,13,05,11,10.80
2009,08,13,05,12,10.80
2009,08,13,05,13,10.80
2009,08,13,05,14,10.80
2009,08,13,05,15,10.80
2009,08,13,05,16,10.80
2009,08,13,05,17,10.80
2009,08,13,05,18,10.80
2009,08,13,05,19,10.90
2009,08,13,05,20,10.90
2009,08,13,05,21,10.90
2009,08,13,05,22,10.90
2009,08,13,05,23,10.90
2009,08,13,05,24,10.90
2009,08,13,05,25,10.90
2009,08,13,05,26,10.90
2009,08,13,05,27,10.90
2009,08,13,05,28,10.90
2009,08,13,05,29,10.90
2009,08,13,05,30,10.90
2009,08,13,05,31,10.90
2009,08,13,05,32,10.90
2009,08,13,05,33,10.90
2009,08,13,05,34,10.90
2009,08,13,05,35,10.90
2009,08,13,05,36,10.90
2009,08,13,05,37,10.90
2009,08,13,05,38,10.90
2009,08,13,05,39,10.90
2009,08,13,05,40,10.90
2009,08,13,05,41,10.90
2009,08,13,05,42,10.90
2009,08,13,05,43,10.90
2009,08,13,05,44,10.90
2009,08,13,05,45,10.90
2009,08,13,05,46,11.00
2009,08,13,05,47,11.10
2009,08,13,05,48,11.10
2009,08,13,05,49,11.10
2009,08,13,05,50,11.10
2009,08,13,05,51,11.10
2009,08,13,05,52,11.10
2009,08,13,05,53,11.10
2009,08,13,05,54,11.10
2009,08,13,05,55,11.10
2009,08,13,05,56,11.10
2009,08,13,05,57,11.10
2009,08,13,05,58,11.10
2009,08,13,05,59,11.10
2009,08,13,06,00,11.10
2009,08,13,06,01,11.10
2009,08,13,06,02,11.10
2009,08,13,06,03,11.10
2009,08,13,06,04,11.10
2009,08,13,06,05,11.10
2009,08,13,06,06,11.10
2009,08,13,06,07,11.10
2009,08,13,06,08,11.10
2009,08,13,06,09,11.10
2009,08,13,06,10,11.10
2009,08,13,06,11,11.10
2009,08,13,06,12,11.10
2009,08,13,06,13,11.10
2009,08,13,06,14,11.10
2009,08,13,06,15,11.10
2009,08,13,06,16,11.10
2009,08,13,06,17,11.10
2009,08,13,06,18,11.10
2009,08,13,06,19,11.10
2009,08,13,06,20,11.10
2009,08,13,06,21,11.10
2009,08,13,06,22,11.10
2009,08,13,06,23,11.10
2009,08,13,06,24,11.10
2009,08,13,06,25,11.10
2009,08,13,06,26,11.10
2009,08,13,06,27,11.10
2009,08,13,06,28,11.10
2009,08,13,06,29,11.10
2009,08,13,06,30,11.10
2009,08,13,06,31,11.10
2009,08,13,06,32,11.10
2009,08,13,06,33,11.10
2009,08,13,06,34,11.10
2009,08,13,06,35,11.10
2009,08,13,06,36,11.10
2009,08,13,06,37,11.10
2009,08,13,06,38,11.10
2009,08,13,06,39,11.10
2009,08,13,06,40,11.10
2009,08,13,06,41,11.10
2009,08,13,06,42,11.10
2009,08,13,06,43,11.10
2009,08,13,06,44,11.10
2009,08,13,06,45,11.10
2009,08,13,06,46,11.10
2009,08,13,06,47,11.10
2009,08,13,06,48,11.10
2009,08,13,06,49,11.10
2009,08,13,06,50,11.10
2009,08,13,06,51,11.20
2009,08,13,06,52,11.20
2009,08,13,06,53,11.20
2009,08,13,06,54,11.20
2009,08,13,06,55,11.20
2009,08,13,06,56,11.20
2009,08,13,06,57,11.20
2009,08,13,06,58,11.20
2009,08,13,06,59,11.20
2009,08,13,07,00,11.20
2009,08,13,07,01,11.20
2009,08,13,07,02,11.30
2009,08,13,07,03,11.30
2009,08,13,07,04,11.30
2009,08,13,07,05,11.30
2009,08,13,07,06,11.30
2009,08,13,07,07,11.40
2009,08,13,07,08,11.40
2009,08,13,07,09,11.40
2009,08,13,07,10,11.40
2009,08,13,07,11,11.40
2009,08,13,07,12,11.40
2009,08,13,07,13,11.40
2009,08,13,07,14,11.40
2009,08,13,07,15,11.40
2009,08,13,07,16,11.40
2009,08,13,07,17,11.40
2009,08,13,07,18,11.50
2009,08,13,07,19,11.60
2009,08,13,07,20,11.60
2009,08,13,07,21,11.60
2009,08,13,07,22,11.60
2009,08,13,07,23,11.60
2009,08,13,07,24,11.60
2009,08,13,07,25,11.60
2009,08,13,07,26,11.60
2009,08,13,07,27,11.70
2009,08,13,07,28,11.70
2009,08,13,07,29,11.70
2009,08,13,07,30,11.70
2009,08,13,07,31,11.70
2009,08,13,07,32,11.70
2009,08,13,07,33,11.80
2009,08,13,07,34,11.80
2009,08,13,07,35,11.80
2009,08,13,07,36,11.80
2009,08,13,07,37,11.80
2009,08,13,07,38,11.80
2009,08,13,07,39,11.80
2009,08,13,07,40,11.90
2009,08,13,07,41,11.90
2009,08,13,07,42,11.90
2009,08,13,07,43,11.90
2009,08,13,07,44,12.00
2009,08,13,07,45,12.00
2009,08,13,07,46,12.00
2009,08,13,07,47,12.10
2009,08,13,07,48,12.10
2009,08,13,07,49,12.20
2009,08,13,07,50,12.20
2009,08,13,07,51,12.30
2009,08,13,07,52,12.30
2009,08,13,07,53,12.30
2009,08,13,07,54,12.30
2009,08,13,07,55,12.30
2009,08,13,07,56,12.40
2009,08,13,07,57,12.40
2009,08,13,07,58,12.40
2009,08,13,07,59,12.50
2009,08,13,08,00,12.50
2009,08,13,08,01,12.50
2009,08,13,08,02,12.50
2009,08,13,08,03,12.60
2009,08,13,08,04,12.60
2009,08,13,08,05,12.60
2009,08,13,08,06,12.70
2009,08,13,08,07,12.70
2009,08,13,08,08,12.70
2009,08,13,08,09,12.70
2009,08,13,08,10,12.80
2009,08,13,08,11,12.80
2009,08,13,08,12,12.80
2009,08,13,08,13,12.80
2009,08,13,08,14,12.80
2009,08,13,08,15,12.90
2009,08,13,08,16,12.90
2009,08,13,08,17,12.90
2009,08,13,08,18,13.00
2009,08,13,08,19,13.00
2009,08,13,08,20,13.10
2009,08,13,08,21,13.10
2009,08,13,08,22,13.10
2009,08,13,08,23,13.20
2009,08,13,08,24,13.20
2009,08,13,08,25,13.30
2009,08,13,08,26,13.30
2009,08,13,08,27,13.30
2009,08,13,08,28,13.40
2009,08,13,08,29,13.40
2009,08,13,08,30,13.50
2009,08,13,08,31,13.50
2009,08,13,08,32,13.60
2009,08,13,08,33,13.70
2009,08,13,08,34,13.70
2009,08,13,08,35,13.70
2009,08,13,08,36,13.80
2009,08,13,08,37,13.90
2009,08,13,08,38,13.90
2009,08,13,08,39,14.00
2009,08,13,08,40,14.10
2009,08,13,08,41,14.10
2009,08,13,08,42,14.20
2009,08,13,08,43,14.30
2009,08,13,08,44,14.40
2009,08,13,08,45,14.50
2009,08,13,08,46,14.50
2009,08,13,08,47,14.60
2009,08,13,08,48,14.70
2009,08,13,08,49,14.80
2009,08,13,08,50,14.90
2009,08,13,08,51,15.10
2009,08,13,08,52,15.20
2009,08,13,08,53,15.30
2009,08,13,08,54,15.40
2009,08,13,08,55,15.50
2009,08,13,08,56,15.60
2009,08,13,08,57,15.70
2009,08,13,08,58,15.80
2009,08,13,08,59,15.90
2009,08,13,09,00,16.00
2009,08,13,09,01,16.10
2009,08,13,09,02,16.10
2009,08,13,09,03,16.20
2009,08,13,09,04,16.30
2009,08,13,09,05,16.30
2009,08,13,09,06,16.40
2009,08,13,09,07,16.40
2009,08,13,09,08,16.40
2009,08,13,09,09,16.40
2009,08,13,09,10,16.40
2009,08,13,09,11,16.40
2009,08,13,09,12,16.50
2009,08,13,09,13,16.70
2009,08,13,09,14,16.80
2009,08,13,09,15,16.90
2009,08,13,09,16,17.00
2009,08,13,09,17,17.10
2009,08,13,09,18,17.30
2009,08,13,09,19,17.40
2009,08,13,09,20,17.50
2009,08,13,09,21,17.60
2009,08,13,09,22,17.70
2009,08,13,09,23,17.80
2009,08,13,09,24,17.90
2009,08,13,09,25,17.90
2009,08,13,09,26,17.90
2009,08,13,09,27,17.90
2009,08,13,09,28,17.90
2009,08,13,09,29,17.90
2009,08,13,09,30,17.90
2009,08,13,09,31,17.90
2009,08,13,09,32,17.90
2009,08,13,09,33,17.90
2009,08,13,09,34,17.90
2009,08,13,09,35,18.00
2009,08,13,09,36,18.10
2009,08,13,09,37,18.20
2009,08,13,09,38,18.20
2009,08,13,09,39,18.20
2009,08,13,09,40,18.30
2009,08,13,09,41,18.40
2009,08,13,09,42,18.50
2009,08,13,09,43,18.60
2009,08,13,09,44,18.60
2009,08,13,09,45,18.70
2009,08,13,09,46,18.70
2009,08,13,09,47,18.80
2009,08,13,09,48,18.80
2009,08,13,09,49,18.80
2009,08,13,09,50,18.80
2009,08,13,09,51,18.80
2009,08,13,09,52,18.80
2009,08,13,09,53,18.80
2009,08,13,09,54,18.80
2009,08,13,09,55,18.80
2009,08,13,09,56,18.80
2009,08,13,09,57,18.90
2009,08,13,09,58,18.90
2009,08,13,09,59,18.90
2009,08,13,10,00,18.90
2009,08,13,10,01,18.90
2009,08,13,10,02,18.90
2009,08,13,10,03,18.90
2009,08,13,10,04,18.90
2009,08,13,10,05,18.80
2009,08,13,10,06,18.80
2009,08,13,10,07,18.70
2009,08,13,10,08,18.70
2009,08,13,10,09,18.70
2009,08,13,10,10,18.70
2009,08,13,10,11,18.60
2009,08,13,10,12,18.60
2009,08,13,10,13,18.60
2009,08,13,10,14,18.60
2009,08,13,10,15,18.50
2009,08,13,10,16,18.40
2009,08,13,10,17,18.40
2009,08,13,10,18,18.30
2009,08,13,10,19,18.30
2009,08,13,10,20,18.30
2009,08,13,10,21,18.30
2009,08,13,10,22,18.30
2009,08,13,10,23,18.40
2009,08,13,10,24,18.40
2009,08,13,10,25,18.40
2009,08,13,10,26,18.50
2009,08,13,10,27,18.50
2009,08,13,10,28,18.50
2009,08,13,10,29,18.60
2009,08,13,10,30,18.60
2009,08,13,10,31,18.60
2009,08,13,10,32,18.60
2009,08,13,10,33,18.60
2009,08,13,10,34,18.70
2009,08,13,10,35,18.60
2009,08,13,10,36,18.60
2009,08,13,10,37,18.50
2009,08,13,10,38,18.50
2009,08,13,10,39,18.50
2009,08,13,10,40,18.40
2009,08,13,10,41,18.40
2009,08,13,10,42,18.30
2009,08,13,10,43,18.30
2009,08,13,10,44,18.30
2009,08,13,10,45,18.20
2009,08,13,10,46,18.20
2009,08,13,10,47,18.20
2009,08,13,10,48,18.10
2009,08,13,10,49,18.10
2009,08,13,10,50,18.10
2009,08,13,10,51,18.00
2009,08,13,10,52,17.90
2009,08,13,10,53,17.90
2009,08,13,10,54,17.90
2009,08,13,10,55,17.80
2009,08,13,10,56,17.80
2009,08,13,10,57,17.80
2009,08,13,10,58,17.80
2009,08,13,10,59,17.70
2009,08,13,11,00,17.70
2009,08,13,11,01,17.70
2009,08,13,11,02,17.70
2009,08,13,11,03,17.60
2009,08,13,11,04,17.50
2009,08,13,11,05,17.50
2009,08,13,11,06,17.40
2009,08,13,11,07,17.30
2009,08,13,11,08,17.30
2009,08,13,11,09,17.20
2009,08,13,11,10,17.20
2009,08,13,11,11,17.10
2009,08,13,11,12,17.10
2009,08,13,11,13,17.00
2009,08,13,11,14,17.00
2009,08,13,11,15,17.00
2009,08,13,11,16,17.10
2009,08,13,11,17,17.10
2009,08,13,11,18,17.20
2009,08,13,11,19,17.20
2009,08,13,11,20,17.30
2009,08,13,11,21,17.30
2009,08,13,11,22,17.30
2009,08,13,11,23,17.30
2009,08,13,11,24,17.30
2009,08,13,11,25,17.30
2009,08,13,11,26,17.30
2009,08,13,11,27,17.30
2009,08,13,11,28,17.30
2009,08,13,11,29,17.30
2009,08,13,11,30,17.20
2009,08,13,11,31,17.20
2009,08,13,11,32,17.10
2009,08,13,11,33,17.10
2009,08,13,11,34,17.10
2009,08,13,11,35,17.10
2009,08,13,11,36,17.20
2009,08,13,11,37,17.10
2009,08,13,11,38,17.10
2009,08,13,11,39,17.10
2009,08,13,11,40,17.20
2009,08,13,11,41,17.20
2009,08,13,11,42,17.20
2009,08,13,11,43,17.20
2009,08,13,11,44,17.20
2009,08,13,11,45,17.20
2009,08,13,11,46,17.10
2009,08,13,11,47,17.10
2009,08,13,11,48,17.10
2009,08,13,11,49,17.10
2009,08,13,11,50,17.10
2009,08,13,11,51,17.10
2009,08,13,11,52,17.10
2009,08,13,11,53,17.10
2009,08,13,11,54,17.10
2009,08,13,11,55,17.10
2009,08,13,11,56,17.10
2009,08,13,11,57,17.10
2009,08,13,11,58,17.10
2009,08,13,11,59,17.10
2009,08,13,12,00,17.10
2009,08,13,12,01,17.10
2009,08,13,12,02,17.10
2009,08,13,12,03,17.10
2009,08,13,12,04,17.10
2009,08,13,12,05,17.20
2009,08,13,12,06,17.20
2009,08,13,12,07,17.20
2009,08,13,12,08,17.20
2009,08,13,12,09,17.20
2009,08,13,12,10,17.20
2009,08,13,12,11,17.20
2009,08,13,12,12,17.20
2009,08,13,12,13,17.20
2009,08,13,12,14,17.20
2009,08,13,12,15,17.10
2009,08,13,12,16,17.10
2009,08,13,12,17,17.10
2009,08,13,12,18,17.10
2009,08,13,12,19,17.10
2009,08,13,12,20,17.10
2009,08,13,12,21,17.10
2009,08,13,12,22,17.10
2009,08,13,12,23,17.10
2009,08,13,12,24,17.10
2009,08,13,12,25,17.10
2009,08,13,12,26,17.10
2009,08,13,12,27,17.00
2009,08,13,12,28,17.00
2009,08,13,12,29,17.00
2009,08,13,12,30,17.00
2009,08,13,12,31,17.00
2009,08,13,12,32,17.10
2009,08,13,12,33,17.10
2009,08,13,12,34,17.10
2009,08,13,12,35,17.10
2009,08,13,12,36,17.10
2009,08,13,12,37,17.10
2009,08,13,12,38,17.20
2009,08,13,12,39,17.20
2009,08,13,12,40,17.20
2009,08,13,12,41,17.20
2009,08,13,12,42,17.20
2009,08,13,12,43,17.20
2009,08,13,12,44,17.20
2009,08,13,12,45,17.20
2009,08,13,12,46,17.20
2009,08,13,12,47,17.20
2009,08,13,12,48,17.10
2009,08,13,12,49,17.10
2009,08,13,12,50,17.00
2009,08,13,12,51,17.00
2009,08,13,12,52,17.00
2009,08,13,12,53,17.00
2009,08,13,12,54,17.10
2009,08,13,12,55,17.10
2009,08,13,12,56,17.10
2009,08,13,12,57,17.10
2009,08,13,12,58,17.10
2009,08,13,12,59,17.10
2009,08,13,13,00,17.10
2009,08,13,13,01,17.20
2009,08,13,13,02,17.20
2009,08,13,13,03,17.20
2009,08,13,13,04,17.20
2009,08,13,13,05,17.20
2009,08,13,13,06,17.20
2009,08,13,13,07,17.30
2009,08,13,13,08,17.30
2009,08,13,13,09,17.30
2009,08,13,13,10,17.40
2009,08,13,13,11,17.40
2009,08,13,13,12,17.40
2009,08,13,13,13,17.30
2009,08,13,13,14,17.30
2009,08,13,13,15,17.30
2009,08,13,13,16,17.30
2009,08,13,13,17,17.30
2009,08,13,13,18,17.30
2009,08,13,13,19,17.30
2009,08,13,13,20,17.30
2009,08,13,13,21,17.30
2009,08,13,13,22,17.30
2009,08,13,13,23,17.30
2009,08,13,13,24,17.20
2009,08,13,13,25,17.20
2009,08,13,13,26,17.20
2009,08,13,13,27,17.20
2009,08,13,13,28,17.20
2009,08,13,13,29,17.20
2009,08,13,13,30,17.20
2009,08,13,13,31,17.20
2009,08,13,13,32,17.30
2009,08,13,13,33,17.30
2009,08,13,13,34,17.30
2009,08,13,13,35,17.30
2009,08,13,13,36,17.30
2009,08,13,13,37,17.40
2009,08,13,13,38,17.40
2009,08,13,13,39,17.40
2009,08,13,13,40,17.40
2009,08,13,13,41,17.40
2009,08,13,13,42,17.40
2009,08,13,13,43,17.30
2009,08,13,13,44,17.30
2009,08,13,13,45,17.30
2009,08,13,13,46,17.30
2009,08,13,13,47,17.30
2009,08,13,13,48,17.30
2009,08,13,13,49,17.20
2009,08,13,13,50,17.20
2009,08,13,13,51,17.10
2009,08,13,13,52,17.10
2009,08,13,13,53,17.10
2009,08,13,13,54,17.10
2009,08,13,13,55,17.10
2009,08,13,13,56,17.10
2009,08,13,13,57,17.20
2009,08,13,13,58,17.20
2009,08,13,13,59,17.30
2009,08,13,14,00,17.30
2009,08,13,14,01,17.30
2009,08,13,14,02,17.30
2009,08,13,14,03,17.30
2009,08,13,14,04,17.30
2009,08,13,14,05,17.30
2009,08,13,14,06,17.30
2009,08,13,14,07,17.40
2009,08,13,14,08,17.50
2009,08,13,14,09,17.50
2009,08,13,14,10,17.50
2009,08,13,14,11,17.50
2009,08,13,14,12,17.60
2009,08,13,14,13,17.60
2009,08,13,14,14,17.50
2009,08,13,14,15,17.60
2009,08,13,14,16,17.60
2009,08,13,14,17,17.50
2009,08,13,14,18,17.50
2009,08,13,14,19,17.50
2009,08,13,14,20,17.50
2009,08,13,14,21,17.40
2009,08,13,14,22,17.50
2009,08,13,14,23,17.50
2009,08,13,14,24,17.50
2009,08,13,14,25,17.60
2009,08,13,14,26,17.70
2009,08,13,14,27,17.80
2009,08,13,14,28,17.90
2009,08,13,14,29,17.90
2009,08,13,14,30,17.90
2009,08,13,14,31,17.90
2009,08,13,14,32,17.90
2009,08,13,14,33,17.90
2009,08,13,14,34,17.90
2009,08,13,14,35,18.00
2009,08,13,14,36,18.10
2009,08,13,14,37,18.20
2009,08,13,14,38,18.20
2009,08,13,14,39,18.20
2009,08,13,14,40,18.20
2009,08,13,14,41,18.10
2009,08,13,14,42,17.90
2009,08,13,14,43,17.90
2009,08,13,14,44,17.80
2009,08,13,14,45,17.70
2009,08,13,14,46,17.60
2009,08,13,14,47,17.60
2009,08,13,14,48,17.60
2009,08,13,14,49,17.50
2009,08,13,14,50,17.50
2009,08,13,14,51,17.40
2009,08,13,14,52,17.40
2009,08,13,14,53,17.30
2009,08,13,14,54,17.30
2009,08,13,14,55,17.30
2009,08,13,14,56,17.40
2009,08,13,14,57,17.40
2009,08,13,14,58,17.30
2009,08,13,14,59,17.30
2009,08,13,15,00,17.30
2009,08,13,15,01,17.30
2009,08,13,15,02,17.20
2009,08,13,15,03,17.20
2009,08,13,15,04,17.20
2009,08,13,15,05,17.10
2009,08,13,15,06,17.00
2009,08,13,15,07,17.00
2009,08,13,15,08,17.00
2009,08,13,15,09,17.00
2009,08,13,15,10,16.90
2009,08,13,15,11,16.90
2009,08,13,15,12,16.90
2009,08,13,15,13,16.90
2009,08,13,15,14,16.80
2009,08,13,15,15,16.70
2009,08,13,15,16,16.60
2009,08,13,15,17,16.40
2009,08,13,15,18,16.40
2009,08,13,15,19,16.30
2009,08,13,15,20,16.20
2009,08,13,15,21,16.10
2009,08,13,15,22,16.00
2009,08,13,15,23,15.90
2009,08,13,15,24,15.90
2009,08,13,15,25,15.90
2009,08,13,15,26,15.90
2009,08,13,15,27,15.90
2009,08,13,15,28,15.80
2009,08,13,15,29,15.80
2009,08,13,15,30,15.80
2009,08,13,15,31,15.80
2009,08,13,15,32,15.80
2009,08,13,15,33,15.80
2009,08,13,15,34,15.80
2009,08,13,15,35,15.80
2009,08,13,15,36,15.70
2009,08,13,15,37,15.70
2009,08,13,15,38,15.60
2009,08,13,15,39,15.60
2009,08,13,15,40,15.60
2009,08,13,15,41,15.50
2009,08,13,15,42,15.50
2009,08,13,15,43,15.50
2009,08,13,15,44,15.40
2009,08,13,15,45,15.40
2009,08,13,15,46,15.40
2009,08,13,15,47,15.30
2009,08,13,15,48,15.30
2009,08,13,15,49,15.30
2009,08,13,15,50,15.30
2009,08,13,15,51,15.20
2009,08,13,15,52,15.20
2009,08,13,15,53,15.20
2009,08,13,15,54,15.10
2009,08,13,15,55,15.10
2009,08,13,15,56,15.00
2009,08,13,15,57,15.00
2009,08,13,15,58,14.90
2009,08,13,15,59,14.90
2009,08,13,16,00,14.80
2009,08,13,16,01,14.80
2009,08,13,16,02,14.80
2009,08,13,16,03,14.70
2009,08,13,16,04,14.70
2009,08,13,16,05,14.60
2009,08,13,16,06,14.60
2009,08,13,16,07,14.60
2009,08,13,16,08,14.50
2009,08,13,16,09,14.50
2009,08,13,16,10,14.50
2009,08,13,16,11,14.50
2009,08,13,16,12,14.40
2009,08,13,16,13,14.40
2009,08,13,16,14,14.40
2009,08,13,16,15,14.40
2009,08,13,16,16,14.30
2009,08,13,16,17,14.30
2009,08,13,16,18,14.30
2009,08,13,16,19,14.30
2009,08,13,16,20,14.30
2009,08,13,16,21,14.20
2009,08,13,16,22,14.20
2009,08,13,16,23,14.20
2009,08,13,16,24,14.20
2009,08,13,16,25,14.20
2009,08,13,16,26,14.20
2009,08,13,16,27,14.20
2009,08,13,16,28,14.20
2009,08,13,16,29,14.20
2009,08,13,16,30,14.20
2009,08,13,16,31,14.20
2009,08,13,16,32,14.20
2009,08,13,16,33,14.20
2009,08,13,16,34,14.20
2009,08,13,16,35,14.20
2009,08,13,16,36,14.10
2009,08,13,16,37,14.20
2009,08,13,16,38,14.20
2009,08,13,16,39,14.20
2009,08,13,16,40,14.20
2009,08,13,16,41,14.20
2009,08,13,16,42,14.20
2009,08,13,16,43,14.20
2009,08,13,16,44,14.20
2009,08,13,16,45,14.20
2009,08,13,16,46,14.10
2009,08,13,16,47,14.10
2009,08,13,16,48,14.10
2009,08,13,16,49,14.10
2009,08,13,16,50,14.00
2009,08,13,16,51,14.00
2009,08,13,16,52,14.00
2009,08,13,16,53,14.00
2009,08,13,16,54,14.00
2009,08,13,16,55,14.00
2009,08,13,16,56,14.00
2009,08,13,16,57,13.90
2009,08,13,16,58,13.90
2009,08,13,16,59,13.90
2009,08,13,17,00,13.90
2009,08,13,17,01,13.90
2009,08,13,17,02,13.80
2009,08,13,17,03,13.80
2009,08,13,17,04,13.80
2009,08,13,17,05,13.80
2009,08,13,17,06,13.80
2009,08,13,17,07,13.80
2009,08,13,17,08,13.80
2009,08,13,17,09,13.80
2009,08,13,17,10,13.90
2009,08,13,17,11,13.90
2009,08,13,17,12,14.00
2009,08,13,17,13,14.00
2009,08,13,17,14,14.00
2009,08,13,17,15,14.10
2009,08,13,17,16,14.20
2009,08,13,17,17,14.20
2009,08,13,17,18,14.20
2009,08,13,17,19,14.20