Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,03,26,00,00,0.00
2019,03,26,00,01,0.00
2019,03,26,00,02,0.00
2019,03,26,00,03,0.00
2019,03,26,00,04,0.00
2019,03,26,00,05,0.00
2019,03,26,00,06,0.00
2019,03,26,00,07,0.00
2019,03,26,00,08,0.00
2019,03,26,00,09,0.00
2019,03,26,00,10,0.00
2019,03,26,00,11,0.00
2019,03,26,00,12,0.00
2019,03,26,00,13,0.00
2019,03,26,00,14,0.00
2019,03,26,00,15,0.00
2019,03,26,00,16,0.00
2019,03,26,00,17,0.00
2019,03,26,00,18,0.00
2019,03,26,00,19,0.00
2019,03,26,00,20,0.00
2019,03,26,00,21,0.00
2019,03,26,00,22,0.00
2019,03,26,00,23,0.00
2019,03,26,00,24,0.00
2019,03,26,00,25,0.00
2019,03,26,00,26,0.00
2019,03,26,00,27,0.00
2019,03,26,00,28,0.00
2019,03,26,00,29,0.00
2019,03,26,00,30,0.00
2019,03,26,00,31,0.00
2019,03,26,00,32,0.00
2019,03,26,00,33,0.00
2019,03,26,00,34,0.00
2019,03,26,00,35,0.00
2019,03,26,00,36,0.00
2019,03,26,00,37,0.00
2019,03,26,00,38,0.00
2019,03,26,00,39,0.00
2019,03,26,00,40,0.00
2019,03,26,00,41,0.00
2019,03,26,00,42,0.00
2019,03,26,00,43,0.00
2019,03,26,00,44,0.00
2019,03,26,00,45,0.00
2019,03,26,00,46,0.00
2019,03,26,00,47,0.00
2019,03,26,00,48,0.00
2019,03,26,00,49,0.00
2019,03,26,00,50,0.00
2019,03,26,00,51,0.00
2019,03,26,00,52,0.00
2019,03,26,00,53,0.00
2019,03,26,00,54,0.00
2019,03,26,00,55,0.00
2019,03,26,00,56,0.00
2019,03,26,00,57,0.00
2019,03,26,00,58,0.00
2019,03,26,00,59,0.00
2019,03,26,01,00,0.00
2019,03,26,01,01,0.00
2019,03,26,01,02,0.00
2019,03,26,01,03,0.00
2019,03,26,01,04,0.00
2019,03,26,01,05,0.00
2019,03,26,01,06,0.00
2019,03,26,01,07,0.00
2019,03,26,01,08,0.00
2019,03,26,01,09,0.00
2019,03,26,01,10,0.00
2019,03,26,01,11,0.00
2019,03,26,01,12,0.00
2019,03,26,01,13,0.00
2019,03,26,01,14,0.00
2019,03,26,01,15,0.00
2019,03,26,01,16,0.00
2019,03,26,01,17,0.00
2019,03,26,01,18,0.00
2019,03,26,01,19,0.00
2019,03,26,01,20,0.00
2019,03,26,01,21,0.00
2019,03,26,01,22,0.00
2019,03,26,01,23,0.00
2019,03,26,01,24,0.00
2019,03,26,01,25,0.00
2019,03,26,01,26,0.00
2019,03,26,01,27,0.00
2019,03,26,01,28,0.00
2019,03,26,01,29,0.00
2019,03,26,01,30,0.00
2019,03,26,01,31,0.00
2019,03,26,01,32,0.00
2019,03,26,01,33,0.00
2019,03,26,01,34,0.00
2019,03,26,01,35,0.00
2019,03,26,01,36,0.00
2019,03,26,01,37,0.00
2019,03,26,01,38,0.00
2019,03,26,01,39,0.00
2019,03,26,01,40,0.00
2019,03,26,01,41,0.00
2019,03,26,01,42,0.00
2019,03,26,01,43,0.00
2019,03,26,01,44,0.00
2019,03,26,01,45,0.00
2019,03,26,01,46,0.00
2019,03,26,01,47,0.00
2019,03,26,01,48,0.00
2019,03,26,01,49,0.00
2019,03,26,01,50,0.00
2019,03,26,01,51,0.00
2019,03,26,01,52,0.00
2019,03,26,01,53,0.00
2019,03,26,01,54,0.00
2019,03,26,01,55,0.00
2019,03,26,01,56,0.00
2019,03,26,01,57,0.00
2019,03,26,01,58,0.00
2019,03,26,01,59,0.00
2019,03,26,02,00,0.00
2019,03,26,02,01,0.00
2019,03,26,02,02,0.00
2019,03,26,02,03,0.00
2019,03,26,02,04,0.00
2019,03,26,02,05,0.00
2019,03,26,02,06,0.00
2019,03,26,02,07,0.00
2019,03,26,02,08,0.00
2019,03,26,02,09,0.00
2019,03,26,02,10,0.00
2019,03,26,02,11,0.00
2019,03,26,02,12,0.00
2019,03,26,02,13,0.00
2019,03,26,02,14,0.00
2019,03,26,02,15,0.00
2019,03,26,02,16,0.00
2019,03,26,02,17,0.00
2019,03,26,02,18,0.00
2019,03,26,02,19,0.00
2019,03,26,02,20,0.00
2019,03,26,02,21,0.00
2019,03,26,02,22,0.00
2019,03,26,02,23,0.00
2019,03,26,02,24,0.00
2019,03,26,02,25,0.00
2019,03,26,02,26,0.00
2019,03,26,02,27,0.00
2019,03,26,02,28,0.00
2019,03,26,02,29,0.00
2019,03,26,02,30,0.00
2019,03,26,02,31,0.00
2019,03,26,02,32,0.00
2019,03,26,02,33,0.00
2019,03,26,02,34,0.00
2019,03,26,02,35,0.00
2019,03,26,02,36,0.00
2019,03,26,02,37,0.00
2019,03,26,02,38,0.00
2019,03,26,02,39,0.00
2019,03,26,02,40,0.00
2019,03,26,02,41,0.00
2019,03,26,02,42,0.00
2019,03,26,02,43,0.00
2019,03,26,02,44,0.00
2019,03,26,02,45,0.00
2019,03,26,02,46,0.00
2019,03,26,02,47,0.00
2019,03,26,02,48,0.00
2019,03,26,02,49,0.00
2019,03,26,02,50,0.00
2019,03,26,02,51,0.00
2019,03,26,02,52,0.00
2019,03,26,02,53,0.00
2019,03,26,02,54,0.00
2019,03,26,02,55,0.00
2019,03,26,02,56,0.00
2019,03,26,02,57,0.00
2019,03,26,02,58,0.00
2019,03,26,02,59,0.00
2019,03,26,03,00,0.00
2019,03,26,03,01,0.00
2019,03,26,03,02,0.00
2019,03,26,03,03,0.00
2019,03,26,03,04,0.00
2019,03,26,03,05,0.00
2019,03,26,03,06,0.00
2019,03,26,03,07,0.00
2019,03,26,03,08,0.00
2019,03,26,03,09,0.00
2019,03,26,03,10,0.00
2019,03,26,03,11,0.00
2019,03,26,03,12,0.00
2019,03,26,03,13,0.00
2019,03,26,03,14,0.00
2019,03,26,03,15,0.00
2019,03,26,03,16,0.00
2019,03,26,03,17,0.00
2019,03,26,03,18,0.00
2019,03,26,03,19,0.00
2019,03,26,03,20,0.00
2019,03,26,03,21,0.00
2019,03,26,03,22,0.00
2019,03,26,03,23,0.00
2019,03,26,03,24,0.00
2019,03,26,03,25,0.00
2019,03,26,03,26,0.00
2019,03,26,03,27,0.00
2019,03,26,03,28,0.00
2019,03,26,03,29,0.00
2019,03,26,03,30,0.00
2019,03,26,03,31,0.00
2019,03,26,03,32,0.00
2019,03,26,03,33,0.00
2019,03,26,03,34,0.00
2019,03,26,03,35,0.00
2019,03,26,03,36,0.00
2019,03,26,03,37,0.00
2019,03,26,03,38,0.00
2019,03,26,03,39,0.00
2019,03,26,03,40,0.00
2019,03,26,03,41,0.00
2019,03,26,03,42,0.00
2019,03,26,03,43,0.00
2019,03,26,03,44,0.00
2019,03,26,03,45,0.00
2019,03,26,03,46,0.00
2019,03,26,03,47,0.00
2019,03,26,03,48,0.00
2019,03,26,03,49,0.00
2019,03,26,03,50,0.00
2019,03,26,03,51,0.00
2019,03,26,03,52,0.00
2019,03,26,03,53,0.00
2019,03,26,03,54,0.00
2019,03,26,03,55,0.00
2019,03,26,03,56,0.00
2019,03,26,03,57,0.00
2019,03,26,03,58,0.00
2019,03,26,03,59,0.00
2019,03,26,04,00,0.00
2019,03,26,04,01,0.00
2019,03,26,04,02,0.00
2019,03,26,04,03,0.00
2019,03,26,04,04,0.00
2019,03,26,04,05,0.00
2019,03,26,04,06,0.00
2019,03,26,04,07,0.00
2019,03,26,04,08,0.00
2019,03,26,04,09,0.00
2019,03,26,04,10,0.00
2019,03,26,04,11,0.00
2019,03,26,04,12,0.00
2019,03,26,04,13,0.00
2019,03,26,04,14,0.00
2019,03,26,04,15,0.00
2019,03,26,04,16,0.00
2019,03,26,04,17,0.00
2019,03,26,04,18,0.00
2019,03,26,04,19,0.00
2019,03,26,04,20,0.00
2019,03,26,04,21,0.00
2019,03,26,04,22,0.00
2019,03,26,04,23,0.00
2019,03,26,04,24,0.00
2019,03,26,04,25,0.00
2019,03,26,04,26,0.00
2019,03,26,04,27,0.00
2019,03,26,04,28,0.00
2019,03,26,04,29,0.00
2019,03,26,04,30,0.00
2019,03,26,04,31,0.00
2019,03,26,04,32,0.00
2019,03,26,04,33,0.00
2019,03,26,04,34,0.00
2019,03,26,04,35,0.00
2019,03,26,04,36,0.00
2019,03,26,04,37,0.00
2019,03,26,04,38,0.00
2019,03,26,04,39,0.00
2019,03,26,04,40,0.00
2019,03,26,04,41,0.00
2019,03,26,04,42,0.00
2019,03,26,04,43,0.00
2019,03,26,04,44,0.00
2019,03,26,04,45,0.00
2019,03,26,04,46,0.00
2019,03,26,04,47,0.00
2019,03,26,04,48,0.00
2019,03,26,04,49,0.00
2019,03,26,04,50,0.00
2019,03,26,04,51,0.00
2019,03,26,04,52,0.00
2019,03,26,04,53,0.00
2019,03,26,04,54,0.00
2019,03,26,04,55,0.00
2019,03,26,04,56,0.00
2019,03,26,04,57,0.00
2019,03,26,04,58,0.00
2019,03,26,04,59,0.00
2019,03,26,05,00,0.00
2019,03,26,05,01,0.00
2019,03,26,05,02,0.00
2019,03,26,05,03,0.00
2019,03,26,05,04,0.00
2019,03,26,05,05,0.00
2019,03,26,05,06,0.00
2019,03,26,05,07,0.00
2019,03,26,05,08,0.00
2019,03,26,05,09,0.00
2019,03,26,05,10,0.00
2019,03,26,05,11,0.00
2019,03,26,05,12,0.00
2019,03,26,05,13,0.00
2019,03,26,05,14,0.00
2019,03,26,05,15,0.00
2019,03,26,05,16,0.00
2019,03,26,05,17,0.00
2019,03,26,05,18,0.00
2019,03,26,05,19,0.00
2019,03,26,05,20,0.00
2019,03,26,05,21,0.00
2019,03,26,05,22,0.00
2019,03,26,05,23,0.00
2019,03,26,05,24,0.00
2019,03,26,05,25,0.00
2019,03,26,05,26,0.00
2019,03,26,05,27,0.00
2019,03,26,05,28,0.00
2019,03,26,05,29,0.00
2019,03,26,05,30,0.00
2019,03,26,05,31,0.00
2019,03,26,05,32,0.00
2019,03,26,05,33,0.00
2019,03,26,05,34,0.00
2019,03,26,05,35,0.00
2019,03,26,05,36,0.00
2019,03,26,05,37,0.00
2019,03,26,05,38,0.00
2019,03,26,05,39,0.00
2019,03,26,05,40,0.00
2019,03,26,05,41,0.00
2019,03,26,05,42,0.00
2019,03,26,05,43,0.00
2019,03,26,05,44,0.00
2019,03,26,05,45,0.00
2019,03,26,05,46,0.00
2019,03,26,05,47,0.00
2019,03,26,05,48,0.00
2019,03,26,05,49,0.00
2019,03,26,05,50,0.00
2019,03,26,05,51,0.00
2019,03,26,05,52,0.00
2019,03,26,05,53,0.00
2019,03,26,05,54,0.00
2019,03,26,05,55,0.00
2019,03,26,05,56,0.00
2019,03,26,05,57,0.00
2019,03,26,05,58,0.00
2019,03,26,05,59,0.00
2019,03,26,06,00,0.00
2019,03,26,06,01,0.00
2019,03,26,06,02,0.00
2019,03,26,06,03,0.00
2019,03,26,06,04,0.00
2019,03,26,06,05,0.00
2019,03,26,06,06,0.00
2019,03,26,06,07,0.00
2019,03,26,06,08,0.00
2019,03,26,06,09,0.00
2019,03,26,06,10,0.00
2019,03,26,06,11,0.00
2019,03,26,06,12,0.00
2019,03,26,06,13,0.00
2019,03,26,06,14,0.00
2019,03,26,06,15,0.00
2019,03,26,06,16,0.00
2019,03,26,06,17,0.00
2019,03,26,06,18,0.00
2019,03,26,06,19,0.00
2019,03,26,06,20,0.00
2019,03,26,06,21,0.00
2019,03,26,06,22,0.00
2019,03,26,06,23,0.00
2019,03,26,06,24,0.00
2019,03,26,06,25,0.00
2019,03,26,06,26,0.00
2019,03,26,06,27,0.00
2019,03,26,06,28,0.00
2019,03,26,06,29,0.00
2019,03,26,06,30,0.00
2019,03,26,06,31,0.00
2019,03,26,06,32,0.00
2019,03,26,06,33,0.00
2019,03,26,06,34,0.00
2019,03,26,06,35,0.00
2019,03,26,06,36,0.00
2019,03,26,06,37,0.00
2019,03,26,06,38,0.00
2019,03,26,06,39,0.00
2019,03,26,06,40,0.00
2019,03,26,06,41,0.00
2019,03,26,06,42,0.00
2019,03,26,06,43,0.00
2019,03,26,06,44,0.00
2019,03,26,06,45,0.00
2019,03,26,06,46,0.00
2019,03,26,06,47,0.00
2019,03,26,06,48,0.00
2019,03,26,06,49,0.00
2019,03,26,06,50,0.00
2019,03,26,06,51,0.00
2019,03,26,06,52,0.00
2019,03,26,06,53,0.00
2019,03,26,06,54,0.00
2019,03,26,06,55,0.00
2019,03,26,06,56,0.00
2019,03,26,06,57,0.00
2019,03,26,06,58,0.00
2019,03,26,06,59,0.00
2019,03,26,07,00,0.00
2019,03,26,07,01,0.00
2019,03,26,07,02,0.00
2019,03,26,07,03,0.00
2019,03,26,07,04,0.00
2019,03,26,07,05,0.00
2019,03,26,07,06,0.00
2019,03,26,07,07,0.00
2019,03,26,07,08,0.00
2019,03,26,07,09,0.00
2019,03,26,07,10,0.00
2019,03,26,07,11,0.00
2019,03,26,07,12,0.00
2019,03,26,07,13,1.80
2019,03,26,07,14,5.00
2019,03,26,07,15,6.20
2019,03,26,07,16,7.00
2019,03,26,07,17,7.00
2019,03,26,07,18,9.00
2019,03,26,07,19,9.00
2019,03,26,07,20,9.70
2019,03,26,07,21,11.00
2019,03,26,07,22,11.60
2019,03,26,07,23,12.00
2019,03,26,07,24,12.00
2019,03,26,07,25,12.20
2019,03,26,07,26,14.00
2019,03,26,07,27,14.00
2019,03,26,07,28,15.00
2019,03,26,07,29,16.00
2019,03,26,07,30,16.00
2019,03,26,07,31,16.00
2019,03,26,07,32,16.00
2019,03,26,07,33,16.40
2019,03,26,07,34,18.00
2019,03,26,07,35,18.00
2019,03,26,07,36,18.00
2019,03,26,07,37,18.70
2019,03,26,07,38,19.00
2019,03,26,07,39,19.00
2019,03,26,07,40,19.40
2019,03,26,07,41,21.00
2019,03,26,07,42,21.00
2019,03,26,07,43,21.00
2019,03,26,07,44,22.40
2019,03,26,07,45,23.00
2019,03,26,07,46,23.00
2019,03,26,07,47,23.50
2019,03,26,07,48,25.00
2019,03,26,07,49,25.00
2019,03,26,07,50,25.60
2019,03,26,07,51,26.00
2019,03,26,07,52,26.00
2019,03,26,07,53,27.90
2019,03,26,07,54,28.40
2019,03,26,07,55,30.00
2019,03,26,07,56,30.00
2019,03,26,07,57,31.30
2019,03,26,07,58,32.00
2019,03,26,07,59,32.00
2019,03,26,08,00,32.10
2019,03,26,08,01,33.00
2019,03,26,08,02,33.00
2019,03,26,08,03,33.90
2019,03,26,08,04,35.00
2019,03,26,08,05,35.00
2019,03,26,08,06,36.70
2019,03,26,08,07,37.00
2019,03,26,08,08,37.50
2019,03,26,08,09,39.00
2019,03,26,08,10,39.50
2019,03,26,08,11,40.00
2019,03,26,08,12,41.50
2019,03,26,08,13,42.00
2019,03,26,08,14,44.00
2019,03,26,08,15,44.00
2019,03,26,08,16,44.70
2019,03,26,08,17,46.00
2019,03,26,08,18,46.60
2019,03,26,08,19,47.00
2019,03,26,08,20,47.00
2019,03,26,08,21,47.00
2019,03,26,08,22,47.40
2019,03,26,08,23,49.00
2019,03,26,08,24,49.90
2019,03,26,08,25,52.20
2019,03,26,08,26,53.70
2019,03,26,08,27,55.70
2019,03,26,08,28,58.40
2019,03,26,08,29,62.00
2019,03,26,08,30,62.30
2019,03,26,08,31,63.90
2019,03,26,08,32,66.20
2019,03,26,08,33,68.50
2019,03,26,08,34,69.00
2019,03,26,08,35,70.10
2019,03,26,08,36,72.00
2019,03,26,08,37,72.70
2019,03,26,08,38,75.00
2019,03,26,08,39,76.00
2019,03,26,08,40,76.70
2019,03,26,08,41,78.60
2019,03,26,08,42,79.20
2019,03,26,08,43,81.40
2019,03,26,08,44,83.40
2019,03,26,08,45,84.00
2019,03,26,08,46,85.20
2019,03,26,08,47,87.50
2019,03,26,08,48,89.70
2019,03,26,08,49,90.10
2019,03,26,08,50,91.00
2019,03,26,08,51,91.70
2019,03,26,08,52,94.00
2019,03,26,08,53,96.30
2019,03,26,08,54,97.70
2019,03,26,08,55,99.70
2019,03,26,08,56,102.10
2019,03,26,08,57,104.20
2019,03,26,08,58,105.00
2019,03,26,08,59,107.00
2019,03,26,09,00,112.00
2019,03,26,09,01,118.30
2019,03,26,09,02,124.30
2019,03,26,09,03,130.80
2019,03,26,09,04,139.80
2019,03,26,09,05,142.00
2019,03,26,09,06,146.20
2019,03,26,09,07,155.20
2019,03,26,09,08,161.00
2019,03,26,09,09,164.60
2019,03,26,09,10,165.30
2019,03,26,09,11,169.60
2019,03,26,09,12,177.00
2019,03,26,09,13,188.90
2019,03,26,09,14,203.50
2019,03,26,09,15,221.00
2019,03,26,09,16,217.30
2019,03,26,09,17,197.10
2019,03,26,09,18,193.80
2019,03,26,09,19,207.10
2019,03,26,09,20,222.50
2019,03,26,09,21,232.10
2019,03,26,09,22,209.90
2019,03,26,09,23,199.00
2019,03,26,09,24,185.60
2019,03,26,09,25,262.00
2019,03,26,09,26,265.30
2019,03,26,09,27,278.00
2019,03,26,09,28,276.50
2019,03,26,09,29,245.10
2019,03,26,09,30,238.60
2019,03,26,09,31,222.50
2019,03,26,09,32,222.00
2019,03,26,09,33,236.00
2019,03,26,09,34,294.50
2019,03,26,09,35,356.70
2019,03,26,09,36,367.30
2019,03,26,09,37,373.00
2019,03,26,09,38,375.40
2019,03,26,09,39,332.10
2019,03,26,09,40,308.00
2019,03,26,09,41,242.00
2019,03,26,09,42,158.90
2019,03,26,09,43,176.00
2019,03,26,09,44,153.60
2019,03,26,09,45,165.90
2019,03,26,09,46,183.00
2019,03,26,09,47,202.80
2019,03,26,09,48,216.00
2019,03,26,09,49,166.80
2019,03,26,09,50,126.40
2019,03,26,09,51,152.80
2019,03,26,09,52,169.30
2019,03,26,09,53,138.40
2019,03,26,09,54,169.00
2019,03,26,09,55,180.70
2019,03,26,09,56,134.70
2019,03,26,09,57,167.90
2019,03,26,09,58,193.00
2019,03,26,09,59,89.80
2019,03,26,10,00,101.00
2019,03,26,10,01,108.70
2019,03,26,10,02,113.00
2019,03,26,10,03,144.10
2019,03,26,10,04,157.60
2019,03,26,10,05,166.30
2019,03,26,10,06,140.40
2019,03,26,10,07,167.00
2019,03,26,10,08,131.30
2019,03,26,10,09,67.00
2019,03,26,10,10,138.70
2019,03,26,10,11,173.00
2019,03,26,10,12,81.80
2019,03,26,10,13,115.80
2019,03,26,10,14,96.40
2019,03,26,10,15,105.60
2019,03,26,10,16,132.00
2019,03,26,10,17,251.60
2019,03,26,10,18,329.00
2019,03,26,10,19,329.00
2019,03,26,10,20,215.10
2019,03,26,10,21,169.00
2019,03,26,10,22,171.00
2019,03,26,10,23,205.50
2019,03,26,10,24,234.20
2019,03,26,10,25,243.30
2019,03,26,10,26,227.60
2019,03,26,10,27,185.70
2019,03,26,10,28,135.00
2019,03,26,10,29,204.30
2019,03,26,10,30,329.10
2019,03,26,10,31,270.30
2019,03,26,10,32,241.00
2019,03,26,10,33,327.20
2019,03,26,10,34,360.60
2019,03,26,10,35,322.00
2019,03,26,10,36,269.70
2019,03,26,10,37,174.30
2019,03,26,10,38,185.00
2019,03,26,10,39,243.60
2019,03,26,10,40,267.00
2019,03,26,10,41,477.20
2019,03,26,10,42,425.90
2019,03,26,10,43,395.00
2019,03,26,10,44,321.90
2019,03,26,10,45,325.20
2019,03,26,10,46,372.00
2019,03,26,10,47,378.00
2019,03,26,10,48,372.00
2019,03,26,10,49,418.00
2019,03,26,10,50,389.80
2019,03,26,10,51,347.40
2019,03,26,10,52,349.90
2019,03,26,10,53,287.90
2019,03,26,10,54,265.00
2019,03,26,10,55,266.00
2019,03,26,10,56,278.20
2019,03,26,10,57,290.30
2019,03,26,10,58,313.00
2019,03,26,10,59,419.90
2019,03,26,11,00,422.30
2019,03,26,11,01,327.00
2019,03,26,11,02,340.50
2019,03,26,11,03,326.60
2019,03,26,11,04,265.60
2019,03,26,11,05,290.00
2019,03,26,11,06,261.80
2019,03,26,11,07,276.40
2019,03,26,11,08,295.00
2019,03,26,11,09,153.70
2019,03,26,11,10,143.60
2019,03,26,11,11,149.10
2019,03,26,11,12,159.00
2019,03,26,11,13,160.40
2019,03,26,11,14,150.40
2019,03,26,11,15,136.60
2019,03,26,11,16,127.10
2019,03,26,11,17,122.80
2019,03,26,11,18,113.70
2019,03,26,11,19,107.10
2019,03,26,11,20,94.90
2019,03,26,11,21,89.40
2019,03,26,11,22,90.90
2019,03,26,11,23,81.40
2019,03,26,11,24,81.50
2019,03,26,11,25,90.00
2019,03,26,11,26,105.40
2019,03,26,11,27,108.20
2019,03,26,11,28,105.40
2019,03,26,11,29,153.40
2019,03,26,11,30,162.00
2019,03,26,11,31,162.00
2019,03,26,11,32,162.00
2019,03,26,11,33,298.30
2019,03,26,11,34,497.20
2019,03,26,11,35,503.20
2019,03,26,11,36,494.00
2019,03,26,11,37,494.00
2019,03,26,11,38,429.50
2019,03,26,11,39,232.30
2019,03,26,11,40,238.90
2019,03,26,11,41,290.60
2019,03,26,11,42,353.00
2019,03,26,11,43,369.00
2019,03,26,11,44,409.50
2019,03,26,11,45,411.00
2019,03,26,11,46,412.40
2019,03,26,11,47,458.80
2019,03,26,11,48,464.50
2019,03,26,11,49,436.00
2019,03,26,11,50,377.20
2019,03,26,11,51,378.50
2019,03,26,11,52,327.80
2019,03,26,11,53,313.00
2019,03,26,11,54,297.10
2019,03,26,11,55,278.00
2019,03,26,11,56,270.70
2019,03,26,11,57,301.60
2019,03,26,11,58,265.90
2019,03,26,11,59,321.20
2019,03,26,12,00,359.80
2019,03,26,12,01,347.60
2019,03,26,12,02,310.50
2019,03,26,12,03,324.20
2019,03,26,12,04,286.10
2019,03,26,12,05,215.70
2019,03,26,12,06,191.60
2019,03,26,12,07,194.30
2019,03,26,12,08,216.40
2019,03,26,12,09,235.00
2019,03,26,12,10,237.00
2019,03,26,12,11,225.00
2019,03,26,12,12,211.10
2019,03,26,12,13,215.60
2019,03,26,12,14,214.00
2019,03,26,12,15,196.60
2019,03,26,12,16,225.10
2019,03,26,12,17,237.40
2019,03,26,12,18,222.30
2019,03,26,12,19,296.80
2019,03,26,12,20,287.10
2019,03,26,12,21,258.00
2019,03,26,12,22,312.80
2019,03,26,12,23,376.00
2019,03,26,12,24,556.00
2019,03,26,12,25,610.90
2019,03,26,12,26,624.40
2019,03,26,12,27,605.00
2019,03,26,12,28,466.10
2019,03,26,12,29,229.00
2019,03,26,12,30,243.00
2019,03,26,12,31,763.70
2019,03,26,12,32,972.00
2019,03,26,12,33,965.00
2019,03,26,12,34,893.00
2019,03,26,12,35,851.00
2019,03,26,12,36,601.20
2019,03,26,12,37,313.00
2019,03,26,12,38,313.00
2019,03,26,12,39,313.00
2019,03,26,12,40,328.50
2019,03,26,12,41,510.60
2019,03,26,12,42,469.00
2019,03,26,12,43,388.60
2019,03,26,12,44,303.20
2019,03,26,12,45,304.00
2019,03,26,12,46,304.00
2019,03,26,12,47,464.10
2019,03,26,12,48,432.90
2019,03,26,12,49,373.10
2019,03,26,12,50,336.50
2019,03,26,12,51,317.90
2019,03,26,12,52,310.10
2019,03,26,12,53,302.10
2019,03,26,12,54,332.80
2019,03,26,12,55,267.00
2019,03,26,12,56,267.00
2019,03,26,12,57,230.30
2019,03,26,12,58,176.50
2019,03,26,12,59,158.60
2019,03,26,13,00,149.00
2019,03,26,13,01,155.20
2019,03,26,13,02,187.10
2019,03,26,13,03,215.00
2019,03,26,13,04,258.60
2019,03,26,13,05,300.90
2019,03,26,13,06,315.00
2019,03,26,13,07,315.00
2019,03,26,13,08,366.40
2019,03,26,13,09,1009.00
2019,03,26,13,10,1009.00
2019,03,26,13,11,1009.00
2019,03,26,13,12,1009.00
2019,03,26,13,13,906.00
2019,03,26,13,14,871.60
2019,03,26,13,15,872.00
2019,03,26,13,16,869.00
2019,03,26,13,17,844.00
2019,03,26,13,18,846.20
2019,03,26,13,19,881.00
2019,03,26,13,20,881.00
2019,03,26,13,21,863.00
2019,03,26,13,22,849.00
2019,03,26,13,23,847.10
2019,03,26,13,24,836.70
2019,03,26,13,25,832.90
2019,03,26,13,26,836.80
2019,03,26,13,27,838.00
2019,03,26,13,28,845.70
2019,03,26,13,29,843.00
2019,03,26,13,30,831.60
2019,03,26,13,31,836.30
2019,03,26,13,32,819.10
2019,03,26,13,33,802.60
2019,03,26,13,34,817.30
2019,03,26,13,35,801.70
2019,03,26,13,36,792.80
2019,03,26,13,37,784.60
2019,03,26,13,38,768.30
2019,03,26,13,39,758.70
2019,03,26,13,40,756.00
2019,03,26,13,41,753.00
2019,03,26,13,42,751.10
2019,03,26,13,43,753.80
2019,03,26,13,44,771.20
2019,03,26,13,45,751.00
2019,03,26,13,46,751.50
2019,03,26,13,47,751.40
2019,03,26,13,48,749.60
2019,03,26,13,49,749.00
2019,03,26,13,50,750.70
2019,03,26,13,51,749.00
2019,03,26,13,52,750.80
2019,03,26,13,53,754.00
2019,03,26,13,54,771.00
2019,03,26,13,55,795.50
2019,03,26,13,56,802.60
2019,03,26,13,57,817.80
2019,03,26,13,58,837.00
2019,03,26,13,59,837.00
2019,03,26,14,00,837.00
2019,03,26,14,01,431.40
2019,03,26,14,02,169.00
2019,03,26,14,03,171.50
2019,03,26,14,04,182.50
2019,03,26,14,05,222.70
2019,03,26,14,06,245.50
2019,03,26,14,07,236.30
2019,03,26,14,08,268.90
2019,03,26,14,09,287.00
2019,03,26,14,10,551.90
2019,03,26,14,11,654.90
2019,03,26,14,12,637.80
2019,03,26,14,13,601.70
2019,03,26,14,14,613.90
2019,03,26,14,15,578.00
2019,03,26,14,16,578.00
2019,03,26,14,17,578.00
2019,03,26,14,18,578.00
2019,03,26,14,19,578.00
2019,03,26,14,20,641.30
2019,03,26,14,21,770.30
2019,03,26,14,22,761.70
2019,03,26,14,23,747.60
2019,03,26,14,24,738.10
2019,03,26,14,25,731.00
2019,03,26,14,26,730.60
2019,03,26,14,27,727.20
2019,03,26,14,28,723.00
2019,03,26,14,29,722.00
2019,03,26,14,30,721.30
2019,03,26,14,31,721.00
2019,03,26,14,32,718.90
2019,03,26,14,33,715.90
2019,03,26,14,34,712.70
2019,03,26,14,35,713.10
2019,03,26,14,36,713.20
2019,03,26,14,37,714.00
2019,03,26,14,38,710.60
2019,03,26,14,39,710.20
2019,03,26,14,40,711.50
2019,03,26,14,41,710.70
2019,03,26,14,42,711.10
2019,03,26,14,43,708.20
2019,03,26,14,44,707.00
2019,03,26,14,45,707.90
2019,03,26,14,46,708.00
2019,03,26,14,47,709.50
2019,03,26,14,48,715.70
2019,03,26,14,49,721.30
2019,03,26,14,50,728.20
2019,03,26,14,51,731.00
2019,03,26,14,52,732.70
2019,03,26,14,53,733.80
2019,03,26,14,54,740.50
2019,03,26,14,55,745.00
2019,03,26,14,56,754.20
2019,03,26,14,57,758.60
2019,03,26,14,58,761.90
2019,03,26,14,59,761.30
2019,03,26,15,00,772.00
2019,03,26,15,01,773.10
2019,03,26,15,02,779.30
2019,03,26,15,03,784.00
2019,03,26,15,04,784.00
2019,03,26,15,05,765.40
2019,03,26,15,06,748.60
2019,03,26,15,07,744.10
2019,03,26,15,08,743.00
2019,03,26,15,09,738.30
2019,03,26,15,10,730.80
2019,03,26,15,11,720.70
2019,03,26,15,12,710.60
2019,03,26,15,13,701.20
2019,03,26,15,14,692.50
2019,03,26,15,15,684.00
2019,03,26,15,16,674.50
2019,03,26,15,17,668.10
2019,03,26,15,18,664.20
2019,03,26,15,19,660.10
2019,03,26,15,20,654.70
2019,03,26,15,21,649.60
2019,03,26,15,22,644.30
2019,03,26,15,23,641.30
2019,03,26,15,24,639.10
2019,03,26,15,25,636.80
2019,03,26,15,26,632.40
2019,03,26,15,27,631.00
2019,03,26,15,28,629.00
2019,03,26,15,29,628.20
2019,03,26,15,30,629.70
2019,03,26,15,31,625.20
2019,03,26,15,32,620.20
2019,03,26,15,33,618.20
2019,03,26,15,34,615.30
2019,03,26,15,35,615.00
2019,03,26,15,36,615.40
2019,03,26,15,37,617.00
2019,03,26,15,38,614.50
2019,03,26,15,39,612.00
2019,03,26,15,40,607.70
2019,03,26,15,41,601.70
2019,03,26,15,42,599.00
2019,03,26,15,43,598.00
2019,03,26,15,44,596.50
2019,03,26,15,45,593.00
2019,03,26,15,46,590.20
2019,03,26,15,47,589.00
2019,03,26,15,48,584.70
2019,03,26,15,49,584.90
2019,03,26,15,50,583.60
2019,03,26,15,51,580.60
2019,03,26,15,52,578.00
2019,03,26,15,53,577.40
2019,03,26,15,54,575.60
2019,03,26,15,55,573.30
2019,03,26,15,56,571.00
2019,03,26,15,57,569.10
2019,03,26,15,58,565.30
2019,03,26,15,59,563.50
2019,03,26,16,00,561.80
2019,03,26,16,01,559.50
2019,03,26,16,02,557.30
2019,03,26,16,03,553.80
2019,03,26,16,04,552.00
2019,03,26,16,05,551.30
2019,03,26,16,06,550.00
2019,03,26,16,07,548.20
2019,03,26,16,08,545.60
2019,03,26,16,09,543.30
2019,03,26,16,10,540.80
2019,03,26,16,11,537.60
2019,03,26,16,12,536.00
2019,03,26,16,13,534.60
2019,03,26,16,14,530.60
2019,03,26,16,15,529.00
2019,03,26,16,16,527.40
2019,03,26,16,17,525.80
2019,03,26,16,18,523.60
2019,03,26,16,19,520.90
2019,03,26,16,20,518.00
2019,03,26,16,21,515.80
2019,03,26,16,22,513.60
2019,03,26,16,23,510.50
2019,03,26,16,24,507.90
2019,03,26,16,25,505.60
2019,03,26,16,26,503.60
2019,03,26,16,27,501.10
2019,03,26,16,28,497.80
2019,03,26,16,29,496.30
2019,03,26,16,30,494.30
2019,03,26,16,31,491.80
2019,03,26,16,32,488.60
2019,03,26,16,33,486.30
2019,03,26,16,34,483.60
2019,03,26,16,35,480.80
2019,03,26,16,36,477.00
2019,03,26,16,37,475.10
2019,03,26,16,38,474.60
2019,03,26,16,39,468.80
2019,03,26,16,40,468.00
2019,03,26,16,41,466.10
2019,03,26,16,42,462.80
2019,03,26,16,43,459.90
2019,03,26,16,44,455.70
2019,03,26,16,45,451.90
2019,03,26,16,46,449.60
2019,03,26,16,47,446.90
2019,03,26,16,48,444.00
2019,03,26,16,49,441.80
2019,03,26,16,50,438.90
2019,03,26,16,51,436.30
2019,03,26,16,52,435.60
2019,03,26,16,53,431.80
2019,03,26,16,54,429.60
2019,03,26,16,55,426.00
2019,03,26,16,56,423.20
2019,03,26,16,57,420.60
2019,03,26,16,58,417.40
2019,03,26,16,59,414.90
2019,03,26,17,00,412.40
2019,03,26,17,01,409.30
2019,03,26,17,02,407.10
2019,03,26,17,03,404.20
2019,03,26,17,04,401.60
2019,03,26,17,05,397.60
2019,03,26,17,06,393.70
2019,03,26,17,07,389.60
2019,03,26,17,08,386.90
2019,03,26,17,09,384.10
2019,03,26,17,10,381.80
2019,03,26,17,11,378.90
2019,03,26,17,12,376.30
2019,03,26,17,13,374.00
2019,03,26,17,14,372.60
2019,03,26,17,15,370.30
2019,03,26,17,16,367.60