Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,17,00,00,14.20
2014,06,17,00,01,14.30
2014,06,17,00,02,14.30
2014,06,17,00,03,14.40
2014,06,17,00,04,14.40
2014,06,17,00,05,14.50
2014,06,17,00,06,14.50
2014,06,17,00,07,14.50
2014,06,17,00,08,14.60
2014,06,17,00,09,14.60
2014,06,17,00,10,14.50
2014,06,17,00,11,14.60
2014,06,17,00,12,14.60
2014,06,17,00,13,14.60
2014,06,17,00,14,14.60
2014,06,17,00,15,14.60
2014,06,17,00,16,14.60
2014,06,17,00,17,14.60
2014,06,17,00,18,14.70
2014,06,17,00,19,14.70
2014,06,17,00,20,14.70
2014,06,17,00,21,14.70
2014,06,17,00,22,14.70
2014,06,17,00,23,14.80
2014,06,17,00,24,14.80
2014,06,17,00,25,14.80
2014,06,17,00,26,14.80
2014,06,17,00,27,14.90
2014,06,17,00,28,14.90
2014,06,17,00,29,14.90
2014,06,17,00,30,14.90
2014,06,17,00,31,14.90
2014,06,17,00,32,14.90
2014,06,17,00,33,14.90
2014,06,17,00,34,14.80
2014,06,17,00,35,14.80
2014,06,17,00,36,14.80
2014,06,17,00,37,14.80
2014,06,17,00,38,14.80
2014,06,17,00,39,14.80
2014,06,17,00,40,14.70
2014,06,17,00,41,14.70
2014,06,17,00,42,14.70
2014,06,17,00,43,14.70
2014,06,17,00,44,14.70
2014,06,17,00,45,14.70
2014,06,17,00,46,14.70
2014,06,17,00,47,14.70
2014,06,17,00,48,14.70
2014,06,17,00,49,14.70
2014,06,17,00,50,14.70
2014,06,17,00,51,14.70
2014,06,17,00,52,14.70
2014,06,17,00,53,14.70
2014,06,17,00,54,14.70
2014,06,17,00,55,14.60
2014,06,17,00,56,14.50
2014,06,17,00,57,14.50
2014,06,17,00,58,14.40
2014,06,17,00,59,14.50
2014,06,17,01,00,14.50
2014,06,17,01,01,14.50
2014,06,17,01,02,14.50
2014,06,17,01,03,14.50
2014,06,17,01,04,14.50
2014,06,17,01,05,14.50
2014,06,17,01,06,14.50
2014,06,17,01,07,14.50
2014,06,17,01,08,14.50
2014,06,17,01,09,14.50
2014,06,17,01,10,14.50
2014,06,17,01,11,14.40
2014,06,17,01,12,14.50
2014,06,17,01,13,14.50
2014,06,17,01,14,14.50
2014,06,17,01,15,14.50
2014,06,17,01,16,14.50
2014,06,17,01,17,14.40
2014,06,17,01,18,14.40
2014,06,17,01,19,14.40
2014,06,17,01,20,14.40
2014,06,17,01,21,14.40
2014,06,17,01,22,14.40
2014,06,17,01,23,14.40
2014,06,17,01,24,14.30
2014,06,17,01,25,14.30
2014,06,17,01,26,14.30
2014,06,17,01,27,14.30
2014,06,17,01,28,14.30
2014,06,17,01,29,14.30
2014,06,17,01,30,14.30
2014,06,17,01,31,14.30
2014,06,17,01,32,14.30
2014,06,17,01,33,14.30
2014,06,17,01,34,14.30
2014,06,17,01,35,14.20
2014,06,17,01,36,14.20
2014,06,17,01,37,14.20
2014,06,17,01,38,14.20
2014,06,17,01,39,14.20
2014,06,17,01,40,14.20
2014,06,17,01,41,14.20
2014,06,17,01,42,14.20
2014,06,17,01,43,14.20
2014,06,17,01,44,14.20
2014,06,17,01,45,14.20
2014,06,17,01,46,14.20
2014,06,17,01,47,14.20
2014,06,17,01,48,14.20
2014,06,17,01,49,14.10
2014,06,17,01,50,14.10
2014,06,17,01,51,14.10
2014,06,17,01,52,14.00
2014,06,17,01,53,14.00
2014,06,17,01,54,14.00
2014,06,17,01,55,14.00
2014,06,17,01,56,14.10
2014,06,17,01,57,14.10
2014,06,17,01,58,14.10
2014,06,17,01,59,14.10
2014,06,17,02,00,14.00
2014,06,17,02,01,14.00
2014,06,17,02,02,14.00
2014,06,17,02,03,14.00
2014,06,17,02,04,14.00
2014,06,17,02,05,13.90
2014,06,17,02,06,13.90
2014,06,17,02,07,13.90
2014,06,17,02,08,13.80
2014,06,17,02,09,13.80
2014,06,17,02,10,13.70
2014,06,17,02,11,13.70
2014,06,17,02,12,13.70
2014,06,17,02,13,13.80
2014,06,17,02,14,13.80
2014,06,17,02,15,13.80
2014,06,17,02,16,13.80
2014,06,17,02,17,13.80
2014,06,17,02,18,13.70
2014,06,17,02,19,13.70
2014,06,17,02,20,13.70
2014,06,17,02,21,13.70
2014,06,17,02,22,13.60
2014,06,17,02,23,13.60
2014,06,17,02,24,13.50
2014,06,17,02,25,13.50
2014,06,17,02,26,13.40
2014,06,17,02,27,13.40
2014,06,17,02,28,13.30
2014,06,17,02,29,13.30
2014,06,17,02,30,13.30
2014,06,17,02,31,13.20
2014,06,17,02,32,13.20
2014,06,17,02,33,13.20
2014,06,17,02,34,13.20
2014,06,17,02,35,13.20
2014,06,17,02,36,13.20
2014,06,17,02,37,13.20
2014,06,17,02,38,13.20
2014,06,17,02,39,13.20
2014,06,17,02,40,13.20
2014,06,17,02,41,13.20
2014,06,17,02,42,13.20
2014,06,17,02,43,13.20
2014,06,17,02,44,13.20
2014,06,17,02,45,13.10
2014,06,17,02,46,13.10
2014,06,17,02,47,13.10
2014,06,17,02,48,13.10
2014,06,17,02,49,13.10
2014,06,17,02,50,13.10
2014,06,17,02,51,13.00
2014,06,17,02,52,12.90
2014,06,17,02,53,12.90
2014,06,17,02,54,13.00
2014,06,17,02,55,13.00
2014,06,17,02,56,13.10
2014,06,17,02,57,13.10
2014,06,17,02,58,13.10
2014,06,17,02,59,13.20
2014,06,17,03,00,13.20
2014,06,17,03,01,13.20
2014,06,17,03,02,13.10
2014,06,17,03,03,13.10
2014,06,17,03,04,13.00
2014,06,17,03,05,13.00
2014,06,17,03,06,13.00
2014,06,17,03,07,12.90
2014,06,17,03,08,12.90
2014,06,17,03,09,12.90
2014,06,17,03,10,12.80
2014,06,17,03,11,12.80
2014,06,17,03,12,12.80
2014,06,17,03,13,12.80
2014,06,17,03,14,12.90
2014,06,17,03,15,13.00
2014,06,17,03,16,13.10
2014,06,17,03,17,13.20
2014,06,17,03,18,13.20
2014,06,17,03,19,13.30
2014,06,17,03,20,13.30
2014,06,17,03,21,13.40
2014,06,17,03,22,13.40
2014,06,17,03,23,13.50
2014,06,17,03,24,13.50
2014,06,17,03,25,13.40
2014,06,17,03,26,13.40
2014,06,17,03,27,13.30
2014,06,17,03,28,13.30
2014,06,17,03,29,13.20
2014,06,17,03,30,13.10
2014,06,17,03,31,13.00
2014,06,17,03,32,12.90
2014,06,17,03,33,12.80
2014,06,17,03,34,12.70
2014,06,17,03,35,12.60
2014,06,17,03,36,12.50
2014,06,17,03,37,12.30
2014,06,17,03,38,12.20
2014,06,17,03,39,12.10
2014,06,17,03,40,12.00
2014,06,17,03,41,11.90
2014,06,17,03,42,11.80
2014,06,17,03,43,11.70
2014,06,17,03,44,11.70
2014,06,17,03,45,11.60
2014,06,17,03,46,11.50
2014,06,17,03,47,11.50
2014,06,17,03,48,11.40
2014,06,17,03,49,11.30
2014,06,17,03,50,11.30
2014,06,17,03,51,11.30
2014,06,17,03,52,11.20
2014,06,17,03,53,11.20
2014,06,17,03,54,11.20
2014,06,17,03,55,11.10
2014,06,17,03,56,11.10
2014,06,17,03,57,11.00
2014,06,17,03,58,11.00
2014,06,17,03,59,10.90
2014,06,17,04,00,10.90
2014,06,17,04,01,10.80
2014,06,17,04,02,10.80
2014,06,17,04,03,10.80
2014,06,17,04,04,10.70
2014,06,17,04,05,10.70
2014,06,17,04,06,10.70
2014,06,17,04,07,10.60
2014,06,17,04,08,10.60
2014,06,17,04,09,10.60
2014,06,17,04,10,10.60
2014,06,17,04,11,10.50
2014,06,17,04,12,10.50
2014,06,17,04,13,10.50
2014,06,17,04,14,10.40
2014,06,17,04,15,10.40
2014,06,17,04,16,10.40
2014,06,17,04,17,10.40
2014,06,17,04,18,10.30
2014,06,17,04,19,10.30
2014,06,17,04,20,10.30
2014,06,17,04,21,10.30
2014,06,17,04,22,10.20
2014,06,17,04,23,10.20
2014,06,17,04,24,10.10
2014,06,17,04,25,10.00
2014,06,17,04,26,10.00
2014,06,17,04,27,9.90
2014,06,17,04,28,9.90
2014,06,17,04,29,9.80
2014,06,17,04,30,9.80
2014,06,17,04,31,9.80
2014,06,17,04,32,9.70
2014,06,17,04,33,9.70
2014,06,17,04,34,9.70
2014,06,17,04,35,9.60
2014,06,17,04,36,9.60
2014,06,17,04,37,9.60
2014,06,17,04,38,9.50
2014,06,17,04,39,9.50
2014,06,17,04,40,9.40
2014,06,17,04,41,9.40
2014,06,17,04,42,9.40
2014,06,17,04,43,9.30
2014,06,17,04,44,9.30
2014,06,17,04,45,9.30
2014,06,17,04,46,9.20
2014,06,17,04,47,9.20
2014,06,17,04,48,9.20
2014,06,17,04,49,9.20
2014,06,17,04,50,9.10
2014,06,17,04,51,9.10
2014,06,17,04,52,9.10
2014,06,17,04,53,9.10
2014,06,17,04,54,9.00
2014,06,17,04,55,8.90
2014,06,17,04,56,8.90
2014,06,17,04,57,8.90
2014,06,17,04,58,8.90
2014,06,17,04,59,8.80
2014,06,17,05,00,8.80
2014,06,17,05,01,8.80
2014,06,17,05,02,8.80
2014,06,17,05,03,8.80
2014,06,17,05,04,8.80
2014,06,17,05,05,8.70
2014,06,17,05,06,8.70
2014,06,17,05,07,8.70
2014,06,17,05,08,8.70
2014,06,17,05,09,8.70
2014,06,17,05,10,8.70
2014,06,17,05,11,8.60
2014,06,17,05,12,8.60
2014,06,17,05,13,8.60
2014,06,17,05,14,8.60
2014,06,17,05,15,8.50
2014,06,17,05,16,8.50
2014,06,17,05,17,8.50
2014,06,17,05,18,8.40
2014,06,17,05,19,8.40
2014,06,17,05,20,8.40
2014,06,17,05,21,8.40
2014,06,17,05,22,8.40
2014,06,17,05,23,8.40
2014,06,17,05,24,8.30
2014,06,17,05,25,8.30
2014,06,17,05,26,8.30
2014,06,17,05,27,8.30
2014,06,17,05,28,8.30
2014,06,17,05,29,8.30
2014,06,17,05,30,8.30
2014,06,17,05,31,8.30
2014,06,17,05,32,8.30
2014,06,17,05,33,8.30
2014,06,17,05,34,8.30
2014,06,17,05,35,8.30
2014,06,17,05,36,8.30
2014,06,17,05,37,8.30
2014,06,17,05,38,8.20
2014,06,17,05,39,8.20
2014,06,17,05,40,8.20
2014,06,17,05,41,8.20
2014,06,17,05,42,8.20
2014,06,17,05,43,8.20
2014,06,17,05,44,8.20
2014,06,17,05,45,8.20
2014,06,17,05,46,8.10
2014,06,17,05,47,8.10
2014,06,17,05,48,8.10
2014,06,17,05,49,8.10
2014,06,17,05,50,8.10
2014,06,17,05,51,8.10
2014,06,17,05,52,8.10
2014,06,17,05,53,8.10
2014,06,17,05,54,8.00
2014,06,17,05,55,8.00
2014,06,17,05,56,8.00
2014,06,17,05,57,8.00
2014,06,17,05,58,8.00
2014,06,17,05,59,8.00
2014,06,17,06,00,8.00
2014,06,17,06,01,8.00
2014,06,17,06,02,7.90
2014,06,17,06,03,7.90
2014,06,17,06,04,7.90
2014,06,17,06,05,7.90
2014,06,17,06,06,7.90
2014,06,17,06,07,7.90
2014,06,17,06,08,7.90
2014,06,17,06,09,7.90
2014,06,17,06,10,7.80
2014,06,17,06,11,7.90
2014,06,17,06,12,7.90
2014,06,17,06,13,7.90
2014,06,17,06,14,7.90
2014,06,17,06,15,7.90
2014,06,17,06,16,7.90
2014,06,17,06,17,7.90
2014,06,17,06,18,7.90
2014,06,17,06,19,8.00
2014,06,17,06,20,8.00
2014,06,17,06,21,8.00
2014,06,17,06,22,8.00
2014,06,17,06,23,8.00
2014,06,17,06,24,8.00
2014,06,17,06,25,8.00
2014,06,17,06,26,8.00
2014,06,17,06,27,8.00
2014,06,17,06,28,7.90
2014,06,17,06,29,7.90
2014,06,17,06,30,7.90
2014,06,17,06,31,7.80
2014,06,17,06,32,7.80
2014,06,17,06,33,7.80
2014,06,17,06,34,7.80
2014,06,17,06,35,7.80
2014,06,17,06,36,7.80
2014,06,17,06,37,7.80
2014,06,17,06,38,7.80
2014,06,17,06,39,7.80
2014,06,17,06,40,7.80
2014,06,17,06,41,7.90
2014,06,17,06,42,7.90
2014,06,17,06,43,7.90
2014,06,17,06,44,7.90
2014,06,17,06,45,7.90
2014,06,17,06,46,7.90
2014,06,17,06,47,7.90
2014,06,17,06,48,7.90
2014,06,17,06,49,8.00
2014,06,17,06,50,8.00
2014,06,17,06,51,8.00
2014,06,17,06,52,8.00
2014,06,17,06,53,8.10
2014,06,17,06,54,8.10
2014,06,17,06,55,8.10
2014,06,17,06,56,8.10
2014,06,17,06,57,8.10
2014,06,17,06,58,8.10
2014,06,17,06,59,8.10
2014,06,17,07,00,8.10
2014,06,17,07,01,8.10
2014,06,17,07,02,8.20
2014,06,17,07,03,8.20
2014,06,17,07,04,8.20
2014,06,17,07,05,8.20
2014,06,17,07,06,8.20
2014,06,17,07,07,8.20
2014,06,17,07,08,8.20
2014,06,17,07,09,8.20
2014,06,17,07,10,8.20
2014,06,17,07,11,8.20
2014,06,17,07,12,8.20
2014,06,17,07,13,8.20
2014,06,17,07,14,8.20
2014,06,17,07,15,8.20
2014,06,17,07,16,8.20
2014,06,17,07,17,8.20
2014,06,17,07,18,8.20
2014,06,17,07,19,8.20
2014,06,17,07,20,8.20
2014,06,17,07,21,8.10
2014,06,17,07,22,8.10
2014,06,17,07,23,8.10
2014,06,17,07,24,8.10
2014,06,17,07,25,8.10
2014,06,17,07,26,8.10
2014,06,17,07,27,8.10
2014,06,17,07,28,8.20
2014,06,17,07,29,8.20
2014,06,17,07,30,8.20
2014,06,17,07,31,8.20
2014,06,17,07,32,8.20
2014,06,17,07,33,8.20
2014,06,17,07,34,8.20
2014,06,17,07,35,8.20
2014,06,17,07,36,8.20
2014,06,17,07,37,8.30
2014,06,17,07,38,8.30
2014,06,17,07,39,8.30
2014,06,17,07,40,8.30
2014,06,17,07,41,8.30
2014,06,17,07,42,8.30
2014,06,17,07,43,8.30
2014,06,17,07,44,8.30
2014,06,17,07,45,8.30
2014,06,17,07,46,8.30
2014,06,17,07,47,8.30
2014,06,17,07,48,8.30
2014,06,17,07,49,8.30
2014,06,17,07,50,8.30
2014,06,17,07,51,8.30
2014,06,17,07,52,8.30
2014,06,17,07,53,8.30
2014,06,17,07,54,8.30
2014,06,17,07,55,8.30
2014,06,17,07,56,8.30
2014,06,17,07,57,8.30
2014,06,17,07,58,8.40
2014,06,17,07,59,8.40
2014,06,17,08,00,8.40
2014,06,17,08,01,8.40
2014,06,17,08,02,8.40
2014,06,17,08,03,8.40
2014,06,17,08,04,8.40
2014,06,17,08,05,8.50
2014,06,17,08,06,8.50
2014,06,17,08,07,8.50
2014,06,17,08,08,8.50
2014,06,17,08,09,8.50
2014,06,17,08,10,8.50
2014,06,17,08,11,8.50
2014,06,17,08,12,8.60
2014,06,17,08,13,8.60
2014,06,17,08,14,8.60
2014,06,17,08,15,8.60
2014,06,17,08,16,8.60
2014,06,17,08,17,8.60
2014,06,17,08,18,8.60
2014,06,17,08,19,8.60
2014,06,17,08,20,8.60
2014,06,17,08,21,8.60
2014,06,17,08,22,8.60
2014,06,17,08,23,8.70
2014,06,17,08,24,8.70
2014,06,17,08,25,8.70
2014,06,17,08,26,8.80
2014,06,17,08,27,8.80
2014,06,17,08,28,8.90
2014,06,17,08,29,9.00
2014,06,17,08,30,9.00
2014,06,17,08,31,9.10
2014,06,17,08,32,9.20
2014,06,17,08,33,9.30
2014,06,17,08,34,9.40
2014,06,17,08,35,9.50
2014,06,17,08,36,9.60
2014,06,17,08,37,9.70
2014,06,17,08,38,9.80
2014,06,17,08,39,9.80
2014,06,17,08,40,9.90
2014,06,17,08,41,10.00
2014,06,17,08,42,10.00
2014,06,17,08,43,10.10
2014,06,17,08,44,10.10
2014,06,17,08,45,10.10
2014,06,17,08,46,10.20
2014,06,17,08,47,10.20
2014,06,17,08,48,10.20
2014,06,17,08,49,10.20
2014,06,17,08,50,10.30
2014,06,17,08,51,10.30
2014,06,17,08,52,10.30
2014,06,17,08,53,10.40
2014,06,17,08,54,10.40
2014,06,17,08,55,10.40
2014,06,17,08,56,10.50
2014,06,17,08,57,10.50
2014,06,17,08,58,10.50
2014,06,17,08,59,10.60
2014,06,17,09,00,10.60
2014,06,17,09,01,10.60
2014,06,17,09,02,10.60
2014,06,17,09,03,10.60
2014,06,17,09,04,10.70
2014,06,17,09,05,10.70
2014,06,17,09,06,10.70
2014,06,17,09,07,10.70
2014,06,17,09,08,10.80
2014,06,17,09,09,10.80
2014,06,17,09,10,10.90
2014,06,17,09,11,11.00
2014,06,17,09,12,11.10
2014,06,17,09,13,11.20
2014,06,17,09,14,11.20
2014,06,17,09,15,11.30
2014,06,17,09,16,11.30
2014,06,17,09,17,11.40
2014,06,17,09,18,11.40
2014,06,17,09,19,11.50
2014,06,17,09,20,11.50
2014,06,17,09,21,11.60
2014,06,17,09,22,11.60
2014,06,17,09,23,11.70
2014,06,17,09,24,11.70
2014,06,17,09,25,11.80
2014,06,17,09,26,11.80
2014,06,17,09,27,11.80
2014,06,17,09,28,11.90
2014,06,17,09,29,11.90
2014,06,17,09,30,12.00
2014,06,17,09,31,12.00
2014,06,17,09,32,12.10
2014,06,17,09,33,12.10
2014,06,17,09,34,12.10
2014,06,17,09,35,12.20
2014,06,17,09,36,12.20
2014,06,17,09,37,12.20
2014,06,17,09,38,12.20
2014,06,17,09,39,12.20
2014,06,17,09,40,12.20
2014,06,17,09,41,12.30
2014,06,17,09,42,12.30
2014,06,17,09,43,12.30
2014,06,17,09,44,12.40
2014,06,17,09,45,12.40
2014,06,17,09,46,12.50
2014,06,17,09,47,12.70
2014,06,17,09,48,12.80
2014,06,17,09,49,12.90
2014,06,17,09,50,13.00
2014,06,17,09,51,13.20
2014,06,17,09,52,13.30
2014,06,17,09,53,13.40
2014,06,17,09,54,13.60
2014,06,17,09,55,13.70
2014,06,17,09,56,13.80
2014,06,17,09,57,13.90
2014,06,17,09,58,14.00
2014,06,17,09,59,14.10
2014,06,17,10,00,14.20
2014,06,17,10,01,14.30
2014,06,17,10,02,14.40
2014,06,17,10,03,14.50
2014,06,17,10,04,14.60
2014,06,17,10,05,14.70
2014,06,17,10,06,14.70
2014,06,17,10,07,14.80
2014,06,17,10,08,14.80
2014,06,17,10,09,14.90
2014,06,17,10,10,14.90
2014,06,17,10,11,15.00
2014,06,17,10,12,15.10
2014,06,17,10,13,15.10
2014,06,17,10,14,15.20
2014,06,17,10,15,15.30
2014,06,17,10,16,15.40
2014,06,17,10,17,15.50
2014,06,17,10,18,15.50
2014,06,17,10,19,15.60
2014,06,17,10,20,15.60
2014,06,17,10,21,15.70
2014,06,17,10,22,15.70
2014,06,17,10,23,15.80
2014,06,17,10,24,15.80
2014,06,17,10,25,15.80
2014,06,17,10,26,15.90
2014,06,17,10,27,15.90
2014,06,17,10,28,16.00
2014,06,17,10,29,16.10
2014,06,17,10,30,16.20
2014,06,17,10,31,16.30
2014,06,17,10,32,16.40
2014,06,17,10,33,16.40
2014,06,17,10,34,16.50
2014,06,17,10,35,16.50
2014,06,17,10,36,16.50
2014,06,17,10,37,16.50
2014,06,17,10,38,16.50
2014,06,17,10,39,16.50
2014,06,17,10,40,16.50
2014,06,17,10,41,16.50
2014,06,17,10,42,16.50
2014,06,17,10,43,16.60
2014,06,17,10,44,16.60
2014,06,17,10,45,16.70
2014,06,17,10,46,16.80
2014,06,17,10,47,16.90
2014,06,17,10,48,17.00
2014,06,17,10,49,17.00
2014,06,17,10,50,17.10
2014,06,17,10,51,17.10
2014,06,17,10,52,17.20
2014,06,17,10,53,17.20
2014,06,17,10,54,17.20
2014,06,17,10,55,17.30
2014,06,17,10,56,17.30
2014,06,17,10,57,17.40
2014,06,17,10,58,17.50
2014,06,17,10,59,17.50
2014,06,17,11,00,17.50
2014,06,17,11,01,17.60
2014,06,17,11,02,17.60
2014,06,17,11,03,17.60
2014,06,17,11,04,17.60
2014,06,17,11,05,17.60
2014,06,17,11,06,17.60
2014,06,17,11,07,17.70
2014,06,17,11,08,17.70
2014,06,17,11,09,17.70
2014,06,17,11,10,17.70
2014,06,17,11,11,17.70
2014,06,17,11,12,17.70
2014,06,17,11,13,17.70
2014,06,17,11,14,17.70
2014,06,17,11,15,17.70
2014,06,17,11,16,17.70
2014,06,17,11,17,17.70
2014,06,17,11,18,17.70
2014,06,17,11,19,17.70
2014,06,17,11,20,17.70
2014,06,17,11,21,17.70
2014,06,17,11,22,17.70
2014,06,17,11,23,17.70
2014,06,17,11,24,17.70
2014,06,17,11,25,17.70
2014,06,17,11,26,17.80
2014,06,17,11,27,17.80
2014,06,17,11,28,17.80
2014,06,17,11,29,17.70
2014,06,17,11,30,17.70
2014,06,17,11,31,17.70
2014,06,17,11,32,17.70
2014,06,17,11,33,17.70
2014,06,17,11,34,17.70
2014,06,17,11,35,17.70
2014,06,17,11,36,17.70
2014,06,17,11,37,17.70
2014,06,17,11,38,17.70
2014,06,17,11,39,17.70
2014,06,17,11,40,17.70
2014,06,17,11,41,17.60
2014,06,17,11,42,17.60
2014,06,17,11,43,17.60
2014,06,17,11,44,17.70
2014,06,17,11,45,17.90
2014,06,17,11,46,18.00
2014,06,17,11,47,18.10
2014,06,17,11,48,18.10
2014,06,17,11,49,18.10
2014,06,17,11,50,18.10
2014,06,17,11,51,18.10
2014,06,17,11,52,18.10
2014,06,17,11,53,18.10
2014,06,17,11,54,18.10
2014,06,17,11,55,18.10
2014,06,17,11,56,18.10
2014,06,17,11,57,18.10
2014,06,17,11,58,18.20
2014,06,17,11,59,18.20
2014,06,17,12,00,18.30
2014,06,17,12,01,18.20
2014,06,17,12,02,18.20
2014,06,17,12,03,18.20
2014,06,17,12,04,18.20
2014,06,17,12,05,18.20
2014,06,17,12,06,18.30
2014,06,17,12,07,18.40
2014,06,17,12,08,18.50
2014,06,17,12,09,18.50
2014,06,17,12,10,18.60
2014,06,17,12,11,18.70
2014,06,17,12,12,18.80
2014,06,17,12,13,18.80
2014,06,17,12,14,18.80
2014,06,17,12,15,18.80
2014,06,17,12,16,18.70
2014,06,17,12,17,18.70
2014,06,17,12,18,18.60
2014,06,17,12,19,18.60
2014,06,17,12,20,18.70
2014,06,17,12,21,18.80
2014,06,17,12,22,19.00
2014,06,17,12,23,19.10
2014,06,17,12,24,19.30
2014,06,17,12,25,19.30
2014,06,17,12,26,19.30
2014,06,17,12,27,19.30
2014,06,17,12,28,19.30
2014,06,17,12,29,19.40
2014,06,17,12,30,19.40
2014,06,17,12,31,19.50
2014,06,17,12,32,19.50
2014,06,17,12,33,19.60
2014,06,17,12,34,19.60
2014,06,17,12,35,19.50
2014,06,17,12,36,19.50
2014,06,17,12,37,19.40
2014,06,17,12,38,19.40
2014,06,17,12,39,19.40
2014,06,17,12,40,19.40
2014,06,17,12,41,19.40
2014,06,17,12,42,19.30
2014,06,17,12,43,19.30
2014,06,17,12,44,19.30
2014,06,17,12,45,19.30
2014,06,17,12,46,19.30
2014,06,17,12,47,19.30
2014,06,17,12,48,19.30
2014,06,17,12,49,19.30
2014,06,17,12,50,19.30
2014,06,17,12,51,19.30
2014,06,17,12,52,19.30
2014,06,17,12,53,19.40
2014,06,17,12,54,19.40
2014,06,17,12,55,19.40
2014,06,17,12,56,19.40
2014,06,17,12,57,19.40
2014,06,17,12,58,19.50
2014,06,17,12,59,19.60
2014,06,17,13,00,19.70
2014,06,17,13,01,19.80
2014,06,17,13,02,19.80
2014,06,17,13,03,19.90
2014,06,17,13,04,19.90
2014,06,17,13,05,19.90
2014,06,17,13,06,19.80
2014,06,17,13,07,19.70
2014,06,17,13,08,19.70
2014,06,17,13,09,19.70
2014,06,17,13,10,19.70
2014,06,17,13,11,19.60
2014,06,17,13,12,19.50
2014,06,17,13,13,19.50
2014,06,17,13,14,19.40
2014,06,17,13,15,19.40
2014,06,17,13,16,19.40
2014,06,17,13,17,19.40
2014,06,17,13,18,19.30
2014,06,17,13,19,19.20
2014,06,17,13,20,19.20
2014,06,17,13,21,19.20
2014,06,17,13,22,19.10
2014,06,17,13,23,19.10
2014,06,17,13,24,19.10
2014,06,17,13,25,19.20
2014,06,17,13,26,19.20
2014,06,17,13,27,19.30
2014,06,17,13,28,19.30
2014,06,17,13,29,19.30
2014,06,17,13,30,19.30
2014,06,17,13,31,19.30
2014,06,17,13,32,19.30
2014,06,17,13,33,19.30
2014,06,17,13,34,19.30
2014,06,17,13,35,19.20
2014,06,17,13,36,19.20
2014,06,17,13,37,19.10
2014,06,17,13,38,19.10
2014,06,17,13,39,19.20
2014,06,17,13,40,19.20
2014,06,17,13,41,19.30
2014,06,17,13,42,19.30
2014,06,17,13,43,19.30
2014,06,17,13,44,19.30
2014,06,17,13,45,19.30
2014,06,17,13,46,19.30
2014,06,17,13,47,19.30
2014,06,17,13,48,19.30
2014,06,17,13,49,19.30
2014,06,17,13,50,19.40
2014,06,17,13,51,19.40
2014,06,17,13,52,19.50
2014,06,17,13,53,19.40
2014,06,17,13,54,19.40
2014,06,17,13,55,19.40
2014,06,17,13,56,19.30
2014,06,17,13,57,19.40
2014,06,17,13,58,19.30
2014,06,17,13,59,19.40
2014,06,17,14,00,19.40
2014,06,17,14,01,19.40
2014,06,17,14,02,19.40
2014,06,17,14,03,19.50
2014,06,17,14,04,19.50
2014,06,17,14,05,19.40
2014,06,17,14,06,19.40
2014,06,17,14,07,19.40
2014,06,17,14,08,19.40
2014,06,17,14,09,19.40
2014,06,17,14,10,19.40
2014,06,17,14,11,19.40
2014,06,17,14,12,19.40
2014,06,17,14,13,19.40
2014,06,17,14,14,19.30
2014,06,17,14,15,19.30
2014,06,17,14,16,19.40
2014,06,17,14,17,19.40
2014,06,17,14,18,19.40
2014,06,17,14,19,19.40
2014,06,17,14,20,19.40
2014,06,17,14,21,19.40
2014,06,17,14,22,19.40
2014,06,17,14,23,19.40
2014,06,17,14,24,19.40
2014,06,17,14,25,19.40
2014,06,17,14,26,19.40
2014,06,17,14,27,19.40
2014,06,17,14,28,19.40
2014,06,17,14,29,19.50
2014,06,17,14,30,19.50
2014,06,17,14,31,19.40
2014,06,17,14,32,19.40
2014,06,17,14,33,19.40
2014,06,17,14,34,19.30
2014,06,17,14,35,19.30
2014,06,17,14,36,19.30
2014,06,17,14,37,19.30
2014,06,17,14,38,19.30
2014,06,17,14,39,19.40
2014,06,17,14,40,19.40
2014,06,17,14,41,19.50
2014,06,17,14,42,19.60
2014,06,17,14,43,19.60
2014,06,17,14,44,19.70
2014,06,17,14,45,19.70
2014,06,17,14,46,19.80
2014,06,17,14,47,19.80
2014,06,17,14,48,19.80
2014,06,17,14,49,19.80
2014,06,17,14,50,19.80
2014,06,17,14,51,19.90
2014,06,17,14,52,19.80
2014,06,17,14,53,19.90
2014,06,17,14,54,19.80
2014,06,17,14,55,19.80
2014,06,17,14,56,19.70
2014,06,17,14,57,19.60
2014,06,17,14,58,19.60
2014,06,17,14,59,19.60
2014,06,17,15,00,19.60
2014,06,17,15,01,19.60
2014,06,17,15,02,19.60
2014,06,17,15,03,19.70
2014,06,17,15,04,19.70
2014,06,17,15,05,19.70
2014,06,17,15,06,19.70
2014,06,17,15,07,19.70
2014,06,17,15,08,19.60
2014,06,17,15,09,19.70
2014,06,17,15,10,19.70
2014,06,17,15,11,19.70
2014,06,17,15,12,19.80
2014,06,17,15,13,19.80
2014,06,17,15,14,19.80
2014,06,17,15,15,19.80
2014,06,17,15,16,19.80
2014,06,17,15,17,19.80
2014,06,17,15,18,19.80
2014,06,17,15,19,19.70
2014,06,17,15,20,19.70
2014,06,17,15,21,19.70
2014,06,17,15,22,19.60
2014,06,17,15,23,19.60
2014,06,17,15,24,19.60
2014,06,17,15,25,19.60
2014,06,17,15,26,19.60
2014,06,17,15,27,19.60
2014,06,17,15,28,19.60
2014,06,17,15,29,19.60
2014,06,17,15,30,19.60
2014,06,17,15,31,19.70
2014,06,17,15,32,19.70
2014,06,17,15,33,19.70
2014,06,17,15,34,19.70
2014,06,17,15,35,19.70
2014,06,17,15,36,19.70
2014,06,17,15,37,19.70
2014,06,17,15,38,19.70
2014,06,17,15,39,19.60
2014,06,17,15,40,19.50
2014,06,17,15,41,19.40
2014,06,17,15,42,19.40
2014,06,17,15,43,19.30
2014,06,17,15,44,19.30
2014,06,17,15,45,19.30
2014,06,17,15,46,19.30
2014,06,17,15,47,19.30
2014,06,17,15,48,19.30
2014,06,17,15,49,19.30
2014,06,17,15,50,19.30
2014,06,17,15,51,19.30
2014,06,17,15,52,19.30
2014,06,17,15,53,19.30
2014,06,17,15,54,19.20
2014,06,17,15,55,19.20
2014,06,17,15,56,19.20
2014,06,17,15,57,19.20
2014,06,17,15,58,19.20
2014,06,17,15,59,19.20
2014,06,17,16,00,19.20
2014,06,17,16,01,19.20
2014,06,17,16,02,19.10
2014,06,17,16,03,19.10
2014,06,17,16,04,19.10
2014,06,17,16,05,19.10
2014,06,17,16,06,19.10
2014,06,17,16,07,19.10
2014,06,17,16,08,19.10
2014,06,17,16,09,19.20
2014,06,17,16,10,19.20
2014,06,17,16,11,19.10
2014,06,17,16,12,19.10
2014,06,17,16,13,19.10
2014,06,17,16,14,19.10
2014,06,17,16,15,19.10
2014,06,17,16,16,19.20
2014,06,17,16,17,19.20
2014,06,17,16,18,19.20
2014,06,17,16,19,19.30
2014,06,17,16,20,19.30
2014,06,17,16,21,19.30
2014,06,17,16,22,19.30
2014,06,17,16,23,19.30
2014,06,17,16,24,19.30
2014,06,17,16,25,19.30
2014,06,17,16,26,19.20
2014,06,17,16,27,19.20
2014,06,17,16,28,19.30
2014,06,17,16,29,19.30
2014,06,17,16,30,19.30
2014,06,17,16,31,19.30
2014,06,17,16,32,19.20
2014,06,17,16,33,19.20
2014,06,17,16,34,19.20
2014,06,17,16,35,19.10
2014,06,17,16,36,19.10
2014,06,17,16,37,19.10
2014,06,17,16,38,19.10
2014,06,17,16,39,19.00
2014,06,17,16,40,19.00
2014,06,17,16,41,19.00
2014,06,17,16,42,19.00
2014,06,17,16,43,19.00
2014,06,17,16,44,19.00
2014,06,17,16,45,19.00
2014,06,17,16,46,19.00
2014,06,17,16,47,19.00
2014,06,17,16,48,19.10
2014,06,17,16,49,19.00
2014,06,17,16,50,19.00
2014,06,17,16,51,19.00
2014,06,17,16,52,19.00
2014,06,17,16,53,19.00
2014,06,17,16,54,19.00
2014,06,17,16,55,19.00
2014,06,17,16,56,19.00
2014,06,17,16,57,19.10
2014,06,17,16,58,19.10
2014,06,17,16,59,19.10
2014,06,17,17,00,19.10
2014,06,17,17,01,19.10
2014,06,17,17,02,19.10
2014,06,17,17,03,19.10
2014,06,17,17,04,19.10
2014,06,17,17,05,19.10
2014,06,17,17,06,19.10
2014,06,17,17,07,19.10
2014,06,17,17,08,19.10
2014,06,17,17,09,19.20
2014,06,17,17,10,19.20
2014,06,17,17,11,19.20
2014,06,17,17,12,19.20
2014,06,17,17,13,19.20
2014,06,17,17,14,19.20
2014,06,17,17,15,19.20
2014,06,17,17,16,19.20
2014,06,17,17,17,19.20
2014,06,17,17,18,19.20
2014,06,17,17,19,19.20
2014,06,17,17,20,19.30
2014,06,17,17,21,19.30
2014,06,17,17,22,19.40
2014,06,17,17,23,19.40
2014,06,17,17,24,19.40
2014,06,17,17,25,19.50
2014,06,17,17,26,19.50
2014,06,17,17,27,19.50
2014,06,17,17,28,19.50
2014,06,17,17,29,19.50
2014,06,17,17,30,19.50