Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,18,00,00,14.80
2014,09,18,00,01,14.80
2014,09,18,00,02,14.80
2014,09,18,00,03,14.80
2014,09,18,00,04,14.80
2014,09,18,00,05,14.80
2014,09,18,00,06,14.80
2014,09,18,00,07,14.80
2014,09,18,00,08,14.80
2014,09,18,00,09,14.80
2014,09,18,00,10,14.80
2014,09,18,00,11,14.80
2014,09,18,00,12,14.80
2014,09,18,00,13,14.80
2014,09,18,00,14,14.80
2014,09,18,00,15,14.80
2014,09,18,00,16,14.80
2014,09,18,00,17,14.80
2014,09,18,00,18,14.80
2014,09,18,00,19,14.80
2014,09,18,00,20,14.80
2014,09,18,00,21,14.80
2014,09,18,00,22,14.80
2014,09,18,00,23,14.80
2014,09,18,00,24,14.90
2014,09,18,00,25,14.90
2014,09,18,00,26,14.90
2014,09,18,00,27,14.80
2014,09,18,00,28,14.80
2014,09,18,00,29,14.80
2014,09,18,00,30,14.80
2014,09,18,00,31,14.80
2014,09,18,00,32,14.80
2014,09,18,00,33,14.80
2014,09,18,00,34,14.90
2014,09,18,00,35,14.90
2014,09,18,00,36,14.90
2014,09,18,00,37,14.90
2014,09,18,00,38,14.90
2014,09,18,00,39,15.00
2014,09,18,00,40,15.00
2014,09,18,00,41,15.00
2014,09,18,00,42,15.00
2014,09,18,00,43,15.00
2014,09,18,00,44,15.00
2014,09,18,00,45,15.00
2014,09,18,00,46,15.00
2014,09,18,00,47,15.00
2014,09,18,00,48,15.00
2014,09,18,00,49,15.10
2014,09,18,00,50,15.10
2014,09,18,00,51,15.10
2014,09,18,00,52,15.10
2014,09,18,00,53,15.10
2014,09,18,00,54,15.10
2014,09,18,00,55,15.10
2014,09,18,00,56,15.10
2014,09,18,00,57,15.10
2014,09,18,00,58,15.10
2014,09,18,00,59,15.10
2014,09,18,01,00,15.10
2014,09,18,01,01,15.10
2014,09,18,01,02,15.10
2014,09,18,01,03,15.10
2014,09,18,01,04,15.10
2014,09,18,01,05,15.10
2014,09,18,01,06,15.10
2014,09,18,01,07,15.10
2014,09,18,01,08,15.10
2014,09,18,01,09,15.10
2014,09,18,01,10,15.10
2014,09,18,01,11,15.10
2014,09,18,01,12,15.10
2014,09,18,01,13,15.10
2014,09,18,01,14,15.10
2014,09,18,01,15,15.10
2014,09,18,01,16,15.10
2014,09,18,01,17,15.10
2014,09,18,01,18,15.10
2014,09,18,01,19,15.10
2014,09,18,01,20,15.10
2014,09,18,01,21,15.10
2014,09,18,01,22,15.10
2014,09,18,01,23,15.10
2014,09,18,01,24,15.10
2014,09,18,01,25,15.10
2014,09,18,01,26,15.20
2014,09,18,01,27,15.20
2014,09,18,01,28,15.20
2014,09,18,01,29,15.20
2014,09,18,01,30,15.20
2014,09,18,01,31,15.20
2014,09,18,01,32,15.10
2014,09,18,01,33,15.20
2014,09,18,01,34,15.20
2014,09,18,01,35,15.20
2014,09,18,01,36,15.20
2014,09,18,01,37,15.20
2014,09,18,01,38,15.20
2014,09,18,01,39,15.20
2014,09,18,01,40,15.20
2014,09,18,01,41,15.20
2014,09,18,01,42,15.20
2014,09,18,01,43,15.20
2014,09,18,01,44,15.20
2014,09,18,01,45,15.20
2014,09,18,01,46,15.20
2014,09,18,01,47,15.10
2014,09,18,01,48,15.10
2014,09,18,01,49,15.10
2014,09,18,01,50,15.10
2014,09,18,01,51,15.10
2014,09,18,01,52,15.10
2014,09,18,01,53,15.10
2014,09,18,01,54,15.10
2014,09,18,01,55,15.00
2014,09,18,01,56,15.00
2014,09,18,01,57,15.00
2014,09,18,01,58,15.00
2014,09,18,01,59,15.10
2014,09,18,02,00,15.10
2014,09,18,02,01,15.10
2014,09,18,02,02,15.10
2014,09,18,02,03,15.00
2014,09,18,02,04,15.00
2014,09,18,02,05,15.00
2014,09,18,02,06,15.00
2014,09,18,02,07,15.00
2014,09,18,02,08,15.00
2014,09,18,02,09,15.00
2014,09,18,02,10,15.00
2014,09,18,02,11,15.00
2014,09,18,02,12,15.00
2014,09,18,02,13,14.90
2014,09,18,02,14,14.90
2014,09,18,02,15,14.90
2014,09,18,02,16,14.90
2014,09,18,02,17,14.90
2014,09,18,02,18,14.90
2014,09,18,02,19,14.90
2014,09,18,02,20,14.90
2014,09,18,02,21,14.90
2014,09,18,02,22,14.80
2014,09,18,02,23,14.80
2014,09,18,02,24,14.80
2014,09,18,02,25,14.80
2014,09,18,02,26,14.80
2014,09,18,02,27,14.80
2014,09,18,02,28,14.80
2014,09,18,02,29,14.80
2014,09,18,02,30,14.80
2014,09,18,02,31,14.80
2014,09,18,02,32,14.80
2014,09,18,02,33,14.80
2014,09,18,02,34,14.80
2014,09,18,02,35,14.80
2014,09,18,02,36,14.80
2014,09,18,02,37,14.80
2014,09,18,02,38,14.80
2014,09,18,02,39,14.80
2014,09,18,02,40,14.80
2014,09,18,02,41,14.80
2014,09,18,02,42,14.80
2014,09,18,02,43,14.80
2014,09,18,02,44,14.80
2014,09,18,02,45,14.80
2014,09,18,02,46,14.80
2014,09,18,02,47,14.80
2014,09,18,02,48,14.70
2014,09,18,02,49,14.60
2014,09,18,02,50,14.60
2014,09,18,02,51,14.50
2014,09,18,02,52,14.40
2014,09,18,02,53,14.40
2014,09,18,02,54,14.30
2014,09,18,02,55,14.30
2014,09,18,02,56,14.20
2014,09,18,02,57,14.20
2014,09,18,02,58,14.20
2014,09,18,02,59,14.20
2014,09,18,03,00,14.20
2014,09,18,03,01,14.20
2014,09,18,03,02,14.20
2014,09,18,03,03,14.20
2014,09,18,03,04,14.10
2014,09,18,03,05,14.00
2014,09,18,03,06,14.00
2014,09,18,03,07,13.90
2014,09,18,03,08,13.90
2014,09,18,03,09,13.80
2014,09,18,03,10,13.80
2014,09,18,03,11,13.80
2014,09,18,03,12,13.80
2014,09,18,03,13,13.70
2014,09,18,03,14,13.70
2014,09,18,03,15,13.70
2014,09,18,03,16,13.70
2014,09,18,03,17,13.70
2014,09,18,03,18,13.70
2014,09,18,03,19,13.70
2014,09,18,03,20,13.70
2014,09,18,03,21,13.70
2014,09,18,03,22,13.70
2014,09,18,03,23,13.70
2014,09,18,03,24,13.70
2014,09,18,03,25,13.70
2014,09,18,03,26,13.70
2014,09,18,03,27,13.70
2014,09,18,03,28,13.70
2014,09,18,03,29,13.70
2014,09,18,03,30,13.70
2014,09,18,03,31,13.70
2014,09,18,03,32,13.70
2014,09,18,03,33,13.70
2014,09,18,03,34,13.70
2014,09,18,03,35,13.70
2014,09,18,03,36,13.70
2014,09,18,03,37,13.70
2014,09,18,03,38,13.70
2014,09,18,03,39,13.70
2014,09,18,03,40,13.70
2014,09,18,03,41,13.70
2014,09,18,03,42,13.70
2014,09,18,03,43,13.70
2014,09,18,03,44,13.70
2014,09,18,03,45,13.70
2014,09,18,03,46,13.70
2014,09,18,03,47,13.80
2014,09,18,03,48,13.80
2014,09,18,03,49,13.80
2014,09,18,03,50,13.80
2014,09,18,03,51,13.80
2014,09,18,03,52,13.80
2014,09,18,03,53,13.80
2014,09,18,03,54,13.80
2014,09,18,03,55,13.80
2014,09,18,03,56,13.80
2014,09,18,03,57,13.80
2014,09,18,03,58,13.80
2014,09,18,03,59,13.70
2014,09,18,04,00,13.70
2014,09,18,04,01,13.70
2014,09,18,04,02,13.70
2014,09,18,04,03,13.70
2014,09,18,04,04,13.70
2014,09,18,04,05,13.70
2014,09,18,04,06,13.70
2014,09,18,04,07,13.70
2014,09,18,04,08,13.70
2014,09,18,04,09,13.70
2014,09,18,04,10,13.70
2014,09,18,04,11,13.80
2014,09,18,04,12,13.80
2014,09,18,04,13,13.80
2014,09,18,04,14,13.80
2014,09,18,04,15,13.80
2014,09,18,04,16,13.80
2014,09,18,04,17,13.80
2014,09,18,04,18,13.80
2014,09,18,04,19,13.80
2014,09,18,04,20,13.80
2014,09,18,04,21,13.80
2014,09,18,04,22,13.80
2014,09,18,04,23,13.80
2014,09,18,04,24,13.80
2014,09,18,04,25,13.80
2014,09,18,04,26,13.80
2014,09,18,04,27,13.80
2014,09,18,04,28,13.80
2014,09,18,04,29,13.80
2014,09,18,04,30,13.80
2014,09,18,04,31,13.80
2014,09,18,04,32,13.80
2014,09,18,04,33,13.80
2014,09,18,04,34,13.80
2014,09,18,04,35,13.80
2014,09,18,04,36,13.80
2014,09,18,04,37,13.80
2014,09,18,04,38,13.80
2014,09,18,04,39,13.90
2014,09,18,04,40,13.90
2014,09,18,04,41,13.90
2014,09,18,04,42,13.90
2014,09,18,04,43,13.90
2014,09,18,04,44,13.90
2014,09,18,04,45,13.90
2014,09,18,04,46,13.90
2014,09,18,04,47,13.90
2014,09,18,04,48,13.90
2014,09,18,04,49,13.90
2014,09,18,04,50,13.90
2014,09,18,04,51,14.00
2014,09,18,04,52,14.00
2014,09,18,04,53,14.00
2014,09,18,04,54,14.00
2014,09,18,04,55,14.10
2014,09,18,04,56,14.10
2014,09,18,04,57,14.10
2014,09,18,04,58,14.20
2014,09,18,04,59,14.20
2014,09,18,05,00,14.20
2014,09,18,05,01,14.20
2014,09,18,05,02,14.20
2014,09,18,05,03,14.20
2014,09,18,05,04,14.20
2014,09,18,05,05,14.20
2014,09,18,05,06,14.30
2014,09,18,05,07,14.30
2014,09,18,05,08,14.30
2014,09,18,05,09,14.30
2014,09,18,05,10,14.30
2014,09,18,05,11,14.30
2014,09,18,05,12,14.30
2014,09,18,05,13,14.30
2014,09,18,05,14,14.30
2014,09,18,05,15,14.30
2014,09,18,05,16,14.30
2014,09,18,05,17,14.30
2014,09,18,05,18,14.30
2014,09,18,05,19,14.30
2014,09,18,05,20,14.20
2014,09,18,05,21,14.20
2014,09,18,05,22,14.20
2014,09,18,05,23,14.20
2014,09,18,05,24,14.20
2014,09,18,05,25,14.10
2014,09,18,05,26,14.10
2014,09,18,05,27,14.20
2014,09,18,05,28,14.20
2014,09,18,05,29,14.20
2014,09,18,05,30,14.20
2014,09,18,05,31,14.20
2014,09,18,05,32,14.20
2014,09,18,05,33,14.20
2014,09,18,05,34,14.20
2014,09,18,05,35,14.20
2014,09,18,05,36,14.20
2014,09,18,05,37,14.20
2014,09,18,05,38,14.20
2014,09,18,05,39,14.20
2014,09,18,05,40,14.20
2014,09,18,05,41,14.20
2014,09,18,05,42,14.20
2014,09,18,05,43,14.20
2014,09,18,05,44,14.20
2014,09,18,05,45,14.20
2014,09,18,05,46,14.20
2014,09,18,05,47,14.20
2014,09,18,05,48,14.30
2014,09,18,05,49,14.30
2014,09,18,05,50,14.40
2014,09,18,05,51,14.40
2014,09,18,05,52,14.50
2014,09,18,05,53,14.50
2014,09,18,05,54,14.50
2014,09,18,05,55,14.60
2014,09,18,05,56,14.60
2014,09,18,05,57,14.60
2014,09,18,05,58,14.70
2014,09,18,05,59,14.60
2014,09,18,06,00,14.60
2014,09,18,06,01,14.60
2014,09,18,06,02,14.50
2014,09,18,06,03,14.50
2014,09,18,06,04,14.40
2014,09,18,06,05,14.40
2014,09,18,06,06,14.40
2014,09,18,06,07,14.40
2014,09,18,06,08,14.30
2014,09,18,06,09,14.30
2014,09,18,06,10,14.30
2014,09,18,06,11,14.30
2014,09,18,06,12,14.30
2014,09,18,06,13,14.30
2014,09,18,06,14,14.30
2014,09,18,06,15,14.30
2014,09,18,06,16,14.30
2014,09,18,06,17,14.30
2014,09,18,06,18,14.30
2014,09,18,06,19,14.30
2014,09,18,06,20,14.30
2014,09,18,06,21,14.30
2014,09,18,06,22,14.30
2014,09,18,06,23,14.30
2014,09,18,06,24,14.30
2014,09,18,06,25,14.30
2014,09,18,06,26,14.30
2014,09,18,06,27,14.30
2014,09,18,06,28,14.30
2014,09,18,06,29,14.30
2014,09,18,06,30,14.30
2014,09,18,06,31,14.30
2014,09,18,06,32,14.20
2014,09,18,06,33,14.20
2014,09,18,06,34,14.20
2014,09,18,06,35,14.20
2014,09,18,06,36,14.20
2014,09,18,06,37,14.20
2014,09,18,06,38,14.20
2014,09,18,06,39,14.20
2014,09,18,06,40,14.20
2014,09,18,06,41,14.20
2014,09,18,06,42,14.10
2014,09,18,06,43,14.10
2014,09,18,06,44,14.10
2014,09,18,06,45,14.10
2014,09,18,06,46,14.10
2014,09,18,06,47,14.10
2014,09,18,06,48,14.00
2014,09,18,06,49,14.00
2014,09,18,06,50,14.00
2014,09,18,06,51,14.00
2014,09,18,06,52,14.00
2014,09,18,06,53,14.00
2014,09,18,06,54,13.90
2014,09,18,06,55,13.90
2014,09,18,06,56,13.90
2014,09,18,06,57,13.90
2014,09,18,06,58,13.90
2014,09,18,06,59,13.90
2014,09,18,07,00,13.90
2014,09,18,07,01,13.90
2014,09,18,07,02,13.90
2014,09,18,07,03,13.90
2014,09,18,07,04,13.90
2014,09,18,07,05,13.90
2014,09,18,07,06,13.80
2014,09,18,07,07,13.80
2014,09,18,07,08,13.80
2014,09,18,07,09,13.70
2014,09,18,07,10,13.70
2014,09,18,07,11,13.70
2014,09,18,07,12,13.70
2014,09,18,07,13,13.70
2014,09,18,07,14,13.70
2014,09,18,07,15,13.70
2014,09,18,07,16,13.70
2014,09,18,07,17,13.70
2014,09,18,07,18,13.70
2014,09,18,07,19,13.70
2014,09,18,07,20,13.70
2014,09,18,07,21,13.70
2014,09,18,07,22,13.70
2014,09,18,07,23,13.70
2014,09,18,07,24,13.80
2014,09,18,07,25,13.80
2014,09,18,07,26,13.80
2014,09,18,07,27,13.80
2014,09,18,07,28,13.80
2014,09,18,07,29,13.80
2014,09,18,07,30,13.80
2014,09,18,07,31,13.80
2014,09,18,07,32,13.80
2014,09,18,07,33,13.80
2014,09,18,07,34,13.80
2014,09,18,07,35,13.80
2014,09,18,07,36,13.80
2014,09,18,07,37,13.80
2014,09,18,07,38,13.80
2014,09,18,07,39,13.80
2014,09,18,07,40,13.80
2014,09,18,07,41,13.80
2014,09,18,07,42,13.80
2014,09,18,07,43,13.90
2014,09,18,07,44,13.90
2014,09,18,07,45,13.90
2014,09,18,07,46,13.90
2014,09,18,07,47,13.90
2014,09,18,07,48,14.00
2014,09,18,07,49,14.00
2014,09,18,07,50,14.00
2014,09,18,07,51,14.10
2014,09,18,07,52,14.10
2014,09,18,07,53,14.20
2014,09,18,07,54,14.20
2014,09,18,07,55,14.20
2014,09,18,07,56,14.20
2014,09,18,07,57,14.20
2014,09,18,07,58,14.20
2014,09,18,07,59,14.30
2014,09,18,08,00,14.30
2014,09,18,08,01,14.30
2014,09,18,08,02,14.40
2014,09,18,08,03,14.40
2014,09,18,08,04,14.50
2014,09,18,08,05,14.60
2014,09,18,08,06,14.60
2014,09,18,08,07,14.60
2014,09,18,08,08,14.70
2014,09,18,08,09,14.80
2014,09,18,08,10,14.80
2014,09,18,08,11,14.80
2014,09,18,08,12,14.80
2014,09,18,08,13,14.80
2014,09,18,08,14,14.90
2014,09,18,08,15,14.90
2014,09,18,08,16,15.00
2014,09,18,08,17,15.00
2014,09,18,08,18,15.00
2014,09,18,08,19,15.10
2014,09,18,08,20,15.10
2014,09,18,08,21,15.10
2014,09,18,08,22,15.20
2014,09,18,08,23,15.20
2014,09,18,08,24,15.20
2014,09,18,08,25,15.20
2014,09,18,08,26,15.30
2014,09,18,08,27,15.30
2014,09,18,08,28,15.30
2014,09,18,08,29,15.30
2014,09,18,08,30,15.40
2014,09,18,08,31,15.40
2014,09,18,08,32,15.50
2014,09,18,08,33,15.50
2014,09,18,08,34,15.50
2014,09,18,08,35,15.60
2014,09,18,08,36,15.60
2014,09,18,08,37,15.70
2014,09,18,08,38,15.70
2014,09,18,08,39,15.80
2014,09,18,08,40,15.80
2014,09,18,08,41,15.80
2014,09,18,08,42,15.80
2014,09,18,08,43,15.90
2014,09,18,08,44,15.90
2014,09,18,08,45,15.90
2014,09,18,08,46,15.90
2014,09,18,08,47,16.00
2014,09,18,08,48,16.10
2014,09,18,08,49,16.10
2014,09,18,08,50,16.10
2014,09,18,08,51,16.10
2014,09,18,08,52,16.10
2014,09,18,08,53,16.20
2014,09,18,08,54,16.20
2014,09,18,08,55,16.30
2014,09,18,08,56,16.30
2014,09,18,08,57,16.30
2014,09,18,08,58,16.40
2014,09,18,08,59,16.40
2014,09,18,09,00,16.40
2014,09,18,09,01,16.40
2014,09,18,09,02,16.40
2014,09,18,09,03,16.40
2014,09,18,09,04,16.40
2014,09,18,09,05,16.40
2014,09,18,09,06,16.40
2014,09,18,09,07,16.50
2014,09,18,09,08,16.60
2014,09,18,09,09,16.60
2014,09,18,09,10,16.60
2014,09,18,09,11,16.60
2014,09,18,09,12,16.60
2014,09,18,09,13,16.60
2014,09,18,09,14,16.70
2014,09,18,09,15,16.70
2014,09,18,09,16,16.70
2014,09,18,09,17,16.70
2014,09,18,09,18,16.70
2014,09,18,09,19,16.70
2014,09,18,09,20,16.70
2014,09,18,09,21,16.70
2014,09,18,09,22,16.70
2014,09,18,09,23,16.70
2014,09,18,09,24,16.70
2014,09,18,09,25,16.70
2014,09,18,09,26,16.70
2014,09,18,09,27,16.70
2014,09,18,09,28,16.70
2014,09,18,09,29,16.70
2014,09,18,09,30,16.70
2014,09,18,09,31,16.70
2014,09,18,09,32,16.70
2014,09,18,09,33,16.70
2014,09,18,09,34,16.70
2014,09,18,09,35,16.70
2014,09,18,09,36,16.70
2014,09,18,09,37,16.70
2014,09,18,09,38,16.70
2014,09,18,09,39,16.70
2014,09,18,09,40,16.70
2014,09,18,09,41,16.70
2014,09,18,09,42,16.70
2014,09,18,09,43,16.70
2014,09,18,09,44,16.70
2014,09,18,09,45,16.80
2014,09,18,09,46,16.80
2014,09,18,09,47,16.80
2014,09,18,09,48,16.80
2014,09,18,09,49,16.90
2014,09,18,09,50,16.90
2014,09,18,09,51,16.90
2014,09,18,09,52,16.90
2014,09,18,09,53,17.00
2014,09,18,09,54,17.00
2014,09,18,09,55,17.00
2014,09,18,09,56,17.00
2014,09,18,09,57,17.00
2014,09,18,09,58,17.00
2014,09,18,09,59,17.10
2014,09,18,10,00,17.10
2014,09,18,10,01,17.20
2014,09,18,10,02,17.20
2014,09,18,10,03,17.20
2014,09,18,10,04,17.30
2014,09,18,10,05,17.30
2014,09,18,10,06,17.40
2014,09,18,10,07,17.50
2014,09,18,10,08,17.60
2014,09,18,10,09,17.70
2014,09,18,10,10,17.70
2014,09,18,10,11,17.80
2014,09,18,10,12,17.80
2014,09,18,10,13,17.80
2014,09,18,10,14,17.90
2014,09,18,10,15,17.90
2014,09,18,10,16,17.90
2014,09,18,10,17,17.80
2014,09,18,10,18,17.80
2014,09,18,10,19,17.80
2014,09,18,10,20,17.70
2014,09,18,10,21,17.70
2014,09,18,10,22,17.70
2014,09,18,10,23,17.70
2014,09,18,10,24,17.70
2014,09,18,10,25,17.70
2014,09,18,10,26,17.70
2014,09,18,10,27,17.70
2014,09,18,10,28,17.70
2014,09,18,10,29,17.70
2014,09,18,10,30,17.70
2014,09,18,10,31,17.70
2014,09,18,10,32,17.70
2014,09,18,10,33,17.70
2014,09,18,10,34,17.70
2014,09,18,10,35,17.70
2014,09,18,10,36,17.70
2014,09,18,10,37,17.70
2014,09,18,10,38,17.60
2014,09,18,10,39,17.60
2014,09,18,10,40,17.60
2014,09,18,10,41,17.60
2014,09,18,10,42,17.60
2014,09,18,10,43,17.60
2014,09,18,10,44,17.60
2014,09,18,10,45,17.60
2014,09,18,10,46,17.60
2014,09,18,10,47,17.60
2014,09,18,10,48,17.60
2014,09,18,10,49,17.60
2014,09,18,10,50,17.60
2014,09,18,10,51,17.60
2014,09,18,10,52,17.60
2014,09,18,10,53,17.60
2014,09,18,10,54,17.60
2014,09,18,10,55,17.60
2014,09,18,10,56,17.60
2014,09,18,10,57,17.60
2014,09,18,10,58,17.60
2014,09,18,10,59,17.60
2014,09,18,11,00,17.60
2014,09,18,11,01,17.60
2014,09,18,11,02,17.70
2014,09,18,11,03,17.70
2014,09,18,11,04,17.70
2014,09,18,11,05,17.70
2014,09,18,11,06,17.70
2014,09,18,11,07,17.70
2014,09,18,11,08,17.70
2014,09,18,11,09,17.80
2014,09,18,11,10,17.80
2014,09,18,11,11,17.80
2014,09,18,11,12,17.80
2014,09,18,11,13,17.80
2014,09,18,11,14,17.90
2014,09,18,11,15,17.90
2014,09,18,11,16,17.90
2014,09,18,11,17,17.90
2014,09,18,11,18,17.90
2014,09,18,11,19,17.90
2014,09,18,11,20,17.90
2014,09,18,11,21,18.00
2014,09,18,11,22,18.10
2014,09,18,11,23,18.10
2014,09,18,11,24,18.20
2014,09,18,11,25,18.20
2014,09,18,11,26,18.20
2014,09,18,11,27,18.20
2014,09,18,11,28,18.30
2014,09,18,11,29,18.30
2014,09,18,11,30,18.40
2014,09,18,11,31,18.40
2014,09,18,11,32,18.50
2014,09,18,11,33,18.50
2014,09,18,11,34,18.60
2014,09,18,11,35,18.70
2014,09,18,11,36,18.80
2014,09,18,11,37,18.90
2014,09,18,11,38,18.90
2014,09,18,11,39,18.90
2014,09,18,11,40,18.90
2014,09,18,11,41,18.90
2014,09,18,11,42,18.90
2014,09,18,11,43,18.90
2014,09,18,11,44,18.90
2014,09,18,11,45,18.90
2014,09,18,11,46,18.90
2014,09,18,11,47,18.90
2014,09,18,11,48,18.90
2014,09,18,11,49,19.10
2014,09,18,11,50,19.10
2014,09,18,11,51,19.10
2014,09,18,11,52,19.10
2014,09,18,11,53,19.10
2014,09,18,11,54,19.10
2014,09,18,11,55,19.10
2014,09,18,11,56,19.10
2014,09,18,11,57,19.10
2014,09,18,11,58,19.10
2014,09,18,11,59,19.10
2014,09,18,12,00,19.10
2014,09,18,12,01,19.20
2014,09,18,12,02,19.20
2014,09,18,12,03,19.20
2014,09,18,12,04,19.20
2014,09,18,12,05,19.20
2014,09,18,12,06,19.30
2014,09,18,12,07,19.30
2014,09,18,12,08,19.30
2014,09,18,12,09,19.40
2014,09,18,12,10,19.40
2014,09,18,12,11,19.40
2014,09,18,12,12,19.40
2014,09,18,12,13,19.50
2014,09,18,12,14,19.50
2014,09,18,12,15,19.50
2014,09,18,12,16,19.50
2014,09,18,12,17,19.50
2014,09,18,12,18,19.50
2014,09,18,12,19,19.50
2014,09,18,12,20,19.50
2014,09,18,12,21,19.50
2014,09,18,12,22,19.50
2014,09,18,12,23,19.50
2014,09,18,12,24,19.60
2014,09,18,12,25,19.60
2014,09,18,12,26,19.60
2014,09,18,12,27,19.60
2014,09,18,12,28,19.70
2014,09,18,12,29,19.70
2014,09,18,12,30,19.70
2014,09,18,12,31,19.70
2014,09,18,12,32,19.70
2014,09,18,12,33,19.70
2014,09,18,12,34,19.70
2014,09,18,12,35,19.70
2014,09,18,12,36,19.70
2014,09,18,12,37,19.70
2014,09,18,12,38,19.70
2014,09,18,12,39,19.70
2014,09,18,12,40,19.70
2014,09,18,12,41,19.70
2014,09,18,12,42,19.70
2014,09,18,12,43,19.70
2014,09,18,12,44,19.70
2014,09,18,12,45,19.80
2014,09,18,12,46,19.80
2014,09,18,12,47,19.80
2014,09,18,12,48,19.80
2014,09,18,12,49,19.80
2014,09,18,12,50,19.80
2014,09,18,12,51,19.90
2014,09,18,12,52,19.90
2014,09,18,12,53,19.90
2014,09,18,12,54,19.90
2014,09,18,12,55,19.90
2014,09,18,12,56,19.90
2014,09,18,12,57,19.90
2014,09,18,12,58,19.90
2014,09,18,12,59,19.90
2014,09,18,13,00,19.90
2014,09,18,13,01,19.90
2014,09,18,13,02,19.90
2014,09,18,13,03,19.90
2014,09,18,13,04,19.90
2014,09,18,13,05,19.90
2014,09,18,13,06,19.90
2014,09,18,13,07,19.90
2014,09,18,13,08,19.90
2014,09,18,13,09,19.90
2014,09,18,13,10,19.90
2014,09,18,13,11,19.80
2014,09,18,13,12,19.70
2014,09,18,13,13,19.70
2014,09,18,13,14,19.60
2014,09,18,13,15,19.60
2014,09,18,13,16,19.50
2014,09,18,13,17,19.50
2014,09,18,13,18,19.50
2014,09,18,13,19,19.40
2014,09,18,13,20,19.40
2014,09,18,13,21,19.30
2014,09,18,13,22,19.30
2014,09,18,13,23,19.30
2014,09,18,13,24,19.30
2014,09,18,13,25,19.20
2014,09,18,13,26,19.20
2014,09,18,13,27,19.20
2014,09,18,13,28,19.20
2014,09,18,13,29,19.20
2014,09,18,13,30,19.20
2014,09,18,13,31,19.30
2014,09,18,13,32,19.30
2014,09,18,13,33,19.20
2014,09,18,13,34,19.20
2014,09,18,13,35,19.20
2014,09,18,13,36,19.10
2014,09,18,13,37,19.10
2014,09,18,13,38,19.10
2014,09,18,13,39,19.20
2014,09,18,13,40,19.20
2014,09,18,13,41,19.20
2014,09,18,13,42,19.20
2014,09,18,13,43,19.20
2014,09,18,13,44,19.20
2014,09,18,13,45,19.20
2014,09,18,13,46,19.20
2014,09,18,13,47,19.20
2014,09,18,13,48,19.20
2014,09,18,13,49,19.20
2014,09,18,13,50,19.10
2014,09,18,13,51,19.10
2014,09,18,13,52,19.10
2014,09,18,13,53,19.00
2014,09,18,13,54,18.90
2014,09,18,13,55,18.90
2014,09,18,13,56,18.90
2014,09,18,13,57,18.90
2014,09,18,13,58,18.90
2014,09,18,13,59,18.90
2014,09,18,14,00,18.80
2014,09,18,14,01,18.80
2014,09,18,14,02,18.70
2014,09,18,14,03,18.70
2014,09,18,14,04,18.70
2014,09,18,14,05,18.70
2014,09,18,14,06,18.60
2014,09,18,14,07,18.60
2014,09,18,14,08,18.60
2014,09,18,14,09,18.60
2014,09,18,14,10,18.60
2014,09,18,14,11,18.70
2014,09,18,14,12,18.70
2014,09,18,14,13,18.70
2014,09,18,14,14,18.70
2014,09,18,14,15,18.70
2014,09,18,14,16,18.80
2014,09,18,14,17,18.80
2014,09,18,14,18,18.80
2014,09,18,14,19,18.90
2014,09,18,14,20,18.90
2014,09,18,14,21,18.90
2014,09,18,14,22,18.90
2014,09,18,14,23,18.90
2014,09,18,14,24,18.90
2014,09,18,14,25,18.90
2014,09,18,14,26,18.90
2014,09,18,14,27,18.90
2014,09,18,14,28,18.90
2014,09,18,14,29,18.90
2014,09,18,14,30,18.90
2014,09,18,14,31,18.90
2014,09,18,14,32,18.90
2014,09,18,14,33,18.90
2014,09,18,14,34,18.90
2014,09,18,14,35,18.90
2014,09,18,14,36,18.90
2014,09,18,14,37,18.90
2014,09,18,14,38,18.90
2014,09,18,14,39,18.90
2014,09,18,14,40,18.90
2014,09,18,14,41,18.90
2014,09,18,14,42,18.90
2014,09,18,14,43,18.90
2014,09,18,14,44,18.90
2014,09,18,14,45,18.90
2014,09,18,14,46,18.90
2014,09,18,14,47,18.90
2014,09,18,14,48,18.90
2014,09,18,14,49,18.90
2014,09,18,14,50,18.90
2014,09,18,14,51,18.90
2014,09,18,14,52,18.80
2014,09,18,14,53,18.80
2014,09,18,14,54,18.80
2014,09,18,14,55,18.80
2014,09,18,14,56,18.80
2014,09,18,14,57,18.80
2014,09,18,14,58,18.70
2014,09,18,14,59,18.70
2014,09,18,15,00,18.70
2014,09,18,15,01,18.70
2014,09,18,15,02,18.70
2014,09,18,15,03,18.70
2014,09,18,15,04,18.70
2014,09,18,15,05,18.70
2014,09,18,15,06,18.70
2014,09,18,15,07,18.60
2014,09,18,15,08,18.60
2014,09,18,15,09,18.60
2014,09,18,15,10,18.60
2014,09,18,15,11,18.60
2014,09,18,15,12,18.70
2014,09,18,15,13,18.70
2014,09,18,15,14,18.60
2014,09,18,15,15,18.60
2014,09,18,15,16,18.60
2014,09,18,15,17,18.60
2014,09,18,15,18,18.60
2014,09,18,15,19,18.60
2014,09,18,15,20,18.50
2014,09,18,15,21,18.50
2014,09,18,15,22,18.50
2014,09,18,15,23,18.50
2014,09,18,15,24,18.50
2014,09,18,15,25,18.50
2014,09,18,15,26,18.50
2014,09,18,15,27,18.50
2014,09,18,15,28,18.50
2014,09,18,15,29,18.40
2014,09,18,15,30,18.40
2014,09,18,15,31,18.40
2014,09,18,15,32,18.40
2014,09,18,15,33,18.40
2014,09,18,15,34,18.40
2014,09,18,15,35,18.40
2014,09,18,15,36,18.40
2014,09,18,15,37,18.40
2014,09,18,15,38,18.40
2014,09,18,15,39,18.40
2014,09,18,15,40,18.40
2014,09,18,15,41,18.40
2014,09,18,15,42,18.40
2014,09,18,15,43,18.40
2014,09,18,15,44,18.40
2014,09,18,15,45,18.40
2014,09,18,15,46,18.50
2014,09,18,15,47,18.50
2014,09,18,15,48,18.50
2014,09,18,15,49,18.50
2014,09,18,15,50,18.50
2014,09,18,15,51,18.50
2014,09,18,15,52,18.60
2014,09,18,15,53,18.60
2014,09,18,15,54,18.60
2014,09,18,15,55,18.60
2014,09,18,15,56,18.70
2014,09,18,15,57,18.70
2014,09,18,15,58,18.70
2014,09,18,15,59,18.70
2014,09,18,16,00,18.70
2014,09,18,16,01,18.70
2014,09,18,16,02,18.70
2014,09,18,16,03,18.70
2014,09,18,16,04,18.70
2014,09,18,16,05,18.70
2014,09,18,16,06,18.70
2014,09,18,16,07,18.70
2014,09,18,16,08,18.70
2014,09,18,16,09,18.70
2014,09,18,16,10,18.70
2014,09,18,16,11,18.70
2014,09,18,16,12,18.70
2014,09,18,16,13,18.70
2014,09,18,16,14,18.70
2014,09,18,16,15,18.70
2014,09,18,16,16,18.70
2014,09,18,16,17,18.80
2014,09,18,16,18,18.80
2014,09,18,16,19,18.80
2014,09,18,16,20,18.80
2014,09,18,16,21,18.80
2014,09,18,16,22,18.80
2014,09,18,16,23,18.80
2014,09,18,16,24,18.80
2014,09,18,16,25,18.80
2014,09,18,16,26,18.90
2014,09,18,16,27,18.90
2014,09,18,16,28,18.90
2014,09,18,16,29,18.90
2014,09,18,16,30,18.90
2014,09,18,16,31,18.90
2014,09,18,16,32,18.90
2014,09,18,16,33,18.80
2014,09,18,16,34,18.80
2014,09,18,16,35,18.80
2014,09,18,16,36,18.90
2014,09,18,16,37,18.90
2014,09,18,16,38,18.90
2014,09,18,16,39,18.90
2014,09,18,16,40,18.90
2014,09,18,16,41,18.90
2014,09,18,16,42,18.90
2014,09,18,16,43,18.90
2014,09,18,16,44,18.90
2014,09,18,16,45,18.90
2014,09,18,16,46,18.90
2014,09,18,16,47,18.90
2014,09,18,16,48,18.90
2014,09,18,16,49,18.90
2014,09,18,16,50,18.90
2014,09,18,16,51,18.90
2014,09,18,16,52,18.90
2014,09,18,16,53,18.90
2014,09,18,16,54,18.90
2014,09,18,16,55,18.90
2014,09,18,16,56,18.90
2014,09,18,16,57,18.90
2014,09,18,16,58,18.90
2014,09,18,16,59,18.90
2014,09,18,17,00,18.90
2014,09,18,17,01,18.90
2014,09,18,17,02,18.90
2014,09,18,17,03,18.90
2014,09,18,17,04,18.90
2014,09,18,17,05,18.80
2014,09,18,17,06,18.80
2014,09,18,17,07,18.80
2014,09,18,17,08,18.80
2014,09,18,17,09,18.80
2014,09,18,17,10,18.80
2014,09,18,17,11,18.80
2014,09,18,17,12,18.80
2014,09,18,17,13,18.80
2014,09,18,17,14,18.80
2014,09,18,17,15,18.90
2014,09,18,17,16,18.90
2014,09,18,17,17,18.90
2014,09,18,17,18,18.90
2014,09,18,17,19,18.80