Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,19,00,00,15.20
2014,08,19,00,01,15.20
2014,08,19,00,02,15.20
2014,08,19,00,03,15.20
2014,08,19,00,04,15.10
2014,08,19,00,05,15.10
2014,08,19,00,06,15.10
2014,08,19,00,07,15.10
2014,08,19,00,08,15.10
2014,08,19,00,09,15.10
2014,08,19,00,10,15.10
2014,08,19,00,11,15.10
2014,08,19,00,12,15.10
2014,08,19,00,13,15.10
2014,08,19,00,14,15.00
2014,08,19,00,15,15.00
2014,08,19,00,16,14.90
2014,08,19,00,17,14.90
2014,08,19,00,18,14.90
2014,08,19,00,19,14.90
2014,08,19,00,20,14.90
2014,08,19,00,21,14.90
2014,08,19,00,22,14.90
2014,08,19,00,23,14.90
2014,08,19,00,24,14.90
2014,08,19,00,25,14.90
2014,08,19,00,26,14.90
2014,08,19,00,27,14.90
2014,08,19,00,28,14.90
2014,08,19,00,29,14.90
2014,08,19,00,30,14.90
2014,08,19,00,31,14.90
2014,08,19,00,32,14.90
2014,08,19,00,33,14.90
2014,08,19,00,34,14.90
2014,08,19,00,35,15.00
2014,08,19,00,36,15.00
2014,08,19,00,37,15.00
2014,08,19,00,38,15.00
2014,08,19,00,39,15.00
2014,08,19,00,40,15.00
2014,08,19,00,41,15.00
2014,08,19,00,42,15.10
2014,08,19,00,43,15.10
2014,08,19,00,44,15.10
2014,08,19,00,45,15.10
2014,08,19,00,46,15.20
2014,08,19,00,47,15.20
2014,08,19,00,48,15.20
2014,08,19,00,49,15.20
2014,08,19,00,50,15.30
2014,08,19,00,51,15.30
2014,08,19,00,52,15.30
2014,08,19,00,53,15.30
2014,08,19,00,54,15.40
2014,08,19,00,55,15.40
2014,08,19,00,56,15.40
2014,08,19,00,57,15.40
2014,08,19,00,58,15.50
2014,08,19,00,59,15.50
2014,08,19,01,00,15.50
2014,08,19,01,01,15.60
2014,08,19,01,02,15.60
2014,08,19,01,03,15.60
2014,08,19,01,04,15.60
2014,08,19,01,05,15.60
2014,08,19,01,06,15.60
2014,08,19,01,07,15.70
2014,08,19,01,08,15.70
2014,08,19,01,09,15.70
2014,08,19,01,10,15.70
2014,08,19,01,11,15.70
2014,08,19,01,12,15.70
2014,08,19,01,13,15.70
2014,08,19,01,14,15.70
2014,08,19,01,15,15.70
2014,08,19,01,16,15.70
2014,08,19,01,17,15.70
2014,08,19,01,18,15.70
2014,08,19,01,19,15.70
2014,08,19,01,20,15.70
2014,08,19,01,21,15.70
2014,08,19,01,22,15.70
2014,08,19,01,23,15.70
2014,08,19,01,24,15.70
2014,08,19,01,25,15.70
2014,08,19,01,26,15.70
2014,08,19,01,27,15.70
2014,08,19,01,28,15.70
2014,08,19,01,29,15.60
2014,08,19,01,30,15.60
2014,08,19,01,31,15.60
2014,08,19,01,32,15.60
2014,08,19,01,33,15.50
2014,08,19,01,34,15.50
2014,08,19,01,35,15.50
2014,08,19,01,36,15.40
2014,08,19,01,37,15.40
2014,08,19,01,38,15.40
2014,08,19,01,39,15.40
2014,08,19,01,40,15.30
2014,08,19,01,41,15.30
2014,08,19,01,42,15.30
2014,08,19,01,43,15.30
2014,08,19,01,44,15.30
2014,08,19,01,45,15.30
2014,08,19,01,46,15.30
2014,08,19,01,47,15.30
2014,08,19,01,48,15.30
2014,08,19,01,49,15.20
2014,08,19,01,50,15.30
2014,08,19,01,51,15.20
2014,08,19,01,52,15.20
2014,08,19,01,53,15.20
2014,08,19,01,54,15.20
2014,08,19,01,55,15.20
2014,08,19,01,56,15.20
2014,08,19,01,57,15.20
2014,08,19,01,58,15.20
2014,08,19,01,59,15.20
2014,08,19,02,00,15.20
2014,08,19,02,01,15.20
2014,08,19,02,02,15.20
2014,08,19,02,03,15.20
2014,08,19,02,04,15.20
2014,08,19,02,05,15.20
2014,08,19,02,06,15.20
2014,08,19,02,07,15.20
2014,08,19,02,08,15.20
2014,08,19,02,09,15.20
2014,08,19,02,10,15.20
2014,08,19,02,11,15.10
2014,08,19,02,12,15.10
2014,08,19,02,13,15.10
2014,08,19,02,14,15.10
2014,08,19,02,15,15.10
2014,08,19,02,16,15.10
2014,08,19,02,17,15.10
2014,08,19,02,18,15.10
2014,08,19,02,19,15.00
2014,08,19,02,20,15.00
2014,08,19,02,21,15.00
2014,08,19,02,22,15.00
2014,08,19,02,23,15.00
2014,08,19,02,24,15.00
2014,08,19,02,25,15.00
2014,08,19,02,26,14.90
2014,08,19,02,27,14.90
2014,08,19,02,28,14.90
2014,08,19,02,29,14.90
2014,08,19,02,30,14.90
2014,08,19,02,31,14.90
2014,08,19,02,32,14.90
2014,08,19,02,33,14.90
2014,08,19,02,34,14.90
2014,08,19,02,35,14.90
2014,08,19,02,36,14.90
2014,08,19,02,37,14.90
2014,08,19,02,38,14.80
2014,08,19,02,39,14.80
2014,08,19,02,40,14.80
2014,08,19,02,41,14.80
2014,08,19,02,42,14.80
2014,08,19,02,43,14.80
2014,08,19,02,44,14.80
2014,08,19,02,45,14.80
2014,08,19,02,46,14.80
2014,08,19,02,47,14.80
2014,08,19,02,48,14.80
2014,08,19,02,49,14.80
2014,08,19,02,50,14.80
2014,08,19,02,51,14.80
2014,08,19,02,52,14.80
2014,08,19,02,53,14.80
2014,08,19,02,54,14.80
2014,08,19,02,55,14.80
2014,08,19,02,56,14.80
2014,08,19,02,57,14.80
2014,08,19,02,58,14.80
2014,08,19,02,59,14.80
2014,08,19,03,00,14.80
2014,08,19,03,01,14.80
2014,08,19,03,02,14.80
2014,08,19,03,03,14.80
2014,08,19,03,04,14.80
2014,08,19,03,05,14.80
2014,08,19,03,06,14.80
2014,08,19,03,07,14.80
2014,08,19,03,08,14.80
2014,08,19,03,09,14.80
2014,08,19,03,10,14.80
2014,08,19,03,11,14.80
2014,08,19,03,12,14.80
2014,08,19,03,13,14.80
2014,08,19,03,14,14.80
2014,08,19,03,15,14.80
2014,08,19,03,16,14.90
2014,08,19,03,17,14.90
2014,08,19,03,18,14.90
2014,08,19,03,19,14.90
2014,08,19,03,20,14.90
2014,08,19,03,21,14.90
2014,08,19,03,22,14.90
2014,08,19,03,23,14.90
2014,08,19,03,24,14.90
2014,08,19,03,25,14.90
2014,08,19,03,26,14.90
2014,08,19,03,27,14.90
2014,08,19,03,28,14.90
2014,08,19,03,29,14.90
2014,08,19,03,30,14.90
2014,08,19,03,31,14.90
2014,08,19,03,32,14.90
2014,08,19,03,33,14.90
2014,08,19,03,34,14.90
2014,08,19,03,35,14.90
2014,08,19,03,36,14.90
2014,08,19,03,37,14.90
2014,08,19,03,38,14.90
2014,08,19,03,39,14.90
2014,08,19,03,40,14.90
2014,08,19,03,41,14.90
2014,08,19,03,42,14.90
2014,08,19,03,43,14.90
2014,08,19,03,44,14.90
2014,08,19,03,45,14.90
2014,08,19,03,46,14.80
2014,08,19,03,47,14.80
2014,08,19,03,48,14.80
2014,08,19,03,49,14.80
2014,08,19,03,50,14.80
2014,08,19,03,51,14.80
2014,08,19,03,52,14.80
2014,08,19,03,53,14.80
2014,08,19,03,54,14.80
2014,08,19,03,55,14.80
2014,08,19,03,56,14.80
2014,08,19,03,57,14.80
2014,08,19,03,58,14.80
2014,08,19,03,59,14.80
2014,08,19,04,00,14.80
2014,08,19,04,01,14.70
2014,08,19,04,02,14.70
2014,08,19,04,03,14.70
2014,08,19,04,04,14.70
2014,08,19,04,05,14.70
2014,08,19,04,06,14.70
2014,08,19,04,07,14.70
2014,08,19,04,08,14.70
2014,08,19,04,09,14.70
2014,08,19,04,10,14.70
2014,08,19,04,11,14.70
2014,08,19,04,12,14.60
2014,08,19,04,13,14.60
2014,08,19,04,14,14.60
2014,08,19,04,15,14.60
2014,08,19,04,16,14.60
2014,08,19,04,17,14.60
2014,08,19,04,18,14.60
2014,08,19,04,19,14.60
2014,08,19,04,20,14.50
2014,08,19,04,21,14.50
2014,08,19,04,22,14.50
2014,08,19,04,23,14.50
2014,08,19,04,24,14.50
2014,08,19,04,25,14.50
2014,08,19,04,26,14.50
2014,08,19,04,27,14.40
2014,08,19,04,28,14.40
2014,08,19,04,29,14.40
2014,08,19,04,30,14.40
2014,08,19,04,31,14.40
2014,08,19,04,32,14.40
2014,08,19,04,33,14.40
2014,08,19,04,34,14.40
2014,08,19,04,35,14.40
2014,08,19,04,36,14.40
2014,08,19,04,37,14.40
2014,08,19,04,38,14.40
2014,08,19,04,39,14.40
2014,08,19,04,40,14.40
2014,08,19,04,41,14.40
2014,08,19,04,42,14.40
2014,08,19,04,43,14.40
2014,08,19,04,44,14.30
2014,08,19,04,45,14.30
2014,08,19,04,46,14.30
2014,08,19,04,47,14.30
2014,08,19,04,48,14.30
2014,08,19,04,49,14.30
2014,08,19,04,50,14.30
2014,08,19,04,51,14.30
2014,08,19,04,52,14.30
2014,08,19,04,53,14.30
2014,08,19,04,54,14.30
2014,08,19,04,55,14.30
2014,08,19,04,56,14.30
2014,08,19,04,57,14.30
2014,08,19,04,58,14.30
2014,08,19,04,59,14.30
2014,08,19,05,00,14.20
2014,08,19,05,01,14.20
2014,08,19,05,02,14.20
2014,08,19,05,03,14.20
2014,08,19,05,04,14.20
2014,08,19,05,05,14.20
2014,08,19,05,06,14.20
2014,08,19,05,07,14.20
2014,08,19,05,08,14.20
2014,08,19,05,09,14.10
2014,08,19,05,10,14.10
2014,08,19,05,11,14.10
2014,08,19,05,12,14.10
2014,08,19,05,13,14.10
2014,08,19,05,14,14.00
2014,08,19,05,15,14.00
2014,08,19,05,16,14.00
2014,08,19,05,17,14.00
2014,08,19,05,18,13.90
2014,08,19,05,19,13.90
2014,08,19,05,20,13.90
2014,08,19,05,21,13.90
2014,08,19,05,22,13.90
2014,08,19,05,23,13.90
2014,08,19,05,24,13.80
2014,08,19,05,25,13.80
2014,08,19,05,26,13.80
2014,08,19,05,27,13.80
2014,08,19,05,28,13.80
2014,08,19,05,29,13.80
2014,08,19,05,30,13.70
2014,08,19,05,31,13.70
2014,08,19,05,32,13.70
2014,08,19,05,33,13.70
2014,08,19,05,34,13.70
2014,08,19,05,35,13.70
2014,08,19,05,36,13.70
2014,08,19,05,37,13.70
2014,08,19,05,38,13.70
2014,08,19,05,39,13.70
2014,08,19,05,40,13.70
2014,08,19,05,41,13.60
2014,08,19,05,42,13.60
2014,08,19,05,43,13.60
2014,08,19,05,44,13.60
2014,08,19,05,45,13.60
2014,08,19,05,46,13.60
2014,08,19,05,47,13.60
2014,08,19,05,48,13.60
2014,08,19,05,49,13.60
2014,08,19,05,50,13.60
2014,08,19,05,51,13.60
2014,08,19,05,52,13.60
2014,08,19,05,53,13.60
2014,08,19,05,54,13.60
2014,08,19,05,55,13.60
2014,08,19,05,56,13.60
2014,08,19,05,57,13.60
2014,08,19,05,58,13.50
2014,08,19,05,59,13.50
2014,08,19,06,00,13.60
2014,08,19,06,01,13.60
2014,08,19,06,02,13.60
2014,08,19,06,03,13.60
2014,08,19,06,04,13.60
2014,08,19,06,05,13.60
2014,08,19,06,06,13.60
2014,08,19,06,07,13.60
2014,08,19,06,08,13.60
2014,08,19,06,09,13.60
2014,08,19,06,10,13.60
2014,08,19,06,11,13.60
2014,08,19,06,12,13.60
2014,08,19,06,13,13.60
2014,08,19,06,14,13.60
2014,08,19,06,15,13.60
2014,08,19,06,16,13.60
2014,08,19,06,17,13.60
2014,08,19,06,18,13.60
2014,08,19,06,19,13.60
2014,08,19,06,20,13.60
2014,08,19,06,21,13.60
2014,08,19,06,22,13.60
2014,08,19,06,23,13.60
2014,08,19,06,24,13.60
2014,08,19,06,25,13.60
2014,08,19,06,26,13.60
2014,08,19,06,27,13.60
2014,08,19,06,28,13.60
2014,08,19,06,29,13.60
2014,08,19,06,30,13.60
2014,08,19,06,31,13.60
2014,08,19,06,32,13.50
2014,08,19,06,33,13.50
2014,08,19,06,34,13.50
2014,08,19,06,35,13.50
2014,08,19,06,36,13.50
2014,08,19,06,37,13.40
2014,08,19,06,38,13.40
2014,08,19,06,39,13.40
2014,08,19,06,40,13.40
2014,08,19,06,41,13.40
2014,08,19,06,42,13.40
2014,08,19,06,43,13.40
2014,08,19,06,44,13.40
2014,08,19,06,45,13.40
2014,08,19,06,46,13.40
2014,08,19,06,47,13.40
2014,08,19,06,48,13.30
2014,08,19,06,49,13.40
2014,08,19,06,50,13.40
2014,08,19,06,51,13.40
2014,08,19,06,52,13.40
2014,08,19,06,53,13.40
2014,08,19,06,54,13.40
2014,08,19,06,55,13.40
2014,08,19,06,56,13.40
2014,08,19,06,57,13.40
2014,08,19,06,58,13.40
2014,08,19,06,59,13.40
2014,08,19,07,00,13.40
2014,08,19,07,01,13.40
2014,08,19,07,02,13.40
2014,08,19,07,03,13.40
2014,08,19,07,04,13.40
2014,08,19,07,05,13.40
2014,08,19,07,06,13.40
2014,08,19,07,07,13.40
2014,08,19,07,08,13.40
2014,08,19,07,09,13.40
2014,08,19,07,10,13.40
2014,08,19,07,11,13.40
2014,08,19,07,12,13.40
2014,08,19,07,13,13.40
2014,08,19,07,14,13.40
2014,08,19,07,15,13.40
2014,08,19,07,16,13.40
2014,08,19,07,17,13.40
2014,08,19,07,18,13.40
2014,08,19,07,19,13.50
2014,08,19,07,20,13.40
2014,08,19,07,21,13.40
2014,08,19,07,22,13.50
2014,08,19,07,23,13.50
2014,08,19,07,24,13.50
2014,08,19,07,25,13.50
2014,08,19,07,26,13.50
2014,08,19,07,27,13.60
2014,08,19,07,28,13.60
2014,08,19,07,29,13.60
2014,08,19,07,30,13.60
2014,08,19,07,31,13.60
2014,08,19,07,32,13.70
2014,08,19,07,33,13.70
2014,08,19,07,34,13.80
2014,08,19,07,35,13.80
2014,08,19,07,36,13.80
2014,08,19,07,37,13.80
2014,08,19,07,38,13.90
2014,08,19,07,39,13.90
2014,08,19,07,40,13.90
2014,08,19,07,41,14.00
2014,08,19,07,42,14.00
2014,08,19,07,43,14.10
2014,08,19,07,44,14.10
2014,08,19,07,45,14.20
2014,08,19,07,46,14.20
2014,08,19,07,47,14.20
2014,08,19,07,48,14.20
2014,08,19,07,49,14.20
2014,08,19,07,50,14.30
2014,08,19,07,51,14.30
2014,08,19,07,52,14.30
2014,08,19,07,53,14.30
2014,08,19,07,54,14.40
2014,08,19,07,55,14.40
2014,08,19,07,56,14.40
2014,08,19,07,57,14.50
2014,08,19,07,58,14.50
2014,08,19,07,59,14.60
2014,08,19,08,00,14.60
2014,08,19,08,01,14.60
2014,08,19,08,02,14.60
2014,08,19,08,03,14.70
2014,08,19,08,04,14.70
2014,08,19,08,05,14.70
2014,08,19,08,06,14.80
2014,08,19,08,07,14.80
2014,08,19,08,08,14.80
2014,08,19,08,09,14.80
2014,08,19,08,10,14.90
2014,08,19,08,11,14.90
2014,08,19,08,12,15.00
2014,08,19,08,13,15.00
2014,08,19,08,14,15.10
2014,08,19,08,15,15.10
2014,08,19,08,16,15.10
2014,08,19,08,17,15.10
2014,08,19,08,18,15.20
2014,08,19,08,19,15.20
2014,08,19,08,20,15.10
2014,08,19,08,21,15.10
2014,08,19,08,22,15.10
2014,08,19,08,23,15.10
2014,08,19,08,24,15.10
2014,08,19,08,25,15.10
2014,08,19,08,26,15.20
2014,08,19,08,27,15.20
2014,08,19,08,28,15.20
2014,08,19,08,29,15.20
2014,08,19,08,30,15.30
2014,08,19,08,31,15.30
2014,08,19,08,32,15.40
2014,08,19,08,33,15.40
2014,08,19,08,34,15.50
2014,08,19,08,35,15.60
2014,08,19,08,36,15.60
2014,08,19,08,37,15.70
2014,08,19,08,38,15.80
2014,08,19,08,39,15.80
2014,08,19,08,40,15.90
2014,08,19,08,41,15.90
2014,08,19,08,42,16.00
2014,08,19,08,43,16.00
2014,08,19,08,44,16.10
2014,08,19,08,45,16.20
2014,08,19,08,46,16.20
2014,08,19,08,47,16.30
2014,08,19,08,48,16.40
2014,08,19,08,49,16.40
2014,08,19,08,50,16.50
2014,08,19,08,51,16.60
2014,08,19,08,52,16.70
2014,08,19,08,53,16.70
2014,08,19,08,54,16.80
2014,08,19,08,55,16.80
2014,08,19,08,56,16.90
2014,08,19,08,57,17.00
2014,08,19,08,58,17.10
2014,08,19,08,59,17.20
2014,08,19,09,00,17.30
2014,08,19,09,01,17.30
2014,08,19,09,02,17.30
2014,08,19,09,03,17.30
2014,08,19,09,04,17.30
2014,08,19,09,05,17.20
2014,08,19,09,06,17.20
2014,08,19,09,07,17.20
2014,08,19,09,08,17.20
2014,08,19,09,09,17.20
2014,08,19,09,10,17.30
2014,08,19,09,11,17.30
2014,08,19,09,12,17.40
2014,08,19,09,13,17.50
2014,08,19,09,14,17.50
2014,08,19,09,15,17.60
2014,08,19,09,16,17.70
2014,08,19,09,17,17.70
2014,08,19,09,18,17.80
2014,08,19,09,19,17.80
2014,08,19,09,20,17.90
2014,08,19,09,21,17.90
2014,08,19,09,22,18.00
2014,08,19,09,23,18.00
2014,08,19,09,24,18.10
2014,08,19,09,25,18.10
2014,08,19,09,26,18.10
2014,08,19,09,27,18.10
2014,08,19,09,28,18.10
2014,08,19,09,29,18.00
2014,08,19,09,30,18.00
2014,08,19,09,31,17.90
2014,08,19,09,32,17.80
2014,08,19,09,33,17.80
2014,08,19,09,34,17.70
2014,08,19,09,35,17.70
2014,08,19,09,36,17.80
2014,08,19,09,37,17.80
2014,08,19,09,38,17.90
2014,08,19,09,39,18.00
2014,08,19,09,40,18.10
2014,08,19,09,41,18.10
2014,08,19,09,42,18.20
2014,08,19,09,43,18.20
2014,08,19,09,44,18.10
2014,08,19,09,45,18.00
2014,08,19,09,46,17.90
2014,08,19,09,47,17.80
2014,08,19,09,48,17.70
2014,08,19,09,49,17.60
2014,08,19,09,50,17.50
2014,08,19,09,51,17.50
2014,08,19,09,52,17.50
2014,08,19,09,53,17.50
2014,08,19,09,54,17.50
2014,08,19,09,55,17.60
2014,08,19,09,56,17.60
2014,08,19,09,57,17.70
2014,08,19,09,58,17.80
2014,08,19,09,59,17.90
2014,08,19,10,00,18.00
2014,08,19,10,01,18.10
2014,08,19,10,02,18.20
2014,08,19,10,03,18.30
2014,08,19,10,04,18.50
2014,08,19,10,05,18.60
2014,08,19,10,06,18.80
2014,08,19,10,07,18.90
2014,08,19,10,08,19.00
2014,08,19,10,09,19.00
2014,08,19,10,10,19.10
2014,08,19,10,11,19.10
2014,08,19,10,12,19.20
2014,08,19,10,13,19.20
2014,08,19,10,14,19.20
2014,08,19,10,15,19.30
2014,08,19,10,16,19.30
2014,08,19,10,17,19.40
2014,08,19,10,18,19.40
2014,08,19,10,19,19.40
2014,08,19,10,20,19.40
2014,08,19,10,21,19.40
2014,08,19,10,22,19.30
2014,08,19,10,23,19.30
2014,08,19,10,24,19.30
2014,08,19,10,25,19.30
2014,08,19,10,26,19.40
2014,08,19,10,27,19.40
2014,08,19,10,28,19.50
2014,08,19,10,29,19.60
2014,08,19,10,30,19.70
2014,08,19,10,31,19.70
2014,08,19,10,32,19.70
2014,08,19,10,33,19.70
2014,08,19,10,34,19.70
2014,08,19,10,35,19.70
2014,08,19,10,36,19.80
2014,08,19,10,37,19.80
2014,08,19,10,38,19.90
2014,08,19,10,39,20.00
2014,08,19,10,40,20.10
2014,08,19,10,41,20.20
2014,08,19,10,42,20.30
2014,08,19,10,43,20.50
2014,08,19,10,44,20.60
2014,08,19,10,45,20.80
2014,08,19,10,46,20.90
2014,08,19,10,47,20.90
2014,08,19,10,48,21.00
2014,08,19,10,49,21.10
2014,08,19,10,50,21.20
2014,08,19,10,51,21.30
2014,08,19,10,52,21.40
2014,08,19,10,53,21.50
2014,08,19,10,54,21.60
2014,08,19,10,55,21.70
2014,08,19,10,56,21.80
2014,08,19,10,57,21.90
2014,08,19,10,58,22.00
2014,08,19,10,59,22.00
2014,08,19,11,00,21.90
2014,08,19,11,01,21.80
2014,08,19,11,02,21.80
2014,08,19,11,03,21.80
2014,08,19,11,04,21.90
2014,08,19,11,05,22.00
2014,08,19,11,06,22.00
2014,08,19,11,07,22.10
2014,08,19,11,08,22.10
2014,08,19,11,09,22.10
2014,08,19,11,10,22.00
2014,08,19,11,11,21.90
2014,08,19,11,12,21.80
2014,08,19,11,13,21.70
2014,08,19,11,14,21.70
2014,08,19,11,15,21.70
2014,08,19,11,16,21.70
2014,08,19,11,17,21.80
2014,08,19,11,18,21.90
2014,08,19,11,19,22.10
2014,08,19,11,20,22.20
2014,08,19,11,21,22.30
2014,08,19,11,22,22.40
2014,08,19,11,23,22.40
2014,08,19,11,24,22.50
2014,08,19,11,25,22.50
2014,08,19,11,26,22.40
2014,08,19,11,27,22.20
2014,08,19,11,28,22.20
2014,08,19,11,29,22.10
2014,08,19,11,30,22.10
2014,08,19,11,31,22.00
2014,08,19,11,32,22.00
2014,08,19,11,33,22.00
2014,08,19,11,34,22.00
2014,08,19,11,35,22.10
2014,08,19,11,36,22.10
2014,08,19,11,37,22.20
2014,08,19,11,38,22.30
2014,08,19,11,39,22.40
2014,08,19,11,40,22.50
2014,08,19,11,41,22.60
2014,08,19,11,42,22.70
2014,08,19,11,43,22.70
2014,08,19,11,44,22.60
2014,08,19,11,45,22.60
2014,08,19,11,46,22.60
2014,08,19,11,47,22.60
2014,08,19,11,48,22.60
2014,08,19,11,49,22.60
2014,08,19,11,50,22.60
2014,08,19,11,51,22.60
2014,08,19,11,52,22.60
2014,08,19,11,53,22.60
2014,08,19,11,54,22.60
2014,08,19,11,55,22.50
2014,08,19,11,56,22.40
2014,08,19,11,57,22.30
2014,08,19,11,58,22.20
2014,08,19,11,59,22.10
2014,08,19,12,00,21.90
2014,08,19,12,01,21.80
2014,08,19,12,02,21.70
2014,08,19,12,03,21.60
2014,08,19,12,04,21.60
2014,08,19,12,05,21.60
2014,08,19,12,06,21.60
2014,08,19,12,07,21.70
2014,08,19,12,08,21.80
2014,08,19,12,09,21.90
2014,08,19,12,10,22.00
2014,08,19,12,11,22.10
2014,08,19,12,12,22.20
2014,08,19,12,13,22.20
2014,08,19,12,14,22.30
2014,08,19,12,15,22.40
2014,08,19,12,16,22.50
2014,08,19,12,17,22.60
2014,08,19,12,18,22.70
2014,08,19,12,19,22.80
2014,08,19,12,20,22.90
2014,08,19,12,21,22.80
2014,08,19,12,22,22.80
2014,08,19,12,23,22.80
2014,08,19,12,24,22.80
2014,08,19,12,25,22.70
2014,08,19,12,26,22.80
2014,08,19,12,27,22.90
2014,08,19,12,28,23.00
2014,08,19,12,29,23.10
2014,08,19,12,30,23.20
2014,08,19,12,31,23.10
2014,08,19,12,32,23.10
2014,08,19,12,33,23.00
2014,08,19,12,34,23.00
2014,08,19,12,35,22.90
2014,08,19,12,36,22.90
2014,08,19,12,37,22.90
2014,08,19,12,38,22.90
2014,08,19,12,39,22.80
2014,08,19,12,40,22.60
2014,08,19,12,41,22.50
2014,08,19,12,42,22.40
2014,08,19,12,43,22.30
2014,08,19,12,44,22.20
2014,08,19,12,45,22.20
2014,08,19,12,46,22.10
2014,08,19,12,47,22.10
2014,08,19,12,48,22.10
2014,08,19,12,49,22.20
2014,08,19,12,50,22.10
2014,08,19,12,51,22.10
2014,08,19,12,52,22.00
2014,08,19,12,53,21.90
2014,08,19,12,54,21.80
2014,08,19,12,55,21.80
2014,08,19,12,56,21.90
2014,08,19,12,57,21.90
2014,08,19,12,58,22.00
2014,08,19,12,59,22.00
2014,08,19,13,00,22.10
2014,08,19,13,01,22.10
2014,08,19,13,02,22.20
2014,08,19,13,03,22.20
2014,08,19,13,04,22.20
2014,08,19,13,05,22.30
2014,08,19,13,06,22.40
2014,08,19,13,07,22.40
2014,08,19,13,08,22.50
2014,08,19,13,09,22.60
2014,08,19,13,10,22.70
2014,08,19,13,11,22.80
2014,08,19,13,12,22.90
2014,08,19,13,13,23.00
2014,08,19,13,14,23.20
2014,08,19,13,15,23.30
2014,08,19,13,16,23.40
2014,08,19,13,17,23.50
2014,08,19,13,18,23.60
2014,08,19,13,19,23.80
2014,08,19,13,20,23.90
2014,08,19,13,21,24.10
2014,08,19,13,22,24.20
2014,08,19,13,23,24.40
2014,08,19,13,24,24.50
2014,08,19,13,25,24.50
2014,08,19,13,26,24.50
2014,08,19,13,27,24.50
2014,08,19,13,28,24.60
2014,08,19,13,29,24.60
2014,08,19,13,30,24.70
2014,08,19,13,31,24.70
2014,08,19,13,32,24.70
2014,08,19,13,33,24.60
2014,08,19,13,34,24.60
2014,08,19,13,35,24.60
2014,08,19,13,36,24.70
2014,08,19,13,37,24.80
2014,08,19,13,38,24.90
2014,08,19,13,39,24.90
2014,08,19,13,40,24.90
2014,08,19,13,41,24.90
2014,08,19,13,42,25.00
2014,08,19,13,43,25.10
2014,08,19,13,44,25.20
2014,08,19,13,45,25.20
2014,08,19,13,46,25.10
2014,08,19,13,47,24.90
2014,08,19,13,48,24.70
2014,08,19,13,49,24.30
2014,08,19,13,50,23.90
2014,08,19,13,51,23.60
2014,08,19,13,52,23.30
2014,08,19,13,53,23.00
2014,08,19,13,54,22.70
2014,08,19,13,55,22.50
2014,08,19,13,56,22.30
2014,08,19,13,57,22.10
2014,08,19,13,58,22.00
2014,08,19,13,59,21.90
2014,08,19,14,00,21.80
2014,08,19,14,01,21.70
2014,08,19,14,02,21.60
2014,08,19,14,03,21.40
2014,08,19,14,04,21.40
2014,08,19,14,05,21.40
2014,08,19,14,06,21.30
2014,08,19,14,07,21.30
2014,08,19,14,08,21.40
2014,08,19,14,09,21.50
2014,08,19,14,10,21.70
2014,08,19,14,11,21.80
2014,08,19,14,12,22.00
2014,08,19,14,13,22.20
2014,08,19,14,14,22.30
2014,08,19,14,15,22.50
2014,08,19,14,16,22.60
2014,08,19,14,17,22.60
2014,08,19,14,18,22.60
2014,08,19,14,19,22.60
2014,08,19,14,20,22.70
2014,08,19,14,21,22.70
2014,08,19,14,22,22.60
2014,08,19,14,23,22.40
2014,08,19,14,24,22.10
2014,08,19,14,25,21.80
2014,08,19,14,26,21.60
2014,08,19,14,27,21.30
2014,08,19,14,28,21.10
2014,08,19,14,29,20.80
2014,08,19,14,30,20.50
2014,08,19,14,31,20.30
2014,08,19,14,32,20.00
2014,08,19,14,33,19.70
2014,08,19,14,34,19.40
2014,08,19,14,35,19.20
2014,08,19,14,36,19.10
2014,08,19,14,37,18.80
2014,08,19,14,38,18.60
2014,08,19,14,39,18.50
2014,08,19,14,40,18.40
2014,08,19,14,41,18.30
2014,08,19,14,42,18.10
2014,08,19,14,43,17.90
2014,08,19,14,44,17.80
2014,08,19,14,45,17.70
2014,08,19,14,46,17.70
2014,08,19,14,47,17.60
2014,08,19,14,48,17.70
2014,08,19,14,49,17.70
2014,08,19,14,50,17.70
2014,08,19,14,51,17.70
2014,08,19,14,52,17.70
2014,08,19,14,53,17.80
2014,08,19,14,54,17.80
2014,08,19,14,55,17.90
2014,08,19,14,56,17.90
2014,08,19,14,57,18.00
2014,08,19,14,58,18.20
2014,08,19,14,59,18.20
2014,08,19,15,00,18.30
2014,08,19,15,01,18.30
2014,08,19,15,02,18.30
2014,08,19,15,03,18.30
2014,08,19,15,04,18.40
2014,08,19,15,05,18.40
2014,08,19,15,06,18.40
2014,08,19,15,07,18.50
2014,08,19,15,08,18.50
2014,08,19,15,09,18.60
2014,08,19,15,10,18.70
2014,08,19,15,11,18.70
2014,08,19,15,12,18.70
2014,08,19,15,13,18.60
2014,08,19,15,14,18.60
2014,08,19,15,15,18.50
2014,08,19,15,16,18.50
2014,08,19,15,17,18.50
2014,08,19,15,18,18.60
2014,08,19,15,19,18.60
2014,08,19,15,20,18.50
2014,08,19,15,21,18.40
2014,08,19,15,22,18.40
2014,08,19,15,23,18.50
2014,08,19,15,24,18.50
2014,08,19,15,25,18.60
2014,08,19,15,26,18.70
2014,08,19,15,27,18.80
2014,08,19,15,28,19.10
2014,08,19,15,29,19.30
2014,08,19,15,30,19.60
2014,08,19,15,31,19.80
2014,08,19,15,32,19.90
2014,08,19,15,33,19.90
2014,08,19,15,34,19.80
2014,08,19,15,35,19.60
2014,08,19,15,36,19.40
2014,08,19,15,37,19.20
2014,08,19,15,38,19.10
2014,08,19,15,39,19.00
2014,08,19,15,40,18.90
2014,08,19,15,41,18.90
2014,08,19,15,42,18.90
2014,08,19,15,43,18.90
2014,08,19,15,44,18.90
2014,08,19,15,45,19.00
2014,08,19,15,46,19.10
2014,08,19,15,47,19.20
2014,08,19,15,48,19.20
2014,08,19,15,49,19.30
2014,08,19,15,50,19.30
2014,08,19,15,51,19.40
2014,08,19,15,52,19.50
2014,08,19,15,53,19.50
2014,08,19,15,54,19.60
2014,08,19,15,55,19.80
2014,08,19,15,56,19.90
2014,08,19,15,57,20.10
2014,08,19,15,58,20.20
2014,08,19,15,59,20.30
2014,08,19,16,00,20.40
2014,08,19,16,01,20.50
2014,08,19,16,02,20.60
2014,08,19,16,03,20.70
2014,08,19,16,04,20.70
2014,08,19,16,05,20.80
2014,08,19,16,06,20.90
2014,08,19,16,07,21.00
2014,08,19,16,08,21.10
2014,08,19,16,09,21.20
2014,08,19,16,10,21.30
2014,08,19,16,11,21.40
2014,08,19,16,12,21.60
2014,08,19,16,13,21.70
2014,08,19,16,14,21.80
2014,08,19,16,15,21.90
2014,08,19,16,16,21.90
2014,08,19,16,17,21.90
2014,08,19,16,18,21.90
2014,08,19,16,19,21.90
2014,08,19,16,20,21.80
2014,08,19,16,21,21.80
2014,08,19,16,22,21.90
2014,08,19,16,23,21.90
2014,08,19,16,24,21.90
2014,08,19,16,25,22.00
2014,08,19,16,26,22.00
2014,08,19,16,27,22.10
2014,08,19,16,28,22.10
2014,08,19,16,29,22.20
2014,08,19,16,30,22.20
2014,08,19,16,31,22.30
2014,08,19,16,32,22.40
2014,08,19,16,33,22.50
2014,08,19,16,34,22.60
2014,08,19,16,35,22.70
2014,08,19,16,36,22.80
2014,08,19,16,37,22.80
2014,08,19,16,38,22.90
2014,08,19,16,39,22.90
2014,08,19,16,40,22.90
2014,08,19,16,41,22.90
2014,08,19,16,42,22.90
2014,08,19,16,43,22.90
2014,08,19,16,44,22.90
2014,08,19,16,45,23.00
2014,08,19,16,46,23.00
2014,08,19,16,47,23.00
2014,08,19,16,48,23.00
2014,08,19,16,49,23.00
2014,08,19,16,50,22.90
2014,08,19,16,51,22.80
2014,08,19,16,52,22.80
2014,08,19,16,53,22.70
2014,08,19,16,54,22.60
2014,08,19,16,55,22.50
2014,08,19,16,56,22.40
2014,08,19,16,57,22.30
2014,08,19,16,58,22.30
2014,08,19,16,59,22.30
2014,08,19,17,00,22.30
2014,08,19,17,01,22.30
2014,08,19,17,02,22.40
2014,08,19,17,03,22.50
2014,08,19,17,04,22.60
2014,08,19,17,05,22.70
2014,08,19,17,06,22.80
2014,08,19,17,07,22.90
2014,08,19,17,08,22.90
2014,08,19,17,09,22.90
2014,08,19,17,10,23.00
2014,08,19,17,11,22.90
2014,08,19,17,12,22.80
2014,08,19,17,13,22.70
2014,08,19,17,14,22.60
2014,08,19,17,15,22.50
2014,08,19,17,16,22.30
2014,08,19,17,17,22.30
2014,08,19,17,18,22.30
2014,08,19,17,19,22.30