Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,29,10,09,-2.80
2014,11,29,10,10,-2.80
2014,11,29,10,11,-2.80
2014,11,29,10,12,-2.80
2014,11,29,10,13,-2.80
2014,11,29,10,14,-2.90
2014,11,29,10,15,-2.90
2014,11,29,10,16,-2.90
2014,11,29,10,17,-2.90
2014,11,29,10,18,-2.90
2014,11,29,10,19,-2.90
2014,11,29,10,20,-2.90
2014,11,29,10,21,-2.90
2014,11,29,10,22,-2.90
2014,11,29,10,23,-2.90
2014,11,29,10,24,-2.90
2014,11,29,10,25,-2.90
2014,11,29,10,26,-2.90
2014,11,29,10,27,-2.90
2014,11,29,10,28,-2.90
2014,11,29,10,29,-2.90
2014,11,29,10,30,-2.90
2014,11,29,10,31,-2.90
2014,11,29,10,32,-2.90
2014,11,29,10,33,-2.90
2014,11,29,10,34,-2.90
2014,11,29,10,35,-2.80
2014,11,29,10,36,-2.80
2014,11,29,10,37,-2.80
2014,11,29,10,38,-2.80
2014,11,29,10,39,-2.80
2014,11,29,10,40,-2.80
2014,11,29,10,41,-2.80
2014,11,29,10,42,-2.80
2014,11,29,10,43,-2.80
2014,11,29,10,44,-2.80
2014,11,29,10,45,-2.80
2014,11,29,10,46,-2.80
2014,11,29,10,47,-2.80
2014,11,29,10,48,-2.80
2014,11,29,10,49,-2.80
2014,11,29,10,50,-2.80
2014,11,29,10,51,-2.80
2014,11,29,10,52,-2.80
2014,11,29,10,53,-2.70
2014,11,29,10,54,-2.70
2014,11,29,10,55,-2.70
2014,11,29,10,56,-2.70
2014,11,29,10,57,-2.70
2014,11,29,10,58,-2.60
2014,11,29,10,59,-2.60
2014,11,29,11,00,-2.60
2014,11,29,11,01,-2.60
2014,11,29,11,02,-2.60
2014,11,29,11,03,-2.60
2014,11,29,11,04,-2.50
2014,11,29,11,05,-2.50
2014,11,29,11,06,-2.40
2014,11,29,11,07,-2.40
2014,11,29,11,08,-2.40
2014,11,29,11,09,-2.30
2014,11,29,11,10,-2.30
2014,11,29,11,11,-2.30
2014,11,29,11,12,-2.30
2014,11,29,11,13,-2.30
2014,11,29,11,14,-2.30
2014,11,29,11,15,-2.20
2014,11,29,11,16,-2.20
2014,11,29,11,17,-2.30
2014,11,29,11,18,-2.30
2014,11,29,11,19,-2.30
2014,11,29,11,20,-2.30
2014,11,29,11,21,-2.30
2014,11,29,11,22,-2.30
2014,11,29,11,23,-2.30
2014,11,29,11,24,-2.30
2014,11,29,11,25,-2.20
2014,11,29,11,26,-2.10
2014,11,29,11,27,-2.10
2014,11,29,11,28,-2.00
2014,11,29,11,29,-1.90
2014,11,29,11,30,-1.80
2014,11,29,11,31,-1.80
2014,11,29,11,32,-1.70
2014,11,29,11,33,-1.70
2014,11,29,11,34,-1.60
2014,11,29,11,35,-1.50
2014,11,29,11,36,-1.50
2014,11,29,11,37,-1.60
2014,11,29,11,38,-1.60
2014,11,29,11,39,-1.60
2014,11,29,11,40,-1.60
2014,11,29,11,41,-1.60
2014,11,29,11,42,-1.60
2014,11,29,11,43,-1.60
2014,11,29,11,44,-1.60
2014,11,29,11,45,-1.60
2014,11,29,11,46,-1.70
2014,11,29,11,47,-1.70
2014,11,29,11,48,-1.80
2014,11,29,11,49,-1.80
2014,11,29,11,50,-1.80
2014,11,29,11,51,-1.80
2014,11,29,11,52,-1.80
2014,11,29,11,53,-1.80
2014,11,29,11,54,-1.80
2014,11,29,11,55,-1.80
2014,11,29,11,56,-1.70
2014,11,29,11,57,-1.70
2014,11,29,11,58,-1.70
2014,11,29,11,59,-1.80
2014,11,29,12,00,-1.80
2014,11,29,12,01,-1.80
2014,11,29,12,02,-1.80
2014,11,29,12,03,-1.80
2014,11,29,12,04,-1.80
2014,11,29,12,05,-1.80
2014,11,29,12,06,-1.70
2014,11,29,12,07,-1.70
2014,11,29,12,08,-1.70
2014,11,29,12,09,-1.70
2014,11,29,12,10,-1.70
2014,11,29,12,11,-1.70
2014,11,29,12,12,-1.70
2014,11,29,12,13,-1.70
2014,11,29,12,14,-1.60
2014,11,29,12,15,-1.60
2014,11,29,12,16,-1.60
2014,11,29,12,17,-1.60
2014,11,29,12,18,-1.60
2014,11,29,12,19,-1.60
2014,11,29,12,20,-1.60
2014,11,29,12,21,-1.60
2014,11,29,12,22,-1.60
2014,11,29,12,23,-1.60
2014,11,29,12,24,-1.70
2014,11,29,12,25,-1.70
2014,11,29,12,26,-1.70
2014,11,29,12,27,-1.60
2014,11,29,12,28,-1.60
2014,11,29,12,29,-1.60
2014,11,29,12,30,-1.60
2014,11,29,12,31,-1.60
2014,11,29,12,32,-1.60
2014,11,29,12,33,-1.60
2014,11,29,12,34,-1.60
2014,11,29,12,35,-1.70
2014,11,29,12,36,-1.60
2014,11,29,12,37,-1.60
2014,11,29,12,38,-1.50
2014,11,29,12,39,-1.50
2014,11,29,12,40,-1.40
2014,11,29,12,41,-1.40
2014,11,29,12,42,-1.40
2014,11,29,12,43,-1.30
2014,11,29,12,44,-1.30
2014,11,29,12,45,-1.20
2014,11,29,12,46,-1.20
2014,11,29,12,47,-1.10
2014,11,29,12,48,-1.10
2014,11,29,12,49,-1.10
2014,11,29,12,50,-1.10
2014,11,29,12,51,-1.10
2014,11,29,12,52,-1.10
2014,11,29,12,53,-1.10
2014,11,29,12,54,-1.20
2014,11,29,12,55,-1.30
2014,11,29,12,56,-1.30
2014,11,29,12,57,-1.30
2014,11,29,12,58,-1.30
2014,11,29,12,59,-1.20
2014,11,29,13,00,-1.20
2014,11,29,13,01,-1.10
2014,11,29,13,02,-1.10
2014,11,29,13,03,-1.10
2014,11,29,13,04,-1.00
2014,11,29,13,05,-1.00
2014,11,29,13,06,-0.90
2014,11,29,13,07,-0.90
2014,11,29,13,08,-0.90
2014,11,29,13,09,-0.80
2014,11,29,13,10,-0.80
2014,11,29,13,11,-0.90
2014,11,29,13,12,-1.00
2014,11,29,13,13,-1.10
2014,11,29,13,14,-1.10
2014,11,29,13,15,-1.20
2014,11,29,13,16,-1.20
2014,11,29,13,17,-1.30
2014,11,29,13,18,-1.30
2014,11,29,13,19,-1.30
2014,11,29,13,20,-1.30
2014,11,29,13,21,-1.30
2014,11,29,13,22,-1.30
2014,11,29,13,23,-1.30
2014,11,29,13,24,-1.20
2014,11,29,13,25,-1.20
2014,11,29,13,26,-1.20
2014,11,29,13,27,-1.20
2014,11,29,13,28,-1.20
2014,11,29,13,29,-1.20
2014,11,29,13,30,-1.20
2014,11,29,13,31,-1.20
2014,11,29,13,32,-1.20
2014,11,29,13,33,-1.20
2014,11,29,13,34,-1.20
2014,11,29,13,35,-1.20
2014,11,29,13,36,-1.20
2014,11,29,13,37,-1.10
2014,11,29,13,38,-1.10
2014,11,29,13,39,-1.10
2014,11,29,13,40,-1.10
2014,11,29,13,41,-1.10
2014,11,29,13,42,-1.00
2014,11,29,13,43,-1.00
2014,11,29,13,44,-1.00
2014,11,29,13,45,-1.00
2014,11,29,13,46,-1.10
2014,11,29,13,47,-1.10
2014,11,29,13,48,-1.20
2014,11,29,13,49,-1.20
2014,11,29,13,50,-1.20
2014,11,29,13,51,-1.20
2014,11,29,13,52,-1.20
2014,11,29,13,53,-1.20
2014,11,29,13,54,-1.20
2014,11,29,13,55,-1.20
2014,11,29,13,56,-1.10
2014,11,29,13,57,-1.10
2014,11,29,13,58,-1.10
2014,11,29,13,59,-1.10
2014,11,29,14,00,-1.10
2014,11,29,14,01,-1.10
2014,11,29,14,02,-1.10
2014,11,29,14,03,-1.10
2014,11,29,14,04,-1.10
2014,11,29,14,05,-1.20
2014,11,29,14,06,-1.20
2014,11,29,14,07,-1.20
2014,11,29,14,08,-1.30
2014,11,29,14,09,-1.30
2014,11,29,14,10,-1.30
2014,11,29,14,11,-1.30
2014,11,29,14,12,-1.30
2014,11,29,14,13,-1.30
2014,11,29,14,14,-1.20
2014,11,29,14,15,-1.20
2014,11,29,14,16,-1.20
2014,11,29,14,17,-1.20
2014,11,29,14,18,-1.20
2014,11,29,14,19,-1.20
2014,11,29,14,20,-1.20
2014,11,29,14,21,-1.30
2014,11,29,14,22,-1.30
2014,11,29,14,23,-1.40
2014,11,29,14,24,-1.40
2014,11,29,14,25,-1.40
2014,11,29,14,26,-1.30
2014,11,29,14,27,-1.30
2014,11,29,14,28,-1.30
2014,11,29,14,29,-1.40
2014,11,29,14,30,-1.40
2014,11,29,14,31,-1.40
2014,11,29,14,32,-1.40
2014,11,29,14,33,-1.40
2014,11,29,14,34,-1.40
2014,11,29,14,35,-1.40
2014,11,29,14,36,-1.40
2014,11,29,14,37,-1.40
2014,11,29,14,38,-1.40
2014,11,29,14,39,-1.40
2014,11,29,14,40,-1.40
2014,11,29,14,41,-1.40
2014,11,29,14,42,-1.40
2014,11,29,14,43,-1.30
2014,11,29,14,44,-1.30
2014,11,29,14,45,-1.30
2014,11,29,14,46,-1.40
2014,11,29,14,47,-1.40
2014,11,29,14,48,-1.50
2014,11,29,14,49,-1.50
2014,11,29,14,50,-1.60
2014,11,29,14,51,-1.60
2014,11,29,14,52,-1.60
2014,11,29,14,53,-1.60
2014,11,29,14,54,-1.60
2014,11,29,14,55,-1.60
2014,11,29,14,56,-1.60
2014,11,29,14,57,-1.60
2014,11,29,14,58,-1.60
2014,11,29,14,59,-1.60
2014,11,29,15,00,-1.60
2014,11,29,15,01,-1.60
2014,11,29,15,02,-1.50
2014,11,29,15,03,-1.50
2014,11,29,15,04,-1.50
2014,11,29,15,05,-1.50
2014,11,29,15,06,-1.50
2014,11,29,15,07,-1.50
2014,11,29,15,08,-1.50
2014,11,29,15,09,-1.60
2014,11,29,15,10,-1.60
2014,11,29,15,11,-1.60
2014,11,29,15,12,-1.60
2014,11,29,15,13,-1.60
2014,11,29,15,14,-1.60
2014,11,29,15,15,-1.60
2014,11,29,15,16,-1.60
2014,11,29,15,17,-1.60
2014,11,29,15,18,-1.60
2014,11,29,15,19,-1.70
2014,11,29,15,20,-1.70
2014,11,29,15,21,-1.70
2014,11,29,15,22,-1.70
2014,11,29,15,23,-1.70
2014,11,29,15,24,-1.70
2014,11,29,15,25,-1.70
2014,11,29,15,26,-1.70
2014,11,29,15,27,-1.70
2014,11,29,15,28,-1.70
2014,11,29,15,29,-1.80
2014,11,29,15,30,-1.80
2014,11,29,15,31,-1.80
2014,11,29,15,32,-1.80
2014,11,29,15,33,-1.80
2014,11,29,15,34,-1.80
2014,11,29,15,35,-1.80
2014,11,29,15,36,-1.80
2014,11,29,15,37,-1.80
2014,11,29,15,38,-1.90
2014,11,29,15,39,-1.90
2014,11,29,15,40,-1.90
2014,11,29,15,41,-1.90
2014,11,29,15,42,-2.00
2014,11,29,15,43,-2.00
2014,11,29,15,44,-2.00
2014,11,29,15,45,-2.00
2014,11,29,15,46,-2.00
2014,11,29,15,47,-2.10
2014,11,29,15,48,-2.10
2014,11,29,15,49,-2.10
2014,11,29,15,50,-2.10
2014,11,29,15,51,-2.10
2014,11,29,15,52,-2.10
2014,11,29,15,53,-2.10
2014,11,29,15,54,-2.10
2014,11,29,15,55,-2.10
2014,11,29,15,56,-2.20
2014,11,29,15,57,-2.20
2014,11,29,15,58,-2.20
2014,11,29,15,59,-2.20
2014,11,29,16,00,-2.20
2014,11,29,16,01,-2.20
2014,11,29,16,02,-2.20
2014,11,29,16,03,-2.20
2014,11,29,16,04,-2.20
2014,11,29,16,05,-2.30
2014,11,29,16,06,-2.30
2014,11,29,16,07,-2.30
2014,11,29,16,08,-2.30
2014,11,29,16,09,-2.30
2014,11,29,16,10,-2.30
2014,11,29,16,11,-2.30
2014,11,29,16,12,-2.30
2014,11,29,16,13,-2.30
2014,11,29,16,14,-2.30
2014,11,29,16,15,-2.30
2014,11,29,16,16,-2.30
2014,11,29,16,17,-2.30
2014,11,29,16,18,-2.30
