Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,17,00,00,19.10
2014,07,17,00,01,19.10
2014,07,17,00,02,19.10
2014,07,17,00,03,19.10
2014,07,17,00,04,19.00
2014,07,17,00,05,18.90
2014,07,17,00,06,18.90
2014,07,17,00,07,18.90
2014,07,17,00,08,18.90
2014,07,17,00,09,18.90
2014,07,17,00,10,18.90
2014,07,17,00,11,18.90
2014,07,17,00,12,18.80
2014,07,17,00,13,18.80
2014,07,17,00,14,18.80
2014,07,17,00,15,18.80
2014,07,17,00,16,18.80
2014,07,17,00,17,18.70
2014,07,17,00,18,18.70
2014,07,17,00,19,18.70
2014,07,17,00,20,18.60
2014,07,17,00,22,18.60
2014,07,17,00,23,18.60
2014,07,17,00,24,18.50
2014,07,17,00,25,18.40
2014,07,17,00,26,18.40
2014,07,17,00,27,18.40
2014,07,17,00,28,18.40
2014,07,17,00,29,18.30
2014,07,17,00,30,18.30
2014,07,17,00,31,18.30
2014,07,17,00,32,18.30
2014,07,17,00,33,18.20
2014,07,17,00,34,18.20
2014,07,17,00,35,18.20
2014,07,17,00,36,18.10
2014,07,17,00,37,18.10
2014,07,17,00,38,18.10
2014,07,17,00,39,18.10
2014,07,17,00,40,18.10
2014,07,17,00,41,18.10
2014,07,17,00,42,18.00
2014,07,17,00,43,18.00
2014,07,17,00,44,18.00
2014,07,17,00,45,17.90
2014,07,17,00,46,17.90
2014,07,17,00,47,17.90
2014,07,17,00,48,17.90
2014,07,17,00,49,17.90
2014,07,17,00,50,17.90
2014,07,17,00,51,17.90
2014,07,17,00,52,17.90
2014,07,17,00,53,17.80
2014,07,17,00,54,17.80
2014,07,17,00,55,17.80
2014,07,17,00,56,17.80
2014,07,17,00,57,17.80
2014,07,17,00,58,17.80
2014,07,17,00,59,17.80
2014,07,17,01,00,17.70
2014,07,17,01,01,17.70
2014,07,17,01,02,17.70
2014,07,17,01,03,17.70
2014,07,17,01,04,17.70
2014,07,17,01,05,17.70
2014,07,17,01,06,17.60
2014,07,17,01,07,17.60
2014,07,17,01,08,17.60
2014,07,17,01,09,17.60
2014,07,17,01,10,17.60
2014,07,17,01,11,17.50
2014,07,17,01,12,17.50
2014,07,17,01,13,17.50
2014,07,17,01,14,17.50
2014,07,17,01,15,17.40
2014,07,17,01,16,17.50
2014,07,17,01,17,17.40
2014,07,17,01,18,17.50
2014,07,17,01,19,17.40
2014,07,17,01,20,17.40
2014,07,17,01,21,17.40
2014,07,17,01,22,17.40
2014,07,17,01,23,17.40
2014,07,17,01,24,17.40
2014,07,17,01,25,17.40
2014,07,17,01,26,17.30
2014,07,17,01,27,17.30
2014,07,17,01,28,17.30
2014,07,17,01,29,17.30
2014,07,17,01,30,17.30
2014,07,17,01,31,17.20
2014,07,17,01,32,17.20
2014,07,17,01,33,17.20
2014,07,17,01,34,17.20
2014,07,17,01,35,17.20
2014,07,17,01,36,17.20
2014,07,17,01,37,17.20
2014,07,17,01,38,17.10
2014,07,17,01,39,17.10
2014,07,17,01,40,17.10
2014,07,17,01,41,17.10
2014,07,17,01,42,17.10
2014,07,17,01,43,17.10
2014,07,17,01,44,17.10
2014,07,17,01,45,17.10
2014,07,17,01,46,17.00
2014,07,17,01,47,17.00
2014,07,17,01,48,17.00
2014,07,17,01,49,17.00
2014,07,17,01,50,17.00
2014,07,17,01,51,17.00
2014,07,17,01,52,16.90
2014,07,17,01,53,16.90
2014,07,17,01,54,16.90
2014,07,17,01,55,16.90
2014,07,17,01,56,16.90
2014,07,17,01,57,16.90
2014,07,17,01,58,16.90
2014,07,17,01,59,16.90
2014,07,17,02,00,16.90
2014,07,17,02,01,16.90
2014,07,17,02,02,16.90
2014,07,17,02,03,16.90
2014,07,17,02,04,16.90
2014,07,17,02,05,16.90
2014,07,17,02,06,16.90
2014,07,17,02,07,16.80
2014,07,17,02,08,16.80
2014,07,17,02,09,16.80
2014,07,17,02,10,16.80
2014,07,17,02,11,16.80
2014,07,17,02,12,16.80
2014,07,17,02,13,16.80
2014,07,17,02,14,16.80
2014,07,17,02,15,16.80
2014,07,17,02,16,16.80
2014,07,17,02,17,16.70
2014,07,17,02,18,16.70
2014,07,17,02,19,16.70
2014,07,17,02,20,16.70
2014,07,17,02,21,16.70
2014,07,17,02,22,16.70
2014,07,17,02,23,16.70
2014,07,17,02,24,16.70
2014,07,17,02,25,16.70
2014,07,17,02,26,16.60
2014,07,17,02,27,16.60
2014,07,17,02,28,16.60
2014,07,17,02,29,16.60
2014,07,17,02,30,16.60
2014,07,17,02,31,16.60
2014,07,17,02,32,16.60
2014,07,17,02,33,16.60
2014,07,17,02,34,16.60
2014,07,17,02,35,16.60
2014,07,17,02,36,16.60
2014,07,17,02,37,16.60
2014,07,17,02,38,16.60
2014,07,17,02,39,16.60
2014,07,17,02,40,16.50
2014,07,17,02,41,16.50
2014,07,17,02,42,16.50
2014,07,17,02,43,16.50
2014,07,17,02,44,16.50
2014,07,17,02,45,16.50
2014,07,17,02,46,16.40
2014,07,17,02,47,16.40
2014,07,17,02,48,16.40
2014,07,17,02,49,16.40
2014,07,17,02,50,16.40
2014,07,17,02,51,16.40
2014,07,17,02,52,16.30
2014,07,17,02,53,16.40
2014,07,17,02,54,16.30
2014,07,17,02,55,16.30
2014,07,17,02,56,16.30
2014,07,17,02,57,16.30
2014,07,17,02,58,16.30
2014,07,17,02,59,16.30
2014,07,17,03,00,16.30
2014,07,17,03,01,16.30
2014,07,17,03,02,16.30
2014,07,17,03,03,16.30
2014,07,17,03,04,16.30
2014,07,17,03,05,16.30
2014,07,17,03,06,16.30
2014,07,17,03,07,16.30
2014,07,17,03,08,16.30
2014,07,17,03,09,16.30
2014,07,17,03,10,16.30
2014,07,17,03,11,16.30
2014,07,17,03,12,16.30
2014,07,17,03,13,16.30
2014,07,17,03,14,16.30
2014,07,17,03,15,16.20
2014,07,17,03,16,16.20
2014,07,17,03,17,16.20
2014,07,17,03,18,16.20
2014,07,17,03,19,16.20
2014,07,17,03,20,16.20
2014,07,17,03,21,16.20
2014,07,17,03,22,16.20
2014,07,17,03,23,16.20
2014,07,17,03,24,16.20
2014,07,17,03,25,16.10
2014,07,17,03,26,16.10
2014,07,17,03,27,16.10
2014,07,17,03,28,16.10
2014,07,17,03,29,16.10
2014,07,17,03,30,16.00
2014,07,17,03,31,16.00
2014,07,17,03,32,16.00
2014,07,17,03,33,15.90
2014,07,17,03,34,15.90
2014,07,17,03,35,15.90
2014,07,17,03,36,15.90
2014,07,17,03,37,15.90
2014,07,17,03,38,15.90
2014,07,17,03,39,15.90
2014,07,17,03,40,15.90
2014,07,17,03,41,15.90
2014,07,17,03,42,15.90
2014,07,17,03,43,15.90
2014,07,17,03,44,15.90
2014,07,17,03,45,15.80
2014,07,17,03,46,15.90
2014,07,17,03,47,15.80
2014,07,17,03,48,15.80
2014,07,17,03,49,15.80
2014,07,17,03,50,15.80
2014,07,17,03,51,15.80
2014,07,17,03,52,15.80
2014,07,17,03,53,15.80
2014,07,17,03,54,15.80
2014,07,17,03,55,15.80
2014,07,17,03,56,15.80
2014,07,17,03,57,15.80
2014,07,17,03,58,15.80
2014,07,17,03,59,15.80
2014,07,17,04,00,15.80
2014,07,17,04,01,15.80
2014,07,17,04,02,15.80
2014,07,17,04,03,15.80
2014,07,17,04,04,15.70
2014,07,17,04,05,15.70
2014,07,17,04,06,15.70
2014,07,17,04,07,15.70
2014,07,17,04,08,15.70
2014,07,17,04,09,15.70
2014,07,17,04,10,15.70
2014,07,17,04,11,15.70
2014,07,17,04,12,15.70
2014,07,17,04,13,15.70
2014,07,17,04,14,15.70
2014,07,17,04,15,15.70
2014,07,17,04,16,15.70
2014,07,17,04,17,15.70
2014,07,17,04,18,15.60
2014,07,17,04,19,15.60
2014,07,17,04,20,15.60
2014,07,17,04,21,15.60
2014,07,17,04,22,15.60
2014,07,17,04,23,15.60
2014,07,17,04,24,15.60
2014,07,17,04,25,15.60
2014,07,17,04,26,15.60
2014,07,17,04,27,15.50
2014,07,17,04,28,15.50
2014,07,17,04,29,15.50
2014,07,17,04,30,15.50
2014,07,17,04,31,15.50
2014,07,17,04,32,15.40
2014,07,17,04,33,15.40
2014,07,17,04,34,15.40
2014,07,17,04,35,15.40
2014,07,17,04,36,15.40
2014,07,17,04,37,15.40
2014,07,17,04,38,15.40
2014,07,17,04,39,15.40
2014,07,17,04,40,15.40
2014,07,17,04,41,15.40
2014,07,17,04,42,15.30
2014,07,17,04,43,15.30
2014,07,17,04,44,15.30
2014,07,17,04,45,15.30
2014,07,17,04,46,15.30
2014,07,17,04,47,15.30
2014,07,17,04,48,15.30
2014,07,17,04,49,15.30
2014,07,17,04,50,15.20
2014,07,17,04,51,15.20
2014,07,17,04,52,15.20
2014,07,17,04,53,15.20
2014,07,17,04,54,15.20
2014,07,17,04,55,15.10
2014,07,17,04,56,15.10
2014,07,17,04,57,15.10
2014,07,17,04,58,15.10
2014,07,17,04,59,15.10
2014,07,17,05,00,15.00
2014,07,17,05,01,15.00
2014,07,17,05,02,14.90
2014,07,17,05,03,14.90
2014,07,17,05,04,14.90
2014,07,17,05,05,14.90
2014,07,17,05,06,14.90
2014,07,17,05,07,14.90
2014,07,17,05,08,14.90
2014,07,17,05,09,14.90
2014,07,17,05,10,14.80
2014,07,17,05,11,14.80
2014,07,17,05,12,14.80
2014,07,17,05,13,14.80
2014,07,17,05,14,14.80
2014,07,17,05,15,14.80
2014,07,17,05,16,14.80
2014,07,17,05,17,14.80
2014,07,17,05,18,14.80
2014,07,17,05,19,14.70
2014,07,17,05,20,14.70
2014,07,17,05,21,14.70
2014,07,17,05,22,14.70
2014,07,17,05,23,14.70
2014,07,17,05,24,14.70
2014,07,17,05,25,14.70
2014,07,17,05,26,14.70
2014,07,17,05,27,14.70
2014,07,17,05,28,14.60
2014,07,17,05,29,14.70
2014,07,17,05,30,14.60
2014,07,17,05,31,14.60
2014,07,17,05,32,14.60
2014,07,17,05,33,14.60
2014,07,17,05,34,14.60
2014,07,17,05,35,14.60
2014,07,17,05,36,14.60
2014,07,17,05,37,14.60
2014,07,17,05,38,14.60
2014,07,17,05,39,14.60
2014,07,17,05,40,14.60
2014,07,17,05,41,14.60
2014,07,17,05,42,14.60
2014,07,17,05,43,14.50
2014,07,17,05,44,14.50
2014,07,17,05,45,14.50
2014,07,17,05,46,14.50
2014,07,17,05,47,14.40
2014,07,17,05,48,14.40
2014,07,17,05,49,14.40
2014,07,17,05,50,14.40
2014,07,17,05,51,14.40
2014,07,17,05,52,14.40
2014,07,17,05,53,14.40
2014,07,17,05,54,14.40
2014,07,17,05,55,14.40
2014,07,17,05,56,14.40
2014,07,17,05,57,14.40
2014,07,17,05,58,14.40
2014,07,17,05,59,14.40
2014,07,17,06,00,14.40
2014,07,17,06,01,14.40
2014,07,17,06,02,14.30
2014,07,17,06,03,14.30
2014,07,17,06,04,14.30
2014,07,17,06,05,14.30
2014,07,17,06,06,14.30
2014,07,17,06,07,14.30
2014,07,17,06,08,14.30
2014,07,17,06,09,14.30
2014,07,17,06,10,14.30
2014,07,17,06,11,14.30
2014,07,17,06,12,14.40
2014,07,17,06,13,14.40
2014,07,17,06,14,14.40
2014,07,17,06,15,14.40
2014,07,17,06,16,14.40
2014,07,17,06,17,14.40
2014,07,17,06,18,14.40
2014,07,17,06,19,14.40
2014,07,17,06,20,14.40
2014,07,17,06,21,14.40
2014,07,17,06,22,14.40
2014,07,17,06,23,14.40
2014,07,17,06,24,14.40
2014,07,17,06,25,14.40
2014,07,17,06,26,14.40
2014,07,17,06,27,14.50
2014,07,17,06,28,14.50
2014,07,17,06,30,14.50
2014,07,17,06,31,14.60
2014,07,17,06,32,14.50
2014,07,17,06,33,14.60
2014,07,17,06,34,14.60
2014,07,17,06,35,14.60
2014,07,17,06,36,14.60
2014,07,17,06,37,14.60
2014,07,17,06,38,14.60
2014,07,17,06,39,14.60
2014,07,17,06,40,14.60
2014,07,17,06,41,14.60
2014,07,17,06,42,14.70
2014,07,17,06,43,14.70
2014,07,17,06,44,14.70
2014,07,17,06,45,14.70
2014,07,17,06,46,14.70
2014,07,17,06,47,14.70
2014,07,17,06,48,14.80
2014,07,17,06,49,14.80
2014,07,17,06,50,14.80
2014,07,17,06,51,14.80
2014,07,17,06,52,14.80
2014,07,17,06,53,14.90
2014,07,17,06,54,14.90
2014,07,17,06,55,14.90
2014,07,17,06,56,15.00
2014,07,17,06,57,15.00
2014,07,17,06,58,15.10
2014,07,17,06,59,15.10
2014,07,17,07,00,15.10
2014,07,17,07,01,15.10
2014,07,17,07,02,15.10
2014,07,17,07,03,15.10
2014,07,17,07,04,15.20
2014,07,17,07,05,15.20
2014,07,17,07,06,15.20
2014,07,17,07,07,15.20
2014,07,17,07,08,15.20
2014,07,17,07,09,15.20
2014,07,17,07,10,15.20
2014,07,17,07,11,15.30
2014,07,17,07,12,15.30
2014,07,17,07,13,15.30
2014,07,17,07,14,15.30
2014,07,17,07,15,15.30
2014,07,17,07,16,15.30
2014,07,17,07,17,15.40
2014,07,17,07,18,15.40
2014,07,17,07,19,15.40
2014,07,17,07,20,15.50
2014,07,17,07,21,15.60
2014,07,17,07,22,15.60
2014,07,17,07,23,15.60
2014,07,17,07,24,15.70
2014,07,17,07,25,15.70
2014,07,17,07,26,15.70
2014,07,17,07,27,15.80
2014,07,17,07,28,15.80
2014,07,17,07,29,15.80
2014,07,17,07,30,15.80
2014,07,17,07,31,15.90
2014,07,17,07,32,15.90
2014,07,17,07,33,15.90
2014,07,17,07,34,15.90
2014,07,17,07,35,16.00
2014,07,17,07,36,16.00
2014,07,17,07,37,16.00
2014,07,17,07,38,16.10
2014,07,17,07,39,16.10
2014,07,17,07,40,16.10
2014,07,17,07,41,16.20
2014,07,17,07,42,16.20
2014,07,17,07,43,16.20
2014,07,17,07,44,16.20
2014,07,17,07,45,16.30
2014,07,17,07,46,16.30
2014,07,17,07,47,16.30
2014,07,17,07,48,16.30
2014,07,17,07,49,16.40
2014,07,17,07,50,16.40
2014,07,17,07,51,16.40
2014,07,17,07,52,16.50
2014,07,17,07,53,16.60
2014,07,17,07,54,16.60
2014,07,17,07,55,16.60
2014,07,17,07,56,16.70
2014,07,17,07,57,16.70
2014,07,17,07,58,16.80
2014,07,17,07,59,16.80
2014,07,17,08,00,16.80
2014,07,17,08,01,16.90
2014,07,17,08,02,16.90
2014,07,17,08,03,16.90
2014,07,17,08,04,16.90
2014,07,17,08,05,17.00
2014,07,17,08,06,17.00
2014,07,17,08,07,17.00
2014,07,17,08,08,17.10
2014,07,17,08,09,17.10
2014,07,17,08,10,17.10
2014,07,17,08,11,17.10
2014,07,17,08,12,17.20
2014,07,17,08,13,17.20
2014,07,17,08,14,17.20
2014,07,17,08,15,17.20
2014,07,17,08,16,17.20
2014,07,17,08,17,17.20
2014,07,17,08,18,17.20
2014,07,17,08,19,17.20
2014,07,17,08,20,17.20
2014,07,17,08,21,17.20
2014,07,17,08,22,17.20
2014,07,17,08,23,17.20
2014,07,17,08,24,17.30
2014,07,17,08,25,17.30
2014,07,17,08,26,17.30
2014,07,17,08,27,17.30
2014,07,17,08,28,17.30
2014,07,17,08,29,17.40
2014,07,17,08,30,17.40
2014,07,17,08,31,17.40
2014,07,17,08,32,17.50
2014,07,17,08,33,17.60
2014,07,17,08,34,17.60
2014,07,17,08,35,17.70
2014,07,17,08,36,17.70
2014,07,17,08,37,17.70
2014,07,17,08,38,17.70
2014,07,17,08,39,17.80
2014,07,17,08,40,17.80
2014,07,17,08,41,17.80
2014,07,17,08,42,17.80
2014,07,17,08,43,17.80
2014,07,17,08,44,17.90
2014,07,17,08,45,17.80
2014,07,17,08,46,17.90
2014,07,17,08,47,17.90
2014,07,17,08,48,17.90
2014,07,17,08,49,17.90
2014,07,17,08,50,18.00
2014,07,17,08,51,18.10
2014,07,17,08,52,18.20
2014,07,17,08,53,18.20
2014,07,17,08,54,18.20
2014,07,17,08,55,18.30
2014,07,17,08,56,18.30
2014,07,17,08,57,18.30
2014,07,17,08,58,18.40
2014,07,17,08,59,18.40
2014,07,17,09,00,18.40
2014,07,17,09,01,18.50
2014,07,17,09,02,18.50
2014,07,17,09,03,18.40
2014,07,17,09,04,18.50
2014,07,17,09,05,18.50
2014,07,17,09,06,18.40
2014,07,17,09,07,18.40
2014,07,17,09,08,18.50
2014,07,17,09,09,18.60
2014,07,17,09,10,18.60
2014,07,17,09,11,18.60
2014,07,17,09,12,18.70
2014,07,17,09,13,18.70
2014,07,17,09,14,18.80
2014,07,17,09,15,18.80
2014,07,17,09,16,18.90
2014,07,17,09,17,18.80
2014,07,17,09,18,18.80
2014,07,17,09,19,18.80
2014,07,17,09,20,18.70
2014,07,17,09,21,18.70
2014,07,17,09,22,18.70
2014,07,17,09,23,18.60
2014,07,17,09,24,18.60
2014,07,17,09,25,18.60
2014,07,17,09,26,18.50
2014,07,17,09,27,18.60
2014,07,17,09,28,18.60
2014,07,17,09,29,18.60
2014,07,17,09,30,18.60
2014,07,17,09,31,18.50
2014,07,17,09,32,18.50
2014,07,17,09,33,18.50
2014,07,17,09,34,18.60
2014,07,17,09,35,18.70
2014,07,17,09,36,18.70
2014,07,17,09,37,18.80
2014,07,17,09,38,18.90
2014,07,17,09,39,18.90
2014,07,17,09,40,19.00
2014,07,17,09,41,19.10
2014,07,17,09,42,19.10
2014,07,17,09,43,19.10
2014,07,17,09,44,19.10
2014,07,17,09,45,19.10
2014,07,17,09,46,19.10
2014,07,17,09,47,19.20
2014,07,17,09,48,19.20
2014,07,17,09,49,19.30
2014,07,17,09,50,19.30
2014,07,17,09,51,19.40
2014,07,17,09,52,19.40
2014,07,17,09,53,19.40
2014,07,17,09,54,19.40
2014,07,17,09,55,19.40
2014,07,17,09,56,19.40
2014,07,17,09,57,19.40
2014,07,17,09,58,19.50
2014,07,17,09,59,19.50
2014,07,17,10,00,19.50
2014,07,17,10,01,19.60
2014,07,17,10,02,19.60
2014,07,17,10,03,19.70
2014,07,17,10,04,19.70
2014,07,17,10,05,19.80
2014,07,17,10,06,19.80
2014,07,17,10,07,19.90
2014,07,17,10,08,19.90
2014,07,17,10,09,20.00
2014,07,17,10,10,20.00
2014,07,17,10,11,20.00
2014,07,17,10,12,20.00
2014,07,17,10,13,20.00
2014,07,17,10,14,20.00
2014,07,17,10,15,20.00
2014,07,17,10,16,20.10
2014,07,17,10,17,20.10
2014,07,17,10,18,20.20
2014,07,17,10,19,20.20
2014,07,17,10,20,20.30
2014,07,17,10,21,20.30
2014,07,17,10,22,20.40
2014,07,17,10,23,20.50
2014,07,17,10,24,20.60
2014,07,17,10,25,20.60
2014,07,17,10,26,20.70
2014,07,17,10,27,20.70
2014,07,17,10,28,20.80
2014,07,17,10,29,20.80
2014,07,17,10,30,20.80
2014,07,17,10,31,20.80
2014,07,17,10,32,20.80
2014,07,17,10,33,20.80
2014,07,17,10,34,20.80
2014,07,17,10,35,20.80
2014,07,17,10,36,20.80
2014,07,17,10,37,20.80
2014,07,17,10,38,20.90
2014,07,17,10,39,20.90
2014,07,17,10,40,21.00
2014,07,17,10,41,21.10
2014,07,17,10,42,21.20
2014,07,17,10,43,21.20
2014,07,17,10,44,21.20
2014,07,17,10,45,21.30
2014,07,17,10,46,21.30
2014,07,17,10,47,21.30
2014,07,17,10,48,21.30
2014,07,17,10,49,21.30
2014,07,17,10,50,21.20
2014,07,17,10,51,21.20
2014,07,17,10,52,21.20
2014,07,17,10,53,21.20
2014,07,17,10,54,21.20
2014,07,17,10,55,21.30
2014,07,17,10,56,21.30
2014,07,17,10,57,21.30
2014,07,17,10,58,21.30
2014,07,17,10,59,21.40
2014,07,17,11,00,21.40
2014,07,17,11,01,21.60
2014,07,17,11,02,21.60
2014,07,17,11,03,21.70
2014,07,17,11,04,21.70
2014,07,17,11,05,21.70
2014,07,17,11,06,21.80
2014,07,17,11,07,21.80
2014,07,17,11,08,21.90
2014,07,17,11,09,21.90
2014,07,17,11,10,22.00
2014,07,17,11,11,22.10
2014,07,17,11,12,22.10
2014,07,17,11,13,22.10
2014,07,17,11,14,22.20
2014,07,17,11,15,22.20
2014,07,17,11,16,22.30
2014,07,17,11,17,22.30
2014,07,17,11,18,22.30
2014,07,17,11,19,22.40
2014,07,17,11,20,22.50
2014,07,17,11,21,22.60
2014,07,17,11,22,22.60
2014,07,17,11,23,22.60
2014,07,17,11,24,22.50
2014,07,17,11,25,22.60
2014,07,17,11,26,22.60
2014,07,17,11,27,22.70
2014,07,17,11,28,22.70
2014,07,17,11,29,22.80
2014,07,17,11,30,22.80
2014,07,17,11,31,22.70
2014,07,17,11,32,22.70
2014,07,17,11,33,22.70
2014,07,17,11,34,22.70
2014,07,17,11,35,22.70
2014,07,17,11,36,22.60
2014,07,17,11,37,22.70
2014,07,17,11,38,22.70
2014,07,17,11,39,22.70
2014,07,17,11,40,22.80
2014,07,17,11,41,22.80
2014,07,17,11,42,22.90
2014,07,17,11,43,22.90
2014,07,17,11,44,22.90
2014,07,17,11,45,22.80
2014,07,17,11,46,22.80
2014,07,17,11,47,22.80
2014,07,17,11,48,22.80
2014,07,17,11,49,22.80
2014,07,17,11,50,22.80
2014,07,17,11,51,22.80
2014,07,17,11,52,22.80
2014,07,17,11,53,22.80
2014,07,17,11,54,22.90
2014,07,17,11,55,23.00
2014,07,17,11,56,23.10
2014,07,17,11,57,23.10
2014,07,17,11,58,23.10
2014,07,17,11,59,23.10
2014,07,17,12,00,23.20
2014,07,17,12,01,23.20
2014,07,17,12,02,23.10
2014,07,17,12,03,23.10
2014,07,17,12,04,23.20
2014,07,17,12,05,23.20
2014,07,17,12,06,23.30
2014,07,17,12,07,23.40
2014,07,17,12,08,23.40
2014,07,17,12,09,23.60
2014,07,17,12,10,23.60
2014,07,17,12,11,23.70
2014,07,17,12,12,23.80
2014,07,17,12,13,23.90
2014,07,17,12,14,24.00
2014,07,17,12,15,24.10
2014,07,17,12,16,24.20
2014,07,17,12,17,24.20
2014,07,17,12,18,24.20
2014,07,17,12,19,24.20
2014,07,17,12,20,24.20
2014,07,17,12,21,24.20
2014,07,17,12,22,24.20
2014,07,17,12,23,24.30
2014,07,17,12,24,24.30
2014,07,17,12,25,24.40
2014,07,17,12,26,24.50
2014,07,17,12,27,24.60
2014,07,17,12,28,24.60
2014,07,17,12,29,24.70
2014,07,17,12,30,24.60
2014,07,17,12,31,24.70
2014,07,17,12,32,24.70
2014,07,17,12,33,24.70
2014,07,17,12,34,24.80
2014,07,17,12,35,24.80
2014,07,17,12,36,24.90
2014,07,17,12,37,24.90
2014,07,17,12,38,25.00
2014,07,17,12,39,25.10
2014,07,17,12,40,25.20
2014,07,17,12,41,25.30
2014,07,17,12,42,25.30
2014,07,17,12,43,25.30
2014,07,17,12,44,25.30
2014,07,17,12,45,25.30
2014,07,17,12,46,25.40
2014,07,17,12,47,25.40
2014,07,17,12,48,25.50
2014,07,17,12,49,25.60
2014,07,17,12,50,25.60
2014,07,17,12,51,25.60
2014,07,17,12,52,25.70
2014,07,17,12,53,25.70
2014,07,17,12,54,25.80
2014,07,17,12,55,25.90
2014,07,17,12,56,25.90
2014,07,17,12,57,25.80
2014,07,17,12,58,25.80
2014,07,17,12,59,25.80
2014,07,17,13,00,25.80
2014,07,17,13,01,25.80
2014,07,17,13,02,25.80
2014,07,17,13,03,25.90
2014,07,17,13,04,25.90
2014,07,17,13,05,25.90
2014,07,17,13,06,25.90
2014,07,17,13,07,25.90
2014,07,17,13,08,25.80
2014,07,17,13,09,25.80
2014,07,17,13,10,25.80
2014,07,17,13,11,25.70
2014,07,17,13,12,25.80
2014,07,17,13,13,25.80
2014,07,17,13,14,25.80
2014,07,17,13,15,25.80
2014,07,17,13,16,25.90
2014,07,17,13,17,25.90
2014,07,17,13,18,26.00
2014,07,17,13,19,26.00
2014,07,17,13,20,26.10
2014,07,17,13,21,26.10
2014,07,17,13,22,26.10
2014,07,17,13,23,26.00
2014,07,17,13,24,25.90
2014,07,17,13,25,25.90
2014,07,17,13,26,25.90
2014,07,17,13,27,25.90
2014,07,17,13,28,26.00
2014,07,17,13,29,26.00
2014,07,17,13,30,26.10
2014,07,17,13,31,26.20
2014,07,17,13,32,26.20
2014,07,17,13,33,26.30
2014,07,17,13,34,26.30
2014,07,17,13,35,26.40
2014,07,17,13,36,26.40
2014,07,17,13,37,26.50
2014,07,17,13,38,26.50
2014,07,17,13,39,26.40
2014,07,17,13,40,26.40
2014,07,17,13,41,26.30
2014,07,17,13,42,26.30
2014,07,17,13,43,26.30
2014,07,17,13,44,26.40
2014,07,17,13,45,26.40
2014,07,17,13,46,26.50
2014,07,17,13,47,26.60
2014,07,17,13,48,26.60
2014,07,17,13,49,26.60
2014,07,17,13,50,26.60
2014,07,17,13,51,26.60
2014,07,17,13,52,26.60
2014,07,17,13,53,26.70
2014,07,17,13,54,26.70
2014,07,17,13,55,26.80
2014,07,17,13,56,26.80
2014,07,17,13,57,26.90
2014,07,17,13,58,27.00
2014,07,17,13,59,27.10
2014,07,17,14,00,27.20
2014,07,17,14,01,27.20
2014,07,17,14,02,27.20
2014,07,17,14,03,27.20
2014,07,17,14,04,27.20
2014,07,17,14,05,27.20
2014,07,17,14,06,27.30
2014,07,17,14,07,27.30
2014,07,17,14,08,27.40
2014,07,17,14,09,27.50
2014,07,17,14,10,27.50
2014,07,17,14,11,27.50
2014,07,17,14,12,27.50
2014,07,17,14,13,27.50
2014,07,17,14,14,27.50
2014,07,17,14,15,27.50
2014,07,17,14,16,27.60
2014,07,17,14,17,27.50
2014,07,17,14,18,27.60
2014,07,17,14,19,27.60
2014,07,17,14,20,27.60
2014,07,17,14,21,27.60
2014,07,17,14,22,27.60
2014,07,17,14,23,27.60
2014,07,17,14,24,27.70
2014,07,17,14,25,27.70
2014,07,17,14,26,27.70
2014,07,17,14,27,27.70
2014,07,17,14,28,27.70
2014,07,17,14,29,27.80
2014,07,17,14,30,27.80
2014,07,17,14,31,27.80
2014,07,17,14,32,27.80
2014,07,17,14,33,27.80
2014,07,17,14,34,27.80
2014,07,17,14,35,27.80
2014,07,17,14,36,27.90
2014,07,17,14,37,27.80
2014,07,17,14,38,27.80
2014,07,17,14,39,27.80
2014,07,17,14,40,27.90
2014,07,17,14,41,27.90
2014,07,17,14,42,27.90
2014,07,17,14,43,27.90
2014,07,17,14,44,27.90
2014,07,17,14,45,27.90
2014,07,17,14,46,28.00
2014,07,17,14,47,28.10
2014,07,17,14,48,28.20
2014,07,17,14,49,28.20
2014,07,17,14,50,28.20
2014,07,17,14,51,28.20
2014,07,17,14,52,28.20
2014,07,17,14,53,28.20
2014,07,17,14,54,28.20
2014,07,17,14,55,28.20
2014,07,17,14,56,28.20
2014,07,17,14,57,28.20
2014,07,17,14,58,28.20
2014,07,17,14,59,28.20
2014,07,17,15,00,28.20
2014,07,17,15,01,28.20
2014,07,17,15,02,28.20
2014,07,17,15,03,28.10
2014,07,17,15,04,28.10
2014,07,17,15,05,28.10
2014,07,17,15,06,28.20
2014,07,17,15,07,28.20
2014,07,17,15,08,28.30
2014,07,17,15,09,28.30
2014,07,17,15,10,28.30
2014,07,17,15,11,28.40
2014,07,17,15,12,28.40
2014,07,17,15,13,28.50
2014,07,17,15,14,28.50
2014,07,17,15,15,28.60
2014,07,17,15,16,28.60
2014,07,17,15,17,28.60
2014,07,17,15,18,28.50
2014,07,17,15,19,28.40
2014,07,17,15,20,28.40
2014,07,17,15,21,28.40
2014,07,17,15,23,28.40
2014,07,17,15,24,28.40
2014,07,17,15,25,28.30
2014,07,17,15,26,28.30
2014,07,17,15,27,28.30
2014,07,17,15,28,28.30
2014,07,17,15,29,28.30
2014,07,17,15,30,28.30
2014,07,17,15,31,28.30
2014,07,17,15,32,28.30
2014,07,17,15,33,28.30
2014,07,17,15,34,28.30
2014,07,17,15,35,28.30
2014,07,17,15,37,28.30
2014,07,17,15,38,28.30
2014,07,17,15,39,28.30
2014,07,17,15,40,28.40
2014,07,17,15,41,28.40
2014,07,17,15,42,28.40
2014,07,17,15,43,28.40
2014,07,17,15,44,28.50
2014,07,17,15,45,28.50
2014,07,17,15,46,28.50
2014,07,17,15,47,28.60
2014,07,17,15,48,28.60
2014,07,17,15,49,28.50
2014,07,17,15,50,28.50
2014,07,17,15,51,28.50
2014,07,17,15,52,28.50
2014,07,17,15,53,28.60
2014,07,17,15,54,28.60
2014,07,17,15,55,28.60
2014,07,17,15,56,28.60
2014,07,17,15,57,28.60
2014,07,17,15,58,28.60
2014,07,17,15,59,28.50
2014,07,17,16,00,28.40
2014,07,17,16,01,28.40
2014,07,17,16,03,28.40
2014,07,17,16,04,28.50
2014,07,17,16,05,28.60
2014,07,17,16,06,28.50
2014,07,17,16,07,28.40
2014,07,17,16,08,28.30
2014,07,17,16,09,28.30
2014,07,17,16,10,28.30
2014,07,17,16,11,28.30
2014,07,17,16,12,28.30
2014,07,17,16,13,28.30
2014,07,17,16,14,28.20
2014,07,17,16,15,28.20
2014,07,17,16,16,28.10
2014,07,17,16,17,28.10
2014,07,17,16,18,28.00
2014,07,17,16,19,27.90
2014,07,17,16,20,27.90
2014,07,17,16,21,27.90
2014,07,17,16,22,27.90
2014,07,17,16,23,27.80
2014,07,17,16,24,27.80
2014,07,17,16,25,27.80
2014,07,17,16,26,27.80
2014,07,17,16,27,27.70
2014,07,17,16,28,27.60
2014,07,17,16,29,27.60
2014,07,17,16,30,27.60
2014,07,17,16,31,27.60
2014,07,17,16,32,27.60
2014,07,17,16,33,27.60
2014,07,17,16,34,27.60
2014,07,17,16,35,27.60
2014,07,17,16,36,27.60
2014,07,17,16,37,27.60
2014,07,17,16,38,27.60
2014,07,17,16,39,27.60
2014,07,17,16,40,27.50
2014,07,17,16,41,27.50
2014,07,17,16,42,27.50
2014,07,17,16,43,27.40
2014,07,17,16,44,27.40
2014,07,17,16,45,27.30
2014,07,17,16,46,27.20
2014,07,17,16,47,27.20
2014,07,17,16,48,27.20
2014,07,17,16,49,27.20
2014,07,17,16,50,27.10
2014,07,17,16,51,27.10
2014,07,17,16,52,27.10
2014,07,17,16,53,27.00
2014,07,17,16,54,26.90
2014,07,17,16,55,26.90
2014,07,17,16,56,26.80
2014,07,17,16,57,26.80
2014,07,17,16,58,26.80
2014,07,17,16,59,26.80
2014,07,17,17,00,26.80
2014,07,17,17,01,26.90
2014,07,17,17,02,26.90
2014,07,17,17,03,26.90
2014,07,17,17,04,26.90
2014,07,17,17,05,26.90
2014,07,17,17,06,27.00
2014,07,17,17,07,27.00
2014,07,17,17,08,27.00
2014,07,17,17,09,27.00
2014,07,17,17,10,27.10
2014,07,17,17,11,27.10
2014,07,17,17,12,27.10
2014,07,17,17,13,27.10
2014,07,17,17,14,27.10
2014,07,17,17,15,27.10
2014,07,17,17,16,27.00
2014,07,17,17,17,27.00
2014,07,17,17,18,26.90
2014,07,17,17,19,26.90
2014,07,17,17,20,26.90
2014,07,17,17,21,27.00
2014,07,17,17,22,26.90
2014,07,17,17,23,26.90
2014,07,17,17,24,26.90