Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,22,00,00,15.80
2013,08,22,00,01,15.80
2013,08,22,00,02,15.80
2013,08,22,00,03,15.80
2013,08,22,00,04,15.80
2013,08,22,00,05,15.80
2013,08,22,00,06,15.80
2013,08,22,00,07,15.80
2013,08,22,00,08,15.80
2013,08,22,00,09,15.80
2013,08,22,00,10,15.80
2013,08,22,00,11,15.80
2013,08,22,00,12,15.80
2013,08,22,00,13,15.80
2013,08,22,00,16,15.80
2013,08,22,00,17,15.70
2013,08,22,00,18,15.70
2013,08,22,00,19,15.70
2013,08,22,00,20,15.70
2013,08,22,00,21,15.60
2013,08,22,00,22,15.60
2013,08,22,00,23,15.60
2013,08,22,00,24,15.60
2013,08,22,00,25,15.50
2013,08,22,00,26,15.50
2013,08,22,00,27,15.50
2013,08,22,00,28,15.50
2013,08,22,00,29,15.40
2013,08,22,00,30,15.40
2013,08,22,00,31,15.30
2013,08,22,00,32,15.30
2013,08,22,00,33,15.30
2013,08,22,00,34,15.30
2013,08,22,00,35,15.30
2013,08,22,00,36,15.30
2013,08,22,00,37,15.20
2013,08,22,00,38,15.20
2013,08,22,00,39,15.20
2013,08,22,00,40,15.10
2013,08,22,00,41,15.10
2013,08,22,00,42,15.10
2013,08,22,00,43,15.10
2013,08,22,00,44,15.00
2013,08,22,00,45,15.00
2013,08,22,00,46,15.00
2013,08,22,00,47,15.00
2013,08,22,00,48,14.90
2013,08,22,00,49,14.90
2013,08,22,00,50,14.90
2013,08,22,00,51,14.90
2013,08,22,00,52,14.80
2013,08,22,00,53,14.80
2013,08,22,00,54,14.80
2013,08,22,00,55,14.80
2013,08,22,00,56,14.80
2013,08,22,00,57,14.70
2013,08,22,00,58,14.70
2013,08,22,00,59,14.70
2013,08,22,01,00,14.60
2013,08,22,01,01,14.60
2013,08,22,01,02,14.60
2013,08,22,01,03,14.50
2013,08,22,01,04,14.50
2013,08,22,01,05,14.50
2013,08,22,01,06,14.50
2013,08,22,01,07,14.40
2013,08,22,01,08,14.40
2013,08,22,01,09,14.40
2013,08,22,01,10,14.40
2013,08,22,01,11,14.30
2013,08,22,01,12,14.30
2013,08,22,01,13,14.20
2013,08,22,01,14,14.20
2013,08,22,01,15,14.20
2013,08,22,01,16,14.20
2013,08,22,01,17,14.20
2013,08,22,01,18,14.20
2013,08,22,01,19,14.10
2013,08,22,01,20,14.10
2013,08,22,01,21,14.10
2013,08,22,01,22,14.10
2013,08,22,01,23,14.10
2013,08,22,01,24,14.10
2013,08,22,01,25,14.10
2013,08,22,01,26,14.10
2013,08,22,01,27,14.10
2013,08,22,01,28,14.10
2013,08,22,01,29,14.10
2013,08,22,01,30,14.10
2013,08,22,01,31,14.10
2013,08,22,01,32,14.10
2013,08,22,01,33,14.00
2013,08,22,01,34,14.00
2013,08,22,01,35,14.00
2013,08,22,01,36,14.00
2013,08,22,01,37,14.00
2013,08,22,01,38,14.00
2013,08,22,01,39,14.00
2013,08,22,01,40,14.00
2013,08,22,01,41,14.00
2013,08,22,01,42,13.90
2013,08,22,01,43,13.90
2013,08,22,01,44,13.90
2013,08,22,01,45,13.90
2013,08,22,01,46,13.90
2013,08,22,01,47,13.90
2013,08,22,01,48,13.90
2013,08,22,01,49,13.90
2013,08,22,01,50,13.80
2013,08,22,01,51,13.80
2013,08,22,01,52,13.80
2013,08,22,01,53,13.80
2013,08,22,01,54,13.70
2013,08,22,01,55,13.70
2013,08,22,01,56,13.70
2013,08,22,01,57,13.70
2013,08,22,01,58,13.70
2013,08,22,01,59,13.70
2013,08,22,02,00,13.70
2013,08,22,02,01,13.70
2013,08,22,02,02,13.70
2013,08,22,02,03,13.70
2013,08,22,02,04,13.70
2013,08,22,02,05,13.60
2013,08,22,02,06,13.60
2013,08,22,02,07,13.60
2013,08,22,02,08,13.60
2013,08,22,02,09,13.60
2013,08,22,02,10,13.60
2013,08,22,02,11,13.60
2013,08,22,02,12,13.50
2013,08,22,02,13,13.50
2013,08,22,02,14,13.50
2013,08,22,02,15,13.50
2013,08,22,02,16,13.50
2013,08,22,02,17,13.40
2013,08,22,02,18,13.40
2013,08,22,02,19,13.40
2013,08,22,02,20,13.40
2013,08,22,02,21,13.40
2013,08,22,02,22,13.30
2013,08,22,02,23,13.30
2013,08,22,02,24,13.30
2013,08,22,02,25,13.30
2013,08,22,02,26,13.30
2013,08,22,02,27,13.30
2013,08,22,02,28,13.20
2013,08,22,02,29,13.20
2013,08,22,02,30,13.20
2013,08,22,02,31,13.20
2013,08,22,02,32,13.20
2013,08,22,02,33,13.20
2013,08,22,02,34,13.20
2013,08,22,02,35,13.20
2013,08,22,02,36,13.20
2013,08,22,02,37,13.20
2013,08,22,02,38,13.20
2013,08,22,02,39,13.20
2013,08,22,02,40,13.20
2013,08,22,02,41,13.20
2013,08,22,02,42,13.20
2013,08,22,02,43,13.20
2013,08,22,02,44,13.20
2013,08,22,02,45,13.20
2013,08,22,02,46,13.20
2013,08,22,02,47,13.20
2013,08,22,02,48,13.10
2013,08,22,02,49,13.10
2013,08,22,02,50,13.10
2013,08,22,02,51,13.10
2013,08,22,02,52,13.10
2013,08,22,02,53,13.10
2013,08,22,02,54,13.10
2013,08,22,02,55,13.10
2013,08,22,02,56,13.10
2013,08,22,02,57,13.10
2013,08,22,02,58,13.10
2013,08,22,02,59,13.10
2013,08,22,03,00,13.10
2013,08,22,03,01,13.00
2013,08,22,03,02,13.00
2013,08,22,03,03,13.00
2013,08,22,03,04,13.00
2013,08,22,03,05,13.00
2013,08,22,03,06,12.90
2013,08,22,03,07,12.90
2013,08,22,03,08,12.90
2013,08,22,03,09,12.90
2013,08,22,03,10,12.90
2013,08,22,03,11,12.80
2013,08,22,03,12,12.80
2013,08,22,03,13,12.80
2013,08,22,03,14,12.80
2013,08,22,03,15,12.80
2013,08,22,03,16,12.80
2013,08,22,03,17,12.70
2013,08,22,03,18,12.70
2013,08,22,03,19,12.70
2013,08,22,03,20,12.70
2013,08,22,03,21,12.60
2013,08,22,03,22,12.60
2013,08,22,03,23,12.60
2013,08,22,03,24,12.60
2013,08,22,03,25,12.60
2013,08,22,03,26,12.60
2013,08,22,03,27,12.60
2013,08,22,03,28,12.60
2013,08,22,03,29,12.60
2013,08,22,03,30,12.60
2013,08,22,03,31,12.60
2013,08,22,03,32,12.60
2013,08,22,03,33,12.60
2013,08,22,03,34,12.60
2013,08,22,03,35,12.50
2013,08,22,03,36,12.50
2013,08,22,03,37,12.50
2013,08,22,03,38,12.50
2013,08,22,03,39,12.50
2013,08,22,03,40,12.50
2013,08,22,03,41,12.50
2013,08,22,03,42,12.50
2013,08,22,03,43,12.50
2013,08,22,03,44,12.50
2013,08,22,03,45,12.50
2013,08,22,03,46,12.50
2013,08,22,03,47,12.40
2013,08,22,03,48,12.40
2013,08,22,03,49,12.40
2013,08,22,03,50,12.40
2013,08,22,03,51,12.40
2013,08,22,03,52,12.40
2013,08,22,03,53,12.40
2013,08,22,03,54,12.40
2013,08,22,03,55,12.40
2013,08,22,03,56,12.30
2013,08,22,03,57,12.30
2013,08,22,03,58,12.30
2013,08,22,03,59,12.30
2013,08,22,04,00,12.30
2013,08,22,04,01,12.30
2013,08,22,04,02,12.30
2013,08,22,04,03,12.30
2013,08,22,04,04,12.30
2013,08,22,04,05,12.20
2013,08,22,04,06,12.20
2013,08,22,04,07,12.20
2013,08,22,04,08,12.20
2013,08,22,04,09,12.20
2013,08,22,04,10,12.20
2013,08,22,04,11,12.20
2013,08,22,04,12,12.20
2013,08,22,04,13,12.20
2013,08,22,04,14,12.10
2013,08,22,04,15,12.10
2013,08,22,04,16,12.10
2013,08,22,04,17,12.10
2013,08,22,04,18,12.10
2013,08,22,04,19,12.10
2013,08,22,04,20,12.10
2013,08,22,04,21,12.10
2013,08,22,04,22,12.00
2013,08,22,04,23,12.00
2013,08,22,04,24,12.00
2013,08,22,04,25,12.00
2013,08,22,04,26,12.00
2013,08,22,04,27,12.00
2013,08,22,04,28,11.90
2013,08,22,04,29,11.90
2013,08,22,04,30,11.90
2013,08,22,04,31,11.90
2013,08,22,04,32,11.90
2013,08,22,04,33,11.90
2013,08,22,04,34,11.90
2013,08,22,04,35,11.90
2013,08,22,04,36,11.80
2013,08,22,04,37,11.80
2013,08,22,04,38,11.80
2013,08,22,04,39,11.80
2013,08,22,04,40,11.80
2013,08,22,04,41,11.80
2013,08,22,04,42,11.80
2013,08,22,04,43,11.80
2013,08,22,04,44,11.80
2013,08,22,04,45,11.80
2013,08,22,04,46,11.80
2013,08,22,04,47,11.80
2013,08,22,04,48,11.80
2013,08,22,04,49,11.80
2013,08,22,04,50,11.80
2013,08,22,04,51,11.80
2013,08,22,04,52,11.80
2013,08,22,04,53,11.80
2013,08,22,04,54,11.80
2013,08,22,04,55,11.80
2013,08,22,04,56,11.80
2013,08,22,04,57,11.80
2013,08,22,04,58,11.80
2013,08,22,04,59,11.80
2013,08,22,05,00,11.70
2013,08,22,05,01,11.70
2013,08,22,05,02,11.70
2013,08,22,05,03,11.70
2013,08,22,05,04,11.70
2013,08,22,05,05,11.70
2013,08,22,05,06,11.70
2013,08,22,05,07,11.60
2013,08,22,05,08,11.60
2013,08,22,05,09,11.60
2013,08,22,05,10,11.60
2013,08,22,05,11,11.60
2013,08,22,05,12,11.60
2013,08,22,05,13,11.60
2013,08,22,05,14,11.60
2013,08,22,05,15,11.60
2013,08,22,05,16,11.60
2013,08,22,05,17,11.60
2013,08,22,05,18,11.60
2013,08,22,05,19,11.60
2013,08,22,05,20,11.60
2013,08,22,05,21,11.60
2013,08,22,05,22,11.60
2013,08,22,05,23,11.60
2013,08,22,05,24,11.60
2013,08,22,05,25,11.60
2013,08,22,05,26,11.60
2013,08,22,05,27,11.60
2013,08,22,05,28,11.60
2013,08,22,05,29,11.60
2013,08,22,05,30,11.60
2013,08,22,05,31,11.60
2013,08,22,05,32,11.60
2013,08,22,05,33,11.60
2013,08,22,05,34,11.60
2013,08,22,05,35,11.60
2013,08,22,05,36,11.60
2013,08,22,05,37,11.50
2013,08,22,05,38,11.40
2013,08,22,05,39,11.40
2013,08,22,05,40,11.40
2013,08,22,05,41,11.40
2013,08,22,05,42,11.40
2013,08,22,05,43,11.40
2013,08,22,05,44,11.40
2013,08,22,05,45,11.40
2013,08,22,05,46,11.40
2013,08,22,05,47,11.40
2013,08,22,05,48,11.40
2013,08,22,05,49,11.40
2013,08,22,05,50,11.40
2013,08,22,05,51,11.40
2013,08,22,05,52,11.40
2013,08,22,05,53,11.40
2013,08,22,05,54,11.40
2013,08,22,05,55,11.40
2013,08,22,05,56,11.40
2013,08,22,05,57,11.40
2013,08,22,05,58,11.40
2013,08,22,05,59,11.30
2013,08,22,06,00,11.30
2013,08,22,06,01,11.30
2013,08,22,06,02,11.30
2013,08,22,06,03,11.30
2013,08,22,06,04,11.20
2013,08,22,06,05,11.20
2013,08,22,06,06,11.20
2013,08,22,06,07,11.20
2013,08,22,06,08,11.20
2013,08,22,06,09,11.10
2013,08,22,06,10,11.10
2013,08,22,06,11,11.10
2013,08,22,06,12,11.10
2013,08,22,06,13,11.10
2013,08,22,06,14,11.10
2013,08,22,06,15,11.10
2013,08,22,06,16,11.10
2013,08,22,06,17,11.10
2013,08,22,06,18,11.10
2013,08,22,06,19,11.10
2013,08,22,06,20,11.10
2013,08,22,06,21,11.10
2013,08,22,06,22,11.10
2013,08,22,06,23,11.10
2013,08,22,06,24,11.10
2013,08,22,06,25,11.10
2013,08,22,06,26,11.10
2013,08,22,06,27,11.10
2013,08,22,06,28,11.10
2013,08,22,06,29,11.10
2013,08,22,06,30,11.10
2013,08,22,06,31,11.10
2013,08,22,06,32,11.10
2013,08,22,06,33,11.10
2013,08,22,06,34,11.10
2013,08,22,06,35,11.10
2013,08,22,06,36,11.10
2013,08,22,06,37,11.10
2013,08,22,06,38,11.10
2013,08,22,06,39,11.10
2013,08,22,06,40,11.10
2013,08,22,06,41,11.10
2013,08,22,06,42,11.10
2013,08,22,06,43,11.10
2013,08,22,06,44,11.10
2013,08,22,06,45,11.10
2013,08,22,06,46,11.10
2013,08,22,06,47,11.10
2013,08,22,06,48,11.10
2013,08,22,06,49,11.10
2013,08,22,06,50,11.10
2013,08,22,06,51,11.10
2013,08,22,06,52,11.10
2013,08,22,06,53,11.10
2013,08,22,06,54,11.10
2013,08,22,06,55,11.10
2013,08,22,06,56,11.10
2013,08,22,06,57,11.10
2013,08,22,06,58,11.10
2013,08,22,06,59,11.10
2013,08,22,07,00,11.10
2013,08,22,07,01,11.10
2013,08,22,07,02,11.10
2013,08,22,07,03,11.10
2013,08,22,07,04,11.10
2013,08,22,07,05,11.20
2013,08,22,07,06,11.20
2013,08,22,07,07,11.20
2013,08,22,07,08,11.20
2013,08,22,07,09,11.20
2013,08,22,07,10,11.20
2013,08,22,07,11,11.30
2013,08,22,07,12,11.30
2013,08,22,07,13,11.30
2013,08,22,07,14,11.40
2013,08,22,07,15,11.40
2013,08,22,07,16,11.40
2013,08,22,07,17,11.40
2013,08,22,07,18,11.40
2013,08,22,07,19,11.50
2013,08,22,07,20,11.60
2013,08,22,07,21,11.60
2013,08,22,07,22,11.70
2013,08,22,07,23,11.70
2013,08,22,07,24,11.80
2013,08,22,07,25,11.80
2013,08,22,07,26,11.90
2013,08,22,07,27,11.90
2013,08,22,07,28,12.00
2013,08,22,07,29,12.10
2013,08,22,07,30,12.10
2013,08,22,07,31,12.20
2013,08,22,07,32,12.30
2013,08,22,07,33,12.30
2013,08,22,07,34,12.40
2013,08,22,07,35,12.50
2013,08,22,07,36,12.60
2013,08,22,07,37,12.70
2013,08,22,07,38,12.80
2013,08,22,07,39,12.80
2013,08,22,07,40,12.90
2013,08,22,07,41,13.10
2013,08,22,07,42,13.20
2013,08,22,07,43,13.30
2013,08,22,07,44,13.40
2013,08,22,07,45,13.50
2013,08,22,07,46,13.60
2013,08,22,07,47,13.70
2013,08,22,07,48,13.70
2013,08,22,07,49,13.80
2013,08,22,07,50,13.90
2013,08,22,07,51,14.00
2013,08,22,07,52,14.10
2013,08,22,07,53,14.10
2013,08,22,07,54,14.20
2013,08,22,07,55,14.20
2013,08,22,07,56,14.40
2013,08,22,07,57,14.50
2013,08,22,07,58,14.60
2013,08,22,07,59,14.70
2013,08,22,08,00,14.80
2013,08,22,08,01,14.80
2013,08,22,08,02,14.90
2013,08,22,08,03,15.00
2013,08,22,08,04,15.00
2013,08,22,08,05,15.10
2013,08,22,08,06,15.20
2013,08,22,08,07,15.30
2013,08,22,08,08,15.40
2013,08,22,08,09,15.60
2013,08,22,08,10,15.70
2013,08,22,08,11,15.90
2013,08,22,08,12,16.10
2013,08,22,08,13,16.20
2013,08,22,08,14,16.30
2013,08,22,08,15,16.40
2013,08,22,08,16,16.50
2013,08,22,08,17,16.70
2013,08,22,08,18,16.90
2013,08,22,08,19,17.10
2013,08,22,08,20,17.20
2013,08,22,08,21,17.30
2013,08,22,08,22,17.50
2013,08,22,08,23,17.60
2013,08,22,08,24,17.70
2013,08,22,08,25,17.80
2013,08,22,08,26,17.90
2013,08,22,08,27,18.00
2013,08,22,08,28,18.20
2013,08,22,08,29,18.30
2013,08,22,08,30,18.40
2013,08,22,08,31,18.50
2013,08,22,08,32,18.60
2013,08,22,08,33,18.70
2013,08,22,08,34,18.70
2013,08,22,08,35,18.80
2013,08,22,08,36,18.90
2013,08,22,08,37,19.00
2013,08,22,08,38,19.10
2013,08,22,08,39,19.20
2013,08,22,08,40,19.30
2013,08,22,08,41,19.40
2013,08,22,08,42,19.50
2013,08,22,08,43,19.60
2013,08,22,08,44,19.70
2013,08,22,08,45,19.80
2013,08,22,08,46,19.90
2013,08,22,08,47,19.90
2013,08,22,08,48,19.90
2013,08,22,08,49,19.90
2013,08,22,08,50,19.90
2013,08,22,08,51,19.90
2013,08,22,08,52,19.80
2013,08,22,08,53,19.80
2013,08,22,08,54,19.80
2013,08,22,08,55,19.80
2013,08,22,08,56,19.70
2013,08,22,08,57,19.70
2013,08,22,08,58,19.60
2013,08,22,08,59,19.60
2013,08,22,09,00,19.50
2013,08,22,09,01,19.50
2013,08,22,09,02,19.50
2013,08,22,09,03,19.50
2013,08,22,09,04,19.50
2013,08,22,09,05,19.50
2013,08,22,09,06,19.50
2013,08,22,09,07,19.50
2013,08,22,09,08,19.50
2013,08,22,09,09,19.50
2013,08,22,09,10,19.50
2013,08,22,09,11,19.60
2013,08,22,09,12,19.60
2013,08,22,09,13,19.70
2013,08,22,09,14,19.80
2013,08,22,09,15,19.90
2013,08,22,09,16,19.90
2013,08,22,09,17,20.00
2013,08,22,09,18,20.10
2013,08,22,09,19,20.10
2013,08,22,09,20,20.10
2013,08,22,09,21,20.10
2013,08,22,09,22,20.20
2013,08,22,09,23,20.20
2013,08,22,09,24,20.20
2013,08,22,09,25,20.20
2013,08,22,09,26,20.20
2013,08,22,09,27,20.30
2013,08,22,09,28,20.30
2013,08,22,09,29,20.30
2013,08,22,09,30,20.40
2013,08,22,09,31,20.40
2013,08,22,09,32,20.50
2013,08,22,09,33,20.60
2013,08,22,09,34,20.60
2013,08,22,09,35,20.70
2013,08,22,09,36,20.70
2013,08,22,09,37,20.80
2013,08,22,09,38,20.80
2013,08,22,09,39,20.90
2013,08,22,09,40,20.90
2013,08,22,09,41,20.90
2013,08,22,09,42,20.90
2013,08,22,09,43,20.90
2013,08,22,09,44,20.90
2013,08,22,09,45,20.90
2013,08,22,09,46,20.90
2013,08,22,09,47,21.00
2013,08,22,09,48,21.00
2013,08,22,09,49,21.00
2013,08,22,09,50,21.00
2013,08,22,09,51,21.00
2013,08,22,09,52,21.00
2013,08,22,09,53,21.00
2013,08,22,09,54,21.00
2013,08,22,09,55,21.10
2013,08,22,09,56,21.10
2013,08,22,09,57,21.20
2013,08,22,09,58,21.30
2013,08,22,09,59,21.30
2013,08,22,10,00,21.30
2013,08,22,10,01,21.30
2013,08,22,10,02,21.30
2013,08,22,10,03,21.30
2013,08,22,10,04,21.40
2013,08,22,10,05,21.40
2013,08,22,10,06,21.60
2013,08,22,10,07,21.60
2013,08,22,10,08,21.60
2013,08,22,10,09,21.60
2013,08,22,10,10,21.70
2013,08,22,10,11,21.70
2013,08,22,10,12,21.70
2013,08,22,10,13,21.60
2013,08,22,10,14,21.60
2013,08,22,10,15,21.50
2013,08,22,10,16,21.40
2013,08,22,10,17,21.40
2013,08,22,10,18,21.40
2013,08,22,10,19,21.40
2013,08,22,10,20,21.40
2013,08,22,10,21,21.40
2013,08,22,10,22,21.50
2013,08,22,10,23,21.60
2013,08,22,10,24,21.60
2013,08,22,10,25,21.70
2013,08,22,10,26,21.80
2013,08,22,10,27,21.90
2013,08,22,10,28,22.00
2013,08,22,10,29,22.00
2013,08,22,10,30,22.10
2013,08,22,10,31,22.20
2013,08,22,10,32,22.20
2013,08,22,10,33,22.20
2013,08,22,10,34,22.20
2013,08,22,10,35,22.30
2013,08,22,10,36,22.40
2013,08,22,10,37,22.50
2013,08,22,10,38,22.60
2013,08,22,10,39,22.80
2013,08,22,10,40,22.90
2013,08,22,10,41,23.00
2013,08,22,10,42,23.10
2013,08,22,10,43,23.10
2013,08,22,10,44,23.20
2013,08,22,10,45,23.30
2013,08,22,10,46,23.30
2013,08,22,10,47,23.40
2013,08,22,10,48,23.60
2013,08,22,10,49,23.60
2013,08,22,10,50,23.60
2013,08,22,10,51,23.60
2013,08,22,10,52,23.60
2013,08,22,10,53,23.40
2013,08,22,10,54,23.30
2013,08,22,10,55,23.10
2013,08,22,10,56,23.10
2013,08,22,10,57,23.10
2013,08,22,10,58,23.00
2013,08,22,10,59,22.90
2013,08,22,11,00,22.90
2013,08,22,11,01,22.90
2013,08,22,11,02,22.90
2013,08,22,11,03,22.90
2013,08,22,11,04,22.90
2013,08,22,11,05,22.90
2013,08,22,11,06,23.00
2013,08,22,11,07,23.20
2013,08,22,11,08,23.20
2013,08,22,11,09,23.30
2013,08,22,11,10,23.30
2013,08,22,11,11,23.40
2013,08,22,11,12,23.50
2013,08,22,11,13,23.60
2013,08,22,11,14,23.70
2013,08,22,11,15,23.70
2013,08,22,11,16,23.80
2013,08,22,11,17,23.90
2013,08,22,11,18,24.00
2013,08,22,11,19,24.00
2013,08,22,11,20,24.00
2013,08,22,11,21,24.10
2013,08,22,11,22,24.10
2013,08,22,11,23,24.10
2013,08,22,11,24,24.10
2013,08,22,11,25,24.00
2013,08,22,11,26,23.80
2013,08,22,11,27,23.70
2013,08,22,11,28,23.60
2013,08,22,11,29,23.40
2013,08,22,11,30,23.40
2013,08,22,11,31,23.30
2013,08,22,11,32,23.30
2013,08,22,11,33,23.40
2013,08,22,11,34,23.40
2013,08,22,11,35,23.40
2013,08,22,11,36,23.40
2013,08,22,11,37,23.50
2013,08,22,11,38,23.60
2013,08,22,11,39,23.70
2013,08,22,11,40,23.70
2013,08,22,11,41,23.70
2013,08,22,11,42,23.70
2013,08,22,11,43,23.90
2013,08,22,11,44,24.00
2013,08,22,11,45,24.10
2013,08,22,11,46,24.20
2013,08,22,11,47,24.40
2013,08,22,11,48,24.50
2013,08,22,11,49,24.70
2013,08,22,11,50,24.70
2013,08,22,11,51,24.70
2013,08,22,11,52,24.50
2013,08,22,11,53,24.50
2013,08,22,11,54,24.60
2013,08,22,11,55,24.60
2013,08,22,11,56,24.60
2013,08,22,11,57,24.60
2013,08,22,11,58,24.60
2013,08,22,11,59,24.50
2013,08,22,12,00,24.40
2013,08,22,12,01,24.30
2013,08,22,12,02,24.30
2013,08,22,12,03,24.30
2013,08,22,12,04,24.20
2013,08,22,12,05,24.20
2013,08,22,12,06,24.10
2013,08,22,12,07,24.10
2013,08,22,12,08,24.20
2013,08,22,12,09,24.20
2013,08,22,12,10,24.20
2013,08,22,12,11,24.30
2013,08,22,12,12,24.30
2013,08,22,12,13,24.20
2013,08,22,12,14,24.00
2013,08,22,12,15,23.90
2013,08,22,12,16,23.90
2013,08,22,12,17,23.90
2013,08,22,12,18,23.90
2013,08,22,12,19,24.00
2013,08,22,12,20,24.10
2013,08,22,12,21,24.10
2013,08,22,12,22,24.20
2013,08,22,12,23,24.20
2013,08,22,12,24,24.20
2013,08,22,12,25,24.20
2013,08,22,12,26,24.20
2013,08,22,12,27,24.20
2013,08,22,12,28,24.20
2013,08,22,12,29,24.20
2013,08,22,12,30,24.10
2013,08,22,12,31,24.10
2013,08,22,12,32,23.90
2013,08,22,12,33,24.00
2013,08,22,12,34,24.10
2013,08,22,12,35,24.00
2013,08,22,12,36,24.10
2013,08,22,12,37,24.10
2013,08,22,12,38,24.10
2013,08,22,12,39,24.10
2013,08,22,12,40,24.20
2013,08,22,12,41,24.20
2013,08,22,12,42,24.20
2013,08,22,12,43,24.20
2013,08,22,12,44,24.20
2013,08,22,12,45,24.10
2013,08,22,12,46,24.10
2013,08,22,12,47,24.00
2013,08,22,12,48,24.00
2013,08,22,12,49,24.10
2013,08,22,12,50,24.10
2013,08,22,12,51,24.10
2013,08,22,12,52,24.10
2013,08,22,12,53,24.10
2013,08,22,12,54,24.10
2013,08,22,12,55,24.20
2013,08,22,12,56,24.20
2013,08,22,12,57,24.20
2013,08,22,12,58,24.10
2013,08,22,12,59,24.20
2013,08,22,13,00,24.20
2013,08,22,13,01,24.30
2013,08,22,13,02,24.30
2013,08,22,13,03,24.30
2013,08,22,13,04,24.30
2013,08,22,13,05,24.20
2013,08,22,13,06,24.10
2013,08,22,13,07,24.10
2013,08,22,13,08,24.10
2013,08,22,13,09,24.00
2013,08,22,13,10,23.90
2013,08,22,13,11,23.90
2013,08,22,13,12,23.80
2013,08,22,13,13,23.70
2013,08,22,13,14,23.50
2013,08,22,13,15,23.30
2013,08,22,13,16,23.10
2013,08,22,13,17,23.00
2013,08,22,13,18,22.80
2013,08,22,13,19,22.70
2013,08,22,13,20,22.60
2013,08,22,13,21,22.60
2013,08,22,13,22,22.70
2013,08,22,13,23,22.80
2013,08,22,13,24,22.90
2013,08,22,13,25,23.00
2013,08,22,13,26,23.10
2013,08,22,13,27,23.30
2013,08,22,13,28,23.30
2013,08,22,13,29,23.30
2013,08,22,13,30,23.30
2013,08,22,13,31,23.40
2013,08,22,13,32,23.50
2013,08,22,13,33,23.60
2013,08,22,13,34,23.70
2013,08,22,13,35,23.80
2013,08,22,13,36,23.80
2013,08,22,13,37,23.90
2013,08,22,13,38,24.10
2013,08,22,13,39,24.10
2013,08,22,13,40,24.30
2013,08,22,13,41,24.40
2013,08,22,13,42,24.40
2013,08,22,13,43,24.40
2013,08,22,13,44,24.40
2013,08,22,13,45,24.40
2013,08,22,13,46,24.40
2013,08,22,13,47,24.40
2013,08,22,13,48,24.50
2013,08,22,13,49,24.60
2013,08,22,13,50,24.50
2013,08,22,13,51,24.40
2013,08,22,13,52,24.20
2013,08,22,13,53,24.20
2013,08,22,13,54,24.10
2013,08,22,13,55,24.20
2013,08,22,13,56,24.30
2013,08,22,13,57,24.40
2013,08,22,13,58,24.60
2013,08,22,13,59,24.80
2013,08,22,14,00,24.90
2013,08,22,14,01,25.00
2013,08,22,14,02,25.10
2013,08,22,14,03,25.20
2013,08,22,14,04,25.30
2013,08,22,14,05,25.40
2013,08,22,14,06,25.50
2013,08,22,14,07,25.60
2013,08,22,14,08,25.60
2013,08,22,14,09,25.60
2013,08,22,14,10,25.60
2013,08,22,14,11,25.70
2013,08,22,14,12,25.70
2013,08,22,14,13,25.70
2013,08,22,14,14,25.80
2013,08,22,14,15,25.80
2013,08,22,14,16,25.90
2013,08,22,14,17,26.00
2013,08,22,14,18,26.10
2013,08,22,14,19,26.20
2013,08,22,14,20,26.20
2013,08,22,14,21,26.20
2013,08,22,14,22,26.20
2013,08,22,14,23,26.10
2013,08,22,14,24,26.00
2013,08,22,14,25,25.90
2013,08,22,14,26,25.80
2013,08,22,14,27,25.60
2013,08,22,14,28,25.50
2013,08,22,14,29,25.40
2013,08,22,14,30,25.40
2013,08,22,14,31,25.30
2013,08,22,14,32,25.30
2013,08,22,14,33,25.20
2013,08,22,14,34,25.10
2013,08,22,14,35,25.10
2013,08,22,14,36,25.00
2013,08,22,14,37,25.00
2013,08,22,14,38,25.00
2013,08,22,14,39,25.20
2013,08,22,14,40,25.20
2013,08,22,14,41,25.30
2013,08,22,14,42,25.30
2013,08,22,14,43,25.30
2013,08,22,14,44,25.10
2013,08,22,14,45,25.00
2013,08,22,14,46,24.90
2013,08,22,14,47,24.90
2013,08,22,14,48,25.00
2013,08,22,14,49,25.10
2013,08,22,14,50,25.20
2013,08,22,14,51,25.30
2013,08,22,14,52,25.30
2013,08,22,14,53,25.40
2013,08,22,14,54,25.50
2013,08,22,14,55,25.60
2013,08,22,14,56,25.70
2013,08,22,14,57,25.70
2013,08,22,14,58,25.70
2013,08,22,14,59,25.80
2013,08,22,15,00,25.80
2013,08,22,15,01,25.80
2013,08,22,15,02,25.70
2013,08,22,15,03,25.70
2013,08,22,15,04,25.70
2013,08,22,15,05,25.70
2013,08,22,15,06,25.60
2013,08,22,15,07,25.60
2013,08,22,15,08,25.60
2013,08,22,15,09,25.60
2013,08,22,15,10,25.60
2013,08,22,15,11,25.60
2013,08,22,15,12,25.50
2013,08,22,15,13,25.50
2013,08,22,15,14,25.50
2013,08,22,15,15,25.60
2013,08,22,15,16,25.60
2013,08,22,15,17,25.70
2013,08,22,15,18,25.80
2013,08,22,15,19,25.90
2013,08,22,15,20,26.00
2013,08,22,15,21,26.10
2013,08,22,15,22,26.20
2013,08,22,15,23,26.20
2013,08,22,15,24,26.30
2013,08,22,15,25,26.20
2013,08,22,15,26,26.10
2013,08,22,15,27,26.00
2013,08,22,15,28,25.90
2013,08,22,15,29,25.90
2013,08,22,15,30,25.80
2013,08,22,15,31,25.80
2013,08,22,15,32,25.70
2013,08,22,15,33,25.60
2013,08,22,15,34,25.40
2013,08,22,15,35,25.30
2013,08,22,15,36,25.30
2013,08,22,15,37,25.10
2013,08,22,15,38,25.00
2013,08,22,15,39,24.90
2013,08,22,15,40,24.90
2013,08,22,15,41,24.80
2013,08,22,15,42,24.90
2013,08,22,15,43,24.90
2013,08,22,15,44,24.90
2013,08,22,15,45,24.90
2013,08,22,15,46,24.90
2013,08,22,15,47,24.90
2013,08,22,15,48,24.90
2013,08,22,15,49,24.90
2013,08,22,15,50,24.90
2013,08,22,15,51,24.90
2013,08,22,15,52,24.90
2013,08,22,15,53,24.90
2013,08,22,15,54,24.90
2013,08,22,15,55,24.80
2013,08,22,15,56,24.90
2013,08,22,15,57,24.90
2013,08,22,15,58,24.90
2013,08,22,15,59,24.90
2013,08,22,16,00,24.90
2013,08,22,16,01,24.90
2013,08,22,16,02,25.00
2013,08,22,16,03,25.10
2013,08,22,16,04,25.10
2013,08,22,16,05,25.20
2013,08,22,16,06,25.30
2013,08,22,16,07,25.30
2013,08,22,16,08,25.40
2013,08,22,16,09,25.40
2013,08,22,16,10,25.50
2013,08,22,16,11,25.40
2013,08,22,16,12,25.50
2013,08,22,16,13,25.50
2013,08,22,16,14,25.50
2013,08,22,16,15,25.50
2013,08,22,16,16,25.50
2013,08,22,16,17,25.50
2013,08,22,16,18,25.50
2013,08,22,16,19,25.50
2013,08,22,16,20,25.50
2013,08,22,16,21,25.50
2013,08,22,16,22,25.50
2013,08,22,16,23,25.60
2013,08,22,16,24,25.70
2013,08,22,16,25,25.70
2013,08,22,16,26,25.60
2013,08,22,16,27,25.50
2013,08,22,16,28,25.40
2013,08,22,16,29,25.40
2013,08,22,16,30,25.20
2013,08,22,16,31,25.00
2013,08,22,16,32,24.80
2013,08,22,16,33,24.60
2013,08,22,16,34,24.50
2013,08,22,16,35,24.40
2013,08,22,16,36,24.30
2013,08,22,16,37,24.30
2013,08,22,16,38,24.20
2013,08,22,16,39,24.20
2013,08,22,16,40,24.20
2013,08,22,16,41,24.20
2013,08,22,16,42,24.20
2013,08,22,16,43,24.20
2013,08,22,16,44,24.20
2013,08,22,16,45,24.10
2013,08,22,16,46,24.10
2013,08,22,16,47,24.20
2013,08,22,16,48,24.20
2013,08,22,16,49,24.20
2013,08,22,16,50,24.20
2013,08,22,16,51,24.30
2013,08,22,16,52,24.40
2013,08,22,16,53,24.40
2013,08,22,16,54,24.40
2013,08,22,16,55,24.30
2013,08,22,16,56,24.20
2013,08,22,16,57,24.20
2013,08,22,16,58,24.20
2013,08,22,16,59,24.20
2013,08,22,17,00,24.30
2013,08,22,17,01,24.30
2013,08,22,17,02,24.40
2013,08,22,17,03,24.50
2013,08,22,17,04,24.50
2013,08,22,17,05,24.60
2013,08,22,17,06,24.70
2013,08,22,17,07,24.80
2013,08,22,17,08,24.90
2013,08,22,17,09,25.00
2013,08,22,17,10,25.00
2013,08,22,17,11,25.10
2013,08,22,17,12,25.10
2013,08,22,17,13,25.20
2013,08,22,17,14,25.20
2013,08,22,17,15,25.30
2013,08,22,17,16,25.40
2013,08,22,17,17,25.40
2013,08,22,17,18,25.50
2013,08,22,17,19,25.50
2013,08,22,17,20,25.50
2013,08,22,17,21,25.50