Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,03,30,00,00,0.00
2018,03,30,00,01,0.00
2018,03,30,00,02,0.00
2018,03,30,00,03,0.00
2018,03,30,00,04,0.00
2018,03,30,00,05,0.00
2018,03,30,00,06,0.00
2018,03,30,00,07,0.00
2018,03,30,00,08,0.00
2018,03,30,00,09,0.00
2018,03,30,00,10,0.00
2018,03,30,00,11,0.00
2018,03,30,00,12,0.00
2018,03,30,00,13,0.00
2018,03,30,00,14,0.00
2018,03,30,00,15,0.00
2018,03,30,00,16,0.00
2018,03,30,00,17,0.00
2018,03,30,00,18,0.00
2018,03,30,00,19,0.00
2018,03,30,00,20,0.00
2018,03,30,00,21,0.00
2018,03,30,00,22,0.00
2018,03,30,00,23,0.00
2018,03,30,00,24,0.00
2018,03,30,00,25,0.00
2018,03,30,00,26,0.00
2018,03,30,00,27,0.00
2018,03,30,00,28,0.00
2018,03,30,00,29,0.00
2018,03,30,00,30,0.00
2018,03,30,00,31,0.00
2018,03,30,00,32,0.00
2018,03,30,00,33,0.00
2018,03,30,00,34,0.00
2018,03,30,00,35,0.00
2018,03,30,00,36,0.00
2018,03,30,00,37,0.00
2018,03,30,00,38,0.00
2018,03,30,00,39,0.00
2018,03,30,00,40,0.00
2018,03,30,00,41,0.00
2018,03,30,00,42,0.00
2018,03,30,00,43,0.00
2018,03,30,00,44,0.00
2018,03,30,00,45,0.00
2018,03,30,00,46,0.00
2018,03,30,00,47,0.00
2018,03,30,00,48,0.00
2018,03,30,00,49,0.00
2018,03,30,00,50,0.00
2018,03,30,00,51,0.00
2018,03,30,00,52,0.00
2018,03,30,00,53,0.00
2018,03,30,00,54,0.00
2018,03,30,00,55,0.00
2018,03,30,00,56,0.00
2018,03,30,00,57,0.00
2018,03,30,00,58,0.00
2018,03,30,00,59,0.00
2018,03,30,01,00,0.00
2018,03,30,01,01,0.00
2018,03,30,01,02,0.00
2018,03,30,01,03,0.00
2018,03,30,01,04,0.00
2018,03,30,01,05,0.00
2018,03,30,01,06,0.00
2018,03,30,01,07,0.00
2018,03,30,01,08,0.00
2018,03,30,01,09,0.00
2018,03,30,01,10,0.00
2018,03,30,01,11,0.00
2018,03,30,01,12,0.00
2018,03,30,01,13,0.00
2018,03,30,01,14,0.00
2018,03,30,01,15,0.00
2018,03,30,01,16,0.00
2018,03,30,01,17,0.00
2018,03,30,01,18,0.00
2018,03,30,01,19,0.00
2018,03,30,01,20,0.00
2018,03,30,01,21,0.00
2018,03,30,01,22,0.00
2018,03,30,01,23,0.00
2018,03,30,01,24,0.00
2018,03,30,01,25,0.00
2018,03,30,01,26,0.00
2018,03,30,01,27,0.00
2018,03,30,01,28,0.00
2018,03,30,01,29,0.00
2018,03,30,01,30,0.00
2018,03,30,01,31,0.00
2018,03,30,01,32,0.00
2018,03,30,01,33,0.00
2018,03,30,01,34,0.00
2018,03,30,01,35,0.00
2018,03,30,01,36,0.00
2018,03,30,01,37,0.00
2018,03,30,01,38,0.00
2018,03,30,01,39,0.00
2018,03,30,01,40,0.00
2018,03,30,01,41,0.00
2018,03,30,01,42,0.00
2018,03,30,01,43,0.00
2018,03,30,01,44,0.00
2018,03,30,01,45,0.00
2018,03,30,01,46,0.00
2018,03,30,01,47,0.00
2018,03,30,01,48,0.00
2018,03,30,01,49,0.00
2018,03,30,01,50,0.00
2018,03,30,01,51,0.00
2018,03,30,01,52,0.00
2018,03,30,01,53,0.00
2018,03,30,01,54,0.00
2018,03,30,01,55,0.00
2018,03,30,01,56,0.00
2018,03,30,01,57,0.00
2018,03,30,01,58,0.00
2018,03,30,01,59,0.00
2018,03,30,02,00,0.00
2018,03,30,02,01,0.00
2018,03,30,02,02,0.00
2018,03,30,02,03,0.00
2018,03,30,02,04,0.00
2018,03,30,02,05,0.00
2018,03,30,02,06,0.00
2018,03,30,02,07,0.00
2018,03,30,02,08,0.00
2018,03,30,02,09,0.00
2018,03,30,02,10,0.00
2018,03,30,02,11,0.00
2018,03,30,02,12,0.00
2018,03,30,02,13,0.00
2018,03,30,02,14,0.00
2018,03,30,02,15,0.00
2018,03,30,02,16,0.00
2018,03,30,02,17,0.00
2018,03,30,02,18,0.00
2018,03,30,02,19,0.00
2018,03,30,02,20,0.00
2018,03,30,02,21,0.00
2018,03,30,02,22,0.00
2018,03,30,02,23,0.00
2018,03,30,02,24,0.00
2018,03,30,02,25,0.00
2018,03,30,02,26,0.00
2018,03,30,02,27,0.00
2018,03,30,02,28,0.00
2018,03,30,02,29,0.00
2018,03,30,02,30,0.00
2018,03,30,02,31,0.00
2018,03,30,02,32,0.00
2018,03,30,02,33,0.00
2018,03,30,02,34,0.00
2018,03,30,02,35,0.00
2018,03,30,02,36,0.00
2018,03,30,02,37,0.00
2018,03,30,02,38,0.00
2018,03,30,02,39,0.00
2018,03,30,02,40,0.00
2018,03,30,02,41,0.00
2018,03,30,02,42,0.00
2018,03,30,02,43,0.00
2018,03,30,02,44,0.00
2018,03,30,02,45,0.00
2018,03,30,02,46,0.00
2018,03,30,02,47,0.00
2018,03,30,02,48,0.00
2018,03,30,02,49,0.00
2018,03,30,02,50,0.00
2018,03,30,02,51,0.00
2018,03,30,02,52,0.00
2018,03,30,02,53,0.00
2018,03,30,02,54,0.00
2018,03,30,02,55,0.00
2018,03,30,02,56,0.00
2018,03,30,02,57,0.00
2018,03,30,02,58,0.00
2018,03,30,02,59,0.00
2018,03,30,03,00,0.00
2018,03,30,03,01,0.00
2018,03,30,03,02,0.00
2018,03,30,03,03,0.00
2018,03,30,03,04,0.00
2018,03,30,03,05,0.00
2018,03,30,03,06,0.00
2018,03,30,03,07,0.00
2018,03,30,03,08,0.00
2018,03,30,03,09,0.00
2018,03,30,03,10,0.00
2018,03,30,03,11,0.00
2018,03,30,03,12,0.00
2018,03,30,03,13,0.00
2018,03,30,03,14,0.00
2018,03,30,03,15,0.00
2018,03,30,03,16,0.00
2018,03,30,03,17,0.00
2018,03,30,03,18,0.00
2018,03,30,03,19,0.00
2018,03,30,03,20,0.00
2018,03,30,03,21,0.00
2018,03,30,03,22,0.00
2018,03,30,03,23,0.00
2018,03,30,03,24,0.00
2018,03,30,03,25,0.00
2018,03,30,03,26,0.00
2018,03,30,03,27,0.00
2018,03,30,03,28,0.00
2018,03,30,03,29,0.00
2018,03,30,03,30,0.00
2018,03,30,03,31,0.00
2018,03,30,03,32,0.00
2018,03,30,03,33,0.00
2018,03,30,03,34,0.00
2018,03,30,03,35,0.00
2018,03,30,03,36,0.00
2018,03,30,03,37,0.00
2018,03,30,03,38,0.00
2018,03,30,03,39,0.00
2018,03,30,03,40,0.00
2018,03,30,03,41,0.00
2018,03,30,03,42,0.00
2018,03,30,03,43,0.00
2018,03,30,03,44,0.00
2018,03,30,03,45,0.00
2018,03,30,03,46,0.00
2018,03,30,03,47,0.00
2018,03,30,03,48,0.00
2018,03,30,03,49,0.00
2018,03,30,03,50,0.00
2018,03,30,03,51,0.00
2018,03,30,03,52,0.00
2018,03,30,03,53,0.00
2018,03,30,03,54,0.00
2018,03,30,03,55,0.00
2018,03,30,03,56,0.00
2018,03,30,03,57,0.00
2018,03,30,03,58,0.00
2018,03,30,03,59,0.00
2018,03,30,04,00,0.00
2018,03,30,04,01,0.00
2018,03,30,04,02,0.00
2018,03,30,04,03,0.00
2018,03,30,04,04,0.00
2018,03,30,04,05,0.00
2018,03,30,04,06,0.00
2018,03,30,04,07,0.00
2018,03,30,04,08,0.00
2018,03,30,04,09,0.00
2018,03,30,04,10,0.00
2018,03,30,04,11,0.00
2018,03,30,04,12,0.00
2018,03,30,04,13,0.00
2018,03,30,04,14,0.00
2018,03,30,04,15,0.00
2018,03,30,04,16,0.00
2018,03,30,04,17,0.00
2018,03,30,04,18,0.00
2018,03,30,04,19,0.00
2018,03,30,04,20,0.00
2018,03,30,04,21,0.00
2018,03,30,04,22,0.00
2018,03,30,04,23,0.00
2018,03,30,04,24,0.00
2018,03,30,04,25,0.00
2018,03,30,04,26,0.00
2018,03,30,04,27,0.00
2018,03,30,04,28,0.00
2018,03,30,04,29,0.00
2018,03,30,04,30,0.00
2018,03,30,04,31,0.00
2018,03,30,04,32,0.00
2018,03,30,04,33,0.00
2018,03,30,04,34,0.00
2018,03,30,04,35,0.00
2018,03,30,04,36,0.00
2018,03,30,04,37,0.00
2018,03,30,04,38,0.00
2018,03,30,04,39,0.00
2018,03,30,04,40,0.00
2018,03,30,04,41,0.00
2018,03,30,04,42,0.00
2018,03,30,04,43,0.00
2018,03,30,04,44,0.00
2018,03,30,04,45,0.00
2018,03,30,04,46,0.00
2018,03,30,04,47,0.00
2018,03,30,04,48,0.00
2018,03,30,04,49,0.00
2018,03,30,04,50,0.00
2018,03,30,04,51,0.00
2018,03,30,04,52,0.00
2018,03,30,04,53,0.00
2018,03,30,04,54,0.00
2018,03,30,04,55,0.00
2018,03,30,04,56,0.00
2018,03,30,04,57,0.00
2018,03,30,04,58,0.00
2018,03,30,04,59,0.00
2018,03,30,05,00,0.00
2018,03,30,05,01,0.00
2018,03,30,05,02,0.00
2018,03,30,05,03,0.00
2018,03,30,05,04,0.00
2018,03,30,05,05,0.00
2018,03,30,05,06,0.00
2018,03,30,05,07,0.00
2018,03,30,05,08,0.00
2018,03,30,05,09,0.00
2018,03,30,05,10,0.00
2018,03,30,05,11,0.00
2018,03,30,05,12,0.00
2018,03,30,05,13,0.00
2018,03,30,05,14,0.00
2018,03,30,05,15,0.00
2018,03,30,05,16,0.00
2018,03,30,05,17,0.00
2018,03,30,05,18,0.00
2018,03,30,05,19,0.00
2018,03,30,05,20,0.00
2018,03,30,05,21,0.00
2018,03,30,05,22,0.00
2018,03,30,05,23,0.00
2018,03,30,05,24,0.00
2018,03,30,05,25,0.00
2018,03,30,05,26,0.00
2018,03,30,05,27,0.00
2018,03,30,05,28,0.00
2018,03,30,05,29,0.00
2018,03,30,05,30,0.00
2018,03,30,05,31,0.00
2018,03,30,05,32,0.00
2018,03,30,05,33,0.00
2018,03,30,05,34,0.00
2018,03,30,05,35,0.00
2018,03,30,05,36,0.00
2018,03,30,05,37,0.00
2018,03,30,05,38,0.00
2018,03,30,05,39,0.00
2018,03,30,05,40,0.00
2018,03,30,05,41,0.00
2018,03,30,05,42,0.00
2018,03,30,05,43,0.00
2018,03,30,05,44,0.00
2018,03,30,05,45,0.00
2018,03,30,05,46,0.00
2018,03,30,05,47,0.00
2018,03,30,05,48,0.00
2018,03,30,05,49,0.00
2018,03,30,05,50,0.00
2018,03,30,05,51,0.00
2018,03,30,05,52,0.00
2018,03,30,05,53,0.00
2018,03,30,05,54,0.00
2018,03,30,05,55,0.00
2018,03,30,05,56,0.00
2018,03,30,05,57,0.00
2018,03,30,05,58,0.00
2018,03,30,05,59,0.00
2018,03,30,06,00,0.00
2018,03,30,06,01,0.00
2018,03,30,06,02,0.00
2018,03,30,06,03,0.00
2018,03,30,06,04,0.00
2018,03,30,06,05,0.00
2018,03,30,06,06,0.00
2018,03,30,06,07,0.00
2018,03,30,06,08,0.00
2018,03,30,06,09,0.00
2018,03,30,06,10,0.00
2018,03,30,06,11,0.00
2018,03,30,06,12,0.00
2018,03,30,06,13,0.00
2018,03,30,06,14,0.00
2018,03,30,06,15,0.00
2018,03,30,06,16,0.00
2018,03,30,06,17,0.00
2018,03,30,06,18,0.00
2018,03,30,06,19,0.00
2018,03,30,06,20,0.00
2018,03,30,06,21,0.00
2018,03,30,06,22,0.00
2018,03,30,06,23,0.00
2018,03,30,06,24,0.00
2018,03,30,06,25,0.00
2018,03,30,06,26,0.00
2018,03,30,06,27,0.00
2018,03,30,06,28,0.00
2018,03,30,06,29,0.00
2018,03,30,06,30,0.00
2018,03,30,06,31,0.00
2018,03,30,06,32,0.00
2018,03,30,06,33,0.00
2018,03,30,06,34,0.00
2018,03,30,06,35,0.00
2018,03,30,06,36,0.00
2018,03,30,06,37,0.00
2018,03,30,06,38,0.00
2018,03,30,06,39,0.00
2018,03,30,06,40,0.00
2018,03,30,06,41,0.00
2018,03,30,06,42,0.00
2018,03,30,06,43,0.00
2018,03,30,06,44,0.00
2018,03,30,06,45,0.00
2018,03,30,06,46,0.00
2018,03,30,06,47,0.00
2018,03,30,06,48,0.00
2018,03,30,06,49,0.00
2018,03,30,06,50,0.00
2018,03,30,06,51,0.00
2018,03,30,06,52,0.00
2018,03,30,06,53,0.00
2018,03,30,06,54,0.00
2018,03,30,06,55,0.00
2018,03,30,06,56,0.00
2018,03,30,06,57,0.00
2018,03,30,06,58,0.20
2018,03,30,06,59,5.00
2018,03,30,07,00,5.00
2018,03,30,07,01,5.00
2018,03,30,07,02,5.00
2018,03,30,07,03,5.00
2018,03,30,07,04,5.00
2018,03,30,07,05,6.80
2018,03,30,07,06,7.00
2018,03,30,07,07,7.60
2018,03,30,07,08,9.00
2018,03,30,07,09,9.00
2018,03,30,07,10,9.00
2018,03,30,07,11,10.60
2018,03,30,07,12,11.00
2018,03,30,07,13,11.20
2018,03,30,07,14,12.00
2018,03,30,07,15,12.80
2018,03,30,07,16,14.00
2018,03,30,07,17,15.30
2018,03,30,07,18,16.00
2018,03,30,07,19,14.20
2018,03,30,07,20,16.00
2018,03,30,07,21,16.00
2018,03,30,07,22,15.20
2018,03,30,07,23,14.00
2018,03,30,07,24,15.30
2018,03,30,07,25,16.00
2018,03,30,07,26,16.10
2018,03,30,07,27,18.00
2018,03,30,07,28,18.00
2018,03,30,07,29,18.40
2018,03,30,07,30,19.00
2018,03,30,07,31,19.00
2018,03,30,07,32,20.50
2018,03,30,07,33,22.90
2018,03,30,07,34,25.00
2018,03,30,07,35,24.40
2018,03,30,07,36,22.20
2018,03,30,07,37,21.00
2018,03,30,07,38,22.30
2018,03,30,07,39,25.40
2018,03,30,07,40,27.90
2018,03,30,07,41,30.00
2018,03,30,07,42,30.60
2018,03,30,07,43,33.20
2018,03,30,07,44,35.00
2018,03,30,07,45,35.00
2018,03,30,07,46,36.60
2018,03,30,07,47,37.10
2018,03,30,07,48,41.00
2018,03,30,07,49,44.80
2018,03,30,07,50,39.90
2018,03,30,07,51,37.00
2018,03,30,07,52,37.00
2018,03,30,07,53,38.60
2018,03,30,07,54,40.00
2018,03,30,07,55,42.60
2018,03,30,07,56,46.00
2018,03,30,07,57,46.00
2018,03,30,07,58,46.60
2018,03,30,07,59,51.10
2018,03,30,08,00,58.60
2018,03,30,08,01,64.40
2018,03,30,08,02,64.20
2018,03,30,08,03,75.10
2018,03,30,08,04,91.40
2018,03,30,08,05,98.60
2018,03,30,08,06,102.60
2018,03,30,08,07,101.00
2018,03,30,08,08,95.40
2018,03,30,08,09,93.70
2018,03,30,08,10,97.90
2018,03,30,08,11,101.60
2018,03,30,08,12,98.30
2018,03,30,08,13,97.60
2018,03,30,08,14,96.10
2018,03,30,08,15,80.60
2018,03,30,08,16,75.70
2018,03,30,08,17,74.60
2018,03,30,08,18,76.00
2018,03,30,08,19,76.00
2018,03,30,08,20,73.40
2018,03,30,08,21,72.00
2018,03,30,08,22,72.10
2018,03,30,08,23,74.90
2018,03,30,08,24,80.10
2018,03,30,08,25,77.50
2018,03,30,08,26,75.20
2018,03,30,08,27,100.70
2018,03,30,08,28,98.40
2018,03,30,08,29,93.00
2018,03,30,08,30,88.30
2018,03,30,08,31,87.50
2018,03,30,08,32,86.00
2018,03,30,08,33,94.10
2018,03,30,08,34,90.40
2018,03,30,08,35,90.40
2018,03,30,08,36,89.90
2018,03,30,08,37,86.60
2018,03,30,08,38,102.00
2018,03,30,08,39,107.80
2018,03,30,08,40,108.50
2018,03,30,08,41,98.70
2018,03,30,08,42,99.40
2018,03,30,08,43,97.90
2018,03,30,08,44,90.90
2018,03,30,08,45,86.40
2018,03,30,08,46,82.40
2018,03,30,08,47,93.80
2018,03,30,08,48,104.90
2018,03,30,08,49,89.20
2018,03,30,08,50,101.80
2018,03,30,08,51,99.60
2018,03,30,08,52,96.40
2018,03,30,08,53,92.10
2018,03,30,08,54,85.90
2018,03,30,08,55,92.40
2018,03,30,08,56,86.40
2018,03,30,08,57,75.00
2018,03,30,08,58,77.30
2018,03,30,08,59,81.50
2018,03,30,09,00,88.00
2018,03,30,09,01,85.30
2018,03,30,09,02,79.10
2018,03,30,09,03,82.30
2018,03,30,09,04,103.40
2018,03,30,09,05,125.40
2018,03,30,09,06,136.40
2018,03,30,09,07,129.70
2018,03,30,09,08,123.10
2018,03,30,09,09,138.80
2018,03,30,09,10,133.30
2018,03,30,09,11,135.60
2018,03,30,09,12,163.90
2018,03,30,09,13,169.00
2018,03,30,09,14,177.70
2018,03,30,09,15,206.50
2018,03,30,09,16,226.60
2018,03,30,09,17,206.20
2018,03,30,09,18,154.90
2018,03,30,09,19,170.10
2018,03,30,09,20,206.50
2018,03,30,09,21,207.50
2018,03,30,09,22,185.00
2018,03,30,09,23,177.90
2018,03,30,09,24,186.60
2018,03,30,09,25,164.90
2018,03,30,09,26,173.50
2018,03,30,09,27,198.40
2018,03,30,09,28,208.50
2018,03,30,09,29,232.70
2018,03,30,09,30,260.90
2018,03,30,09,31,269.70
2018,03,30,09,32,358.90
2018,03,30,09,33,347.10
2018,03,30,09,34,232.00
2018,03,30,09,35,259.50
2018,03,30,09,36,250.60
2018,03,30,09,37,260.00
2018,03,30,09,38,260.00
2018,03,30,09,39,282.60
2018,03,30,09,40,302.80
2018,03,30,09,41,346.90
2018,03,30,09,42,298.10
2018,03,30,09,43,305.20
2018,03,30,09,44,347.40
2018,03,30,09,45,389.10
2018,03,30,09,46,383.00
2018,03,30,09,47,343.00
2018,03,30,09,48,327.20
2018,03,30,09,49,308.50
2018,03,30,09,50,334.00
2018,03,30,09,51,334.00
2018,03,30,09,52,272.90
2018,03,30,09,53,262.90
2018,03,30,09,54,253.60
2018,03,30,09,55,259.20
2018,03,30,09,56,265.00
2018,03,30,09,57,265.00
2018,03,30,09,58,265.00
2018,03,30,09,59,294.60
2018,03,30,10,00,304.00
2018,03,30,10,01,304.00
2018,03,30,10,02,304.00
2018,03,30,10,03,304.00
2018,03,30,10,04,293.10
2018,03,30,10,05,283.00
2018,03,30,10,06,363.10
2018,03,30,10,07,316.30
2018,03,30,10,08,369.00
2018,03,30,10,09,336.40
2018,03,30,10,10,254.20
2018,03,30,10,11,253.00
2018,03,30,10,12,253.00
2018,03,30,10,13,253.00
2018,03,30,10,14,321.80
2018,03,30,10,15,270.00
2018,03,30,10,16,258.00
2018,03,30,10,17,258.00
2018,03,30,10,18,258.00
2018,03,30,10,19,258.00
2018,03,30,10,20,258.00
2018,03,30,10,21,658.10
2018,03,30,10,22,628.60
2018,03,30,10,23,603.30
2018,03,30,10,24,606.80
2018,03,30,10,25,609.50
2018,03,30,10,26,604.30
2018,03,30,10,27,591.60
2018,03,30,10,28,591.00
2018,03,30,10,29,603.30
2018,03,30,10,30,667.90
2018,03,30,10,31,636.00
2018,03,30,10,32,524.00
2018,03,30,10,33,427.00
2018,03,30,10,34,588.80
2018,03,30,10,35,648.00
2018,03,30,10,36,614.00
2018,03,30,10,37,701.90
2018,03,30,10,38,729.50
2018,03,30,10,39,735.00
2018,03,30,10,40,735.00
2018,03,30,10,41,735.00
2018,03,30,10,42,733.20
2018,03,30,10,43,682.00
2018,03,30,10,44,682.00
2018,03,30,10,45,672.20
2018,03,30,10,46,668.00
2018,03,30,10,47,691.20
2018,03,30,10,48,679.00
2018,03,30,10,49,673.00
2018,03,30,10,50,673.00
2018,03,30,10,51,603.20
2018,03,30,10,52,413.00
2018,03,30,10,53,403.00
2018,03,30,10,54,403.00
2018,03,30,10,55,403.00
2018,03,30,10,56,344.70
2018,03,30,10,57,338.00
2018,03,30,10,58,338.00
2018,03,30,10,59,353.90
2018,03,30,11,00,380.00
2018,03,30,11,01,380.00
2018,03,30,11,02,652.80
2018,03,30,11,03,697.10
2018,03,30,11,04,694.00
2018,03,30,11,05,701.70
2018,03,30,11,06,720.80
2018,03,30,11,07,719.00
2018,03,30,11,08,451.70
2018,03,30,11,09,311.00
2018,03,30,11,10,311.00
2018,03,30,11,11,311.00
2018,03,30,11,12,311.00
2018,03,30,11,13,428.90
2018,03,30,11,14,596.00
2018,03,30,11,15,669.30
2018,03,30,11,16,710.00
2018,03,30,11,17,719.30
2018,03,30,11,18,748.60
2018,03,30,11,19,753.60
2018,03,30,11,20,755.70
2018,03,30,11,21,765.60
2018,03,30,11,22,772.20
2018,03,30,11,23,793.40
2018,03,30,11,24,841.00
2018,03,30,11,25,846.00
2018,03,30,11,26,704.50
2018,03,30,11,27,390.00
2018,03,30,11,28,616.60
2018,03,30,11,29,828.00
2018,03,30,11,30,828.00
2018,03,30,11,31,834.70
2018,03,30,11,32,846.00
2018,03,30,11,33,729.00
2018,03,30,11,34,422.00
2018,03,30,11,35,381.30
2018,03,30,11,36,346.00
2018,03,30,11,37,263.50
2018,03,30,11,38,267.20
2018,03,30,11,39,313.40
2018,03,30,11,40,373.00
2018,03,30,11,41,572.90
2018,03,30,11,42,856.00
2018,03,30,11,43,856.00
2018,03,30,11,44,454.50
2018,03,30,11,45,344.90
2018,03,30,11,46,340.10
2018,03,30,11,47,347.40
2018,03,30,11,48,352.80
2018,03,30,11,49,317.80
2018,03,30,11,50,372.60
2018,03,30,11,51,404.00
2018,03,30,11,52,246.90
2018,03,30,11,53,194.10
2018,03,30,11,54,171.60
2018,03,30,11,55,156.30
2018,03,30,11,56,147.10
2018,03,30,11,57,142.60
2018,03,30,11,58,142.00
2018,03,30,11,59,148.20
2018,03,30,12,00,146.40
2018,03,30,12,01,138.40
2018,03,30,12,02,145.20
2018,03,30,12,03,178.20
2018,03,30,12,04,197.00
2018,03,30,12,05,268.40
2018,03,30,12,06,281.60
2018,03,30,12,07,129.10
2018,03,30,12,08,123.90
2018,03,30,12,09,123.50
2018,03,30,12,10,130.80
2018,03,30,12,11,140.60
2018,03,30,12,12,151.10
2018,03,30,12,13,166.90
2018,03,30,12,14,206.00
2018,03,30,12,15,387.70
2018,03,30,12,16,844.10
2018,03,30,12,17,849.20
2018,03,30,12,18,854.40
2018,03,30,12,19,857.60
2018,03,30,12,20,858.80
2018,03,30,12,21,881.00
2018,03,30,12,22,881.00
2018,03,30,12,23,627.80
2018,03,30,12,24,269.00
2018,03,30,12,25,269.00
2018,03,30,12,26,213.50
2018,03,30,12,27,187.10
2018,03,30,12,28,177.00
2018,03,30,12,29,171.30
2018,03,30,12,30,187.30
2018,03,30,12,31,209.00
2018,03,30,12,32,209.00
2018,03,30,12,33,174.10
2018,03,30,12,34,149.90
2018,03,30,12,35,142.00
2018,03,30,12,36,144.50
2018,03,30,12,37,145.20
2018,03,30,12,38,132.00
2018,03,30,12,39,130.70
2018,03,30,12,40,138.80
2018,03,30,12,41,150.00
2018,03,30,12,42,151.00
2018,03,30,12,43,353.00
2018,03,30,12,44,853.00
2018,03,30,12,45,842.90
2018,03,30,12,46,838.00
2018,03,30,12,47,832.20
2018,03,30,12,48,826.30
2018,03,30,12,49,820.70
2018,03,30,12,50,817.60
2018,03,30,12,51,811.90
2018,03,30,12,52,804.20
2018,03,30,12,53,800.00
2018,03,30,12,54,800.00
2018,03,30,12,55,270.70
2018,03,30,12,56,301.90
2018,03,30,12,57,748.50
2018,03,30,12,58,737.40
2018,03,30,12,59,720.80
2018,03,30,13,00,721.20
2018,03,30,13,01,748.20
2018,03,30,13,02,752.40
2018,03,30,13,03,764.60
2018,03,30,13,04,784.00
2018,03,30,13,05,787.80
2018,03,30,13,06,787.60
2018,03,30,13,07,791.60
2018,03,30,13,08,795.40
2018,03,30,13,09,796.00
2018,03,30,13,10,795.00
2018,03,30,13,11,799.10
2018,03,30,13,12,794.30
2018,03,30,13,13,781.10
2018,03,30,13,14,791.60
2018,03,30,13,15,752.60
2018,03,30,13,16,771.70
2018,03,30,13,17,724.10
2018,03,30,13,18,704.60
2018,03,30,13,19,716.90
2018,03,30,13,20,734.90
2018,03,30,13,21,688.00
2018,03,30,13,22,700.60
2018,03,30,13,23,720.50
2018,03,30,13,24,702.90
2018,03,30,13,25,721.60
2018,03,30,13,26,719.80
2018,03,30,13,27,723.00
2018,03,30,13,28,707.30
2018,03,30,13,29,727.70
2018,03,30,13,30,673.80
2018,03,30,13,31,680.90
2018,03,30,13,32,725.20
2018,03,30,13,33,708.00
2018,03,30,13,34,738.00
2018,03,30,13,35,766.00
2018,03,30,13,36,752.60
2018,03,30,13,37,748.30
2018,03,30,13,38,731.60
2018,03,30,13,39,746.90
2018,03,30,13,40,759.00
2018,03,30,13,41,771.00
2018,03,30,13,42,777.70
2018,03,30,13,43,779.80
2018,03,30,13,44,770.50
2018,03,30,13,45,762.20
2018,03,30,13,46,747.80
2018,03,30,13,47,739.90
2018,03,30,13,48,730.90
2018,03,30,13,49,722.40
2018,03,30,13,50,688.40
2018,03,30,13,51,654.10
2018,03,30,13,52,679.40
2018,03,30,13,53,680.10
2018,03,30,13,54,691.10
2018,03,30,13,55,719.40
2018,03,30,13,56,726.60
2018,03,30,13,57,728.00
2018,03,30,13,58,727.80
2018,03,30,13,59,722.00
2018,03,30,14,00,722.00
2018,03,30,14,01,517.10
2018,03,30,14,02,274.30
2018,03,30,14,03,297.70
2018,03,30,14,04,297.00
2018,03,30,14,05,297.00
2018,03,30,14,06,297.00
2018,03,30,14,07,297.00
2018,03,30,14,08,297.00
2018,03,30,14,09,297.00
2018,03,30,14,10,297.00
2018,03,30,14,11,692.00
2018,03,30,14,12,774.70
2018,03,30,14,13,762.00
2018,03,30,14,14,697.00
2018,03,30,14,15,725.20
2018,03,30,14,16,785.80
2018,03,30,14,17,820.60
2018,03,30,14,18,820.00
2018,03,30,14,19,816.10
2018,03,30,14,20,810.40
2018,03,30,14,21,802.30
2018,03,30,14,22,823.40
2018,03,30,14,23,820.10
2018,03,30,14,24,818.30
2018,03,30,14,25,806.40
2018,03,30,14,26,802.00
2018,03,30,14,27,797.70
2018,03,30,14,28,791.30
2018,03,30,14,29,784.00
2018,03,30,14,30,800.60
2018,03,30,14,31,809.70
2018,03,30,14,32,817.10
2018,03,30,14,33,832.30
2018,03,30,14,34,845.30
2018,03,30,14,35,865.60
2018,03,30,14,36,882.00
2018,03,30,14,37,889.00
2018,03,30,14,38,541.80
2018,03,30,14,39,386.80
2018,03,30,14,40,414.60
2018,03,30,14,41,394.10
2018,03,30,14,42,378.90
2018,03,30,14,43,373.10
2018,03,30,14,44,378.80
2018,03,30,14,45,441.10
2018,03,30,14,46,544.30
2018,03,30,14,47,580.70
2018,03,30,14,48,582.00
2018,03,30,14,49,582.00
2018,03,30,14,50,686.10
2018,03,30,14,51,841.80
2018,03,30,14,52,823.20
2018,03,30,14,53,803.30
2018,03,30,14,54,815.70
2018,03,30,14,55,810.30
2018,03,30,14,56,796.90
2018,03,30,14,57,776.10
2018,03,30,14,58,751.20
2018,03,30,14,59,727.60
2018,03,30,15,00,710.00
2018,03,30,15,01,707.00
2018,03,30,15,02,709.60
2018,03,30,15,03,716.40
2018,03,30,15,04,708.30
2018,03,30,15,05,675.20
2018,03,30,15,06,634.30
2018,03,30,15,07,614.50
2018,03,30,15,08,572.30
2018,03,30,15,09,610.90
2018,03,30,15,10,652.10
2018,03,30,15,11,689.00
2018,03,30,15,12,694.30
2018,03,30,15,13,659.10
2018,03,30,15,14,651.30
2018,03,30,15,15,601.30
2018,03,30,15,16,683.90
2018,03,30,15,17,709.60
2018,03,30,15,18,700.50
2018,03,30,15,19,711.80
2018,03,30,15,20,705.20
2018,03,30,15,21,701.40
2018,03,30,15,22,713.40
2018,03,30,15,23,724.00
2018,03,30,15,24,713.80
2018,03,30,15,25,685.80
2018,03,30,15,26,684.00
2018,03,30,15,27,661.70
2018,03,30,15,28,634.90
2018,03,30,15,29,567.50
2018,03,30,15,30,558.00
2018,03,30,15,31,585.40
2018,03,30,15,32,575.70
2018,03,30,15,33,538.60
2018,03,30,15,34,526.10
2018,03,30,15,35,544.80
2018,03,30,15,36,593.60
2018,03,30,15,37,603.10
2018,03,30,15,38,517.00
2018,03,30,15,39,503.60
2018,03,30,15,40,502.90
2018,03,30,15,41,539.90
2018,03,30,15,42,576.70
2018,03,30,15,43,575.20
2018,03,30,15,44,565.50
2018,03,30,15,45,565.90
2018,03,30,15,46,571.80
2018,03,30,15,47,561.20
2018,03,30,15,48,542.20
2018,03,30,15,49,550.10
2018,03,30,15,50,544.80
2018,03,30,15,51,560.00
2018,03,30,15,52,546.60
2018,03,30,15,53,520.00
2018,03,30,15,54,516.40
2018,03,30,15,55,509.60
2018,03,30,15,56,508.50
2018,03,30,15,57,527.40
2018,03,30,15,58,538.10
2018,03,30,15,59,523.70
2018,03,30,16,00,515.00
2018,03,30,16,01,519.00
2018,03,30,16,02,519.00
2018,03,30,16,03,533.90
2018,03,30,16,04,536.40
2018,03,30,16,05,543.00
2018,03,30,16,06,541.60
2018,03,30,16,07,533.40
2018,03,30,16,08,522.70
2018,03,30,16,09,519.00
2018,03,30,16,10,514.20
2018,03,30,16,11,516.00
2018,03,30,16,12,497.00
2018,03,30,16,13,495.10
2018,03,30,16,14,492.90
2018,03,30,16,15,492.60
2018,03,30,16,16,473.40
2018,03,30,16,17,467.60
2018,03,30,16,18,466.60
2018,03,30,16,19,482.30
2018,03,30,16,20,510.40
2018,03,30,16,21,530.70
2018,03,30,16,22,529.10
2018,03,30,16,23,512.90
2018,03,30,16,24,493.40
2018,03,30,16,25,485.20
2018,03,30,16,26,474.60
2018,03,30,16,27,463.70
2018,03,30,16,28,448.60
2018,03,30,16,29,432.40
2018,03,30,16,30,423.00
2018,03,30,16,31,427.60
2018,03,30,16,32,442.40
2018,03,30,16,33,454.80
2018,03,30,16,34,454.00
2018,03,30,16,35,452.40
2018,03,30,16,36,450.00
2018,03,30,16,37,429.00
2018,03,30,16,38,402.90
2018,03,30,16,39,401.90
2018,03,30,16,40,374.70
2018,03,30,16,41,352.50
2018,03,30,16,42,334.40
2018,03,30,16,43,324.10
2018,03,30,16,44,335.10
2018,03,30,16,45,343.60
2018,03,30,16,46,359.10
2018,03,30,16,47,322.20
2018,03,30,16,48,295.90
2018,03,30,16,49,328.40
2018,03,30,16,50,343.20
2018,03,30,16,51,346.70
2018,03,30,16,52,358.40
2018,03,30,16,53,333.00
2018,03,30,16,54,326.00
2018,03,30,16,55,341.90
2018,03,30,16,56,336.90
2018,03,30,16,57,331.10
2018,03,30,16,58,306.70
2018,03,30,16,59,280.80
2018,03,30,17,00,270.40
2018,03,30,17,01,251.30
2018,03,30,17,02,217.80
2018,03,30,17,03,192.70
2018,03,30,17,04,178.30
2018,03,30,17,05,172.00
2018,03,30,17,06,171.80
2018,03,30,17,07,172.50
2018,03,30,17,08,179.30
2018,03,30,17,09,180.20
2018,03,30,17,10,175.10
2018,03,30,17,11,179.00
2018,03,30,17,12,191.90
2018,03,30,17,13,187.90
2018,03,30,17,14,170.70
2018,03,30,17,15,169.40
2018,03,30,17,16,178.40