Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,9.20
2018,04,24,00,01,9.20
2018,04,24,00,02,9.10
2018,04,24,00,03,9.10
2018,04,24,00,04,9.00
2018,04,24,00,05,9.00
2018,04,24,00,06,9.00
2018,04,24,00,07,9.00
2018,04,24,00,08,9.10
2018,04,24,00,09,9.10
2018,04,24,00,10,9.10
2018,04,24,00,11,9.20
2018,04,24,00,12,9.20
2018,04,24,00,13,9.20
2018,04,24,00,14,9.20
2018,04,24,00,15,9.20
2018,04,24,00,16,9.20
2018,04,24,00,17,9.10
2018,04,24,00,18,9.10
2018,04,24,00,19,9.00
2018,04,24,00,20,9.00
2018,04,24,00,21,8.90
2018,04,24,00,22,8.80
2018,04,24,00,23,8.80
2018,04,24,00,24,8.70
2018,04,24,00,25,8.70
2018,04,24,00,26,8.70
2018,04,24,00,27,8.70
2018,04,24,00,28,8.70
2018,04,24,00,29,8.60
2018,04,24,00,30,8.60
2018,04,24,00,31,8.60
2018,04,24,00,32,8.60
2018,04,24,00,33,8.60
2018,04,24,00,34,8.60
2018,04,24,00,35,8.70
2018,04,24,00,36,8.70
2018,04,24,00,37,8.70
2018,04,24,00,38,8.70
2018,04,24,00,39,8.70
2018,04,24,00,40,8.70
2018,04,24,00,41,8.70
2018,04,24,00,42,8.70
2018,04,24,00,43,8.70
2018,04,24,00,44,8.70
2018,04,24,00,45,8.60
2018,04,24,00,46,8.60
2018,04,24,00,47,8.60
2018,04,24,00,48,8.60
2018,04,24,00,49,8.70
2018,04,24,00,50,8.70
2018,04,24,00,51,8.70
2018,04,24,00,52,8.70
2018,04,24,00,53,8.80
2018,04,24,00,54,8.80
2018,04,24,00,55,8.80
2018,04,24,00,56,8.70
2018,04,24,00,57,8.70
2018,04,24,00,58,8.70
2018,04,24,00,59,8.70
2018,04,24,01,00,8.70
2018,04,24,01,01,8.70
2018,04,24,01,02,8.70
2018,04,24,01,03,8.70
2018,04,24,01,04,8.70
2018,04,24,01,05,8.70
2018,04,24,01,06,8.70
2018,04,24,01,07,8.70
2018,04,24,01,08,8.70
2018,04,24,01,09,8.70
2018,04,24,01,10,8.70
2018,04,24,01,11,8.60
2018,04,24,01,12,8.60
2018,04,24,01,13,8.60
2018,04,24,01,14,8.60
2018,04,24,01,15,8.60
2018,04,24,01,16,8.60
2018,04,24,01,17,8.60
2018,04,24,01,18,8.60
2018,04,24,01,19,8.60
2018,04,24,01,20,8.60
2018,04,24,01,21,8.60
2018,04,24,01,22,8.50
2018,04,24,01,23,8.50
2018,04,24,01,24,8.50
2018,04,24,01,25,8.50
2018,04,24,01,26,8.50
2018,04,24,01,27,8.50
2018,04,24,01,28,8.50
2018,04,24,01,29,8.40
2018,04,24,01,30,8.40
2018,04,24,01,31,8.40
2018,04,24,01,32,8.40
2018,04,24,01,33,8.40
2018,04,24,01,34,8.40
2018,04,24,01,35,8.40
2018,04,24,01,36,8.40
2018,04,24,01,37,8.40
2018,04,24,01,38,8.40
2018,04,24,01,39,8.40
2018,04,24,01,40,8.40
2018,04,24,01,41,8.40
2018,04,24,01,42,8.30
2018,04,24,01,43,8.30
2018,04,24,01,44,8.30
2018,04,24,01,45,8.30
2018,04,24,01,46,8.30
2018,04,24,01,47,8.30
2018,04,24,01,48,8.30
2018,04,24,01,49,8.30
2018,04,24,01,50,8.30
2018,04,24,01,51,8.30
2018,04,24,01,52,8.30
2018,04,24,01,53,8.20
2018,04,24,01,54,8.20
2018,04,24,01,55,8.20
2018,04,24,01,56,8.20
2018,04,24,01,57,8.20
2018,04,24,01,58,8.20
2018,04,24,01,59,8.20
2018,04,24,02,00,8.20
2018,04,24,02,01,8.10
2018,04,24,02,02,8.10
2018,04,24,02,03,8.10
2018,04,24,02,04,8.10
2018,04,24,02,05,8.10
2018,04,24,02,06,8.10
2018,04,24,02,07,8.00
2018,04,24,02,08,8.00
2018,04,24,02,09,8.00
2018,04,24,02,10,8.10
2018,04,24,02,11,8.10
2018,04,24,02,12,8.10
2018,04,24,02,13,8.20
2018,04,24,02,14,8.20
2018,04,24,02,15,8.20
2018,04,24,02,16,8.20
2018,04,24,02,17,8.30
2018,04,24,02,18,8.30
2018,04,24,02,19,8.30
2018,04,24,02,20,8.30
2018,04,24,02,21,8.30
2018,04,24,02,22,8.30
2018,04,24,02,23,8.30
2018,04,24,02,24,8.30
2018,04,24,02,25,8.30
2018,04,24,02,26,8.20
2018,04,24,02,27,8.20
2018,04,24,02,28,8.20
2018,04,24,02,29,8.20
2018,04,24,02,30,8.20
2018,04,24,02,31,8.10
2018,04,24,02,32,8.10
2018,04,24,02,33,8.10
2018,04,24,02,34,8.10
2018,04,24,02,35,8.10
2018,04,24,02,36,8.10
2018,04,24,02,37,8.00
2018,04,24,02,38,8.00
2018,04,24,02,39,8.00
2018,04,24,02,40,7.90
2018,04,24,02,41,7.90
2018,04,24,02,42,7.90
2018,04,24,02,43,7.80
2018,04,24,02,44,7.80
2018,04,24,02,45,7.80
2018,04,24,02,46,7.80
2018,04,24,02,47,7.80
2018,04,24,02,48,7.70
2018,04,24,02,49,7.70
2018,04,24,02,50,7.70
2018,04,24,02,51,7.70
2018,04,24,02,52,7.70
2018,04,24,02,53,7.70
2018,04,24,02,54,7.70
2018,04,24,02,55,7.70
2018,04,24,02,56,7.70
2018,04,24,02,57,7.70
2018,04,24,02,58,7.70
2018,04,24,02,59,7.70
2018,04,24,03,00,7.70
2018,04,24,03,01,7.70
2018,04,24,03,02,7.70
2018,04,24,03,03,7.70
2018,04,24,03,04,7.70
2018,04,24,03,05,7.70
2018,04,24,03,06,7.80
2018,04,24,03,07,7.80
2018,04,24,03,08,7.80
2018,04,24,03,09,7.80
2018,04,24,03,10,7.80
2018,04,24,03,11,7.80
2018,04,24,03,12,7.80
2018,04,24,03,13,7.80
2018,04,24,03,14,7.80
2018,04,24,03,15,7.80
2018,04,24,03,16,7.80
2018,04,24,03,17,7.80
2018,04,24,03,18,7.80
2018,04,24,03,19,7.80
2018,04,24,03,20,7.90
2018,04,24,03,21,7.90
2018,04,24,03,22,7.90
2018,04,24,03,23,7.90
2018,04,24,03,24,7.90
2018,04,24,03,25,7.80
2018,04,24,03,26,7.80
2018,04,24,03,27,7.80
2018,04,24,03,28,7.80
2018,04,24,03,29,7.80
2018,04,24,03,30,7.70
2018,04,24,03,31,7.70
2018,04,24,03,32,7.70
2018,04,24,03,33,7.70
2018,04,24,03,34,7.70
2018,04,24,03,35,7.70
2018,04,24,03,36,7.70
2018,04,24,03,37,7.70
2018,04,24,03,38,7.70
2018,04,24,03,39,7.70
2018,04,24,03,40,7.70
2018,04,24,03,41,7.60
2018,04,24,03,42,7.60
2018,04,24,03,43,7.60
2018,04,24,03,44,7.60
2018,04,24,03,45,7.60
2018,04,24,03,46,7.60
2018,04,24,03,47,7.60
2018,04,24,03,48,7.60
2018,04,24,03,49,7.60
2018,04,24,03,50,7.60
2018,04,24,03,51,7.60
2018,04,24,03,52,7.60
2018,04,24,03,53,7.60
2018,04,24,03,54,7.60
2018,04,24,03,55,7.60
2018,04,24,03,56,7.70
2018,04,24,03,57,7.70
2018,04,24,03,58,7.70
2018,04,24,03,59,7.70
2018,04,24,04,00,7.70
2018,04,24,04,01,7.70
2018,04,24,04,02,7.70
2018,04,24,04,03,7.70
2018,04,24,04,04,7.70
2018,04,24,04,05,7.70
2018,04,24,04,06,7.70
2018,04,24,04,07,7.70
2018,04,24,04,08,7.70
2018,04,24,04,09,7.70
2018,04,24,04,10,7.70
2018,04,24,04,11,7.70
2018,04,24,04,12,7.80
2018,04,24,04,13,7.80
2018,04,24,04,14,7.90
2018,04,24,04,15,7.90
2018,04,24,04,16,7.90
2018,04,24,04,17,8.00
2018,04,24,04,18,8.00
2018,04,24,04,19,8.00
2018,04,24,04,20,8.00
2018,04,24,04,21,8.10
2018,04,24,04,22,8.10
2018,04,24,04,23,8.10
2018,04,24,04,24,8.10
2018,04,24,04,25,8.10
2018,04,24,04,26,8.00
2018,04,24,04,27,8.00
2018,04,24,04,28,8.00
2018,04,24,04,29,8.00
2018,04,24,04,30,8.00
2018,04,24,04,31,7.90
2018,04,24,04,32,7.90
2018,04,24,04,33,7.90
2018,04,24,04,34,7.90
2018,04,24,04,35,7.90
2018,04,24,04,36,7.80
2018,04,24,04,37,7.80
2018,04,24,04,38,7.80
2018,04,24,04,39,7.80
2018,04,24,04,40,7.80
2018,04,24,04,41,7.70
2018,04,24,04,42,7.70
2018,04,24,04,43,7.70
2018,04,24,04,44,7.70
2018,04,24,04,45,7.70
2018,04,24,04,46,7.70
2018,04,24,04,47,7.70
2018,04,24,04,48,7.70
2018,04,24,04,49,7.70
2018,04,24,04,50,7.70
2018,04,24,04,51,7.70
2018,04,24,04,52,7.70
2018,04,24,04,53,7.60
2018,04,24,04,54,7.60
2018,04,24,04,55,7.60
2018,04,24,04,56,7.60
2018,04,24,04,57,7.60
2018,04,24,04,58,7.60
2018,04,24,04,59,7.60
2018,04,24,05,00,7.60
2018,04,24,05,01,7.50
2018,04,24,05,02,7.50
2018,04,24,05,03,7.50
2018,04,24,05,04,7.50
2018,04,24,05,05,7.50
2018,04,24,05,06,7.40
2018,04,24,05,07,7.40
2018,04,24,05,08,7.40
2018,04,24,05,09,7.40
2018,04,24,05,10,7.40
2018,04,24,05,11,7.30
2018,04,24,05,12,7.30
2018,04,24,05,13,7.30
2018,04,24,05,14,7.30
2018,04,24,05,15,7.30
2018,04,24,05,16,7.20
2018,04,24,05,17,7.20
2018,04,24,05,18,7.20
2018,04,24,05,19,7.20
2018,04,24,05,20,7.20
2018,04,24,05,21,7.20
2018,04,24,05,22,7.20
2018,04,24,05,23,7.30
2018,04,24,05,24,7.30
2018,04,24,05,25,7.30
2018,04,24,05,26,7.30
2018,04,24,05,27,7.30
2018,04,24,05,28,7.30
2018,04,24,05,29,7.20
2018,04,24,05,30,7.20
2018,04,24,05,31,7.20
2018,04,24,05,32,7.20
2018,04,24,05,33,7.20
2018,04,24,05,34,7.20
2018,04,24,05,35,7.20
2018,04,24,05,36,7.20
2018,04,24,05,37,7.10
2018,04,24,05,38,7.10
2018,04,24,05,39,7.10
2018,04,24,05,40,7.10
2018,04,24,05,41,7.10
2018,04,24,05,42,7.10
2018,04,24,05,43,7.10
2018,04,24,05,44,7.00
2018,04,24,05,45,7.00
2018,04,24,05,46,7.00
2018,04,24,05,47,7.00
2018,04,24,05,48,7.00
2018,04,24,05,49,7.00
2018,04,24,05,50,7.00
2018,04,24,05,51,7.00
2018,04,24,05,52,7.00
2018,04,24,05,53,7.00
2018,04,24,05,54,7.00
2018,04,24,05,55,7.00
2018,04,24,05,56,7.00
2018,04,24,05,57,7.00
2018,04,24,05,58,7.00
2018,04,24,05,59,7.00
2018,04,24,06,00,7.00
2018,04,24,06,01,7.00
2018,04,24,06,02,7.00
2018,04,24,06,03,7.00
2018,04,24,06,04,6.90
2018,04,24,06,05,6.90
2018,04,24,06,06,6.90
2018,04,24,06,07,6.90
2018,04,24,06,08,6.90
2018,04,24,06,09,6.90
2018,04,24,06,10,6.90
2018,04,24,06,11,7.00
2018,04,24,06,12,7.00
2018,04,24,06,13,7.00
2018,04,24,06,14,7.00
2018,04,24,06,15,7.00
2018,04,24,06,16,7.00
2018,04,24,06,17,7.00
2018,04,24,06,18,7.00
2018,04,24,06,19,7.00
2018,04,24,06,20,7.00
2018,04,24,06,21,6.90
2018,04,24,06,22,6.90
2018,04,24,06,23,6.90
2018,04,24,06,24,6.90
2018,04,24,06,25,6.90
2018,04,24,06,26,6.90
2018,04,24,06,27,6.90
2018,04,24,06,28,6.90
2018,04,24,06,29,6.90
2018,04,24,06,30,6.90
2018,04,24,06,31,6.90
2018,04,24,06,32,6.90
2018,04,24,06,33,6.90
2018,04,24,06,34,6.90
2018,04,24,06,35,6.90
2018,04,24,06,36,6.90
2018,04,24,06,37,6.90
2018,04,24,06,38,6.90
2018,04,24,06,39,6.90
2018,04,24,06,40,6.90
2018,04,24,06,41,6.90
2018,04,24,06,42,6.90
2018,04,24,06,43,6.90
2018,04,24,06,44,6.90
2018,04,24,06,45,6.90
2018,04,24,06,46,6.90
2018,04,24,06,47,6.90
2018,04,24,06,48,7.00
2018,04,24,06,49,7.00
2018,04,24,06,50,7.00
2018,04,24,06,51,7.00
2018,04,24,06,52,7.00
2018,04,24,06,53,7.00
2018,04,24,06,54,7.00
2018,04,24,06,55,7.00
2018,04,24,06,56,7.00
2018,04,24,06,57,7.00
2018,04,24,06,58,7.00
2018,04,24,06,59,7.10
2018,04,24,07,00,7.10
2018,04,24,07,01,7.10
2018,04,24,07,02,7.10
2018,04,24,07,03,7.10
2018,04,24,07,04,7.10
2018,04,24,07,05,7.20
2018,04,24,07,06,7.20
2018,04,24,07,07,7.20
2018,04,24,07,08,7.20
2018,04,24,07,09,7.20
2018,04,24,07,10,7.20
2018,04,24,07,11,7.20
2018,04,24,07,12,7.30
2018,04,24,07,13,7.30
2018,04,24,07,14,7.30
2018,04,24,07,15,7.30
2018,04,24,07,16,7.30
2018,04,24,07,17,7.30
2018,04,24,07,18,7.30
2018,04,24,07,19,7.30
2018,04,24,07,20,7.30
2018,04,24,07,21,7.30
2018,04,24,07,22,7.30
2018,04,24,07,23,7.30
2018,04,24,07,24,7.30
2018,04,24,07,25,7.30
2018,04,24,07,26,7.40
2018,04,24,07,27,7.40
2018,04,24,07,28,7.40
2018,04,24,07,29,7.40
2018,04,24,07,30,7.40
2018,04,24,07,31,7.40
2018,04,24,07,32,7.50
2018,04,24,07,33,7.50
2018,04,24,07,34,7.50
2018,04,24,07,35,7.60
2018,04,24,07,36,7.60
2018,04,24,07,37,7.60
2018,04,24,07,38,7.60
2018,04,24,07,39,7.60
2018,04,24,07,40,7.70
2018,04,24,07,41,7.70
2018,04,24,07,42,7.70
2018,04,24,07,43,7.70
2018,04,24,07,44,7.70
2018,04,24,07,45,7.70
2018,04,24,07,46,7.80
2018,04,24,07,47,7.80
2018,04,24,07,48,7.80
2018,04,24,07,49,7.80
2018,04,24,07,50,7.90
2018,04,24,07,51,7.90
2018,04,24,07,52,7.90
2018,04,24,07,53,8.00
2018,04,24,07,54,8.00
2018,04,24,07,55,8.00
2018,04,24,07,56,8.10
2018,04,24,07,57,8.10
2018,04,24,07,58,8.00
2018,04,24,07,59,8.00
2018,04,24,08,00,8.00
2018,04,24,08,01,8.00
2018,04,24,08,02,8.00
2018,04,24,08,03,8.10
2018,04,24,08,04,8.10
2018,04,24,08,05,8.10
2018,04,24,08,06,8.10
2018,04,24,08,07,8.10
2018,04,24,08,08,8.20
2018,04,24,08,09,8.20
2018,04,24,08,10,8.20
2018,04,24,08,11,8.30
2018,04,24,08,12,8.30
2018,04,24,08,13,8.30
2018,04,24,08,14,8.30
2018,04,24,08,15,8.40
2018,04,24,08,16,8.40
2018,04,24,08,17,8.50
2018,04,24,08,18,8.50
2018,04,24,08,19,8.60
2018,04,24,08,20,8.60
2018,04,24,08,21,8.70
2018,04,24,08,22,8.70
2018,04,24,08,23,8.70
2018,04,24,08,24,8.70
2018,04,24,08,25,8.80
2018,04,24,08,26,8.80
2018,04,24,08,27,8.90
2018,04,24,08,28,8.90
2018,04,24,08,29,8.90
2018,04,24,08,30,9.00
2018,04,24,08,31,9.10
2018,04,24,08,32,9.10
2018,04,24,08,33,9.30
2018,04,24,08,34,9.30
2018,04,24,08,35,9.40
2018,04,24,08,36,9.50
2018,04,24,08,37,9.60
2018,04,24,08,38,9.70
2018,04,24,08,39,9.70
2018,04,24,08,40,9.70
2018,04,24,08,41,9.70
2018,04,24,08,42,9.70
2018,04,24,08,43,9.70
2018,04,24,08,44,9.70
2018,04,24,08,45,9.70
2018,04,24,08,46,9.70
2018,04,24,08,47,9.70
2018,04,24,08,48,9.70
2018,04,24,08,49,9.70
2018,04,24,08,50,9.70
2018,04,24,08,51,9.70
2018,04,24,08,52,9.70
2018,04,24,08,53,9.70
2018,04,24,08,54,9.80
2018,04,24,08,55,9.80
2018,04,24,08,56,9.80
2018,04,24,08,57,9.80
2018,04,24,08,58,9.80
2018,04,24,08,59,9.80
2018,04,24,09,00,9.80
2018,04,24,09,01,9.80
2018,04,24,09,02,9.80
2018,04,24,09,03,9.90
2018,04,24,09,04,9.90
2018,04,24,09,05,10.00
2018,04,24,09,06,10.10
2018,04,24,09,07,10.10
2018,04,24,09,08,10.10
2018,04,24,09,09,10.10
2018,04,24,09,10,10.20
2018,04,24,09,11,10.20
2018,04,24,09,12,10.20
2018,04,24,09,13,10.30
2018,04,24,09,14,10.30
2018,04,24,09,15,10.40
2018,04,24,09,16,10.40
2018,04,24,09,17,10.50
2018,04,24,09,18,10.50
2018,04,24,09,19,10.60
2018,04,24,09,20,10.60
2018,04,24,09,21,10.70
2018,04,24,09,22,10.70
2018,04,24,09,23,10.70
2018,04,24,09,24,10.80
2018,04,24,09,25,10.80
2018,04,24,09,26,10.80
2018,04,24,09,27,10.80
2018,04,24,09,28,10.80
2018,04,24,09,29,10.80
2018,04,24,09,30,10.80
2018,04,24,09,31,10.80
2018,04,24,09,32,10.90
2018,04,24,09,33,11.00
2018,04,24,09,34,11.00
2018,04,24,09,35,11.10
2018,04,24,09,36,11.10
2018,04,24,09,37,11.10
2018,04,24,09,38,11.20
2018,04,24,09,39,11.20
2018,04,24,09,40,11.30
2018,04,24,09,41,11.40
2018,04,24,09,42,11.40
2018,04,24,09,43,11.50
2018,04,24,09,44,11.60
2018,04,24,09,45,11.60
2018,04,24,09,46,11.70
2018,04,24,09,47,11.70
2018,04,24,09,48,11.80
2018,04,24,09,49,11.80
2018,04,24,09,50,11.80
2018,04,24,09,51,11.90
2018,04,24,09,52,11.90
2018,04,24,09,53,12.00
2018,04,24,09,54,12.00
2018,04,24,09,55,12.10
2018,04,24,09,56,12.00
2018,04,24,09,57,12.10
2018,04,24,09,58,12.10
2018,04,24,09,59,12.20
2018,04,24,10,00,12.30
2018,04,24,10,01,12.40
2018,04,24,10,02,12.50
2018,04,24,10,03,12.60
2018,04,24,10,04,12.70
2018,04,24,10,05,12.70
2018,04,24,10,06,12.80
2018,04,24,10,07,12.80
2018,04,24,10,08,12.80
2018,04,24,10,09,12.80
2018,04,24,10,10,12.80
2018,04,24,10,11,12.80
2018,04,24,10,12,12.80
2018,04,24,10,13,12.80
2018,04,24,10,14,12.80
2018,04,24,10,15,12.80
2018,04,24,10,16,12.80
2018,04,24,10,17,12.80
2018,04,24,10,18,12.80
2018,04,24,10,19,12.80
2018,04,24,10,20,12.80
2018,04,24,10,21,12.90
2018,04,24,10,22,12.90
2018,04,24,10,23,13.00
2018,04,24,10,24,13.00
2018,04,24,10,25,13.00
2018,04,24,10,26,13.00
2018,04,24,10,27,13.00
2018,04,24,10,28,13.00
2018,04,24,10,29,13.00
2018,04,24,10,30,12.90
2018,04,24,10,31,13.00
2018,04,24,10,32,13.00
2018,04,24,10,33,13.00
2018,04,24,10,34,13.00
2018,04,24,10,35,13.00
2018,04,24,10,36,13.00
2018,04,24,10,37,12.90
2018,04,24,10,38,12.90
2018,04,24,10,39,12.80
2018,04,24,10,40,12.90
2018,04,24,10,41,12.90
2018,04,24,10,42,13.00
2018,04,24,10,43,13.10
2018,04,24,10,44,13.20
2018,04,24,10,45,13.30
2018,04,24,10,46,13.30
2018,04,24,10,47,13.30
2018,04,24,10,48,13.40
2018,04,24,10,49,13.50
2018,04,24,10,50,13.50
2018,04,24,10,51,13.60
2018,04,24,10,52,13.70
2018,04,24,10,53,13.70
2018,04,24,10,54,13.70
2018,04,24,10,55,13.70
2018,04,24,10,56,13.70
2018,04,24,10,57,13.70
2018,04,24,10,58,13.80
2018,04,24,10,59,13.80
2018,04,24,11,00,13.80
2018,04,24,11,01,13.80
2018,04,24,11,02,13.80
2018,04,24,11,03,13.90
2018,04,24,11,04,13.90
2018,04,24,11,05,13.90
2018,04,24,11,06,13.90
2018,04,24,11,07,14.00
2018,04,24,11,08,14.00
2018,04,24,11,09,14.10
2018,04,24,11,10,14.10
2018,04,24,11,11,14.20
2018,04,24,11,12,14.20
2018,04,24,11,13,14.10
2018,04,24,11,14,14.10
2018,04,24,11,15,14.10
2018,04,24,11,16,14.20
2018,04,24,11,17,14.20
2018,04,24,11,18,14.20
2018,04,24,11,19,14.30
2018,04,24,11,20,14.30
2018,04,24,11,21,14.40
2018,04,24,11,22,14.40
2018,04,24,11,23,14.50
2018,04,24,11,24,14.60
2018,04,24,11,25,14.60
2018,04,24,11,26,14.60
2018,04,24,11,27,14.70
2018,04,24,11,28,14.70
2018,04,24,11,29,14.70
2018,04,24,11,30,14.70
2018,04,24,11,31,14.80
2018,04,24,11,32,14.80
2018,04,24,11,33,14.80
2018,04,24,11,34,14.80
2018,04,24,11,35,14.80
2018,04,24,11,36,14.80
2018,04,24,11,37,14.80
2018,04,24,11,38,14.80
2018,04,24,11,39,14.70
2018,04,24,11,40,14.70
2018,04,24,11,41,14.70
2018,04,24,11,42,14.70
2018,04,24,11,43,14.80
2018,04,24,11,44,14.80
2018,04,24,11,45,14.80
2018,04,24,11,46,14.90
2018,04,24,11,47,14.90
2018,04,24,11,48,15.00
2018,04,24,11,49,15.10
2018,04,24,11,50,15.20
2018,04,24,11,51,15.30
2018,04,24,11,52,15.40
2018,04,24,11,53,15.40
2018,04,24,11,54,15.40
2018,04,24,11,55,15.50
2018,04,24,11,56,15.50
2018,04,24,11,57,15.60
2018,04,24,11,58,15.60
2018,04,24,11,59,15.70
2018,04,24,12,00,15.80
2018,04,24,12,01,15.80
2018,04,24,12,02,15.90
2018,04,24,12,03,16.00
2018,04,24,12,04,16.10
2018,04,24,12,05,16.10
2018,04,24,12,06,16.10
2018,04,24,12,07,16.10
2018,04,24,12,08,16.10
2018,04,24,12,09,16.10
2018,04,24,12,10,16.00
2018,04,24,12,11,16.00
2018,04,24,12,12,16.10
2018,04,24,12,13,16.20
2018,04,24,12,14,16.30
2018,04,24,12,15,16.30
2018,04,24,12,16,16.40
2018,04,24,12,17,16.40
2018,04,24,12,18,16.50
2018,04,24,12,19,16.60
2018,04,24,12,20,16.70
2018,04,24,12,21,16.80
2018,04,24,12,22,16.80
2018,04,24,12,23,16.80
2018,04,24,12,24,16.90
2018,04,24,12,25,17.00
2018,04,24,12,26,17.10
2018,04,24,12,27,17.20
2018,04,24,12,28,17.20
2018,04,24,12,29,17.30
2018,04,24,12,30,17.30
2018,04,24,12,31,17.30
2018,04,24,12,32,17.20
2018,04,24,12,33,17.20
2018,04,24,12,34,17.30
2018,04,24,12,35,17.40
2018,04,24,12,36,17.40
2018,04,24,12,37,17.50
2018,04,24,12,38,17.60
2018,04,24,12,39,17.70
2018,04,24,12,40,17.80
2018,04,24,12,41,17.80
2018,04,24,12,42,17.80
2018,04,24,12,43,17.80
2018,04,24,12,44,17.80
2018,04,24,12,45,17.80
2018,04,24,12,46,17.80
2018,04,24,12,47,17.70
2018,04,24,12,48,17.70
2018,04,24,12,49,17.60
2018,04,24,12,50,17.60
2018,04,24,12,51,17.60
2018,04,24,12,52,17.50
2018,04,24,12,53,17.50
2018,04,24,12,54,17.40
2018,04,24,12,55,17.40
2018,04,24,12,56,17.30
2018,04,24,12,57,17.30
2018,04,24,12,58,17.30
2018,04,24,12,59,17.30
2018,04,24,13,00,17.30
2018,04,24,13,01,17.40
2018,04,24,13,02,17.40
2018,04,24,13,03,17.60
2018,04,24,13,04,17.70
2018,04,24,13,05,17.70
2018,04,24,13,06,17.80
2018,04,24,13,07,17.80
2018,04,24,13,08,17.80
2018,04,24,13,09,17.80
2018,04,24,13,10,17.80
2018,04,24,13,11,17.80
2018,04,24,13,12,17.80
2018,04,24,13,13,17.80
2018,04,24,13,14,17.80
2018,04,24,13,15,17.70
2018,04,24,13,16,17.70
2018,04,24,13,17,17.70
2018,04,24,13,18,17.60
2018,04,24,13,19,17.60
2018,04,24,13,20,17.60
2018,04,24,13,21,17.60
2018,04,24,13,22,17.70
2018,04,24,13,23,17.70
2018,04,24,13,24,17.70
2018,04,24,13,25,17.70
2018,04,24,13,26,17.70
2018,04,24,13,27,17.70
2018,04,24,13,28,17.80
2018,04,24,13,29,17.80
2018,04,24,13,30,17.90
2018,04,24,13,31,17.90
2018,04,24,13,32,18.00
2018,04,24,13,33,18.10
2018,04,24,13,34,18.20
2018,04,24,13,35,18.20
2018,04,24,13,36,18.20
2018,04,24,13,37,18.30
2018,04,24,13,38,18.30
2018,04,24,13,39,18.30
2018,04,24,13,40,18.30
2018,04,24,13,41,18.40
2018,04,24,13,42,18.40
2018,04,24,13,43,18.50
2018,04,24,13,44,18.50
2018,04,24,13,45,18.50
2018,04,24,13,46,18.50
2018,04,24,13,47,18.50
2018,04,24,13,48,18.50
2018,04,24,13,49,18.60
2018,04,24,13,50,18.60
2018,04,24,13,51,18.50
2018,04,24,13,52,18.50
2018,04,24,13,53,18.40
2018,04,24,13,54,18.40
2018,04,24,13,55,18.50
2018,04,24,13,56,18.50
2018,04,24,13,57,18.50
2018,04,24,13,58,18.60
2018,04,24,13,59,18.60
2018,04,24,14,00,18.60
2018,04,24,14,01,18.60
2018,04,24,14,02,18.60
2018,04,24,14,03,18.60
2018,04,24,14,04,18.70
2018,04,24,14,05,18.80
2018,04,24,14,06,18.90
2018,04,24,14,07,18.90
2018,04,24,14,08,19.00
2018,04,24,14,09,19.20
2018,04,24,14,10,19.20
2018,04,24,14,11,19.20
2018,04,24,14,12,19.10
2018,04,24,14,13,19.10
2018,04,24,14,14,19.10
2018,04,24,14,15,19.10
2018,04,24,14,16,19.10
2018,04,24,14,17,19.10
2018,04,24,14,18,19.10
2018,04,24,14,19,19.10
2018,04,24,14,20,19.20
2018,04,24,14,21,19.20
2018,04,24,14,22,19.20
2018,04,24,14,23,19.30
2018,04,24,14,24,19.30
2018,04,24,14,25,19.30
2018,04,24,14,26,19.30
2018,04,24,14,27,19.20
2018,04,24,14,28,19.20
2018,04,24,14,29,19.20
2018,04,24,14,30,19.20
2018,04,24,14,31,19.20
2018,04,24,14,32,19.20
2018,04,24,14,33,19.20
2018,04,24,14,34,19.20
2018,04,24,14,35,19.30
2018,04,24,14,36,19.30
2018,04,24,14,37,19.30
2018,04,24,14,38,19.40
2018,04,24,14,39,19.50
2018,04,24,14,40,19.50
2018,04,24,14,41,19.60
2018,04,24,14,42,19.70
2018,04,24,14,43,19.80
2018,04,24,14,44,19.90
2018,04,24,14,45,19.90
2018,04,24,14,46,20.00
2018,04,24,14,47,20.10
2018,04,24,14,48,20.10
2018,04,24,14,49,20.20
2018,04,24,14,50,20.10
2018,04,24,14,51,20.10
2018,04,24,14,52,20.10
2018,04,24,14,53,20.00
2018,04,24,14,54,20.00
2018,04,24,14,55,19.90
2018,04,24,14,56,19.80
2018,04,24,14,57,19.70
2018,04,24,14,58,19.60
2018,04,24,14,59,19.50
2018,04,24,15,00,19.50
2018,04,24,15,01,19.50
2018,04,24,15,02,19.60
2018,04,24,15,03,19.60
2018,04,24,15,04,19.70
2018,04,24,15,05,19.80
2018,04,24,15,06,19.80
2018,04,24,15,07,19.80
2018,04,24,15,08,19.80
2018,04,24,15,09,19.80
2018,04,24,15,10,19.80
2018,04,24,15,11,19.80
2018,04,24,15,12,19.90
2018,04,24,15,13,19.90
2018,04,24,15,14,20.00
2018,04,24,15,15,20.00
2018,04,24,15,16,20.10
2018,04,24,15,17,20.10
2018,04,24,15,18,20.20
2018,04,24,15,19,20.30
2018,04,24,15,20,20.30
2018,04,24,15,21,20.40
2018,04,24,15,22,20.50
2018,04,24,15,23,20.60
2018,04,24,15,24,20.60
2018,04,24,15,25,20.60
2018,04,24,15,26,20.60
2018,04,24,15,27,20.60
2018,04,24,15,28,20.70
2018,04,24,15,29,20.70
2018,04,24,15,30,20.70
2018,04,24,15,31,20.70
2018,04,24,15,32,20.60
2018,04,24,15,33,20.60
2018,04,24,15,34,20.50
2018,04,24,15,35,20.50
2018,04,24,15,36,20.50
2018,04,24,15,37,20.50
2018,04,24,15,38,20.50
2018,04,24,15,39,20.50
2018,04,24,15,40,20.40
2018,04,24,15,41,20.40
2018,04,24,15,42,20.40
2018,04,24,15,43,20.30
2018,04,24,15,44,20.20
2018,04,24,15,45,20.20
2018,04,24,15,46,20.10
2018,04,24,15,47,20.00
2018,04,24,15,48,20.00
2018,04,24,15,49,19.90
2018,04,24,15,50,19.90
2018,04,24,15,51,19.80
2018,04,24,15,52,19.80
2018,04,24,15,53,19.80
2018,04,24,15,54,19.80
2018,04,24,15,55,19.80
2018,04,24,15,56,19.80
2018,04,24,15,57,19.80
2018,04,24,15,58,19.80
2018,04,24,15,59,19.90
2018,04,24,16,00,19.90
2018,04,24,16,01,20.00
2018,04,24,16,02,20.00
2018,04,24,16,03,20.00
2018,04,24,16,04,19.90
2018,04,24,16,05,19.90
2018,04,24,16,06,19.90
2018,04,24,16,07,19.90
2018,04,24,16,08,20.00
2018,04,24,16,09,20.00
2018,04,24,16,10,20.10
2018,04,24,16,11,20.10
2018,04,24,16,12,20.10
2018,04,24,16,13,20.20
2018,04,24,16,14,20.20
2018,04,24,16,15,20.10
2018,04,24,16,16,20.10
2018,04,24,16,17,20.10
2018,04,24,16,18,20.20
2018,04,24,16,19,20.20
2018,04,24,16,20,20.30
2018,04,24,16,21,20.40
2018,04,24,16,22,20.40
2018,04,24,16,23,20.50
2018,04,24,16,24,20.60
2018,04,24,16,25,20.60
2018,04,24,16,26,20.60
2018,04,24,16,27,20.60
2018,04,24,16,28,20.60
2018,04,24,16,29,20.60
2018,04,24,16,30,20.70
2018,04,24,16,31,20.70
2018,04,24,16,32,20.70
2018,04,24,16,33,20.70
2018,04,24,16,34,20.70
2018,04,24,16,35,20.70
2018,04,24,16,36,20.70
2018,04,24,16,37,20.70
2018,04,24,16,38,20.70
2018,04,24,16,39,20.70
2018,04,24,16,40,20.70
2018,04,24,16,41,20.60
2018,04,24,16,42,20.60
2018,04,24,16,43,20.60
2018,04,24,16,44,20.60
2018,04,24,16,45,20.60
2018,04,24,16,46,20.60
2018,04,24,16,47,20.60
2018,04,24,16,48,20.70
2018,04,24,16,49,20.70
2018,04,24,16,50,20.70
2018,04,24,16,51,20.80
2018,04,24,16,52,20.80
2018,04,24,16,53,20.80
2018,04,24,16,54,20.80
2018,04,24,16,55,20.80
2018,04,24,16,56,20.80
2018,04,24,16,57,20.70
2018,04,24,16,58,20.70
2018,04,24,16,59,20.70
2018,04,24,17,00,20.70
2018,04,24,17,01,20.80
2018,04,24,17,02,20.80
2018,04,24,17,03,20.80
2018,04,24,17,04,20.80
2018,04,24,17,05,20.80
2018,04,24,17,06,20.80
2018,04,24,17,07,20.80
2018,04,24,17,08,20.80
2018,04,24,17,09,20.90
2018,04,24,17,10,21.00
2018,04,24,17,11,21.00
2018,04,24,17,12,21.00
2018,04,24,17,13,21.10
2018,04,24,17,14,21.10
2018,04,24,17,15,21.10
2018,04,24,17,16,21.10
2018,04,24,17,17,21.10
2018,04,24,17,18,21.10
2018,04,24,17,19,21.10
2018,04,24,17,20,21.10
2018,04,24,17,21,21.10
2018,04,24,17,22,21.10
2018,04,24,17,23,21.10
2018,04,24,17,24,21.10
2018,04,24,17,25,21.10
2018,04,24,17,26,21.10
2018,04,24,17,27,21.10
2018,04,24,17,28,21.10
2018,04,24,17,29,21.10
2018,04,24,17,30,21.10
2018,04,24,17,31,21.20
2018,04,24,17,32,21.20
2018,04,24,17,33,21.30
2018,04,24,17,34,21.30
2018,04,24,17,35,21.40
2018,04,24,17,36,21.40
2018,04,24,17,37,21.40
2018,04,24,17,38,21.40
2018,04,24,17,39,21.40
2018,04,24,17,40,21.40
2018,04,24,17,41,21.40
2018,04,24,17,42,21.40
2018,04,24,17,43,21.40