Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,29,00,00,7.90
2016,09,29,00,01,7.90
2016,09,29,00,02,7.80
2016,09,29,00,03,7.80
2016,09,29,00,04,7.80
2016,09,29,00,05,7.80
2016,09,29,00,06,7.80
2016,09,29,00,07,7.80
2016,09,29,00,08,7.80
2016,09,29,00,09,7.80
2016,09,29,00,10,7.80
2016,09,29,00,11,7.80
2016,09,29,00,12,7.80
2016,09,29,00,13,7.80
2016,09,29,00,14,7.80
2016,09,29,00,15,7.70
2016,09,29,00,16,7.70
2016,09,29,00,17,7.70
2016,09,29,00,18,7.70
2016,09,29,00,19,7.70
2016,09,29,00,20,7.70
2016,09,29,00,21,7.70
2016,09,29,00,22,7.70
2016,09,29,00,23,7.70
2016,09,29,00,24,7.70
2016,09,29,00,25,7.70
2016,09,29,00,26,7.70
2016,09,29,00,27,7.70
2016,09,29,00,28,7.60
2016,09,29,00,29,7.60
2016,09,29,00,30,7.60
2016,09,29,00,31,7.60
2016,09,29,00,32,7.60
2016,09,29,00,33,7.60
2016,09,29,00,34,7.60
2016,09,29,00,35,7.60
2016,09,29,00,36,7.60
2016,09,29,00,37,7.60
2016,09,29,00,38,7.60
2016,09,29,00,39,7.50
2016,09,29,00,40,7.50
2016,09,29,00,41,7.50
2016,09,29,00,42,7.50
2016,09,29,00,43,7.40
2016,09,29,00,44,7.40
2016,09,29,00,45,7.40
2016,09,29,00,46,7.40
2016,09,29,00,47,7.40
2016,09,29,00,48,7.40
2016,09,29,00,49,7.40
2016,09,29,00,50,7.40
2016,09,29,00,51,7.40
2016,09,29,00,52,7.40
2016,09,29,00,53,7.40
2016,09,29,00,54,7.40
2016,09,29,00,55,7.30
2016,09,29,00,56,7.30
2016,09,29,00,57,7.30
2016,09,29,00,58,7.30
2016,09,29,00,59,7.30
2016,09,29,01,00,7.30
2016,09,29,01,01,7.30
2016,09,29,01,02,7.30
2016,09,29,01,03,7.30
2016,09,29,01,04,7.20
2016,09,29,01,05,7.20
2016,09,29,01,06,7.20
2016,09,29,01,07,7.20
2016,09,29,01,08,7.20
2016,09,29,01,09,7.20
2016,09,29,01,10,7.20
2016,09,29,01,11,7.20
2016,09,29,01,12,7.20
2016,09,29,01,13,7.10
2016,09,29,01,14,7.10
2016,09,29,01,15,7.10
2016,09,29,01,16,7.10
2016,09,29,01,17,7.10
2016,09,29,01,18,7.10
2016,09,29,01,19,7.00
2016,09,29,01,20,7.00
2016,09,29,01,21,7.00
2016,09,29,01,22,6.90
2016,09,29,01,23,6.90
2016,09,29,01,24,6.90
2016,09,29,01,25,6.90
2016,09,29,01,26,6.90
2016,09,29,01,27,6.90
2016,09,29,01,28,6.90
2016,09,29,01,29,6.90
2016,09,29,01,30,6.90
2016,09,29,01,31,6.90
2016,09,29,01,32,6.90
2016,09,29,01,33,6.90
2016,09,29,01,34,6.90
2016,09,29,01,35,6.80
2016,09,29,01,36,6.80
2016,09,29,01,37,6.80
2016,09,29,01,38,6.80
2016,09,29,01,39,6.80
2016,09,29,01,40,6.80
2016,09,29,01,41,6.80
2016,09,29,01,42,6.80
2016,09,29,01,43,6.80
2016,09,29,01,44,6.80
2016,09,29,01,45,6.80
2016,09,29,01,46,6.80
2016,09,29,01,47,6.80
2016,09,29,01,48,6.80
2016,09,29,01,49,6.80
2016,09,29,01,50,6.80
2016,09,29,01,51,6.70
2016,09,29,01,52,6.70
2016,09,29,01,53,6.70
2016,09,29,01,54,6.70
2016,09,29,01,55,6.70
2016,09,29,01,56,6.70
2016,09,29,01,57,6.80
2016,09,29,01,58,6.80
2016,09,29,01,59,6.80
2016,09,29,02,00,6.70
2016,09,29,02,01,6.70
2016,09,29,02,02,6.70
2016,09,29,02,03,6.80
2016,09,29,02,04,6.70
2016,09,29,02,05,6.70
2016,09,29,02,06,6.70
2016,09,29,02,07,6.70
2016,09,29,02,08,6.70
2016,09,29,02,09,6.70
2016,09,29,02,10,6.70
2016,09,29,02,11,6.70
2016,09,29,02,12,6.70
2016,09,29,02,13,6.70
2016,09,29,02,14,6.60
2016,09,29,02,15,6.60
2016,09,29,02,16,6.60
2016,09,29,02,17,6.60
2016,09,29,02,18,6.60
2016,09,29,02,19,6.50
2016,09,29,02,20,6.50
2016,09,29,02,21,6.40
2016,09,29,02,22,6.40
2016,09,29,02,23,6.40
2016,09,29,02,24,6.40
2016,09,29,02,25,6.40
2016,09,29,02,26,6.40
2016,09,29,02,27,6.40
2016,09,29,02,28,6.40
2016,09,29,02,29,6.40
2016,09,29,02,30,6.40
2016,09,29,02,31,6.40
2016,09,29,02,32,6.40
2016,09,29,02,33,6.40
2016,09,29,02,34,6.40
2016,09,29,02,35,6.30
2016,09,29,02,36,6.30
2016,09,29,02,37,6.30
2016,09,29,02,38,6.30
2016,09,29,02,39,6.40
2016,09,29,02,40,6.30
2016,09,29,02,41,6.30
2016,09,29,02,42,6.30
2016,09,29,02,43,6.30
2016,09,29,02,44,6.30
2016,09,29,02,45,6.30
2016,09,29,02,46,6.30
2016,09,29,02,47,6.30
2016,09,29,02,48,6.30
2016,09,29,02,49,6.30
2016,09,29,02,50,6.20
2016,09,29,02,51,6.20
2016,09,29,02,52,6.20
2016,09,29,02,53,6.20
2016,09,29,02,54,6.20
2016,09,29,02,55,6.20
2016,09,29,02,56,6.20
2016,09,29,02,57,6.20
2016,09,29,02,58,6.20
2016,09,29,02,59,6.20
2016,09,29,03,00,6.20
2016,09,29,03,01,6.20
2016,09,29,03,02,6.20
2016,09,29,03,03,6.20
2016,09,29,03,04,6.20
2016,09,29,03,05,6.20
2016,09,29,03,06,6.20
2016,09,29,03,07,6.20
2016,09,29,03,08,6.20
2016,09,29,03,09,6.10
2016,09,29,03,10,6.10
2016,09,29,03,11,6.10
2016,09,29,03,12,6.10
2016,09,29,03,13,6.10
2016,09,29,03,14,6.10
2016,09,29,03,15,6.00
2016,09,29,03,16,6.00
2016,09,29,03,17,6.00
2016,09,29,03,18,5.90
2016,09,29,03,19,5.90
2016,09,29,03,20,5.90
2016,09,29,03,21,5.90
2016,09,29,03,22,5.90
2016,09,29,03,23,5.90
2016,09,29,03,24,5.90
2016,09,29,03,25,5.80
2016,09,29,03,26,5.80
2016,09,29,03,27,5.80
2016,09,29,03,28,5.80
2016,09,29,03,29,5.80
2016,09,29,03,30,5.80
2016,09,29,03,31,5.80
2016,09,29,03,32,5.80
2016,09,29,03,33,5.70
2016,09,29,03,34,5.70
2016,09,29,03,35,5.70
2016,09,29,03,36,5.70
2016,09,29,03,37,5.70
2016,09,29,03,38,5.70
2016,09,29,03,39,5.70
2016,09,29,03,40,5.60
2016,09,29,03,41,5.60
2016,09,29,03,42,5.60
2016,09,29,03,43,5.60
2016,09,29,03,44,5.70
2016,09,29,03,45,5.70
2016,09,29,03,46,5.70
2016,09,29,03,47,5.70
2016,09,29,03,48,5.70
2016,09,29,03,49,5.70
2016,09,29,03,50,5.70
2016,09,29,03,51,5.70
2016,09,29,03,52,5.70
2016,09,29,03,53,5.70
2016,09,29,03,54,5.70
2016,09,29,03,55,5.70
2016,09,29,03,56,5.70
2016,09,29,03,57,5.70
2016,09,29,03,58,5.70
2016,09,29,03,59,5.70
2016,09,29,04,00,5.70
2016,09,29,04,01,5.70
2016,09,29,04,02,5.70
2016,09,29,04,03,5.70
2016,09,29,04,04,5.60
2016,09,29,04,05,5.60
2016,09,29,04,06,5.60
2016,09,29,04,07,5.60
2016,09,29,04,08,5.70
2016,09,29,04,09,5.70
2016,09,29,04,10,5.60
2016,09,29,04,11,5.70
2016,09,29,04,12,5.70
2016,09,29,04,13,5.70
2016,09,29,04,14,5.70
2016,09,29,04,15,5.70
2016,09,29,04,16,5.60
2016,09,29,04,17,5.60
2016,09,29,04,18,5.60
2016,09,29,04,19,5.60
2016,09,29,04,20,5.60
2016,09,29,04,21,5.60
2016,09,29,04,22,5.60
2016,09,29,04,23,5.60
2016,09,29,04,24,5.60
2016,09,29,04,25,5.60
2016,09,29,04,26,5.60
2016,09,29,04,27,5.60
2016,09,29,04,28,5.60
2016,09,29,04,29,5.60
2016,09,29,04,30,5.60
2016,09,29,04,31,5.60
2016,09,29,04,32,5.60
2016,09,29,04,33,5.60
2016,09,29,04,34,5.60
2016,09,29,04,35,5.60
2016,09,29,04,36,5.60
2016,09,29,04,37,5.60
2016,09,29,04,38,5.60
2016,09,29,04,39,5.60
2016,09,29,04,40,5.60
2016,09,29,04,41,5.60
2016,09,29,04,42,5.60
2016,09,29,04,43,5.60
2016,09,29,04,44,5.60
2016,09,29,04,45,5.60
2016,09,29,04,46,5.60
2016,09,29,04,47,5.60
2016,09,29,04,48,5.60
2016,09,29,04,49,5.50
2016,09,29,04,50,5.50
2016,09,29,04,51,5.50
2016,09,29,04,52,5.50
2016,09,29,04,53,5.50
2016,09,29,04,54,5.50
2016,09,29,04,55,5.50
2016,09,29,04,56,5.50
2016,09,29,04,57,5.40
2016,09,29,04,58,5.40
2016,09,29,04,59,5.40
2016,09,29,05,00,5.40
2016,09,29,05,01,5.40
2016,09,29,05,02,5.40
2016,09,29,05,03,5.40
2016,09,29,05,04,5.40
2016,09,29,05,05,5.40
2016,09,29,05,06,5.40
2016,09,29,05,07,5.40
2016,09,29,05,08,5.40
2016,09,29,05,09,5.30
2016,09,29,05,10,5.30
2016,09,29,05,11,5.30
2016,09,29,05,12,5.30
2016,09,29,05,13,5.30
2016,09,29,05,14,5.30
2016,09,29,05,15,5.30
2016,09,29,05,16,5.30
2016,09,29,05,17,5.30
2016,09,29,05,18,5.30
2016,09,29,05,19,5.30
2016,09,29,05,20,5.30
2016,09,29,05,21,5.30
2016,09,29,05,22,5.30
2016,09,29,05,23,5.30
2016,09,29,05,24,5.30
2016,09,29,05,25,5.30
2016,09,29,05,26,5.30
2016,09,29,05,27,5.30
2016,09,29,05,28,5.30
2016,09,29,05,29,5.30
2016,09,29,05,30,5.30
2016,09,29,05,31,5.30
2016,09,29,05,32,5.30
2016,09,29,05,33,5.30
2016,09,29,05,34,5.30
2016,09,29,05,35,5.30
2016,09,29,05,36,5.30
2016,09,29,05,37,5.30
2016,09,29,05,38,5.30
2016,09,29,05,39,5.30
2016,09,29,05,40,5.30
2016,09,29,05,41,5.30
2016,09,29,05,42,5.30
2016,09,29,05,43,5.20
2016,09,29,05,44,5.20
2016,09,29,05,45,5.20
2016,09,29,05,46,5.20
2016,09,29,05,47,5.20
2016,09,29,05,48,5.20
2016,09,29,05,49,5.20
2016,09,29,05,50,5.20
2016,09,29,05,51,5.20
2016,09,29,05,52,5.20
2016,09,29,05,53,5.20
2016,09,29,05,54,5.20
2016,09,29,05,55,5.20
2016,09,29,05,56,5.20
2016,09,29,05,57,5.20
2016,09,29,05,58,5.20
2016,09,29,05,59,5.20
2016,09,29,06,00,5.20
2016,09,29,06,01,5.20
2016,09,29,06,02,5.20
2016,09,29,06,03,5.20
2016,09,29,06,04,5.20
2016,09,29,06,05,5.20
2016,09,29,06,06,5.20
2016,09,29,06,07,5.20
2016,09,29,06,08,5.20
2016,09,29,06,09,5.20
2016,09,29,06,10,5.10
2016,09,29,06,11,5.10
2016,09,29,06,12,5.10
2016,09,29,06,13,5.10
2016,09,29,06,14,5.10
2016,09,29,06,15,5.00
2016,09,29,06,16,5.00
2016,09,29,06,17,5.00
2016,09,29,06,18,5.00
2016,09,29,06,19,4.90
2016,09,29,06,20,4.90
2016,09,29,06,21,4.90
2016,09,29,06,22,4.90
2016,09,29,06,23,4.80
2016,09,29,06,24,4.80
2016,09,29,06,25,4.80
2016,09,29,06,26,4.80
2016,09,29,06,27,4.80
2016,09,29,06,28,4.80
2016,09,29,06,29,4.80
2016,09,29,06,30,4.90
2016,09,29,06,31,4.90
2016,09,29,06,32,4.90
2016,09,29,06,33,4.90
2016,09,29,06,34,4.90
2016,09,29,06,35,4.90
2016,09,29,06,36,4.90
2016,09,29,06,37,4.90
2016,09,29,06,38,4.90
2016,09,29,06,39,4.90
2016,09,29,06,40,4.80
2016,09,29,06,41,4.80
2016,09,29,06,42,4.80
2016,09,29,06,43,4.80
2016,09,29,06,44,4.80
2016,09,29,06,45,4.80
2016,09,29,06,46,4.80
2016,09,29,06,47,4.80
2016,09,29,06,48,4.80
2016,09,29,06,49,4.80
2016,09,29,06,50,4.80
2016,09,29,06,51,4.80
2016,09,29,06,52,4.80
2016,09,29,06,53,4.80
2016,09,29,06,54,4.80
2016,09,29,06,55,4.80
2016,09,29,06,56,4.80
2016,09,29,06,57,4.80
2016,09,29,06,58,4.80
2016,09,29,06,59,4.80
2016,09,29,07,00,4.80
2016,09,29,07,01,4.80
2016,09,29,07,02,4.80
2016,09,29,07,03,4.80
2016,09,29,07,04,4.80
2016,09,29,07,05,4.80
2016,09,29,07,06,4.80
2016,09,29,07,07,4.80
2016,09,29,07,08,4.80
2016,09,29,07,09,4.80
2016,09,29,07,10,4.90
2016,09,29,07,11,4.90
2016,09,29,07,12,5.00
2016,09,29,07,13,5.00
2016,09,29,07,14,5.00
2016,09,29,07,15,5.00
2016,09,29,07,16,5.00
2016,09,29,07,17,5.00
2016,09,29,07,18,4.90
2016,09,29,07,19,4.90
2016,09,29,07,20,4.90
2016,09,29,07,21,4.90
2016,09,29,07,22,4.90
2016,09,29,07,23,4.90
2016,09,29,07,24,4.90
2016,09,29,07,25,4.90
2016,09,29,07,26,4.90
2016,09,29,07,27,4.90
2016,09,29,07,28,4.90
2016,09,29,07,29,4.90
2016,09,29,07,30,4.90
2016,09,29,07,31,4.90
2016,09,29,07,32,4.90
2016,09,29,07,33,4.90
2016,09,29,07,34,4.90
2016,09,29,07,35,4.90
2016,09,29,07,36,5.00
2016,09,29,07,37,5.00
2016,09,29,07,38,4.90
2016,09,29,07,39,5.00
2016,09,29,07,40,5.00
2016,09,29,07,41,5.00
2016,09,29,07,42,5.00
2016,09,29,07,43,5.00
2016,09,29,07,44,5.00
2016,09,29,07,45,5.00
2016,09,29,07,46,5.00
2016,09,29,07,47,5.00
2016,09,29,07,48,5.00
2016,09,29,07,49,5.10
2016,09,29,07,50,5.10
2016,09,29,07,51,5.10
2016,09,29,07,52,5.10
2016,09,29,07,53,5.10
2016,09,29,07,54,5.10
2016,09,29,07,55,5.10
2016,09,29,07,56,5.10
2016,09,29,07,57,5.10
2016,09,29,07,58,5.10
2016,09,29,07,59,5.10
2016,09,29,08,00,5.10
2016,09,29,08,01,5.10
2016,09,29,08,02,5.10
2016,09,29,08,03,5.10
2016,09,29,08,04,5.10
2016,09,29,08,05,5.10
2016,09,29,08,06,5.10
2016,09,29,08,07,5.10
2016,09,29,08,08,5.10
2016,09,29,08,09,5.10
2016,09,29,08,10,5.10
2016,09,29,08,11,5.20
2016,09,29,08,12,5.20
2016,09,29,08,13,5.20
2016,09,29,08,14,5.20
2016,09,29,08,15,5.20
2016,09,29,08,16,5.20
2016,09,29,08,17,5.20
2016,09,29,08,18,5.20
2016,09,29,08,19,5.20
2016,09,29,08,20,5.20
2016,09,29,08,21,5.30
2016,09,29,08,22,5.30
2016,09,29,08,23,5.30
2016,09,29,08,24,5.30
2016,09,29,08,25,5.30
2016,09,29,08,26,5.40
2016,09,29,08,27,5.40
2016,09,29,08,28,5.40
2016,09,29,08,29,5.50
2016,09,29,08,30,5.50
2016,09,29,08,31,5.60
2016,09,29,08,32,5.60
2016,09,29,08,33,5.60
2016,09,29,08,34,5.70
2016,09,29,08,35,5.70
2016,09,29,08,36,5.80
2016,09,29,08,37,5.80
2016,09,29,08,38,5.90
2016,09,29,08,39,5.90
2016,09,29,08,40,6.00
2016,09,29,08,41,6.00
2016,09,29,08,42,6.10
2016,09,29,08,43,6.10
2016,09,29,08,44,6.20
2016,09,29,08,45,6.30
2016,09,29,08,46,6.30
2016,09,29,08,47,6.40
2016,09,29,08,48,6.50
2016,09,29,08,49,6.50
2016,09,29,08,50,6.60
2016,09,29,08,51,6.70
2016,09,29,08,52,6.70
2016,09,29,08,53,6.80
2016,09,29,08,54,6.90
2016,09,29,08,55,7.00
2016,09,29,08,56,7.10
2016,09,29,08,57,7.20
2016,09,29,08,58,7.30
2016,09,29,08,59,7.40
2016,09,29,09,00,7.50
2016,09,29,09,01,7.60
2016,09,29,09,02,7.80
2016,09,29,09,03,7.90
2016,09,29,09,04,8.00
2016,09,29,09,05,8.10
2016,09,29,09,06,8.20
2016,09,29,09,07,8.20
2016,09,29,09,08,8.30
2016,09,29,09,09,8.40
2016,09,29,09,10,8.50
2016,09,29,09,11,8.60
2016,09,29,09,12,8.70
2016,09,29,09,13,8.70
2016,09,29,09,14,8.80
2016,09,29,09,15,8.80
2016,09,29,09,16,8.70
2016,09,29,09,17,8.70
2016,09,29,09,18,8.70
2016,09,29,09,19,8.70
2016,09,29,09,20,8.80
2016,09,29,09,21,8.80
2016,09,29,09,22,8.80
2016,09,29,09,23,8.90
2016,09,29,09,24,8.90
2016,09,29,09,25,8.90
2016,09,29,09,26,8.90
2016,09,29,09,27,8.90
2016,09,29,09,28,8.90
2016,09,29,09,29,9.00
2016,09,29,09,30,9.00
2016,09,29,09,31,9.10
2016,09,29,09,32,9.10
2016,09,29,09,33,9.20
2016,09,29,09,34,9.20
2016,09,29,09,35,9.30
2016,09,29,09,36,9.30
2016,09,29,09,37,9.30
2016,09,29,09,38,9.40
2016,09,29,09,39,9.50
2016,09,29,09,40,9.60
2016,09,29,09,41,9.70
2016,09,29,09,42,9.70
2016,09,29,09,43,9.70
2016,09,29,09,44,9.70
2016,09,29,09,45,9.70
2016,09,29,09,46,9.70
2016,09,29,09,47,9.70
2016,09,29,09,48,9.70
2016,09,29,09,49,9.70
2016,09,29,09,50,9.70
2016,09,29,09,51,9.70
2016,09,29,09,52,9.70
2016,09,29,09,53,9.70
2016,09,29,09,54,9.80
2016,09,29,09,55,9.80
2016,09,29,09,56,9.80
2016,09,29,09,57,9.90
2016,09,29,09,58,9.90
2016,09,29,09,59,9.90
2016,09,29,10,00,10.00
2016,09,29,10,01,10.00
2016,09,29,10,02,10.10
2016,09,29,10,03,10.20
2016,09,29,10,04,10.20
2016,09,29,10,05,10.30
2016,09,29,10,06,10.40
2016,09,29,10,07,10.40
2016,09,29,10,08,10.50
2016,09,29,10,09,10.60
2016,09,29,10,10,10.70
2016,09,29,10,11,10.70
2016,09,29,10,12,10.80
2016,09,29,10,13,10.80
2016,09,29,10,14,10.80
2016,09,29,10,15,10.80
2016,09,29,10,16,10.80
2016,09,29,10,17,10.80
2016,09,29,10,18,10.80
2016,09,29,10,19,10.80
2016,09,29,10,20,10.80
2016,09,29,10,21,10.80
2016,09,29,10,22,10.80
2016,09,29,10,23,10.90
2016,09,29,10,24,10.90
2016,09,29,10,25,11.00
2016,09,29,10,26,11.10
2016,09,29,10,27,11.10
2016,09,29,10,28,11.20
2016,09,29,10,29,11.20
2016,09,29,10,30,11.30
2016,09,29,10,31,11.40
2016,09,29,10,32,11.50
2016,09,29,10,33,11.50
2016,09,29,10,34,11.60
2016,09,29,10,35,11.70
2016,09,29,10,36,11.80
2016,09,29,10,37,11.90
2016,09,29,10,38,12.00
2016,09,29,10,39,12.10
2016,09,29,10,40,12.20
2016,09,29,10,41,12.20
2016,09,29,10,42,12.20
2016,09,29,10,43,12.20
2016,09,29,10,44,12.30
2016,09,29,10,45,12.30
2016,09,29,10,46,12.40
2016,09,29,10,47,12.50
2016,09,29,10,48,12.60
2016,09,29,10,49,12.80
2016,09,29,10,50,12.90
2016,09,29,10,51,13.00
2016,09,29,10,52,13.10
2016,09,29,10,53,13.10
2016,09,29,10,54,13.10
2016,09,29,10,55,13.10
2016,09,29,10,56,13.00
2016,09,29,10,57,13.00
2016,09,29,10,58,13.00
2016,09,29,10,59,12.90
2016,09,29,11,00,12.90
2016,09,29,11,01,12.90
2016,09,29,11,02,12.90
2016,09,29,11,03,12.80
2016,09,29,11,04,12.80
2016,09,29,11,05,12.80
2016,09,29,11,06,12.80
2016,09,29,11,07,12.80
2016,09,29,11,08,12.80
2016,09,29,11,09,12.80
2016,09,29,11,10,12.90
2016,09,29,11,11,12.90
2016,09,29,11,12,13.00
2016,09,29,11,13,13.00
2016,09,29,11,14,13.00
2016,09,29,11,15,13.00
2016,09,29,11,16,13.00
2016,09,29,11,17,13.10
2016,09,29,11,18,13.10
2016,09,29,11,19,13.10
2016,09,29,11,20,13.10
2016,09,29,11,21,13.10
2016,09,29,11,22,13.10
2016,09,29,11,23,13.10
2016,09,29,11,24,13.20
2016,09,29,11,25,13.20
2016,09,29,11,26,13.20
2016,09,29,11,27,13.30
2016,09,29,11,28,13.30
2016,09,29,11,29,13.30
2016,09,29,11,30,13.30
2016,09,29,11,31,13.30
2016,09,29,11,32,13.40
2016,09,29,11,33,13.40
2016,09,29,11,34,13.40
2016,09,29,11,35,13.40
2016,09,29,11,36,13.40
2016,09,29,11,37,13.40
2016,09,29,11,38,13.40
2016,09,29,11,39,13.30
2016,09,29,11,40,13.30
2016,09,29,11,41,13.30
2016,09,29,11,42,13.30
2016,09,29,11,43,13.30
2016,09,29,11,44,13.40
2016,09,29,11,45,13.50
2016,09,29,11,46,13.50
2016,09,29,11,47,13.60
2016,09,29,11,48,13.70
2016,09,29,11,49,13.70
2016,09,29,11,50,13.70
2016,09,29,11,51,13.60
2016,09,29,11,52,13.60
2016,09,29,11,53,13.50
2016,09,29,11,54,13.40
2016,09,29,11,55,13.30
2016,09,29,11,56,13.30
2016,09,29,11,57,13.30
2016,09,29,11,58,13.30
2016,09,29,11,59,13.20
2016,09,29,12,00,13.20
2016,09,29,12,01,13.20
2016,09,29,12,02,13.20
2016,09,29,12,03,13.20
2016,09,29,12,04,13.20
2016,09,29,12,05,13.20
2016,09,29,12,06,13.30
2016,09,29,12,07,13.30
2016,09,29,12,08,13.30
2016,09,29,12,09,13.40
2016,09,29,12,10,13.50
2016,09,29,12,11,13.60
2016,09,29,12,12,13.70
2016,09,29,12,13,13.70
2016,09,29,12,14,13.80
2016,09,29,12,15,13.90
2016,09,29,12,16,13.90
2016,09,29,12,17,14.00
2016,09,29,12,18,14.10
2016,09,29,12,19,14.10
2016,09,29,12,20,14.10
2016,09,29,12,21,14.00
2016,09,29,12,22,13.90
2016,09,29,12,23,13.90
2016,09,29,12,24,13.80
2016,09,29,12,25,13.80
2016,09,29,12,26,13.80
2016,09,29,12,27,13.70
2016,09,29,12,28,13.70
2016,09,29,12,29,13.70
2016,09,29,12,30,13.70
2016,09,29,12,31,13.70
2016,09,29,12,32,13.70
2016,09,29,12,33,13.70
2016,09,29,12,34,13.80
2016,09,29,12,35,13.90
2016,09,29,12,36,13.90
2016,09,29,12,37,14.00
2016,09,29,12,38,14.00
2016,09,29,12,39,14.00
2016,09,29,12,40,14.00
2016,09,29,12,41,13.90
2016,09,29,12,42,13.90
2016,09,29,12,43,13.90
2016,09,29,12,44,13.90
2016,09,29,12,45,13.90
2016,09,29,12,46,13.90
2016,09,29,12,47,13.90
2016,09,29,12,48,13.90
2016,09,29,12,49,13.90
2016,09,29,12,50,13.90
2016,09,29,12,51,13.90
2016,09,29,12,52,13.90
2016,09,29,12,53,13.90
2016,09,29,12,54,13.90
2016,09,29,12,55,13.90
2016,09,29,12,56,14.00
2016,09,29,12,57,14.00
2016,09,29,12,58,14.10
2016,09,29,12,59,14.10
2016,09,29,13,00,14.10
2016,09,29,13,01,14.20
2016,09,29,13,02,14.20
2016,09,29,13,03,14.30
2016,09,29,13,04,14.40
2016,09,29,13,05,14.50
2016,09,29,13,06,14.50
2016,09,29,13,07,14.60
2016,09,29,13,08,14.60
2016,09,29,13,09,14.60
2016,09,29,13,10,14.60
2016,09,29,13,11,14.60
2016,09,29,13,12,14.60
2016,09,29,13,13,14.60
2016,09,29,13,14,14.50
2016,09,29,13,15,14.40
2016,09,29,13,16,14.30
2016,09,29,13,17,14.30
2016,09,29,13,18,14.20
2016,09,29,13,19,14.20
2016,09,29,13,20,14.20
2016,09,29,13,21,14.30
2016,09,29,13,22,14.30
2016,09,29,13,23,14.40
2016,09,29,13,24,14.40
2016,09,29,13,25,14.40
2016,09,29,13,26,14.40
2016,09,29,13,27,14.40
2016,09,29,13,28,14.40
2016,09,29,13,29,14.50
2016,09,29,13,30,14.60
2016,09,29,13,31,14.70
2016,09,29,13,32,14.80
2016,09,29,13,33,14.90
2016,09,29,13,34,15.00
2016,09,29,13,35,15.10
2016,09,29,13,36,15.20
2016,09,29,13,37,15.30
2016,09,29,13,38,15.40
2016,09,29,13,39,15.40
2016,09,29,13,40,15.40
2016,09,29,13,41,15.40
2016,09,29,13,42,15.40
2016,09,29,13,43,15.40
2016,09,29,13,44,15.50
2016,09,29,13,45,15.50
2016,09,29,13,46,15.50
2016,09,29,13,47,15.60
2016,09,29,13,48,15.60
2016,09,29,13,49,15.70
2016,09,29,13,50,15.70
2016,09,29,13,51,15.80
2016,09,29,13,52,15.80
2016,09,29,13,53,15.80
2016,09,29,13,54,15.70
2016,09,29,13,55,15.70
2016,09,29,13,56,15.70
2016,09,29,13,57,15.70
2016,09,29,13,58,15.80
2016,09,29,13,59,15.80
2016,09,29,14,00,15.70
2016,09,29,14,01,15.70
2016,09,29,14,02,15.70
2016,09,29,14,03,15.70
2016,09,29,14,04,15.70
2016,09,29,14,05,15.70
2016,09,29,14,06,15.60
2016,09,29,14,07,15.60
2016,09,29,14,08,15.60
2016,09,29,14,09,15.60
2016,09,29,14,10,15.60
2016,09,29,14,11,15.60
2016,09,29,14,12,15.60
2016,09,29,14,13,15.60
2016,09,29,14,14,15.60
2016,09,29,14,15,15.70
2016,09,29,14,16,15.70
2016,09,29,14,17,15.70
2016,09,29,14,18,15.70
2016,09,29,14,19,15.80
2016,09,29,14,20,15.80
2016,09,29,14,21,15.80
2016,09,29,14,22,15.80
2016,09,29,14,23,15.80
2016,09,29,14,24,15.90
2016,09,29,14,25,15.90
2016,09,29,14,26,16.00
2016,09,29,14,27,16.10
2016,09,29,14,28,16.20
2016,09,29,14,29,16.20
2016,09,29,14,30,16.10
2016,09,29,14,31,16.10
2016,09,29,14,32,16.10
2016,09,29,14,33,16.00
2016,09,29,14,34,16.10
2016,09,29,14,35,16.10
2016,09,29,14,36,16.10
2016,09,29,14,37,16.10
2016,09,29,14,38,16.10
2016,09,29,14,39,16.00
2016,09,29,14,40,16.00
2016,09,29,14,41,15.90
2016,09,29,14,42,15.80
2016,09,29,14,43,15.80
2016,09,29,14,44,15.60
2016,09,29,14,45,15.40
2016,09,29,14,46,15.30
2016,09,29,14,47,15.10
2016,09,29,14,48,15.00
2016,09,29,14,49,14.90
2016,09,29,14,50,14.90
2016,09,29,14,51,14.80
2016,09,29,14,52,14.70
2016,09,29,14,53,14.60
2016,09,29,14,54,14.50
2016,09,29,14,55,14.50
2016,09,29,14,56,14.40
2016,09,29,14,57,14.40
2016,09,29,14,58,14.40
2016,09,29,14,59,14.30
2016,09,29,15,00,14.40
2016,09,29,15,01,14.40
2016,09,29,15,02,14.50
2016,09,29,15,03,14.50
2016,09,29,15,04,14.60
2016,09,29,15,05,14.70
2016,09,29,15,06,14.80
2016,09,29,15,07,15.00
2016,09,29,15,08,15.10
2016,09,29,15,09,15.20
2016,09,29,15,10,15.30
2016,09,29,15,11,15.30
2016,09,29,15,12,15.30
2016,09,29,15,13,15.30
2016,09,29,15,14,15.20
2016,09,29,15,15,15.20
2016,09,29,15,16,15.20
2016,09,29,15,17,15.20
2016,09,29,15,18,15.30
2016,09,29,15,19,15.30
2016,09,29,15,20,15.40
2016,09,29,15,21,15.60
2016,09,29,15,22,15.70
2016,09,29,15,23,15.80
2016,09,29,15,24,15.90
2016,09,29,15,25,16.00
2016,09,29,15,26,16.10
2016,09,29,15,27,16.20
2016,09,29,15,28,16.30
2016,09,29,15,29,16.40
2016,09,29,15,30,16.50
2016,09,29,15,31,16.60
2016,09,29,15,32,16.60
2016,09,29,15,33,16.70
2016,09,29,15,34,16.60
2016,09,29,15,35,16.60
2016,09,29,15,36,16.60
2016,09,29,15,37,16.70
2016,09,29,15,38,16.70
2016,09,29,15,39,16.80
2016,09,29,15,40,16.90
2016,09,29,15,41,17.00
2016,09,29,15,42,17.10
2016,09,29,15,43,17.10
2016,09,29,15,44,17.00
2016,09,29,15,45,17.00
2016,09,29,15,46,16.90
2016,09,29,15,47,16.80
2016,09,29,15,48,16.70
2016,09,29,15,49,16.60
2016,09,29,15,50,16.50
2016,09,29,15,51,16.50
2016,09,29,15,52,16.50
2016,09,29,15,53,16.50
2016,09,29,15,54,16.50
2016,09,29,15,55,16.50
2016,09,29,15,56,16.50
2016,09,29,15,57,16.50
2016,09,29,15,58,16.60
2016,09,29,15,59,16.60
2016,09,29,16,00,16.60
2016,09,29,16,01,16.60
2016,09,29,16,02,16.50
2016,09,29,16,03,16.50
2016,09,29,16,04,16.50
2016,09,29,16,05,16.50
2016,09,29,16,06,16.50
2016,09,29,16,07,16.40
2016,09,29,16,08,16.40
2016,09,29,16,09,16.40
2016,09,29,16,10,16.30
2016,09,29,16,11,16.30
2016,09,29,16,12,16.30
2016,09,29,16,13,16.30
2016,09,29,16,14,16.40
2016,09,29,16,15,16.40
2016,09,29,16,16,16.40
2016,09,29,16,17,16.30
2016,09,29,16,18,16.30
2016,09,29,16,19,16.30
2016,09,29,16,20,16.40
2016,09,29,16,21,16.40
2016,09,29,16,22,16.30
2016,09,29,16,23,16.30
2016,09,29,16,24,16.20
2016,09,29,16,25,16.20
2016,09,29,16,26,16.10
2016,09,29,16,27,16.10
2016,09,29,16,28,16.00
2016,09,29,16,29,16.00
2016,09,29,16,30,16.00
2016,09,29,16,31,15.90
2016,09,29,16,32,15.90
2016,09,29,16,33,15.90
2016,09,29,16,34,15.90
2016,09,29,16,35,15.90
2016,09,29,16,36,15.90
2016,09,29,16,37,15.80
2016,09,29,16,38,15.80
2016,09,29,16,39,15.80
2016,09,29,16,40,15.80
2016,09,29,16,41,15.80
2016,09,29,16,42,15.80
2016,09,29,16,43,15.80
2016,09,29,16,44,15.80
2016,09,29,16,45,15.80
2016,09,29,16,46,15.80
2016,09,29,16,47,15.80
2016,09,29,16,48,15.90
2016,09,29,16,49,15.80
2016,09,29,16,50,15.80
2016,09,29,16,51,15.80
2016,09,29,16,52,15.80
2016,09,29,16,53,15.80
2016,09,29,16,54,15.80
2016,09,29,16,55,15.70
2016,09,29,16,56,15.70
2016,09,29,16,57,15.60
2016,09,29,16,58,15.60
2016,09,29,16,59,15.50
2016,09,29,17,00,15.50
2016,09,29,17,01,15.40
2016,09,29,17,02,15.40
2016,09,29,17,03,15.40
2016,09,29,17,04,15.30
2016,09,29,17,05,15.30
2016,09,29,17,06,15.30
2016,09,29,17,07,15.30
2016,09,29,17,08,15.30
2016,09,29,17,09,15.20
2016,09,29,17,10,15.20
2016,09,29,17,11,15.20
2016,09,29,17,12,15.30
2016,09,29,17,13,15.30
2016,09,29,17,14,15.30
2016,09,29,17,15,15.40
2016,09,29,17,16,15.40
2016,09,29,17,17,15.50
2016,09,29,17,18,15.50
2016,09,29,17,19,15.60
2016,09,29,17,20,15.60
2016,09,29,17,21,15.70
2016,09,29,17,22,15.70
2016,09,29,17,23,15.80
2016,09,29,17,24,15.80
2016,09,29,17,25,15.80
2016,09,29,17,26,15.90
2016,09,29,17,27,15.90
2016,09,29,17,28,16.00
2016,09,29,17,29,16.10
2016,09,29,17,30,16.10
2016,09,29,17,31,16.20
2016,09,29,17,32,16.20
2016,09,29,17,33,16.30
2016,09,29,17,34,16.30
2016,09,29,17,35,16.30
2016,09,29,17,36,16.30
2016,09,29,17,37,16.40
2016,09,29,17,38,16.40
2016,09,29,17,39,16.40
2016,09,29,17,40,16.30
2016,09,29,17,41,16.30
2016,09,29,17,42,16.30
2016,09,29,17,43,16.30
2016,09,29,17,44,16.30
2016,09,29,17,45,16.30