Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2007,01,09,00,00,0.40
2007,01,09,00,01,0.10
2007,01,09,00,02,0.10
2007,01,09,00,03,3.80
2007,01,09,00,04,3.70
2007,01,09,00,05,3.50
2007,01,09,00,06,3.50
2007,01,09,00,07,1.40
2007,01,09,00,08,3.00
2007,01,09,00,09,3.30
2007,01,09,00,10,3.10
2007,01,09,00,11,4.40
2007,01,09,00,12,3.90
2007,01,09,00,13,3.90
2007,01,09,00,14,1.40
2007,01,09,00,15,1.90
2007,01,09,00,16,3.00
2007,01,09,00,17,3.70
2007,01,09,00,18,4.50
2007,01,09,00,19,4.40
2007,01,09,00,20,3.50
2007,01,09,00,21,2.60
2007,01,09,00,22,2.40
2007,01,09,00,23,2.30
2007,01,09,00,24,2.90
2007,01,09,00,25,3.10
2007,01,09,00,26,2.60
2007,01,09,00,27,4.40
2007,01,09,00,28,3.40
2007,01,09,00,29,4.30
2007,01,09,00,30,4.60
2007,01,09,00,31,4.60
2007,01,09,00,32,4.80
2007,01,09,00,33,3.70
2007,01,09,00,34,3.10
2007,01,09,00,35,1.90
2007,01,09,00,36,2.70
2007,01,09,00,37,3.90
2007,01,09,00,38,3.00
2007,01,09,00,39,4.30
2007,01,09,00,40,4.90
2007,01,09,00,41,4.80
2007,01,09,00,42,3.40
2007,01,09,00,43,2.80
2007,01,09,00,44,2.80
2007,01,09,00,45,2.90
2007,01,09,00,46,4.20
2007,01,09,00,47,5.00
2007,01,09,00,48,4.20
2007,01,09,00,49,4.40
2007,01,09,00,50,3.50
2007,01,09,00,51,3.50
2007,01,09,00,52,3.40
2007,01,09,00,53,1.30
2007,01,09,00,54,0.90
2007,01,09,00,55,3.10
2007,01,09,00,56,2.10
2007,01,09,00,57,2.20
2007,01,09,00,58,3.00
2007,01,09,00,59,0.90
2007,01,09,01,00,0.00
2007,01,09,01,01,0.70
2007,01,09,01,02,2.50
2007,01,09,01,03,3.20
2007,01,09,01,04,1.10
2007,01,09,01,05,0.20
2007,01,09,01,06,0.80
2007,01,09,01,07,2.40
2007,01,09,01,08,1.10
2007,01,09,01,09,0.10
2007,01,09,01,10,0.00
2007,01,09,01,11,0.00
2007,01,09,01,12,0.00
2007,01,09,01,13,0.00
2007,01,09,01,14,0.00
2007,01,09,01,15,0.00
2007,01,09,01,16,0.00
2007,01,09,01,17,0.00
2007,01,09,01,18,0.00
2007,01,09,01,19,0.00
2007,01,09,01,20,0.00
2007,01,09,01,21,1.10
2007,01,09,01,22,3.00
2007,01,09,01,23,2.80
2007,01,09,01,24,2.70
2007,01,09,01,25,0.20
2007,01,09,01,26,0.00
2007,01,09,01,27,0.00
2007,01,09,01,28,0.00
2007,01,09,01,29,0.00
2007,01,09,01,30,0.00
2007,01,09,01,31,0.20
2007,01,09,01,32,2.00
2007,01,09,01,33,1.50
2007,01,09,01,34,2.40
2007,01,09,01,35,1.10
2007,01,09,01,36,2.00
2007,01,09,01,37,1.50
2007,01,09,01,38,3.40
2007,01,09,01,39,1.40
2007,01,09,01,40,0.00
2007,01,09,01,41,0.00
2007,01,09,01,42,0.20
2007,01,09,01,43,1.20
2007,01,09,01,44,2.20
2007,01,09,01,45,0.30
2007,01,09,01,46,1.50
2007,01,09,01,47,1.60
2007,01,09,01,48,0.50
2007,01,09,01,49,2.00
2007,01,09,01,50,2.40
2007,01,09,01,51,2.80
2007,01,09,01,52,2.70
2007,01,09,01,53,1.20
2007,01,09,01,54,0.00
2007,01,09,01,55,0.10
2007,01,09,01,56,0.00
2007,01,09,01,57,0.40
2007,01,09,01,58,1.90
2007,01,09,01,59,0.50
2007,01,09,02,00,0.00
2007,01,09,02,01,0.00
2007,01,09,02,02,0.80
2007,01,09,02,03,1.90
2007,01,09,02,04,1.40
2007,01,09,02,05,0.30
2007,01,09,02,06,0.70
2007,01,09,02,07,0.80
2007,01,09,02,08,0.10
2007,01,09,02,09,0.10
2007,01,09,02,10,0.00
2007,01,09,02,11,0.00
2007,01,09,02,12,0.20
2007,01,09,02,13,0.10
2007,01,09,02,14,0.10
2007,01,09,02,15,0.00
2007,01,09,02,16,0.00
2007,01,09,02,17,0.60
2007,01,09,02,18,2.30
2007,01,09,02,19,0.80
2007,01,09,02,20,0.90
2007,01,09,02,21,2.90
2007,01,09,02,22,2.80
2007,01,09,02,23,2.80
2007,01,09,02,24,3.00
2007,01,09,02,25,0.60
2007,01,09,02,26,0.00
2007,01,09,02,27,0.20
2007,01,09,02,28,0.30
2007,01,09,02,29,0.10
2007,01,09,02,30,0.00
2007,01,09,02,31,0.00
2007,01,09,02,32,0.00
2007,01,09,02,33,0.00
2007,01,09,02,34,0.10
2007,01,09,02,35,1.70
2007,01,09,02,36,0.20
2007,01,09,02,37,0.00
2007,01,09,02,38,0.00
2007,01,09,02,39,0.20
2007,01,09,02,40,3.50
2007,01,09,02,41,4.00
2007,01,09,02,42,2.80
2007,01,09,02,43,0.20
2007,01,09,02,44,0.10
2007,01,09,02,45,0.00
2007,01,09,02,46,1.50
2007,01,09,02,47,5.70
2007,01,09,02,48,3.40
2007,01,09,02,49,2.30
2007,01,09,02,50,2.30
2007,01,09,02,51,0.60
2007,01,09,02,52,0.90
2007,01,09,02,53,0.80
2007,01,09,02,54,0.00
2007,01,09,02,55,3.50
2007,01,09,02,56,5.60
2007,01,09,02,57,4.30
2007,01,09,02,58,3.30
2007,01,09,02,59,4.30
2007,01,09,03,00,4.70
2007,01,09,03,01,5.10
2007,01,09,03,02,4.10
2007,01,09,03,03,7.40
2007,01,09,03,04,0.40
2007,01,09,03,05,0.60
2007,01,09,03,06,1.00
2007,01,09,03,07,1.10
2007,01,09,03,08,0.00
2007,01,09,03,09,1.10
2007,01,09,03,10,3.80
2007,01,09,03,11,2.50
2007,01,09,03,12,3.40
2007,01,09,03,13,2.00
2007,01,09,03,14,0.20
2007,01,09,03,15,0.50
2007,01,09,03,16,1.80
2007,01,09,03,17,4.80
2007,01,09,03,18,1.60
2007,01,09,03,19,1.20
2007,01,09,03,20,0.80
2007,01,09,03,21,0.80
2007,01,09,03,22,2.60
2007,01,09,03,23,4.40
2007,01,09,03,24,5.80
2007,01,09,03,25,3.90
2007,01,09,03,26,7.40
2007,01,09,03,27,9.20
2007,01,09,03,28,8.00
2007,01,09,03,29,10.70
2007,01,09,03,30,16.20
2007,01,09,03,31,13.10
2007,01,09,03,32,14.60
2007,01,09,03,33,13.00
2007,01,09,03,34,12.30
2007,01,09,03,35,14.60
2007,01,09,03,36,22.00
2007,01,09,03,37,19.10
2007,01,09,03,38,14.60
2007,01,09,03,39,10.10
2007,01,09,03,40,14.40
2007,01,09,03,41,17.60
2007,01,09,03,42,13.30
2007,01,09,03,43,10.80
2007,01,09,03,44,13.70
2007,01,09,03,45,18.10
2007,01,09,03,46,12.30
2007,01,09,03,47,9.20
2007,01,09,03,48,14.00
2007,01,09,03,49,8.70
2007,01,09,03,50,11.30
2007,01,09,03,51,10.20
2007,01,09,03,52,11.10
2007,01,09,03,53,12.30
2007,01,09,03,54,14.80
2007,01,09,03,55,14.90
2007,01,09,03,56,9.10
2007,01,09,03,57,8.00
2007,01,09,03,58,10.30
2007,01,09,03,59,9.20
2007,01,09,04,00,11.30
2007,01,09,04,01,11.30
2007,01,09,04,02,14.40
2007,01,09,04,03,12.10
2007,01,09,04,04,6.60
2007,01,09,04,05,9.30
2007,01,09,04,06,13.90
2007,01,09,04,07,8.30
2007,01,09,04,08,11.40
2007,01,09,04,09,15.20
2007,01,09,04,10,8.20
2007,01,09,04,11,7.60
2007,01,09,04,12,5.60
2007,01,09,04,13,10.70
2007,01,09,04,14,6.20
2007,01,09,04,15,11.00
2007,01,09,04,16,8.20
2007,01,09,04,17,5.90
2007,01,09,04,18,6.30
2007,01,09,04,19,15.40
2007,01,09,04,20,13.60
2007,01,09,04,21,12.90
2007,01,09,04,22,10.10
2007,01,09,04,23,8.90
2007,01,09,04,24,7.20
2007,01,09,04,25,7.30
2007,01,09,04,26,11.30
2007,01,09,04,27,11.00
2007,01,09,04,28,16.00
2007,01,09,04,29,13.20
2007,01,09,04,30,16.80
2007,01,09,04,31,17.30
2007,01,09,04,32,12.80
2007,01,09,04,33,23.90
2007,01,09,04,34,14.30
2007,01,09,04,35,9.70
2007,01,09,04,36,16.30
2007,01,09,04,37,11.10
2007,01,09,04,38,12.90
2007,01,09,04,39,19.80
2007,01,09,04,40,15.80
2007,01,09,04,41,12.80
2007,01,09,04,42,10.90
2007,01,09,04,43,9.10
2007,01,09,04,44,11.50
2007,01,09,04,45,18.30
2007,01,09,04,46,11.80
2007,01,09,04,47,10.50
2007,01,09,04,48,13.80
2007,01,09,04,49,15.20
2007,01,09,04,50,12.20
2007,01,09,04,51,18.80
2007,01,09,04,52,19.10
2007,01,09,04,53,13.00
2007,01,09,04,54,22.00
2007,01,09,04,55,10.40
2007,01,09,04,56,7.50
2007,01,09,04,57,10.40
2007,01,09,04,58,13.10
2007,01,09,04,59,15.90
2007,01,09,05,00,12.00
2007,01,09,05,01,16.60
2007,01,09,05,02,18.00
2007,01,09,05,03,13.80
2007,01,09,05,04,12.00
2007,01,09,05,05,17.90
2007,01,09,05,06,20.80
2007,01,09,05,07,20.40
2007,01,09,05,08,17.00
2007,01,09,05,09,13.50
2007,01,09,05,10,18.60
2007,01,09,05,11,19.40
2007,01,09,05,12,13.80
2007,01,09,05,13,12.50
2007,01,09,05,14,12.10
2007,01,09,05,15,18.60
2007,01,09,05,16,24.80
2007,01,09,05,17,18.70
2007,01,09,05,18,15.80
2007,01,09,05,19,16.20
2007,01,09,05,20,11.80
2007,01,09,05,21,15.30
2007,01,09,05,22,14.60
2007,01,09,05,23,22.00
2007,01,09,05,24,13.40
2007,01,09,05,25,15.80
2007,01,09,05,26,13.20
2007,01,09,05,27,16.80
2007,01,09,05,28,15.80
2007,01,09,05,29,25.10
2007,01,09,05,30,16.50
2007,01,09,05,31,18.60
2007,01,09,05,32,19.20
2007,01,09,05,33,21.90
2007,01,09,05,34,21.60
2007,01,09,05,35,19.60
2007,01,09,05,36,17.10
2007,01,09,05,37,17.70
2007,01,09,05,38,28.20
2007,01,09,05,39,19.80
2007,01,09,05,40,14.80
2007,01,09,05,41,13.90
2007,01,09,05,42,17.70
2007,01,09,05,43,16.20
2007,01,09,05,44,27.30
2007,01,09,05,45,19.70
2007,01,09,05,46,20.30
2007,01,09,05,47,15.70
2007,01,09,05,48,29.10
2007,01,09,05,49,13.80
2007,01,09,05,50,11.70
2007,01,09,05,51,15.40
2007,01,09,05,52,28.20
2007,01,09,05,53,21.90
2007,01,09,05,54,11.70
2007,01,09,05,55,13.30
2007,01,09,05,56,24.50
2007,01,09,05,57,19.10
2007,01,09,05,58,13.50
2007,01,09,05,59,13.40
2007,01,09,06,00,13.50
2007,01,09,06,01,11.30
2007,01,09,06,02,12.80
2007,01,09,06,03,19.60
2007,01,09,06,04,20.40
2007,01,09,06,05,16.10
2007,01,09,06,06,21.50
2007,01,09,06,07,20.70
2007,01,09,06,08,17.90
2007,01,09,06,09,21.50
2007,01,09,06,10,18.70
2007,01,09,06,11,19.80
2007,01,09,06,12,22.70
2007,01,09,06,13,22.50
2007,01,09,06,14,25.70
2007,01,09,06,15,22.90
2007,01,09,06,16,21.40
2007,01,09,06,17,20.00
2007,01,09,06,18,29.50
2007,01,09,06,19,24.10
2007,01,09,06,20,21.20
2007,01,09,06,21,19.40
2007,01,09,06,22,17.20
2007,01,09,06,23,25.10
2007,01,09,06,24,24.70
2007,01,09,06,25,22.30
2007,01,09,06,26,27.40
2007,01,09,06,27,25.70
2007,01,09,06,28,23.10
2007,01,09,06,29,26.60
2007,01,09,06,30,21.50
2007,01,09,06,31,10.90
2007,01,09,06,32,19.80
2007,01,09,06,33,21.60
2007,01,09,06,34,18.20
2007,01,09,06,35,30.10
2007,01,09,06,36,15.90
2007,01,09,06,37,26.80
2007,01,09,06,38,21.60
2007,01,09,06,39,20.70
2007,01,09,06,40,28.20
2007,01,09,06,41,22.50
2007,01,09,06,42,20.10
2007,01,09,06,43,28.10
2007,01,09,06,44,25.40
2007,01,09,06,45,21.70
2007,01,09,06,46,19.20
2007,01,09,06,47,20.30
2007,01,09,06,48,13.90
2007,01,09,06,49,25.30
2007,01,09,06,50,24.50
2007,01,09,06,51,20.20
2007,01,09,06,52,19.40
2007,01,09,06,53,19.30
2007,01,09,06,54,21.90
2007,01,09,06,55,18.40
2007,01,09,06,56,23.20
2007,01,09,06,57,18.10
2007,01,09,06,58,21.70
2007,01,09,06,59,23.70
2007,01,09,07,00,19.10
2007,01,09,07,01,17.50
2007,01,09,07,02,23.10
2007,01,09,07,03,17.50
2007,01,09,07,04,21.20
2007,01,09,07,05,27.80
2007,01,09,07,06,22.90
2007,01,09,07,07,21.30
2007,01,09,07,08,31.60
2007,01,09,07,09,21.40
2007,01,09,07,10,21.10
2007,01,09,07,11,20.50
2007,01,09,07,12,28.80
2007,01,09,07,13,19.20
2007,01,09,07,14,20.00
2007,01,09,07,15,19.20
2007,01,09,07,16,14.10
2007,01,09,07,17,19.90
2007,01,09,07,18,22.30
2007,01,09,07,19,28.40
2007,01,09,07,20,25.80
2007,01,09,07,21,31.60
2007,01,09,07,22,17.20
2007,01,09,07,23,23.20
2007,01,09,07,24,24.60
2007,01,09,07,25,26.80
2007,01,09,07,26,28.70
2007,01,09,07,27,20.70
2007,01,09,07,28,27.10
2007,01,09,07,29,17.30
2007,01,09,07,30,17.20
2007,01,09,07,31,15.10
2007,01,09,07,32,22.00
2007,01,09,07,33,24.10
2007,01,09,07,34,18.10
2007,01,09,07,35,20.00
2007,01,09,07,36,19.50
2007,01,09,07,37,26.40
2007,01,09,07,38,25.40
2007,01,09,07,39,21.80
2007,01,09,07,40,26.40
2007,01,09,07,41,23.40
2007,01,09,07,42,22.60
2007,01,09,07,43,24.10
2007,01,09,07,44,20.40
2007,01,09,07,45,19.70
2007,01,09,07,46,21.30
2007,01,09,07,47,21.60
2007,01,09,07,48,26.30
2007,01,09,07,49,22.00
2007,01,09,07,50,18.70
2007,01,09,07,51,19.50
2007,01,09,07,52,21.10
2007,01,09,07,53,21.60
2007,01,09,07,54,25.70
2007,01,09,07,55,21.80
2007,01,09,07,56,16.10
2007,01,09,07,57,21.10
2007,01,09,07,58,17.40
2007,01,09,07,59,9.60
2007,01,09,08,00,16.20
2007,01,09,08,01,15.60
2007,01,09,08,02,17.10
2007,01,09,08,03,16.60
2007,01,09,08,04,20.60
2007,01,09,08,05,13.90
2007,01,09,08,06,18.60
2007,01,09,08,07,25.20
2007,01,09,08,08,26.30
2007,01,09,08,09,22.00
2007,01,09,08,10,16.50
2007,01,09,08,11,19.60
2007,01,09,08,12,19.10
2007,01,09,08,13,20.50
2007,01,09,08,14,19.60
2007,01,09,08,15,17.50
2007,01,09,08,16,18.60
2007,01,09,08,17,19.80
2007,01,09,08,18,18.20
2007,01,09,08,19,20.00
2007,01,09,08,20,16.40
2007,01,09,08,21,15.70
2007,01,09,08,22,27.50
2007,01,09,08,23,18.70
2007,01,09,08,24,22.40
2007,01,09,08,25,22.10
2007,01,09,08,26,20.70
2007,01,09,08,27,21.20
2007,01,09,08,28,24.70
2007,01,09,08,29,15.90
2007,01,09,08,30,19.80
2007,01,09,08,31,19.00
2007,01,09,08,32,18.50
2007,01,09,08,33,13.10
2007,01,09,08,34,20.60
2007,01,09,08,35,16.70
2007,01,09,08,36,23.30
2007,01,09,08,37,20.20
2007,01,09,08,38,16.90
2007,01,09,08,39,16.70
2007,01,09,08,40,19.60
2007,01,09,08,41,12.50
2007,01,09,08,42,22.20
2007,01,09,08,43,17.60
2007,01,09,08,44,15.00
2007,01,09,08,45,18.10
2007,01,09,08,46,13.20
2007,01,09,08,47,10.40
2007,01,09,08,48,8.90
2007,01,09,08,49,12.00
2007,01,09,08,50,10.70
2007,01,09,08,51,10.20
2007,01,09,08,52,11.00
2007,01,09,08,53,11.90
2007,01,09,08,54,9.70
2007,01,09,08,55,5.70
2007,01,09,08,56,9.60
2007,01,09,08,57,10.80
2007,01,09,08,58,8.00
2007,01,09,08,59,8.80
2007,01,09,09,00,9.60
2007,01,09,09,01,8.30
2007,01,09,09,02,13.90
2007,01,09,09,03,13.00
2007,01,09,09,04,14.20
2007,01,09,09,05,11.10
2007,01,09,09,06,11.70
2007,01,09,09,07,12.20
2007,01,09,09,08,18.80
2007,01,09,09,09,16.90
2007,01,09,09,10,19.20
2007,01,09,09,11,17.70
2007,01,09,09,12,15.00
2007,01,09,09,13,11.70
2007,01,09,09,14,12.40
2007,01,09,09,15,18.80
2007,01,09,09,16,16.80
2007,01,09,09,17,19.40
2007,01,09,09,18,14.60
2007,01,09,09,19,10.10
2007,01,09,09,20,9.70
2007,01,09,09,21,12.10
2007,01,09,09,22,14.40
2007,01,09,09,23,13.90
2007,01,09,09,24,13.90
2007,01,09,09,25,10.40
2007,01,09,09,26,8.40
2007,01,09,09,27,5.90
2007,01,09,09,28,6.30
2007,01,09,09,29,6.40
2007,01,09,09,30,6.40
2007,01,09,09,31,5.50
2007,01,09,09,32,6.00
2007,01,09,09,33,8.10
2007,01,09,09,34,8.60
2007,01,09,09,35,8.80
2007,01,09,09,36,11.90
2007,01,09,09,37,9.00
2007,01,09,09,38,7.70
2007,01,09,09,39,7.30
2007,01,09,09,40,5.50
2007,01,09,09,41,4.60
2007,01,09,09,42,7.00
2007,01,09,09,43,5.50
2007,01,09,09,44,2.90
2007,01,09,09,45,4.40
2007,01,09,09,46,4.40
2007,01,09,09,47,4.00
2007,01,09,09,48,5.80
2007,01,09,09,49,3.90
2007,01,09,09,50,5.10
2007,01,09,09,51,4.90
2007,01,09,09,52,7.20
2007,01,09,09,53,6.80
2007,01,09,09,54,6.90
2007,01,09,09,55,6.80
2007,01,09,09,56,7.10
2007,01,09,09,57,6.90
2007,01,09,09,58,3.90
2007,01,09,09,59,3.80
2007,01,09,10,00,6.00
2007,01,09,10,01,4.80
2007,01,09,10,02,3.40
2007,01,09,10,03,2.30
2007,01,09,10,04,0.50
2007,01,09,10,05,1.20
2007,01,09,10,06,2.20
2007,01,09,10,07,1.20
2007,01,09,10,08,0.70
2007,01,09,10,09,0.70
2007,01,09,10,10,0.00
2007,01,09,10,11,0.00
2007,01,09,10,12,1.30
2007,01,09,10,13,1.90
2007,01,09,10,14,1.20
2007,01,09,10,15,2.10
2007,01,09,10,16,2.30
2007,01,09,10,17,2.40
2007,01,09,10,18,2.30
2007,01,09,10,19,2.00
2007,01,09,10,20,0.30
2007,01,09,10,21,0.40
2007,01,09,10,22,2.30
2007,01,09,10,23,3.20
2007,01,09,10,24,2.70
2007,01,09,10,25,1.50
2007,01,09,10,26,4.10
2007,01,09,10,27,1.70
2007,01,09,10,28,1.20
2007,01,09,10,29,0.20
2007,01,09,10,30,0.10
2007,01,09,10,31,1.60
2007,01,09,10,32,2.70
2007,01,09,10,33,2.20
2007,01,09,10,34,1.90
2007,01,09,10,35,0.50
2007,01,09,10,36,0.00
2007,01,09,10,37,0.00
2007,01,09,10,38,0.00
2007,01,09,10,39,0.00
2007,01,09,10,40,0.00
2007,01,09,10,41,2.70
2007,01,09,10,42,3.20
2007,01,09,10,43,0.70
2007,01,09,10,44,3.60
2007,01,09,10,45,2.40
2007,01,09,10,46,3.80
2007,01,09,10,47,3.90
2007,01,09,10,48,3.40
2007,01,09,10,49,6.80
2007,01,09,10,50,4.60
2007,01,09,10,51,7.80
2007,01,09,10,52,6.60
2007,01,09,10,53,6.90
2007,01,09,10,54,7.00
2007,01,09,10,55,8.10
2007,01,09,10,56,17.20
2007,01,09,10,57,12.20
2007,01,09,10,58,12.40
2007,01,09,10,59,9.00
2007,01,09,11,00,11.20
2007,01,09,11,01,11.90
2007,01,09,11,02,11.30
2007,01,09,11,03,13.40
2007,01,09,11,04,11.10
2007,01,09,11,05,10.10
2007,01,09,11,06,10.40
2007,01,09,11,07,12.40
2007,01,09,11,08,11.80
2007,01,09,11,09,16.80
2007,01,09,11,10,13.40
2007,01,09,11,11,18.10
2007,01,09,11,12,17.20
2007,01,09,11,13,16.70
2007,01,09,11,14,12.50
2007,01,09,11,15,7.30
2007,01,09,11,16,12.20
2007,01,09,11,17,17.80
2007,01,09,11,18,16.90
2007,01,09,11,19,20.40
2007,01,09,11,20,16.30
2007,01,09,11,21,14.10
2007,01,09,11,22,14.40
2007,01,09,11,23,9.40
2007,01,09,11,24,15.80
2007,01,09,11,25,12.90
2007,01,09,11,26,8.70
2007,01,09,11,27,12.00
2007,01,09,11,28,19.10
2007,01,09,11,29,15.00
2007,01,09,11,30,9.70
2007,01,09,11,31,10.70
2007,01,09,11,32,14.30
2007,01,09,11,33,14.10
2007,01,09,11,34,8.90
2007,01,09,11,35,10.20
2007,01,09,11,36,11.80
2007,01,09,11,37,6.00
2007,01,09,11,38,8.00
2007,01,09,11,39,10.30
2007,01,09,11,40,11.50
2007,01,09,11,41,10.90
2007,01,09,11,42,18.80
2007,01,09,11,43,26.60
2007,01,09,11,44,21.20
2007,01,09,11,45,26.60
2007,01,09,11,46,11.80
2007,01,09,11,47,21.70
2007,01,09,11,48,15.50
2007,01,09,11,49,18.50
2007,01,09,11,50,17.50
2007,01,09,11,51,28.70
2007,01,09,11,52,21.80
2007,01,09,11,53,26.40
2007,01,09,11,54,17.50
2007,01,09,11,55,22.90
2007,01,09,11,56,19.50
2007,01,09,11,57,18.20
2007,01,09,11,58,16.60
2007,01,09,11,59,23.20
2007,01,09,12,00,25.30
2007,01,09,12,01,24.20
2007,01,09,12,02,22.40
2007,01,09,12,03,22.90
2007,01,09,12,04,21.50
2007,01,09,12,05,15.50
2007,01,09,12,06,18.20
2007,01,09,12,07,25.40
2007,01,09,12,08,15.60
2007,01,09,12,09,18.80
2007,01,09,12,10,30.80
2007,01,09,12,11,28.10
2007,01,09,12,12,24.60
2007,01,09,12,13,25.90
2007,01,09,12,14,22.80
2007,01,09,12,15,18.70
2007,01,09,12,16,21.90
2007,01,09,12,17,20.10
2007,01,09,12,18,33.00
2007,01,09,12,19,25.60
2007,01,09,12,20,29.10
2007,01,09,12,21,27.40
2007,01,09,12,22,32.40
2007,01,09,12,23,27.80
2007,01,09,12,24,31.10
2007,01,09,12,25,27.40
2007,01,09,12,26,35.70
2007,01,09,12,27,33.90
2007,01,09,12,28,28.20
2007,01,09,12,29,31.10
2007,01,09,12,30,36.00
2007,01,09,12,31,34.30
2007,01,09,12,32,28.80
2007,01,09,12,33,32.30
2007,01,09,12,34,23.00
2007,01,09,12,35,30.30
2007,01,09,12,36,24.00
2007,01,09,12,37,27.60
2007,01,09,12,38,20.10
2007,01,09,12,39,24.90
2007,01,09,12,40,29.50
2007,01,09,12,41,37.10
2007,01,09,12,42,19.30
2007,01,09,12,43,18.70
2007,01,09,12,44,17.30
2007,01,09,12,45,21.30
2007,01,09,12,46,20.50
2007,01,09,12,47,22.10
2007,01,09,12,48,15.70
2007,01,09,12,49,16.40
2007,01,09,12,50,16.20
2007,01,09,12,51,15.40
2007,01,09,12,52,23.10
2007,01,09,12,53,15.30
2007,01,09,12,54,21.70
2007,01,09,12,55,9.90
2007,01,09,12,56,12.70
2007,01,09,12,57,14.70
2007,01,09,12,58,15.20
2007,01,09,12,59,11.90
2007,01,09,13,00,12.20
2007,01,09,13,01,17.20
2007,01,09,13,02,10.10
2007,01,09,13,03,9.00
2007,01,09,13,04,12.70
2007,01,09,13,05,16.10
2007,01,09,13,06,13.20
2007,01,09,13,07,13.30
2007,01,09,13,08,20.20
2007,01,09,13,09,25.10
2007,01,09,13,10,18.70
2007,01,09,13,11,21.80
2007,01,09,13,12,14.00
2007,01,09,13,13,17.80
2007,01,09,13,14,17.10
2007,01,09,13,15,25.40
2007,01,09,13,16,25.80
2007,01,09,13,17,23.20
2007,01,09,13,18,15.40
2007,01,09,13,19,24.20
2007,01,09,13,20,21.70
2007,01,09,13,21,25.20
2007,01,09,13,22,20.80
2007,01,09,13,23,13.90
2007,01,09,13,24,15.90
2007,01,09,13,25,18.00
2007,01,09,13,26,17.90
2007,01,09,13,27,22.60
2007,01,09,13,28,23.40
2007,01,09,13,29,21.70
2007,01,09,13,30,20.40
2007,01,09,13,31,17.90
2007,01,09,13,32,18.70
2007,01,09,13,33,14.00
2007,01,09,13,34,16.30
2007,01,09,13,35,15.40
2007,01,09,13,36,13.00
2007,01,09,13,37,19.70
2007,01,09,13,38,27.10
2007,01,09,13,39,29.50
2007,01,09,13,40,47.50
2007,01,09,13,41,33.60
2007,01,09,13,42,37.40
2007,01,09,13,43,32.30
2007,01,09,13,44,33.70
2007,01,09,13,45,26.60
2007,01,09,13,46,43.80
2007,01,09,13,47,45.10
2007,01,09,13,48,31.30
2007,01,09,13,49,22.60
2007,01,09,13,50,26.10
2007,01,09,13,51,31.30
2007,01,09,13,52,41.40
2007,01,09,13,53,33.50
2007,01,09,13,54,21.30
2007,01,09,13,55,32.30
2007,01,09,13,56,31.60
2007,01,09,13,57,28.50
2007,01,09,13,58,28.70
2007,01,09,13,59,24.40
2007,01,09,14,00,31.20
2007,01,09,14,01,32.40
2007,01,09,14,02,30.30
2007,01,09,14,03,31.00
2007,01,09,14,04,26.00
2007,01,09,14,05,34.70
2007,01,09,14,06,32.00
2007,01,09,14,07,25.70
2007,01,09,14,08,23.70
2007,01,09,14,09,25.90
2007,01,09,14,10,35.30
2007,01,09,14,11,24.00
2007,01,09,14,12,30.90
2007,01,09,14,13,15.10
2007,01,09,14,14,32.70
2007,01,09,14,15,28.30
2007,01,09,14,16,31.00
2007,01,09,14,17,35.50
2007,01,09,14,18,24.40
2007,01,09,14,19,30.40
2007,01,09,14,20,25.50
2007,01,09,14,21,37.10
2007,01,09,14,22,28.30
2007,01,09,14,23,19.80
2007,01,09,14,24,31.90
2007,01,09,14,25,29.70
2007,01,09,14,26,29.30
2007,01,09,14,27,26.20
2007,01,09,14,28,23.70
2007,01,09,14,29,25.90
2007,01,09,14,30,37.00
2007,01,09,14,31,33.70
2007,01,09,14,32,26.80
2007,01,09,14,33,25.60
2007,01,09,14,34,24.90
2007,01,09,14,35,30.80
2007,01,09,14,36,31.80
2007,01,09,14,37,27.70
2007,01,09,14,38,26.50
2007,01,09,14,39,21.40
2007,01,09,14,40,26.30
2007,01,09,14,41,19.30
2007,01,09,14,42,26.20
2007,01,09,14,43,26.00
2007,01,09,14,44,20.50
2007,01,09,14,45,17.90
2007,01,09,14,46,22.20
2007,01,09,14,47,22.60
2007,01,09,14,48,34.40
2007,01,09,14,49,38.90
2007,01,09,14,50,25.70
2007,01,09,14,51,32.90
2007,01,09,14,52,43.40
2007,01,09,14,53,37.50
2007,01,09,14,54,51.30
2007,01,09,14,55,36.90
2007,01,09,14,56,32.30
2007,01,09,14,57,30.70
2007,01,09,14,58,34.00
2007,01,09,14,59,30.60
2007,01,09,15,00,27.80
2007,01,09,15,01,34.30
2007,01,09,15,02,24.90
2007,01,09,15,03,34.10
2007,01,09,15,04,27.40
2007,01,09,15,05,27.80
2007,01,09,15,06,26.10
2007,01,09,15,07,29.10
2007,01,09,15,08,36.70
2007,01,09,15,09,39.50
2007,01,09,15,10,26.00
2007,01,09,15,11,24.70
2007,01,09,15,12,42.10
2007,01,09,15,13,36.80
2007,01,09,15,14,27.70
2007,01,09,15,15,43.60
2007,01,09,15,16,35.10
2007,01,09,15,17,27.00
2007,01,09,15,18,30.80
2007,01,09,15,19,41.00
2007,01,09,15,20,32.20
2007,01,09,15,21,33.70
2007,01,09,15,22,27.10
2007,01,09,15,23,33.60
2007,01,09,15,24,32.50
2007,01,09,15,25,20.60
2007,01,09,15,26,19.90
2007,01,09,15,27,37.30
2007,01,09,15,28,23.70
2007,01,09,15,29,26.40
2007,01,09,15,30,18.10
2007,01,09,15,31,17.50
2007,01,09,15,32,21.10
2007,01,09,15,33,29.00
2007,01,09,15,34,25.30
2007,01,09,15,35,30.90
2007,01,09,15,36,31.50
2007,01,09,15,37,21.30
2007,01,09,15,38,35.10
2007,01,09,15,39,26.70
2007,01,09,15,40,28.20
2007,01,09,15,41,27.10
2007,01,09,15,42,30.30
2007,01,09,15,43,24.40
2007,01,09,15,44,26.80
2007,01,09,15,45,32.30
2007,01,09,15,46,33.10
2007,01,09,15,47,26.00
2007,01,09,15,48,37.70
2007,01,09,15,49,20.20
2007,01,09,15,50,24.20
2007,01,09,15,51,22.60
2007,01,09,15,52,25.30
2007,01,09,15,53,22.00
2007,01,09,15,54,31.10
2007,01,09,15,55,25.70
2007,01,09,15,56,32.10
2007,01,09,15,57,27.60
2007,01,09,15,58,28.40
2007,01,09,15,59,20.30
2007,01,09,16,00,19.10
2007,01,09,16,01,21.10
2007,01,09,16,02,23.60
2007,01,09,16,03,25.30
2007,01,09,16,04,23.30
2007,01,09,16,05,21.00
2007,01,09,16,06,25.40
2007,01,09,16,07,28.50
2007,01,09,16,08,29.60
2007,01,09,16,09,23.70
2007,01,09,16,10,18.00
2007,01,09,16,11,28.10
2007,01,09,16,12,26.10
2007,01,09,16,13,17.30
2007,01,09,16,14,20.70
2007,01,09,16,15,16.30
2007,01,09,16,16,11.30
2007,01,09,16,17,11.80
2007,01,09,16,18,26.30
2007,01,09,16,19,19.50
2007,01,09,16,20,24.90
2007,01,09,16,21,29.90
2007,01,09,16,22,19.60
2007,01,09,16,23,27.90
2007,01,09,16,24,23.10
2007,01,09,16,25,28.10
2007,01,09,16,26,25.80
2007,01,09,16,27,17.20
2007,01,09,16,28,21.20
2007,01,09,16,29,17.40
2007,01,09,16,30,19.60
2007,01,09,16,31,32.70
2007,01,09,16,32,25.90
2007,01,09,16,33,21.60
2007,01,09,16,34,25.30
2007,01,09,16,35,27.10
2007,01,09,16,36,22.00
2007,01,09,16,37,27.60
2007,01,09,16,38,23.50
2007,01,09,16,39,23.00
2007,01,09,16,40,17.80
2007,01,09,16,41,23.80
2007,01,09,16,42,22.00
2007,01,09,16,43,21.10
2007,01,09,16,44,32.00
2007,01,09,16,45,29.00
2007,01,09,16,46,31.00
2007,01,09,16,47,31.30
2007,01,09,16,48,29.40
2007,01,09,16,49,25.20
2007,01,09,16,50,20.90
2007,01,09,16,51,18.60
2007,01,09,16,52,34.00
2007,01,09,16,53,33.60
2007,01,09,16,54,23.90
2007,01,09,16,55,30.70
2007,01,09,16,56,30.40
2007,01,09,16,57,22.80
2007,01,09,16,58,28.20
2007,01,09,16,59,30.10
2007,01,09,17,00,14.80
2007,01,09,17,01,18.70
2007,01,09,17,02,13.30
2007,01,09,17,03,31.00
2007,01,09,17,04,24.80
2007,01,09,17,05,24.50
2007,01,09,17,06,28.50
2007,01,09,17,07,28.20
2007,01,09,17,08,26.00
2007,01,09,17,09,29.60
2007,01,09,17,10,36.00
2007,01,09,17,11,30.70
2007,01,09,17,12,27.30
2007,01,09,17,13,25.10
2007,01,09,17,14,26.30
2007,01,09,17,15,25.30
2007,01,09,17,16,14.40
2007,01,09,17,17,21.20
2007,01,09,17,18,17.00
2007,01,09,17,19,14.00
2007,01,09,17,20,18.40
2007,01,09,17,21,18.00
2007,01,09,17,22,22.40
2007,01,09,17,23,22.70
2007,01,09,17,24,28.50
2007,01,09,17,25,23.80
2007,01,09,17,26,23.90
2007,01,09,17,27,10.50
2007,01,09,17,28,12.40
2007,01,09,17,29,13.10
2007,01,09,17,30,27.30
2007,01,09,17,31,15.90
2007,01,09,17,32,17.90
2007,01,09,17,33,22.90
2007,01,09,17,34,22.50