Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,11,17,00,00,6.40
2015,11,17,00,01,9.60
2015,11,17,00,02,6.40
2015,11,17,00,03,4.80
2015,11,17,00,04,9.60
2015,11,17,00,05,11.30
2015,11,17,00,06,9.60
2015,11,17,00,07,8.10
2015,11,17,00,08,14.50
2015,11,17,00,09,11.30
2015,11,17,00,10,11.30
2015,11,17,00,11,8.10
2015,11,17,00,12,8.10
2015,11,17,00,13,9.60
2015,11,17,00,14,11.30
2015,11,17,00,15,9.60
2015,11,17,00,16,14.50
2015,11,17,00,17,8.10
2015,11,17,00,18,6.40
2015,11,17,00,19,14.50
2015,11,17,00,20,16.10
2015,11,17,00,21,22.50
2015,11,17,00,22,24.20
2015,11,17,00,23,17.70
2015,11,17,00,24,20.90
2015,11,17,00,25,12.90
2015,11,17,00,26,22.50
2015,11,17,00,27,14.50
2015,11,17,00,28,16.10
2015,11,17,00,29,24.20
2015,11,17,00,30,14.50
2015,11,17,00,31,14.50
2015,11,17,00,32,24.20
2015,11,17,00,33,25.70
2015,11,17,00,34,16.10
2015,11,17,00,35,20.90
2015,11,17,00,36,17.70
2015,11,17,00,37,14.50
2015,11,17,00,38,16.10
2015,11,17,00,39,17.70
2015,11,17,00,40,24.20
2015,11,17,00,41,19.30
2015,11,17,00,42,16.10
2015,11,17,00,43,16.10
2015,11,17,00,44,11.30
2015,11,17,00,45,24.20
2015,11,17,00,46,16.10
2015,11,17,00,47,29.00
2015,11,17,00,48,29.00
2015,11,17,00,49,14.50
2015,11,17,00,50,24.20
2015,11,17,00,51,27.40
2015,11,17,00,52,25.70
2015,11,17,00,53,27.40
2015,11,17,00,54,17.70
2015,11,17,00,55,24.20
2015,11,17,00,56,17.70
2015,11,17,00,57,16.10
2015,11,17,00,58,16.10
2015,11,17,00,59,19.30
2015,11,17,01,00,19.30
2015,11,17,01,01,9.60
2015,11,17,01,02,11.30
2015,11,17,01,03,19.30
2015,11,17,01,04,14.50
2015,11,17,01,05,11.30
2015,11,17,01,06,8.10
2015,11,17,01,07,16.10
2015,11,17,01,08,14.50
2015,11,17,01,09,19.30
2015,11,17,01,10,24.20
2015,11,17,01,11,8.10
2015,11,17,01,12,6.40
2015,11,17,01,13,11.30
2015,11,17,01,14,11.30
2015,11,17,01,15,11.30
2015,11,17,01,16,11.30
2015,11,17,01,17,14.50
2015,11,17,01,18,17.70
2015,11,17,01,19,16.10
2015,11,17,01,20,14.50
2015,11,17,01,21,16.10
2015,11,17,01,22,8.10
2015,11,17,01,23,8.10
2015,11,17,01,24,6.40
2015,11,17,01,25,3.20
2015,11,17,01,26,14.50
2015,11,17,01,27,6.40
2015,11,17,01,28,8.10
2015,11,17,01,29,8.10
2015,11,17,01,30,9.60
2015,11,17,01,31,8.10
2015,11,17,01,32,8.10
2015,11,17,01,33,11.30
2015,11,17,01,34,11.30
2015,11,17,01,35,8.10
2015,11,17,01,36,9.60
2015,11,17,01,37,8.10
2015,11,17,01,38,19.30
2015,11,17,01,39,17.70
2015,11,17,01,40,16.10
2015,11,17,01,41,17.70
2015,11,17,01,42,16.10
2015,11,17,01,43,11.30
2015,11,17,01,44,14.50
2015,11,17,01,45,14.50
2015,11,17,01,46,11.30
2015,11,17,01,47,14.50
2015,11,17,01,48,11.30
2015,11,17,01,49,11.30
2015,11,17,01,50,8.10
2015,11,17,01,51,8.10
2015,11,17,01,52,14.50
2015,11,17,01,53,8.10
2015,11,17,01,54,8.10
2015,11,17,01,55,11.30
2015,11,17,01,56,8.10
2015,11,17,01,57,8.10
2015,11,17,01,58,6.40
2015,11,17,01,59,9.60
2015,11,17,02,00,11.30
2015,11,17,02,01,11.30
2015,11,17,02,02,8.10
2015,11,17,02,03,9.60
2015,11,17,02,04,8.10
2015,11,17,02,05,6.40
2015,11,17,02,06,6.40
2015,11,17,02,07,4.80
2015,11,17,02,11,3.20
2015,11,17,02,12,4.80
2015,11,17,02,13,6.40
2015,11,17,02,14,6.40
2015,11,17,02,15,8.10
2015,11,17,02,16,4.80
2015,11,17,02,17,1.60
2015,11,17,02,18,8.10
2015,11,17,02,19,11.30
2015,11,17,02,20,8.10
2015,11,17,02,21,16.10
2015,11,17,02,22,12.90
2015,11,17,02,23,11.30
2015,11,17,02,24,8.10
2015,11,17,02,25,11.30
2015,11,17,02,26,4.80
2015,11,17,02,27,8.10
2015,11,17,02,28,14.50
2015,11,17,02,29,14.50
2015,11,17,02,30,14.50
2015,11,17,02,31,11.30
2015,11,17,02,32,14.50
2015,11,17,02,33,16.10
2015,11,17,02,34,14.50
2015,11,17,02,35,14.50
2015,11,17,02,36,11.30
2015,11,17,02,37,16.10
2015,11,17,02,38,12.90
2015,11,17,02,39,9.60
2015,11,17,02,40,9.60
2015,11,17,02,41,8.10
2015,11,17,02,42,11.30
2015,11,17,02,43,14.50
2015,11,17,02,44,11.30
2015,11,17,02,45,9.60
2015,11,17,02,46,6.40
2015,11,17,02,47,11.30
2015,11,17,02,48,11.30
2015,11,17,02,49,11.30
2015,11,17,02,50,19.30
2015,11,17,02,51,16.10
2015,11,17,02,52,9.60
2015,11,17,02,53,9.60
2015,11,17,02,54,9.60
2015,11,17,02,55,9.60
2015,11,17,02,56,17.70
2015,11,17,02,57,9.60
2015,11,17,02,58,16.10
2015,11,17,02,59,16.10
2015,11,17,03,00,14.50
2015,11,17,03,01,11.30
2015,11,17,03,02,9.60
2015,11,17,03,03,14.50
2015,11,17,03,04,17.70
2015,11,17,03,05,17.70
2015,11,17,03,06,11.30
2015,11,17,03,07,14.50
2015,11,17,03,08,14.50
2015,11,17,03,09,12.90
2015,11,17,03,10,12.90
2015,11,17,03,11,11.30
2015,11,17,03,12,14.50
2015,11,17,03,13,11.30
2015,11,17,03,14,19.30
2015,11,17,03,15,24.20
2015,11,17,03,16,22.50
2015,11,17,03,17,20.90
2015,11,17,03,18,22.50
2015,11,17,03,19,12.90
2015,11,17,03,20,19.30
2015,11,17,03,21,20.90
2015,11,17,03,22,12.90
2015,11,17,03,23,14.50
2015,11,17,03,24,11.30
2015,11,17,03,25,16.10
2015,11,17,03,26,11.30
2015,11,17,03,27,12.90
2015,11,17,03,28,6.40
2015,11,17,03,29,8.10
2015,11,17,03,30,9.60
2015,11,17,03,31,17.70
2015,11,17,03,32,14.50
2015,11,17,03,33,19.30
2015,11,17,03,34,16.10
2015,11,17,03,35,9.60
2015,11,17,03,36,4.80
2015,11,17,03,37,8.10
2015,11,17,03,38,17.70
2015,11,17,03,39,8.10
2015,11,17,03,40,8.10
2015,11,17,03,41,4.80
2015,11,17,03,42,4.80
2015,11,17,03,43,6.40
2015,11,17,03,44,6.40
2015,11,17,03,45,3.20
2015,11,17,03,46,6.40
2015,11,17,03,47,6.40
2015,11,17,03,48,4.80
2015,11,17,03,49,6.40
2015,11,17,03,50,4.80
2015,11,17,03,51,6.40
2015,11,17,03,52,6.40
2015,11,17,03,53,8.10
2015,11,17,03,54,16.10
2015,11,17,03,55,16.10
2015,11,17,03,56,14.50
2015,11,17,03,57,17.70
2015,11,17,03,58,16.10
2015,11,17,03,59,9.60
2015,11,17,04,00,8.10
2015,11,17,04,01,6.40
2015,11,17,04,02,4.80
2015,11,17,04,03,9.60
2015,11,17,04,04,9.60
2015,11,17,04,05,11.30
2015,11,17,04,06,6.40
2015,11,17,04,07,6.40
2015,11,17,04,08,8.10
2015,11,17,04,09,8.10
2015,11,17,04,10,11.30
2015,11,17,04,11,14.50
2015,11,17,04,12,16.10
2015,11,17,04,13,19.30
2015,11,17,04,14,14.50
2015,11,17,04,15,16.10
2015,11,17,04,16,19.30
2015,11,17,04,17,11.30
2015,11,17,04,18,14.50
2015,11,17,04,19,16.10
2015,11,17,04,20,17.70
2015,11,17,04,21,20.90
2015,11,17,04,22,19.30
2015,11,17,04,23,19.30
2015,11,17,04,24,19.30
2015,11,17,04,25,22.50
2015,11,17,04,26,24.20
2015,11,17,04,27,24.20
2015,11,17,04,28,19.30
2015,11,17,04,29,20.90
2015,11,17,04,30,19.30
2015,11,17,04,31,17.70
2015,11,17,04,32,8.10
2015,11,17,04,33,24.20
2015,11,17,04,34,22.50
2015,11,17,04,35,14.50
2015,11,17,04,36,16.10
2015,11,17,04,37,12.90
2015,11,17,04,38,11.30
2015,11,17,04,39,9.60
2015,11,17,04,40,14.50
2015,11,17,04,41,17.70
2015,11,17,04,42,17.70
2015,11,17,04,43,8.10
2015,11,17,04,44,6.40
2015,11,17,04,45,6.40
2015,11,17,04,46,9.60
2015,11,17,04,47,6.40
2015,11,17,04,48,6.40
2015,11,17,04,49,4.80
2015,11,17,04,50,4.80
2015,11,17,04,51,4.80
2015,11,17,04,52,11.30
2015,11,17,04,53,11.30
2015,11,17,04,54,4.80
2015,11,17,04,55,4.80
2015,11,17,04,56,6.40
2015,11,17,04,57,6.40
2015,11,17,04,58,8.10
2015,11,17,04,59,6.40
2015,11,17,05,00,9.60
2015,11,17,05,01,8.10
2015,11,17,05,02,12.90
2015,11,17,05,03,9.60
2015,11,17,05,04,12.90
2015,11,17,05,05,16.10
2015,11,17,05,06,19.30
2015,11,17,05,07,9.60
2015,11,17,05,08,11.30
2015,11,17,05,09,19.30
2015,11,17,05,10,17.70
2015,11,17,05,11,17.70
2015,11,17,05,12,9.60
2015,11,17,05,13,11.30
2015,11,17,05,14,9.60
2015,11,17,05,15,9.60
2015,11,17,05,16,16.10
2015,11,17,05,17,17.70
2015,11,17,05,18,19.30
2015,11,17,05,19,17.70
2015,11,17,05,20,16.10
2015,11,17,05,21,9.60
2015,11,17,05,22,6.40
2015,11,17,05,23,14.50
2015,11,17,05,24,12.90
2015,11,17,05,25,16.10
2015,11,17,05,26,17.70
2015,11,17,05,27,17.70
2015,11,17,05,28,11.30
2015,11,17,05,29,14.50
2015,11,17,05,30,12.90
2015,11,17,05,31,16.10
2015,11,17,05,32,14.50
2015,11,17,05,33,16.10
2015,11,17,05,34,14.50
2015,11,17,05,35,12.90
2015,11,17,05,36,16.10
2015,11,17,05,37,14.50
2015,11,17,05,38,9.60
2015,11,17,05,39,11.30
2015,11,17,05,40,9.60
2015,11,17,05,41,9.60
2015,11,17,05,42,20.90
2015,11,17,05,43,20.90
2015,11,17,05,44,9.60
2015,11,17,05,45,14.50
2015,11,17,05,46,19.30
2015,11,17,05,47,11.30
2015,11,17,05,48,16.10
2015,11,17,05,49,8.10
2015,11,17,05,50,6.40
2015,11,17,05,51,8.10
2015,11,17,05,52,22.50
2015,11,17,05,53,24.20
2015,11,17,05,54,8.10
2015,11,17,05,55,38.60
2015,11,17,05,56,27.40
2015,11,17,05,57,27.40
2015,11,17,05,58,19.30
2015,11,17,05,59,24.20
2015,11,17,06,00,32.20
2015,11,17,06,01,27.40
2015,11,17,06,02,24.20
2015,11,17,06,03,29.00
2015,11,17,06,04,37.00
2015,11,17,06,05,40.20
2015,11,17,06,06,33.80
2015,11,17,06,07,22.50
2015,11,17,06,08,14.50
2015,11,17,06,09,29.00
2015,11,17,06,10,45.10
2015,11,17,06,11,41.80
2015,11,17,06,12,32.20
2015,11,17,06,13,33.80
2015,11,17,06,14,38.60
2015,11,17,06,15,32.20
2015,11,17,06,16,37.00
2015,11,17,06,17,29.00
2015,11,17,06,18,27.40
2015,11,17,06,19,40.20
2015,11,17,06,20,38.60
2015,11,17,06,21,37.00
2015,11,17,06,22,22.50
2015,11,17,06,23,25.70
2015,11,17,06,24,24.20
2015,11,17,06,25,22.50
2015,11,17,06,26,30.60
2015,11,17,06,27,22.50
2015,11,17,06,28,22.50
2015,11,17,06,29,22.50
2015,11,17,06,30,27.40
2015,11,17,06,31,45.10
2015,11,17,06,32,41.80
2015,11,17,06,33,38.60
2015,11,17,06,34,30.60
2015,11,17,06,35,27.40
2015,11,17,06,36,46.70
2015,11,17,06,37,48.30
2015,11,17,06,38,19.30
2015,11,17,06,39,37.00
2015,11,17,06,40,27.40
2015,11,17,06,41,37.00
2015,11,17,06,42,25.70
2015,11,17,06,43,41.80
2015,11,17,06,44,17.70
2015,11,17,06,45,41.80
2015,11,17,06,46,32.20
2015,11,17,06,47,29.00
2015,11,17,06,48,30.60
2015,11,17,06,49,32.20
2015,11,17,06,50,37.00
2015,11,17,06,51,41.80
2015,11,17,06,52,30.60
2015,11,17,06,53,35.40
2015,11,17,06,54,33.80
2015,11,17,06,55,37.00
2015,11,17,06,56,37.00
2015,11,17,06,57,25.70
2015,11,17,06,58,37.00
2015,11,17,06,59,33.80
2015,11,17,07,00,27.40
2015,11,17,07,01,22.50
2015,11,17,07,02,29.00
2015,11,17,07,03,22.50
2015,11,17,07,04,35.40
2015,11,17,07,05,53.10
2015,11,17,07,06,29.00
2015,11,17,07,07,40.20
2015,11,17,07,08,32.20
2015,11,17,07,09,32.20
2015,11,17,07,10,51.50
2015,11,17,07,11,49.90
2015,11,17,07,12,56.30
2015,11,17,07,13,38.60
2015,11,17,07,14,35.40
2015,11,17,07,15,32.20
2015,11,17,07,16,40.20
2015,11,17,07,17,25.70
2015,11,17,07,18,29.00
2015,11,17,07,19,41.80
2015,11,17,07,20,38.60
2015,11,17,07,21,48.30
2015,11,17,07,22,29.00
2015,11,17,07,23,29.00
2015,11,17,07,24,43.50
2015,11,17,07,25,40.20
2015,11,17,07,26,43.50
2015,11,17,07,27,27.40
2015,11,17,07,28,38.60
2015,11,17,07,29,30.60
2015,11,17,07,30,40.20
2015,11,17,07,31,53.10
2015,11,17,07,32,43.50
2015,11,17,07,33,33.80
2015,11,17,07,34,32.20
2015,11,17,07,35,46.70
2015,11,17,07,36,33.80
2015,11,17,07,37,35.40
2015,11,17,07,38,38.60
2015,11,17,07,39,41.80
2015,11,17,07,40,45.10
2015,11,17,07,41,51.50
2015,11,17,07,42,46.70
2015,11,17,07,43,46.70
2015,11,17,07,44,41.80
2015,11,17,07,45,33.80
2015,11,17,07,46,37.00
2015,11,17,07,47,32.20
2015,11,17,07,48,43.50
2015,11,17,07,49,27.40
2015,11,17,07,50,29.00
2015,11,17,07,51,41.80
2015,11,17,07,52,24.20
2015,11,17,07,53,30.60
2015,11,17,07,54,29.00
2015,11,17,07,55,38.60
2015,11,17,07,56,38.60
2015,11,17,07,57,30.60
2015,11,17,07,58,33.80
2015,11,17,07,59,35.40
2015,11,17,08,00,29.00
2015,11,17,08,01,30.60
2015,11,17,08,02,30.60
2015,11,17,08,03,45.10
2015,11,17,08,04,46.70
2015,11,17,08,05,27.40
2015,11,17,08,06,38.60
2015,11,17,08,07,45.10
2015,11,17,08,08,35.40
2015,11,17,08,09,35.40
2015,11,17,08,10,37.00
2015,11,17,08,11,45.10
2015,11,17,08,12,27.40
2015,11,17,08,13,37.00
2015,11,17,08,14,40.20
2015,11,17,08,15,33.80
2015,11,17,08,16,53.10
2015,11,17,08,17,37.00
2015,11,17,08,18,41.80
2015,11,17,08,19,46.70
2015,11,17,08,20,38.60
2015,11,17,08,21,40.20
2015,11,17,08,22,41.80
2015,11,17,08,23,35.40
2015,11,17,08,24,38.60
2015,11,17,08,25,49.90
2015,11,17,08,26,30.60
2015,11,17,08,27,43.50
2015,11,17,08,28,30.60
2015,11,17,08,29,38.60
2015,11,17,08,30,27.40
2015,11,17,08,31,30.60
2015,11,17,08,32,30.60
2015,11,17,08,33,25.70
2015,11,17,08,34,27.40
2015,11,17,08,35,29.00
2015,11,17,08,36,29.00
2015,11,17,08,37,33.80
2015,11,17,08,38,20.90
2015,11,17,08,39,30.60
2015,11,17,08,40,24.20
2015,11,17,08,41,24.20
2015,11,17,08,42,24.20
2015,11,17,08,43,32.20
2015,11,17,08,44,32.20
2015,11,17,08,45,30.60
2015,11,17,08,46,30.60
2015,11,17,08,47,30.60
2015,11,17,08,48,32.20
2015,11,17,08,49,19.30
2015,11,17,08,50,32.20
2015,11,17,08,51,29.00
2015,11,17,08,52,24.20
2015,11,17,08,53,41.80
2015,11,17,08,54,33.80
2015,11,17,08,55,40.20
2015,11,17,08,56,32.20
2015,11,17,08,57,35.40
2015,11,17,08,58,38.60
2015,11,17,08,59,48.30
2015,11,17,09,00,48.30
2015,11,17,09,01,35.40
2015,11,17,09,02,45.10
2015,11,17,09,03,43.50
2015,11,17,09,04,53.10
2015,11,17,09,05,40.20
2015,11,17,09,06,38.60
2015,11,17,09,07,32.20
2015,11,17,09,08,53.10
2015,11,17,09,09,43.50
2015,11,17,09,10,37.00
2015,11,17,09,11,37.00
2015,11,17,09,12,48.30
2015,11,17,09,13,32.20
2015,11,17,09,14,38.60
2015,11,17,09,15,35.40
2015,11,17,09,16,45.10
2015,11,17,09,17,41.80
2015,11,17,09,18,53.10
2015,11,17,09,19,32.20
2015,11,17,09,20,29.00
2015,11,17,09,21,40.20
2015,11,17,09,22,35.40
2015,11,17,09,23,40.20
2015,11,17,09,24,40.20
2015,11,17,09,25,51.50
2015,11,17,09,26,43.50
2015,11,17,09,27,41.80
2015,11,17,09,28,38.60
2015,11,17,09,29,53.10
2015,11,17,09,30,53.10
2015,11,17,09,31,33.80
2015,11,17,09,32,46.70
2015,11,17,09,33,35.40
2015,11,17,09,34,33.80
2015,11,17,09,35,48.30
2015,11,17,09,36,32.20
2015,11,17,09,37,38.60
2015,11,17,09,38,53.10
2015,11,17,09,39,51.50
2015,11,17,09,40,45.10
2015,11,17,09,41,49.90
2015,11,17,09,42,33.80
2015,11,17,09,43,49.90
2015,11,17,09,44,38.60
2015,11,17,09,45,41.80
2015,11,17,09,46,30.60
2015,11,17,09,47,35.40
2015,11,17,09,48,30.60
2015,11,17,09,49,37.00
2015,11,17,09,50,45.10
2015,11,17,09,51,45.10
2015,11,17,09,52,46.70
2015,11,17,09,53,51.50
2015,11,17,09,54,53.10
2015,11,17,09,55,46.70
2015,11,17,09,56,38.60
2015,11,17,09,57,48.30
2015,11,17,09,58,57.90
2015,11,17,09,59,51.50
2015,11,17,10,00,43.50
2015,11,17,10,01,61.20
2015,11,17,10,02,54.70
2015,11,17,10,03,33.80
2015,11,17,10,04,49.90
2015,11,17,10,05,51.50
2015,11,17,10,06,49.90
2015,11,17,10,07,33.80
2015,11,17,10,08,61.20
2015,11,17,10,09,46.70
2015,11,17,10,10,45.10
2015,11,17,10,11,56.30
2015,11,17,10,12,56.30
2015,11,17,10,13,53.10
2015,11,17,10,14,35.40
2015,11,17,10,15,53.10
2015,11,17,10,16,46.70
2015,11,17,10,17,38.60
2015,11,17,10,18,61.20
2015,11,17,10,19,59.50
2015,11,17,10,20,56.30
2015,11,17,10,21,46.70
2015,11,17,10,22,38.60
2015,11,17,10,23,61.20
2015,11,17,10,24,57.90
2015,11,17,10,25,37.00
2015,11,17,10,26,45.10
2015,11,17,10,27,45.10
2015,11,17,10,28,46.70
2015,11,17,10,29,43.50
2015,11,17,10,30,54.70
2015,11,17,10,31,40.20
2015,11,17,10,32,45.10
2015,11,17,10,33,49.90
2015,11,17,10,34,56.30
2015,11,17,10,35,62.70
2015,11,17,10,36,38.60
2015,11,17,10,37,43.50
2015,11,17,10,38,38.60
2015,11,17,10,39,53.10
2015,11,17,10,40,61.20
2015,11,17,10,41,51.50
2015,11,17,10,42,62.70
2015,11,17,10,43,43.50
2015,11,17,10,44,35.40
2015,11,17,10,45,49.90
2015,11,17,10,46,46.70
2015,11,17,10,47,40.20
2015,11,17,10,48,54.70
2015,11,17,10,49,49.90
2015,11,17,10,50,57.90
2015,11,17,10,51,51.50
2015,11,17,10,52,46.70
2015,11,17,10,53,41.80
2015,11,17,10,54,61.20
2015,11,17,10,55,53.10
2015,11,17,10,56,49.90
2015,11,17,10,57,49.90
2015,11,17,10,58,49.90
2015,11,17,10,59,48.30
2015,11,17,11,00,37.00
2015,11,17,11,01,53.10
2015,11,17,11,02,48.30
2015,11,17,11,03,45.10
2015,11,17,11,04,61.20
2015,11,17,11,05,54.70
2015,11,17,11,06,45.10
2015,11,17,11,07,43.50
2015,11,17,11,08,38.60
2015,11,17,11,09,30.60
2015,11,17,11,10,57.90
2015,11,17,11,11,49.90
2015,11,17,11,12,41.80
2015,11,17,11,13,53.10
2015,11,17,11,14,49.90
2015,11,17,11,15,49.90
2015,11,17,11,16,38.60
2015,11,17,11,17,49.90
2015,11,17,11,18,38.60
2015,11,17,11,19,46.70
2015,11,17,11,20,53.10
2015,11,17,11,21,35.40
2015,11,17,11,22,49.90
2015,11,17,11,23,40.20
2015,11,17,11,24,48.30
2015,11,17,11,25,53.10
2015,11,17,11,26,48.30
2015,11,17,11,27,41.80
2015,11,17,11,28,37.00
2015,11,17,11,29,69.20
2015,11,17,11,30,59.50
2015,11,17,11,31,48.30
2015,11,17,11,32,53.10
2015,11,17,11,33,61.20
2015,11,17,11,34,82.10
2015,11,17,11,35,61.20
2015,11,17,11,36,41.80
2015,11,17,11,37,74.00
2015,11,17,11,38,59.50
2015,11,17,11,39,53.10
2015,11,17,11,40,53.10
2015,11,17,11,41,57.90
2015,11,17,11,42,38.60
2015,11,17,11,43,48.30
2015,11,17,11,44,54.70
2015,11,17,11,45,57.90
2015,11,17,11,46,64.40
2015,11,17,11,47,49.90
2015,11,17,11,48,66.00
2015,11,17,11,49,43.50
2015,11,17,11,50,41.80
2015,11,17,11,51,53.10
2015,11,17,11,52,49.90
2015,11,17,11,53,82.10
2015,11,17,11,54,57.90
2015,11,17,11,55,48.30
2015,11,17,11,56,49.90
2015,11,17,11,57,67.60
2015,11,17,11,58,54.70
2015,11,17,11,59,48.30
2015,11,17,12,00,37.00
2015,11,17,12,01,37.00
2015,11,17,12,02,37.00
2015,11,17,12,03,43.50
2015,11,17,12,04,57.90
2015,11,17,12,05,66.00
2015,11,17,12,06,37.00
2015,11,17,12,07,35.40
2015,11,17,12,08,38.60
2015,11,17,12,09,53.10
2015,11,17,12,10,43.50
2015,11,17,12,11,57.90
2015,11,17,12,12,37.00
2015,11,17,12,13,40.20
2015,11,17,12,14,53.10
2015,11,17,12,15,56.30
2015,11,17,12,16,43.50
2015,11,17,12,17,53.10
2015,11,17,12,18,53.10
2015,11,17,12,19,32.20
2015,11,17,12,20,41.80
2015,11,17,12,21,53.10
2015,11,17,12,22,53.10
2015,11,17,12,23,53.10
2015,11,17,12,24,43.50
2015,11,17,12,25,43.50
2015,11,17,12,26,46.70
2015,11,17,12,27,57.90
2015,11,17,12,28,51.50
2015,11,17,12,29,35.40
2015,11,17,12,30,45.10
2015,11,17,12,31,29.00
2015,11,17,12,32,33.80
2015,11,17,12,33,33.80
2015,11,17,12,34,37.00
2015,11,17,12,35,49.90
2015,11,17,12,36,43.50
2015,11,17,12,37,32.20
2015,11,17,12,38,40.20
2015,11,17,12,39,30.60
2015,11,17,12,40,37.00
2015,11,17,12,41,43.50
2015,11,17,12,42,33.80
2015,11,17,12,43,45.10
2015,11,17,12,44,45.10
2015,11,17,12,45,38.60
2015,11,17,12,46,41.80
2015,11,17,12,47,30.60
2015,11,17,12,48,43.50
2015,11,17,12,49,35.40
2015,11,17,12,50,32.20
2015,11,17,12,51,45.10
2015,11,17,12,52,51.50
2015,11,17,12,53,24.20
2015,11,17,12,54,38.60
2015,11,17,12,55,49.90
2015,11,17,12,56,37.00
2015,11,17,12,57,43.50
2015,11,17,12,58,43.50
2015,11,17,12,59,46.70
2015,11,17,13,00,37.00
2015,11,17,13,01,53.10
2015,11,17,13,02,40.20
2015,11,17,13,03,49.90
2015,11,17,13,04,37.00
2015,11,17,13,05,43.50
2015,11,17,13,06,41.80
2015,11,17,13,07,38.60
2015,11,17,13,08,27.40
2015,11,17,13,09,29.00
2015,11,17,13,10,25.70
2015,11,17,13,11,30.60
2015,11,17,13,12,33.80
2015,11,17,13,13,35.40
2015,11,17,13,14,24.20
2015,11,17,13,15,43.50
2015,11,17,13,16,49.90
2015,11,17,13,17,54.70
2015,11,17,13,18,45.10
2015,11,17,13,19,57.90
2015,11,17,13,20,57.90
2015,11,17,13,21,57.90
2015,11,17,13,22,45.10
2015,11,17,13,23,30.60
2015,11,17,13,24,38.60
2015,11,17,13,25,41.80
2015,11,17,13,26,40.20
2015,11,17,13,27,38.60
2015,11,17,13,28,35.40
2015,11,17,13,29,49.90
2015,11,17,13,30,41.80
2015,11,17,13,31,48.30
2015,11,17,13,32,54.70
2015,11,17,13,33,62.70
2015,11,17,13,34,54.70
2015,11,17,13,35,43.50
2015,11,17,13,36,38.60
2015,11,17,13,37,35.40
2015,11,17,13,38,32.20
2015,11,17,13,39,29.00
2015,11,17,13,40,27.40
2015,11,17,13,41,32.20
2015,11,17,13,42,37.00
2015,11,17,13,43,20.90
2015,11,17,13,44,40.20
2015,11,17,13,45,37.00
2015,11,17,13,46,43.50
2015,11,17,13,47,40.20
2015,11,17,13,48,56.30
2015,11,17,13,49,53.10
2015,11,17,13,50,40.20
2015,11,17,13,51,30.60
2015,11,17,13,52,46.70
2015,11,17,13,53,32.20
2015,11,17,13,54,53.10
2015,11,17,13,55,38.60
2015,11,17,13,56,48.30
2015,11,17,13,57,27.40
2015,11,17,13,58,37.00
2015,11,17,13,59,48.30
2015,11,17,14,00,32.20
2015,11,17,14,01,37.00
2015,11,17,14,02,43.50
2015,11,17,14,03,35.40
2015,11,17,14,04,41.80
2015,11,17,14,05,46.70
2015,11,17,14,06,48.30
2015,11,17,14,07,41.80
2015,11,17,14,08,51.50
2015,11,17,14,09,41.80
2015,11,17,14,10,40.20
2015,11,17,14,11,45.10
2015,11,17,14,12,46.70
2015,11,17,14,13,53.10
2015,11,17,14,14,49.90
2015,11,17,14,15,35.40
2015,11,17,14,16,51.50
2015,11,17,14,17,57.90
2015,11,17,14,18,37.00
2015,11,17,14,19,46.70
2015,11,17,14,20,49.90
2015,11,17,14,21,38.60
2015,11,17,14,22,49.90
2015,11,17,14,23,41.80
2015,11,17,14,24,53.10
2015,11,17,14,25,43.50
2015,11,17,14,26,38.60
2015,11,17,14,27,33.80
2015,11,17,14,28,27.40
2015,11,17,14,29,57.90
2015,11,17,14,30,43.50
2015,11,17,14,31,27.40
2015,11,17,14,32,49.90
2015,11,17,14,33,30.60
2015,11,17,14,34,27.40
2015,11,17,14,35,37.00
2015,11,17,14,36,37.00
2015,11,17,14,37,38.60
2015,11,17,14,38,40.20
2015,11,17,14,39,30.60
2015,11,17,14,40,17.70
2015,11,17,14,41,17.70
2015,11,17,14,42,41.80
2015,11,17,14,43,27.40
2015,11,17,14,44,24.20
2015,11,17,14,45,30.60
2015,11,17,14,46,33.80
2015,11,17,14,47,32.20
2015,11,17,14,48,30.60
2015,11,17,14,49,49.90
2015,11,17,14,50,38.60
2015,11,17,14,51,37.00
2015,11,17,14,52,38.60
2015,11,17,14,53,35.40
2015,11,17,14,54,38.60
2015,11,17,14,55,30.60
2015,11,17,14,56,30.60
2015,11,17,14,57,30.60
2015,11,17,14,58,43.50
2015,11,17,14,59,45.10
2015,11,17,15,00,33.80
2015,11,17,15,01,29.00
2015,11,17,15,02,30.60
2015,11,17,15,03,29.00
2015,11,17,15,04,32.20
2015,11,17,15,05,25.70
2015,11,17,15,06,25.70
2015,11,17,15,07,35.40
2015,11,17,15,08,25.70
2015,11,17,15,09,25.70
2015,11,17,15,10,24.20
2015,11,17,15,11,20.90
2015,11,17,15,12,27.40
2015,11,17,15,13,30.60
2015,11,17,15,14,35.40
2015,11,17,15,15,35.40
2015,11,17,15,16,19.30
2015,11,17,15,17,22.50
2015,11,17,15,18,24.20
2015,11,17,15,19,29.00
2015,11,17,15,20,25.70
2015,11,17,15,21,33.80
2015,11,17,15,22,35.40
2015,11,17,15,23,43.50
2015,11,17,15,24,40.20
2015,11,17,15,25,45.10
2015,11,17,15,26,29.00
2015,11,17,15,27,29.00
2015,11,17,15,28,22.50
2015,11,17,15,29,17.70
2015,11,17,15,30,14.50
2015,11,17,15,31,19.30
2015,11,17,15,32,17.70
2015,11,17,15,33,16.10
2015,11,17,15,34,16.10
2015,11,17,15,35,19.30
2015,11,17,15,36,11.30
2015,11,17,15,37,19.30
2015,11,17,15,38,16.10
2015,11,17,15,39,14.50
2015,11,17,15,40,27.40
2015,11,17,15,41,25.70
2015,11,17,15,42,22.50
2015,11,17,15,43,19.30
2015,11,17,15,44,20.90
2015,11,17,15,45,19.30
2015,11,17,15,46,14.50
2015,11,17,15,47,14.50
2015,11,17,15,48,24.20
2015,11,17,15,49,12.90
2015,11,17,15,50,16.10
2015,11,17,15,51,11.30
2015,11,17,15,52,16.10
2015,11,17,15,53,17.70
2015,11,17,15,54,16.10
2015,11,17,15,55,16.10
2015,11,17,15,56,17.70
2015,11,17,15,57,16.10
2015,11,17,15,58,16.10
2015,11,17,15,59,19.30
2015,11,17,16,00,14.50
2015,11,17,16,01,16.10
2015,11,17,16,02,14.50
2015,11,17,16,03,9.60
2015,11,17,16,04,14.50
2015,11,17,16,05,20.90
2015,11,17,16,06,17.70
2015,11,17,16,07,20.90
2015,11,17,16,08,14.50
2015,11,17,16,09,19.30
2015,11,17,16,10,30.60
2015,11,17,16,11,24.20
2015,11,17,16,12,24.20
2015,11,17,16,13,32.20
2015,11,17,16,14,17.70
2015,11,17,16,15,19.30
2015,11,17,16,16,25.70
2015,11,17,16,17,24.20
2015,11,17,16,18,24.20
2015,11,17,16,19,33.80
2015,11,17,16,20,40.20
2015,11,17,16,21,32.20
2015,11,17,16,22,30.60
2015,11,17,16,23,32.20
2015,11,17,16,24,25.70
2015,11,17,16,25,17.70
2015,11,17,16,26,24.20
2015,11,17,16,27,17.70
2015,11,17,16,28,27.40
2015,11,17,16,29,19.30
2015,11,17,16,30,20.90
2015,11,17,16,31,22.50
2015,11,17,16,32,19.30
2015,11,17,16,33,27.40
2015,11,17,16,34,30.60
2015,11,17,16,35,19.30
2015,11,17,16,36,17.70
2015,11,17,16,37,22.50
2015,11,17,16,38,20.90
2015,11,17,16,39,29.00
2015,11,17,16,40,33.80
2015,11,17,16,41,24.20
2015,11,17,16,42,14.50
2015,11,17,16,43,24.20
2015,11,17,16,44,41.80
2015,11,17,16,45,32.20
2015,11,17,16,46,32.20
2015,11,17,16,47,30.60
2015,11,17,16,48,24.20
2015,11,17,16,49,24.20
2015,11,17,16,50,38.60
2015,11,17,16,51,30.60
2015,11,17,16,52,24.20
2015,11,17,16,53,29.00
2015,11,17,16,54,32.20
2015,11,17,16,55,33.80
2015,11,17,16,56,24.20
2015,11,17,16,57,32.20
2015,11,17,16,58,22.50
2015,11,17,16,59,37.00
2015,11,17,17,00,32.20
2015,11,17,17,01,29.00
2015,11,17,17,02,19.30
2015,11,17,17,03,14.50
2015,11,17,17,04,25.70
2015,11,17,17,05,33.80
2015,11,17,17,06,29.00
2015,11,17,17,07,14.50
2015,11,17,17,08,27.40
2015,11,17,17,09,16.10
2015,11,17,17,10,35.40
2015,11,17,17,11,27.40
2015,11,17,17,12,24.20
2015,11,17,17,13,20.90
2015,11,17,17,14,19.30
2015,11,17,17,15,17.70
2015,11,17,17,16,16.10
2015,11,17,17,17,11.30
2015,11,17,17,18,19.30
2015,11,17,17,19,22.50
2015,11,17,17,20,19.30
2015,11,17,17,21,19.30
2015,11,17,17,22,33.80
2015,11,17,17,23,19.30
2015,11,17,17,24,14.50
2015,11,17,17,25,17.70
2015,11,17,17,26,16.10
2015,11,17,17,27,20.90
2015,11,17,17,28,16.10