Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,04,00,56,-2.60
2014,12,04,00,57,-2.60
2014,12,04,00,58,-2.60
2014,12,04,00,59,-2.70
2014,12,04,01,00,-2.70
2014,12,04,01,01,-2.70
2014,12,04,01,02,-2.60
2014,12,04,01,03,-2.60
2014,12,04,01,04,-2.60
2014,12,04,01,05,-2.60
2014,12,04,01,06,-2.60
2014,12,04,01,07,-2.60
2014,12,04,01,08,-2.60
2014,12,04,01,09,-2.50
2014,12,04,01,10,-2.50
2014,12,04,01,11,-2.50
2014,12,04,01,12,-2.50
2014,12,04,01,13,-2.40
2014,12,04,01,14,-2.40
2014,12,04,01,15,-2.40
2014,12,04,01,16,-2.40
2014,12,04,01,17,-2.30
2014,12,04,01,18,-2.30
2014,12,04,01,19,-2.30
2014,12,04,01,20,-2.30
2014,12,04,01,21,-2.40
2014,12,04,01,22,-2.40
2014,12,04,01,23,-2.40
2014,12,04,01,24,-2.50
2014,12,04,01,25,-2.50
2014,12,04,01,26,-2.60
2014,12,04,01,27,-2.60
2014,12,04,01,28,-2.70
2014,12,04,01,29,-2.70
2014,12,04,01,30,-2.70
2014,12,04,01,31,-2.80
2014,12,04,01,32,-2.80
2014,12,04,01,33,-2.80
2014,12,04,01,34,-2.80
2014,12,04,01,35,-2.80
2014,12,04,01,36,-2.80
2014,12,04,01,37,-2.80
2014,12,04,01,38,-2.80
2014,12,04,01,39,-2.90
2014,12,04,01,40,-2.90
2014,12,04,01,41,-2.90
2014,12,04,01,42,-3.00
2014,12,04,01,43,-3.00
2014,12,04,01,44,-3.00
2014,12,04,01,45,-3.00
2014,12,04,01,46,-3.00
2014,12,04,01,47,-3.00
2014,12,04,01,48,-3.00
2014,12,04,01,49,-3.00
2014,12,04,01,50,-3.00
2014,12,04,01,51,-3.00
2014,12,04,01,52,-3.00
2014,12,04,01,53,-2.90
2014,12,04,01,54,-2.90
2014,12,04,01,55,-2.90
2014,12,04,01,56,-2.90
2014,12,04,01,57,-2.90
2014,12,04,01,58,-2.90
2014,12,04,01,59,-2.90
2014,12,04,02,00,-2.90
2014,12,04,02,01,-2.90
2014,12,04,02,02,-2.90
2014,12,04,02,03,-2.90
2014,12,04,02,04,-2.90
2014,12,04,02,05,-2.90
2014,12,04,02,06,-2.90
2014,12,04,02,07,-2.90
2014,12,04,02,08,-2.90
2014,12,04,02,09,-2.90
2014,12,04,02,10,-2.90
2014,12,04,02,11,-2.90
2014,12,04,02,12,-2.80
2014,12,04,02,13,-2.90
2014,12,04,02,14,-2.90
2014,12,04,02,15,-2.90
2014,12,04,02,16,-3.00
2014,12,04,02,17,-3.00
2014,12,04,02,18,-3.10
2014,12,04,02,19,-3.10
2014,12,04,02,20,-3.10
2014,12,04,02,21,-3.20
2014,12,04,02,22,-3.20
2014,12,04,02,23,-3.20
2014,12,04,02,24,-3.20
2014,12,04,02,25,-3.20
2014,12,04,02,26,-3.20
2014,12,04,02,27,-3.30
2014,12,04,02,28,-3.30
2014,12,04,02,29,-3.30
2014,12,04,02,30,-3.30
2014,12,04,02,31,-3.30
2014,12,04,02,32,-3.30
2014,12,04,02,33,-3.40
2014,12,04,02,34,-3.40
2014,12,04,02,35,-3.40
2014,12,04,02,36,-3.40
2014,12,04,02,37,-3.40
2014,12,04,02,38,-3.40
2014,12,04,02,39,-3.40
2014,12,04,02,40,-3.40
2014,12,04,02,41,-3.40
2014,12,04,02,42,-3.30
2014,12,04,02,43,-3.30
2014,12,04,02,44,-3.30
2014,12,04,02,45,-3.30
2014,12,04,02,46,-3.40
2014,12,04,02,47,-3.40
2014,12,04,02,48,-3.40
2014,12,04,02,49,-3.40
2014,12,04,02,50,-3.40
2014,12,04,02,51,-3.40
2014,12,04,02,52,-3.40
2014,12,04,02,53,-3.40
2014,12,04,02,54,-3.50
2014,12,04,02,55,-3.50
2014,12,04,02,56,-3.50
2014,12,04,02,57,-3.50
2014,12,04,02,58,-3.50
2014,12,04,02,59,-3.50
2014,12,04,03,00,-3.50
2014,12,04,03,01,-3.50
2014,12,04,03,02,-3.50
2014,12,04,03,03,-3.50
2014,12,04,03,04,-3.60
2014,12,04,03,05,-3.60
2014,12,04,03,06,-3.60
2014,12,04,03,07,-3.60
2014,12,04,03,08,-3.70
2014,12,04,03,09,-3.70
2014,12,04,03,10,-3.70
2014,12,04,03,11,-3.70
2014,12,04,03,12,-3.70
2014,12,04,03,13,-3.70
2014,12,04,03,14,-3.70
2014,12,04,03,15,-3.80
2014,12,04,03,16,-3.80
2014,12,04,03,17,-3.80
2014,12,04,03,18,-3.80
2014,12,04,03,19,-3.80
2014,12,04,03,20,-3.80
2014,12,04,03,21,-3.80
2014,12,04,03,22,-3.80
2014,12,04,03,23,-3.80
2014,12,04,03,24,-3.80
2014,12,04,03,25,-3.70
2014,12,04,03,26,-3.70
2014,12,04,03,27,-3.70
2014,12,04,03,28,-3.60
2014,12,04,03,29,-3.60
2014,12,04,03,30,-3.60
2014,12,04,03,31,-3.50
2014,12,04,03,32,-3.50
2014,12,04,03,33,-3.50
2014,12,04,03,34,-3.50
2014,12,04,03,35,-3.50
2014,12,04,03,36,-3.50
2014,12,04,03,37,-3.50
2014,12,04,03,38,-3.50
2014,12,04,03,39,-3.40
2014,12,04,03,40,-3.40
2014,12,04,03,41,-3.40
2014,12,04,03,42,-3.40
2014,12,04,03,43,-3.40
2014,12,04,03,44,-3.40
2014,12,04,03,45,-3.40
2014,12,04,03,46,-3.40
2014,12,04,03,47,-3.30
2014,12,04,03,48,-3.30
2014,12,04,03,49,-3.30
2014,12,04,03,50,-3.30
2014,12,04,03,51,-3.30
2014,12,04,03,52,-3.20
2014,12,04,03,53,-3.20
2014,12,04,03,54,-3.20
2014,12,04,03,55,-3.20
2014,12,04,03,56,-3.20
2014,12,04,03,57,-3.20
2014,12,04,03,58,-3.20
2014,12,04,03,59,-3.20
2014,12,04,04,00,-3.20
2014,12,04,04,01,-3.20
2014,12,04,04,02,-3.20
2014,12,04,04,03,-3.30
2014,12,04,04,04,-3.30
2014,12,04,04,05,-3.30
2014,12,04,04,06,-3.40
2014,12,04,04,07,-3.40
2014,12,04,04,08,-3.40
2014,12,04,04,09,-3.50
2014,12,04,04,10,-3.50
2014,12,04,04,11,-3.50
2014,12,04,04,12,-3.50
2014,12,04,04,13,-3.50
2014,12,04,04,14,-3.60
2014,12,04,04,15,-3.60
2014,12,04,04,16,-3.60
2014,12,04,04,17,-3.60
2014,12,04,04,18,-3.60
2014,12,04,04,19,-3.60
2014,12,04,04,20,-3.60
2014,12,04,04,21,-3.50
2014,12,04,04,22,-3.50
2014,12,04,04,23,-3.40
2014,12,04,04,24,-3.30
2014,12,04,04,25,-3.30
2014,12,04,04,26,-3.20
2014,12,04,04,27,-3.20
2014,12,04,04,28,-3.20
2014,12,04,04,29,-3.20
2014,12,04,04,30,-3.20
2014,12,04,04,31,-3.20
2014,12,04,04,32,-3.30
2014,12,04,04,33,-3.30
2014,12,04,04,34,-3.30
2014,12,04,04,35,-3.30
2014,12,04,04,36,-3.40
2014,12,04,04,37,-3.40
2014,12,04,04,38,-3.30
2014,12,04,04,39,-3.40
2014,12,04,04,40,-3.40
2014,12,04,04,41,-3.40
2014,12,04,04,42,-3.40
2014,12,04,04,43,-3.40
2014,12,04,04,44,-3.40
2014,12,04,04,45,-3.40
2014,12,04,04,46,-3.50
2014,12,04,04,47,-3.50
2014,12,04,04,48,-3.60
2014,12,04,04,49,-3.60
2014,12,04,04,50,-3.60
2014,12,04,04,51,-3.60
2014,12,04,04,52,-3.70
2014,12,04,04,53,-3.70
2014,12,04,04,54,-3.70
2014,12,04,04,55,-3.70
2014,12,04,04,56,-3.70
2014,12,04,04,57,-3.70
2014,12,04,04,58,-3.70
2014,12,04,04,59,-3.70
2014,12,04,05,00,-3.70
2014,12,04,05,01,-3.80
2014,12,04,05,02,-3.80
2014,12,04,05,03,-3.80
2014,12,04,05,04,-3.80
2014,12,04,05,05,-3.80
2014,12,04,05,06,-3.80
2014,12,04,05,07,-3.80
2014,12,04,05,08,-3.90
2014,12,04,05,09,-3.90
2014,12,04,05,10,-3.90
2014,12,04,05,11,-3.90
2014,12,04,05,12,-3.90
2014,12,04,05,13,-3.90
2014,12,04,05,14,-3.90
2014,12,04,05,15,-3.90
2014,12,04,05,16,-3.90
2014,12,04,05,17,-3.90
2014,12,04,05,18,-4.00
2014,12,04,05,19,-4.00
2014,12,04,05,20,-4.00
2014,12,04,05,21,-4.00
2014,12,04,05,22,-4.00
2014,12,04,05,23,-4.00
2014,12,04,05,24,-4.00
2014,12,04,05,25,-4.00
2014,12,04,05,26,-4.00
2014,12,04,05,27,-3.90
2014,12,04,05,28,-3.90
2014,12,04,05,29,-3.90
2014,12,04,05,30,-3.90
2014,12,04,05,31,-3.90
2014,12,04,05,32,-3.90
2014,12,04,05,33,-3.90
2014,12,04,05,34,-3.90
2014,12,04,05,35,-4.00
2014,12,04,05,36,-4.00
2014,12,04,05,37,-4.00
2014,12,04,05,38,-4.00
2014,12,04,05,39,-4.00
2014,12,04,05,40,-4.10
2014,12,04,05,41,-4.10
2014,12,04,05,42,-4.10
2014,12,04,05,43,-4.10
2014,12,04,05,44,-4.10
2014,12,04,05,45,-4.10
2014,12,04,05,46,-4.10
2014,12,04,05,47,-4.10
2014,12,04,05,48,-4.10
2014,12,04,05,49,-4.10
2014,12,04,05,50,-4.10
2014,12,04,05,51,-4.10
2014,12,04,05,52,-4.10
2014,12,04,05,53,-4.10
2014,12,04,05,54,-4.10
2014,12,04,05,55,-4.10
2014,12,04,05,56,-4.10
2014,12,04,05,57,-4.10
2014,12,04,05,58,-4.00
2014,12,04,05,59,-4.10
2014,12,04,06,00,-4.10
2014,12,04,06,01,-4.10
2014,12,04,06,02,-4.10
2014,12,04,06,03,-4.10
2014,12,04,06,04,-4.10
2014,12,04,06,05,-4.10
2014,12,04,06,06,-4.10
2014,12,04,06,07,-4.10
2014,12,04,06,08,-4.10
2014,12,04,06,09,-4.10
2014,12,04,06,10,-4.10
2014,12,04,06,11,-4.10
2014,12,04,06,12,-4.10
2014,12,04,06,13,-4.10
2014,12,04,06,14,-4.00
2014,12,04,06,15,-4.00
2014,12,04,06,16,-4.00
2014,12,04,06,17,-4.00
2014,12,04,06,18,-4.10
2014,12,04,06,19,-4.10
2014,12,04,06,20,-4.00
2014,12,04,06,21,-4.00
2014,12,04,06,22,-4.00
2014,12,04,06,23,-4.00
2014,12,04,06,24,-3.90
2014,12,04,06,25,-3.90
2014,12,04,06,26,-3.90
2014,12,04,06,27,-3.90
2014,12,04,06,28,-3.90
2014,12,04,06,29,-3.90
2014,12,04,06,30,-3.80
2014,12,04,06,31,-3.80
2014,12,04,06,32,-3.80
2014,12,04,06,33,-3.80
2014,12,04,06,34,-3.80
2014,12,04,06,35,-3.80
2014,12,04,06,36,-3.80
2014,12,04,06,37,-3.80
2014,12,04,06,38,-3.80
2014,12,04,06,39,-3.80
2014,12,04,06,40,-3.80
2014,12,04,06,41,-3.80
2014,12,04,06,42,-3.80
2014,12,04,06,43,-3.80
2014,12,04,06,44,-3.80
2014,12,04,06,45,-3.80
2014,12,04,06,46,-3.70
2014,12,04,06,47,-3.70
2014,12,04,06,48,-3.60
2014,12,04,06,49,-3.60
2014,12,04,06,50,-3.60
2014,12,04,06,51,-3.50
2014,12,04,06,52,-3.50
2014,12,04,06,53,-3.50
2014,12,04,06,54,-3.50
2014,12,04,06,55,-3.50
2014,12,04,06,56,-3.50
2014,12,04,06,57,-3.50
2014,12,04,06,58,-3.60
2014,12,04,06,59,-3.60
2014,12,04,07,00,-3.60
2014,12,04,07,01,-3.60
2014,12,04,07,02,-3.60
2014,12,04,07,03,-3.60
2014,12,04,07,04,-3.60
2014,12,04,07,05,-3.70
2014,12,04,07,06,-3.70
2014,12,04,07,07,-3.70
2014,12,04,07,08,-3.70
2014,12,04,07,09,-3.70
2014,12,04,07,10,-3.70
2014,12,04,07,11,-3.70
2014,12,04,07,12,-3.70
2014,12,04,07,13,-3.80
2014,12,04,07,14,-3.80
2014,12,04,07,15,-3.80
2014,12,04,07,16,-3.80
2014,12,04,07,17,-3.80
2014,12,04,07,18,-3.80
2014,12,04,07,19,-3.90
2014,12,04,07,20,-3.90
2014,12,04,07,21,-3.90
2014,12,04,07,22,-3.80
2014,12,04,07,23,-3.80
2014,12,04,07,24,-3.90
2014,12,04,07,25,-3.90
2014,12,04,07,26,-3.90
2014,12,04,07,27,-3.90
2014,12,04,07,28,-3.90
2014,12,04,07,29,-3.90
2014,12,04,07,30,-3.90
2014,12,04,07,31,-3.90
2014,12,04,07,32,-3.90
2014,12,04,07,33,-3.90
2014,12,04,07,34,-3.90
2014,12,04,07,35,-3.90
2014,12,04,07,36,-3.90
2014,12,04,07,37,-3.90
2014,12,04,07,38,-3.90
2014,12,04,07,39,-3.90
2014,12,04,07,40,-3.90
2014,12,04,07,41,-3.90
2014,12,04,07,42,-3.90
2014,12,04,07,43,-3.90
2014,12,04,07,44,-3.90
2014,12,04,07,45,-3.90
2014,12,04,07,46,-3.90
2014,12,04,07,47,-3.90
2014,12,04,07,48,-3.90
2014,12,04,07,49,-3.90
2014,12,04,07,50,-3.90
2014,12,04,07,51,-3.90
2014,12,04,07,52,-3.90
2014,12,04,07,53,-3.90
2014,12,04,07,54,-3.90
2014,12,04,07,55,-3.90
2014,12,04,07,56,-3.90
2014,12,04,07,57,-3.90
2014,12,04,07,58,-3.90
2014,12,04,07,59,-3.90
2014,12,04,08,00,-3.90
2014,12,04,08,01,-3.90
2014,12,04,08,02,-3.80
2014,12,04,08,03,-3.80
2014,12,04,08,04,-3.80
2014,12,04,08,05,-3.80
2014,12,04,08,06,-3.80
2014,12,04,08,07,-3.80
2014,12,04,08,08,-3.80
2014,12,04,08,09,-3.80
2014,12,04,08,10,-3.70
2014,12,04,08,11,-3.70
2014,12,04,08,12,-3.70
2014,12,04,08,13,-3.70
2014,12,04,08,14,-3.70
2014,12,04,08,15,-3.70
2014,12,04,08,16,-3.70
2014,12,04,08,17,-3.70
2014,12,04,08,18,-3.70
2014,12,04,08,19,-3.70
2014,12,04,08,20,-3.70
2014,12,04,08,21,-3.70
2014,12,04,08,22,-3.70
2014,12,04,08,23,-3.70
2014,12,04,08,24,-3.60
2014,12,04,08,25,-3.70
2014,12,04,08,26,-3.70
2014,12,04,08,27,-3.70
2014,12,04,08,28,-3.70
2014,12,04,08,29,-3.70
2014,12,04,08,30,-3.60
2014,12,04,08,31,-3.60
2014,12,04,08,32,-3.60
2014,12,04,08,33,-3.60
2014,12,04,08,34,-3.60
2014,12,04,08,35,-3.60
2014,12,04,08,36,-3.50
2014,12,04,08,37,-3.50
2014,12,04,08,38,-3.50
2014,12,04,08,39,-3.50
2014,12,04,08,40,-3.50
2014,12,04,08,41,-3.40
2014,12,04,08,42,-3.40
2014,12,04,08,43,-3.40
2014,12,04,08,44,-3.40
2014,12,04,08,45,-3.40
2014,12,04,08,46,-3.30
2014,12,04,08,47,-3.30
2014,12,04,08,48,-3.30
2014,12,04,08,49,-3.30
2014,12,04,08,50,-3.30
2014,12,04,08,51,-3.20
2014,12,04,08,52,-3.20
2014,12,04,08,53,-3.20
2014,12,04,08,54,-3.20
2014,12,04,08,55,-3.20
2014,12,04,08,56,-3.20
2014,12,04,08,57,-3.10
2014,12,04,08,58,-3.10
2014,12,04,08,59,-3.10
2014,12,04,09,00,-3.00
2014,12,04,09,01,-3.00
2014,12,04,09,02,-3.00
2014,12,04,09,03,-2.90
2014,12,04,09,04,-2.90
2014,12,04,09,05,-2.80
2014,12,04,09,06,-2.80
2014,12,04,09,07,-2.70
2014,12,04,09,08,-2.70
2014,12,04,09,09,-2.70
2014,12,04,09,10,-2.60
2014,12,04,09,11,-2.60
2014,12,04,09,12,-2.50
2014,12,04,09,13,-2.50
2014,12,04,09,14,-2.40
2014,12,04,09,15,-2.30
2014,12,04,09,16,-2.30
2014,12,04,09,17,-2.20
2014,12,04,09,18,-2.20
2014,12,04,09,19,-2.10
2014,12,04,09,20,-2.10
2014,12,04,09,21,-2.00
2014,12,04,09,22,-1.90
2014,12,04,09,23,-1.90
2014,12,04,09,24,-1.90
2014,12,04,09,25,-1.80
2014,12,04,09,26,-1.70
2014,12,04,09,27,-1.70
2014,12,04,09,28,-1.60
2014,12,04,09,29,-1.50
2014,12,04,09,30,-1.50
2014,12,04,09,31,-1.40
2014,12,04,09,32,-1.40
2014,12,04,09,33,-1.30
2014,12,04,09,34,-1.30
2014,12,04,09,35,-1.30
2014,12,04,09,36,-1.20
2014,12,04,09,37,-1.20
2014,12,04,09,38,-1.10
2014,12,04,09,39,-1.10
2014,12,04,09,40,-1.00
2014,12,04,09,41,-1.00
2014,12,04,09,42,-0.90
2014,12,04,09,43,-0.90
2014,12,04,09,44,-0.80
2014,12,04,09,45,-0.70
2014,12,04,09,46,-0.70
2014,12,04,09,47,-0.60
2014,12,04,09,48,-0.60
2014,12,04,09,49,-0.50
2014,12,04,09,50,-0.40
2014,12,04,09,51,-0.30
2014,12,04,09,52,-0.30
2014,12,04,09,53,-0.20
2014,12,04,09,54,-0.10
2014,12,04,09,55,0.00
2014,12,04,09,56,0.00
2014,12,04,09,57,0.10
2014,12,04,09,58,0.20
2014,12,04,09,59,0.30
2014,12,04,10,00,0.40
2014,12,04,10,01,0.50
2014,12,04,10,02,0.60
2014,12,04,10,03,0.60
2014,12,04,10,04,0.70
2014,12,04,10,05,0.80
2014,12,04,10,06,0.90
2014,12,04,10,07,0.90
2014,12,04,10,08,1.00
2014,12,04,10,09,1.00
2014,12,04,10,10,1.00
2014,12,04,10,11,1.10
2014,12,04,10,12,1.20
2014,12,04,10,13,1.20
2014,12,04,10,14,1.30
2014,12,04,10,15,1.30
2014,12,04,10,16,1.40
2014,12,04,10,17,1.50
2014,12,04,10,18,1.60
2014,12,04,10,19,1.60
2014,12,04,10,20,1.60
2014,12,04,10,21,1.60
2014,12,04,10,22,1.70
2014,12,04,10,23,1.80
2014,12,04,10,24,1.80
2014,12,04,10,25,1.90
2014,12,04,10,26,2.00
2014,12,04,10,27,2.10
2014,12,04,10,28,2.20
2014,12,04,10,29,2.30
2014,12,04,10,30,2.40
2014,12,04,10,31,2.50
2014,12,04,10,32,2.60
2014,12,04,10,33,2.70
2014,12,04,10,34,2.70
2014,12,04,10,35,2.80
2014,12,04,10,36,2.80
2014,12,04,10,37,2.80
2014,12,04,10,38,2.80
2014,12,04,10,39,2.80
2014,12,04,10,40,2.80
2014,12,04,10,41,2.80
2014,12,04,10,42,2.80
2014,12,04,10,43,2.80
2014,12,04,10,44,2.70
2014,12,04,10,45,2.70
2014,12,04,10,46,2.70
2014,12,04,10,47,2.60
2014,12,04,10,48,2.60
2014,12,04,10,49,2.60
2014,12,04,10,50,2.50
2014,12,04,10,51,2.40
2014,12,04,10,52,2.40
2014,12,04,10,53,2.40
2014,12,04,10,54,2.30
2014,12,04,10,55,2.30
2014,12,04,10,56,2.30
2014,12,04,10,57,2.30
2014,12,04,10,58,2.30
2014,12,04,10,59,2.30
2014,12,04,11,00,2.30
2014,12,04,11,01,2.30
2014,12,04,11,02,2.30
2014,12,04,11,03,2.30
2014,12,04,11,04,2.30
2014,12,04,11,05,2.30
