Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,21,00,00,15.60
2016,07,21,00,01,15.60
2016,07,21,00,02,15.60
2016,07,21,00,03,15.60
2016,07,21,00,04,15.50
2016,07,21,00,05,15.50
2016,07,21,00,06,15.50
2016,07,21,00,07,15.50
2016,07,21,00,08,15.40
2016,07,21,00,09,15.40
2016,07,21,00,10,15.40
2016,07,21,00,11,15.40
2016,07,21,00,12,15.40
2016,07,21,00,13,15.40
2016,07,21,00,14,15.40
2016,07,21,00,15,15.40
2016,07,21,00,16,15.40
2016,07,21,00,17,15.40
2016,07,21,00,18,15.40
2016,07,21,00,19,15.40
2016,07,21,00,20,15.40
2016,07,21,00,21,15.30
2016,07,21,00,22,15.30
2016,07,21,00,23,15.30
2016,07,21,00,24,15.30
2016,07,21,00,25,15.30
2016,07,21,00,26,15.30
2016,07,21,00,27,15.20
2016,07,21,00,28,15.20
2016,07,21,00,29,15.20
2016,07,21,00,30,15.20
2016,07,21,00,31,15.10
2016,07,21,00,32,15.10
2016,07,21,00,33,15.10
2016,07,21,00,34,15.10
2016,07,21,00,35,15.10
2016,07,21,00,36,15.10
2016,07,21,00,37,15.10
2016,07,21,00,38,15.10
2016,07,21,00,39,15.10
2016,07,21,00,40,15.10
2016,07,21,00,41,15.10
2016,07,21,00,42,15.10
2016,07,21,00,43,15.10
2016,07,21,00,44,15.10
2016,07,21,00,45,15.10
2016,07,21,00,46,15.10
2016,07,21,00,47,15.10
2016,07,21,00,48,15.10
2016,07,21,00,49,15.10
2016,07,21,00,50,15.10
2016,07,21,00,51,15.00
2016,07,21,00,52,15.00
2016,07,21,00,53,15.00
2016,07,21,00,54,14.90
2016,07,21,00,55,14.90
2016,07,21,00,56,14.90
2016,07,21,00,57,14.90
2016,07,21,00,58,14.90
2016,07,21,00,59,14.80
2016,07,21,01,00,14.80
2016,07,21,01,01,14.80
2016,07,21,01,02,14.80
2016,07,21,01,03,14.80
2016,07,21,01,04,14.70
2016,07,21,01,05,14.70
2016,07,21,01,06,14.70
2016,07,21,01,07,14.70
2016,07,21,01,08,14.70
2016,07,21,01,09,14.70
2016,07,21,01,10,14.70
2016,07,21,01,11,14.70
2016,07,21,01,12,14.60
2016,07,21,01,13,14.60
2016,07,21,01,14,14.60
2016,07,21,01,15,14.60
2016,07,21,01,16,14.60
2016,07,21,01,17,14.60
2016,07,21,01,18,14.60
2016,07,21,01,19,14.60
2016,07,21,01,20,14.60
2016,07,21,01,21,14.50
2016,07,21,01,22,14.50
2016,07,21,01,23,14.50
2016,07,21,01,24,14.40
2016,07,21,01,25,14.40
2016,07,21,01,26,14.40
2016,07,21,01,27,14.40
2016,07,21,01,28,14.40
2016,07,21,01,29,14.40
2016,07,21,01,30,14.40
2016,07,21,01,31,14.30
2016,07,21,01,32,14.30
2016,07,21,01,33,14.30
2016,07,21,01,34,14.30
2016,07,21,01,35,14.30
2016,07,21,01,36,14.30
2016,07,21,01,37,14.30
2016,07,21,01,38,14.30
2016,07,21,01,39,14.30
2016,07,21,01,40,14.30
2016,07,21,01,41,14.30
2016,07,21,01,42,14.30
2016,07,21,01,43,14.30
2016,07,21,01,44,14.30
2016,07,21,01,45,14.30
2016,07,21,01,46,14.30
2016,07,21,01,47,14.30
2016,07,21,01,48,14.20
2016,07,21,01,49,14.20
2016,07,21,01,50,14.20
2016,07,21,01,51,14.20
2016,07,21,01,52,14.20
2016,07,21,01,53,14.20
2016,07,21,01,54,14.20
2016,07,21,01,55,14.20
2016,07,21,01,56,14.20
2016,07,21,01,57,14.10
2016,07,21,01,58,14.10
2016,07,21,01,59,14.10
2016,07,21,02,00,14.10
2016,07,21,02,01,14.10
2016,07,21,02,02,14.10
2016,07,21,02,03,14.10
2016,07,21,02,04,14.10
2016,07,21,02,05,14.10
2016,07,21,02,06,14.00
2016,07,21,02,07,14.00
2016,07,21,02,08,14.00
2016,07,21,02,09,14.00
2016,07,21,02,10,13.90
2016,07,21,02,11,13.90
2016,07,21,02,12,13.90
2016,07,21,02,13,13.90
2016,07,21,02,14,13.90
2016,07,21,02,15,13.90
2016,07,21,02,16,13.80
2016,07,21,02,17,13.80
2016,07,21,02,18,13.80
2016,07,21,02,19,13.80
2016,07,21,02,20,13.80
2016,07,21,02,21,13.80
2016,07,21,02,22,13.80
2016,07,21,02,23,13.80
2016,07,21,02,24,13.80
2016,07,21,02,25,13.80
2016,07,21,02,26,13.80
2016,07,21,02,27,13.80
2016,07,21,02,28,13.80
2016,07,21,02,29,13.80
2016,07,21,02,30,13.80
2016,07,21,02,31,13.80
2016,07,21,02,32,13.80
2016,07,21,02,33,13.80
2016,07,21,02,34,13.80
2016,07,21,02,35,13.80
2016,07,21,02,36,13.70
2016,07,21,02,37,13.70
2016,07,21,02,38,13.70
2016,07,21,02,39,13.70
2016,07,21,02,40,13.70
2016,07,21,02,41,13.70
2016,07,21,02,42,13.70
2016,07,21,02,43,13.60
2016,07,21,02,44,13.70
2016,07,21,02,45,13.70
2016,07,21,02,46,13.70
2016,07,21,02,47,13.70
2016,07,21,02,48,13.70
2016,07,21,02,49,13.70
2016,07,21,02,50,13.70
2016,07,21,02,51,13.60
2016,07,21,02,52,13.60
2016,07,21,02,53,13.60
2016,07,21,02,54,13.60
2016,07,21,02,55,13.60
2016,07,21,02,56,13.60
2016,07,21,02,57,13.60
2016,07,21,02,58,13.60
2016,07,21,02,59,13.60
2016,07,21,03,00,13.50
2016,07,21,03,01,13.50
2016,07,21,03,02,13.50
2016,07,21,03,03,13.50
2016,07,21,03,04,13.40
2016,07,21,03,05,13.40
2016,07,21,03,06,13.40
2016,07,21,03,07,13.40
2016,07,21,03,08,13.40
2016,07,21,03,09,13.40
2016,07,21,03,10,13.30
2016,07,21,03,11,13.30
2016,07,21,03,12,13.30
2016,07,21,03,13,13.30
2016,07,21,03,14,13.30
2016,07,21,03,15,13.30
2016,07,21,03,16,13.30
2016,07,21,03,17,13.30
2016,07,21,03,18,13.30
2016,07,21,03,19,13.30
2016,07,21,03,20,13.30
2016,07,21,03,21,13.30
2016,07,21,03,22,13.30
2016,07,21,03,23,13.30
2016,07,21,03,24,13.30
2016,07,21,03,25,13.30
2016,07,21,03,26,13.30
2016,07,21,03,27,13.30
2016,07,21,03,28,13.30
2016,07,21,03,29,13.30
2016,07,21,03,30,13.30
2016,07,21,03,31,13.30
2016,07,21,03,32,13.30
2016,07,21,03,33,13.20
2016,07,21,03,34,13.20
2016,07,21,03,35,13.20
2016,07,21,03,36,13.20
2016,07,21,03,37,13.20
2016,07,21,03,38,13.20
2016,07,21,03,39,13.20
2016,07,21,03,40,13.20
2016,07,21,03,41,13.20
2016,07,21,03,42,13.10
2016,07,21,03,43,13.10
2016,07,21,03,44,13.10
2016,07,21,03,45,13.10
2016,07,21,03,46,13.10
2016,07,21,03,47,13.10
2016,07,21,03,48,13.10
2016,07,21,03,49,13.10
2016,07,21,03,50,13.10
2016,07,21,03,51,13.10
2016,07,21,03,52,13.00
2016,07,21,03,53,13.00
2016,07,21,03,54,13.00
2016,07,21,03,55,13.00
2016,07,21,03,56,12.90
2016,07,21,03,57,12.90
2016,07,21,03,58,12.90
2016,07,21,03,59,12.90
2016,07,21,04,00,12.90
2016,07,21,04,01,12.90
2016,07,21,04,02,12.90
2016,07,21,04,03,12.90
2016,07,21,04,04,12.90
2016,07,21,04,05,12.90
2016,07,21,04,06,12.90
2016,07,21,04,07,12.90
2016,07,21,04,08,12.90
2016,07,21,04,09,12.80
2016,07,21,04,10,12.80
2016,07,21,04,11,12.80
2016,07,21,04,12,12.80
2016,07,21,04,13,12.80
2016,07,21,04,14,12.80
2016,07,21,04,15,12.80
2016,07,21,04,16,12.80
2016,07,21,04,17,12.80
2016,07,21,04,18,12.80
2016,07,21,04,19,12.80
2016,07,21,04,20,12.80
2016,07,21,04,21,12.80
2016,07,21,04,22,12.80
2016,07,21,04,23,12.80
2016,07,21,04,24,12.80
2016,07,21,04,25,12.80
2016,07,21,04,26,12.80
2016,07,21,04,27,12.80
2016,07,21,04,28,12.80
2016,07,21,04,29,12.80
2016,07,21,04,30,12.70
2016,07,21,04,31,12.70
2016,07,21,04,32,12.70
2016,07,21,04,33,12.70
2016,07,21,04,34,12.70
2016,07,21,04,35,12.70
2016,07,21,04,36,12.70
2016,07,21,04,37,12.70
2016,07,21,04,38,12.70
2016,07,21,04,39,12.70
2016,07,21,04,40,12.70
2016,07,21,04,41,12.70
2016,07,21,04,42,12.70
2016,07,21,04,43,12.70
2016,07,21,04,44,12.70
2016,07,21,04,45,12.70
2016,07,21,04,46,12.70
2016,07,21,04,47,12.70
2016,07,21,04,48,12.70
2016,07,21,04,49,12.70
2016,07,21,04,50,12.70
2016,07,21,04,51,12.70
2016,07,21,04,52,12.70
2016,07,21,04,53,12.70
2016,07,21,04,54,12.70
2016,07,21,04,55,12.70
2016,07,21,04,56,12.70
2016,07,21,04,57,12.70
2016,07,21,04,58,12.70
2016,07,21,04,59,12.70
2016,07,21,05,00,12.70
2016,07,21,05,01,12.70
2016,07,21,05,02,12.70
2016,07,21,05,03,12.70
2016,07,21,05,04,12.60
2016,07,21,05,05,12.60
2016,07,21,05,06,12.60
2016,07,21,05,07,12.60
2016,07,21,05,08,12.60
2016,07,21,05,09,12.60
2016,07,21,05,10,12.50
2016,07,21,05,11,12.50
2016,07,21,05,12,12.50
2016,07,21,05,13,12.50
2016,07,21,05,14,12.60
2016,07,21,05,15,12.60
2016,07,21,05,16,12.60
2016,07,21,05,17,12.60
2016,07,21,05,18,12.60
2016,07,21,05,19,12.60
2016,07,21,05,20,12.60
2016,07,21,05,21,12.60
2016,07,21,05,22,12.60
2016,07,21,05,23,12.60
2016,07,21,05,24,12.60
2016,07,21,05,25,12.60
2016,07,21,05,26,12.50
2016,07,21,05,27,12.50
2016,07,21,05,28,12.50
2016,07,21,05,29,12.50
2016,07,21,05,30,12.50
2016,07,21,05,31,12.50
2016,07,21,05,32,12.50
2016,07,21,05,33,12.40
2016,07,21,05,34,12.40
2016,07,21,05,35,12.40
2016,07,21,05,36,12.40
2016,07,21,05,37,12.40
2016,07,21,05,38,12.40
2016,07,21,05,39,12.40
2016,07,21,05,40,12.40
2016,07,21,05,41,12.30
2016,07,21,05,42,12.30
2016,07,21,05,43,12.30
2016,07,21,05,44,12.30
2016,07,21,05,45,12.30
2016,07,21,05,46,12.30
2016,07,21,05,47,12.30
2016,07,21,05,48,12.30
2016,07,21,05,49,12.30
2016,07,21,05,50,12.20
2016,07,21,05,51,12.20
2016,07,21,05,52,12.20
2016,07,21,05,53,12.20
2016,07,21,05,54,12.20
2016,07,21,05,55,12.20
2016,07,21,05,56,12.20
2016,07,21,05,57,12.20
2016,07,21,05,58,12.20
2016,07,21,05,59,12.20
2016,07,21,06,00,12.20
2016,07,21,06,01,12.20
2016,07,21,06,02,12.20
2016,07,21,06,03,12.20
2016,07,21,06,04,12.20
2016,07,21,06,05,12.20
2016,07,21,06,06,12.20
2016,07,21,06,07,12.20
2016,07,21,06,08,12.20
2016,07,21,06,09,12.20
2016,07,21,06,10,12.20
2016,07,21,06,11,12.20
2016,07,21,06,12,12.20
2016,07,21,06,13,12.20
2016,07,21,06,14,12.20
2016,07,21,06,15,12.20
2016,07,21,06,16,12.20
2016,07,21,06,17,12.20
2016,07,21,06,18,12.30
2016,07,21,06,19,12.30
2016,07,21,06,20,12.30
2016,07,21,06,21,12.30
2016,07,21,06,22,12.30
2016,07,21,06,23,12.40
2016,07,21,06,24,12.40
2016,07,21,06,25,12.40
2016,07,21,06,26,12.40
2016,07,21,06,27,12.40
2016,07,21,06,28,12.40
2016,07,21,06,29,12.40
2016,07,21,06,30,12.40
2016,07,21,06,31,12.40
2016,07,21,06,32,12.40
2016,07,21,06,33,12.40
2016,07,21,06,34,12.40
2016,07,21,06,35,12.40
2016,07,21,06,36,12.50
2016,07,21,06,37,12.50
2016,07,21,06,38,12.50
2016,07,21,06,39,12.50
2016,07,21,06,40,12.50
2016,07,21,06,41,12.60
2016,07,21,06,42,12.60
2016,07,21,06,43,12.60
2016,07,21,06,44,12.60
2016,07,21,06,45,12.70
2016,07,21,06,46,12.70
2016,07,21,06,47,12.70
2016,07,21,06,48,12.80
2016,07,21,06,49,12.80
2016,07,21,06,50,12.80
2016,07,21,06,51,12.90
2016,07,21,06,52,12.90
2016,07,21,06,53,12.90
2016,07,21,06,54,13.00
2016,07,21,06,55,13.00
2016,07,21,06,56,13.10
2016,07,21,06,57,13.10
2016,07,21,06,58,13.10
2016,07,21,06,59,13.20
2016,07,21,07,00,13.20
2016,07,21,07,01,13.20
2016,07,21,07,02,13.20
2016,07,21,07,03,13.30
2016,07,21,07,04,13.30
2016,07,21,07,05,13.30
2016,07,21,07,06,13.30
2016,07,21,07,07,13.40
2016,07,21,07,08,13.40
2016,07,21,07,09,13.40
2016,07,21,07,10,13.40
2016,07,21,07,11,13.50
2016,07,21,07,12,13.50
2016,07,21,07,13,13.60
2016,07,21,07,14,13.60
2016,07,21,07,15,13.60
2016,07,21,07,16,13.70
2016,07,21,07,17,13.70
2016,07,21,07,18,13.70
2016,07,21,07,19,13.80
2016,07,21,07,20,13.80
2016,07,21,07,21,13.80
2016,07,21,07,22,13.90
2016,07,21,07,23,13.90
2016,07,21,07,24,13.90
2016,07,21,07,25,14.00
2016,07,21,07,26,14.00
2016,07,21,07,27,14.10
2016,07,21,07,28,14.10
2016,07,21,07,29,14.20
2016,07,21,07,30,14.20
2016,07,21,07,31,14.30
2016,07,21,07,32,14.30
2016,07,21,07,33,14.40
2016,07,21,07,34,14.40
2016,07,21,07,35,14.50
2016,07,21,07,36,14.50
2016,07,21,07,37,14.50
2016,07,21,07,38,14.60
2016,07,21,07,39,14.60
2016,07,21,07,40,14.70
2016,07,21,07,41,14.70
2016,07,21,07,42,14.80
2016,07,21,07,43,14.80
2016,07,21,07,44,14.80
2016,07,21,07,45,14.90
2016,07,21,07,46,14.90
2016,07,21,07,47,15.00
2016,07,21,07,48,15.00
2016,07,21,07,49,15.10
2016,07,21,07,50,15.20
2016,07,21,07,51,15.20
2016,07,21,07,52,15.20
2016,07,21,07,53,15.30
2016,07,21,07,54,15.30
2016,07,21,07,55,15.40
2016,07,21,07,56,15.40
2016,07,21,07,57,15.50
2016,07,21,07,58,15.50
2016,07,21,07,59,15.60
2016,07,21,08,00,15.60
2016,07,21,08,01,15.70
2016,07,21,08,02,15.80
2016,07,21,08,03,15.80
2016,07,21,08,04,15.90
2016,07,21,08,05,15.90
2016,07,21,08,06,16.00
2016,07,21,08,07,16.10
2016,07,21,08,08,16.20
2016,07,21,08,09,16.20
2016,07,21,08,10,16.30
2016,07,21,08,11,16.30
2016,07,21,08,12,16.40
2016,07,21,08,13,16.50
2016,07,21,08,14,16.60
2016,07,21,08,15,16.60
2016,07,21,08,16,16.70
2016,07,21,08,17,16.70
2016,07,21,08,18,16.80
2016,07,21,08,19,16.90
2016,07,21,08,20,16.90
2016,07,21,08,21,16.90
2016,07,21,08,22,17.00
2016,07,21,08,23,17.00
2016,07,21,08,24,17.10
2016,07,21,08,25,17.20
2016,07,21,08,26,17.20
2016,07,21,08,27,17.20
2016,07,21,08,28,17.30
2016,07,21,08,29,17.30
2016,07,21,08,30,17.40
2016,07,21,08,31,17.40
2016,07,21,08,32,17.50
2016,07,21,08,33,17.60
2016,07,21,08,34,17.60
2016,07,21,08,35,17.70
2016,07,21,08,36,17.70
2016,07,21,08,37,17.80
2016,07,21,08,38,17.80
2016,07,21,08,39,17.90
2016,07,21,08,40,18.00
2016,07,21,08,41,18.10
2016,07,21,08,42,18.20
2016,07,21,08,43,18.30
2016,07,21,08,44,18.40
2016,07,21,08,45,18.50
2016,07,21,08,46,18.60
2016,07,21,08,47,18.70
2016,07,21,08,48,18.80
2016,07,21,08,49,18.90
2016,07,21,08,50,19.10
2016,07,21,08,51,19.10
2016,07,21,08,52,19.20
2016,07,21,08,53,19.30
2016,07,21,08,54,19.40
2016,07,21,08,55,19.50
2016,07,21,08,56,19.60
2016,07,21,08,57,19.70
2016,07,21,08,58,19.80
2016,07,21,08,59,19.90
2016,07,21,09,00,19.90
2016,07,21,09,01,20.00
2016,07,21,09,02,20.00
2016,07,21,09,03,20.00
2016,07,21,09,04,20.00
2016,07,21,09,05,20.00
2016,07,21,09,06,20.00
2016,07,21,09,07,20.00
2016,07,21,09,08,20.00
2016,07,21,09,09,20.00
2016,07,21,09,10,20.00
2016,07,21,09,11,20.00
2016,07,21,09,12,20.00
2016,07,21,09,13,20.00
2016,07,21,09,14,20.00
2016,07,21,09,15,20.00
2016,07,21,09,16,20.00
2016,07,21,09,17,20.00
2016,07,21,09,18,20.00
2016,07,21,09,19,20.00
2016,07,21,09,20,20.10
2016,07,21,09,21,20.10
2016,07,21,09,22,20.10
2016,07,21,09,23,20.10
2016,07,21,09,24,20.10
2016,07,21,09,25,20.20
2016,07,21,09,26,20.20
2016,07,21,09,27,20.20
2016,07,21,09,28,20.30
2016,07,21,09,29,20.30
2016,07,21,09,30,20.30
2016,07,21,09,31,20.30
2016,07,21,09,32,20.30
2016,07,21,09,33,20.30
2016,07,21,09,34,20.30
2016,07,21,09,35,20.30
2016,07,21,09,36,20.30
2016,07,21,09,37,20.30
2016,07,21,09,38,20.30
2016,07,21,09,39,20.30
2016,07,21,09,40,20.40
2016,07,21,09,41,20.40
2016,07,21,09,42,20.40
2016,07,21,09,43,20.50
2016,07,21,09,44,20.40
2016,07,21,09,45,20.40
2016,07,21,09,46,20.40
2016,07,21,09,47,20.30
2016,07,21,09,48,20.30
2016,07,21,09,49,20.40
2016,07,21,09,50,20.40
2016,07,21,09,51,20.40
2016,07,21,09,52,20.50
2016,07,21,09,53,20.50
2016,07,21,09,54,20.50
2016,07,21,09,55,20.60
2016,07,21,09,56,20.60
2016,07,21,09,57,20.60
2016,07,21,09,58,20.70
2016,07,21,09,59,20.80
2016,07,21,10,00,20.80
2016,07,21,10,01,20.90
2016,07,21,10,02,21.00
2016,07,21,10,03,21.00
2016,07,21,10,04,21.10
2016,07,21,10,05,21.10
2016,07,21,10,06,21.20
2016,07,21,10,07,21.20
2016,07,21,10,08,21.20
2016,07,21,10,09,21.20
2016,07,21,10,10,21.20
2016,07,21,10,11,21.20
2016,07,21,10,12,21.20
2016,07,21,10,13,21.20
2016,07,21,10,14,21.20
2016,07,21,10,15,21.10
2016,07,21,10,16,21.10
2016,07,21,10,17,21.10
2016,07,21,10,18,21.10
2016,07,21,10,19,21.10
2016,07,21,10,20,21.10
2016,07,21,10,21,21.10
2016,07,21,10,22,21.10
2016,07,21,10,23,21.20
2016,07,21,10,24,21.20
2016,07,21,10,25,21.20
2016,07,21,10,26,21.30
2016,07,21,10,27,21.30
2016,07,21,10,28,21.30
2016,07,21,10,29,21.40
2016,07,21,10,30,21.40
2016,07,21,10,31,21.50
2016,07,21,10,32,21.50
2016,07,21,10,33,21.60
2016,07,21,10,34,21.60
2016,07,21,10,35,21.70
2016,07,21,10,36,21.70
2016,07,21,10,37,21.80
2016,07,21,10,38,21.80
2016,07,21,10,39,21.80
2016,07,21,10,40,21.80
2016,07,21,10,41,21.80
2016,07,21,10,42,21.80
2016,07,21,10,43,21.80
2016,07,21,10,44,21.70
2016,07,21,10,45,21.70
2016,07,21,10,46,21.80
2016,07,21,10,47,21.80
2016,07,21,10,48,21.80
2016,07,21,10,49,21.80
2016,07,21,10,50,21.80
2016,07,21,10,51,21.90
2016,07,21,10,52,21.90
2016,07,21,10,53,22.00
2016,07,21,10,54,22.10
2016,07,21,10,55,22.10
2016,07,21,10,56,22.10
2016,07,21,10,57,22.20
2016,07,21,10,58,22.20
2016,07,21,10,59,22.30
2016,07,21,11,00,22.30
2016,07,21,11,01,22.40
2016,07,21,11,02,22.40
2016,07,21,11,03,22.50
2016,07,21,11,04,22.50
2016,07,21,11,05,22.50
2016,07,21,11,06,22.60
2016,07,21,11,07,22.60
2016,07,21,11,08,22.70
2016,07,21,11,09,22.70
2016,07,21,11,10,22.70
2016,07,21,11,11,22.70
2016,07,21,11,12,22.70
2016,07,21,11,13,22.70
2016,07,21,11,14,22.70
2016,07,21,11,15,22.70
2016,07,21,11,16,22.60
2016,07,21,11,17,22.60
2016,07,21,11,18,22.60
2016,07,21,11,19,22.60
2016,07,21,11,20,22.60
2016,07,21,11,21,22.60
2016,07,21,11,22,22.60
2016,07,21,11,23,22.60
2016,07,21,11,24,22.70
2016,07,21,11,25,22.70
2016,07,21,11,26,22.70
2016,07,21,11,27,22.60
2016,07,21,11,28,22.60
2016,07,21,11,29,22.60
2016,07,21,11,30,22.60
2016,07,21,11,31,22.60
2016,07,21,11,32,22.60
2016,07,21,11,33,22.70
2016,07,21,11,34,22.70
2016,07,21,11,35,22.80
2016,07,21,11,36,22.80
2016,07,21,11,37,22.80
2016,07,21,11,38,22.80
2016,07,21,11,39,22.90
2016,07,21,11,40,22.90
2016,07,21,11,41,22.90
2016,07,21,11,42,22.90
2016,07,21,11,43,22.90
2016,07,21,11,44,23.00
2016,07,21,11,45,23.00
2016,07,21,11,46,23.00
2016,07,21,11,47,23.10
2016,07,21,11,48,23.10
2016,07,21,11,49,23.10
2016,07,21,11,50,23.20
2016,07,21,11,51,23.20
2016,07,21,11,52,23.30
2016,07,21,11,53,23.30
2016,07,21,11,54,23.30
2016,07,21,11,55,23.40
2016,07,21,11,56,23.40
2016,07,21,11,57,23.40
2016,07,21,11,58,23.40
2016,07,21,11,59,23.40
2016,07,21,12,00,23.50
2016,07,21,12,01,23.50
2016,07,21,12,02,23.50
2016,07,21,12,03,23.60
2016,07,21,12,04,23.60
2016,07,21,12,05,23.60
2016,07,21,12,06,23.50
2016,07,21,12,07,23.50
2016,07,21,12,08,23.50
2016,07,21,12,09,23.50
2016,07,21,12,10,23.60
2016,07,21,12,11,23.60
2016,07,21,12,12,23.60
2016,07,21,12,13,23.60
2016,07,21,12,14,23.60
2016,07,21,12,15,23.60
2016,07,21,12,16,23.50
2016,07,21,12,17,23.50
2016,07,21,12,18,23.40
2016,07,21,12,19,23.40
2016,07,21,12,20,23.50
2016,07,21,12,21,23.50
2016,07,21,12,22,23.60
2016,07,21,12,23,23.60
2016,07,21,12,24,23.60
2016,07,21,12,25,23.60
2016,07,21,12,26,23.60
2016,07,21,12,27,23.70
2016,07,21,12,28,23.70
2016,07,21,12,29,23.80
2016,07,21,12,30,23.80
2016,07,21,12,31,23.90
2016,07,21,12,32,23.90
2016,07,21,12,33,23.90
2016,07,21,12,34,23.90
2016,07,21,12,35,24.00
2016,07,21,12,36,24.00
2016,07,21,12,37,24.00
2016,07,21,12,38,24.00
2016,07,21,12,39,24.10
2016,07,21,12,40,24.10
2016,07,21,12,41,24.10
2016,07,21,12,42,24.20
2016,07,21,12,43,24.20
2016,07,21,12,44,24.20
2016,07,21,12,45,24.30
2016,07,21,12,46,24.30
2016,07,21,12,47,24.30
2016,07,21,12,48,24.40
2016,07,21,12,49,24.40
2016,07,21,12,50,24.50
2016,07,21,12,51,24.50
2016,07,21,12,52,24.60
2016,07,21,12,53,24.60
2016,07,21,12,54,24.60
2016,07,21,12,55,24.60
2016,07,21,12,56,24.60
2016,07,21,12,57,24.60
2016,07,21,12,58,24.60
2016,07,21,12,59,24.60
2016,07,21,13,00,24.50
2016,07,21,13,01,24.40
2016,07,21,13,02,24.40
2016,07,21,13,03,24.30
2016,07,21,13,04,24.30
2016,07,21,13,05,24.30
2016,07,21,13,06,24.30
2016,07,21,13,07,24.20
2016,07,21,13,08,24.20
2016,07,21,13,09,24.20
2016,07,21,13,10,24.20
2016,07,21,13,11,24.20
2016,07,21,13,12,24.30
2016,07,21,13,13,24.30
2016,07,21,13,14,24.30
2016,07,21,13,15,24.30
2016,07,21,13,16,24.30
2016,07,21,13,17,24.30
2016,07,21,13,18,24.30
2016,07,21,13,19,24.40
2016,07,21,13,20,24.40
2016,07,21,13,21,24.40
2016,07,21,13,22,24.50
2016,07,21,13,23,24.50
2016,07,21,13,24,24.60
2016,07,21,13,25,24.60
2016,07,21,13,26,24.60
2016,07,21,13,27,24.60
2016,07,21,13,28,24.60
2016,07,21,13,29,24.60
2016,07,21,13,30,24.60
2016,07,21,13,31,24.70
2016,07,21,13,32,24.70
2016,07,21,13,33,24.70
2016,07,21,13,34,24.70
2016,07,21,13,35,24.70
2016,07,21,13,36,24.70
2016,07,21,13,37,24.60
2016,07,21,13,38,24.60
2016,07,21,13,39,24.60
2016,07,21,13,40,24.60
2016,07,21,13,41,24.60
2016,07,21,13,42,24.60
2016,07,21,13,43,24.60
2016,07,21,13,44,24.50
2016,07,21,13,45,24.50
2016,07,21,13,46,24.50
2016,07,21,13,47,24.50
2016,07,21,13,48,24.60
2016,07,21,13,49,24.60
2016,07,21,13,50,24.60
2016,07,21,13,51,24.60
2016,07,21,13,52,24.70
2016,07,21,13,53,24.70
2016,07,21,13,54,24.70
2016,07,21,13,55,24.70
2016,07,21,13,56,24.70
2016,07,21,13,57,24.60
2016,07,21,13,58,24.60
2016,07,21,13,59,24.60
2016,07,21,14,00,24.60
2016,07,21,14,01,24.70
2016,07,21,14,02,24.70
2016,07,21,14,03,24.70
2016,07,21,14,04,24.70
2016,07,21,14,05,24.70
2016,07,21,14,06,24.70
2016,07,21,14,07,24.70
2016,07,21,14,08,24.70
2016,07,21,14,09,24.70
2016,07,21,14,10,24.70
2016,07,21,14,11,24.80
2016,07,21,14,12,24.80
2016,07,21,14,13,24.80
2016,07,21,14,14,24.80
2016,07,21,14,15,24.90
2016,07,21,14,16,24.90
2016,07,21,14,17,25.00
2016,07,21,14,18,25.00
2016,07,21,14,19,25.10
2016,07,21,14,20,25.10
2016,07,21,14,21,25.10
2016,07,21,14,22,25.20
2016,07,21,14,23,25.20
2016,07,21,14,24,25.20
2016,07,21,14,25,25.20
2016,07,21,14,26,25.20
2016,07,21,14,27,25.20
2016,07,21,14,28,25.20
2016,07,21,14,29,25.20
2016,07,21,14,30,25.20
2016,07,21,14,31,25.10
2016,07,21,14,32,25.10
2016,07,21,14,33,25.10
2016,07,21,14,34,25.10
2016,07,21,14,35,25.10
2016,07,21,14,36,25.10
2016,07,21,14,37,25.10
2016,07,21,14,38,25.10
2016,07,21,14,39,25.10
2016,07,21,14,40,25.10
2016,07,21,14,41,25.10
2016,07,21,14,42,25.20
2016,07,21,14,43,25.20
2016,07,21,14,44,25.30
2016,07,21,14,45,25.30
2016,07,21,14,46,25.30
2016,07,21,14,47,25.20
2016,07,21,14,48,25.20
2016,07,21,14,49,25.20
2016,07,21,14,50,25.30
2016,07,21,14,51,25.30
2016,07,21,14,52,25.30
2016,07,21,14,53,25.40
2016,07,21,14,54,25.40
2016,07,21,14,55,25.40
2016,07,21,14,56,25.40
2016,07,21,14,57,25.40
2016,07,21,14,58,25.50
2016,07,21,14,59,25.50
2016,07,21,15,00,25.50
2016,07,21,15,01,25.60
2016,07,21,15,02,25.60
2016,07,21,15,03,25.60
2016,07,21,15,04,25.70
2016,07,21,15,05,25.70
2016,07,21,15,06,25.70
2016,07,21,15,07,25.70
2016,07,21,15,08,25.70
2016,07,21,15,09,25.70
2016,07,21,15,10,25.70
2016,07,21,15,11,25.70
2016,07,21,15,12,25.70
2016,07,21,15,13,25.70
2016,07,21,15,14,25.70
2016,07,21,15,15,25.70
2016,07,21,15,16,25.70
2016,07,21,15,17,25.70
2016,07,21,15,18,25.80
2016,07,21,15,19,25.80
2016,07,21,15,20,25.80
2016,07,21,15,21,25.80
2016,07,21,15,22,25.80
2016,07,21,15,23,25.80
2016,07,21,15,24,25.80
2016,07,21,15,25,25.80
2016,07,21,15,26,25.80
2016,07,21,15,27,25.70
2016,07,21,15,28,25.70
2016,07,21,15,29,25.70
2016,07,21,15,30,25.70
2016,07,21,15,31,25.70
2016,07,21,15,32,25.60
2016,07,21,15,33,25.60
2016,07,21,15,34,25.60
2016,07,21,15,35,25.50
2016,07,21,15,36,25.50
2016,07,21,15,37,25.40
2016,07,21,15,38,25.40
2016,07,21,15,39,25.40
2016,07,21,15,40,25.50
2016,07,21,15,41,25.50
2016,07,21,15,42,25.50
2016,07,21,15,43,25.60
2016,07,21,15,44,25.60
2016,07,21,15,45,25.60
2016,07,21,15,46,25.70
2016,07,21,15,47,25.70
2016,07,21,15,48,25.70
2016,07,21,15,49,25.70
2016,07,21,15,50,25.80
2016,07,21,15,51,25.80
2016,07,21,15,52,25.80
2016,07,21,15,53,25.90
2016,07,21,15,54,25.90
2016,07,21,15,55,26.00
2016,07,21,15,56,26.00
2016,07,21,15,57,26.10
2016,07,21,15,58,26.10
2016,07,21,15,59,26.20
2016,07,21,16,00,26.20
2016,07,21,16,01,26.20
2016,07,21,16,02,26.30
2016,07,21,16,03,26.30
2016,07,21,16,04,26.30
2016,07,21,16,05,26.30
2016,07,21,16,06,26.30
2016,07,21,16,07,26.40
2016,07,21,16,08,26.40
2016,07,21,16,09,26.40
2016,07,21,16,10,26.40
2016,07,21,16,11,26.40
2016,07,21,16,12,26.40
2016,07,21,16,13,26.40
2016,07,21,16,14,26.40
2016,07,21,16,15,26.40
2016,07,21,16,16,26.40
2016,07,21,16,17,26.50
2016,07,21,16,18,26.50
2016,07,21,16,19,26.60
2016,07,21,16,20,26.60
2016,07,21,16,21,26.50
2016,07,21,16,22,26.50
2016,07,21,16,23,26.40
2016,07,21,16,24,26.40
2016,07,21,16,25,26.30
2016,07,21,16,26,26.20
2016,07,21,16,27,26.20
2016,07,21,16,28,26.10
2016,07,21,16,29,26.10
2016,07,21,16,30,26.10
2016,07,21,16,31,26.10
2016,07,21,16,32,26.00
2016,07,21,16,33,26.00
2016,07,21,16,34,25.90
2016,07,21,16,35,25.90
2016,07,21,16,36,25.80
2016,07,21,16,37,25.80
2016,07,21,16,38,25.80
2016,07,21,16,39,25.80
2016,07,21,16,40,25.70
2016,07,21,16,41,25.70
2016,07,21,16,42,25.70
2016,07,21,16,43,25.70
2016,07,21,16,44,25.70
2016,07,21,16,45,25.70
2016,07,21,16,46,25.70
2016,07,21,16,47,25.70
2016,07,21,16,48,25.80
2016,07,21,16,49,25.80
2016,07,21,16,50,25.80
2016,07,21,16,51,25.80
2016,07,21,16,52,25.80
2016,07,21,16,53,25.80
2016,07,21,16,54,25.90
2016,07,21,16,55,25.90
2016,07,21,16,56,25.90
2016,07,21,16,57,25.90
2016,07,21,16,58,25.90
2016,07,21,16,59,25.90
2016,07,21,17,00,25.90
2016,07,21,17,01,25.90
2016,07,21,17,02,25.90
2016,07,21,17,03,25.90
2016,07,21,17,04,25.90
2016,07,21,17,05,25.90
2016,07,21,17,06,25.90
2016,07,21,17,07,25.90
2016,07,21,17,08,25.90
2016,07,21,17,09,25.90
2016,07,21,17,10,25.90
2016,07,21,17,11,25.90
2016,07,21,17,12,25.90
2016,07,21,17,13,25.80
2016,07,21,17,14,25.80
2016,07,21,17,15,25.80
2016,07,21,17,16,25.80
2016,07,21,17,17,25.80
2016,07,21,17,18,25.80
2016,07,21,17,19,25.80