Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,06,00,00,16.10
2015,07,06,00,01,16.10
2015,07,06,00,02,16.10
2015,07,06,00,03,16.10
2015,07,06,00,04,16.00
2015,07,06,00,05,16.00
2015,07,06,00,06,16.00
2015,07,06,00,07,16.00
2015,07,06,00,08,16.00
2015,07,06,00,09,16.00
2015,07,06,00,10,15.90
2015,07,06,00,11,15.90
2015,07,06,00,12,15.90
2015,07,06,00,13,15.90
2015,07,06,00,14,15.90
2015,07,06,00,15,15.90
2015,07,06,00,16,15.90
2015,07,06,00,17,15.90
2015,07,06,00,18,15.90
2015,07,06,00,19,15.90
2015,07,06,00,20,15.90
2015,07,06,00,21,15.90
2015,07,06,00,22,15.90
2015,07,06,00,23,15.90
2015,07,06,00,24,15.90
2015,07,06,00,25,15.90
2015,07,06,00,26,15.90
2015,07,06,00,27,15.80
2015,07,06,00,28,15.80
2015,07,06,00,29,15.80
2015,07,06,00,30,15.80
2015,07,06,00,31,15.80
2015,07,06,00,32,15.80
2015,07,06,00,33,15.80
2015,07,06,00,34,15.80
2015,07,06,00,35,15.80
2015,07,06,00,36,15.80
2015,07,06,00,37,15.80
2015,07,06,00,38,15.80
2015,07,06,00,39,15.80
2015,07,06,00,40,15.70
2015,07,06,00,41,15.70
2015,07,06,00,42,15.70
2015,07,06,00,43,15.70
2015,07,06,00,44,15.70
2015,07,06,00,45,15.70
2015,07,06,00,46,15.70
2015,07,06,00,47,15.70
2015,07,06,00,48,15.70
2015,07,06,00,49,15.60
2015,07,06,00,50,15.60
2015,07,06,00,51,15.60
2015,07,06,00,52,15.60
2015,07,06,00,53,15.60
2015,07,06,00,54,15.60
2015,07,06,00,55,15.50
2015,07,06,00,56,15.50
2015,07,06,00,57,15.50
2015,07,06,00,58,15.50
2015,07,06,00,59,15.50
2015,07,06,01,00,15.50
2015,07,06,01,01,15.50
2015,07,06,01,02,15.50
2015,07,06,01,03,15.50
2015,07,06,01,04,15.50
2015,07,06,01,05,15.50
2015,07,06,01,06,15.50
2015,07,06,01,07,15.50
2015,07,06,01,08,15.40
2015,07,06,01,09,15.40
2015,07,06,01,10,15.40
2015,07,06,01,11,15.40
2015,07,06,01,12,15.40
2015,07,06,01,13,15.40
2015,07,06,01,14,15.40
2015,07,06,01,15,15.30
2015,07,06,01,16,15.30
2015,07,06,01,17,15.30
2015,07,06,01,18,15.30
2015,07,06,01,19,15.30
2015,07,06,01,20,15.30
2015,07,06,01,21,15.30
2015,07,06,01,22,15.20
2015,07,06,01,23,15.20
2015,07,06,01,24,15.20
2015,07,06,01,25,15.20
2015,07,06,01,26,15.20
2015,07,06,01,27,15.10
2015,07,06,01,28,15.10
2015,07,06,01,29,15.10
2015,07,06,01,30,15.00
2015,07,06,01,31,15.00
2015,07,06,01,32,15.00
2015,07,06,01,33,15.00
2015,07,06,01,34,15.00
2015,07,06,01,35,15.00
2015,07,06,01,36,15.00
2015,07,06,01,37,15.00
2015,07,06,01,38,15.00
2015,07,06,01,39,15.00
2015,07,06,01,40,15.00
2015,07,06,01,41,15.00
2015,07,06,01,42,15.00
2015,07,06,01,43,15.00
2015,07,06,01,44,15.00
2015,07,06,01,45,15.00
2015,07,06,01,46,15.00
2015,07,06,01,47,15.00
2015,07,06,01,48,15.00
2015,07,06,01,49,15.00
2015,07,06,01,50,15.00
2015,07,06,01,51,15.00
2015,07,06,01,52,15.00
2015,07,06,01,53,15.00
2015,07,06,01,54,15.00
2015,07,06,01,55,14.90
2015,07,06,01,56,14.90
2015,07,06,01,57,14.90
2015,07,06,01,58,14.90
2015,07,06,01,59,14.90
2015,07,06,02,00,14.80
2015,07,06,02,01,14.80
2015,07,06,02,02,14.80
2015,07,06,02,03,14.80
2015,07,06,02,04,14.80
2015,07,06,02,05,14.80
2015,07,06,02,06,14.80
2015,07,06,02,07,14.80
2015,07,06,02,08,14.80
2015,07,06,02,09,14.80
2015,07,06,02,10,14.80
2015,07,06,02,11,14.80
2015,07,06,02,12,14.80
2015,07,06,02,13,14.80
2015,07,06,02,14,14.80
2015,07,06,02,15,14.70
2015,07,06,02,16,14.70
2015,07,06,02,17,14.70
2015,07,06,02,18,14.70
2015,07,06,02,19,14.60
2015,07,06,02,20,14.60
2015,07,06,02,21,14.60
2015,07,06,02,22,14.60
2015,07,06,02,23,14.60
2015,07,06,02,24,14.60
2015,07,06,02,25,14.60
2015,07,06,02,26,14.60
2015,07,06,02,27,14.60
2015,07,06,02,28,14.60
2015,07,06,02,29,14.50
2015,07,06,02,30,14.50
2015,07,06,02,31,14.50
2015,07,06,02,32,14.50
2015,07,06,02,33,14.40
2015,07,06,02,34,14.40
2015,07,06,02,35,14.40
2015,07,06,02,36,14.40
2015,07,06,02,37,14.40
2015,07,06,02,38,14.40
2015,07,06,02,39,14.40
2015,07,06,02,40,14.40
2015,07,06,02,41,14.40
2015,07,06,02,42,14.40
2015,07,06,02,43,14.40
2015,07,06,02,44,14.40
2015,07,06,02,45,14.30
2015,07,06,02,46,14.30
2015,07,06,02,47,14.30
2015,07,06,02,48,14.30
2015,07,06,02,49,14.30
2015,07,06,02,50,14.30
2015,07,06,02,51,14.30
2015,07,06,02,52,14.30
2015,07,06,02,53,14.30
2015,07,06,02,54,14.30
2015,07,06,02,55,14.30
2015,07,06,02,56,14.30
2015,07,06,02,57,14.30
2015,07,06,02,58,14.20
2015,07,06,02,59,14.20
2015,07,06,03,00,14.20
2015,07,06,03,01,14.20
2015,07,06,03,02,14.20
2015,07,06,03,03,14.20
2015,07,06,03,04,14.20
2015,07,06,03,05,14.20
2015,07,06,03,06,14.20
2015,07,06,03,07,14.20
2015,07,06,03,08,14.20
2015,07,06,03,09,14.20
2015,07,06,03,10,14.20
2015,07,06,03,11,14.20
2015,07,06,03,12,14.20
2015,07,06,03,13,14.10
2015,07,06,03,14,14.10
2015,07,06,03,15,14.10
2015,07,06,03,16,14.10
2015,07,06,03,17,14.10
2015,07,06,03,18,14.10
2015,07,06,03,19,14.10
2015,07,06,03,20,14.10
2015,07,06,03,21,14.10
2015,07,06,03,22,14.10
2015,07,06,03,23,14.10
2015,07,06,03,24,14.10
2015,07,06,03,25,14.10
2015,07,06,03,26,14.10
2015,07,06,03,27,14.10
2015,07,06,03,28,14.10
2015,07,06,03,29,14.10
2015,07,06,03,30,14.10
2015,07,06,03,31,14.00
2015,07,06,03,32,14.00
2015,07,06,03,33,14.00
2015,07,06,03,34,14.00
2015,07,06,03,35,13.90
2015,07,06,03,36,13.90
2015,07,06,03,37,13.90
2015,07,06,03,38,13.90
2015,07,06,03,39,13.90
2015,07,06,03,40,13.90
2015,07,06,03,41,13.90
2015,07,06,03,42,13.90
2015,07,06,03,43,13.90
2015,07,06,03,44,13.90
2015,07,06,03,45,13.90
2015,07,06,03,46,13.90
2015,07,06,03,47,13.90
2015,07,06,03,48,13.90
2015,07,06,03,49,13.80
2015,07,06,03,50,13.80
2015,07,06,03,51,13.80
2015,07,06,03,52,13.80
2015,07,06,03,53,13.80
2015,07,06,03,54,13.80
2015,07,06,03,55,13.80
2015,07,06,03,56,13.80
2015,07,06,03,57,13.80
2015,07,06,03,58,13.80
2015,07,06,03,59,13.80
2015,07,06,04,00,13.80
2015,07,06,04,01,13.80
2015,07,06,04,02,13.80
2015,07,06,04,03,13.80
2015,07,06,04,04,13.80
2015,07,06,04,05,13.80
2015,07,06,04,06,13.80
2015,07,06,04,07,13.70
2015,07,06,04,08,13.70
2015,07,06,04,09,13.70
2015,07,06,04,10,13.70
2015,07,06,04,11,13.70
2015,07,06,04,12,13.70
2015,07,06,04,13,13.70
2015,07,06,04,14,13.70
2015,07,06,04,15,13.60
2015,07,06,04,16,13.60
2015,07,06,04,17,13.60
2015,07,06,04,18,13.60
2015,07,06,04,19,13.60
2015,07,06,04,20,13.60
2015,07,06,04,21,13.50
2015,07,06,04,22,13.50
2015,07,06,04,23,13.50
2015,07,06,04,24,13.50
2015,07,06,04,25,13.50
2015,07,06,04,26,13.50
2015,07,06,04,27,13.50
2015,07,06,04,28,13.50
2015,07,06,04,29,13.50
2015,07,06,04,30,13.50
2015,07,06,04,31,13.50
2015,07,06,04,32,13.50
2015,07,06,04,33,13.40
2015,07,06,04,34,13.40
2015,07,06,04,35,13.40
2015,07,06,04,36,13.40
2015,07,06,04,37,13.40
2015,07,06,04,38,13.40
2015,07,06,04,39,13.40
2015,07,06,04,40,13.40
2015,07,06,04,41,13.40
2015,07,06,04,42,13.40
2015,07,06,04,43,13.40
2015,07,06,04,44,13.30
2015,07,06,04,45,13.30
2015,07,06,04,46,13.30
2015,07,06,04,47,13.30
2015,07,06,04,48,13.30
2015,07,06,04,49,13.30
2015,07,06,04,50,13.30
2015,07,06,04,51,13.30
2015,07,06,04,52,13.30
2015,07,06,04,53,13.30
2015,07,06,04,54,13.30
2015,07,06,04,55,13.20
2015,07,06,04,56,13.20
2015,07,06,04,57,13.20
2015,07,06,04,58,13.20
2015,07,06,04,59,13.20
2015,07,06,05,00,13.20
2015,07,06,05,01,13.20
2015,07,06,05,02,13.20
2015,07,06,05,03,13.20
2015,07,06,05,04,13.20
2015,07,06,05,05,13.20
2015,07,06,05,06,13.20
2015,07,06,05,07,13.20
2015,07,06,05,08,13.20
2015,07,06,05,09,13.20
2015,07,06,05,10,13.20
2015,07,06,05,11,13.20
2015,07,06,05,12,13.20
2015,07,06,05,13,13.20
2015,07,06,05,14,13.20
2015,07,06,05,15,13.10
2015,07,06,05,16,13.10
2015,07,06,05,17,13.10
2015,07,06,05,18,13.10
2015,07,06,05,19,13.10
2015,07,06,05,20,13.10
2015,07,06,05,21,13.10
2015,07,06,05,22,13.10
2015,07,06,05,23,13.10
2015,07,06,05,24,13.10
2015,07,06,05,25,13.10
2015,07,06,05,26,13.10
2015,07,06,05,27,13.10
2015,07,06,05,28,13.10
2015,07,06,05,29,13.10
2015,07,06,05,30,13.00
2015,07,06,05,31,13.00
2015,07,06,05,32,13.00
2015,07,06,05,33,13.00
2015,07,06,05,34,13.00
2015,07,06,05,35,13.00
2015,07,06,05,36,13.00
2015,07,06,05,37,13.00
2015,07,06,05,38,13.00
2015,07,06,05,39,12.90
2015,07,06,05,40,12.90
2015,07,06,05,41,12.90
2015,07,06,05,42,12.90
2015,07,06,05,43,12.90
2015,07,06,05,44,12.90
2015,07,06,05,45,12.90
2015,07,06,05,46,12.90
2015,07,06,05,47,12.80
2015,07,06,05,48,12.80
2015,07,06,05,49,12.80
2015,07,06,05,50,12.80
2015,07,06,05,51,12.80
2015,07,06,05,52,12.80
2015,07,06,05,53,12.80
2015,07,06,05,54,12.80
2015,07,06,05,55,12.80
2015,07,06,05,56,12.80
2015,07,06,05,57,12.80
2015,07,06,05,58,12.80
2015,07,06,05,59,12.80
2015,07,06,06,00,12.80
2015,07,06,06,01,12.80
2015,07,06,06,02,12.80
2015,07,06,06,03,12.80
2015,07,06,06,04,12.80
2015,07,06,06,05,12.80
2015,07,06,06,06,12.80
2015,07,06,06,07,12.80
2015,07,06,06,08,12.80
2015,07,06,06,09,12.90
2015,07,06,06,10,12.90
2015,07,06,06,11,12.90
2015,07,06,06,12,12.90
2015,07,06,06,13,12.90
2015,07,06,06,14,12.90
2015,07,06,06,15,12.90
2015,07,06,06,16,12.90
2015,07,06,06,17,12.90
2015,07,06,06,18,12.90
2015,07,06,06,19,12.90
2015,07,06,06,20,12.90
2015,07,06,06,21,12.90
2015,07,06,06,22,12.90
2015,07,06,06,23,13.00
2015,07,06,06,24,13.00
2015,07,06,06,25,13.00
2015,07,06,06,26,13.00
2015,07,06,06,27,13.00
2015,07,06,06,28,13.00
2015,07,06,06,29,13.00
2015,07,06,06,30,13.10
2015,07,06,06,31,13.10
2015,07,06,06,32,13.10
2015,07,06,06,33,13.10
2015,07,06,06,34,13.10
2015,07,06,06,35,13.10
2015,07,06,06,36,13.10
2015,07,06,06,37,13.10
2015,07,06,06,38,13.10
2015,07,06,06,39,13.20
2015,07,06,06,40,13.20
2015,07,06,06,41,13.20
2015,07,06,06,42,13.20
2015,07,06,06,43,13.20
2015,07,06,06,44,13.20
2015,07,06,06,45,13.20
2015,07,06,06,46,13.20
2015,07,06,06,47,13.20
2015,07,06,06,48,13.20
2015,07,06,06,49,13.20
2015,07,06,06,50,13.20
2015,07,06,06,51,13.20
2015,07,06,06,52,13.30
2015,07,06,06,53,13.30
2015,07,06,06,54,13.30
2015,07,06,06,55,13.30
2015,07,06,06,56,13.40
2015,07,06,06,57,13.40
2015,07,06,06,58,13.40
2015,07,06,06,59,13.40
2015,07,06,07,00,13.50
2015,07,06,07,01,13.50
2015,07,06,07,02,13.50
2015,07,06,07,03,13.60
2015,07,06,07,04,13.60
2015,07,06,07,05,13.60
2015,07,06,07,06,13.60
2015,07,06,07,07,13.60
2015,07,06,07,08,13.60
2015,07,06,07,09,13.70
2015,07,06,07,10,13.70
2015,07,06,07,11,13.70
2015,07,06,07,12,13.70
2015,07,06,07,13,13.70
2015,07,06,07,14,13.70
2015,07,06,07,15,13.70
2015,07,06,07,16,13.80
2015,07,06,07,17,13.80
2015,07,06,07,18,13.80
2015,07,06,07,19,13.80
2015,07,06,07,20,13.80
2015,07,06,07,21,13.90
2015,07,06,07,22,13.90
2015,07,06,07,23,13.90
2015,07,06,07,24,14.00
2015,07,06,07,25,14.00
2015,07,06,07,26,14.00
2015,07,06,07,27,14.10
2015,07,06,07,28,14.10
2015,07,06,07,29,14.10
2015,07,06,07,30,14.20
2015,07,06,07,31,14.20
2015,07,06,07,32,14.20
2015,07,06,07,33,14.30
2015,07,06,07,34,14.30
2015,07,06,07,35,14.40
2015,07,06,07,36,14.40
2015,07,06,07,37,14.40
2015,07,06,07,38,14.50
2015,07,06,07,39,14.50
2015,07,06,07,40,14.60
2015,07,06,07,41,14.60
2015,07,06,07,42,14.70
2015,07,06,07,43,14.70
2015,07,06,07,44,14.80
2015,07,06,07,45,14.90
2015,07,06,07,46,14.90
2015,07,06,07,47,15.00
2015,07,06,07,48,15.00
2015,07,06,07,49,15.00
2015,07,06,07,50,15.00
2015,07,06,07,51,15.00
2015,07,06,07,52,15.00
2015,07,06,07,53,15.00
2015,07,06,07,54,15.10
2015,07,06,07,55,15.20
2015,07,06,07,56,15.20
2015,07,06,07,57,15.30
2015,07,06,07,58,15.30
2015,07,06,07,59,15.40
2015,07,06,08,00,15.40
2015,07,06,08,01,15.50
2015,07,06,08,02,15.50
2015,07,06,08,03,15.60
2015,07,06,08,04,15.60
2015,07,06,08,05,15.70
2015,07,06,08,06,15.70
2015,07,06,08,07,15.80
2015,07,06,08,08,15.80
2015,07,06,08,09,15.90
2015,07,06,08,10,16.00
2015,07,06,08,11,16.00
2015,07,06,08,12,16.10
2015,07,06,08,13,16.20
2015,07,06,08,14,16.20
2015,07,06,08,15,16.30
2015,07,06,08,16,16.40
2015,07,06,08,17,16.40
2015,07,06,08,18,16.50
2015,07,06,08,19,16.60
2015,07,06,08,20,16.60
2015,07,06,08,21,16.70
2015,07,06,08,22,16.80
2015,07,06,08,23,16.80
2015,07,06,08,24,16.90
2015,07,06,08,25,17.00
2015,07,06,08,26,17.00
2015,07,06,08,27,17.10
2015,07,06,08,28,17.20
2015,07,06,08,29,17.30
2015,07,06,08,30,17.30
2015,07,06,08,31,17.40
2015,07,06,08,32,17.50
2015,07,06,08,33,17.60
2015,07,06,08,34,17.70
2015,07,06,08,35,17.80
2015,07,06,08,36,17.80
2015,07,06,08,37,17.90
2015,07,06,08,38,18.00
2015,07,06,08,39,18.10
2015,07,06,08,40,18.20
2015,07,06,08,41,18.30
2015,07,06,08,42,18.40
2015,07,06,08,43,18.40
2015,07,06,08,44,18.50
2015,07,06,08,45,18.60
2015,07,06,08,46,18.60
2015,07,06,08,47,18.70
2015,07,06,08,48,18.70
2015,07,06,08,49,18.80
2015,07,06,08,50,18.90
2015,07,06,08,51,18.90
2015,07,06,08,52,19.00
2015,07,06,08,53,19.10
2015,07,06,08,54,19.10
2015,07,06,08,55,19.20
2015,07,06,08,56,19.30
2015,07,06,08,57,19.40
2015,07,06,08,58,19.50
2015,07,06,08,59,19.60
2015,07,06,09,00,19.60
2015,07,06,09,01,19.70
2015,07,06,09,02,19.70
2015,07,06,09,03,19.70
2015,07,06,09,04,19.80
2015,07,06,09,05,19.80
2015,07,06,09,06,19.80
2015,07,06,09,07,19.80
2015,07,06,09,08,19.80
2015,07,06,09,09,19.90
2015,07,06,09,10,19.90
2015,07,06,09,11,19.90
2015,07,06,09,12,20.00
2015,07,06,09,13,20.00
2015,07,06,09,14,20.00
2015,07,06,09,15,20.10
2015,07,06,09,16,20.10
2015,07,06,09,17,20.20
2015,07,06,09,18,20.20
2015,07,06,09,19,20.20
2015,07,06,09,20,20.30
2015,07,06,09,21,20.30
2015,07,06,09,22,20.30
2015,07,06,09,23,20.40
2015,07,06,09,24,20.50
2015,07,06,09,25,20.50
2015,07,06,09,26,20.60
2015,07,06,09,27,20.70
2015,07,06,09,28,20.80
2015,07,06,09,29,20.80
2015,07,06,09,30,20.90
2015,07,06,09,31,21.00
2015,07,06,09,32,21.10
2015,07,06,09,33,21.20
2015,07,06,09,34,21.30
2015,07,06,09,35,21.30
2015,07,06,09,36,21.40
2015,07,06,09,37,21.40
2015,07,06,09,38,21.50
2015,07,06,09,39,21.60
2015,07,06,09,40,21.60
2015,07,06,09,41,21.60
2015,07,06,09,42,21.70
2015,07,06,09,43,21.70
2015,07,06,09,44,21.70
2015,07,06,09,45,21.70
2015,07,06,09,46,21.80
2015,07,06,09,47,21.80
2015,07,06,09,48,21.80
2015,07,06,09,49,21.90
2015,07,06,09,50,22.00
2015,07,06,09,51,22.00
2015,07,06,09,52,22.10
2015,07,06,09,53,22.10
2015,07,06,09,54,22.10
2015,07,06,09,55,22.20
2015,07,06,09,56,22.20
2015,07,06,09,57,22.20
2015,07,06,09,58,22.20
2015,07,06,09,59,22.30
2015,07,06,10,00,22.30
2015,07,06,10,01,22.40
2015,07,06,10,02,22.40
2015,07,06,10,03,22.50
2015,07,06,10,04,22.60
2015,07,06,10,05,22.60
2015,07,06,10,06,22.70
2015,07,06,10,07,22.80
2015,07,06,10,08,22.80
2015,07,06,10,09,22.80
2015,07,06,10,10,22.90
2015,07,06,10,11,23.00
2015,07,06,10,12,23.00
2015,07,06,10,13,23.10
2015,07,06,10,14,23.10
2015,07,06,10,15,23.20
2015,07,06,10,16,23.20
2015,07,06,10,17,23.30
2015,07,06,10,18,23.30
2015,07,06,10,19,23.30
2015,07,06,10,20,23.30
2015,07,06,10,21,23.30
2015,07,06,10,22,23.30
2015,07,06,10,23,23.30
2015,07,06,10,24,23.30
2015,07,06,10,25,23.30
2015,07,06,10,26,23.30
2015,07,06,10,27,23.40
2015,07,06,10,28,23.30
2015,07,06,10,29,23.30
2015,07,06,10,30,23.30
2015,07,06,10,31,23.40
2015,07,06,10,32,23.30
2015,07,06,10,33,23.30
2015,07,06,10,34,23.30
2015,07,06,10,35,23.40
2015,07,06,10,36,23.40
2015,07,06,10,37,23.40
2015,07,06,10,38,23.40
2015,07,06,10,39,23.50
2015,07,06,10,40,23.50
2015,07,06,10,41,23.60
2015,07,06,10,42,23.70
2015,07,06,10,43,23.70
2015,07,06,10,44,23.70
2015,07,06,10,45,23.80
2015,07,06,10,46,23.80
2015,07,06,10,47,23.80
2015,07,06,10,48,23.90
2015,07,06,10,49,23.90
2015,07,06,10,50,23.90
2015,07,06,10,51,23.90
2015,07,06,10,52,23.90
2015,07,06,10,53,23.90
2015,07,06,10,54,23.90
2015,07,06,10,55,23.90
2015,07,06,10,56,23.90
2015,07,06,10,57,23.70
2015,07,06,10,58,23.60
2015,07,06,10,59,23.50
2015,07,06,11,00,23.40
2015,07,06,11,01,23.40
2015,07,06,11,02,23.40
2015,07,06,11,03,23.30
2015,07,06,11,04,23.30
2015,07,06,11,05,23.30
2015,07,06,11,06,23.20
2015,07,06,11,07,23.10
2015,07,06,11,08,23.10
2015,07,06,11,09,23.00
2015,07,06,11,10,23.00
2015,07,06,11,11,23.00
2015,07,06,11,12,22.90
2015,07,06,11,13,23.00
2015,07,06,11,14,23.00
2015,07,06,11,15,23.10
2015,07,06,11,16,23.20
2015,07,06,11,17,23.30
2015,07,06,11,18,23.30
2015,07,06,11,19,23.30
2015,07,06,11,20,23.40
2015,07,06,11,21,23.40
2015,07,06,11,22,23.50
2015,07,06,11,23,23.60
2015,07,06,11,24,23.60
2015,07,06,11,25,23.60
2015,07,06,11,26,23.60
2015,07,06,11,27,23.70
2015,07,06,11,28,23.70
2015,07,06,11,29,23.70
2015,07,06,11,30,23.80
2015,07,06,11,31,23.80
2015,07,06,11,32,23.70
2015,07,06,11,33,23.70
2015,07,06,11,34,23.70
2015,07,06,11,35,23.70
2015,07,06,11,36,23.70
2015,07,06,11,37,23.70
2015,07,06,11,38,23.70
2015,07,06,11,39,23.80
2015,07,06,11,40,23.80
2015,07,06,11,41,23.90
2015,07,06,11,42,23.90
2015,07,06,11,43,23.90
2015,07,06,11,44,23.90
2015,07,06,11,45,23.80
2015,07,06,11,46,23.80
2015,07,06,11,47,23.80
2015,07,06,11,48,23.70
2015,07,06,11,49,23.60
2015,07,06,11,50,23.60
2015,07,06,11,51,23.60
2015,07,06,11,52,23.60
2015,07,06,11,53,23.70
2015,07,06,11,54,23.70
2015,07,06,11,55,23.80
2015,07,06,11,56,23.90
2015,07,06,11,57,24.00
2015,07,06,11,58,24.10
2015,07,06,11,59,24.20
2015,07,06,12,00,24.20
2015,07,06,12,01,24.20
2015,07,06,12,02,24.30
2015,07,06,12,03,24.30
2015,07,06,12,04,24.40
2015,07,06,12,05,24.50
2015,07,06,12,06,24.60
2015,07,06,12,07,24.70
2015,07,06,12,08,24.80
2015,07,06,12,09,24.80
2015,07,06,12,10,24.90
2015,07,06,12,11,24.90
2015,07,06,12,12,24.90
2015,07,06,12,13,24.80
2015,07,06,12,14,24.80
2015,07,06,12,15,24.70
2015,07,06,12,16,24.60
2015,07,06,12,17,24.50
2015,07,06,12,18,24.40
2015,07,06,12,19,24.50
2015,07,06,12,20,24.60
2015,07,06,12,21,24.60
2015,07,06,12,22,24.70
2015,07,06,12,23,24.70
2015,07,06,12,24,24.70
2015,07,06,12,25,24.70
2015,07,06,12,26,24.70
2015,07,06,12,27,24.70
2015,07,06,12,28,24.80
2015,07,06,12,29,24.80
2015,07,06,12,30,24.70
2015,07,06,12,31,24.70
2015,07,06,12,32,24.70
2015,07,06,12,33,24.70
2015,07,06,12,34,24.70
2015,07,06,12,35,24.80
2015,07,06,12,36,24.80
2015,07,06,12,37,24.90
2015,07,06,12,38,25.00
2015,07,06,12,39,25.10
2015,07,06,12,40,25.10
2015,07,06,12,41,25.20
2015,07,06,12,42,25.30
2015,07,06,12,43,25.30
2015,07,06,12,44,25.40
2015,07,06,12,45,25.40
2015,07,06,12,46,25.50
2015,07,06,12,47,25.50
2015,07,06,12,48,25.50
2015,07,06,12,49,25.40
2015,07,06,12,50,25.40
2015,07,06,12,51,25.40
2015,07,06,12,52,25.40
2015,07,06,12,53,25.30
2015,07,06,12,54,25.40
2015,07,06,12,55,25.40
2015,07,06,12,56,25.40
2015,07,06,12,57,25.40
2015,07,06,12,58,25.40
2015,07,06,12,59,25.40
2015,07,06,13,00,25.40
2015,07,06,13,01,25.50
2015,07,06,13,02,25.50
2015,07,06,13,03,25.60
2015,07,06,13,04,25.60
2015,07,06,13,05,25.60
2015,07,06,13,06,25.50
2015,07,06,13,07,25.50
2015,07,06,13,08,25.40
2015,07,06,13,09,25.30
2015,07,06,13,10,25.20
2015,07,06,13,11,25.20
2015,07,06,13,12,25.10
2015,07,06,13,13,25.10
2015,07,06,13,14,25.00
2015,07,06,13,15,25.00
2015,07,06,13,16,25.10
2015,07,06,13,17,25.10
2015,07,06,13,18,25.20
2015,07,06,13,19,25.30
2015,07,06,13,20,25.30
2015,07,06,13,21,25.40
2015,07,06,13,22,25.50
2015,07,06,13,23,25.50
2015,07,06,13,24,25.60
2015,07,06,13,25,25.60
2015,07,06,13,26,25.70
2015,07,06,13,27,25.70
2015,07,06,13,28,25.70
2015,07,06,13,29,25.70
2015,07,06,13,30,25.70
2015,07,06,13,31,25.60
2015,07,06,13,32,25.40
2015,07,06,13,33,25.30
2015,07,06,13,34,25.30
2015,07,06,13,35,25.30
2015,07,06,13,36,25.40
2015,07,06,13,37,25.50
2015,07,06,13,38,25.60
2015,07,06,13,39,25.60
2015,07,06,13,40,25.70
2015,07,06,13,41,25.70
2015,07,06,13,42,25.70
2015,07,06,13,43,25.70
2015,07,06,13,44,25.70
2015,07,06,13,45,25.80
2015,07,06,13,46,25.70
2015,07,06,13,47,25.60
2015,07,06,13,48,25.50
2015,07,06,13,49,25.40
2015,07,06,13,50,25.40
2015,07,06,13,51,25.40
2015,07,06,13,52,25.50
2015,07,06,13,53,25.50
2015,07,06,13,54,25.50
2015,07,06,13,55,25.50
2015,07,06,13,56,25.50
2015,07,06,13,57,25.60
2015,07,06,13,58,25.50
2015,07,06,13,59,25.40
2015,07,06,14,00,25.30
2015,07,06,14,01,25.30
2015,07,06,14,02,25.20
2015,07,06,14,03,25.20
2015,07,06,14,04,25.30
2015,07,06,14,05,25.30
2015,07,06,14,06,25.50
2015,07,06,14,07,25.60
2015,07,06,14,08,25.70
2015,07,06,14,09,25.80
2015,07,06,14,10,25.90
2015,07,06,14,11,25.90
2015,07,06,14,12,25.90
2015,07,06,14,13,25.90
2015,07,06,14,14,25.90
2015,07,06,14,15,25.90
2015,07,06,14,16,25.90
2015,07,06,14,17,25.90
2015,07,06,14,18,25.70
2015,07,06,14,19,25.60
2015,07,06,14,20,25.60
2015,07,06,14,21,25.50
2015,07,06,14,22,25.40
2015,07,06,14,23,25.40
2015,07,06,14,24,25.40
2015,07,06,14,25,25.30
2015,07,06,14,26,25.30
2015,07,06,14,27,25.30
2015,07,06,14,28,25.40
2015,07,06,14,29,25.50
2015,07,06,14,30,25.60
2015,07,06,14,31,25.60
2015,07,06,14,32,25.80
2015,07,06,14,33,25.90
2015,07,06,14,34,26.00
2015,07,06,14,35,26.10
2015,07,06,14,36,26.20
2015,07,06,14,37,26.30
2015,07,06,14,38,26.40
2015,07,06,14,39,26.50
2015,07,06,14,40,26.60
2015,07,06,14,41,26.60
2015,07,06,14,42,26.60
2015,07,06,14,43,26.60
2015,07,06,14,44,26.60
2015,07,06,14,45,26.60
2015,07,06,14,46,26.50
2015,07,06,14,47,26.50
2015,07,06,14,48,26.50
2015,07,06,14,49,26.50
2015,07,06,14,50,26.40
2015,07,06,14,51,26.30
2015,07,06,14,52,26.20
2015,07,06,14,53,26.20
2015,07,06,14,54,26.10
2015,07,06,14,55,26.00
2015,07,06,14,56,25.90
2015,07,06,14,57,25.90
2015,07,06,14,58,26.00
2015,07,06,14,59,26.10
2015,07,06,15,00,26.20
2015,07,06,15,01,26.20
2015,07,06,15,02,26.30
2015,07,06,15,03,26.30
2015,07,06,15,04,26.20
2015,07,06,15,05,26.30
2015,07,06,15,06,26.30
2015,07,06,15,07,26.30
2015,07,06,15,08,26.40
2015,07,06,15,09,26.40
2015,07,06,15,10,26.40
2015,07,06,15,11,26.30
2015,07,06,15,12,26.20
2015,07,06,15,13,26.10
2015,07,06,15,14,25.90
2015,07,06,15,15,25.90
2015,07,06,15,16,25.90
2015,07,06,15,17,25.90
2015,07,06,15,18,25.90
2015,07,06,15,19,25.90
2015,07,06,15,20,25.90
2015,07,06,15,21,25.90
2015,07,06,15,22,25.90
2015,07,06,15,23,25.90
2015,07,06,15,24,25.90
2015,07,06,15,25,25.90
2015,07,06,15,26,25.90
2015,07,06,15,27,25.90
2015,07,06,15,28,25.90
2015,07,06,15,29,25.90
2015,07,06,15,30,26.00
2015,07,06,15,31,26.00
2015,07,06,15,32,25.90
2015,07,06,15,33,26.00
2015,07,06,15,34,26.10
2015,07,06,15,35,26.10
2015,07,06,15,36,26.20
2015,07,06,15,37,26.20
2015,07,06,15,38,26.30
2015,07,06,15,39,26.40
2015,07,06,15,40,26.40
2015,07,06,15,41,26.40
2015,07,06,15,42,26.40
2015,07,06,15,43,26.40
2015,07,06,15,44,26.40
2015,07,06,15,45,26.40
2015,07,06,15,46,26.40
2015,07,06,15,47,26.40
2015,07,06,15,48,26.40
2015,07,06,15,49,26.40
2015,07,06,15,50,26.40
2015,07,06,15,51,26.40
2015,07,06,15,52,26.30
2015,07,06,15,53,26.30
2015,07,06,15,54,26.40
2015,07,06,15,55,26.40
2015,07,06,15,56,26.40
2015,07,06,15,57,26.40
2015,07,06,15,58,26.40
2015,07,06,15,59,26.40
2015,07,06,16,00,26.40
2015,07,06,16,01,26.40
2015,07,06,16,02,26.50
2015,07,06,16,03,26.50
2015,07,06,16,04,26.50
2015,07,06,16,05,26.60
2015,07,06,16,06,26.60
2015,07,06,16,07,26.60
2015,07,06,16,08,26.70
2015,07,06,16,09,26.70
2015,07,06,16,10,26.70
2015,07,06,16,11,26.80
2015,07,06,16,12,26.80
2015,07,06,16,13,26.80
2015,07,06,16,14,26.90
2015,07,06,16,15,26.90
2015,07,06,16,16,27.00
2015,07,06,16,17,27.00
2015,07,06,16,18,27.00
2015,07,06,16,19,27.10
2015,07,06,16,20,27.10
2015,07,06,16,21,27.00
2015,07,06,16,22,27.00
2015,07,06,16,23,27.00
2015,07,06,16,24,27.00
2015,07,06,16,25,26.90
2015,07,06,16,26,26.80
2015,07,06,16,27,26.70
2015,07,06,16,28,26.70
2015,07,06,16,29,26.70
2015,07,06,16,30,26.70
2015,07,06,16,31,26.60
2015,07,06,16,32,26.60
2015,07,06,16,33,26.60
2015,07,06,16,34,26.60
2015,07,06,16,35,26.60
2015,07,06,16,36,26.60
2015,07,06,16,37,26.60
2015,07,06,16,38,26.60
2015,07,06,16,39,26.70
2015,07,06,16,40,26.70
2015,07,06,16,41,26.70
2015,07,06,16,42,26.70
2015,07,06,16,43,26.70
2015,07,06,16,44,26.70
2015,07,06,16,45,26.70
2015,07,06,16,46,26.80
2015,07,06,16,47,26.80
2015,07,06,16,48,26.80
2015,07,06,16,49,26.60
2015,07,06,16,50,26.50
2015,07,06,16,51,26.40
2015,07,06,16,52,26.40
2015,07,06,16,53,26.40
2015,07,06,16,54,26.40
2015,07,06,16,55,26.40
2015,07,06,16,56,26.40
2015,07,06,16,57,26.40
2015,07,06,16,58,26.50
2015,07,06,16,59,26.40
2015,07,06,17,00,26.40
2015,07,06,17,01,26.40
2015,07,06,17,02,26.50
2015,07,06,17,03,26.50
2015,07,06,17,04,26.50
2015,07,06,17,05,26.50
2015,07,06,17,06,26.50
2015,07,06,17,07,26.50
2015,07,06,17,08,26.50
2015,07,06,17,09,26.50
2015,07,06,17,10,26.40
2015,07,06,17,11,26.40
2015,07,06,17,12,26.30
2015,07,06,17,13,26.30
2015,07,06,17,14,26.20
2015,07,06,17,15,26.10
2015,07,06,17,16,26.10
2015,07,06,17,17,26.00
2015,07,06,17,18,26.00
2015,07,06,17,19,25.90