Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,22,00,00,7.50
2015,04,22,00,01,7.50
2015,04,22,00,02,7.50
2015,04,22,00,03,7.50
2015,04,22,00,04,7.50
2015,04,22,00,05,7.50
2015,04,22,00,06,7.50
2015,04,22,00,07,7.50
2015,04,22,00,08,7.50
2015,04,22,00,09,7.50
2015,04,22,00,10,7.50
2015,04,22,00,11,7.50
2015,04,22,00,12,7.50
2015,04,22,00,13,7.50
2015,04,22,00,14,7.50
2015,04,22,00,15,7.50
2015,04,22,00,16,7.60
2015,04,22,00,17,7.60
2015,04,22,00,18,7.70
2015,04,22,00,19,7.70
2015,04,22,00,20,7.70
2015,04,22,00,21,7.70
2015,04,22,00,22,7.80
2015,04,22,00,23,7.80
2015,04,22,00,24,7.80
2015,04,22,00,25,7.80
2015,04,22,00,26,7.80
2015,04,22,00,27,7.80
2015,04,22,00,28,7.80
2015,04,22,00,29,7.80
2015,04,22,00,30,7.90
2015,04,22,00,31,7.90
2015,04,22,00,32,7.90
2015,04,22,00,33,7.90
2015,04,22,00,34,7.90
2015,04,22,00,35,7.90
2015,04,22,00,36,7.90
2015,04,22,00,37,7.90
2015,04,22,00,38,8.00
2015,04,22,00,39,8.00
2015,04,22,00,40,8.00
2015,04,22,00,41,8.00
2015,04,22,00,42,8.10
2015,04,22,00,43,8.10
2015,04,22,00,44,8.10
2015,04,22,00,45,8.10
2015,04,22,00,46,8.10
2015,04,22,00,47,8.10
2015,04,22,00,48,8.10
2015,04,22,00,49,8.00
2015,04,22,00,50,8.00
2015,04,22,00,51,8.00
2015,04,22,00,52,8.00
2015,04,22,00,53,8.00
2015,04,22,00,54,8.10
2015,04,22,00,55,8.10
2015,04,22,00,56,8.10
2015,04,22,00,57,8.10
2015,04,22,00,58,8.10
2015,04,22,00,59,8.10
2015,04,22,01,00,8.10
2015,04,22,01,01,8.10
2015,04,22,01,02,8.10
2015,04,22,01,03,8.10
2015,04,22,01,04,8.10
2015,04,22,01,05,8.10
2015,04,22,01,06,8.10
2015,04,22,01,07,8.20
2015,04,22,01,08,8.10
2015,04,22,01,09,8.20
2015,04,22,01,10,8.20
2015,04,22,01,11,8.20
2015,04,22,01,12,8.20
2015,04,22,01,13,8.20
2015,04,22,01,14,8.20
2015,04,22,01,15,8.20
2015,04,22,01,16,8.20
2015,04,22,01,17,8.20
2015,04,22,01,18,8.20
2015,04,22,01,19,8.30
2015,04,22,01,20,8.30
2015,04,22,01,21,8.30
2015,04,22,01,22,8.30
2015,04,22,01,23,8.30
2015,04,22,01,24,8.30
2015,04,22,01,25,8.30
2015,04,22,01,26,8.30
2015,04,22,01,27,8.30
2015,04,22,01,28,8.30
2015,04,22,01,29,8.30
2015,04,22,01,30,8.40
2015,04,22,01,31,8.40
2015,04,22,01,32,8.40
2015,04,22,01,33,8.40
2015,04,22,01,34,8.40
2015,04,22,01,35,8.40
2015,04,22,01,36,8.40
2015,04,22,01,37,8.40
2015,04,22,01,38,8.40
2015,04,22,01,39,8.40
2015,04,22,01,40,8.40
2015,04,22,01,41,8.40
2015,04,22,01,42,8.40
2015,04,22,01,43,8.40
2015,04,22,01,44,8.40
2015,04,22,01,45,8.40
2015,04,22,01,46,8.40
2015,04,22,01,47,8.40
2015,04,22,01,48,8.40
2015,04,22,01,49,8.40
2015,04,22,01,50,8.40
2015,04,22,01,51,8.40
2015,04,22,01,52,8.40
2015,04,22,01,53,8.40
2015,04,22,01,54,8.40
2015,04,22,01,55,8.40
2015,04,22,01,56,8.40
2015,04,22,01,57,8.40
2015,04,22,01,58,8.40
2015,04,22,01,59,8.40
2015,04,22,02,00,8.40
2015,04,22,02,01,8.40
2015,04,22,02,02,8.40
2015,04,22,02,03,8.40
2015,04,22,02,04,8.40
2015,04,22,02,05,8.40
2015,04,22,02,06,8.40
2015,04,22,02,07,8.40
2015,04,22,02,08,8.40
2015,04,22,02,09,8.40
2015,04,22,02,10,8.30
2015,04,22,02,11,8.30
2015,04,22,02,12,8.30
2015,04,22,02,13,8.30
2015,04,22,02,14,8.30
2015,04,22,02,15,8.30
2015,04,22,02,16,8.30
2015,04,22,02,17,8.30
2015,04,22,02,18,8.30
2015,04,22,02,19,8.30
2015,04,22,02,20,8.30
2015,04,22,02,21,8.30
2015,04,22,02,22,8.30
2015,04,22,02,23,8.30
2015,04,22,02,24,8.30
2015,04,22,02,25,8.30
2015,04,22,02,26,8.30
2015,04,22,02,27,8.30
2015,04,22,02,28,8.30
2015,04,22,02,29,8.30
2015,04,22,02,30,8.30
2015,04,22,02,31,8.30
2015,04,22,02,32,8.30
2015,04,22,02,33,8.30
2015,04,22,02,34,8.30
2015,04,22,02,35,8.30
2015,04,22,02,36,8.30
2015,04,22,02,37,8.30
2015,04,22,02,38,8.30
2015,04,22,02,39,8.30
2015,04,22,02,40,8.30
2015,04,22,02,41,8.30
2015,04,22,02,42,8.30
2015,04,22,02,43,8.30
2015,04,22,02,44,8.30
2015,04,22,02,45,8.30
2015,04,22,02,46,8.30
2015,04,22,02,47,8.30
2015,04,22,02,48,8.30
2015,04,22,02,49,8.20
2015,04,22,02,50,8.20
2015,04,22,02,51,8.20
2015,04,22,02,52,8.20
2015,04,22,02,53,8.20
2015,04,22,02,54,8.20
2015,04,22,02,55,8.20
2015,04,22,02,56,8.20
2015,04,22,02,57,8.20
2015,04,22,02,58,8.20
2015,04,22,02,59,8.20
2015,04,22,03,00,8.20
2015,04,22,03,01,8.20
2015,04,22,03,02,8.20
2015,04,22,03,03,8.20
2015,04,22,03,04,8.20
2015,04,22,03,05,8.20
2015,04,22,03,06,8.20
2015,04,22,03,07,8.20
2015,04,22,03,08,8.20
2015,04,22,03,09,8.10
2015,04,22,03,10,8.10
2015,04,22,03,11,8.10
2015,04,22,03,12,8.10
2015,04,22,03,13,8.10
2015,04,22,03,14,8.00
2015,04,22,03,15,8.00
2015,04,22,03,16,8.00
2015,04,22,03,17,8.00
2015,04,22,03,18,8.00
2015,04,22,03,19,8.00
2015,04,22,03,20,8.10
2015,04,22,03,21,8.00
2015,04,22,03,22,8.00
2015,04,22,03,23,8.00
2015,04,22,03,24,8.00
2015,04,22,03,25,8.00
2015,04,22,03,26,8.00
2015,04,22,03,27,7.90
2015,04,22,03,28,7.90
2015,04,22,03,29,7.90
2015,04,22,03,30,7.80
2015,04,22,03,31,7.80
2015,04,22,03,32,7.70
2015,04,22,03,33,7.70
2015,04,22,03,34,7.70
2015,04,22,03,35,7.60
2015,04,22,03,36,7.60
2015,04,22,03,37,7.60
2015,04,22,03,38,7.50
2015,04,22,03,39,7.50
2015,04,22,03,40,7.40
2015,04,22,03,41,7.40
2015,04,22,03,42,7.40
2015,04,22,03,43,7.40
2015,04,22,03,44,7.40
2015,04,22,03,45,7.40
2015,04,22,03,46,7.30
2015,04,22,03,47,7.30
2015,04,22,03,48,7.30
2015,04,22,03,49,7.30
2015,04,22,03,50,7.30
2015,04,22,03,51,7.30
2015,04,22,03,52,7.30
2015,04,22,03,53,7.30
2015,04,22,03,54,7.20
2015,04,22,03,55,7.20
2015,04,22,03,56,7.20
2015,04,22,03,57,7.20
2015,04,22,03,58,7.20
2015,04,22,03,59,7.10
2015,04,22,04,00,7.10
2015,04,22,04,01,7.00
2015,04,22,04,02,6.90
2015,04,22,04,03,6.80
2015,04,22,04,04,6.70
2015,04,22,04,05,6.60
2015,04,22,04,06,6.50
2015,04,22,04,07,6.50
2015,04,22,04,08,6.40
2015,04,22,04,09,6.30
2015,04,22,04,10,6.30
2015,04,22,04,11,6.20
2015,04,22,04,12,6.20
2015,04,22,04,13,6.10
2015,04,22,04,14,6.10
2015,04,22,04,15,6.00
2015,04,22,04,16,6.00
2015,04,22,04,17,5.90
2015,04,22,04,18,5.90
2015,04,22,04,19,5.90
2015,04,22,04,20,5.80
2015,04,22,04,21,5.80
2015,04,22,04,22,5.80
2015,04,22,04,23,5.80
2015,04,22,04,24,5.80
2015,04,22,04,25,5.80
2015,04,22,04,26,5.80
2015,04,22,04,27,5.80
2015,04,22,04,28,5.80
2015,04,22,04,29,5.80
2015,04,22,04,30,5.80
2015,04,22,04,31,5.80
2015,04,22,04,32,5.70
2015,04,22,04,33,5.70
2015,04,22,04,34,5.70
2015,04,22,04,35,5.60
2015,04,22,04,36,5.60
2015,04,22,04,37,5.50
2015,04,22,04,38,5.50
2015,04,22,04,39,5.40
2015,04,22,04,40,5.40
2015,04,22,04,41,5.30
2015,04,22,04,42,5.30
2015,04,22,04,43,5.20
2015,04,22,04,44,5.20
2015,04,22,04,45,5.10
2015,04,22,04,46,5.10
2015,04,22,04,47,5.10
2015,04,22,04,48,5.00
2015,04,22,04,49,5.00
2015,04,22,04,50,4.90
2015,04,22,04,51,4.90
2015,04,22,04,52,4.90
2015,04,22,04,53,4.80
2015,04,22,04,54,4.80
2015,04,22,04,55,4.80
2015,04,22,04,56,4.80
2015,04,22,04,57,4.70
2015,04,22,04,58,4.70
2015,04,22,04,59,4.70
2015,04,22,05,00,4.70
2015,04,22,05,01,4.70
2015,04,22,05,02,4.70
2015,04,22,05,03,4.60
2015,04,22,05,04,4.60
2015,04,22,05,05,4.60
2015,04,22,05,06,4.60
2015,04,22,05,07,4.50
2015,04,22,05,08,4.50
2015,04,22,05,09,4.50
2015,04,22,05,10,4.40
2015,04,22,05,11,4.40
2015,04,22,05,12,4.40
2015,04,22,05,13,4.40
2015,04,22,05,14,4.40
2015,04,22,05,15,4.30
2015,04,22,05,16,4.30
2015,04,22,05,17,4.30
2015,04,22,05,18,4.30
2015,04,22,05,19,4.20
2015,04,22,05,20,4.20
2015,04,22,05,21,4.20
2015,04,22,05,22,4.20
2015,04,22,05,23,4.20
2015,04,22,05,24,4.10
2015,04,22,05,25,4.10
2015,04,22,05,26,4.10
2015,04,22,05,27,4.10
2015,04,22,05,28,4.00
2015,04,22,05,29,4.00
2015,04,22,05,30,3.90
2015,04,22,05,31,3.90
2015,04,22,05,32,3.90
2015,04,22,05,33,3.90
2015,04,22,05,34,3.90
2015,04,22,05,35,3.80
2015,04,22,05,36,3.80
2015,04,22,05,37,3.80
2015,04,22,05,38,3.80
2015,04,22,05,39,3.70
2015,04,22,05,40,3.70
2015,04,22,05,41,3.70
2015,04,22,05,42,3.70
2015,04,22,05,43,3.70
2015,04,22,05,44,3.60
2015,04,22,05,45,3.60
2015,04,22,05,46,3.60
2015,04,22,05,47,3.60
2015,04,22,05,48,3.50
2015,04,22,05,49,3.50
2015,04,22,05,50,3.50
2015,04,22,05,51,3.50
2015,04,22,05,52,3.40
2015,04,22,05,53,3.40
2015,04,22,05,54,3.40
2015,04,22,05,55,3.40
2015,04,22,05,56,3.40
2015,04,22,05,57,3.40
2015,04,22,05,58,3.40
2015,04,22,05,59,3.40
2015,04,22,06,00,3.40
2015,04,22,06,01,3.40
2015,04,22,06,02,3.40
2015,04,22,06,03,3.40
2015,04,22,06,04,3.40
2015,04,22,06,05,3.40
2015,04,22,06,06,3.40
2015,04,22,06,07,3.40
2015,04,22,06,08,3.30
2015,04,22,06,09,3.30
2015,04,22,06,10,3.30
2015,04,22,06,11,3.30
2015,04,22,06,12,3.30
2015,04,22,06,13,3.20
2015,04,22,06,14,3.20
2015,04,22,06,15,3.20
2015,04,22,06,16,3.20
2015,04,22,06,17,3.20
2015,04,22,06,18,3.10
2015,04,22,06,19,3.10
2015,04,22,06,20,3.10
2015,04,22,06,21,3.10
2015,04,22,06,22,3.00
2015,04,22,06,23,3.00
2015,04,22,06,24,3.00
2015,04,22,06,25,2.90
2015,04,22,06,26,2.90
2015,04,22,06,27,2.90
2015,04,22,06,28,2.90
2015,04,22,06,29,2.90
2015,04,22,06,30,2.80
2015,04,22,06,31,2.80
2015,04,22,06,32,2.80
2015,04,22,06,33,2.80
2015,04,22,06,34,2.80
2015,04,22,06,35,2.80
2015,04,22,06,36,2.80
2015,04,22,06,37,2.80
2015,04,22,06,38,2.80
2015,04,22,06,39,2.80
2015,04,22,06,40,2.80
2015,04,22,06,41,2.80
2015,04,22,06,42,2.70
2015,04,22,06,43,2.80
2015,04,22,06,44,2.80
2015,04,22,06,45,2.80
2015,04,22,06,46,2.80
2015,04,22,06,47,2.80
2015,04,22,06,48,2.80
2015,04,22,06,49,2.80
2015,04,22,06,50,2.80
2015,04,22,06,51,2.80
2015,04,22,06,52,2.80
2015,04,22,06,53,2.80
2015,04,22,06,54,2.90
2015,04,22,06,55,2.90
2015,04,22,06,56,2.90
2015,04,22,06,57,3.00
2015,04,22,06,58,3.00
2015,04,22,06,59,3.00
2015,04,22,07,00,3.10
2015,04,22,07,01,3.10
2015,04,22,07,02,3.10
2015,04,22,07,03,3.20
2015,04,22,07,04,3.20
2015,04,22,07,05,3.20
2015,04,22,07,06,3.20
2015,04,22,07,07,3.30
2015,04,22,07,08,3.30
2015,04,22,07,09,3.30
2015,04,22,07,10,3.30
2015,04,22,07,11,3.30
2015,04,22,07,12,3.40
2015,04,22,07,13,3.40
2015,04,22,07,14,3.40
2015,04,22,07,15,3.40
2015,04,22,07,16,3.50
2015,04,22,07,17,3.50
2015,04,22,07,18,3.60
2015,04,22,07,19,3.60
2015,04,22,07,20,3.70
2015,04,22,07,21,3.70
2015,04,22,07,22,3.80
2015,04,22,07,23,3.80
2015,04,22,07,24,3.90
2015,04,22,07,25,3.90
2015,04,22,07,26,3.90
2015,04,22,07,27,4.00
2015,04,22,07,28,4.00
2015,04,22,07,29,4.20
2015,04,22,07,30,4.30
2015,04,22,07,31,4.40
2015,04,22,07,32,4.40
2015,04,22,07,33,4.50
2015,04,22,07,34,4.50
2015,04,22,07,35,4.60
2015,04,22,07,36,4.60
2015,04,22,07,37,4.70
2015,04,22,07,38,4.70
2015,04,22,07,39,4.80
2015,04,22,07,40,4.80
2015,04,22,07,41,4.90
2015,04,22,07,42,5.00
2015,04,22,07,43,5.10
2015,04,22,07,44,5.20
2015,04,22,07,45,5.20
2015,04,22,07,46,5.20
2015,04,22,07,47,5.30
2015,04,22,07,48,5.30
2015,04,22,07,49,5.40
2015,04,22,07,50,5.40
2015,04,22,07,51,5.50
2015,04,22,07,52,5.60
2015,04,22,07,53,5.60
2015,04,22,07,54,5.70
2015,04,22,07,55,5.80
2015,04,22,07,56,5.80
2015,04,22,07,57,5.90
2015,04,22,07,58,6.00
2015,04,22,07,59,6.10
2015,04,22,08,00,6.20
2015,04,22,08,01,6.30
2015,04,22,08,02,6.40
2015,04,22,08,03,6.50
2015,04,22,08,04,6.70
2015,04,22,08,05,6.80
2015,04,22,08,06,6.90
2015,04,22,08,07,7.10
2015,04,22,08,08,7.20
2015,04,22,08,09,7.30
2015,04,22,08,10,7.50
2015,04,22,08,11,7.50
2015,04,22,08,12,7.60
2015,04,22,08,13,7.70
2015,04,22,08,14,7.80
2015,04,22,08,15,7.90
2015,04,22,08,16,8.00
2015,04,22,08,17,8.00
2015,04,22,08,18,8.10
2015,04,22,08,19,8.20
2015,04,22,08,20,8.20
2015,04,22,08,21,8.30
2015,04,22,08,22,8.30
2015,04,22,08,23,8.30
2015,04,22,08,24,8.40
2015,04,22,08,25,8.40
2015,04,22,08,26,8.40
2015,04,22,08,27,8.40
2015,04,22,08,28,8.50
2015,04,22,08,29,8.50
2015,04,22,08,30,8.60
2015,04,22,08,31,8.60
2015,04,22,08,32,8.60
2015,04,22,08,33,8.60
2015,04,22,08,34,8.60
2015,04,22,08,35,8.60
2015,04,22,08,36,8.60
2015,04,22,08,37,8.60
2015,04,22,08,38,8.60
2015,04,22,08,39,8.70
2015,04,22,08,40,8.70
2015,04,22,08,41,8.70
2015,04,22,08,42,8.70
2015,04,22,08,43,8.70
2015,04,22,08,44,8.80
2015,04,22,08,45,8.80
2015,04,22,08,46,8.80
2015,04,22,08,47,8.90
2015,04,22,08,48,8.90
2015,04,22,08,49,9.00
2015,04,22,08,50,9.00
2015,04,22,08,51,9.00
2015,04,22,08,52,9.00
2015,04,22,08,53,9.00
2015,04,22,08,54,9.10
2015,04,22,08,55,9.00
2015,04,22,08,56,9.10
2015,04,22,08,57,9.10
2015,04,22,08,58,9.10
2015,04,22,08,59,9.20
2015,04,22,09,00,9.20
2015,04,22,09,01,9.20
2015,04,22,09,02,9.20
2015,04,22,09,03,9.30
2015,04,22,09,04,9.30
2015,04,22,09,05,9.30
2015,04,22,09,06,9.30
2015,04,22,09,07,9.30
2015,04,22,09,08,9.30
2015,04,22,09,09,9.30
2015,04,22,09,10,9.40
2015,04,22,09,11,9.40
2015,04,22,09,12,9.40
2015,04,22,09,13,9.40
2015,04,22,09,14,9.50
2015,04,22,09,15,9.60
2015,04,22,09,16,9.60
2015,04,22,09,17,9.60
2015,04,22,09,18,9.50
2015,04,22,09,19,9.50
2015,04,22,09,20,9.40
2015,04,22,09,21,9.50
2015,04,22,09,22,9.60
2015,04,22,09,23,9.60
2015,04,22,09,24,9.60
2015,04,22,09,25,9.60
2015,04,22,09,26,9.70
2015,04,22,09,27,9.70
2015,04,22,09,28,9.80
2015,04,22,09,29,9.90
2015,04,22,09,30,9.90
2015,04,22,09,31,9.90
2015,04,22,09,32,9.90
2015,04,22,09,33,9.90
2015,04,22,09,34,9.90
2015,04,22,09,35,10.00
2015,04,22,09,36,10.00
2015,04,22,09,37,10.00
2015,04,22,09,38,9.90
2015,04,22,09,39,9.90
2015,04,22,09,40,9.90
2015,04,22,09,41,9.90
2015,04,22,09,42,9.90
2015,04,22,09,43,10.00
2015,04,22,09,44,10.10
2015,04,22,09,45,10.10
2015,04,22,09,46,10.10
2015,04,22,09,47,10.10
2015,04,22,09,48,10.10
2015,04,22,09,49,10.10
2015,04,22,09,50,10.20
2015,04,22,09,51,10.20
2015,04,22,09,52,10.30
2015,04,22,09,53,10.40
2015,04,22,09,54,10.40
2015,04,22,09,55,10.50
2015,04,22,09,56,10.60
2015,04,22,09,57,10.50
2015,04,22,09,58,10.50
2015,04,22,09,59,10.50
2015,04,22,10,00,10.40
2015,04,22,10,01,10.40
2015,04,22,10,02,10.30
2015,04,22,10,03,10.30
2015,04,22,10,04,10.20
2015,04,22,10,05,10.20
2015,04,22,10,06,10.20
2015,04,22,10,07,10.10
2015,04,22,10,08,10.10
2015,04,22,10,09,10.10
2015,04,22,10,10,10.10
2015,04,22,10,11,10.10
2015,04,22,10,12,10.20
2015,04,22,10,13,10.20
2015,04,22,10,14,10.30
2015,04,22,10,15,10.30
2015,04,22,10,16,10.40
2015,04,22,10,17,10.40
2015,04,22,10,18,10.40
2015,04,22,10,19,10.40
2015,04,22,10,20,10.40
2015,04,22,10,21,10.40
2015,04,22,10,22,10.40
2015,04,22,10,23,10.40
2015,04,22,10,24,10.40
2015,04,22,10,25,10.50
2015,04,22,10,26,10.50
2015,04,22,10,27,10.50
2015,04,22,10,28,10.40
2015,04,22,10,29,10.40
2015,04,22,10,30,10.50
2015,04,22,10,31,10.40
2015,04,22,10,32,10.40
2015,04,22,10,33,10.40
2015,04,22,10,34,10.40
2015,04,22,10,35,10.40
2015,04,22,10,36,10.40
2015,04,22,10,37,10.40
2015,04,22,10,38,10.50
2015,04,22,10,39,10.60
2015,04,22,10,40,10.70
2015,04,22,10,41,10.70
2015,04,22,10,42,10.60
2015,04,22,10,43,10.60
2015,04,22,10,44,10.60
2015,04,22,10,45,10.50
2015,04,22,10,46,10.60
2015,04,22,10,47,10.70
2015,04,22,10,48,10.80
2015,04,22,10,49,10.80
2015,04,22,10,50,10.80
2015,04,22,10,51,10.80
2015,04,22,10,52,10.80
2015,04,22,10,53,10.90
2015,04,22,10,54,10.90
2015,04,22,10,55,11.00
2015,04,22,10,56,11.10
2015,04,22,10,57,11.10
2015,04,22,10,58,11.20
2015,04,22,10,59,11.20
2015,04,22,11,00,11.20
2015,04,22,11,01,11.30
2015,04,22,11,02,11.30
2015,04,22,11,03,11.20
2015,04,22,11,04,11.20
2015,04,22,11,05,11.10
2015,04,22,11,06,11.10
2015,04,22,11,07,11.10
2015,04,22,11,08,11.10
2015,04,22,11,09,11.20
2015,04,22,11,10,11.20
2015,04,22,11,11,11.20
2015,04,22,11,12,11.20
2015,04,22,11,13,11.30
2015,04,22,11,14,11.40
2015,04,22,11,15,11.40
2015,04,22,11,16,11.50
2015,04,22,11,17,11.50
2015,04,22,11,18,11.40
2015,04,22,11,19,11.40
2015,04,22,11,20,11.30
2015,04,22,11,21,11.30
2015,04,22,11,22,11.30
2015,04,22,11,23,11.30
2015,04,22,11,24,11.30
2015,04,22,11,25,11.30
2015,04,22,11,26,11.30
2015,04,22,11,27,11.30
2015,04,22,11,28,11.30
2015,04,22,11,29,11.30
2015,04,22,11,30,11.40
2015,04,22,11,31,11.50
2015,04,22,11,32,11.60
2015,04,22,11,33,11.70
2015,04,22,11,34,11.80
2015,04,22,11,35,11.90
2015,04,22,11,36,11.90
2015,04,22,11,37,11.90
2015,04,22,11,38,12.00
2015,04,22,11,39,12.00
2015,04,22,11,40,11.80
2015,04,22,11,41,11.80
2015,04,22,11,42,11.90
2015,04,22,11,43,11.90
2015,04,22,11,44,11.90
2015,04,22,11,45,11.90
2015,04,22,11,46,11.70
2015,04,22,11,47,11.70
2015,04,22,11,48,11.70
2015,04,22,11,49,11.70
2015,04,22,11,50,11.70
2015,04,22,11,51,11.70
2015,04,22,11,52,11.70
2015,04,22,11,53,11.80
2015,04,22,11,54,11.80
2015,04,22,11,55,11.90
2015,04,22,11,56,11.90
2015,04,22,11,57,11.90
2015,04,22,11,58,11.90
2015,04,22,11,59,12.00
2015,04,22,12,00,12.00
2015,04,22,12,01,12.00
2015,04,22,12,02,12.00
2015,04,22,12,03,12.10
2015,04,22,12,04,12.10
2015,04,22,12,05,12.10
2015,04,22,12,06,12.20
2015,04,22,12,07,12.20
2015,04,22,12,08,12.20
2015,04,22,12,09,12.10
2015,04,22,12,10,12.10
2015,04,22,12,11,12.10
2015,04,22,12,12,12.00
2015,04,22,12,13,12.00
2015,04,22,12,14,12.10
2015,04,22,12,15,12.10
2015,04,22,12,16,12.10
2015,04,22,12,17,12.10
2015,04,22,12,18,12.00
2015,04,22,12,19,12.00
2015,04,22,12,20,11.90
2015,04,22,12,21,11.90
2015,04,22,12,22,11.90
2015,04,22,12,23,11.90
2015,04,22,12,24,11.90
2015,04,22,12,25,12.00
2015,04,22,12,26,12.00
2015,04,22,12,27,11.90
2015,04,22,12,28,11.90
2015,04,22,12,29,11.90
2015,04,22,12,30,12.00
2015,04,22,12,31,12.00
2015,04,22,12,32,12.00
2015,04,22,12,33,12.00
2015,04,22,12,34,11.90
2015,04,22,12,35,11.80
2015,04,22,12,36,11.80
2015,04,22,12,37,11.70
2015,04,22,12,38,11.60
2015,04,22,12,39,11.60
2015,04,22,12,40,11.70
2015,04,22,12,41,11.80
2015,04,22,12,42,11.90
2015,04,22,12,43,11.90
2015,04,22,12,44,12.00
2015,04,22,12,45,12.00
2015,04,22,12,46,12.10
2015,04,22,12,47,12.10
2015,04,22,12,48,12.10
2015,04,22,12,49,12.20
2015,04,22,12,50,12.20
2015,04,22,12,51,12.30
2015,04,22,12,52,12.30
2015,04,22,12,53,12.30
2015,04,22,12,54,12.30
2015,04,22,12,55,12.30
2015,04,22,12,56,12.40
2015,04,22,12,57,12.40
2015,04,22,12,58,12.40
2015,04,22,12,59,12.50
2015,04,22,13,00,12.50
2015,04,22,13,01,12.40
2015,04,22,13,02,12.30
2015,04,22,13,03,12.10
2015,04,22,13,04,12.00
2015,04,22,13,05,12.00
2015,04,22,13,06,11.90
2015,04,22,13,07,11.90
2015,04,22,13,08,11.90
2015,04,22,13,09,11.90
2015,04,22,13,10,12.00
2015,04,22,13,11,12.10
2015,04,22,13,12,12.20
2015,04,22,13,13,12.30
2015,04,22,13,14,12.50
2015,04,22,13,15,12.50
2015,04,22,13,16,12.50
2015,04,22,13,17,12.50
2015,04,22,13,18,12.50
2015,04,22,13,19,12.30
2015,04,22,13,20,12.20
2015,04,22,13,21,12.00
2015,04,22,13,22,11.90
2015,04,22,13,23,11.80
2015,04,22,13,24,11.80
2015,04,22,13,25,11.80
2015,04,22,13,26,11.80
2015,04,22,13,27,11.80
2015,04,22,13,28,11.80
2015,04,22,13,29,11.80
2015,04,22,13,30,11.70
2015,04,22,13,31,11.70
2015,04,22,13,32,11.70
2015,04,22,13,33,11.80
2015,04,22,13,34,11.80
2015,04,22,13,35,11.90
2015,04,22,13,36,12.00
2015,04,22,13,37,12.00
2015,04,22,13,38,12.10
2015,04,22,13,39,12.30
2015,04,22,13,40,12.40
2015,04,22,13,41,12.50
2015,04,22,13,42,12.50
2015,04,22,13,43,12.60
2015,04,22,13,44,12.50
2015,04,22,13,45,12.40
2015,04,22,13,46,12.30
2015,04,22,13,47,12.20
2015,04,22,13,48,12.10
2015,04,22,13,49,12.00
2015,04,22,13,50,11.90
2015,04,22,13,51,11.80
2015,04,22,13,52,11.90
2015,04,22,13,53,11.90
2015,04,22,13,54,11.90
2015,04,22,13,55,12.00
2015,04,22,13,56,12.00
2015,04,22,13,57,11.90
2015,04,22,13,58,11.90
2015,04,22,13,59,11.90
2015,04,22,14,00,11.90
2015,04,22,14,01,11.90
2015,04,22,14,02,11.80
2015,04,22,14,03,11.80
2015,04,22,14,04,11.80
2015,04,22,14,05,11.80
2015,04,22,14,06,11.80
2015,04,22,14,07,11.80
2015,04,22,14,08,11.90
2015,04,22,14,09,12.10
2015,04,22,14,10,12.30
2015,04,22,14,11,12.40
2015,04,22,14,12,12.40
2015,04,22,14,13,12.40
2015,04,22,14,14,12.50
2015,04,22,14,15,12.50
2015,04,22,14,16,12.60
2015,04,22,14,17,12.70
2015,04,22,14,18,12.80
2015,04,22,14,19,12.80
2015,04,22,14,20,12.70
2015,04,22,14,21,12.60
2015,04,22,14,22,12.60
2015,04,22,14,23,12.70
2015,04,22,14,24,12.70
2015,04,22,14,25,12.70
2015,04,22,14,26,12.80
2015,04,22,14,27,12.80
2015,04,22,14,28,12.80
2015,04,22,14,29,12.90
2015,04,22,14,30,12.90
2015,04,22,14,31,12.90
2015,04,22,14,32,12.70
2015,04,22,14,33,12.50
2015,04,22,14,34,12.40
2015,04,22,14,35,12.20
2015,04,22,14,36,12.10
2015,04,22,14,37,12.00
2015,04,22,14,38,11.90
2015,04,22,14,39,11.90
2015,04,22,14,40,11.90
2015,04,22,14,41,12.00
2015,04,22,14,42,12.00
2015,04,22,14,43,12.10
2015,04,22,14,44,12.20
2015,04,22,14,45,12.30
2015,04,22,14,46,12.30
2015,04,22,14,47,12.40
2015,04,22,14,48,12.40
2015,04,22,14,49,12.50
2015,04,22,14,50,12.60
2015,04,22,14,51,12.70
2015,04,22,14,52,12.80
2015,04,22,14,53,12.70
2015,04,22,14,54,12.50
2015,04,22,14,55,12.40
2015,04,22,14,56,12.30
2015,04,22,14,57,12.20
2015,04,22,14,58,12.10
2015,04,22,14,59,12.00
2015,04,22,15,00,12.00
2015,04,22,15,01,12.00
2015,04,22,15,02,12.10
2015,04,22,15,03,12.10
2015,04,22,15,04,12.20
2015,04,22,15,05,12.20
2015,04,22,15,06,12.10
2015,04,22,15,07,12.10
2015,04,22,15,08,12.00
2015,04,22,15,09,11.90
2015,04,22,15,10,12.00
2015,04,22,15,11,12.00
2015,04,22,15,12,12.10
2015,04,22,15,13,12.20
2015,04,22,15,14,12.20
2015,04,22,15,15,12.30
2015,04,22,15,16,12.30
2015,04,22,15,17,12.30
2015,04,22,15,18,12.30
2015,04,22,15,19,12.10
2015,04,22,15,20,12.10
2015,04,22,15,21,12.10
2015,04,22,15,22,12.10
2015,04,22,15,23,12.10
2015,04,22,15,24,12.20
2015,04,22,15,25,12.20
2015,04,22,15,26,12.20
2015,04,22,15,27,12.30
2015,04,22,15,28,12.40
2015,04,22,15,29,12.50
2015,04,22,15,30,12.60
2015,04,22,15,31,12.70
2015,04,22,15,32,12.80
2015,04,22,15,33,12.90
2015,04,22,15,34,12.80
2015,04,22,15,35,12.60
2015,04,22,15,36,12.40
2015,04,22,15,37,12.20
2015,04,22,15,38,12.10
2015,04,22,15,39,12.00
2015,04,22,15,40,11.90
2015,04,22,15,41,11.80
2015,04,22,15,42,11.80
2015,04,22,15,43,11.80
2015,04,22,15,44,11.80
2015,04,22,15,45,11.90
2015,04,22,15,46,11.90
2015,04,22,15,47,11.90
2015,04,22,15,48,11.80
2015,04,22,15,49,11.90
2015,04,22,15,50,12.00
2015,04,22,15,51,12.00
2015,04,22,15,52,12.10
2015,04,22,15,53,12.20
2015,04,22,15,54,12.20
2015,04,22,15,55,12.20
2015,04,22,15,56,12.20
2015,04,22,15,57,12.20
2015,04,22,15,58,12.20
2015,04,22,15,59,12.20
2015,04,22,16,00,12.10
2015,04,22,16,01,12.10
2015,04,22,16,02,12.10
2015,04,22,16,03,12.00
2015,04,22,16,04,11.90
2015,04,22,16,05,12.00
2015,04,22,16,06,12.10
2015,04,22,16,07,12.20
2015,04,22,16,08,12.40
2015,04,22,16,09,12.40
2015,04,22,16,10,12.60
2015,04,22,16,11,12.70
2015,04,22,16,12,12.80
2015,04,22,16,13,12.90
2015,04,22,16,14,12.90
2015,04,22,16,15,12.90
2015,04,22,16,16,12.80
2015,04,22,16,17,12.80
2015,04,22,16,18,12.80
2015,04,22,16,19,12.80
2015,04,22,16,20,12.90
2015,04,22,16,21,12.90
2015,04,22,16,22,12.90
2015,04,22,16,23,12.80
2015,04,22,16,24,12.70
2015,04,22,16,25,12.60
2015,04,22,16,26,12.40
2015,04,22,16,27,12.30
2015,04,22,16,28,12.30
2015,04,22,16,29,12.30
2015,04,22,16,30,12.30
2015,04,22,16,31,12.30
2015,04,22,16,32,12.30
2015,04,22,16,33,12.30
2015,04,22,16,34,12.30
2015,04,22,16,35,12.40
2015,04,22,16,36,12.40
2015,04,22,16,37,12.50
2015,04,22,16,38,12.60
2015,04,22,16,39,12.60
2015,04,22,16,40,12.60
2015,04,22,16,41,12.50
2015,04,22,16,42,12.50
2015,04,22,16,43,12.60
2015,04,22,16,44,12.60
2015,04,22,16,45,12.60
2015,04,22,16,46,12.60
2015,04,22,16,47,12.50
2015,04,22,16,48,12.40
2015,04,22,16,49,12.30
2015,04,22,16,50,12.20
2015,04,22,16,51,12.20
2015,04,22,16,52,12.10
2015,04,22,16,53,12.00
2015,04,22,16,54,12.00
2015,04,22,16,55,11.90
2015,04,22,16,56,11.90
2015,04,22,16,57,11.90
2015,04,22,16,58,12.00
2015,04,22,16,59,12.00
2015,04,22,17,00,12.10
2015,04,22,17,01,12.20
2015,04,22,17,02,12.20
2015,04,22,17,03,12.20
2015,04,22,17,04,12.20
2015,04,22,17,05,12.00
2015,04,22,17,06,11.90
2015,04,22,17,07,11.80
2015,04,22,17,08,11.70
2015,04,22,17,09,11.70
2015,04,22,17,10,11.70
2015,04,22,17,11,11.70
2015,04,22,17,12,11.70
2015,04,22,17,13,11.80
2015,04,22,17,14,11.80
2015,04,22,17,15,11.70
2015,04,22,17,16,11.60
2015,04,22,17,17,11.60
2015,04,22,17,18,11.60
2015,04,22,17,19,11.50
2015,04,22,17,20,11.50
2015,04,22,17,21,11.40
2015,04,22,17,22,11.40
2015,04,22,17,23,11.30
2015,04,22,17,24,11.30
2015,04,22,17,25,11.30
2015,04,22,17,26,11.30
2015,04,22,17,27,11.30
2015,04,22,17,28,11.40
2015,04,22,17,29,11.40
2015,04,22,17,30,11.50
2015,04,22,17,31,11.50
2015,04,22,17,32,11.50
2015,04,22,17,33,11.50
2015,04,22,17,34,11.40
2015,04,22,17,35,11.40
2015,04,22,17,36,11.40
2015,04,22,17,37,11.50
2015,04,22,17,38,11.50
2015,04,22,17,39,11.60
2015,04,22,17,40,11.70
2015,04,22,17,41,11.60
2015,04,22,17,42,11.60
2015,04,22,17,43,11.60
2015,04,22,17,44,11.60