Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2012,12,17,00,00,978.40
2012,12,17,00,01,978.12
2012,12,17,00,02,978.12
2012,12,17,00,03,978.12
2012,12,17,00,04,978.12
2012,12,17,00,05,978.12
2012,12,17,00,06,978.12
2012,12,17,00,07,978.12
2012,12,17,00,08,978.12
2012,12,17,00,09,978.12
2012,12,17,00,10,978.12
2012,12,17,00,11,978.12
2012,12,17,00,12,978.12
2012,12,17,00,13,978.12
2012,12,17,00,14,978.12
2012,12,17,00,15,978.13
2012,12,17,00,16,978.43
2012,12,17,00,17,978.43
2012,12,17,00,18,978.43
2012,12,17,00,19,978.43
2012,12,17,00,20,978.43
2012,12,17,00,21,978.43
2012,12,17,00,22,978.43
2012,12,17,00,23,978.43
2012,12,17,00,24,978.43
2012,12,17,00,25,978.43
2012,12,17,00,26,978.43
2012,12,17,00,27,978.43
2012,12,17,00,28,978.43
2012,12,17,00,29,978.43
2012,12,17,00,30,978.43
2012,12,17,00,31,977.92
2012,12,17,00,32,977.92
2012,12,17,00,33,977.92
2012,12,17,00,34,977.92
2012,12,17,00,35,977.92
2012,12,17,00,36,977.92
2012,12,17,00,37,977.92
2012,12,17,00,38,977.92
2012,12,17,00,39,977.92
2012,12,17,00,40,977.92
2012,12,17,00,41,977.92
2012,12,17,00,42,977.92
2012,12,17,00,43,977.92
2012,12,17,00,44,977.92
2012,12,17,00,45,977.94
2012,12,17,00,46,978.36
2012,12,17,00,47,978.36
2012,12,17,00,48,978.36
2012,12,17,00,49,978.36
2012,12,17,00,50,978.36
2012,12,17,00,51,978.36
2012,12,17,00,52,978.36
2012,12,17,00,53,978.36
2012,12,17,00,54,978.36
2012,12,17,00,55,978.36
2012,12,17,00,56,978.36
2012,12,17,00,57,978.36
2012,12,17,00,58,978.36
2012,12,17,00,59,978.36
2012,12,17,01,00,978.36
2012,12,17,01,01,978.43
2012,12,17,01,02,978.43
2012,12,17,01,03,978.43
2012,12,17,01,04,978.43
2012,12,17,01,05,978.43
2012,12,17,01,06,978.43
2012,12,17,01,07,978.43
2012,12,17,01,08,978.43
2012,12,17,01,09,978.43
2012,12,17,01,10,978.43
2012,12,17,01,11,978.43
2012,12,17,01,12,978.43
2012,12,17,01,13,978.43
2012,12,17,01,14,978.43
2012,12,17,01,15,978.43
2012,12,17,01,16,978.36
2012,12,17,01,17,978.36
2012,12,17,01,18,978.36
2012,12,17,01,19,978.36
2012,12,17,01,20,978.36
2012,12,17,01,21,978.36
2012,12,17,01,22,978.36
2012,12,17,01,23,978.36
2012,12,17,01,24,978.36
2012,12,17,01,25,978.36
2012,12,17,01,26,978.36
2012,12,17,01,27,978.36
2012,12,17,01,28,978.36
2012,12,17,01,29,978.36
2012,12,17,01,30,978.36
2012,12,17,01,31,978.29
2012,12,17,01,32,978.29
2012,12,17,01,33,978.29
2012,12,17,01,34,978.29
2012,12,17,01,35,978.29
2012,12,17,01,36,978.29
2012,12,17,01,37,978.29
2012,12,17,01,38,978.29
2012,12,17,01,39,978.29
2012,12,17,01,40,978.29
2012,12,17,01,41,978.29
2012,12,17,01,42,978.29
2012,12,17,01,43,978.29
2012,12,17,01,44,978.29
2012,12,17,01,45,978.29
2012,12,17,01,46,978.33
2012,12,17,01,47,978.33
2012,12,17,01,48,978.33
2012,12,17,01,49,978.33
2012,12,17,01,50,978.33
2012,12,17,01,51,978.33
2012,12,17,01,52,978.33
2012,12,17,01,53,978.33
2012,12,17,01,54,978.33
2012,12,17,01,55,978.33
2012,12,17,01,56,978.33
2012,12,17,01,57,978.33
2012,12,17,01,58,978.33
2012,12,17,01,59,978.33
2012,12,17,02,00,978.33
2012,12,17,02,01,978.33
2012,12,17,02,02,978.33
2012,12,17,02,03,978.33
2012,12,17,02,04,978.33
2012,12,17,02,05,978.33
2012,12,17,02,06,978.33
2012,12,17,02,07,978.33
2012,12,17,02,08,978.33
2012,12,17,02,09,978.33
2012,12,17,02,10,978.33
2012,12,17,02,11,978.33
2012,12,17,02,12,978.33
2012,12,17,02,13,978.33
2012,12,17,02,14,978.33
2012,12,17,02,15,978.33
2012,12,17,02,16,978.50
2012,12,17,02,17,978.50
2012,12,17,02,18,978.50
2012,12,17,02,19,978.50
2012,12,17,02,20,978.50
2012,12,17,02,21,978.50
2012,12,17,02,22,978.50
2012,12,17,02,23,978.50
2012,12,17,02,24,978.50
2012,12,17,02,25,978.50
2012,12,17,02,26,978.50
2012,12,17,02,27,978.50
2012,12,17,02,28,978.50
2012,12,17,02,29,978.50
2012,12,17,02,30,978.50
2012,12,17,02,31,978.87
2012,12,17,02,32,978.87
2012,12,17,02,33,978.87
2012,12,17,02,34,978.87
2012,12,17,02,35,978.87
2012,12,17,02,36,978.87
2012,12,17,02,37,978.87
2012,12,17,02,38,978.87
2012,12,17,02,39,978.87
2012,12,17,02,40,978.87
2012,12,17,02,41,978.87
2012,12,17,02,42,978.87
2012,12,17,02,43,978.87
2012,12,17,02,44,978.87
2012,12,17,02,45,978.87
2012,12,17,02,46,979.07
2012,12,17,02,47,979.07
2012,12,17,02,48,979.07
2012,12,17,02,49,979.07
2012,12,17,02,50,979.07
2012,12,17,02,51,979.07
2012,12,17,02,52,979.07
2012,12,17,02,53,979.07
2012,12,17,02,54,979.07
2012,12,17,02,55,979.07
2012,12,17,02,56,979.07
2012,12,17,02,57,979.07
2012,12,17,02,58,979.07
2012,12,17,02,59,979.07
2012,12,17,03,00,979.07
2012,12,17,03,01,979.41
2012,12,17,03,02,979.41
2012,12,17,03,06,979.41
2012,12,17,03,07,979.41
2012,12,17,03,08,979.41
2012,12,17,03,09,979.41
2012,12,17,03,10,979.41
2012,12,17,03,11,979.41
2012,12,17,03,12,979.41
2012,12,17,03,13,979.41
2012,12,17,03,14,979.41
2012,12,17,03,15,979.42
2012,12,17,03,16,979.51
2012,12,17,03,17,979.51
2012,12,17,03,18,979.51
2012,12,17,03,19,979.51
2012,12,17,03,20,979.51
2012,12,17,03,21,979.51
2012,12,17,03,22,979.51
2012,12,17,03,23,979.51
2012,12,17,03,24,979.51
2012,12,17,03,25,979.51
2012,12,17,03,26,979.51
2012,12,17,03,27,979.51
2012,12,17,03,28,979.51
2012,12,17,03,29,979.51
2012,12,17,03,30,979.58
2012,12,17,03,31,980.02
2012,12,17,03,32,980.02
2012,12,17,03,33,980.02
2012,12,17,03,34,980.02
2012,12,17,03,35,980.02
2012,12,17,03,36,980.02
2012,12,17,03,37,980.02
2012,12,17,03,38,980.02
2012,12,17,03,39,980.02
2012,12,17,03,40,980.02
2012,12,17,03,41,980.02
2012,12,17,03,42,980.02
2012,12,17,03,43,980.02
2012,12,17,03,44,980.02
2012,12,17,03,45,980.10
2012,12,17,03,46,980.90
2012,12,17,03,47,980.90
2012,12,17,03,48,980.90
2012,12,17,03,49,980.90
2012,12,17,03,50,980.90
2012,12,17,03,51,980.90
2012,12,17,03,52,980.90
2012,12,17,03,53,980.90
2012,12,17,03,54,980.90
2012,12,17,03,55,980.90
2012,12,17,03,56,980.90
2012,12,17,03,57,980.90
2012,12,17,03,58,980.90
2012,12,17,03,59,980.90
2012,12,17,04,00,980.99
2012,12,17,04,01,981.61
2012,12,17,04,02,981.61
2012,12,17,04,03,981.61
2012,12,17,04,04,981.61
2012,12,17,04,05,981.61
2012,12,17,04,06,981.61
2012,12,17,04,07,981.61
2012,12,17,04,08,981.61
2012,12,17,04,09,981.61
2012,12,17,04,10,981.61
2012,12,17,04,11,981.61
2012,12,17,04,12,981.61
2012,12,17,04,13,981.61
2012,12,17,04,14,981.61
2012,12,17,04,15,981.76
2012,12,17,04,16,982.76
2012,12,17,04,17,982.76
2012,12,17,04,18,982.76
2012,12,17,04,19,982.76
2012,12,17,04,20,982.76
2012,12,17,04,21,982.76
2012,12,17,04,22,982.76
2012,12,17,04,23,982.76
2012,12,17,04,24,982.76
2012,12,17,04,25,982.76
2012,12,17,04,26,982.76
2012,12,17,04,27,982.76
2012,12,17,04,28,982.76
2012,12,17,04,29,982.76
2012,12,17,04,30,982.85
2012,12,17,04,31,983.48
2012,12,17,04,32,983.48
2012,12,17,04,33,983.48
2012,12,17,04,34,983.48
2012,12,17,04,35,983.48
2012,12,17,04,36,983.48
2012,12,17,04,37,983.48
2012,12,17,04,38,983.48
2012,12,17,04,39,983.48
2012,12,17,04,40,983.48
2012,12,17,04,41,983.48
2012,12,17,04,42,983.48
2012,12,17,04,43,983.48
2012,12,17,04,44,983.48
2012,12,17,04,45,983.56
2012,12,17,04,46,984.12
2012,12,17,04,47,984.12
2012,12,17,04,48,984.12
2012,12,17,04,49,984.12
2012,12,17,04,50,984.12
2012,12,17,04,51,984.12
2012,12,17,04,52,984.12
2012,12,17,04,53,984.12
2012,12,17,04,54,984.12
2012,12,17,04,55,984.12
2012,12,17,04,56,984.12
2012,12,17,04,57,984.12
2012,12,17,04,58,984.12
2012,12,17,04,59,984.12
2012,12,17,05,00,984.26
2012,12,17,05,01,985.17
2012,12,17,05,02,985.17
2012,12,17,05,03,985.17
2012,12,17,05,04,985.17
2012,12,17,05,05,985.17
2012,12,17,05,06,985.17
2012,12,17,05,07,985.17
2012,12,17,05,08,985.17
2012,12,17,05,09,985.17
2012,12,17,05,10,985.17
2012,12,17,05,11,985.17
2012,12,17,05,12,985.17
2012,12,17,05,13,985.17
2012,12,17,05,14,985.17
2012,12,17,05,15,985.22
2012,12,17,05,16,985.78
2012,12,17,05,17,985.78
2012,12,17,05,18,985.78
2012,12,17,05,19,985.78
2012,12,17,05,20,985.78
2012,12,17,05,21,985.78
2012,12,17,05,22,985.78
2012,12,17,05,23,985.78
2012,12,17,05,24,985.78
2012,12,17,05,25,985.78
2012,12,17,05,26,985.78
2012,12,17,05,27,985.78
2012,12,17,05,28,985.78
2012,12,17,05,29,985.78
2012,12,17,05,30,985.83
2012,12,17,05,31,986.12
2012,12,17,05,32,986.12
2012,12,17,05,33,986.12
2012,12,17,05,34,986.12
2012,12,17,05,35,986.12
2012,12,17,05,36,986.12
2012,12,17,05,37,986.12
2012,12,17,05,38,986.12
2012,12,17,05,39,986.12
2012,12,17,05,40,986.12
2012,12,17,05,41,986.12
2012,12,17,05,42,986.12
2012,12,17,05,43,986.12
2012,12,17,05,44,986.12
2012,12,17,05,45,986.17
2012,12,17,05,46,986.52
2012,12,17,05,47,986.52
2012,12,17,05,48,986.52
2012,12,17,05,49,986.52
2012,12,17,05,50,986.52
2012,12,17,05,51,986.52
2012,12,17,05,52,986.52
2012,12,17,05,53,986.52
2012,12,17,05,54,986.52
2012,12,17,05,55,986.52
2012,12,17,05,56,986.52
2012,12,17,05,57,986.52
2012,12,17,05,58,986.52
2012,12,17,05,59,986.52
2012,12,17,06,00,986.60
2012,12,17,06,01,987.13
2012,12,17,06,02,987.13
2012,12,17,06,03,987.13
2012,12,17,06,04,987.13
2012,12,17,06,05,987.13
2012,12,17,06,06,987.13
2012,12,17,06,07,987.13
2012,12,17,06,08,987.13
2012,12,17,06,09,987.13
2012,12,17,06,10,987.13
2012,12,17,06,11,987.13
2012,12,17,06,12,987.13
2012,12,17,06,13,987.13
2012,12,17,06,14,987.13
2012,12,17,06,15,987.17
2012,12,17,06,16,987.47
2012,12,17,06,17,987.47
2012,12,17,06,18,987.47
2012,12,17,06,19,987.47
2012,12,17,06,20,987.47
2012,12,17,06,21,987.47
2012,12,17,06,22,987.47
2012,12,17,06,23,987.47
2012,12,17,06,24,987.47
2012,12,17,06,25,987.47
2012,12,17,06,26,987.47
2012,12,17,06,27,987.47
2012,12,17,06,28,987.47
2012,12,17,06,29,987.47
2012,12,17,06,30,987.55
2012,12,17,06,31,988.39
2012,12,17,06,32,988.39
2012,12,17,06,33,988.39
2012,12,17,06,34,988.39
2012,12,17,06,35,988.39
2012,12,17,06,36,988.39
2012,12,17,06,37,988.39
2012,12,17,06,38,988.39
2012,12,17,06,39,988.39
2012,12,17,06,40,988.39
2012,12,17,06,41,988.39
2012,12,17,06,42,988.39
2012,12,17,06,43,988.39
2012,12,17,06,44,988.39
2012,12,17,06,45,988.47
2012,12,17,06,46,989.33
2012,12,17,06,47,989.33
2012,12,17,06,48,989.33
2012,12,17,06,49,989.33
2012,12,17,06,50,989.33
2012,12,17,06,51,989.33
2012,12,17,06,52,989.33
2012,12,17,06,53,989.33
2012,12,17,06,54,989.33
2012,12,17,06,55,989.33
2012,12,17,06,56,989.33
2012,12,17,06,57,989.33
2012,12,17,06,58,989.33
2012,12,17,06,59,989.33
2012,12,17,07,00,989.41
2012,12,17,07,01,990.21
2012,12,17,07,02,990.21
2012,12,17,07,03,990.21
2012,12,17,07,04,990.21
2012,12,17,07,05,990.21
2012,12,17,07,06,990.21
2012,12,17,07,07,990.21
2012,12,17,07,08,990.21
2012,12,17,07,09,990.21
2012,12,17,07,10,990.21
2012,12,17,07,11,990.21
2012,12,17,07,12,990.21
2012,12,17,07,13,990.21
2012,12,17,07,14,990.21
2012,12,17,07,15,990.26
2012,12,17,07,16,990.72
2012,12,17,07,17,990.72
2012,12,17,07,18,990.72
2012,12,17,07,19,990.72
2012,12,17,07,20,990.72
2012,12,17,07,21,990.72
2012,12,17,07,22,990.72
2012,12,17,07,23,990.72
2012,12,17,07,24,990.72
2012,12,17,07,25,990.72
2012,12,17,07,26,990.72
2012,12,17,07,27,990.72
2012,12,17,07,28,990.72
2012,12,17,07,29,990.72
2012,12,17,07,30,990.78
2012,12,17,07,31,991.40
2012,12,17,07,32,991.40
2012,12,17,07,33,991.40
2012,12,17,07,34,991.40
2012,12,17,07,35,991.40
2012,12,17,07,36,991.40
2012,12,17,07,37,991.40
2012,12,17,07,38,991.40
2012,12,17,07,39,991.40
2012,12,17,07,40,991.40
2012,12,17,07,41,991.40
2012,12,17,07,42,991.40
2012,12,17,07,43,991.40
2012,12,17,07,44,991.40
2012,12,17,07,45,991.42
2012,12,17,07,46,991.53
2012,12,17,07,47,991.53
2012,12,17,07,48,991.53
2012,12,17,07,49,991.53
2012,12,17,07,50,991.53
2012,12,17,07,51,991.53
2012,12,17,07,52,991.53
2012,12,17,07,53,991.53
2012,12,17,07,54,991.53
2012,12,17,07,55,991.53
2012,12,17,07,56,991.53
2012,12,17,07,57,991.53
2012,12,17,07,58,991.53
2012,12,17,07,59,991.53
2012,12,17,08,00,991.59
2012,12,17,08,01,992.21
2012,12,17,08,02,992.21
2012,12,17,08,03,992.21
2012,12,17,08,04,992.21
2012,12,17,08,05,992.21
2012,12,17,08,06,992.21
2012,12,17,08,07,992.21
2012,12,17,08,08,992.21
2012,12,17,08,09,992.21
2012,12,17,08,10,992.21
2012,12,17,08,11,992.21
2012,12,17,08,12,992.21
2012,12,17,08,13,992.21
2012,12,17,08,14,992.21
2012,12,17,08,15,992.28
2012,12,17,08,16,993.03
2012,12,17,08,17,993.03
2012,12,17,08,18,993.03
2012,12,17,08,19,993.03
2012,12,17,08,20,993.03
2012,12,17,08,21,993.03
2012,12,17,08,22,993.03
2012,12,17,08,23,993.03
2012,12,17,08,24,993.03
2012,12,17,08,25,993.03
2012,12,17,08,26,993.03
2012,12,17,08,27,993.03
2012,12,17,08,28,993.03
2012,12,17,08,29,993.03
2012,12,17,08,30,993.08
2012,12,17,08,31,993.60
2012,12,17,08,32,993.60
2012,12,17,08,33,993.60
2012,12,17,08,34,993.60
2012,12,17,08,35,993.60
2012,12,17,08,36,993.60
2012,12,17,08,37,993.60
2012,12,17,08,38,993.60
2012,12,17,08,39,993.60
2012,12,17,08,40,993.60
2012,12,17,08,41,993.60
2012,12,17,08,42,993.60
2012,12,17,08,43,993.60
2012,12,17,08,44,993.60
2012,12,17,08,45,993.67
2012,12,17,08,46,994.38
2012,12,17,08,47,994.38
2012,12,17,08,48,994.38
2012,12,17,08,49,994.38
2012,12,17,08,50,994.38
2012,12,17,08,51,994.38
2012,12,17,08,52,994.38
2012,12,17,08,53,994.38
2012,12,17,08,54,994.38
2012,12,17,08,55,994.38
2012,12,17,08,56,994.38
2012,12,17,08,57,994.38
2012,12,17,08,58,994.38
2012,12,17,08,59,994.38
2012,12,17,09,00,994.42
2012,12,17,09,01,994.85
2012,12,17,09,02,994.85
2012,12,17,09,03,994.85
2012,12,17,09,04,994.85
2012,12,17,09,05,994.85
2012,12,17,09,06,994.85
2012,12,17,09,07,994.85
2012,12,17,09,08,994.85
2012,12,17,09,09,994.85
2012,12,17,09,10,994.85
2012,12,17,09,11,994.85
2012,12,17,09,12,994.85
2012,12,17,09,13,994.85
2012,12,17,09,14,994.85
2012,12,17,09,15,994.88
2012,12,17,09,16,995.19
2012,12,17,09,17,995.19
2012,12,17,09,18,995.19
2012,12,17,09,19,995.19
2012,12,17,09,20,995.19
2012,12,17,09,21,995.19
2012,12,17,09,22,995.19
2012,12,17,09,23,995.19
2012,12,17,09,24,995.19
2012,12,17,09,25,995.19
2012,12,17,09,26,995.19
2012,12,17,09,27,995.19
2012,12,17,09,28,995.19
2012,12,17,09,29,995.19
2012,12,17,09,30,995.24
2012,12,17,09,31,995.77
2012,12,17,09,32,995.77
2012,12,17,09,33,995.77
2012,12,17,09,34,995.77
2012,12,17,09,35,995.77
2012,12,17,09,36,995.77
2012,12,17,09,37,995.77
2012,12,17,09,38,995.77
2012,12,17,09,39,995.77
2012,12,17,09,40,995.77
2012,12,17,09,41,995.77
2012,12,17,09,42,995.77
2012,12,17,09,43,995.77
2012,12,17,09,44,995.77
2012,12,17,09,45,995.81
2012,12,17,09,46,996.61
2012,12,17,09,47,996.61
2012,12,17,09,48,996.61
2012,12,17,09,49,996.61
2012,12,17,09,50,996.61
2012,12,17,09,51,996.61
2012,12,17,09,52,996.61
2012,12,17,09,53,996.61
2012,12,17,09,54,996.61
2012,12,17,09,55,996.61
2012,12,17,09,56,996.61
2012,12,17,09,57,996.61
2012,12,17,09,58,996.61
2012,12,17,09,59,996.61
2012,12,17,10,00,996.64
2012,12,17,10,01,997.19
2012,12,17,10,02,997.19
2012,12,17,10,03,997.19
2012,12,17,10,04,997.19
2012,12,17,10,05,997.19
2012,12,17,10,06,997.19
2012,12,17,10,07,997.19
2012,12,17,10,08,997.19
2012,12,17,10,09,997.19
2012,12,17,10,10,997.19
2012,12,17,10,11,997.19
2012,12,17,10,12,997.19
2012,12,17,10,13,997.19
2012,12,17,10,14,997.19
2012,12,17,10,15,997.26
2012,12,17,10,16,997.90
2012,12,17,10,17,997.90
2012,12,17,10,18,997.90
2012,12,17,10,19,997.90
2012,12,17,10,20,997.90
2012,12,17,10,21,997.90
2012,12,17,10,22,997.90
2012,12,17,10,23,997.90
2012,12,17,10,24,997.90
2012,12,17,10,25,997.90
2012,12,17,10,26,997.90
2012,12,17,10,27,997.90
2012,12,17,10,28,997.90
2012,12,17,10,29,997.90
2012,12,17,10,30,997.93
2012,12,17,10,31,998.21
2012,12,17,10,32,998.21
2012,12,17,10,33,998.21
2012,12,17,10,34,998.21
2012,12,17,10,35,998.21
2012,12,17,10,36,998.21
2012,12,17,10,37,998.21
2012,12,17,10,38,998.21
2012,12,17,10,39,998.21
2012,12,17,10,40,998.21
2012,12,17,10,41,998.21
2012,12,17,10,42,998.21
2012,12,17,10,43,998.21
2012,12,17,10,44,998.21
2012,12,17,10,45,998.23
2012,12,17,10,46,998.71
2012,12,17,10,47,998.71
2012,12,17,10,48,998.71
2012,12,17,10,49,998.71
2012,12,17,10,50,998.71
2012,12,17,10,51,998.71
2012,12,17,10,52,998.71
2012,12,17,10,53,998.71
2012,12,17,10,54,998.71
2012,12,17,10,55,998.71
2012,12,17,10,56,998.71
2012,12,17,10,57,998.71
2012,12,17,10,58,998.71
2012,12,17,10,59,998.71
2012,12,17,11,00,998.73
2012,12,17,11,01,998.95
2012,12,17,11,02,998.95
2012,12,17,11,03,998.95
2012,12,17,11,04,998.95
2012,12,17,11,05,998.95
2012,12,17,11,06,998.95
2012,12,17,11,07,998.95
2012,12,17,11,08,998.95
2012,12,17,11,09,998.95
2012,12,17,11,10,998.95
2012,12,17,11,11,998.95
2012,12,17,11,12,998.95
2012,12,17,11,13,998.95
2012,12,17,11,14,998.95
2012,12,17,11,15,999.03
2012,12,17,11,16,999.80
2012,12,17,11,17,999.80
2012,12,17,11,18,999.80
2012,12,17,11,19,999.80
2012,12,17,11,20,999.80
2012,12,17,11,21,999.80
2012,12,17,11,22,999.80
2012,12,17,11,23,999.80
2012,12,17,11,24,999.80
2012,12,17,11,25,999.80
2012,12,17,11,26,999.80
2012,12,17,11,27,999.80
2012,12,17,11,28,999.80
2012,12,17,11,29,999.80
2012,12,17,11,30,999.80
2012,12,17,11,31,999.87
2012,12,17,11,32,999.87
2012,12,17,11,33,999.87
2012,12,17,11,34,999.87
2012,12,17,11,35,999.87
2012,12,17,11,36,999.87
2012,12,17,11,37,999.87
2012,12,17,11,38,999.87
2012,12,17,11,39,999.87
2012,12,17,11,40,999.87
2012,12,17,11,41,999.87
2012,12,17,11,42,999.87
2012,12,17,11,43,999.87
2012,12,17,11,44,999.87
2012,12,17,11,45,999.90
2012,12,17,11,46,1000.54
2012,12,17,11,47,1000.54
2012,12,17,11,48,1000.54
2012,12,17,11,49,1000.54
2012,12,17,11,50,1000.54
2012,12,17,11,51,1000.54
2012,12,17,11,52,1000.54
2012,12,17,11,53,1000.54
2012,12,17,11,54,1000.54
2012,12,17,11,55,1000.54
2012,12,17,11,56,1000.54
2012,12,17,11,57,1000.54
2012,12,17,11,58,1000.54
2012,12,17,11,59,1000.54
2012,12,17,12,00,1000.54
2012,12,17,12,01,1000.51
2012,12,17,12,02,1000.51
2012,12,17,12,03,1000.51
2012,12,17,12,04,1000.51
2012,12,17,12,05,1000.51
2012,12,17,12,06,1000.51
2012,12,17,12,07,1000.51
2012,12,17,12,08,1000.51
2012,12,17,12,09,1000.51
2012,12,17,12,10,1000.51
2012,12,17,12,11,1000.51
2012,12,17,12,12,1000.51
2012,12,17,12,13,1000.51
2012,12,17,12,14,1000.51
2012,12,17,12,15,1000.52
2012,12,17,12,16,1000.75
2012,12,17,12,17,1000.75
2012,12,17,12,18,1000.75
2012,12,17,12,19,1000.75
2012,12,17,12,20,1000.75
2012,12,17,12,21,1000.75
2012,12,17,12,22,1000.75
2012,12,17,12,23,1000.75
2012,12,17,12,24,1000.75
2012,12,17,12,25,1000.75
2012,12,17,12,26,1000.75
2012,12,17,12,27,1000.75
2012,12,17,12,28,1000.75
2012,12,17,12,29,1000.75
2012,12,17,12,30,1000.76
2012,12,17,12,31,1000.85
2012,12,17,12,32,1000.85
2012,12,17,12,33,1000.85
2012,12,17,12,34,1000.85
2012,12,17,12,35,1000.85
2012,12,17,12,36,1000.85
2012,12,17,12,37,1000.85
2012,12,17,12,38,1000.85
2012,12,17,12,39,1000.85
2012,12,17,12,40,1000.85
2012,12,17,12,41,1000.85
2012,12,17,12,42,1000.85
2012,12,17,12,43,1000.85
2012,12,17,12,44,1000.85
2012,12,17,12,45,1000.90
2012,12,17,12,46,1001.42
2012,12,17,12,47,1001.42
2012,12,17,12,48,1001.42
2012,12,17,12,49,1001.42
2012,12,17,12,50,1001.42
2012,12,17,12,51,1001.42
2012,12,17,12,52,1001.42
2012,12,17,12,53,1001.42
2012,12,17,12,54,1001.42
2012,12,17,12,55,1001.42
2012,12,17,12,56,1001.42
2012,12,17,12,57,1001.42
2012,12,17,12,58,1001.42
2012,12,17,12,59,1001.42
2012,12,17,13,00,1001.41
2012,12,17,13,01,1001.12
2012,12,17,13,02,1001.12
2012,12,17,13,03,1001.12
2012,12,17,13,04,1001.12
2012,12,17,13,05,1001.12
2012,12,17,13,06,1001.12
2012,12,17,13,07,1001.12
2012,12,17,13,08,1001.12
2012,12,17,13,09,1001.12
2012,12,17,13,10,1001.12
2012,12,17,13,11,1001.12
2012,12,17,13,12,1001.12
2012,12,17,13,13,1001.12
2012,12,17,13,14,1001.12
2012,12,17,13,15,1001.14
2012,12,17,13,16,1001.46
2012,12,17,13,17,1001.46
2012,12,17,13,18,1001.46
2012,12,17,13,19,1001.46
2012,12,17,13,20,1001.46
2012,12,17,13,21,1001.46
2012,12,17,13,22,1001.46
2012,12,17,13,23,1001.46
2012,12,17,13,24,1001.46
2012,12,17,13,25,1001.46
2012,12,17,13,26,1001.46
2012,12,17,13,27,1001.46
2012,12,17,13,28,1001.46
2012,12,17,13,29,1001.46
2012,12,17,13,30,1001.49
2012,12,17,13,31,1001.76
2012,12,17,13,32,1001.76
2012,12,17,13,33,1001.76
2012,12,17,13,34,1001.76
2012,12,17,13,35,1001.76
2012,12,17,13,36,1001.76
2012,12,17,13,37,1001.76
2012,12,17,13,38,1001.76
2012,12,17,13,39,1001.76
2012,12,17,13,40,1001.76
2012,12,17,13,41,1001.76
2012,12,17,13,42,1001.76
2012,12,17,13,43,1001.76
2012,12,17,13,44,1001.76
2012,12,17,13,45,1001.77
2012,12,17,13,46,1001.93
2012,12,17,13,47,1001.93
2012,12,17,13,48,1001.93
2012,12,17,13,49,1001.93
2012,12,17,13,50,1001.93
2012,12,17,13,51,1001.93
2012,12,17,13,52,1001.93
2012,12,17,13,53,1001.93
2012,12,17,13,54,1001.93
2012,12,17,13,55,1001.93
2012,12,17,13,56,1001.93
2012,12,17,13,57,1001.93
2012,12,17,13,58,1001.93
2012,12,17,13,59,1001.93
2012,12,17,14,00,1001.95
2012,12,17,14,01,1002.41
2012,12,17,14,02,1002.41
2012,12,17,14,03,1002.41
2012,12,17,14,04,1002.41
2012,12,17,14,05,1002.41
2012,12,17,14,06,1002.41
2012,12,17,14,07,1002.41
2012,12,17,14,08,1002.41
2012,12,17,14,09,1002.41
2012,12,17,14,10,1002.41
2012,12,17,14,11,1002.41
2012,12,17,14,12,1002.41
2012,12,17,14,13,1002.41
2012,12,17,14,14,1002.41
2012,12,17,14,15,1002.44
2012,12,17,14,16,1002.74
2012,12,17,14,17,1002.74
2012,12,17,14,18,1002.74
2012,12,17,14,19,1002.74
2012,12,17,14,20,1002.74
2012,12,17,14,21,1002.74
2012,12,17,14,22,1002.74
2012,12,17,14,23,1002.74
2012,12,17,14,24,1002.74
2012,12,17,14,25,1002.74
2012,12,17,14,26,1002.74
2012,12,17,14,27,1002.74
2012,12,17,14,28,1002.74
2012,12,17,14,29,1002.74
2012,12,17,14,30,1002.75
2012,12,17,14,31,1002.95
2012,12,17,14,32,1002.95
2012,12,17,14,33,1002.95
2012,12,17,14,34,1002.95
2012,12,17,14,35,1002.95
2012,12,17,14,36,1002.95
2012,12,17,14,37,1002.95
2012,12,17,14,38,1002.95
2012,12,17,14,39,1002.95
2012,12,17,14,40,1002.95
2012,12,17,14,41,1002.95
2012,12,17,14,42,1002.95
2012,12,17,14,43,1002.95
2012,12,17,14,44,1002.95
2012,12,17,14,45,1003.03
2012,12,17,14,46,1003.86
2012,12,17,14,47,1003.86
2012,12,17,14,48,1003.86
2012,12,17,14,49,1003.86
2012,12,17,14,50,1003.86
2012,12,17,14,51,1003.86
2012,12,17,14,52,1003.86
2012,12,17,14,53,1003.86
2012,12,17,14,54,1003.86
2012,12,17,14,55,1003.86
2012,12,17,14,56,1003.86
2012,12,17,14,57,1003.86
2012,12,17,14,58,1003.86
2012,12,17,14,59,1003.86
2012,12,17,15,00,1003.85
2012,12,17,15,01,1003.73
2012,12,17,15,02,1003.73
2012,12,17,15,03,1003.73
2012,12,17,15,04,1003.73
2012,12,17,15,05,1003.73
2012,12,17,15,06,1003.73
2012,12,17,15,07,1003.73
2012,12,17,15,08,1003.73
2012,12,17,15,09,1003.73
2012,12,17,15,10,1003.73
2012,12,17,15,11,1003.73
2012,12,17,15,12,1003.73
2012,12,17,15,13,1003.73
2012,12,17,15,14,1003.73
2012,12,17,15,15,1003.74
2012,12,17,15,16,1004.06
2012,12,17,15,17,1004.06
2012,12,17,15,18,1004.06
2012,12,17,15,19,1004.06
2012,12,17,15,20,1004.06
2012,12,17,15,21,1004.06
2012,12,17,15,22,1004.06
2012,12,17,15,23,1004.06
2012,12,17,15,24,1004.06
2012,12,17,15,25,1004.06
2012,12,17,15,26,1004.06
2012,12,17,15,27,1004.06
2012,12,17,15,28,1004.06
2012,12,17,15,29,1004.06
2012,12,17,15,30,1004.07
2012,12,17,15,31,1004.34
2012,12,17,15,32,1004.34
2012,12,17,15,33,1004.34
2012,12,17,15,34,1004.34
2012,12,17,15,35,1004.34
2012,12,17,15,36,1004.34
2012,12,17,15,37,1004.34
2012,12,17,15,38,1004.34
2012,12,17,15,39,1004.34
2012,12,17,15,40,1004.34
2012,12,17,15,41,1004.34
2012,12,17,15,42,1004.34
2012,12,17,15,43,1004.34
2012,12,17,15,44,1004.34
2012,12,17,15,45,1004.36
2012,12,17,15,46,1004.71
2012,12,17,15,47,1004.71
2012,12,17,15,48,1004.71
2012,12,17,15,49,1004.71
2012,12,17,15,50,1004.71
2012,12,17,15,51,1004.71
2012,12,17,15,52,1004.71
2012,12,17,15,53,1004.71
2012,12,17,15,54,1004.71
2012,12,17,15,55,1004.71
2012,12,17,15,56,1004.71
2012,12,17,15,57,1004.71
2012,12,17,15,58,1004.71
2012,12,17,15,59,1004.71
2012,12,17,16,00,1004.72
2012,12,17,16,01,1005.01
2012,12,17,16,02,1005.01
2012,12,17,16,03,1005.01
2012,12,17,16,04,1005.01
2012,12,17,16,05,1005.01
2012,12,17,16,06,1005.01
2012,12,17,16,07,1005.01
2012,12,17,16,08,1005.01
2012,12,17,16,09,1005.01
2012,12,17,16,10,1005.01
2012,12,17,16,11,1005.01
2012,12,17,16,12,1005.01
2012,12,17,16,13,1005.01
2012,12,17,16,14,1005.01
2012,12,17,16,15,1005.01
2012,12,17,16,16,1005.05
2012,12,17,16,17,1005.05
2012,12,17,16,18,1005.05
2012,12,17,16,19,1005.05
2012,12,17,16,20,1005.05
2012,12,17,16,21,1005.05
2012,12,17,16,22,1005.05
2012,12,17,16,23,1005.05
2012,12,17,16,24,1005.05
2012,12,17,16,25,1005.05
2012,12,17,16,26,1005.05
2012,12,17,16,27,1005.05