Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,29,00,00,14.70
2018,06,29,00,01,14.70
2018,06,29,00,02,14.70
2018,06,29,00,03,14.70
2018,06,29,00,04,14.70
2018,06,29,00,05,14.70
2018,06,29,00,06,14.70
2018,06,29,00,07,14.80
2018,06,29,00,08,14.80
2018,06,29,00,09,14.80
2018,06,29,00,10,14.80
2018,06,29,00,11,14.80
2018,06,29,00,12,14.80
2018,06,29,00,13,14.80
2018,06,29,00,14,14.80
2018,06,29,00,15,14.80
2018,06,29,00,16,14.80
2018,06,29,00,17,14.80
2018,06,29,00,18,14.90
2018,06,29,00,19,14.80
2018,06,29,00,20,14.90
2018,06,29,00,21,14.90
2018,06,29,00,22,14.90
2018,06,29,00,23,14.90
2018,06,29,00,24,14.80
2018,06,29,00,25,14.80
2018,06,29,00,26,14.80
2018,06,29,00,27,14.80
2018,06,29,00,28,14.80
2018,06,29,00,29,14.80
2018,06,29,00,30,14.80
2018,06,29,00,31,14.80
2018,06,29,00,32,14.80
2018,06,29,00,33,14.80
2018,06,29,00,34,14.80
2018,06,29,00,35,14.80
2018,06,29,00,36,14.80
2018,06,29,00,37,14.80
2018,06,29,00,38,14.80
2018,06,29,00,39,14.70
2018,06,29,00,40,14.70
2018,06,29,00,41,14.70
2018,06,29,00,42,14.70
2018,06,29,00,43,14.70
2018,06,29,00,44,14.70
2018,06,29,00,45,14.70
2018,06,29,00,46,14.70
2018,06,29,00,47,14.70
2018,06,29,00,48,14.60
2018,06,29,00,49,14.60
2018,06,29,00,50,14.60
2018,06,29,00,51,14.60
2018,06,29,00,52,14.60
2018,06,29,00,53,14.60
2018,06,29,00,54,14.60
2018,06,29,00,55,14.60
2018,06,29,00,56,14.60
2018,06,29,00,57,14.60
2018,06,29,00,58,14.50
2018,06,29,00,59,14.50
2018,06,29,01,00,14.50
2018,06,29,01,01,14.50
2018,06,29,01,02,14.50
2018,06,29,01,03,14.50
2018,06,29,01,04,14.40
2018,06,29,01,05,14.40
2018,06,29,01,06,14.40
2018,06,29,01,07,14.40
2018,06,29,01,08,14.40
2018,06,29,01,09,14.40
2018,06,29,01,10,14.40
2018,06,29,01,11,14.40
2018,06,29,01,12,14.40
2018,06,29,01,13,14.40
2018,06,29,01,14,14.40
2018,06,29,01,15,14.40
2018,06,29,01,16,14.40
2018,06,29,01,17,14.40
2018,06,29,01,18,14.40
2018,06,29,01,19,14.40
2018,06,29,01,20,14.40
2018,06,29,01,21,14.40
2018,06,29,01,22,14.40
2018,06,29,01,23,14.40
2018,06,29,01,24,14.30
2018,06,29,01,25,14.30
2018,06,29,01,26,14.30
2018,06,29,01,27,14.30
2018,06,29,01,28,14.30
2018,06,29,01,29,14.30
2018,06,29,01,30,14.30
2018,06,29,01,31,14.30
2018,06,29,01,32,14.30
2018,06,29,01,33,14.30
2018,06,29,01,34,14.30
2018,06,29,01,35,14.30
2018,06,29,01,36,14.30
2018,06,29,01,37,14.30
2018,06,29,01,38,14.30
2018,06,29,01,39,14.30
2018,06,29,01,40,14.30
2018,06,29,01,41,14.30
2018,06,29,01,42,14.30
2018,06,29,01,43,14.30
2018,06,29,01,44,14.30
2018,06,29,01,45,14.20
2018,06,29,01,46,14.20
2018,06,29,01,47,14.20
2018,06,29,01,48,14.20
2018,06,29,01,49,14.20
2018,06,29,01,50,14.20
2018,06,29,01,51,14.20
2018,06,29,01,52,14.20
2018,06,29,01,53,14.10
2018,06,29,01,54,14.10
2018,06,29,01,55,14.10
2018,06,29,01,56,14.10
2018,06,29,01,57,14.10
2018,06,29,01,58,14.10
2018,06,29,01,59,14.10
2018,06,29,02,00,14.10
2018,06,29,02,01,14.10
2018,06,29,02,02,14.10
2018,06,29,02,03,14.10
2018,06,29,02,04,14.10
2018,06,29,02,05,14.10
2018,06,29,02,06,14.10
2018,06,29,02,07,14.10
2018,06,29,02,08,14.10
2018,06,29,02,09,14.10
2018,06,29,02,10,14.10
2018,06,29,02,11,14.10
2018,06,29,02,12,14.10
2018,06,29,02,13,14.10
2018,06,29,02,14,14.10
2018,06,29,02,15,14.10
2018,06,29,02,16,14.10
2018,06,29,02,17,14.00
2018,06,29,02,18,14.00
2018,06,29,02,19,14.00
2018,06,29,02,20,14.00
2018,06,29,02,21,14.00
2018,06,29,02,22,14.00
2018,06,29,02,23,14.00
2018,06,29,02,24,13.90
2018,06,29,02,25,13.90
2018,06,29,02,26,13.90
2018,06,29,02,27,13.90
2018,06,29,02,28,14.00
2018,06,29,02,29,14.00
2018,06,29,02,30,14.00
2018,06,29,02,31,14.00
2018,06,29,02,32,14.00
2018,06,29,02,33,14.00
2018,06,29,02,34,14.10
2018,06,29,02,35,14.10
2018,06,29,02,36,14.10
2018,06,29,02,37,14.10
2018,06,29,02,38,14.10
2018,06,29,02,39,14.10
2018,06,29,02,40,14.10
2018,06,29,02,41,14.10
2018,06,29,02,42,14.10
2018,06,29,02,43,14.10
2018,06,29,02,44,14.10
2018,06,29,02,45,14.10
2018,06,29,02,46,14.10
2018,06,29,02,47,14.10
2018,06,29,02,48,14.10
2018,06,29,02,49,14.10
2018,06,29,02,50,14.10
2018,06,29,02,51,14.10
2018,06,29,02,52,14.10
2018,06,29,02,53,14.10
2018,06,29,02,54,14.10
2018,06,29,02,55,14.10
2018,06,29,02,56,14.10
2018,06,29,02,57,14.10
2018,06,29,02,58,14.10
2018,06,29,02,59,14.10
2018,06,29,03,00,14.10
2018,06,29,03,01,14.00
2018,06,29,03,02,14.00
2018,06,29,03,03,14.00
2018,06,29,03,04,14.00
2018,06,29,03,05,14.00
2018,06,29,03,06,14.00
2018,06,29,03,07,14.00
2018,06,29,03,08,13.90
2018,06,29,03,09,13.90
2018,06,29,03,10,13.90
2018,06,29,03,11,13.90
2018,06,29,03,12,13.90
2018,06,29,03,13,13.90
2018,06,29,03,14,13.90
2018,06,29,03,15,13.90
2018,06,29,03,16,13.90
2018,06,29,03,17,13.90
2018,06,29,03,18,13.90
2018,06,29,03,19,13.90
2018,06,29,03,20,13.90
2018,06,29,03,21,13.90
2018,06,29,03,22,13.90
2018,06,29,03,23,13.90
2018,06,29,03,24,13.90
2018,06,29,03,25,13.90
2018,06,29,03,26,13.90
2018,06,29,03,27,13.90
2018,06,29,03,28,13.90
2018,06,29,03,29,13.90
2018,06,29,03,30,13.80
2018,06,29,03,31,13.80
2018,06,29,03,32,13.80
2018,06,29,03,33,13.80
2018,06,29,03,34,13.80
2018,06,29,03,35,13.80
2018,06,29,03,36,13.80
2018,06,29,03,37,13.80
2018,06,29,03,38,13.80
2018,06,29,03,39,13.80
2018,06,29,03,40,13.80
2018,06,29,03,41,13.80
2018,06,29,03,42,13.80
2018,06,29,03,43,13.80
2018,06,29,03,44,13.80
2018,06,29,03,45,13.80
2018,06,29,03,46,13.80
2018,06,29,03,47,13.80
2018,06,29,03,48,13.80
2018,06,29,03,49,13.80
2018,06,29,03,50,13.80
2018,06,29,03,51,13.80
2018,06,29,03,52,13.80
2018,06,29,03,53,13.80
2018,06,29,03,54,13.80
2018,06,29,03,55,13.80
2018,06,29,03,56,13.70
2018,06,29,03,57,13.70
2018,06,29,03,58,13.70
2018,06,29,03,59,13.70
2018,06,29,04,00,13.70
2018,06,29,04,01,13.70
2018,06,29,04,02,13.70
2018,06,29,04,03,13.70
2018,06,29,04,04,13.70
2018,06,29,04,05,13.70
2018,06,29,04,06,13.60
2018,06,29,04,07,13.60
2018,06,29,04,08,13.60
2018,06,29,04,09,13.60
2018,06,29,04,10,13.60
2018,06,29,04,11,13.60
2018,06,29,04,12,13.60
2018,06,29,04,13,13.60
2018,06,29,04,14,13.60
2018,06,29,04,15,13.60
2018,06,29,04,16,13.60
2018,06,29,04,17,13.60
2018,06,29,04,18,13.60
2018,06,29,04,19,13.60
2018,06,29,04,20,13.60
2018,06,29,04,21,13.60
2018,06,29,04,22,13.60
2018,06,29,04,23,13.60
2018,06,29,04,24,13.60
2018,06,29,04,25,13.60
2018,06,29,04,26,13.60
2018,06,29,04,27,13.60
2018,06,29,04,28,13.60
2018,06,29,04,29,13.60
2018,06,29,04,30,13.60
2018,06,29,04,31,13.60
2018,06,29,04,32,13.50
2018,06,29,04,33,13.50
2018,06,29,04,34,13.50
2018,06,29,04,35,13.50
2018,06,29,04,36,13.50
2018,06,29,04,37,13.50
2018,06,29,04,38,13.50
2018,06,29,04,39,13.50
2018,06,29,04,40,13.40
2018,06,29,04,41,13.40
2018,06,29,04,42,13.40
2018,06,29,04,43,13.40
2018,06,29,04,44,13.40
2018,06,29,04,45,13.40
2018,06,29,04,46,13.40
2018,06,29,04,47,13.40
2018,06,29,04,48,13.40
2018,06,29,04,49,13.40
2018,06,29,04,50,13.40
2018,06,29,04,51,13.40
2018,06,29,04,52,13.40
2018,06,29,04,53,13.40
2018,06,29,04,54,13.40
2018,06,29,04,55,13.40
2018,06,29,04,56,13.40
2018,06,29,04,57,13.40
2018,06,29,04,58,13.40
2018,06,29,04,59,13.40
2018,06,29,05,00,13.40
2018,06,29,05,01,13.40
2018,06,29,05,02,13.40
2018,06,29,05,03,13.40
2018,06,29,05,04,13.30
2018,06,29,05,05,13.40
2018,06,29,05,06,13.30
2018,06,29,05,07,13.30
2018,06,29,05,08,13.30
2018,06,29,05,09,13.30
2018,06,29,05,10,13.30
2018,06,29,05,11,13.30
2018,06,29,05,12,13.30
2018,06,29,05,13,13.30
2018,06,29,05,14,13.30
2018,06,29,05,15,13.30
2018,06,29,05,16,13.30
2018,06,29,05,17,13.30
2018,06,29,05,18,13.30
2018,06,29,05,19,13.30
2018,06,29,05,20,13.30
2018,06,29,05,21,13.30
2018,06,29,05,22,13.30
2018,06,29,05,23,13.30
2018,06,29,05,24,13.40
2018,06,29,05,25,13.40
2018,06,29,05,26,13.40
2018,06,29,05,27,13.40
2018,06,29,05,28,13.40
2018,06,29,05,29,13.30
2018,06,29,05,30,13.40
2018,06,29,05,31,13.30
2018,06,29,05,32,13.30
2018,06,29,05,33,13.30
2018,06,29,05,34,13.30
2018,06,29,05,35,13.30
2018,06,29,05,36,13.30
2018,06,29,05,37,13.30
2018,06,29,05,38,13.30
2018,06,29,05,39,13.30
2018,06,29,05,40,13.30
2018,06,29,05,41,13.30
2018,06,29,05,42,13.30
2018,06,29,05,43,13.30
2018,06,29,05,44,13.30
2018,06,29,05,45,13.30
2018,06,29,05,46,13.30
2018,06,29,05,47,13.30
2018,06,29,05,48,13.30
2018,06,29,05,49,13.30
2018,06,29,05,50,13.30
2018,06,29,05,51,13.30
2018,06,29,05,52,13.30
2018,06,29,05,53,13.30
2018,06,29,05,54,13.30
2018,06,29,05,55,13.30
2018,06,29,05,56,13.30
2018,06,29,05,57,13.40
2018,06,29,05,58,13.30
2018,06,29,05,59,13.30
2018,06,29,06,00,13.30
2018,06,29,06,01,13.40
2018,06,29,06,02,13.40
2018,06,29,06,03,13.40
2018,06,29,06,04,13.40
2018,06,29,06,05,13.40
2018,06,29,06,06,13.40
2018,06,29,06,07,13.40
2018,06,29,06,08,13.40
2018,06,29,06,09,13.40
2018,06,29,06,10,13.40
2018,06,29,06,11,13.40
2018,06,29,06,12,13.40
2018,06,29,06,13,13.40
2018,06,29,06,14,13.40
2018,06,29,06,15,13.40
2018,06,29,06,16,13.40
2018,06,29,06,17,13.40
2018,06,29,06,18,13.40
2018,06,29,06,19,13.40
2018,06,29,06,20,13.40
2018,06,29,06,21,13.40
2018,06,29,06,22,13.40
2018,06,29,06,23,13.40
2018,06,29,06,24,13.40
2018,06,29,06,25,13.40
2018,06,29,06,26,13.40
2018,06,29,06,27,13.40
2018,06,29,06,28,13.50
2018,06,29,06,29,13.50
2018,06,29,06,30,13.50
2018,06,29,06,31,13.50
2018,06,29,06,32,13.50
2018,06,29,06,33,13.50
2018,06,29,06,34,13.50
2018,06,29,06,35,13.50
2018,06,29,06,36,13.50
2018,06,29,06,37,13.50
2018,06,29,06,38,13.50
2018,06,29,06,39,13.50
2018,06,29,06,40,13.50
2018,06,29,06,41,13.50
2018,06,29,06,42,13.50
2018,06,29,06,43,13.50
2018,06,29,06,44,13.50
2018,06,29,06,45,13.50
2018,06,29,06,46,13.50
2018,06,29,06,47,13.50
2018,06,29,06,48,13.50
2018,06,29,06,49,13.50
2018,06,29,06,50,13.50
2018,06,29,06,51,13.60
2018,06,29,06,52,13.60
2018,06,29,06,53,13.60
2018,06,29,06,54,13.60
2018,06,29,06,55,13.60
2018,06,29,06,56,13.60
2018,06,29,06,57,13.60
2018,06,29,06,58,13.60
2018,06,29,06,59,13.60
2018,06,29,07,00,13.60
2018,06,29,07,01,13.60
2018,06,29,07,02,13.60
2018,06,29,07,03,13.60
2018,06,29,07,04,13.60
2018,06,29,07,05,13.60
2018,06,29,07,06,13.60
2018,06,29,07,07,13.60
2018,06,29,07,08,13.70
2018,06,29,07,09,13.70
2018,06,29,07,10,13.70
2018,06,29,07,11,13.70
2018,06,29,07,12,13.70
2018,06,29,07,13,13.70
2018,06,29,07,14,13.70
2018,06,29,07,15,13.70
2018,06,29,07,16,13.70
2018,06,29,07,17,13.70
2018,06,29,07,18,13.70
2018,06,29,07,19,13.70
2018,06,29,07,20,13.70
2018,06,29,07,21,13.70
2018,06,29,07,22,13.70
2018,06,29,07,23,13.70
2018,06,29,07,24,13.70
2018,06,29,07,25,13.70
2018,06,29,07,26,13.70
2018,06,29,07,27,13.70
2018,06,29,07,28,13.80
2018,06,29,07,29,13.80
2018,06,29,07,30,13.80
2018,06,29,07,31,13.80
2018,06,29,07,32,13.80
2018,06,29,07,33,13.80
2018,06,29,07,34,13.80
2018,06,29,07,35,13.80
2018,06,29,07,36,13.80
2018,06,29,07,37,13.80
2018,06,29,07,38,13.90
2018,06,29,07,39,13.90
2018,06,29,07,40,13.90
2018,06,29,07,41,13.90
2018,06,29,07,42,13.90
2018,06,29,07,43,14.00
2018,06,29,07,44,14.00
2018,06,29,07,45,14.00
2018,06,29,07,46,14.00
2018,06,29,07,47,14.00
2018,06,29,07,48,14.00
2018,06,29,07,49,14.00
2018,06,29,07,50,14.10
2018,06,29,07,51,14.10
2018,06,29,07,52,14.10
2018,06,29,07,53,14.10
2018,06,29,07,54,14.10
2018,06,29,07,55,14.10
2018,06,29,07,56,14.10
2018,06,29,07,57,14.10
2018,06,29,07,58,14.10
2018,06,29,07,59,14.10
2018,06,29,08,00,14.10
2018,06,29,08,01,14.10
2018,06,29,08,02,14.10
2018,06,29,08,03,14.10
2018,06,29,08,04,14.10
2018,06,29,08,05,14.10
2018,06,29,08,06,14.10
2018,06,29,08,07,14.10
2018,06,29,08,08,14.10
2018,06,29,08,09,14.10
2018,06,29,08,10,14.10
2018,06,29,08,11,14.10
2018,06,29,08,12,14.00
2018,06,29,08,13,14.00
2018,06,29,08,14,13.90
2018,06,29,08,15,13.90
2018,06,29,08,16,13.90
2018,06,29,08,17,13.90
2018,06,29,08,18,13.90
2018,06,29,08,19,13.90
2018,06,29,08,20,13.80
2018,06,29,08,21,13.80
2018,06,29,08,22,13.80
2018,06,29,08,23,13.80
2018,06,29,08,24,13.80
2018,06,29,08,25,13.80
2018,06,29,08,26,13.80
2018,06,29,08,27,13.80
2018,06,29,08,28,13.80
2018,06,29,08,29,13.80
2018,06,29,08,30,13.80
2018,06,29,08,31,13.80
2018,06,29,08,32,13.80
2018,06,29,08,33,13.70
2018,06,29,08,34,13.70
2018,06,29,08,35,13.70
2018,06,29,08,36,13.60
2018,06,29,08,37,13.60
2018,06,29,08,38,13.60
2018,06,29,08,39,13.50
2018,06,29,08,40,13.50
2018,06,29,08,41,13.50
2018,06,29,08,42,13.50
2018,06,29,08,43,13.50
2018,06,29,08,44,13.50
2018,06,29,08,45,13.60
2018,06,29,08,46,13.60
2018,06,29,08,47,13.60
2018,06,29,08,48,13.60
2018,06,29,08,49,13.60
2018,06,29,08,50,13.50
2018,06,29,08,51,13.50
2018,06,29,08,52,13.50
2018,06,29,08,53,13.50
2018,06,29,08,54,13.50
2018,06,29,08,55,13.50
2018,06,29,08,56,13.50
2018,06,29,08,57,13.60
2018,06,29,08,58,13.60
2018,06,29,08,59,13.60
2018,06,29,09,00,13.60
2018,06,29,09,01,13.60
2018,06,29,09,02,13.60
2018,06,29,09,03,13.60
2018,06,29,09,04,13.60
2018,06,29,09,05,13.60
2018,06,29,09,06,13.60
2018,06,29,09,07,13.60
2018,06,29,09,08,13.60
2018,06,29,09,09,13.60
2018,06,29,09,10,13.70
2018,06,29,09,11,13.70
2018,06,29,09,12,13.70
2018,06,29,09,13,13.70
2018,06,29,09,14,13.70
2018,06,29,09,15,13.80
2018,06,29,09,16,13.80
2018,06,29,09,17,13.80
2018,06,29,09,18,13.80
2018,06,29,09,19,13.80
2018,06,29,09,20,13.80
2018,06,29,09,21,13.90
2018,06,29,09,22,13.90
2018,06,29,09,23,13.90
2018,06,29,09,24,13.90
2018,06,29,09,25,13.90
2018,06,29,09,26,14.00
2018,06,29,09,27,14.00
2018,06,29,09,28,14.10
2018,06,29,09,29,14.10
2018,06,29,09,30,14.20
2018,06,29,09,31,14.20
2018,06,29,09,32,14.20
2018,06,29,09,33,14.20
2018,06,29,09,34,14.30
2018,06,29,09,35,14.30
2018,06,29,09,36,14.30
2018,06,29,09,37,14.30
2018,06,29,09,38,14.30
2018,06,29,09,39,14.30
2018,06,29,09,40,14.40
2018,06,29,09,41,14.40
2018,06,29,09,42,14.50
2018,06,29,09,43,14.50
2018,06,29,09,44,14.50
2018,06,29,09,45,14.60
2018,06,29,09,46,14.60
2018,06,29,09,47,14.70
2018,06,29,09,48,14.70
2018,06,29,09,49,14.70
2018,06,29,09,50,14.70
2018,06,29,09,51,14.80
2018,06,29,09,52,14.80
2018,06,29,09,53,14.80
2018,06,29,09,54,14.80
2018,06,29,09,55,14.90
2018,06,29,09,56,14.90
2018,06,29,09,57,14.90
2018,06,29,09,58,14.90
2018,06,29,09,59,14.90
2018,06,29,10,00,14.90
2018,06,29,10,01,14.90
2018,06,29,10,02,14.80
2018,06,29,10,03,14.80
2018,06,29,10,04,14.90
2018,06,29,10,05,14.90
2018,06,29,10,06,14.90
2018,06,29,10,07,14.90
2018,06,29,10,08,14.90
2018,06,29,10,09,14.90
2018,06,29,10,10,14.90
2018,06,29,10,11,14.90
2018,06,29,10,12,14.80
2018,06,29,10,13,14.80
2018,06,29,10,14,14.80
2018,06,29,10,15,14.80
2018,06,29,10,16,14.70
2018,06,29,10,17,14.70
2018,06,29,10,18,14.70
2018,06,29,10,19,14.70
2018,06,29,10,20,14.70
2018,06,29,10,21,14.60
2018,06,29,10,22,14.60
2018,06,29,10,23,14.60
2018,06,29,10,24,14.60
2018,06,29,10,25,14.60
2018,06,29,10,26,14.60
2018,06,29,10,27,14.60
2018,06,29,10,28,14.60
2018,06,29,10,29,14.60
2018,06,29,10,30,14.60
2018,06,29,10,31,14.60
2018,06,29,10,32,14.50
2018,06,29,10,33,14.50
2018,06,29,10,34,14.50
2018,06,29,10,35,14.50
2018,06,29,10,36,14.50
2018,06,29,10,37,14.40
2018,06,29,10,38,14.40
2018,06,29,10,39,14.40
2018,06,29,10,40,14.40
2018,06,29,10,41,14.40
2018,06,29,10,42,14.40
2018,06,29,10,43,14.40
2018,06,29,10,44,14.40
2018,06,29,10,45,14.50
2018,06,29,10,46,14.50
2018,06,29,10,47,14.50
2018,06,29,10,48,14.60
2018,06,29,10,49,14.60
2018,06,29,10,50,14.60
2018,06,29,10,51,14.60
2018,06,29,10,52,14.70
2018,06,29,10,53,14.70
2018,06,29,10,54,14.70
2018,06,29,10,55,14.70
2018,06,29,10,56,14.70
2018,06,29,10,57,14.70
2018,06,29,10,58,14.60
2018,06,29,10,59,14.60
2018,06,29,11,00,14.60
2018,06,29,11,01,14.50
2018,06,29,11,02,14.50
2018,06,29,11,03,14.50
2018,06,29,11,04,14.50
2018,06,29,11,05,14.60
2018,06,29,11,06,14.60
2018,06,29,11,07,14.60
2018,06,29,11,08,14.60
2018,06,29,11,09,14.70
2018,06,29,11,10,14.70
2018,06,29,11,11,14.80
2018,06,29,11,12,14.80
2018,06,29,11,13,14.80
2018,06,29,11,14,14.80
2018,06,29,11,15,14.70
2018,06,29,11,16,14.70
2018,06,29,11,17,14.70
2018,06,29,11,18,14.70
2018,06,29,11,19,14.80
2018,06,29,11,20,14.80
2018,06,29,11,21,14.80
2018,06,29,11,22,14.80
2018,06,29,11,23,14.80
2018,06,29,11,24,14.90
2018,06,29,11,25,14.90
2018,06,29,11,26,14.90
2018,06,29,11,27,15.00
2018,06,29,11,28,15.00
2018,06,29,11,29,15.10
2018,06,29,11,30,15.10
2018,06,29,11,31,15.20
2018,06,29,11,32,15.20
2018,06,29,11,33,15.20
2018,06,29,11,34,15.20
2018,06,29,11,35,15.20
2018,06,29,11,36,15.20
2018,06,29,11,37,15.30
2018,06,29,11,38,15.30
2018,06,29,11,39,15.30
2018,06,29,11,40,15.30
2018,06,29,11,41,15.30
2018,06,29,11,42,15.30
2018,06,29,11,43,15.30
2018,06,29,11,44,15.30
2018,06,29,11,45,15.30
2018,06,29,11,46,15.30
2018,06,29,11,47,15.20
2018,06,29,11,48,15.20
2018,06,29,11,49,15.20
2018,06,29,11,50,15.20
2018,06,29,11,51,15.20
2018,06,29,11,52,15.20
2018,06,29,11,53,15.20
2018,06,29,11,54,15.20
2018,06,29,11,55,15.20
2018,06,29,11,56,15.10
2018,06,29,11,57,15.10
2018,06,29,11,58,15.00
2018,06,29,11,59,15.00
2018,06,29,12,00,15.10
2018,06,29,12,01,15.10
2018,06,29,12,02,15.00
2018,06,29,12,03,15.00
2018,06,29,12,04,15.00
2018,06,29,12,05,14.90
2018,06,29,12,06,14.90
2018,06,29,12,07,14.90
2018,06,29,12,08,14.90
2018,06,29,12,09,14.90
2018,06,29,12,10,14.90
2018,06,29,12,11,15.00
2018,06,29,12,12,15.00
2018,06,29,12,13,15.10
2018,06,29,12,14,15.10
2018,06,29,12,15,15.20
2018,06,29,12,16,15.20
2018,06,29,12,17,15.20
2018,06,29,12,18,15.20
2018,06,29,12,19,15.30
2018,06,29,12,20,15.30
2018,06,29,12,21,15.30
2018,06,29,12,22,15.40
2018,06,29,12,23,15.40
2018,06,29,12,24,15.40
2018,06,29,12,25,15.50
2018,06,29,12,26,15.50
2018,06,29,12,27,15.50
2018,06,29,12,28,15.50
2018,06,29,12,29,15.50
2018,06,29,12,30,15.60
2018,06,29,12,31,15.60
2018,06,29,12,32,15.60
2018,06,29,12,33,15.60
2018,06,29,12,34,15.70
2018,06,29,12,35,15.70
2018,06,29,12,36,15.70
2018,06,29,12,37,15.60
2018,06,29,12,38,15.60
2018,06,29,12,39,15.60
2018,06,29,12,40,15.60
2018,06,29,12,41,15.60
2018,06,29,12,42,15.60
2018,06,29,12,43,15.60
2018,06,29,12,44,15.60
2018,06,29,12,45,15.60
2018,06,29,12,46,15.60
2018,06,29,12,47,15.60
2018,06,29,12,48,15.60
2018,06,29,12,49,15.60
2018,06,29,12,50,15.60
2018,06,29,12,51,15.60
2018,06,29,12,52,15.60
2018,06,29,12,53,15.60
2018,06,29,12,54,15.60
2018,06,29,12,55,15.60
2018,06,29,12,56,15.60
2018,06,29,12,57,15.50
2018,06,29,12,58,15.50
2018,06,29,12,59,15.50
2018,06,29,13,00,15.50
2018,06,29,13,01,15.40
2018,06,29,13,02,15.40
2018,06,29,13,03,15.40
2018,06,29,13,04,15.50
2018,06,29,13,05,15.50
2018,06,29,13,06,15.60
2018,06,29,13,07,15.60
2018,06,29,13,08,15.60
2018,06,29,13,09,15.70
2018,06,29,13,10,15.70
2018,06,29,13,11,15.80
2018,06,29,13,12,15.80
2018,06,29,13,13,15.80
2018,06,29,13,14,15.90
2018,06,29,13,15,15.90
2018,06,29,13,16,15.80
2018,06,29,13,17,15.80
2018,06,29,13,18,15.80
2018,06,29,13,19,15.80
2018,06,29,13,20,15.80
2018,06,29,13,21,15.80
2018,06,29,13,22,15.80
2018,06,29,13,23,15.80
2018,06,29,13,24,15.80
2018,06,29,13,25,15.80
2018,06,29,13,26,15.80
2018,06,29,13,27,15.80
2018,06,29,13,28,15.80
2018,06,29,13,29,15.80
2018,06,29,13,30,15.80
2018,06,29,13,31,15.80
2018,06,29,13,32,15.80
2018,06,29,13,33,15.70
2018,06,29,13,34,15.70
2018,06,29,13,35,15.70
2018,06,29,13,36,15.70
2018,06,29,13,37,15.70
2018,06,29,13,38,15.60
2018,06,29,13,39,15.60
2018,06,29,13,40,15.60
2018,06,29,13,41,15.60
2018,06,29,13,42,15.50
2018,06,29,13,43,15.50
2018,06,29,13,44,15.50
2018,06,29,13,45,15.50
2018,06,29,13,46,15.40
2018,06,29,13,47,15.40
2018,06,29,13,48,15.40
2018,06,29,13,49,15.40
2018,06,29,13,50,15.40
2018,06,29,13,51,15.50
2018,06,29,13,52,15.60
2018,06,29,13,53,15.60
2018,06,29,13,54,15.70
2018,06,29,13,55,15.80
2018,06,29,13,56,15.80
2018,06,29,13,57,15.70
2018,06,29,13,58,15.70
2018,06,29,13,59,15.60
2018,06,29,14,00,15.60
2018,06,29,14,01,15.60
2018,06,29,14,02,15.60
2018,06,29,14,03,15.60
2018,06,29,14,04,15.70
2018,06,29,14,05,15.70
2018,06,29,14,06,15.70
2018,06,29,14,07,15.70
2018,06,29,14,08,15.80
2018,06,29,14,09,15.80
2018,06,29,14,10,15.80
2018,06,29,14,11,15.90
2018,06,29,14,12,15.90
2018,06,29,14,13,16.00
2018,06,29,14,14,16.00
2018,06,29,14,15,16.00
2018,06,29,14,16,16.10
2018,06,29,14,17,16.10
2018,06,29,14,18,16.10
2018,06,29,14,19,16.10
2018,06,29,14,20,16.10
2018,06,29,14,21,16.10
2018,06,29,14,22,16.10
2018,06,29,14,23,16.20
2018,06,29,14,24,16.20
2018,06,29,14,25,16.30
2018,06,29,14,26,16.30
2018,06,29,14,27,16.30
2018,06,29,14,28,16.30
2018,06,29,14,29,16.30
2018,06,29,14,30,16.40
2018,06,29,14,31,16.50
2018,06,29,14,32,16.60
2018,06,29,14,33,16.60
2018,06,29,14,34,16.60
2018,06,29,14,35,16.60
2018,06,29,14,36,16.60
2018,06,29,14,37,16.60
2018,06,29,14,38,16.70
2018,06,29,14,39,16.70
2018,06,29,14,40,16.70
2018,06,29,14,41,16.70
2018,06,29,14,42,16.70
2018,06,29,14,43,16.70
2018,06,29,14,44,16.60
2018,06,29,14,45,16.70
2018,06,29,14,46,16.70
2018,06,29,14,47,16.70
2018,06,29,14,48,16.80
2018,06,29,14,49,16.90
2018,06,29,14,50,16.90
2018,06,29,14,51,16.90
2018,06,29,14,52,16.90
2018,06,29,14,53,16.90
2018,06,29,14,54,16.90
2018,06,29,14,55,16.90
2018,06,29,14,56,16.90
2018,06,29,14,57,16.90
2018,06,29,14,58,16.90
2018,06,29,14,59,16.90
2018,06,29,15,00,16.90
2018,06,29,15,01,17.00
2018,06,29,15,02,16.90
2018,06,29,15,03,16.90
2018,06,29,15,04,16.80
2018,06,29,15,05,16.70
2018,06,29,15,06,16.60
2018,06,29,15,07,16.60
2018,06,29,15,08,16.60
2018,06,29,15,09,16.60
2018,06,29,15,10,16.70
2018,06,29,15,11,16.70
2018,06,29,15,12,16.60
2018,06,29,15,13,16.60
2018,06,29,15,14,16.50
2018,06,29,15,15,16.40
2018,06,29,15,16,16.40
2018,06,29,15,17,16.50
2018,06,29,15,18,16.40
2018,06,29,15,19,16.40
2018,06,29,15,20,16.40
2018,06,29,15,21,16.40
2018,06,29,15,22,16.40
2018,06,29,15,23,16.50
2018,06,29,15,24,16.50
2018,06,29,15,25,16.60
2018,06,29,15,26,16.60
2018,06,29,15,27,16.70
2018,06,29,15,28,16.70
2018,06,29,15,29,16.80
2018,06,29,15,30,16.90
2018,06,29,15,31,17.00
2018,06,29,15,32,17.00
2018,06,29,15,33,17.10
2018,06,29,15,34,17.00
2018,06,29,15,35,16.90
2018,06,29,15,36,16.80
2018,06,29,15,37,16.60
2018,06,29,15,38,16.50
2018,06,29,15,39,16.40
2018,06,29,15,40,16.30
2018,06,29,15,41,16.20
2018,06,29,15,42,16.20
2018,06,29,15,43,16.20
2018,06,29,15,44,16.20
2018,06,29,15,45,16.20
2018,06,29,15,46,16.20
2018,06,29,15,47,16.10
2018,06,29,15,48,16.20
2018,06,29,15,49,16.20
2018,06,29,15,50,16.20
2018,06,29,15,51,16.20
2018,06,29,15,52,16.20
2018,06,29,15,53,16.20
2018,06,29,15,54,16.30
2018,06,29,15,55,16.30
2018,06,29,15,56,16.40
2018,06,29,15,57,16.40
2018,06,29,15,58,16.40
2018,06,29,15,59,16.50
2018,06,29,16,00,16.50
2018,06,29,16,01,16.60
2018,06,29,16,02,16.60
2018,06,29,16,03,16.60
2018,06,29,16,04,16.70
2018,06,29,16,05,16.70
2018,06,29,16,06,16.70
2018,06,29,16,07,16.70
2018,06,29,16,08,16.70
2018,06,29,16,09,16.70
2018,06,29,16,10,16.80
2018,06,29,16,11,16.80
2018,06,29,16,12,16.80
2018,06,29,16,13,16.90
2018,06,29,16,14,16.90
2018,06,29,16,15,17.00
2018,06,29,16,16,17.10
2018,06,29,16,17,17.30
2018,06,29,16,18,17.40
2018,06,29,16,19,17.60
2018,06,29,16,20,17.60
2018,06,29,16,21,17.60
2018,06,29,16,22,17.60
2018,06,29,16,23,17.60
2018,06,29,16,24,17.70
2018,06,29,16,25,17.70
2018,06,29,16,26,17.80
2018,06,29,16,27,17.80
2018,06,29,16,28,17.80
2018,06,29,16,29,17.80
2018,06,29,16,30,17.80
2018,06,29,16,31,17.80
2018,06,29,16,32,17.80
2018,06,29,16,33,17.80
2018,06,29,16,34,17.80
2018,06,29,16,35,17.90
2018,06,29,16,36,18.00
2018,06,29,16,37,18.00
2018,06,29,16,38,18.00
2018,06,29,16,39,18.00
2018,06,29,16,40,18.10
2018,06,29,16,41,18.10
2018,06,29,16,42,18.10
2018,06,29,16,43,18.10
2018,06,29,16,44,18.20
2018,06,29,16,45,18.40
2018,06,29,16,46,18.60
2018,06,29,16,47,18.70
2018,06,29,16,48,18.80
2018,06,29,16,49,18.80
2018,06,29,16,50,18.70
2018,06,29,16,51,18.60
2018,06,29,16,52,18.50
2018,06,29,16,53,18.40
2018,06,29,16,54,18.30
2018,06,29,16,55,18.30
2018,06,29,16,56,18.30
2018,06,29,16,57,18.30
2018,06,29,16,58,18.50
2018,06,29,16,59,18.50
2018,06,29,17,00,18.60
2018,06,29,17,01,18.70
2018,06,29,17,02,18.80
2018,06,29,17,03,19.00
2018,06,29,17,04,19.10
2018,06,29,17,05,19.20
2018,06,29,17,06,19.10
2018,06,29,17,07,19.00
2018,06,29,17,08,18.90
2018,06,29,17,09,18.90
2018,06,29,17,10,18.80
2018,06,29,17,11,18.80
2018,06,29,17,12,18.80
2018,06,29,17,13,18.80
2018,06,29,17,14,18.70
2018,06,29,17,15,18.70
2018,06,29,17,16,18.70
2018,06,29,17,17,18.70
2018,06,29,17,18,18.70
2018,06,29,17,19,18.60