Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,01,15,00,00,10.10
2011,01,15,00,01,10.10
2011,01,15,00,02,10.10
2011,01,15,00,03,10.20
2011,01,15,00,04,10.30
2011,01,15,00,05,10.30
2011,01,15,00,06,10.30
2011,01,15,00,07,10.40
2011,01,15,00,08,10.40
2011,01,15,00,09,10.40
2011,01,15,00,10,10.60
2011,01,15,00,11,10.60
2011,01,15,00,12,10.70
2011,01,15,00,13,10.80
2011,01,15,00,14,10.80
2011,01,15,00,15,10.90
2011,01,15,00,16,10.90
2011,01,15,00,17,11.00
2011,01,15,00,18,11.10
2011,01,15,00,19,11.10
2011,01,15,00,20,11.10
2011,01,15,00,21,11.20
2011,01,15,00,22,11.20
2011,01,15,00,23,11.20
2011,01,15,00,24,11.30
2011,01,15,00,25,11.30
2011,01,15,00,26,11.40
2011,01,15,00,27,11.40
2011,01,15,00,28,11.40
2011,01,15,00,29,11.60
2011,01,15,00,30,11.60
2011,01,15,00,31,11.60
2011,01,15,00,32,11.60
2011,01,15,00,33,11.60
2011,01,15,00,34,11.70
2011,01,15,00,35,11.80
2011,01,15,00,36,11.80
2011,01,15,00,37,11.80
2011,01,15,00,38,11.80
2011,01,15,00,39,11.90
2011,01,15,00,40,11.90
2011,01,15,00,41,11.90
2011,01,15,00,42,11.90
2011,01,15,00,43,11.90
2011,01,15,00,44,11.90
2011,01,15,00,45,11.90
2011,01,15,00,46,11.90
2011,01,15,00,47,11.90
2011,01,15,00,48,11.90
2011,01,15,00,49,11.90
2011,01,15,00,50,11.90
2011,01,15,00,51,11.90
2011,01,15,00,52,11.90
2011,01,15,00,53,11.90
2011,01,15,00,54,11.90
2011,01,15,00,55,11.80
2011,01,15,00,56,11.80
2011,01,15,00,57,11.80
2011,01,15,00,58,11.80
2011,01,15,00,59,11.80
2011,01,15,01,00,11.80
2011,01,15,01,01,11.80
2011,01,15,01,02,11.80
2011,01,15,01,03,11.80
2011,01,15,01,04,11.80
2011,01,15,01,05,11.90
2011,01,15,01,06,11.90
2011,01,15,01,07,12.00
2011,01,15,01,08,12.00
2011,01,15,01,09,12.10
2011,01,15,01,10,12.10
2011,01,15,01,11,12.10
2011,01,15,01,12,12.10
2011,01,15,01,13,12.10
2011,01,15,01,14,12.20
2011,01,15,01,15,12.20
2011,01,15,01,16,12.10
2011,01,15,01,17,12.10
2011,01,15,01,18,12.20
2011,01,15,01,19,12.20
2011,01,15,01,20,12.20
2011,01,15,01,21,12.20
2011,01,15,01,22,12.20
2011,01,15,01,23,12.20
2011,01,15,01,24,12.20
2011,01,15,01,25,12.20
2011,01,15,01,26,12.20
2011,01,15,01,27,12.20
2011,01,15,01,28,12.20
2011,01,15,01,29,12.20
2011,01,15,01,30,12.20
2011,01,15,01,31,12.20
2011,01,15,01,32,12.20
2011,01,15,01,33,12.20
2011,01,15,01,34,12.20
2011,01,15,01,35,12.10
2011,01,15,01,36,12.10
2011,01,15,01,37,12.10
2011,01,15,01,38,12.10
2011,01,15,01,39,12.20
2011,01,15,01,40,12.20
2011,01,15,01,41,12.20
2011,01,15,01,42,12.20
2011,01,15,01,43,12.20
2011,01,15,01,44,12.20
2011,01,15,01,45,12.20
2011,01,15,01,46,12.10
2011,01,15,01,47,12.10
2011,01,15,01,48,12.10
2011,01,15,01,49,12.10
2011,01,15,01,50,12.20
2011,01,15,01,51,12.20
2011,01,15,01,52,12.10
2011,01,15,01,53,12.10
2011,01,15,01,54,12.10
2011,01,15,01,55,12.10
2011,01,15,01,56,12.10
2011,01,15,01,57,12.10
2011,01,15,01,58,12.00
2011,01,15,01,59,12.00
2011,01,15,02,00,12.00
2011,01,15,02,01,11.90
2011,01,15,02,02,11.90
2011,01,15,02,03,11.90
2011,01,15,02,04,11.90
2011,01,15,02,05,11.80
2011,01,15,02,06,11.80
2011,01,15,02,07,11.80
2011,01,15,02,08,11.80
2011,01,15,02,09,11.80
2011,01,15,02,10,11.80
2011,01,15,02,11,11.80
2011,01,15,02,12,11.80
2011,01,15,02,13,11.70
2011,01,15,02,14,11.70
2011,01,15,02,15,11.70
2011,01,15,02,16,11.70
2011,01,15,02,17,11.70
2011,01,15,02,18,11.60
2011,01,15,02,19,11.60
2011,01,15,02,20,11.60
2011,01,15,02,21,11.60
2011,01,15,02,22,11.60
2011,01,15,02,23,11.60
2011,01,15,02,24,11.60
2011,01,15,02,25,11.60
2011,01,15,02,26,11.60
2011,01,15,02,27,11.60
2011,01,15,02,28,11.60
2011,01,15,02,29,11.50
2011,01,15,02,30,11.40
2011,01,15,02,31,11.40
2011,01,15,02,32,11.40
2011,01,15,02,33,11.40
2011,01,15,02,34,11.40
2011,01,15,02,35,11.40
2011,01,15,02,36,11.40
2011,01,15,02,37,11.40
2011,01,15,02,38,11.40
2011,01,15,02,39,11.40
2011,01,15,02,40,11.40
2011,01,15,02,41,11.30
2011,01,15,02,42,11.30
2011,01,15,02,43,11.30
2011,01,15,02,44,11.30
2011,01,15,02,45,11.30
2011,01,15,02,46,11.30
2011,01,15,02,47,11.40
2011,01,15,02,48,11.40
2011,01,15,02,49,11.40
2011,01,15,02,50,11.40
2011,01,15,02,51,11.40
2011,01,15,02,52,11.30
2011,01,15,02,53,11.30
2011,01,15,02,54,11.30
2011,01,15,02,55,11.30
2011,01,15,02,56,11.30
2011,01,15,02,57,11.30
2011,01,15,02,58,11.30
2011,01,15,02,59,11.30
2011,01,15,03,00,11.30
2011,01,15,03,01,11.30
2011,01,15,03,02,11.30
2011,01,15,03,03,11.30
2011,01,15,03,04,11.30
2011,01,15,03,05,11.30
2011,01,15,03,06,11.30
2011,01,15,03,07,11.30
2011,01,15,03,08,11.30
2011,01,15,03,09,11.30
2011,01,15,03,10,11.30
2011,01,15,03,11,11.30
2011,01,15,03,12,11.30
2011,01,15,03,13,11.30
2011,01,15,03,14,11.30
2011,01,15,03,15,11.20
2011,01,15,03,16,11.20
2011,01,15,03,17,11.20
2011,01,15,03,18,11.20
2011,01,15,03,19,11.20
2011,01,15,03,20,11.20
2011,01,15,03,21,11.20
2011,01,15,03,22,11.10
2011,01,15,03,23,11.10
2011,01,15,03,24,11.10
2011,01,15,03,25,11.10
2011,01,15,03,26,11.10
2011,01,15,03,27,11.10
2011,01,15,03,28,11.00
2011,01,15,03,29,10.90
2011,01,15,03,30,10.80
2011,01,15,03,31,10.60
2011,01,15,03,32,10.60
2011,01,15,03,33,10.60
2011,01,15,03,34,10.60
2011,01,15,03,35,10.60
2011,01,15,03,36,10.60
2011,01,15,03,37,10.60
2011,01,15,03,38,10.60
2011,01,15,03,39,10.60
2011,01,15,03,40,10.60
2011,01,15,03,41,10.70
2011,01,15,03,42,10.70
2011,01,15,03,43,10.70
2011,01,15,03,44,10.80
2011,01,15,03,45,10.70
2011,01,15,03,46,10.70
2011,01,15,03,47,10.70
2011,01,15,03,48,10.70
2011,01,15,03,49,10.70
2011,01,15,03,50,10.70
2011,01,15,03,51,10.80
2011,01,15,03,52,10.80
2011,01,15,03,53,10.80
2011,01,15,03,54,10.70
2011,01,15,03,55,10.70
2011,01,15,03,56,10.70
2011,01,15,03,57,10.70
2011,01,15,03,58,10.70
2011,01,15,03,59,10.70
2011,01,15,04,00,10.80
2011,01,15,04,01,10.80
2011,01,15,04,02,10.80
2011,01,15,04,03,10.80
2011,01,15,04,04,10.80
2011,01,15,04,05,10.70
2011,01,15,04,06,10.70
2011,01,15,04,07,10.70
2011,01,15,04,08,10.70
2011,01,15,04,09,10.70
2011,01,15,04,10,10.80
2011,01,15,04,11,10.80
2011,01,15,04,12,10.80
2011,01,15,04,13,10.80
2011,01,15,04,14,10.80
2011,01,15,04,15,10.80
2011,01,15,04,16,10.80
2011,01,15,04,17,10.80
2011,01,15,04,18,10.70
2011,01,15,04,19,10.70
2011,01,15,04,20,10.70
2011,01,15,04,21,10.70
2011,01,15,04,22,10.70
2011,01,15,04,23,10.60
2011,01,15,04,24,10.60
2011,01,15,04,25,10.60
2011,01,15,04,26,10.60
2011,01,15,04,27,10.50
2011,01,15,04,28,10.40
2011,01,15,04,29,10.40
2011,01,15,04,30,10.40
2011,01,15,04,31,10.30
2011,01,15,04,32,10.30
2011,01,15,04,33,10.20
2011,01,15,04,34,10.20
2011,01,15,04,35,10.20
2011,01,15,04,36,10.10
2011,01,15,04,37,10.10
2011,01,15,04,38,10.10
2011,01,15,04,39,10.10
2011,01,15,04,40,10.00
2011,01,15,04,41,9.90
2011,01,15,04,42,9.90
2011,01,15,04,43,9.90
2011,01,15,04,44,9.90
2011,01,15,04,45,9.90
2011,01,15,04,46,9.90
2011,01,15,04,47,9.80
2011,01,15,04,48,9.80
2011,01,15,04,49,9.80
2011,01,15,04,50,9.70
2011,01,15,04,51,9.70
2011,01,15,04,52,9.70
2011,01,15,04,53,9.70
2011,01,15,04,54,9.70
2011,01,15,04,55,9.60
2011,01,15,04,56,9.60
2011,01,15,04,57,9.50
2011,01,15,04,58,9.50
2011,01,15,04,59,9.50
2011,01,15,05,00,9.50
2011,01,15,05,01,9.50
2011,01,15,05,02,9.50
2011,01,15,05,03,9.40
2011,01,15,05,04,9.40
2011,01,15,05,05,9.40
2011,01,15,05,06,9.40
2011,01,15,05,07,9.40
2011,01,15,05,08,9.30
2011,01,15,05,09,9.30
2011,01,15,05,10,9.20
2011,01,15,05,11,9.20
2011,01,15,05,12,9.20
2011,01,15,05,13,9.20
2011,01,15,05,14,9.20
2011,01,15,05,15,9.20
2011,01,15,05,16,9.20
2011,01,15,05,17,9.20
2011,01,15,05,18,9.30
2011,01,15,05,19,9.30
2011,01,15,05,20,9.40
2011,01,15,05,21,9.40
2011,01,15,05,22,9.40
2011,01,15,05,23,9.40
2011,01,15,05,24,9.50
2011,01,15,05,25,9.50
2011,01,15,05,26,9.40
2011,01,15,05,27,9.40
2011,01,15,05,28,9.50
2011,01,15,05,29,9.50
2011,01,15,05,30,9.50
2011,01,15,05,31,9.70
2011,01,15,05,32,9.70
2011,01,15,05,33,9.80
2011,01,15,05,34,9.90
2011,01,15,05,35,10.00
2011,01,15,05,36,10.20
2011,01,15,05,37,10.30
2011,01,15,05,38,10.40
2011,01,15,05,39,10.40
2011,01,15,05,40,10.50
2011,01,15,05,41,10.60
2011,01,15,05,42,10.60
2011,01,15,05,43,10.60
2011,01,15,05,44,10.60
2011,01,15,05,45,10.60
2011,01,15,05,46,10.60
2011,01,15,05,47,10.60
2011,01,15,05,48,10.70
2011,01,15,05,49,10.60
2011,01,15,05,50,10.60
2011,01,15,05,51,10.60
2011,01,15,05,52,10.60
2011,01,15,05,53,10.60
2011,01,15,05,54,10.60
2011,01,15,05,55,10.50
2011,01,15,05,56,10.40
2011,01,15,05,57,10.40
2011,01,15,05,58,10.40
2011,01,15,05,59,10.40
2011,01,15,06,00,10.40
2011,01,15,06,01,10.40
2011,01,15,06,02,10.40
2011,01,15,06,03,10.40
2011,01,15,06,04,10.40
2011,01,15,06,05,10.40
2011,01,15,06,06,10.40
2011,01,15,06,07,10.40
2011,01,15,06,08,10.40
2011,01,15,06,09,10.40
2011,01,15,06,10,10.40
2011,01,15,06,11,10.30
2011,01,15,06,12,10.30
2011,01,15,06,13,10.30
2011,01,15,06,14,10.30
2011,01,15,06,15,10.30
2011,01,15,06,16,10.30
2011,01,15,06,17,10.30
2011,01,15,06,18,10.20
2011,01,15,06,19,10.20
2011,01,15,06,20,10.10
2011,01,15,06,21,10.00
2011,01,15,06,22,9.90
2011,01,15,06,23,9.90
2011,01,15,06,24,9.90
2011,01,15,06,25,9.90
2011,01,15,06,26,9.80
2011,01,15,06,27,9.80
2011,01,15,06,28,9.80
2011,01,15,06,29,9.70
2011,01,15,06,30,9.70
2011,01,15,06,31,9.70
2011,01,15,06,32,9.70
2011,01,15,06,33,9.60
2011,01,15,06,34,9.60
2011,01,15,06,35,9.60
2011,01,15,06,36,9.50
2011,01,15,06,37,9.50
2011,01,15,06,38,9.50
2011,01,15,06,39,9.50
2011,01,15,06,40,9.50
2011,01,15,06,41,9.40
2011,01,15,06,42,9.40
2011,01,15,06,43,9.40
2011,01,15,06,44,9.40
2011,01,15,06,45,9.40
2011,01,15,06,46,9.30
2011,01,15,06,47,9.30
2011,01,15,06,48,9.30
2011,01,15,06,49,9.30
2011,01,15,06,50,9.30
2011,01,15,06,51,9.30
2011,01,15,06,52,9.20
2011,01,15,06,53,9.20
2011,01,15,06,54,9.20
2011,01,15,06,55,9.20
2011,01,15,06,56,9.20
2011,01,15,06,57,9.20
2011,01,15,06,58,9.20
2011,01,15,06,59,9.20
2011,01,15,07,00,9.10
2011,01,15,07,01,9.10
2011,01,15,07,02,9.10
2011,01,15,07,03,9.00
2011,01,15,07,04,9.00
2011,01,15,07,05,9.00
2011,01,15,07,06,9.00
2011,01,15,07,07,8.90
2011,01,15,07,08,8.90
2011,01,15,07,09,8.90
2011,01,15,07,10,8.90
2011,01,15,07,11,8.90
2011,01,15,07,12,8.90
2011,01,15,07,13,8.90
2011,01,15,07,14,8.90
2011,01,15,07,15,8.90
2011,01,15,07,16,8.90
2011,01,15,07,17,8.80
2011,01,15,07,18,8.80
2011,01,15,07,19,8.80
2011,01,15,07,20,8.80
2011,01,15,07,21,8.80
2011,01,15,07,22,8.70
2011,01,15,07,23,8.70
2011,01,15,07,24,8.70
2011,01,15,07,25,8.70
2011,01,15,07,26,8.70
2011,01,15,07,27,8.70
2011,01,15,07,28,8.70
2011,01,15,07,29,8.70
2011,01,15,07,30,8.70
2011,01,15,07,31,8.70
2011,01,15,07,32,8.70
2011,01,15,07,33,8.70
2011,01,15,07,34,8.70
2011,01,15,07,35,8.70
2011,01,15,07,36,8.70
2011,01,15,07,37,8.70
2011,01,15,07,38,8.60
2011,01,15,07,39,8.60
2011,01,15,07,40,8.60
2011,01,15,07,41,8.60
2011,01,15,07,42,8.50
2011,01,15,07,43,8.50
2011,01,15,07,44,8.40
2011,01,15,07,45,8.40
2011,01,15,07,46,8.30
2011,01,15,07,47,8.30
2011,01,15,07,48,8.20
2011,01,15,07,49,8.30
2011,01,15,07,50,8.30
2011,01,15,07,51,8.30
2011,01,15,07,52,8.30
2011,01,15,07,53,8.40
2011,01,15,07,54,8.40
2011,01,15,07,55,8.40
2011,01,15,07,56,8.30
2011,01,15,07,57,8.30
2011,01,15,07,58,8.30
2011,01,15,07,59,8.30
2011,01,15,08,00,8.30
2011,01,15,08,01,8.30
2011,01,15,08,02,8.40
2011,01,15,08,03,8.40
2011,01,15,08,04,8.40
2011,01,15,08,05,8.40
2011,01,15,08,06,8.30
2011,01,15,08,07,8.30
2011,01,15,08,08,8.30
2011,01,15,08,09,8.30
2011,01,15,08,10,8.30
2011,01,15,08,11,8.20
2011,01,15,08,12,8.20
2011,01,15,08,13,8.10
2011,01,15,08,14,8.00
2011,01,15,08,15,8.00
2011,01,15,08,16,7.90
2011,01,15,08,17,7.80
2011,01,15,08,18,7.80
2011,01,15,08,19,7.80
2011,01,15,08,20,7.80
2011,01,15,08,21,7.80
2011,01,15,08,22,7.70
2011,01,15,08,23,7.70
2011,01,15,08,24,7.60
2011,01,15,08,25,7.60
2011,01,15,08,26,7.60
2011,01,15,08,27,7.60
2011,01,15,08,28,7.50
2011,01,15,08,29,7.50
2011,01,15,08,30,7.50
2011,01,15,08,31,7.50
2011,01,15,08,32,7.50
2011,01,15,08,33,7.50
2011,01,15,08,34,7.50
2011,01,15,08,35,7.50
2011,01,15,08,36,7.50
2011,01,15,08,37,7.50
2011,01,15,08,38,7.40
2011,01,15,08,39,7.40
2011,01,15,08,40,7.40
2011,01,15,08,41,7.40
2011,01,15,08,42,7.40
2011,01,15,08,43,7.40
2011,01,15,08,44,7.40
2011,01,15,08,45,7.40
2011,01,15,08,46,7.40
2011,01,15,08,47,7.30
2011,01,15,08,48,7.30
2011,01,15,08,49,7.30
2011,01,15,08,50,7.30
2011,01,15,08,51,7.30
2011,01,15,08,52,7.30
2011,01,15,08,53,7.30
2011,01,15,08,54,7.30
2011,01,15,08,55,7.30
2011,01,15,08,56,7.30
2011,01,15,08,57,7.20
2011,01,15,08,58,7.20
2011,01,15,08,59,7.20
2011,01,15,09,00,7.20
2011,01,15,09,01,7.20
2011,01,15,09,02,7.20
2011,01,15,09,03,7.20
2011,01,15,09,04,7.20
2011,01,15,09,05,7.20
2011,01,15,09,06,7.20
2011,01,15,09,07,7.20
2011,01,15,09,08,7.20
2011,01,15,09,09,7.10
2011,01,15,09,10,7.10
2011,01,15,09,11,7.10
2011,01,15,09,12,7.10
2011,01,15,09,13,7.10
2011,01,15,09,14,7.00
2011,01,15,09,15,7.00
2011,01,15,09,16,7.00
2011,01,15,09,17,7.00
2011,01,15,09,18,7.00
2011,01,15,09,19,7.00
2011,01,15,09,20,7.10
2011,01,15,09,21,7.10
2011,01,15,09,22,7.10
2011,01,15,09,23,7.20
2011,01,15,09,24,7.20
2011,01,15,09,25,7.20
2011,01,15,09,26,7.30
2011,01,15,09,27,7.30
2011,01,15,09,28,7.30
2011,01,15,09,29,7.20
2011,01,15,09,30,7.20
2011,01,15,09,31,7.10
2011,01,15,09,32,7.00
2011,01,15,09,33,7.00
2011,01,15,09,34,7.00
2011,01,15,09,35,7.00
2011,01,15,09,36,7.10
2011,01,15,09,37,7.10
2011,01,15,09,38,7.10
2011,01,15,09,39,7.20
2011,01,15,09,40,7.20
2011,01,15,09,41,7.30
2011,01,15,09,42,7.30
2011,01,15,09,43,7.30
2011,01,15,09,44,7.30
2011,01,15,09,45,7.40
2011,01,15,09,46,7.40
2011,01,15,09,47,7.40
2011,01,15,09,48,7.50
2011,01,15,09,49,7.50
2011,01,15,09,50,7.60
2011,01,15,09,51,7.60
2011,01,15,09,52,7.60
2011,01,15,09,53,7.60
2011,01,15,09,54,7.60
2011,01,15,09,55,7.70
2011,01,15,09,56,7.70
2011,01,15,09,57,7.70
2011,01,15,09,58,7.70
2011,01,15,09,59,7.70
2011,01,15,10,00,7.70
2011,01,15,10,01,7.70
2011,01,15,10,02,7.70
2011,01,15,10,03,7.70
2011,01,15,10,04,7.80
2011,01,15,10,05,7.80
2011,01,15,10,06,7.80
2011,01,15,10,07,7.80
2011,01,15,10,08,7.80
2011,01,15,10,09,7.80
2011,01,15,10,10,7.80
2011,01,15,10,11,7.80
2011,01,15,10,12,7.80
2011,01,15,10,13,7.80
2011,01,15,10,14,7.80
2011,01,15,10,15,7.80
2011,01,15,10,16,7.80
2011,01,15,10,17,7.80
2011,01,15,10,18,7.80
2011,01,15,10,19,7.80
2011,01,15,10,20,7.80
2011,01,15,10,21,7.80
2011,01,15,10,22,7.80
2011,01,15,10,23,7.80
2011,01,15,10,24,7.80
2011,01,15,10,25,7.80
2011,01,15,10,26,7.80
2011,01,15,10,27,7.80
2011,01,15,10,28,7.80
2011,01,15,10,29,7.80
2011,01,15,10,30,7.80
2011,01,15,10,31,7.80
2011,01,15,10,32,7.80
2011,01,15,10,33,7.80
2011,01,15,10,34,7.80
2011,01,15,10,35,7.80
2011,01,15,10,36,7.80
2011,01,15,10,37,7.80
2011,01,15,10,38,7.90
2011,01,15,10,39,7.90
2011,01,15,10,40,7.90
2011,01,15,10,41,7.90
2011,01,15,10,42,7.90
2011,01,15,10,43,7.90
2011,01,15,10,44,8.00
2011,01,15,10,45,8.00
2011,01,15,10,46,8.00
2011,01,15,10,47,8.00
2011,01,15,10,48,8.00
2011,01,15,10,49,8.00
2011,01,15,10,50,8.00
2011,01,15,10,51,8.00
2011,01,15,10,52,8.10
2011,01,15,10,53,8.10
2011,01,15,10,54,8.10
2011,01,15,10,55,8.10
2011,01,15,10,56,8.10
2011,01,15,10,57,8.10
2011,01,15,10,58,8.10
2011,01,15,10,59,8.10
2011,01,15,11,00,8.10
2011,01,15,11,01,8.10
2011,01,15,11,02,8.10
2011,01,15,11,03,8.10
2011,01,15,11,04,8.20
2011,01,15,11,05,8.20
2011,01,15,11,06,8.20
2011,01,15,11,07,8.20
2011,01,15,11,08,8.20
2011,01,15,11,09,8.20
2011,01,15,11,10,8.20
2011,01,15,11,11,8.20
2011,01,15,11,12,8.20
2011,01,15,11,13,8.20
2011,01,15,11,14,8.20
2011,01,15,11,15,8.20
2011,01,15,11,16,8.30
2011,01,15,11,17,8.30
2011,01,15,11,18,8.30
2011,01,15,11,19,8.30
2011,01,15,11,20,8.30
2011,01,15,11,21,8.30
2011,01,15,11,22,8.30
2011,01,15,11,23,8.30
2011,01,15,11,24,8.30
2011,01,15,11,25,8.30
2011,01,15,11,26,8.40
2011,01,15,11,27,8.40
2011,01,15,11,28,8.40
2011,01,15,11,29,8.40
2011,01,15,11,30,8.40
2011,01,15,11,31,8.40
2011,01,15,11,32,8.40
2011,01,15,11,33,8.50
2011,01,15,11,34,8.50
2011,01,15,11,35,8.50
2011,01,15,11,36,8.50
2011,01,15,11,37,8.50
2011,01,15,11,38,8.50
2011,01,15,11,39,8.50
2011,01,15,11,40,8.50
2011,01,15,11,41,8.50
2011,01,15,11,42,8.50
2011,01,15,11,43,8.50
2011,01,15,11,44,8.50
2011,01,15,11,45,8.50
2011,01,15,11,46,8.50
2011,01,15,11,47,8.50
2011,01,15,11,48,8.50
2011,01,15,11,49,8.50
2011,01,15,11,50,8.50
2011,01,15,11,51,8.50
2011,01,15,11,52,8.50
2011,01,15,11,53,8.50
2011,01,15,11,54,8.50
2011,01,15,11,55,8.50
2011,01,15,11,56,8.60
2011,01,15,11,57,8.60
2011,01,15,11,58,8.60
2011,01,15,11,59,8.60
2011,01,15,12,00,8.60
2011,01,15,12,01,8.60
2011,01,15,12,02,8.60
2011,01,15,12,03,8.60
2011,01,15,12,04,8.60
2011,01,15,12,05,8.70
2011,01,15,12,06,8.70
2011,01,15,12,07,8.70
2011,01,15,12,08,8.70
2011,01,15,12,09,8.70
2011,01,15,12,10,8.70
2011,01,15,12,11,8.70
2011,01,15,12,12,8.70
2011,01,15,12,13,8.70
2011,01,15,12,14,8.70
2011,01,15,12,15,8.70
2011,01,15,12,16,8.70
2011,01,15,12,17,8.70
2011,01,15,12,18,8.70
2011,01,15,12,19,8.70
2011,01,15,12,20,8.70
2011,01,15,12,21,8.70
2011,01,15,12,22,8.70
2011,01,15,12,23,8.70
2011,01,15,12,24,8.70
2011,01,15,12,25,8.70
2011,01,15,12,26,8.70
2011,01,15,12,27,8.70
2011,01,15,12,28,8.70
2011,01,15,12,29,8.70
2011,01,15,12,30,8.70
2011,01,15,12,31,8.70
2011,01,15,12,32,8.70
2011,01,15,12,33,8.70
2011,01,15,12,34,8.70
2011,01,15,12,35,8.70
2011,01,15,12,36,8.70
2011,01,15,12,37,8.70
2011,01,15,12,38,8.70
2011,01,15,12,39,8.70
2011,01,15,12,40,8.70
2011,01,15,12,41,8.70
2011,01,15,12,42,8.70
2011,01,15,12,43,8.70
2011,01,15,12,44,8.70
2011,01,15,12,45,8.70
2011,01,15,12,46,8.70
2011,01,15,12,47,8.70
2011,01,15,12,48,8.70
2011,01,15,12,49,8.70
2011,01,15,12,50,8.70
2011,01,15,12,51,8.70
2011,01,15,12,52,8.70
2011,01,15,12,53,8.70
2011,01,15,12,54,8.70
2011,01,15,12,55,8.70
2011,01,15,12,56,8.70
2011,01,15,12,57,8.70
2011,01,15,12,58,8.70
2011,01,15,12,59,8.70
2011,01,15,13,00,8.70
2011,01,15,13,01,8.70
2011,01,15,13,02,8.70
2011,01,15,13,03,8.70
2011,01,15,13,04,8.70
2011,01,15,13,05,8.70
2011,01,15,13,06,8.70
2011,01,15,13,07,8.70
2011,01,15,13,08,8.70
2011,01,15,13,09,8.70
2011,01,15,13,10,8.70
2011,01,15,13,11,8.70
2011,01,15,13,12,8.70
2011,01,15,13,13,8.70
2011,01,15,13,14,8.70
2011,01,15,13,15,8.70
2011,01,15,13,16,8.70
2011,01,15,13,17,8.70
2011,01,15,13,18,8.70
2011,01,15,13,19,8.70
2011,01,15,13,20,8.70
2011,01,15,13,21,8.70
2011,01,15,13,22,8.70
2011,01,15,13,23,8.70
2011,01,15,13,24,8.70
2011,01,15,13,25,8.70
2011,01,15,13,26,8.70
2011,01,15,13,27,8.70
2011,01,15,13,28,8.70
2011,01,15,13,29,8.70
2011,01,15,13,30,8.70
2011,01,15,13,31,8.70
2011,01,15,13,32,8.70
2011,01,15,13,33,8.70
2011,01,15,13,34,8.70
2011,01,15,13,35,8.70
2011,01,15,13,36,8.70
2011,01,15,13,37,8.70
2011,01,15,13,38,8.70
2011,01,15,13,39,8.70
2011,01,15,13,40,8.70
2011,01,15,13,41,8.70
2011,01,15,13,42,8.70
2011,01,15,13,43,8.70
2011,01,15,13,44,8.70
2011,01,15,13,45,8.70
2011,01,15,13,46,8.70
2011,01,15,13,47,8.70
2011,01,15,13,48,8.70
2011,01,15,13,49,8.70
2011,01,15,13,50,8.70
2011,01,15,13,51,8.70
2011,01,15,13,52,8.70
2011,01,15,13,53,8.70
2011,01,15,13,54,8.70
2011,01,15,13,55,8.70
2011,01,15,13,56,8.70
2011,01,15,13,57,8.70
2011,01,15,13,58,8.70
2011,01,15,13,59,8.70
2011,01,15,14,00,8.70
2011,01,15,14,01,8.70
2011,01,15,14,02,8.70
2011,01,15,14,03,8.70
2011,01,15,14,04,8.70
2011,01,15,14,05,8.70
2011,01,15,14,06,8.70
2011,01,15,14,07,8.70
2011,01,15,14,08,8.70
2011,01,15,14,09,8.70
2011,01,15,14,10,8.70
2011,01,15,14,11,8.70
2011,01,15,14,12,8.70
2011,01,15,14,13,8.70
2011,01,15,14,14,8.70
2011,01,15,14,15,8.70
2011,01,15,14,16,8.70
2011,01,15,14,17,8.70
2011,01,15,14,18,8.70
2011,01,15,14,19,8.70
2011,01,15,14,20,8.70
2011,01,15,14,21,8.70
2011,01,15,14,22,8.70
2011,01,15,14,23,8.70
2011,01,15,14,24,8.70
2011,01,15,14,25,8.70
2011,01,15,14,26,8.70
2011,01,15,14,27,8.70
2011,01,15,14,28,8.70
2011,01,15,14,29,8.70
2011,01,15,14,30,8.70
2011,01,15,14,31,8.70
2011,01,15,14,32,8.70
2011,01,15,14,33,8.70
2011,01,15,14,34,8.70
2011,01,15,14,35,8.70
2011,01,15,14,36,8.70
2011,01,15,14,37,8.70
2011,01,15,14,38,8.70
2011,01,15,14,39,8.70
2011,01,15,14,40,8.70
2011,01,15,14,41,8.70
2011,01,15,14,42,8.70
2011,01,15,14,43,8.70
2011,01,15,14,44,8.70
2011,01,15,14,45,8.70
2011,01,15,14,46,8.70
2011,01,15,14,47,8.70
2011,01,15,14,48,8.70
2011,01,15,14,49,8.70
2011,01,15,14,50,8.70
2011,01,15,14,51,8.70
2011,01,15,14,52,8.70
2011,01,15,14,53,8.70
2011,01,15,14,54,8.70
2011,01,15,14,55,8.70
2011,01,15,14,56,8.70
2011,01,15,14,57,8.70
2011,01,15,14,58,8.70
2011,01,15,14,59,8.70
2011,01,15,15,00,8.70
2011,01,15,15,01,8.70
2011,01,15,15,02,8.70
2011,01,15,15,03,8.70
2011,01,15,15,04,8.70
2011,01,15,15,05,8.70
2011,01,15,15,06,8.70
2011,01,15,15,07,8.70
2011,01,15,15,08,8.70
2011,01,15,15,09,8.70
2011,01,15,15,10,8.70
2011,01,15,15,11,8.70
2011,01,15,15,12,8.70
2011,01,15,15,13,8.70
2011,01,15,15,14,8.70
2011,01,15,15,15,8.70
2011,01,15,15,16,8.70
2011,01,15,15,17,8.70
2011,01,15,15,18,8.70
2011,01,15,15,19,8.70
2011,01,15,15,20,8.70
2011,01,15,15,21,8.70
2011,01,15,15,22,8.70
2011,01,15,15,23,8.70
2011,01,15,15,24,8.70
2011,01,15,15,25,8.70
2011,01,15,15,26,8.70
2011,01,15,15,27,8.70
2011,01,15,15,28,8.70
2011,01,15,15,29,8.70
2011,01,15,15,30,8.70
2011,01,15,15,31,8.70
2011,01,15,15,32,8.60
2011,01,15,15,33,8.60
2011,01,15,15,34,8.60
2011,01,15,15,35,8.60
2011,01,15,15,36,8.60
2011,01,15,15,37,8.60
2011,01,15,15,38,8.60
2011,01,15,15,39,8.50
2011,01,15,15,40,8.50
2011,01,15,15,41,8.50
2011,01,15,15,42,8.50
2011,01,15,15,43,8.50
2011,01,15,15,44,8.50
2011,01,15,15,45,8.50
2011,01,15,15,46,8.50
2011,01,15,15,47,8.50
2011,01,15,15,48,8.50
2011,01,15,15,49,8.50
2011,01,15,15,50,8.50
2011,01,15,15,51,8.50
2011,01,15,15,52,8.40
2011,01,15,15,53,8.50
2011,01,15,15,54,8.40
2011,01,15,15,55,8.40
2011,01,15,15,56,8.50
2011,01,15,15,57,8.50
2011,01,15,15,58,8.50
2011,01,15,15,59,8.50
2011,01,15,16,00,8.50
2011,01,15,16,01,8.50
2011,01,15,16,02,8.40
2011,01,15,16,03,8.40
2011,01,15,16,04,8.40
2011,01,15,16,05,8.40
2011,01,15,16,06,8.40
2011,01,15,16,07,8.40
2011,01,15,16,08,8.40
2011,01,15,16,09,8.40
2011,01,15,16,10,8.40
2011,01,15,16,11,8.40
2011,01,15,16,12,8.40
2011,01,15,16,13,8.40
2011,01,15,16,14,8.40
2011,01,15,16,15,8.40
2011,01,15,16,16,8.30
2011,01,15,16,17,8.30
2011,01,15,16,18,8.30
2011,01,15,16,19,8.30
2011,01,15,16,20,8.20
2011,01,15,16,21,8.20
2011,01,15,16,22,8.20
2011,01,15,16,23,8.20
2011,01,15,16,24,8.20
2011,01,15,16,25,8.20
2011,01,15,16,26,8.20
2011,01,15,16,27,8.10
2011,01,15,16,28,8.10
2011,01,15,16,29,8.10
2011,01,15,16,30,8.10
2011,01,15,16,31,8.10
2011,01,15,16,32,8.10
2011,01,15,16,33,8.10
2011,01,15,16,34,8.00
2011,01,15,16,35,8.00
2011,01,15,16,36,8.00
2011,01,15,16,37,8.00
2011,01,15,16,38,8.00
2011,01,15,16,39,8.00
2011,01,15,16,40,8.00
2011,01,15,16,41,7.90
2011,01,15,16,42,7.90
2011,01,15,16,43,7.90
2011,01,15,16,44,7.90
2011,01,15,16,45,7.90
2011,01,15,16,46,7.90
2011,01,15,16,47,7.90
2011,01,15,16,48,8.00
2011,01,15,16,49,8.00
2011,01,15,16,50,8.00
2011,01,15,16,51,8.00
2011,01,15,16,52,8.00
2011,01,15,16,53,8.00
2011,01,15,16,54,8.00
2011,01,15,16,55,8.00
2011,01,15,16,56,8.00
2011,01,15,16,57,8.00
2011,01,15,16,58,8.00
2011,01,15,16,59,8.00
2011,01,15,17,00,8.00
2011,01,15,17,01,8.00
2011,01,15,17,02,8.00
2011,01,15,17,03,8.00
2011,01,15,17,04,8.00
2011,01,15,17,05,8.10
2011,01,15,17,06,8.10
2011,01,15,17,07,8.10
2011,01,15,17,08,8.20
2011,01,15,17,09,8.20
2011,01,15,17,10,8.20
2011,01,15,17,11,8.20
2011,01,15,17,12,8.30
2011,01,15,17,13,8.30
2011,01,15,17,14,8.40
2011,01,15,17,15,8.40
2011,01,15,17,16,8.40
2011,01,15,17,17,8.40
2011,01,15,17,18,8.50
2011,01,15,17,19,8.50
2011,01,15,17,20,8.50
2011,01,15,17,21,8.50
2011,01,15,17,22,8.50
2011,01,15,17,23,8.60
2011,01,15,17,24,8.60
2011,01,15,17,25,8.60
2011,01,15,17,26,8.70
2011,01,15,17,27,8.70
2011,01,15,17,28,8.80
2011,01,15,17,29,8.80
2011,01,15,17,30,8.80
2011,01,15,17,31,8.80
2011,01,15,17,32,8.90
2011,01,15,17,33,8.90
2011,01,15,17,34,8.90
2011,01,15,17,35,9.00
2011,01,15,17,36,9.00
2011,01,15,17,37,9.10
2011,01,15,17,38,9.10
2011,01,15,17,39,9.20
2011,01,15,17,40,9.20
2011,01,15,17,41,9.20
2011,01,15,17,42,9.20
2011,01,15,17,43,9.20
2011,01,15,17,44,9.20
2011,01,15,17,45,9.20
2011,01,15,17,46,9.20
2011,01,15,17,47,9.20
2011,01,15,17,48,9.20
2011,01,15,17,49,9.20
2011,01,15,17,50,9.20
2011,01,15,17,51,9.20