Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,28,10,25,16.00
2009,05,28,10,26,16.00
2009,05,28,10,27,16.00
2009,05,28,10,28,16.00
2009,05,28,10,29,16.10
2009,05,28,10,30,16.20
2009,05,28,10,31,16.20
2009,05,28,10,32,16.20
2009,05,28,10,33,16.10
2009,05,28,10,34,16.10
2009,05,28,10,35,16.10
2009,05,28,10,36,16.00
2009,05,28,10,37,16.10
2009,05,28,10,38,16.10
2009,05,28,10,39,16.10
2009,05,28,10,40,16.00
2009,05,28,10,41,16.00
2009,05,28,10,42,16.10
2009,05,28,10,43,16.20
2009,05,28,10,44,16.30
2009,05,28,10,45,16.30
2009,05,28,10,46,16.50
2009,05,28,10,47,16.60
2009,05,28,10,48,16.70
2009,05,28,10,49,16.80
2009,05,28,11,02,16.40
2009,05,28,11,03,16.50
2009,05,28,11,04,16.60
2009,05,28,11,05,16.60
2009,05,28,11,06,16.60
2009,05,28,11,07,16.50
2009,05,28,11,08,16.40
2009,05,28,11,09,16.40
2009,05,28,11,10,16.30
2009,05,28,11,11,16.40
2009,05,28,11,12,16.60
2009,05,28,11,13,16.60
2009,05,28,11,14,16.70
2009,05,28,11,15,16.80
2009,05,28,11,16,16.80
2009,05,28,11,17,16.90
2009,05,28,11,18,16.90
2009,05,28,11,19,17.00
2009,05,28,11,20,17.10
2009,05,28,11,21,17.20
2009,05,28,11,22,17.20
2009,05,28,11,23,17.10
2009,05,28,11,24,17.10
2009,05,28,11,25,17.10
2009,05,28,11,26,17.10
2009,05,28,11,27,17.10
2009,05,28,11,28,17.20
2009,05,28,11,29,17.30
2009,05,28,11,30,17.50
2009,05,28,11,31,17.60
2009,05,28,11,32,17.60
2009,05,28,11,33,17.60
2009,05,28,11,34,17.70
2009,05,28,11,35,17.60
2009,05,28,11,36,17.60
2009,05,28,11,37,17.60
2009,05,28,11,38,17.60
2009,05,28,11,39,17.50
2009,05,28,11,40,17.50
2009,05,28,11,41,17.60
2009,05,28,11,42,17.70
2009,05,28,11,43,17.60
2009,05,28,11,44,17.60
2009,05,28,11,45,17.60
2009,05,28,11,46,17.50
2009,05,28,11,47,17.50
2009,05,28,11,48,17.60
2009,05,28,11,49,17.60
2009,05,28,11,50,17.60
2009,05,28,11,51,17.60
2009,05,28,11,52,17.70
2009,05,28,11,53,17.70
2009,05,28,11,54,17.70
2009,05,28,11,55,17.80
2009,05,28,11,56,18.00
2009,05,28,11,57,18.00
2009,05,28,11,58,17.90
2009,05,28,11,59,17.80
2009,05,28,12,00,17.70
2009,05,28,12,01,17.60
2009,05,28,12,02,17.60
2009,05,28,12,03,17.60
2009,05,28,12,04,17.60
2009,05,28,12,05,17.60
2009,05,28,12,06,17.60
2009,05,28,12,07,17.70
2009,05,28,12,08,17.90
2009,05,28,12,09,17.90
2009,05,28,12,10,18.00
2009,05,28,12,11,18.00
2009,05,28,12,12,18.10
2009,05,28,12,13,18.10
2009,05,28,12,14,18.20
2009,05,28,12,15,18.10
2009,05,28,12,16,18.10
2009,05,28,12,17,18.10
2009,05,28,12,18,18.00
2009,05,28,12,19,18.00
2009,05,28,12,20,18.00
2009,05,28,12,21,18.10
2009,05,28,12,22,18.30
2009,05,28,12,23,18.30
2009,05,28,12,24,18.40
2009,05,28,12,25,18.40
2009,05,28,12,26,18.50
2009,05,28,12,27,18.50
2009,05,28,12,28,18.60
2009,05,28,12,29,18.70
2009,05,28,12,30,18.80
2009,05,28,12,31,18.70
2009,05,28,12,32,18.70
2009,05,28,12,33,18.70
2009,05,28,12,34,18.70
2009,05,28,12,35,18.70
2009,05,28,12,36,18.80
2009,05,28,12,37,18.70
2009,05,28,12,38,18.70
2009,05,28,12,39,18.60
2009,05,28,12,40,18.70
2009,05,28,12,41,18.90
2009,05,28,12,42,18.90
2009,05,28,12,43,18.90
2009,05,28,12,44,18.70
2009,05,28,12,45,18.70
2009,05,28,12,46,18.60
2009,05,28,12,47,18.50
2009,05,28,12,48,18.50
2009,05,28,12,49,18.60
2009,05,28,12,50,18.70
2009,05,28,12,51,18.80
2009,05,28,12,52,18.80
2009,05,28,12,53,18.70
2009,05,28,12,54,18.60
2009,05,28,12,55,18.50
2009,05,28,12,56,18.40
2009,05,28,12,57,18.50
2009,05,28,12,58,18.60
2009,05,28,12,59,18.70
2009,05,28,13,00,18.70
2009,05,28,13,01,18.80
2009,05,28,13,02,18.80
2009,05,28,13,03,18.80
2009,05,28,13,04,18.80
2009,05,28,13,05,18.80
2009,05,28,13,06,18.70
2009,05,28,13,07,18.70
2009,05,28,13,08,18.70
2009,05,28,13,09,18.70
2009,05,28,13,10,18.80
2009,05,28,13,11,19.00
2009,05,28,13,12,19.10
2009,05,28,13,13,19.20
2009,05,28,13,14,19.30
2009,05,28,13,15,19.30
2009,05,28,13,16,19.30
2009,05,28,13,17,19.30
2009,05,28,13,18,19.20
2009,05,28,13,19,19.20
2009,05,28,13,20,19.30
2009,05,28,13,21,19.40
2009,05,28,13,22,19.40
2009,05,28,13,23,19.40
2009,05,28,13,24,19.40
2009,05,28,13,25,19.40
2009,05,28,13,26,19.40
2009,05,28,13,27,19.40
2009,05,28,13,28,19.40
2009,05,28,13,29,19.50
2009,05,28,13,30,19.60
2009,05,28,13,31,19.60
2009,05,28,13,32,19.60
2009,05,28,13,33,19.60
2009,05,28,13,34,19.60
2009,05,28,13,35,19.60
2009,05,28,13,36,19.60
2009,05,28,13,37,19.60
2009,05,28,13,38,19.60
2009,05,28,13,39,19.60
2009,05,28,13,40,19.60
2009,05,28,13,41,19.70
2009,05,28,13,42,19.70
2009,05,28,13,43,19.70
2009,05,28,13,44,19.60
2009,05,28,13,45,19.60
2009,05,28,13,46,19.50
2009,05,28,13,47,19.50
2009,05,28,13,48,19.50
2009,05,28,13,49,19.60
2009,05,28,13,50,19.60
2009,05,28,13,51,19.60
2009,05,28,13,52,19.50
2009,05,28,13,53,19.60
2009,05,28,13,54,19.60
2009,05,28,13,55,19.50
2009,05,28,13,56,19.40
2009,05,28,13,57,19.40
2009,05,28,13,58,19.50
2009,05,28,13,59,19.60
2009,05,28,14,00,19.80
2009,05,28,14,01,19.90
2009,05,28,14,02,20.00
2009,05,28,14,03,19.90
2009,05,28,14,04,19.70
2009,05,28,14,05,19.60
2009,05,28,14,06,19.60
2009,05,28,14,07,19.70
2009,05,28,14,08,19.80
2009,05,28,14,09,19.70
2009,05,28,14,10,19.60
2009,05,28,14,11,19.60
2009,05,28,14,12,19.70
2009,05,28,14,13,19.70
2009,05,28,14,14,19.80
2009,05,28,14,15,19.80
2009,05,28,14,16,19.90
2009,05,28,14,17,20.00
2009,05,28,14,18,20.00
2009,05,28,14,19,20.10
2009,05,28,14,20,20.10
2009,05,28,14,21,20.00
2009,05,28,14,22,20.00
2009,05,28,14,23,19.90
2009,05,28,14,24,19.90
2009,05,28,14,25,19.80
2009,05,28,14,26,19.80
2009,05,28,14,27,19.80
2009,05,28,14,28,19.70
2009,05,28,14,29,19.70
2009,05,28,14,30,19.70
2009,05,28,14,31,19.70
2009,05,28,14,32,19.80
2009,05,28,14,33,19.90
2009,05,28,14,34,19.90
2009,05,28,14,35,20.00
2009,05,28,14,36,20.00
2009,05,28,14,37,20.00
2009,05,28,14,38,19.90
2009,05,28,14,39,19.90
2009,05,28,14,40,20.00
2009,05,28,14,41,20.00
2009,05,28,14,42,20.00
2009,05,28,14,43,20.00
2009,05,28,14,44,20.00
2009,05,28,14,45,20.10
2009,05,28,14,46,20.20
2009,05,28,14,47,20.30
2009,05,28,14,48,20.20
2009,05,28,14,49,20.20
2009,05,28,14,50,20.10
2009,05,28,14,51,20.00
2009,05,28,14,52,20.00
2009,05,28,14,53,19.90
2009,05,28,14,54,20.00
2009,05,28,14,55,20.20
2009,05,28,14,56,20.30
2009,05,28,14,57,20.30
2009,05,28,14,58,20.30
2009,05,28,14,59,20.40
2009,05,28,15,00,20.50
2009,05,28,15,01,20.60
2009,05,28,15,02,20.70
2009,05,28,15,03,20.80
2009,05,28,15,04,20.80
2009,05,28,15,05,20.80
2009,05,28,15,06,20.80
2009,05,28,15,07,20.70
2009,05,28,15,08,20.70
2009,05,28,15,09,20.70
2009,05,28,15,10,20.80
2009,05,28,15,11,20.80
2009,05,28,15,12,20.80
2009,05,28,15,13,20.80
2009,05,28,15,14,20.90
2009,05,28,15,15,20.90
2009,05,28,15,16,20.90
2009,05,28,15,17,20.90
2009,05,28,15,18,20.80
2009,05,28,15,19,20.80
2009,05,28,15,20,20.70
2009,05,28,15,21,20.70
2009,05,28,15,22,20.70
2009,05,28,15,23,20.80
2009,05,28,15,24,20.90
2009,05,28,15,25,20.90
2009,05,28,15,26,20.90
2009,05,28,15,27,21.00
2009,05,28,15,28,21.10
2009,05,28,15,29,21.10
2009,05,28,15,30,21.10
2009,05,28,15,31,21.20
2009,05,28,15,32,21.10
2009,05,28,15,33,21.00
2009,05,28,15,34,20.90
2009,05,28,15,35,20.80
2009,05,28,15,36,20.80
2009,05,28,15,37,20.70
2009,05,28,15,38,20.80
2009,05,28,15,39,20.80
2009,05,28,15,40,20.90
2009,05,28,15,41,20.90
2009,05,28,15,42,20.90
2009,05,28,15,43,20.90
2009,05,28,15,44,20.80
2009,05,28,15,45,20.80
2009,05,28,15,46,20.80
2009,05,28,15,47,20.80
2009,05,28,15,48,20.80
2009,05,28,15,49,20.80
2009,05,28,15,50,20.80
2009,05,28,15,51,20.80
2009,05,28,15,52,20.80
2009,05,28,15,53,20.80
2009,05,28,15,54,20.90
2009,05,28,15,55,20.90
2009,05,28,15,56,21.00
2009,05,28,15,57,21.10
2009,05,28,15,58,21.20
2009,05,28,15,59,21.20
2009,05,28,16,00,21.30
2009,05,28,16,01,21.30
2009,05,28,16,02,21.30
2009,05,28,16,03,21.30
2009,05,28,16,04,21.30
2009,05,28,16,05,21.30
2009,05,28,16,06,21.30
2009,05,28,16,07,21.30
2009,05,28,16,08,21.40
2009,05,28,16,09,21.40
2009,05,28,16,10,21.50
2009,05,28,16,11,21.50
2009,05,28,16,12,21.50
2009,05,28,16,13,21.50
2009,05,28,16,14,21.60
2009,05,28,16,15,21.60
2009,05,28,16,16,21.60
2009,05,28,16,17,21.60
2009,05,28,16,18,21.60
2009,05,28,16,19,21.60
2009,05,28,16,20,21.60
2009,05,28,16,21,21.60
2009,05,28,16,22,21.60
2009,05,28,16,23,21.70
2009,05,28,16,24,21.70
2009,05,28,16,25,21.70
2009,05,28,16,26,21.70
2009,05,28,16,27,21.70
2009,05,28,16,28,21.80
2009,05,28,16,29,21.80
2009,05,28,16,30,21.80
2009,05,28,16,31,21.80
2009,05,28,16,32,21.90
2009,05,28,16,33,21.90
2009,05,28,16,34,21.90
2009,05,28,16,35,21.90
2009,05,28,16,36,21.90
2009,05,28,16,37,21.90
2009,05,28,16,38,22.00
2009,05,28,16,39,22.10
2009,05,28,16,40,22.10
2009,05,28,16,41,21.90
2009,05,28,16,42,21.80
2009,05,28,16,43,21.80
2009,05,28,16,44,21.70
2009,05,28,16,45,21.60
2009,05,28,16,46,21.60
2009,05,28,16,47,21.60
2009,05,28,16,48,21.60
2009,05,28,16,49,21.60
2009,05,28,16,50,21.60
2009,05,28,16,51,21.60
2009,05,28,16,52,21.60
2009,05,28,16,53,21.70
2009,05,28,16,54,21.80
2009,05,28,16,55,21.80
2009,05,28,16,56,21.80
2009,05,28,16,57,21.90
2009,05,28,16,58,21.90
2009,05,28,16,59,21.90
2009,05,28,17,00,21.80
2009,05,28,17,01,21.80
2009,05,28,17,02,21.80
2009,05,28,17,03,21.90
2009,05,28,17,04,21.90
2009,05,28,17,05,21.90
2009,05,28,17,06,21.90
2009,05,28,17,07,21.90
2009,05,28,17,08,22.00
2009,05,28,17,09,21.90
2009,05,28,17,10,21.90
2009,05,28,17,11,22.00
2009,05,28,17,12,22.00
2009,05,28,17,13,22.10
2009,05,28,17,14,22.10
2009,05,28,17,15,22.10
2009,05,28,17,16,22.20
2009,05,28,17,17,22.10
2009,05,28,17,18,22.10
2009,05,28,17,19,22.10
2009,05,28,17,20,22.20
2009,05,28,17,21,22.30
2009,05,28,17,22,22.30
2009,05,28,17,23,22.40
2009,05,28,17,24,22.40
2009,05,28,17,25,22.40
2009,05,28,17,26,22.40
2009,05,28,17,27,22.30
2009,05,28,17,28,22.30
2009,05,28,17,29,22.20
2009,05,28,17,30,22.20
2009,05,28,17,31,22.20
2009,05,28,17,32,22.30
2009,05,28,17,33,22.40
2009,05,28,17,34,22.40
2009,05,28,17,35,22.50
2009,05,28,17,36,22.60
2009,05,28,17,37,22.70
2009,05,28,17,38,22.70
2009,05,28,17,39,22.80
2009,05,28,17,40,22.80
2009,05,28,17,41,22.80
2009,05,28,17,42,22.80
2009,05,28,17,43,22.90
2009,05,28,17,44,22.90
2009,05,28,17,45,23.00
2009,05,28,17,46,23.10
2009,05,28,17,47,23.20
2009,05,28,17,48,23.20
2009,05,28,17,49,23.10
2009,05,28,17,50,23.00
2009,05,28,17,51,22.90
2009,05,28,17,52,22.80
2009,05,28,17,53,22.70
2009,05,28,17,54,22.50
2009,05,28,17,55,22.40
2009,05,28,17,56,22.30
2009,05,28,17,57,22.20
2009,05,28,17,58,22.00
2009,05,28,17,59,22.00
2009,05,28,18,00,21.90
2009,05,28,18,01,21.80
2009,05,28,18,02,21.80
2009,05,28,18,03,21.80
2009,05,28,18,04,21.80
2009,05,28,18,05,21.80
2009,05,28,18,06,21.80
2009,05,28,18,07,21.80
2009,05,28,18,08,21.80
2009,05,28,18,09,21.90
2009,05,28,18,10,21.90
2009,05,28,18,11,21.90
2009,05,28,18,12,21.90
2009,05,28,18,13,21.90
2009,05,28,18,14,22.00
2009,05,28,18,15,22.00
2009,05,28,18,16,22.10
2009,05,28,18,17,22.10
2009,05,28,18,18,22.20
2009,05,28,18,19,22.20
2009,05,28,18,20,22.30
2009,05,28,18,21,22.30
2009,05,28,18,22,22.30
2009,05,28,18,23,22.30
2009,05,28,18,24,22.30
2009,05,28,18,25,22.30
2009,05,28,18,26,22.40
2009,05,28,18,27,22.40
2009,05,28,18,28,22.40
2009,05,28,18,29,22.40
2009,05,28,18,30,22.40
2009,05,28,18,31,22.30
2009,05,28,18,32,22.30
2009,05,28,18,33,22.40
2009,05,28,18,34,22.30
2009,05,28,18,35,22.30
2009,05,28,18,36,22.20
2009,05,28,18,37,22.10
2009,05,28,18,38,22.10
2009,05,28,18,39,22.00
2009,05,28,18,40,22.00
2009,05,28,18,41,21.90
2009,05,28,18,42,21.90
2009,05,28,18,43,21.90
2009,05,28,18,44,21.90
2009,05,28,18,45,21.90
2009,05,28,18,46,22.00
2009,05,28,18,47,21.90
2009,05,28,18,48,21.90
2009,05,28,18,49,21.90
2009,05,28,18,50,21.80
2009,05,28,18,51,21.80
2009,05,28,18,52,21.70
2009,05,28,18,53,21.70
2009,05,28,18,54,21.70
2009,05,28,18,55,21.70
2009,05,28,18,56,21.80
2009,05,28,18,57,21.80
2009,05,28,18,58,21.80
2009,05,28,18,59,21.90
2009,05,28,19,00,21.90
2009,05,28,19,01,21.90
2009,05,28,19,02,21.90
2009,05,28,19,03,21.80
2009,05,28,19,04,21.80
2009,05,28,19,05,21.70
2009,05,28,19,06,21.70
2009,05,28,19,07,21.70
2009,05,28,19,08,21.70
2009,05,28,19,09,21.60
2009,05,28,19,10,21.60
2009,05,28,19,11,21.60
2009,05,28,19,12,21.50
2009,05,28,19,13,21.50
2009,05,28,19,14,21.50
2009,05,28,19,15,21.60
2009,05,28,19,16,21.60
2009,05,28,19,17,21.60
2009,05,28,19,18,21.60
2009,05,28,19,19,21.60
2009,05,28,19,20,21.50
2009,05,28,19,21,21.50
2009,05,28,19,22,21.50
2009,05,28,19,23,21.50
2009,05,28,19,24,21.40
2009,05,28,19,25,21.40
2009,05,28,19,26,21.30
2009,05,28,19,27,21.30
2009,05,28,19,28,21.30
2009,05,28,19,29,21.30
2009,05,28,19,30,21.20
2009,05,28,19,31,21.30
2009,05,28,19,32,21.20
2009,05,28,19,33,21.20
2009,05,28,19,34,21.20
2009,05,28,19,35,21.10
2009,05,28,19,36,21.10
2009,05,28,19,37,21.00
2009,05,28,19,38,21.00
2009,05,28,19,39,20.90
2009,05,28,19,40,20.90
2009,05,28,19,41,20.90
2009,05,28,19,42,20.80
2009,05,28,19,43,20.70
2009,05,28,19,44,20.70
2009,05,28,19,45,20.60
2009,05,28,19,46,20.50
2009,05,28,19,47,20.40
2009,05,28,19,48,20.40
2009,05,28,19,49,20.30
2009,05,28,19,50,20.20
2009,05,28,19,51,20.00
2009,05,28,19,52,19.90
2009,05,28,19,53,19.80
2009,05,28,19,54,19.70
2009,05,28,19,55,19.70
2009,05,28,19,56,19.60
2009,05,28,19,57,19.50
2009,05,28,19,58,19.50
2009,05,28,19,59,19.30
2009,05,28,20,00,19.20
2009,05,28,20,01,19.10
2009,05,28,20,02,19.00
2009,05,28,20,03,18.90
2009,05,28,20,04,18.90
2009,05,28,20,05,18.80
2009,05,28,20,06,18.70
2009,05,28,20,07,18.60
2009,05,28,20,08,18.60
2009,05,28,20,09,18.50
2009,05,28,20,10,18.50
2009,05,28,20,11,18.40
2009,05,28,20,12,18.40
2009,05,28,20,13,18.40
2009,05,28,20,14,18.40
2009,05,28,20,15,18.30
2009,05,28,20,16,18.30
2009,05,28,20,17,18.20
2009,05,28,20,18,18.10
2009,05,28,20,19,18.00
2009,05,28,20,20,17.90
2009,05,28,20,21,17.90
2009,05,28,20,22,17.80
2009,05,28,20,23,17.70
2009,05,28,20,24,17.70
2009,05,28,20,25,17.60
2009,05,28,20,26,17.60
2009,05,28,20,27,17.50
2009,05,28,20,28,17.50
2009,05,28,20,29,17.40
2009,05,28,20,30,17.40
2009,05,28,20,31,17.30
2009,05,28,20,32,17.30
2009,05,28,20,33,17.30
2009,05,28,20,34,17.20
2009,05,28,20,35,17.20
2009,05,28,20,36,17.20
2009,05,28,20,37,17.20
2009,05,28,20,38,17.10
2009,05,28,20,39,17.10
2009,05,28,20,40,17.10
2009,05,28,20,41,17.00
2009,05,28,20,42,17.00
2009,05,28,20,43,16.90
2009,05,28,20,44,16.80
2009,05,28,20,45,16.80
2009,05,28,20,46,16.70
2009,05,28,20,47,16.70
2009,05,28,20,48,16.60
2009,05,28,20,49,16.60
2009,05,28,20,50,16.50
2009,05,28,20,51,16.50
2009,05,28,20,52,16.40
2009,05,28,20,53,16.40
2009,05,28,20,54,16.30
2009,05,28,20,55,16.30
2009,05,28,20,56,16.30
2009,05,28,20,57,16.20
2009,05,28,20,58,16.20
2009,05,28,20,59,16.10
2009,05,28,21,00,16.10
2009,05,28,21,01,16.10
2009,05,28,21,02,16.10
2009,05,28,21,03,16.00
2009,05,28,21,04,16.00
2009,05,28,21,05,16.00
2009,05,28,21,06,15.90
2009,05,28,21,07,15.90
2009,05,28,21,08,15.90
2009,05,28,21,09,15.80
2009,05,28,21,10,15.80
2009,05,28,21,11,15.80
2009,05,28,21,12,15.70
2009,05,28,21,13,15.70
2009,05,28,21,14,15.60
2009,05,28,21,15,15.60
2009,05,28,21,16,15.50
2009,05,28,21,17,15.40
2009,05,28,21,18,15.40
2009,05,28,21,19,15.30
2009,05,28,21,20,15.30
2009,05,28,21,21,15.20
2009,05,28,21,22,15.20
2009,05,28,21,23,15.20
2009,05,28,21,24,15.10
2009,05,28,21,25,15.10
2009,05,28,21,26,15.00
2009,05,28,21,27,15.00
2009,05,28,21,28,15.00
2009,05,28,21,29,15.00
2009,05,28,21,30,15.00
2009,05,28,21,31,15.00
2009,05,28,21,32,14.90
2009,05,28,21,33,14.90
2009,05,28,21,34,14.90
2009,05,28,21,35,14.80
2009,05,28,21,36,14.80
2009,05,28,21,37,14.80
2009,05,28,21,38,14.80
2009,05,28,21,39,14.80
2009,05,28,21,40,14.80
2009,05,28,21,41,14.80
2009,05,28,21,42,14.80
2009,05,28,21,43,14.80
2009,05,28,21,44,14.80
2009,05,28,21,45,14.70
2009,05,28,21,46,14.70
2009,05,28,21,47,14.70
2009,05,28,21,48,14.70
2009,05,28,21,49,14.60
2009,05,28,21,50,14.60
2009,05,28,21,51,14.60
2009,05,28,21,52,14.60
2009,05,28,21,53,14.50
2009,05,28,21,54,14.50
2009,05,28,21,55,14.50
2009,05,28,21,56,14.40
2009,05,28,21,57,14.40
2009,05,28,21,58,14.40
2009,05,28,21,59,14.40
2009,05,28,22,00,14.40
2009,05,28,22,01,14.40
2009,05,28,22,02,14.30
2009,05,28,22,03,14.30
2009,05,28,22,04,14.30
2009,05,28,22,05,14.30
2009,05,28,22,06,14.30
2009,05,28,22,07,14.30
2009,05,28,22,08,14.30
2009,05,28,22,09,14.20
2009,05,28,22,10,14.20
2009,05,28,22,11,14.20
2009,05,28,22,12,14.10
2009,05,28,22,13,14.10
2009,05,28,22,14,14.10
2009,05,28,22,15,14.10
2009,05,28,22,16,14.10
2009,05,28,22,17,14.00
2009,05,28,22,18,14.00
2009,05,28,22,19,14.00
2009,05,28,22,20,13.90
2009,05,28,22,21,13.90
2009,05,28,22,22,13.90
2009,05,28,22,23,13.90
2009,05,28,22,24,13.80
2009,05,28,22,25,13.80
2009,05,28,22,26,13.80
2009,05,28,22,27,13.80
2009,05,28,22,28,13.70
2009,05,28,22,29,13.70
2009,05,28,22,30,13.70
2009,05,28,22,31,13.60
2009,05,28,22,32,13.60
2009,05,28,22,33,13.50
2009,05,28,22,34,13.50
2009,05,28,22,35,13.50
2009,05,28,22,36,13.40
2009,05,28,22,37,13.40
2009,05,28,22,38,13.40
2009,05,28,22,39,13.40
2009,05,28,22,40,13.30
2009,05,28,22,41,13.30
2009,05,28,22,42,13.30
2009,05,28,22,43,13.30
2009,05,28,22,44,13.30
2009,05,28,22,45,13.20
2009,05,28,22,46,13.20
2009,05,28,22,47,13.20
2009,05,28,22,48,13.20
2009,05,28,22,49,13.20
2009,05,28,22,50,13.20
2009,05,28,22,51,13.20
2009,05,28,22,52,13.10
2009,05,28,22,53,13.10
2009,05,28,22,54,13.10
2009,05,28,22,55,13.10
2009,05,28,22,56,13.00
2009,05,28,22,57,13.00
2009,05,28,22,58,13.00
2009,05,28,22,59,12.90
2009,05,28,23,00,12.90
2009,05,28,23,01,12.90
2009,05,28,23,02,12.90
2009,05,28,23,03,12.90
2009,05,28,23,04,12.90
2009,05,28,23,05,12.90
2009,05,28,23,06,12.90
2009,05,28,23,07,12.90
2009,05,28,23,08,12.90
2009,05,28,23,09,12.80
2009,05,28,23,10,12.80
2009,05,28,23,11,12.80
2009,05,28,23,12,12.80
2009,05,28,23,13,12.80
2009,05,28,23,14,12.80
2009,05,28,23,15,12.80
2009,05,28,23,16,12.80
2009,05,28,23,17,12.70
2009,05,28,23,18,12.70
2009,05,28,23,19,12.70
2009,05,28,23,20,12.70
2009,05,28,23,21,12.70
2009,05,28,23,22,12.70
2009,05,28,23,23,12.60
2009,05,28,23,24,12.60
2009,05,28,23,25,12.60
2009,05,28,23,26,12.60
2009,05,28,23,27,12.60
2009,05,28,23,28,12.50
2009,05,28,23,29,12.50
2009,05,28,23,30,12.50
2009,05,28,23,31,12.40
2009,05,28,23,32,12.40
2009,05,28,23,33,12.40
2009,05,28,23,34,12.40
2009,05,28,23,35,12.30
2009,05,28,23,36,12.30
2009,05,28,23,37,12.30
2009,05,28,23,38,12.30
2009,05,28,23,39,12.30
2009,05,28,23,40,12.20
2009,05,28,23,41,12.20
2009,05,28,23,42,12.20
2009,05,28,23,43,12.10
2009,05,28,23,44,12.10
2009,05,28,23,45,12.10
2009,05,28,23,46,12.10
2009,05,28,23,47,12.10
2009,05,28,23,48,12.10
2009,05,28,23,49,12.10
2009,05,28,23,50,12.10
2009,05,28,23,51,12.10
2009,05,28,23,52,12.10
2009,05,28,23,53,12.10
2009,05,28,23,54,12.10
2009,05,28,23,55,12.10
2009,05,28,23,56,12.10
2009,05,28,23,57,12.10
2009,05,28,23,58,12.10
2009,05,28,23,59,12.10
