Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,30,00,00,12.50
2012,08,30,00,01,12.50
2012,08,30,00,02,12.50
2012,08,30,00,03,12.50
2012,08,30,00,04,12.50
2012,08,30,00,05,12.50
2012,08,30,00,06,12.50
2012,08,30,00,07,12.50
2012,08,30,00,08,12.50
2012,08,30,00,09,12.50
2012,08,30,00,10,12.50
2012,08,30,00,11,12.50
2012,08,30,00,12,12.50
2012,08,30,00,13,12.50
2012,08,30,00,14,12.50
2012,08,30,00,15,12.50
2012,08,30,00,16,12.40
2012,08,30,00,17,12.40
2012,08,30,00,18,12.40
2012,08,30,00,19,12.40
2012,08,30,00,20,12.40
2012,08,30,00,21,12.40
2012,08,30,00,22,12.40
2012,08,30,00,23,12.40
2012,08,30,00,24,12.40
2012,08,30,00,25,12.40
2012,08,30,00,26,12.40
2012,08,30,00,27,12.40
2012,08,30,00,28,12.40
2012,08,30,00,29,12.40
2012,08,30,00,30,12.40
2012,08,30,00,31,12.40
2012,08,30,00,32,12.40
2012,08,30,00,33,12.40
2012,08,30,00,34,12.40
2012,08,30,00,35,12.40
2012,08,30,00,36,12.30
2012,08,30,00,37,12.30
2012,08,30,00,38,12.40
2012,08,30,00,39,12.30
2012,08,30,00,40,12.40
2012,08,30,00,41,12.40
2012,08,30,00,42,12.40
2012,08,30,00,43,12.40
2012,08,30,00,44,12.40
2012,08,30,00,45,12.40
2012,08,30,00,46,12.40
2012,08,30,00,47,12.40
2012,08,30,00,48,12.40
2012,08,30,00,49,12.40
2012,08,30,00,50,12.40
2012,08,30,00,51,12.40
2012,08,30,00,52,12.40
2012,08,30,00,53,12.40
2012,08,30,00,54,12.40
2012,08,30,00,55,12.40
2012,08,30,00,56,12.40
2012,08,30,00,57,12.40
2012,08,30,00,58,12.40
2012,08,30,00,59,12.40
2012,08,30,01,00,12.40
2012,08,30,01,01,12.40
2012,08,30,01,02,12.40
2012,08,30,01,03,12.40
2012,08,30,01,04,12.40
2012,08,30,01,05,12.40
2012,08,30,01,06,12.40
2012,08,30,01,07,12.40
2012,08,30,01,08,12.40
2012,08,30,01,09,12.40
2012,08,30,01,10,12.40
2012,08,30,01,11,12.40
2012,08,30,01,12,12.40
2012,08,30,01,13,12.40
2012,08,30,01,14,12.30
2012,08,30,01,15,12.30
2012,08,30,01,16,12.30
2012,08,30,01,17,12.30
2012,08,30,01,18,12.30
2012,08,30,01,19,12.30
2012,08,30,01,20,12.30
2012,08,30,01,21,12.30
2012,08,30,01,22,12.30
2012,08,30,01,23,12.30
2012,08,30,01,24,12.30
2012,08,30,01,25,12.30
2012,08,30,01,26,12.30
2012,08,30,01,27,12.30
2012,08,30,01,28,12.30
2012,08,30,01,29,12.30
2012,08,30,01,30,12.30
2012,08,30,01,31,12.30
2012,08,30,01,32,12.30
2012,08,30,01,33,12.30
2012,08,30,01,34,12.30
2012,08,30,01,35,12.30
2012,08,30,01,36,12.30
2012,08,30,01,37,12.30
2012,08,30,01,38,12.30
2012,08,30,01,39,12.30
2012,08,30,01,40,12.30
2012,08,30,01,41,12.30
2012,08,30,01,42,12.30
2012,08,30,01,43,12.40
2012,08,30,01,44,12.40
2012,08,30,01,45,12.30
2012,08,30,01,46,12.40
2012,08,30,01,47,12.40
2012,08,30,01,48,12.40
2012,08,30,01,49,12.40
2012,08,30,01,50,12.40
2012,08,30,01,51,12.40
2012,08,30,01,52,12.40
2012,08,30,01,53,12.40
2012,08,30,01,54,12.40
2012,08,30,01,55,12.40
2012,08,30,01,56,12.40
2012,08,30,01,57,12.40
2012,08,30,01,58,12.40
2012,08,30,01,59,12.40
2012,08,30,02,00,12.40
2012,08,30,02,01,12.40
2012,08,30,02,02,12.40
2012,08,30,02,03,12.30
2012,08,30,02,04,12.30
2012,08,30,02,05,12.30
2012,08,30,02,06,12.30
2012,08,30,02,07,12.30
2012,08,30,02,08,12.30
2012,08,30,02,09,12.30
2012,08,30,02,10,12.30
2012,08,30,02,11,12.30
2012,08,30,02,12,12.30
2012,08,30,02,13,12.30
2012,08,30,02,14,12.30
2012,08,30,02,15,12.30
2012,08,30,02,16,12.20
2012,08,30,02,17,12.30
2012,08,30,02,18,12.20
2012,08,30,02,19,12.30
2012,08,30,02,20,12.20
2012,08,30,02,21,12.30
2012,08,30,02,22,12.30
2012,08,30,02,23,12.30
2012,08,30,02,24,12.30
2012,08,30,02,25,12.30
2012,08,30,02,26,12.30
2012,08,30,02,27,12.20
2012,08,30,02,28,12.20
2012,08,30,02,29,12.20
2012,08,30,02,30,12.20
2012,08,30,02,31,12.20
2012,08,30,02,32,12.20
2012,08,30,02,33,12.20
2012,08,30,02,34,12.20
2012,08,30,02,35,12.20
2012,08,30,02,36,12.20
2012,08,30,02,37,12.20
2012,08,30,02,38,12.20
2012,08,30,02,39,12.10
2012,08,30,02,40,12.10
2012,08,30,02,41,12.10
2012,08,30,02,42,12.10
2012,08,30,02,43,12.10
2012,08,30,02,44,12.10
2012,08,30,02,45,12.10
2012,08,30,02,46,12.10
2012,08,30,02,47,12.10
2012,08,30,02,48,12.10
2012,08,30,02,49,12.10
2012,08,30,02,50,12.10
2012,08,30,02,51,12.10
2012,08,30,02,52,12.10
2012,08,30,02,53,12.10
2012,08,30,02,54,12.10
2012,08,30,02,55,12.10
2012,08,30,02,56,12.10
2012,08,30,02,57,12.10
2012,08,30,02,58,12.10
2012,08,30,02,59,12.10
2012,08,30,03,00,12.10
2012,08,30,03,01,12.10
2012,08,30,03,02,12.10
2012,08,30,03,03,12.10
2012,08,30,03,04,12.10
2012,08,30,03,05,12.10
2012,08,30,03,06,12.10
2012,08,30,03,07,12.10
2012,08,30,03,08,12.10
2012,08,30,03,09,12.10
2012,08,30,03,10,12.00
2012,08,30,03,11,12.00
2012,08,30,03,12,12.00
2012,08,30,03,13,12.00
2012,08,30,03,14,12.00
2012,08,30,03,15,12.00
2012,08,30,03,16,12.00
2012,08,30,03,17,12.00
2012,08,30,03,18,11.90
2012,08,30,03,19,12.00
2012,08,30,03,20,11.90
2012,08,30,03,21,11.90
2012,08,30,03,22,11.90
2012,08,30,03,23,11.90
2012,08,30,03,24,11.90
2012,08,30,03,25,11.90
2012,08,30,03,26,11.90
2012,08,30,03,27,11.90
2012,08,30,03,28,11.90
2012,08,30,03,29,11.90
2012,08,30,03,30,11.90
2012,08,30,03,31,11.90
2012,08,30,03,32,11.90
2012,08,30,03,33,11.90
2012,08,30,03,34,11.90
2012,08,30,03,35,11.90
2012,08,30,03,36,11.90
2012,08,30,03,37,11.90
2012,08,30,03,38,11.90
2012,08,30,03,39,11.90
2012,08,30,03,40,11.90
2012,08,30,03,41,11.90
2012,08,30,03,42,11.90
2012,08,30,03,43,11.90
2012,08,30,03,44,11.90
2012,08,30,03,45,11.90
2012,08,30,03,46,11.90
2012,08,30,03,47,11.90
2012,08,30,03,48,11.90
2012,08,30,03,49,11.90
2012,08,30,03,50,11.90
2012,08,30,03,51,11.90
2012,08,30,03,52,11.90
2012,08,30,03,53,11.90
2012,08,30,03,54,11.90
2012,08,30,03,55,11.90
2012,08,30,03,56,11.90
2012,08,30,03,57,11.90
2012,08,30,03,58,11.90
2012,08,30,03,59,11.90
2012,08,30,04,00,11.90
2012,08,30,04,01,11.90
2012,08,30,04,02,11.90
2012,08,30,04,03,11.90
2012,08,30,04,04,11.90
2012,08,30,04,05,11.90
2012,08,30,04,06,11.90
2012,08,30,04,07,11.90
2012,08,30,04,08,11.90
2012,08,30,04,09,11.90
2012,08,30,04,10,11.90
2012,08,30,04,11,11.90
2012,08,30,04,12,11.90
2012,08,30,04,13,11.90
2012,08,30,04,14,11.90
2012,08,30,04,15,11.90
2012,08,30,04,16,11.90
2012,08,30,04,17,11.90
2012,08,30,04,18,11.90
2012,08,30,04,19,11.90
2012,08,30,04,20,11.90
2012,08,30,04,21,11.90
2012,08,30,04,22,11.90
2012,08,30,04,23,11.90
2012,08,30,04,24,11.90
2012,08,30,04,25,11.90
2012,08,30,04,26,11.90
2012,08,30,04,27,11.90
2012,08,30,04,28,11.90
2012,08,30,04,29,11.90
2012,08,30,04,30,11.90
2012,08,30,04,31,11.90
2012,08,30,04,32,11.90
2012,08,30,04,33,11.90
2012,08,30,04,34,11.90
2012,08,30,04,35,11.90
2012,08,30,04,36,11.90
2012,08,30,04,37,11.90
2012,08,30,04,38,11.90
2012,08,30,04,39,11.90
2012,08,30,04,40,11.90
2012,08,30,04,41,11.90
2012,08,30,04,42,11.90
2012,08,30,04,43,11.90
2012,08,30,04,44,11.90
2012,08,30,04,45,11.90
2012,08,30,04,46,11.90
2012,08,30,04,47,11.90
2012,08,30,04,48,11.90
2012,08,30,04,49,11.90
2012,08,30,04,50,11.80
2012,08,30,04,51,11.90
2012,08,30,04,52,11.90
2012,08,30,04,53,11.90
2012,08,30,04,54,11.90
2012,08,30,04,55,11.90
2012,08,30,04,56,11.90
2012,08,30,04,57,11.90
2012,08,30,04,58,11.90
2012,08,30,04,59,11.90
2012,08,30,05,00,11.90
2012,08,30,05,01,11.90
2012,08,30,05,02,11.90
2012,08,30,05,03,11.90
2012,08,30,05,04,11.90
2012,08,30,05,05,11.90
2012,08,30,05,06,11.90
2012,08,30,05,07,11.90
2012,08,30,05,08,11.90
2012,08,30,05,09,11.90
2012,08,30,05,10,11.90
2012,08,30,05,11,11.90
2012,08,30,05,12,11.90
2012,08,30,05,13,12.00
2012,08,30,05,14,12.00
2012,08,30,05,15,12.00
2012,08,30,05,16,12.00
2012,08,30,05,17,12.00
2012,08,30,05,18,12.00
2012,08,30,05,19,12.00
2012,08,30,05,20,12.00
2012,08,30,05,21,12.00
2012,08,30,05,22,12.00
2012,08,30,05,23,12.00
2012,08,30,05,24,12.00
2012,08,30,05,25,12.00
2012,08,30,05,26,12.00
2012,08,30,05,27,12.00
2012,08,30,05,28,12.00
2012,08,30,05,29,12.00
2012,08,30,05,30,12.00
2012,08,30,05,31,12.00
2012,08,30,05,32,12.00
2012,08,30,05,33,12.00
2012,08,30,05,34,12.00
2012,08,30,05,35,12.00
2012,08,30,05,36,12.00
2012,08,30,05,37,11.90
2012,08,30,05,38,12.00
2012,08,30,05,39,11.90
2012,08,30,05,40,11.90
2012,08,30,05,41,11.90
2012,08,30,05,42,11.90
2012,08,30,05,43,11.90
2012,08,30,05,44,11.90
2012,08,30,05,45,11.90
2012,08,30,05,46,11.90
2012,08,30,05,47,11.90
2012,08,30,05,48,11.90
2012,08,30,05,49,11.90
2012,08,30,05,50,12.00
2012,08,30,05,51,12.00
2012,08,30,05,52,12.00
2012,08,30,05,53,12.00
2012,08,30,05,54,12.00
2012,08,30,05,55,12.00
2012,08,30,05,56,12.00
2012,08,30,05,57,12.00
2012,08,30,05,58,12.00
2012,08,30,05,59,12.00
2012,08,30,06,00,12.00
2012,08,30,06,01,12.00
2012,08,30,06,02,12.00
2012,08,30,06,03,11.90
2012,08,30,06,04,12.00
2012,08,30,06,05,11.90
2012,08,30,06,06,11.90
2012,08,30,06,07,11.90
2012,08,30,06,08,12.00
2012,08,30,06,09,12.00
2012,08,30,06,10,11.90
2012,08,30,06,11,11.90
2012,08,30,06,12,11.90
2012,08,30,06,13,11.90
2012,08,30,06,14,11.90
2012,08,30,06,15,11.90
2012,08,30,06,16,11.90
2012,08,30,06,17,11.90
2012,08,30,06,18,11.90
2012,08,30,06,19,11.90
2012,08,30,06,20,11.90
2012,08,30,06,21,11.90
2012,08,30,06,22,11.90
2012,08,30,06,23,11.90
2012,08,30,06,24,11.90
2012,08,30,06,25,11.90
2012,08,30,06,26,11.90
2012,08,30,06,27,11.90
2012,08,30,06,28,11.90
2012,08,30,06,29,11.80
2012,08,30,06,30,11.80
2012,08,30,06,31,11.80
2012,08,30,06,32,11.80
2012,08,30,06,33,11.80
2012,08,30,06,34,11.80
2012,08,30,06,35,11.80
2012,08,30,06,36,11.80
2012,08,30,06,37,11.80
2012,08,30,06,38,11.80
2012,08,30,06,39,11.80
2012,08,30,06,40,11.80
2012,08,30,06,41,11.80
2012,08,30,06,42,11.80
2012,08,30,06,43,11.80
2012,08,30,06,44,11.80
2012,08,30,06,45,11.80
2012,08,30,06,46,11.80
2012,08,30,06,47,11.80
2012,08,30,06,48,11.80
2012,08,30,06,49,11.80
2012,08,30,06,50,11.80
2012,08,30,06,51,11.80
2012,08,30,06,52,11.80
2012,08,30,06,53,11.80
2012,08,30,06,54,11.80
2012,08,30,06,55,11.80
2012,08,30,06,56,11.80
2012,08,30,06,57,11.80
2012,08,30,06,58,11.80
2012,08,30,06,59,11.80
2012,08,30,07,00,11.80
2012,08,30,07,01,11.80
2012,08,30,07,02,11.80
2012,08,30,07,03,11.80
2012,08,30,07,04,11.80
2012,08,30,07,05,11.80
2012,08,30,07,06,11.80
2012,08,30,07,07,11.80
2012,08,30,07,08,11.80
2012,08,30,07,09,11.80
2012,08,30,07,10,11.80
2012,08,30,07,11,11.80
2012,08,30,07,12,11.80
2012,08,30,07,13,11.80
2012,08,30,07,14,11.80
2012,08,30,07,15,11.80
2012,08,30,07,16,11.80
2012,08,30,07,17,11.80
2012,08,30,07,18,11.80
2012,08,30,07,19,11.80
2012,08,30,07,20,11.80
2012,08,30,07,21,11.80
2012,08,30,07,22,11.80
2012,08,30,07,23,11.80
2012,08,30,07,24,11.80
2012,08,30,07,25,11.80
2012,08,30,07,26,11.80
2012,08,30,07,27,11.80
2012,08,30,07,28,11.80
2012,08,30,07,29,11.80
2012,08,30,07,30,11.80
2012,08,30,07,31,11.80
2012,08,30,07,32,11.80
2012,08,30,07,33,11.80
2012,08,30,07,34,11.80
2012,08,30,07,35,11.80
2012,08,30,07,36,11.80
2012,08,30,07,37,11.80
2012,08,30,07,38,11.80
2012,08,30,07,39,11.80
2012,08,30,07,40,11.80
2012,08,30,07,41,11.80
2012,08,30,07,42,11.80
2012,08,30,07,43,11.80
2012,08,30,07,44,11.80
2012,08,30,07,45,11.80
2012,08,30,07,46,11.80
2012,08,30,07,47,11.80
2012,08,30,07,48,11.90
2012,08,30,07,49,11.90
2012,08,30,07,50,11.90
2012,08,30,07,51,11.80
2012,08,30,07,52,11.80
2012,08,30,07,53,11.90
2012,08,30,07,54,11.90
2012,08,30,07,55,11.90
2012,08,30,07,56,11.90
2012,08,30,07,57,11.90
2012,08,30,07,58,11.90
2012,08,30,07,59,11.90
2012,08,30,08,00,11.90
2012,08,30,08,01,11.90
2012,08,30,08,02,12.00
2012,08,30,08,03,12.00
2012,08,30,08,04,12.00
2012,08,30,08,05,12.00
2012,08,30,08,06,12.00
2012,08,30,08,07,12.10
2012,08,30,08,08,12.10
2012,08,30,08,09,12.10
2012,08,30,08,10,12.10
2012,08,30,08,11,12.10
2012,08,30,08,12,12.10
2012,08,30,08,13,12.10
2012,08,30,08,14,12.10
2012,08,30,08,15,12.20
2012,08,30,08,16,12.20
2012,08,30,08,17,12.20
2012,08,30,08,18,12.20
2012,08,30,08,19,12.20
2012,08,30,08,20,12.20
2012,08,30,08,21,12.20
2012,08,30,08,22,12.20
2012,08,30,08,23,12.20
2012,08,30,08,24,12.30
2012,08,30,08,25,12.30
2012,08,30,08,26,12.30
2012,08,30,08,27,12.30
2012,08,30,08,28,12.30
2012,08,30,08,29,12.30
2012,08,30,08,30,12.30
2012,08,30,08,31,12.30
2012,08,30,08,32,12.30
2012,08,30,08,33,12.30
2012,08,30,08,34,12.40
2012,08,30,08,35,12.40
2012,08,30,08,36,12.40
2012,08,30,08,37,12.40
2012,08,30,08,38,12.50
2012,08,30,08,39,12.50
2012,08,30,08,40,12.50
2012,08,30,08,41,12.60
2012,08,30,08,42,12.60
2012,08,30,08,43,12.60
2012,08,30,08,44,12.60
2012,08,30,08,45,12.60
2012,08,30,08,46,12.60
2012,08,30,08,47,12.60
2012,08,30,08,48,12.60
2012,08,30,08,49,12.60
2012,08,30,08,50,12.60
2012,08,30,08,51,12.60
2012,08,30,08,52,12.60
2012,08,30,08,53,12.60
2012,08,30,08,54,12.60
2012,08,30,08,55,12.60
2012,08,30,08,56,12.60
2012,08,30,08,57,12.60
2012,08,30,08,58,12.60
2012,08,30,08,59,12.60
2012,08,30,09,00,12.60
2012,08,30,09,01,12.60
2012,08,30,09,02,12.60
2012,08,30,09,03,12.60
2012,08,30,09,04,12.60
2012,08,30,09,05,12.60
2012,08,30,09,06,12.60
2012,08,30,09,07,12.60
2012,08,30,09,08,12.60
2012,08,30,09,09,12.60
2012,08,30,09,10,12.60
2012,08,30,09,11,12.60
2012,08,30,09,12,12.60
2012,08,30,09,13,12.60
2012,08,30,09,14,12.60
2012,08,30,09,15,12.60
2012,08,30,09,16,12.60
2012,08,30,09,17,12.60
2012,08,30,09,18,12.70
2012,08,30,09,19,12.70
2012,08,30,09,20,12.70
2012,08,30,09,21,12.70
2012,08,30,09,22,12.70
2012,08,30,09,23,12.70
2012,08,30,09,24,12.70
2012,08,30,09,25,12.70
2012,08,30,09,26,12.70
2012,08,30,09,27,12.80
2012,08,30,09,28,12.80
2012,08,30,09,29,12.80
2012,08,30,09,30,12.90
2012,08,30,09,31,12.90
2012,08,30,09,32,12.90
2012,08,30,09,33,12.90
2012,08,30,09,34,13.00
2012,08,30,09,35,13.00
2012,08,30,09,36,13.10
2012,08,30,09,37,13.10
2012,08,30,09,38,13.10
2012,08,30,09,39,13.10
2012,08,30,09,40,13.10
2012,08,30,09,41,13.10
2012,08,30,09,42,13.00
2012,08,30,09,43,13.00
2012,08,30,09,44,13.00
2012,08,30,09,45,12.90
2012,08,30,09,46,12.90
2012,08,30,09,47,12.90
2012,08,30,09,48,12.90
2012,08,30,09,49,12.90
2012,08,30,09,50,12.90
2012,08,30,09,51,12.90
2012,08,30,09,52,12.90
2012,08,30,09,53,12.90
2012,08,30,09,54,12.90
2012,08,30,09,55,12.90
2012,08,30,09,56,12.90
2012,08,30,09,57,12.90
2012,08,30,09,58,12.90
2012,08,30,09,59,12.90
2012,08,30,10,00,12.90
2012,08,30,10,01,12.90
2012,08,30,10,02,12.90
2012,08,30,10,03,12.90
2012,08,30,10,04,12.90
2012,08,30,10,05,12.90
2012,08,30,10,06,12.90
2012,08,30,10,07,12.90
2012,08,30,10,08,12.90
2012,08,30,10,09,12.90
2012,08,30,10,10,12.90
2012,08,30,10,11,12.90
2012,08,30,10,12,12.90
2012,08,30,10,13,12.90
2012,08,30,10,14,13.00
2012,08,30,10,15,13.00
2012,08,30,10,16,13.10
2012,08,30,10,17,13.10
2012,08,30,10,18,13.20
2012,08,30,10,19,13.20
2012,08,30,10,20,13.20
2012,08,30,10,21,13.20
2012,08,30,10,22,13.20
2012,08,30,10,23,13.20
2012,08,30,10,24,13.20
2012,08,30,10,25,13.30
2012,08,30,10,26,13.30
2012,08,30,10,27,13.30
2012,08,30,10,28,13.30
2012,08,30,10,29,13.30
2012,08,30,10,30,13.40
2012,08,30,10,31,13.40
2012,08,30,10,32,13.50
2012,08,30,10,33,13.60
2012,08,30,10,34,13.60
2012,08,30,10,35,13.70
2012,08,30,10,36,13.70
2012,08,30,10,37,13.80
2012,08,30,10,38,13.80
2012,08,30,10,39,13.90
2012,08,30,10,40,14.00
2012,08,30,10,41,14.10
2012,08,30,10,42,14.20
2012,08,30,10,43,14.30
2012,08,30,10,44,14.30
2012,08,30,10,45,14.30
2012,08,30,10,46,14.40
2012,08,30,10,47,14.40
2012,08,30,10,48,14.40
2012,08,30,10,49,14.50
2012,08,30,10,50,14.50
2012,08,30,10,51,14.60
2012,08,30,10,52,14.60
2012,08,30,10,53,14.60
2012,08,30,10,54,14.70
2012,08,30,10,55,14.80
2012,08,30,10,56,14.80
2012,08,30,10,57,14.90
2012,08,30,10,58,14.90
2012,08,30,10,59,14.90
2012,08,30,11,00,14.90
2012,08,30,11,01,14.90
2012,08,30,11,02,14.90
2012,08,30,11,03,15.00
2012,08,30,11,04,15.00
2012,08,30,11,05,15.10
2012,08,30,11,06,15.10
2012,08,30,11,07,15.20
2012,08,30,11,08,15.20
2012,08,30,11,09,15.30
2012,08,30,11,10,15.40
2012,08,30,11,11,15.40
2012,08,30,11,12,15.40
2012,08,30,11,13,15.40
2012,08,30,11,14,15.40
2012,08,30,11,15,15.40
2012,08,30,11,16,15.40
2012,08,30,11,17,15.40
2012,08,30,11,18,15.30
2012,08,30,11,19,15.30
2012,08,30,11,20,15.30
2012,08,30,11,21,15.20
2012,08,30,11,22,15.10
2012,08,30,11,23,15.00
2012,08,30,11,24,15.00
2012,08,30,11,25,14.90
2012,08,30,11,26,14.90
2012,08,30,11,27,14.90
2012,08,30,11,28,14.80
2012,08,30,11,29,14.80
2012,08,30,11,30,14.70
2012,08,30,11,31,14.70
2012,08,30,11,32,14.70
2012,08,30,11,33,14.70
2012,08,30,11,34,14.70
2012,08,30,11,35,14.60
2012,08,30,11,36,14.60
2012,08,30,11,37,14.60
2012,08,30,11,38,14.60
2012,08,30,11,39,14.70
2012,08,30,11,40,14.70
2012,08,30,11,41,14.80
2012,08,30,11,42,14.80
2012,08,30,11,43,14.90
2012,08,30,11,44,14.90
2012,08,30,11,45,14.90
2012,08,30,11,46,15.00
2012,08,30,11,47,15.00
2012,08,30,11,48,15.10
2012,08,30,11,49,15.10
2012,08,30,11,50,15.10
2012,08,30,11,51,15.20
2012,08,30,11,52,15.20
2012,08,30,11,53,15.30
2012,08,30,11,54,15.30
2012,08,30,11,55,15.40
2012,08,30,11,56,15.40
2012,08,30,11,57,15.50
2012,08,30,11,58,15.50
2012,08,30,11,59,15.60
2012,08,30,12,00,15.70
2012,08,30,12,01,15.80
2012,08,30,12,02,15.90
2012,08,30,12,03,15.90
2012,08,30,12,04,16.00
2012,08,30,12,05,16.10
2012,08,30,12,06,16.20
2012,08,30,12,07,16.20
2012,08,30,12,08,16.30
2012,08,30,12,09,16.30
2012,08,30,12,10,16.30
2012,08,30,12,11,16.40
2012,08,30,12,12,16.50
2012,08,30,12,13,16.50
2012,08,30,12,14,16.50
2012,08,30,12,15,16.50
2012,08,30,12,16,16.50
2012,08,30,12,17,16.40
2012,08,30,12,18,16.40
2012,08,30,12,19,16.50
2012,08,30,12,20,16.60
2012,08,30,12,21,16.70
2012,08,30,12,22,16.80
2012,08,30,12,23,16.80
2012,08,30,12,24,16.70
2012,08,30,12,25,16.70
2012,08,30,12,26,16.60
2012,08,30,12,27,16.60
2012,08,30,12,28,16.50
2012,08,30,12,29,16.50
2012,08,30,12,30,16.40
2012,08,30,12,31,16.20
2012,08,30,12,32,16.20
2012,08,30,12,33,16.10
2012,08,30,12,34,16.00
2012,08,30,12,35,16.00
2012,08,30,12,36,15.90
2012,08,30,12,37,15.90
2012,08,30,12,38,15.90
2012,08,30,12,39,16.00
2012,08,30,12,40,16.00
2012,08,30,12,41,16.10
2012,08,30,12,42,16.10
2012,08,30,12,43,16.10
2012,08,30,12,44,16.20
2012,08,30,12,45,16.30
2012,08,30,12,46,16.30
2012,08,30,12,47,16.40
2012,08,30,12,48,16.50
2012,08,30,12,49,16.50
2012,08,30,12,50,16.50
2012,08,30,12,51,16.50
2012,08,30,12,52,16.50
2012,08,30,12,53,16.50
2012,08,30,12,54,16.60
2012,08,30,12,55,16.60
2012,08,30,12,56,16.60
2012,08,30,12,57,16.70
2012,08,30,12,58,16.70
2012,08,30,12,59,16.70
2012,08,30,13,00,16.80
2012,08,30,13,01,16.90
2012,08,30,13,02,17.00
2012,08,30,13,03,17.10
2012,08,30,13,04,17.30
2012,08,30,13,05,17.40
2012,08,30,13,06,17.30
2012,08,30,13,07,17.30
2012,08,30,13,08,17.20
2012,08,30,13,09,17.20
2012,08,30,13,10,17.20
2012,08,30,13,11,17.20
2012,08,30,13,12,17.30
2012,08,30,13,13,17.30
2012,08,30,13,14,17.40
2012,08,30,13,15,17.40
2012,08,30,13,16,17.50
2012,08,30,13,17,17.60
2012,08,30,13,18,17.60
2012,08,30,13,19,17.70
2012,08,30,13,20,17.60
2012,08,30,13,21,17.60
2012,08,30,13,22,17.50
2012,08,30,13,23,17.40
2012,08,30,13,24,17.40
2012,08,30,13,25,17.40
2012,08,30,13,26,17.40
2012,08,30,13,27,17.40
2012,08,30,13,28,17.30
2012,08,30,13,29,17.30
2012,08,30,13,30,17.30
2012,08,30,13,31,17.30
2012,08,30,13,32,17.40
2012,08,30,13,33,17.50
2012,08,30,13,34,17.50
2012,08,30,13,35,17.50
2012,08,30,13,36,17.50
2012,08,30,13,37,17.60
2012,08,30,13,38,17.60
2012,08,30,13,39,17.60
2012,08,30,13,40,17.70
2012,08,30,13,41,17.70
2012,08,30,13,42,17.80
2012,08,30,13,43,17.80
2012,08,30,13,44,17.80
2012,08,30,13,45,17.80
2012,08,30,13,46,17.90
2012,08,30,13,47,17.90
2012,08,30,13,48,17.90
2012,08,30,13,49,17.90
2012,08,30,13,50,17.90
2012,08,30,13,51,17.90
2012,08,30,13,52,18.00
2012,08,30,13,53,18.10
2012,08,30,13,54,18.20
2012,08,30,13,55,18.20
2012,08,30,13,56,18.30
2012,08,30,13,57,18.40
2012,08,30,13,58,18.50
2012,08,30,13,59,18.50
2012,08,30,14,00,18.40
2012,08,30,14,01,18.40
2012,08,30,14,02,18.30
2012,08,30,14,03,18.30
2012,08,30,14,04,18.20
2012,08,30,14,05,18.20
2012,08,30,14,06,18.20
2012,08,30,14,07,18.20
2012,08,30,14,08,18.30
2012,08,30,14,09,18.30
2012,08,30,14,10,18.30
2012,08,30,14,11,18.40
2012,08,30,14,12,18.50
2012,08,30,14,13,18.60
2012,08,30,14,14,18.70
2012,08,30,14,15,18.80
2012,08,30,14,16,19.00
2012,08,30,14,17,19.20
2012,08,30,14,18,19.40
2012,08,30,14,19,19.50
2012,08,30,14,20,19.40
2012,08,30,14,21,19.40
2012,08,30,14,22,19.40
2012,08,30,14,23,19.40
2012,08,30,14,24,19.30
2012,08,30,14,25,19.30
2012,08,30,14,26,19.30
2012,08,30,14,27,19.20
2012,08,30,14,28,19.10
2012,08,30,14,29,19.10
2012,08,30,14,30,19.00
2012,08,30,14,31,19.00
2012,08,30,14,32,18.90
2012,08,30,14,33,18.90
2012,08,30,14,34,18.80
2012,08,30,14,35,18.70
2012,08,30,14,36,18.70
2012,08,30,14,37,18.70
2012,08,30,14,38,18.70
2012,08,30,14,39,18.80
2012,08,30,14,40,18.90
2012,08,30,14,41,19.00
2012,08,30,14,42,19.10
2012,08,30,14,43,19.20
2012,08,30,14,44,19.30
2012,08,30,14,45,19.30
2012,08,30,14,46,19.30
2012,08,30,14,47,19.30
2012,08,30,14,48,19.20
2012,08,30,14,49,19.20
2012,08,30,14,50,19.10
2012,08,30,14,51,19.10
2012,08,30,14,52,19.10
2012,08,30,14,53,19.00
2012,08,30,14,54,19.00
2012,08,30,14,55,18.90
2012,08,30,14,56,18.90
2012,08,30,14,57,18.90
2012,08,30,14,58,19.00
2012,08,30,14,59,19.10
2012,08,30,15,00,19.10
2012,08,30,15,01,19.20
2012,08,30,15,02,19.30
2012,08,30,15,03,19.50
2012,08,30,15,04,19.60
2012,08,30,15,05,19.70
2012,08,30,15,06,19.70
2012,08,30,15,07,19.60
2012,08,30,15,08,19.50
2012,08,30,15,09,19.40
2012,08,30,15,10,19.40
2012,08,30,15,11,19.30
2012,08,30,15,12,19.30
2012,08,30,15,13,19.30
2012,08,30,15,14,19.20
2012,08,30,15,15,19.10
2012,08,30,15,16,19.00
2012,08,30,15,17,18.90
2012,08,30,15,18,19.00
2012,08,30,15,19,19.10
2012,08,30,15,20,19.30
2012,08,30,15,21,19.50
2012,08,30,15,22,19.60
2012,08,30,15,23,19.70
2012,08,30,15,24,19.70
2012,08,30,15,25,19.60
2012,08,30,15,26,19.60
2012,08,30,15,27,19.50
2012,08,30,15,28,19.50
2012,08,30,15,29,19.40
2012,08,30,15,30,19.30
2012,08,30,15,31,19.20
2012,08,30,15,32,19.10
2012,08,30,15,33,19.10
2012,08,30,15,34,19.10
2012,08,30,15,35,19.20
2012,08,30,15,36,19.20
2012,08,30,15,37,19.20
2012,08,30,15,38,19.20
2012,08,30,15,39,19.20
2012,08,30,15,40,19.20
2012,08,30,15,41,19.10
2012,08,30,15,42,19.10
2012,08,30,15,43,19.10
2012,08,30,15,44,19.00
2012,08,30,15,45,19.00
2012,08,30,15,46,19.10
2012,08,30,15,47,19.20
2012,08,30,15,48,19.30
2012,08,30,15,49,19.30
2012,08,30,15,50,19.40
2012,08,30,15,51,19.40
2012,08,30,15,52,19.30
2012,08,30,15,53,19.30
2012,08,30,15,54,19.30
2012,08,30,15,55,19.40
2012,08,30,15,56,19.40
2012,08,30,15,57,19.50
2012,08,30,15,58,19.50
2012,08,30,15,59,19.50
2012,08,30,16,00,19.50
2012,08,30,16,01,19.40
2012,08,30,16,02,19.30
2012,08,30,16,03,19.40
2012,08,30,16,04,19.40
2012,08,30,16,05,19.50
2012,08,30,16,06,19.50
2012,08,30,16,07,19.60
2012,08,30,16,08,19.60
2012,08,30,16,09,19.60
2012,08,30,16,10,19.70
2012,08,30,16,11,19.70
2012,08,30,16,12,19.70
2012,08,30,16,13,19.70
2012,08,30,16,14,19.70
2012,08,30,16,15,19.60
2012,08,30,16,16,19.50
2012,08,30,16,17,19.50
2012,08,30,16,18,19.40
2012,08,30,16,19,19.30
2012,08,30,16,20,19.30
2012,08,30,16,21,19.30
2012,08,30,16,22,19.20
2012,08,30,16,23,19.20
2012,08,30,16,24,19.10
2012,08,30,16,25,19.10
2012,08,30,16,26,19.10
2012,08,30,16,27,19.10
2012,08,30,16,28,19.10
2012,08,30,16,29,19.20
2012,08,30,16,30,19.20
2012,08,30,16,31,19.20
2012,08,30,16,32,19.20
2012,08,30,16,33,19.20
2012,08,30,16,34,19.20
2012,08,30,16,35,19.20
2012,08,30,16,36,19.10
2012,08,30,16,37,19.00
2012,08,30,16,38,18.90
2012,08,30,16,39,18.90
2012,08,30,16,40,18.80
2012,08,30,16,41,18.80
2012,08,30,16,42,18.80
2012,08,30,16,43,18.80
2012,08,30,16,44,18.80
2012,08,30,16,45,18.80
2012,08,30,16,46,18.80
2012,08,30,16,47,18.70
2012,08,30,16,48,18.60
2012,08,30,16,49,18.60
2012,08,30,16,50,18.50
2012,08,30,16,51,18.40
2012,08,30,16,52,18.30
2012,08,30,16,53,18.20
2012,08,30,16,54,18.20
2012,08,30,16,55,18.10
2012,08,30,16,56,18.10
2012,08,30,16,57,18.10
2012,08,30,16,58,18.10
2012,08,30,16,59,18.10
2012,08,30,17,00,18.10
2012,08,30,17,01,18.10
2012,08,30,17,02,18.00
2012,08,30,17,03,18.00
2012,08,30,17,04,17.90
2012,08,30,17,05,17.90
2012,08,30,17,06,17.80
2012,08,30,17,07,17.80
2012,08,30,17,08,17.70
2012,08,30,17,09,17.70
2012,08,30,17,10,17.70
2012,08,30,17,11,17.70
2012,08,30,17,12,17.60
2012,08,30,17,13,17.60
2012,08,30,17,14,17.60
2012,08,30,17,15,17.60
2012,08,30,17,16,17.60
2012,08,30,17,17,17.60
2012,08,30,17,18,17.60
2012,08,30,17,19,17.60