Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,23,00,00,12.10
2006,06,23,00,01,12.10
2006,06,23,00,02,12.00
2006,06,23,00,03,12.00
2006,06,23,00,04,12.00
2006,06,23,00,05,12.00
2006,06,23,00,06,12.00
2006,06,23,00,07,12.00
2006,06,23,00,08,11.90
2006,06,23,00,09,11.90
2006,06,23,00,10,11.90
2006,06,23,00,11,11.80
2006,06,23,00,12,11.80
2006,06,23,00,13,11.80
2006,06,23,00,14,11.90
2006,06,23,00,15,11.90
2006,06,23,00,16,11.90
2006,06,23,00,17,11.90
2006,06,23,00,18,11.90
2006,06,23,00,19,11.90
2006,06,23,00,20,11.90
2006,06,23,00,21,11.90
2006,06,23,00,22,11.90
2006,06,23,00,23,11.90
2006,06,23,00,24,11.90
2006,06,23,00,25,11.90
2006,06,23,00,26,11.90
2006,06,23,00,27,11.90
2006,06,23,00,28,11.90
2006,06,23,00,29,11.90
2006,06,23,00,30,11.90
2006,06,23,00,31,11.90
2006,06,23,00,32,11.90
2006,06,23,00,33,11.90
2006,06,23,00,34,11.90
2006,06,23,00,35,12.00
2006,06,23,00,36,12.00
2006,06,23,00,37,12.10
2006,06,23,00,38,12.20
2006,06,23,00,39,12.20
2006,06,23,00,40,12.30
2006,06,23,00,41,12.30
2006,06,23,00,42,12.30
2006,06,23,00,43,12.30
2006,06,23,00,44,12.30
2006,06,23,00,45,12.30
2006,06,23,00,46,12.30
2006,06,23,00,47,12.30
2006,06,23,00,48,12.30
2006,06,23,00,49,12.30
2006,06,23,00,50,12.30
2006,06,23,00,51,12.30
2006,06,23,00,52,12.30
2006,06,23,00,53,12.30
2006,06,23,00,54,12.30
2006,06,23,00,55,12.30
2006,06,23,00,56,12.30
2006,06,23,00,57,12.30
2006,06,23,00,58,12.30
2006,06,23,00,59,12.30
2006,06,23,01,00,12.20
2006,06,23,01,01,12.20
2006,06,23,01,02,12.20
2006,06,23,01,03,12.10
2006,06,23,01,04,12.00
2006,06,23,01,05,11.90
2006,06,23,01,06,11.90
2006,06,23,01,07,11.90
2006,06,23,01,08,11.90
2006,06,23,01,09,11.80
2006,06,23,01,10,11.80
2006,06,23,01,11,11.80
2006,06,23,01,12,11.70
2006,06,23,01,13,11.70
2006,06,23,01,14,11.60
2006,06,23,01,15,11.60
2006,06,23,01,16,11.60
2006,06,23,01,17,11.50
2006,06,23,01,18,11.40
2006,06,23,01,19,11.40
2006,06,23,01,20,11.30
2006,06,23,01,21,11.20
2006,06,23,01,22,11.20
2006,06,23,01,23,11.20
2006,06,23,01,24,11.20
2006,06,23,01,25,11.30
2006,06,23,01,26,11.30
2006,06,23,01,27,11.30
2006,06,23,01,28,11.20
2006,06,23,01,29,11.20
2006,06,23,01,30,11.20
2006,06,23,01,31,11.20
2006,06,23,01,32,11.20
2006,06,23,01,33,11.20
2006,06,23,01,34,11.20
2006,06,23,01,35,11.20
2006,06,23,01,36,11.10
2006,06,23,01,37,11.10
2006,06,23,01,38,11.10
2006,06,23,01,39,11.10
2006,06,23,01,40,11.10
2006,06,23,01,41,11.10
2006,06,23,01,42,11.10
2006,06,23,01,43,11.10
2006,06,23,01,44,11.10
2006,06,23,01,45,11.10
2006,06,23,01,46,11.00
2006,06,23,01,47,10.90
2006,06,23,01,48,10.90
2006,06,23,01,49,10.90
2006,06,23,01,50,10.80
2006,06,23,01,51,10.80
2006,06,23,01,52,10.80
2006,06,23,01,53,10.70
2006,06,23,01,54,10.70
2006,06,23,01,55,10.70
2006,06,23,01,56,10.60
2006,06,23,01,57,10.60
2006,06,23,01,58,10.70
2006,06,23,01,59,10.70
2006,06,23,02,00,10.70
2006,06,23,02,01,10.70
2006,06,23,02,02,10.70
2006,06,23,02,03,10.70
2006,06,23,02,04,10.70
2006,06,23,02,05,10.70
2006,06,23,02,06,10.70
2006,06,23,02,07,10.70
2006,06,23,02,08,10.70
2006,06,23,02,09,10.80
2006,06,23,02,10,10.80
2006,06,23,02,11,10.80
2006,06,23,02,12,10.80
2006,06,23,02,13,10.80
2006,06,23,02,14,10.80
2006,06,23,02,15,10.90
2006,06,23,02,16,10.90
2006,06,23,02,17,10.90
2006,06,23,02,18,10.90
2006,06,23,02,19,10.90
2006,06,23,02,20,10.90
2006,06,23,02,21,10.90
2006,06,23,02,22,10.90
2006,06,23,02,23,10.90
2006,06,23,02,24,10.90
2006,06,23,02,25,10.90
2006,06,23,02,26,10.90
2006,06,23,02,27,10.90
2006,06,23,02,28,10.90
2006,06,23,02,29,10.90
2006,06,23,02,30,10.90
2006,06,23,02,31,10.90
2006,06,23,02,32,10.90
2006,06,23,02,33,10.90
2006,06,23,02,34,10.90
2006,06,23,02,35,10.90
2006,06,23,02,36,10.90
2006,06,23,02,37,10.90
2006,06,23,02,38,10.80
2006,06,23,02,39,10.80
2006,06,23,02,40,10.80
2006,06,23,02,41,10.80
2006,06,23,02,42,10.80
2006,06,23,02,43,10.70
2006,06,23,02,44,10.70
2006,06,23,02,45,10.70
2006,06,23,02,46,10.70
2006,06,23,02,47,10.60
2006,06,23,02,48,10.60
2006,06,23,02,49,10.60
2006,06,23,02,50,10.60
2006,06,23,02,51,10.60
2006,06,23,02,52,10.60
2006,06,23,02,53,10.60
2006,06,23,02,54,10.60
2006,06,23,02,55,10.60
2006,06,23,02,56,10.60
2006,06,23,02,57,10.60
2006,06,23,02,58,10.60
2006,06,23,02,59,10.60
2006,06,23,03,00,10.60
2006,06,23,03,01,10.60
2006,06,23,03,02,10.60
2006,06,23,03,03,10.60
2006,06,23,03,04,10.60
2006,06,23,03,05,10.60
2006,06,23,03,06,10.60
2006,06,23,03,07,10.60
2006,06,23,03,08,10.60
2006,06,23,03,09,10.60
2006,06,23,03,10,10.60
2006,06,23,03,11,10.60
2006,06,23,03,12,10.60
2006,06,23,03,13,10.60
2006,06,23,03,14,10.60
2006,06,23,03,15,10.60
2006,06,23,03,16,10.60
2006,06,23,03,17,10.60
2006,06,23,03,18,10.60
2006,06,23,03,19,10.60
2006,06,23,03,20,10.60
2006,06,23,03,21,10.50
2006,06,23,03,22,10.40
2006,06,23,03,23,10.40
2006,06,23,03,24,10.50
2006,06,23,03,25,10.60
2006,06,23,03,26,10.60
2006,06,23,03,27,10.60
2006,06,23,03,28,10.60
2006,06,23,03,29,10.60
2006,06,23,03,30,10.60
2006,06,23,03,31,10.60
2006,06,23,03,32,10.50
2006,06,23,03,33,10.40
2006,06,23,03,34,10.40
2006,06,23,03,35,10.40
2006,06,23,03,36,10.40
2006,06,23,03,37,10.40
2006,06,23,03,38,10.40
2006,06,23,03,39,10.40
2006,06,23,03,40,10.40
2006,06,23,03,41,10.40
2006,06,23,03,42,10.30
2006,06,23,03,43,10.30
2006,06,23,03,44,10.30
2006,06,23,03,45,10.30
2006,06,23,03,46,10.20
2006,06,23,03,47,10.20
2006,06,23,03,48,10.20
2006,06,23,03,49,10.10
2006,06,23,03,50,10.10
2006,06,23,03,51,10.10
2006,06,23,03,52,10.00
2006,06,23,03,53,9.90
2006,06,23,03,54,9.90
2006,06,23,03,55,9.90
2006,06,23,03,56,9.80
2006,06,23,03,57,9.80
2006,06,23,03,58,9.80
2006,06,23,03,59,9.70
2006,06,23,04,00,9.70
2006,06,23,04,01,9.70
2006,06,23,04,02,9.70
2006,06,23,04,03,9.70
2006,06,23,04,04,9.70
2006,06,23,04,05,9.60
2006,06,23,04,06,9.60
2006,06,23,04,07,9.60
2006,06,23,04,08,9.60
2006,06,23,04,09,9.60
2006,06,23,04,10,9.60
2006,06,23,04,11,9.60
2006,06,23,04,12,9.60
2006,06,23,04,13,9.50
2006,06,23,04,14,9.50
2006,06,23,04,15,9.50
2006,06,23,04,16,9.50
2006,06,23,04,17,9.50
2006,06,23,04,18,9.50
2006,06,23,04,19,9.40
2006,06,23,04,20,9.40
2006,06,23,04,21,9.40
2006,06,23,04,22,9.40
2006,06,23,04,23,9.30
2006,06,23,04,24,9.30
2006,06,23,04,25,9.30
2006,06,23,04,26,9.30
2006,06,23,04,27,9.30
2006,06,23,04,28,9.30
2006,06,23,04,29,9.30
2006,06,23,04,30,9.30
2006,06,23,04,31,9.30
2006,06,23,04,32,9.20
2006,06,23,04,33,9.20
2006,06,23,04,34,9.20
2006,06,23,04,35,9.20
2006,06,23,04,36,9.20
2006,06,23,04,37,9.20
2006,06,23,04,38,9.20
2006,06,23,04,39,9.20
2006,06,23,04,40,9.20
2006,06,23,04,41,9.30
2006,06,23,04,42,9.30
2006,06,23,04,43,9.40
2006,06,23,04,44,9.40
2006,06,23,04,45,9.40
2006,06,23,04,46,9.40
2006,06,23,04,47,9.40
2006,06,23,04,48,9.30
2006,06,23,04,49,9.30
2006,06,23,04,50,9.30
2006,06,23,04,51,9.30
2006,06,23,04,52,9.20
2006,06,23,04,53,9.20
2006,06,23,04,54,9.20
2006,06,23,04,55,9.20
2006,06,23,04,56,9.10
2006,06,23,04,57,9.10
2006,06,23,04,58,9.00
2006,06,23,04,59,9.00
2006,06,23,05,00,8.90
2006,06,23,05,01,8.90
2006,06,23,05,02,8.80
2006,06,23,05,03,8.80
2006,06,23,05,04,8.80
2006,06,23,05,05,8.70
2006,06,23,05,06,8.70
2006,06,23,05,07,8.70
2006,06,23,05,08,8.70
2006,06,23,05,09,8.70
2006,06,23,05,10,8.70
2006,06,23,05,11,8.70
2006,06,23,05,12,8.70
2006,06,23,05,13,8.70
2006,06,23,05,14,8.70
2006,06,23,05,15,8.70
2006,06,23,05,16,8.70
2006,06,23,05,17,8.70
2006,06,23,05,18,8.60
2006,06,23,05,19,8.60
2006,06,23,05,20,8.60
2006,06,23,05,21,8.60
2006,06,23,05,22,8.60
2006,06,23,05,23,8.60
2006,06,23,05,24,8.60
2006,06,23,05,25,8.50
2006,06,23,05,26,8.50
2006,06,23,05,27,8.50
2006,06,23,05,28,8.50
2006,06,23,05,29,8.50
2006,06,23,05,30,8.50
2006,06,23,05,31,8.50
2006,06,23,05,32,8.40
2006,06,23,05,33,8.40
2006,06,23,05,34,8.40
2006,06,23,05,35,8.40
2006,06,23,05,36,8.40
2006,06,23,05,37,8.40
2006,06,23,05,38,8.40
2006,06,23,05,39,8.40
2006,06,23,05,40,8.40
2006,06,23,05,41,8.40
2006,06,23,05,42,8.40
2006,06,23,05,43,8.40
2006,06,23,05,44,8.40
2006,06,23,05,45,8.40
2006,06,23,05,46,8.40
2006,06,23,05,47,8.40
2006,06,23,05,48,8.40
2006,06,23,05,49,8.40
2006,06,23,05,50,8.40
2006,06,23,05,51,8.40
2006,06,23,05,52,8.40
2006,06,23,05,53,8.40
2006,06,23,05,54,8.40
2006,06,23,05,55,8.40
2006,06,23,05,56,8.30
2006,06,23,05,57,8.30
2006,06,23,05,58,8.30
2006,06,23,05,59,8.30
2006,06,23,06,00,8.30
2006,06,23,06,01,8.30
2006,06,23,06,02,8.30
2006,06,23,06,03,8.30
2006,06,23,06,04,8.30
2006,06,23,06,05,8.30
2006,06,23,06,06,8.30
2006,06,23,06,07,8.30
2006,06,23,06,08,8.40
2006,06,23,06,09,8.40
2006,06,23,06,10,8.40
2006,06,23,06,11,8.40
2006,06,23,06,12,8.40
2006,06,23,06,13,8.40
2006,06,23,06,14,8.40
2006,06,23,06,15,8.40
2006,06,23,06,16,8.40
2006,06,23,06,17,8.50
2006,06,23,06,18,8.50
2006,06,23,06,19,8.50
2006,06,23,06,20,8.50
2006,06,23,06,21,8.50
2006,06,23,06,22,8.50
2006,06,23,06,23,8.50
2006,06,23,06,24,8.50
2006,06,23,06,25,8.50
2006,06,23,06,26,8.50
2006,06,23,06,27,8.50
2006,06,23,06,28,8.50
2006,06,23,06,29,8.50
2006,06,23,06,30,8.50
2006,06,23,06,31,8.50
2006,06,23,06,32,8.60
2006,06,23,06,33,8.60
2006,06,23,06,34,8.70
2006,06,23,06,35,8.70
2006,06,23,06,36,8.80
2006,06,23,06,37,8.90
2006,06,23,06,38,8.90
2006,06,23,06,39,9.00
2006,06,23,06,40,9.10
2006,06,23,06,41,9.10
2006,06,23,06,42,9.20
2006,06,23,06,43,9.30
2006,06,23,06,44,9.50
2006,06,23,06,45,9.60
2006,06,23,06,46,9.80
2006,06,23,06,47,9.90
2006,06,23,06,48,10.00
2006,06,23,06,49,10.20
2006,06,23,06,50,10.30
2006,06,23,06,51,10.40
2006,06,23,06,52,10.50
2006,06,23,06,53,10.60
2006,06,23,06,54,10.70
2006,06,23,06,55,10.80
2006,06,23,06,56,10.90
2006,06,23,06,57,10.90
2006,06,23,06,58,11.10
2006,06,23,06,59,11.10
2006,06,23,07,00,11.20
2006,06,23,07,01,11.30
2006,06,23,07,02,11.30
2006,06,23,07,03,11.40
2006,06,23,07,04,11.40
2006,06,23,07,05,11.40
2006,06,23,07,06,11.60
2006,06,23,07,07,11.60
2006,06,23,07,08,11.70
2006,06,23,07,09,11.70
2006,06,23,07,10,11.90
2006,06,23,07,11,12.00
2006,06,23,07,12,12.20
2006,06,23,07,13,12.30
2006,06,23,07,14,12.40
2006,06,23,07,15,12.60
2006,06,23,07,16,12.70
2006,06,23,07,17,12.80
2006,06,23,07,18,12.90
2006,06,23,07,19,13.00
2006,06,23,07,20,13.10
2006,06,23,07,21,13.20
2006,06,23,07,22,13.30
2006,06,23,07,23,13.50
2006,06,23,07,24,13.60
2006,06,23,07,25,13.70
2006,06,23,07,26,13.70
2006,06,23,07,27,13.80
2006,06,23,07,28,13.80
2006,06,23,07,29,13.90
2006,06,23,07,30,13.90
2006,06,23,07,31,14.00
2006,06,23,07,32,14.00
2006,06,23,07,33,14.00
2006,06,23,07,34,14.00
2006,06,23,07,35,14.00
2006,06,23,07,36,14.00
2006,06,23,07,37,14.00
2006,06,23,07,38,14.00
2006,06,23,07,39,14.00
2006,06,23,07,40,14.10
2006,06,23,07,41,14.10
2006,06,23,07,42,14.20
2006,06,23,07,43,14.20
2006,06,23,07,44,14.20
2006,06,23,07,45,14.20
2006,06,23,07,46,14.20
2006,06,23,07,47,14.20
2006,06,23,07,48,14.20
2006,06,23,07,49,14.30
2006,06,23,07,50,14.40
2006,06,23,07,51,14.50
2006,06,23,07,52,14.60
2006,06,23,07,53,14.60
2006,06,23,07,54,14.60
2006,06,23,07,55,14.60
2006,06,23,07,56,14.60
2006,06,23,07,57,14.60
2006,06,23,07,58,14.60
2006,06,23,07,59,14.60
2006,06,23,08,00,14.70
2006,06,23,08,01,14.70
2006,06,23,08,02,14.80
2006,06,23,08,03,14.80
2006,06,23,08,04,14.80
2006,06,23,08,05,14.80
2006,06,23,08,06,14.80
2006,06,23,08,07,14.80
2006,06,23,08,08,14.80
2006,06,23,08,09,14.90
2006,06,23,08,10,14.90
2006,06,23,08,11,14.90
2006,06,23,08,12,15.00
2006,06,23,08,13,15.00
2006,06,23,08,14,15.10
2006,06,23,08,15,15.00
2006,06,23,08,16,15.10
2006,06,23,08,17,15.10
2006,06,23,08,18,15.20
2006,06,23,08,19,15.20
2006,06,23,08,20,15.20
2006,06,23,08,21,15.30
2006,06,23,08,22,15.30
2006,06,23,08,23,15.40
2006,06,23,08,24,15.40
2006,06,23,08,25,15.50
2006,06,23,08,26,15.60
2006,06,23,08,27,15.70
2006,06,23,08,28,15.90
2006,06,23,08,29,16.00
2006,06,23,08,30,16.10
2006,06,23,08,31,16.20
2006,06,23,08,32,16.30
2006,06,23,08,33,16.30
2006,06,23,08,34,16.40
2006,06,23,08,35,16.50
2006,06,23,08,36,16.70
2006,06,23,08,37,16.90
2006,06,23,08,38,17.00
2006,06,23,08,39,17.20
2006,06,23,08,40,17.30
2006,06,23,08,41,17.30
2006,06,23,08,42,17.40
2006,06,23,08,43,17.40
2006,06,23,08,44,17.60
2006,06,23,08,45,17.70
2006,06,23,08,46,17.80
2006,06,23,08,47,17.90
2006,06,23,08,48,17.90
2006,06,23,08,49,17.90
2006,06,23,08,50,17.90
2006,06,23,08,51,17.90
2006,06,23,08,52,17.90
2006,06,23,08,53,18.00
2006,06,23,08,54,18.10
2006,06,23,08,55,18.10
2006,06,23,08,56,18.10
2006,06,23,08,57,18.00
2006,06,23,08,58,17.90
2006,06,23,08,59,17.90
2006,06,23,09,00,17.80
2006,06,23,09,01,17.70
2006,06,23,09,02,17.60
2006,06,23,09,03,17.60
2006,06,23,09,04,17.60
2006,06,23,09,05,17.50
2006,06,23,09,06,17.40
2006,06,23,09,07,17.40
2006,06,23,09,08,17.30
2006,06,23,09,09,17.30
2006,06,23,09,10,17.30
2006,06,23,09,11,17.30
2006,06,23,09,12,17.20
2006,06,23,09,13,17.20
2006,06,23,09,14,17.10
2006,06,23,09,15,17.10
2006,06,23,09,16,17.20
2006,06,23,09,17,17.20
2006,06,23,09,18,17.20
2006,06,23,09,19,17.20
2006,06,23,09,20,17.20
2006,06,23,09,21,17.20
2006,06,23,09,22,17.30
2006,06,23,09,23,17.30
2006,06,23,09,24,17.30
2006,06,23,09,25,17.30
2006,06,23,09,26,17.30
2006,06,23,09,27,17.30
2006,06,23,09,28,17.30
2006,06,23,09,29,17.30
2006,06,23,09,30,17.30
2006,06,23,09,31,17.30
2006,06,23,09,32,17.30
2006,06,23,09,33,17.30
2006,06,23,09,34,17.30
2006,06,23,09,35,17.30
2006,06,23,09,36,17.30
2006,06,23,09,37,17.30
2006,06,23,09,38,17.30
2006,06,23,09,39,17.30
2006,06,23,09,40,17.30
2006,06,23,09,41,17.30
2006,06,23,09,42,17.30
2006,06,23,09,43,17.30
2006,06,23,09,44,17.40
2006,06,23,09,45,17.40
2006,06,23,09,46,17.50
2006,06,23,09,47,17.50
2006,06,23,09,48,17.50
2006,06,23,09,49,17.50
2006,06,23,09,50,17.50
2006,06,23,09,51,17.60
2006,06,23,09,52,17.60
2006,06,23,09,53,17.70
2006,06,23,09,54,17.70
2006,06,23,09,55,17.80
2006,06,23,09,56,17.80
2006,06,23,09,57,17.80
2006,06,23,09,58,17.90
2006,06,23,09,59,17.90
2006,06,23,10,00,18.00
2006,06,23,10,01,18.20
2006,06,23,10,02,18.20
2006,06,23,10,03,18.20
2006,06,23,10,04,18.20
2006,06,23,10,05,18.20
2006,06,23,10,06,18.20
2006,06,23,10,07,18.20
2006,06,23,10,08,18.20
2006,06,23,10,09,18.20
2006,06,23,10,10,18.10
2006,06,23,10,11,18.00
2006,06,23,10,12,18.00
2006,06,23,10,13,18.10
2006,06,23,10,14,18.10
2006,06,23,10,15,18.20
2006,06,23,10,16,18.20
2006,06,23,10,17,18.20
2006,06,23,10,18,18.20
2006,06,23,10,19,18.20
2006,06,23,10,20,18.30
2006,06,23,10,21,18.30
2006,06,23,10,22,18.20
2006,06,23,10,23,18.20
2006,06,23,10,24,18.20
2006,06,23,10,25,18.20
2006,06,23,10,26,18.20
2006,06,23,10,27,18.30
2006,06,23,10,28,18.50
2006,06,23,10,29,18.60
2006,06,23,10,30,18.70
2006,06,23,10,31,18.80
2006,06,23,10,32,18.70
2006,06,23,10,33,18.60
2006,06,23,10,34,18.50
2006,06,23,10,35,18.40
2006,06,23,10,36,18.40
2006,06,23,10,37,18.40
2006,06,23,10,38,18.40
2006,06,23,10,39,18.40
2006,06,23,10,40,18.40
2006,06,23,10,41,18.50
2006,06,23,10,42,18.50
2006,06,23,10,43,18.50
2006,06,23,10,44,18.50
2006,06,23,10,45,18.60
2006,06,23,10,46,18.70
2006,06,23,10,47,18.80
2006,06,23,10,48,18.90
2006,06,23,10,49,19.00
2006,06,23,10,50,19.10
2006,06,23,10,51,19.30
2006,06,23,10,52,19.40
2006,06,23,10,53,19.50
2006,06,23,10,54,19.50
2006,06,23,10,55,19.50
2006,06,23,10,56,19.50
2006,06,23,10,57,19.60
2006,06,23,10,58,19.80
2006,06,23,10,59,19.80
2006,06,23,11,00,19.80
2006,06,23,11,01,19.80
2006,06,23,11,02,19.80
2006,06,23,11,03,19.80
2006,06,23,11,04,19.70
2006,06,23,11,05,19.60
2006,06,23,11,06,19.60
2006,06,23,11,07,19.80
2006,06,23,11,08,19.90
2006,06,23,11,09,19.90
2006,06,23,11,10,19.90
2006,06,23,11,11,19.90
2006,06,23,11,12,19.90
2006,06,23,11,13,20.00
2006,06,23,11,14,20.10
2006,06,23,11,15,20.30
2006,06,23,11,16,20.50
2006,06,23,11,17,20.60
2006,06,23,11,18,20.70
2006,06,23,11,19,20.80
2006,06,23,11,20,20.70
2006,06,23,11,21,20.60
2006,06,23,11,22,20.50
2006,06,23,11,23,20.50
2006,06,23,11,24,20.40
2006,06,23,11,25,20.30
2006,06,23,11,26,20.30
2006,06,23,11,27,20.20
2006,06,23,11,28,20.20
2006,06,23,11,29,20.20
2006,06,23,11,30,20.20
2006,06,23,11,31,20.30
2006,06,23,11,32,20.30
2006,06,23,11,33,20.40
2006,06,23,11,34,20.30
2006,06,23,11,35,20.20
2006,06,23,11,36,20.20
2006,06,23,11,37,20.10
2006,06,23,11,38,20.10
2006,06,23,11,39,20.00
2006,06,23,11,40,19.90
2006,06,23,11,41,19.80
2006,06,23,11,42,19.70
2006,06,23,11,43,19.70
2006,06,23,11,44,19.80
2006,06,23,11,45,19.90
2006,06,23,11,46,19.90
2006,06,23,11,47,19.90
2006,06,23,11,48,19.90
2006,06,23,11,49,19.80
2006,06,23,11,50,19.80
2006,06,23,11,51,19.90
2006,06,23,11,52,19.90
2006,06,23,11,53,19.90
2006,06,23,11,54,20.00
2006,06,23,11,55,20.10
2006,06,23,11,56,20.00
2006,06,23,11,57,19.90
2006,06,23,11,58,19.70
2006,06,23,11,59,19.60
2006,06,23,12,00,19.40
2006,06,23,12,01,19.40
2006,06,23,12,02,19.30
2006,06,23,12,03,19.40
2006,06,23,12,04,19.50
2006,06,23,12,05,19.60
2006,06,23,12,06,19.60
2006,06,23,12,07,19.70
2006,06,23,12,08,19.70
2006,06,23,12,09,19.80
2006,06,23,12,10,19.80
2006,06,23,12,11,19.80
2006,06,23,12,12,19.80
2006,06,23,12,13,19.90
2006,06,23,12,14,19.90
2006,06,23,12,15,19.90
2006,06,23,12,16,19.90
2006,06,23,12,17,19.90
2006,06,23,12,18,20.00
2006,06,23,12,19,20.00
2006,06,23,12,20,20.10
2006,06,23,12,21,19.90
2006,06,23,12,22,19.90
2006,06,23,12,23,19.90
2006,06,23,12,24,19.90
2006,06,23,12,25,19.90
2006,06,23,12,26,19.70
2006,06,23,12,27,19.60
2006,06,23,12,28,19.60
2006,06,23,12,29,19.70
2006,06,23,12,30,19.80
2006,06,23,12,31,19.90
2006,06,23,12,32,20.10
2006,06,23,12,33,20.20
2006,06,23,12,34,20.20
2006,06,23,12,35,20.20
2006,06,23,12,36,20.10
2006,06,23,12,37,20.10
2006,06,23,12,38,20.20
2006,06,23,12,39,20.20
2006,06,23,12,40,20.20
2006,06,23,12,41,20.20
2006,06,23,12,42,20.20
2006,06,23,12,43,20.30
2006,06,23,12,44,20.30
2006,06,23,12,45,20.30
2006,06,23,12,46,20.30
2006,06,23,12,47,20.40
2006,06,23,12,48,20.40
2006,06,23,12,49,20.40
2006,06,23,12,50,20.30
2006,06,23,12,51,20.20
2006,06,23,12,52,20.20
2006,06,23,12,53,20.20
2006,06,23,12,54,20.20
2006,06,23,12,55,20.30
2006,06,23,12,56,20.40
2006,06,23,12,57,20.40
2006,06,23,12,58,20.40
2006,06,23,12,59,20.40
2006,06,23,13,00,20.30
2006,06,23,13,01,20.30
2006,06,23,13,02,20.30
2006,06,23,13,03,20.40
2006,06,23,13,04,20.50
2006,06,23,13,05,20.60
2006,06,23,13,06,20.80
2006,06,23,13,07,20.80
2006,06,23,13,08,20.70
2006,06,23,13,09,20.70
2006,06,23,13,10,20.70
2006,06,23,13,11,20.70
2006,06,23,13,12,20.50
2006,06,23,13,13,20.40
2006,06,23,13,14,20.50
2006,06,23,13,15,20.50
2006,06,23,13,16,20.40
2006,06,23,13,17,20.50
2006,06,23,13,18,20.50
2006,06,23,13,19,20.40
2006,06,23,13,20,20.40
2006,06,23,13,21,20.50
2006,06,23,13,22,20.60
2006,06,23,13,23,20.60
2006,06,23,13,24,20.60
2006,06,23,13,25,20.60
2006,06,23,13,26,20.60
2006,06,23,13,27,20.60
2006,06,23,13,28,20.70
2006,06,23,13,29,20.80
2006,06,23,13,30,20.90
2006,06,23,13,31,20.90
2006,06,23,13,32,20.90
2006,06,23,13,33,20.90
2006,06,23,13,34,20.90
2006,06,23,13,35,20.90
2006,06,23,13,36,20.90
2006,06,23,13,37,20.90
2006,06,23,13,38,20.90
2006,06,23,13,39,20.90
2006,06,23,13,40,20.90
2006,06,23,13,41,20.90
2006,06,23,13,42,20.90
2006,06,23,13,43,20.90
2006,06,23,13,44,20.80
2006,06,23,13,45,20.70
2006,06,23,13,46,20.70
2006,06,23,13,47,20.80
2006,06,23,13,48,20.80
2006,06,23,13,49,21.00
2006,06,23,13,50,21.00
2006,06,23,13,51,21.10
2006,06,23,13,52,21.20
2006,06,23,13,53,21.30
2006,06,23,13,54,21.30
2006,06,23,13,55,21.30
2006,06,23,13,56,21.30
2006,06,23,13,57,21.40
2006,06,23,13,58,21.40
2006,06,23,13,59,21.40
2006,06,23,14,00,21.40
2006,06,23,14,01,21.30
2006,06,23,14,02,21.30
2006,06,23,14,03,21.30
2006,06,23,14,04,21.30
2006,06,23,14,05,21.30
2006,06,23,14,06,21.40
2006,06,23,14,07,21.50
2006,06,23,14,08,21.60
2006,06,23,14,09,21.60
2006,06,23,14,10,21.60
2006,06,23,14,11,21.80
2006,06,23,14,12,21.80
2006,06,23,14,13,21.80
2006,06,23,14,14,21.70
2006,06,23,14,15,21.70
2006,06,23,14,16,21.70
2006,06,23,14,17,21.70
2006,06,23,14,18,21.80
2006,06,23,14,19,21.70
2006,06,23,14,20,21.70
2006,06,23,14,21,21.60
2006,06,23,14,22,21.60
2006,06,23,14,23,21.50
2006,06,23,14,24,21.40
2006,06,23,14,25,21.50
2006,06,23,14,26,21.60
2006,06,23,14,27,21.60
2006,06,23,14,28,21.70
2006,06,23,14,29,21.70
2006,06,23,14,30,21.70
2006,06,23,14,31,21.70
2006,06,23,14,32,21.80
2006,06,23,14,33,21.80
2006,06,23,14,34,21.60
2006,06,23,14,35,21.70
2006,06,23,14,36,21.80
2006,06,23,14,37,22.00
2006,06,23,14,38,22.10
2006,06,23,14,39,22.20
2006,06,23,14,40,22.20
2006,06,23,14,41,22.10
2006,06,23,14,42,22.20
2006,06,23,14,43,22.20
2006,06,23,14,44,22.30
2006,06,23,14,45,22.30
2006,06,23,14,46,22.30
2006,06,23,14,47,22.40
2006,06,23,14,48,22.40
2006,06,23,14,49,22.40
2006,06,23,14,50,22.40
2006,06,23,14,51,22.40
2006,06,23,14,52,22.30
2006,06,23,14,53,22.30
2006,06,23,14,54,22.30
2006,06,23,14,55,22.10
2006,06,23,14,56,22.20
2006,06,23,14,57,22.30
2006,06,23,14,58,22.30
2006,06,23,14,59,22.40
2006,06,23,15,00,22.50
2006,06,23,15,01,22.60
2006,06,23,15,02,22.60
2006,06,23,15,03,22.60
2006,06,23,15,04,22.50
2006,06,23,15,05,22.30
2006,06,23,15,06,22.20
2006,06,23,15,07,22.20
2006,06,23,15,08,22.20
2006,06,23,15,09,22.30
2006,06,23,15,10,22.30
2006,06,23,15,11,22.40
2006,06,23,15,12,22.60
2006,06,23,15,13,22.70
2006,06,23,15,14,22.70
2006,06,23,15,15,22.80
2006,06,23,15,16,22.80
2006,06,23,15,17,22.70
2006,06,23,15,18,22.70
2006,06,23,15,19,22.60
2006,06,23,15,20,22.60
2006,06,23,15,21,22.40
2006,06,23,15,22,22.30
2006,06,23,15,23,22.20
2006,06,23,15,24,22.20
2006,06,23,15,25,22.30
2006,06,23,15,26,22.40
2006,06,23,15,27,22.50
2006,06,23,15,28,22.50
2006,06,23,15,29,22.50
2006,06,23,15,30,22.50
2006,06,23,15,31,22.50
2006,06,23,15,32,22.50
2006,06,23,15,33,22.50
2006,06,23,15,34,22.40
2006,06,23,15,35,22.50
2006,06,23,15,36,22.50
2006,06,23,15,37,22.60
2006,06,23,15,38,22.60
2006,06,23,15,39,22.60
2006,06,23,15,40,22.50
2006,06,23,15,41,22.30
2006,06,23,15,42,22.30
2006,06,23,15,43,22.40
2006,06,23,15,44,22.30
2006,06,23,15,45,22.20
2006,06,23,15,46,22.20
2006,06,23,15,47,22.30
2006,06,23,15,48,22.30
2006,06,23,15,49,22.20
2006,06,23,15,50,22.10
2006,06,23,15,51,22.10
2006,06,23,15,52,22.10
2006,06,23,15,53,22.10
2006,06,23,15,54,22.10
2006,06,23,15,55,22.20
2006,06,23,15,56,22.30
2006,06,23,15,57,22.50
2006,06,23,15,58,22.60
2006,06,23,15,59,22.70
2006,06,23,16,00,22.80
2006,06,23,16,01,22.90
2006,06,23,16,02,22.80
2006,06,23,16,03,22.80
2006,06,23,16,04,22.80
2006,06,23,16,05,22.70
2006,06,23,16,06,22.70
2006,06,23,16,07,22.70
2006,06,23,16,08,22.60
2006,06,23,16,09,22.60
2006,06,23,16,10,22.60
2006,06,23,16,11,22.70
2006,06,23,16,12,22.80
2006,06,23,16,13,22.80
2006,06,23,16,14,22.90
2006,06,23,16,15,23.00
2006,06,23,16,16,23.10
2006,06,23,16,17,23.10
2006,06,23,16,18,23.20
2006,06,23,16,19,23.20
2006,06,23,16,20,23.30
2006,06,23,16,21,23.20
2006,06,23,16,22,23.20
2006,06,23,16,23,23.30
2006,06,23,16,24,23.30
2006,06,23,16,25,23.30
2006,06,23,16,26,23.20
2006,06,23,16,27,23.20
2006,06,23,16,28,23.30
2006,06,23,16,29,23.40
2006,06,23,16,30,23.60
2006,06,23,16,31,23.70
2006,06,23,16,32,23.80
2006,06,23,16,33,24.00
2006,06,23,16,34,24.10
2006,06,23,16,35,24.10
2006,06,23,16,36,24.10
2006,06,23,16,37,24.10
2006,06,23,16,38,24.10
2006,06,23,16,39,24.00
2006,06,23,16,40,23.90
2006,06,23,16,41,23.80
2006,06,23,16,42,23.70
2006,06,23,16,43,23.70
2006,06,23,16,44,23.50
2006,06,23,16,45,23.40
2006,06,23,16,46,23.30
2006,06,23,16,47,23.30
2006,06,23,16,48,23.30
2006,06,23,16,49,23.20
2006,06,23,16,50,23.20
2006,06,23,16,51,23.20
2006,06,23,16,52,23.10
2006,06,23,16,53,23.10
2006,06,23,16,54,23.20
2006,06,23,16,55,23.20
2006,06,23,16,56,23.30
2006,06,23,16,57,23.30
2006,06,23,16,58,23.30
2006,06,23,16,59,23.30
2006,06,23,17,00,23.30
2006,06,23,17,01,23.40
2006,06,23,17,02,23.40
2006,06,23,17,03,23.30
2006,06,23,17,04,23.40
2006,06,23,17,05,23.50
2006,06,23,17,06,23.60
2006,06,23,17,07,23.60
2006,06,23,17,08,23.50
2006,06,23,17,09,23.40
2006,06,23,17,10,23.30
2006,06,23,17,11,23.20
2006,06,23,17,12,23.20
2006,06,23,17,13,23.10
2006,06,23,17,14,23.10
2006,06,23,17,15,23.10
2006,06,23,17,16,23.10
2006,06,23,17,17,23.20
2006,06,23,17,18,23.30
2006,06,23,17,19,23.20
2006,06,23,17,20,23.10
2006,06,23,17,21,23.00
2006,06,23,17,22,22.90
2006,06,23,17,23,22.90
2006,06,23,17,24,22.90
2006,06,23,17,25,22.90
2006,06,23,17,26,22.90
2006,06,23,17,27,22.90