Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,12,00,00,12.80
2011,08,12,00,01,12.80
2011,08,12,00,02,12.70
2011,08,12,00,03,12.70
2011,08,12,00,04,12.70
2011,08,12,00,05,12.70
2011,08,12,00,06,12.70
2011,08,12,00,07,12.70
2011,08,12,00,08,12.60
2011,08,12,00,09,12.60
2011,08,12,00,10,12.60
2011,08,12,00,11,12.60
2011,08,12,00,12,12.50
2011,08,12,00,13,12.50
2011,08,12,00,18,12.40
2011,08,12,00,19,12.30
2011,08,12,00,20,12.30
2011,08,12,00,21,12.30
2011,08,12,00,22,12.20
2011,08,12,00,23,12.20
2011,08,12,00,24,12.20
2011,08,12,00,25,12.20
2011,08,12,00,26,12.20
2011,08,12,00,27,12.20
2011,08,12,00,28,12.10
2011,08,12,00,29,12.10
2011,08,12,00,30,12.10
2011,08,12,00,31,12.10
2011,08,12,00,32,12.10
2011,08,12,00,33,12.10
2011,08,12,00,34,12.10
2011,08,12,00,35,12.10
2011,08,12,00,36,12.00
2011,08,12,00,37,12.00
2011,08,12,00,38,12.00
2011,08,12,00,39,12.00
2011,08,12,00,40,11.90
2011,08,12,00,41,11.90
2011,08,12,00,42,11.90
2011,08,12,00,43,11.90
2011,08,12,00,44,11.90
2011,08,12,00,45,11.90
2011,08,12,00,46,11.80
2011,08,12,00,47,11.80
2011,08,12,00,48,11.80
2011,08,12,00,49,11.80
2011,08,12,00,50,11.70
2011,08,12,00,51,11.70
2011,08,12,00,52,11.70
2011,08,12,00,53,11.70
2011,08,12,00,54,11.70
2011,08,12,00,55,11.70
2011,08,12,00,56,11.60
2011,08,12,00,57,11.60
2011,08,12,00,58,11.60
2011,08,12,00,59,11.60
2011,08,12,01,00,11.60
2011,08,12,01,01,11.60
2011,08,12,01,02,11.60
2011,08,12,01,03,11.60
2011,08,12,01,04,11.50
2011,08,12,01,05,11.50
2011,08,12,01,06,11.50
2011,08,12,01,07,11.50
2011,08,12,01,08,11.50
2011,08,12,01,09,11.40
2011,08,12,01,10,11.40
2011,08,12,01,11,11.40
2011,08,12,01,12,11.40
2011,08,12,01,13,11.40
2011,08,12,01,14,11.30
2011,08,12,01,15,11.30
2011,08,12,01,16,11.30
2011,08,12,01,17,11.30
2011,08,12,01,18,11.30
2011,08,12,01,19,11.20
2011,08,12,01,20,11.20
2011,08,12,01,21,11.20
2011,08,12,01,22,11.20
2011,08,12,01,23,11.20
2011,08,12,01,24,11.20
2011,08,12,01,25,11.20
2011,08,12,01,26,11.10
2011,08,12,01,27,11.10
2011,08,12,01,28,11.10
2011,08,12,01,29,11.10
2011,08,12,01,30,11.10
2011,08,12,01,31,11.10
2011,08,12,01,32,11.10
2011,08,12,01,33,11.10
2011,08,12,01,34,11.10
2011,08,12,01,35,11.10
2011,08,12,01,36,11.10
2011,08,12,01,37,11.10
2011,08,12,01,38,11.10
2011,08,12,01,39,11.10
2011,08,12,01,40,11.10
2011,08,12,01,41,11.00
2011,08,12,01,42,11.00
2011,08,12,01,43,11.00
2011,08,12,01,44,11.00
2011,08,12,01,45,11.00
2011,08,12,01,46,11.00
2011,08,12,01,47,11.00
2011,08,12,01,48,11.00
2011,08,12,01,49,11.00
2011,08,12,01,50,11.00
2011,08,12,01,51,11.00
2011,08,12,01,52,10.90
2011,08,12,01,53,10.90
2011,08,12,01,54,10.90
2011,08,12,01,55,10.90
2011,08,12,01,56,10.90
2011,08,12,01,57,10.90
2011,08,12,01,58,10.80
2011,08,12,01,59,10.80
2011,08,12,02,00,10.80
2011,08,12,02,01,10.80
2011,08,12,02,02,10.80
2011,08,12,02,03,10.80
2011,08,12,02,04,10.80
2011,08,12,02,05,10.80
2011,08,12,02,06,10.70
2011,08,12,02,07,10.70
2011,08,12,02,08,10.70
2011,08,12,02,09,10.70
2011,08,12,02,10,10.70
2011,08,12,02,11,10.70
2011,08,12,02,12,10.60
2011,08,12,02,13,10.60
2011,08,12,02,14,10.60
2011,08,12,02,15,10.60
2011,08,12,02,16,10.60
2011,08,12,02,17,10.50
2011,08,12,02,18,10.50
2011,08,12,02,19,10.50
2011,08,12,02,20,10.50
2011,08,12,02,21,10.40
2011,08,12,02,22,10.40
2011,08,12,02,23,10.40
2011,08,12,02,24,10.30
2011,08,12,02,25,10.30
2011,08,12,02,26,10.30
2011,08,12,02,27,10.30
2011,08,12,02,28,10.30
2011,08,12,02,29,10.20
2011,08,12,02,30,10.20
2011,08,12,02,31,10.20
2011,08,12,02,32,10.20
2011,08,12,02,33,10.20
2011,08,12,02,34,10.20
2011,08,12,02,35,10.20
2011,08,12,02,36,10.20
2011,08,12,02,37,10.10
2011,08,12,02,38,10.10
2011,08,12,02,39,10.10
2011,08,12,02,40,10.10
2011,08,12,02,41,10.10
2011,08,12,02,42,10.10
2011,08,12,02,43,10.10
2011,08,12,02,44,10.10
2011,08,12,02,45,10.10
2011,08,12,02,46,10.10
2011,08,12,02,47,10.10
2011,08,12,02,48,10.10
2011,08,12,02,49,10.10
2011,08,12,02,50,10.10
2011,08,12,02,51,10.10
2011,08,12,02,52,10.00
2011,08,12,02,53,10.00
2011,08,12,02,54,10.00
2011,08,12,02,55,10.00
2011,08,12,02,56,10.00
2011,08,12,02,57,10.00
2011,08,12,02,58,10.00
2011,08,12,02,59,10.00
2011,08,12,03,00,10.10
2011,08,12,03,01,10.10
2011,08,12,03,02,10.10
2011,08,12,03,03,10.10
2011,08,12,03,04,10.10
2011,08,12,03,05,10.10
2011,08,12,03,06,10.00
2011,08,12,03,07,10.00
2011,08,12,03,08,10.00
2011,08,12,03,09,9.90
2011,08,12,03,10,9.90
2011,08,12,03,11,9.90
2011,08,12,03,12,9.90
2011,08,12,03,13,9.80
2011,08,12,03,14,9.80
2011,08,12,03,15,9.80
2011,08,12,03,16,9.80
2011,08,12,03,17,9.80
2011,08,12,03,18,9.80
2011,08,12,03,19,9.80
2011,08,12,03,20,9.80
2011,08,12,03,21,9.80
2011,08,12,03,22,9.80
2011,08,12,03,23,9.80
2011,08,12,03,24,9.80
2011,08,12,03,25,9.80
2011,08,12,03,26,9.80
2011,08,12,03,27,9.80
2011,08,12,03,28,9.80
2011,08,12,03,29,9.80
2011,08,12,03,30,9.80
2011,08,12,03,31,9.70
2011,08,12,03,32,9.70
2011,08,12,03,33,9.70
2011,08,12,03,34,9.70
2011,08,12,03,35,9.70
2011,08,12,03,36,9.70
2011,08,12,03,37,9.60
2011,08,12,03,38,9.60
2011,08,12,03,39,9.60
2011,08,12,03,40,9.60
2011,08,12,03,41,9.60
2011,08,12,03,42,9.60
2011,08,12,03,43,9.60
2011,08,12,03,44,9.60
2011,08,12,03,45,9.60
2011,08,12,03,46,9.60
2011,08,12,03,47,9.60
2011,08,12,03,48,9.60
2011,08,12,03,49,9.60
2011,08,12,03,50,9.60
2011,08,12,03,51,9.60
2011,08,12,03,52,9.60
2011,08,12,03,53,9.60
2011,08,12,03,54,9.60
2011,08,12,03,55,9.60
2011,08,12,03,56,9.60
2011,08,12,03,57,9.60
2011,08,12,03,58,9.60
2011,08,12,03,59,9.60
2011,08,12,04,00,9.60
2011,08,12,04,01,9.60
2011,08,12,04,02,9.60
2011,08,12,04,03,9.60
2011,08,12,04,04,9.60
2011,08,12,04,05,9.50
2011,08,12,04,06,9.50
2011,08,12,04,07,9.50
2011,08,12,04,08,9.50
2011,08,12,04,09,9.50
2011,08,12,04,10,9.50
2011,08,12,04,11,9.50
2011,08,12,04,12,9.50
2011,08,12,04,13,9.50
2011,08,12,04,14,9.50
2011,08,12,04,15,9.40
2011,08,12,04,16,9.40
2011,08,12,04,17,9.40
2011,08,12,04,18,9.40
2011,08,12,04,19,9.40
2011,08,12,04,20,9.40
2011,08,12,04,21,9.30
2011,08,12,04,22,9.30
2011,08,12,04,23,9.30
2011,08,12,04,24,9.30
2011,08,12,04,25,9.30
2011,08,12,04,26,9.30
2011,08,12,04,27,9.30
2011,08,12,04,28,9.30
2011,08,12,04,29,9.30
2011,08,12,04,30,9.30
2011,08,12,04,31,9.30
2011,08,12,04,32,9.30
2011,08,12,04,33,9.30
2011,08,12,04,34,9.30
2011,08,12,04,35,9.20
2011,08,12,04,36,9.20
2011,08,12,04,37,9.20
2011,08,12,04,38,9.20
2011,08,12,04,39,9.20
2011,08,12,04,40,9.20
2011,08,12,04,41,9.20
2011,08,12,04,42,9.20
2011,08,12,04,43,9.20
2011,08,12,04,44,9.20
2011,08,12,04,45,9.20
2011,08,12,04,46,9.10
2011,08,12,04,47,9.10
2011,08,12,04,48,9.10
2011,08,12,04,49,9.10
2011,08,12,04,50,9.10
2011,08,12,04,51,9.10
2011,08,12,04,52,9.10
2011,08,12,04,53,9.10
2011,08,12,04,54,9.10
2011,08,12,04,55,9.10
2011,08,12,04,56,9.10
2011,08,12,04,57,9.10
2011,08,12,04,58,9.10
2011,08,12,04,59,9.10
2011,08,12,05,00,9.10
2011,08,12,05,01,9.10
2011,08,12,05,02,9.10
2011,08,12,05,03,9.10
2011,08,12,05,04,9.10
2011,08,12,05,05,9.10
2011,08,12,05,06,9.10
2011,08,12,05,07,9.10
2011,08,12,05,08,9.20
2011,08,12,05,09,9.20
2011,08,12,05,10,9.20
2011,08,12,05,11,9.20
2011,08,12,05,12,9.20
2011,08,12,05,13,9.20
2011,08,12,05,14,9.20
2011,08,12,05,15,9.20
2011,08,12,05,16,9.20
2011,08,12,05,17,9.20
2011,08,12,05,18,9.10
2011,08,12,05,19,9.10
2011,08,12,05,20,9.10
2011,08,12,05,21,9.10
2011,08,12,05,22,9.10
2011,08,12,05,23,9.10
2011,08,12,05,24,9.00
2011,08,12,05,25,9.00
2011,08,12,05,26,9.00
2011,08,12,05,27,8.90
2011,08,12,05,28,8.90
2011,08,12,05,29,8.90
2011,08,12,05,30,8.90
2011,08,12,05,31,8.90
2011,08,12,05,32,8.90
2011,08,12,05,33,8.90
2011,08,12,05,34,8.90
2011,08,12,05,35,8.90
2011,08,12,05,36,8.80
2011,08,12,05,37,8.80
2011,08,12,05,38,8.80
2011,08,12,05,39,8.80
2011,08,12,05,40,8.80
2011,08,12,05,41,8.80
2011,08,12,05,42,8.80
2011,08,12,05,43,8.80
2011,08,12,05,44,8.80
2011,08,12,05,45,8.80
2011,08,12,05,46,8.80
2011,08,12,05,47,8.80
2011,08,12,05,48,8.80
2011,08,12,05,49,8.80
2011,08,12,05,50,8.80
2011,08,12,05,51,8.80
2011,08,12,05,52,8.80
2011,08,12,05,53,8.80
2011,08,12,05,54,8.80
2011,08,12,05,55,8.80
2011,08,12,05,56,8.70
2011,08,12,05,57,8.70
2011,08,12,05,58,8.70
2011,08,12,05,59,8.70
2011,08,12,06,00,8.70
2011,08,12,06,01,8.70
2011,08,12,06,02,8.70
2011,08,12,06,03,8.60
2011,08,12,06,04,8.60
2011,08,12,06,05,8.60
2011,08,12,06,06,8.60
2011,08,12,06,07,8.60
2011,08,12,06,08,8.70
2011,08,12,06,09,8.70
2011,08,12,06,10,8.70
2011,08,12,06,11,8.70
2011,08,12,06,12,8.70
2011,08,12,06,13,8.70
2011,08,12,06,14,8.70
2011,08,12,06,15,8.70
2011,08,12,06,16,8.70
2011,08,12,06,17,8.70
2011,08,12,06,18,8.70
2011,08,12,06,19,8.70
2011,08,12,06,20,8.70
2011,08,12,06,21,8.70
2011,08,12,06,22,8.70
2011,08,12,06,23,8.70
2011,08,12,06,24,8.80
2011,08,12,06,25,8.80
2011,08,12,06,26,8.80
2011,08,12,06,27,8.80
2011,08,12,06,28,8.80
2011,08,12,06,29,8.80
2011,08,12,06,30,8.80
2011,08,12,06,31,8.80
2011,08,12,06,32,8.80
2011,08,12,06,33,8.80
2011,08,12,06,34,8.80
2011,08,12,06,35,8.80
2011,08,12,06,36,8.80
2011,08,12,06,37,8.80
2011,08,12,06,38,8.80
2011,08,12,06,39,8.80
2011,08,12,06,40,8.80
2011,08,12,06,41,8.80
2011,08,12,06,42,8.80
2011,08,12,06,43,8.80
2011,08,12,06,44,8.80
2011,08,12,06,45,8.80
2011,08,12,06,46,8.80
2011,08,12,06,47,8.80
2011,08,12,06,48,8.80
2011,08,12,06,49,8.80
2011,08,12,06,50,8.80
2011,08,12,06,51,8.80
2011,08,12,06,52,8.80
2011,08,12,06,53,8.80
2011,08,12,06,54,8.80
2011,08,12,06,55,8.80
2011,08,12,06,56,8.80
2011,08,12,06,57,8.80
2011,08,12,06,58,8.80
2011,08,12,06,59,8.80
2011,08,12,07,00,8.80
2011,08,12,07,01,8.80
2011,08,12,07,02,8.80
2011,08,12,07,03,8.80
2011,08,12,07,04,8.80
2011,08,12,07,05,8.80
2011,08,12,07,06,8.80
2011,08,12,07,07,8.80
2011,08,12,07,08,8.90
2011,08,12,07,09,8.90
2011,08,12,07,10,8.90
2011,08,12,07,11,8.90
2011,08,12,07,12,9.00
2011,08,12,07,13,9.10
2011,08,12,07,14,9.10
2011,08,12,07,15,9.10
2011,08,12,07,16,9.20
2011,08,12,07,17,9.20
2011,08,12,07,18,9.20
2011,08,12,07,19,9.30
2011,08,12,07,20,9.30
2011,08,12,07,21,9.30
2011,08,12,07,22,9.40
2011,08,12,07,23,9.40
2011,08,12,07,24,9.50
2011,08,12,07,25,9.60
2011,08,12,07,26,9.60
2011,08,12,07,27,9.70
2011,08,12,07,28,9.80
2011,08,12,07,29,9.90
2011,08,12,07,30,10.00
2011,08,12,07,31,10.10
2011,08,12,07,32,10.30
2011,08,12,07,33,10.40
2011,08,12,07,34,10.60
2011,08,12,07,35,10.70
2011,08,12,07,36,10.80
2011,08,12,07,37,10.90
2011,08,12,07,38,11.00
2011,08,12,07,39,11.00
2011,08,12,07,40,11.10
2011,08,12,07,41,11.20
2011,08,12,07,42,11.30
2011,08,12,07,43,11.30
2011,08,12,07,44,11.30
2011,08,12,07,45,11.40
2011,08,12,07,46,11.40
2011,08,12,07,47,11.50
2011,08,12,07,48,11.60
2011,08,12,07,49,11.60
2011,08,12,07,50,11.70
2011,08,12,07,51,11.70
2011,08,12,07,52,11.80
2011,08,12,07,53,11.80
2011,08,12,07,54,11.90
2011,08,12,07,55,12.00
2011,08,12,07,56,12.10
2011,08,12,07,57,12.20
2011,08,12,07,58,12.20
2011,08,12,07,59,12.30
2011,08,12,08,00,12.30
2011,08,12,08,01,12.40
2011,08,12,08,02,12.50
2011,08,12,08,03,12.50
2011,08,12,08,04,12.60
2011,08,12,08,05,12.70
2011,08,12,08,06,12.80
2011,08,12,08,07,12.80
2011,08,12,08,08,12.90
2011,08,12,08,09,13.00
2011,08,12,08,10,13.20
2011,08,12,08,11,13.30
2011,08,12,08,12,13.40
2011,08,12,08,13,13.50
2011,08,12,08,14,13.70
2011,08,12,08,15,13.80
2011,08,12,08,16,13.80
2011,08,12,08,17,13.90
2011,08,12,08,18,14.00
2011,08,12,08,19,14.10
2011,08,12,08,20,14.20
2011,08,12,08,21,14.30
2011,08,12,08,22,14.30
2011,08,12,08,23,14.40
2011,08,12,08,24,14.50
2011,08,12,08,25,14.50
2011,08,12,08,26,14.60
2011,08,12,08,27,14.60
2011,08,12,08,28,14.60
2011,08,12,08,29,14.70
2011,08,12,08,30,14.80
2011,08,12,08,31,15.00
2011,08,12,08,32,15.00
2011,08,12,08,33,15.00
2011,08,12,08,34,15.20
2011,08,12,08,35,15.20
2011,08,12,08,36,15.30
2011,08,12,08,37,15.40
2011,08,12,08,38,15.50
2011,08,12,08,39,15.50
2011,08,12,08,40,15.70
2011,08,12,08,41,15.70
2011,08,12,08,42,15.80
2011,08,12,08,43,15.90
2011,08,12,08,44,16.00
2011,08,12,08,45,16.10
2011,08,12,08,46,16.20
2011,08,12,08,47,16.30
2011,08,12,08,48,16.30
2011,08,12,08,49,16.30
2011,08,12,08,50,16.30
2011,08,12,08,51,16.40
2011,08,12,08,52,16.40
2011,08,12,08,53,16.50
2011,08,12,08,54,16.60
2011,08,12,08,55,16.60
2011,08,12,08,56,16.70
2011,08,12,08,57,16.80
2011,08,12,08,58,16.80
2011,08,12,08,59,16.90
2011,08,12,09,00,17.00
2011,08,12,09,01,17.10
2011,08,12,09,02,17.20
2011,08,12,09,03,17.30
2011,08,12,09,04,17.40
2011,08,12,09,05,17.40
2011,08,12,09,06,17.40
2011,08,12,09,07,17.40
2011,08,12,09,08,17.50
2011,08,12,09,09,17.60
2011,08,12,09,10,17.70
2011,08,12,09,11,17.80
2011,08,12,09,12,17.90
2011,08,12,09,13,18.00
2011,08,12,09,14,18.10
2011,08,12,09,15,18.20
2011,08,12,09,16,18.20
2011,08,12,09,17,18.20
2011,08,12,09,18,18.30
2011,08,12,09,19,18.40
2011,08,12,09,20,18.40
2011,08,12,09,21,18.40
2011,08,12,09,22,18.40
2011,08,12,09,23,18.30
2011,08,12,09,24,18.20
2011,08,12,09,25,18.20
2011,08,12,09,26,18.20
2011,08,12,09,27,18.20
2011,08,12,09,28,18.30
2011,08,12,09,29,18.30
2011,08,12,09,30,18.30
2011,08,12,09,31,18.30
2011,08,12,09,32,18.40
2011,08,12,09,33,18.40
2011,08,12,09,34,18.40
2011,08,12,09,35,18.30
2011,08,12,09,36,18.30
2011,08,12,09,37,18.30
2011,08,12,09,38,18.30
2011,08,12,09,39,18.30
2011,08,12,09,40,18.40
2011,08,12,09,41,18.40
2011,08,12,09,42,18.50
2011,08,12,09,43,18.60
2011,08,12,09,44,18.70
2011,08,12,09,45,18.60
2011,08,12,09,46,18.60
2011,08,12,09,47,18.60
2011,08,12,09,48,18.60
2011,08,12,09,49,18.60
2011,08,12,09,50,18.50
2011,08,12,09,51,18.40
2011,08,12,09,52,18.50
2011,08,12,09,53,18.60
2011,08,12,09,54,18.60
2011,08,12,09,55,18.70
2011,08,12,09,56,18.80
2011,08,12,09,57,18.90
2011,08,12,09,58,19.00
2011,08,12,09,59,19.10
2011,08,12,10,00,19.20
2011,08,12,10,01,19.30
2011,08,12,10,02,19.40
2011,08,12,10,03,19.50
2011,08,12,10,04,19.60
2011,08,12,10,05,19.70
2011,08,12,10,06,19.80
2011,08,12,10,07,19.80
2011,08,12,10,08,19.80
2011,08,12,10,09,20.00
2011,08,12,10,10,20.00
2011,08,12,10,11,20.10
2011,08,12,10,12,20.10
2011,08,12,10,13,20.10
2011,08,12,10,14,20.10
2011,08,12,10,15,20.00
2011,08,12,10,16,20.00
2011,08,12,10,17,19.90
2011,08,12,10,18,19.90
2011,08,12,10,19,19.90
2011,08,12,10,20,19.90
2011,08,12,10,21,19.90
2011,08,12,10,22,19.90
2011,08,12,10,23,20.00
2011,08,12,10,24,19.90
2011,08,12,10,25,20.00
2011,08,12,10,26,20.00
2011,08,12,10,27,19.90
2011,08,12,10,28,19.90
2011,08,12,10,29,19.80
2011,08,12,10,30,19.70
2011,08,12,10,31,19.60
2011,08,12,10,32,19.50
2011,08,12,10,33,19.30
2011,08,12,10,34,19.30
2011,08,12,10,35,19.20
2011,08,12,10,36,19.10
2011,08,12,10,37,19.20
2011,08,12,10,38,19.20
2011,08,12,10,39,19.20
2011,08,12,10,40,19.30
2011,08,12,10,41,19.30
2011,08,12,10,42,19.30
2011,08,12,10,43,19.50
2011,08,12,10,44,19.60
2011,08,12,10,45,19.70
2011,08,12,10,46,19.70
2011,08,12,10,47,19.60
2011,08,12,10,48,19.60
2011,08,12,10,49,19.60
2011,08,12,10,50,19.70
2011,08,12,10,51,19.60
2011,08,12,10,52,19.50
2011,08,12,10,53,19.40
2011,08,12,10,54,19.40
2011,08,12,10,55,19.50
2011,08,12,10,56,19.50
2011,08,12,10,57,19.60
2011,08,12,10,58,19.50
2011,08,12,10,59,19.40
2011,08,12,11,00,19.30
2011,08,12,11,01,19.20
2011,08,12,11,02,19.10
2011,08,12,11,03,19.20
2011,08,12,11,04,19.20
2011,08,12,11,05,19.20
2011,08,12,11,06,19.40
2011,08,12,11,07,19.60
2011,08,12,11,08,19.80
2011,08,12,11,09,20.00
2011,08,12,11,10,20.20
2011,08,12,11,11,20.30
2011,08,12,11,12,20.10
2011,08,12,11,13,20.00
2011,08,12,11,14,20.00
2011,08,12,11,15,19.90
2011,08,12,11,16,19.70
2011,08,12,11,17,19.70
2011,08,12,11,18,19.70
2011,08,12,11,19,19.80
2011,08,12,11,20,19.80
2011,08,12,11,21,19.90
2011,08,12,11,22,19.90
2011,08,12,11,23,19.90
2011,08,12,11,24,19.90
2011,08,12,11,25,19.90
2011,08,12,11,26,19.90
2011,08,12,11,27,19.90
2011,08,12,11,28,19.90
2011,08,12,11,29,20.00
2011,08,12,11,30,20.00
2011,08,12,11,31,19.80
2011,08,12,11,32,19.70
2011,08,12,11,33,19.50
2011,08,12,11,34,19.40
2011,08,12,11,35,19.40
2011,08,12,11,36,19.50
2011,08,12,11,37,19.50
2011,08,12,11,38,19.50
2011,08,12,11,39,19.40
2011,08,12,11,40,19.50
2011,08,12,11,41,19.60
2011,08,12,11,42,19.70
2011,08,12,11,43,19.80
2011,08,12,11,44,19.90
2011,08,12,11,45,19.90
2011,08,12,11,46,20.00
2011,08,12,11,47,20.10
2011,08,12,11,48,20.20
2011,08,12,11,49,20.30
2011,08,12,11,50,20.30
2011,08,12,11,51,20.30
2011,08,12,11,52,20.30
2011,08,12,11,53,20.30
2011,08,12,11,54,20.30
2011,08,12,11,55,20.20
2011,08,12,11,56,20.30
2011,08,12,11,57,20.40
2011,08,12,11,58,20.40
2011,08,12,11,59,20.30
2011,08,12,12,00,20.10
2011,08,12,12,01,19.90
2011,08,12,12,02,19.80
2011,08,12,12,03,19.80
2011,08,12,12,04,19.80
2011,08,12,12,05,19.90
2011,08,12,12,06,20.00
2011,08,12,12,07,20.00
2011,08,12,12,08,19.90
2011,08,12,12,09,19.90
2011,08,12,12,10,19.90
2011,08,12,12,11,19.90
2011,08,12,12,12,19.90
2011,08,12,12,13,19.90
2011,08,12,12,14,19.90
2011,08,12,12,15,19.80
2011,08,12,12,16,19.60
2011,08,12,12,17,19.70
2011,08,12,12,18,19.80
2011,08,12,12,19,19.80
2011,08,12,12,20,19.80
2011,08,12,12,21,19.90
2011,08,12,12,22,20.00
2011,08,12,12,23,20.00
2011,08,12,12,24,19.90
2011,08,12,12,25,19.90
2011,08,12,12,26,19.90
2011,08,12,12,27,19.80
2011,08,12,12,28,19.80
2011,08,12,12,29,19.90
2011,08,12,12,30,19.90
2011,08,12,12,31,20.00
2011,08,12,12,32,19.90
2011,08,12,12,33,19.90
2011,08,12,12,34,19.80
2011,08,12,12,35,19.80
2011,08,12,12,36,19.90
2011,08,12,12,37,19.90
2011,08,12,12,38,19.90
2011,08,12,12,39,19.90
2011,08,12,12,40,19.80
2011,08,12,12,41,19.70
2011,08,12,12,42,19.50
2011,08,12,12,43,19.50
2011,08,12,12,44,19.50
2011,08,12,12,45,19.50
2011,08,12,12,46,19.50
2011,08,12,12,47,19.60
2011,08,12,12,48,19.60
2011,08,12,12,49,19.50
2011,08,12,12,50,19.50
2011,08,12,12,51,19.60
2011,08,12,12,52,19.70
2011,08,12,12,53,19.70
2011,08,12,12,54,19.70
2011,08,12,12,55,19.70
2011,08,12,12,56,19.70
2011,08,12,12,57,19.80
2011,08,12,12,58,19.90
2011,08,12,12,59,19.90
2011,08,12,13,00,19.80
2011,08,12,13,01,19.60
2011,08,12,13,02,19.40
2011,08,12,13,03,19.40
2011,08,12,13,04,19.40
2011,08,12,13,05,19.40
2011,08,12,13,06,19.50
2011,08,12,13,07,19.50
2011,08,12,13,08,19.40
2011,08,12,13,09,19.40
2011,08,12,13,10,19.30
2011,08,12,13,11,19.30
2011,08,12,13,12,19.30
2011,08,12,13,13,19.20
2011,08,12,13,14,19.20
2011,08,12,13,15,19.30
2011,08,12,13,16,19.40
2011,08,12,13,17,19.60
2011,08,12,13,18,19.70
2011,08,12,13,19,19.80
2011,08,12,13,20,19.90
2011,08,12,13,21,20.00
2011,08,12,13,22,20.20
2011,08,12,13,23,20.20
2011,08,12,13,24,20.20
2011,08,12,13,25,20.20
2011,08,12,13,26,20.10
2011,08,12,13,27,20.00
2011,08,12,13,28,19.90
2011,08,12,13,29,19.90
2011,08,12,13,30,20.00
2011,08,12,13,31,19.90
2011,08,12,13,32,19.90
2011,08,12,13,33,19.70
2011,08,12,13,34,19.60
2011,08,12,13,35,19.60
2011,08,12,13,36,19.40
2011,08,12,13,37,19.30
2011,08,12,13,38,19.30
2011,08,12,13,39,19.40
2011,08,12,13,40,19.30
2011,08,12,13,41,19.30
2011,08,12,13,42,19.30
2011,08,12,13,43,19.40
2011,08,12,13,44,19.40
2011,08,12,13,45,19.40
2011,08,12,13,46,19.50
2011,08,12,13,47,19.60
2011,08,12,13,48,19.60
2011,08,12,13,49,19.70
2011,08,12,13,50,19.70
2011,08,12,13,51,19.70
2011,08,12,13,52,19.80
2011,08,12,13,53,19.80
2011,08,12,13,54,19.80
2011,08,12,13,55,19.70
2011,08,12,13,56,19.70
2011,08,12,13,57,19.70
2011,08,12,13,58,19.70
2011,08,12,13,59,19.80
2011,08,12,14,00,19.80
2011,08,12,14,01,19.80
2011,08,12,14,02,19.90
2011,08,12,14,03,19.90
2011,08,12,14,04,20.00
2011,08,12,14,05,19.90
2011,08,12,14,06,19.90
2011,08,12,14,07,19.90
2011,08,12,14,08,19.80
2011,08,12,14,09,19.80
2011,08,12,14,10,19.90
2011,08,12,14,11,19.90
2011,08,12,14,12,19.90
2011,08,12,14,13,20.00
2011,08,12,14,14,20.10
2011,08,12,14,15,20.30
2011,08,12,14,16,20.50
2011,08,12,14,17,20.60
2011,08,12,14,18,20.70
2011,08,12,14,19,20.80
2011,08,12,14,20,20.80
2011,08,12,14,21,20.70
2011,08,12,14,22,20.70
2011,08,12,14,23,20.70
2011,08,12,14,24,20.80
2011,08,12,14,25,20.70
2011,08,12,14,26,20.60
2011,08,12,14,27,20.50
2011,08,12,14,28,20.50
2011,08,12,14,29,20.30
2011,08,12,14,30,20.20
2011,08,12,14,31,20.30
2011,08,12,14,32,20.40
2011,08,12,14,33,20.60
2011,08,12,14,34,20.80
2011,08,12,14,35,20.90
2011,08,12,14,36,20.80
2011,08,12,14,37,20.70
2011,08,12,14,38,20.60
2011,08,12,14,39,20.50
2011,08,12,14,40,20.50
2011,08,12,14,41,20.60
2011,08,12,14,42,20.50
2011,08,12,14,43,20.50
2011,08,12,14,44,20.40
2011,08,12,14,45,20.40
2011,08,12,14,46,20.50
2011,08,12,14,47,20.70
2011,08,12,14,48,20.80
2011,08,12,14,49,20.80
2011,08,12,14,50,20.90
2011,08,12,14,51,21.00
2011,08,12,14,52,21.10
2011,08,12,14,53,21.20
2011,08,12,14,54,21.20
2011,08,12,14,55,21.00
2011,08,12,14,56,20.90
2011,08,12,14,57,20.80
2011,08,12,14,58,20.80
2011,08,12,14,59,20.70
2011,08,12,15,00,20.70
2011,08,12,15,01,20.80
2011,08,12,15,02,20.80
2011,08,12,15,03,20.70
2011,08,12,15,04,20.70
2011,08,12,15,05,20.80
2011,08,12,15,06,21.00
2011,08,12,15,07,21.00
2011,08,12,15,08,21.10
2011,08,12,15,09,21.10
2011,08,12,15,10,21.20
2011,08,12,15,11,21.30
2011,08,12,15,12,21.30
2011,08,12,15,13,21.30
2011,08,12,15,14,21.20
2011,08,12,15,15,21.10
2011,08,12,15,16,21.10
2011,08,12,15,17,21.10
2011,08,12,15,18,21.10
2011,08,12,15,19,21.20
2011,08,12,15,20,21.30
2011,08,12,15,21,21.30
2011,08,12,15,22,21.30
2011,08,12,15,23,21.30
2011,08,12,15,24,21.30
2011,08,12,15,25,21.30
2011,08,12,15,26,21.40
2011,08,12,15,27,21.60
2011,08,12,15,28,21.60
2011,08,12,15,29,21.60
2011,08,12,15,30,21.60
2011,08,12,15,31,21.60
2011,08,12,15,32,21.50
2011,08,12,15,33,21.50
2011,08,12,15,34,21.60
2011,08,12,15,35,21.60
2011,08,12,15,36,21.50
2011,08,12,15,37,21.50
2011,08,12,15,38,21.60
2011,08,12,15,39,21.60
2011,08,12,15,40,21.70
2011,08,12,15,41,21.60
2011,08,12,15,42,21.70
2011,08,12,15,43,21.80
2011,08,12,15,44,21.80
2011,08,12,15,45,21.80
2011,08,12,15,46,21.80
2011,08,12,15,47,21.80
2011,08,12,15,48,21.70
2011,08,12,15,49,21.70
2011,08,12,15,50,21.80
2011,08,12,15,51,21.80
2011,08,12,15,52,21.90
2011,08,12,15,53,21.90
2011,08,12,15,54,21.90
2011,08,12,15,55,21.90
2011,08,12,15,56,22.10
2011,08,12,15,57,22.20
2011,08,12,15,58,22.30
2011,08,12,15,59,22.30
2011,08,12,16,00,22.30
2011,08,12,16,01,22.40
2011,08,12,16,02,22.40
2011,08,12,16,03,22.50
2011,08,12,16,04,22.50
2011,08,12,16,05,22.40
2011,08,12,16,06,22.40
2011,08,12,16,07,22.40
2011,08,12,16,08,22.40
2011,08,12,16,09,22.30
2011,08,12,16,10,22.30
2011,08,12,16,11,22.30
2011,08,12,16,12,22.20
2011,08,12,16,13,22.00
2011,08,12,16,14,22.00
2011,08,12,16,15,22.00
2011,08,12,16,16,22.00
2011,08,12,16,17,21.90
2011,08,12,16,18,21.80
2011,08,12,16,19,21.80
2011,08,12,16,20,21.80
2011,08,12,16,21,21.80
2011,08,12,16,22,21.80
2011,08,12,16,23,21.80
2011,08,12,16,24,21.80
2011,08,12,16,25,21.90
2011,08,12,16,26,21.80
2011,08,12,16,27,21.80
2011,08,12,16,28,21.90
2011,08,12,16,29,22.00
2011,08,12,16,30,22.00
2011,08,12,16,31,22.10
2011,08,12,16,32,22.10
2011,08,12,16,33,22.10
2011,08,12,16,34,22.10
2011,08,12,16,35,22.00
2011,08,12,16,36,22.00
2011,08,12,16,37,22.00
2011,08,12,16,38,22.00
2011,08,12,16,39,21.80
2011,08,12,16,40,21.80
2011,08,12,16,41,21.80
2011,08,12,16,42,21.80
2011,08,12,16,43,21.80
2011,08,12,16,44,21.80
2011,08,12,16,45,21.80
2011,08,12,16,46,21.90
2011,08,12,16,47,22.00
2011,08,12,16,48,22.00
2011,08,12,16,49,22.00
2011,08,12,16,50,22.00
2011,08,12,16,51,22.00
2011,08,12,16,52,22.00
2011,08,12,16,53,22.00
2011,08,12,16,54,22.10
2011,08,12,16,55,22.10
2011,08,12,16,56,22.00
2011,08,12,16,57,21.80
2011,08,12,16,58,21.80
2011,08,12,16,59,21.70
2011,08,12,17,00,21.70
2011,08,12,17,01,21.70
2011,08,12,17,02,21.60
2011,08,12,17,03,21.60
2011,08,12,17,04,21.60
2011,08,12,17,05,21.60
2011,08,12,17,06,21.60
2011,08,12,17,07,21.70
2011,08,12,17,08,21.80
2011,08,12,17,09,21.80
2011,08,12,17,10,21.90
2011,08,12,17,11,22.00
2011,08,12,17,12,22.00
2011,08,12,17,13,22.00
2011,08,12,17,14,22.00
2011,08,12,17,15,22.00
2011,08,12,17,16,22.10
2011,08,12,17,17,22.20
2011,08,12,17,18,22.20
2011,08,12,17,19,22.20
2011,08,12,17,20,22.20
2011,08,12,17,21,22.30
2011,08,12,17,22,22.40
2011,08,12,17,23,22.60
2011,08,12,17,24,22.70
2011,08,12,17,25,22.70
2011,08,12,17,26,22.70
2011,08,12,17,27,22.70
2011,08,12,17,28,22.80
2011,08,12,17,29,22.90
2011,08,12,17,30,22.90
2011,08,12,17,31,23.00
2011,08,12,17,32,23.00
2011,08,12,17,33,23.10
2011,08,12,17,34,23.20