Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,28,00,00,8.00
2016,05,28,00,01,8.00
2016,05,28,00,02,8.00
2016,05,28,00,03,8.00
2016,05,28,00,04,8.00
2016,05,28,00,05,8.00
2016,05,28,00,06,8.00
2016,05,28,00,07,8.00
2016,05,28,00,08,8.00
2016,05,28,00,09,7.90
2016,05,28,00,10,7.90
2016,05,28,00,11,7.90
2016,05,28,00,12,8.00
2016,05,28,00,13,7.90
2016,05,28,00,14,8.00
2016,05,28,00,15,8.00
2016,05,28,00,16,8.00
2016,05,28,00,17,7.90
2016,05,28,00,18,7.90
2016,05,28,00,19,7.90
2016,05,28,00,20,7.90
2016,05,28,00,21,7.90
2016,05,28,00,22,7.90
2016,05,28,00,23,7.90
2016,05,28,00,24,7.90
2016,05,28,00,25,7.90
2016,05,28,00,26,7.90
2016,05,28,00,27,7.90
2016,05,28,00,28,7.90
2016,05,28,00,29,7.90
2016,05,28,00,30,7.90
2016,05,28,00,31,7.90
2016,05,28,00,32,7.90
2016,05,28,00,33,7.90
2016,05,28,00,34,7.90
2016,05,28,00,35,7.90
2016,05,28,00,36,7.80
2016,05,28,00,37,7.80
2016,05,28,00,38,7.80
2016,05,28,00,39,7.80
2016,05,28,00,40,7.80
2016,05,28,00,41,7.80
2016,05,28,00,42,7.80
2016,05,28,00,43,7.80
2016,05,28,00,44,7.80
2016,05,28,00,45,7.80
2016,05,28,00,46,7.80
2016,05,28,00,47,7.80
2016,05,28,00,48,7.80
2016,05,28,00,49,7.80
2016,05,28,00,50,7.80
2016,05,28,00,51,7.80
2016,05,28,00,52,7.80
2016,05,28,00,53,7.80
2016,05,28,00,54,7.80
2016,05,28,00,55,7.80
2016,05,28,00,56,7.80
2016,05,28,00,57,7.80
2016,05,28,00,58,7.80
2016,05,28,00,59,7.80
2016,05,28,01,00,7.80
2016,05,28,01,01,7.80
2016,05,28,01,02,7.80
2016,05,28,01,03,7.80
2016,05,28,01,04,7.80
2016,05,28,01,05,7.80
2016,05,28,01,06,7.80
2016,05,28,01,07,7.80
2016,05,28,01,08,7.80
2016,05,28,01,09,7.80
2016,05,28,01,10,7.80
2016,05,28,01,11,7.80
2016,05,28,01,12,7.80
2016,05,28,01,13,7.80
2016,05,28,01,14,7.80
2016,05,28,01,15,7.80
2016,05,28,01,16,7.80
2016,05,28,01,17,7.80
2016,05,28,01,18,7.80
2016,05,28,01,19,7.80
2016,05,28,01,20,7.80
2016,05,28,01,21,7.80
2016,05,28,01,22,7.80
2016,05,28,01,23,7.80
2016,05,28,01,24,7.80
2016,05,28,01,25,7.80
2016,05,28,01,26,7.80
2016,05,28,01,27,7.80
2016,05,28,01,28,7.80
2016,05,28,01,29,7.80
2016,05,28,01,30,7.80
2016,05,28,01,31,7.80
2016,05,28,01,32,7.80
2016,05,28,01,33,7.80
2016,05,28,01,34,7.80
2016,05,28,01,35,7.80
2016,05,28,01,36,7.80
2016,05,28,01,37,7.80
2016,05,28,01,38,7.80
2016,05,28,01,39,7.80
2016,05,28,01,40,7.80
2016,05,28,01,41,7.80
2016,05,28,01,42,7.80
2016,05,28,01,43,7.80
2016,05,28,01,44,7.80
2016,05,28,01,45,7.80
2016,05,28,01,46,7.80
2016,05,28,01,47,7.80
2016,05,28,01,48,7.80
2016,05,28,01,49,7.70
2016,05,28,01,50,7.70
2016,05,28,01,51,7.70
2016,05,28,01,52,7.70
2016,05,28,01,53,7.70
2016,05,28,01,54,7.70
2016,05,28,01,55,7.70
2016,05,28,01,56,7.70
2016,05,28,01,57,7.70
2016,05,28,01,58,7.80
2016,05,28,01,59,7.80
2016,05,28,02,00,7.80
2016,05,28,02,01,7.80
2016,05,28,02,02,7.80
2016,05,28,02,03,7.80
2016,05,28,02,04,7.80
2016,05,28,02,05,7.80
2016,05,28,02,06,7.80
2016,05,28,02,07,7.70
2016,05,28,02,08,7.70
2016,05,28,02,09,7.70
2016,05,28,02,10,7.70
2016,05,28,02,11,7.70
2016,05,28,02,12,7.70
2016,05,28,02,13,7.70
2016,05,28,02,14,7.70
2016,05,28,02,15,7.70
2016,05,28,02,16,7.70
2016,05,28,02,17,7.70
2016,05,28,02,18,7.70
2016,05,28,02,19,7.70
2016,05,28,02,20,7.70
2016,05,28,02,21,7.70
2016,05,28,02,22,7.70
2016,05,28,02,23,7.70
2016,05,28,02,24,7.70
2016,05,28,02,25,7.70
2016,05,28,02,26,7.70
2016,05,28,02,27,7.70
2016,05,28,02,28,7.60
2016,05,28,02,29,7.60
2016,05,28,02,30,7.60
2016,05,28,02,31,7.60
2016,05,28,02,32,7.60
2016,05,28,02,33,7.60
2016,05,28,02,34,7.60
2016,05,28,02,35,7.60
2016,05,28,02,36,7.60
2016,05,28,02,37,7.60
2016,05,28,02,38,7.60
2016,05,28,02,39,7.60
2016,05,28,02,40,7.60
2016,05,28,02,41,7.60
2016,05,28,02,42,7.60
2016,05,28,02,43,7.60
2016,05,28,02,44,7.50
2016,05,28,02,45,7.50
2016,05,28,02,46,7.50
2016,05,28,02,47,7.50
2016,05,28,02,48,7.50
2016,05,28,02,49,7.50
2016,05,28,02,50,7.50
2016,05,28,02,51,7.50
2016,05,28,02,52,7.50
2016,05,28,02,53,7.50
2016,05,28,02,54,7.50
2016,05,28,02,55,7.40
2016,05,28,02,56,7.40
2016,05,28,02,57,7.40
2016,05,28,02,58,7.40
2016,05,28,02,59,7.40
2016,05,28,03,00,7.40
2016,05,28,03,01,7.40
2016,05,28,03,02,7.40
2016,05,28,03,03,7.40
2016,05,28,03,04,7.40
2016,05,28,03,05,7.40
2016,05,28,03,06,7.40
2016,05,28,03,07,7.40
2016,05,28,03,08,7.50
2016,05,28,03,09,7.40
2016,05,28,03,10,7.50
2016,05,28,03,11,7.50
2016,05,28,03,12,7.50
2016,05,28,03,13,7.50
2016,05,28,03,14,7.50
2016,05,28,03,15,7.50
2016,05,28,03,16,7.50
2016,05,28,03,17,7.50
2016,05,28,03,18,7.50
2016,05,28,03,19,7.50
2016,05,28,03,20,7.50
2016,05,28,03,21,7.50
2016,05,28,03,22,7.50
2016,05,28,03,23,7.50
2016,05,28,03,24,7.50
2016,05,28,03,25,7.50
2016,05,28,03,26,7.50
2016,05,28,03,27,7.50
2016,05,28,03,28,7.40
2016,05,28,03,29,7.40
2016,05,28,03,30,7.50
2016,05,28,03,31,7.40
2016,05,28,03,32,7.40
2016,05,28,03,33,7.40
2016,05,28,03,34,7.40
2016,05,28,03,35,7.40
2016,05,28,03,36,7.40
2016,05,28,03,37,7.40
2016,05,28,03,38,7.40
2016,05,28,03,39,7.40
2016,05,28,03,40,7.40
2016,05,28,03,41,7.40
2016,05,28,03,42,7.40
2016,05,28,03,43,7.40
2016,05,28,03,44,7.40
2016,05,28,03,45,7.40
2016,05,28,03,46,7.40
2016,05,28,03,47,7.40
2016,05,28,03,48,7.40
2016,05,28,03,49,7.30
2016,05,28,03,50,7.30
2016,05,28,03,51,7.30
2016,05,28,03,52,7.30
2016,05,28,03,53,7.30
2016,05,28,03,54,7.30
2016,05,28,03,55,7.30
2016,05,28,03,56,7.30
2016,05,28,03,57,7.30
2016,05,28,03,58,7.30
2016,05,28,03,59,7.30
2016,05,28,04,00,7.30
2016,05,28,04,01,7.30
2016,05,28,04,02,7.30
2016,05,28,04,03,7.30
2016,05,28,04,04,7.30
2016,05,28,04,05,7.30
2016,05,28,04,06,7.30
2016,05,28,04,07,7.30
2016,05,28,04,08,7.30
2016,05,28,04,09,7.30
2016,05,28,04,10,7.30
2016,05,28,04,11,7.30
2016,05,28,04,12,7.30
2016,05,28,04,13,7.30
2016,05,28,04,14,7.30
2016,05,28,04,15,7.30
2016,05,28,04,16,7.30
2016,05,28,04,17,7.30
2016,05,28,04,18,7.30
2016,05,28,04,19,7.30
2016,05,28,04,20,7.30
2016,05,28,04,21,7.30
2016,05,28,04,22,7.30
2016,05,28,04,23,7.30
2016,05,28,04,24,7.30
2016,05,28,04,25,7.30
2016,05,28,04,26,7.30
2016,05,28,04,27,7.30
2016,05,28,04,28,7.30
2016,05,28,04,29,7.30
2016,05,28,04,30,7.30
2016,05,28,04,31,7.30
2016,05,28,04,32,7.30
2016,05,28,04,33,7.30
2016,05,28,04,34,7.30
2016,05,28,04,35,7.30
2016,05,28,04,36,7.30
2016,05,28,04,37,7.30
2016,05,28,04,38,7.30
2016,05,28,04,39,7.30
2016,05,28,04,40,7.30
2016,05,28,04,41,7.30
2016,05,28,04,42,7.30
2016,05,28,04,43,7.30
2016,05,28,04,44,7.30
2016,05,28,04,45,7.30
2016,05,28,04,46,7.30
2016,05,28,04,47,7.30
2016,05,28,04,48,7.30
2016,05,28,04,49,7.30
2016,05,28,04,50,7.30
2016,05,28,04,51,7.30
2016,05,28,04,52,7.30
2016,05,28,04,53,7.30
2016,05,28,04,54,7.30
2016,05,28,04,55,7.30
2016,05,28,04,56,7.30
2016,05,28,04,57,7.30
2016,05,28,04,58,7.30
2016,05,28,04,59,7.30
2016,05,28,05,00,7.30
2016,05,28,05,01,7.30
2016,05,28,05,02,7.30
2016,05,28,05,03,7.30
2016,05,28,05,04,7.30
2016,05,28,05,05,7.30
2016,05,28,05,06,7.30
2016,05,28,05,07,7.30
2016,05,28,05,08,7.30
2016,05,28,05,09,7.30
2016,05,28,05,10,7.30
2016,05,28,05,11,7.30
2016,05,28,05,12,7.30
2016,05,28,05,13,7.30
2016,05,28,05,14,7.30
2016,05,28,05,15,7.30
2016,05,28,05,16,7.30
2016,05,28,05,17,7.30
2016,05,28,05,18,7.20
2016,05,28,05,19,7.20
2016,05,28,05,20,7.20
2016,05,28,05,21,7.20
2016,05,28,05,22,7.20
2016,05,28,05,23,7.20
2016,05,28,05,24,7.20
2016,05,28,05,25,7.20
2016,05,28,05,26,7.20
2016,05,28,05,27,7.20
2016,05,28,05,28,7.20
2016,05,28,05,29,7.20
2016,05,28,05,30,7.20
2016,05,28,05,31,7.20
2016,05,28,05,32,7.20
2016,05,28,05,33,7.20
2016,05,28,05,34,7.20
2016,05,28,05,35,7.20
2016,05,28,05,36,7.20
2016,05,28,05,37,7.20
2016,05,28,05,38,7.20
2016,05,28,05,39,7.20
2016,05,28,05,40,7.20
2016,05,28,05,41,7.20
2016,05,28,05,42,7.20
2016,05,28,05,43,7.20
2016,05,28,05,44,7.20
2016,05,28,05,45,7.20
2016,05,28,05,46,7.20
2016,05,28,05,47,7.20
2016,05,28,05,48,7.20
2016,05,28,05,49,7.20
2016,05,28,05,50,7.20
2016,05,28,05,51,7.20
2016,05,28,05,52,7.20
2016,05,28,05,53,7.20
2016,05,28,05,54,7.20
2016,05,28,05,55,7.20
2016,05,28,05,56,7.20
2016,05,28,05,57,7.20
2016,05,28,05,58,7.20
2016,05,28,05,59,7.20
2016,05,28,06,00,7.20
2016,05,28,06,01,7.20
2016,05,28,06,02,7.20
2016,05,28,06,03,7.20
2016,05,28,06,04,7.20
2016,05,28,06,05,7.20
2016,05,28,06,06,7.10
2016,05,28,06,07,7.10
2016,05,28,06,08,7.10
2016,05,28,06,09,7.10
2016,05,28,06,10,7.10
2016,05,28,06,11,7.10
2016,05,28,06,12,7.10
2016,05,28,06,13,7.10
2016,05,28,06,14,7.10
2016,05,28,06,15,7.10
2016,05,28,06,16,7.10
2016,05,28,06,17,7.10
2016,05,28,06,18,7.10
2016,05,28,06,19,7.10
2016,05,28,06,20,7.10
2016,05,28,06,21,7.10
2016,05,28,06,22,7.10
2016,05,28,06,23,7.10
2016,05,28,06,24,7.10
2016,05,28,06,25,7.10
2016,05,28,06,26,7.10
2016,05,28,06,27,7.10
2016,05,28,06,28,7.10
2016,05,28,06,29,7.10
2016,05,28,06,30,7.10
2016,05,28,06,31,7.10
2016,05,28,06,32,7.20
2016,05,28,06,33,7.20
2016,05,28,06,34,7.20
2016,05,28,06,35,7.20
2016,05,28,06,36,7.20
2016,05,28,06,37,7.20
2016,05,28,06,38,7.20
2016,05,28,06,39,7.20
2016,05,28,06,40,7.20
2016,05,28,06,41,7.20
2016,05,28,06,42,7.20
2016,05,28,06,43,7.20
2016,05,28,06,44,7.20
2016,05,28,06,45,7.20
2016,05,28,06,46,7.20
2016,05,28,06,47,7.20
2016,05,28,06,48,7.20
2016,05,28,06,49,7.20
2016,05,28,06,50,7.20
2016,05,28,06,51,7.20
2016,05,28,06,52,7.20
2016,05,28,06,53,7.20
2016,05,28,06,54,7.20
2016,05,28,06,55,7.20
2016,05,28,06,56,7.20
2016,05,28,06,57,7.20
2016,05,28,06,58,7.20
2016,05,28,06,59,7.20
2016,05,28,07,00,7.20
2016,05,28,07,01,7.20
2016,05,28,07,02,7.10
2016,05,28,07,03,7.10
2016,05,28,07,04,7.10
2016,05,28,07,05,7.10
2016,05,28,07,06,7.10
2016,05,28,07,07,7.10
2016,05,28,07,08,7.10
2016,05,28,07,09,7.20
2016,05,28,07,10,7.20
2016,05,28,07,11,7.20
2016,05,28,07,12,7.20
2016,05,28,07,13,7.20
2016,05,28,07,14,7.20
2016,05,28,07,15,7.20
2016,05,28,07,16,7.20
2016,05,28,07,17,7.20
2016,05,28,07,18,7.20
2016,05,28,07,19,7.20
2016,05,28,07,20,7.20
2016,05,28,07,21,7.20
2016,05,28,07,22,7.20
2016,05,28,07,23,7.20
2016,05,28,07,24,7.20
2016,05,28,07,25,7.20
2016,05,28,07,26,7.20
2016,05,28,07,27,7.20
2016,05,28,07,28,7.20
2016,05,28,07,29,7.20
2016,05,28,07,30,7.20
2016,05,28,07,31,7.20
2016,05,28,07,32,7.20
2016,05,28,07,33,7.20
2016,05,28,07,34,7.20
2016,05,28,07,35,7.20
2016,05,28,07,36,7.10
2016,05,28,07,37,7.10
2016,05,28,07,38,7.10
2016,05,28,07,39,7.10
2016,05,28,07,40,7.10
2016,05,28,07,41,7.10
2016,05,28,07,42,7.10
2016,05,28,07,43,7.20
2016,05,28,07,44,7.20
2016,05,28,07,45,7.20
2016,05,28,07,46,7.20
2016,05,28,07,47,7.20
2016,05,28,07,48,7.20
2016,05,28,07,49,7.20
2016,05,28,07,50,7.20
2016,05,28,07,51,7.20
2016,05,28,07,52,7.20
2016,05,28,07,53,7.20
2016,05,28,07,54,7.30
2016,05,28,07,55,7.30
2016,05,28,07,56,7.30
2016,05,28,07,57,7.30
2016,05,28,07,58,7.30
2016,05,28,07,59,7.30
2016,05,28,08,00,7.30
2016,05,28,08,01,7.30
2016,05,28,08,02,7.30
2016,05,28,08,03,7.30
2016,05,28,08,04,7.30
2016,05,28,08,05,7.30
2016,05,28,08,06,7.30
2016,05,28,08,07,7.30
2016,05,28,08,08,7.30
2016,05,28,08,09,7.30
2016,05,28,08,10,7.30
2016,05,28,08,11,7.30
2016,05,28,08,12,7.30
2016,05,28,08,13,7.30
2016,05,28,08,14,7.30
2016,05,28,08,15,7.30
2016,05,28,08,16,7.40
2016,05,28,08,17,7.40
2016,05,28,08,18,7.40
2016,05,28,08,19,7.40
2016,05,28,08,20,7.50
2016,05,28,08,21,7.50
2016,05,28,08,22,7.50
2016,05,28,08,23,7.50
2016,05,28,08,24,7.50
2016,05,28,08,25,7.50
2016,05,28,08,26,7.50
2016,05,28,08,27,7.50
2016,05,28,08,28,7.60
2016,05,28,08,29,7.60
2016,05,28,08,30,7.60
2016,05,28,08,31,7.60
2016,05,28,08,32,7.60
2016,05,28,08,33,7.60
2016,05,28,08,34,7.60
2016,05,28,08,35,7.60
2016,05,28,08,36,7.60
2016,05,28,08,37,7.60
2016,05,28,08,38,7.60
2016,05,28,08,39,7.60
2016,05,28,08,40,7.60
2016,05,28,08,41,7.60
2016,05,28,08,42,7.60
2016,05,28,08,43,7.60
2016,05,28,08,44,7.60
2016,05,28,08,45,7.60
2016,05,28,08,46,7.60
2016,05,28,08,47,7.70
2016,05,28,08,48,7.70
2016,05,28,08,49,7.70
2016,05,28,08,50,7.70
2016,05,28,08,51,7.70
2016,05,28,08,52,7.70
2016,05,28,08,53,7.70
2016,05,28,08,54,7.70
2016,05,28,08,55,7.70
2016,05,28,08,56,7.70
2016,05,28,08,57,7.70
2016,05,28,08,58,7.70
2016,05,28,08,59,7.70
2016,05,28,09,00,7.70
2016,05,28,09,01,7.70
2016,05,28,09,02,7.70
2016,05,28,09,03,7.70
2016,05,28,09,04,7.70
2016,05,28,09,05,7.80
2016,05,28,09,06,7.70
2016,05,28,09,07,7.70
2016,05,28,09,08,7.70
2016,05,28,09,09,7.70
2016,05,28,09,10,7.70
2016,05,28,09,11,7.70
2016,05,28,09,12,7.70
2016,05,28,09,13,7.80
2016,05,28,09,14,7.80
2016,05,28,09,15,7.80
2016,05,28,09,16,7.80
2016,05,28,09,17,7.80
2016,05,28,09,18,7.70
2016,05,28,09,19,7.70
2016,05,28,09,20,7.70
2016,05,28,09,21,7.70
2016,05,28,09,22,7.70
2016,05,28,09,23,7.70
2016,05,28,09,24,7.80
2016,05,28,09,25,7.80
2016,05,28,09,26,7.80
2016,05,28,09,27,7.80
2016,05,28,09,28,7.80
2016,05,28,09,29,7.80
2016,05,28,09,30,7.80
2016,05,28,09,31,7.80
2016,05,28,09,32,7.90
2016,05,28,09,33,7.90
2016,05,28,09,34,7.90
2016,05,28,09,35,8.00
2016,05,28,09,36,8.00
2016,05,28,09,37,8.00
2016,05,28,09,38,8.00
2016,05,28,09,39,8.10
2016,05,28,09,40,8.10
2016,05,28,09,41,8.10
2016,05,28,09,42,8.10
2016,05,28,09,43,8.20
2016,05,28,09,44,8.20
2016,05,28,09,45,8.20
2016,05,28,09,46,8.20
2016,05,28,09,47,8.20
2016,05,28,09,48,8.20
2016,05,28,09,49,8.30
2016,05,28,09,50,8.30
2016,05,28,09,51,8.30
2016,05,28,09,52,8.40
2016,05,28,09,53,8.40
2016,05,28,09,54,8.40
2016,05,28,09,55,8.50
2016,05,28,09,56,8.50
2016,05,28,09,57,8.50
2016,05,28,09,58,8.60
2016,05,28,09,59,8.60
2016,05,28,10,00,8.60
2016,05,28,10,01,8.70
2016,05,28,10,02,8.70
2016,05,28,10,03,8.70
2016,05,28,10,04,8.80
2016,05,28,10,05,8.80
2016,05,28,10,06,8.80
2016,05,28,10,07,8.90
2016,05,28,10,08,8.90
2016,05,28,10,09,8.90
2016,05,28,10,10,8.90
2016,05,28,10,11,8.90
2016,05,28,10,12,8.90
2016,05,28,10,13,8.90
2016,05,28,10,14,8.90
2016,05,28,10,15,8.90
2016,05,28,10,16,8.90
2016,05,28,10,17,9.00
2016,05,28,10,18,9.00
2016,05,28,10,19,9.10
2016,05,28,10,20,9.10
2016,05,28,10,21,9.20
2016,05,28,10,22,9.20
2016,05,28,10,23,9.30
2016,05,28,10,24,9.30
2016,05,28,10,25,9.30
2016,05,28,10,26,9.30
2016,05,28,10,27,9.30
2016,05,28,10,28,9.30
2016,05,28,10,29,9.30
2016,05,28,10,30,9.40
2016,05,28,10,31,9.40
2016,05,28,10,32,9.50
2016,05,28,10,33,9.60
2016,05,28,10,34,9.60
2016,05,28,10,35,9.70
2016,05,28,10,36,9.80
2016,05,28,10,37,9.90
2016,05,28,10,38,10.00
2016,05,28,10,39,10.00
2016,05,28,10,40,10.10
2016,05,28,10,41,10.10
2016,05,28,10,42,10.20
2016,05,28,10,43,10.20
2016,05,28,10,44,10.30
2016,05,28,10,45,10.30
2016,05,28,10,46,10.40
2016,05,28,10,47,10.50
2016,05,28,10,48,10.60
2016,05,28,10,49,10.60
2016,05,28,10,50,10.70
2016,05,28,10,51,10.70
2016,05,28,10,52,10.70
2016,05,28,10,53,10.70
2016,05,28,10,54,10.80
2016,05,28,10,55,10.80
2016,05,28,10,56,10.90
2016,05,28,10,57,10.90
2016,05,28,10,58,11.00
2016,05,28,10,59,11.00
2016,05,28,11,00,11.10
2016,05,28,11,01,11.20
2016,05,28,11,02,11.20
2016,05,28,11,03,11.30
2016,05,28,11,04,11.30
2016,05,28,11,05,11.20
2016,05,28,11,06,11.20
2016,05,28,11,07,11.30
2016,05,28,11,08,11.30
2016,05,28,11,09,11.40
2016,05,28,11,10,11.40
2016,05,28,11,11,11.40
2016,05,28,11,12,11.30
2016,05,28,11,13,11.30
2016,05,28,11,14,11.30
2016,05,28,11,15,11.30
2016,05,28,11,16,11.40
2016,05,28,11,17,11.40
2016,05,28,11,18,11.50
2016,05,28,11,19,11.50
2016,05,28,11,20,11.60
2016,05,28,11,21,11.60
2016,05,28,11,22,11.60
2016,05,28,11,23,11.70
2016,05,28,11,24,11.70
2016,05,28,11,25,11.70
2016,05,28,11,26,11.80
2016,05,28,11,27,11.80
2016,05,28,11,28,11.90
2016,05,28,11,29,12.00
2016,05,28,11,30,12.10
2016,05,28,11,31,12.20
2016,05,28,11,32,12.30
2016,05,28,11,33,12.30
2016,05,28,11,34,12.30
2016,05,28,11,35,12.30
2016,05,28,11,36,12.30
2016,05,28,11,37,12.30
2016,05,28,11,38,12.40
2016,05,28,11,39,12.50
2016,05,28,11,40,12.50
2016,05,28,11,41,12.50
2016,05,28,11,42,12.50
2016,05,28,11,43,12.50
2016,05,28,11,44,12.50
2016,05,28,11,45,12.60
2016,05,28,11,46,12.60
2016,05,28,11,47,12.70
2016,05,28,11,48,12.70
2016,05,28,11,49,12.70
2016,05,28,11,50,12.60
2016,05,28,11,51,12.60
2016,05,28,11,52,12.60
2016,05,28,11,53,12.60
2016,05,28,11,54,12.60
2016,05,28,11,55,12.60
2016,05,28,11,56,12.60
2016,05,28,11,57,12.60
2016,05,28,11,58,12.70
2016,05,28,11,59,12.80
2016,05,28,12,00,12.90
2016,05,28,12,01,13.00
2016,05,28,12,02,13.20
2016,05,28,12,03,13.40
2016,05,28,12,04,13.60
2016,05,28,12,05,13.70
2016,05,28,12,06,13.70
2016,05,28,12,07,13.70
2016,05,28,12,08,13.60
2016,05,28,12,09,13.60
2016,05,28,12,10,13.60
2016,05,28,12,11,13.50
2016,05,28,12,12,13.50
2016,05,28,12,13,13.50
2016,05,28,12,14,13.40
2016,05,28,12,15,13.40
2016,05,28,12,16,13.30
2016,05,28,12,17,13.20
2016,05,28,12,18,13.10
2016,05,28,12,19,13.10
2016,05,28,12,20,13.10
2016,05,28,12,21,13.10
2016,05,28,12,22,13.20
2016,05,28,12,23,13.40
2016,05,28,12,24,13.60
2016,05,28,12,25,13.80
2016,05,28,12,26,14.00
2016,05,28,12,27,14.30
2016,05,28,12,28,14.50
2016,05,28,12,29,14.70
2016,05,28,12,30,14.80
2016,05,28,12,31,14.80
2016,05,28,12,32,14.80
2016,05,28,12,33,14.90
2016,05,28,12,34,15.00
2016,05,28,12,35,15.00
2016,05,28,12,36,14.90
2016,05,28,12,37,14.80
2016,05,28,12,38,14.80
2016,05,28,12,39,14.70
2016,05,28,12,40,14.70
2016,05,28,12,41,14.60
2016,05,28,12,42,14.60
2016,05,28,12,43,14.50
2016,05,28,12,44,14.50
2016,05,28,12,45,14.40
2016,05,28,12,46,14.50
2016,05,28,12,47,14.50
2016,05,28,12,48,14.60
2016,05,28,12,49,14.70
2016,05,28,12,50,14.80
2016,05,28,12,51,14.90
2016,05,28,12,52,15.10
2016,05,28,12,53,15.20
2016,05,28,12,54,15.30
2016,05,28,12,55,15.40
2016,05,28,12,56,15.50
2016,05,28,12,57,15.60
2016,05,28,12,58,15.50
2016,05,28,12,59,15.40
2016,05,28,13,00,15.30
2016,05,28,13,01,15.30
2016,05,28,13,02,15.20
2016,05,28,13,03,15.10
2016,05,28,13,04,15.00
2016,05,28,13,05,15.00
2016,05,28,13,06,15.10
2016,05,28,13,07,15.10
2016,05,28,13,08,15.00
2016,05,28,13,09,14.90
2016,05,28,13,10,14.80
2016,05,28,13,11,14.90
2016,05,28,13,12,14.90
2016,05,28,13,13,15.00
2016,05,28,13,14,15.10
2016,05,28,13,15,15.20
2016,05,28,13,16,15.30
2016,05,28,13,17,15.30
2016,05,28,13,18,15.40
2016,05,28,13,19,15.40
2016,05,28,13,20,15.40
2016,05,28,13,21,15.40
2016,05,28,13,22,15.30
2016,05,28,13,23,15.20
2016,05,28,13,24,15.20
2016,05,28,13,25,15.20
2016,05,28,13,26,15.20
2016,05,28,13,27,15.20
2016,05,28,13,28,15.10
2016,05,28,13,29,15.10
2016,05,28,13,30,15.10
2016,05,28,13,31,15.20
2016,05,28,13,32,15.20
2016,05,28,13,33,15.30
2016,05,28,13,34,15.30
2016,05,28,13,35,15.40
2016,05,28,13,36,15.40
2016,05,28,13,37,15.50
2016,05,28,13,38,15.50
2016,05,28,13,39,15.40
2016,05,28,13,40,15.30
2016,05,28,13,41,15.30
2016,05,28,13,42,15.20
2016,05,28,13,43,15.10
2016,05,28,13,44,14.90
2016,05,28,13,45,14.90
2016,05,28,13,46,14.70
2016,05,28,13,47,14.60
2016,05,28,13,48,14.60
2016,05,28,13,49,14.50
2016,05,28,13,50,14.40
2016,05,28,13,51,14.30
2016,05,28,13,52,14.20
2016,05,28,13,53,14.10
2016,05,28,13,54,14.10
2016,05,28,13,55,14.00
2016,05,28,13,56,13.90
2016,05,28,13,57,13.80
2016,05,28,13,58,13.70
2016,05,28,13,59,13.70
2016,05,28,14,00,13.70
2016,05,28,14,01,13.70
2016,05,28,14,02,13.70
2016,05,28,14,03,13.80
2016,05,28,14,04,13.80
2016,05,28,14,05,13.80
2016,05,28,14,06,13.80
2016,05,28,14,07,13.90
2016,05,28,14,08,13.80
2016,05,28,14,09,13.90
2016,05,28,14,10,13.90
2016,05,28,14,11,13.90
2016,05,28,14,12,13.90
2016,05,28,14,13,13.80
2016,05,28,14,14,13.80
2016,05,28,14,15,13.90
2016,05,28,14,16,13.90
2016,05,28,14,17,14.00
2016,05,28,14,18,14.10
2016,05,28,14,19,14.10
2016,05,28,14,20,14.10
2016,05,28,14,21,14.10
2016,05,28,14,22,14.20
2016,05,28,14,23,14.30
2016,05,28,14,24,14.30
2016,05,28,14,25,14.30
2016,05,28,14,26,14.30
2016,05,28,14,27,14.30
2016,05,28,14,28,14.30
2016,05,28,14,29,14.40
2016,05,28,14,30,14.40
2016,05,28,14,31,14.50
2016,05,28,14,32,14.50
2016,05,28,14,33,14.60
2016,05,28,14,34,14.60
2016,05,28,14,35,14.60
2016,05,28,14,36,14.50
2016,05,28,14,37,14.50
2016,05,28,14,38,14.50
2016,05,28,14,39,14.40
2016,05,28,14,40,14.40
2016,05,28,14,41,14.50
2016,05,28,14,42,14.50
2016,05,28,14,43,14.60
2016,05,28,14,44,14.70
2016,05,28,14,45,14.80
2016,05,28,14,46,14.90
2016,05,28,14,47,14.90
2016,05,28,14,48,15.00
2016,05,28,14,49,15.10
2016,05,28,14,50,15.10
2016,05,28,14,51,15.10
2016,05,28,14,52,15.10
2016,05,28,14,53,15.10
2016,05,28,14,54,15.10
2016,05,28,14,55,15.10
2016,05,28,14,56,15.20
2016,05,28,14,57,15.20
2016,05,28,14,58,15.30
2016,05,28,14,59,15.40
2016,05,28,15,00,15.50
2016,05,28,15,01,15.50
2016,05,28,15,02,15.60
2016,05,28,15,03,15.60
2016,05,28,15,04,15.60
2016,05,28,15,05,15.60
2016,05,28,15,06,15.60
2016,05,28,15,07,15.70
2016,05,28,15,08,15.80
2016,05,28,15,09,15.80
2016,05,28,15,10,15.90
2016,05,28,15,11,16.00
2016,05,28,15,12,16.00
2016,05,28,15,13,16.00
2016,05,28,15,14,15.90
2016,05,28,15,15,15.90
2016,05,28,15,16,15.80
2016,05,28,15,17,15.90
2016,05,28,15,18,16.00
2016,05,28,15,19,16.00
2016,05,28,15,20,16.10
2016,05,28,15,21,16.10
2016,05,28,15,22,16.10
2016,05,28,15,23,16.10
2016,05,28,15,24,16.10
2016,05,28,15,25,16.00
2016,05,28,15,26,15.90
2016,05,28,15,27,15.80
2016,05,28,15,28,15.70
2016,05,28,15,29,15.60
2016,05,28,15,30,15.60
2016,05,28,15,31,15.60
2016,05,28,15,32,15.60
2016,05,28,15,33,15.70
2016,05,28,15,34,15.70
2016,05,28,15,35,15.70
2016,05,28,15,36,15.70
2016,05,28,15,37,15.60
2016,05,28,15,38,15.50
2016,05,28,15,39,15.40
2016,05,28,15,40,15.40
2016,05,28,15,41,15.30
2016,05,28,15,42,15.30
2016,05,28,15,43,15.30
2016,05,28,15,44,15.30
2016,05,28,15,45,15.30
2016,05,28,15,46,15.30
2016,05,28,15,47,15.40
2016,05,28,15,48,15.40
2016,05,28,15,49,15.50
2016,05,28,15,50,15.60
2016,05,28,15,51,15.60
2016,05,28,15,52,15.50
2016,05,28,15,53,15.40
2016,05,28,15,54,15.30
2016,05,28,15,55,15.30
2016,05,28,15,56,15.30
2016,05,28,15,57,15.30
2016,05,28,15,58,15.30
2016,05,28,15,59,15.30
2016,05,28,16,00,15.30
2016,05,28,16,01,15.30
2016,05,28,16,02,15.30
2016,05,28,16,03,15.40
2016,05,28,16,04,15.40
2016,05,28,16,05,15.50
2016,05,28,16,06,15.50
2016,05,28,16,07,15.50
2016,05,28,16,08,15.60
2016,05,28,16,09,15.60
2016,05,28,16,10,15.50
2016,05,28,16,11,15.50
2016,05,28,16,12,15.50
2016,05,28,16,13,15.50
2016,05,28,16,14,15.40
2016,05,28,16,15,15.30
2016,05,28,16,16,15.30
2016,05,28,16,17,15.20
2016,05,28,16,18,15.20
2016,05,28,16,19,15.10
2016,05,28,16,20,15.00
2016,05,28,16,21,14.90
2016,05,28,16,22,14.90
2016,05,28,16,23,14.90
2016,05,28,16,24,14.80
2016,05,28,16,25,14.80
2016,05,28,16,26,14.80
2016,05,28,16,27,14.80
2016,05,28,16,28,14.80
2016,05,28,16,29,14.80
2016,05,28,16,30,14.80
2016,05,28,16,31,14.70
2016,05,28,16,32,14.70
2016,05,28,16,33,14.80
2016,05,28,16,34,14.80
2016,05,28,16,35,14.80
2016,05,28,16,36,14.80
2016,05,28,16,37,14.90
2016,05,28,16,38,14.90
2016,05,28,16,39,14.90
2016,05,28,16,40,14.90
2016,05,28,16,41,14.90
2016,05,28,16,42,14.90
2016,05,28,16,43,14.90
2016,05,28,16,44,14.90
2016,05,28,16,45,14.90
2016,05,28,16,46,14.90
2016,05,28,16,47,15.00
2016,05,28,16,48,15.00
2016,05,28,16,49,15.00
2016,05,28,16,50,15.00
2016,05,28,16,51,15.00
2016,05,28,16,52,15.00
2016,05,28,16,53,15.00
2016,05,28,16,54,15.00
2016,05,28,16,55,15.00
2016,05,28,16,56,15.10
2016,05,28,16,57,15.10
2016,05,28,16,58,15.10
2016,05,28,16,59,15.10
2016,05,28,17,00,15.10
2016,05,28,17,01,15.10
2016,05,28,17,02,15.10
2016,05,28,17,03,15.10
2016,05,28,17,04,15.10
2016,05,28,17,05,15.10
2016,05,28,17,06,15.00
2016,05,28,17,07,15.00
2016,05,28,17,08,14.90
2016,05,28,17,09,14.90
2016,05,28,17,10,14.90
2016,05,28,17,11,14.90
2016,05,28,17,12,14.90
2016,05,28,17,13,14.90
2016,05,28,17,14,14.90
2016,05,28,17,15,14.90
2016,05,28,17,16,14.90
2016,05,28,17,17,14.90
2016,05,28,17,18,14.90
2016,05,28,17,19,14.90
2016,05,28,17,20,14.90
2016,05,28,17,21,14.80
2016,05,28,17,22,14.80
2016,05,28,17,23,14.80
2016,05,28,17,24,14.80
2016,05,28,17,25,14.80
2016,05,28,17,26,14.80
2016,05,28,17,27,14.80
2016,05,28,17,28,14.80
2016,05,28,17,29,14.80
2016,05,28,17,30,14.80
2016,05,28,17,31,14.90
2016,05,28,17,32,14.90
2016,05,28,17,33,14.90
2016,05,28,17,34,14.90
2016,05,28,17,35,14.90
2016,05,28,17,36,14.90
2016,05,28,17,37,14.90
2016,05,28,17,38,14.90
2016,05,28,17,39,14.90
2016,05,28,17,40,14.80
2016,05,28,17,41,14.80
2016,05,28,17,42,14.80
2016,05,28,17,43,14.80
2016,05,28,17,44,14.70
2016,05,28,17,45,14.70
2016,05,28,17,46,14.70
2016,05,28,17,47,14.70