Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,02,00,00,4.10
2013,12,02,00,01,4.10
2013,12,02,00,02,4.10
2013,12,02,00,03,4.00
2013,12,02,00,04,4.00
2013,12,02,00,05,4.00
2013,12,02,00,06,3.90
2013,12,02,00,07,3.90
2013,12,02,00,08,3.90
2013,12,02,00,09,3.90
2013,12,02,00,10,3.90
2013,12,02,00,11,3.90
2013,12,02,00,12,3.90
2013,12,02,00,13,3.90
2013,12,02,00,14,3.90
2013,12,02,00,15,3.80
2013,12,02,00,16,3.80
2013,12,02,00,17,3.80
2013,12,02,00,18,3.80
2013,12,02,00,19,3.80
2013,12,02,00,20,3.80
2013,12,02,00,21,3.80
2013,12,02,00,22,3.80
2013,12,02,00,23,3.80
2013,12,02,00,24,3.80
2013,12,02,00,25,3.80
2013,12,02,00,26,3.80
2013,12,02,00,27,3.80
2013,12,02,00,28,3.80
2013,12,02,00,29,3.80
2013,12,02,00,30,3.80
2013,12,02,00,31,3.80
2013,12,02,00,32,3.80
2013,12,02,00,33,3.80
2013,12,02,00,34,3.80
2013,12,02,00,35,3.70
2013,12,02,00,36,3.70
2013,12,02,00,37,3.70
2013,12,02,00,38,3.70
2013,12,02,00,39,3.70
2013,12,02,00,40,3.70
2013,12,02,00,41,3.70
2013,12,02,00,42,3.70
2013,12,02,00,43,3.70
2013,12,02,00,44,3.60
2013,12,02,00,45,3.60
2013,12,02,00,46,3.60
2013,12,02,00,47,3.60
2013,12,02,00,48,3.60
2013,12,02,00,49,3.60
2013,12,02,00,50,3.60
2013,12,02,00,51,3.60
2013,12,02,00,52,3.60
2013,12,02,00,53,3.50
2013,12,02,00,54,3.50
2013,12,02,00,55,3.40
2013,12,02,00,56,3.40
2013,12,02,00,57,3.40
2013,12,02,00,58,3.40
2013,12,02,00,59,3.30
2013,12,02,01,00,3.30
2013,12,02,01,01,3.30
2013,12,02,01,02,3.30
2013,12,02,01,03,3.30
2013,12,02,01,04,3.30
2013,12,02,01,05,3.30
2013,12,02,01,06,3.30
2013,12,02,01,07,3.30
2013,12,02,01,08,3.30
2013,12,02,01,09,3.30
2013,12,02,01,10,3.30
2013,12,02,01,11,3.30
2013,12,02,01,12,3.30
2013,12,02,01,13,3.30
2013,12,02,01,14,3.40
2013,12,02,01,15,3.40
2013,12,02,01,16,3.40
2013,12,02,01,17,3.40
2013,12,02,01,18,3.50
2013,12,02,01,19,3.60
2013,12,02,01,20,3.60
2013,12,02,01,21,3.60
2013,12,02,01,22,3.60
2013,12,02,01,23,3.60
2013,12,02,01,24,3.60
2013,12,02,01,25,3.60
2013,12,02,01,26,3.60
2013,12,02,01,27,3.60
2013,12,02,01,28,3.60
2013,12,02,01,29,3.60
2013,12,02,01,30,3.60
2013,12,02,01,31,3.60
2013,12,02,01,32,3.60
2013,12,02,01,33,3.60
2013,12,02,01,34,3.60
2013,12,02,01,35,3.60
2013,12,02,01,36,3.60
2013,12,02,01,37,3.60
2013,12,02,01,38,3.50
2013,12,02,01,39,3.50
2013,12,02,01,40,3.50
2013,12,02,01,41,3.50
2013,12,02,01,42,3.50
2013,12,02,01,43,3.50
2013,12,02,01,44,3.50
2013,12,02,01,45,3.50
2013,12,02,01,46,3.50
2013,12,02,01,47,3.50
2013,12,02,01,48,3.40
2013,12,02,01,49,3.40
2013,12,02,01,50,3.40
2013,12,02,01,51,3.40
2013,12,02,01,52,3.40
2013,12,02,01,53,3.40
2013,12,02,01,54,3.40
2013,12,02,01,55,3.40
2013,12,02,01,56,3.40
2013,12,02,01,57,3.40
2013,12,02,01,58,3.40
2013,12,02,01,59,3.40
2013,12,02,02,00,3.40
2013,12,02,02,01,3.40
2013,12,02,02,02,3.40
2013,12,02,02,03,3.40
2013,12,02,02,04,3.30
2013,12,02,02,05,3.30
2013,12,02,02,06,3.30
2013,12,02,02,07,3.20
2013,12,02,02,08,3.20
2013,12,02,02,09,3.10
2013,12,02,02,10,2.90
2013,12,02,02,11,2.90
2013,12,02,02,12,2.80
2013,12,02,02,13,2.70
2013,12,02,02,14,2.70
2013,12,02,02,15,2.60
2013,12,02,02,16,2.60
2013,12,02,02,17,2.50
2013,12,02,02,18,2.50
2013,12,02,02,19,2.40
2013,12,02,02,20,2.40
2013,12,02,02,21,2.40
2013,12,02,02,22,2.30
2013,12,02,02,23,2.30
2013,12,02,02,24,2.30
2013,12,02,02,25,2.30
2013,12,02,02,26,2.30
2013,12,02,02,27,2.30
2013,12,02,02,28,2.30
2013,12,02,02,29,2.30
2013,12,02,02,30,2.30
2013,12,02,02,31,2.30
2013,12,02,02,32,2.30
2013,12,02,02,33,2.30
2013,12,02,02,34,2.30
2013,12,02,02,35,2.30
2013,12,02,02,36,2.40
2013,12,02,02,37,2.30
2013,12,02,02,38,2.40
2013,12,02,02,39,2.40
2013,12,02,02,40,2.40
2013,12,02,02,41,2.30
2013,12,02,02,42,2.30
2013,12,02,02,43,2.30
2013,12,02,02,44,2.40
2013,12,02,02,45,2.40
2013,12,02,02,46,2.40
2013,12,02,02,47,2.40
2013,12,02,02,48,2.40
2013,12,02,02,50,2.40
2013,12,02,02,51,2.40
2013,12,02,02,52,2.50
2013,12,02,02,53,2.50
2013,12,02,02,54,2.50
2013,12,02,02,55,2.60
2013,12,02,02,56,2.60
2013,12,02,02,57,2.70
2013,12,02,02,58,2.70
2013,12,02,02,59,2.80
2013,12,02,03,00,2.80
2013,12,02,03,01,2.80
2013,12,02,03,02,2.90
2013,12,02,03,03,2.90
2013,12,02,03,04,3.00
2013,12,02,03,05,3.00
2013,12,02,03,06,3.10
2013,12,02,03,07,3.10
2013,12,02,03,08,3.10
2013,12,02,03,09,3.10
2013,12,02,03,10,3.10
2013,12,02,03,11,3.10
2013,12,02,03,12,3.10
2013,12,02,03,13,3.10
2013,12,02,03,14,3.10
2013,12,02,03,15,3.10
2013,12,02,03,16,3.10
2013,12,02,03,17,3.10
2013,12,02,03,18,3.10
2013,12,02,03,19,3.10
2013,12,02,03,20,3.10
2013,12,02,03,21,3.10
2013,12,02,03,22,3.10
2013,12,02,03,23,3.10
2013,12,02,03,24,3.20
2013,12,02,03,25,3.20
2013,12,02,03,26,3.20
2013,12,02,03,27,3.20
2013,12,02,03,28,3.20
2013,12,02,03,29,3.20
2013,12,02,03,30,3.20
2013,12,02,03,31,3.20
2013,12,02,03,32,3.20
2013,12,02,03,33,3.20
2013,12,02,03,34,3.10
2013,12,02,03,35,3.10
2013,12,02,03,36,3.10
2013,12,02,03,37,3.10
2013,12,02,03,38,3.10
2013,12,02,03,39,3.10
2013,12,02,03,40,3.10
2013,12,02,03,41,3.10
2013,12,02,03,42,3.00
2013,12,02,03,43,3.00
2013,12,02,03,44,2.90
2013,12,02,03,45,2.90
2013,12,02,03,46,2.90
2013,12,02,03,47,2.90
2013,12,02,03,48,2.90
2013,12,02,03,49,2.80
2013,12,02,03,50,2.80
2013,12,02,03,51,2.70
2013,12,02,03,52,2.70
2013,12,02,03,53,2.60
2013,12,02,03,54,2.50
2013,12,02,03,55,2.40
2013,12,02,03,56,2.30
2013,12,02,03,57,2.30
2013,12,02,03,58,2.30
2013,12,02,03,59,2.20
2013,12,02,04,00,2.20
2013,12,02,04,01,2.20
2013,12,02,04,02,2.10
2013,12,02,04,03,2.10
2013,12,02,04,04,2.00
2013,12,02,04,05,1.90
2013,12,02,04,06,1.90
2013,12,02,04,07,1.80
2013,12,02,04,08,1.80
2013,12,02,04,09,1.80
2013,12,02,04,10,1.80
2013,12,02,04,11,1.70
2013,12,02,04,12,1.70
2013,12,02,04,13,1.70
2013,12,02,04,14,1.60
2013,12,02,04,15,1.60
2013,12,02,04,16,1.60
2013,12,02,04,17,1.50
2013,12,02,04,18,1.40
2013,12,02,04,19,1.40
2013,12,02,04,20,1.40
2013,12,02,04,21,1.40
2013,12,02,04,22,1.30
2013,12,02,04,23,1.30
2013,12,02,04,24,1.30
2013,12,02,04,25,1.30
2013,12,02,04,26,1.30
2013,12,02,04,27,1.30
2013,12,02,04,28,1.30
2013,12,02,04,29,1.30
2013,12,02,04,30,1.30
2013,12,02,04,31,1.30
2013,12,02,04,32,1.30
2013,12,02,04,33,1.30
2013,12,02,04,34,1.30
2013,12,02,04,35,1.30
2013,12,02,04,36,1.20
2013,12,02,04,37,1.20
2013,12,02,04,38,1.20
2013,12,02,04,39,1.20
2013,12,02,04,40,1.20
2013,12,02,04,41,1.20
2013,12,02,04,42,1.10
2013,12,02,04,43,1.10
2013,12,02,04,44,1.10
2013,12,02,04,45,1.10
2013,12,02,04,46,1.10
2013,12,02,04,47,1.00
2013,12,02,04,48,1.00
2013,12,02,04,49,1.00
2013,12,02,04,50,0.90
2013,12,02,04,51,0.90
2013,12,02,04,52,0.90
2013,12,02,04,53,0.80
2013,12,02,04,54,0.80
2013,12,02,04,55,0.80
2013,12,02,04,56,0.70
2013,12,02,04,57,0.70
2013,12,02,04,58,0.70
2013,12,02,04,59,0.70
2013,12,02,05,00,0.60
2013,12,02,05,01,0.60
2013,12,02,05,02,0.60
2013,12,02,05,03,0.60
2013,12,02,05,04,0.50
2013,12,02,05,05,0.40
2013,12,02,05,06,0.40
2013,12,02,05,07,0.40
2013,12,02,05,08,0.40
2013,12,02,05,09,0.30
2013,12,02,05,10,0.30
2013,12,02,05,11,0.30
2013,12,02,05,12,0.20
2013,12,02,05,14,0.20
2013,12,02,05,15,0.20
2013,12,02,05,16,0.20
2013,12,02,05,17,0.10
2013,12,02,05,18,0.10
2013,12,02,05,19,0.10
2013,12,02,05,20,0.10
2013,12,02,05,21,0.00
2013,12,02,05,22,0.00
2013,12,02,05,23,0.00
2013,12,02,05,24,-0.10
2013,12,02,05,25,-0.10
2013,12,02,05,26,-0.20
2013,12,02,05,27,-0.20
2013,12,02,05,28,-0.20
2013,12,02,05,29,-0.20
2013,12,02,05,30,-0.30
2013,12,02,05,31,-0.30
2013,12,02,05,32,-0.30
2013,12,02,05,33,-0.30
2013,12,02,05,34,-0.30
2013,12,02,05,35,-0.30
2013,12,02,05,36,-0.30
2013,12,02,05,37,-0.30
2013,12,02,05,38,-0.30
2013,12,02,05,39,-0.30
2013,12,02,05,40,-0.30
2013,12,02,05,41,-0.30
2013,12,02,05,42,-0.30
2013,12,02,05,43,-0.30
2013,12,02,05,44,-0.30
2013,12,02,05,45,-0.30
2013,12,02,05,46,-0.30
2013,12,02,05,47,-0.30
2013,12,02,05,48,-0.30
2013,12,02,05,49,-0.30
2013,12,02,05,50,-0.30
2013,12,02,05,51,-0.40
2013,12,02,05,52,-0.40
2013,12,02,05,53,-0.40
2013,12,02,05,54,-0.40
2013,12,02,05,55,-0.50
2013,12,02,05,56,-0.50
2013,12,02,05,57,-0.50
2013,12,02,05,58,-0.60
2013,12,02,05,59,-0.60
2013,12,02,06,00,-0.60
2013,12,02,06,01,-0.60
2013,12,02,06,02,-0.60
2013,12,02,06,03,-0.70
2013,12,02,06,04,-0.70
2013,12,02,06,05,-0.70
2013,12,02,06,06,-0.70
2013,12,02,06,07,-0.70
2013,12,02,06,08,-0.70
2013,12,02,06,09,-0.80
2013,12,02,06,10,-0.80
2013,12,02,06,11,-0.80
2013,12,02,06,12,-0.80
2013,12,02,06,13,-0.80
2013,12,02,06,14,-0.80
2013,12,02,06,15,-0.80
2013,12,02,06,16,-0.80
2013,12,02,06,17,-0.80
2013,12,02,06,18,-0.90
2013,12,02,06,19,-0.90
2013,12,02,06,20,-0.90
2013,12,02,06,21,-0.90
2013,12,02,06,22,-0.90
2013,12,02,06,23,-0.90
2013,12,02,06,24,-0.90
2013,12,02,06,25,-0.90
2013,12,02,06,26,-1.00
2013,12,02,06,27,-1.00
2013,12,02,06,28,-1.00
2013,12,02,06,29,-1.00
2013,12,02,06,30,-1.00
2013,12,02,06,31,-1.10
2013,12,02,06,32,-1.00
2013,12,02,06,33,-1.10
2013,12,02,06,34,-1.10
2013,12,02,06,35,-1.10
2013,12,02,06,36,-1.10
2013,12,02,06,37,-1.10
2013,12,02,06,38,-1.10
2013,12,02,06,39,-1.10
2013,12,02,06,40,-1.10
2013,12,02,06,41,-1.10
2013,12,02,06,42,-1.10
2013,12,02,06,43,-1.10
2013,12,02,06,44,-1.10
2013,12,02,06,45,-1.10
2013,12,02,06,46,-1.10
2013,12,02,06,47,-1.10
2013,12,02,06,48,-1.10
2013,12,02,06,49,-1.10
2013,12,02,06,50,-1.10
2013,12,02,06,51,-1.10
2013,12,02,06,52,-1.10
2013,12,02,06,53,-1.10
2013,12,02,06,54,-1.20
2013,12,02,06,55,-1.20
2013,12,02,06,56,-1.20
2013,12,02,06,57,-1.20
2013,12,02,06,58,-1.20
2013,12,02,06,59,-1.20
2013,12,02,07,00,-1.20
2013,12,02,07,01,-1.20
2013,12,02,07,02,-1.20
2013,12,02,07,03,-1.20
2013,12,02,07,04,-1.20
2013,12,02,07,05,-1.20
2013,12,02,07,06,-1.30
2013,12,02,07,07,-1.30
2013,12,02,07,08,-1.30
2013,12,02,07,09,-1.30
2013,12,02,07,10,-1.30
2013,12,02,07,11,-1.30
2013,12,02,07,12,-1.30
2013,12,02,07,13,-1.30
2013,12,02,07,14,-1.30
2013,12,02,07,15,-1.30
2013,12,02,07,16,-1.30
2013,12,02,07,17,-1.30
2013,12,02,07,18,-1.30
2013,12,02,07,19,-1.30
2013,12,02,07,20,-1.30
2013,12,02,07,21,-1.40
2013,12,02,07,22,-1.40
2013,12,02,07,23,-1.40
2013,12,02,07,24,-1.40
2013,12,02,07,25,-1.40
2013,12,02,07,26,-1.40
2013,12,02,07,27,-1.40
2013,12,02,07,28,-1.40
2013,12,02,07,29,-1.40
2013,12,02,07,30,-1.40
2013,12,02,07,31,-1.40
2013,12,02,07,32,-1.40
2013,12,02,07,33,-1.40
2013,12,02,07,34,-1.40
2013,12,02,07,35,-1.40
2013,12,02,07,36,-1.40
2013,12,02,07,37,-1.40
2013,12,02,07,38,-1.40
2013,12,02,07,39,-1.40
2013,12,02,07,40,-1.40
2013,12,02,07,41,-1.40
2013,12,02,07,42,-1.40
2013,12,02,07,43,-1.40
2013,12,02,07,44,-1.40
2013,12,02,07,45,-1.40
2013,12,02,07,46,-1.40
2013,12,02,07,47,-1.40
2013,12,02,07,48,-1.40
2013,12,02,07,49,-1.40
2013,12,02,07,50,-1.40
2013,12,02,07,51,-1.40
2013,12,02,07,52,-1.40
2013,12,02,07,53,-1.40
2013,12,02,07,54,-1.40
2013,12,02,07,55,-1.40
2013,12,02,07,56,-1.40
2013,12,02,07,57,-1.40
2013,12,02,07,58,-1.40
2013,12,02,07,59,-1.40
2013,12,02,08,00,-1.40
2013,12,02,08,01,-1.40
2013,12,02,08,02,-1.40
2013,12,02,08,03,-1.40
2013,12,02,08,04,-1.40
2013,12,02,08,05,-1.40
2013,12,02,08,06,-1.40
2013,12,02,08,07,-1.40
2013,12,02,08,08,-1.40
2013,12,02,08,09,-1.40
2013,12,02,08,10,-1.40
2013,12,02,08,11,-1.40
2013,12,02,08,12,-1.40
2013,12,02,08,13,-1.40
2013,12,02,08,14,-1.40
2013,12,02,08,15,-1.40
2013,12,02,08,16,-1.40
2013,12,02,08,17,-1.40
2013,12,02,08,18,-1.40
2013,12,02,08,19,-1.40
2013,12,02,08,20,-1.40
2013,12,02,08,21,-1.40
2013,12,02,08,22,-1.40
2013,12,02,08,23,-1.40
2013,12,02,08,24,-1.40
2013,12,02,08,25,-1.40
2013,12,02,08,26,-1.40
2013,12,02,08,27,-1.40
2013,12,02,08,28,-1.40
2013,12,02,08,29,-1.40
2013,12,02,08,30,-1.40
2013,12,02,08,31,-1.40
2013,12,02,08,32,-1.40
2013,12,02,08,33,-1.40
2013,12,02,08,34,-1.40
2013,12,02,08,35,-1.40
2013,12,02,08,36,-1.40
2013,12,02,08,37,-1.40
2013,12,02,08,38,-1.40
2013,12,02,08,39,-1.40
2013,12,02,08,40,-1.40
2013,12,02,08,41,-1.40
2013,12,02,08,42,-1.40
2013,12,02,08,43,-1.30
2013,12,02,08,44,-1.30
2013,12,02,08,45,-1.30
2013,12,02,08,46,-1.30
2013,12,02,08,47,-1.30
2013,12,02,08,48,-1.20
2013,12,02,08,49,-1.20
2013,12,02,08,50,-1.20
2013,12,02,08,51,-1.20
2013,12,02,08,52,-1.10
2013,12,02,08,53,-1.10
2013,12,02,08,54,-1.10
2013,12,02,08,55,-1.10
2013,12,02,08,56,-1.00
2013,12,02,08,57,-1.00
2013,12,02,08,58,-1.00
2013,12,02,08,59,-1.00
2013,12,02,09,00,-0.90
2013,12,02,09,01,-0.90
2013,12,02,09,02,-0.90
2013,12,02,09,03,-0.90
2013,12,02,09,04,-0.90
2013,12,02,09,05,-0.90
2013,12,02,09,06,-0.90
2013,12,02,09,07,-0.80
2013,12,02,09,08,-0.80
2013,12,02,09,09,-0.80
2013,12,02,09,10,-0.80
2013,12,02,09,11,-0.80
2013,12,02,09,12,-0.80
2013,12,02,09,13,-0.80
2013,12,02,09,14,-0.80
2013,12,02,09,15,-0.80
2013,12,02,09,16,-0.70
2013,12,02,09,17,-0.70
2013,12,02,09,18,-0.70
2013,12,02,09,19,-0.70
2013,12,02,09,20,-0.70
2013,12,02,09,21,-0.70
2013,12,02,09,22,-0.70
2013,12,02,09,23,-0.70
2013,12,02,09,24,-0.70
2013,12,02,09,25,-0.70
2013,12,02,09,26,-0.70
2013,12,02,09,27,-0.70
2013,12,02,09,28,-0.70
2013,12,02,09,29,-0.60
2013,12,02,09,30,-0.60
2013,12,02,09,31,-0.60
2013,12,02,09,32,-0.60
2013,12,02,09,33,-0.60
2013,12,02,09,34,-0.60
2013,12,02,09,35,-0.60
2013,12,02,09,36,-0.50
2013,12,02,09,37,-0.50
2013,12,02,09,38,-0.40
2013,12,02,09,39,-0.40
2013,12,02,09,40,-0.40
2013,12,02,09,41,-0.40
2013,12,02,09,42,-0.40
2013,12,02,09,43,-0.40
2013,12,02,09,44,-0.30
2013,12,02,09,45,-0.30
2013,12,02,09,46,-0.30
2013,12,02,09,47,-0.30
2013,12,02,09,48,-0.30
2013,12,02,09,49,-0.30
2013,12,02,09,50,-0.20
2013,12,02,09,51,-0.20
2013,12,02,09,52,-0.20
2013,12,02,09,53,-0.10
2013,12,02,09,54,-0.10
2013,12,02,09,55,-0.10
2013,12,02,09,56,0.00
2013,12,02,09,57,0.00
2013,12,02,09,58,0.10
2013,12,02,09,59,0.10
2013,12,02,10,00,0.10
2013,12,02,10,01,0.20
2013,12,02,10,02,0.20
2013,12,02,10,03,0.20
2013,12,02,10,04,0.30
2013,12,02,10,05,0.30
2013,12,02,10,06,0.30
2013,12,02,10,07,0.40
2013,12,02,10,08,0.40
2013,12,02,10,09,0.40
2013,12,02,10,10,0.50
2013,12,02,10,11,0.60
2013,12,02,10,12,0.60
2013,12,02,10,13,0.70
2013,12,02,10,14,0.70
2013,12,02,10,15,0.70
2013,12,02,10,16,0.80
2013,12,02,10,17,0.80
2013,12,02,10,18,0.90
2013,12,02,10,19,0.90
2013,12,02,10,20,0.90
2013,12,02,10,21,1.00
2013,12,02,10,22,1.10
2013,12,02,10,23,1.10
2013,12,02,10,24,1.20
2013,12,02,10,25,1.20
2013,12,02,10,26,1.20
2013,12,02,10,27,1.30
2013,12,02,10,28,1.30
2013,12,02,10,29,1.30
2013,12,02,10,30,1.40
2013,12,02,10,31,1.40
2013,12,02,10,32,1.50
2013,12,02,10,33,1.60
2013,12,02,10,34,1.60
2013,12,02,10,35,1.70
2013,12,02,10,36,1.80
2013,12,02,10,37,1.80
2013,12,02,10,38,1.90
2013,12,02,10,39,1.90
2013,12,02,10,40,1.90
2013,12,02,10,41,1.90
2013,12,02,10,42,1.90
2013,12,02,10,43,2.00
2013,12,02,10,44,2.10
2013,12,02,10,45,2.10
2013,12,02,10,46,2.20
2013,12,02,10,47,2.20
2013,12,02,10,48,2.20
2013,12,02,10,49,2.20
2013,12,02,10,50,2.20
2013,12,02,10,51,2.30
2013,12,02,10,52,2.30
2013,12,02,10,53,2.30
2013,12,02,10,54,2.30
2013,12,02,10,55,2.30
2013,12,02,10,56,2.30
2013,12,02,10,57,2.30
2013,12,02,10,58,2.30
2013,12,02,10,59,2.40
2013,12,02,11,00,2.40
2013,12,02,11,01,2.50
2013,12,02,11,02,2.60
2013,12,02,11,03,2.70
2013,12,02,11,04,2.70
2013,12,02,11,05,2.80
2013,12,02,11,06,2.80
2013,12,02,11,07,2.90
2013,12,02,11,08,2.90
2013,12,02,11,09,3.00
2013,12,02,11,10,3.00
2013,12,02,11,11,3.10
2013,12,02,11,12,3.10
2013,12,02,11,13,3.10
2013,12,02,11,14,3.20
2013,12,02,11,15,3.20
2013,12,02,11,16,3.20
2013,12,02,11,17,3.20
2013,12,02,11,18,3.20
2013,12,02,11,19,3.20
2013,12,02,11,20,3.30
2013,12,02,11,21,3.30
2013,12,02,11,22,3.20
2013,12,02,11,23,3.20
2013,12,02,11,24,3.20
2013,12,02,11,25,3.20
2013,12,02,11,26,3.30
2013,12,02,11,27,3.30
2013,12,02,11,28,3.40
2013,12,02,11,29,3.50
2013,12,02,11,30,3.60
2013,12,02,11,31,3.70
2013,12,02,11,32,3.70
2013,12,02,11,33,3.80
2013,12,02,11,34,3.80
2013,12,02,11,35,3.90
2013,12,02,11,36,3.90
2013,12,02,11,37,3.90
2013,12,02,11,38,3.90
2013,12,02,11,39,3.90
2013,12,02,11,40,4.00
2013,12,02,11,41,4.10
2013,12,02,11,42,4.10
2013,12,02,11,43,4.20
2013,12,02,11,44,4.20
2013,12,02,11,45,4.30
2013,12,02,11,46,4.30
2013,12,02,11,47,4.30
2013,12,02,11,48,4.40
2013,12,02,11,49,4.40
2013,12,02,11,50,4.40
2013,12,02,11,51,4.40
2013,12,02,11,52,4.40
2013,12,02,11,53,4.40
2013,12,02,11,54,4.40
2013,12,02,11,55,4.40
2013,12,02,11,56,4.40
2013,12,02,11,57,4.40
2013,12,02,11,58,4.50
2013,12,02,11,59,4.60
2013,12,02,12,00,4.60
2013,12,02,12,01,4.60
2013,12,02,12,02,4.70
2013,12,02,12,03,4.70
2013,12,02,12,04,4.70
2013,12,02,12,05,4.80
2013,12,02,12,06,4.80
2013,12,02,12,07,4.80
2013,12,02,12,08,4.80
2013,12,02,12,09,4.90
2013,12,02,12,10,4.90
2013,12,02,12,11,4.90
2013,12,02,12,12,4.90
2013,12,02,12,13,5.00
2013,12,02,12,14,5.10
2013,12,02,12,15,5.10
2013,12,02,12,16,5.20
2013,12,02,12,17,5.20
2013,12,02,12,18,5.20
2013,12,02,12,19,5.20
2013,12,02,12,20,5.30
2013,12,02,12,21,5.30
2013,12,02,12,22,5.30
2013,12,02,12,23,5.30
2013,12,02,12,24,5.30
2013,12,02,12,25,5.30
2013,12,02,12,26,5.30
2013,12,02,12,27,5.30
2013,12,02,12,28,5.20
2013,12,02,12,29,5.10
2013,12,02,12,30,5.10
2013,12,02,12,31,5.00
2013,12,02,12,32,5.00
2013,12,02,12,33,4.90
2013,12,02,12,34,4.90
2013,12,02,12,35,4.90
2013,12,02,12,36,4.90
2013,12,02,12,37,4.90
2013,12,02,12,38,4.90
2013,12,02,12,39,4.90
2013,12,02,12,40,4.90
2013,12,02,12,41,4.90
2013,12,02,12,42,4.90
2013,12,02,12,43,4.90
2013,12,02,12,44,4.90
2013,12,02,12,45,4.90
2013,12,02,12,46,4.80
2013,12,02,12,47,4.80
2013,12,02,12,48,4.80
2013,12,02,12,49,4.80
2013,12,02,12,50,4.80
2013,12,02,12,51,4.80
2013,12,02,12,52,4.90
2013,12,02,12,53,4.90
2013,12,02,12,54,5.00
2013,12,02,12,55,5.10
2013,12,02,12,56,5.10
2013,12,02,12,57,5.10
2013,12,02,12,58,5.10
2013,12,02,12,59,5.10
2013,12,02,13,00,5.10
2013,12,02,13,01,5.20
2013,12,02,13,02,5.20
2013,12,02,13,03,5.20
2013,12,02,13,04,5.20
2013,12,02,13,05,5.10
2013,12,02,13,06,5.10
2013,12,02,13,07,5.10
2013,12,02,13,08,5.10
2013,12,02,13,09,5.10
2013,12,02,13,10,5.10
2013,12,02,13,11,5.00
2013,12,02,13,12,5.00
2013,12,02,13,13,4.90
2013,12,02,13,14,4.90
2013,12,02,13,15,4.80
2013,12,02,13,16,4.80
2013,12,02,13,17,4.70
2013,12,02,13,18,4.70
2013,12,02,13,19,4.70
2013,12,02,13,20,4.60
2013,12,02,13,21,4.60
2013,12,02,13,22,4.50
2013,12,02,13,23,4.50
2013,12,02,13,24,4.50
2013,12,02,13,25,4.50
2013,12,02,13,26,4.50
2013,12,02,13,27,4.50
2013,12,02,13,28,4.60
2013,12,02,13,29,4.60
2013,12,02,13,30,4.70
2013,12,02,13,31,4.70
2013,12,02,13,32,4.80
2013,12,02,13,33,4.80
2013,12,02,13,34,4.90
2013,12,02,13,35,5.00
2013,12,02,13,36,5.10
2013,12,02,13,37,5.20
2013,12,02,13,38,5.20
2013,12,02,13,39,5.30
2013,12,02,13,40,5.30
2013,12,02,13,41,5.40
2013,12,02,13,42,5.40
2013,12,02,13,43,5.40
2013,12,02,13,44,5.50
2013,12,02,13,45,5.50
2013,12,02,13,46,5.50
2013,12,02,13,47,5.50
2013,12,02,13,48,5.50
2013,12,02,13,49,5.40
2013,12,02,13,50,5.40
2013,12,02,13,51,5.40
2013,12,02,13,52,5.40
2013,12,02,13,53,5.40
2013,12,02,13,54,5.40
2013,12,02,13,55,5.50
2013,12,02,13,56,5.50
2013,12,02,13,57,5.60
2013,12,02,13,58,5.70
2013,12,02,13,59,5.70
2013,12,02,14,00,5.80
2013,12,02,14,01,5.80
2013,12,02,14,02,5.80
2013,12,02,14,03,5.80
2013,12,02,14,04,5.80
2013,12,02,14,05,5.80
2013,12,02,14,06,5.70
2013,12,02,14,07,5.70
2013,12,02,14,08,5.70
2013,12,02,14,09,5.60
2013,12,02,14,10,5.60
2013,12,02,14,11,5.40
2013,12,02,14,12,5.40
2013,12,02,14,13,5.30
2013,12,02,14,14,5.20
2013,12,02,14,15,5.10
2013,12,02,14,16,5.10
2013,12,02,14,18,5.00
2013,12,02,14,19,5.00
2013,12,02,14,20,4.90
2013,12,02,14,21,5.00
2013,12,02,14,22,5.00
2013,12,02,14,23,5.00
2013,12,02,14,24,5.10
2013,12,02,14,25,5.10
2013,12,02,14,26,5.20
2013,12,02,14,27,5.20
2013,12,02,14,28,5.30
2013,12,02,14,29,5.30
2013,12,02,14,30,5.40
2013,12,02,14,31,5.40
2013,12,02,14,32,5.50
2013,12,02,14,33,5.60
2013,12,02,14,34,5.70
2013,12,02,14,35,5.70
2013,12,02,14,36,5.70
2013,12,02,14,37,5.80
2013,12,02,14,38,5.80
2013,12,02,14,39,5.90
2013,12,02,14,40,5.90
2013,12,02,14,41,6.00
2013,12,02,14,42,6.00
2013,12,02,14,43,6.10
2013,12,02,14,44,6.10
2013,12,02,14,45,6.10
2013,12,02,14,46,6.10
2013,12,02,14,47,6.00
2013,12,02,14,48,5.90
2013,12,02,14,49,5.90
2013,12,02,14,50,5.90
2013,12,02,14,51,5.80
2013,12,02,14,52,5.80
2013,12,02,14,53,5.80
2013,12,02,14,54,5.80
2013,12,02,14,55,5.80
2013,12,02,14,56,5.80
2013,12,02,14,57,5.80
2013,12,02,14,58,5.70
2013,12,02,14,59,5.70
2013,12,02,15,00,5.70
2013,12,02,15,01,5.70
2013,12,02,15,02,5.70
2013,12,02,15,03,5.70
2013,12,02,15,04,5.60
2013,12,02,15,05,5.60
2013,12,02,15,06,5.60
2013,12,02,15,07,5.60
2013,12,02,15,08,5.70
2013,12,02,15,09,5.70
2013,12,02,15,10,5.70
2013,12,02,15,11,5.70
2013,12,02,15,12,5.70
2013,12,02,15,13,5.70
2013,12,02,15,14,5.60
2013,12,02,15,15,5.60
2013,12,02,15,16,5.60
2013,12,02,15,17,5.60
2013,12,02,15,18,5.50
2013,12,02,15,19,5.50
2013,12,02,15,20,5.50
2013,12,02,15,21,5.40
2013,12,02,15,22,5.40
2013,12,02,15,23,5.40
2013,12,02,15,24,5.30
2013,12,02,15,25,5.30
2013,12,02,15,26,5.30
2013,12,02,15,27,5.30
2013,12,02,15,28,5.30
2013,12,02,15,29,5.30
2013,12,02,15,30,5.30
2013,12,02,15,31,5.30
2013,12,02,15,32,5.30
2013,12,02,15,33,5.20
2013,12,02,15,34,5.20
2013,12,02,15,35,5.20
2013,12,02,15,36,5.20
2013,12,02,15,37,5.30
2013,12,02,15,38,5.30
2013,12,02,15,39,5.30
2013,12,02,15,40,5.30
2013,12,02,15,41,5.30
2013,12,02,15,42,5.30
2013,12,02,15,43,5.30
2013,12,02,15,44,5.20
2013,12,02,15,45,5.20
2013,12,02,15,46,5.20
2013,12,02,15,47,5.10
2013,12,02,15,48,5.10
2013,12,02,15,49,5.00
2013,12,02,15,50,4.90
2013,12,02,15,51,4.90
2013,12,02,15,52,4.80
2013,12,02,15,53,4.70
2013,12,02,15,54,4.70
2013,12,02,15,55,4.60
2013,12,02,15,56,4.60
2013,12,02,15,57,4.60
2013,12,02,15,58,4.60
2013,12,02,15,59,4.60
2013,12,02,16,00,4.70
2013,12,02,16,01,4.60
2013,12,02,16,02,4.60
2013,12,02,16,03,4.60
2013,12,02,16,04,4.60
2013,12,02,16,05,4.60
2013,12,02,16,06,4.60
2013,12,02,16,07,4.60
2013,12,02,16,08,4.50
2013,12,02,16,09,4.40
2013,12,02,16,10,4.40
2013,12,02,16,11,4.30
2013,12,02,16,12,4.30
2013,12,02,16,13,4.30
2013,12,02,16,14,4.20
2013,12,02,16,15,4.20
2013,12,02,16,16,4.10
2013,12,02,16,17,4.00
2013,12,02,16,18,3.90
2013,12,02,16,19,3.90
2013,12,02,16,20,3.80
2013,12,02,16,21,3.80
2013,12,02,16,22,3.80
2013,12,02,16,23,3.70
2013,12,02,16,24,3.70
2013,12,02,16,25,3.60
2013,12,02,16,26,3.60
2013,12,02,16,27,3.60
2013,12,02,16,28,3.50
2013,12,02,16,29,3.50
2013,12,02,16,30,3.40
2013,12,02,16,31,3.40
2013,12,02,16,32,3.30
2013,12,02,16,33,3.30
2013,12,02,16,35,3.20
2013,12,02,16,36,3.20
2013,12,02,16,37,3.10
2013,12,02,16,38,3.10
2013,12,02,16,39,3.10
2013,12,02,16,40,3.00
2013,12,02,16,41,2.90
2013,12,02,16,42,2.90
2013,12,02,16,43,2.90
2013,12,02,16,44,2.90
2013,12,02,16,45,2.80
2013,12,02,16,46,2.80
2013,12,02,16,47,2.80
2013,12,02,16,48,2.80
2013,12,02,16,49,2.80
2013,12,02,16,50,2.80
2013,12,02,16,51,2.80
2013,12,02,16,52,2.70
2013,12,02,16,53,2.70
2013,12,02,16,54,2.70
2013,12,02,16,55,2.70
2013,12,02,16,56,2.70
2013,12,02,16,57,2.70
2013,12,02,16,58,2.60
2013,12,02,16,59,2.60
2013,12,02,17,00,2.60
2013,12,02,17,01,2.60
2013,12,02,17,02,2.60
2013,12,02,17,03,2.50
2013,12,02,17,04,2.50
2013,12,02,17,05,2.50
2013,12,02,17,06,2.40
2013,12,02,17,07,2.40
2013,12,02,17,08,2.40
2013,12,02,17,09,2.40
2013,12,02,17,10,2.40
2013,12,02,17,11,2.40
2013,12,02,17,12,2.40
2013,12,02,17,13,2.40
2013,12,02,17,14,2.30
2013,12,02,17,15,2.30
2013,12,02,17,16,2.40
2013,12,02,17,17,2.40
2013,12,02,17,18,2.30
2013,12,02,17,19,2.30
2013,12,02,17,20,2.30
2013,12,02,17,21,2.30
2013,12,02,17,22,2.30
2013,12,02,17,23,2.30
2013,12,02,17,24,2.20
2013,12,02,17,25,2.20
2013,12,02,17,26,2.20
2013,12,02,17,27,2.20
2013,12,02,17,28,2.20
2013,12,02,17,29,2.20
2013,12,02,17,30,2.20
2013,12,02,17,31,2.10
2013,12,02,17,32,2.10
2013,12,02,17,33,2.10
2013,12,02,17,34,2.10
2013,12,02,17,35,2.00
2013,12,02,17,36,1.90
2013,12,02,17,37,1.90
2013,12,02,17,38,1.90
2013,12,02,17,39,1.90
2013,12,02,17,40,1.80
2013,12,02,17,41,1.80
2013,12,02,17,42,1.80
2013,12,02,17,43,1.80
2013,12,02,17,44,1.70
2013,12,02,17,45,1.70
2013,12,02,17,46,1.70
2013,12,02,17,47,1.70
2013,12,02,17,48,1.70
2013,12,02,17,49,1.70
2013,12,02,17,50,1.60
2013,12,02,17,51,1.60
2013,12,02,17,52,1.60
2013,12,02,17,53,1.60
2013,12,02,17,54,1.60
2013,12,02,17,55,1.50
2013,12,02,17,56,1.50
2013,12,02,17,57,1.50
2013,12,02,17,58,1.40