Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,04,30,00,00,0.00
2012,04,30,00,01,0.00
2012,04,30,00,02,0.00
2012,04,30,00,03,0.00
2012,04,30,00,04,0.00
2012,04,30,00,05,0.00
2012,04,30,00,06,0.00
2012,04,30,00,07,0.00
2012,04,30,00,08,0.00
2012,04,30,00,09,0.00
2012,04,30,00,10,0.00
2012,04,30,00,11,0.00
2012,04,30,00,12,0.00
2012,04,30,00,13,0.00
2012,04,30,00,14,0.00
2012,04,30,00,15,0.00
2012,04,30,00,16,0.00
2012,04,30,00,17,0.00
2012,04,30,00,18,0.00
2012,04,30,00,19,0.00
2012,04,30,00,20,0.00
2012,04,30,00,21,0.00
2012,04,30,00,22,0.00
2012,04,30,00,23,0.00
2012,04,30,00,24,0.00
2012,04,30,00,25,0.00
2012,04,30,00,26,0.00
2012,04,30,00,27,0.00
2012,04,30,00,28,0.00
2012,04,30,00,29,0.00
2012,04,30,00,30,0.00
2012,04,30,00,31,0.00
2012,04,30,00,32,0.00
2012,04,30,00,33,0.00
2012,04,30,00,34,0.00
2012,04,30,00,35,0.00
2012,04,30,00,36,0.00
2012,04,30,00,37,0.00
2012,04,30,00,38,0.00
2012,04,30,00,39,0.00
2012,04,30,00,40,0.00
2012,04,30,00,41,0.00
2012,04,30,00,42,0.00
2012,04,30,00,43,0.00
2012,04,30,00,44,0.00
2012,04,30,00,45,0.00
2012,04,30,00,46,0.00
2012,04,30,00,47,0.00
2012,04,30,00,48,0.00
2012,04,30,00,49,0.00
2012,04,30,00,50,0.00
2012,04,30,00,51,0.00
2012,04,30,00,52,0.00
2012,04,30,00,53,0.00
2012,04,30,00,54,0.00
2012,04,30,00,55,0.00
2012,04,30,00,56,0.00
2012,04,30,00,57,0.00
2012,04,30,00,58,0.00
2012,04,30,00,59,0.00
2012,04,30,01,00,0.00
2012,04,30,01,01,0.00
2012,04,30,01,02,0.00
2012,04,30,01,03,0.00
2012,04,30,01,04,0.00
2012,04,30,01,05,0.00
2012,04,30,01,06,0.00
2012,04,30,01,07,0.00
2012,04,30,01,08,0.00
2012,04,30,01,09,0.00
2012,04,30,01,10,0.00
2012,04,30,01,11,0.00
2012,04,30,01,12,0.00
2012,04,30,01,13,0.00
2012,04,30,01,14,0.00
2012,04,30,01,15,0.00
2012,04,30,01,16,0.00
2012,04,30,01,17,0.00
2012,04,30,01,18,0.00
2012,04,30,01,19,0.00
2012,04,30,01,20,0.00
2012,04,30,01,21,0.00
2012,04,30,01,22,0.00
2012,04,30,01,23,0.00
2012,04,30,01,24,0.00
2012,04,30,01,25,0.00
2012,04,30,01,26,0.00
2012,04,30,01,27,0.00
2012,04,30,01,28,0.00
2012,04,30,01,29,0.00
2012,04,30,01,30,0.00
2012,04,30,01,31,0.00
2012,04,30,01,32,0.00
2012,04,30,01,33,0.00
2012,04,30,01,34,0.00
2012,04,30,01,35,0.00
2012,04,30,01,36,0.00
2012,04,30,01,37,0.00
2012,04,30,01,38,0.00
2012,04,30,01,39,0.00
2012,04,30,01,40,0.00
2012,04,30,01,41,0.00
2012,04,30,01,42,0.00
2012,04,30,01,43,0.00
2012,04,30,01,44,0.00
2012,04,30,01,45,0.00
2012,04,30,01,46,0.00
2012,04,30,01,47,0.00
2012,04,30,01,48,0.00
2012,04,30,01,49,0.00
2012,04,30,01,50,0.00
2012,04,30,01,51,0.00
2012,04,30,01,52,0.00
2012,04,30,01,53,0.00
2012,04,30,01,54,0.00
2012,04,30,01,55,0.00
2012,04,30,01,56,0.00
2012,04,30,01,57,0.00
2012,04,30,01,58,0.00
2012,04,30,01,59,0.00
2012,04,30,02,00,0.00
2012,04,30,02,01,0.00
2012,04,30,02,02,0.00
2012,04,30,02,03,0.00
2012,04,30,02,04,0.00
2012,04,30,02,05,0.00
2012,04,30,02,06,0.00
2012,04,30,02,07,0.00
2012,04,30,02,08,0.00
2012,04,30,02,09,0.00
2012,04,30,02,10,0.00
2012,04,30,02,11,0.00
2012,04,30,02,12,0.00
2012,04,30,02,13,0.00
2012,04,30,02,14,0.00
2012,04,30,02,15,0.00
2012,04,30,02,16,0.00
2012,04,30,02,17,0.00
2012,04,30,02,18,0.00
2012,04,30,02,19,0.00
2012,04,30,02,20,0.00
2012,04,30,02,21,0.00
2012,04,30,02,22,0.00
2012,04,30,02,23,0.00
2012,04,30,02,24,0.00
2012,04,30,02,25,0.00
2012,04,30,02,26,0.00
2012,04,30,02,27,0.00
2012,04,30,02,28,0.00
2012,04,30,02,29,0.00
2012,04,30,02,30,0.00
2012,04,30,02,31,0.00
2012,04,30,02,32,0.00
2012,04,30,02,33,0.00
2012,04,30,02,34,0.00
2012,04,30,02,35,0.00
2012,04,30,02,36,0.00
2012,04,30,02,37,0.00
2012,04,30,02,38,0.00
2012,04,30,02,39,0.00
2012,04,30,02,40,0.00
2012,04,30,02,41,0.00
2012,04,30,02,42,0.00
2012,04,30,02,43,0.00
2012,04,30,02,44,0.00
2012,04,30,02,45,0.00
2012,04,30,02,46,0.00
2012,04,30,02,47,0.00
2012,04,30,02,48,0.00
2012,04,30,02,49,0.00
2012,04,30,02,50,0.00
2012,04,30,02,51,0.00
2012,04,30,02,52,0.00
2012,04,30,02,53,0.00
2012,04,30,02,54,0.00
2012,04,30,02,55,0.00
2012,04,30,02,56,0.00
2012,04,30,02,57,0.00
2012,04,30,02,58,0.00
2012,04,30,02,59,0.00
2012,04,30,03,00,0.00
2012,04,30,03,01,0.00
2012,04,30,03,02,0.00
2012,04,30,03,03,0.00
2012,04,30,03,04,0.00
2012,04,30,03,05,0.00
2012,04,30,03,06,0.00
2012,04,30,03,07,0.00
2012,04,30,03,08,0.00
2012,04,30,03,09,0.00
2012,04,30,03,10,0.00
2012,04,30,03,11,0.00
2012,04,30,03,12,0.00
2012,04,30,03,13,0.00
2012,04,30,03,14,0.00
2012,04,30,03,15,0.00
2012,04,30,03,16,0.00
2012,04,30,03,17,0.00
2012,04,30,03,18,0.00
2012,04,30,03,19,0.00
2012,04,30,03,20,0.00
2012,04,30,03,21,0.00
2012,04,30,03,22,0.00
2012,04,30,03,23,0.00
2012,04,30,03,24,0.00
2012,04,30,03,25,0.00
2012,04,30,03,26,0.00
2012,04,30,03,27,0.00
2012,04,30,03,28,0.00
2012,04,30,03,29,0.00
2012,04,30,03,30,0.00
2012,04,30,03,31,0.00
2012,04,30,03,32,0.00
2012,04,30,03,33,0.00
2012,04,30,03,34,0.00
2012,04,30,03,35,0.00
2012,04,30,03,36,0.00
2012,04,30,03,37,0.00
2012,04,30,03,38,0.00
2012,04,30,03,39,0.00
2012,04,30,03,40,0.00
2012,04,30,03,41,0.00
2012,04,30,03,42,0.00
2012,04,30,03,43,0.00
2012,04,30,03,44,0.00
2012,04,30,03,45,0.00
2012,04,30,03,46,0.00
2012,04,30,03,47,0.00
2012,04,30,03,48,0.00
2012,04,30,03,49,0.00
2012,04,30,03,50,0.00
2012,04,30,03,51,0.00
2012,04,30,03,52,0.00
2012,04,30,03,53,0.00
2012,04,30,03,54,0.00
2012,04,30,03,55,0.00
2012,04,30,03,56,0.00
2012,04,30,03,57,0.00
2012,04,30,03,58,0.00
2012,04,30,03,59,0.00
2012,04,30,04,00,0.00
2012,04,30,04,01,0.00
2012,04,30,04,02,0.00
2012,04,30,04,03,0.00
2012,04,30,04,04,0.00
2012,04,30,04,05,0.00
2012,04,30,04,06,0.00
2012,04,30,04,07,0.00
2012,04,30,04,08,0.00
2012,04,30,04,09,0.00
2012,04,30,04,10,0.00
2012,04,30,04,11,0.00
2012,04,30,04,12,0.00
2012,04,30,04,13,0.00
2012,04,30,04,14,0.00
2012,04,30,04,15,0.00
2012,04,30,04,16,0.00
2012,04,30,04,17,0.00
2012,04,30,04,18,0.00
2012,04,30,04,19,0.00
2012,04,30,04,20,0.00
2012,04,30,04,21,0.00
2012,04,30,04,22,0.00
2012,04,30,04,23,0.00
2012,04,30,04,24,0.00
2012,04,30,04,25,0.00
2012,04,30,04,26,0.00
2012,04,30,04,27,0.00
2012,04,30,04,28,0.00
2012,04,30,04,29,0.00
2012,04,30,04,30,0.00
2012,04,30,04,31,0.00
2012,04,30,04,32,0.00
2012,04,30,04,33,0.00
2012,04,30,04,34,0.00
2012,04,30,04,35,0.00
2012,04,30,04,36,0.00
2012,04,30,04,37,0.00
2012,04,30,04,38,0.00
2012,04,30,04,39,0.00
2012,04,30,04,40,0.00
2012,04,30,04,41,0.00
2012,04,30,04,42,0.00
2012,04,30,04,43,0.00
2012,04,30,04,44,0.00
2012,04,30,04,45,0.00
2012,04,30,04,46,0.00
2012,04,30,04,47,0.00
2012,04,30,04,48,0.00
2012,04,30,04,49,0.00
2012,04,30,04,50,0.00
2012,04,30,04,51,0.00
2012,04,30,04,52,0.00
2012,04,30,04,53,0.00
2012,04,30,04,54,0.00
2012,04,30,04,55,0.00
2012,04,30,04,56,0.00
2012,04,30,04,57,0.00
2012,04,30,04,58,0.00
2012,04,30,04,59,0.00
2012,04,30,05,00,0.00
2012,04,30,05,01,0.00
2012,04,30,05,02,0.00
2012,04,30,05,03,0.00
2012,04,30,05,04,0.00
2012,04,30,05,05,0.00
2012,04,30,05,06,0.00
2012,04,30,05,07,0.00
2012,04,30,05,08,0.00
2012,04,30,05,09,0.00
2012,04,30,05,10,0.00
2012,04,30,05,11,0.00
2012,04,30,05,12,0.00
2012,04,30,05,13,0.00
2012,04,30,05,14,0.00
2012,04,30,05,15,0.00
2012,04,30,05,16,0.00
2012,04,30,05,17,0.00
2012,04,30,05,18,0.00
2012,04,30,05,19,0.00
2012,04,30,05,20,0.00
2012,04,30,05,21,0.00
2012,04,30,05,22,0.00
2012,04,30,05,23,0.00
2012,04,30,05,24,0.00
2012,04,30,05,25,0.00
2012,04,30,05,26,0.00
2012,04,30,05,27,0.00
2012,04,30,05,28,0.00
2012,04,30,05,29,0.00
2012,04,30,05,30,0.00
2012,04,30,05,31,0.00
2012,04,30,05,32,0.00
2012,04,30,05,33,0.00
2012,04,30,05,34,0.00
2012,04,30,05,35,0.00
2012,04,30,05,36,0.00
2012,04,30,05,37,0.00
2012,04,30,05,38,0.00
2012,04,30,05,39,0.00
2012,04,30,05,40,0.00
2012,04,30,05,41,0.00
2012,04,30,05,42,0.00
2012,04,30,05,43,0.00
2012,04,30,05,44,0.00
2012,04,30,05,45,0.00
2012,04,30,05,46,0.00
2012,04,30,05,47,0.00
2012,04,30,05,48,0.00
2012,04,30,05,49,0.00
2012,04,30,05,50,0.00
2012,04,30,05,51,0.00
2012,04,30,05,52,0.00
2012,04,30,05,53,0.00
2012,04,30,05,54,0.00
2012,04,30,05,55,0.00
2012,04,30,05,56,0.00
2012,04,30,05,57,0.00
2012,04,30,05,58,0.00
2012,04,30,05,59,0.00
2012,04,30,06,00,0.00
2012,04,30,06,01,0.00
2012,04,30,06,02,0.00
2012,04,30,06,03,0.00
2012,04,30,06,04,0.00
2012,04,30,06,05,0.00
2012,04,30,06,06,0.00
2012,04,30,06,07,0.00
2012,04,30,06,08,0.00
2012,04,30,06,09,0.00
2012,04,30,06,10,2.40
2012,04,30,06,11,5.00
2012,04,30,06,12,5.00
2012,04,30,06,13,5.00
2012,04,30,06,14,5.20
2012,04,30,06,15,7.00
2012,04,30,06,16,7.00
2012,04,30,06,17,7.00
2012,04,30,06,18,7.00
2012,04,30,06,19,7.00
2012,04,30,06,20,7.00
2012,04,30,06,21,7.00
2012,04,30,06,22,7.00
2012,04,30,06,23,7.00
2012,04,30,06,24,7.00
2012,04,30,06,25,7.00
2012,04,30,06,26,7.00
2012,04,30,06,27,8.70
2012,04,30,06,28,9.20
2012,04,30,06,29,11.00
2012,04,30,06,30,11.00
2012,04,30,06,31,11.00
2012,04,30,06,32,11.00
2012,04,30,06,33,11.00
2012,04,30,06,34,11.00
2012,04,30,06,35,12.00
2012,04,30,06,36,12.00
2012,04,30,06,37,12.00
2012,04,30,06,38,12.90
2012,04,30,06,39,14.00
2012,04,30,06,40,15.50
2012,04,30,06,41,17.70
2012,04,30,06,42,19.10
2012,04,30,06,43,21.00
2012,04,30,06,44,21.00
2012,04,30,06,45,21.90
2012,04,30,06,46,23.00
2012,04,30,06,47,24.50
2012,04,30,06,48,27.60
2012,04,30,06,49,29.90
2012,04,30,06,50,30.00
2012,04,30,06,51,29.30
2012,04,30,06,52,27.10
2012,04,30,06,53,26.00
2012,04,30,06,54,26.00
2012,04,30,06,55,26.00
2012,04,30,06,56,33.60
2012,04,30,06,57,39.80
2012,04,30,06,58,43.40
2012,04,30,06,59,46.50
2012,04,30,07,00,47.00
2012,04,30,07,01,47.00
2012,04,30,07,02,46.20
2012,04,30,07,03,43.90
2012,04,30,07,04,41.60
2012,04,30,07,05,40.00
2012,04,30,07,06,41.00
2012,04,30,07,07,43.20
2012,04,30,07,08,44.00
2012,04,30,07,09,44.00
2012,04,30,07,10,46.30
2012,04,30,07,11,49.40
2012,04,30,07,12,51.00
2012,04,30,07,13,50.00
2012,04,30,07,14,49.00
2012,04,30,07,15,43.80
2012,04,30,07,16,42.00
2012,04,30,07,17,37.00
2012,04,30,07,18,35.40
2012,04,30,07,19,37.70
2012,04,30,07,20,39.00
2012,04,30,07,21,36.50
2012,04,30,07,22,35.00
2012,04,30,07,23,35.00
2012,04,30,07,24,37.10
2012,04,30,07,25,39.00
2012,04,30,07,26,40.80
2012,04,30,07,27,45.50
2012,04,30,07,28,49.30
2012,04,30,07,29,51.00
2012,04,30,07,30,49.30
2012,04,30,07,31,51.10
2012,04,30,07,32,53.00
2012,04,30,07,33,53.00
2012,04,30,07,34,46.50
2012,04,30,07,35,39.40
2012,04,30,07,36,43.90
2012,04,30,07,37,46.00
2012,04,30,07,38,59.60
2012,04,30,07,39,63.50
2012,04,30,07,40,62.20
2012,04,30,07,41,54.70
2012,04,30,07,42,48.10
2012,04,30,07,43,46.80
2012,04,30,07,44,52.10
2012,04,30,07,45,55.50
2012,04,30,07,46,50.40
2012,04,30,07,47,37.50
2012,04,30,07,48,36.00
2012,04,30,07,49,43.80
2012,04,30,07,50,53.30
2012,04,30,07,51,57.70
2012,04,30,07,52,56.10
2012,04,30,07,53,56.00
2012,04,30,07,54,50.90
2012,04,30,07,55,49.30
2012,04,30,07,56,86.00
2012,04,30,07,57,102.00
2012,04,30,07,58,111.30
2012,04,30,07,59,108.20
2012,04,30,08,00,65.00
2012,04,30,08,01,65.00
2012,04,30,08,02,54.50
2012,04,30,08,03,54.80
2012,04,30,08,04,65.80
2012,04,30,08,05,62.80
2012,04,30,08,06,44.60
2012,04,30,08,07,23.00
2012,04,30,08,08,29.60
2012,04,30,08,09,54.20
2012,04,30,08,10,69.00
2012,04,30,08,11,75.00
2012,04,30,08,12,71.10
2012,04,30,08,13,64.10
2012,04,30,08,14,71.80
2012,04,30,08,15,83.90
2012,04,30,08,16,95.50
2012,04,30,08,17,97.40
2012,04,30,08,18,94.00
2012,04,30,08,19,91.30
2012,04,30,08,20,98.30
2012,04,30,08,21,117.40
2012,04,30,08,22,139.90
2012,04,30,08,23,149.00
2012,04,30,08,24,150.20
2012,04,30,08,25,152.50
2012,04,30,08,26,143.60
2012,04,30,08,27,133.20
2012,04,30,08,28,142.50
2012,04,30,08,29,158.90
2012,04,30,08,30,174.00
2012,04,30,08,31,180.20
2012,04,30,08,32,187.30
2012,04,30,08,33,195.90
2012,04,30,08,34,203.60
2012,04,30,08,35,204.00
2012,04,30,08,36,241.40
2012,04,30,08,37,312.90
2012,04,30,08,38,326.40
2012,04,30,08,39,309.20
2012,04,30,08,40,318.90
2012,04,30,08,41,304.90
2012,04,30,08,42,286.90
2012,04,30,08,43,223.00
2012,04,30,08,44,228.20
2012,04,30,08,45,234.00
2012,04,30,08,46,295.60
2012,04,30,08,47,316.00
2012,04,30,08,48,293.10
2012,04,30,08,49,236.50
2012,04,30,08,50,259.80
2012,04,30,08,51,286.50
2012,04,30,08,52,311.90
2012,04,30,08,53,348.90
2012,04,30,08,54,360.00
2012,04,30,08,55,552.80
2012,04,30,08,56,524.50
2012,04,30,08,57,361.50
2012,04,30,08,58,326.00
2012,04,30,08,59,319.40
2012,04,30,09,00,307.20
2012,04,30,09,01,301.60
2012,04,30,09,02,295.30
2012,04,30,09,03,294.00
2012,04,30,09,04,287.50
2012,04,30,09,05,282.10
2012,04,30,09,06,279.80
2012,04,30,09,07,286.70
2012,04,30,09,08,307.90
2012,04,30,09,09,338.90
2012,04,30,09,10,361.80
2012,04,30,09,11,391.90
2012,04,30,09,12,428.50
2012,04,30,09,13,377.20
2012,04,30,09,14,335.00
2012,04,30,09,15,331.50
2012,04,30,09,16,337.00
2012,04,30,09,17,330.80
2012,04,30,09,18,344.50
2012,04,30,09,19,360.90
2012,04,30,09,20,316.80
2012,04,30,09,21,290.00
2012,04,30,09,22,294.20
2012,04,30,09,23,295.00
2012,04,30,09,24,293.50
2012,04,30,09,25,282.50
2012,04,30,09,26,274.00
2012,04,30,09,27,279.40
2012,04,30,09,28,283.00
2012,04,30,09,29,332.30
2012,04,30,09,30,348.40
2012,04,30,09,31,404.00
2012,04,30,09,32,377.50
2012,04,30,09,33,385.20
2012,04,30,09,34,313.00
2012,04,30,09,35,266.20
2012,04,30,09,36,260.00
2012,04,30,09,37,337.10
2012,04,30,09,38,796.30
2012,04,30,09,39,786.00
2012,04,30,09,40,814.60
2012,04,30,09,41,863.90
2012,04,30,09,42,823.40
2012,04,30,09,43,802.00
2012,04,30,09,44,802.00
2012,04,30,09,45,685.10
2012,04,30,09,46,311.00
2012,04,30,09,47,311.00
2012,04,30,09,48,326.00
2012,04,30,09,49,308.70
2012,04,30,09,50,269.00
2012,04,30,09,51,261.00
2012,04,30,09,52,231.20
2012,04,30,09,53,228.30
2012,04,30,09,54,223.90
2012,04,30,09,55,216.30
2012,04,30,09,56,211.90
2012,04,30,09,57,211.00
2012,04,30,09,58,193.90
2012,04,30,09,59,184.60
2012,04,30,10,00,184.80
2012,04,30,10,01,197.00
2012,04,30,10,02,219.80
2012,04,30,10,03,246.10
2012,04,30,10,04,272.70
2012,04,30,10,05,291.60
2012,04,30,10,06,303.90
2012,04,30,10,07,315.00
2012,04,30,10,08,318.10
2012,04,30,10,09,316.60
2012,04,30,10,10,319.80
2012,04,30,10,11,299.00
2012,04,30,10,12,372.00
2012,04,30,10,13,376.00
2012,04,30,10,14,376.00
2012,04,30,10,15,376.00
2012,04,30,10,16,376.00
2012,04,30,10,17,458.90
2012,04,30,10,18,492.00
2012,04,30,10,19,361.50
2012,04,30,10,20,421.80
2012,04,30,10,21,622.00
2012,04,30,10,22,449.10
2012,04,30,10,23,257.60
2012,04,30,10,24,258.00
2012,04,30,10,25,258.00
2012,04,30,10,26,288.40
2012,04,30,10,27,304.80
2012,04,30,10,28,320.50
2012,04,30,10,29,333.70
2012,04,30,10,30,339.80
2012,04,30,10,31,344.80
2012,04,30,10,32,351.10
2012,04,30,10,33,355.50
2012,04,30,10,34,362.40
2012,04,30,10,35,364.00
2012,04,30,10,36,357.70
2012,04,30,10,37,350.00
2012,04,30,10,38,351.40
2012,04,30,10,39,352.90
2012,04,30,10,40,356.60
2012,04,30,10,41,355.50
2012,04,30,10,42,357.00
2012,04,30,10,43,357.90
2012,04,30,10,44,359.00
2012,04,30,10,45,368.00
2012,04,30,10,46,384.60
2012,04,30,10,47,387.00
2012,04,30,10,48,382.00
2012,04,30,10,49,357.40
2012,04,30,10,50,365.80
2012,04,30,10,51,386.20
2012,04,30,10,52,387.00
2012,04,30,10,53,377.60
2012,04,30,10,54,387.00
2012,04,30,10,55,386.30
2012,04,30,10,56,397.00
2012,04,30,10,57,397.00
2012,04,30,10,58,508.40
2012,04,30,10,59,580.00
2012,04,30,11,00,580.00
2012,04,30,11,01,792.10
2012,04,30,11,02,857.20
2012,04,30,11,03,874.00
2012,04,30,11,04,874.00
2012,04,30,11,05,874.00
2012,04,30,11,06,986.70
2012,04,30,11,07,991.70
2012,04,30,11,08,984.00
2012,04,30,11,09,984.00
2012,04,30,11,10,736.20
2012,04,30,11,11,265.50
2012,04,30,11,12,260.60
2012,04,30,11,13,264.00
2012,04,30,11,14,264.00
2012,04,30,11,15,264.00
2012,04,30,11,16,264.00
2012,04,30,11,17,264.00
2012,04,30,11,18,264.00
2012,04,30,11,19,264.00
2012,04,30,11,20,264.00
2012,04,30,11,21,910.80
2012,04,30,11,22,1025.00
2012,04,30,11,23,1025.00
2012,04,30,11,24,1003.70
2012,04,30,11,25,969.00
2012,04,30,11,26,969.00
2012,04,30,11,27,593.20
2012,04,30,11,28,468.00
2012,04,30,11,29,868.70
2012,04,30,11,30,944.70
2012,04,30,11,31,1014.00
2012,04,30,11,32,800.70
2012,04,30,11,33,540.00
2012,04,30,11,34,540.00
2012,04,30,11,35,540.00
2012,04,30,11,36,540.00
2012,04,30,11,37,649.20
2012,04,30,11,38,950.80
2012,04,30,11,39,902.00
2012,04,30,11,40,902.00
2012,04,30,11,41,902.00
2012,04,30,11,42,902.00
2012,04,30,11,43,902.00
2012,04,30,11,44,845.80
2012,04,30,11,45,621.00
2012,04,30,11,46,542.20
2012,04,30,11,47,419.00
2012,04,30,11,48,371.80
2012,04,30,11,49,362.00
2012,04,30,11,50,343.60
2012,04,30,11,51,317.50
2012,04,30,11,52,300.80
2012,04,30,11,53,294.00
2012,04,30,11,54,276.00
2012,04,30,11,55,245.20
2012,04,30,11,56,228.80
2012,04,30,11,57,218.40
2012,04,30,11,58,219.20
2012,04,30,11,59,229.30
2012,04,30,12,00,255.00
2012,04,30,12,01,310.40
2012,04,30,12,02,338.00
2012,04,30,12,03,338.00
2012,04,30,12,04,338.00
2012,04,30,12,05,465.90
2012,04,30,12,06,855.40
2012,04,30,12,07,819.00
2012,04,30,12,08,819.00
2012,04,30,12,09,819.00
2012,04,30,12,10,1045.10
2012,04,30,12,11,1085.00
2012,04,30,12,12,1085.00
2012,04,30,12,13,1073.80
2012,04,30,12,14,1014.50
2012,04,30,12,15,976.00
2012,04,30,12,16,895.00
2012,04,30,12,17,868.00
2012,04,30,12,18,689.40
2012,04,30,12,19,693.00
2012,04,30,12,20,649.20
2012,04,30,12,21,568.00
2012,04,30,12,22,526.60
2012,04,30,12,23,499.00
2012,04,30,12,24,645.60
2012,04,30,12,25,670.00
2012,04,30,12,26,670.00
2012,04,30,12,27,670.00
2012,04,30,12,28,670.00
2012,04,30,12,29,860.80
2012,04,30,12,30,954.50
2012,04,30,12,31,900.00
2012,04,30,12,32,893.00
2012,04,30,12,33,862.10
2012,04,30,12,34,744.30
2012,04,30,12,35,766.00
2012,04,30,12,36,549.90
2012,04,30,12,37,411.00
2012,04,30,12,38,659.20
2012,04,30,12,39,703.00
2012,04,30,12,40,703.00
2012,04,30,12,41,810.80
2012,04,30,12,42,1011.00
2012,04,30,12,43,1011.00
2012,04,30,12,44,1041.00
2012,04,30,12,45,995.80
2012,04,30,12,46,986.00
2012,04,30,12,47,889.20
2012,04,30,12,48,614.00
2012,04,30,12,49,642.00
2012,04,30,12,50,642.00
2012,04,30,12,51,642.00
2012,04,30,12,52,594.90
2012,04,30,12,53,657.90
2012,04,30,12,54,668.60
2012,04,30,12,55,692.80
2012,04,30,12,56,722.00
2012,04,30,12,57,722.00
2012,04,30,12,58,722.00
2012,04,30,12,59,798.50
2012,04,30,13,00,786.30
2012,04,30,13,01,545.50
2012,04,30,13,02,522.80
2012,04,30,13,03,547.00
2012,04,30,13,04,526.80
2012,04,30,13,05,513.80
2012,04,30,13,06,517.00
2012,04,30,13,07,517.00
2012,04,30,13,08,517.00
2012,04,30,13,09,602.40
2012,04,30,13,10,761.00
2012,04,30,13,11,761.00
2012,04,30,13,12,945.80
2012,04,30,13,13,1025.00
2012,04,30,13,14,1025.00
2012,04,30,13,15,1066.20
2012,04,30,13,16,1190.00
2012,04,30,13,17,942.00
2012,04,30,13,18,639.40
2012,04,30,13,19,662.20
2012,04,30,13,20,670.10
2012,04,30,13,21,668.00
2012,04,30,13,22,668.00
2012,04,30,13,23,668.00
2012,04,30,13,24,668.00
2012,04,30,13,25,668.00
2012,04,30,13,26,668.00
2012,04,30,13,27,1017.30
2012,04,30,13,28,1158.00
2012,04,30,13,29,1147.30
2012,04,30,13,30,1113.00
2012,04,30,13,31,1124.50
2012,04,30,13,32,1119.80
2012,04,30,13,33,1109.00
2012,04,30,13,34,1109.00
2012,04,30,13,35,1054.60
2012,04,30,13,36,608.00
2012,04,30,13,37,635.50
2012,04,30,13,38,592.00
2012,04,30,13,39,592.00
2012,04,30,13,40,592.00
2012,04,30,13,41,592.00
2012,04,30,13,42,899.80
2012,04,30,13,43,916.00
2012,04,30,13,44,810.90
2012,04,30,13,45,613.00
2012,04,30,13,46,580.00
2012,04,30,13,47,903.20
2012,04,30,13,48,1011.00
2012,04,30,13,49,680.90
2012,04,30,13,50,636.20
2012,04,30,13,51,662.80
2012,04,30,13,52,705.00
2012,04,30,13,53,1095.00
2012,04,30,13,54,1355.00
2012,04,30,13,55,703.90
2012,04,30,13,56,588.50
2012,04,30,13,57,584.00
2012,04,30,13,58,584.00
2012,04,30,13,59,584.00
2012,04,30,14,00,584.00
2012,04,30,14,01,537.50
2012,04,30,14,02,565.30
2012,04,30,14,03,573.00
2012,04,30,14,04,574.00
2012,04,30,14,05,569.30
2012,04,30,14,06,552.40
2012,04,30,14,07,550.00
2012,04,30,14,08,550.00
2012,04,30,14,09,618.80
2012,04,30,14,10,641.90
2012,04,30,14,11,745.00
2012,04,30,14,12,745.00
2012,04,30,14,13,745.00
2012,04,30,14,14,745.00
2012,04,30,14,15,745.00
2012,04,30,14,16,745.00
2012,04,30,14,17,745.00
2012,04,30,14,18,745.00
2012,04,30,14,19,711.50
2012,04,30,14,20,622.00
2012,04,30,14,21,624.70
2012,04,30,14,22,654.00
2012,04,30,14,23,613.20
2012,04,30,14,24,563.30
2012,04,30,14,25,559.20
2012,04,30,14,26,548.40
2012,04,30,14,27,551.00
2012,04,30,14,28,572.30
2012,04,30,14,29,587.80
2012,04,30,14,30,591.00
2012,04,30,14,31,591.00
2012,04,30,14,32,591.00
2012,04,30,14,33,591.00
2012,04,30,14,34,570.30
2012,04,30,14,35,552.40
2012,04,30,14,36,582.50
2012,04,30,14,37,591.00
2012,04,30,14,38,592.00
2012,04,30,14,39,725.10
2012,04,30,14,40,1151.00
2012,04,30,14,41,1151.00
2012,04,30,14,42,1151.00
2012,04,30,14,43,1151.00
2012,04,30,14,44,1151.00
2012,04,30,14,45,1151.00
2012,04,30,14,46,1151.00
2012,04,30,14,47,1133.00
2012,04,30,14,48,1093.50
2012,04,30,14,49,1081.00
2012,04,30,14,50,1081.00
2012,04,30,14,51,1081.00
2012,04,30,14,52,849.00
2012,04,30,14,53,872.80
2012,04,30,14,54,958.20
2012,04,30,14,55,971.10
2012,04,30,14,56,1026.90
2012,04,30,14,57,1062.00
2012,04,30,14,58,1062.00
2012,04,30,14,59,1058.10
2012,04,30,15,00,1086.00
2012,04,30,15,01,1086.00
2012,04,30,15,02,1066.60
2012,04,30,15,03,1038.30
2012,04,30,15,04,982.50
2012,04,30,15,05,1002.40
2012,04,30,15,06,1032.30
2012,04,30,15,07,987.50
2012,04,30,15,08,973.30
2012,04,30,15,09,967.00
2012,04,30,15,10,958.30
2012,04,30,15,11,951.50
2012,04,30,15,12,939.10
2012,04,30,15,13,920.80
2012,04,30,15,14,902.50
2012,04,30,15,15,874.50
2012,04,30,15,16,864.60
2012,04,30,15,17,871.80
2012,04,30,15,18,845.30
2012,04,30,15,19,836.00
2012,04,30,15,20,837.00
2012,04,30,15,21,803.60
2012,04,30,15,22,670.00
2012,04,30,15,23,670.00
2012,04,30,15,24,803.90
2012,04,30,15,25,882.00
2012,04,30,15,26,863.10
2012,04,30,15,27,858.30
2012,04,30,15,28,838.00
2012,04,30,15,29,819.00
2012,04,30,15,30,819.00
2012,04,30,15,31,829.20
2012,04,30,15,32,835.00
2012,04,30,15,33,835.00
2012,04,30,15,34,815.10
2012,04,30,15,35,796.80
2012,04,30,15,36,789.20
2012,04,30,15,37,785.20
2012,04,30,15,38,798.90
2012,04,30,15,39,808.10
2012,04,30,15,40,848.60
2012,04,30,15,41,846.00
2012,04,30,15,42,846.00
2012,04,30,15,43,846.00
2012,04,30,15,44,846.00
2012,04,30,15,45,846.00
2012,04,30,15,46,931.50
2012,04,30,15,47,962.00
2012,04,30,15,48,962.00
2012,04,30,15,49,840.00
2012,04,30,15,50,327.10
2012,04,30,15,51,287.20
2012,04,30,15,52,294.00
2012,04,30,15,53,294.00
2012,04,30,15,54,294.00
2012,04,30,15,55,352.10
2012,04,30,15,56,873.40
2012,04,30,15,57,867.00
2012,04,30,15,58,867.00
2012,04,30,15,59,867.00
2012,04,30,16,00,811.70
2012,04,30,16,01,758.40
2012,04,30,16,02,729.30
2012,04,30,16,03,716.00
2012,04,30,16,04,714.80
2012,04,30,16,05,700.30
2012,04,30,16,06,689.30
2012,04,30,16,07,692.20
2012,04,30,16,08,699.10
2012,04,30,16,09,701.00
2012,04,30,16,10,699.40
2012,04,30,16,11,694.00
2012,04,30,16,12,694.00
2012,04,30,16,13,694.00
2012,04,30,16,14,694.00
2012,04,30,16,15,694.00
2012,04,30,16,16,694.00
2012,04,30,16,17,694.00
2012,04,30,16,18,694.00
2012,04,30,16,19,694.00
2012,04,30,16,20,694.00
2012,04,30,16,21,694.00
2012,04,30,16,22,694.00
2012,04,30,16,23,290.20
2012,04,30,16,24,343.60
2012,04,30,16,25,642.00
2012,04,30,16,26,642.00
2012,04,30,16,27,642.00
2012,04,30,16,28,330.50
2012,04,30,16,29,197.00
2012,04,30,16,30,248.80
2012,04,30,16,31,715.00
2012,04,30,16,32,715.00
2012,04,30,16,33,691.50
2012,04,30,16,34,668.00
2012,04,30,16,35,668.00
2012,04,30,16,36,668.00
2012,04,30,16,37,668.00
2012,04,30,16,38,668.00
2012,04,30,16,39,668.00
2012,04,30,16,40,668.00
2012,04,30,16,41,471.80
2012,04,30,16,42,341.00
2012,04,30,16,43,529.10
2012,04,30,16,44,525.30
2012,04,30,16,45,553.50
2012,04,30,16,46,642.00
2012,04,30,16,47,642.00
2012,04,30,16,48,618.60
2012,04,30,16,49,603.00
2012,04,30,16,50,612.00
2012,04,30,16,51,560.80
2012,04,30,16,52,598.50
2012,04,30,16,53,552.00
2012,04,30,16,54,552.00
2012,04,30,16,55,552.00
2012,04,30,16,56,552.00
2012,04,30,16,57,579.40
2012,04,30,16,58,584.00
2012,04,30,16,59,584.20
2012,04,30,17,00,601.10
2012,04,30,17,01,631.00
2012,04,30,17,02,631.00
2012,04,30,17,03,622.00
2012,04,30,17,04,617.30
2012,04,30,17,05,596.00
2012,04,30,17,06,589.30
2012,04,30,17,07,564.40
2012,04,30,17,08,556.50
2012,04,30,17,09,554.00
2012,04,30,17,10,554.00