Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2008,04,17,00,00,5.00
2008,04,17,00,01,3.40
2008,04,17,00,02,3.70
2008,04,17,00,03,3.50
2008,04,17,00,04,4.80
2008,04,17,00,05,2.20
2008,04,17,00,06,4.30
2008,04,17,00,07,5.20
2008,04,17,00,08,4.50
2008,04,17,00,09,2.70
2008,04,17,00,10,3.40
2008,04,17,00,11,7.60
2008,04,17,00,12,3.50
2008,04,17,00,13,1.60
2008,04,17,00,14,1.10
2008,04,17,00,15,0.50
2008,04,17,00,16,4.20
2008,04,17,00,17,3.20
2008,04,17,00,18,1.10
2008,04,17,00,19,0.50
2008,04,17,00,20,4.30
2008,04,17,00,21,1.20
2008,04,17,00,22,2.80
2008,04,17,00,23,7.70
2008,04,17,00,24,5.60
2008,04,17,00,25,5.70
2008,04,17,00,26,6.10
2008,04,17,00,27,3.50
2008,04,17,00,28,3.30
2008,04,17,00,29,3.80
2008,04,17,00,30,2.70
2008,04,17,00,31,4.00
2008,04,17,00,32,6.00
2008,04,17,00,33,4.90
2008,04,17,00,34,0.70
2008,04,17,00,35,0.90
2008,04,17,00,36,0.00
2008,04,17,00,37,0.10
2008,04,17,00,38,0.10
2008,04,17,00,39,1.50
2008,04,17,00,40,2.30
2008,04,17,00,41,2.00
2008,04,17,00,42,2.50
2008,04,17,00,43,1.80
2008,04,17,00,44,1.60
2008,04,17,00,45,1.60
2008,04,17,00,46,0.40
2008,04,17,00,47,0.20
2008,04,17,00,48,2.80
2008,04,17,00,49,1.70
2008,04,17,00,50,1.80
2008,04,17,00,51,2.30
2008,04,17,00,52,4.10
2008,04,17,00,53,1.10
2008,04,17,00,54,0.30
2008,04,17,00,55,0.30
2008,04,17,00,56,0.00
2008,04,17,00,57,1.90
2008,04,17,00,58,3.00
2008,04,17,00,59,2.50
2008,04,17,01,00,1.40
2008,04,17,01,01,0.20
2008,04,17,01,02,1.10
2008,04,17,01,03,0.00
2008,04,17,01,04,0.00
2008,04,17,01,05,0.10
2008,04,17,01,06,0.00
2008,04,17,01,07,1.70
2008,04,17,01,08,2.30
2008,04,17,01,09,2.10
2008,04,17,01,10,1.40
2008,04,17,01,11,0.20
2008,04,17,01,12,1.40
2008,04,17,01,13,2.30
2008,04,17,01,14,2.30
2008,04,17,01,15,3.30
2008,04,17,01,16,1.60
2008,04,17,01,17,0.20
2008,04,17,01,18,1.40
2008,04,17,01,19,0.10
2008,04,17,01,20,0.60
2008,04,17,01,21,1.90
2008,04,17,01,22,0.50
2008,04,17,01,23,0.60
2008,04,17,01,24,1.50
2008,04,17,01,25,1.50
2008,04,17,01,26,0.00
2008,04,17,01,27,0.00
2008,04,17,01,28,0.00
2008,04,17,01,29,0.00
2008,04,17,01,30,0.10
2008,04,17,01,31,0.00
2008,04,17,01,32,2.80
2008,04,17,01,33,2.10
2008,04,17,01,34,0.40
2008,04,17,01,35,0.00
2008,04,17,01,36,0.20
2008,04,17,01,37,2.70
2008,04,17,01,38,1.00
2008,04,17,01,39,0.30
2008,04,17,01,40,0.70
2008,04,17,01,41,0.50
2008,04,17,01,42,1.80
2008,04,17,01,43,0.10
2008,04,17,01,44,0.00
2008,04,17,01,45,0.30
2008,04,17,01,46,0.00
2008,04,17,01,47,0.00
2008,04,17,01,48,0.20
2008,04,17,01,49,0.00
2008,04,17,01,50,0.00
2008,04,17,01,51,0.00
2008,04,17,01,52,0.80
2008,04,17,01,53,0.20
2008,04,17,01,54,0.70
2008,04,17,01,55,0.10
2008,04,17,01,56,0.10
2008,04,17,01,57,0.00
2008,04,17,01,58,0.00
2008,04,17,01,59,0.00
2008,04,17,02,00,0.00
2008,04,17,02,01,0.00
2008,04,17,02,02,0.00
2008,04,17,02,03,0.00
2008,04,17,02,04,0.00
2008,04,17,02,05,0.20
2008,04,17,02,06,0.00
2008,04,17,02,07,0.00
2008,04,17,02,08,0.00
2008,04,17,02,09,0.00
2008,04,17,02,10,0.00
2008,04,17,02,11,0.00
2008,04,17,02,12,1.50
2008,04,17,02,13,0.20
2008,04,17,02,14,0.00
2008,04,17,02,15,0.00
2008,04,17,02,16,0.10
2008,04,17,02,17,0.00
2008,04,17,02,18,0.00
2008,04,17,02,19,0.00
2008,04,17,02,20,0.00
2008,04,17,02,21,0.00
2008,04,17,02,22,0.00
2008,04,17,02,23,0.00
2008,04,17,02,24,0.00
2008,04,17,02,25,0.00
2008,04,17,02,26,0.00
2008,04,17,02,27,0.00
2008,04,17,02,28,0.00
2008,04,17,02,29,0.00
2008,04,17,02,30,0.00
2008,04,17,02,31,0.00
2008,04,17,02,32,0.00
2008,04,17,02,33,0.00
2008,04,17,02,34,0.00
2008,04,17,02,35,0.00
2008,04,17,02,36,0.00
2008,04,17,02,37,0.00
2008,04,17,02,38,0.00
2008,04,17,02,39,0.00
2008,04,17,02,40,0.00
2008,04,17,02,41,0.00
2008,04,17,02,42,0.10
2008,04,17,02,43,1.10
2008,04,17,02,44,0.00
2008,04,17,02,45,0.10
2008,04,17,02,46,0.40
2008,04,17,02,47,0.20
2008,04,17,02,48,0.80
2008,04,17,02,49,1.60
2008,04,17,02,50,0.70
2008,04,17,02,51,0.00
2008,04,17,02,52,1.20
2008,04,17,02,53,3.40
2008,04,17,02,54,1.20
2008,04,17,02,55,1.30
2008,04,17,02,56,0.90
2008,04,17,02,57,1.20
2008,04,17,02,58,0.60
2008,04,17,02,59,0.50
2008,04,17,03,00,0.90
2008,04,17,03,01,1.90
2008,04,17,03,02,0.10
2008,04,17,03,03,0.30
2008,04,17,03,04,0.00
2008,04,17,03,05,0.00
2008,04,17,03,06,0.00
2008,04,17,03,07,0.00
2008,04,17,03,08,0.00
2008,04,17,03,09,0.00
2008,04,17,03,10,0.00
2008,04,17,03,11,0.00
2008,04,17,03,12,0.00
2008,04,17,03,13,0.00
2008,04,17,03,14,0.00
2008,04,17,03,15,0.00
2008,04,17,03,16,0.00
2008,04,17,03,17,0.00
2008,04,17,03,18,0.00
2008,04,17,03,19,0.00
2008,04,17,03,20,0.00
2008,04,17,03,21,0.00
2008,04,17,03,22,0.00
2008,04,17,03,23,0.00
2008,04,17,03,24,0.00
2008,04,17,03,25,0.00
2008,04,17,03,26,0.00
2008,04,17,03,27,0.00
2008,04,17,03,28,0.00
2008,04,17,03,29,0.00
2008,04,17,03,30,0.00
2008,04,17,03,31,0.00
2008,04,17,03,32,0.00
2008,04,17,03,33,0.00
2008,04,17,03,34,0.00
2008,04,17,03,35,0.00
2008,04,17,03,36,0.00
2008,04,17,03,37,0.00
2008,04,17,03,38,0.00
2008,04,17,03,39,0.00
2008,04,17,03,40,0.00
2008,04,17,03,41,0.00
2008,04,17,03,42,0.00
2008,04,17,03,43,0.00
2008,04,17,03,44,0.00
2008,04,17,03,45,0.00
2008,04,17,03,46,0.00
2008,04,17,03,47,0.00
2008,04,17,03,48,0.00
2008,04,17,03,49,0.00
2008,04,17,03,50,0.00
2008,04,17,03,51,0.00
2008,04,17,03,52,0.00
2008,04,17,03,53,0.00
2008,04,17,03,54,0.00
2008,04,17,03,55,0.00
2008,04,17,03,56,0.00
2008,04,17,03,57,0.00
2008,04,17,03,58,0.00
2008,04,17,03,59,0.00
2008,04,17,04,00,0.00
2008,04,17,04,01,0.00
2008,04,17,04,02,0.00
2008,04,17,04,03,0.00
2008,04,17,04,04,0.00
2008,04,17,04,05,0.00
2008,04,17,04,06,0.00
2008,04,17,04,07,0.00
2008,04,17,04,08,0.00
2008,04,17,04,09,0.00
2008,04,17,04,10,0.00
2008,04,17,04,11,0.00
2008,04,17,04,12,0.00
2008,04,17,04,13,0.00
2008,04,17,04,14,0.00
2008,04,17,04,15,0.00
2008,04,17,04,16,0.00
2008,04,17,04,17,0.00
2008,04,17,04,18,0.00
2008,04,17,04,19,0.00
2008,04,17,04,20,0.00
2008,04,17,04,21,0.00
2008,04,17,04,22,0.00
2008,04,17,04,23,0.00
2008,04,17,04,24,0.00
2008,04,17,04,25,0.00
2008,04,17,04,26,0.00
2008,04,17,04,27,0.00
2008,04,17,04,28,0.00
2008,04,17,04,29,0.00
2008,04,17,04,30,0.10
2008,04,17,04,31,0.20
2008,04,17,04,32,0.20
2008,04,17,04,33,1.30
2008,04,17,04,34,0.10
2008,04,17,04,35,0.40
2008,04,17,04,36,1.80
2008,04,17,04,37,2.00
2008,04,17,04,38,0.70
2008,04,17,04,39,0.30
2008,04,17,04,40,0.40
2008,04,17,04,41,0.90
2008,04,17,04,42,0.50
2008,04,17,04,43,0.80
2008,04,17,04,44,0.10
2008,04,17,04,45,1.30
2008,04,17,04,46,1.60
2008,04,17,04,47,2.30
2008,04,17,04,48,3.70
2008,04,17,04,49,1.90
2008,04,17,04,50,1.70
2008,04,17,04,51,2.30
2008,04,17,04,52,1.20
2008,04,17,04,53,2.30
2008,04,17,04,54,0.40
2008,04,17,04,55,1.00
2008,04,17,04,56,0.90
2008,04,17,04,57,1.40
2008,04,17,04,58,2.60
2008,04,17,04,59,1.80
2008,04,17,05,00,1.60
2008,04,17,05,01,2.10
2008,04,17,05,02,2.40
2008,04,17,05,03,1.10
2008,04,17,05,04,2.10
2008,04,17,05,05,2.10
2008,04,17,05,06,1.20
2008,04,17,05,07,2.00
2008,04,17,05,08,2.80
2008,04,17,05,09,2.10
2008,04,17,05,10,2.10
2008,04,17,05,11,3.30
2008,04,17,05,12,1.70
2008,04,17,05,13,1.10
2008,04,17,05,14,1.00
2008,04,17,05,15,2.70
2008,04,17,05,16,2.50
2008,04,17,05,17,2.20
2008,04,17,05,18,1.80
2008,04,17,05,19,2.80
2008,04,17,05,20,3.90
2008,04,17,05,21,4.50
2008,04,17,05,22,6.30
2008,04,17,05,23,3.90
2008,04,17,05,24,4.70
2008,04,17,05,25,6.00
2008,04,17,05,26,6.90
2008,04,17,05,27,4.40
2008,04,17,05,28,2.80
2008,04,17,05,29,5.60
2008,04,17,05,30,5.30
2008,04,17,05,31,3.00
2008,04,17,05,32,2.80
2008,04,17,05,33,3.30
2008,04,17,05,34,2.90
2008,04,17,05,35,3.10
2008,04,17,05,36,3.40
2008,04,17,05,37,4.20
2008,04,17,05,38,2.60
2008,04,17,05,39,3.10
2008,04,17,05,40,5.50
2008,04,17,05,41,4.50
2008,04,17,05,42,5.40
2008,04,17,05,43,3.40
2008,04,17,05,44,4.60
2008,04,17,05,45,5.50
2008,04,17,05,46,3.90
2008,04,17,05,47,3.40
2008,04,17,05,48,4.80
2008,04,17,05,49,5.10
2008,04,17,05,50,4.30
2008,04,17,05,51,6.40
2008,04,17,05,52,3.20
2008,04,17,05,53,1.50
2008,04,17,05,54,2.00
2008,04,17,05,55,0.80
2008,04,17,05,56,0.90
2008,04,17,05,57,0.20
2008,04,17,05,58,0.60
2008,04,17,05,59,0.20
2008,04,17,06,00,0.00
2008,04,17,06,01,0.10
2008,04,17,06,02,0.00
2008,04,17,06,03,0.20
2008,04,17,06,04,0.40
2008,04,17,06,05,0.00
2008,04,17,06,06,0.60
2008,04,17,06,07,0.20
2008,04,17,06,08,0.00
2008,04,17,06,09,0.20
2008,04,17,06,10,1.20
2008,04,17,06,11,0.20
2008,04,17,06,12,0.20
2008,04,17,06,13,0.20
2008,04,17,06,14,0.10
2008,04,17,06,15,0.70
2008,04,17,06,16,1.10
2008,04,17,06,17,0.40
2008,04,17,06,18,3.50
2008,04,17,06,19,1.30
2008,04,17,06,20,1.40
2008,04,17,06,21,1.20
2008,04,17,06,22,0.20
2008,04,17,06,23,1.90
2008,04,17,06,24,4.00
2008,04,17,06,25,0.30
2008,04,17,06,26,1.50
2008,04,17,06,27,2.60
2008,04,17,06,28,1.90
2008,04,17,06,29,1.00
2008,04,17,06,30,4.60
2008,04,17,06,31,6.60
2008,04,17,06,32,6.90
2008,04,17,06,33,9.50
2008,04,17,06,34,9.70
2008,04,17,06,35,7.00
2008,04,17,06,36,8.20
2008,04,17,06,37,7.00
2008,04,17,06,38,10.00
2008,04,17,06,39,9.50
2008,04,17,06,40,8.10
2008,04,17,06,41,7.80
2008,04,17,06,42,6.40
2008,04,17,06,43,10.90
2008,04,17,06,44,10.20
2008,04,17,06,45,6.60
2008,04,17,06,46,7.30
2008,04,17,06,47,7.20
2008,04,17,06,48,7.90
2008,04,17,06,49,7.80
2008,04,17,06,50,7.70
2008,04,17,06,51,6.70
2008,04,17,06,52,6.80
2008,04,17,06,53,8.80
2008,04,17,06,54,7.20
2008,04,17,06,55,9.50
2008,04,17,06,56,9.20
2008,04,17,06,57,9.20
2008,04,17,06,58,7.70
2008,04,17,06,59,7.70
2008,04,17,07,00,8.80
2008,04,17,07,01,8.60
2008,04,17,07,02,8.00
2008,04,17,07,03,7.20
2008,04,17,07,04,7.30
2008,04,17,07,05,5.00
2008,04,17,07,06,6.40
2008,04,17,07,07,6.60
2008,04,17,07,08,8.30
2008,04,17,07,09,10.10
2008,04,17,07,10,10.90
2008,04,17,07,11,8.50
2008,04,17,07,12,8.50
2008,04,17,07,13,9.50
2008,04,17,07,14,7.30
2008,04,17,07,15,9.80
2008,04,17,07,16,8.50
2008,04,17,07,17,4.90
2008,04,17,07,18,7.10
2008,04,17,07,19,7.80
2008,04,17,07,20,5.50
2008,04,17,07,21,5.00
2008,04,17,07,22,6.30
2008,04,17,07,23,6.90
2008,04,17,07,24,7.30
2008,04,17,07,25,3.70
2008,04,17,07,26,5.60
2008,04,17,07,27,4.10
2008,04,17,07,28,6.00
2008,04,17,07,29,4.50
2008,04,17,07,30,4.90
2008,04,17,07,31,6.90
2008,04,17,07,32,6.80
2008,04,17,07,33,4.60
2008,04,17,07,34,5.90
2008,04,17,07,35,6.80
2008,04,17,07,36,7.80
2008,04,17,07,37,6.40
2008,04,17,07,38,8.10
2008,04,17,07,39,4.60
2008,04,17,07,40,8.90
2008,04,17,07,41,4.50
2008,04,17,07,42,6.60
2008,04,17,07,43,4.10
2008,04,17,07,44,7.20
2008,04,17,07,45,5.00
2008,04,17,07,46,4.50
2008,04,17,07,47,9.20
2008,04,17,07,48,10.60
2008,04,17,07,49,9.20
2008,04,17,07,50,16.40
2008,04,17,07,51,11.60
2008,04,17,07,52,9.30
2008,04,17,07,53,9.20
2008,04,17,07,54,6.80
2008,04,17,07,55,6.80
2008,04,17,07,56,4.10
2008,04,17,07,57,10.90
2008,04,17,07,58,6.30
2008,04,17,07,59,6.50
2008,04,17,08,00,6.10
2008,04,17,08,01,11.00
2008,04,17,08,02,10.10
2008,04,17,08,03,11.20
2008,04,17,08,04,7.60
2008,04,17,08,05,8.00
2008,04,17,08,06,8.00
2008,04,17,08,07,8.80
2008,04,17,08,08,6.80
2008,04,17,08,09,4.30
2008,04,17,08,10,6.30
2008,04,17,08,11,4.90
2008,04,17,08,12,10.60
2008,04,17,08,13,9.00
2008,04,17,08,14,5.40
2008,04,17,08,15,8.60
2008,04,17,08,16,11.70
2008,04,17,08,17,8.70
2008,04,17,08,18,14.20
2008,04,17,08,19,5.90
2008,04,17,08,20,4.40
2008,04,17,08,21,4.10
2008,04,17,08,22,10.60
2008,04,17,08,23,6.10
2008,04,17,08,24,8.90
2008,04,17,08,25,8.50
2008,04,17,08,26,7.40
2008,04,17,08,27,5.70
2008,04,17,08,28,9.00
2008,04,17,08,29,10.10
2008,04,17,08,30,13.40
2008,04,17,08,31,9.00
2008,04,17,08,32,6.70
2008,04,17,08,33,9.60
2008,04,17,08,34,6.30
2008,04,17,08,35,7.00
2008,04,17,08,36,10.50
2008,04,17,08,37,8.60
2008,04,17,08,38,10.90
2008,04,17,08,39,6.30
2008,04,17,08,40,4.30
2008,04,17,08,41,9.40
2008,04,17,08,42,2.50
2008,04,17,08,43,2.30
2008,04,17,08,44,10.60
2008,04,17,08,45,10.00
2008,04,17,08,46,12.30
2008,04,17,08,47,15.10
2008,04,17,08,48,12.00
2008,04,17,08,49,9.20
2008,04,17,08,50,5.90
2008,04,17,08,51,1.90
2008,04,17,08,52,7.60
2008,04,17,08,53,8.90
2008,04,17,08,54,4.30
2008,04,17,08,55,8.50
2008,04,17,08,56,7.60
2008,04,17,08,57,5.00
2008,04,17,08,58,7.80
2008,04,17,08,59,8.40
2008,04,17,09,00,9.80
2008,04,17,09,01,10.50
2008,04,17,09,02,4.70
2008,04,17,09,03,7.40
2008,04,17,09,04,4.80
2008,04,17,09,05,4.60
2008,04,17,09,06,2.20
2008,04,17,09,07,0.10
2008,04,17,09,08,12.60
2008,04,17,09,09,12.50
2008,04,17,09,10,8.40
2008,04,17,09,11,10.20
2008,04,17,09,12,3.90
2008,04,17,09,13,6.50
2008,04,17,09,14,9.70
2008,04,17,09,15,5.20
2008,04,17,09,16,9.30
2008,04,17,09,17,6.40
2008,04,17,09,18,5.40
2008,04,17,09,19,5.80
2008,04,17,09,20,4.70
2008,04,17,09,21,9.10
2008,04,17,09,22,6.30
2008,04,17,09,23,5.40
2008,04,17,09,24,6.90
2008,04,17,09,25,7.20
2008,04,17,09,26,14.20
2008,04,17,09,27,4.00
2008,04,17,09,28,11.10
2008,04,17,09,29,10.90
2008,04,17,09,30,9.10
2008,04,17,09,31,9.10
2008,04,17,09,32,7.70
2008,04,17,09,33,3.00
2008,04,17,09,34,2.10
2008,04,17,09,35,3.50
2008,04,17,09,36,7.80
2008,04,17,09,37,11.50
2008,04,17,09,38,12.30
2008,04,17,09,39,11.50
2008,04,17,09,40,17.50
2008,04,17,09,41,14.20
2008,04,17,09,42,11.10
2008,04,17,09,43,12.70
2008,04,17,09,44,13.40
2008,04,17,09,45,11.70
2008,04,17,09,46,7.70
2008,04,17,09,47,6.50
2008,04,17,09,48,10.90
2008,04,17,09,49,16.80
2008,04,17,09,50,12.20
2008,04,17,09,51,5.60
2008,04,17,09,52,5.30
2008,04,17,09,53,15.50
2008,04,17,09,54,10.70
2008,04,17,09,55,8.10
2008,04,17,09,56,12.60
2008,04,17,09,57,11.70
2008,04,17,09,58,20.60
2008,04,17,09,59,17.30
2008,04,17,10,00,14.90
2008,04,17,10,01,13.00
2008,04,17,10,02,12.00
2008,04,17,10,03,13.20
2008,04,17,10,04,8.10
2008,04,17,10,05,7.20
2008,04,17,10,06,11.30
2008,04,17,10,07,10.30
2008,04,17,10,08,11.30
2008,04,17,10,09,9.30
2008,04,17,10,10,10.70
2008,04,17,10,11,17.70
2008,04,17,10,12,16.80
2008,04,17,10,13,9.20
2008,04,17,10,14,14.40
2008,04,17,10,15,13.90
2008,04,17,10,16,7.90
2008,04,17,10,17,7.90
2008,04,17,10,18,13.70
2008,04,17,10,19,14.70
2008,04,17,10,20,9.50
2008,04,17,10,21,17.00
2008,04,17,10,22,10.90
2008,04,17,10,23,10.70
2008,04,17,10,24,9.60
2008,04,17,10,25,8.50
2008,04,17,10,26,13.80
2008,04,17,10,27,16.80
2008,04,17,10,28,13.10
2008,04,17,10,29,9.80
2008,04,17,10,30,10.20
2008,04,17,10,31,12.30
2008,04,17,10,32,13.10
2008,04,17,10,33,7.70
2008,04,17,10,34,7.30
2008,04,17,10,35,9.70
2008,04,17,10,36,14.10
2008,04,17,10,37,9.10
2008,04,17,10,38,1.30
2008,04,17,10,39,2.90
2008,04,17,10,40,7.20
2008,04,17,10,41,6.40
2008,04,17,10,42,5.60
2008,04,17,10,43,6.70
2008,04,17,10,44,12.20
2008,04,17,10,45,6.60
2008,04,17,10,46,10.00
2008,04,17,10,47,12.70
2008,04,17,10,48,9.60
2008,04,17,10,49,8.20
2008,04,17,10,50,5.50
2008,04,17,10,51,17.10
2008,04,17,10,52,17.30
2008,04,17,10,53,9.90
2008,04,17,10,54,8.90
2008,04,17,10,55,12.40
2008,04,17,10,56,12.00
2008,04,17,10,57,13.00
2008,04,17,10,58,6.90
2008,04,17,10,59,11.70
2008,04,17,11,00,11.40
2008,04,17,11,01,9.60
2008,04,17,11,02,11.90
2008,04,17,11,03,13.30
2008,04,17,11,04,7.30
2008,04,17,11,05,8.90
2008,04,17,11,06,14.20
2008,04,17,11,07,10.60
2008,04,17,11,08,10.60
2008,04,17,11,09,7.10
2008,04,17,11,10,11.10
2008,04,17,11,11,10.90
2008,04,17,11,12,10.40
2008,04,17,11,13,10.80
2008,04,17,11,14,13.20
2008,04,17,11,15,16.10
2008,04,17,11,16,12.80
2008,04,17,11,17,9.00
2008,04,17,11,18,9.70
2008,04,17,11,19,11.00
2008,04,17,11,20,11.80
2008,04,17,11,21,17.60
2008,04,17,11,22,15.80
2008,04,17,11,23,11.00
2008,04,17,11,24,13.90
2008,04,17,11,25,12.40
2008,04,17,11,26,11.60
2008,04,17,11,27,12.50
2008,04,17,11,28,8.10
2008,04,17,11,29,11.40
2008,04,17,11,30,8.40
2008,04,17,11,31,10.10
2008,04,17,11,32,7.70
2008,04,17,11,33,8.10
2008,04,17,11,34,8.10
2008,04,17,11,35,9.40
2008,04,17,11,36,13.00
2008,04,17,11,37,10.80
2008,04,17,11,38,6.60
2008,04,17,11,39,5.90
2008,04,17,11,40,9.80
2008,04,17,11,41,8.00
2008,04,17,11,42,12.00
2008,04,17,11,43,10.80
2008,04,17,11,44,11.50
2008,04,17,11,45,9.10
2008,04,17,11,46,13.10
2008,04,17,11,47,8.40
2008,04,17,11,48,5.30
2008,04,17,11,49,5.10
2008,04,17,11,50,12.60
2008,04,17,11,51,11.40
2008,04,17,11,52,9.30
2008,04,17,11,53,8.40
2008,04,17,11,54,11.40
2008,04,17,11,55,10.90
2008,04,17,11,56,2.70
2008,04,17,11,57,6.80
2008,04,17,11,58,5.60
2008,04,17,11,59,11.10
2008,04,17,12,00,15.60
2008,04,17,12,01,8.00
2008,04,17,12,02,6.80
2008,04,17,12,03,7.70
2008,04,17,12,04,17.70
2008,04,17,12,05,9.20
2008,04,17,12,06,13.80
2008,04,17,12,07,16.10
2008,04,17,12,08,15.90
2008,04,17,12,09,4.50
2008,04,17,12,10,4.80
2008,04,17,12,11,6.00
2008,04,17,12,12,9.40
2008,04,17,12,13,11.30
2008,04,17,12,14,5.70
2008,04,17,12,15,6.80
2008,04,17,12,16,12.80
2008,04,17,12,17,10.50
2008,04,17,12,18,9.50
2008,04,17,12,19,8.30
2008,04,17,12,20,8.30
2008,04,17,12,21,8.80
2008,04,17,12,22,16.90
2008,04,17,12,23,14.30
2008,04,17,12,24,10.70
2008,04,17,12,25,15.60
2008,04,17,12,26,15.10
2008,04,17,12,27,9.80
2008,04,17,12,28,12.60
2008,04,17,12,29,16.30
2008,04,17,12,30,16.80
2008,04,17,12,31,11.10
2008,04,17,12,32,16.40
2008,04,17,12,33,10.90
2008,04,17,12,34,16.20
2008,04,17,12,35,15.20
2008,04,17,12,36,10.30
2008,04,17,12,37,9.10
2008,04,17,12,38,8.90
2008,04,17,12,39,13.00
2008,04,17,12,40,13.30
2008,04,17,12,41,10.40
2008,04,17,12,42,6.00
2008,04,17,12,43,6.60
2008,04,17,12,44,15.50
2008,04,17,12,45,6.30
2008,04,17,12,46,8.00
2008,04,17,12,47,16.80
2008,04,17,12,48,11.10
2008,04,17,12,49,6.90
2008,04,17,12,50,6.00
2008,04,17,12,51,9.70
2008,04,17,12,52,7.70
2008,04,17,12,53,10.00
2008,04,17,12,54,5.70
2008,04,17,12,55,18.10
2008,04,17,12,56,14.80
2008,04,17,12,57,12.90
2008,04,17,12,58,14.90
2008,04,17,12,59,13.40
2008,04,17,13,00,15.50
2008,04,17,13,01,7.50
2008,04,17,13,02,16.20
2008,04,17,13,03,14.80
2008,04,17,13,04,14.30
2008,04,17,13,05,14.70
2008,04,17,13,06,10.00
2008,04,17,13,07,9.80
2008,04,17,13,08,16.00
2008,04,17,13,09,10.70
2008,04,17,13,10,9.60
2008,04,17,13,11,18.40
2008,04,17,13,12,17.70
2008,04,17,13,13,14.90
2008,04,17,13,14,15.40
2008,04,17,13,15,17.80
2008,04,17,13,16,13.10
2008,04,17,13,17,11.90
2008,04,17,13,18,15.10
2008,04,17,13,19,12.50
2008,04,17,13,20,18.60
2008,04,17,13,21,17.70
2008,04,17,13,22,18.50
2008,04,17,13,23,15.40
2008,04,17,13,24,13.50
2008,04,17,13,25,10.40
2008,04,17,13,26,13.60
2008,04,17,13,27,17.40
2008,04,17,13,28,15.90
2008,04,17,13,29,12.70
2008,04,17,13,30,18.70
2008,04,17,13,31,13.50
2008,04,17,13,32,9.50
2008,04,17,13,33,13.00
2008,04,17,13,34,13.30
2008,04,17,13,35,13.90
2008,04,17,13,36,13.50
2008,04,17,13,37,15.20
2008,04,17,13,38,18.60
2008,04,17,13,39,17.90
2008,04,17,13,40,11.60
2008,04,17,13,41,15.60
2008,04,17,13,42,13.40
2008,04,17,13,43,11.40
2008,04,17,13,44,12.30
2008,04,17,13,45,10.90
2008,04,17,13,46,11.20
2008,04,17,13,47,11.50
2008,04,17,13,48,20.50
2008,04,17,13,49,14.20
2008,04,17,13,50,11.60
2008,04,17,13,51,14.20
2008,04,17,13,52,11.90
2008,04,17,13,53,11.00
2008,04,17,13,54,10.20
2008,04,17,13,55,13.70
2008,04,17,13,56,9.10
2008,04,17,13,57,12.60
2008,04,17,13,58,16.40
2008,04,17,13,59,10.60
2008,04,17,14,00,9.60
2008,04,17,14,01,10.50
2008,04,17,14,02,16.40
2008,04,17,14,03,10.80
2008,04,17,14,04,20.40
2008,04,17,14,05,18.50
2008,04,17,14,06,23.30
2008,04,17,14,07,17.90
2008,04,17,14,08,24.00
2008,04,17,14,09,19.40
2008,04,17,14,10,19.70
2008,04,17,14,11,12.90
2008,04,17,14,12,8.80
2008,04,17,14,13,15.00
2008,04,17,14,14,17.30
2008,04,17,14,15,12.90
2008,04,17,14,16,15.40
2008,04,17,14,17,13.30
2008,04,17,14,18,20.00
2008,04,17,14,19,17.90
2008,04,17,14,20,16.40
2008,04,17,14,21,19.20
2008,04,17,14,22,17.00
2008,04,17,14,23,9.10
2008,04,17,14,24,18.20
2008,04,17,14,25,14.40
2008,04,17,14,26,10.70
2008,04,17,14,27,17.30
2008,04,17,14,28,16.20
2008,04,17,14,29,15.10
2008,04,17,14,30,16.80
2008,04,17,14,31,13.20
2008,04,17,14,32,16.00
2008,04,17,14,33,18.80
2008,04,17,14,34,17.40
2008,04,17,14,35,16.10
2008,04,17,14,36,19.70
2008,04,17,14,37,17.90
2008,04,17,14,38,20.00
2008,04,17,14,39,20.30
2008,04,17,14,40,19.70
2008,04,17,14,41,20.00
2008,04,17,14,42,21.00
2008,04,17,14,43,16.90
2008,04,17,14,44,16.30
2008,04,17,14,45,16.20
2008,04,17,14,46,19.80
2008,04,17,14,47,20.10
2008,04,17,14,48,23.70
2008,04,17,14,49,22.80
2008,04,17,14,50,18.60
2008,04,17,14,51,17.30
2008,04,17,14,52,7.00
2008,04,17,14,53,16.00
2008,04,17,14,54,15.00
2008,04,17,14,55,17.80
2008,04,17,14,56,29.90
2008,04,17,14,57,17.90
2008,04,17,14,58,13.50
2008,04,17,14,59,16.40
2008,04,17,15,00,10.90
2008,04,17,15,01,18.60
2008,04,17,15,02,15.10
2008,04,17,15,03,14.30
2008,04,17,15,04,22.10
2008,04,17,15,05,17.50
2008,04,17,15,06,21.30
2008,04,17,15,07,23.30
2008,04,17,15,08,22.30
2008,04,17,15,09,20.10
2008,04,17,15,10,22.20
2008,04,17,15,11,17.90
2008,04,17,15,12,17.90
2008,04,17,15,13,17.90
2008,04,17,15,14,14.30
2008,04,17,15,15,15.80
2008,04,17,15,16,19.30
2008,04,17,15,17,24.60
2008,04,17,15,18,24.00
2008,04,17,15,19,19.60
2008,04,17,15,20,17.90
2008,04,17,15,21,19.10
2008,04,17,15,22,23.30
2008,04,17,15,23,23.70
2008,04,17,15,24,18.90
2008,04,17,15,25,19.50
2008,04,17,15,26,12.60
2008,04,17,15,27,16.60
2008,04,17,15,28,15.40
2008,04,17,15,29,20.70
2008,04,17,15,30,16.20
2008,04,17,15,31,14.90
2008,04,17,15,32,17.00
2008,04,17,15,33,18.20
2008,04,17,15,34,18.80
2008,04,17,15,35,15.20
2008,04,17,15,36,17.20
2008,04,17,15,37,21.80
2008,04,17,15,38,15.00
2008,04,17,15,39,14.50
2008,04,17,15,40,20.70
2008,04,17,15,41,12.50
2008,04,17,15,42,15.70
2008,04,17,15,43,20.60
2008,04,17,15,44,17.90
2008,04,17,15,45,14.10
2008,04,17,15,46,14.70
2008,04,17,15,47,17.20
2008,04,17,15,48,18.30
2008,04,17,15,49,19.10
2008,04,17,15,50,24.70
2008,04,17,15,51,22.20
2008,04,17,15,52,16.80
2008,04,17,15,53,18.30
2008,04,17,15,54,16.40
2008,04,17,15,55,13.00
2008,04,17,15,56,18.90
2008,04,17,15,57,17.50
2008,04,17,15,58,20.90
2008,04,17,15,59,15.00
2008,04,17,16,00,14.80
2008,04,17,16,01,22.80
2008,04,17,16,02,22.50
2008,04,17,16,03,16.10
2008,04,17,16,04,20.20
2008,04,17,16,05,18.50
2008,04,17,16,06,15.10
2008,04,17,16,07,11.40
2008,04,17,16,08,14.60
2008,04,17,16,09,18.60
2008,04,17,16,10,16.10
2008,04,17,16,11,13.20
2008,04,17,16,12,19.70
2008,04,17,16,13,17.90
2008,04,17,16,14,17.10
2008,04,17,16,15,15.80
2008,04,17,16,16,25.50
2008,04,17,16,17,22.90
2008,04,17,16,18,23.40
2008,04,17,16,19,13.70
2008,04,17,16,20,22.00
2008,04,17,16,21,16.00
2008,04,17,16,22,15.80
2008,04,17,16,23,13.90
2008,04,17,16,24,18.90
2008,04,17,16,25,12.90
2008,04,17,16,26,23.90
2008,04,17,16,27,22.40
2008,04,17,16,28,17.80
2008,04,17,16,29,20.90
2008,04,17,16,30,11.30
2008,04,17,16,31,10.10
2008,04,17,16,32,11.40
2008,04,17,16,33,13.50
2008,04,17,16,34,15.60
2008,04,17,16,35,9.30
2008,04,17,16,36,12.40
2008,04,17,16,37,9.60
2008,04,17,16,38,12.30
2008,04,17,16,39,11.70
2008,04,17,16,40,19.10
2008,04,17,16,41,9.60
2008,04,17,16,42,19.00
2008,04,17,16,43,14.00
2008,04,17,16,44,20.40
2008,04,17,16,45,22.10
2008,04,17,16,46,14.60
2008,04,17,16,47,19.30
2008,04,17,16,48,19.60
2008,04,17,16,49,16.60
2008,04,17,16,50,9.80
2008,04,17,16,51,12.40
2008,04,17,16,52,19.40
2008,04,17,16,53,17.10
2008,04,17,16,54,17.20
2008,04,17,16,55,14.10
2008,04,17,16,56,11.70
2008,04,17,16,57,14.80
2008,04,17,16,58,18.50
2008,04,17,16,59,11.80
2008,04,17,17,00,12.40
2008,04,17,17,01,13.70
2008,04,17,17,02,19.80
2008,04,17,17,03,12.20
2008,04,17,17,04,15.70
2008,04,17,17,05,8.70
2008,04,17,17,06,16.00
2008,04,17,17,07,7.90
2008,04,17,17,08,16.20
2008,04,17,17,09,13.60
2008,04,17,17,10,17.10
2008,04,17,17,11,16.10
2008,04,17,17,12,19.60
2008,04,17,17,13,13.60
2008,04,17,17,14,13.90
2008,04,17,17,15,6.50
2008,04,17,17,16,10.50
2008,04,17,17,17,16.10
2008,04,17,17,18,11.40
2008,04,17,17,19,13.40
2008,04,17,17,20,22.70
2008,04,17,17,21,18.60
2008,04,17,17,22,13.60
2008,04,17,17,23,11.40
2008,04,17,17,24,10.60
2008,04,17,17,25,16.80
2008,04,17,17,26,15.90
2008,04,17,17,27,21.20
2008,04,17,17,28,16.90
2008,04,17,17,29,10.10
2008,04,17,17,30,15.80
2008,04,17,17,31,6.30
2008,04,17,17,32,7.60
2008,04,17,17,33,20.00
2008,04,17,17,34,16.10
2008,04,17,17,35,19.60
2008,04,17,17,36,20.60
2008,04,17,17,37,13.20
2008,04,17,17,38,16.30
2008,04,17,17,39,17.70
2008,04,17,17,40,11.40
2008,04,17,17,41,18.40
2008,04,17,17,42,23.20
2008,04,17,17,43,17.00
2008,04,17,17,44,26.10
2008,04,17,17,45,20.60
2008,04,17,17,46,24.10
2008,04,17,17,47,20.00